hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.611887
8,0,2,0.000000,-133.182049
8,0,4,0.000000,-132.003811
8,0,6,0.000000,-138.730976
8,0,8,0.000000,-128.737539
8,0,10,0.000000,-138.108301
8,0,12,0.000000,-126.581867
8,0,14,0.000000,-123.246639
8,0,16,0.000000,-124.981444
8,0,18,0.000000,-127.151512
8,0,20,0.000000,-125.018321
8,0,22,0.000000,-127.894357
8,0,24,0.000000,-147.971493
8,0,26,0.000000,-134.355739
8,0,28,0.000000,-126.767811
8,0,30,0.000000,-125.912501
8,0,32,0.000000,-123.513289
8,0,34,0.000000,-128.392451
8,0,36,0.000000,-124.938030
8,0,38,0.000000,-126.468534
8,0,40,0.000000,-131.339019
8,0,42,0.000000,-131.307888
8,0,44,0.000000,-130.753290
8,0,46,0.000000,-121.306305
8,0,48,0.000000,-131.286202
8,0,50,0.000000,-127.025804
8,0,52,0.000000,-140.699011
8,0,54,0.000000,-127.257347
8,0,56,0.000000,-147.190646
8,0,58,0.000000,-122.659166
8,1,0,0.000000,-123.783511
8,1,2,0.000000,-148.656480
8,1,4,0.000000,-124.238569
8,1,6,0.000000,-132.300039
8,1,8,0.000000,-132.490049
8,1,10,0.000000,-144.157712
8,1,12,0.000000,-140.184828
8,1,14,0.000000,-139.001573
8,1,16,0.000000,-124.202488
8,1,18,0.000000,-151.075000
8,1,20,0.000000,-130.286429
8,1,22,0.000000,-126.442630
8,1,24,0.000000,-127.969991
8,1,26,0.000000,-137.693657
8,1,28,0.000000,-131.877639
8,1,30,0.000000,-126.817984
8,1,32,0.000000,-127.147573
8,1,34,0.000000,-125.140580
8,1,36,0.000000,-123.237484
8,1,38,0.000000,-138.989491
8,1,40,0.000000,-135.382712
8,1,42,0.000000,-128.371634
8,1,44,0.000000,-142.290048
8,1,46,0.000000,-129.891231
8,1,48,0.000000,-129.752494
8,1,50,0.000000,-144.580476
8,1,52,0.000000,-132.907172
8,1,54,0.000000,-129.561064
8,1,56,0.000000,-131.279562
8,1,58,0.000000,-125.425940
8,2,0,0.000000,-129.336614
8,2,2,0.000000,-127.949129
8,2,4,0.000000,-133.909575
8,2,6,0.000000,-125.331431
8,2,8,0.000000,-135.932784
8,2,10,0.000000,-131.313817
8,2,12,0.000000,-137.509032
8,2,14,0.000000,-138.486857
8,2,16,0.000000,-127.275277
8,2,18,0.000000,-124.118785
8,2,20,0.000000,-132.187493
8,2,22,0.000000,-128.403768
8,2,24,0.000000,-126.559389
8,2,26,0.000000,-124.777361
8,2,28,0.000000,-139.942558
8,2,30,0.000000,-125.756532
8,2,32,0.000000,-136.015133
8,2,34,0.000000,-130.979573
8,2,36,0.000000,-136.469394
8,2,38,0.000000,-129.831916
8,2,40,0.000000,-126.506046
8,2,42,0.000000,-136.054432
8,2,44,0.000000,-140.874465
8,2,46,0.000000,-130.345753
8,2,48,0.000000,-121.150397
8,2,50,0.000000,-134.804208
8,2,52,0.000000,-134.247790
8,2,54,0.000000,-132.896530
8,2,56,0.000000,-124.210866
8,2,58,0.000000,-128.652913
8,3,0,0.000000,-144.227134
8,3,2,0.000000,-126.456150
8,3,4,0.000000,-137.254589
8,3,6,0.000000,-127.739549
8,3,8,0.000000,-133.430538
8,3,10,0.000000,-132.334385
8,3,12,0.000000,-126.331938
8,3,14,0.000000,-128.513090
8,3,16,0.000000,-130.724223
8,3,18,0.000000,-124.844205
8,3,20,0.000000,-129.974897
8,3,22,0.000000,-139.441644
8,3,24,0.000000,-128.987071
8,3,26,0.000000,-140.398770
8,3,28,0.000000,-130.176960
8,3,30,0.000000,-134.769135
8,3,32,0.000000,-125.684018
8,3,34,0.000000,-126.412986
8,3,36,0.000000,-135.701498
8,3,38,0.000000,-129.692244
8,3,40,0.000000,-132.212000
8,3,42,0.000000,-127.390646
8,3,44,0.000000,-129.956932
8,3,46,0.000000,-132.105228
8,3,48,0.000000,-125.334283
8,3,50,0.000000,-134.787910
8,3,52,0.000000,-128.550159
8,3,54,0.000000,-136.031657
8,3,56,0.000000,-126.262495
8,3,58,0.000000,-133.444443
8,4,0,0.000000,-131.391698
8,4,2,0.000000,-127.326327
8,4,4,0.000000,-132.264611
8,4,6,0.000000,-145.495448
8,4,8,0.000000,-130.555140
8,4,10,0.000000,-130.255296
8,4,12,0.000000,-124.406939
8,4,14,0.000000,-124.533292
8,4,16,0.000000,-135.329835
8,4,18,0.000000,-131.986316
8,4,20,0.000000,-130.175243
8,4,22,0.000000,-134.962980
8,4,24,0.000000,-129.721155
8,4,26,0.000000,-125.786986
8,4,28,0.000000,-134.331937
8,4,30,0.000000,-126.776241
8,4,32,0.000000,-124.669681
8,4,34,0.000000,-130.513147
8,4,36,0.000000,-135.228816
8,4,38,0.000000,-129.202920
8,4,40,0.000000,-130.832629
8,4,42,0.000000,-134.443824
8,4,44,0.000000,-130.663895
8,4,46,0.000000,-123.128606
8,4,48,0.000000,-128.844201
8,4,50,0.000000,-132.930369
8,4,52,0.000000,-123.642753
8,4,54,0.000000,-130.400415
8,4,56,0.000000,-127.965248
8,4,58,0.000000,-122.253506
8,5,0,0.000000,-127.835104
8,5,2,0.000000,-126.161481
8,5,4,0.000000,-142.250739
8,5,6,0.000000,-132.998175
8,5,8,0.000000,-139.793656
8,5,10,0.000000,-122.835429
8,5,12,0.000000,-131.922340
8,5,14,0.000000,-127.726884
8,5,16,0.000000,-126.040093
8,5,18,0.000000,-132.202505
8,5,20,0.000000,-132.948989
8,5,22,0.000000,-123.172727
8,5,24,0.000000,-135.324462
8,5,26,0.000000,-128.263400
8,5,28,0.000000,-126.365138
8,5,30,0.000000,-137.326868
8,5,32,0.000000,-134.958653
8,5,34,0.000000,-131.042951
8,5,36,0.000000,-137.405903
8,5,38,0.000000,-131.149010
8,5,40,0.000000,-133.481297
8,5,42,0.000000,-129.849939
8,5,44,0.000000,-127.022947
8,5,46,0.000000,-126.576467
8,5,48,0.000000,-133.801619
8,5,50,0.000000,-127.622164
8,5,52,0.000000,-122.492858
8,5,54,0.000000,-129.671473
8,5,56,0.000000,-133.187932
8,5,58,0.000000,-136.572257
8,6,0,0.000000,-130.332942
8,6,2,0.000000,-136.204544
8,6,4,0.000000,-134.294911
8,6,6,0.000000,-135.245510
8,6,8,0.000000,-141.168823
8,6,10,0.000000,-126.756861
8,6,12,0.000000,-131.997323
8,6,14,0.000000,-125.083016
8,6,16,0.000000,-131.164915
8,6,18,0.000000,-130.865808
8,6,20,0.000000,-125.944114
8,6,22,0.000000,-133.577393
8,6,24,0.000000,-127.352001
8,6,26,0.000000,-134.457090
8,6,28,0.000000,-130.904341
8,6,30,0.000000,-133.765899
8,6,32,0.000000,-126.497351
8,6,34,0.000000,-133.290191
8,6,36,0.000000,-126.318504
8,6,38,0.000000,-133.194349
8,6,40,0.000000,-126.969296
8,6,42,0.000000,-128.216761
8,6,44,0.000000,-131.964454
8,6,46,0.000000,-128.582388
8,6,48,0.000000,-142.379849
8,6,50,0.000000,-140.656666
8,6,52,0.000000,-136.817485
8,6,54,0.000000,-140.617173
8,6,56,0.000000,-132.748440
8,6,58,0.000000,-127.414595
8,7,0,0.000000,-128.139748
8,7,2,0.000000,-138.479688
8,7,4,0.000000,-124.686202
8,7,6,0.000000,-128.902116
8,7,8,0.000000,-123.199935
8,7,10,0.000000,-131.710978
8,7,12,0.000000,-132.925398
8,7,14,0.000000,-136.218907
8,7,16,0.000000,-136.600900
8,7,18,0.000000,-127.130611
8,7,20,0.000000,-130.630837
8,7,22,0.000000,-135.702064
8,7,24,0.000000,-129.429468
8,7,26,0.000000,-129.933979
8,7,28,0.000000,-130.110544
8,7,30,0.000000,-125.541362
8,7,32,0.000000,-134.097149
8,7,34,0.000000,-127.504346
8,7,36,0.000000,-127.612059
8,7,38,0.000000,-123.819074
8,7,40,0.000000,-129.232178
8,7,42,0.000000,-127.044247
8,7,44,0.000000,-149.510786
8,7,46,0.000000,-129.350602
8,7,48,0.000000,-129.685185
8,7,50,0.000000,-127.802467
8,7,52,0.000000,-131.830790
8,7,54,0.000000,-133.784775
8,7,56,0.000000,-132.955465
8,7,58,0.000000,-142.262426
8,8,0,0.000000,-136.296540
8,8,2,0.000000,-139.579043
8,8,4,0.000000,-130.065779
8,8,6,0.000000,-134.803747
8,8,8,0.000000,-125.448403
8,8,10,0.000000,-123.792559
8,8,12,0.000000,-127.786712
8,8,14,0.000000,-130.538956
8,8,16,0.000000,-129.600629
8,8,18,0.000000,-127.300449
8,8,20,0.000000,-125.266414
8,8,22,0.000000,-133.800995
8,8,24,0.000000,-139.429232
8,8,26,0.000000,-136.853340
8,8,28,0.000000,-130.872618
8,8,30,0.000000,-140.710889
8,8,32,0.000000,-129.485415
8,8,34,0.000000,-124.940646
8,8,36,0.000000,-129.374891
8,8,38,0.000000,-131.461309
8,8,40,0.000000,-131.598866
8,8,42,0.000000,-126.889038
8,8,44,0.000000,-128.523102
8,8,46,0.000000,-131.597847
8,8,48,0.000000,-130.535883
8,8,50,0.000000,-136.879927
8,8,52,0.000000,-129.427828
8,8,54,0.000000,-135.157135
8,8,56,0.000000,-140.926380
8,8,58,0.000000,-128.599427
8,9,0,0.000000,-128.431225
8,9,2,0.000000,-137.853655
8,9,4,0.000000,-138.383556
8,9,6,0.000000,-137.564594
8,9,8,0.000000,-128.854511
8,9,10,0.000000,-131.178816
8,9,12,0.000000,-129.126957
8,9,14,0.000000,-129.293148
8,9,16,0.000000,-128.269777
8,9,18,0.000000,-132.320023
8,9,20,0.000000,-141.487551
8,9,22,0.000000,-128.503866
8,9,24,0.000000,-131.322758
8,9,26,0.000000,-127.922078
8,9,28,0.000000,-131.394718
8,9,30,0.000000,-127.378507
8,9,32,0.000000,-128.851726
8,9,34,0.000000,-124.367770
8,9,36,0.000000,-125.716569
8,9,38,0.000000,-129.361356
8,9,40,0.000000,-129.721402
8,9,42,0.000000,-130.769544
8,9,44,0.000000,-140.106283
8,9,46,0.000000,-149.997313
8,9,48,0.000000,-141.287454
8,9,50,0.000000,-141.980889
8,9,52,0.000000,-130.674028
8,9,54,0.000000,-129.254687
8,9,56,0.000000,-135.525492
8,9,58,0.000000,-130.909823
8,10,0,0.000000,-141.340786
8,10,2,0.000000,-134.015523
8,10,4,0.000000,-127.056443
8,10,6,0.000000,-131.179399
8,10,8,0.000000,-158.139226
8,10,10,0.000000,-130.620339
8,10,12,0.000000,-127.355639
8,10,14,0.000000,-132.953227
8,10,16,0.000000,-124.828138
8,10,18,0.000000,-126.710585
8,10,20,0.000000,-138.399407
8,10,22,0.000000,-129.618451
8,10,24,0.000000,-127.848453
8,10,26,0.000000,-126.768238
8,10,28,0.000000,-126.569123
8,10,30,0.000000,-126.968564
8,10,32,0.000000,-134.388590
8,10,34,0.000000,-137.550183
8,10,36,0.000000,-128.831722
8,10,38,0.000000,-137.156114
8,10,40,0.000000,-127.813883
8,10,42,0.000000,-129.998044
8,10,44,0.000000,-127.483240
8,10,46,0.000000,-136.262710
8,10,48,0.000000,-125.309660
8,10,50,0.000000,-134.093245
8,10,52,0.000000,-130.991701
8,10,54,0.000000,-136.675115
8,10,56,0.000000,-132.040468
8,10,58,0.000000,-122.945417
8,11,0,0.000000,-126.810271
8,11,2,0.000000,-125.984494
8,11,4,0.000000,-130.122665
8,11,6,0.000000,-137.561153
8,11,8,0.000000,-132.011563
8,11,10,0.000000,-138.128977
8,11,12,0.000000,-128.532744
8,11,14,0.000000,-133.124144
8,11,16,0.000000,-142.076589
8,11,18,0.000000,-125.787054
8,11,20,0.000000,-130.573153
8,11,22,0.000000,-135.901452
8,11,24,0.000000,-127.339902
8,11,26,0.000000,-127.998055
8,11,28,0.000000,-128.000429
8,11,30,0.000000,-129.445423
8,11,32,0.000000,-135.666681
8,11,34,0.000000,-132.217538
8,11,36,0.000000,-131.444467
8,11,38,0.000000,-137.144005
8,11,40,0.000000,-147.674544
8,11,42,0.000000,-126.440952
8,11,44,0.000000,-129.335630
8,11,46,0.000000,-136.668705
8,11,48,0.000000,-134.566096
8,11,50,0.000000,-135.172774
8,11,52,0.000000,-126.676813
8,11,54,0.000000,-126.477811
8,11,56,0.000000,-126.326463
8,11,58,0.000000,-137.041610
8,12,0,0.000000,-135.953897
8,12,2,0.000000,-129.615713
8,12,4,0.000000,-143.072337
8,12,6,0.000000,-129.139449
8,12,8,0.000000,-123.497088
8,12,10,0.000000,-130.082984
8,12,12,0.000000,-134.580991
8,12,14,0.000000,-128.078464
8,12,16,0.000000,-125.660734
8,12,18,0.000000,-144.813923
8,12,20,0.000000,-137.177821
8,12,22,0.000000,-128.313501
8,12,24,0.000000,-137.491804
8,12,26,0.000000,-131.577311
8,12,28,0.000000,-124.958462
8,12,30,0.000000,-125.785692
8,12,32,0.000000,-135.196306
8,12,34,0.000000,-129.438069
8,12,36,0.000000,-124.009980
8,12,38,0.000000,-123.732220
8,12,40,0.000000,-127.256572
8,12,42,0.000000,-135.171134
8,12,44,0.000000,-121.514703
8,12,46,0.000000,-133.248152
8,12,48,0.000000,-137.524898
8,12,50,0.000000,-131.620154
8,12,52,0.000000,-130.993542
8,12,54,0.000000,-136.781724
8,12,56,0.000000,-127.741783
8,12,58,0.000000,-128.124206
8,13,0,0.000000,-130.000395
8,13,2,0.000000,-138.119809
8,13,4,0.000000,-128.502974
8,13,6,0.000000,-128.447538
8,13,8,0.000000,-129.828241
8,13,10,0.000000,-129.711252
8,13,12,0.000000,-128.466578
8,13,14,0.000000,-142.901383
8,13,16,0.000000,-131.617504
8,13,18,0.000000,-131.994741
8,13,20,0.000000,-132.115965
8,13,22,0.000000,-129.835024
8,13,24,0.000000,-129.888523
8,13,26,0.000000,-131.198621
8,13,28,0.000000,-128.590481
8,13,30,0.000000,-130.245666
8,13,32,0.000000,-141.493026
8,13,34,0.000000,-127.334761
8,13,36,0.000000,-147.813072
8,13,38,0.000000,-135.210406
8,13,40,0.000000,-134.971918
8,13,42,0.000000,-127.020678
8,13,44,0.000000,-129.185298
8,13,46,0.000000,-130.273473
8,13,48,0.000000,-135.694761
8,13,50,0.000000,-142.055396
8,13,52,0.000000,-127.494058
8,13,54,0.000000,-127.310093
8,13,56,0.000000,-134.661564
8,13,58,0.000000,-124.389389
8,14,0,0.000000,-126.995224
8,14,2,0.000000,-134.835006
8,14,4,0.000000,-139.475301
8,14,6,0.000000,-128.930166
8,14,8,0.000000,-136.734788
8,14,10,0.000000,-128.750761
8,14,12,0.000000,-132.088463
8,14,14,0.000000,-135.506502
8,14,16,0.000000,-152.263828
8,14,18,0.000000,-127.542598
8,14,20,0.000000,-130.089583
8,14,22,0.000000,-137.643692
8,14,24,0.000000,-138.111421
8,14,26,0.000000,-146.640315
8,14,28,0.000000,-128.360395
8,14,30,0.000000,-129.582076
8,14,32,0.000000,-133.768614
8,14,34,0.000000,-129.772593
8,14,36,0.000000,-128.089292
8,14,38,0.000000,-134.984542
8,14,40,0.000000,-132.063925
8,14,42,0.000000,-130.079847
8,14,44,0.000000,-129.857477
8,14,46,0.000000,-127.550130
8,14,48,0.000000,-134.635223
8,14,50,0.000000,-140.514090
8,14,52,0.000000,-123.872160
8,14,54,0.000000,-126.970878
8,14,56,0.000000,-127.123406
8,14,58,0.000000,-133.620747
8,15,0,0.000000,-127.941278
8,15,2,0.000000,-126.074648
8,15,4,0.000000,-128.428510
8,15,6,0.000000,-127.474887
8,15,8,0.000000,-130.992220
8,15,10,0.000000,-125.324774
8,15,12,0.000000,-128.179812
8,15,14,0.000000,-129.644027
8,15,16,0.000000,-136.431275
8,15,18,0.000000,-130.377792
8,15,20,0.000000,-127.627194
8,15,22,0.000000,-144.353163
8,15,24,0.000000,-125.337148
8,15,26,0.000000,-126.611324
8,15,28,0.000000,-128.039918
8,15,30,0.000000,-132.410159
8,15,32,0.000000,-128.871951
8,15,34,0.000000,-129.184998
8,15,36,0.000000,-124.891888
8,15,38,0.000000,-151.727498
8,15,40,0.000000,-128.358231
8,15,42,0.000000,-127.866556
8,15,44,0.000000,-133.218001
8,15,46,0.000000,-126.108324
8,15,48,0.000000,-130.130134
8,15,50,0.000000,-130.679555
8,15,52,0.000000,-134.355994
8,15,54,0.000000,-125.398085
8,15,56,0.000000,-133.478748
8,15,58,0.000000,-140.435510
8,16,0,0.000000,-127.486177
8,16,2,0.000000,-135.709905
8,16,4,0.000000,-126.301655
8,16,6,0.000000,-128.513323
8,16,8,0.000000,-130.241701
8,16,10,0.000000,-122.558538
8,16,12,0.000000,-141.003435
8,16,14,0.000000,-132.439066
8,16,16,0.000000,-130.025836
8,16,18,0.000000,-127.971517
8,16,20,0.000000,-134.207141
8,16,22,0.000000,-126.066635
8,16,24,0.000000,-126.396479
8,16,26,0.000000,-127.583724
8,16,28,0.000000,-123.350741
8,16,30,0.000000,-129.813955
8,16,32,0.000000,-129.318175
8,16,34,0.000000,-128.865549
8,16,36,0.000000,-134.127791
8,16,38,0.000000,-126.269906
8,16,40,0.000000,-131.149393
8,16,42,0.000000,-130.567207
8,16,44,0.000000,-127.433609
8,16,46,0.000000,-129.394087
8,16,48,0.000000,-128.817381
8,16,50,0.000000,-133.995311
8,16,52,0.000000,-128.633907
8,16,54,0.000000,-133.028093
8,16,56,0.000000,-124.350402
8,16,58,0.000000,-130.174196
8,17,0,0.000000,-135.176189
8,17,2,0.000000,-131.120903
8,17,4,0.000000,-135.994885
8,17,6,0.000000,-133.584646
8,17,8,0.000000,-128.771782
8,17,10,0.000000,-126.720609
8,17,12,0.000000,-125.257422
8,17,14,0.000000,-129.293768
8,17,16,0.000000,-125.901636
8,17,18,0.000000,-130.006879
8,17,20,0.000000,-124.078635
8,17,22,0.000000,-124.064390
8,17,24,0.000000,-136.083594
8,17,26,0.000000,-127.542386
8,17,28,0.000000,-134.221545
8,17,30,0.000000,-124.116637
8,17,32,0.000000,-127.614159
8,17,34,0.000000,-126.728684
8,17,36,0.000000,-134.252065
8,17,38,0.000000,-129.073331
8,17,40,0.000000,-130.887936
8,17,42,0.000000,-129.039374
8,17,44,0.000000,-122.474664
8,17,46,0.000000,-140.266152
8,17,48,0.000000,-126.419668
8,17,50,0.000000,-131.297607
8,17,52,0.000000,-135.630215
8,17,54,0.000000,-126.255807
8,17,56,0.000000,-130.196260
8,17,58,0.000000,-125.516904
8,18,0,0.000000,-131.823613
8,18,2,0.000000,-137.848396
8,18,4,0.000000,-129.961096
8,18,6,0.000000,-130.138348
8,18,8,0.000000,-125.559026
8,18,10,0.000000,-154.627326
8,18,12,0.000000,-133.734565
8,18,14,0.000000,-126.355084
8,18,16,0.000000,-126.992839
8,18,18,0.000000,-137.868402
8,18,20,0.000000,-127.874140
8,18,22,0.000000,-129.753705
8,18,24,0.000000,-139.277848
8,18,26,0.000000,-124.357869
8,18,28,0.000000,-125.611139
8,18,30,0.000000,-128.283304
8,18,32,0.000000,-130.002483
8,18,34,0.000000,-137.025460
8,18,36,0.000000,-132.688308
8,18,38,0.000000,-131.796254
8,18,40,0.000000,-130.754952
8,18,42,0.000000,-132.907534
8,18,44,0.000000,-132.583440
8,18,46,0.000000,-127.473892
8,18,48,0.000000,-125.557087
8,18,50,0.000000,-127.329992
8,18,52,0.000000,-140.594732
8,18,54,0.000000,-129.471692
8,18,56,0.000000,-128.348376
8,18,58,0.000000,-131.090974
8,19,0,0.000000,-134.066196
8,19,2,0.000000,-130.495466
8,19,4,0.000000,-125.208268
8,19,6,0.000000,-128.908236
8,19,8,0.000000,-128.742896
8,19,10,0.000000,-128.650433
8,19,12,0.000000,-128.343308
8,19,14,0.000000,-127.690562
8,19,16,0.000000,-132.693804
8,19,18,0.000000,-128.677930
8,19,20,0.000000,-131.568066
8,19,22,0.000000,-126.465166
8,19,24,0.000000,-128.486709
8,19,26,0.000000,-125.877482
8,19,28,0.000000,-127.605363
8,19,30,0.000000,-127.932847
8,19,32,0.000000,-129.471210
8,19,34,0.000000,-124.642276
8,19,36,0.000000,-127.949398
8,19,38,0.000000,-132.486046
8,19,40,0.000000,-123.609412
8,19,42,0.000000,-132.437963
8,19,44,0.000000,-124.000683
8,19,46,0.000000,-124.799402
8,19,48,0.000000,-126.992525
8,19,50,0.000000,-131.929475
8,19,52,0.000000,-133.458556
8,19,54,0.000000,-128.254713
8,19,56,0.000000,-126.375542
8,19,58,0.000000,-132.070069
8,20,0,0.000000,-124.965353
8,20,2,0.000000,-130.219849
8,20,4,0.000000,-129.066281
8,20,6,0.000000,-125.977406
8,20,8,0.000000,-130.605941
8,20,10,0.000000,-131.809272
8,20,12,0.000000,-126.119252
8,20,14,0.000000,-129.679411
8,20,16,0.000000,-125.024937
8,20,18,0.000000,-129.239657
8,20,20,0.000000,-137.369923
8,20,22,0.000000,-135.789997
8,20,24,0.000000,-143.451820
8,20,26,0.000000,-131.803004
8,20,28,0.000000,-135.673765
8,20,30,0.000000,-126.869068
8,20,32,0.000000,-136.753216
8,20,34,0.000000,-129.403899
8,20,36,0.000000,-143.013177
8,20,38,0.000000,-133.530675
8,20,40,0.000000,-134.075198
8,20,42,0.000000,-127.894214
8,20,44,0.000000,-131.435811
8,20,46,0.000000,-128.094614
8,20,48,0.000000,-128.679370
8,20,50,0.000000,-134.596895
8,20,52,0.000000,-126.774581
8,20,54,0.000000,-133.872726
8,20,56,0.000000,-129.439805
8,20,58,0.000000,-138.542876
8,21,0,0.000000,-122.985248
8,21,2,0.000000,-130.010512
8,21,4,0.000000,-124.711310
8,21,6,0.000000,-137.608617
8,21,8,0.000000,-132.376204
8,21,10,0.000000,-138.325977
8,21,12,0.000000,-122.722665
8,21,14,0.000000,-129.754075
8,21,16,0.000000,-130.344854
8,21,18,0.000000,-128.622005
8,21,20,0.000000,-136.159440
8,21,22,0.000000,-125.403827
8,21,24,0.000000,-131.127162
8,21,26,0.000000,-135.386847
8,21,28,0.000000,-124.056031
8,21,30,0.000000,-127.597204
8,21,32,0.000000,-128.583168
8,21,34,0.000000,-136.200071
8,21,36,0.000000,-124.440903
8,21,38,0.000000,-129.156962
8,21,40,0.000000,-128.059081
8,21,42,0.000000,-138.418417
8,21,44,0.000000,-132.967841
8,21,46,0.000000,-129.743632
8,21,48,0.000000,-125.038638
8,21,50,0.000000,-129.239595
8,21,52,0.000000,-143.750354
8,21,54,0.000000,-127.247872
8,21,56,0.000000,-133.646611
8,21,58,0.000000,-130.696539
8,22,0,0.000000,-131.273478
8,22,2,0.000000,-131.469211
8,22,4,0.000000,-129.309681
8,22,6,0.000000,-125.246354
8,22,8,0.000000,-136.743340
8,22,10,0.000000,-121.715258
8,22,12,0.000000,-130.476733
8,22,14,0.000000,-125.612076
8,22,16,0.000000,-134.842790
8,22,18,0.000000,-129.659563
8,22,20,0.000000,-126.369208
8,22,22,0.000000,-127.334485
8,22,24,0.000000,-128.039885
8,22,26,0.000000,-125.323002
8,22,28,0.000000,-127.077573
8,22,30,0.000000,-138.700640
8,22,32,0.000000,-128.647035
8,22,34,0.000000,-130.548425
8,22,36,0.000000,-123.755783
8,22,38,0.000000,-127.578832
8,22,40,0.000000,-131.098699
8,22,42,0.000000,-125.305815
8,22,44,0.000000,-124.623485
8,22,46,0.000000,-127.339973
8,22,48,0.000000,-125.464149
8,22,50,0.000000,-123.781144
8,22,52,0.000000,-139.062522
8,22,54,0.000000,-131.559201
8,22,56,0.000000,-126.110044
8,22,58,0.000000,-129.328201
8,23,0,0.000000,-129.095166
8,23,2,0.000000,-132.005408
8,23,4,0.000000,-124.569961
8,23,6,0.000000,-131.671469
8,23,8,0.000000,-128.660888
8,23,10,0.000000,-130.111769
8,23,12,0.000000,-129.398255
8,23,14,0.000000,-123.313382
8,23,16,0.000000,-126.001048
8,23,18,0.000000,-127.223615
8,23,20,0.000000,-125.521612
8,23,22,0.000000,-129.779142
8,23,24,0.000000,-128.584945
8,23,26,0.000000,-133.729317
8,23,28,0.000000,-131.450459
8,23,30,0.000000,-129.360269
8,23,32,0.000000,-127.948766
8,23,34,0.000000,-126.229796
8,23,36,0.000000,-158.160920
8,23,38,0.000000,-127.111657
8,23,40,0.000000,-130.849444
8,23,42,0.000000,-130.986136
8,23,44,0.000000,-135.272945
8,23,46,0.000000,-139.543186
8,23,48,0.000000,-131.577786
8,23,50,0.000000,-127.082669
8,23,52,0.000000,-124.204954
8,23,54,0.000000,-138.177187
8,23,56,0.000000,-127.840529
8,23,58,0.000000,-132.808430
8,24,0,0.000000,-131.962977
8,24,2,0.000000,-129.907565
8,24,4,0.000000,-142.966543
8,24,6,0.000000,-135.222012
8,24,8,0.000000,-132.244052
8,24,10,0.000000,-126.380232
8,24,12,0.000000,-132.061709
8,24,14,0.000000,-126.528172
8,24,16,0.000000,-130.604045
8,24,18,0.000000,-126.874081
8,24,20,0.000000,-129.140691
8,24,22,0.000000,-136.123231
8,24,24,0.000000,-129.326802
8,24,26,0.000000,-133.168894
8,24,28,0.000000,-128.202800
8,24,30,0.000000,-134.630659
8,24,32,0.000000,-135.374653
8,24,34,0.000000,-129.047193
8,24,36,0.000000,-130.357426
8,24,38,0.000000,-124.603175
8,24,40,0.000000,-130.378521
8,24,42,0.000000,-142.199103
8,24,44,0.000000,-134.202422
8,24,46,0.000000,-124.794049
8,24,48,0.000000,-130.426356
8,24,50,0.000000,-135.091007
8,24,52,0.000000,-136.684369
8,24,54,0.000000,-129.064786
8,24,56,0.000000,-129.459691
8,24,58,0.000000,-141.500415
8,25,0,0.000000,-125.480938
8,25,2,0.000000,-132.669441
8,25,4,0.000000,-126.972401
8,25,6,0.000000,-133.129160
8,25,8,0.000000,-124.565976
8,25,10,0.000000,-129.226885
8,25,12,0.000000,-126.103419
8,25,14,0.000000,-126.324990
8,25,16,0.000000,-128.185375
8,25,18,0.000000,-131.287511
8,25,20,0.000000,-130.813425
8,25,22,0.000000,-134.811508
8,25,24,0.000000,-130.227388
8,25,26,0.000000,-128.340363
8,25,28,0.000000,-123.289915
8,25,30,0.000000,-129.690834
8,25,32,0.000000,-129.592359
8,25,34,0.000000,-131.533768
8,25,36,0.000000,-137.500813
8,25,38,0.000000,-129.419213
8,25,40,0.000000,-129.494909
8,25,42,0.000000,-134.142861
8,25,44,0.000000,-126.654512
8,25,46,0.000000,-133.484175
8,25,48,0.000000,-128.640244
8,25,50,0.000000,-126.384325
8,25,52,0.000000,-129.877772
8,25,54,0.000000,-125.750199
8,25,56,0.000000,-129.237578
8,25,58,0.000000,-131.236758
8,26,0,0.000000,-123.450616
8,26,2,0.000000,-129.049573
8,26,4,0.000000,-127.249865
8,26,6,0.000000,-139.466858
8,26,8,0.000000,-139.571954
8,26,10,0.000000,-124.181603
8,26,12,0.000000,-148.395269
8,26,14,0.000000,-127.400887
8,26,16,0.000000,-130.485868
8,26,18,0.000000,-131.388657
8,26,20,0.000000,-128.503266
8,26,22,0.000000,-129.198652
8,26,24,0.000000,-124.508064
8,26,26,0.000000,-124.759953
8,26,28,0.000000,-140.138501
8,26,30,0.000000,-126.346073
8,26,32,0.000000,-126.665568
8,26,34,0.000000,-136.932127
8,26,36,0.000000,-126.560163
8,26,38,0.000000,-127.421016
8,26,40,0.000000,-137.896626
8,26,42,0.000000,-127.186321
8,26,44,0.000000,-119.779434
8,26,46,0.000000,-144.600102
8,26,48,0.000000,-128.324176
8,26,50,0.000000,-139.613595
8,26,52,0.000000,-134.387547
8,26,54,0.000000,-125.549102
8,26,56,0.000000,-141.077717
8,26,58,0.000000,-126.552759
8,27,0,0.000000,-125.356812
8,27,2,0.000000,-129.935970
8,27,4,0.000000,-127.247968
8,27,6,0.000000,-130.667454
8,27,8,0.000000,-135.048357
8,27,10,0.000000,-126.723174
8,27,12,0.000000,-130.551028
8,27,14,0.000000,-138.413643
8,27,16,0.000000,-134.136171
8,27,18,0.000000,-125.262560
8,27,20,0.000000,-126.238960
8,27,22,0.000000,-133.232737
