hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.287875
0,0,2,0.000000,-144.234675
0,0,4,0.000000,-145.664308
0,0,6,0.000000,-144.062177
0,0,8,0.000000,-142.324725
0,0,10,0.000000,-143.130953
0,0,12,0.000000,-145.081088
0,0,14,0.000000,-142.185840
0,0,16,0.000000,-144.464524
0,0,18,0.000000,-143.153731
0,0,20,0.000000,-144.964697
0,0,22,0.000000,-143.917044
0,0,24,0.000000,-143.206999
0,0,26,0.000000,-142.204835
0,0,28,0.000000,-144.166570
0,0,30,0.000000,-144.260155
0,0,32,0.000000,-145.248959
0,0,34,0.000000,-143.693137
0,0,36,0.000000,-145.934722
0,0,38,0.000000,-146.080261
0,0,40,0.000000,-144.665485
0,0,42,0.000000,-143.710155
0,0,44,0.000000,-143.602856
0,0,46,0.000000,-144.092507
0,0,48,0.000000,-142.463156
0,0,50,0.000000,-143.963695
0,0,52,0.000000,-146.841043
0,0,54,0.000000,-143.218766
0,0,56,0.000000,-146.346250
0,0,58,0.000000,-144.283090
0,1,0,0.000000,-144.881183
0,1,2,0.000000,-143.314130
0,1,4,0.000000,-145.411149
0,1,6,0.000000,-144.911615
0,1,8,0.000000,-145.060578
0,1,10,0.000000,-145.138319
0,1,12,0.000000,-145.560274
0,1,14,0.000000,-143.393381
0,1,16,0.000000,-144.982672
0,1,18,0.000000,-147.020499
0,1,20,0.000000,-145.517095
0,1,22,0.000000,-146.154308
0,1,24,0.000000,-145.704250
0,1,26,0.000000,-145.497647
0,1,28,0.000000,-145.033395
0,1,30,0.000000,-144.010020
0,1,32,0.000000,-144.810859
0,1,34,0.000000,-144.634695
0,1,36,0.000000,-142.659083
0,1,38,0.000000,-147.861651
0,1,40,0.000000,-144.322467
0,1,42,0.000000,-143.621000
0,1,44,0.000000,-145.741860
0,1,46,0.000000,-142.951296
0,1,48,0.000000,-144.866168
0,1,50,0.000000,-142.864682
0,1,52,0.000000,-144.255577
0,1,54,0.000000,-145.250410
0,1,56,0.000000,-143.286232
0,1,58,0.000000,-145.509618
0,2,0,0.000000,-144.355851
0,2,2,0.000000,-147.195003
0,2,4,0.000000,-141.987143
0,2,6,0.000000,-143.348361
0,2,8,0.000000,-143.873805
0,2,10,0.000000,-145.917188
0,2,12,0.000000,-144.681468
0,2,14,0.000000,-144.398622
0,2,16,0.000000,-144.720276
0,2,18,0.000000,-142.203744
0,2,20,0.000000,-145.906078
0,2,22,0.000000,-142.872133
0,2,24,0.000000,-142.279026
0,2,26,0.000000,-144.888930
0,2,28,0.000000,-144.828826
0,2,30,0.000000,-145.303330
0,2,32,0.000000,-142.444724
0,2,34,0.000000,-145.639465
0,2,36,0.000000,-145.213817
0,2,38,0.000000,-146.166085
0,2,40,0.000000,-146.198577
0,2,42,0.000000,-142.284761
0,2,44,0.000000,-145.475396
0,2,46,0.000000,-145.401380
0,2,48,0.000000,-144.207051
0,2,50,0.000000,-145.736626
0,2,52,0.000000,-143.956261
0,2,54,0.000000,-145.530459
0,2,56,0.000000,-145.302133
0,2,58,0.000000,-145.730025
0,3,0,0.000000,-143.664263
0,3,2,0.000000,-143.316893
0,3,4,0.000000,-144.098826
0,3,6,0.000000,-144.650553
0,3,8,0.000000,-143.114707
0,3,10,0.000000,-142.737008
0,3,12,0.000000,-144.788939
0,3,14,0.000000,-143.707631
0,3,16,0.000000,-143.821785
0,3,18,0.000000,-144.968617
0,3,20,0.000000,-143.997942
0,3,22,0.000000,-145.472209
0,3,24,0.000000,-142.594325
0,3,26,0.000000,-144.677309
0,3,28,0.000000,-144.233595
0,3,30,0.000000,-145.776837
0,3,32,0.000000,-143.618445
0,3,34,0.000000,-145.221128
0,3,36,0.000000,-142.022196
0,3,38,0.000000,-145.491691
0,3,40,0.000000,-140.995581
0,3,42,0.000000,-145.088540
0,3,44,0.000000,-143.714732
0,3,46,0.000000,-141.877900
0,3,48,0.000000,-142.142697
0,3,50,0.000000,-143.914050
0,3,52,0.000000,-143.845142
0,3,54,0.000000,-143.269675
0,3,56,0.000000,-144.343550
0,3,58,0.000000,-144.748383
0,4,0,0.000000,-145.841516
0,4,2,0.000000,-144.112922
0,4,4,0.000000,-144.479434
0,4,6,0.000000,-142.176734
0,4,8,0.000000,-144.833335
0,4,10,0.000000,-147.194741
0,4,12,0.000000,-144.401994
0,4,14,0.000000,-146.225549
0,4,16,0.000000,-141.754832
0,4,18,0.000000,-146.662245
0,4,20,0.000000,-144.092193
0,4,22,0.000000,-144.027628
0,4,24,0.000000,-145.621900
0,4,26,0.000000,-144.463254
0,4,28,0.000000,-145.341119
0,4,30,0.000000,-145.472270
0,4,32,0.000000,-145.183093
0,4,34,0.000000,-143.601189
0,4,36,0.000000,-146.551916
0,4,38,0.000000,-143.315321
0,4,40,0.000000,-145.228976
0,4,42,0.000000,-146.432357
0,4,44,0.000000,-144.668348
0,4,46,0.000000,-147.704765
0,4,48,0.000000,-146.211439
0,4,50,0.000000,-143.536387
0,4,52,0.000000,-145.060001
0,4,54,0.000000,-142.976778
0,4,56,0.000000,-144.538867
0,4,58,0.000000,-143.413769
0,5,0,0.000000,-143.941000
0,5,2,0.000000,-144.196361
0,5,4,0.000000,-144.128856
0,5,6,0.000000,-144.349063
0,5,8,0.000000,-144.385013
0,5,10,0.000000,-144.847388
0,5,12,0.000000,-143.839661
0,5,14,0.000000,-144.882947
0,5,16,0.000000,-145.237683
0,5,18,0.000000,-143.507067
0,5,20,0.000000,-145.579045
0,5,22,0.000000,-143.418792
0,5,24,0.000000,-144.587539
0,5,26,0.000000,-145.027978
0,5,28,0.000000,-144.977964
0,5,30,0.000000,-142.385246
0,5,32,0.000000,-146.235105
0,5,34,0.000000,-145.432424
0,5,36,0.000000,-144.760867
0,5,38,0.000000,-144.431603
0,5,40,0.000000,-143.615794
0,5,42,0.000000,-144.297461
0,5,44,0.000000,-143.815152
0,5,46,0.000000,-144.599346
0,5,48,0.000000,-142.475478
0,5,50,0.000000,-143.130742
0,5,52,0.000000,-144.024512
0,5,54,0.000000,-146.195417
0,5,56,0.000000,-143.989483
0,5,58,0.000000,-146.722079
0,6,0,0.000000,-145.883297
0,6,2,0.000000,-146.045922
0,6,4,0.000000,-145.233132
0,6,6,0.000000,-143.618588
0,6,8,0.000000,-144.201264
0,6,10,0.000000,-144.126400
0,6,12,0.000000,-146.542221
0,6,14,0.000000,-143.863992
0,6,16,0.000000,-144.914676
0,6,18,0.000000,-143.138164
0,6,20,0.000000,-144.692351
0,6,22,0.000000,-143.631305
0,6,24,0.000000,-144.243232
0,6,26,0.000000,-143.244605
0,6,28,0.000000,-144.139921
0,6,30,0.000000,-143.409176
0,6,32,0.000000,-146.061383
0,6,34,0.000000,-145.131980
0,6,36,0.000000,-141.889940
0,6,38,0.000000,-142.859352
0,6,40,0.000000,-142.349939
0,6,42,0.000000,-142.934118
0,6,44,0.000000,-145.747722
0,6,46,0.000000,-143.384319
0,6,48,0.000000,-146.728168
0,6,50,0.000000,-144.874077
0,6,52,0.000000,-143.211376
0,6,54,0.000000,-142.116264
0,6,56,0.000000,-143.111313
0,6,58,0.000000,-144.353200
0,7,0,0.000000,-142.629061
0,7,2,0.000000,-144.195233
0,7,4,0.000000,-144.897663
0,7,6,0.000000,-142.923078
0,7,8,0.000000,-143.966060
0,7,10,0.000000,-145.034760
0,7,12,0.000000,-145.124945
0,7,14,0.000000,-144.650025
0,7,16,0.000000,-143.820590
0,7,18,0.000000,-143.060035
0,7,20,0.000000,-143.433407
0,7,22,0.000000,-143.733245
0,7,24,0.000000,-144.775824
0,7,26,0.000000,-145.451669
0,7,28,0.000000,-146.754740
0,7,30,0.000000,-144.121004
0,7,32,0.000000,-145.936118
0,7,34,0.000000,-143.539128
0,7,36,0.000000,-145.017573
0,7,38,0.000000,-143.902033
0,7,40,0.000000,-146.727598
0,7,42,0.000000,-144.492621
0,7,44,0.000000,-144.195993
0,7,46,0.000000,-145.489658
0,7,48,0.000000,-147.116654
0,7,50,0.000000,-146.523455
0,7,52,0.000000,-141.674565
0,7,54,0.000000,-145.078841
0,7,56,0.000000,-144.950787
0,7,58,0.000000,-145.256271
0,8,0,0.000000,-143.067326
0,8,2,0.000000,-145.159059
0,8,4,0.000000,-142.603952
0,8,6,0.000000,-141.671061
0,8,8,0.000000,-144.029899
0,8,10,0.000000,-142.247629
0,8,12,0.000000,-145.187777
0,8,14,0.000000,-143.915516
0,8,16,0.000000,-143.232394
0,8,18,0.000000,-143.644329
0,8,20,0.000000,-145.146170
0,8,22,0.000000,-146.107236
0,8,24,0.000000,-143.771067
0,8,26,0.000000,-142.642078
0,8,28,0.000000,-145.951793
0,8,30,0.000000,-143.197209
0,8,32,0.000000,-144.744043
0,8,34,0.000000,-144.899659
0,8,36,0.000000,-144.639141
0,8,38,0.000000,-142.235184
0,8,40,0.000000,-141.890247
0,8,42,0.000000,-144.099214
0,8,44,0.000000,-144.910871
0,8,46,0.000000,-144.817025
0,8,48,0.000000,-145.553996
0,8,50,0.000000,-143.779545
0,8,52,0.000000,-145.638546
0,8,54,0.000000,-144.614422
0,8,56,0.000000,-145.514444
0,8,58,0.000000,-146.760161
0,9,0,0.000000,-146.203447
0,9,2,0.000000,-145.470781
0,9,4,0.000000,-144.116546
0,9,6,0.000000,-145.285628
0,9,8,0.000000,-144.502689
0,9,10,0.000000,-142.593572
0,9,12,0.000000,-144.588668
0,9,14,0.000000,-144.568634
0,9,16,0.000000,-143.178951
0,9,18,0.000000,-143.791631
0,9,20,0.000000,-143.720377
0,9,22,0.000000,-142.307171
0,9,24,0.000000,-145.389217
0,9,26,0.000000,-145.034850
0,9,28,0.000000,-143.030795
0,9,30,0.000000,-142.322205
0,9,32,0.000000,-145.197851
0,9,34,0.000000,-140.823791
0,9,36,0.000000,-144.890367
0,9,38,0.000000,-145.266445
0,9,40,0.000000,-143.396373
0,9,42,0.000000,-144.476927
0,9,44,0.000000,-146.691532
0,9,46,0.000000,-142.097575
0,9,48,0.000000,-144.380027
0,9,50,0.000000,-143.737667
0,9,52,0.000000,-144.677381
0,9,54,0.000000,-145.211035
0,9,56,0.000000,-145.363706
0,9,58,0.000000,-145.772660
0,10,0,0.000000,-145.493639
0,10,2,0.000000,-144.047788
0,10,4,0.000000,-143.105934
0,10,6,0.000000,-146.285886
0,10,8,0.000000,-144.336924
0,10,10,0.000000,-143.732862
0,10,12,0.000000,-144.089716
0,10,14,0.000000,-145.922696
0,10,16,0.000000,-143.023216
0,10,18,0.000000,-145.229217
0,10,20,0.000000,-145.215809
0,10,22,0.000000,-144.862647
0,10,24,0.000000,-144.381067
0,10,26,0.000000,-143.869419
0,10,28,0.000000,-143.394329
0,10,30,0.000000,-143.571737
0,10,32,0.000000,-143.265359
0,10,34,0.000000,-146.148424
0,10,36,0.000000,-143.764635
0,10,38,0.000000,-143.802490
0,10,40,0.000000,-144.093032
0,10,42,0.000000,-145.536418
0,10,44,0.000000,-144.994080
0,10,46,0.000000,-146.834003
0,10,48,0.000000,-147.258395
0,10,50,0.000000,-143.367808
0,10,52,0.000000,-145.234178
0,10,54,0.000000,-142.639493
0,10,56,0.000000,-145.323938
0,10,58,0.000000,-144.174995
0,11,0,0.000000,-143.806971
0,11,2,0.000000,-143.301601
0,11,4,0.000000,-143.066803
0,11,6,0.000000,-143.429266
0,11,8,0.000000,-144.162859
0,11,10,0.000000,-142.985287
0,11,12,0.000000,-141.588543
0,11,14,0.000000,-144.955177
0,11,16,0.000000,-142.726220
0,11,18,0.000000,-142.536079
0,11,20,0.000000,-146.565078
0,11,22,0.000000,-142.656633
0,11,24,0.000000,-144.305606
0,11,26,0.000000,-144.109091
0,11,28,0.000000,-143.297144
0,11,30,0.000000,-144.081146
0,11,32,0.000000,-146.717558
0,11,34,0.000000,-143.803330
0,11,36,0.000000,-144.481696
0,11,38,0.000000,-146.488995
0,11,40,0.000000,-141.863860
0,11,42,0.000000,-143.304106
0,11,44,0.000000,-144.048204
0,11,46,0.000000,-144.967375
0,11,48,0.000000,-145.691361
0,11,50,0.000000,-145.423778
0,11,52,0.000000,-146.260680
0,11,54,0.000000,-145.968379
0,11,56,0.000000,-144.562044
0,11,58,0.000000,-144.758821
0,12,0,0.000000,-144.438964
0,12,2,0.000000,-144.642777
0,12,4,0.000000,-144.334416
0,12,6,0.000000,-146.355845
0,12,8,0.000000,-143.106439
0,12,10,0.000000,-143.003914
0,12,12,0.000000,-146.482931
0,12,14,0.000000,-144.551674
0,12,16,0.000000,-142.906474
0,12,18,0.000000,-143.352597
0,12,20,0.000000,-143.792439
0,12,22,0.000000,-143.748977
0,12,24,0.000000,-144.879276
0,12,26,0.000000,-144.654125
0,12,28,0.000000,-148.087633
0,12,30,0.000000,-145.588333
0,12,32,0.000000,-145.573832
0,12,34,0.000000,-142.411308
0,12,36,0.000000,-144.219017
0,12,38,0.000000,-144.599723
0,12,40,0.000000,-144.237410
0,12,42,0.000000,-141.988065
0,12,44,0.000000,-144.297601
0,12,46,0.000000,-141.255962
0,12,48,0.000000,-144.143480
0,12,50,0.000000,-143.628016
0,12,52,0.000000,-144.706208
0,12,54,0.000000,-144.306544
0,12,56,0.000000,-144.658390
0,12,58,0.000000,-143.086401
0,13,0,0.000000,-145.035068
0,13,2,0.000000,-143.723824
0,13,4,0.000000,-144.469487
0,13,6,0.000000,-144.571264
0,13,8,0.000000,-142.123375
0,13,10,0.000000,-144.531176
0,13,12,0.000000,-144.394024
0,13,14,0.000000,-141.385534
0,13,16,0.000000,-147.381315
0,13,18,0.000000,-144.245323
0,13,20,0.000000,-144.432512
0,13,22,0.000000,-142.871066
0,13,24,0.000000,-144.678448
0,13,26,0.000000,-143.982638
0,13,28,0.000000,-145.844248
0,13,30,0.000000,-142.706562
0,13,32,0.000000,-145.227867
0,13,34,0.000000,-144.987215
0,13,36,0.000000,-142.181973
0,13,38,0.000000,-147.317174
0,13,40,0.000000,-145.316280
0,13,42,0.000000,-144.603412
0,13,44,0.000000,-144.695460
0,13,46,0.000000,-142.586164
0,13,48,0.000000,-145.832075
0,13,50,0.000000,-146.259917
0,13,52,0.000000,-145.024362
0,13,54,0.000000,-142.754148
0,13,56,0.000000,-143.097892
0,13,58,0.000000,-146.312199
0,14,0,0.000000,-142.354543
0,14,2,0.000000,-145.542003
0,14,4,0.000000,-142.507249
0,14,6,0.000000,-143.008644
0,14,8,0.000000,-143.622669
0,14,10,0.000000,-145.080986
0,14,12,0.000000,-145.456081
0,14,14,0.000000,-146.643408
0,14,16,0.000000,-143.698521
0,14,18,0.000000,-143.266024
0,14,20,0.000000,-142.768960
0,14,22,0.000000,-146.379620
0,14,24,0.000000,-145.286930
0,14,26,0.000000,-144.094643
0,14,28,0.000000,-143.239662
0,14,30,0.000000,-143.266767
0,14,32,0.000000,-143.556375
0,14,34,0.000000,-142.988156
0,14,36,0.000000,-144.056433
0,14,38,0.000000,-145.382580
0,14,40,0.000000,-144.765061
0,14,42,0.000000,-143.723039
0,14,44,0.000000,-144.340336
0,14,46,0.000000,-145.035201
0,14,48,0.000000,-144.729400
0,14,50,0.000000,-144.791562
0,14,52,0.000000,-144.784537
0,14,54,0.000000,-141.968503
0,14,56,0.000000,-142.264895
0,14,58,0.000000,-144.686633
0,15,0,0.000000,-144.019766
0,15,2,0.000000,-144.173581
0,15,4,0.000000,-144.821028
0,15,6,0.000000,-145.184383
0,15,8,0.000000,-141.724789
0,15,10,0.000000,-144.788891
0,15,12,0.000000,-143.102641
0,15,14,0.000000,-140.867861
0,15,16,0.000000,-144.058821
0,15,18,0.000000,-144.210744
0,15,20,0.000000,-144.984885
0,15,22,0.000000,-144.522808
0,15,24,0.000000,-144.392875
0,15,26,0.000000,-144.809050
0,15,28,0.000000,-143.922764
0,15,30,0.000000,-143.051415
0,15,32,0.000000,-144.350000
0,15,34,0.000000,-144.529652
0,15,36,0.000000,-145.181083
0,15,38,0.000000,-144.463342
0,15,40,0.000000,-144.983548
0,15,42,0.000000,-145.774002
0,15,44,0.000000,-143.497968
0,15,46,0.000000,-143.449661
0,15,48,0.000000,-142.641190
0,15,50,0.000000,-145.017263
0,15,52,0.000000,-145.011930
0,15,54,0.000000,-145.434308
0,15,56,0.000000,-142.348518
0,15,58,0.000000,-144.096814
0,16,0,0.000000,-140.948412
0,16,2,0.000000,-142.664109
0,16,4,0.000000,-142.195343
0,16,6,0.000000,-143.726373
0,16,8,0.000000,-145.138878
0,16,10,0.000000,-143.062430
0,16,12,0.000000,-144.524328
0,16,14,0.000000,-145.578552
0,16,16,0.000000,-143.294757
0,16,18,0.000000,-144.013724
0,16,20,0.000000,-144.934779
0,16,22,0.000000,-143.223676
0,16,24,0.000000,-143.591276
0,16,26,0.000000,-146.128827
0,16,28,0.000000,-144.887954
0,16,30,0.000000,-144.508716
0,16,32,0.000000,-140.475290
0,16,34,0.000000,-144.222724
0,16,36,0.000000,-142.858426
0,16,38,0.000000,-144.390606
0,16,40,0.000000,-144.013825
0,16,42,0.000000,-142.370828
0,16,44,0.000000,-143.426187
0,16,46,0.000000,-145.209274
0,16,48,0.000000,-142.396392
0,16,50,0.000000,-141.321025
0,16,52,0.000000,-145.342479
0,16,54,0.000000,-146.319862
0,16,56,0.000000,-143.615515
0,16,58,0.000000,-144.815385
0,17,0,0.000000,-145.983577
0,17,2,0.000000,-145.784611
0,17,4,0.000000,-142.628573
0,17,6,0.000000,-145.502834
0,17,8,0.000000,-146.013236
0,17,10,0.000000,-143.457876
0,17,12,0.000000,-144.948349
0,17,14,0.000000,-143.655598
0,17,16,0.000000,-143.289701
0,17,18,0.000000,-144.173431
0,17,20,0.000000,-142.645882
0,17,22,0.000000,-144.797983
0,17,24,0.000000,-142.649435
0,17,26,0.000000,-144.462291
0,17,28,0.000000,-143.591263
0,17,30,0.000000,-146.095990
0,17,32,0.000000,-144.646369
0,17,34,0.000000,-142.920648
0,17,36,0.000000,-143.288648
0,17,38,0.000000,-144.024100
0,17,40,0.000000,-145.353959
0,17,42,0.000000,-144.254213
0,17,44,0.000000,-143.919937
0,17,46,0.000000,-143.447538
0,17,48,0.000000,-144.162047
0,17,50,0.000000,-144.239354
0,17,52,0.000000,-145.770490
0,17,54,0.000000,-144.648277
0,17,56,0.000000,-143.470101
0,17,58,0.000000,-146.722806
0,18,0,0.000000,-145.482649
0,18,2,0.000000,-144.276893
0,18,4,0.000000,-144.227790
0,18,6,0.000000,-143.976616
0,18,8,0.000000,-145.780073
0,18,10,0.000000,-145.534630
0,18,12,0.000000,-143.214943
0,18,14,0.000000,-145.237560
0,18,16,0.000000,-142.866619
0,18,18,0.000000,-143.902160
0,18,20,0.000000,-145.195261
0,18,22,0.000000,-143.033191
0,18,24,0.000000,-140.567237
0,18,26,0.000000,-145.823466
0,18,28,0.000000,-143.483339
0,18,30,0.000000,-144.140672
0,18,32,0.000000,-143.640267
0,18,34,0.000000,-142.487584
0,18,36,0.000000,-144.583330
0,18,38,0.000000,-145.357023
0,18,40,0.000000,-143.786070
0,18,42,0.000000,-144.540643
0,18,44,0.000000,-145.022586
0,18,46,0.000000,-145.126642
0,18,48,0.000000,-141.707353
0,18,50,0.000000,-146.047789
0,18,52,0.000000,-144.520839
0,18,54,0.000000,-143.845069
0,18,56,0.000000,-145.062190
0,18,58,0.000000,-146.245001
0,19,0,0.000000,-144.547907
0,19,2,0.000000,-144.896952
0,19,4,0.000000,-144.655779
0,19,6,0.000000,-144.295942
0,19,8,0.000000,-143.328230
0,19,10,0.000000,-144.389575
0,19,12,0.000000,-144.136531
0,19,14,0.000000,-145.367060
0,19,16,0.000000,-145.374232
0,19,18,0.000000,-145.258168
0,19,20,0.000000,-146.858787
0,19,22,0.000000,-145.852863
0,19,24,0.000000,-143.614139
0,19,26,0.000000,-143.077987
0,19,28,0.000000,-143.695903
0,19,30,0.000000,-143.400854
0,19,32,0.000000,-144.946673
0,19,34,0.000000,-145.535905
0,19,36,0.000000,-144.511504
0,19,38,0.000000,-143.271124
0,19,40,0.000000,-145.090079
0,19,42,0.000000,-143.168946
0,19,44,0.000000,-145.360292
0,19,46,0.000000,-143.462997
0,19,48,0.000000,-142.643156
0,19,50,0.000000,-143.928039
0,19,52,0.000000,-143.184751
0,19,54,0.000000,-144.774138
0,19,56,0.000000,-142.298192
0,19,58,0.000000,-144.689331
0,20,0,0.000000,-141.577390
0,20,2,0.000000,-142.136239
0,20,4,0.000000,-143.288112
0,20,6,0.000000,-144.281768
0,20,8,0.000000,-143.340335
0,20,10,0.000000,-144.842059
0,20,12,0.000000,-141.164760
0,20,14,0.000000,-145.233154
0,20,16,0.000000,-143.997263
0,20,18,0.000000,-143.362410
0,20,20,0.000000,-142.163725
0,20,22,0.000000,-145.009848
0,20,24,0.000000,-143.528937
0,20,26,0.000000,-145.683289
0,20,28,0.000000,-143.676597
0,20,30,0.000000,-144.504472
0,20,32,0.000000,-144.856769
0,20,34,0.000000,-142.944039
0,20,36,0.000000,-144.332663
0,20,38,0.000000,-143.436510
0,20,40,0.000000,-144.560201
0,20,42,0.000000,-143.825301
0,20,44,0.000000,-141.928285
0,20,46,0.000000,-143.998123
0,20,48,0.000000,-143.812530
0,20,50,0.000000,-144.370102
0,20,52,0.000000,-143.231335
0,20,54,0.000000,-142.303002
0,20,56,0.000000,-143.729813
0,20,58,0.000000,-142.906024
0,21,0,0.000000,-144.946170
0,21,2,0.000000,-143.985327
0,21,4,0.000000,-145.066434
0,21,6,0.000000,-146.271092
0,21,8,0.000000,-145.689060
0,21,10,0.000000,-144.900262
0,21,12,0.000000,-145.018430
0,21,14,0.000000,-143.541609
0,21,16,0.000000,-144.196917
0,21,18,0.000000,-145.912105
0,21,20,0.000000,-144.565810
0,21,22,0.000000,-147.150734
0,21,24,0.000000,-143.427216
0,21,26,0.000000,-144.627938
0,21,28,0.000000,-145.402517
0,21,30,0.000000,-143.258030
0,21,32,0.000000,-144.005493
0,21,34,0.000000,-141.318087
0,21,36,0.000000,-142.897459
0,21,38,0.000000,-143.465521
0,21,40,0.000000,-143.711598
0,21,42,0.000000,-144.829008
0,21,44,0.000000,-142.729359
0,21,46,0.000000,-145.202719
0,21,48,0.000000,-143.714176
0,21,50,0.000000,-141.981710
0,21,52,0.000000,-142.461432
0,21,54,0.000000,-143.359249
0,21,56,0.000000,-145.440427
0,21,58,0.000000,-145.129412
0,22,0,0.000000,-145.155254
0,22,2,0.000000,-142.427048
0,22,4,0.000000,-141.993704
0,22,6,0.000000,-143.684813
0,22,8,0.000000,-144.878437
0,22,10,0.000000,-145.884634
0,22,12,0.000000,-144.152437
0,22,14,0.000000,-147.527060
0,22,16,0.000000,-146.025348
0,22,18,0.000000,-144.248851
0,22,20,0.000000,-144.561630
0,22,22,0.000000,-142.231678
0,22,24,0.000000,-145.527371
0,22,26,0.000000,-142.486972
0,22,28,0.000000,-146.866182
0,22,30,0.000000,-145.904902
0,22,32,0.000000,-144.384374
0,22,34,0.000000,-143.613775
0,22,36,0.000000,-145.471973
0,22,38,0.000000,-144.780361
0,22,40,0.000000,-146.174718
0,22,42,0.000000,-144.360573
0,22,44,0.000000,-143.751168
0,22,46,0.000000,-144.876407
0,22,48,0.000000,-145.090454
0,22,50,0.000000,-145.536907
0,22,52,0.000000,-146.378500
0,22,54,0.000000,-143.612393
0,22,56,0.000000,-145.022390
0,22,58,0.000000,-142.917386
0,23,0,0.000000,-143.383228
0,23,2,0.000000,-144.250696
0,23,4,0.000000,-142.882123
0,23,6,0.000000,-143.042653
0,23,8,0.000000,-145.129890
0,23,10,0.000000,-144.780781
0,23,12,0.000000,-142.993174
0,23,14,0.000000,-144.111468
0,23,16,0.000000,-143.240532
0,23,18,0.000000,-142.787319
0,23,20,0.000000,-142.461884
0,23,22,0.000000,-146.782557
0,23,24,0.000000,-145.211087
0,23,26,0.000000,-144.467585
0,23,28,0.000000,-144.304670
0,23,30,0.000000,-142.225577
0,23,32,0.000000,-143.647237
0,23,34,0.000000,-145.060762
0,23,36,0.000000,-144.108004
0,23,38,0.000000,-143.821688
0,23,40,0.000000,-145.182493
0,23,42,0.000000,-143.675273
0,23,44,0.000000,-145.132692
0,23,46,0.000000,-145.282271
0,23,48,0.000000,-142.345840
0,23,50,0.000000,-145.048466
0,23,52,0.000000,-147.241969
0,23,54,0.000000,-145.247776
0,23,56,0.000000,-143.579232
0,23,58,0.000000,-143.023222
0,24,0,0.000000,-143.704629
0,24,2,0.000000,-145.922425
0,24,4,0.000000,-145.982590
0,24,6,0.000000,-143.959984
0,24,8,0.000000,-144.182095
0,24,10,0.000000,-144.195855
0,24,12,0.000000,-143.169464
0,24,14,0.000000,-144.740607
0,24,16,0.000000,-145.464872
0,24,18,0.000000,-146.108477
0,24,20,0.000000,-143.825351
0,24,22,0.000000,-141.995983
0,24,24,0.000000,-145.296855
0,24,26,0.000000,-144.405260
0,24,28,0.000000,-142.608917
0,24,30,0.000000,-145.844486
0,24,32,0.000000,-144.024342
0,24,34,0.000000,-144.749687
0,24,36,0.000000,-144.495571
0,24,38,0.000000,-144.366708
0,24,40,0.000000,-143.924677
0,24,42,0.000000,-144.257253
0,24,44,0.000000,-143.652077
0,24,46,0.000000,-144.624920
0,24,48,0.000000,-144.929476
0,24,50,0.000000,-146.830811
0,24,52,0.000000,-142.123237
0,24,54,0.000000,-147.203641
0,24,56,0.000000,-145.267844
0,24,58,0.000000,-142.702599
0,25,0,0.000000,-142.488273
0,25,2,0.000000,-144.525576
0,25,4,0.000000,-143.622097
0,25,6,0.000000,-145.461735
0,25,8,0.000000,-146.104891
0,25,10,0.000000,-142.502710
0,25,12,0.000000,-144.516762
0,25,14,0.000000,-145.086475
0,25,16,0.000000,-142.900888
0,25,18,0.000000,-144.993570
0,25,20,0.000000,-144.821352
0,25,22,0.000000,-145.635381
0,25,24,0.000000,-140.783362
0,25,26,0.000000,-142.087383
0,25,28,0.000000,-145.379537
0,25,30,0.000000,-143.044827
0,25,32,0.000000,-144.072521
0,25,34,0.000000,-145.651325
0,25,36,0.000000,-143.911544
0,25,38,0.000000,-144.730797
0,25,40,0.000000,-144.832393
0,25,42,0.000000,-145.036647
0,25,44,0.000000,-143.905517
0,25,46,0.000000,-141.881922
0,25,48,0.000000,-143.412305
0,25,50,0.000000,-145.342631
0,25,52,0.000000,-144.522259
0,25,54,0.000000,-143.428333
0,25,56,0.000000,-144.112309
0,25,58,0.000000,-145.955549
0,26,0,0.000000,-142.339006
0,26,2,0.000000,-142.587928
0,26,4,0.000000,-141.675132
0,26,6,0.000000,-145.129701
0,26,8,0.000000,-143.488812
0,26,10,0.000000,-145.216858
0,26,12,0.000000,-142.201003
0,26,14,0.000000,-143.166146
0,26,16,0.000000,-143.684322
0,26,18,0.000000,-145.107123
0,26,20,0.000000,-144.649472
0,26,22,0.000000,-141.483189
0,26,24,0.000000,-142.499594
0,26,26,0.000000,-142.731981
0,26,28,0.000000,-145.748118
0,26,30,0.000000,-143.736331
0,26,32,0.000000,-143.604680
0,26,34,0.000000,-144.567301
0,26,36,0.000000,-145.281873
0,26,38,0.000000,-144.059082
0,26,40,0.000000,-144.560012
0,26,42,0.000000,-145.472133
0,26,44,0.000000,-143.248994
0,26,46,0.000000,-142.252482
0,26,48,0.000000,-142.109619
0,26,50,0.000000,-143.363814
0,26,52,0.000000,-145.984156
0,26,54,0.000000,-143.004497
0,26,56,0.000000,-141.461001
0,26,58,0.000000,-141.933909
0,27,0,0.000000,-146.458854
0,27,2,0.000000,-143.276681
0,27,4,0.000000,-143.112974
0,27,6,0.000000,-145.120443
0,27,8,0.000000,-142.940869
0,27,10,0.000000,-145.653686
0,27,12,0.000000,-143.947100
0,27,14,0.000000,-142.895619
0,27,16,0.000000,-143.339409
0,27,18,0.000000,-144.547192
0,27,20,0.000000,-142.619551
0,27,22,0.000000,-145.555354
