hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.630699
0,0,2,0.000000,-143.011997
0,0,4,0.000000,-140.063580
0,0,6,0.000000,-144.913042
0,0,8,0.000000,-142.645151
0,0,10,0.000000,-146.961571
0,0,12,0.000000,-143.235619
0,0,14,0.000000,-142.754832
0,0,16,0.000000,-143.984425
0,0,18,0.000000,-142.776135
0,0,20,0.000000,-143.314011
0,0,22,0.000000,-144.233459
0,0,24,0.000000,-142.831299
0,0,26,0.000000,-142.723596
0,0,28,0.000000,-145.055185
0,0,30,0.000000,-146.117325
0,0,32,0.000000,-143.588824
0,0,34,0.000000,-143.193752
0,0,36,0.000000,-144.404533
0,0,38,0.000000,-142.494801
0,0,40,0.000000,-142.266211
0,0,42,0.000000,-141.665729
0,0,44,0.000000,-144.028792
0,0,46,0.000000,-143.329920
0,0,48,0.000000,-145.027356
0,0,50,0.000000,-142.334544
0,0,52,0.000000,-143.163807
0,0,54,0.000000,-143.401045
0,0,56,0.000000,-143.129275
0,0,58,0.000000,-144.145176
0,1,0,0.000000,-142.357879
0,1,2,0.000000,-144.683464
0,1,4,0.000000,-142.132579
0,1,6,0.000000,-142.142298
0,1,8,0.000000,-145.652291
0,1,10,0.000000,-142.501543
0,1,12,0.000000,-142.114539
0,1,14,0.000000,-142.281407
0,1,16,0.000000,-144.921128
0,1,18,0.000000,-143.653988
0,1,20,0.000000,-143.641443
0,1,22,0.000000,-142.473023
0,1,24,0.000000,-142.528562
0,1,26,0.000000,-145.538973
0,1,28,0.000000,-143.558585
0,1,30,0.000000,-143.854365
0,1,32,0.000000,-143.553753
0,1,34,0.000000,-140.290587
0,1,36,0.000000,-145.088494
0,1,38,0.000000,-143.398110
0,1,40,0.000000,-143.493572
0,1,42,0.000000,-142.702728
0,1,44,0.000000,-141.813458
0,1,46,0.000000,-142.360943
0,1,48,0.000000,-142.956146
0,1,50,0.000000,-142.706387
0,1,52,0.000000,-143.514300
0,1,54,0.000000,-141.063571
0,1,56,0.000000,-144.020867
0,1,58,0.000000,-142.251492
0,2,0,0.000000,-141.719947
0,2,2,0.000000,-145.052325
0,2,4,0.000000,-143.185739
0,2,6,0.000000,-144.938982
0,2,8,0.000000,-144.606813
0,2,10,0.000000,-143.766777
0,2,12,0.000000,-143.927844
0,2,14,0.000000,-145.625061
0,2,16,0.000000,-144.438640
0,2,18,0.000000,-144.478974
0,2,20,0.000000,-143.358889
0,2,22,0.000000,-143.873305
0,2,24,0.000000,-144.341298
0,2,26,0.000000,-143.356657
0,2,28,0.000000,-141.631718
0,2,30,0.000000,-142.947146
0,2,32,0.000000,-142.938460
0,2,34,0.000000,-140.305853
0,2,36,0.000000,-142.281032
0,2,38,0.000000,-142.158758
0,2,40,0.000000,-145.006271
0,2,42,0.000000,-142.473401
0,2,44,0.000000,-142.686650
0,2,46,0.000000,-141.785080
0,2,48,0.000000,-144.286379
0,2,50,0.000000,-143.696475
0,2,52,0.000000,-145.428867
0,2,54,0.000000,-141.838172
0,2,56,0.000000,-143.682478
0,2,58,0.000000,-143.923353
0,3,0,0.000000,-143.495903
0,3,2,0.000000,-142.121590
0,3,4,0.000000,-135.945622
0,3,6,0.000000,-138.120082
0,3,8,0.000000,-143.365297
0,3,10,0.000000,-142.826096
0,3,12,0.000000,-142.900626
0,3,14,0.000000,-143.796442
0,3,16,0.000000,-147.197824
0,3,18,0.000000,-141.682464
0,3,20,0.000000,-145.557774
0,3,22,0.000000,-143.533721
0,3,24,0.000000,-143.820664
0,3,26,0.000000,-142.686355
0,3,28,0.000000,-142.546391
0,3,30,0.000000,-142.331651
0,3,32,0.000000,-140.574731
0,3,34,0.000000,-142.715461
0,3,36,0.000000,-144.553990
0,3,38,0.000000,-142.069858
0,3,40,0.000000,-142.387297
0,3,42,0.000000,-141.543290
0,3,44,0.000000,-144.346985
0,3,46,0.000000,-143.513410
0,3,48,0.000000,-139.806207
0,3,50,0.000000,-142.329452
0,3,52,0.000000,-141.099496
0,3,54,0.000000,-138.798197
0,3,56,0.000000,-144.363871
0,3,58,0.000000,-142.189129
0,4,0,0.000000,-144.270491
0,4,2,0.000000,-144.465959
0,4,4,0.000000,-143.153982
0,4,6,0.000000,-141.245998
0,4,8,0.000000,-143.258627
0,4,10,0.000000,-142.347721
0,4,12,0.000000,-145.551779
0,4,14,0.000000,-141.995465
0,4,16,0.000000,-142.188005
0,4,18,0.000000,-145.085975
0,4,20,0.000000,-143.394695
0,4,22,0.000000,-144.548882
0,4,24,0.000000,-143.574700
0,4,26,0.000000,-143.818981
0,4,28,0.000000,-140.968870
0,4,30,0.000000,-145.734110
0,4,32,0.000000,-141.176379
0,4,34,0.000000,-143.624920
0,4,36,0.000000,-143.110077
0,4,38,0.000000,-142.244172
0,4,40,0.000000,-145.718164
0,4,42,0.000000,-143.580372
0,4,44,0.000000,-142.530131
0,4,46,0.000000,-142.518553
0,4,48,0.000000,-145.067307
0,4,50,0.000000,-143.710622
0,4,52,0.000000,-144.502777
0,4,54,0.000000,-143.021446
0,4,56,0.000000,-143.726687
0,4,58,0.000000,-145.447759
0,5,0,0.000000,-141.815109
0,5,2,0.000000,-142.256593
0,5,4,0.000000,-143.270490
0,5,6,0.000000,-140.227113
0,5,8,0.000000,-144.852972
0,5,10,0.000000,-145.991303
0,5,12,0.000000,-142.773315
0,5,14,0.000000,-146.369715
0,5,16,0.000000,-144.925471
0,5,18,0.000000,-143.053769
0,5,20,0.000000,-141.778290
0,5,22,0.000000,-142.503099
0,5,24,0.000000,-144.517100
0,5,26,0.000000,-145.587002
0,5,28,0.000000,-144.445340
0,5,30,0.000000,-143.994066
0,5,32,0.000000,-143.705223
0,5,34,0.000000,-142.817694
0,5,36,0.000000,-143.995868
0,5,38,0.000000,-143.494190
0,5,40,0.000000,-144.242362
0,5,42,0.000000,-142.677097
0,5,44,0.000000,-144.618204
0,5,46,0.000000,-145.634178
0,5,48,0.000000,-144.255893
0,5,50,0.000000,-143.761300
0,5,52,0.000000,-144.025726
0,5,54,0.000000,-142.565268
0,5,56,0.000000,-142.045748
0,5,58,0.000000,-142.162976
0,6,0,0.000000,-141.764355
0,6,2,0.000000,-142.904039
0,6,4,0.000000,-141.621274
0,6,6,0.000000,-141.572769
0,6,8,0.000000,-143.930067
0,6,10,0.000000,-145.227191
0,6,12,0.000000,-144.271842
0,6,14,0.000000,-142.461239
0,6,16,0.000000,-145.864447
0,6,18,0.000000,-145.848015
0,6,20,0.000000,-143.675598
0,6,22,0.000000,-143.290262
0,6,24,0.000000,-142.361118
0,6,26,0.000000,-144.571805
0,6,28,0.000000,-143.510347
0,6,30,0.000000,-144.541527
0,6,32,0.000000,-143.166140
0,6,34,0.000000,-143.982565
0,6,36,0.000000,-143.704959
0,6,38,0.000000,-143.698541
0,6,40,0.000000,-145.023516
0,6,42,0.000000,-145.410709
0,6,44,0.000000,-141.574422
0,6,46,0.000000,-143.770504
0,6,48,0.000000,-145.320950
0,6,50,0.000000,-139.964624
0,6,52,0.000000,-141.524413
0,6,54,0.000000,-143.725458
0,6,56,0.000000,-142.608994
0,6,58,0.000000,-140.419551
0,7,0,0.000000,-144.760352
0,7,2,0.000000,-144.780687
0,7,4,0.000000,-143.819170
0,7,6,0.000000,-144.144995
0,7,8,0.000000,-144.064819
0,7,10,0.000000,-142.935692
0,7,12,0.000000,-145.183645
0,7,14,0.000000,-141.585338
0,7,16,0.000000,-141.217632
0,7,18,0.000000,-141.660969
0,7,20,0.000000,-146.124952
0,7,22,0.000000,-142.386026
0,7,24,0.000000,-143.199460
0,7,26,0.000000,-143.088496
0,7,28,0.000000,-146.369406
0,7,30,0.000000,-142.851219
0,7,32,0.000000,-141.285424
0,7,34,0.000000,-141.817440
0,7,36,0.000000,-143.832541
0,7,38,0.000000,-144.370772
0,7,40,0.000000,-143.135073
0,7,42,0.000000,-143.310161
0,7,44,0.000000,-142.041033
0,7,46,0.000000,-143.829740
0,7,48,0.000000,-144.060018
0,7,50,0.000000,-144.272553
0,7,52,0.000000,-141.632005
0,7,54,0.000000,-141.157458
0,7,56,0.000000,-144.848264
0,7,58,0.000000,-145.026093
0,8,0,0.000000,-143.153514
0,8,2,0.000000,-144.220016
0,8,4,0.000000,-142.597536
0,8,6,0.000000,-142.686460
0,8,8,0.000000,-145.311148
0,8,10,0.000000,-141.710305
0,8,12,0.000000,-145.425595
0,8,14,0.000000,-141.241572
0,8,16,0.000000,-141.898928
0,8,18,0.000000,-143.680640
0,8,20,0.000000,-145.722622
0,8,22,0.000000,-143.478582
0,8,24,0.000000,-141.213365
0,8,26,0.000000,-144.074262
0,8,28,0.000000,-145.224393
0,8,30,0.000000,-144.141181
0,8,32,0.000000,-141.655078
0,8,34,0.000000,-143.677272
0,8,36,0.000000,-143.930247
0,8,38,0.000000,-144.830521
0,8,40,0.000000,-144.331567
0,8,42,0.000000,-143.764007
0,8,44,0.000000,-143.719505
0,8,46,0.000000,-143.485456
0,8,48,0.000000,-142.141469
0,8,50,0.000000,-145.376357
0,8,52,0.000000,-143.377116
0,8,54,0.000000,-142.839111
0,8,56,0.000000,-143.034606
0,8,58,0.000000,-145.000127
0,9,0,0.000000,-142.635057
0,9,2,0.000000,-143.427217
0,9,4,0.000000,-144.332724
0,9,6,0.000000,-142.693868
0,9,8,0.000000,-140.928035
0,9,10,0.000000,-141.295584
0,9,12,0.000000,-143.031097
0,9,14,0.000000,-142.236232
0,9,16,0.000000,-141.353753
0,9,18,0.000000,-143.514433
0,9,20,0.000000,-143.158884
0,9,22,0.000000,-141.888937
0,9,24,0.000000,-145.836129
0,9,26,0.000000,-144.288977
0,9,28,0.000000,-145.387675
0,9,30,0.000000,-143.739193
0,9,32,0.000000,-144.233595
0,9,34,0.000000,-144.170019
0,9,36,0.000000,-143.504458
0,9,38,0.000000,-143.445003
0,9,40,0.000000,-144.545007
0,9,42,0.000000,-140.544308
0,9,44,0.000000,-142.570680
0,9,46,0.000000,-143.951206
0,9,48,0.000000,-143.075418
0,9,50,0.000000,-142.648934
0,9,52,0.000000,-140.573476
0,9,54,0.000000,-141.831304
0,9,56,0.000000,-144.754162
0,9,58,0.000000,-143.064201
0,10,0,0.000000,-141.768955
0,10,2,0.000000,-143.763029
0,10,4,0.000000,-143.102811
0,10,6,0.000000,-144.408753
0,10,8,0.000000,-146.925828
0,10,10,0.000000,-145.134378
0,10,12,0.000000,-144.316855
0,10,14,0.000000,-142.750208
0,10,16,0.000000,-144.997939
0,10,18,0.000000,-141.653239
0,10,20,0.000000,-146.346232
0,10,22,0.000000,-140.952609
0,10,24,0.000000,-143.641994
0,10,26,0.000000,-143.610395
0,10,28,0.000000,-140.161815
0,10,30,0.000000,-143.770697
0,10,32,0.000000,-144.369449
0,10,34,0.000000,-141.861291
0,10,36,0.000000,-143.654405
0,10,38,0.000000,-145.185720
0,10,40,0.000000,-143.391733
0,10,42,0.000000,-141.073132
0,10,44,0.000000,-142.644407
0,10,46,0.000000,-143.359191
0,10,48,0.000000,-143.330080
0,10,50,0.000000,-141.392881
0,10,52,0.000000,-142.154639
0,10,54,0.000000,-143.343093
0,10,56,0.000000,-144.207862
0,10,58,0.000000,-144.957187
0,11,0,0.000000,-141.483028
0,11,2,0.000000,-140.454886
0,11,4,0.000000,-141.716055
0,11,6,0.000000,-143.069689
0,11,8,0.000000,-142.780150
0,11,10,0.000000,-141.537124
0,11,12,0.000000,-141.853095
0,11,14,0.000000,-142.346271
0,11,16,0.000000,-144.906726
0,11,18,0.000000,-141.519452
0,11,20,0.000000,-140.160250
0,11,22,0.000000,-142.412471
0,11,24,0.000000,-143.015356
0,11,26,0.000000,-144.954201
0,11,28,0.000000,-140.845660
0,11,30,0.000000,-143.921394
0,11,32,0.000000,-142.688140
0,11,34,0.000000,-142.517631
0,11,36,0.000000,-142.589010
0,11,38,0.000000,-140.394952
0,11,40,0.000000,-144.709133
0,11,42,0.000000,-138.466369
0,11,44,0.000000,-140.882649
0,11,46,0.000000,-137.772668
0,11,48,0.000000,-141.624585
0,11,50,0.000000,-141.290895
0,11,52,0.000000,-143.541760
0,11,54,0.000000,-139.373710
0,11,56,0.000000,-140.624092
0,11,58,0.000000,-141.541413
0,12,0,0.000000,-141.922650
0,12,2,0.000000,-142.492991
0,12,4,0.000000,-141.556272
0,12,6,0.000000,-139.202819
0,12,8,0.000000,-141.830888
0,12,10,0.000000,-141.624769
0,12,12,0.000000,-141.876227
0,12,14,0.000000,-140.015233
0,12,16,0.000000,-139.304808
0,12,18,0.000000,-144.319409
0,12,20,0.000000,-140.744600
0,12,22,0.000000,-141.452629
0,12,24,0.000000,-137.505936
0,12,26,0.000000,-140.365931
0,12,28,0.000000,-142.731629
0,12,30,0.000000,-141.104223
0,12,32,0.000000,-142.585504
0,12,34,0.000000,-146.250475
0,12,36,0.000000,-142.570578
0,12,38,0.000000,-144.909985
0,12,40,0.000000,-144.674432
0,12,42,0.000000,-138.270475
0,12,44,0.000000,-139.835163
0,12,46,0.000000,-141.555410
0,12,48,0.000000,-140.764084
0,12,50,0.000000,-141.306726
0,12,52,0.000000,-140.397608
0,12,54,0.000000,-139.239461
0,12,56,0.000000,-141.620655
0,12,58,0.000000,-140.694243
0,13,0,0.000000,-140.368942
0,13,2,0.000000,-138.242063
0,13,4,0.000000,-142.359864
0,13,6,0.000000,-143.383405
0,13,8,0.000000,-143.630147
0,13,10,0.000000,-143.377791
0,13,12,0.000000,-139.237875
0,13,14,0.000000,-143.600730
0,13,16,0.000000,-139.910806
0,13,18,0.000000,-141.241721
0,13,20,0.000000,-137.456795
0,13,22,0.000000,-147.138667
0,13,24,0.000000,-143.751041
0,13,26,0.000000,-142.774386
0,13,28,0.000000,-144.065570
0,13,30,0.000000,-143.771075
0,13,32,0.000000,-142.631960
0,13,34,0.000000,-144.896553
0,13,36,0.000000,-143.077871
0,13,38,0.000000,-143.419521
0,13,40,0.000000,-142.149184
0,13,42,0.000000,-144.863096
0,13,44,0.000000,-141.482535
0,13,46,0.000000,-145.060091
0,13,48,0.000000,-143.487844
0,13,50,0.000000,-141.349809
0,13,52,0.000000,-143.564669
0,13,54,0.000000,-144.532861
0,13,56,0.000000,-144.965426
0,13,58,0.000000,-143.608624
0,14,0,0.000000,-144.402232
0,14,2,0.000000,-144.851035
0,14,4,0.000000,-142.134971
0,14,6,0.000000,-143.955474
0,14,8,0.000000,-143.335820
0,14,10,0.000000,-141.242139
0,14,12,0.000000,-143.318905
0,14,14,0.000000,-144.957038
0,14,16,0.000000,-142.817642
0,14,18,0.000000,-144.037814
0,14,20,0.000000,-143.508801
0,14,22,0.000000,-143.389896
0,14,24,0.000000,-145.065691
0,14,26,0.000000,-144.433141
0,14,28,0.000000,-142.082967
0,14,30,0.000000,-145.624550
0,14,32,0.000000,-144.336695
0,14,34,0.000000,-141.802836
0,14,36,0.000000,-143.187550
0,14,38,0.000000,-144.495753
0,14,40,0.000000,-143.945778
0,14,42,0.000000,-143.399941
0,14,44,0.000000,-142.979868
0,14,46,0.000000,-143.571842
0,14,48,0.000000,-143.154877
0,14,50,0.000000,-144.109113
0,14,52,0.000000,-142.157756
0,14,54,0.000000,-141.733760
0,14,56,0.000000,-143.051953
0,14,58,0.000000,-140.887134
0,15,0,0.000000,-141.939487
0,15,2,0.000000,-145.239758
0,15,4,0.000000,-143.144586
0,15,6,0.000000,-141.570676
0,15,8,0.000000,-140.061312
0,15,10,0.000000,-142.417144
0,15,12,0.000000,-144.833295
0,15,14,0.000000,-144.371695
0,15,16,0.000000,-139.407185
0,15,18,0.000000,-138.144326
0,15,20,0.000000,-139.592078
0,15,22,0.000000,-142.850324
0,15,24,0.000000,-139.368600
0,15,26,0.000000,-140.408378
0,15,28,0.000000,-140.207560
0,15,30,0.000000,-140.624620
0,15,32,0.000000,-137.359707
0,15,34,0.000000,-143.596329
0,15,36,0.000000,-143.008495
0,15,38,0.000000,-142.176072
0,15,40,0.000000,-139.262014
0,15,42,0.000000,-139.416715
0,15,44,0.000000,-141.443998
0,15,46,0.000000,-139.116650
0,15,48,0.000000,-138.610220
0,15,50,0.000000,-145.849419
0,15,52,0.000000,-145.295167
0,15,54,0.000000,-142.127931
0,15,56,0.000000,-141.673055
0,15,58,0.000000,-142.750599
0,16,0,0.000000,-144.233457
0,16,2,0.000000,-145.782900
0,16,4,0.000000,-145.009151
0,16,6,0.000000,-143.331303
0,16,8,0.000000,-143.739222
0,16,10,0.000000,-144.829526
0,16,12,0.000000,-140.859706
0,16,14,0.000000,-142.878033
0,16,16,0.000000,-138.775414
0,16,18,0.000000,-144.189118
0,16,20,0.000000,-142.333536
0,16,22,0.000000,-144.335680
0,16,24,0.000000,-144.452047
0,16,26,0.000000,-145.621617
0,16,28,0.000000,-143.620804
0,16,30,0.000000,-142.900042
0,16,32,0.000000,-143.260205
0,16,34,0.000000,-137.084838
0,16,36,0.000000,-143.886731
0,16,38,0.000000,-139.321596
0,16,40,0.000000,-138.155944
0,16,42,0.000000,-140.255142
0,16,44,0.000000,-143.133661
0,16,46,0.000000,-142.160945
0,16,48,0.000000,-143.979807
0,16,50,0.000000,-142.688466
0,16,52,0.000000,-143.880045
0,16,54,0.000000,-142.015720
0,16,56,0.000000,-141.985445
0,16,58,0.000000,-140.734819
0,17,0,0.000000,-143.104796
0,17,2,0.000000,-144.613539
0,17,4,0.000000,-142.425345
0,17,6,0.000000,-137.762057
0,17,8,0.000000,-144.055570
0,17,10,0.000000,-140.960373
0,17,12,0.000000,-138.698353
0,17,14,0.000000,-139.302290
0,17,16,0.000000,-142.279364
0,17,18,0.000000,-144.191761
0,17,20,0.000000,-144.544242
0,17,22,0.000000,-137.801947
0,17,24,0.000000,-140.753590
0,17,26,0.000000,-142.319738
0,17,28,0.000000,-144.327244
0,17,30,0.000000,-140.258635
0,17,32,0.000000,-139.971648
0,17,34,0.000000,-138.950455
0,17,36,0.000000,-141.148964
0,17,38,0.000000,-144.741425
0,17,40,0.000000,-143.823197
0,17,42,0.000000,-140.950503
0,17,44,0.000000,-136.881116
0,17,46,0.000000,-141.844949
0,17,48,0.000000,-142.903858
0,17,50,0.000000,-143.468529
0,17,52,0.000000,-143.686771
0,17,54,0.000000,-142.590206
0,17,56,0.000000,-145.503728
0,17,58,0.000000,-142.422864
0,18,0,0.000000,-141.177029
0,18,2,0.000000,-144.361989
0,18,4,0.000000,-136.723838
0,18,6,0.000000,-139.060198
0,18,8,0.000000,-140.312529
0,18,10,0.000000,-142.588830
0,18,12,0.000000,-138.763228
0,18,14,0.000000,-142.608364
0,18,16,0.000000,-143.176978
0,18,18,0.000000,-143.119983
0,18,20,0.000000,-142.706056
0,18,22,0.000000,-145.503809
0,18,24,0.000000,-143.458670
0,18,26,0.000000,-143.523953
0,18,28,0.000000,-143.839102
0,18,30,0.000000,-141.651961
0,18,32,0.000000,-142.195767
0,18,34,0.000000,-144.203121
0,18,36,0.000000,-143.713126
0,18,38,0.000000,-145.654464
0,18,40,0.000000,-145.671086
0,18,42,0.000000,-142.793513
0,18,44,0.000000,-141.444780
0,18,46,0.000000,-145.960548
0,18,48,0.000000,-143.640348
0,18,50,0.000000,-144.446026
0,18,52,0.000000,-143.567508
0,18,54,0.000000,-143.567545
0,18,56,0.000000,-144.808613
0,18,58,0.000000,-142.084892
0,19,0,0.000000,-141.845234
0,19,2,0.000000,-142.989126
0,19,4,0.000000,-142.281654
0,19,6,0.000000,-142.789014
0,19,8,0.000000,-141.303174
0,19,10,0.000000,-145.407832
0,19,12,0.000000,-142.900267
0,19,14,0.000000,-142.101543
0,19,16,0.000000,-142.489345
0,19,18,0.000000,-140.497277
0,19,20,0.000000,-142.972602
0,19,22,0.000000,-141.594286
0,19,24,0.000000,-140.144250
0,19,26,0.000000,-142.297706
0,19,28,0.000000,-144.064117
0,19,30,0.000000,-144.425166
0,19,32,0.000000,-144.573821
0,19,34,0.000000,-143.770161
0,19,36,0.000000,-144.310775
0,19,38,0.000000,-144.247699
0,19,40,0.000000,-142.308151
0,19,42,0.000000,-143.507215
0,19,44,0.000000,-141.101339
0,19,46,0.000000,-143.743704
0,19,48,0.000000,-144.534543
0,19,50,0.000000,-143.073270
0,19,52,0.000000,-144.333298
0,19,54,0.000000,-143.082987
0,19,56,0.000000,-140.871427
0,19,58,0.000000,-141.397483
0,20,0,0.000000,-142.493984
0,20,2,0.000000,-142.357252
0,20,4,0.000000,-141.587560
0,20,6,0.000000,-143.127505
0,20,8,0.000000,-143.412522
0,20,10,0.000000,-144.259170
0,20,12,0.000000,-143.358359
0,20,14,0.000000,-142.897750
0,20,16,0.000000,-142.880236
0,20,18,0.000000,-141.295835
0,20,20,0.000000,-141.399017
0,20,22,0.000000,-140.142114
0,20,24,0.000000,-144.321194
0,20,26,0.000000,-142.672827
0,20,28,0.000000,-146.241928
0,20,30,0.000000,-138.231437
0,20,32,0.000000,-138.272828
0,20,34,0.000000,-140.187394
0,20,36,0.000000,-140.529875
0,20,38,0.000000,-141.555588
0,20,40,0.000000,-143.083010
0,20,42,0.000000,-144.250185
0,20,44,0.000000,-142.768813
0,20,46,0.000000,-142.580767
0,20,48,0.000000,-144.114698
0,20,50,0.000000,-142.646420
0,20,52,0.000000,-142.876743
0,20,54,0.000000,-143.103273
0,20,56,0.000000,-139.640369
0,20,58,0.000000,-142.004476
0,21,0,0.000000,-142.952671
0,21,2,0.000000,-143.390592
0,21,4,0.000000,-143.365849
0,21,6,0.000000,-142.886125
0,21,8,0.000000,-143.310667
0,21,10,0.000000,-145.414688
0,21,12,0.000000,-143.182550
0,21,14,0.000000,-141.689418
0,21,16,0.000000,-144.242528
0,21,18,0.000000,-141.912270
0,21,20,0.000000,-145.408824
0,21,22,0.000000,-143.640480
0,21,24,0.000000,-140.104606
0,21,26,0.000000,-143.436308
0,21,28,0.000000,-143.000604
0,21,30,0.000000,-142.265319
0,21,32,0.000000,-139.542306
0,21,34,0.000000,-141.139210
0,21,36,0.000000,-141.044810
0,21,38,0.000000,-138.437408
0,21,40,0.000000,-140.618526
0,21,42,0.000000,-140.017436
0,21,44,0.000000,-140.504136
0,21,46,0.000000,-141.255677
0,21,48,0.000000,-144.208387
0,21,50,0.000000,-142.167552
0,21,52,0.000000,-143.600395
0,21,54,0.000000,-138.254400
0,21,56,0.000000,-140.778204
0,21,58,0.000000,-143.055501
0,22,0,0.000000,-141.227224
0,22,2,0.000000,-143.086925
0,22,4,0.000000,-141.008903
0,22,6,0.000000,-143.984821
0,22,8,0.000000,-143.955182
0,22,10,0.000000,-144.177029
0,22,12,0.000000,-142.288002
0,22,14,0.000000,-144.585222
0,22,16,0.000000,-143.528177
0,22,18,0.000000,-140.109875
0,22,20,0.000000,-141.886211
0,22,22,0.000000,-140.960020
0,22,24,0.000000,-139.870419
0,22,26,0.000000,-142.080492
0,22,28,0.000000,-139.894721
0,22,30,0.000000,-136.990525
0,22,32,0.000000,-139.149505
0,22,34,0.000000,-140.195200
0,22,36,0.000000,-141.102491
0,22,38,0.000000,-140.468639
0,22,40,0.000000,-142.143188
0,22,42,0.000000,-142.367891
0,22,44,0.000000,-143.777930
0,22,46,0.000000,-142.428661
0,22,48,0.000000,-143.235087
0,22,50,0.000000,-139.687611
0,22,52,0.000000,-134.506022
0,22,54,0.000000,-139.334995
0,22,56,0.000000,-136.353333
0,22,58,0.000000,-141.389897
0,23,0,0.000000,-141.299921
0,23,2,0.000000,-141.941051
0,23,4,0.000000,-136.556752
0,23,6,0.000000,-141.020383
0,23,8,0.000000,-143.114512
0,23,10,0.000000,-143.885175
0,23,12,0.000000,-136.959527
0,23,14,0.000000,-145.393291
0,23,16,0.000000,-142.616244
0,23,18,0.000000,-141.761737
0,23,20,0.000000,-143.227007
0,23,22,0.000000,-143.694250
0,23,24,0.000000,-142.568981
0,23,26,0.000000,-145.239066
0,23,28,0.000000,-143.970766
0,23,30,0.000000,-142.035742
0,23,32,0.000000,-143.197070
0,23,34,0.000000,-142.275710
0,23,36,0.000000,-143.201734
0,23,38,0.000000,-142.778945
0,23,40,0.000000,-142.419881
0,23,42,0.000000,-141.866311
0,23,44,0.000000,-142.599604
0,23,46,0.000000,-145.299527
0,23,48,0.000000,-143.216065
0,23,50,0.000000,-142.198038
0,23,52,0.000000,-144.717767
0,23,54,0.000000,-142.895398
0,23,56,0.000000,-144.297436
0,23,58,0.000000,-142.586022
0,24,0,0.000000,-140.845553
0,24,2,0.000000,-143.439350
0,24,4,0.000000,-144.379060
0,24,6,0.000000,-144.381684
0,24,8,0.000000,-142.626616
0,24,10,0.000000,-142.098375
0,24,12,0.000000,-140.836182
0,24,14,0.000000,-143.196440
0,24,16,0.000000,-143.574410
0,24,18,0.000000,-144.097040
0,24,20,0.000000,-144.025278
0,24,22,0.000000,-145.966267
0,24,24,0.000000,-142.949296
0,24,26,0.000000,-143.249472
0,24,28,0.000000,-141.822883
0,24,30,0.000000,-139.011375
0,24,32,0.000000,-140.592206
0,24,34,0.000000,-142.398448
0,24,36,0.000000,-143.832800
0,24,38,0.000000,-143.865516
0,24,40,0.000000,-143.339422
0,24,42,0.000000,-140.796337
0,24,44,0.000000,-142.479052
0,24,46,0.000000,-141.013952
0,24,48,0.000000,-142.525280
0,24,50,0.000000,-136.413534
0,24,52,0.000000,-138.871160
0,24,54,0.000000,-138.657840
0,24,56,0.000000,-143.596778
0,24,58,0.000000,-143.852988
0,25,0,0.000000,-143.691061
0,25,2,0.000000,-144.480677
0,25,4,0.000000,-143.083657
0,25,6,0.000000,-140.590060
0,25,8,0.000000,-143.932097
0,25,10,0.000000,-143.252115
0,25,12,0.000000,-141.413274
0,25,14,0.000000,-144.274515
0,25,16,0.000000,-143.174254
0,25,18,0.000000,-143.506119
0,25,20,0.000000,-142.619328
0,25,22,0.000000,-139.639630
0,25,24,0.000000,-144.735437
0,25,26,0.000000,-143.605363
0,25,28,0.000000,-143.711891
0,25,30,0.000000,-141.165130
0,25,32,0.000000,-142.928046
0,25,34,0.000000,-142.097657
0,25,36,0.000000,-142.340990
0,25,38,0.000000,-144.612740
0,25,40,0.000000,-144.982253
0,25,42,0.000000,-144.366216
0,25,44,0.000000,-141.798289
0,25,46,0.000000,-143.362788
0,25,48,0.000000,-143.619562
0,25,50,0.000000,-143.387983
0,25,52,0.000000,-142.341010
0,25,54,0.000000,-139.319956
0,25,56,0.000000,-141.705089
0,25,58,0.000000,-141.901790
0,26,0,0.000000,-142.949587
0,26,2,0.000000,-140.999453
0,26,4,0.000000,-139.124548
0,26,6,0.000000,-143.078443
0,26,8,0.000000,-140.529747
0,26,10,0.000000,-143.847075
0,26,12,0.000000,-141.499519
0,26,14,0.000000,-142.563088
0,26,16,0.000000,-144.190089
0,26,18,0.000000,-143.489887
0,26,20,0.000000,-141.504203
0,26,22,0.000000,-141.947014
0,26,24,0.000000,-141.233480
0,26,26,0.000000,-143.233452
0,26,28,0.000000,-142.928106
0,26,30,0.000000,-143.310018
0,26,32,0.000000,-142.729098
0,26,34,0.000000,-144.287659
0,26,36,0.000000,-143.713032
0,26,38,0.000000,-142.496170
0,26,40,0.000000,-142.825474
0,26,42,0.000000,-143.813980
0,26,44,0.000000,-141.187589
0,26,46,0.000000,-143.346809
0,26,48,0.000000,-142.544014
0,26,50,0.000000,-144.073394
0,26,52,0.000000,-143.859184
0,26,54,0.000000,-145.794277
0,26,56,0.000000,-140.159149
0,26,58,0.000000,-143.843847
0,27,0,0.000000,-142.808601
0,27,2,0.000000,-144.037540
0,27,4,0.000000,-141.126535
0,27,6,0.000000,-142.146511
0,27,8,0.000000,-142.741618
0,27,10,0.000000,-145.826805
0,27,12,0.000000,-142.360048
0,27,14,0.000000,-143.317609
0,27,16,0.000000,-145.603848
0,27,18,0.000000,-141.297912
0,27,20,0.000000,-143.314192
0,27,22,0.000000,-143.332307
