hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.563746
15,0,2,0.000000,-132.519813
15,0,4,0.000000,-133.646054
15,0,6,0.000000,-123.832532
15,0,8,0.000000,-125.129324
15,0,10,0.000000,-127.082212
15,0,12,0.000000,-132.075715
15,0,14,0.000000,-129.381663
15,0,16,0.000000,-139.017629
15,0,18,0.000000,-124.570027
15,0,20,0.000000,-127.588111
15,0,22,0.000000,-130.308532
15,0,24,0.000000,-131.846749
15,0,26,0.000000,-144.183978
15,0,28,0.000000,-128.024365
15,0,30,0.000000,-124.301879
15,0,32,0.000000,-124.079959
15,0,34,0.000000,-126.966151
15,0,36,0.000000,-128.913681
15,0,38,0.000000,-125.543209
15,0,40,0.000000,-127.052822
15,0,42,0.000000,-125.272770
15,0,44,0.000000,-129.992449
15,0,46,0.000000,-143.595668
15,0,48,0.000000,-129.365889
15,0,50,0.000000,-124.829474
15,0,52,0.000000,-129.779891
15,0,54,0.000000,-122.128415
15,0,56,0.000000,-120.533319
15,0,58,0.000000,-132.172481
15,1,0,0.000000,-124.517536
15,1,2,0.000000,-132.345087
15,1,4,0.000000,-124.038830
15,1,6,0.000000,-123.400463
15,1,8,0.000000,-123.748806
15,1,10,0.000000,-118.519024
15,1,12,0.000000,-134.138367
15,1,14,0.000000,-137.614149
15,1,16,0.000000,-128.511515
15,1,18,0.000000,-122.492784
15,1,20,0.000000,-135.928268
15,1,22,0.000000,-131.080488
15,1,24,0.000000,-126.864398
15,1,26,0.000000,-124.178475
15,1,28,0.000000,-124.783666
15,1,30,0.000000,-135.045081
15,1,32,0.000000,-126.226634
15,1,34,0.000000,-123.889528
15,1,36,0.000000,-126.103466
15,1,38,0.000000,-125.169375
15,1,40,0.000000,-128.823380
15,1,42,0.000000,-125.795187
15,1,44,0.000000,-137.158402
15,1,46,0.000000,-129.903903
15,1,48,0.000000,-122.596164
15,1,50,0.000000,-123.311245
15,1,52,0.000000,-125.857405
15,1,54,0.000000,-133.244300
15,1,56,0.000000,-136.440326
15,1,58,0.000000,-128.078177
15,2,0,0.000000,-133.202425
15,2,2,0.000000,-124.743887
15,2,4,0.000000,-126.685385
15,2,6,0.000000,-143.740652
15,2,8,0.000000,-122.056705
15,2,10,0.000000,-125.533635
15,2,12,0.000000,-133.460905
15,2,14,0.000000,-127.531637
15,2,16,0.000000,-125.081338
15,2,18,0.000000,-139.635047
15,2,20,0.000000,-129.542750
15,2,22,0.000000,-133.733339
15,2,24,0.000000,-124.310220
15,2,26,0.000000,-127.128303
15,2,28,0.000000,-123.716575
15,2,30,0.000000,-134.387366
15,2,32,0.000000,-123.209643
15,2,34,0.000000,-125.327139
15,2,36,0.000000,-126.536258
15,2,38,0.000000,-123.591105
15,2,40,0.000000,-124.524218
15,2,42,0.000000,-142.205671
15,2,44,0.000000,-124.127268
15,2,46,0.000000,-122.977037
15,2,48,0.000000,-130.091794
15,2,50,0.000000,-126.059492
15,2,52,0.000000,-123.302840
15,2,54,0.000000,-128.523052
15,2,56,0.000000,-121.100680
15,2,58,0.000000,-130.744908
15,3,0,0.000000,-133.784207
15,3,2,0.000000,-122.265854
15,3,4,0.000000,-126.328794
15,3,6,0.000000,-122.432080
15,3,8,0.000000,-126.401685
15,3,10,0.000000,-126.328164
15,3,12,0.000000,-130.035687
15,3,14,0.000000,-124.360679
15,3,16,0.000000,-120.178434
15,3,18,0.000000,-137.763182
15,3,20,0.000000,-133.417309
15,3,22,0.000000,-130.394835
15,3,24,0.000000,-125.723245
15,3,26,0.000000,-127.593615
15,3,28,0.000000,-122.017843
15,3,30,0.000000,-129.374947
15,3,32,0.000000,-128.619784
15,3,34,0.000000,-122.539056
15,3,36,0.000000,-134.271694
15,3,38,0.000000,-126.562804
15,3,40,0.000000,-134.559009
15,3,42,0.000000,-124.770738
15,3,44,0.000000,-133.780900
15,3,46,0.000000,-140.957296
15,3,48,0.000000,-138.706856
15,3,50,0.000000,-133.158272
15,3,52,0.000000,-124.312498
15,3,54,0.000000,-137.386879
15,3,56,0.000000,-127.521204
15,3,58,0.000000,-134.905022
15,4,0,0.000000,-133.044282
15,4,2,0.000000,-128.377865
15,4,4,0.000000,-148.095493
15,4,6,0.000000,-138.649917
15,4,8,0.000000,-128.342705
15,4,10,0.000000,-131.308609
15,4,12,0.000000,-121.271158
15,4,14,0.000000,-125.318101
15,4,16,0.000000,-123.516827
15,4,18,0.000000,-125.131980
15,4,20,0.000000,-129.396023
15,4,22,0.000000,-147.767677
15,4,24,0.000000,-128.333438
15,4,26,0.000000,-155.621947
15,4,28,0.000000,-125.339440
15,4,30,0.000000,-133.023626
15,4,32,0.000000,-124.229066
15,4,34,0.000000,-128.213887
15,4,36,0.000000,-122.867088
15,4,38,0.000000,-129.243550
15,4,40,0.000000,-129.987825
15,4,42,0.000000,-129.474365
15,4,44,0.000000,-136.870136
15,4,46,0.000000,-134.048909
15,4,48,0.000000,-128.501344
15,4,50,0.000000,-128.616150
15,4,52,0.000000,-126.933820
15,4,54,0.000000,-137.813417
15,4,56,0.000000,-121.700779
15,4,58,0.000000,-135.530966
15,5,0,0.000000,-127.284332
15,5,2,0.000000,-130.726083
15,5,4,0.000000,-128.000742
15,5,6,0.000000,-127.643067
15,5,8,0.000000,-129.049056
15,5,10,0.000000,-134.961167
15,5,12,0.000000,-124.290575
15,5,14,0.000000,-138.584482
15,5,16,0.000000,-124.585358
15,5,18,0.000000,-126.374699
15,5,20,0.000000,-129.272740
15,5,22,0.000000,-121.672347
15,5,24,0.000000,-125.715549
15,5,26,0.000000,-124.425853
15,5,28,0.000000,-120.442547
15,5,30,0.000000,-127.016850
15,5,32,0.000000,-123.500168
15,5,34,0.000000,-125.335893
15,5,36,0.000000,-127.479749
15,5,38,0.000000,-127.391382
15,5,40,0.000000,-126.441567
15,5,42,0.000000,-128.666372
15,5,44,0.000000,-133.357968
15,5,46,0.000000,-131.701911
15,5,48,0.000000,-124.774936
15,5,50,0.000000,-125.054963
15,5,52,0.000000,-135.041670
15,5,54,0.000000,-126.660807
15,5,56,0.000000,-121.837831
15,5,58,0.000000,-130.511218
15,6,0,0.000000,-125.067141
15,6,2,0.000000,-127.070573
15,6,4,0.000000,-131.922858
15,6,6,0.000000,-128.202788
15,6,8,0.000000,-125.445834
15,6,10,0.000000,-125.808680
15,6,12,0.000000,-134.294250
15,6,14,0.000000,-134.769308
15,6,16,0.000000,-132.299337
15,6,18,0.000000,-127.730598
15,6,20,0.000000,-125.342037
15,6,22,0.000000,-126.040109
15,6,24,0.000000,-134.398619
15,6,26,0.000000,-125.027324
15,6,28,0.000000,-124.649891
15,6,30,0.000000,-125.746759
15,6,32,0.000000,-127.077135
15,6,34,0.000000,-134.223611
15,6,36,0.000000,-125.440115
15,6,38,0.000000,-130.177050
15,6,40,0.000000,-123.388495
15,6,42,0.000000,-134.705503
15,6,44,0.000000,-126.488227
15,6,46,0.000000,-125.279439
15,6,48,0.000000,-123.240446
15,6,50,0.000000,-132.760321
15,6,52,0.000000,-121.652796
15,6,54,0.000000,-126.324718
15,6,56,0.000000,-124.199347
15,6,58,0.000000,-125.444136
15,7,0,0.000000,-130.448586
15,7,2,0.000000,-124.865625
15,7,4,0.000000,-126.983173
15,7,6,0.000000,-126.954385
15,7,8,0.000000,-123.753646
15,7,10,0.000000,-128.033181
15,7,12,0.000000,-132.323568
15,7,14,0.000000,-135.152268
15,7,16,0.000000,-126.962573
15,7,18,0.000000,-128.664124
15,7,20,0.000000,-131.459349
15,7,22,0.000000,-127.677247
15,7,24,0.000000,-134.314562
15,7,26,0.000000,-125.885241
15,7,28,0.000000,-143.106238
15,7,30,0.000000,-136.742102
15,7,32,0.000000,-126.121840
15,7,34,0.000000,-126.072487
15,7,36,0.000000,-128.828630
15,7,38,0.000000,-133.090849
15,7,40,0.000000,-130.524739
15,7,42,0.000000,-132.392827
15,7,44,0.000000,-131.732765
15,7,46,0.000000,-122.476477
15,7,48,0.000000,-125.811403
15,7,50,0.000000,-135.151108
15,7,52,0.000000,-136.894537
15,7,54,0.000000,-130.405345
15,7,56,0.000000,-145.082322
15,7,58,0.000000,-126.390318
15,8,0,0.000000,-129.571898
15,8,2,0.000000,-124.173189
15,8,4,0.000000,-127.615187
15,8,6,0.000000,-131.582514
15,8,8,0.000000,-141.898513
15,8,10,0.000000,-122.673341
15,8,12,0.000000,-145.909751
15,8,14,0.000000,-129.255715
15,8,16,0.000000,-121.857127
15,8,18,0.000000,-128.333428
15,8,20,0.000000,-141.467836
15,8,22,0.000000,-135.137328
15,8,24,0.000000,-126.897454
15,8,26,0.000000,-132.660751
15,8,28,0.000000,-122.132506
15,8,30,0.000000,-125.355287
15,8,32,0.000000,-132.349387
15,8,34,0.000000,-130.946395
15,8,36,0.000000,-129.837122
15,8,38,0.000000,-129.627931
15,8,40,0.000000,-129.828885
15,8,42,0.000000,-124.784683
15,8,44,0.000000,-123.355735
15,8,46,0.000000,-131.851997
15,8,48,0.000000,-129.355819
15,8,50,0.000000,-123.810809
15,8,52,0.000000,-124.651712
15,8,54,0.000000,-127.554250
15,8,56,0.000000,-135.061105
15,8,58,0.000000,-127.127730
15,9,0,0.000000,-134.559014
15,9,2,0.000000,-124.113455
15,9,4,0.000000,-127.816239
15,9,6,0.000000,-127.710051
15,9,8,0.000000,-126.688409
15,9,10,0.000000,-126.773179
15,9,12,0.000000,-140.572331
15,9,14,0.000000,-124.886562
15,9,16,0.000000,-138.814510
15,9,18,0.000000,-123.894760
15,9,20,0.000000,-126.008815
15,9,22,0.000000,-125.914906
15,9,24,0.000000,-120.651850
15,9,26,0.000000,-141.763532
15,9,28,0.000000,-121.016736
15,9,30,0.000000,-126.381756
15,9,32,0.000000,-119.157982
15,9,34,0.000000,-120.138634
15,9,36,0.000000,-125.687839
15,9,38,0.000000,-127.515167
15,9,40,0.000000,-133.410542
15,9,42,0.000000,-121.229988
15,9,44,0.000000,-127.721018
15,9,46,0.000000,-129.316112
15,9,48,0.000000,-131.203895
15,9,50,0.000000,-133.474456
15,9,52,0.000000,-136.617849
15,9,54,0.000000,-127.085093
15,9,56,0.000000,-132.678173
15,9,58,0.000000,-127.012764
15,10,0,0.000000,-126.157828
15,10,2,0.000000,-118.519839
15,10,4,0.000000,-126.500730
15,10,6,0.000000,-136.087727
15,10,8,0.000000,-120.771503
15,10,10,0.000000,-123.494089
15,10,12,0.000000,-129.231097
15,10,14,0.000000,-143.012458
15,10,16,0.000000,-128.669265
15,10,18,0.000000,-130.970396
15,10,20,0.000000,-137.889608
15,10,22,0.000000,-125.493233
15,10,24,0.000000,-136.881684
15,10,26,0.000000,-126.403299
15,10,28,0.000000,-124.533179
15,10,30,0.000000,-127.374259
15,10,32,0.000000,-121.232218
15,10,34,0.000000,-131.955486
15,10,36,0.000000,-127.496404
15,10,38,0.000000,-136.961948
15,10,40,0.000000,-123.667389
15,10,42,0.000000,-132.602219
15,10,44,0.000000,-128.382964
15,10,46,0.000000,-134.725967
15,10,48,0.000000,-146.987586
15,10,50,0.000000,-124.875664
15,10,52,0.000000,-132.544738
15,10,54,0.000000,-127.707954
15,10,56,0.000000,-128.963170
15,10,58,0.000000,-126.492673
15,11,0,0.000000,-129.338532
15,11,2,0.000000,-123.773576
15,11,4,0.000000,-126.753823
15,11,6,0.000000,-126.529697
15,11,8,0.000000,-128.548730
15,11,10,0.000000,-125.794487
15,11,12,0.000000,-130.362024
15,11,14,0.000000,-128.173913
15,11,16,0.000000,-133.263395
15,11,18,0.000000,-125.253754
15,11,20,0.000000,-127.289068
15,11,22,0.000000,-133.740530
15,11,24,0.000000,-128.322818
15,11,26,0.000000,-126.981302
15,11,28,0.000000,-125.832188
15,11,30,0.000000,-128.430130
15,11,32,0.000000,-128.565539
15,11,34,0.000000,-124.361080
15,11,36,0.000000,-126.416892
15,11,38,0.000000,-129.138444
15,11,40,0.000000,-132.893685
15,11,42,0.000000,-138.100990
15,11,44,0.000000,-124.384324
15,11,46,0.000000,-129.540053
15,11,48,0.000000,-132.057379
15,11,50,0.000000,-129.760585
15,11,52,0.000000,-135.481733
15,11,54,0.000000,-140.781949
15,11,56,0.000000,-126.584430
15,11,58,0.000000,-121.977937
15,12,0,0.000000,-131.363139
15,12,2,0.000000,-128.451392
15,12,4,0.000000,-127.501030
15,12,6,0.000000,-128.525431
15,12,8,0.000000,-125.038725
15,12,10,0.000000,-120.853797
15,12,12,0.000000,-129.518594
15,12,14,0.000000,-130.653317
15,12,16,0.000000,-127.160244
15,12,18,0.000000,-139.045957
15,12,20,0.000000,-128.089476
15,12,22,0.000000,-129.305235
15,12,24,0.000000,-133.666932
15,12,26,0.000000,-125.093494
15,12,28,0.000000,-135.325644
15,12,30,0.000000,-124.689617
15,12,32,0.000000,-131.491582
15,12,34,0.000000,-122.416155
15,12,36,0.000000,-130.293773
15,12,38,0.000000,-125.851306
15,12,40,0.000000,-125.912473
15,12,42,0.000000,-130.265936
15,12,44,0.000000,-123.609069
15,12,46,0.000000,-133.803445
15,12,48,0.000000,-123.194913
15,12,50,0.000000,-135.355948
15,12,52,0.000000,-127.438296
15,12,54,0.000000,-133.014561
15,12,56,0.000000,-140.233994
15,12,58,0.000000,-134.284099
15,13,0,0.000000,-140.147399
15,13,2,0.000000,-137.726807
15,13,4,0.000000,-128.800046
15,13,6,0.000000,-125.185165
15,13,8,0.000000,-126.005930
15,13,10,0.000000,-126.457401
15,13,12,0.000000,-127.324100
15,13,14,0.000000,-132.503487
15,13,16,0.000000,-125.437497
15,13,18,0.000000,-129.037954
15,13,20,0.000000,-126.224392
15,13,22,0.000000,-130.941975
15,13,24,0.000000,-125.645422
15,13,26,0.000000,-122.232028
15,13,28,0.000000,-125.089425
15,13,30,0.000000,-125.542712
15,13,32,0.000000,-133.375998
15,13,34,0.000000,-123.500186
15,13,36,0.000000,-126.817544
15,13,38,0.000000,-140.996919
15,13,40,0.000000,-123.003105
15,13,42,0.000000,-129.551055
15,13,44,0.000000,-128.890210
15,13,46,0.000000,-129.092614
15,13,48,0.000000,-127.608379
15,13,50,0.000000,-125.349662
15,13,52,0.000000,-130.652525
15,13,54,0.000000,-124.296349
15,13,56,0.000000,-121.589729
15,13,58,0.000000,-137.993786
15,14,0,0.000000,-129.284974
15,14,2,0.000000,-134.633335
15,14,4,0.000000,-124.333262
15,14,6,0.000000,-149.158799
15,14,8,0.000000,-128.856056
15,14,10,0.000000,-127.547765
15,14,12,0.000000,-140.536953
15,14,14,0.000000,-127.028899
15,14,16,0.000000,-127.354329
15,14,18,0.000000,-126.679062
15,14,20,0.000000,-122.738722
15,14,22,0.000000,-131.194493
15,14,24,0.000000,-126.096445
15,14,26,0.000000,-135.573258
15,14,28,0.000000,-129.216116
15,14,30,0.000000,-124.791936
15,14,32,0.000000,-135.285367
15,14,34,0.000000,-128.270343
15,14,36,0.000000,-124.989118
15,14,38,0.000000,-125.783558
15,14,40,0.000000,-126.994908
15,14,42,0.000000,-131.804861
15,14,44,0.000000,-124.291450
15,14,46,0.000000,-119.338262
15,14,48,0.000000,-140.321750
15,14,50,0.000000,-135.407272
15,14,52,0.000000,-126.779281
15,14,54,0.000000,-144.906418
15,14,56,0.000000,-139.886625
15,14,58,0.000000,-125.307308
15,15,0,0.000000,-124.156413
15,15,2,0.000000,-136.579321
15,15,4,0.000000,-126.548228
15,15,6,0.000000,-122.393991
15,15,8,0.000000,-136.968074
15,15,10,0.000000,-123.269595
15,15,12,0.000000,-123.595711
15,15,14,0.000000,-131.990540
15,15,16,0.000000,-126.996512
15,15,18,0.000000,-122.357175
15,15,20,0.000000,-140.412892
15,15,22,0.000000,-128.268493
15,15,24,0.000000,-124.788728
15,15,26,0.000000,-135.764591
15,15,28,0.000000,-130.553796
15,15,30,0.000000,-128.212007
15,15,32,0.000000,-123.189932
15,15,34,0.000000,-124.902059
15,15,36,0.000000,-121.017385
15,15,38,0.000000,-126.097950
15,15,40,0.000000,-120.280122
15,15,42,0.000000,-122.799532
15,15,44,0.000000,-124.374965
15,15,46,0.000000,-140.875277
15,15,48,0.000000,-131.354657
15,15,50,0.000000,-126.154987
15,15,52,0.000000,-122.823123
15,15,54,0.000000,-122.398701
15,15,56,0.000000,-128.498656
15,15,58,0.000000,-123.377352
15,16,0,0.000000,-122.285279
15,16,2,0.000000,-133.107225
15,16,4,0.000000,-131.116676
15,16,6,0.000000,-128.380088
15,16,8,0.000000,-131.091829
15,16,10,0.000000,-125.426243
15,16,12,0.000000,-134.549282
15,16,14,0.000000,-122.422436
15,16,16,0.000000,-124.566664
15,16,18,0.000000,-130.140626
15,16,20,0.000000,-123.050628
15,16,22,0.000000,-122.574768
15,16,24,0.000000,-127.027457
15,16,26,0.000000,-122.676160
15,16,28,0.000000,-133.843513
15,16,30,0.000000,-133.794274
15,16,32,0.000000,-130.856729
15,16,34,0.000000,-122.913815
15,16,36,0.000000,-135.751479
15,16,38,0.000000,-137.803156
15,16,40,0.000000,-120.050162
15,16,42,0.000000,-127.084509
15,16,44,0.000000,-136.950891
15,16,46,0.000000,-131.609450
15,16,48,0.000000,-131.570234
15,16,50,0.000000,-125.717170
15,16,52,0.000000,-122.097816
15,16,54,0.000000,-130.193112
15,16,56,0.000000,-141.938257
15,16,58,0.000000,-126.972487
15,17,0,0.000000,-136.527602
15,17,2,0.000000,-138.408447
15,17,4,0.000000,-122.202543
15,17,6,0.000000,-127.224522
15,17,8,0.000000,-137.057145
15,17,10,0.000000,-128.874424
15,17,12,0.000000,-129.162031
15,17,14,0.000000,-125.426495
15,17,16,0.000000,-131.266338
15,17,18,0.000000,-133.668760
15,17,20,0.000000,-127.431477
15,17,22,0.000000,-130.120162
15,17,24,0.000000,-142.439125
15,17,26,0.000000,-124.391752
15,17,28,0.000000,-132.569314
15,17,30,0.000000,-128.086596
15,17,32,0.000000,-129.869116
15,17,34,0.000000,-128.495562
15,17,36,0.000000,-125.683677
15,17,38,0.000000,-134.105317
15,17,40,0.000000,-123.727500
15,17,42,0.000000,-139.421225
15,17,44,0.000000,-131.741404
15,17,46,0.000000,-129.679896
15,17,48,0.000000,-140.460142
15,17,50,0.000000,-140.834097
15,17,52,0.000000,-125.111614
15,17,54,0.000000,-136.173582
15,17,56,0.000000,-122.497966
15,17,58,0.000000,-143.139198
15,18,0,0.000000,-126.167148
15,18,2,0.000000,-121.219602
15,18,4,0.000000,-120.338912
15,18,6,0.000000,-127.566347
15,18,8,0.000000,-133.360157
15,18,10,0.000000,-134.064032
15,18,12,0.000000,-138.131750
15,18,14,0.000000,-127.957417
15,18,16,0.000000,-124.825860
15,18,18,0.000000,-123.268123
15,18,20,0.000000,-126.169703
15,18,22,0.000000,-125.302666
15,18,24,0.000000,-125.741211
15,18,26,0.000000,-123.226295
15,18,28,0.000000,-129.464802
15,18,30,0.000000,-123.403662
15,18,32,0.000000,-119.224951
15,18,34,0.000000,-120.335938
15,18,36,0.000000,-124.920405
15,18,38,0.000000,-126.946160
15,18,40,0.000000,-127.078611
15,18,42,0.000000,-137.536324
15,18,44,0.000000,-129.574341
15,18,46,0.000000,-134.363545
15,18,48,0.000000,-124.772020
15,18,50,0.000000,-127.470764
15,18,52,0.000000,-127.566388
15,18,54,0.000000,-124.552477
15,18,56,0.000000,-120.654971
15,18,58,0.000000,-121.083738
15,19,0,0.000000,-126.212255
15,19,2,0.000000,-131.291126
15,19,4,0.000000,-125.087763
15,19,6,0.000000,-126.119166
15,19,8,0.000000,-134.077088
15,19,10,0.000000,-127.765545
15,19,12,0.000000,-129.687900
15,19,14,0.000000,-136.363748
15,19,16,0.000000,-130.324065
15,19,18,0.000000,-133.846861
15,19,20,0.000000,-122.261468
15,19,22,0.000000,-124.963337
15,19,24,0.000000,-128.878263
15,19,26,0.000000,-132.853178
15,19,28,0.000000,-161.304600
15,19,30,0.000000,-122.808734
15,19,32,0.000000,-123.089710
15,19,34,0.000000,-128.187720
15,19,36,0.000000,-122.024549
15,19,38,0.000000,-127.973830
15,19,40,0.000000,-127.061446
15,19,42,0.000000,-133.139477
15,19,44,0.000000,-127.642743
15,19,46,0.000000,-125.153124
15,19,48,0.000000,-136.649015
15,19,50,0.000000,-129.551726
15,19,52,0.000000,-129.225472
15,19,54,0.000000,-124.485520
15,19,56,0.000000,-125.605972
15,19,58,0.000000,-128.945078
15,20,0,0.000000,-131.123388
15,20,2,0.000000,-137.909686
15,20,4,0.000000,-131.876520
15,20,6,0.000000,-121.302872
15,20,8,0.000000,-131.345261
15,20,10,0.000000,-135.344460
15,20,12,0.000000,-134.499322
15,20,14,0.000000,-120.830659
15,20,16,0.000000,-126.145406
15,20,18,0.000000,-131.510138
15,20,20,0.000000,-122.742031
15,20,22,0.000000,-120.922818
15,20,24,0.000000,-133.957245
15,20,26,0.000000,-125.718798
15,20,28,0.000000,-125.547103
15,20,30,0.000000,-131.853348
15,20,32,0.000000,-128.118569
15,20,34,0.000000,-133.613698
15,20,36,0.000000,-129.146723
15,20,38,0.000000,-131.858355
15,20,40,0.000000,-127.344420
15,20,42,0.000000,-126.467206
15,20,44,0.000000,-124.318588
15,20,46,0.000000,-130.844389
15,20,48,0.000000,-125.677449
15,20,50,0.000000,-122.906935
15,20,52,0.000000,-135.929573
15,20,54,0.000000,-128.124900
15,20,56,0.000000,-127.860583
15,20,58,0.000000,-129.249571
15,21,0,0.000000,-135.207300
15,21,2,0.000000,-145.289013
15,21,4,0.000000,-129.866056
15,21,6,0.000000,-129.218304
15,21,8,0.000000,-136.963616
15,21,10,0.000000,-126.559747
15,21,12,0.000000,-137.641947
15,21,14,0.000000,-122.876997
15,21,16,0.000000,-126.218792
15,21,18,0.000000,-126.502069
15,21,20,0.000000,-132.216110
15,21,22,0.000000,-132.359808
15,21,24,0.000000,-128.732657
15,21,26,0.000000,-136.788377
15,21,28,0.000000,-133.762511
15,21,30,0.000000,-129.440861
15,21,32,0.000000,-131.737284
15,21,34,0.000000,-128.122722
15,21,36,0.000000,-127.593258
15,21,38,0.000000,-128.114452
15,21,40,0.000000,-138.521373
15,21,42,0.000000,-122.663919
15,21,44,0.000000,-129.650195
15,21,46,0.000000,-120.854713
15,21,48,0.000000,-119.419307
15,21,50,0.000000,-125.782026
15,21,52,0.000000,-124.673842
15,21,54,0.000000,-124.063504
15,21,56,0.000000,-139.221453
15,21,58,0.000000,-135.602454
15,22,0,0.000000,-123.196963
15,22,2,0.000000,-144.078008
15,22,4,0.000000,-134.210858
15,22,6,0.000000,-127.098409
15,22,8,0.000000,-131.130504
15,22,10,0.000000,-133.150389
15,22,12,0.000000,-134.316818
15,22,14,0.000000,-125.824113
15,22,16,0.000000,-127.715333
15,22,18,0.000000,-133.891717
15,22,20,0.000000,-133.905197
15,22,22,0.000000,-127.064290
15,22,24,0.000000,-122.366578
15,22,26,0.000000,-126.905480
15,22,28,0.000000,-133.624547
15,22,30,0.000000,-133.243358
15,22,32,0.000000,-135.332672
15,22,34,0.000000,-123.935993
15,22,36,0.000000,-132.997307
15,22,38,0.000000,-129.005393
15,22,40,0.000000,-121.955322
15,22,42,0.000000,-138.584784
15,22,44,0.000000,-123.333469
15,22,46,0.000000,-121.556593
15,22,48,0.000000,-132.944184
15,22,50,0.000000,-129.668843
15,22,52,0.000000,-125.571685
15,22,54,0.000000,-123.288920
15,22,56,0.000000,-123.059811
15,22,58,0.000000,-127.977608
15,23,0,0.000000,-124.799065
15,23,2,0.000000,-134.456979
15,23,4,0.000000,-131.098590
15,23,6,0.000000,-120.562210
15,23,8,0.000000,-129.069400
15,23,10,0.000000,-124.820760
15,23,12,0.000000,-126.170590
15,23,14,0.000000,-121.176703
15,23,16,0.000000,-148.548721
15,23,18,0.000000,-124.868477
15,23,20,0.000000,-142.617730
15,23,22,0.000000,-126.771871
15,23,24,0.000000,-124.708174
15,23,26,0.000000,-125.335193
15,23,28,0.000000,-131.447796
15,23,30,0.000000,-143.051116
15,23,32,0.000000,-128.081695
15,23,34,0.000000,-135.090171
15,23,36,0.000000,-134.675282
15,23,38,0.000000,-121.452941
15,23,40,0.000000,-132.587733
15,23,42,0.000000,-121.315497
15,23,44,0.000000,-138.117544
15,23,46,0.000000,-133.617557
15,23,48,0.000000,-130.713950
15,23,50,0.000000,-126.229990
15,23,52,0.000000,-131.050309
15,23,54,0.000000,-120.297723
15,23,56,0.000000,-124.641521
15,23,58,0.000000,-132.072741
15,24,0,0.000000,-125.476304
15,24,2,0.000000,-128.400207
15,24,4,0.000000,-129.619950
15,24,6,0.000000,-132.830479
15,24,8,0.000000,-134.125062
15,24,10,0.000000,-124.098821
15,24,12,0.000000,-130.283499
15,24,14,0.000000,-131.680323
15,24,16,0.000000,-130.785701
15,24,18,0.000000,-135.533740
15,24,20,0.000000,-128.657756
15,24,22,0.000000,-143.677601
15,24,24,0.000000,-128.598270
15,24,26,0.000000,-127.318997
15,24,28,0.000000,-129.418998
15,24,30,0.000000,-124.805433
15,24,32,0.000000,-114.919902
15,24,34,0.000000,-122.756101
15,24,36,0.000000,-128.061151
15,24,38,0.000000,-126.519518
15,24,40,0.000000,-127.190175
15,24,42,0.000000,-128.959189
15,24,44,0.000000,-128.306970
15,24,46,0.000000,-131.763711
15,24,48,0.000000,-121.878455
15,24,50,0.000000,-128.763484
15,24,52,0.000000,-136.134096
15,24,54,0.000000,-128.258173
15,24,56,0.000000,-144.559217
15,24,58,0.000000,-126.152456
15,25,0,0.000000,-134.840827
15,25,2,0.000000,-128.243584
15,25,4,0.000000,-121.928796
15,25,6,0.000000,-126.662251
15,25,8,0.000000,-126.698240
15,25,10,0.000000,-138.513147
15,25,12,0.000000,-131.540285
15,25,14,0.000000,-132.036912
15,25,16,0.000000,-125.286392
15,25,18,0.000000,-126.364441
15,25,20,0.000000,-125.382719
15,25,22,0.000000,-123.331272
15,25,24,0.000000,-130.076233
15,25,26,0.000000,-137.127477
15,25,28,0.000000,-133.909625
15,25,30,0.000000,-127.206904
15,25,32,0.000000,-123.181492
15,25,34,0.000000,-128.719049
15,25,36,0.000000,-126.957650
15,25,38,0.000000,-123.968688
15,25,40,0.000000,-124.230059
15,25,42,0.000000,-130.378134
15,25,44,0.000000,-126.684224
15,25,46,0.000000,-129.270302
15,25,48,0.000000,-129.276917
15,25,50,0.000000,-131.296191
15,25,52,0.000000,-131.313493
15,25,54,0.000000,-127.038926
15,25,56,0.000000,-129.958104
15,25,58,0.000000,-125.983085
15,26,0,0.000000,-125.383581
15,26,2,0.000000,-126.082802
15,26,4,0.000000,-121.620542
15,26,6,0.000000,-135.568568
15,26,8,0.000000,-127.434089
15,26,10,0.000000,-134.217481
15,26,12,0.000000,-127.740335
15,26,14,0.000000,-127.040942
15,26,16,0.000000,-126.716368
15,26,18,0.000000,-135.214461
15,26,20,0.000000,-124.264382
15,26,22,0.000000,-130.166745
15,26,24,0.000000,-119.244020
15,26,26,0.000000,-127.819972
15,26,28,0.000000,-126.154232
15,26,30,0.000000,-134.129528
15,26,32,0.000000,-125.124624
15,26,34,0.000000,-142.113777
15,26,36,0.000000,-129.069910
15,26,38,0.000000,-124.672039
15,26,40,0.000000,-127.506318
15,26,42,0.000000,-133.929503
15,26,44,0.000000,-125.719329
15,26,46,0.000000,-131.327764
15,26,48,0.000000,-119.115798
15,26,50,0.000000,-120.148859
15,26,52,0.000000,-142.025728
15,26,54,0.000000,-122.951393
15,26,56,0.000000,-129.593524
15,26,58,0.000000,-124.147410
15,27,0,0.000000,-140.206789
15,27,2,0.000000,-126.908386
15,27,4,0.000000,-130.162169
15,27,6,0.000000,-124.458241
15,27,8,0.000000,-126.492461
15,27,10,0.000000,-126.505285
15,27,12,0.000000,-130.273594
15,27,14,0.000000,-130.186913
15,27,16,0.000000,-125.899142
15,27,18,0.000000,-120.707174
15,27,20,0.000000,-124.880004
15,27,22,0.000000,-128.046045
