hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.042158
15,0,2,0.000000,-127.224785
15,0,4,0.000000,-125.091157
15,0,6,0.000000,-130.250887
15,0,8,0.000000,-125.590482
15,0,10,0.000000,-125.384716
15,0,12,0.000000,-130.400154
15,0,14,0.000000,-126.131694
15,0,16,0.000000,-142.178344
15,0,18,0.000000,-125.090102
15,0,20,0.000000,-134.157423
15,0,22,0.000000,-126.956169
15,0,24,0.000000,-124.369822
15,0,26,0.000000,-124.829089
15,0,28,0.000000,-129.993119
15,0,30,0.000000,-126.599058
15,0,32,0.000000,-123.161692
15,0,34,0.000000,-126.894200
15,0,36,0.000000,-125.618087
15,0,38,0.000000,-123.265923
15,0,40,0.000000,-128.128957
15,0,42,0.000000,-136.985354
15,0,44,0.000000,-140.798230
15,0,46,0.000000,-129.846677
15,0,48,0.000000,-137.236785
15,0,50,0.000000,-135.500197
15,0,52,0.000000,-123.591696
15,0,54,0.000000,-136.739482
15,0,56,0.000000,-125.216231
15,0,58,0.000000,-133.406321
15,1,0,0.000000,-128.858847
15,1,2,0.000000,-124.683079
15,1,4,0.000000,-134.514419
15,1,6,0.000000,-128.893307
15,1,8,0.000000,-122.968833
15,1,10,0.000000,-123.589812
15,1,12,0.000000,-137.860176
15,1,14,0.000000,-140.348504
15,1,16,0.000000,-134.824655
15,1,18,0.000000,-127.916203
15,1,20,0.000000,-126.677063
15,1,22,0.000000,-124.332575
15,1,24,0.000000,-132.420836
15,1,26,0.000000,-141.770164
15,1,28,0.000000,-129.540013
15,1,30,0.000000,-127.288097
15,1,32,0.000000,-129.508080
15,1,34,0.000000,-130.885874
15,1,36,0.000000,-137.754444
15,1,38,0.000000,-126.527589
15,1,40,0.000000,-127.468470
15,1,42,0.000000,-136.185713
15,1,44,0.000000,-126.935258
15,1,46,0.000000,-128.610417
15,1,48,0.000000,-130.350458
15,1,50,0.000000,-126.552318
15,1,52,0.000000,-118.345623
15,1,54,0.000000,-125.583965
15,1,56,0.000000,-124.915179
15,1,58,0.000000,-126.357928
15,2,0,0.000000,-138.806999
15,2,2,0.000000,-132.781572
15,2,4,0.000000,-136.435148
15,2,6,0.000000,-132.692194
15,2,8,0.000000,-127.213673
15,2,10,0.000000,-128.877861
15,2,12,0.000000,-123.720131
15,2,14,0.000000,-120.634371
15,2,16,0.000000,-132.274009
15,2,18,0.000000,-120.792406
15,2,20,0.000000,-135.188480
15,2,22,0.000000,-134.310770
15,2,24,0.000000,-130.966527
15,2,26,0.000000,-127.719753
15,2,28,0.000000,-136.032738
15,2,30,0.000000,-135.103143
15,2,32,0.000000,-126.923997
15,2,34,0.000000,-121.596039
15,2,36,0.000000,-125.372951
15,2,38,0.000000,-126.637313
15,2,40,0.000000,-142.886701
15,2,42,0.000000,-129.855089
15,2,44,0.000000,-126.269034
15,2,46,0.000000,-121.955503
15,2,48,0.000000,-133.430121
15,2,50,0.000000,-131.059675
15,2,52,0.000000,-149.898575
15,2,54,0.000000,-132.197492
15,2,56,0.000000,-124.635013
15,2,58,0.000000,-127.916033
15,3,0,0.000000,-133.424917
15,3,2,0.000000,-125.543932
15,3,4,0.000000,-124.981502
15,3,6,0.000000,-120.542046
15,3,8,0.000000,-131.245734
15,3,10,0.000000,-131.221118
15,3,12,0.000000,-128.095745
15,3,14,0.000000,-132.951018
15,3,16,0.000000,-127.419242
15,3,18,0.000000,-125.245747
15,3,20,0.000000,-121.992093
15,3,22,0.000000,-127.507377
15,3,24,0.000000,-123.596419
15,3,26,0.000000,-122.430793
15,3,28,0.000000,-132.660972
15,3,30,0.000000,-128.272431
15,3,32,0.000000,-131.290757
15,3,34,0.000000,-129.842673
15,3,36,0.000000,-133.665134
15,3,38,0.000000,-119.121787
15,3,40,0.000000,-117.990653
15,3,42,0.000000,-129.330435
15,3,44,0.000000,-130.643462
15,3,46,0.000000,-124.155697
15,3,48,0.000000,-126.736123
15,3,50,0.000000,-124.755122
15,3,52,0.000000,-125.997315
15,3,54,0.000000,-120.393537
15,3,56,0.000000,-126.772270
15,3,58,0.000000,-138.590440
15,4,0,0.000000,-129.257898
15,4,2,0.000000,-125.941767
15,4,4,0.000000,-140.605611
15,4,6,0.000000,-129.966168
15,4,8,0.000000,-120.502314
15,4,10,0.000000,-124.590693
15,4,12,0.000000,-127.781751
15,4,14,0.000000,-131.447043
15,4,16,0.000000,-139.524787
15,4,18,0.000000,-122.347033
15,4,20,0.000000,-128.386069
15,4,22,0.000000,-128.390034
15,4,24,0.000000,-127.881348
15,4,26,0.000000,-129.642692
15,4,28,0.000000,-140.304528
15,4,30,0.000000,-124.096674
15,4,32,0.000000,-126.456689
15,4,34,0.000000,-144.948647
15,4,36,0.000000,-127.318839
15,4,38,0.000000,-125.190879
15,4,40,0.000000,-128.256418
15,4,42,0.000000,-135.562450
15,4,44,0.000000,-123.168250
15,4,46,0.000000,-127.517830
15,4,48,0.000000,-123.309948
15,4,50,0.000000,-129.194418
15,4,52,0.000000,-127.805549
15,4,54,0.000000,-122.139555
15,4,56,0.000000,-141.339758
15,4,58,0.000000,-133.658844
15,5,0,0.000000,-125.490388
15,5,2,0.000000,-132.149832
15,5,4,0.000000,-125.839812
15,5,6,0.000000,-127.753966
15,5,8,0.000000,-123.133244
15,5,10,0.000000,-124.196188
15,5,12,0.000000,-132.338442
15,5,14,0.000000,-124.734624
15,5,16,0.000000,-133.202859
15,5,18,0.000000,-129.239780
15,5,20,0.000000,-125.524063
15,5,22,0.000000,-131.169587
15,5,24,0.000000,-127.626085
15,5,26,0.000000,-128.774755
15,5,28,0.000000,-129.626614
15,5,30,0.000000,-126.947168
15,5,32,0.000000,-128.910305
15,5,34,0.000000,-138.112009
15,5,36,0.000000,-124.597099
15,5,38,0.000000,-124.098726
15,5,40,0.000000,-124.511021
15,5,42,0.000000,-135.015098
15,5,44,0.000000,-124.382076
15,5,46,0.000000,-126.185226
15,5,48,0.000000,-125.141177
15,5,50,0.000000,-127.317587
15,5,52,0.000000,-128.015443
15,5,54,0.000000,-118.219328
15,5,56,0.000000,-122.111754
15,5,58,0.000000,-136.734755
15,6,0,0.000000,-125.235097
15,6,2,0.000000,-127.838076
15,6,4,0.000000,-129.611766
15,6,6,0.000000,-123.202842
15,6,8,0.000000,-129.843395
15,6,10,0.000000,-133.275113
15,6,12,0.000000,-130.319463
15,6,14,0.000000,-140.458302
15,6,16,0.000000,-127.171877
15,6,18,0.000000,-120.513473
15,6,20,0.000000,-121.665185
15,6,22,0.000000,-127.071533
15,6,24,0.000000,-138.647504
15,6,26,0.000000,-121.861872
15,6,28,0.000000,-125.904204
15,6,30,0.000000,-126.138717
15,6,32,0.000000,-127.700409
15,6,34,0.000000,-119.437455
15,6,36,0.000000,-136.358756
15,6,38,0.000000,-128.142408
15,6,40,0.000000,-124.463334
15,6,42,0.000000,-127.803385
15,6,44,0.000000,-128.883828
15,6,46,0.000000,-127.978182
15,6,48,0.000000,-125.591953
15,6,50,0.000000,-133.680913
15,6,52,0.000000,-131.743632
15,6,54,0.000000,-132.822025
15,6,56,0.000000,-129.125255
15,6,58,0.000000,-136.676448
15,7,0,0.000000,-126.712050
15,7,2,0.000000,-134.672904
15,7,4,0.000000,-123.111076
15,7,6,0.000000,-123.098770
15,7,8,0.000000,-134.776106
15,7,10,0.000000,-124.669639
15,7,12,0.000000,-128.833366
15,7,14,0.000000,-122.998204
15,7,16,0.000000,-130.719359
15,7,18,0.000000,-123.725670
15,7,20,0.000000,-126.772890
15,7,22,0.000000,-124.564058
15,7,24,0.000000,-130.941879
15,7,26,0.000000,-124.780359
15,7,28,0.000000,-129.405735
15,7,30,0.000000,-134.883387
15,7,32,0.000000,-147.066020
15,7,34,0.000000,-132.399975
15,7,36,0.000000,-126.197787
15,7,38,0.000000,-127.247385
15,7,40,0.000000,-128.776269
15,7,42,0.000000,-122.554050
15,7,44,0.000000,-130.377880
15,7,46,0.000000,-126.998558
15,7,48,0.000000,-123.620060
15,7,50,0.000000,-136.701611
15,7,52,0.000000,-128.246575
15,7,54,0.000000,-126.728529
15,7,56,0.000000,-136.577788
15,7,58,0.000000,-125.802363
15,8,0,0.000000,-141.761472
15,8,2,0.000000,-129.357924
15,8,4,0.000000,-129.675477
15,8,6,0.000000,-129.670740
15,8,8,0.000000,-127.501324
15,8,10,0.000000,-131.153259
15,8,12,0.000000,-125.724910
15,8,14,0.000000,-125.592674
15,8,16,0.000000,-132.681130
15,8,18,0.000000,-131.425956
15,8,20,0.000000,-127.629404
15,8,22,0.000000,-128.884978
15,8,24,0.000000,-122.745842
15,8,26,0.000000,-124.394729
15,8,28,0.000000,-124.738281
15,8,30,0.000000,-126.572791
15,8,32,0.000000,-123.798659
15,8,34,0.000000,-126.071961
15,8,36,0.000000,-132.641070
15,8,38,0.000000,-133.779136
15,8,40,0.000000,-130.434901
15,8,42,0.000000,-130.697225
15,8,44,0.000000,-128.445325
15,8,46,0.000000,-133.124838
15,8,48,0.000000,-134.879536
15,8,50,0.000000,-126.274565
15,8,52,0.000000,-124.843167
15,8,54,0.000000,-130.986158
15,8,56,0.000000,-120.852509
15,8,58,0.000000,-132.671099
15,9,0,0.000000,-126.030492
15,9,2,0.000000,-125.306324
15,9,4,0.000000,-130.974037
15,9,6,0.000000,-122.266875
15,9,8,0.000000,-135.939998
15,9,10,0.000000,-128.756432
15,9,12,0.000000,-135.297955
15,9,14,0.000000,-129.767965
15,9,16,0.000000,-125.559652
15,9,18,0.000000,-122.584892
15,9,20,0.000000,-123.977668
15,9,22,0.000000,-127.415585
15,9,24,0.000000,-126.346716
15,9,26,0.000000,-132.059028
15,9,28,0.000000,-130.854035
15,9,30,0.000000,-133.197470
15,9,32,0.000000,-132.350437
15,9,34,0.000000,-124.836402
15,9,36,0.000000,-127.326119
15,9,38,0.000000,-128.001623
15,9,40,0.000000,-122.079626
15,9,42,0.000000,-131.718735
15,9,44,0.000000,-127.517890
15,9,46,0.000000,-133.793139
15,9,48,0.000000,-130.364680
15,9,50,0.000000,-131.190148
15,9,52,0.000000,-128.451733
15,9,54,0.000000,-130.669513
15,9,56,0.000000,-123.729443
15,9,58,0.000000,-127.129978
15,10,0,0.000000,-135.658115
15,10,2,0.000000,-124.565221
15,10,4,0.000000,-129.018558
15,10,6,0.000000,-140.709401
15,10,8,0.000000,-122.247256
15,10,10,0.000000,-128.333522
15,10,12,0.000000,-125.489657
15,10,14,0.000000,-126.443823
15,10,16,0.000000,-126.051031
15,10,18,0.000000,-122.426424
15,10,20,0.000000,-125.246445
15,10,22,0.000000,-127.983744
15,10,24,0.000000,-135.058057
15,10,26,0.000000,-126.903437
15,10,28,0.000000,-130.624509
15,10,30,0.000000,-126.396711
15,10,32,0.000000,-121.728992
15,10,34,0.000000,-132.757773
15,10,36,0.000000,-129.140112
15,10,38,0.000000,-125.878357
15,10,40,0.000000,-126.116083
15,10,42,0.000000,-139.946344
15,10,44,0.000000,-128.391920
15,10,46,0.000000,-130.896514
15,10,48,0.000000,-124.761769
15,10,50,0.000000,-122.337848
15,10,52,0.000000,-126.226896
15,10,54,0.000000,-131.870927
15,10,56,0.000000,-132.883096
15,10,58,0.000000,-124.571753
15,11,0,0.000000,-133.216098
15,11,2,0.000000,-125.649067
15,11,4,0.000000,-132.245535
15,11,6,0.000000,-130.804845
15,11,8,0.000000,-125.433513
15,11,10,0.000000,-121.613664
15,11,12,0.000000,-127.476612
15,11,14,0.000000,-124.344969
15,11,16,0.000000,-124.977476
15,11,18,0.000000,-125.703737
15,11,20,0.000000,-124.445334
15,11,22,0.000000,-129.292129
15,11,24,0.000000,-137.557061
15,11,26,0.000000,-125.836179
15,11,28,0.000000,-137.721107
15,11,30,0.000000,-125.048160
15,11,32,0.000000,-128.973776
15,11,34,0.000000,-132.327280
15,11,36,0.000000,-121.709046
15,11,38,0.000000,-140.624572
15,11,40,0.000000,-127.718376
15,11,42,0.000000,-131.114936
15,11,44,0.000000,-123.238300
15,11,46,0.000000,-137.346841
15,11,48,0.000000,-130.409624
15,11,50,0.000000,-126.461040
15,11,52,0.000000,-141.056508
15,11,54,0.000000,-124.434265
15,11,56,0.000000,-132.893890
15,11,58,0.000000,-135.693868
15,12,0,0.000000,-119.837285
15,12,2,0.000000,-120.626920
15,12,4,0.000000,-134.390851
15,12,6,0.000000,-130.201805
15,12,8,0.000000,-137.151912
15,12,10,0.000000,-124.912293
15,12,12,0.000000,-125.548415
15,12,14,0.000000,-124.038231
15,12,16,0.000000,-130.417598
15,12,18,0.000000,-123.537433
15,12,20,0.000000,-122.732087
15,12,22,0.000000,-131.147000
15,12,24,0.000000,-122.494803
15,12,26,0.000000,-130.551724
15,12,28,0.000000,-123.294373
15,12,30,0.000000,-123.581323
15,12,32,0.000000,-133.579393
15,12,34,0.000000,-125.302949
15,12,36,0.000000,-121.406799
15,12,38,0.000000,-122.501318
15,12,40,0.000000,-128.748039
15,12,42,0.000000,-145.381836
15,12,44,0.000000,-122.387599
15,12,46,0.000000,-124.581458
15,12,48,0.000000,-122.300403
15,12,50,0.000000,-125.141161
15,12,52,0.000000,-125.767643
15,12,54,0.000000,-124.742897
15,12,56,0.000000,-128.197750
15,12,58,0.000000,-124.388077
15,13,0,0.000000,-125.872863
15,13,2,0.000000,-125.056892
15,13,4,0.000000,-132.071891
15,13,6,0.000000,-140.387774
15,13,8,0.000000,-127.425336
15,13,10,0.000000,-124.276852
15,13,12,0.000000,-128.977663
15,13,14,0.000000,-128.235359
15,13,16,0.000000,-136.651579
15,13,18,0.000000,-125.736469
15,13,20,0.000000,-133.098265
15,13,22,0.000000,-125.967887
15,13,24,0.000000,-126.294389
15,13,26,0.000000,-132.127710
15,13,28,0.000000,-122.623200
15,13,30,0.000000,-122.959526
15,13,32,0.000000,-134.159160
15,13,34,0.000000,-139.158314
15,13,36,0.000000,-138.620986
15,13,38,0.000000,-124.423051
15,13,40,0.000000,-127.609748
15,13,42,0.000000,-126.833542
15,13,44,0.000000,-123.123047
15,13,46,0.000000,-134.465852
15,13,48,0.000000,-126.228937
15,13,50,0.000000,-129.990647
15,13,52,0.000000,-131.884226
15,13,54,0.000000,-122.605998
15,13,56,0.000000,-125.669941
15,13,58,0.000000,-127.311003
15,14,0,0.000000,-125.252045
15,14,2,0.000000,-138.331727
15,14,4,0.000000,-131.312195
15,14,6,0.000000,-129.300549
15,14,8,0.000000,-131.154738
15,14,10,0.000000,-123.118049
15,14,12,0.000000,-123.452135
15,14,14,0.000000,-124.970787
15,14,16,0.000000,-125.538992
15,14,18,0.000000,-133.412301
15,14,20,0.000000,-129.687544
15,14,22,0.000000,-130.377976
15,14,24,0.000000,-134.818264
15,14,26,0.000000,-121.041965
15,14,28,0.000000,-129.188103
15,14,30,0.000000,-125.144894
15,14,32,0.000000,-128.893091
15,14,34,0.000000,-122.089911
15,14,36,0.000000,-125.141744
15,14,38,0.000000,-123.935544
15,14,40,0.000000,-129.929337
15,14,42,0.000000,-128.788668
15,14,44,0.000000,-125.298465
15,14,46,0.000000,-123.295881
15,14,48,0.000000,-126.803162
15,14,50,0.000000,-135.274404
15,14,52,0.000000,-128.275199
15,14,54,0.000000,-124.737151
15,14,56,0.000000,-124.679360
15,14,58,0.000000,-125.692301
15,15,0,0.000000,-131.904880
15,15,2,0.000000,-124.607465
15,15,4,0.000000,-124.419422
15,15,6,0.000000,-134.606982
15,15,8,0.000000,-139.242688
15,15,10,0.000000,-128.908532
15,15,12,0.000000,-134.312677
15,15,14,0.000000,-124.793117
15,15,16,0.000000,-126.261554
15,15,18,0.000000,-124.780999
15,15,20,0.000000,-124.260312
15,15,22,0.000000,-128.113746
15,15,24,0.000000,-145.031997
15,15,26,0.000000,-131.518269
15,15,28,0.000000,-134.208224
15,15,30,0.000000,-129.247403
15,15,32,0.000000,-123.242162
15,15,34,0.000000,-122.432462
15,15,36,0.000000,-132.955599
15,15,38,0.000000,-123.360738
15,15,40,0.000000,-132.270139
15,15,42,0.000000,-142.324457
15,15,44,0.000000,-135.495394
15,15,46,0.000000,-132.238326
15,15,48,0.000000,-128.967481
15,15,50,0.000000,-124.666004
15,15,52,0.000000,-135.617851
15,15,54,0.000000,-123.184711
15,15,56,0.000000,-125.587055
15,15,58,0.000000,-124.924295
15,16,0,0.000000,-128.491011
15,16,2,0.000000,-119.361884
15,16,4,0.000000,-119.142311
15,16,6,0.000000,-119.437267
15,16,8,0.000000,-121.833341
15,16,10,0.000000,-123.892290
15,16,12,0.000000,-130.467588
15,16,14,0.000000,-127.837800
15,16,16,0.000000,-118.318146
15,16,18,0.000000,-149.801747
15,16,20,0.000000,-121.490165
15,16,22,0.000000,-125.538775
15,16,24,0.000000,-126.630081
15,16,26,0.000000,-137.692003
15,16,28,0.000000,-135.759619
15,16,30,0.000000,-133.088563
15,16,32,0.000000,-130.155664
15,16,34,0.000000,-122.347464
15,16,36,0.000000,-127.919283
15,16,38,0.000000,-124.405018
15,16,40,0.000000,-128.226169
15,16,42,0.000000,-125.209483
15,16,44,0.000000,-129.453687
15,16,46,0.000000,-130.681730
15,16,48,0.000000,-121.813094
15,16,50,0.000000,-144.527976
15,16,52,0.000000,-120.524168
15,16,54,0.000000,-122.058891
15,16,56,0.000000,-127.788370
15,16,58,0.000000,-121.240897
15,17,0,0.000000,-127.392131
15,17,2,0.000000,-126.935343
15,17,4,0.000000,-128.891794
15,17,6,0.000000,-120.915758
15,17,8,0.000000,-119.557587
15,17,10,0.000000,-128.567812
15,17,12,0.000000,-129.255573
15,17,14,0.000000,-125.024307
15,17,16,0.000000,-126.803610
15,17,18,0.000000,-128.112452
15,17,20,0.000000,-126.096611
15,17,22,0.000000,-125.293228
15,17,24,0.000000,-131.028625
15,17,26,0.000000,-123.676250
15,17,28,0.000000,-122.959320
15,17,30,0.000000,-126.561889
15,17,32,0.000000,-119.583909
15,17,34,0.000000,-121.130021
15,17,36,0.000000,-123.026012
15,17,38,0.000000,-123.641878
15,17,40,0.000000,-123.805590
15,17,42,0.000000,-125.070594
15,17,44,0.000000,-121.860714
15,17,46,0.000000,-125.284151
15,17,48,0.000000,-135.292960
15,17,50,0.000000,-127.272307
15,17,52,0.000000,-122.695157
15,17,54,0.000000,-126.812268
15,17,56,0.000000,-121.991373
15,17,58,0.000000,-127.071404
15,18,0,0.000000,-121.844668
15,18,2,0.000000,-133.115619
15,18,4,0.000000,-131.478394
15,18,6,0.000000,-125.856145
15,18,8,0.000000,-125.054473
15,18,10,0.000000,-124.412619
15,18,12,0.000000,-124.087388
15,18,14,0.000000,-126.978675
15,18,16,0.000000,-125.078257
15,18,18,0.000000,-127.631258
15,18,20,0.000000,-130.557542
15,18,22,0.000000,-134.006513
15,18,24,0.000000,-122.268879
15,18,26,0.000000,-126.302606
15,18,28,0.000000,-123.315181
15,18,30,0.000000,-123.774468
15,18,32,0.000000,-131.498285
15,18,34,0.000000,-127.545347
15,18,36,0.000000,-125.697847
15,18,38,0.000000,-123.041194
15,18,40,0.000000,-139.808242
15,18,42,0.000000,-129.081169
15,18,44,0.000000,-137.662606
15,18,46,0.000000,-128.091527
15,18,48,0.000000,-125.832585
15,18,50,0.000000,-130.595472
15,18,52,0.000000,-129.645136
15,18,54,0.000000,-131.500549
15,18,56,0.000000,-128.331584
15,18,58,0.000000,-126.156896
15,19,0,0.000000,-134.476032
15,19,2,0.000000,-130.529077
15,19,4,0.000000,-132.064618
15,19,6,0.000000,-126.358476
15,19,8,0.000000,-121.429226
15,19,10,0.000000,-131.964568
15,19,12,0.000000,-123.617012
15,19,14,0.000000,-120.098300
15,19,16,0.000000,-125.237179
15,19,18,0.000000,-132.677926
15,19,20,0.000000,-133.806819
15,19,22,0.000000,-123.914327
15,19,24,0.000000,-120.719623
15,19,26,0.000000,-128.938627
15,19,28,0.000000,-121.443849
15,19,30,0.000000,-122.705991
15,19,32,0.000000,-129.900535
15,19,34,0.000000,-152.194790
15,19,36,0.000000,-119.969747
15,19,38,0.000000,-131.393311
15,19,40,0.000000,-121.606943
15,19,42,0.000000,-127.091386
15,19,44,0.000000,-130.903516
15,19,46,0.000000,-124.584446
15,19,48,0.000000,-132.415048
15,19,50,0.000000,-129.561468
15,19,52,0.000000,-127.776030
15,19,54,0.000000,-124.874211
15,19,56,0.000000,-123.639874
15,19,58,0.000000,-126.491639
15,20,0,0.000000,-129.141076
15,20,2,0.000000,-132.667208
15,20,4,0.000000,-124.630113
15,20,6,0.000000,-125.461470
15,20,8,0.000000,-128.722385
15,20,10,0.000000,-127.666193
15,20,12,0.000000,-123.488916
15,20,14,0.000000,-128.787776
15,20,16,0.000000,-125.400724
15,20,18,0.000000,-125.174806
15,20,20,0.000000,-129.327104
15,20,22,0.000000,-127.694289
15,20,24,0.000000,-127.299997
15,20,26,0.000000,-127.394334
15,20,28,0.000000,-124.333406
15,20,30,0.000000,-124.784882
15,20,32,0.000000,-133.624663
15,20,34,0.000000,-127.182880
15,20,36,0.000000,-129.341359
15,20,38,0.000000,-130.339241
15,20,40,0.000000,-123.215260
15,20,42,0.000000,-123.553277
15,20,44,0.000000,-123.086203
15,20,46,0.000000,-123.444346
15,20,48,0.000000,-130.048226
15,20,50,0.000000,-131.657737
15,20,52,0.000000,-129.059870
15,20,54,0.000000,-123.498351
15,20,56,0.000000,-127.166996
15,20,58,0.000000,-121.813179
15,21,0,0.000000,-126.415412
15,21,2,0.000000,-132.341160
15,21,4,0.000000,-121.580776
15,21,6,0.000000,-127.667915
15,21,8,0.000000,-151.449247
15,21,10,0.000000,-119.786814
15,21,12,0.000000,-124.976471
15,21,14,0.000000,-131.782851
15,21,16,0.000000,-132.265135
15,21,18,0.000000,-124.862881
15,21,20,0.000000,-135.414792
15,21,22,0.000000,-128.829179
15,21,24,0.000000,-133.313919
15,21,26,0.000000,-130.134465
15,21,28,0.000000,-119.906174
15,21,30,0.000000,-125.815404
15,21,32,0.000000,-129.705473
15,21,34,0.000000,-123.973119
15,21,36,0.000000,-123.873535
15,21,38,0.000000,-127.292353
15,21,40,0.000000,-129.776490
15,21,42,0.000000,-132.529415
15,21,44,0.000000,-130.416123
15,21,46,0.000000,-121.171153
15,21,48,0.000000,-128.345818
15,21,50,0.000000,-121.561891
15,21,52,0.000000,-126.266548
15,21,54,0.000000,-118.473975
15,21,56,0.000000,-149.030834
15,21,58,0.000000,-130.931592
15,22,0,0.000000,-125.344589
15,22,2,0.000000,-127.278301
15,22,4,0.000000,-121.730647
15,22,6,0.000000,-133.155412
15,22,8,0.000000,-135.991817
15,22,10,0.000000,-125.962087
15,22,12,0.000000,-127.945903
15,22,14,0.000000,-129.462879
15,22,16,0.000000,-123.025170
15,22,18,0.000000,-120.555166
15,22,20,0.000000,-126.298265
15,22,22,0.000000,-126.043743
15,22,24,0.000000,-125.968192
15,22,26,0.000000,-120.252241
15,22,28,0.000000,-124.782170
15,22,30,0.000000,-123.661047
15,22,32,0.000000,-129.240110
15,22,34,0.000000,-127.630108
15,22,36,0.000000,-132.152197
15,22,38,0.000000,-126.859713
15,22,40,0.000000,-130.637939
15,22,42,0.000000,-135.844806
15,22,44,0.000000,-127.691773
15,22,46,0.000000,-123.776805
15,22,48,0.000000,-124.169696
15,22,50,0.000000,-128.317558
15,22,52,0.000000,-125.971001
15,22,54,0.000000,-126.012580
15,22,56,0.000000,-128.511324
15,22,58,0.000000,-123.190128
15,23,0,0.000000,-128.598599
15,23,2,0.000000,-152.347091
15,23,4,0.000000,-123.083280
15,23,6,0.000000,-136.045766
15,23,8,0.000000,-128.492883
15,23,10,0.000000,-124.891138
15,23,12,0.000000,-122.814790
15,23,14,0.000000,-127.234546
15,23,16,0.000000,-130.018859
15,23,18,0.000000,-128.782656
15,23,20,0.000000,-135.378629
15,23,22,0.000000,-136.085228
15,23,24,0.000000,-127.549978
15,23,26,0.000000,-124.392033
15,23,28,0.000000,-124.113150
15,23,30,0.000000,-128.373385
15,23,32,0.000000,-131.840026
15,23,34,0.000000,-126.247806
15,23,36,0.000000,-134.842582
15,23,38,0.000000,-121.056909
15,23,40,0.000000,-130.236521
15,23,42,0.000000,-122.760047
15,23,44,0.000000,-133.693921
15,23,46,0.000000,-133.114224
15,23,48,0.000000,-131.606389
15,23,50,0.000000,-127.877659
15,23,52,0.000000,-142.324189
15,23,54,0.000000,-125.322570
15,23,56,0.000000,-125.723476
15,23,58,0.000000,-123.851108
15,24,0,0.000000,-120.716641
15,24,2,0.000000,-123.886277
15,24,4,0.000000,-124.734082
15,24,6,0.000000,-122.844589
15,24,8,0.000000,-127.192242
15,24,10,0.000000,-122.981741
15,24,12,0.000000,-125.474845
15,24,14,0.000000,-121.565875
15,24,16,0.000000,-123.431047
15,24,18,0.000000,-128.244754
15,24,20,0.000000,-124.152633
15,24,22,0.000000,-126.940688
15,24,24,0.000000,-122.688104
15,24,26,0.000000,-120.159733
15,24,28,0.000000,-132.278704
15,24,30,0.000000,-130.253837
15,24,32,0.000000,-124.544023
15,24,34,0.000000,-134.241020
15,24,36,0.000000,-130.157055
15,24,38,0.000000,-130.316920
15,24,40,0.000000,-129.777095
15,24,42,0.000000,-122.859035
15,24,44,0.000000,-128.076319
15,24,46,0.000000,-124.705591
15,24,48,0.000000,-129.734204
15,24,50,0.000000,-133.709404
15,24,52,0.000000,-132.027209
15,24,54,0.000000,-130.205926
15,24,56,0.000000,-126.581717
15,24,58,0.000000,-127.072807
15,25,0,0.000000,-127.435707
15,25,2,0.000000,-130.331991
15,25,4,0.000000,-122.150126
15,25,6,0.000000,-129.120981
15,25,8,0.000000,-129.783842
15,25,10,0.000000,-132.270859
15,25,12,0.000000,-132.759079
15,25,14,0.000000,-130.481780
15,25,16,0.000000,-121.838434
15,25,18,0.000000,-120.793200
15,25,20,0.000000,-125.707076
15,25,22,0.000000,-129.068580
15,25,24,0.000000,-117.680819
15,25,26,0.000000,-126.984911
15,25,28,0.000000,-124.455951
15,25,30,0.000000,-117.887343
15,25,32,0.000000,-138.985114
15,25,34,0.000000,-126.920987
15,25,36,0.000000,-133.336169
15,25,38,0.000000,-141.559996
15,25,40,0.000000,-122.084739
15,25,42,0.000000,-130.242744
15,25,44,0.000000,-131.065815
15,25,46,0.000000,-125.771477
15,25,48,0.000000,-129.967714
15,25,50,0.000000,-124.929945
15,25,52,0.000000,-136.073814
15,25,54,0.000000,-120.948468
15,25,56,0.000000,-123.699095
15,25,58,0.000000,-133.326903
15,26,0,0.000000,-129.308857
15,26,2,0.000000,-131.297422
15,26,4,0.000000,-140.881810
15,26,6,0.000000,-136.843845
15,26,8,0.000000,-133.359647
15,26,10,0.000000,-128.976613
15,26,12,0.000000,-126.752913
15,26,14,0.000000,-125.387257
15,26,16,0.000000,-134.635970
15,26,18,0.000000,-124.528051
15,26,20,0.000000,-138.547786
15,26,22,0.000000,-124.524363
15,26,24,0.000000,-120.481306
15,26,26,0.000000,-131.834274
15,26,28,0.000000,-126.973960
15,26,30,0.000000,-133.558401
15,26,32,0.000000,-136.356804
15,26,34,0.000000,-133.139590
15,26,36,0.000000,-122.592732
15,26,38,0.000000,-139.927118
15,26,40,0.000000,-123.641561
15,26,42,0.000000,-132.324877
15,26,44,0.000000,-123.435970
15,26,46,0.000000,-130.075100
15,26,48,0.000000,-119.157252
15,26,50,0.000000,-124.025209
15,26,52,0.000000,-123.792066
15,26,54,0.000000,-140.921947
15,26,56,0.000000,-136.356623
15,26,58,0.000000,-137.283545
15,27,0,0.000000,-137.758342
15,27,2,0.000000,-132.973706
15,27,4,0.000000,-128.378056
15,27,6,0.000000,-124.039187
15,27,8,0.000000,-130.120243
15,27,10,0.000000,-151.196936
15,27,12,0.000000,-129.761216
15,27,14,0.000000,-120.059526
15,27,16,0.000000,-124.258392
15,27,18,0.000000,-129.223750
15,27,20,0.000000,-132.827259
15,27,22,0.000000,-131.336107
