hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.940800
23,0,2,0.000000,-110.398894
23,0,4,0.000000,-108.661295
23,0,6,0.000000,-109.431368
23,0,8,0.000000,-107.714504
23,0,10,0.000000,-114.242854
23,0,12,0.000000,-111.797390
23,0,14,0.000000,-107.609713
23,0,16,0.000000,-126.326987
23,0,18,0.000000,-114.437676
23,0,20,0.000000,-112.946394
23,0,22,0.000000,-120.716564
23,0,24,0.000000,-116.032874
23,0,26,0.000000,-112.769277
23,0,28,0.000000,-114.600448
23,0,30,0.000000,-124.624605
23,0,32,0.000000,-121.268027
23,0,34,0.000000,-118.414785
23,0,36,0.000000,-111.832159
23,0,38,0.000000,-114.289304
23,0,40,0.000000,-114.434160
23,0,42,0.000000,-117.222644
23,0,44,0.000000,-110.414636
23,0,46,0.000000,-133.098137
23,0,48,0.000000,-113.809920
23,0,50,0.000000,-113.699395
23,0,52,0.000000,-113.537859
23,0,54,0.000000,-116.275094
23,0,56,0.000000,-114.303525
23,0,58,0.000000,-120.415256
23,1,0,0.000000,-116.918169
23,1,2,0.000000,-111.106334
23,1,4,0.000000,-120.109740
23,1,6,0.000000,-117.931549
23,1,8,0.000000,-114.464510
23,1,10,0.000000,-121.366290
23,1,12,0.000000,-116.589018
23,1,14,0.000000,-107.589927
23,1,16,0.000000,-117.328807
23,1,18,0.000000,-121.168928
23,1,20,0.000000,-128.046315
23,1,22,0.000000,-113.027882
23,1,24,0.000000,-116.147434
23,1,26,0.000000,-117.593374
23,1,28,0.000000,-121.713970
23,1,30,0.000000,-108.917741
23,1,32,0.000000,-115.726730
23,1,34,0.000000,-108.463066
23,1,36,0.000000,-116.756828
23,1,38,0.000000,-108.010456
23,1,40,0.000000,-122.451247
23,1,42,0.000000,-109.890827
23,1,44,0.000000,-122.187117
23,1,46,0.000000,-121.264655
23,1,48,0.000000,-116.649230
23,1,50,0.000000,-135.253961
23,1,52,0.000000,-125.548232
23,1,54,0.000000,-120.696961
23,1,56,0.000000,-118.269755
23,1,58,0.000000,-120.770759
23,2,0,0.000000,-112.057938
23,2,2,0.000000,-120.011933
23,2,4,0.000000,-113.763408
23,2,6,0.000000,-116.887975
23,2,8,0.000000,-113.759348
23,2,10,0.000000,-118.140859
23,2,12,0.000000,-131.837268
23,2,14,0.000000,-113.578270
23,2,16,0.000000,-113.538104
23,2,18,0.000000,-115.562284
23,2,20,0.000000,-110.065578
23,2,22,0.000000,-125.105976
23,2,24,0.000000,-129.141971
23,2,26,0.000000,-124.059817
23,2,28,0.000000,-118.451081
23,2,30,0.000000,-114.519438
23,2,32,0.000000,-115.892912
23,2,34,0.000000,-121.370340
23,2,36,0.000000,-115.709031
23,2,38,0.000000,-119.177855
23,2,40,0.000000,-115.157858
23,2,42,0.000000,-109.638529
23,2,44,0.000000,-124.819743
23,2,46,0.000000,-108.360748
23,2,48,0.000000,-115.098125
23,2,50,0.000000,-120.581052
23,2,52,0.000000,-113.462343
23,2,54,0.000000,-123.421683
23,2,56,0.000000,-112.986272
23,2,58,0.000000,-120.763126
23,3,0,0.000000,-118.545019
23,3,2,0.000000,-112.033369
23,3,4,0.000000,-113.684389
23,3,6,0.000000,-110.258985
23,3,8,0.000000,-113.668251
23,3,10,0.000000,-113.020586
23,3,12,0.000000,-137.649285
23,3,14,0.000000,-114.039163
23,3,16,0.000000,-111.897531
23,3,18,0.000000,-111.155792
23,3,20,0.000000,-117.984662
23,3,22,0.000000,-116.685746
23,3,24,0.000000,-117.591415
23,3,26,0.000000,-111.119089
23,3,28,0.000000,-128.936484
23,3,30,0.000000,-117.446459
23,3,32,0.000000,-121.358448
23,3,34,0.000000,-112.514862
23,3,36,0.000000,-109.721683
23,3,38,0.000000,-122.189230
23,3,40,0.000000,-130.594167
23,3,42,0.000000,-126.777726
23,3,44,0.000000,-118.766365
23,3,46,0.000000,-117.821378
23,3,48,0.000000,-122.237351
23,3,50,0.000000,-110.932294
23,3,52,0.000000,-110.589095
23,3,54,0.000000,-116.967523
23,3,56,0.000000,-116.383194
23,3,58,0.000000,-116.824042
23,4,0,0.000000,-113.945595
23,4,2,0.000000,-111.069567
23,4,4,0.000000,-116.385317
23,4,6,0.000000,-121.443591
23,4,8,0.000000,-109.768213
23,4,10,0.000000,-121.386342
23,4,12,0.000000,-114.070224
23,4,14,0.000000,-113.980221
23,4,16,0.000000,-107.961944
23,4,18,0.000000,-119.418299
23,4,20,0.000000,-114.435957
23,4,22,0.000000,-113.412730
23,4,24,0.000000,-117.426323
23,4,26,0.000000,-112.663283
23,4,28,0.000000,-111.181879
23,4,30,0.000000,-118.036827
23,4,32,0.000000,-118.740191
23,4,34,0.000000,-109.592691
23,4,36,0.000000,-122.357978
23,4,38,0.000000,-114.978153
23,4,40,0.000000,-113.613876
23,4,42,0.000000,-109.203264
23,4,44,0.000000,-117.005907
23,4,46,0.000000,-117.157758
23,4,48,0.000000,-129.952670
23,4,50,0.000000,-119.832472
23,4,52,0.000000,-117.320705
23,4,54,0.000000,-111.792347
23,4,56,0.000000,-113.766054
23,4,58,0.000000,-115.938055
23,5,0,0.000000,-112.434013
23,5,2,0.000000,-113.761312
23,5,4,0.000000,-109.421697
23,5,6,0.000000,-119.606267
23,5,8,0.000000,-119.121059
23,5,10,0.000000,-114.332276
23,5,12,0.000000,-131.014477
23,5,14,0.000000,-112.749663
23,5,16,0.000000,-118.167649
23,5,18,0.000000,-119.264536
23,5,20,0.000000,-117.352180
23,5,22,0.000000,-112.534962
23,5,24,0.000000,-116.303216
23,5,26,0.000000,-119.794619
23,5,28,0.000000,-118.414127
23,5,30,0.000000,-113.380776
23,5,32,0.000000,-122.760060
23,5,34,0.000000,-123.407955
23,5,36,0.000000,-116.048167
23,5,38,0.000000,-113.450389
23,5,40,0.000000,-110.203062
23,5,42,0.000000,-116.194659
23,5,44,0.000000,-128.572219
23,5,46,0.000000,-117.497356
23,5,48,0.000000,-119.103312
23,5,50,0.000000,-122.790075
23,5,52,0.000000,-116.673641
23,5,54,0.000000,-125.593603
23,5,56,0.000000,-121.574811
23,5,58,0.000000,-114.504837
23,6,0,0.000000,-134.884830
23,6,2,0.000000,-129.191444
23,6,4,0.000000,-116.384084
23,6,6,0.000000,-114.638484
23,6,8,0.000000,-115.693329
23,6,10,0.000000,-109.887842
23,6,12,0.000000,-110.416069
23,6,14,0.000000,-110.861792
23,6,16,0.000000,-112.257552
23,6,18,0.000000,-113.206344
23,6,20,0.000000,-123.023795
23,6,22,0.000000,-110.742028
23,6,24,0.000000,-109.636470
23,6,26,0.000000,-110.900116
23,6,28,0.000000,-110.524799
23,6,30,0.000000,-115.413860
23,6,32,0.000000,-125.074485
23,6,34,0.000000,-116.610334
23,6,36,0.000000,-114.125763
23,6,38,0.000000,-115.625289
23,6,40,0.000000,-113.785337
23,6,42,0.000000,-115.459241
23,6,44,0.000000,-118.841565
23,6,46,0.000000,-110.180525
23,6,48,0.000000,-109.097658
23,6,50,0.000000,-120.223568
23,6,52,0.000000,-115.885438
23,6,54,0.000000,-114.201584
23,6,56,0.000000,-125.154969
23,6,58,0.000000,-112.796003
23,7,0,0.000000,-113.997403
23,7,2,0.000000,-125.673901
23,7,4,0.000000,-114.119481
23,7,6,0.000000,-121.514021
23,7,8,0.000000,-125.388230
23,7,10,0.000000,-112.683874
23,7,12,0.000000,-107.594382
23,7,14,0.000000,-118.093123
23,7,16,0.000000,-119.049192
23,7,18,0.000000,-122.492938
23,7,20,0.000000,-117.815363
23,7,22,0.000000,-114.148141
23,7,24,0.000000,-113.520551
23,7,26,0.000000,-122.874451
23,7,28,0.000000,-113.378785
23,7,30,0.000000,-113.625957
23,7,32,0.000000,-130.030444
23,7,34,0.000000,-117.362443
23,7,36,0.000000,-117.284172
23,7,38,0.000000,-117.890020
23,7,40,0.000000,-124.024901
23,7,42,0.000000,-108.251434
23,7,44,0.000000,-131.007230
23,7,46,0.000000,-114.936660
23,7,48,0.000000,-111.766424
23,7,50,0.000000,-120.067371
23,7,52,0.000000,-112.565935
23,7,54,0.000000,-116.865105
23,7,56,0.000000,-111.424195
23,7,58,0.000000,-112.593989
23,8,0,0.000000,-114.851378
23,8,2,0.000000,-114.007406
23,8,4,0.000000,-114.906292
23,8,6,0.000000,-117.395362
23,8,8,0.000000,-123.994634
23,8,10,0.000000,-120.045874
23,8,12,0.000000,-136.307405
23,8,14,0.000000,-113.355808
23,8,16,0.000000,-120.653378
23,8,18,0.000000,-124.972322
23,8,20,0.000000,-118.174696
23,8,22,0.000000,-118.983727
23,8,24,0.000000,-112.464660
23,8,26,0.000000,-112.278493
23,8,28,0.000000,-121.827220
23,8,30,0.000000,-116.910342
23,8,32,0.000000,-111.173111
23,8,34,0.000000,-113.508965
23,8,36,0.000000,-115.142167
23,8,38,0.000000,-110.022106
23,8,40,0.000000,-113.918656
23,8,42,0.000000,-119.104458
23,8,44,0.000000,-114.128256
23,8,46,0.000000,-118.149684
23,8,48,0.000000,-126.033731
23,8,50,0.000000,-116.875911
23,8,52,0.000000,-122.821029
23,8,54,0.000000,-116.343521
23,8,56,0.000000,-126.182289
23,8,58,0.000000,-109.731330
23,9,0,0.000000,-119.762207
23,9,2,0.000000,-113.734358
23,9,4,0.000000,-124.485779
23,9,6,0.000000,-120.706127
23,9,8,0.000000,-112.836722
23,9,10,0.000000,-112.290041
23,9,12,0.000000,-108.100224
23,9,14,0.000000,-117.554471
23,9,16,0.000000,-116.492175
23,9,18,0.000000,-130.538803
23,9,20,0.000000,-118.662397
23,9,22,0.000000,-121.646150
23,9,24,0.000000,-111.032802
23,9,26,0.000000,-121.458075
23,9,28,0.000000,-118.558310
23,9,30,0.000000,-110.574245
23,9,32,0.000000,-116.624179
23,9,34,0.000000,-109.761472
23,9,36,0.000000,-122.638615
23,9,38,0.000000,-121.803159
23,9,40,0.000000,-115.240470
23,9,42,0.000000,-119.046777
23,9,44,0.000000,-124.065586
23,9,46,0.000000,-112.125802
23,9,48,0.000000,-116.822236
23,9,50,0.000000,-114.856051
23,9,52,0.000000,-132.011046
23,9,54,0.000000,-111.050529
23,9,56,0.000000,-116.619967
23,9,58,0.000000,-128.400398
23,10,0,0.000000,-119.603956
23,10,2,0.000000,-114.193596
23,10,4,0.000000,-113.170617
23,10,6,0.000000,-119.287803
23,10,8,0.000000,-112.160946
23,10,10,0.000000,-114.819694
23,10,12,0.000000,-115.335131
23,10,14,0.000000,-117.184190
23,10,16,0.000000,-126.196339
23,10,18,0.000000,-117.240440
23,10,20,0.000000,-109.609311
23,10,22,0.000000,-113.272697
23,10,24,0.000000,-112.207574
23,10,26,0.000000,-121.514164
23,10,28,0.000000,-114.100188
23,10,30,0.000000,-115.727589
23,10,32,0.000000,-110.510790
23,10,34,0.000000,-128.724568
23,10,36,0.000000,-111.595367
23,10,38,0.000000,-110.511084
23,10,40,0.000000,-121.226386
23,10,42,0.000000,-126.930674
23,10,44,0.000000,-116.859183
23,10,46,0.000000,-107.012956
23,10,48,0.000000,-111.837156
23,10,50,0.000000,-117.196957
23,10,52,0.000000,-114.154015
23,10,54,0.000000,-112.549825
23,10,56,0.000000,-121.460087
23,10,58,0.000000,-113.930229
23,11,0,0.000000,-110.499969
23,11,2,0.000000,-109.190268
23,11,4,0.000000,-109.481437
23,11,6,0.000000,-109.018553
23,11,8,0.000000,-114.390870
23,11,10,0.000000,-113.726715
23,11,12,0.000000,-112.777041
23,11,14,0.000000,-116.608431
23,11,16,0.000000,-118.401703
23,11,18,0.000000,-126.462522
23,11,20,0.000000,-113.856441
23,11,22,0.000000,-113.671617
23,11,24,0.000000,-108.437158
23,11,26,0.000000,-122.267859
23,11,28,0.000000,-110.034437
23,11,30,0.000000,-115.425642
23,11,32,0.000000,-114.383949
23,11,34,0.000000,-112.776171
23,11,36,0.000000,-109.212903
23,11,38,0.000000,-119.532842
23,11,40,0.000000,-116.797489
23,11,42,0.000000,-111.811706
23,11,44,0.000000,-118.722423
23,11,46,0.000000,-129.311884
23,11,48,0.000000,-117.376241
23,11,50,0.000000,-114.829691
23,11,52,0.000000,-116.715082
23,11,54,0.000000,-122.759538
23,11,56,0.000000,-112.848436
23,11,58,0.000000,-106.577549
23,12,0,0.000000,-117.875822
23,12,2,0.000000,-112.423432
23,12,4,0.000000,-120.205158
23,12,6,0.000000,-115.976824
23,12,8,0.000000,-120.552047
23,12,10,0.000000,-115.089607
23,12,12,0.000000,-115.842636
23,12,14,0.000000,-115.149173
23,12,16,0.000000,-112.154895
23,12,18,0.000000,-127.586938
23,12,20,0.000000,-119.841024
23,12,22,0.000000,-116.744112
23,12,24,0.000000,-113.648794
23,12,26,0.000000,-116.459202
23,12,28,0.000000,-132.257985
23,12,30,0.000000,-119.963496
23,12,32,0.000000,-117.433949
23,12,34,0.000000,-114.284133
23,12,36,0.000000,-115.049430
23,12,38,0.000000,-113.958979
23,12,40,0.000000,-123.681305
23,12,42,0.000000,-117.210454
23,12,44,0.000000,-123.804295
23,12,46,0.000000,-115.315839
23,12,48,0.000000,-112.139839
23,12,50,0.000000,-118.460644
23,12,52,0.000000,-112.439072
23,12,54,0.000000,-114.042776
23,12,56,0.000000,-112.287565
23,12,58,0.000000,-115.872829
23,13,0,0.000000,-119.243158
23,13,2,0.000000,-122.231107
23,13,4,0.000000,-110.789913
23,13,6,0.000000,-116.361216
23,13,8,0.000000,-114.678569
23,13,10,0.000000,-120.084346
23,13,12,0.000000,-113.829805
23,13,14,0.000000,-109.086900
23,13,16,0.000000,-117.775824
23,13,18,0.000000,-136.223050
23,13,20,0.000000,-133.340127
23,13,22,0.000000,-114.735585
23,13,24,0.000000,-118.117152
23,13,26,0.000000,-126.795350
23,13,28,0.000000,-113.544589
23,13,30,0.000000,-113.655628
23,13,32,0.000000,-116.732048
23,13,34,0.000000,-121.639199
23,13,36,0.000000,-111.329687
23,13,38,0.000000,-123.156080
23,13,40,0.000000,-113.002261
23,13,42,0.000000,-118.015067
23,13,44,0.000000,-117.571700
23,13,46,0.000000,-119.859862
23,13,48,0.000000,-117.620366
23,13,50,0.000000,-120.445218
23,13,52,0.000000,-113.449179
23,13,54,0.000000,-121.015330
23,13,56,0.000000,-110.303251
23,13,58,0.000000,-115.229039
23,14,0,0.000000,-114.715681
23,14,2,0.000000,-110.101453
23,14,4,0.000000,-123.418435
23,14,6,0.000000,-125.429412
23,14,8,0.000000,-113.528542
23,14,10,0.000000,-116.557820
23,14,12,0.000000,-115.843264
23,14,14,0.000000,-123.549974
23,14,16,0.000000,-115.710268
23,14,18,0.000000,-113.281075
23,14,20,0.000000,-110.089437
23,14,22,0.000000,-118.539966
23,14,24,0.000000,-109.598851
23,14,26,0.000000,-112.014953
23,14,28,0.000000,-117.495565
23,14,30,0.000000,-116.255353
23,14,32,0.000000,-122.846948
23,14,34,0.000000,-124.699488
23,14,36,0.000000,-113.444211
23,14,38,0.000000,-116.251201
23,14,40,0.000000,-113.911851
23,14,42,0.000000,-114.310073
23,14,44,0.000000,-127.878886
23,14,46,0.000000,-113.770567
23,14,48,0.000000,-115.664094
23,14,50,0.000000,-117.025900
23,14,52,0.000000,-126.140647
23,14,54,0.000000,-110.485451
23,14,56,0.000000,-111.476234
23,14,58,0.000000,-119.690226
23,15,0,0.000000,-125.515561
23,15,2,0.000000,-119.704055
23,15,4,0.000000,-109.835424
23,15,6,0.000000,-114.508681
23,15,8,0.000000,-112.139974
23,15,10,0.000000,-117.133688
23,15,12,0.000000,-114.705333
23,15,14,0.000000,-125.523489
23,15,16,0.000000,-114.933433
23,15,18,0.000000,-114.513611
23,15,20,0.000000,-140.400776
23,15,22,0.000000,-109.746225
23,15,24,0.000000,-114.291369
23,15,26,0.000000,-116.615893
23,15,28,0.000000,-115.467578
23,15,30,0.000000,-114.733239
23,15,32,0.000000,-118.036602
23,15,34,0.000000,-113.989625
23,15,36,0.000000,-123.228978
23,15,38,0.000000,-115.211714
23,15,40,0.000000,-115.569950
23,15,42,0.000000,-141.049922
23,15,44,0.000000,-123.335211
23,15,46,0.000000,-118.185693
23,15,48,0.000000,-119.590661
23,15,50,0.000000,-108.749470
23,15,52,0.000000,-121.927152
23,15,54,0.000000,-128.026490
23,15,56,0.000000,-118.771900
23,15,58,0.000000,-125.442056
23,16,0,0.000000,-115.624996
23,16,2,0.000000,-117.079596
23,16,4,0.000000,-113.400521
23,16,6,0.000000,-116.683117
23,16,8,0.000000,-118.134486
23,16,10,0.000000,-120.159501
23,16,12,0.000000,-111.674914
23,16,14,0.000000,-121.170290
23,16,16,0.000000,-109.718554
23,16,18,0.000000,-120.229964
23,16,20,0.000000,-115.442404
23,16,22,0.000000,-113.742335
23,16,24,0.000000,-120.178673
23,16,26,0.000000,-129.335231
23,16,28,0.000000,-126.159759
23,16,30,0.000000,-117.454688
23,16,32,0.000000,-128.376136
23,16,34,0.000000,-120.096561
23,16,36,0.000000,-114.111111
23,16,38,0.000000,-115.671182
23,16,40,0.000000,-117.153503
23,16,42,0.000000,-119.650582
23,16,44,0.000000,-112.950616
23,16,46,0.000000,-118.730001
23,16,48,0.000000,-117.984430
23,16,50,0.000000,-115.183517
23,16,52,0.000000,-109.667566
23,16,54,0.000000,-119.813127
23,16,56,0.000000,-114.078922
23,16,58,0.000000,-123.122576
23,17,0,0.000000,-120.928998
23,17,2,0.000000,-114.705512
23,17,4,0.000000,-117.376112
23,17,6,0.000000,-118.031201
23,17,8,0.000000,-115.308659
23,17,10,0.000000,-128.752525
23,17,12,0.000000,-108.083615
23,17,14,0.000000,-130.304220
23,17,16,0.000000,-120.485339
23,17,18,0.000000,-117.006828
23,17,20,0.000000,-129.223765
23,17,22,0.000000,-110.580672
23,17,24,0.000000,-124.759548
23,17,26,0.000000,-123.633918
23,17,28,0.000000,-116.832876
23,17,30,0.000000,-126.016503
23,17,32,0.000000,-117.162662
23,17,34,0.000000,-132.043187
23,17,36,0.000000,-112.670013
23,17,38,0.000000,-114.659166
23,17,40,0.000000,-110.229880
23,17,42,0.000000,-116.163243
23,17,44,0.000000,-121.513748
23,17,46,0.000000,-122.255123
23,17,48,0.000000,-111.446034
23,17,50,0.000000,-109.603790
23,17,52,0.000000,-108.710205
23,17,54,0.000000,-115.427119
23,17,56,0.000000,-124.102468
23,17,58,0.000000,-112.467118
23,18,0,0.000000,-110.080115
23,18,2,0.000000,-121.425577
23,18,4,0.000000,-110.379064
23,18,6,0.000000,-123.795178
23,18,8,0.000000,-112.460867
23,18,10,0.000000,-118.554847
23,18,12,0.000000,-112.076588
23,18,14,0.000000,-115.600987
23,18,16,0.000000,-116.363764
23,18,18,0.000000,-116.772934
23,18,20,0.000000,-137.124514
23,18,22,0.000000,-118.755001
23,18,24,0.000000,-110.104112
23,18,26,0.000000,-114.601733
23,18,28,0.000000,-112.273800
23,18,30,0.000000,-113.555238
23,18,32,0.000000,-116.127700
23,18,34,0.000000,-108.290456
23,18,36,0.000000,-111.850841
23,18,38,0.000000,-113.576332
23,18,40,0.000000,-115.675561
23,18,42,0.000000,-118.848634
23,18,44,0.000000,-115.238954
23,18,46,0.000000,-129.022095
23,18,48,0.000000,-123.276210
23,18,50,0.000000,-122.694961
23,18,52,0.000000,-115.367106
23,18,54,0.000000,-110.122368
23,18,56,0.000000,-111.693387
23,18,58,0.000000,-110.807331
23,19,0,0.000000,-119.816471
23,19,2,0.000000,-111.852462
23,19,4,0.000000,-124.215424
23,19,6,0.000000,-112.124272
23,19,8,0.000000,-112.495673
23,19,10,0.000000,-120.885475
23,19,12,0.000000,-123.557948
23,19,14,0.000000,-116.314763
23,19,16,0.000000,-112.268950
23,19,18,0.000000,-117.408147
23,19,20,0.000000,-124.154958
23,19,22,0.000000,-116.542505
23,19,24,0.000000,-113.798265
23,19,26,0.000000,-115.610521
23,19,28,0.000000,-120.965715
23,19,30,0.000000,-114.357847
23,19,32,0.000000,-122.486468
23,19,34,0.000000,-116.425870
23,19,36,0.000000,-117.141871
23,19,38,0.000000,-114.402759
23,19,40,0.000000,-111.704886
23,19,42,0.000000,-115.507369
23,19,44,0.000000,-119.056164
23,19,46,0.000000,-119.754204
23,19,48,0.000000,-125.120027
23,19,50,0.000000,-123.559130
23,19,52,0.000000,-110.986697
23,19,54,0.000000,-124.519433
23,19,56,0.000000,-116.110301
23,19,58,0.000000,-108.608083
23,20,0,0.000000,-114.544853
23,20,2,0.000000,-114.028443
23,20,4,0.000000,-117.602202
23,20,6,0.000000,-114.385161
23,20,8,0.000000,-113.776641
23,20,10,0.000000,-114.146015
23,20,12,0.000000,-121.312368
23,20,14,0.000000,-119.054579
23,20,16,0.000000,-118.428083
23,20,18,0.000000,-113.777546
23,20,20,0.000000,-117.757609
23,20,22,0.000000,-110.053021
23,20,24,0.000000,-106.363730
23,20,26,0.000000,-113.166721
23,20,28,0.000000,-114.032913
23,20,30,0.000000,-114.055240
23,20,32,0.000000,-116.027713
23,20,34,0.000000,-121.042849
23,20,36,0.000000,-107.374610
23,20,38,0.000000,-103.615068
23,20,40,0.000000,-117.147909
23,20,42,0.000000,-110.317034
23,20,44,0.000000,-109.857830
23,20,46,0.000000,-114.799316
23,20,48,0.000000,-115.453309
23,20,50,0.000000,-109.208261
23,20,52,0.000000,-114.853465
23,20,54,0.000000,-125.267081
23,20,56,0.000000,-116.973062
23,20,58,0.000000,-122.534463
23,21,0,0.000000,-114.460385
23,21,2,0.000000,-113.858804
23,21,4,0.000000,-116.234348
23,21,6,0.000000,-121.455799
23,21,8,0.000000,-108.537470
23,21,10,0.000000,-116.315507
23,21,12,0.000000,-112.001283
23,21,14,0.000000,-118.753735
23,21,16,0.000000,-116.176922
23,21,18,0.000000,-120.223172
23,21,20,0.000000,-112.784207
23,21,22,0.000000,-121.940002
23,21,24,0.000000,-117.549044
23,21,26,0.000000,-111.057730
23,21,28,0.000000,-111.826681
23,21,30,0.000000,-114.138954
23,21,32,0.000000,-114.071628
23,21,34,0.000000,-114.762409
23,21,36,0.000000,-111.073083
23,21,38,0.000000,-140.843763
23,21,40,0.000000,-115.933472
23,21,42,0.000000,-114.131039
23,21,44,0.000000,-110.232705
23,21,46,0.000000,-114.526811
23,21,48,0.000000,-114.754146
23,21,50,0.000000,-115.700809
23,21,52,0.000000,-116.255767
23,21,54,0.000000,-114.830577
23,21,56,0.000000,-125.252669
23,21,58,0.000000,-107.827935
23,22,0,0.000000,-108.454794
23,22,2,0.000000,-133.109836
23,22,4,0.000000,-115.686801
23,22,6,0.000000,-112.809718
23,22,8,0.000000,-121.396770
23,22,10,0.000000,-115.094620
23,22,12,0.000000,-117.627212
23,22,14,0.000000,-118.647576
23,22,16,0.000000,-109.730678
23,22,18,0.000000,-112.271780
23,22,20,0.000000,-117.569389
23,22,22,0.000000,-107.323371
23,22,24,0.000000,-131.401563
23,22,26,0.000000,-118.902623
23,22,28,0.000000,-120.351893
23,22,30,0.000000,-116.313142
23,22,32,0.000000,-118.378963
23,22,34,0.000000,-119.241912
23,22,36,0.000000,-113.196628
23,22,38,0.000000,-117.820707
23,22,40,0.000000,-114.257663
23,22,42,0.000000,-118.392285
23,22,44,0.000000,-135.378381
23,22,46,0.000000,-113.986287
23,22,48,0.000000,-116.006265
23,22,50,0.000000,-121.081328
23,22,52,0.000000,-120.679353
23,22,54,0.000000,-112.338555
23,22,56,0.000000,-116.824267
23,22,58,0.000000,-109.735905
23,23,0,0.000000,-111.935862
23,23,2,0.000000,-112.578040
23,23,4,0.000000,-123.246067
23,23,6,0.000000,-117.244699
23,23,8,0.000000,-123.944143
23,23,10,0.000000,-111.196119
23,23,12,0.000000,-114.951925
23,23,14,0.000000,-119.859959
23,23,16,0.000000,-123.618020
23,23,18,0.000000,-126.115801
23,23,20,0.000000,-115.434202
23,23,22,0.000000,-113.503219
23,23,24,0.000000,-115.830009
23,23,26,0.000000,-125.806036
23,23,28,0.000000,-112.757824
23,23,30,0.000000,-116.776785
23,23,32,0.000000,-115.237761
23,23,34,0.000000,-115.164591
23,23,36,0.000000,-110.448252
23,23,38,0.000000,-116.227978
23,23,40,0.000000,-114.906719
23,23,42,0.000000,-109.528646
23,23,44,0.000000,-117.635749
23,23,46,0.000000,-131.486319
23,23,48,0.000000,-118.088996
23,23,50,0.000000,-108.788202
23,23,52,0.000000,-116.035176
23,23,54,0.000000,-122.113887
23,23,56,0.000000,-116.303583
23,23,58,0.000000,-113.888490
23,24,0,0.000000,-111.316090
23,24,2,0.000000,-115.133972
23,24,4,0.000000,-111.294553
23,24,6,0.000000,-128.522365
23,24,8,0.000000,-110.702188
23,24,10,0.000000,-118.164604
23,24,12,0.000000,-119.181863
23,24,14,0.000000,-113.239093
23,24,16,0.000000,-124.525946
23,24,18,0.000000,-119.875538
23,24,20,0.000000,-120.957768
23,24,22,0.000000,-114.708422
23,24,24,0.000000,-111.817317
23,24,26,0.000000,-115.706542
23,24,28,0.000000,-125.544909
23,24,30,0.000000,-111.125325
23,24,32,0.000000,-117.118422
23,24,34,0.000000,-124.555303
23,24,36,0.000000,-118.096028
23,24,38,0.000000,-129.681500
23,24,40,0.000000,-118.955198
23,24,42,0.000000,-119.329017
23,24,44,0.000000,-113.898359
23,24,46,0.000000,-113.019835
23,24,48,0.000000,-112.068815
23,24,50,0.000000,-113.557279
23,24,52,0.000000,-113.456200
23,24,54,0.000000,-113.867040
23,24,56,0.000000,-116.305033
23,24,58,0.000000,-123.148995
23,25,0,0.000000,-114.705374
23,25,2,0.000000,-117.330800
23,25,4,0.000000,-114.676849
23,25,6,0.000000,-109.933399
23,25,8,0.000000,-112.250872
23,25,10,0.000000,-107.596055
23,25,12,0.000000,-115.365277
23,25,14,0.000000,-111.781320
23,25,16,0.000000,-118.294922
23,25,18,0.000000,-111.425611
23,25,20,0.000000,-108.309303
23,25,22,0.000000,-110.948925
23,25,24,0.000000,-114.153979
23,25,26,0.000000,-121.276015
23,25,28,0.000000,-121.408434
23,25,30,0.000000,-110.323655
23,25,32,0.000000,-116.262700
23,25,34,0.000000,-116.919438
23,25,36,0.000000,-136.982081
23,25,38,0.000000,-116.123880
23,25,40,0.000000,-114.571139
23,25,42,0.000000,-112.151032
23,25,44,0.000000,-109.098196
23,25,46,0.000000,-128.059340
23,25,48,0.000000,-115.324942
23,25,50,0.000000,-111.947512
23,25,52,0.000000,-108.734288
23,25,54,0.000000,-119.874021
23,25,56,0.000000,-113.463154
23,25,58,0.000000,-120.615166
23,26,0,0.000000,-113.080343
23,26,2,0.000000,-120.029878
23,26,4,0.000000,-118.172386
23,26,6,0.000000,-108.605546
23,26,8,0.000000,-128.195594
23,26,10,0.000000,-107.811937
23,26,12,0.000000,-117.262204
23,26,14,0.000000,-126.262863
23,26,16,0.000000,-112.117959
23,26,18,0.000000,-127.155731
23,26,20,0.000000,-117.711620
23,26,22,0.000000,-106.860088
23,26,24,0.000000,-111.771254
23,26,26,0.000000,-117.949949
23,26,28,0.000000,-116.498408
23,26,30,0.000000,-127.772328
23,26,32,0.000000,-110.870981
23,26,34,0.000000,-115.915829
23,26,36,0.000000,-109.629678
23,26,38,0.000000,-112.202029
23,26,40,0.000000,-109.754478
23,26,42,0.000000,-118.830277
23,26,44,0.000000,-112.588175
23,26,46,0.000000,-141.647945
23,26,48,0.000000,-125.027095
23,26,50,0.000000,-119.682592
23,26,52,0.000000,-116.052996
23,26,54,0.000000,-107.088271
23,26,56,0.000000,-107.804093
23,26,58,0.000000,-133.661618
23,27,0,0.000000,-121.096932
23,27,2,0.000000,-119.309750
23,27,4,0.000000,-119.215220
23,27,6,0.000000,-116.466211
23,27,8,0.000000,-115.263885
23,27,10,0.000000,-116.534700
23,27,12,0.000000,-117.780018
23,27,14,0.000000,-120.576958
23,27,16,0.000000,-113.506782
23,27,18,0.000000,-116.915658
23,27,20,0.000000,-111.490597
23,27,22,0.000000,-120.888222
