hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.152779
23,0,2,0.000000,-116.562906
23,0,4,0.000000,-116.018770
23,0,6,0.000000,-118.033685
23,0,8,0.000000,-116.408327
23,0,10,0.000000,-116.496360
23,0,12,0.000000,-116.445223
23,0,14,0.000000,-115.998601
23,0,16,0.000000,-117.122930
23,0,18,0.000000,-118.925500
23,0,20,0.000000,-117.976823
23,0,22,0.000000,-112.656742
23,0,24,0.000000,-116.324318
23,0,26,0.000000,-115.109703
23,0,28,0.000000,-115.098885
23,0,30,0.000000,-117.385580
23,0,32,0.000000,-114.859722
23,0,34,0.000000,-116.083281
23,0,36,0.000000,-115.973726
23,0,38,0.000000,-115.699830
23,0,40,0.000000,-117.013120
23,0,42,0.000000,-116.139512
23,0,44,0.000000,-116.932524
23,0,46,0.000000,-116.421278
23,0,48,0.000000,-114.798574
23,0,50,0.000000,-116.999100
23,0,52,0.000000,-115.838364
23,0,54,0.000000,-116.643994
23,0,56,0.000000,-117.129109
23,0,58,0.000000,-115.549055
23,1,0,0.000000,-114.671416
23,1,2,0.000000,-116.746579
23,1,4,0.000000,-119.250561
23,1,6,0.000000,-114.862469
23,1,8,0.000000,-117.361852
23,1,10,0.000000,-115.198517
23,1,12,0.000000,-118.058098
23,1,14,0.000000,-114.894237
23,1,16,0.000000,-113.346870
23,1,18,0.000000,-116.982807
23,1,20,0.000000,-117.254105
23,1,22,0.000000,-115.413097
23,1,24,0.000000,-117.920339
23,1,26,0.000000,-115.434979
23,1,28,0.000000,-113.914680
23,1,30,0.000000,-115.366949
23,1,32,0.000000,-114.123118
23,1,34,0.000000,-117.335021
23,1,36,0.000000,-118.139103
23,1,38,0.000000,-114.651942
23,1,40,0.000000,-116.284985
23,1,42,0.000000,-116.353902
23,1,44,0.000000,-117.394859
23,1,46,0.000000,-115.409186
23,1,48,0.000000,-116.479349
23,1,50,0.000000,-115.889715
23,1,52,0.000000,-111.624095
23,1,54,0.000000,-114.835009
23,1,56,0.000000,-114.343340
23,1,58,0.000000,-115.951292
23,2,0,0.000000,-115.683267
23,2,2,0.000000,-116.183859
23,2,4,0.000000,-117.185319
23,2,6,0.000000,-116.283221
23,2,8,0.000000,-117.203310
23,2,10,0.000000,-119.334714
23,2,12,0.000000,-115.072295
23,2,14,0.000000,-115.859754
23,2,16,0.000000,-116.047684
23,2,18,0.000000,-114.669756
23,2,20,0.000000,-116.078788
23,2,22,0.000000,-115.554774
23,2,24,0.000000,-115.750008
23,2,26,0.000000,-115.723359
23,2,28,0.000000,-117.836951
23,2,30,0.000000,-117.090381
23,2,32,0.000000,-113.520074
23,2,34,0.000000,-113.918811
23,2,36,0.000000,-114.224260
23,2,38,0.000000,-117.042493
23,2,40,0.000000,-115.434772
23,2,42,0.000000,-116.182208
23,2,44,0.000000,-113.856146
23,2,46,0.000000,-116.222756
23,2,48,0.000000,-114.050922
23,2,50,0.000000,-114.383057
23,2,52,0.000000,-115.493833
23,2,54,0.000000,-114.980649
23,2,56,0.000000,-115.814976
23,2,58,0.000000,-114.825031
23,3,0,0.000000,-117.043925
23,3,2,0.000000,-116.006483
23,3,4,0.000000,-116.289705
23,3,6,0.000000,-115.453731
23,3,8,0.000000,-116.454039
23,3,10,0.000000,-116.044829
23,3,12,0.000000,-119.312871
23,3,14,0.000000,-115.573085
23,3,16,0.000000,-117.298740
23,3,18,0.000000,-116.738906
23,3,20,0.000000,-115.569945
23,3,22,0.000000,-118.156149
23,3,24,0.000000,-115.692734
23,3,26,0.000000,-117.066639
23,3,28,0.000000,-113.386036
23,3,30,0.000000,-117.220114
23,3,32,0.000000,-114.640802
23,3,34,0.000000,-117.887153
23,3,36,0.000000,-115.422323
23,3,38,0.000000,-114.575715
23,3,40,0.000000,-117.942895
23,3,42,0.000000,-116.039452
23,3,44,0.000000,-115.752225
23,3,46,0.000000,-116.884706
23,3,48,0.000000,-116.842276
23,3,50,0.000000,-115.664420
23,3,52,0.000000,-117.015717
23,3,54,0.000000,-116.409765
23,3,56,0.000000,-116.005307
23,3,58,0.000000,-118.382373
23,4,0,0.000000,-117.082216
23,4,2,0.000000,-114.260640
23,4,4,0.000000,-116.621092
23,4,6,0.000000,-116.551528
23,4,8,0.000000,-113.215739
23,4,10,0.000000,-117.110872
23,4,12,0.000000,-116.863104
23,4,14,0.000000,-115.963766
23,4,16,0.000000,-118.160059
23,4,18,0.000000,-117.196184
23,4,20,0.000000,-114.554024
23,4,22,0.000000,-113.957399
23,4,24,0.000000,-117.782459
23,4,26,0.000000,-112.580674
23,4,28,0.000000,-117.596722
23,4,30,0.000000,-116.965722
23,4,32,0.000000,-118.047748
23,4,34,0.000000,-115.312247
23,4,36,0.000000,-115.024642
23,4,38,0.000000,-115.524394
23,4,40,0.000000,-116.243037
23,4,42,0.000000,-116.861035
23,4,44,0.000000,-115.538212
23,4,46,0.000000,-116.445258
23,4,48,0.000000,-116.788867
23,4,50,0.000000,-115.362849
23,4,52,0.000000,-115.140941
23,4,54,0.000000,-117.310994
23,4,56,0.000000,-116.993134
23,4,58,0.000000,-116.454865
23,5,0,0.000000,-115.175879
23,5,2,0.000000,-114.210028
23,5,4,0.000000,-112.871870
23,5,6,0.000000,-118.546680
23,5,8,0.000000,-118.894366
23,5,10,0.000000,-117.120045
23,5,12,0.000000,-115.660070
23,5,14,0.000000,-117.390429
23,5,16,0.000000,-117.301232
23,5,18,0.000000,-116.112301
23,5,20,0.000000,-114.431087
23,5,22,0.000000,-116.510243
23,5,24,0.000000,-117.986218
23,5,26,0.000000,-114.261679
23,5,28,0.000000,-115.824799
23,5,30,0.000000,-113.584256
23,5,32,0.000000,-117.070184
23,5,34,0.000000,-113.226826
23,5,36,0.000000,-113.834076
23,5,38,0.000000,-116.937757
23,5,40,0.000000,-115.679808
23,5,42,0.000000,-116.197102
23,5,44,0.000000,-116.798319
23,5,46,0.000000,-114.686631
23,5,48,0.000000,-116.027709
23,5,50,0.000000,-116.612710
23,5,52,0.000000,-115.593511
23,5,54,0.000000,-114.325447
23,5,56,0.000000,-118.007849
23,5,58,0.000000,-115.443875
23,6,0,0.000000,-115.731005
23,6,2,0.000000,-114.990091
23,6,4,0.000000,-116.244201
23,6,6,0.000000,-117.042653
23,6,8,0.000000,-116.821488
23,6,10,0.000000,-115.299165
23,6,12,0.000000,-117.814732
23,6,14,0.000000,-115.330705
23,6,16,0.000000,-116.882446
23,6,18,0.000000,-116.950400
23,6,20,0.000000,-114.433688
23,6,22,0.000000,-116.983116
23,6,24,0.000000,-116.623857
23,6,26,0.000000,-115.171324
23,6,28,0.000000,-116.347144
23,6,30,0.000000,-118.556617
23,6,32,0.000000,-118.239770
23,6,34,0.000000,-115.347990
23,6,36,0.000000,-114.822742
23,6,38,0.000000,-117.153724
23,6,40,0.000000,-117.818156
23,6,42,0.000000,-117.076398
23,6,44,0.000000,-116.916541
23,6,46,0.000000,-115.596757
23,6,48,0.000000,-116.338679
23,6,50,0.000000,-116.769769
23,6,52,0.000000,-117.235443
23,6,54,0.000000,-114.577226
23,6,56,0.000000,-115.976489
23,6,58,0.000000,-116.485512
23,7,0,0.000000,-117.278352
23,7,2,0.000000,-115.794437
23,7,4,0.000000,-117.390575
23,7,6,0.000000,-117.651594
23,7,8,0.000000,-116.597436
23,7,10,0.000000,-117.639225
23,7,12,0.000000,-118.125646
23,7,14,0.000000,-114.772151
23,7,16,0.000000,-116.389940
23,7,18,0.000000,-115.298108
23,7,20,0.000000,-117.470142
23,7,22,0.000000,-115.519584
23,7,24,0.000000,-115.282924
23,7,26,0.000000,-117.097534
23,7,28,0.000000,-116.904820
23,7,30,0.000000,-117.858511
23,7,32,0.000000,-118.221951
23,7,34,0.000000,-114.336455
23,7,36,0.000000,-118.243931
23,7,38,0.000000,-115.809344
23,7,40,0.000000,-118.268475
23,7,42,0.000000,-117.199257
23,7,44,0.000000,-116.775539
23,7,46,0.000000,-116.244131
23,7,48,0.000000,-116.601288
23,7,50,0.000000,-117.182326
23,7,52,0.000000,-114.751219
23,7,54,0.000000,-116.452281
23,7,56,0.000000,-116.064102
23,7,58,0.000000,-116.489582
23,8,0,0.000000,-112.942754
23,8,2,0.000000,-116.163271
23,8,4,0.000000,-115.673426
23,8,6,0.000000,-115.096655
23,8,8,0.000000,-116.760141
23,8,10,0.000000,-120.229502
23,8,12,0.000000,-115.517836
23,8,14,0.000000,-114.364208
23,8,16,0.000000,-117.177272
23,8,18,0.000000,-117.015240
23,8,20,0.000000,-118.014000
23,8,22,0.000000,-115.067298
23,8,24,0.000000,-117.039695
23,8,26,0.000000,-116.123149
23,8,28,0.000000,-116.282751
23,8,30,0.000000,-116.915346
23,8,32,0.000000,-115.476555
23,8,34,0.000000,-114.595524
23,8,36,0.000000,-116.230764
23,8,38,0.000000,-114.321218
23,8,40,0.000000,-116.713702
23,8,42,0.000000,-117.182479
23,8,44,0.000000,-116.483452
23,8,46,0.000000,-115.637527
23,8,48,0.000000,-117.314152
23,8,50,0.000000,-117.147634
23,8,52,0.000000,-118.137477
23,8,54,0.000000,-116.819558
23,8,56,0.000000,-113.398868
23,8,58,0.000000,-116.486785
23,9,0,0.000000,-114.758082
23,9,2,0.000000,-115.396627
23,9,4,0.000000,-118.262271
23,9,6,0.000000,-117.072405
23,9,8,0.000000,-115.866491
23,9,10,0.000000,-117.516482
23,9,12,0.000000,-115.806913
23,9,14,0.000000,-117.612387
23,9,16,0.000000,-117.893010
23,9,18,0.000000,-114.957808
23,9,20,0.000000,-114.866393
23,9,22,0.000000,-115.930896
23,9,24,0.000000,-116.497157
23,9,26,0.000000,-114.758910
23,9,28,0.000000,-118.296206
23,9,30,0.000000,-115.819941
23,9,32,0.000000,-115.152900
23,9,34,0.000000,-115.707899
23,9,36,0.000000,-117.761525
23,9,38,0.000000,-113.133136
23,9,40,0.000000,-114.454153
23,9,42,0.000000,-116.802724
23,9,44,0.000000,-115.613620
23,9,46,0.000000,-116.821424
23,9,48,0.000000,-115.720646
23,9,50,0.000000,-115.341466
23,9,52,0.000000,-119.024160
23,9,54,0.000000,-116.397352
23,9,56,0.000000,-115.201392
23,9,58,0.000000,-117.136631
23,10,0,0.000000,-114.995407
23,10,2,0.000000,-114.941832
23,10,4,0.000000,-116.595197
23,10,6,0.000000,-116.458381
23,10,8,0.000000,-117.437244
23,10,10,0.000000,-118.514075
23,10,12,0.000000,-118.912176
23,10,14,0.000000,-116.475940
23,10,16,0.000000,-116.579247
23,10,18,0.000000,-115.840195
23,10,20,0.000000,-117.225050
23,10,22,0.000000,-117.328296
23,10,24,0.000000,-117.475310
23,10,26,0.000000,-116.742752
23,10,28,0.000000,-116.866376
23,10,30,0.000000,-113.565675
23,10,32,0.000000,-117.400128
23,10,34,0.000000,-117.836217
23,10,36,0.000000,-117.942479
23,10,38,0.000000,-116.901682
23,10,40,0.000000,-114.608382
23,10,42,0.000000,-116.201470
23,10,44,0.000000,-116.206096
23,10,46,0.000000,-117.005832
23,10,48,0.000000,-115.504033
23,10,50,0.000000,-114.526632
23,10,52,0.000000,-118.077560
23,10,54,0.000000,-117.466075
23,10,56,0.000000,-116.067568
23,10,58,0.000000,-114.969345
23,11,0,0.000000,-118.567829
23,11,2,0.000000,-117.074156
23,11,4,0.000000,-117.684225
23,11,6,0.000000,-116.691074
23,11,8,0.000000,-117.626941
23,11,10,0.000000,-115.633528
23,11,12,0.000000,-117.120318
23,11,14,0.000000,-114.633017
23,11,16,0.000000,-115.951993
23,11,18,0.000000,-116.015157
23,11,20,0.000000,-117.392781
23,11,22,0.000000,-114.613416
23,11,24,0.000000,-113.435154
23,11,26,0.000000,-116.759352
23,11,28,0.000000,-116.696402
23,11,30,0.000000,-115.791492
23,11,32,0.000000,-115.046260
23,11,34,0.000000,-118.004162
23,11,36,0.000000,-116.531939
23,11,38,0.000000,-113.700084
23,11,40,0.000000,-115.809234
23,11,42,0.000000,-114.913460
23,11,44,0.000000,-115.618436
23,11,46,0.000000,-115.953598
23,11,48,0.000000,-117.397932
23,11,50,0.000000,-116.244205
23,11,52,0.000000,-117.758727
23,11,54,0.000000,-115.989095
23,11,56,0.000000,-116.805513
23,11,58,0.000000,-117.292423
23,12,0,0.000000,-118.494674
23,12,2,0.000000,-115.667796
23,12,4,0.000000,-117.586754
23,12,6,0.000000,-115.628583
23,12,8,0.000000,-115.391964
23,12,10,0.000000,-117.182164
23,12,12,0.000000,-114.050889
23,12,14,0.000000,-117.258829
23,12,16,0.000000,-116.077603
23,12,18,0.000000,-118.669186
23,12,20,0.000000,-118.030528
23,12,22,0.000000,-117.588614
23,12,24,0.000000,-117.461132
23,12,26,0.000000,-117.354639
23,12,28,0.000000,-117.099301
23,12,30,0.000000,-118.710049
23,12,32,0.000000,-116.437847
23,12,34,0.000000,-117.552121
23,12,36,0.000000,-117.728373
23,12,38,0.000000,-117.461276
23,12,40,0.000000,-116.867222
23,12,42,0.000000,-116.158738
23,12,44,0.000000,-117.392630
23,12,46,0.000000,-116.711714
23,12,48,0.000000,-116.829171
23,12,50,0.000000,-116.108418
23,12,52,0.000000,-117.028386
23,12,54,0.000000,-117.762300
23,12,56,0.000000,-118.637250
23,12,58,0.000000,-115.794334
23,13,0,0.000000,-116.272176
23,13,2,0.000000,-115.732658
23,13,4,0.000000,-115.391129
23,13,6,0.000000,-117.068117
23,13,8,0.000000,-115.891820
23,13,10,0.000000,-115.370366
23,13,12,0.000000,-114.957905
23,13,14,0.000000,-115.213832
23,13,16,0.000000,-116.327282
23,13,18,0.000000,-115.192540
23,13,20,0.000000,-118.380955
23,13,22,0.000000,-116.586918
23,13,24,0.000000,-115.441306
23,13,26,0.000000,-118.826266
23,13,28,0.000000,-118.480424
23,13,30,0.000000,-116.560555
23,13,32,0.000000,-115.081822
23,13,34,0.000000,-113.082639
23,13,36,0.000000,-115.842788
23,13,38,0.000000,-118.725554
23,13,40,0.000000,-118.429446
23,13,42,0.000000,-116.366754
23,13,44,0.000000,-118.326717
23,13,46,0.000000,-116.321274
23,13,48,0.000000,-118.387869
23,13,50,0.000000,-117.961962
23,13,52,0.000000,-114.584371
23,13,54,0.000000,-117.624199
23,13,56,0.000000,-118.635557
23,13,58,0.000000,-115.202249
23,14,0,0.000000,-116.813850
23,14,2,0.000000,-115.983815
23,14,4,0.000000,-114.682775
23,14,6,0.000000,-115.689837
23,14,8,0.000000,-115.398912
23,14,10,0.000000,-119.860321
23,14,12,0.000000,-112.220165
23,14,14,0.000000,-116.249643
23,14,16,0.000000,-116.368696
23,14,18,0.000000,-116.710852
23,14,20,0.000000,-119.125131
23,14,22,0.000000,-112.542029
23,14,24,0.000000,-114.308054
23,14,26,0.000000,-117.839336
23,14,28,0.000000,-117.622760
23,14,30,0.000000,-115.371799
23,14,32,0.000000,-115.473591
23,14,34,0.000000,-114.526736
23,14,36,0.000000,-116.555570
23,14,38,0.000000,-113.606469
23,14,40,0.000000,-114.461253
23,14,42,0.000000,-116.483672
23,14,44,0.000000,-117.457981
23,14,46,0.000000,-116.231198
23,14,48,0.000000,-118.132700
23,14,50,0.000000,-118.473402
23,14,52,0.000000,-115.111877
23,14,54,0.000000,-116.545061
23,14,56,0.000000,-115.521302
23,14,58,0.000000,-117.220167
23,15,0,0.000000,-114.938189
23,15,2,0.000000,-116.732218
23,15,4,0.000000,-116.035822
23,15,6,0.000000,-117.191248
23,15,8,0.000000,-116.657554
23,15,10,0.000000,-115.723323
23,15,12,0.000000,-116.871986
23,15,14,0.000000,-116.387901
23,15,16,0.000000,-114.216439
23,15,18,0.000000,-115.412446
23,15,20,0.000000,-117.306873
23,15,22,0.000000,-116.455622
23,15,24,0.000000,-116.306183
23,15,26,0.000000,-115.920106
23,15,28,0.000000,-114.855626
23,15,30,0.000000,-117.544450
23,15,32,0.000000,-116.104501
23,15,34,0.000000,-118.788577
23,15,36,0.000000,-117.591558
23,15,38,0.000000,-115.675235
23,15,40,0.000000,-114.947404
23,15,42,0.000000,-117.267589
23,15,44,0.000000,-117.460544
23,15,46,0.000000,-118.743612
23,15,48,0.000000,-116.731713
23,15,50,0.000000,-115.491532
23,15,52,0.000000,-117.302338
23,15,54,0.000000,-115.518403
23,15,56,0.000000,-116.123990
23,15,58,0.000000,-118.262828
23,16,0,0.000000,-114.849579
23,16,2,0.000000,-117.203523
23,16,4,0.000000,-115.902224
23,16,6,0.000000,-112.943653
23,16,8,0.000000,-116.411825
23,16,10,0.000000,-117.319851
23,16,12,0.000000,-114.143499
23,16,14,0.000000,-114.612999
23,16,16,0.000000,-114.341835
23,16,18,0.000000,-115.995773
23,16,20,0.000000,-115.546389
23,16,22,0.000000,-116.068088
23,16,24,0.000000,-116.731280
23,16,26,0.000000,-118.482118
23,16,28,0.000000,-114.370279
23,16,30,0.000000,-118.252755
23,16,32,0.000000,-118.871062
23,16,34,0.000000,-117.753994
23,16,36,0.000000,-118.736002
23,16,38,0.000000,-115.312948
23,16,40,0.000000,-115.984126
23,16,42,0.000000,-116.473279
23,16,44,0.000000,-115.876406
23,16,46,0.000000,-115.372599
23,16,48,0.000000,-118.395939
23,16,50,0.000000,-116.331506
23,16,52,0.000000,-113.528346
23,16,54,0.000000,-117.164256
23,16,56,0.000000,-117.329567
23,16,58,0.000000,-115.727607
23,17,0,0.000000,-113.664782
23,17,2,0.000000,-115.000272
23,17,4,0.000000,-115.456843
23,17,6,0.000000,-116.390494
23,17,8,0.000000,-116.022430
23,17,10,0.000000,-116.183852
23,17,12,0.000000,-114.771782
23,17,14,0.000000,-114.727202
23,17,16,0.000000,-115.638338
23,17,18,0.000000,-116.326523
23,17,20,0.000000,-117.049916
23,17,22,0.000000,-117.555529
23,17,24,0.000000,-116.464410
23,17,26,0.000000,-116.907763
23,17,28,0.000000,-113.909270
23,17,30,0.000000,-116.087643
23,17,32,0.000000,-116.937773
23,17,34,0.000000,-114.777207
23,17,36,0.000000,-116.706307
23,17,38,0.000000,-114.863379
23,17,40,0.000000,-117.723714
23,17,42,0.000000,-116.393511
23,17,44,0.000000,-113.044036
23,17,46,0.000000,-117.632193
23,17,48,0.000000,-115.985245
23,17,50,0.000000,-115.762796
23,17,52,0.000000,-115.994835
23,17,54,0.000000,-118.488364
23,17,56,0.000000,-115.192116
23,17,58,0.000000,-112.687130
23,18,0,0.000000,-116.830256
23,18,2,0.000000,-116.693140
23,18,4,0.000000,-115.845742
23,18,6,0.000000,-116.096611
23,18,8,0.000000,-116.215250
23,18,10,0.000000,-117.681247
23,18,12,0.000000,-115.629515
23,18,14,0.000000,-113.282573
23,18,16,0.000000,-115.569881
23,18,18,0.000000,-115.122395
23,18,20,0.000000,-114.113268
23,18,22,0.000000,-117.259656
23,18,24,0.000000,-117.611444
23,18,26,0.000000,-114.657217
23,18,28,0.000000,-116.910324
23,18,30,0.000000,-116.095100
23,18,32,0.000000,-117.889894
23,18,34,0.000000,-116.289696
23,18,36,0.000000,-113.291688
23,18,38,0.000000,-117.374891
23,18,40,0.000000,-115.856345
23,18,42,0.000000,-115.481307
23,18,44,0.000000,-115.113865
23,18,46,0.000000,-115.443167
23,18,48,0.000000,-116.570134
23,18,50,0.000000,-115.901011
23,18,52,0.000000,-115.185936
23,18,54,0.000000,-119.182534
23,18,56,0.000000,-112.513161
23,18,58,0.000000,-116.430117
23,19,0,0.000000,-115.351905
23,19,2,0.000000,-116.156383
23,19,4,0.000000,-116.689143
23,19,6,0.000000,-114.944201
23,19,8,0.000000,-115.904854
23,19,10,0.000000,-116.523994
23,19,12,0.000000,-116.435930
23,19,14,0.000000,-116.923144
23,19,16,0.000000,-115.578640
23,19,18,0.000000,-116.415340
23,19,20,0.000000,-116.223262
23,19,22,0.000000,-117.627266
23,19,24,0.000000,-116.977369
23,19,26,0.000000,-116.784336
23,19,28,0.000000,-118.086378
23,19,30,0.000000,-116.350116
23,19,32,0.000000,-114.772479
23,19,34,0.000000,-117.371929
23,19,36,0.000000,-117.010208
23,19,38,0.000000,-114.090068
23,19,40,0.000000,-114.747390
23,19,42,0.000000,-116.951708
23,19,44,0.000000,-116.498579
23,19,46,0.000000,-116.617271
23,19,48,0.000000,-115.989605
23,19,50,0.000000,-116.129271
23,19,52,0.000000,-116.098404
23,19,54,0.000000,-116.553087
23,19,56,0.000000,-117.721226
23,19,58,0.000000,-116.559096
23,20,0,0.000000,-113.959223
23,20,2,0.000000,-117.485455
23,20,4,0.000000,-111.414604
23,20,6,0.000000,-117.243164
23,20,8,0.000000,-115.373283
23,20,10,0.000000,-116.835383
23,20,12,0.000000,-117.952832
23,20,14,0.000000,-112.896844
23,20,16,0.000000,-116.726407
23,20,18,0.000000,-116.223138
23,20,20,0.000000,-116.775990
23,20,22,0.000000,-115.908451
23,20,24,0.000000,-118.477217
23,20,26,0.000000,-116.417314
23,20,28,0.000000,-114.808984
23,20,30,0.000000,-117.372830
23,20,32,0.000000,-116.530934
23,20,34,0.000000,-115.968698
23,20,36,0.000000,-114.904753
23,20,38,0.000000,-115.122669
23,20,40,0.000000,-117.256349
23,20,42,0.000000,-117.763099
23,20,44,0.000000,-118.052740
23,20,46,0.000000,-116.588730
23,20,48,0.000000,-115.741596
23,20,50,0.000000,-115.978024
23,20,52,0.000000,-116.754762
23,20,54,0.000000,-115.688995
23,20,56,0.000000,-114.692958
23,20,58,0.000000,-117.069005
23,21,0,0.000000,-114.614783
23,21,2,0.000000,-116.647234
23,21,4,0.000000,-116.133235
23,21,6,0.000000,-118.237671
23,21,8,0.000000,-115.067334
23,21,10,0.000000,-116.363819
23,21,12,0.000000,-116.568094
23,21,14,0.000000,-117.324329
23,21,16,0.000000,-116.084782
23,21,18,0.000000,-114.231218
23,21,20,0.000000,-116.822864
23,21,22,0.000000,-116.515878
23,21,24,0.000000,-113.003697
23,21,26,0.000000,-115.428462
23,21,28,0.000000,-115.733503
23,21,30,0.000000,-116.653229
23,21,32,0.000000,-115.068858
23,21,34,0.000000,-116.884183
23,21,36,0.000000,-114.680840
23,21,38,0.000000,-115.608335
23,21,40,0.000000,-118.506207
23,21,42,0.000000,-116.611942
23,21,44,0.000000,-117.059311
23,21,46,0.000000,-116.103262
23,21,48,0.000000,-117.479601
23,21,50,0.000000,-116.917377
23,21,52,0.000000,-116.198930
23,21,54,0.000000,-116.064349
23,21,56,0.000000,-117.635630
23,21,58,0.000000,-117.976742
23,22,0,0.000000,-114.877279
23,22,2,0.000000,-117.687773
23,22,4,0.000000,-115.154114
23,22,6,0.000000,-116.861381
23,22,8,0.000000,-116.842909
23,22,10,0.000000,-115.862099
23,22,12,0.000000,-117.091453
23,22,14,0.000000,-115.149632
23,22,16,0.000000,-113.277387
23,22,18,0.000000,-118.000199
23,22,20,0.000000,-115.665187
23,22,22,0.000000,-117.082193
23,22,24,0.000000,-116.572005
23,22,26,0.000000,-117.665589
23,22,28,0.000000,-116.675232
23,22,30,0.000000,-116.969232
23,22,32,0.000000,-115.456126
23,22,34,0.000000,-117.322060
23,22,36,0.000000,-117.319518
23,22,38,0.000000,-117.161020
23,22,40,0.000000,-115.552022
23,22,42,0.000000,-117.345909
23,22,44,0.000000,-116.515045
23,22,46,0.000000,-114.666328
23,22,48,0.000000,-117.331107
23,22,50,0.000000,-116.230006
23,22,52,0.000000,-116.209003
23,22,54,0.000000,-114.532611
23,22,56,0.000000,-117.201081
23,22,58,0.000000,-113.106773
23,23,0,0.000000,-117.524902
23,23,2,0.000000,-116.502602
23,23,4,0.000000,-113.869164
23,23,6,0.000000,-114.618758
23,23,8,0.000000,-115.162890
23,23,10,0.000000,-116.501940
23,23,12,0.000000,-115.761220
23,23,14,0.000000,-116.527884
23,23,16,0.000000,-115.725939
23,23,18,0.000000,-116.326815
23,23,20,0.000000,-115.168902
23,23,22,0.000000,-115.054280
23,23,24,0.000000,-117.850823
23,23,26,0.000000,-113.464863
23,23,28,0.000000,-116.245081
23,23,30,0.000000,-116.189354
23,23,32,0.000000,-113.122774
23,23,34,0.000000,-117.389375
23,23,36,0.000000,-113.773645
23,23,38,0.000000,-118.943182
23,23,40,0.000000,-116.595665
23,23,42,0.000000,-117.682052
23,23,44,0.000000,-117.311253
23,23,46,0.000000,-114.198745
23,23,48,0.000000,-114.388203
23,23,50,0.000000,-115.881733
23,23,52,0.000000,-115.927371
23,23,54,0.000000,-117.082865
23,23,56,0.000000,-113.873659
23,23,58,0.000000,-115.608772
23,24,0,0.000000,-117.475389
23,24,2,0.000000,-119.112694
23,24,4,0.000000,-118.260658
23,24,6,0.000000,-117.820891
23,24,8,0.000000,-115.886750
23,24,10,0.000000,-116.668500
23,24,12,0.000000,-115.392866
23,24,14,0.000000,-116.500886
23,24,16,0.000000,-116.172034
23,24,18,0.000000,-114.433414
23,24,20,0.000000,-117.013914
23,24,22,0.000000,-116.171122
23,24,24,0.000000,-115.205856
23,24,26,0.000000,-112.335004
23,24,28,0.000000,-115.431250
23,24,30,0.000000,-116.958744
23,24,32,0.000000,-118.443999
23,24,34,0.000000,-116.819438
23,24,36,0.000000,-116.932571
23,24,38,0.000000,-117.568970
23,24,40,0.000000,-117.760067
23,24,42,0.000000,-118.947469
23,24,44,0.000000,-114.472404
23,24,46,0.000000,-116.301119
23,24,48,0.000000,-117.834165
23,24,50,0.000000,-118.479076
23,24,52,0.000000,-115.469528
23,24,54,0.000000,-115.006623
23,24,56,0.000000,-115.825403
23,24,58,0.000000,-113.921307
23,25,0,0.000000,-117.735523
23,25,2,0.000000,-119.158262
23,25,4,0.000000,-117.172380
23,25,6,0.000000,-119.099949
23,25,8,0.000000,-115.946270
23,25,10,0.000000,-114.399245
23,25,12,0.000000,-114.341848
23,25,14,0.000000,-115.435652
23,25,16,0.000000,-117.833163
23,25,18,0.000000,-116.199239
23,25,20,0.000000,-116.289080
23,25,22,0.000000,-115.291611
23,25,24,0.000000,-117.745625
23,25,26,0.000000,-115.113196
23,25,28,0.000000,-116.795596
23,25,30,0.000000,-113.496204
23,25,32,0.000000,-115.922577
23,25,34,0.000000,-116.272563
23,25,36,0.000000,-119.392909
23,25,38,0.000000,-113.172874
23,25,40,0.000000,-118.037056
23,25,42,0.000000,-115.514004
23,25,44,0.000000,-116.417438
23,25,46,0.000000,-118.646313
23,25,48,0.000000,-116.893387
23,25,50,0.000000,-116.773186
23,25,52,0.000000,-114.816288
23,25,54,0.000000,-115.778970
23,25,56,0.000000,-114.311051
23,25,58,0.000000,-116.569641
23,26,0,0.000000,-114.093760
23,26,2,0.000000,-117.373547
23,26,4,0.000000,-113.872525
23,26,6,0.000000,-116.972412
23,26,8,0.000000,-116.459820
23,26,10,0.000000,-116.149560
23,26,12,0.000000,-117.058077
23,26,14,0.000000,-117.965776
23,26,16,0.000000,-116.192200
23,26,18,0.000000,-112.018672
23,26,20,0.000000,-116.297673
23,26,22,0.000000,-115.906249
23,26,24,0.000000,-116.251679
23,26,26,0.000000,-116.314720
23,26,28,0.000000,-115.955462
23,26,30,0.000000,-115.444410
23,26,32,0.000000,-114.453757
23,26,34,0.000000,-117.987693
23,26,36,0.000000,-117.114546
23,26,38,0.000000,-113.095642
23,26,40,0.000000,-115.444904
23,26,42,0.000000,-114.490753
23,26,44,0.000000,-114.628958
23,26,46,0.000000,-116.159385
23,26,48,0.000000,-117.618512
23,26,50,0.000000,-114.286655
23,26,52,0.000000,-116.968781
23,26,54,0.000000,-116.105219
23,26,56,0.000000,-115.977054
23,26,58,0.000000,-117.628732
23,27,0,0.000000,-118.248765
23,27,2,0.000000,-113.995153
23,27,4,0.000000,-116.003118
23,27,6,0.000000,-115.942116
23,27,8,0.000000,-116.811443
23,27,10,0.000000,-115.970346
23,27,12,0.000000,-113.493492
23,27,14,0.000000,-117.021041
23,27,16,0.000000,-114.475711
23,27,18,0.000000,-118.442928
23,27,20,0.000000,-117.410484
23,27,22,0.000000,-115.003449
