hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.598667
23,0,2,0.000000,-108.187722
23,0,4,0.000000,-111.459427
23,0,6,0.000000,-114.263822
23,0,8,0.000000,-113.873844
23,0,10,0.000000,-114.546019
23,0,12,0.000000,-114.211980
23,0,14,0.000000,-126.779619
23,0,16,0.000000,-122.074753
23,0,18,0.000000,-115.848170
23,0,20,0.000000,-118.666193
23,0,22,0.000000,-118.125222
23,0,24,0.000000,-137.159450
23,0,26,0.000000,-116.279668
23,0,28,0.000000,-119.913650
23,0,30,0.000000,-119.297087
23,0,32,0.000000,-116.113155
23,0,34,0.000000,-117.901475
23,0,36,0.000000,-109.583914
23,0,38,0.000000,-115.240410
23,0,40,0.000000,-111.595731
23,0,42,0.000000,-115.998703
23,0,44,0.000000,-124.875629
23,0,46,0.000000,-115.706357
23,0,48,0.000000,-110.268880
23,0,50,0.000000,-114.307243
23,0,52,0.000000,-124.382667
23,0,54,0.000000,-121.887262
23,0,56,0.000000,-121.795094
23,0,58,0.000000,-121.854926
23,1,0,0.000000,-122.125816
23,1,2,0.000000,-115.046794
23,1,4,0.000000,-110.896362
23,1,6,0.000000,-113.536031
23,1,8,0.000000,-116.647960
23,1,10,0.000000,-112.901272
23,1,12,0.000000,-121.828077
23,1,14,0.000000,-119.205075
23,1,16,0.000000,-118.784332
23,1,18,0.000000,-123.742750
23,1,20,0.000000,-114.265911
23,1,22,0.000000,-120.204410
23,1,24,0.000000,-120.243673
23,1,26,0.000000,-113.528798
23,1,28,0.000000,-128.165506
23,1,30,0.000000,-117.364468
23,1,32,0.000000,-116.889925
23,1,34,0.000000,-123.320182
23,1,36,0.000000,-113.264631
23,1,38,0.000000,-112.152715
23,1,40,0.000000,-121.115309
23,1,42,0.000000,-114.020286
23,1,44,0.000000,-120.525366
23,1,46,0.000000,-114.898339
23,1,48,0.000000,-114.518460
23,1,50,0.000000,-131.483681
23,1,52,0.000000,-125.062944
23,1,54,0.000000,-116.358879
23,1,56,0.000000,-107.955309
23,1,58,0.000000,-115.736105
23,2,0,0.000000,-117.303287
23,2,2,0.000000,-112.341629
23,2,4,0.000000,-122.391077
23,2,6,0.000000,-114.380967
23,2,8,0.000000,-114.337079
23,2,10,0.000000,-120.170762
23,2,12,0.000000,-126.626244
23,2,14,0.000000,-118.988636
23,2,16,0.000000,-116.868943
23,2,18,0.000000,-124.902371
23,2,20,0.000000,-112.175304
23,2,22,0.000000,-115.235141
23,2,24,0.000000,-113.293086
23,2,26,0.000000,-118.438751
23,2,28,0.000000,-116.433749
23,2,30,0.000000,-115.355913
23,2,32,0.000000,-108.708002
23,2,34,0.000000,-111.997052
23,2,36,0.000000,-114.115857
23,2,38,0.000000,-118.788251
23,2,40,0.000000,-126.755652
23,2,42,0.000000,-126.967232
23,2,44,0.000000,-123.364343
23,2,46,0.000000,-113.786909
23,2,48,0.000000,-121.284233
23,2,50,0.000000,-130.933488
23,2,52,0.000000,-112.031375
23,2,54,0.000000,-120.825237
23,2,56,0.000000,-112.323809
23,2,58,0.000000,-111.964052
23,3,0,0.000000,-121.071185
23,3,2,0.000000,-117.102544
23,3,4,0.000000,-122.277280
23,3,6,0.000000,-123.931610
23,3,8,0.000000,-117.598408
23,3,10,0.000000,-113.934987
23,3,12,0.000000,-119.330120
23,3,14,0.000000,-128.923773
23,3,16,0.000000,-119.918988
23,3,18,0.000000,-114.786888
23,3,20,0.000000,-109.536560
23,3,22,0.000000,-119.514633
23,3,24,0.000000,-114.065301
23,3,26,0.000000,-114.779509
23,3,28,0.000000,-119.939584
23,3,30,0.000000,-120.274426
23,3,32,0.000000,-118.916357
23,3,34,0.000000,-123.703600
23,3,36,0.000000,-114.095064
23,3,38,0.000000,-119.014184
23,3,40,0.000000,-120.689949
23,3,42,0.000000,-117.986739
23,3,44,0.000000,-112.321230
23,3,46,0.000000,-123.899377
23,3,48,0.000000,-112.159626
23,3,50,0.000000,-125.473982
23,3,52,0.000000,-111.878204
23,3,54,0.000000,-118.990374
23,3,56,0.000000,-115.798303
23,3,58,0.000000,-122.598407
23,4,0,0.000000,-129.924409
23,4,2,0.000000,-124.303026
23,4,4,0.000000,-112.619952
23,4,6,0.000000,-116.203035
23,4,8,0.000000,-116.204576
23,4,10,0.000000,-119.538173
23,4,12,0.000000,-124.873258
23,4,14,0.000000,-112.398539
23,4,16,0.000000,-110.997303
23,4,18,0.000000,-110.518303
23,4,20,0.000000,-118.393164
23,4,22,0.000000,-114.270769
23,4,24,0.000000,-113.748414
23,4,26,0.000000,-116.201019
23,4,28,0.000000,-114.825930
23,4,30,0.000000,-114.935975
23,4,32,0.000000,-116.129485
23,4,34,0.000000,-113.008005
23,4,36,0.000000,-111.727634
23,4,38,0.000000,-132.861782
23,4,40,0.000000,-113.854155
23,4,42,0.000000,-126.055091
23,4,44,0.000000,-109.200571
23,4,46,0.000000,-123.233405
23,4,48,0.000000,-113.561851
23,4,50,0.000000,-121.118088
23,4,52,0.000000,-118.291183
23,4,54,0.000000,-140.317221
23,4,56,0.000000,-111.681405
23,4,58,0.000000,-121.743498
23,5,0,0.000000,-124.374480
23,5,2,0.000000,-129.017679
23,5,4,0.000000,-113.270290
23,5,6,0.000000,-110.887695
23,5,8,0.000000,-119.223701
23,5,10,0.000000,-122.453622
23,5,12,0.000000,-117.634378
23,5,14,0.000000,-122.799604
23,5,16,0.000000,-124.944356
23,5,18,0.000000,-114.851521
23,5,20,0.000000,-114.268890
23,5,22,0.000000,-125.767940
23,5,24,0.000000,-119.763548
23,5,26,0.000000,-110.914234
23,5,28,0.000000,-123.621289
23,5,30,0.000000,-117.327940
23,5,32,0.000000,-125.280379
23,5,34,0.000000,-116.062888
23,5,36,0.000000,-122.431803
23,5,38,0.000000,-113.761728
23,5,40,0.000000,-116.546418
23,5,42,0.000000,-114.277279
23,5,44,0.000000,-121.274510
23,5,46,0.000000,-111.298919
23,5,48,0.000000,-120.772661
23,5,50,0.000000,-113.874435
23,5,52,0.000000,-114.611289
23,5,54,0.000000,-118.215168
23,5,56,0.000000,-111.564023
23,5,58,0.000000,-116.880393
23,6,0,0.000000,-123.415650
23,6,2,0.000000,-118.650571
23,6,4,0.000000,-114.135935
23,6,6,0.000000,-116.363482
23,6,8,0.000000,-116.559411
23,6,10,0.000000,-114.314051
23,6,12,0.000000,-112.869561
23,6,14,0.000000,-111.536950
23,6,16,0.000000,-126.442906
23,6,18,0.000000,-112.475808
23,6,20,0.000000,-117.289770
23,6,22,0.000000,-110.879094
23,6,24,0.000000,-117.843958
23,6,26,0.000000,-126.793875
23,6,28,0.000000,-112.334660
23,6,30,0.000000,-137.043851
23,6,32,0.000000,-114.411400
23,6,34,0.000000,-119.731569
23,6,36,0.000000,-114.654523
23,6,38,0.000000,-119.579535
23,6,40,0.000000,-120.421290
23,6,42,0.000000,-114.720213
23,6,44,0.000000,-118.589475
23,6,46,0.000000,-118.049732
23,6,48,0.000000,-112.333439
23,6,50,0.000000,-126.509393
23,6,52,0.000000,-117.336022
23,6,54,0.000000,-116.851419
23,6,56,0.000000,-114.351731
23,6,58,0.000000,-122.648655
23,7,0,0.000000,-125.129934
23,7,2,0.000000,-111.836477
23,7,4,0.000000,-121.739311
23,7,6,0.000000,-118.938794
23,7,8,0.000000,-125.546620
23,7,10,0.000000,-114.688188
23,7,12,0.000000,-114.528331
23,7,14,0.000000,-119.901426
23,7,16,0.000000,-119.965637
23,7,18,0.000000,-115.093385
23,7,20,0.000000,-119.697052
23,7,22,0.000000,-121.410257
23,7,24,0.000000,-116.172949
23,7,26,0.000000,-115.167155
23,7,28,0.000000,-113.154834
23,7,30,0.000000,-112.072567
23,7,32,0.000000,-116.060755
23,7,34,0.000000,-113.283267
23,7,36,0.000000,-123.719120
23,7,38,0.000000,-117.549315
23,7,40,0.000000,-113.650316
23,7,42,0.000000,-116.987965
23,7,44,0.000000,-124.264912
23,7,46,0.000000,-121.472032
23,7,48,0.000000,-117.751549
23,7,50,0.000000,-113.579238
23,7,52,0.000000,-120.219014
23,7,54,0.000000,-112.876720
23,7,56,0.000000,-112.613004
23,7,58,0.000000,-115.201647
23,8,0,0.000000,-105.233339
23,8,2,0.000000,-109.841509
23,8,4,0.000000,-123.713476
23,8,6,0.000000,-113.448941
23,8,8,0.000000,-109.109311
23,8,10,0.000000,-123.620758
23,8,12,0.000000,-118.713820
23,8,14,0.000000,-114.711943
23,8,16,0.000000,-122.717736
23,8,18,0.000000,-113.779085
23,8,20,0.000000,-116.468205
23,8,22,0.000000,-114.229383
23,8,24,0.000000,-122.733716
23,8,26,0.000000,-110.601370
23,8,28,0.000000,-121.490635
23,8,30,0.000000,-110.817977
23,8,32,0.000000,-125.921210
23,8,34,0.000000,-116.049433
23,8,36,0.000000,-112.119565
23,8,38,0.000000,-110.460921
23,8,40,0.000000,-121.580182
23,8,42,0.000000,-115.120602
23,8,44,0.000000,-117.650260
23,8,46,0.000000,-118.370530
23,8,48,0.000000,-111.049153
23,8,50,0.000000,-117.724733
23,8,52,0.000000,-111.412151
23,8,54,0.000000,-110.172634
23,8,56,0.000000,-120.672427
23,8,58,0.000000,-112.817581
23,9,0,0.000000,-113.163668
23,9,2,0.000000,-115.777840
23,9,4,0.000000,-110.703220
23,9,6,0.000000,-117.715304
23,9,8,0.000000,-129.554821
23,9,10,0.000000,-121.471764
23,9,12,0.000000,-128.655354
23,9,14,0.000000,-118.268842
23,9,16,0.000000,-125.763706
23,9,18,0.000000,-115.131044
23,9,20,0.000000,-119.561163
23,9,22,0.000000,-120.960666
23,9,24,0.000000,-125.374180
23,9,26,0.000000,-111.577602
23,9,28,0.000000,-121.227677
23,9,30,0.000000,-127.574640
23,9,32,0.000000,-113.045129
23,9,34,0.000000,-109.918512
23,9,36,0.000000,-121.300555
23,9,38,0.000000,-121.280146
23,9,40,0.000000,-118.248697
23,9,42,0.000000,-117.055064
23,9,44,0.000000,-115.622000
23,9,46,0.000000,-118.714354
23,9,48,0.000000,-125.282302
23,9,50,0.000000,-124.506274
23,9,52,0.000000,-110.916236
23,9,54,0.000000,-115.758565
23,9,56,0.000000,-116.116876
23,9,58,0.000000,-112.015399
23,10,0,0.000000,-126.920564
23,10,2,0.000000,-113.832811
23,10,4,0.000000,-117.469109
23,10,6,0.000000,-110.467496
23,10,8,0.000000,-110.831535
23,10,10,0.000000,-109.681009
23,10,12,0.000000,-120.208030
23,10,14,0.000000,-131.100827
23,10,16,0.000000,-120.246668
23,10,18,0.000000,-115.113282
23,10,20,0.000000,-131.459741
23,10,22,0.000000,-118.301549
23,10,24,0.000000,-117.362935
23,10,26,0.000000,-118.492133
23,10,28,0.000000,-119.961578
23,10,30,0.000000,-119.251259
23,10,32,0.000000,-115.705665
23,10,34,0.000000,-112.750240
23,10,36,0.000000,-123.785462
23,10,38,0.000000,-115.394758
23,10,40,0.000000,-111.019704
23,10,42,0.000000,-112.775621
23,10,44,0.000000,-112.636836
23,10,46,0.000000,-112.008662
23,10,48,0.000000,-114.955064
23,10,50,0.000000,-111.043836
23,10,52,0.000000,-114.584086
23,10,54,0.000000,-114.683072
23,10,56,0.000000,-110.850818
23,10,58,0.000000,-115.035278
23,11,0,0.000000,-114.075495
23,11,2,0.000000,-108.167405
23,11,4,0.000000,-116.863624
23,11,6,0.000000,-119.119572
23,11,8,0.000000,-121.032045
23,11,10,0.000000,-118.069727
23,11,12,0.000000,-114.735127
23,11,14,0.000000,-106.602929
23,11,16,0.000000,-123.349258
23,11,18,0.000000,-114.172643
23,11,20,0.000000,-119.587902
23,11,22,0.000000,-116.416223
23,11,24,0.000000,-116.833336
23,11,26,0.000000,-108.813420
23,11,28,0.000000,-114.860548
23,11,30,0.000000,-116.908433
23,11,32,0.000000,-114.412209
23,11,34,0.000000,-118.806795
23,11,36,0.000000,-116.751074
23,11,38,0.000000,-110.100022
23,11,40,0.000000,-122.215003
23,11,42,0.000000,-120.342398
23,11,44,0.000000,-116.738996
23,11,46,0.000000,-112.850996
23,11,48,0.000000,-114.165662
23,11,50,0.000000,-114.020052
23,11,52,0.000000,-129.878307
23,11,54,0.000000,-127.004699
23,11,56,0.000000,-114.974227
23,11,58,0.000000,-125.974830
23,12,0,0.000000,-108.605390
23,12,2,0.000000,-120.143289
23,12,4,0.000000,-128.338768
23,12,6,0.000000,-114.915706
23,12,8,0.000000,-113.006950
23,12,10,0.000000,-115.352811
23,12,12,0.000000,-115.812663
23,12,14,0.000000,-123.203078
23,12,16,0.000000,-109.892789
23,12,18,0.000000,-113.949736
23,12,20,0.000000,-114.211178
23,12,22,0.000000,-116.548694
23,12,24,0.000000,-121.079441
23,12,26,0.000000,-117.645540
23,12,28,0.000000,-127.392774
23,12,30,0.000000,-117.593000
23,12,32,0.000000,-110.343976
23,12,34,0.000000,-125.131224
23,12,36,0.000000,-117.627888
23,12,38,0.000000,-113.251722
23,12,40,0.000000,-110.068376
23,12,42,0.000000,-110.680330
23,12,44,0.000000,-117.304103
23,12,46,0.000000,-114.493775
23,12,48,0.000000,-123.536812
23,12,50,0.000000,-116.827533
23,12,52,0.000000,-125.469304
23,12,54,0.000000,-120.793684
23,12,56,0.000000,-118.135604
23,12,58,0.000000,-117.270505
23,13,0,0.000000,-114.420904
23,13,2,0.000000,-112.123071
23,13,4,0.000000,-119.951636
23,13,6,0.000000,-118.696702
23,13,8,0.000000,-113.184409
23,13,10,0.000000,-115.517210
23,13,12,0.000000,-113.775214
23,13,14,0.000000,-121.062248
23,13,16,0.000000,-123.952758
23,13,18,0.000000,-117.224392
23,13,20,0.000000,-119.061948
23,13,22,0.000000,-115.303617
23,13,24,0.000000,-127.813226
23,13,26,0.000000,-115.727237
23,13,28,0.000000,-113.039340
23,13,30,0.000000,-126.804538
23,13,32,0.000000,-119.619967
23,13,34,0.000000,-111.114410
23,13,36,0.000000,-116.394614
23,13,38,0.000000,-126.480042
23,13,40,0.000000,-116.703823
23,13,42,0.000000,-121.848977
23,13,44,0.000000,-116.436479
23,13,46,0.000000,-111.143486
23,13,48,0.000000,-115.189140
23,13,50,0.000000,-109.097693
23,13,52,0.000000,-117.542525
23,13,54,0.000000,-110.232810
23,13,56,0.000000,-111.756873
23,13,58,0.000000,-112.055641
23,14,0,0.000000,-108.849782
23,14,2,0.000000,-109.080035
23,14,4,0.000000,-119.124968
23,14,6,0.000000,-114.347073
23,14,8,0.000000,-120.646879
23,14,10,0.000000,-121.559490
23,14,12,0.000000,-122.920501
23,14,14,0.000000,-114.538468
23,14,16,0.000000,-112.365478
23,14,18,0.000000,-115.485527
23,14,20,0.000000,-114.695238
23,14,22,0.000000,-122.086152
23,14,24,0.000000,-118.776550
23,14,26,0.000000,-113.566093
23,14,28,0.000000,-119.038796
23,14,30,0.000000,-121.001057
23,14,32,0.000000,-124.662028
23,14,34,0.000000,-112.940020
23,14,36,0.000000,-114.842903
23,14,38,0.000000,-108.852906
23,14,40,0.000000,-127.299549
23,14,42,0.000000,-118.303476
23,14,44,0.000000,-121.155975
23,14,46,0.000000,-117.876696
23,14,48,0.000000,-124.485660
23,14,50,0.000000,-120.536564
23,14,52,0.000000,-112.630936
23,14,54,0.000000,-113.443062
23,14,56,0.000000,-124.791503
23,14,58,0.000000,-113.238002
23,15,0,0.000000,-113.859059
23,15,2,0.000000,-116.043396
23,15,4,0.000000,-114.640020
23,15,6,0.000000,-121.150591
23,15,8,0.000000,-107.112425
23,15,10,0.000000,-119.129975
23,15,12,0.000000,-125.515723
23,15,14,0.000000,-119.820888
23,15,16,0.000000,-113.057154
23,15,18,0.000000,-118.876315
23,15,20,0.000000,-132.678152
23,15,22,0.000000,-114.246137
23,15,24,0.000000,-120.892815
23,15,26,0.000000,-120.777251
23,15,28,0.000000,-122.985833
23,15,30,0.000000,-115.256253
23,15,32,0.000000,-111.828891
23,15,34,0.000000,-114.930214
23,15,36,0.000000,-116.723963
23,15,38,0.000000,-116.295818
23,15,40,0.000000,-117.248202
23,15,42,0.000000,-125.559045
23,15,44,0.000000,-110.826783
23,15,46,0.000000,-117.712136
23,15,48,0.000000,-119.382820
23,15,50,0.000000,-113.581629
23,15,52,0.000000,-113.313805
23,15,54,0.000000,-121.706784
23,15,56,0.000000,-118.460311
23,15,58,0.000000,-117.875970
23,16,0,0.000000,-121.709658
23,16,2,0.000000,-121.486145
23,16,4,0.000000,-118.943907
23,16,6,0.000000,-115.425277
23,16,8,0.000000,-116.956070
23,16,10,0.000000,-117.739123
23,16,12,0.000000,-114.611395
23,16,14,0.000000,-118.834722
23,16,16,0.000000,-114.289869
23,16,18,0.000000,-110.282811
23,16,20,0.000000,-115.572364
23,16,22,0.000000,-114.650676
23,16,24,0.000000,-116.195595
23,16,26,0.000000,-116.558807
23,16,28,0.000000,-118.215330
23,16,30,0.000000,-120.520551
23,16,32,0.000000,-112.808844
23,16,34,0.000000,-113.331916
23,16,36,0.000000,-118.172659
23,16,38,0.000000,-127.250125
23,16,40,0.000000,-120.740500
23,16,42,0.000000,-114.193624
23,16,44,0.000000,-111.227675
23,16,46,0.000000,-113.655081
23,16,48,0.000000,-116.143089
23,16,50,0.000000,-116.579816
23,16,52,0.000000,-114.662367
23,16,54,0.000000,-119.630072
23,16,56,0.000000,-122.227272
23,16,58,0.000000,-117.463011
23,17,0,0.000000,-118.537673
23,17,2,0.000000,-123.409758
23,17,4,0.000000,-122.309122
23,17,6,0.000000,-113.942136
23,17,8,0.000000,-116.220912
23,17,10,0.000000,-112.455254
23,17,12,0.000000,-118.083825
23,17,14,0.000000,-109.994900
23,17,16,0.000000,-115.994250
23,17,18,0.000000,-125.094720
23,17,20,0.000000,-113.524886
23,17,22,0.000000,-115.336336
23,17,24,0.000000,-111.777833
23,17,26,0.000000,-143.783054
23,17,28,0.000000,-114.985930
23,17,30,0.000000,-113.043594
23,17,32,0.000000,-116.309667
23,17,34,0.000000,-115.788111
23,17,36,0.000000,-117.101657
23,17,38,0.000000,-113.837557
23,17,40,0.000000,-118.852578
23,17,42,0.000000,-113.267374
23,17,44,0.000000,-114.255963
23,17,46,0.000000,-113.548230
23,17,48,0.000000,-114.371435
23,17,50,0.000000,-112.055340
23,17,52,0.000000,-118.331750
23,17,54,0.000000,-118.051576
23,17,56,0.000000,-122.461627
23,17,58,0.000000,-115.411887
23,18,0,0.000000,-110.970068
23,18,2,0.000000,-128.108154
23,18,4,0.000000,-123.723685
23,18,6,0.000000,-112.050979
23,18,8,0.000000,-117.770628
23,18,10,0.000000,-124.114233
23,18,12,0.000000,-112.816221
23,18,14,0.000000,-109.856858
23,18,16,0.000000,-113.784102
23,18,18,0.000000,-118.839432
23,18,20,0.000000,-112.803370
23,18,22,0.000000,-110.871743
23,18,24,0.000000,-116.750174
23,18,26,0.000000,-114.577248
23,18,28,0.000000,-121.666577
23,18,30,0.000000,-117.878117
23,18,32,0.000000,-126.261126
23,18,34,0.000000,-113.244914
23,18,36,0.000000,-110.172617
23,18,38,0.000000,-115.510185
23,18,40,0.000000,-119.315949
23,18,42,0.000000,-130.265638
23,18,44,0.000000,-111.572113
23,18,46,0.000000,-111.468894
23,18,48,0.000000,-114.528768
23,18,50,0.000000,-107.960096
23,18,52,0.000000,-111.260488
23,18,54,0.000000,-108.708679
23,18,56,0.000000,-119.255411
23,18,58,0.000000,-125.333543
23,19,0,0.000000,-116.111121
23,19,2,0.000000,-116.614181
23,19,4,0.000000,-125.148367
23,19,6,0.000000,-111.645063
23,19,8,0.000000,-118.417787
23,19,10,0.000000,-122.402821
23,19,12,0.000000,-116.372574
23,19,14,0.000000,-127.358235
23,19,16,0.000000,-111.152609
23,19,18,0.000000,-113.609072
23,19,20,0.000000,-117.079712
23,19,22,0.000000,-120.333214
23,19,24,0.000000,-115.209879
23,19,26,0.000000,-122.242263
23,19,28,0.000000,-118.385009
23,19,30,0.000000,-121.228469
23,19,32,0.000000,-135.566199
23,19,34,0.000000,-116.937611
23,19,36,0.000000,-123.101356
23,19,38,0.000000,-111.443179
23,19,40,0.000000,-118.056335
23,19,42,0.000000,-117.452790
23,19,44,0.000000,-108.910381
23,19,46,0.000000,-109.844365
23,19,48,0.000000,-110.674572
23,19,50,0.000000,-123.150380
23,19,52,0.000000,-114.363989
23,19,54,0.000000,-108.376791
23,19,56,0.000000,-121.945650
23,19,58,0.000000,-116.087240
23,20,0,0.000000,-115.923530
23,20,2,0.000000,-125.655615
23,20,4,0.000000,-116.231903
23,20,6,0.000000,-117.281522
23,20,8,0.000000,-120.845457
23,20,10,0.000000,-122.496495
23,20,12,0.000000,-113.312623
23,20,14,0.000000,-109.058484
23,20,16,0.000000,-121.529945
23,20,18,0.000000,-119.150001
23,20,20,0.000000,-127.428764
23,20,22,0.000000,-114.456652
23,20,24,0.000000,-113.278064
23,20,26,0.000000,-115.627361
23,20,28,0.000000,-113.539015
23,20,30,0.000000,-121.814203
23,20,32,0.000000,-115.308995
23,20,34,0.000000,-119.255805
23,20,36,0.000000,-115.753249
23,20,38,0.000000,-114.867709
23,20,40,0.000000,-125.553569
23,20,42,0.000000,-114.521815
23,20,44,0.000000,-121.476149
23,20,46,0.000000,-106.848567
23,20,48,0.000000,-112.220118
23,20,50,0.000000,-114.009110
23,20,52,0.000000,-123.165029
23,20,54,0.000000,-122.601692
23,20,56,0.000000,-107.569583
23,20,58,0.000000,-117.176648
23,21,0,0.000000,-116.779517
23,21,2,0.000000,-118.198670
23,21,4,0.000000,-122.828753
23,21,6,0.000000,-112.637021
23,21,8,0.000000,-120.045283
23,21,10,0.000000,-117.607654
23,21,12,0.000000,-117.351385
23,21,14,0.000000,-113.261102
23,21,16,0.000000,-118.439993
23,21,18,0.000000,-114.107575
23,21,20,0.000000,-144.433526
23,21,22,0.000000,-114.661482
23,21,24,0.000000,-124.334134
23,21,26,0.000000,-120.186125
23,21,28,0.000000,-111.231095
23,21,30,0.000000,-122.410210
23,21,32,0.000000,-112.886973
23,21,34,0.000000,-131.000195
23,21,36,0.000000,-129.690436
23,21,38,0.000000,-114.753249
23,21,40,0.000000,-121.016108
23,21,42,0.000000,-125.137220
23,21,44,0.000000,-105.683454
23,21,46,0.000000,-109.181878
23,21,48,0.000000,-114.256766
23,21,50,0.000000,-117.107749
23,21,52,0.000000,-123.168041
23,21,54,0.000000,-116.841557
23,21,56,0.000000,-136.507364
23,21,58,0.000000,-119.331326
23,22,0,0.000000,-114.583924
23,22,2,0.000000,-122.592188
23,22,4,0.000000,-113.990472
23,22,6,0.000000,-117.589532
23,22,8,0.000000,-114.395778
23,22,10,0.000000,-116.303276
23,22,12,0.000000,-120.281435
23,22,14,0.000000,-116.123673
23,22,16,0.000000,-111.987306
23,22,18,0.000000,-117.146459
23,22,20,0.000000,-125.661581
23,22,22,0.000000,-113.784201
23,22,24,0.000000,-116.891456
23,22,26,0.000000,-112.059847
23,22,28,0.000000,-122.551721
23,22,30,0.000000,-123.333592
23,22,32,0.000000,-114.010137
23,22,34,0.000000,-111.955970
23,22,36,0.000000,-125.326282
23,22,38,0.000000,-119.450500
23,22,40,0.000000,-113.643383
23,22,42,0.000000,-115.677046
23,22,44,0.000000,-117.350542
23,22,46,0.000000,-123.302731
23,22,48,0.000000,-115.388227
23,22,50,0.000000,-114.993404
23,22,52,0.000000,-122.976999
23,22,54,0.000000,-126.100876
23,22,56,0.000000,-118.104572
23,22,58,0.000000,-115.807550
23,23,0,0.000000,-114.972262
23,23,2,0.000000,-111.092176
23,23,4,0.000000,-116.980641
23,23,6,0.000000,-115.480113
23,23,8,0.000000,-126.327125
23,23,10,0.000000,-117.479252
23,23,12,0.000000,-117.645564
23,23,14,0.000000,-118.118762
23,23,16,0.000000,-116.699659
23,23,18,0.000000,-124.458284
23,23,20,0.000000,-128.206977
23,23,22,0.000000,-118.406127
23,23,24,0.000000,-113.165347
23,23,26,0.000000,-126.009844
23,23,28,0.000000,-123.526185
23,23,30,0.000000,-118.726703
23,23,32,0.000000,-119.748486
23,23,34,0.000000,-109.250785
23,23,36,0.000000,-114.803732
23,23,38,0.000000,-121.508686
23,23,40,0.000000,-112.467691
23,23,42,0.000000,-125.270081
23,23,44,0.000000,-112.830517
23,23,46,0.000000,-119.784369
23,23,48,0.000000,-111.631247
23,23,50,0.000000,-114.049204
23,23,52,0.000000,-106.704466
23,23,54,0.000000,-113.176986
23,23,56,0.000000,-125.118702
23,23,58,0.000000,-136.935739
23,24,0,0.000000,-110.158796
23,24,2,0.000000,-111.605438
23,24,4,0.000000,-126.415783
23,24,6,0.000000,-117.325068
23,24,8,0.000000,-123.173079
23,24,10,0.000000,-116.410819
23,24,12,0.000000,-116.917518
23,24,14,0.000000,-118.283797
23,24,16,0.000000,-112.680589
23,24,18,0.000000,-115.655426
23,24,20,0.000000,-123.284706
23,24,22,0.000000,-118.298359
23,24,24,0.000000,-120.627330
23,24,26,0.000000,-116.759994
23,24,28,0.000000,-114.368189
23,24,30,0.000000,-127.864734
23,24,32,0.000000,-116.433602
23,24,34,0.000000,-114.327722
23,24,36,0.000000,-112.536933
23,24,38,0.000000,-120.749919
23,24,40,0.000000,-108.686221
23,24,42,0.000000,-123.481935
23,24,44,0.000000,-126.678921
23,24,46,0.000000,-118.017882
23,24,48,0.000000,-118.267169
23,24,50,0.000000,-119.906786
23,24,52,0.000000,-114.541018
23,24,54,0.000000,-107.957913
23,24,56,0.000000,-112.348202
23,24,58,0.000000,-110.981532
23,25,0,0.000000,-117.784261
23,25,2,0.000000,-117.627867
23,25,4,0.000000,-116.241433
23,25,6,0.000000,-115.635823
23,25,8,0.000000,-115.841821
23,25,10,0.000000,-118.281664
23,25,12,0.000000,-108.666923
23,25,14,0.000000,-113.873580
23,25,16,0.000000,-115.309944
23,25,18,0.000000,-115.046316
23,25,20,0.000000,-115.498209
23,25,22,0.000000,-120.634579
23,25,24,0.000000,-129.663793
23,25,26,0.000000,-112.708888
23,25,28,0.000000,-117.894122
23,25,30,0.000000,-117.018379
23,25,32,0.000000,-111.644461
23,25,34,0.000000,-121.248396
23,25,36,0.000000,-116.498899
23,25,38,0.000000,-111.144748
23,25,40,0.000000,-117.851980
23,25,42,0.000000,-109.865922
23,25,44,0.000000,-116.784761
23,25,46,0.000000,-115.713431
23,25,48,0.000000,-112.124616
23,25,50,0.000000,-112.140060
23,25,52,0.000000,-113.143556
23,25,54,0.000000,-110.973442
23,25,56,0.000000,-113.139711
23,25,58,0.000000,-115.738604
23,26,0,0.000000,-119.798752
23,26,2,0.000000,-108.794725
23,26,4,0.000000,-111.561941
23,26,6,0.000000,-112.637100
23,26,8,0.000000,-112.758343
23,26,10,0.000000,-112.846250
23,26,12,0.000000,-122.338987
23,26,14,0.000000,-120.198483
23,26,16,0.000000,-118.437965
23,26,18,0.000000,-113.417813
23,26,20,0.000000,-107.252851
23,26,22,0.000000,-115.996663
23,26,24,0.000000,-116.006922
23,26,26,0.000000,-121.324766
23,26,28,0.000000,-120.689120
23,26,30,0.000000,-110.734039
23,26,32,0.000000,-131.035434
23,26,34,0.000000,-114.269924
23,26,36,0.000000,-116.528880
23,26,38,0.000000,-114.828269
23,26,40,0.000000,-129.798038
23,26,42,0.000000,-115.097961
23,26,44,0.000000,-119.520360
23,26,46,0.000000,-127.807593
23,26,48,0.000000,-113.754073
23,26,50,0.000000,-115.952888
23,26,52,0.000000,-116.930881
23,26,54,0.000000,-110.382479
23,26,56,0.000000,-110.091209
23,26,58,0.000000,-112.149345
23,27,0,0.000000,-129.867192
23,27,2,0.000000,-113.881314
23,27,4,0.000000,-115.552034
23,27,6,0.000000,-110.034696
23,27,8,0.000000,-116.271361
23,27,10,0.000000,-122.055278
23,27,12,0.000000,-119.078787
23,27,14,0.000000,-125.154470
23,27,16,0.000000,-111.352354
23,27,18,0.000000,-114.388825
23,27,20,0.000000,-117.475792
23,27,22,0.000000,-112.828241
