hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-119.576922
23,0,2,0.000000,-122.562533
23,0,4,0.000000,-109.786636
23,0,6,0.000000,-120.445020
23,0,8,0.000000,-109.421201
23,0,10,0.000000,-126.094482
23,0,12,0.000000,-113.457014
23,0,14,0.000000,-109.084521
23,0,16,0.000000,-116.589234
23,0,18,0.000000,-108.076740
23,0,20,0.000000,-126.038803
23,0,22,0.000000,-114.313469
23,0,24,0.000000,-117.396962
23,0,26,0.000000,-114.880220
23,0,28,0.000000,-122.069567
23,0,30,0.000000,-112.740137
23,0,32,0.000000,-121.013429
23,0,34,0.000000,-131.338819
23,0,36,0.000000,-118.707188
23,0,38,0.000000,-124.064439
23,0,40,0.000000,-115.022111
23,0,42,0.000000,-122.127093
23,0,44,0.000000,-112.075584
23,0,46,0.000000,-113.624675
23,0,48,0.000000,-120.890349
23,0,50,0.000000,-118.909831
23,0,52,0.000000,-115.285548
23,0,54,0.000000,-111.558715
23,0,56,0.000000,-118.190987
23,0,58,0.000000,-112.477946
23,1,0,0.000000,-109.426120
23,1,2,0.000000,-106.156405
23,1,4,0.000000,-120.521520
23,1,6,0.000000,-113.589275
23,1,8,0.000000,-117.795673
23,1,10,0.000000,-117.871916
23,1,12,0.000000,-118.656075
23,1,14,0.000000,-111.035498
23,1,16,0.000000,-121.732389
23,1,18,0.000000,-114.439461
23,1,20,0.000000,-116.810703
23,1,22,0.000000,-115.383084
23,1,24,0.000000,-119.073530
23,1,26,0.000000,-112.562170
23,1,28,0.000000,-123.299029
23,1,30,0.000000,-120.409068
23,1,32,0.000000,-115.206839
23,1,34,0.000000,-115.391070
23,1,36,0.000000,-136.399322
23,1,38,0.000000,-110.911118
23,1,40,0.000000,-113.233402
23,1,42,0.000000,-115.317832
23,1,44,0.000000,-124.096746
23,1,46,0.000000,-116.967970
23,1,48,0.000000,-120.071799
23,1,50,0.000000,-113.010730
23,1,52,0.000000,-118.026824
23,1,54,0.000000,-114.223112
23,1,56,0.000000,-118.020125
23,1,58,0.000000,-111.906711
23,2,0,0.000000,-112.416315
23,2,2,0.000000,-118.926168
23,2,4,0.000000,-119.012902
23,2,6,0.000000,-115.857699
23,2,8,0.000000,-116.926918
23,2,10,0.000000,-116.281338
23,2,12,0.000000,-115.746408
23,2,14,0.000000,-115.105008
23,2,16,0.000000,-131.855416
23,2,18,0.000000,-135.767680
23,2,20,0.000000,-125.349250
23,2,22,0.000000,-118.104214
23,2,24,0.000000,-121.607228
23,2,26,0.000000,-117.467505
23,2,28,0.000000,-123.453582
23,2,30,0.000000,-116.049146
23,2,32,0.000000,-125.424015
23,2,34,0.000000,-122.462338
23,2,36,0.000000,-113.136139
23,2,38,0.000000,-121.519169
23,2,40,0.000000,-112.186628
23,2,42,0.000000,-119.591518
23,2,44,0.000000,-120.674219
23,2,46,0.000000,-124.889862
23,2,48,0.000000,-123.663262
23,2,50,0.000000,-116.432929
23,2,52,0.000000,-108.678359
23,2,54,0.000000,-113.261100
23,2,56,0.000000,-115.699656
23,2,58,0.000000,-109.649553
23,3,0,0.000000,-117.879991
23,3,2,0.000000,-117.086023
23,3,4,0.000000,-116.911973
23,3,6,0.000000,-110.375581
23,3,8,0.000000,-114.016367
23,3,10,0.000000,-109.124407
23,3,12,0.000000,-123.080681
23,3,14,0.000000,-112.484765
23,3,16,0.000000,-117.685256
23,3,18,0.000000,-123.014803
23,3,20,0.000000,-136.218800
23,3,22,0.000000,-113.975871
23,3,24,0.000000,-114.383997
23,3,26,0.000000,-120.843412
23,3,28,0.000000,-127.835591
23,3,30,0.000000,-114.325665
23,3,32,0.000000,-119.558041
23,3,34,0.000000,-112.856108
23,3,36,0.000000,-111.761275
23,3,38,0.000000,-119.542672
23,3,40,0.000000,-122.889695
23,3,42,0.000000,-107.809869
23,3,44,0.000000,-110.340547
23,3,46,0.000000,-112.276007
23,3,48,0.000000,-123.517355
23,3,50,0.000000,-113.794075
23,3,52,0.000000,-117.758159
23,3,54,0.000000,-119.815158
23,3,56,0.000000,-115.887214
23,3,58,0.000000,-117.756580
23,4,0,0.000000,-112.681364
23,4,2,0.000000,-124.353083
23,4,4,0.000000,-120.713799
23,4,6,0.000000,-113.296156
23,4,8,0.000000,-115.051887
23,4,10,0.000000,-119.083556
23,4,12,0.000000,-115.527676
23,4,14,0.000000,-118.063805
23,4,16,0.000000,-113.054147
23,4,18,0.000000,-112.443684
23,4,20,0.000000,-115.348294
23,4,22,0.000000,-115.245378
23,4,24,0.000000,-117.534305
23,4,26,0.000000,-109.481134
23,4,28,0.000000,-116.692166
23,4,30,0.000000,-119.007665
23,4,32,0.000000,-119.269137
23,4,34,0.000000,-110.712417
23,4,36,0.000000,-116.638413
23,4,38,0.000000,-119.907711
23,4,40,0.000000,-115.473009
23,4,42,0.000000,-113.563206
23,4,44,0.000000,-117.870803
23,4,46,0.000000,-110.903135
23,4,48,0.000000,-126.294127
23,4,50,0.000000,-121.625318
23,4,52,0.000000,-117.502669
23,4,54,0.000000,-120.129217
23,4,56,0.000000,-117.219128
23,4,58,0.000000,-119.055945
23,5,0,0.000000,-120.806951
23,5,2,0.000000,-114.045904
23,5,4,0.000000,-119.955728
23,5,6,0.000000,-112.212854
23,5,8,0.000000,-113.864202
23,5,10,0.000000,-121.048284
23,5,12,0.000000,-112.748753
23,5,14,0.000000,-113.701872
23,5,16,0.000000,-117.712369
23,5,18,0.000000,-116.949082
23,5,20,0.000000,-113.950354
23,5,22,0.000000,-113.636613
23,5,24,0.000000,-117.849088
23,5,26,0.000000,-121.124658
23,5,28,0.000000,-118.918159
23,5,30,0.000000,-113.185623
23,5,32,0.000000,-115.201184
23,5,34,0.000000,-114.693224
23,5,36,0.000000,-114.672917
23,5,38,0.000000,-132.367228
23,5,40,0.000000,-114.604189
23,5,42,0.000000,-127.052678
23,5,44,0.000000,-113.443036
23,5,46,0.000000,-116.471900
23,5,48,0.000000,-113.014115
23,5,50,0.000000,-130.623129
23,5,52,0.000000,-113.802966
23,5,54,0.000000,-120.710378
23,5,56,0.000000,-116.845146
23,5,58,0.000000,-113.440342
23,6,0,0.000000,-118.670646
23,6,2,0.000000,-126.494042
23,6,4,0.000000,-123.636518
23,6,6,0.000000,-113.524120
23,6,8,0.000000,-121.745572
23,6,10,0.000000,-117.152229
23,6,12,0.000000,-122.319345
23,6,14,0.000000,-119.216450
23,6,16,0.000000,-124.814550
23,6,18,0.000000,-125.243081
23,6,20,0.000000,-118.637034
23,6,22,0.000000,-117.983390
23,6,24,0.000000,-115.224424
23,6,26,0.000000,-117.079561
23,6,28,0.000000,-116.277336
23,6,30,0.000000,-118.070418
23,6,32,0.000000,-120.905232
23,6,34,0.000000,-109.967284
23,6,36,0.000000,-116.471863
23,6,38,0.000000,-119.291858
23,6,40,0.000000,-119.047249
23,6,42,0.000000,-117.691045
23,6,44,0.000000,-119.178444
23,6,46,0.000000,-121.074735
23,6,48,0.000000,-132.385902
23,6,50,0.000000,-121.271285
23,6,52,0.000000,-114.371288
23,6,54,0.000000,-115.944420
23,6,56,0.000000,-128.208692
23,6,58,0.000000,-111.602719
23,7,0,0.000000,-118.045824
23,7,2,0.000000,-110.644543
23,7,4,0.000000,-118.822958
23,7,6,0.000000,-120.445225
23,7,8,0.000000,-118.760537
23,7,10,0.000000,-120.464532
23,7,12,0.000000,-114.447019
23,7,14,0.000000,-119.738496
23,7,16,0.000000,-122.671590
23,7,18,0.000000,-113.296214
23,7,20,0.000000,-118.696954
23,7,22,0.000000,-112.706296
23,7,24,0.000000,-113.488476
23,7,26,0.000000,-123.346083
23,7,28,0.000000,-115.241855
23,7,30,0.000000,-121.009987
23,7,32,0.000000,-121.528957
23,7,34,0.000000,-123.065372
23,7,36,0.000000,-116.630262
23,7,38,0.000000,-112.770822
23,7,40,0.000000,-114.948746
23,7,42,0.000000,-122.387408
23,7,44,0.000000,-119.708217
23,7,46,0.000000,-126.878495
23,7,48,0.000000,-121.069273
23,7,50,0.000000,-112.974961
23,7,52,0.000000,-113.121086
23,7,54,0.000000,-121.932370
23,7,56,0.000000,-116.676252
23,7,58,0.000000,-114.696344
23,8,0,0.000000,-108.054076
23,8,2,0.000000,-114.265165
23,8,4,0.000000,-119.202551
23,8,6,0.000000,-126.490507
23,8,8,0.000000,-114.321584
23,8,10,0.000000,-123.291232
23,8,12,0.000000,-120.999230
23,8,14,0.000000,-121.768561
23,8,16,0.000000,-116.407969
23,8,18,0.000000,-118.322840
23,8,20,0.000000,-112.825181
23,8,22,0.000000,-118.628110
23,8,24,0.000000,-113.713584
23,8,26,0.000000,-115.494604
23,8,28,0.000000,-116.700372
23,8,30,0.000000,-113.796609
23,8,32,0.000000,-114.299044
23,8,34,0.000000,-114.638999
23,8,36,0.000000,-114.662070
23,8,38,0.000000,-113.811816
23,8,40,0.000000,-108.628797
23,8,42,0.000000,-112.743320
23,8,44,0.000000,-115.971748
23,8,46,0.000000,-117.162362
23,8,48,0.000000,-113.352314
23,8,50,0.000000,-118.676269
23,8,52,0.000000,-119.655134
23,8,54,0.000000,-124.518148
23,8,56,0.000000,-107.362138
23,8,58,0.000000,-120.100942
23,9,0,0.000000,-118.991759
23,9,2,0.000000,-120.336473
23,9,4,0.000000,-116.121468
23,9,6,0.000000,-111.730039
23,9,8,0.000000,-114.356395
23,9,10,0.000000,-119.058039
23,9,12,0.000000,-118.379400
23,9,14,0.000000,-116.009370
23,9,16,0.000000,-127.799874
23,9,18,0.000000,-117.116482
23,9,20,0.000000,-114.393506
23,9,22,0.000000,-121.672997
23,9,24,0.000000,-118.711358
23,9,26,0.000000,-121.869065
23,9,28,0.000000,-117.498364
23,9,30,0.000000,-121.794791
23,9,32,0.000000,-115.513681
23,9,34,0.000000,-116.246788
23,9,36,0.000000,-123.484093
23,9,38,0.000000,-115.848943
23,9,40,0.000000,-119.624581
23,9,42,0.000000,-112.222867
23,9,44,0.000000,-111.522327
23,9,46,0.000000,-113.409330
23,9,48,0.000000,-111.246444
23,9,50,0.000000,-129.893623
23,9,52,0.000000,-115.980860
23,9,54,0.000000,-113.639462
23,9,56,0.000000,-116.042255
23,9,58,0.000000,-120.070015
23,10,0,0.000000,-110.232210
23,10,2,0.000000,-120.038247
23,10,4,0.000000,-119.955901
23,10,6,0.000000,-123.950844
23,10,8,0.000000,-110.185545
23,10,10,0.000000,-122.810767
23,10,12,0.000000,-113.055424
23,10,14,0.000000,-111.843004
23,10,16,0.000000,-111.286854
23,10,18,0.000000,-114.799452
23,10,20,0.000000,-112.036377
23,10,22,0.000000,-113.630337
23,10,24,0.000000,-121.621150
23,10,26,0.000000,-123.900718
23,10,28,0.000000,-115.960090
23,10,30,0.000000,-118.075211
23,10,32,0.000000,-116.967751
23,10,34,0.000000,-117.657159
23,10,36,0.000000,-122.626048
23,10,38,0.000000,-124.691206
23,10,40,0.000000,-115.625703
23,10,42,0.000000,-120.058695
23,10,44,0.000000,-122.101257
23,10,46,0.000000,-121.609595
23,10,48,0.000000,-113.796221
23,10,50,0.000000,-122.233160
23,10,52,0.000000,-119.892688
23,10,54,0.000000,-113.722026
23,10,56,0.000000,-115.005502
23,10,58,0.000000,-106.921790
23,11,0,0.000000,-112.881645
23,11,2,0.000000,-116.387983
23,11,4,0.000000,-113.139776
23,11,6,0.000000,-139.948567
23,11,8,0.000000,-108.983722
23,11,10,0.000000,-122.997662
23,11,12,0.000000,-114.152895
23,11,14,0.000000,-119.879405
23,11,16,0.000000,-109.381350
23,11,18,0.000000,-118.656841
23,11,20,0.000000,-111.402521
23,11,22,0.000000,-114.092345
23,11,24,0.000000,-118.468619
23,11,26,0.000000,-110.904187
23,11,28,0.000000,-114.907146
23,11,30,0.000000,-115.438602
23,11,32,0.000000,-126.478507
23,11,34,0.000000,-117.652389
23,11,36,0.000000,-113.276433
23,11,38,0.000000,-118.737937
23,11,40,0.000000,-114.499951
23,11,42,0.000000,-127.383880
23,11,44,0.000000,-119.952796
23,11,46,0.000000,-119.249853
23,11,48,0.000000,-115.962657
23,11,50,0.000000,-118.252908
23,11,52,0.000000,-125.046000
23,11,54,0.000000,-114.726637
23,11,56,0.000000,-116.120400
23,11,58,0.000000,-126.975463
23,12,0,0.000000,-112.111139
23,12,2,0.000000,-121.286580
23,12,4,0.000000,-116.709745
23,12,6,0.000000,-117.018764
23,12,8,0.000000,-119.538113
23,12,10,0.000000,-113.909319
23,12,12,0.000000,-123.964678
23,12,14,0.000000,-108.580311
23,12,16,0.000000,-110.729770
23,12,18,0.000000,-119.802418
23,12,20,0.000000,-112.630786
23,12,22,0.000000,-115.840455
23,12,24,0.000000,-119.915784
23,12,26,0.000000,-121.405972
23,12,28,0.000000,-124.975298
23,12,30,0.000000,-115.622662
23,12,32,0.000000,-124.627277
23,12,34,0.000000,-108.981358
23,12,36,0.000000,-113.552648
23,12,38,0.000000,-117.110900
23,12,40,0.000000,-103.758351
23,12,42,0.000000,-112.730841
23,12,44,0.000000,-115.172548
23,12,46,0.000000,-124.495736
23,12,48,0.000000,-110.050178
23,12,50,0.000000,-120.433521
23,12,52,0.000000,-106.320428
23,12,54,0.000000,-115.817398
23,12,56,0.000000,-116.236941
23,12,58,0.000000,-125.745329
23,13,0,0.000000,-111.303968
23,13,2,0.000000,-117.646586
23,13,4,0.000000,-109.500053
23,13,6,0.000000,-116.365641
23,13,8,0.000000,-111.304096
23,13,10,0.000000,-123.234110
23,13,12,0.000000,-114.878028
23,13,14,0.000000,-116.544305
23,13,16,0.000000,-114.993081
23,13,18,0.000000,-121.641919
23,13,20,0.000000,-113.813190
23,13,22,0.000000,-112.343864
23,13,24,0.000000,-114.000286
23,13,26,0.000000,-117.253223
23,13,28,0.000000,-115.814523
23,13,30,0.000000,-109.920980
23,13,32,0.000000,-109.395140
23,13,34,0.000000,-135.373561
23,13,36,0.000000,-124.077741
23,13,38,0.000000,-117.309154
23,13,40,0.000000,-125.891203
23,13,42,0.000000,-116.405460
23,13,44,0.000000,-116.349857
23,13,46,0.000000,-129.560796
23,13,48,0.000000,-111.908438
23,13,50,0.000000,-125.784616
23,13,52,0.000000,-115.518245
23,13,54,0.000000,-115.204636
23,13,56,0.000000,-126.506320
23,13,58,0.000000,-119.195853
23,14,0,0.000000,-114.141899
23,14,2,0.000000,-117.750922
23,14,4,0.000000,-120.489010
23,14,6,0.000000,-125.048195
23,14,8,0.000000,-110.737647
23,14,10,0.000000,-117.011112
23,14,12,0.000000,-117.749169
23,14,14,0.000000,-119.092139
23,14,16,0.000000,-118.866484
23,14,18,0.000000,-113.822863
23,14,20,0.000000,-115.688994
23,14,22,0.000000,-124.750576
23,14,24,0.000000,-118.286880
23,14,26,0.000000,-116.737025
23,14,28,0.000000,-115.957594
23,14,30,0.000000,-119.015715
23,14,32,0.000000,-110.006112
23,14,34,0.000000,-115.754963
23,14,36,0.000000,-122.280023
23,14,38,0.000000,-112.911308
23,14,40,0.000000,-119.311636
23,14,42,0.000000,-114.311924
23,14,44,0.000000,-123.925754
23,14,46,0.000000,-112.539202
23,14,48,0.000000,-120.699751
23,14,50,0.000000,-115.994433
23,14,52,0.000000,-110.749881
23,14,54,0.000000,-111.468550
23,14,56,0.000000,-112.852847
23,14,58,0.000000,-127.761734
23,15,0,0.000000,-117.554820
23,15,2,0.000000,-115.137971
23,15,4,0.000000,-111.511351
23,15,6,0.000000,-113.206454
23,15,8,0.000000,-114.661109
23,15,10,0.000000,-112.457940
23,15,12,0.000000,-110.632624
23,15,14,0.000000,-151.809503
23,15,16,0.000000,-114.671139
23,15,18,0.000000,-121.553339
23,15,20,0.000000,-117.955243
23,15,22,0.000000,-113.438894
23,15,24,0.000000,-109.726444
23,15,26,0.000000,-115.852714
23,15,28,0.000000,-125.432073
23,15,30,0.000000,-118.493027
23,15,32,0.000000,-111.214617
23,15,34,0.000000,-116.473168
23,15,36,0.000000,-114.625661
23,15,38,0.000000,-120.502836
23,15,40,0.000000,-117.189303
23,15,42,0.000000,-113.878548
23,15,44,0.000000,-117.888622
23,15,46,0.000000,-112.791409
23,15,48,0.000000,-125.030383
23,15,50,0.000000,-126.501641
23,15,52,0.000000,-112.753232
23,15,54,0.000000,-118.040877
23,15,56,0.000000,-115.519330
23,15,58,0.000000,-114.430385
23,16,0,0.000000,-111.132115
23,16,2,0.000000,-116.876117
23,16,4,0.000000,-121.365928
23,16,6,0.000000,-115.583373
23,16,8,0.000000,-119.557745
23,16,10,0.000000,-123.886695
23,16,12,0.000000,-113.867569
23,16,14,0.000000,-115.846192
23,16,16,0.000000,-114.641080
23,16,18,0.000000,-118.281012
23,16,20,0.000000,-111.753761
23,16,22,0.000000,-120.450811
23,16,24,0.000000,-116.190175
23,16,26,0.000000,-120.368749
23,16,28,0.000000,-117.969348
23,16,30,0.000000,-113.655920
23,16,32,0.000000,-115.663787
23,16,34,0.000000,-115.937687
23,16,36,0.000000,-119.768929
23,16,38,0.000000,-120.872064
23,16,40,0.000000,-111.075955
23,16,42,0.000000,-113.648200
23,16,44,0.000000,-146.753608
23,16,46,0.000000,-115.615292
23,16,48,0.000000,-121.657849
23,16,50,0.000000,-112.585886
23,16,52,0.000000,-121.909515
23,16,54,0.000000,-117.309871
23,16,56,0.000000,-118.020866
23,16,58,0.000000,-120.929848
23,17,0,0.000000,-112.051857
23,17,2,0.000000,-119.458215
23,17,4,0.000000,-122.732968
23,17,6,0.000000,-124.826734
23,17,8,0.000000,-113.736862
23,17,10,0.000000,-118.064599
23,17,12,0.000000,-107.506355
23,17,14,0.000000,-117.838351
23,17,16,0.000000,-121.842236
23,17,18,0.000000,-115.930344
23,17,20,0.000000,-111.417391
23,17,22,0.000000,-121.338961
23,17,24,0.000000,-126.536854
23,17,26,0.000000,-121.194047
23,17,28,0.000000,-127.121891
23,17,30,0.000000,-126.746844
23,17,32,0.000000,-122.406189
23,17,34,0.000000,-117.318235
23,17,36,0.000000,-118.718186
23,17,38,0.000000,-109.457540
23,17,40,0.000000,-121.581310
23,17,42,0.000000,-120.005773
23,17,44,0.000000,-124.130806
23,17,46,0.000000,-113.259603
23,17,48,0.000000,-113.949570
23,17,50,0.000000,-125.127707
23,17,52,0.000000,-122.513199
23,17,54,0.000000,-109.990821
23,17,56,0.000000,-111.509566
23,17,58,0.000000,-116.899905
23,18,0,0.000000,-126.110430
23,18,2,0.000000,-120.997175
23,18,4,0.000000,-114.336720
23,18,6,0.000000,-119.699940
23,18,8,0.000000,-120.506890
23,18,10,0.000000,-119.378593
23,18,12,0.000000,-108.549821
23,18,14,0.000000,-118.125180
23,18,16,0.000000,-115.762337
23,18,18,0.000000,-112.813104
23,18,20,0.000000,-118.991419
23,18,22,0.000000,-117.174833
23,18,24,0.000000,-133.950319
23,18,26,0.000000,-123.717621
23,18,28,0.000000,-113.808088
23,18,30,0.000000,-114.146563
23,18,32,0.000000,-123.810356
23,18,34,0.000000,-123.427850
23,18,36,0.000000,-113.965475
23,18,38,0.000000,-116.328358
23,18,40,0.000000,-123.081454
23,18,42,0.000000,-116.967870
23,18,44,0.000000,-112.444553
23,18,46,0.000000,-116.530915
23,18,48,0.000000,-112.164507
23,18,50,0.000000,-124.937884
23,18,52,0.000000,-112.520603
23,18,54,0.000000,-114.222820
23,18,56,0.000000,-120.694768
23,18,58,0.000000,-114.881397
23,19,0,0.000000,-120.820130
23,19,2,0.000000,-113.902980
23,19,4,0.000000,-114.439675
23,19,6,0.000000,-111.005086
23,19,8,0.000000,-115.092254
23,19,10,0.000000,-128.717844
23,19,12,0.000000,-111.778277
23,19,14,0.000000,-115.011214
23,19,16,0.000000,-110.158341
23,19,18,0.000000,-127.988104
23,19,20,0.000000,-118.828886
23,19,22,0.000000,-121.993141
23,19,24,0.000000,-115.663653
23,19,26,0.000000,-133.362439
23,19,28,0.000000,-118.233566
23,19,30,0.000000,-116.240375
23,19,32,0.000000,-117.350244
23,19,34,0.000000,-124.390665
23,19,36,0.000000,-111.460611
23,19,38,0.000000,-112.749223
23,19,40,0.000000,-114.942970
23,19,42,0.000000,-138.426749
23,19,44,0.000000,-121.204918
23,19,46,0.000000,-118.852581
23,19,48,0.000000,-132.608762
23,19,50,0.000000,-117.527347
23,19,52,0.000000,-116.104284
23,19,54,0.000000,-117.156288
23,19,56,0.000000,-128.601746
23,19,58,0.000000,-117.288733
23,20,0,0.000000,-112.939627
23,20,2,0.000000,-114.910840
23,20,4,0.000000,-123.765029
23,20,6,0.000000,-107.731192
23,20,8,0.000000,-117.168923
23,20,10,0.000000,-112.190405
23,20,12,0.000000,-113.854428
23,20,14,0.000000,-120.010071
23,20,16,0.000000,-129.500752
23,20,18,0.000000,-117.856302
23,20,20,0.000000,-116.658816
23,20,22,0.000000,-118.583452
23,20,24,0.000000,-112.598072
23,20,26,0.000000,-126.925016
23,20,28,0.000000,-117.546522
23,20,30,0.000000,-112.219077
23,20,32,0.000000,-124.027394
23,20,34,0.000000,-116.863928
23,20,36,0.000000,-113.295381
23,20,38,0.000000,-115.215840
23,20,40,0.000000,-113.485842
23,20,42,0.000000,-112.883308
23,20,44,0.000000,-126.547474
23,20,46,0.000000,-114.987999
23,20,48,0.000000,-123.397585
23,20,50,0.000000,-124.950395
23,20,52,0.000000,-115.186293
23,20,54,0.000000,-127.842618
23,20,56,0.000000,-116.594341
23,20,58,0.000000,-119.997228
23,21,0,0.000000,-109.262205
23,21,2,0.000000,-120.499290
23,21,4,0.000000,-115.132575
23,21,6,0.000000,-110.294880
23,21,8,0.000000,-113.853846
23,21,10,0.000000,-121.926531
23,21,12,0.000000,-135.566436
23,21,14,0.000000,-114.026707
23,21,16,0.000000,-113.938896
23,21,18,0.000000,-115.306092
23,21,20,0.000000,-126.908510
23,21,22,0.000000,-121.846349
23,21,24,0.000000,-112.348631
23,21,26,0.000000,-126.109241
23,21,28,0.000000,-114.923309
23,21,30,0.000000,-121.323821
23,21,32,0.000000,-115.695034
23,21,34,0.000000,-118.938639
23,21,36,0.000000,-115.911517
23,21,38,0.000000,-116.839502
23,21,40,0.000000,-115.542950
23,21,42,0.000000,-120.191713
23,21,44,0.000000,-137.357881
23,21,46,0.000000,-114.659554
23,21,48,0.000000,-115.512922
23,21,50,0.000000,-117.666903
23,21,52,0.000000,-117.025314
23,21,54,0.000000,-112.319979
23,21,56,0.000000,-124.401495
23,21,58,0.000000,-118.763080
23,22,0,0.000000,-118.010865
23,22,2,0.000000,-117.882213
23,22,4,0.000000,-127.498334
23,22,6,0.000000,-122.510950
23,22,8,0.000000,-110.692170
23,22,10,0.000000,-126.090190
23,22,12,0.000000,-111.981362
23,22,14,0.000000,-124.779339
23,22,16,0.000000,-115.525741
23,22,18,0.000000,-121.021065
23,22,20,0.000000,-108.786775
23,22,22,0.000000,-113.791150
23,22,24,0.000000,-115.782552
23,22,26,0.000000,-118.988055
23,22,28,0.000000,-114.517110
23,22,30,0.000000,-118.449820
23,22,32,0.000000,-112.744220
23,22,34,0.000000,-116.031156
23,22,36,0.000000,-125.645134
23,22,38,0.000000,-119.391527
23,22,40,0.000000,-113.445393
23,22,42,0.000000,-126.316626
23,22,44,0.000000,-116.728640
23,22,46,0.000000,-121.824488
23,22,48,0.000000,-124.086586
23,22,50,0.000000,-119.140885
23,22,52,0.000000,-118.860288
23,22,54,0.000000,-118.044337
23,22,56,0.000000,-113.853703
23,22,58,0.000000,-105.722799
23,23,0,0.000000,-108.525739
23,23,2,0.000000,-117.129121
23,23,4,0.000000,-117.187114
23,23,6,0.000000,-114.034026
23,23,8,0.000000,-113.485238
23,23,10,0.000000,-119.439451
23,23,12,0.000000,-117.271032
23,23,14,0.000000,-117.081265
23,23,16,0.000000,-112.359685
23,23,18,0.000000,-115.723563
23,23,20,0.000000,-111.642873
23,23,22,0.000000,-116.045988
23,23,24,0.000000,-122.543724
23,23,26,0.000000,-116.472599
23,23,28,0.000000,-115.011087
23,23,30,0.000000,-109.925249
23,23,32,0.000000,-115.174290
23,23,34,0.000000,-109.019491
23,23,36,0.000000,-116.395433
23,23,38,0.000000,-113.090950
23,23,40,0.000000,-129.701903
23,23,42,0.000000,-116.266331
23,23,44,0.000000,-115.460905
23,23,46,0.000000,-117.619020
23,23,48,0.000000,-118.600389
23,23,50,0.000000,-110.933254
23,23,52,0.000000,-116.020803
23,23,54,0.000000,-120.385084
23,23,56,0.000000,-128.262593
23,23,58,0.000000,-112.238725
23,24,0,0.000000,-116.225179
23,24,2,0.000000,-111.442295
23,24,4,0.000000,-126.613942
23,24,6,0.000000,-117.526998
23,24,8,0.000000,-127.945291
23,24,10,0.000000,-124.222199
23,24,12,0.000000,-124.550611
23,24,14,0.000000,-114.939082
23,24,16,0.000000,-127.146861
23,24,18,0.000000,-119.584831
23,24,20,0.000000,-120.022639
23,24,22,0.000000,-114.147176
23,24,24,0.000000,-119.857075
23,24,26,0.000000,-125.464398
23,24,28,0.000000,-121.618400
23,24,30,0.000000,-115.243585
23,24,32,0.000000,-122.494200
23,24,34,0.000000,-118.760302
23,24,36,0.000000,-113.790258
23,24,38,0.000000,-118.643754
23,24,40,0.000000,-111.720820
23,24,42,0.000000,-118.184993
23,24,44,0.000000,-119.901755
23,24,46,0.000000,-115.167671
23,24,48,0.000000,-115.509746
23,24,50,0.000000,-114.593667
23,24,52,0.000000,-115.776035
23,24,54,0.000000,-109.698019
23,24,56,0.000000,-110.020259
23,24,58,0.000000,-117.541928
23,25,0,0.000000,-116.466346
23,25,2,0.000000,-114.189374
23,25,4,0.000000,-127.149898
23,25,6,0.000000,-117.645983
23,25,8,0.000000,-117.483994
23,25,10,0.000000,-119.003565
23,25,12,0.000000,-110.280873
23,25,14,0.000000,-113.276652
23,25,16,0.000000,-121.836719
23,25,18,0.000000,-115.519888
23,25,20,0.000000,-116.467571
23,25,22,0.000000,-115.130335
23,25,24,0.000000,-128.535026
23,25,26,0.000000,-130.046549
23,25,28,0.000000,-121.392871
23,25,30,0.000000,-118.330869
23,25,32,0.000000,-124.416703
23,25,34,0.000000,-114.051172
23,25,36,0.000000,-113.818494
23,25,38,0.000000,-126.459273
23,25,40,0.000000,-119.513090
23,25,42,0.000000,-119.743065
23,25,44,0.000000,-116.007434
23,25,46,0.000000,-118.109360
23,25,48,0.000000,-114.723089
23,25,50,0.000000,-115.686843
23,25,52,0.000000,-119.785353
23,25,54,0.000000,-125.350287
23,25,56,0.000000,-111.095001
23,25,58,0.000000,-110.320176
23,26,0,0.000000,-110.616583
23,26,2,0.000000,-123.741767
23,26,4,0.000000,-117.343298
23,26,6,0.000000,-112.812437
23,26,8,0.000000,-131.554737
23,26,10,0.000000,-120.806005
23,26,12,0.000000,-112.884488
23,26,14,0.000000,-123.051259
23,26,16,0.000000,-121.753568
23,26,18,0.000000,-109.172557
23,26,20,0.000000,-111.028746
23,26,22,0.000000,-112.151138
23,26,24,0.000000,-112.735946
23,26,26,0.000000,-113.438828
23,26,28,0.000000,-113.283761
23,26,30,0.000000,-117.716234
23,26,32,0.000000,-123.681616
23,26,34,0.000000,-112.770367
23,26,36,0.000000,-109.407862
23,26,38,0.000000,-109.652593
23,26,40,0.000000,-121.123438
23,26,42,0.000000,-112.307288
23,26,44,0.000000,-124.450138
23,26,46,0.000000,-119.044910
23,26,48,0.000000,-115.028827
23,26,50,0.000000,-118.526852
23,26,52,0.000000,-108.773794
23,26,54,0.000000,-108.523764
23,26,56,0.000000,-114.286567
23,26,58,0.000000,-115.868307
23,27,0,0.000000,-126.677849
23,27,2,0.000000,-129.930597
23,27,4,0.000000,-127.371690
23,27,6,0.000000,-111.937040
23,27,8,0.000000,-108.653408
23,27,10,0.000000,-122.891549
23,27,12,0.000000,-124.126807
23,27,14,0.000000,-116.877735
23,27,16,0.000000,-124.849824
23,27,18,0.000000,-112.528259
23,27,20,0.000000,-112.032979
23,27,22,0.000000,-115.917043
