hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.191924
23,0,2,0.000000,-125.319288
23,0,4,0.000000,-116.035487
23,0,6,0.000000,-126.185369
23,0,8,0.000000,-113.259839
23,0,10,0.000000,-113.247256
23,0,12,0.000000,-116.762924
23,0,14,0.000000,-118.236316
23,0,16,0.000000,-112.744852
23,0,18,0.000000,-121.851343
23,0,20,0.000000,-119.180653
23,0,22,0.000000,-115.271834
23,0,24,0.000000,-124.140603
23,0,26,0.000000,-120.515591
23,0,28,0.000000,-119.266505
23,0,30,0.000000,-117.767212
23,0,32,0.000000,-118.186439
23,0,34,0.000000,-113.843442
23,0,36,0.000000,-117.646127
23,0,38,0.000000,-114.996874
23,0,40,0.000000,-126.434201
23,0,42,0.000000,-112.856227
23,0,44,0.000000,-123.450576
23,0,46,0.000000,-121.678241
23,0,48,0.000000,-121.964638
23,0,50,0.000000,-113.281275
23,0,52,0.000000,-115.038803
23,0,54,0.000000,-116.277792
23,0,56,0.000000,-124.197729
23,0,58,0.000000,-128.796827
23,1,0,0.000000,-114.796219
23,1,2,0.000000,-112.540030
23,1,4,0.000000,-114.988609
23,1,6,0.000000,-117.605702
23,1,8,0.000000,-112.225161
23,1,10,0.000000,-116.468827
23,1,12,0.000000,-114.126813
23,1,14,0.000000,-115.383428
23,1,16,0.000000,-119.215311
23,1,18,0.000000,-114.604702
23,1,20,0.000000,-110.835591
23,1,22,0.000000,-115.548541
23,1,24,0.000000,-119.496402
23,1,26,0.000000,-118.243786
23,1,28,0.000000,-112.880718
23,1,30,0.000000,-117.618708
23,1,32,0.000000,-116.239526
23,1,34,0.000000,-120.808789
23,1,36,0.000000,-114.229356
23,1,38,0.000000,-109.261858
23,1,40,0.000000,-119.915905
23,1,42,0.000000,-109.941136
23,1,44,0.000000,-119.793517
23,1,46,0.000000,-110.410389
23,1,48,0.000000,-118.574095
23,1,50,0.000000,-120.066984
23,1,52,0.000000,-117.523117
23,1,54,0.000000,-115.025107
23,1,56,0.000000,-115.151969
23,1,58,0.000000,-111.278233
23,2,0,0.000000,-117.713203
23,2,2,0.000000,-108.942234
23,2,4,0.000000,-128.028488
23,2,6,0.000000,-111.941320
23,2,8,0.000000,-130.675770
23,2,10,0.000000,-112.914191
23,2,12,0.000000,-117.938832
23,2,14,0.000000,-125.218037
23,2,16,0.000000,-120.878421
23,2,18,0.000000,-115.339409
23,2,20,0.000000,-110.397311
23,2,22,0.000000,-116.996694
23,2,24,0.000000,-123.461725
23,2,26,0.000000,-114.236132
23,2,28,0.000000,-113.803222
23,2,30,0.000000,-113.242267
23,2,32,0.000000,-117.570285
23,2,34,0.000000,-109.887123
23,2,36,0.000000,-114.985187
23,2,38,0.000000,-124.255918
23,2,40,0.000000,-110.391479
23,2,42,0.000000,-110.744180
23,2,44,0.000000,-119.792946
23,2,46,0.000000,-117.636640
23,2,48,0.000000,-126.365698
23,2,50,0.000000,-119.299703
23,2,52,0.000000,-112.320054
23,2,54,0.000000,-116.244213
23,2,56,0.000000,-119.969089
23,2,58,0.000000,-124.504249
23,3,0,0.000000,-112.327176
23,3,2,0.000000,-128.822520
23,3,4,0.000000,-117.962924
23,3,6,0.000000,-131.259762
23,3,8,0.000000,-114.844363
23,3,10,0.000000,-115.095395
23,3,12,0.000000,-112.031554
23,3,14,0.000000,-113.392816
23,3,16,0.000000,-116.411747
23,3,18,0.000000,-122.269010
23,3,20,0.000000,-120.989687
23,3,22,0.000000,-114.440703
23,3,24,0.000000,-126.275848
23,3,26,0.000000,-108.414443
23,3,28,0.000000,-123.036185
23,3,30,0.000000,-116.815344
23,3,32,0.000000,-126.324357
23,3,34,0.000000,-115.205183
23,3,36,0.000000,-125.168142
23,3,38,0.000000,-120.191500
23,3,40,0.000000,-118.930902
23,3,42,0.000000,-111.783554
23,3,44,0.000000,-115.655118
23,3,46,0.000000,-119.893257
23,3,48,0.000000,-129.605298
23,3,50,0.000000,-120.677909
23,3,52,0.000000,-123.119351
23,3,54,0.000000,-118.428164
23,3,56,0.000000,-112.585903
23,3,58,0.000000,-121.427210
23,4,0,0.000000,-122.447319
23,4,2,0.000000,-115.097799
23,4,4,0.000000,-121.050266
23,4,6,0.000000,-114.784140
23,4,8,0.000000,-117.222488
23,4,10,0.000000,-116.466482
23,4,12,0.000000,-112.007336
23,4,14,0.000000,-113.682922
23,4,16,0.000000,-115.393603
23,4,18,0.000000,-111.844408
23,4,20,0.000000,-120.283875
23,4,22,0.000000,-111.060858
23,4,24,0.000000,-114.973365
23,4,26,0.000000,-125.514898
23,4,28,0.000000,-117.134379
23,4,30,0.000000,-115.268506
23,4,32,0.000000,-110.530298
23,4,34,0.000000,-115.561930
23,4,36,0.000000,-116.583375
23,4,38,0.000000,-124.064116
23,4,40,0.000000,-115.691201
23,4,42,0.000000,-111.444904
23,4,44,0.000000,-117.997090
23,4,46,0.000000,-120.693253
23,4,48,0.000000,-121.553024
23,4,50,0.000000,-112.774343
23,4,52,0.000000,-119.430146
23,4,54,0.000000,-123.000376
23,4,56,0.000000,-113.357238
23,4,58,0.000000,-114.630476
23,5,0,0.000000,-122.694996
23,5,2,0.000000,-114.600728
23,5,4,0.000000,-115.706271
23,5,6,0.000000,-115.807715
23,5,8,0.000000,-121.174063
23,5,10,0.000000,-116.418643
23,5,12,0.000000,-115.070914
23,5,14,0.000000,-108.317161
23,5,16,0.000000,-111.825559
23,5,18,0.000000,-114.402624
23,5,20,0.000000,-117.449034
23,5,22,0.000000,-122.399064
23,5,24,0.000000,-109.466394
23,5,26,0.000000,-114.636849
23,5,28,0.000000,-114.217507
23,5,30,0.000000,-115.096142
23,5,32,0.000000,-112.162773
23,5,34,0.000000,-108.667981
23,5,36,0.000000,-122.369220
23,5,38,0.000000,-130.046842
23,5,40,0.000000,-118.744217
23,5,42,0.000000,-114.658811
23,5,44,0.000000,-109.567498
23,5,46,0.000000,-124.272081
23,5,48,0.000000,-121.188336
23,5,50,0.000000,-112.593274
23,5,52,0.000000,-115.416513
23,5,54,0.000000,-111.712953
23,5,56,0.000000,-119.262125
23,5,58,0.000000,-115.240680
23,6,0,0.000000,-119.729884
23,6,2,0.000000,-112.253868
23,6,4,0.000000,-123.799785
23,6,6,0.000000,-116.386517
23,6,8,0.000000,-117.126559
23,6,10,0.000000,-125.775340
23,6,12,0.000000,-113.489957
23,6,14,0.000000,-121.904179
23,6,16,0.000000,-119.613289
23,6,18,0.000000,-115.264318
23,6,20,0.000000,-135.423107
23,6,22,0.000000,-121.081639
23,6,24,0.000000,-110.339780
23,6,26,0.000000,-116.616428
23,6,28,0.000000,-120.815978
23,6,30,0.000000,-114.050164
23,6,32,0.000000,-110.950406
23,6,34,0.000000,-109.087042
23,6,36,0.000000,-116.655775
23,6,38,0.000000,-111.333291
23,6,40,0.000000,-128.792964
23,6,42,0.000000,-110.430188
23,6,44,0.000000,-115.349378
23,6,46,0.000000,-116.145614
23,6,48,0.000000,-132.873011
23,6,50,0.000000,-113.569587
23,6,52,0.000000,-114.788330
23,6,54,0.000000,-118.238363
23,6,56,0.000000,-126.009458
23,6,58,0.000000,-127.668845
23,7,0,0.000000,-134.747408
23,7,2,0.000000,-116.297917
23,7,4,0.000000,-118.268881
23,7,6,0.000000,-120.548678
23,7,8,0.000000,-130.690071
23,7,10,0.000000,-115.939188
23,7,12,0.000000,-114.679158
23,7,14,0.000000,-113.058901
23,7,16,0.000000,-119.865826
23,7,18,0.000000,-116.122739
23,7,20,0.000000,-113.966398
23,7,22,0.000000,-134.550252
23,7,24,0.000000,-126.101309
23,7,26,0.000000,-110.464165
23,7,28,0.000000,-115.488843
23,7,30,0.000000,-115.329729
23,7,32,0.000000,-115.172943
23,7,34,0.000000,-116.381195
23,7,36,0.000000,-115.898993
23,7,38,0.000000,-125.654699
23,7,40,0.000000,-121.670017
23,7,42,0.000000,-119.812150
23,7,44,0.000000,-115.696537
23,7,46,0.000000,-110.811460
23,7,48,0.000000,-122.099139
23,7,50,0.000000,-128.486138
23,7,52,0.000000,-118.649473
23,7,54,0.000000,-133.214834
23,7,56,0.000000,-118.534472
23,7,58,0.000000,-121.205167
23,8,0,0.000000,-120.045769
23,8,2,0.000000,-120.106132
23,8,4,0.000000,-115.073002
23,8,6,0.000000,-118.382498
23,8,8,0.000000,-123.536555
23,8,10,0.000000,-113.849150
23,8,12,0.000000,-125.558947
23,8,14,0.000000,-118.967279
23,8,16,0.000000,-111.086974
23,8,18,0.000000,-116.442544
23,8,20,0.000000,-126.045537
23,8,22,0.000000,-122.843460
23,8,24,0.000000,-126.436859
23,8,26,0.000000,-119.167242
23,8,28,0.000000,-127.282989
23,8,30,0.000000,-108.797701
23,8,32,0.000000,-116.162634
23,8,34,0.000000,-114.206700
23,8,36,0.000000,-115.456390
23,8,38,0.000000,-112.369499
23,8,40,0.000000,-116.667841
23,8,42,0.000000,-125.234630
23,8,44,0.000000,-115.172617
23,8,46,0.000000,-119.826533
23,8,48,0.000000,-114.222954
23,8,50,0.000000,-113.196720
23,8,52,0.000000,-115.336240
23,8,54,0.000000,-110.416803
23,8,56,0.000000,-122.351436
23,8,58,0.000000,-121.097670
23,9,0,0.000000,-120.292624
23,9,2,0.000000,-119.002136
23,9,4,0.000000,-114.160976
23,9,6,0.000000,-123.540433
23,9,8,0.000000,-117.407473
23,9,10,0.000000,-121.896041
23,9,12,0.000000,-116.256070
23,9,14,0.000000,-111.430045
23,9,16,0.000000,-117.489672
23,9,18,0.000000,-119.612607
23,9,20,0.000000,-115.375379
23,9,22,0.000000,-113.662414
23,9,24,0.000000,-111.058094
23,9,26,0.000000,-118.357466
23,9,28,0.000000,-121.342521
23,9,30,0.000000,-115.519241
23,9,32,0.000000,-110.901533
23,9,34,0.000000,-113.236024
23,9,36,0.000000,-117.997487
23,9,38,0.000000,-131.665886
23,9,40,0.000000,-112.796400
23,9,42,0.000000,-116.851470
23,9,44,0.000000,-115.843599
23,9,46,0.000000,-109.456333
23,9,48,0.000000,-114.205831
23,9,50,0.000000,-114.113572
23,9,52,0.000000,-110.663429
23,9,54,0.000000,-115.500731
23,9,56,0.000000,-110.420864
23,9,58,0.000000,-131.333463
23,10,0,0.000000,-130.203932
23,10,2,0.000000,-113.508140
23,10,4,0.000000,-112.003896
23,10,6,0.000000,-117.751317
23,10,8,0.000000,-116.578854
23,10,10,0.000000,-110.385673
23,10,12,0.000000,-110.791571
23,10,14,0.000000,-118.948037
23,10,16,0.000000,-115.373070
23,10,18,0.000000,-118.320269
23,10,20,0.000000,-119.498720
23,10,22,0.000000,-130.899098
23,10,24,0.000000,-118.985747
23,10,26,0.000000,-118.590291
23,10,28,0.000000,-112.265203
23,10,30,0.000000,-110.240979
23,10,32,0.000000,-116.423144
23,10,34,0.000000,-112.808076
23,10,36,0.000000,-120.901665
23,10,38,0.000000,-112.675420
23,10,40,0.000000,-113.955749
23,10,42,0.000000,-119.287490
23,10,44,0.000000,-114.663147
23,10,46,0.000000,-119.742857
23,10,48,0.000000,-114.349572
23,10,50,0.000000,-117.120484
23,10,52,0.000000,-117.065999
23,10,54,0.000000,-117.741942
23,10,56,0.000000,-133.244008
23,10,58,0.000000,-115.262043
23,11,0,0.000000,-117.901914
23,11,2,0.000000,-119.699831
23,11,4,0.000000,-117.793989
23,11,6,0.000000,-110.660635
23,11,8,0.000000,-120.896518
23,11,10,0.000000,-119.012559
23,11,12,0.000000,-113.738620
23,11,14,0.000000,-109.562896
23,11,16,0.000000,-123.626148
23,11,18,0.000000,-119.057303
23,11,20,0.000000,-119.253641
23,11,22,0.000000,-112.092365
23,11,24,0.000000,-133.005884
23,11,26,0.000000,-121.054139
23,11,28,0.000000,-111.005876
23,11,30,0.000000,-116.071601
23,11,32,0.000000,-107.154157
23,11,34,0.000000,-116.477380
23,11,36,0.000000,-131.968141
23,11,38,0.000000,-113.132476
23,11,40,0.000000,-116.261896
23,11,42,0.000000,-116.701629
23,11,44,0.000000,-116.838437
23,11,46,0.000000,-127.840953
23,11,48,0.000000,-120.591861
23,11,50,0.000000,-113.620667
23,11,52,0.000000,-114.070677
23,11,54,0.000000,-112.964313
23,11,56,0.000000,-119.079121
23,11,58,0.000000,-117.128461
23,12,0,0.000000,-112.038803
23,12,2,0.000000,-113.233124
23,12,4,0.000000,-119.127921
23,12,6,0.000000,-114.653155
23,12,8,0.000000,-113.696021
23,12,10,0.000000,-118.974612
23,12,12,0.000000,-123.438125
23,12,14,0.000000,-114.224531
23,12,16,0.000000,-121.777583
23,12,18,0.000000,-123.502365
23,12,20,0.000000,-138.902916
23,12,22,0.000000,-119.606248
23,12,24,0.000000,-125.829576
23,12,26,0.000000,-110.498918
23,12,28,0.000000,-111.637228
23,12,30,0.000000,-124.150065
23,12,32,0.000000,-118.962694
23,12,34,0.000000,-115.745989
23,12,36,0.000000,-115.038781
23,12,38,0.000000,-113.450542
23,12,40,0.000000,-109.804989
23,12,42,0.000000,-111.470747
23,12,44,0.000000,-129.048491
23,12,46,0.000000,-119.365459
23,12,48,0.000000,-109.542241
23,12,50,0.000000,-124.880941
23,12,52,0.000000,-115.424417
23,12,54,0.000000,-128.034710
23,12,56,0.000000,-110.981179
23,12,58,0.000000,-115.878471
23,13,0,0.000000,-112.298173
23,13,2,0.000000,-120.404602
23,13,4,0.000000,-122.876027
23,13,6,0.000000,-125.312075
23,13,8,0.000000,-130.404359
23,13,10,0.000000,-109.873473
23,13,12,0.000000,-113.776852
23,13,14,0.000000,-124.027098
23,13,16,0.000000,-120.271859
23,13,18,0.000000,-118.998668
23,13,20,0.000000,-116.160670
23,13,22,0.000000,-127.118559
23,13,24,0.000000,-120.239164
23,13,26,0.000000,-128.801063
23,13,28,0.000000,-116.339577
23,13,30,0.000000,-123.801967
23,13,32,0.000000,-116.863475
23,13,34,0.000000,-108.443904
23,13,36,0.000000,-118.049406
23,13,38,0.000000,-120.433539
23,13,40,0.000000,-120.625518
23,13,42,0.000000,-112.870611
23,13,44,0.000000,-118.304850
23,13,46,0.000000,-119.886256
23,13,48,0.000000,-121.557843
23,13,50,0.000000,-136.682024
23,13,52,0.000000,-118.147071
23,13,54,0.000000,-111.131472
23,13,56,0.000000,-115.337047
23,13,58,0.000000,-118.318571
23,14,0,0.000000,-119.872154
23,14,2,0.000000,-114.080753
23,14,4,0.000000,-117.571011
23,14,6,0.000000,-117.408780
23,14,8,0.000000,-121.747821
23,14,10,0.000000,-112.648697
23,14,12,0.000000,-117.524979
23,14,14,0.000000,-125.359320
23,14,16,0.000000,-115.673419
23,14,18,0.000000,-120.394972
23,14,20,0.000000,-122.644875
23,14,22,0.000000,-111.329877
23,14,24,0.000000,-123.059170
23,14,26,0.000000,-118.386854
23,14,28,0.000000,-111.475885
23,14,30,0.000000,-116.438205
23,14,32,0.000000,-113.612749
23,14,34,0.000000,-128.747170
23,14,36,0.000000,-112.416481
23,14,38,0.000000,-114.304541
23,14,40,0.000000,-120.109157
23,14,42,0.000000,-116.165483
23,14,44,0.000000,-110.663918
23,14,46,0.000000,-117.518330
23,14,48,0.000000,-108.961603
23,14,50,0.000000,-123.180628
23,14,52,0.000000,-111.470322
23,14,54,0.000000,-117.103624
23,14,56,0.000000,-114.919316
23,14,58,0.000000,-110.322745
23,15,0,0.000000,-123.924446
23,15,2,0.000000,-123.155753
23,15,4,0.000000,-115.873662
23,15,6,0.000000,-112.007990
23,15,8,0.000000,-115.865973
23,15,10,0.000000,-118.004446
23,15,12,0.000000,-118.704572
23,15,14,0.000000,-113.337478
23,15,16,0.000000,-115.480780
23,15,18,0.000000,-106.976692
23,15,20,0.000000,-116.924950
23,15,22,0.000000,-122.094117
23,15,24,0.000000,-121.275433
23,15,26,0.000000,-123.419507
23,15,28,0.000000,-123.501934
23,15,30,0.000000,-121.497107
23,15,32,0.000000,-114.920984
23,15,34,0.000000,-110.518220
23,15,36,0.000000,-116.023522
23,15,38,0.000000,-111.876024
23,15,40,0.000000,-117.703417
23,15,42,0.000000,-112.684328
23,15,44,0.000000,-125.781490
23,15,46,0.000000,-113.597320
23,15,48,0.000000,-118.186561
23,15,50,0.000000,-114.109789
23,15,52,0.000000,-111.504767
23,15,54,0.000000,-113.897028
23,15,56,0.000000,-113.387476
23,15,58,0.000000,-128.423399
23,16,0,0.000000,-114.103774
23,16,2,0.000000,-127.183778
23,16,4,0.000000,-132.132507
23,16,6,0.000000,-117.082041
23,16,8,0.000000,-116.697008
23,16,10,0.000000,-120.515509
23,16,12,0.000000,-121.949818
23,16,14,0.000000,-117.798324
23,16,16,0.000000,-111.452104
23,16,18,0.000000,-128.001466
23,16,20,0.000000,-116.847658
23,16,22,0.000000,-129.568745
23,16,24,0.000000,-127.272439
23,16,26,0.000000,-128.060687
23,16,28,0.000000,-126.937971
23,16,30,0.000000,-115.759113
23,16,32,0.000000,-113.867364
23,16,34,0.000000,-119.229176
23,16,36,0.000000,-113.439777
23,16,38,0.000000,-112.685881
23,16,40,0.000000,-117.187510
23,16,42,0.000000,-124.335303
23,16,44,0.000000,-132.289811
23,16,46,0.000000,-116.824585
23,16,48,0.000000,-129.059864
23,16,50,0.000000,-119.180327
23,16,52,0.000000,-115.584733
23,16,54,0.000000,-130.057361
23,16,56,0.000000,-117.850093
23,16,58,0.000000,-125.854494
23,17,0,0.000000,-115.561627
23,17,2,0.000000,-120.186062
23,17,4,0.000000,-122.054091
23,17,6,0.000000,-117.104216
23,17,8,0.000000,-116.574185
23,17,10,0.000000,-118.038590
23,17,12,0.000000,-110.720111
23,17,14,0.000000,-118.535642
23,17,16,0.000000,-129.660059
23,17,18,0.000000,-116.159277
23,17,20,0.000000,-109.851875
23,17,22,0.000000,-112.429167
23,17,24,0.000000,-124.229340
23,17,26,0.000000,-120.313063
23,17,28,0.000000,-117.127572
23,17,30,0.000000,-119.179765
23,17,32,0.000000,-120.872407
23,17,34,0.000000,-116.121050
23,17,36,0.000000,-114.844794
23,17,38,0.000000,-118.093436
23,17,40,0.000000,-112.250301
23,17,42,0.000000,-130.710987
23,17,44,0.000000,-127.105811
23,17,46,0.000000,-114.198581
23,17,48,0.000000,-116.855359
23,17,50,0.000000,-113.526771
23,17,52,0.000000,-123.354644
23,17,54,0.000000,-115.170890
23,17,56,0.000000,-113.646959
23,17,58,0.000000,-115.742962
23,18,0,0.000000,-112.561447
23,18,2,0.000000,-116.925861
23,18,4,0.000000,-106.626920
23,18,6,0.000000,-115.022822
23,18,8,0.000000,-120.599704
23,18,10,0.000000,-112.325917
23,18,12,0.000000,-110.595419
23,18,14,0.000000,-125.813213
23,18,16,0.000000,-119.145478
23,18,18,0.000000,-108.935725
23,18,20,0.000000,-118.972969
23,18,22,0.000000,-119.957594
23,18,24,0.000000,-115.440222
23,18,26,0.000000,-122.499054
23,18,28,0.000000,-120.478477
23,18,30,0.000000,-113.245268
23,18,32,0.000000,-113.332668
23,18,34,0.000000,-121.511321
23,18,36,0.000000,-126.464613
23,18,38,0.000000,-118.150442
23,18,40,0.000000,-110.848944
23,18,42,0.000000,-131.690457
23,18,44,0.000000,-120.241626
23,18,46,0.000000,-118.267502
23,18,48,0.000000,-119.813374
23,18,50,0.000000,-114.588439
23,18,52,0.000000,-110.934915
23,18,54,0.000000,-116.957400
23,18,56,0.000000,-114.175161
23,18,58,0.000000,-110.956353
23,19,0,0.000000,-118.092358
23,19,2,0.000000,-113.026099
23,19,4,0.000000,-112.777099
23,19,6,0.000000,-148.070321
23,19,8,0.000000,-116.206703
23,19,10,0.000000,-115.128725
23,19,12,0.000000,-114.387545
23,19,14,0.000000,-116.709264
23,19,16,0.000000,-118.977701
23,19,18,0.000000,-118.391647
23,19,20,0.000000,-110.007736
23,19,22,0.000000,-117.432689
23,19,24,0.000000,-122.675705
23,19,26,0.000000,-117.382044
23,19,28,0.000000,-129.042422
23,19,30,0.000000,-112.552132
23,19,32,0.000000,-113.541028
23,19,34,0.000000,-121.113357
23,19,36,0.000000,-123.261179
23,19,38,0.000000,-111.810234
23,19,40,0.000000,-113.479159
23,19,42,0.000000,-114.523181
23,19,44,0.000000,-123.503871
23,19,46,0.000000,-119.146248
23,19,48,0.000000,-115.031647
23,19,50,0.000000,-113.902046
23,19,52,0.000000,-113.320281
23,19,54,0.000000,-112.945289
23,19,56,0.000000,-116.780889
23,19,58,0.000000,-133.971470
23,20,0,0.000000,-121.074850
23,20,2,0.000000,-113.716074
23,20,4,0.000000,-109.935171
23,20,6,0.000000,-122.960160
23,20,8,0.000000,-114.100058
23,20,10,0.000000,-125.113519
23,20,12,0.000000,-109.585650
23,20,14,0.000000,-115.384509
23,20,16,0.000000,-120.884333
23,20,18,0.000000,-113.176006
23,20,20,0.000000,-111.144190
23,20,22,0.000000,-108.316071
23,20,24,0.000000,-119.334685
23,20,26,0.000000,-123.154254
23,20,28,0.000000,-122.995268
23,20,30,0.000000,-118.452999
23,20,32,0.000000,-132.936589
23,20,34,0.000000,-112.048149
23,20,36,0.000000,-113.139494
23,20,38,0.000000,-110.998329
23,20,40,0.000000,-123.181162
23,20,42,0.000000,-113.983237
23,20,44,0.000000,-114.101973
23,20,46,0.000000,-125.725010
23,20,48,0.000000,-118.572792
23,20,50,0.000000,-109.118398
23,20,52,0.000000,-115.258060
23,20,54,0.000000,-116.218332
23,20,56,0.000000,-113.106327
23,20,58,0.000000,-110.621266
23,21,0,0.000000,-109.332365
23,21,2,0.000000,-111.936453
23,21,4,0.000000,-109.416204
23,21,6,0.000000,-113.023777
23,21,8,0.000000,-122.897472
23,21,10,0.000000,-111.952403
23,21,12,0.000000,-118.291757
23,21,14,0.000000,-110.696557
23,21,16,0.000000,-117.383449
23,21,18,0.000000,-111.918639
23,21,20,0.000000,-112.285217
23,21,22,0.000000,-127.420382
23,21,24,0.000000,-122.292761
23,21,26,0.000000,-113.852712
23,21,28,0.000000,-117.148657
23,21,30,0.000000,-121.591668
23,21,32,0.000000,-125.489028
23,21,34,0.000000,-119.755013
23,21,36,0.000000,-118.023477
23,21,38,0.000000,-122.943356
23,21,40,0.000000,-115.270714
23,21,42,0.000000,-125.885612
23,21,44,0.000000,-115.521955
23,21,46,0.000000,-118.970403
23,21,48,0.000000,-116.387838
23,21,50,0.000000,-115.865333
23,21,52,0.000000,-117.014862
23,21,54,0.000000,-107.897199
23,21,56,0.000000,-119.403063
23,21,58,0.000000,-114.210641
23,22,0,0.000000,-121.204191
23,22,2,0.000000,-112.170579
23,22,4,0.000000,-122.329710
23,22,6,0.000000,-114.075605
23,22,8,0.000000,-117.021907
23,22,10,0.000000,-112.768988
23,22,12,0.000000,-116.507649
23,22,14,0.000000,-116.909894
23,22,16,0.000000,-118.903528
23,22,18,0.000000,-121.402946
23,22,20,0.000000,-114.341359
23,22,22,0.000000,-122.025051
23,22,24,0.000000,-115.411095
23,22,26,0.000000,-118.243208
23,22,28,0.000000,-115.527885
23,22,30,0.000000,-120.996864
23,22,32,0.000000,-115.559864
23,22,34,0.000000,-113.424805
23,22,36,0.000000,-120.227321
23,22,38,0.000000,-113.434454
23,22,40,0.000000,-127.305208
23,22,42,0.000000,-113.728182
23,22,44,0.000000,-120.322531
23,22,46,0.000000,-114.591272
23,22,48,0.000000,-119.129664
23,22,50,0.000000,-114.440813
23,22,52,0.000000,-117.566420
23,22,54,0.000000,-114.048323
23,22,56,0.000000,-113.292602
23,22,58,0.000000,-115.244485
23,23,0,0.000000,-117.826790
23,23,2,0.000000,-118.217773
23,23,4,0.000000,-110.124165
23,23,6,0.000000,-111.973443
23,23,8,0.000000,-117.159954
23,23,10,0.000000,-122.206290
23,23,12,0.000000,-119.314192
23,23,14,0.000000,-117.850648
23,23,16,0.000000,-119.365898
23,23,18,0.000000,-130.225249
23,23,20,0.000000,-114.269662
23,23,22,0.000000,-118.929590
23,23,24,0.000000,-124.931949
23,23,26,0.000000,-113.664169
23,23,28,0.000000,-125.846851
23,23,30,0.000000,-114.908881
23,23,32,0.000000,-118.181924
23,23,34,0.000000,-118.384543
23,23,36,0.000000,-113.249428
23,23,38,0.000000,-120.322045
23,23,40,0.000000,-114.665590
23,23,42,0.000000,-116.945248
23,23,44,0.000000,-116.286889
23,23,46,0.000000,-118.795466
23,23,48,0.000000,-122.837920
23,23,50,0.000000,-111.725462
23,23,52,0.000000,-118.540949
23,23,54,0.000000,-119.271886
23,23,56,0.000000,-123.108951
23,23,58,0.000000,-116.267663
23,24,0,0.000000,-117.427114
23,24,2,0.000000,-123.198368
23,24,4,0.000000,-125.641638
23,24,6,0.000000,-123.248712
23,24,8,0.000000,-129.175443
23,24,10,0.000000,-114.265022
23,24,12,0.000000,-113.721381
23,24,14,0.000000,-119.727392
23,24,16,0.000000,-112.393934
23,24,18,0.000000,-112.236394
23,24,20,0.000000,-120.166502
23,24,22,0.000000,-117.273635
23,24,24,0.000000,-116.526212
23,24,26,0.000000,-123.957679
23,24,28,0.000000,-119.443600
23,24,30,0.000000,-113.360712
23,24,32,0.000000,-114.974887
23,24,34,0.000000,-116.937004
23,24,36,0.000000,-113.801251
23,24,38,0.000000,-127.116243
23,24,40,0.000000,-113.475109
23,24,42,0.000000,-117.389704
23,24,44,0.000000,-117.947741
23,24,46,0.000000,-123.260689
23,24,48,0.000000,-119.264330
23,24,50,0.000000,-110.873358
23,24,52,0.000000,-118.648702
23,24,54,0.000000,-112.901072
23,24,56,0.000000,-117.257764
23,24,58,0.000000,-113.339493
23,25,0,0.000000,-116.734921
23,25,2,0.000000,-112.829041
23,25,4,0.000000,-116.976749
23,25,6,0.000000,-119.998023
23,25,8,0.000000,-131.989483
23,25,10,0.000000,-116.965568
23,25,12,0.000000,-109.905606
23,25,14,0.000000,-118.775128
23,25,16,0.000000,-120.692003
23,25,18,0.000000,-114.627535
23,25,20,0.000000,-119.953271
23,25,22,0.000000,-121.011619
23,25,24,0.000000,-117.168346
23,25,26,0.000000,-115.141280
23,25,28,0.000000,-116.959601
23,25,30,0.000000,-110.357206
23,25,32,0.000000,-122.310840
23,25,34,0.000000,-127.276517
23,25,36,0.000000,-111.920703
23,25,38,0.000000,-110.901560
23,25,40,0.000000,-120.893956
23,25,42,0.000000,-116.164333
23,25,44,0.000000,-114.858437
23,25,46,0.000000,-122.604850
23,25,48,0.000000,-121.385913
23,25,50,0.000000,-117.462368
23,25,52,0.000000,-113.935371
23,25,54,0.000000,-117.654203
23,25,56,0.000000,-129.900161
23,25,58,0.000000,-124.663744
23,26,0,0.000000,-109.053365
23,26,2,0.000000,-122.572819
23,26,4,0.000000,-123.009269
23,26,6,0.000000,-122.189782
23,26,8,0.000000,-114.384476
23,26,10,0.000000,-110.934436
23,26,12,0.000000,-120.821946
23,26,14,0.000000,-121.555499
23,26,16,0.000000,-111.780755
23,26,18,0.000000,-112.960885
23,26,20,0.000000,-109.726755
23,26,22,0.000000,-108.861683
23,26,24,0.000000,-125.451376
23,26,26,0.000000,-115.311627
23,26,28,0.000000,-118.068044
23,26,30,0.000000,-117.552143
23,26,32,0.000000,-111.385560
23,26,34,0.000000,-123.595871
23,26,36,0.000000,-122.523443
23,26,38,0.000000,-113.572792
23,26,40,0.000000,-118.304150
23,26,42,0.000000,-112.300073
23,26,44,0.000000,-113.928859
23,26,46,0.000000,-118.526794
23,26,48,0.000000,-118.960371
23,26,50,0.000000,-115.357857
23,26,52,0.000000,-119.075330
23,26,54,0.000000,-116.606143
23,26,56,0.000000,-126.021173
23,26,58,0.000000,-111.640663
23,27,0,0.000000,-115.383804
23,27,2,0.000000,-119.165358
23,27,4,0.000000,-115.832124
23,27,6,0.000000,-114.577516
23,27,8,0.000000,-121.599761
23,27,10,0.000000,-117.521723
23,27,12,0.000000,-112.686242
23,27,14,0.000000,-112.970907
23,27,16,0.000000,-116.489683
23,27,18,0.000000,-115.447991
23,27,20,0.000000,-116.044899
23,27,22,0.000000,-128.674083
