hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.830717
23,0,2,0.000000,-120.321559
23,0,4,0.000000,-115.692109
23,0,6,0.000000,-114.196558
23,0,8,0.000000,-126.121448
23,0,10,0.000000,-121.280531
23,0,12,0.000000,-127.867168
23,0,14,0.000000,-112.671649
23,0,16,0.000000,-115.580980
23,0,18,0.000000,-126.468758
23,0,20,0.000000,-114.703395
23,0,22,0.000000,-117.391411
23,0,24,0.000000,-118.415487
23,0,26,0.000000,-117.573442
23,0,28,0.000000,-120.302347
23,0,30,0.000000,-113.327198
23,0,32,0.000000,-116.778724
23,0,34,0.000000,-125.398992
23,0,36,0.000000,-116.544631
23,0,38,0.000000,-115.153898
23,0,40,0.000000,-120.398075
23,0,42,0.000000,-119.318943
23,0,44,0.000000,-115.306136
23,0,46,0.000000,-114.454861
23,0,48,0.000000,-118.590903
23,0,50,0.000000,-108.814444
23,0,52,0.000000,-125.249176
23,0,54,0.000000,-117.185414
23,0,56,0.000000,-124.075438
23,0,58,0.000000,-119.760559
23,1,0,0.000000,-119.753865
23,1,2,0.000000,-111.586613
23,1,4,0.000000,-121.061594
23,1,6,0.000000,-123.255318
23,1,8,0.000000,-118.218699
23,1,10,0.000000,-126.118572
23,1,12,0.000000,-121.448825
23,1,14,0.000000,-118.534836
23,1,16,0.000000,-119.269169
23,1,18,0.000000,-116.719193
23,1,20,0.000000,-113.538339
23,1,22,0.000000,-117.913956
23,1,24,0.000000,-122.377938
23,1,26,0.000000,-120.226162
23,1,28,0.000000,-131.139332
23,1,30,0.000000,-120.784752
23,1,32,0.000000,-112.202819
23,1,34,0.000000,-116.267557
23,1,36,0.000000,-117.662491
23,1,38,0.000000,-117.614356
23,1,40,0.000000,-113.691732
23,1,42,0.000000,-121.836105
23,1,44,0.000000,-135.264942
23,1,46,0.000000,-119.722795
23,1,48,0.000000,-115.578513
23,1,50,0.000000,-116.168793
23,1,52,0.000000,-119.064509
23,1,54,0.000000,-113.099576
23,1,56,0.000000,-120.230185
23,1,58,0.000000,-114.285251
23,2,0,0.000000,-116.055622
23,2,2,0.000000,-116.607935
23,2,4,0.000000,-117.611904
23,2,6,0.000000,-117.502045
23,2,8,0.000000,-114.461327
23,2,10,0.000000,-118.570549
23,2,12,0.000000,-119.541733
23,2,14,0.000000,-115.120036
23,2,16,0.000000,-118.318788
23,2,18,0.000000,-119.072110
23,2,20,0.000000,-124.440348
23,2,22,0.000000,-121.424426
23,2,24,0.000000,-122.426721
23,2,26,0.000000,-120.630939
23,2,28,0.000000,-125.401854
23,2,30,0.000000,-119.243710
23,2,32,0.000000,-119.097762
23,2,34,0.000000,-128.672315
23,2,36,0.000000,-130.290289
23,2,38,0.000000,-128.312364
23,2,40,0.000000,-114.562499
23,2,42,0.000000,-132.083205
23,2,44,0.000000,-116.628427
23,2,46,0.000000,-124.152502
23,2,48,0.000000,-124.842497
23,2,50,0.000000,-114.999238
23,2,52,0.000000,-121.021259
23,2,54,0.000000,-122.242236
23,2,56,0.000000,-114.828750
23,2,58,0.000000,-111.847890
23,3,0,0.000000,-117.300547
23,3,2,0.000000,-121.430300
23,3,4,0.000000,-119.121138
23,3,6,0.000000,-117.894133
23,3,8,0.000000,-109.975986
23,3,10,0.000000,-122.417867
23,3,12,0.000000,-118.261791
23,3,14,0.000000,-120.171640
23,3,16,0.000000,-118.235547
23,3,18,0.000000,-116.008913
23,3,20,0.000000,-122.747448
23,3,22,0.000000,-116.836325
23,3,24,0.000000,-117.412021
23,3,26,0.000000,-115.843398
23,3,28,0.000000,-125.373656
23,3,30,0.000000,-119.646796
23,3,32,0.000000,-125.231075
23,3,34,0.000000,-113.799894
23,3,36,0.000000,-115.686496
23,3,38,0.000000,-115.314988
23,3,40,0.000000,-128.198301
23,3,42,0.000000,-122.634060
23,3,44,0.000000,-115.506442
23,3,46,0.000000,-122.850563
23,3,48,0.000000,-122.605730
23,3,50,0.000000,-111.666997
23,3,52,0.000000,-123.369734
23,3,54,0.000000,-117.497195
23,3,56,0.000000,-115.444328
23,3,58,0.000000,-119.338586
23,4,0,0.000000,-123.769022
23,4,2,0.000000,-117.976353
23,4,4,0.000000,-114.612715
23,4,6,0.000000,-108.589645
23,4,8,0.000000,-120.191221
23,4,10,0.000000,-128.924373
23,4,12,0.000000,-117.462433
23,4,14,0.000000,-117.272567
23,4,16,0.000000,-125.502429
23,4,18,0.000000,-118.004166
23,4,20,0.000000,-130.660742
23,4,22,0.000000,-113.240713
23,4,24,0.000000,-116.383643
23,4,26,0.000000,-116.478403
23,4,28,0.000000,-126.951942
23,4,30,0.000000,-115.694957
23,4,32,0.000000,-112.253382
23,4,34,0.000000,-115.625522
23,4,36,0.000000,-112.713893
23,4,38,0.000000,-114.028874
23,4,40,0.000000,-123.186198
23,4,42,0.000000,-135.048553
23,4,44,0.000000,-121.384402
23,4,46,0.000000,-126.693292
23,4,48,0.000000,-115.133315
23,4,50,0.000000,-115.366005
23,4,52,0.000000,-123.249070
23,4,54,0.000000,-124.764880
23,4,56,0.000000,-118.208774
23,4,58,0.000000,-120.968089
23,5,0,0.000000,-125.448845
23,5,2,0.000000,-112.262115
23,5,4,0.000000,-119.870107
23,5,6,0.000000,-123.678833
23,5,8,0.000000,-119.228395
23,5,10,0.000000,-115.935462
23,5,12,0.000000,-126.719766
23,5,14,0.000000,-111.791896
23,5,16,0.000000,-115.390606
23,5,18,0.000000,-116.738551
23,5,20,0.000000,-108.802503
23,5,22,0.000000,-120.200687
23,5,24,0.000000,-122.159075
23,5,26,0.000000,-120.728981
23,5,28,0.000000,-113.125314
23,5,30,0.000000,-116.853050
23,5,32,0.000000,-114.310513
23,5,34,0.000000,-119.957009
23,5,36,0.000000,-144.363295
23,5,38,0.000000,-132.412317
23,5,40,0.000000,-115.513687
23,5,42,0.000000,-122.393242
23,5,44,0.000000,-124.104286
23,5,46,0.000000,-114.975063
23,5,48,0.000000,-133.201313
23,5,50,0.000000,-110.601555
23,5,52,0.000000,-123.981753
23,5,54,0.000000,-132.793083
23,5,56,0.000000,-114.256387
23,5,58,0.000000,-127.098567
23,6,0,0.000000,-109.204246
23,6,2,0.000000,-121.483607
23,6,4,0.000000,-125.229567
23,6,6,0.000000,-116.021510
23,6,8,0.000000,-119.531440
23,6,10,0.000000,-115.740278
23,6,12,0.000000,-122.077377
23,6,14,0.000000,-121.552187
23,6,16,0.000000,-114.285860
23,6,18,0.000000,-115.494534
23,6,20,0.000000,-131.089468
23,6,22,0.000000,-126.612820
23,6,24,0.000000,-124.267967
23,6,26,0.000000,-119.761790
23,6,28,0.000000,-117.148381
23,6,30,0.000000,-116.562089
23,6,32,0.000000,-115.060625
23,6,34,0.000000,-132.857766
23,6,36,0.000000,-115.880612
23,6,38,0.000000,-120.697530
23,6,40,0.000000,-127.558956
23,6,42,0.000000,-119.856057
23,6,44,0.000000,-117.569971
23,6,46,0.000000,-129.990373
23,6,48,0.000000,-115.884397
23,6,50,0.000000,-114.017844
23,6,52,0.000000,-127.880384
23,6,54,0.000000,-117.186792
23,6,56,0.000000,-119.041830
23,6,58,0.000000,-114.400537
23,7,0,0.000000,-119.742738
23,7,2,0.000000,-119.990139
23,7,4,0.000000,-115.593453
23,7,6,0.000000,-114.381249
23,7,8,0.000000,-118.680020
23,7,10,0.000000,-111.375123
23,7,12,0.000000,-120.301420
23,7,14,0.000000,-115.014460
23,7,16,0.000000,-127.103202
23,7,18,0.000000,-119.936526
23,7,20,0.000000,-123.754000
23,7,22,0.000000,-111.815625
23,7,24,0.000000,-118.888674
23,7,26,0.000000,-115.191194
23,7,28,0.000000,-122.885374
23,7,30,0.000000,-118.767925
23,7,32,0.000000,-116.300456
23,7,34,0.000000,-123.253164
23,7,36,0.000000,-110.868867
23,7,38,0.000000,-119.003326
23,7,40,0.000000,-124.389150
23,7,42,0.000000,-119.738953
23,7,44,0.000000,-120.587798
23,7,46,0.000000,-115.192615
23,7,48,0.000000,-124.958860
23,7,50,0.000000,-110.962978
23,7,52,0.000000,-116.212839
23,7,54,0.000000,-120.142773
23,7,56,0.000000,-110.682253
23,7,58,0.000000,-120.744097
23,8,0,0.000000,-115.137826
23,8,2,0.000000,-115.150194
23,8,4,0.000000,-126.810693
23,8,6,0.000000,-115.556703
23,8,8,0.000000,-126.897275
23,8,10,0.000000,-124.192100
23,8,12,0.000000,-121.796291
23,8,14,0.000000,-117.568976
23,8,16,0.000000,-110.950387
23,8,18,0.000000,-118.618427
23,8,20,0.000000,-112.802409
23,8,22,0.000000,-111.501681
23,8,24,0.000000,-125.354634
23,8,26,0.000000,-131.549807
23,8,28,0.000000,-133.034563
23,8,30,0.000000,-114.312498
23,8,32,0.000000,-114.046904
23,8,34,0.000000,-114.092243
23,8,36,0.000000,-116.222152
23,8,38,0.000000,-120.751896
23,8,40,0.000000,-118.365546
23,8,42,0.000000,-117.968656
23,8,44,0.000000,-118.254399
23,8,46,0.000000,-120.027084
23,8,48,0.000000,-117.268599
23,8,50,0.000000,-124.854619
23,8,52,0.000000,-120.863977
23,8,54,0.000000,-120.645671
23,8,56,0.000000,-132.662477
23,8,58,0.000000,-112.314600
23,9,0,0.000000,-116.631831
23,9,2,0.000000,-116.639381
23,9,4,0.000000,-128.327592
23,9,6,0.000000,-115.080142
23,9,8,0.000000,-116.635433
23,9,10,0.000000,-119.033040
23,9,12,0.000000,-116.399467
23,9,14,0.000000,-116.085950
23,9,16,0.000000,-116.675932
23,9,18,0.000000,-116.409732
23,9,20,0.000000,-127.716564
23,9,22,0.000000,-115.614222
23,9,24,0.000000,-108.957523
23,9,26,0.000000,-114.976196
23,9,28,0.000000,-115.370017
23,9,30,0.000000,-118.857507
23,9,32,0.000000,-119.758673
23,9,34,0.000000,-119.074915
23,9,36,0.000000,-115.000983
23,9,38,0.000000,-120.745963
23,9,40,0.000000,-116.891990
23,9,42,0.000000,-114.024751
23,9,44,0.000000,-119.872423
23,9,46,0.000000,-126.304005
23,9,48,0.000000,-121.538261
23,9,50,0.000000,-118.926638
23,9,52,0.000000,-118.074204
23,9,54,0.000000,-129.326602
23,9,56,0.000000,-121.495501
23,9,58,0.000000,-116.365553
23,10,0,0.000000,-124.468124
23,10,2,0.000000,-125.023757
23,10,4,0.000000,-115.723680
23,10,6,0.000000,-123.579082
23,10,8,0.000000,-125.984141
23,10,10,0.000000,-133.745388
23,10,12,0.000000,-110.824549
23,10,14,0.000000,-117.223691
23,10,16,0.000000,-113.617898
23,10,18,0.000000,-135.122333
23,10,20,0.000000,-116.751204
23,10,22,0.000000,-116.635561
23,10,24,0.000000,-117.867263
23,10,26,0.000000,-128.614489
23,10,28,0.000000,-114.226290
23,10,30,0.000000,-118.812371
23,10,32,0.000000,-133.504530
23,10,34,0.000000,-127.979432
23,10,36,0.000000,-119.582135
23,10,38,0.000000,-121.165757
23,10,40,0.000000,-120.222165
23,10,42,0.000000,-126.502201
23,10,44,0.000000,-119.427359
23,10,46,0.000000,-115.902151
23,10,48,0.000000,-111.672808
23,10,50,0.000000,-112.734874
23,10,52,0.000000,-123.928833
23,10,54,0.000000,-120.249221
23,10,56,0.000000,-114.281231
23,10,58,0.000000,-113.660286
23,11,0,0.000000,-119.002951
23,11,2,0.000000,-116.198052
23,11,4,0.000000,-120.299260
23,11,6,0.000000,-116.089617
23,11,8,0.000000,-119.585518
23,11,10,0.000000,-127.628037
23,11,12,0.000000,-115.730147
23,11,14,0.000000,-119.707663
23,11,16,0.000000,-119.589605
23,11,18,0.000000,-121.275812
23,11,20,0.000000,-118.390976
23,11,22,0.000000,-125.517613
23,11,24,0.000000,-114.431972
23,11,26,0.000000,-117.894085
23,11,28,0.000000,-115.646659
23,11,30,0.000000,-113.920103
23,11,32,0.000000,-129.500883
23,11,34,0.000000,-116.022002
23,11,36,0.000000,-114.073706
23,11,38,0.000000,-115.587672
23,11,40,0.000000,-116.202874
23,11,42,0.000000,-125.209154
23,11,44,0.000000,-119.189353
23,11,46,0.000000,-112.587318
23,11,48,0.000000,-118.241625
23,11,50,0.000000,-117.917870
23,11,52,0.000000,-122.214259
23,11,54,0.000000,-116.195272
23,11,56,0.000000,-117.530778
23,11,58,0.000000,-117.602911
23,12,0,0.000000,-118.062403
23,12,2,0.000000,-118.518795
23,12,4,0.000000,-115.756751
23,12,6,0.000000,-120.388187
23,12,8,0.000000,-124.249278
23,12,10,0.000000,-118.155433
23,12,12,0.000000,-112.487886
23,12,14,0.000000,-119.988348
23,12,16,0.000000,-117.529838
23,12,18,0.000000,-115.442348
23,12,20,0.000000,-116.933927
23,12,22,0.000000,-113.649043
23,12,24,0.000000,-124.537476
23,12,26,0.000000,-114.212177
23,12,28,0.000000,-127.084951
23,12,30,0.000000,-124.252934
23,12,32,0.000000,-109.061262
23,12,34,0.000000,-120.729689
23,12,36,0.000000,-115.783443
23,12,38,0.000000,-116.139306
23,12,40,0.000000,-109.681417
23,12,42,0.000000,-125.668453
23,12,44,0.000000,-117.307465
23,12,46,0.000000,-115.746275
23,12,48,0.000000,-113.148970
23,12,50,0.000000,-123.552666
23,12,52,0.000000,-124.716679
23,12,54,0.000000,-121.723074
23,12,56,0.000000,-127.923751
23,12,58,0.000000,-118.162404
23,13,0,0.000000,-112.061682
23,13,2,0.000000,-121.170152
23,13,4,0.000000,-115.723487
23,13,6,0.000000,-126.944573
23,13,8,0.000000,-120.960248
23,13,10,0.000000,-121.433785
23,13,12,0.000000,-109.737333
23,13,14,0.000000,-125.209256
23,13,16,0.000000,-116.761219
23,13,18,0.000000,-114.004660
23,13,20,0.000000,-114.541498
23,13,22,0.000000,-117.920063
23,13,24,0.000000,-120.364911
23,13,26,0.000000,-123.145513
23,13,28,0.000000,-133.292736
23,13,30,0.000000,-113.048502
23,13,32,0.000000,-117.598902
23,13,34,0.000000,-115.354962
23,13,36,0.000000,-116.604871
23,13,38,0.000000,-118.356667
23,13,40,0.000000,-117.965465
23,13,42,0.000000,-114.741141
23,13,44,0.000000,-119.309281
23,13,46,0.000000,-120.247582
23,13,48,0.000000,-121.989020
23,13,50,0.000000,-120.112361
23,13,52,0.000000,-112.616378
23,13,54,0.000000,-113.767286
23,13,56,0.000000,-115.062499
23,13,58,0.000000,-120.121470
23,14,0,0.000000,-115.470505
23,14,2,0.000000,-115.087276
23,14,4,0.000000,-117.044797
23,14,6,0.000000,-119.802962
23,14,8,0.000000,-119.139073
23,14,10,0.000000,-115.808264
23,14,12,0.000000,-128.709936
23,14,14,0.000000,-119.306816
23,14,16,0.000000,-116.710450
23,14,18,0.000000,-116.538939
23,14,20,0.000000,-123.322491
23,14,22,0.000000,-123.288105
23,14,24,0.000000,-118.676996
23,14,26,0.000000,-119.631583
23,14,28,0.000000,-116.836625
23,14,30,0.000000,-134.731521
23,14,32,0.000000,-116.508998
23,14,34,0.000000,-127.947876
23,14,36,0.000000,-121.205565
23,14,38,0.000000,-115.263111
23,14,40,0.000000,-116.105174
23,14,42,0.000000,-114.192926
23,14,44,0.000000,-114.718239
23,14,46,0.000000,-126.859607
23,14,48,0.000000,-123.214126
23,14,50,0.000000,-119.459519
23,14,52,0.000000,-119.412579
23,14,54,0.000000,-115.412561
23,14,56,0.000000,-114.045636
23,14,58,0.000000,-118.209537
23,15,0,0.000000,-121.780721
23,15,2,0.000000,-114.955219
23,15,4,0.000000,-132.957729
23,15,6,0.000000,-112.762010
23,15,8,0.000000,-113.970424
23,15,10,0.000000,-118.541302
23,15,12,0.000000,-120.236601
23,15,14,0.000000,-122.246405
23,15,16,0.000000,-121.475233
23,15,18,0.000000,-113.166775
23,15,20,0.000000,-114.770412
23,15,22,0.000000,-119.110580
23,15,24,0.000000,-117.780964
23,15,26,0.000000,-121.932990
23,15,28,0.000000,-121.128633
23,15,30,0.000000,-119.997424
23,15,32,0.000000,-123.194591
23,15,34,0.000000,-113.877049
23,15,36,0.000000,-130.780581
23,15,38,0.000000,-118.225881
23,15,40,0.000000,-112.425927
23,15,42,0.000000,-121.132469
23,15,44,0.000000,-123.666724
23,15,46,0.000000,-125.600779
23,15,48,0.000000,-117.147755
23,15,50,0.000000,-114.586150
23,15,52,0.000000,-125.752148
23,15,54,0.000000,-115.550063
23,15,56,0.000000,-117.327250
23,15,58,0.000000,-124.274287
23,16,0,0.000000,-124.105200
23,16,2,0.000000,-124.189202
23,16,4,0.000000,-133.474031
23,16,6,0.000000,-127.659054
23,16,8,0.000000,-134.703673
23,16,10,0.000000,-122.687458
23,16,12,0.000000,-123.981887
23,16,14,0.000000,-125.483211
23,16,16,0.000000,-114.685683
23,16,18,0.000000,-119.258556
23,16,20,0.000000,-120.957551
23,16,22,0.000000,-120.980321
23,16,24,0.000000,-128.852556
23,16,26,0.000000,-115.231621
23,16,28,0.000000,-118.563561
23,16,30,0.000000,-114.887428
23,16,32,0.000000,-115.622865
23,16,34,0.000000,-120.687879
23,16,36,0.000000,-122.244158
23,16,38,0.000000,-134.777336
23,16,40,0.000000,-118.006386
23,16,42,0.000000,-123.304990
23,16,44,0.000000,-117.434489
23,16,46,0.000000,-116.601605
23,16,48,0.000000,-118.502320
23,16,50,0.000000,-124.110776
23,16,52,0.000000,-118.685565
23,16,54,0.000000,-111.388989
23,16,56,0.000000,-114.038977
23,16,58,0.000000,-112.634128
23,17,0,0.000000,-117.009575
23,17,2,0.000000,-121.770958
23,17,4,0.000000,-123.508117
23,17,6,0.000000,-119.774400
23,17,8,0.000000,-125.635530
23,17,10,0.000000,-120.011008
23,17,12,0.000000,-123.207613
23,17,14,0.000000,-114.686620
23,17,16,0.000000,-118.421417
23,17,18,0.000000,-115.367767
23,17,20,0.000000,-118.543534
23,17,22,0.000000,-118.076339
23,17,24,0.000000,-119.600367
23,17,26,0.000000,-114.622373
23,17,28,0.000000,-114.056358
23,17,30,0.000000,-118.749626
23,17,32,0.000000,-125.458939
23,17,34,0.000000,-115.244150
23,17,36,0.000000,-132.919796
23,17,38,0.000000,-106.639333
23,17,40,0.000000,-113.621519
23,17,42,0.000000,-130.061003
23,17,44,0.000000,-119.002033
23,17,46,0.000000,-126.809976
23,17,48,0.000000,-122.881091
23,17,50,0.000000,-112.506686
23,17,52,0.000000,-116.481187
23,17,54,0.000000,-117.910138
23,17,56,0.000000,-123.495217
23,17,58,0.000000,-118.038037
23,18,0,0.000000,-122.619211
23,18,2,0.000000,-127.880237
23,18,4,0.000000,-115.773115
23,18,6,0.000000,-127.361587
23,18,8,0.000000,-119.731971
23,18,10,0.000000,-118.974919
23,18,12,0.000000,-113.555061
23,18,14,0.000000,-124.550771
23,18,16,0.000000,-109.141898
23,18,18,0.000000,-118.715821
23,18,20,0.000000,-126.715795
23,18,22,0.000000,-112.258620
23,18,24,0.000000,-112.266554
23,18,26,0.000000,-117.780875
23,18,28,0.000000,-119.904235
23,18,30,0.000000,-117.369226
23,18,32,0.000000,-125.303618
23,18,34,0.000000,-117.666251
23,18,36,0.000000,-120.594713
23,18,38,0.000000,-117.946724
23,18,40,0.000000,-116.535875
23,18,42,0.000000,-117.607314
23,18,44,0.000000,-115.429000
23,18,46,0.000000,-115.270034
23,18,48,0.000000,-121.386729
23,18,50,0.000000,-120.128346
23,18,52,0.000000,-122.658504
23,18,54,0.000000,-117.190729
23,18,56,0.000000,-117.840697
23,18,58,0.000000,-118.391980
23,19,0,0.000000,-115.798029
23,19,2,0.000000,-118.137847
23,19,4,0.000000,-113.783293
23,19,6,0.000000,-110.846066
23,19,8,0.000000,-117.705906
23,19,10,0.000000,-119.932303
23,19,12,0.000000,-113.321470
23,19,14,0.000000,-118.103742
23,19,16,0.000000,-121.315016
23,19,18,0.000000,-111.471887
23,19,20,0.000000,-115.843347
23,19,22,0.000000,-119.044148
23,19,24,0.000000,-116.806689
23,19,26,0.000000,-123.345875
23,19,28,0.000000,-126.721817
23,19,30,0.000000,-119.113776
23,19,32,0.000000,-121.849433
23,19,34,0.000000,-119.236499
23,19,36,0.000000,-114.681715
23,19,38,0.000000,-112.756224
23,19,40,0.000000,-112.674934
23,19,42,0.000000,-113.438059
23,19,44,0.000000,-118.242272
23,19,46,0.000000,-115.353957
23,19,48,0.000000,-114.472543
23,19,50,0.000000,-116.615017
23,19,52,0.000000,-120.090222
23,19,54,0.000000,-116.651092
23,19,56,0.000000,-124.041512
23,19,58,0.000000,-112.779089
23,20,0,0.000000,-125.635916
23,20,2,0.000000,-110.866784
23,20,4,0.000000,-125.739192
23,20,6,0.000000,-122.436217
23,20,8,0.000000,-125.738157
23,20,10,0.000000,-116.345384
23,20,12,0.000000,-127.332194
23,20,14,0.000000,-110.276575
23,20,16,0.000000,-114.548831
23,20,18,0.000000,-114.815174
23,20,20,0.000000,-119.922328
23,20,22,0.000000,-120.013502
23,20,24,0.000000,-116.973056
23,20,26,0.000000,-118.435268
23,20,28,0.000000,-128.167568
23,20,30,0.000000,-113.537406
23,20,32,0.000000,-112.127843
23,20,34,0.000000,-115.031497
23,20,36,0.000000,-119.579354
23,20,38,0.000000,-112.930791
23,20,40,0.000000,-120.356542
23,20,42,0.000000,-126.578017
23,20,44,0.000000,-129.495485
23,20,46,0.000000,-112.665335
23,20,48,0.000000,-120.271491
23,20,50,0.000000,-129.682757
23,20,52,0.000000,-124.919290
23,20,54,0.000000,-121.614103
23,20,56,0.000000,-111.966678
23,20,58,0.000000,-118.404774
23,21,0,0.000000,-129.689852
23,21,2,0.000000,-116.858479
23,21,4,0.000000,-118.302200
23,21,6,0.000000,-115.496511
23,21,8,0.000000,-123.276109
23,21,10,0.000000,-115.075469
23,21,12,0.000000,-114.274748
23,21,14,0.000000,-130.407138
23,21,16,0.000000,-136.541257
23,21,18,0.000000,-116.979302
23,21,20,0.000000,-117.225035
23,21,22,0.000000,-122.536940
23,21,24,0.000000,-120.553962
23,21,26,0.000000,-113.634236
23,21,28,0.000000,-135.172478
23,21,30,0.000000,-119.162695
23,21,32,0.000000,-127.222883
23,21,34,0.000000,-124.625596
23,21,36,0.000000,-117.462877
23,21,38,0.000000,-115.118417
23,21,40,0.000000,-119.449574
23,21,42,0.000000,-125.226472
23,21,44,0.000000,-115.112561
23,21,46,0.000000,-119.285585
23,21,48,0.000000,-117.821451
23,21,50,0.000000,-122.426817
23,21,52,0.000000,-120.976822
23,21,54,0.000000,-109.611561
23,21,56,0.000000,-121.578375
23,21,58,0.000000,-115.088545
23,22,0,0.000000,-126.941980
23,22,2,0.000000,-116.297666
23,22,4,0.000000,-121.106765
23,22,6,0.000000,-119.139853
23,22,8,0.000000,-122.944124
23,22,10,0.000000,-127.544636
23,22,12,0.000000,-110.329190
23,22,14,0.000000,-142.916216
23,22,16,0.000000,-122.871192
23,22,18,0.000000,-119.868133
23,22,20,0.000000,-114.275002
23,22,22,0.000000,-120.058268
23,22,24,0.000000,-119.720226
23,22,26,0.000000,-122.705719
23,22,28,0.000000,-122.204673
23,22,30,0.000000,-123.559660
23,22,32,0.000000,-124.188798
23,22,34,0.000000,-113.351273
23,22,36,0.000000,-115.374895
23,22,38,0.000000,-119.876232
23,22,40,0.000000,-122.257890
23,22,42,0.000000,-113.632201
23,22,44,0.000000,-121.715912
23,22,46,0.000000,-117.520258
23,22,48,0.000000,-114.916742
23,22,50,0.000000,-125.903935
23,22,52,0.000000,-112.624578
23,22,54,0.000000,-122.178226
23,22,56,0.000000,-120.828060
23,22,58,0.000000,-114.509729
23,23,0,0.000000,-110.391506
23,23,2,0.000000,-124.957732
23,23,4,0.000000,-127.705502
23,23,6,0.000000,-119.848193
23,23,8,0.000000,-117.064379
23,23,10,0.000000,-129.645761
23,23,12,0.000000,-120.562035
23,23,14,0.000000,-122.890013
23,23,16,0.000000,-122.736587
23,23,18,0.000000,-110.010084
23,23,20,0.000000,-112.313125
23,23,22,0.000000,-119.209053
23,23,24,0.000000,-118.886347
23,23,26,0.000000,-118.206094
23,23,28,0.000000,-116.219331
23,23,30,0.000000,-117.749019
23,23,32,0.000000,-123.822251
23,23,34,0.000000,-109.508602
23,23,36,0.000000,-116.242370
23,23,38,0.000000,-117.315272
23,23,40,0.000000,-123.274856
23,23,42,0.000000,-121.005428
23,23,44,0.000000,-116.716898
23,23,46,0.000000,-125.981486
23,23,48,0.000000,-124.707180
23,23,50,0.000000,-111.215989
23,23,52,0.000000,-126.258057
23,23,54,0.000000,-118.757146
23,23,56,0.000000,-127.800794
23,23,58,0.000000,-125.254804
23,24,0,0.000000,-122.087804
23,24,2,0.000000,-123.721068
23,24,4,0.000000,-134.340332
23,24,6,0.000000,-125.660331
23,24,8,0.000000,-123.704652
23,24,10,0.000000,-112.808567
23,24,12,0.000000,-119.672331
23,24,14,0.000000,-121.966026
23,24,16,0.000000,-120.354588
23,24,18,0.000000,-119.255416
23,24,20,0.000000,-126.300475
23,24,22,0.000000,-116.704115
23,24,24,0.000000,-115.216005
23,24,26,0.000000,-108.362292
23,24,28,0.000000,-125.732181
23,24,30,0.000000,-117.951827
23,24,32,0.000000,-111.547349
23,24,34,0.000000,-122.769744
23,24,36,0.000000,-122.691521
23,24,38,0.000000,-115.670084
23,24,40,0.000000,-117.208142
23,24,42,0.000000,-115.590811
23,24,44,0.000000,-114.767765
23,24,46,0.000000,-125.337686
23,24,48,0.000000,-122.623201
23,24,50,0.000000,-121.215022
23,24,52,0.000000,-116.477000
23,24,54,0.000000,-118.204753
23,24,56,0.000000,-116.696758
23,24,58,0.000000,-115.180483
23,25,0,0.000000,-116.360365
23,25,2,0.000000,-114.304325
23,25,4,0.000000,-116.022721
23,25,6,0.000000,-116.742356
23,25,8,0.000000,-116.750629
23,25,10,0.000000,-127.068680
23,25,12,0.000000,-117.655106
23,25,14,0.000000,-116.540048
23,25,16,0.000000,-126.135166
23,25,18,0.000000,-118.214840
23,25,20,0.000000,-115.052579
23,25,22,0.000000,-120.698789
23,25,24,0.000000,-118.311552
23,25,26,0.000000,-114.070902
23,25,28,0.000000,-120.951225
23,25,30,0.000000,-120.592819
23,25,32,0.000000,-130.339708
23,25,34,0.000000,-118.725191
23,25,36,0.000000,-120.955435
23,25,38,0.000000,-113.921707
23,25,40,0.000000,-118.050927
23,25,42,0.000000,-116.890828
23,25,44,0.000000,-125.849648
23,25,46,0.000000,-119.892538
23,25,48,0.000000,-118.606357
23,25,50,0.000000,-122.961602
23,25,52,0.000000,-112.662236
23,25,54,0.000000,-123.008749
23,25,56,0.000000,-113.867544
23,25,58,0.000000,-111.483819
23,26,0,0.000000,-113.090992
23,26,2,0.000000,-116.628871
23,26,4,0.000000,-117.341703
23,26,6,0.000000,-112.586708
23,26,8,0.000000,-119.924278
23,26,10,0.000000,-111.337363
23,26,12,0.000000,-114.906010
23,26,14,0.000000,-115.810272
23,26,16,0.000000,-125.079324
23,26,18,0.000000,-119.387815
23,26,20,0.000000,-128.069791
23,26,22,0.000000,-116.194717
23,26,24,0.000000,-120.041393
23,26,26,0.000000,-120.144722
23,26,28,0.000000,-120.258913
23,26,30,0.000000,-125.527868
23,26,32,0.000000,-118.157110
23,26,34,0.000000,-113.867936
23,26,36,0.000000,-121.734653
23,26,38,0.000000,-113.947863
23,26,40,0.000000,-117.849784
23,26,42,0.000000,-126.793122
23,26,44,0.000000,-123.894609
23,26,46,0.000000,-114.398077
23,26,48,0.000000,-136.922599
23,26,50,0.000000,-120.958300
23,26,52,0.000000,-119.222765
23,26,54,0.000000,-118.170986
23,26,56,0.000000,-116.766744
23,26,58,0.000000,-117.411690
23,27,0,0.000000,-124.871429
23,27,2,0.000000,-118.942828
23,27,4,0.000000,-117.113842
23,27,6,0.000000,-112.788776
23,27,8,0.000000,-115.785163
23,27,10,0.000000,-120.926362
23,27,12,0.000000,-115.798607
23,27,14,0.000000,-130.050559
23,27,16,0.000000,-124.829651
23,27,18,0.000000,-113.795954
23,27,20,0.000000,-112.752861
23,27,22,0.000000,-114.108503
