hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-109.922244
23,0,2,0.000000,-110.066223
23,0,4,0.000000,-107.208288
23,0,6,0.000000,-106.558393
23,0,8,0.000000,-107.849697
23,0,10,0.000000,-107.994771
23,0,12,0.000000,-108.960793
23,0,14,0.000000,-106.443536
23,0,16,0.000000,-107.801280
23,0,18,0.000000,-109.913445
23,0,20,0.000000,-108.456229
23,0,22,0.000000,-107.200294
23,0,24,0.000000,-108.552014
23,0,26,0.000000,-107.378947
23,0,28,0.000000,-106.302368
23,0,30,0.000000,-107.710666
23,0,32,0.000000,-106.825269
23,0,34,0.000000,-107.376049
23,0,36,0.000000,-106.933116
23,0,38,0.000000,-109.082086
23,0,40,0.000000,-109.485470
23,0,42,0.000000,-107.809545
23,0,44,0.000000,-106.502997
23,0,46,0.000000,-108.039295
23,0,48,0.000000,-106.774205
23,0,50,0.000000,-107.607586
23,0,52,0.000000,-109.105671
23,0,54,0.000000,-106.867527
23,0,56,0.000000,-107.531334
23,0,58,0.000000,-107.518463
23,1,0,0.000000,-109.377266
23,1,2,0.000000,-107.777313
23,1,4,0.000000,-108.055683
23,1,6,0.000000,-105.865036
23,1,8,0.000000,-108.028707
23,1,10,0.000000,-106.120912
23,1,12,0.000000,-108.141840
23,1,14,0.000000,-107.661250
23,1,16,0.000000,-108.073282
23,1,18,0.000000,-109.583535
23,1,20,0.000000,-107.374242
23,1,22,0.000000,-107.984595
23,1,24,0.000000,-109.550581
23,1,26,0.000000,-110.423073
23,1,28,0.000000,-106.221806
23,1,30,0.000000,-107.223546
23,1,32,0.000000,-108.479701
23,1,34,0.000000,-106.740020
23,1,36,0.000000,-108.796148
23,1,38,0.000000,-106.509430
23,1,40,0.000000,-109.507657
23,1,42,0.000000,-107.855697
23,1,44,0.000000,-106.388989
23,1,46,0.000000,-109.759904
23,1,48,0.000000,-106.716431
23,1,50,0.000000,-108.790229
23,1,52,0.000000,-103.354691
23,1,54,0.000000,-106.959277
23,1,56,0.000000,-109.900056
23,1,58,0.000000,-108.697109
23,2,0,0.000000,-108.204671
23,2,2,0.000000,-107.668959
23,2,4,0.000000,-107.442583
23,2,6,0.000000,-107.177247
23,2,8,0.000000,-106.515359
23,2,10,0.000000,-106.015397
23,2,12,0.000000,-104.926982
23,2,14,0.000000,-107.074656
23,2,16,0.000000,-107.570759
23,2,18,0.000000,-107.112870
23,2,20,0.000000,-107.327630
23,2,22,0.000000,-109.646443
23,2,24,0.000000,-107.647684
23,2,26,0.000000,-109.767105
23,2,28,0.000000,-105.607779
23,2,30,0.000000,-108.875546
23,2,32,0.000000,-106.301121
23,2,34,0.000000,-105.511033
23,2,36,0.000000,-110.868668
23,2,38,0.000000,-109.280799
23,2,40,0.000000,-109.154327
23,2,42,0.000000,-108.885164
23,2,44,0.000000,-109.339822
23,2,46,0.000000,-109.006202
23,2,48,0.000000,-107.412131
23,2,50,0.000000,-106.802622
23,2,52,0.000000,-107.726019
23,2,54,0.000000,-110.226401
23,2,56,0.000000,-109.677116
23,2,58,0.000000,-108.012735
23,3,0,0.000000,-108.507976
23,3,2,0.000000,-108.453818
23,3,4,0.000000,-108.656217
23,3,6,0.000000,-107.492745
23,3,8,0.000000,-108.486279
23,3,10,0.000000,-107.791329
23,3,12,0.000000,-107.522628
23,3,14,0.000000,-109.649165
23,3,16,0.000000,-111.379765
23,3,18,0.000000,-108.809807
23,3,20,0.000000,-110.235275
23,3,22,0.000000,-110.029186
23,3,24,0.000000,-107.311971
23,3,26,0.000000,-109.276155
23,3,28,0.000000,-105.808257
23,3,30,0.000000,-109.576871
23,3,32,0.000000,-106.436825
23,3,34,0.000000,-104.636934
23,3,36,0.000000,-109.950912
23,3,38,0.000000,-105.678033
23,3,40,0.000000,-108.571792
23,3,42,0.000000,-108.413542
23,3,44,0.000000,-109.614684
23,3,46,0.000000,-109.387623
23,3,48,0.000000,-107.275179
23,3,50,0.000000,-109.206188
23,3,52,0.000000,-105.445554
23,3,54,0.000000,-109.352073
23,3,56,0.000000,-107.698970
23,3,58,0.000000,-105.644335
23,4,0,0.000000,-105.702719
23,4,2,0.000000,-107.844041
23,4,4,0.000000,-107.524637
23,4,6,0.000000,-109.286751
23,4,8,0.000000,-105.959343
23,4,10,0.000000,-108.874611
23,4,12,0.000000,-105.807601
23,4,14,0.000000,-107.861911
23,4,16,0.000000,-107.148720
23,4,18,0.000000,-106.990009
23,4,20,0.000000,-109.129455
23,4,22,0.000000,-106.694383
23,4,24,0.000000,-106.099171
23,4,26,0.000000,-107.554298
23,4,28,0.000000,-108.579219
23,4,30,0.000000,-107.642254
23,4,32,0.000000,-106.080639
23,4,34,0.000000,-107.517037
23,4,36,0.000000,-108.890709
23,4,38,0.000000,-107.095606
23,4,40,0.000000,-108.152022
23,4,42,0.000000,-108.016017
23,4,44,0.000000,-107.527525
23,4,46,0.000000,-107.598269
23,4,48,0.000000,-109.425049
23,4,50,0.000000,-107.688955
23,4,52,0.000000,-107.341907
23,4,54,0.000000,-108.894387
23,4,56,0.000000,-110.992361
23,4,58,0.000000,-109.605709
23,5,0,0.000000,-107.370633
23,5,2,0.000000,-106.855721
23,5,4,0.000000,-108.771287
23,5,6,0.000000,-105.685955
23,5,8,0.000000,-106.723604
23,5,10,0.000000,-108.835156
23,5,12,0.000000,-109.639230
23,5,14,0.000000,-108.285935
23,5,16,0.000000,-105.743302
23,5,18,0.000000,-107.869160
23,5,20,0.000000,-106.564635
23,5,22,0.000000,-108.345699
23,5,24,0.000000,-108.974673
23,5,26,0.000000,-107.089952
23,5,28,0.000000,-108.489349
23,5,30,0.000000,-109.096936
23,5,32,0.000000,-107.135712
23,5,34,0.000000,-109.473278
23,5,36,0.000000,-108.976071
23,5,38,0.000000,-110.864991
23,5,40,0.000000,-107.248966
23,5,42,0.000000,-109.441220
23,5,44,0.000000,-110.400551
23,5,46,0.000000,-109.487655
23,5,48,0.000000,-103.231479
23,5,50,0.000000,-110.331325
23,5,52,0.000000,-110.863223
23,5,54,0.000000,-108.978420
23,5,56,0.000000,-107.669663
23,5,58,0.000000,-107.191284
23,6,0,0.000000,-107.547121
23,6,2,0.000000,-107.594871
23,6,4,0.000000,-107.668923
23,6,6,0.000000,-106.850408
23,6,8,0.000000,-108.451173
23,6,10,0.000000,-109.181980
23,6,12,0.000000,-108.833891
23,6,14,0.000000,-108.304852
23,6,16,0.000000,-105.825278
23,6,18,0.000000,-108.035642
23,6,20,0.000000,-108.243267
23,6,22,0.000000,-107.315758
23,6,24,0.000000,-107.970883
23,6,26,0.000000,-105.943054
23,6,28,0.000000,-108.483127
23,6,30,0.000000,-106.350438
23,6,32,0.000000,-109.004852
23,6,34,0.000000,-110.198047
23,6,36,0.000000,-108.077291
23,6,38,0.000000,-107.867243
23,6,40,0.000000,-106.932661
23,6,42,0.000000,-109.076237
23,6,44,0.000000,-107.860233
23,6,46,0.000000,-108.778488
23,6,48,0.000000,-106.149068
23,6,50,0.000000,-108.072749
23,6,52,0.000000,-107.429798
23,6,54,0.000000,-109.268165
23,6,56,0.000000,-108.312102
23,6,58,0.000000,-108.146979
23,7,0,0.000000,-107.850084
23,7,2,0.000000,-108.983120
23,7,4,0.000000,-106.035279
23,7,6,0.000000,-109.022637
23,7,8,0.000000,-109.425194
23,7,10,0.000000,-106.465169
23,7,12,0.000000,-108.931714
23,7,14,0.000000,-110.718766
23,7,16,0.000000,-106.688686
23,7,18,0.000000,-108.855807
23,7,20,0.000000,-108.504101
23,7,22,0.000000,-107.524077
23,7,24,0.000000,-101.302241
23,7,26,0.000000,-106.981710
23,7,28,0.000000,-108.664334
23,7,30,0.000000,-106.623110
23,7,32,0.000000,-109.701665
23,7,34,0.000000,-103.938605
23,7,36,0.000000,-108.206817
23,7,38,0.000000,-107.690652
23,7,40,0.000000,-106.790830
23,7,42,0.000000,-108.937088
23,7,44,0.000000,-110.527620
23,7,46,0.000000,-107.905678
23,7,48,0.000000,-108.833224
23,7,50,0.000000,-107.468607
23,7,52,0.000000,-110.150419
23,7,54,0.000000,-107.368939
23,7,56,0.000000,-108.718642
23,7,58,0.000000,-106.313432
23,8,0,0.000000,-109.410528
23,8,2,0.000000,-106.987771
23,8,4,0.000000,-106.602730
23,8,6,0.000000,-108.008190
23,8,8,0.000000,-108.727904
23,8,10,0.000000,-105.681847
23,8,12,0.000000,-110.828795
23,8,14,0.000000,-107.662409
23,8,16,0.000000,-106.973004
23,8,18,0.000000,-108.532252
23,8,20,0.000000,-107.607470
23,8,22,0.000000,-108.045290
23,8,24,0.000000,-107.464343
23,8,26,0.000000,-107.034163
23,8,28,0.000000,-107.909392
23,8,30,0.000000,-107.831061
23,8,32,0.000000,-106.813783
23,8,34,0.000000,-108.143333
23,8,36,0.000000,-105.747271
23,8,38,0.000000,-106.903460
23,8,40,0.000000,-105.862066
23,8,42,0.000000,-107.749679
23,8,44,0.000000,-108.504044
23,8,46,0.000000,-106.868491
23,8,48,0.000000,-109.550062
23,8,50,0.000000,-106.678300
23,8,52,0.000000,-109.365770
23,8,54,0.000000,-106.316932
23,8,56,0.000000,-108.577782
23,8,58,0.000000,-105.168663
23,9,0,0.000000,-108.358217
23,9,2,0.000000,-108.093338
23,9,4,0.000000,-109.800141
23,9,6,0.000000,-108.636360
23,9,8,0.000000,-108.938097
23,9,10,0.000000,-109.211784
23,9,12,0.000000,-109.362471
23,9,14,0.000000,-105.346917
23,9,16,0.000000,-107.223288
23,9,18,0.000000,-107.463467
23,9,20,0.000000,-107.433510
23,9,22,0.000000,-108.005462
23,9,24,0.000000,-107.678127
23,9,26,0.000000,-104.988736
23,9,28,0.000000,-106.419425
23,9,30,0.000000,-107.082865
23,9,32,0.000000,-108.582827
23,9,34,0.000000,-108.298952
23,9,36,0.000000,-107.345573
23,9,38,0.000000,-108.525392
23,9,40,0.000000,-110.202389
23,9,42,0.000000,-105.370556
23,9,44,0.000000,-108.366391
23,9,46,0.000000,-109.789861
23,9,48,0.000000,-107.287405
23,9,50,0.000000,-108.251119
23,9,52,0.000000,-106.998474
23,9,54,0.000000,-107.678284
23,9,56,0.000000,-107.346405
23,9,58,0.000000,-107.203619
23,10,0,0.000000,-106.803539
23,10,2,0.000000,-107.901619
23,10,4,0.000000,-105.514333
23,10,6,0.000000,-109.544557
23,10,8,0.000000,-107.546419
23,10,10,0.000000,-107.398212
23,10,12,0.000000,-107.975874
23,10,14,0.000000,-109.068928
23,10,16,0.000000,-108.419684
23,10,18,0.000000,-110.489803
23,10,20,0.000000,-109.761510
23,10,22,0.000000,-109.435945
23,10,24,0.000000,-109.126582
23,10,26,0.000000,-109.745599
23,10,28,0.000000,-110.798020
23,10,30,0.000000,-108.981729
23,10,32,0.000000,-107.240107
23,10,34,0.000000,-109.548118
23,10,36,0.000000,-106.163323
23,10,38,0.000000,-106.784196
23,10,40,0.000000,-108.337865
23,10,42,0.000000,-107.547844
23,10,44,0.000000,-107.755905
23,10,46,0.000000,-106.792586
23,10,48,0.000000,-106.762292
23,10,50,0.000000,-105.121767
23,10,52,0.000000,-109.376921
23,10,54,0.000000,-109.747079
23,10,56,0.000000,-107.781652
23,10,58,0.000000,-107.789701
23,11,0,0.000000,-106.521366
23,11,2,0.000000,-108.388739
23,11,4,0.000000,-107.052321
23,11,6,0.000000,-108.580474
23,11,8,0.000000,-104.476234
23,11,10,0.000000,-109.033764
23,11,12,0.000000,-104.121043
23,11,14,0.000000,-107.007937
23,11,16,0.000000,-108.066339
23,11,18,0.000000,-107.758173
23,11,20,0.000000,-109.533639
23,11,22,0.000000,-109.894153
23,11,24,0.000000,-107.480422
23,11,26,0.000000,-107.885045
23,11,28,0.000000,-108.405508
23,11,30,0.000000,-108.008068
23,11,32,0.000000,-108.421008
23,11,34,0.000000,-110.101906
23,11,36,0.000000,-105.852979
23,11,38,0.000000,-106.971769
23,11,40,0.000000,-109.356891
23,11,42,0.000000,-107.503348
23,11,44,0.000000,-110.062687
23,11,46,0.000000,-107.703310
23,11,48,0.000000,-108.621206
23,11,50,0.000000,-107.716582
23,11,52,0.000000,-106.593833
23,11,54,0.000000,-106.782672
23,11,56,0.000000,-105.692073
23,11,58,0.000000,-106.603544
23,12,0,0.000000,-109.715219
23,12,2,0.000000,-108.055685
23,12,4,0.000000,-107.996700
23,12,6,0.000000,-108.487486
23,12,8,0.000000,-110.242691
23,12,10,0.000000,-108.069331
23,12,12,0.000000,-107.585756
23,12,14,0.000000,-109.204817
23,12,16,0.000000,-107.956756
23,12,18,0.000000,-108.187055
23,12,20,0.000000,-109.335316
23,12,22,0.000000,-108.578144
23,12,24,0.000000,-107.392454
23,12,26,0.000000,-108.066409
23,12,28,0.000000,-109.301085
23,12,30,0.000000,-106.640855
23,12,32,0.000000,-107.578820
23,12,34,0.000000,-108.919891
23,12,36,0.000000,-105.473806
23,12,38,0.000000,-106.683930
23,12,40,0.000000,-105.543222
23,12,42,0.000000,-104.910244
23,12,44,0.000000,-107.194629
23,12,46,0.000000,-108.514668
23,12,48,0.000000,-107.588796
23,12,50,0.000000,-109.053759
23,12,52,0.000000,-108.738149
23,12,54,0.000000,-107.892789
23,12,56,0.000000,-108.321384
23,12,58,0.000000,-109.209218
23,13,0,0.000000,-109.406364
23,13,2,0.000000,-106.900424
23,13,4,0.000000,-103.696184
23,13,6,0.000000,-107.971007
23,13,8,0.000000,-107.699953
23,13,10,0.000000,-108.065504
23,13,12,0.000000,-108.171849
23,13,14,0.000000,-109.055812
23,13,16,0.000000,-108.297283
23,13,18,0.000000,-110.262778
23,13,20,0.000000,-105.384903
23,13,22,0.000000,-108.469722
23,13,24,0.000000,-107.372126
23,13,26,0.000000,-106.805739
23,13,28,0.000000,-107.878362
23,13,30,0.000000,-107.698990
23,13,32,0.000000,-107.233642
23,13,34,0.000000,-107.946819
23,13,36,0.000000,-108.956804
23,13,38,0.000000,-108.485348
23,13,40,0.000000,-108.998816
23,13,42,0.000000,-108.024053
23,13,44,0.000000,-107.703501
23,13,46,0.000000,-109.776304
23,13,48,0.000000,-106.660089
23,13,50,0.000000,-108.785203
23,13,52,0.000000,-106.154563
23,13,54,0.000000,-107.542098
23,13,56,0.000000,-108.669426
23,13,58,0.000000,-107.183443
23,14,0,0.000000,-107.113783
23,14,2,0.000000,-107.771269
23,14,4,0.000000,-107.367705
23,14,6,0.000000,-109.945560
23,14,8,0.000000,-108.631767
23,14,10,0.000000,-107.591978
23,14,12,0.000000,-108.368684
23,14,14,0.000000,-106.522404
23,14,16,0.000000,-105.690757
23,14,18,0.000000,-110.307852
23,14,20,0.000000,-107.990360
23,14,22,0.000000,-106.461284
23,14,24,0.000000,-107.375216
23,14,26,0.000000,-108.130793
23,14,28,0.000000,-109.388408
23,14,30,0.000000,-107.699176
23,14,32,0.000000,-108.681026
23,14,34,0.000000,-108.082190
23,14,36,0.000000,-108.917125
23,14,38,0.000000,-107.878640
23,14,40,0.000000,-108.536065
23,14,42,0.000000,-109.903001
23,14,44,0.000000,-107.096138
23,14,46,0.000000,-107.454791
23,14,48,0.000000,-108.434100
23,14,50,0.000000,-104.279420
23,14,52,0.000000,-107.806850
23,14,54,0.000000,-107.207586
23,14,56,0.000000,-109.191089
23,14,58,0.000000,-108.948812
23,15,0,0.000000,-106.959607
23,15,2,0.000000,-106.678553
23,15,4,0.000000,-107.454365
23,15,6,0.000000,-107.961593
23,15,8,0.000000,-110.352864
23,15,10,0.000000,-107.346598
23,15,12,0.000000,-108.725235
23,15,14,0.000000,-105.782558
23,15,16,0.000000,-107.795343
23,15,18,0.000000,-108.153312
23,15,20,0.000000,-106.516605
23,15,22,0.000000,-106.814988
23,15,24,0.000000,-110.315748
23,15,26,0.000000,-106.576423
23,15,28,0.000000,-106.510228
23,15,30,0.000000,-108.061439
23,15,32,0.000000,-108.702461
23,15,34,0.000000,-109.638997
23,15,36,0.000000,-106.515275
23,15,38,0.000000,-104.689207
23,15,40,0.000000,-107.472401
23,15,42,0.000000,-107.451951
23,15,44,0.000000,-106.738992
23,15,46,0.000000,-107.325366
23,15,48,0.000000,-109.891375
23,15,50,0.000000,-108.095317
23,15,52,0.000000,-108.124933
23,15,54,0.000000,-104.996287
23,15,56,0.000000,-107.436001
23,15,58,0.000000,-108.602938
23,16,0,0.000000,-109.571587
23,16,2,0.000000,-108.023996
23,16,4,0.000000,-105.875480
23,16,6,0.000000,-106.181984
23,16,8,0.000000,-108.543384
23,16,10,0.000000,-108.476463
23,16,12,0.000000,-107.354809
23,16,14,0.000000,-106.479188
23,16,16,0.000000,-108.154994
23,16,18,0.000000,-108.539177
23,16,20,0.000000,-107.955141
23,16,22,0.000000,-107.820045
23,16,24,0.000000,-107.722227
23,16,26,0.000000,-106.014790
23,16,28,0.000000,-106.931254
23,16,30,0.000000,-107.655967
23,16,32,0.000000,-107.016123
23,16,34,0.000000,-108.065922
23,16,36,0.000000,-108.696867
23,16,38,0.000000,-108.898757
23,16,40,0.000000,-106.674149
23,16,42,0.000000,-106.065444
23,16,44,0.000000,-110.080495
23,16,46,0.000000,-107.554707
23,16,48,0.000000,-107.541884
23,16,50,0.000000,-108.950346
23,16,52,0.000000,-106.931565
23,16,54,0.000000,-107.050974
23,16,56,0.000000,-109.357506
23,16,58,0.000000,-108.127341
23,17,0,0.000000,-107.561648
23,17,2,0.000000,-110.885567
23,17,4,0.000000,-110.682510
23,17,6,0.000000,-107.453640
23,17,8,0.000000,-107.297300
23,17,10,0.000000,-109.425783
23,17,12,0.000000,-107.765087
23,17,14,0.000000,-105.710081
23,17,16,0.000000,-108.922878
23,17,18,0.000000,-107.344789
23,17,20,0.000000,-106.585571
23,17,22,0.000000,-109.322231
23,17,24,0.000000,-108.612417
23,17,26,0.000000,-109.255562
23,17,28,0.000000,-107.144096
23,17,30,0.000000,-107.433601
23,17,32,0.000000,-108.748319
23,17,34,0.000000,-108.826114
23,17,36,0.000000,-109.404776
23,17,38,0.000000,-107.164165
23,17,40,0.000000,-106.626419
23,17,42,0.000000,-105.362513
23,17,44,0.000000,-107.544847
23,17,46,0.000000,-108.114692
23,17,48,0.000000,-108.097831
23,17,50,0.000000,-107.665657
23,17,52,0.000000,-106.522578
23,17,54,0.000000,-109.291414
23,17,56,0.000000,-108.236356
23,17,58,0.000000,-107.194440
23,18,0,0.000000,-107.831334
23,18,2,0.000000,-108.235009
23,18,4,0.000000,-107.503178
23,18,6,0.000000,-107.310484
23,18,8,0.000000,-109.280223
23,18,10,0.000000,-106.860832
23,18,12,0.000000,-108.732309
23,18,14,0.000000,-107.450457
23,18,16,0.000000,-106.986143
23,18,18,0.000000,-108.739290
23,18,20,0.000000,-106.304072
23,18,22,0.000000,-107.165726
23,18,24,0.000000,-108.449817
23,18,26,0.000000,-108.716882
23,18,28,0.000000,-104.268627
23,18,30,0.000000,-108.807000
23,18,32,0.000000,-108.261332
23,18,34,0.000000,-108.927860
23,18,36,0.000000,-106.158484
23,18,38,0.000000,-106.018558
23,18,40,0.000000,-108.826740
23,18,42,0.000000,-106.189888
23,18,44,0.000000,-108.004195
23,18,46,0.000000,-107.385258
23,18,48,0.000000,-108.357985
23,18,50,0.000000,-108.542575
23,18,52,0.000000,-108.035986
23,18,54,0.000000,-109.541237
23,18,56,0.000000,-108.301873
23,18,58,0.000000,-106.546488
23,19,0,0.000000,-109.154892
23,19,2,0.000000,-107.351163
23,19,4,0.000000,-108.491163
23,19,6,0.000000,-109.070220
23,19,8,0.000000,-107.998148
23,19,10,0.000000,-105.991117
23,19,12,0.000000,-107.417232
23,19,14,0.000000,-110.706988
23,19,16,0.000000,-107.641589
23,19,18,0.000000,-108.919085
23,19,20,0.000000,-109.905926
23,19,22,0.000000,-109.005195
23,19,24,0.000000,-108.203654
23,19,26,0.000000,-107.410094
23,19,28,0.000000,-108.088461
23,19,30,0.000000,-107.655347
23,19,32,0.000000,-109.118258
23,19,34,0.000000,-108.808567
23,19,36,0.000000,-107.967841
23,19,38,0.000000,-107.432781
23,19,40,0.000000,-109.062964
23,19,42,0.000000,-107.792236
23,19,44,0.000000,-105.943988
23,19,46,0.000000,-109.433301
23,19,48,0.000000,-107.564142
23,19,50,0.000000,-107.388765
23,19,52,0.000000,-108.691494
23,19,54,0.000000,-109.042767
23,19,56,0.000000,-106.343264
23,19,58,0.000000,-110.116020
23,20,0,0.000000,-104.454297
23,20,2,0.000000,-107.472166
23,20,4,0.000000,-108.079203
23,20,6,0.000000,-109.889900
23,20,8,0.000000,-106.584883
23,20,10,0.000000,-106.808361
23,20,12,0.000000,-110.054669
23,20,14,0.000000,-105.519292
23,20,16,0.000000,-108.533177
23,20,18,0.000000,-109.565564
23,20,20,0.000000,-110.187822
23,20,22,0.000000,-107.101624
23,20,24,0.000000,-106.983654
23,20,26,0.000000,-109.533089
23,20,28,0.000000,-107.057634
23,20,30,0.000000,-105.859010
23,20,32,0.000000,-108.320492
23,20,34,0.000000,-110.249906
23,20,36,0.000000,-105.164425
23,20,38,0.000000,-105.957966
23,20,40,0.000000,-107.843854
23,20,42,0.000000,-107.736790
23,20,44,0.000000,-107.068707
23,20,46,0.000000,-109.312063
23,20,48,0.000000,-110.924229
23,20,50,0.000000,-109.288093
23,20,52,0.000000,-109.827159
23,20,54,0.000000,-110.578685
23,20,56,0.000000,-108.150627
23,20,58,0.000000,-110.050792
23,21,0,0.000000,-107.125725
23,21,2,0.000000,-108.142133
23,21,4,0.000000,-106.466386
23,21,6,0.000000,-107.093241
23,21,8,0.000000,-108.039266
23,21,10,0.000000,-106.862750
23,21,12,0.000000,-108.995962
23,21,14,0.000000,-107.024817
23,21,16,0.000000,-107.896590
23,21,18,0.000000,-110.018568
23,21,20,0.000000,-109.063892
23,21,22,0.000000,-107.101334
23,21,24,0.000000,-108.237444
23,21,26,0.000000,-107.407628
23,21,28,0.000000,-107.080039
23,21,30,0.000000,-109.512976
23,21,32,0.000000,-107.739725
23,21,34,0.000000,-107.158316
23,21,36,0.000000,-107.608939
23,21,38,0.000000,-108.677386
23,21,40,0.000000,-106.587194
23,21,42,0.000000,-108.859370
23,21,44,0.000000,-105.011219
23,21,46,0.000000,-105.456452
23,21,48,0.000000,-108.497792
23,21,50,0.000000,-109.352284
23,21,52,0.000000,-108.165080
23,21,54,0.000000,-108.080124
23,21,56,0.000000,-109.503781
23,21,58,0.000000,-107.578643
23,22,0,0.000000,-109.577298
23,22,2,0.000000,-106.658364
23,22,4,0.000000,-109.688797
23,22,6,0.000000,-107.177662
23,22,8,0.000000,-108.421399
23,22,10,0.000000,-107.294902
23,22,12,0.000000,-107.627308
23,22,14,0.000000,-106.463972
23,22,16,0.000000,-108.280417
23,22,18,0.000000,-107.180056
23,22,20,0.000000,-109.246738
23,22,22,0.000000,-106.824165
23,22,24,0.000000,-107.230186
23,22,26,0.000000,-107.270661
23,22,28,0.000000,-109.309921
23,22,30,0.000000,-110.032630
23,22,32,0.000000,-105.301908
23,22,34,0.000000,-108.640143
23,22,36,0.000000,-107.680701
23,22,38,0.000000,-108.959569
23,22,40,0.000000,-109.212029
23,22,42,0.000000,-107.350193
23,22,44,0.000000,-108.639008
23,22,46,0.000000,-109.372007
23,22,48,0.000000,-105.828154
23,22,50,0.000000,-105.405436
23,22,52,0.000000,-108.071651
23,22,54,0.000000,-107.567771
23,22,56,0.000000,-108.064090
23,22,58,0.000000,-107.087371
23,23,0,0.000000,-108.679162
23,23,2,0.000000,-105.379635
23,23,4,0.000000,-109.055996
23,23,6,0.000000,-109.351586
23,23,8,0.000000,-107.829456
23,23,10,0.000000,-108.904280
23,23,12,0.000000,-108.154361
23,23,14,0.000000,-108.877423
23,23,16,0.000000,-108.827096
23,23,18,0.000000,-108.261393
23,23,20,0.000000,-107.349988
23,23,22,0.000000,-106.128963
23,23,24,0.000000,-108.359867
23,23,26,0.000000,-107.412477
23,23,28,0.000000,-107.445491
23,23,30,0.000000,-109.068446
23,23,32,0.000000,-106.011564
23,23,34,0.000000,-110.361960
23,23,36,0.000000,-108.565355
23,23,38,0.000000,-105.382373
23,23,40,0.000000,-109.060538
23,23,42,0.000000,-106.527475
23,23,44,0.000000,-106.286923
23,23,46,0.000000,-108.213759
23,23,48,0.000000,-108.425014
23,23,50,0.000000,-108.019343
23,23,52,0.000000,-107.303370
23,23,54,0.000000,-107.444595
23,23,56,0.000000,-109.464965
23,23,58,0.000000,-108.174897
23,24,0,0.000000,-109.009260
23,24,2,0.000000,-107.584528
23,24,4,0.000000,-106.285686
23,24,6,0.000000,-107.735363
23,24,8,0.000000,-108.140307
23,24,10,0.000000,-107.186723
23,24,12,0.000000,-107.811389
23,24,14,0.000000,-108.827299
23,24,16,0.000000,-106.226145
23,24,18,0.000000,-106.559381
23,24,20,0.000000,-109.783073
23,24,22,0.000000,-104.928327
23,24,24,0.000000,-108.282814
23,24,26,0.000000,-110.446340
23,24,28,0.000000,-108.238882
23,24,30,0.000000,-106.960325
23,24,32,0.000000,-108.133400
23,24,34,0.000000,-106.230689
23,24,36,0.000000,-107.916676
23,24,38,0.000000,-110.085741
23,24,40,0.000000,-107.068214
23,24,42,0.000000,-108.158377
23,24,44,0.000000,-106.594340
23,24,46,0.000000,-107.904868
23,24,48,0.000000,-107.201824
23,24,50,0.000000,-108.728339
23,24,52,0.000000,-105.504582
23,24,54,0.000000,-108.594682
23,24,56,0.000000,-107.973896
23,24,58,0.000000,-107.984574
23,25,0,0.000000,-108.303521
23,25,2,0.000000,-110.248650
23,25,4,0.000000,-107.495599
23,25,6,0.000000,-110.556030
23,25,8,0.000000,-108.183687
23,25,10,0.000000,-108.505745
23,25,12,0.000000,-105.725575
23,25,14,0.000000,-107.922018
23,25,16,0.000000,-108.335202
23,25,18,0.000000,-108.841502
23,25,20,0.000000,-108.326923
23,25,22,0.000000,-107.721129
23,25,24,0.000000,-110.375328
23,25,26,0.000000,-108.354092
23,25,28,0.000000,-108.918464
23,25,30,0.000000,-110.216501
23,25,32,0.000000,-105.888483
23,25,34,0.000000,-108.381928
23,25,36,0.000000,-107.675923
23,25,38,0.000000,-107.808776
23,25,40,0.000000,-109.292811
23,25,42,0.000000,-105.442362
23,25,44,0.000000,-108.033157
23,25,46,0.000000,-107.165517
23,25,48,0.000000,-107.506758
23,25,50,0.000000,-108.662811
23,25,52,0.000000,-107.423437
23,25,54,0.000000,-108.804736
23,25,56,0.000000,-107.527633
23,25,58,0.000000,-106.154198
23,26,0,0.000000,-107.197818
23,26,2,0.000000,-106.976408
23,26,4,0.000000,-108.227589
23,26,6,0.000000,-109.385691
23,26,8,0.000000,-109.185596
23,26,10,0.000000,-110.011041
23,26,12,0.000000,-107.111945
23,26,14,0.000000,-106.816527
23,26,16,0.000000,-109.012192
23,26,18,0.000000,-106.851687
23,26,20,0.000000,-106.610470
23,26,22,0.000000,-108.842563
23,26,24,0.000000,-107.738024
23,26,26,0.000000,-108.234998
23,26,28,0.000000,-108.983459
23,26,30,0.000000,-106.536752
23,26,32,0.000000,-106.659482
23,26,34,0.000000,-108.074023
23,26,36,0.000000,-107.839658
23,26,38,0.000000,-107.870648
23,26,40,0.000000,-110.123124
23,26,42,0.000000,-106.557342
23,26,44,0.000000,-106.154533
23,26,46,0.000000,-106.266460
23,26,48,0.000000,-108.494696
23,26,50,0.000000,-109.239505
23,26,52,0.000000,-108.773503
23,26,54,0.000000,-107.935426
23,26,56,0.000000,-109.116225
23,26,58,0.000000,-107.487742
23,27,0,0.000000,-107.919347
23,27,2,0.000000,-109.288168
23,27,4,0.000000,-107.632172
23,27,6,0.000000,-108.935523
23,27,8,0.000000,-107.937638
23,27,10,0.000000,-108.290184
23,27,12,0.000000,-110.161781
23,27,14,0.000000,-110.447531
23,27,16,0.000000,-109.903172
23,27,18,0.000000,-109.626857
23,27,20,0.000000,-107.632502
23,27,22,0.000000,-108.067174
