hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.947177
23,0,2,0.000000,-121.884180
23,0,4,0.000000,-118.538480
23,0,6,0.000000,-123.518116
23,0,8,0.000000,-118.075118
23,0,10,0.000000,-124.697828
23,0,12,0.000000,-116.137565
23,0,14,0.000000,-109.305618
23,0,16,0.000000,-126.812600
23,0,18,0.000000,-123.497801
23,0,20,0.000000,-116.300741
23,0,22,0.000000,-109.425891
23,0,24,0.000000,-133.422647
23,0,26,0.000000,-120.533261
23,0,28,0.000000,-118.043291
23,0,30,0.000000,-121.878652
23,0,32,0.000000,-125.114057
23,0,34,0.000000,-116.816814
23,0,36,0.000000,-112.049937
23,0,38,0.000000,-115.774969
23,0,40,0.000000,-121.773898
23,0,42,0.000000,-122.821293
23,0,44,0.000000,-122.711568
23,0,46,0.000000,-112.735187
23,0,48,0.000000,-117.271726
23,0,50,0.000000,-109.135073
23,0,52,0.000000,-113.542552
23,0,54,0.000000,-112.833377
23,0,56,0.000000,-121.132500
23,0,58,0.000000,-127.590538
23,1,0,0.000000,-118.935888
23,1,2,0.000000,-115.674075
23,1,4,0.000000,-113.682573
23,1,6,0.000000,-112.840655
23,1,8,0.000000,-118.462381
23,1,10,0.000000,-109.515641
23,1,12,0.000000,-121.862956
23,1,14,0.000000,-108.552415
23,1,16,0.000000,-113.636084
23,1,18,0.000000,-111.016981
23,1,20,0.000000,-125.704278
23,1,22,0.000000,-110.401760
23,1,24,0.000000,-121.745366
23,1,26,0.000000,-121.906658
23,1,28,0.000000,-133.174156
23,1,30,0.000000,-114.615496
23,1,32,0.000000,-116.343463
23,1,34,0.000000,-127.876301
23,1,36,0.000000,-120.002388
23,1,38,0.000000,-122.979501
23,1,40,0.000000,-135.624569
23,1,42,0.000000,-113.688790
23,1,44,0.000000,-122.411261
23,1,46,0.000000,-116.058760
23,1,48,0.000000,-114.247608
23,1,50,0.000000,-122.671800
23,1,52,0.000000,-125.296941
23,1,54,0.000000,-130.278855
23,1,56,0.000000,-109.098483
23,1,58,0.000000,-121.464041
23,2,0,0.000000,-116.306969
23,2,2,0.000000,-118.011615
23,2,4,0.000000,-112.973958
23,2,6,0.000000,-110.229350
23,2,8,0.000000,-112.835897
23,2,10,0.000000,-126.680096
23,2,12,0.000000,-113.735228
23,2,14,0.000000,-111.441926
23,2,16,0.000000,-121.398301
23,2,18,0.000000,-122.440064
23,2,20,0.000000,-130.729960
23,2,22,0.000000,-112.758859
23,2,24,0.000000,-117.140587
23,2,26,0.000000,-117.792015
23,2,28,0.000000,-118.917565
23,2,30,0.000000,-109.832974
23,2,32,0.000000,-119.154681
23,2,34,0.000000,-111.081278
23,2,36,0.000000,-117.705614
23,2,38,0.000000,-123.658652
23,2,40,0.000000,-117.291160
23,2,42,0.000000,-112.708295
23,2,44,0.000000,-112.050007
23,2,46,0.000000,-113.141368
23,2,48,0.000000,-118.943162
23,2,50,0.000000,-120.436650
23,2,52,0.000000,-119.510182
23,2,54,0.000000,-116.247431
23,2,56,0.000000,-121.438913
23,2,58,0.000000,-119.571863
23,3,0,0.000000,-117.281373
23,3,2,0.000000,-118.672097
23,3,4,0.000000,-120.387423
23,3,6,0.000000,-119.690662
23,3,8,0.000000,-111.460931
23,3,10,0.000000,-109.152548
23,3,12,0.000000,-116.001404
23,3,14,0.000000,-113.582793
23,3,16,0.000000,-113.063194
23,3,18,0.000000,-113.156583
23,3,20,0.000000,-117.061487
23,3,22,0.000000,-115.383829
23,3,24,0.000000,-119.114971
23,3,26,0.000000,-112.467212
23,3,28,0.000000,-115.208125
23,3,30,0.000000,-110.722387
23,3,32,0.000000,-115.301185
23,3,34,0.000000,-126.095894
23,3,36,0.000000,-111.055896
23,3,38,0.000000,-108.594048
23,3,40,0.000000,-111.093001
23,3,42,0.000000,-116.817516
23,3,44,0.000000,-119.435485
23,3,46,0.000000,-131.760995
23,3,48,0.000000,-117.499481
23,3,50,0.000000,-116.444123
23,3,52,0.000000,-117.058098
23,3,54,0.000000,-114.724466
23,3,56,0.000000,-112.381388
23,3,58,0.000000,-111.179027
23,4,0,0.000000,-113.437165
23,4,2,0.000000,-118.144523
23,4,4,0.000000,-108.422306
23,4,6,0.000000,-116.364459
23,4,8,0.000000,-113.248510
23,4,10,0.000000,-117.681452
23,4,12,0.000000,-109.428652
23,4,14,0.000000,-126.894375
23,4,16,0.000000,-122.144300
23,4,18,0.000000,-114.293025
23,4,20,0.000000,-118.847135
23,4,22,0.000000,-108.871842
23,4,24,0.000000,-113.043919
23,4,26,0.000000,-114.667324
23,4,28,0.000000,-115.372812
23,4,30,0.000000,-110.023638
23,4,32,0.000000,-115.263134
23,4,34,0.000000,-119.059204
23,4,36,0.000000,-125.623810
23,4,38,0.000000,-121.689469
23,4,40,0.000000,-115.285812
23,4,42,0.000000,-120.582831
23,4,44,0.000000,-113.269102
23,4,46,0.000000,-123.510575
23,4,48,0.000000,-120.548521
23,4,50,0.000000,-114.489565
23,4,52,0.000000,-121.702586
23,4,54,0.000000,-110.454816
23,4,56,0.000000,-121.595042
23,4,58,0.000000,-127.932398
23,5,0,0.000000,-119.579745
23,5,2,0.000000,-118.566012
23,5,4,0.000000,-128.226234
23,5,6,0.000000,-121.718600
23,5,8,0.000000,-112.100823
23,5,10,0.000000,-119.770302
23,5,12,0.000000,-118.004058
23,5,14,0.000000,-119.743381
23,5,16,0.000000,-112.965619
23,5,18,0.000000,-109.414835
23,5,20,0.000000,-115.799749
23,5,22,0.000000,-113.678381
23,5,24,0.000000,-119.026308
23,5,26,0.000000,-121.188695
23,5,28,0.000000,-120.526018
23,5,30,0.000000,-108.233308
23,5,32,0.000000,-117.250083
23,5,34,0.000000,-112.944148
23,5,36,0.000000,-118.938690
23,5,38,0.000000,-121.980463
23,5,40,0.000000,-126.317306
23,5,42,0.000000,-112.004887
23,5,44,0.000000,-115.655850
23,5,46,0.000000,-113.453141
23,5,48,0.000000,-115.348852
23,5,50,0.000000,-115.845185
23,5,52,0.000000,-113.974045
23,5,54,0.000000,-119.334384
23,5,56,0.000000,-116.659458
23,5,58,0.000000,-129.869863
23,6,0,0.000000,-117.884328
23,6,2,0.000000,-123.078340
23,6,4,0.000000,-123.866773
23,6,6,0.000000,-121.596179
23,6,8,0.000000,-114.039872
23,6,10,0.000000,-113.679947
23,6,12,0.000000,-114.133926
23,6,14,0.000000,-118.323177
23,6,16,0.000000,-110.752061
23,6,18,0.000000,-117.245239
23,6,20,0.000000,-119.597002
23,6,22,0.000000,-125.898583
23,6,24,0.000000,-120.376600
23,6,26,0.000000,-120.525133
23,6,28,0.000000,-113.467992
23,6,30,0.000000,-118.380494
23,6,32,0.000000,-119.254543
23,6,34,0.000000,-117.592107
23,6,36,0.000000,-116.974721
23,6,38,0.000000,-120.669086
23,6,40,0.000000,-112.881091
23,6,42,0.000000,-113.890570
23,6,44,0.000000,-108.601388
23,6,46,0.000000,-117.812870
23,6,48,0.000000,-116.374685
23,6,50,0.000000,-114.662560
23,6,52,0.000000,-129.263751
23,6,54,0.000000,-110.239520
23,6,56,0.000000,-116.967281
23,6,58,0.000000,-115.437309
23,7,0,0.000000,-112.138981
23,7,2,0.000000,-114.022119
23,7,4,0.000000,-115.235794
23,7,6,0.000000,-113.149914
23,7,8,0.000000,-115.217801
23,7,10,0.000000,-112.890277
23,7,12,0.000000,-122.820209
23,7,14,0.000000,-112.691089
23,7,16,0.000000,-118.085712
23,7,18,0.000000,-115.537393
23,7,20,0.000000,-120.563173
23,7,22,0.000000,-115.511213
23,7,24,0.000000,-117.125617
23,7,26,0.000000,-118.347053
23,7,28,0.000000,-118.442924
23,7,30,0.000000,-118.792555
23,7,32,0.000000,-116.829194
23,7,34,0.000000,-115.734548
23,7,36,0.000000,-123.545500
23,7,38,0.000000,-121.624885
23,7,40,0.000000,-120.037993
23,7,42,0.000000,-120.914823
23,7,44,0.000000,-118.935332
23,7,46,0.000000,-118.527278
23,7,48,0.000000,-119.093207
23,7,50,0.000000,-119.579541
23,7,52,0.000000,-118.196142
23,7,54,0.000000,-124.728661
23,7,56,0.000000,-132.757549
23,7,58,0.000000,-113.914426
23,8,0,0.000000,-111.620515
23,8,2,0.000000,-120.820472
23,8,4,0.000000,-113.878128
23,8,6,0.000000,-124.823443
23,8,8,0.000000,-119.739692
23,8,10,0.000000,-117.314356
23,8,12,0.000000,-123.497284
23,8,14,0.000000,-114.567113
23,8,16,0.000000,-117.220112
23,8,18,0.000000,-116.161339
23,8,20,0.000000,-108.636153
23,8,22,0.000000,-129.190454
23,8,24,0.000000,-120.437493
23,8,26,0.000000,-114.326689
23,8,28,0.000000,-115.308941
23,8,30,0.000000,-121.954844
23,8,32,0.000000,-126.610023
23,8,34,0.000000,-112.607338
23,8,36,0.000000,-119.810726
23,8,38,0.000000,-125.637623
23,8,40,0.000000,-115.918365
23,8,42,0.000000,-112.381928
23,8,44,0.000000,-115.542534
23,8,46,0.000000,-116.450390
23,8,48,0.000000,-123.446095
23,8,50,0.000000,-116.659297
23,8,52,0.000000,-131.843802
23,8,54,0.000000,-112.097744
23,8,56,0.000000,-126.232705
23,8,58,0.000000,-115.902434
23,9,0,0.000000,-113.428958
23,9,2,0.000000,-112.486597
23,9,4,0.000000,-117.905981
23,9,6,0.000000,-117.539031
23,9,8,0.000000,-121.835550
23,9,10,0.000000,-118.832147
23,9,12,0.000000,-111.156353
23,9,14,0.000000,-111.111752
23,9,16,0.000000,-121.661252
23,9,18,0.000000,-128.478240
23,9,20,0.000000,-116.391799
23,9,22,0.000000,-109.359598
23,9,24,0.000000,-114.754816
23,9,26,0.000000,-111.398493
23,9,28,0.000000,-121.839438
23,9,30,0.000000,-112.857910
23,9,32,0.000000,-115.181268
23,9,34,0.000000,-118.807343
23,9,36,0.000000,-112.594340
23,9,38,0.000000,-116.218604
23,9,40,0.000000,-113.950423
23,9,42,0.000000,-118.667522
23,9,44,0.000000,-114.884030
23,9,46,0.000000,-120.278177
23,9,48,0.000000,-118.505948
23,9,50,0.000000,-129.428636
23,9,52,0.000000,-116.970184
23,9,54,0.000000,-111.833616
23,9,56,0.000000,-111.687716
23,9,58,0.000000,-114.435590
23,10,0,0.000000,-116.823928
23,10,2,0.000000,-108.877938
23,10,4,0.000000,-122.604973
23,10,6,0.000000,-116.823244
23,10,8,0.000000,-119.167604
23,10,10,0.000000,-115.959434
23,10,12,0.000000,-114.358362
23,10,14,0.000000,-115.272571
23,10,16,0.000000,-116.198914
23,10,18,0.000000,-122.500630
23,10,20,0.000000,-115.171149
23,10,22,0.000000,-120.034243
23,10,24,0.000000,-111.099039
23,10,26,0.000000,-129.133749
23,10,28,0.000000,-120.037462
23,10,30,0.000000,-117.499031
23,10,32,0.000000,-116.456861
23,10,34,0.000000,-127.030159
23,10,36,0.000000,-115.903265
23,10,38,0.000000,-117.910770
23,10,40,0.000000,-119.090859
23,10,42,0.000000,-115.886738
23,10,44,0.000000,-108.051841
23,10,46,0.000000,-115.975112
23,10,48,0.000000,-117.621238
23,10,50,0.000000,-112.638251
23,10,52,0.000000,-113.163433
23,10,54,0.000000,-114.709033
23,10,56,0.000000,-119.365620
23,10,58,0.000000,-115.545040
23,11,0,0.000000,-117.251304
23,11,2,0.000000,-117.423017
23,11,4,0.000000,-126.304964
23,11,6,0.000000,-117.425565
23,11,8,0.000000,-120.327718
23,11,10,0.000000,-123.538668
23,11,12,0.000000,-123.566745
23,11,14,0.000000,-114.677441
23,11,16,0.000000,-119.848611
23,11,18,0.000000,-124.408799
23,11,20,0.000000,-116.380392
23,11,22,0.000000,-113.239620
23,11,24,0.000000,-113.289368
23,11,26,0.000000,-116.343076
23,11,28,0.000000,-116.420903
23,11,30,0.000000,-114.563141
23,11,32,0.000000,-116.901253
23,11,34,0.000000,-118.504488
23,11,36,0.000000,-118.925782
23,11,38,0.000000,-116.364580
23,11,40,0.000000,-121.789380
23,11,42,0.000000,-113.862283
23,11,44,0.000000,-119.064322
23,11,46,0.000000,-119.868348
23,11,48,0.000000,-126.752685
23,11,50,0.000000,-117.822130
23,11,52,0.000000,-123.683881
23,11,54,0.000000,-111.433426
23,11,56,0.000000,-115.912903
23,11,58,0.000000,-123.141100
23,12,0,0.000000,-109.514239
23,12,2,0.000000,-117.252467
23,12,4,0.000000,-114.384873
23,12,6,0.000000,-119.439805
23,12,8,0.000000,-119.326854
23,12,10,0.000000,-118.760856
23,12,12,0.000000,-111.969492
23,12,14,0.000000,-112.835771
23,12,16,0.000000,-116.072926
23,12,18,0.000000,-114.572023
23,12,20,0.000000,-120.805705
23,12,22,0.000000,-115.034617
23,12,24,0.000000,-119.195269
23,12,26,0.000000,-116.009682
23,12,28,0.000000,-116.520580
23,12,30,0.000000,-119.639892
23,12,32,0.000000,-116.955300
23,12,34,0.000000,-119.102323
23,12,36,0.000000,-114.091789
23,12,38,0.000000,-119.894031
23,12,40,0.000000,-105.058202
23,12,42,0.000000,-113.542218
23,12,44,0.000000,-117.199613
23,12,46,0.000000,-122.205468
23,12,48,0.000000,-114.463975
23,12,50,0.000000,-120.057580
23,12,52,0.000000,-110.137223
23,12,54,0.000000,-113.316862
23,12,56,0.000000,-127.664179
23,12,58,0.000000,-111.764537
23,13,0,0.000000,-108.307874
23,13,2,0.000000,-126.528434
23,13,4,0.000000,-112.351957
23,13,6,0.000000,-117.603188
23,13,8,0.000000,-119.546980
23,13,10,0.000000,-115.848698
23,13,12,0.000000,-118.807405
23,13,14,0.000000,-111.606612
23,13,16,0.000000,-117.962818
23,13,18,0.000000,-117.311502
23,13,20,0.000000,-110.648380
23,13,22,0.000000,-106.576109
23,13,24,0.000000,-118.600412
23,13,26,0.000000,-113.138041
23,13,28,0.000000,-135.597803
23,13,30,0.000000,-120.440237
23,13,32,0.000000,-116.774803
23,13,34,0.000000,-126.213237
23,13,36,0.000000,-116.752142
23,13,38,0.000000,-118.392388
23,13,40,0.000000,-116.556984
23,13,42,0.000000,-129.850041
23,13,44,0.000000,-115.334159
23,13,46,0.000000,-109.184134
23,13,48,0.000000,-113.584672
23,13,50,0.000000,-113.775865
23,13,52,0.000000,-112.872448
23,13,54,0.000000,-120.750048
23,13,56,0.000000,-126.241729
23,13,58,0.000000,-119.930120
23,14,0,0.000000,-116.100513
23,14,2,0.000000,-111.833861
23,14,4,0.000000,-125.927250
23,14,6,0.000000,-111.671259
23,14,8,0.000000,-117.891971
23,14,10,0.000000,-117.264207
23,14,12,0.000000,-109.600698
23,14,14,0.000000,-116.327127
23,14,16,0.000000,-119.545350
23,14,18,0.000000,-112.591777
23,14,20,0.000000,-112.759730
23,14,22,0.000000,-114.224275
23,14,24,0.000000,-117.908914
23,14,26,0.000000,-122.577850
23,14,28,0.000000,-113.821215
23,14,30,0.000000,-118.586762
23,14,32,0.000000,-114.293760
23,14,34,0.000000,-118.108367
23,14,36,0.000000,-125.237575
23,14,38,0.000000,-127.465299
23,14,40,0.000000,-111.058685
23,14,42,0.000000,-118.152845
23,14,44,0.000000,-112.527233
23,14,46,0.000000,-111.614401
23,14,48,0.000000,-126.906860
23,14,50,0.000000,-119.081432
23,14,52,0.000000,-123.113704
23,14,54,0.000000,-117.217018
23,14,56,0.000000,-124.684453
23,14,58,0.000000,-117.024436
23,15,0,0.000000,-118.407539
23,15,2,0.000000,-112.742101
23,15,4,0.000000,-109.659410
23,15,6,0.000000,-110.029604
23,15,8,0.000000,-110.058608
23,15,10,0.000000,-119.849134
23,15,12,0.000000,-108.334485
23,15,14,0.000000,-117.939922
23,15,16,0.000000,-112.003559
23,15,18,0.000000,-122.804630
23,15,20,0.000000,-132.319872
23,15,22,0.000000,-113.687554
23,15,24,0.000000,-122.410310
23,15,26,0.000000,-128.543824
23,15,28,0.000000,-124.358024
23,15,30,0.000000,-128.698072
23,15,32,0.000000,-116.423316
23,15,34,0.000000,-120.479719
23,15,36,0.000000,-114.298898
23,15,38,0.000000,-128.227962
23,15,40,0.000000,-116.712573
23,15,42,0.000000,-113.349599
23,15,44,0.000000,-115.523186
23,15,46,0.000000,-129.054938
23,15,48,0.000000,-114.827501
23,15,50,0.000000,-113.263388
23,15,52,0.000000,-115.519704
23,15,54,0.000000,-114.213887
23,15,56,0.000000,-114.111574
23,15,58,0.000000,-118.084515
23,16,0,0.000000,-113.229900
23,16,2,0.000000,-114.485521
23,16,4,0.000000,-110.794509
23,16,6,0.000000,-121.900164
23,16,8,0.000000,-109.114591
23,16,10,0.000000,-121.876581
23,16,12,0.000000,-117.248941
23,16,14,0.000000,-125.609140
23,16,16,0.000000,-114.223207
23,16,18,0.000000,-118.964380
23,16,20,0.000000,-124.107747
23,16,22,0.000000,-134.609335
23,16,24,0.000000,-112.603534
23,16,26,0.000000,-125.458896
23,16,28,0.000000,-117.957013
23,16,30,0.000000,-123.625315
23,16,32,0.000000,-112.804105
23,16,34,0.000000,-118.337791
23,16,36,0.000000,-111.561221
23,16,38,0.000000,-110.916471
23,16,40,0.000000,-118.985082
23,16,42,0.000000,-117.225456
23,16,44,0.000000,-119.586497
23,16,46,0.000000,-151.722405
23,16,48,0.000000,-112.393862
23,16,50,0.000000,-116.689480
23,16,52,0.000000,-113.054257
23,16,54,0.000000,-109.245123
23,16,56,0.000000,-113.735793
23,16,58,0.000000,-122.089336
23,17,0,0.000000,-113.018027
23,17,2,0.000000,-119.899479
23,17,4,0.000000,-116.600637
23,17,6,0.000000,-126.304879
23,17,8,0.000000,-110.816015
23,17,10,0.000000,-116.257897
23,17,12,0.000000,-114.776553
23,17,14,0.000000,-114.838295
23,17,16,0.000000,-113.714852
23,17,18,0.000000,-119.648835
23,17,20,0.000000,-116.627677
23,17,22,0.000000,-119.839442
23,17,24,0.000000,-110.357899
23,17,26,0.000000,-110.503208
23,17,28,0.000000,-110.127525
23,17,30,0.000000,-122.775155
23,17,32,0.000000,-116.186104
23,17,34,0.000000,-115.602537
23,17,36,0.000000,-117.397989
23,17,38,0.000000,-108.784240
23,17,40,0.000000,-112.785169
23,17,42,0.000000,-113.052474
23,17,44,0.000000,-120.210377
23,17,46,0.000000,-117.208243
23,17,48,0.000000,-112.793458
23,17,50,0.000000,-110.259305
23,17,52,0.000000,-115.266993
23,17,54,0.000000,-117.904718
23,17,56,0.000000,-113.870292
23,17,58,0.000000,-117.802338
23,18,0,0.000000,-118.702103
23,18,2,0.000000,-113.272349
23,18,4,0.000000,-110.068774
23,18,6,0.000000,-114.342301
23,18,8,0.000000,-114.285855
23,18,10,0.000000,-119.680484
23,18,12,0.000000,-111.503866
23,18,14,0.000000,-114.223223
23,18,16,0.000000,-121.233605
23,18,18,0.000000,-120.676642
23,18,20,0.000000,-119.324326
23,18,22,0.000000,-114.578342
23,18,24,0.000000,-114.534077
23,18,26,0.000000,-123.530143
23,18,28,0.000000,-114.799435
23,18,30,0.000000,-110.971065
23,18,32,0.000000,-119.955717
23,18,34,0.000000,-112.826999
23,18,36,0.000000,-109.704148
23,18,38,0.000000,-126.913927
23,18,40,0.000000,-111.640061
23,18,42,0.000000,-118.760542
23,18,44,0.000000,-118.970445
23,18,46,0.000000,-124.688683
23,18,48,0.000000,-113.138610
23,18,50,0.000000,-115.221821
23,18,52,0.000000,-106.238924
23,18,54,0.000000,-120.379779
23,18,56,0.000000,-123.215718
23,18,58,0.000000,-129.591798
23,19,0,0.000000,-119.974699
23,19,2,0.000000,-117.769489
23,19,4,0.000000,-119.860757
23,19,6,0.000000,-110.102270
23,19,8,0.000000,-116.189676
23,19,10,0.000000,-116.437868
23,19,12,0.000000,-113.968864
23,19,14,0.000000,-119.763722
23,19,16,0.000000,-113.833330
23,19,18,0.000000,-117.086860
23,19,20,0.000000,-112.852612
23,19,22,0.000000,-115.696209
23,19,24,0.000000,-121.118171
23,19,26,0.000000,-118.232290
23,19,28,0.000000,-124.786152
23,19,30,0.000000,-111.767554
23,19,32,0.000000,-122.367418
23,19,34,0.000000,-116.594912
23,19,36,0.000000,-112.223449
23,19,38,0.000000,-120.172650
23,19,40,0.000000,-118.549529
23,19,42,0.000000,-112.727438
23,19,44,0.000000,-113.080788
23,19,46,0.000000,-131.744245
23,19,48,0.000000,-118.875519
23,19,50,0.000000,-120.799102
23,19,52,0.000000,-139.352485
23,19,54,0.000000,-117.920423
23,19,56,0.000000,-118.991368
23,19,58,0.000000,-124.888840
23,20,0,0.000000,-125.978380
23,20,2,0.000000,-119.303553
23,20,4,0.000000,-119.790925
23,20,6,0.000000,-121.342347
23,20,8,0.000000,-114.412664
23,20,10,0.000000,-115.806877
23,20,12,0.000000,-118.833996
23,20,14,0.000000,-110.428968
23,20,16,0.000000,-114.140848
23,20,18,0.000000,-131.401857
23,20,20,0.000000,-119.018744
23,20,22,0.000000,-117.962962
23,20,24,0.000000,-125.406101
23,20,26,0.000000,-122.383617
23,20,28,0.000000,-113.728875
23,20,30,0.000000,-115.578857
23,20,32,0.000000,-128.311847
23,20,34,0.000000,-118.929439
23,20,36,0.000000,-111.133175
23,20,38,0.000000,-130.698633
23,20,40,0.000000,-116.899936
23,20,42,0.000000,-115.234705
23,20,44,0.000000,-112.188479
23,20,46,0.000000,-117.166447
23,20,48,0.000000,-116.976241
23,20,50,0.000000,-127.148378
23,20,52,0.000000,-124.165734
23,20,54,0.000000,-113.300503
23,20,56,0.000000,-118.097291
23,20,58,0.000000,-114.009170
23,21,0,0.000000,-115.705324
23,21,2,0.000000,-110.578589
23,21,4,0.000000,-112.861929
23,21,6,0.000000,-121.676289
23,21,8,0.000000,-124.795945
23,21,10,0.000000,-122.128273
23,21,12,0.000000,-109.491982
23,21,14,0.000000,-116.884622
23,21,16,0.000000,-121.229602
23,21,18,0.000000,-118.510855
23,21,20,0.000000,-119.230521
23,21,22,0.000000,-117.046655
23,21,24,0.000000,-125.280320
23,21,26,0.000000,-118.771991
23,21,28,0.000000,-120.521171
23,21,30,0.000000,-114.190996
23,21,32,0.000000,-114.963716
23,21,34,0.000000,-119.202987
23,21,36,0.000000,-119.062717
23,21,38,0.000000,-116.767554
23,21,40,0.000000,-116.419051
23,21,42,0.000000,-113.059968
23,21,44,0.000000,-116.993063
23,21,46,0.000000,-111.251567
23,21,48,0.000000,-116.292849
23,21,50,0.000000,-127.069490
23,21,52,0.000000,-109.598831
23,21,54,0.000000,-118.789682
23,21,56,0.000000,-114.234019
23,21,58,0.000000,-115.322399
23,22,0,0.000000,-111.284841
23,22,2,0.000000,-116.248558
23,22,4,0.000000,-126.858945
23,22,6,0.000000,-124.415091
23,22,8,0.000000,-113.340851
23,22,10,0.000000,-124.168967
23,22,12,0.000000,-118.782752
23,22,14,0.000000,-133.448118
23,22,16,0.000000,-115.162612
23,22,18,0.000000,-120.044021
23,22,20,0.000000,-118.991222
23,22,22,0.000000,-121.865981
23,22,24,0.000000,-113.376087
23,22,26,0.000000,-118.653692
23,22,28,0.000000,-118.434426
23,22,30,0.000000,-120.704599
23,22,32,0.000000,-112.787403
23,22,34,0.000000,-107.942342
23,22,36,0.000000,-116.435552
23,22,38,0.000000,-119.664622
23,22,40,0.000000,-125.619328
23,22,42,0.000000,-113.117248
23,22,44,0.000000,-112.676226
23,22,46,0.000000,-118.542151
23,22,48,0.000000,-113.819757
23,22,50,0.000000,-117.082141
23,22,52,0.000000,-110.102451
23,22,54,0.000000,-111.481646
23,22,56,0.000000,-113.422678
23,22,58,0.000000,-109.353320
23,23,0,0.000000,-121.240395
23,23,2,0.000000,-121.389762
23,23,4,0.000000,-121.245955
23,23,6,0.000000,-112.187052
23,23,8,0.000000,-121.063667
23,23,10,0.000000,-111.949998
23,23,12,0.000000,-126.426482
23,23,14,0.000000,-130.011912
23,23,16,0.000000,-125.312200
23,23,18,0.000000,-115.028135
23,23,20,0.000000,-108.269791
23,23,22,0.000000,-114.341412
23,23,24,0.000000,-123.659919
23,23,26,0.000000,-124.010947
23,23,28,0.000000,-110.935424
23,23,30,0.000000,-114.229731
23,23,32,0.000000,-118.687492
23,23,34,0.000000,-118.734708
23,23,36,0.000000,-119.062116
23,23,38,0.000000,-112.769179
23,23,40,0.000000,-119.166290
23,23,42,0.000000,-115.149553
23,23,44,0.000000,-113.079342
23,23,46,0.000000,-120.035163
23,23,48,0.000000,-129.935063
23,23,50,0.000000,-115.040145
23,23,52,0.000000,-114.166946
23,23,54,0.000000,-116.996269
23,23,56,0.000000,-114.340792
23,23,58,0.000000,-121.999585
23,24,0,0.000000,-117.804339
23,24,2,0.000000,-118.546321
23,24,4,0.000000,-114.640622
23,24,6,0.000000,-117.770383
23,24,8,0.000000,-113.132426
23,24,10,0.000000,-110.572724
23,24,12,0.000000,-120.929675
23,24,14,0.000000,-124.002997
23,24,16,0.000000,-114.316671
23,24,18,0.000000,-111.591633
23,24,20,0.000000,-131.258522
23,24,22,0.000000,-125.354265
23,24,24,0.000000,-116.449683
23,24,26,0.000000,-110.455649
23,24,28,0.000000,-113.274972
23,24,30,0.000000,-116.728752
23,24,32,0.000000,-117.682242
23,24,34,0.000000,-136.180125
23,24,36,0.000000,-122.616832
23,24,38,0.000000,-112.597504
23,24,40,0.000000,-114.629165
23,24,42,0.000000,-120.999174
23,24,44,0.000000,-115.085382
23,24,46,0.000000,-113.125001
23,24,48,0.000000,-113.945223
23,24,50,0.000000,-114.742740
23,24,52,0.000000,-122.450466
23,24,54,0.000000,-112.853984
23,24,56,0.000000,-118.326308
23,24,58,0.000000,-114.111603
23,25,0,0.000000,-115.472364
23,25,2,0.000000,-117.009427
23,25,4,0.000000,-135.929979
23,25,6,0.000000,-115.725197
23,25,8,0.000000,-114.538937
23,25,10,0.000000,-123.394036
23,25,12,0.000000,-116.133019
23,25,14,0.000000,-122.257278
23,25,16,0.000000,-111.906755
23,25,18,0.000000,-125.731576
23,25,20,0.000000,-120.928295
23,25,22,0.000000,-116.601911
23,25,24,0.000000,-121.001416
23,25,26,0.000000,-125.130175
23,25,28,0.000000,-127.663849
23,25,30,0.000000,-127.343993
23,25,32,0.000000,-114.898847
23,25,34,0.000000,-114.731984
23,25,36,0.000000,-118.383721
23,25,38,0.000000,-120.097933
23,25,40,0.000000,-113.732752
23,25,42,0.000000,-118.727549
23,25,44,0.000000,-127.937545
23,25,46,0.000000,-121.886326
23,25,48,0.000000,-118.227860
23,25,50,0.000000,-111.110124
23,25,52,0.000000,-115.585788
23,25,54,0.000000,-115.088703
23,25,56,0.000000,-114.705122
23,25,58,0.000000,-110.875669
23,26,0,0.000000,-106.642231
23,26,2,0.000000,-120.991074
23,26,4,0.000000,-119.357942
23,26,6,0.000000,-121.160176
23,26,8,0.000000,-122.617412
23,26,10,0.000000,-123.144085
23,26,12,0.000000,-112.107208
23,26,14,0.000000,-122.583912
23,26,16,0.000000,-117.687919
23,26,18,0.000000,-111.385943
23,26,20,0.000000,-114.314668
23,26,22,0.000000,-112.084122
23,26,24,0.000000,-114.545100
23,26,26,0.000000,-114.727150
23,26,28,0.000000,-123.606921
23,26,30,0.000000,-114.309901
23,26,32,0.000000,-118.901381
23,26,34,0.000000,-118.847777
23,26,36,0.000000,-130.357923
23,26,38,0.000000,-111.392969
23,26,40,0.000000,-127.693874
23,26,42,0.000000,-117.298186
23,26,44,0.000000,-113.227853
23,26,46,0.000000,-126.413044
23,26,48,0.000000,-113.968520
23,26,50,0.000000,-117.933286
23,26,52,0.000000,-116.441264
23,26,54,0.000000,-125.795973
23,26,56,0.000000,-129.270953
23,26,58,0.000000,-115.780728
23,27,0,0.000000,-119.796755
23,27,2,0.000000,-124.133061
23,27,4,0.000000,-113.369664
23,27,6,0.000000,-109.478272
23,27,8,0.000000,-128.533757
23,27,10,0.000000,-116.584730
23,27,12,0.000000,-117.438666
23,27,14,0.000000,-115.007810
23,27,16,0.000000,-137.113033
23,27,18,0.000000,-114.983619
23,27,20,0.000000,-120.328228
23,27,22,0.000000,-116.679532
