hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-105.958522
23,0,2,0.000000,-106.408394
23,0,4,0.000000,-106.483485
23,0,6,0.000000,-107.020400
23,0,8,0.000000,-106.536670
23,0,10,0.000000,-108.630921
23,0,12,0.000000,-107.292191
23,0,14,0.000000,-107.776291
23,0,16,0.000000,-107.936427
23,0,18,0.000000,-108.800938
23,0,20,0.000000,-108.738031
23,0,22,0.000000,-105.423890
23,0,24,0.000000,-105.851497
23,0,26,0.000000,-107.651701
23,0,28,0.000000,-106.856340
23,0,30,0.000000,-105.872912
23,0,32,0.000000,-108.900850
23,0,34,0.000000,-107.849214
23,0,36,0.000000,-109.704405
23,0,38,0.000000,-108.331464
23,0,40,0.000000,-107.041812
23,0,42,0.000000,-106.835368
23,0,44,0.000000,-104.026167
23,0,46,0.000000,-106.373978
23,0,48,0.000000,-108.720935
23,0,50,0.000000,-107.551246
23,0,52,0.000000,-108.151768
23,0,54,0.000000,-108.342074
23,0,56,0.000000,-106.284875
23,0,58,0.000000,-107.003896
23,1,0,0.000000,-107.602134
23,1,2,0.000000,-105.554515
23,1,4,0.000000,-106.043978
23,1,6,0.000000,-106.099575
23,1,8,0.000000,-105.883635
23,1,10,0.000000,-106.133987
23,1,12,0.000000,-107.832672
23,1,14,0.000000,-107.501859
23,1,16,0.000000,-108.039512
23,1,18,0.000000,-106.551122
23,1,20,0.000000,-105.026705
23,1,22,0.000000,-107.360231
23,1,24,0.000000,-105.469326
23,1,26,0.000000,-106.969031
23,1,28,0.000000,-105.210353
23,1,30,0.000000,-108.610898
23,1,32,0.000000,-106.980336
23,1,34,0.000000,-107.671340
23,1,36,0.000000,-108.243467
23,1,38,0.000000,-106.765003
23,1,40,0.000000,-106.253378
23,1,42,0.000000,-107.753123
23,1,44,0.000000,-107.053358
23,1,46,0.000000,-104.651977
23,1,48,0.000000,-105.207132
23,1,50,0.000000,-106.915981
23,1,52,0.000000,-106.236177
23,1,54,0.000000,-106.542293
23,1,56,0.000000,-106.027395
23,1,58,0.000000,-107.924268
23,2,0,0.000000,-106.598664
23,2,2,0.000000,-105.370953
23,2,4,0.000000,-107.507484
23,2,6,0.000000,-107.220217
23,2,8,0.000000,-103.927178
23,2,10,0.000000,-108.073500
23,2,12,0.000000,-109.400641
23,2,14,0.000000,-106.884711
23,2,16,0.000000,-106.921176
23,2,18,0.000000,-107.854586
23,2,20,0.000000,-105.899411
23,2,22,0.000000,-105.032546
23,2,24,0.000000,-105.097261
23,2,26,0.000000,-108.435790
23,2,28,0.000000,-108.040388
23,2,30,0.000000,-105.891651
23,2,32,0.000000,-106.753097
23,2,34,0.000000,-105.721566
23,2,36,0.000000,-106.351400
23,2,38,0.000000,-106.683598
23,2,40,0.000000,-106.210534
23,2,42,0.000000,-106.826007
23,2,44,0.000000,-108.378155
23,2,46,0.000000,-107.131116
23,2,48,0.000000,-104.323106
23,2,50,0.000000,-107.167737
23,2,52,0.000000,-105.540706
23,2,54,0.000000,-106.392010
23,2,56,0.000000,-109.172358
23,2,58,0.000000,-107.925549
23,3,0,0.000000,-108.060586
23,3,2,0.000000,-106.562135
23,3,4,0.000000,-108.847182
23,3,6,0.000000,-104.690165
23,3,8,0.000000,-104.463279
23,3,10,0.000000,-106.198497
23,3,12,0.000000,-106.568377
23,3,14,0.000000,-105.484875
23,3,16,0.000000,-107.392966
23,3,18,0.000000,-108.299908
23,3,20,0.000000,-107.634679
23,3,22,0.000000,-108.903295
23,3,24,0.000000,-106.727056
23,3,26,0.000000,-105.238646
23,3,28,0.000000,-106.568831
23,3,30,0.000000,-106.777898
23,3,32,0.000000,-107.921462
23,3,34,0.000000,-107.529559
23,3,36,0.000000,-106.559564
23,3,38,0.000000,-105.161233
23,3,40,0.000000,-106.773878
23,3,42,0.000000,-107.788482
23,3,44,0.000000,-109.709446
23,3,46,0.000000,-105.545703
23,3,48,0.000000,-108.639651
23,3,50,0.000000,-104.431930
23,3,52,0.000000,-106.409842
23,3,54,0.000000,-106.994837
23,3,56,0.000000,-105.764268
23,3,58,0.000000,-105.410761
23,4,0,0.000000,-106.516104
23,4,2,0.000000,-106.535403
23,4,4,0.000000,-105.547482
23,4,6,0.000000,-106.883049
23,4,8,0.000000,-109.297594
23,4,10,0.000000,-106.352380
23,4,12,0.000000,-105.158351
23,4,14,0.000000,-106.519804
23,4,16,0.000000,-105.386738
23,4,18,0.000000,-108.215158
23,4,20,0.000000,-105.686221
23,4,22,0.000000,-105.727580
23,4,24,0.000000,-105.842969
23,4,26,0.000000,-108.098147
23,4,28,0.000000,-105.471109
23,4,30,0.000000,-107.220392
23,4,32,0.000000,-107.638171
23,4,34,0.000000,-106.031458
23,4,36,0.000000,-105.610687
23,4,38,0.000000,-106.109465
23,4,40,0.000000,-107.722501
23,4,42,0.000000,-107.338977
23,4,44,0.000000,-106.878065
23,4,46,0.000000,-107.050790
23,4,48,0.000000,-108.442418
23,4,50,0.000000,-106.891779
23,4,52,0.000000,-107.678931
23,4,54,0.000000,-103.300517
23,4,56,0.000000,-105.695032
23,4,58,0.000000,-104.668970
23,5,0,0.000000,-105.377883
23,5,2,0.000000,-104.790170
23,5,4,0.000000,-107.180337
23,5,6,0.000000,-108.216927
23,5,8,0.000000,-105.783261
23,5,10,0.000000,-106.267769
23,5,12,0.000000,-108.015105
23,5,14,0.000000,-106.849350
23,5,16,0.000000,-106.896197
23,5,18,0.000000,-107.622705
23,5,20,0.000000,-106.009999
23,5,22,0.000000,-106.918398
23,5,24,0.000000,-105.815353
23,5,26,0.000000,-106.854099
23,5,28,0.000000,-106.347484
23,5,30,0.000000,-108.252741
23,5,32,0.000000,-109.169324
23,5,34,0.000000,-107.363331
23,5,36,0.000000,-107.181506
23,5,38,0.000000,-105.367330
23,5,40,0.000000,-108.062282
23,5,42,0.000000,-106.456586
23,5,44,0.000000,-106.033784
23,5,46,0.000000,-107.309704
23,5,48,0.000000,-105.250824
23,5,50,0.000000,-106.785071
23,5,52,0.000000,-105.865707
23,5,54,0.000000,-108.951548
23,5,56,0.000000,-107.405816
23,5,58,0.000000,-107.145759
23,6,0,0.000000,-107.800496
23,6,2,0.000000,-108.037444
23,6,4,0.000000,-107.450737
23,6,6,0.000000,-107.342531
23,6,8,0.000000,-105.609738
23,6,10,0.000000,-107.706070
23,6,12,0.000000,-108.791861
23,6,14,0.000000,-108.786506
23,6,16,0.000000,-106.523435
23,6,18,0.000000,-107.111805
23,6,20,0.000000,-109.128211
23,6,22,0.000000,-109.816456
23,6,24,0.000000,-107.364513
23,6,26,0.000000,-107.880968
23,6,28,0.000000,-107.217089
23,6,30,0.000000,-106.514856
23,6,32,0.000000,-106.452915
23,6,34,0.000000,-105.461311
23,6,36,0.000000,-105.635203
23,6,38,0.000000,-107.155653
23,6,40,0.000000,-107.380475
23,6,42,0.000000,-107.052557
23,6,44,0.000000,-107.642141
23,6,46,0.000000,-104.925968
23,6,48,0.000000,-107.162688
23,6,50,0.000000,-106.120512
23,6,52,0.000000,-107.373420
23,6,54,0.000000,-108.571767
23,6,56,0.000000,-106.216604
23,6,58,0.000000,-105.892804
23,7,0,0.000000,-108.357984
23,7,2,0.000000,-105.891456
23,7,4,0.000000,-106.540344
23,7,6,0.000000,-107.273320
23,7,8,0.000000,-106.854708
23,7,10,0.000000,-107.369678
23,7,12,0.000000,-104.690716
23,7,14,0.000000,-108.227667
23,7,16,0.000000,-107.141314
23,7,18,0.000000,-105.087276
23,7,20,0.000000,-105.721261
23,7,22,0.000000,-109.368752
23,7,24,0.000000,-106.924825
23,7,26,0.000000,-105.018180
23,7,28,0.000000,-107.205159
23,7,30,0.000000,-107.004490
23,7,32,0.000000,-106.786459
23,7,34,0.000000,-106.697233
23,7,36,0.000000,-105.762881
23,7,38,0.000000,-104.860757
23,7,40,0.000000,-109.041191
23,7,42,0.000000,-107.636218
23,7,44,0.000000,-108.294852
23,7,46,0.000000,-105.617442
23,7,48,0.000000,-108.613152
23,7,50,0.000000,-108.124237
23,7,52,0.000000,-105.106450
23,7,54,0.000000,-106.462655
23,7,56,0.000000,-103.579100
23,7,58,0.000000,-104.876269
23,8,0,0.000000,-109.749532
23,8,2,0.000000,-108.449924
23,8,4,0.000000,-104.279411
23,8,6,0.000000,-107.302203
23,8,8,0.000000,-106.468636
23,8,10,0.000000,-103.680436
23,8,12,0.000000,-104.182131
23,8,14,0.000000,-106.434760
23,8,16,0.000000,-104.995214
23,8,18,0.000000,-107.409797
23,8,20,0.000000,-107.593650
23,8,22,0.000000,-106.952918
23,8,24,0.000000,-107.763747
23,8,26,0.000000,-107.387863
23,8,28,0.000000,-107.450370
23,8,30,0.000000,-106.608246
23,8,32,0.000000,-108.364108
23,8,34,0.000000,-105.917034
23,8,36,0.000000,-105.710996
23,8,38,0.000000,-105.476162
23,8,40,0.000000,-108.395712
23,8,42,0.000000,-107.263656
23,8,44,0.000000,-106.119792
23,8,46,0.000000,-109.339884
23,8,48,0.000000,-105.182822
23,8,50,0.000000,-106.903260
23,8,52,0.000000,-108.460552
23,8,54,0.000000,-106.239129
23,8,56,0.000000,-106.689603
23,8,58,0.000000,-107.647785
23,9,0,0.000000,-107.233273
23,9,2,0.000000,-106.931548
23,9,4,0.000000,-106.711791
23,9,6,0.000000,-106.383593
23,9,8,0.000000,-106.768775
23,9,10,0.000000,-105.682741
23,9,12,0.000000,-107.049725
23,9,14,0.000000,-107.358440
23,9,16,0.000000,-105.202636
23,9,18,0.000000,-106.577544
23,9,20,0.000000,-106.989446
23,9,22,0.000000,-104.963590
23,9,24,0.000000,-103.567298
23,9,26,0.000000,-106.096793
23,9,28,0.000000,-106.950598
23,9,30,0.000000,-107.953143
23,9,32,0.000000,-105.782389
23,9,34,0.000000,-109.019546
23,9,36,0.000000,-105.536630
23,9,38,0.000000,-107.752652
23,9,40,0.000000,-108.316709
23,9,42,0.000000,-103.688842
23,9,44,0.000000,-106.626639
23,9,46,0.000000,-106.971744
23,9,48,0.000000,-107.119323
23,9,50,0.000000,-107.058066
23,9,52,0.000000,-106.844308
23,9,54,0.000000,-108.657521
23,9,56,0.000000,-107.979322
23,9,58,0.000000,-107.606961
23,10,0,0.000000,-106.443309
23,10,2,0.000000,-108.243751
23,10,4,0.000000,-107.881786
23,10,6,0.000000,-106.039779
23,10,8,0.000000,-107.729608
23,10,10,0.000000,-106.060323
23,10,12,0.000000,-105.777052
23,10,14,0.000000,-107.611700
23,10,16,0.000000,-104.890365
23,10,18,0.000000,-106.967757
23,10,20,0.000000,-106.953848
23,10,22,0.000000,-107.433153
23,10,24,0.000000,-109.514029
23,10,26,0.000000,-106.590239
23,10,28,0.000000,-106.357783
23,10,30,0.000000,-105.613731
23,10,32,0.000000,-106.597618
23,10,34,0.000000,-106.541090
23,10,36,0.000000,-108.265307
23,10,38,0.000000,-106.697764
23,10,40,0.000000,-106.071339
23,10,42,0.000000,-106.791990
23,10,44,0.000000,-105.009585
23,10,46,0.000000,-105.190003
23,10,48,0.000000,-107.021320
23,10,50,0.000000,-106.144960
23,10,52,0.000000,-109.675498
23,10,54,0.000000,-104.255424
23,10,56,0.000000,-109.020613
23,10,58,0.000000,-108.073712
23,11,0,0.000000,-104.082651
23,11,2,0.000000,-106.615272
23,11,4,0.000000,-104.384432
23,11,6,0.000000,-107.640019
23,11,8,0.000000,-106.276259
23,11,10,0.000000,-105.851041
23,11,12,0.000000,-106.465477
23,11,14,0.000000,-107.911921
23,11,16,0.000000,-107.479347
23,11,18,0.000000,-103.970894
23,11,20,0.000000,-107.278442
23,11,22,0.000000,-107.606518
23,11,24,0.000000,-107.769116
23,11,26,0.000000,-106.637954
23,11,28,0.000000,-104.781510
23,11,30,0.000000,-108.122445
23,11,32,0.000000,-106.374647
23,11,34,0.000000,-107.842413
23,11,36,0.000000,-106.103929
23,11,38,0.000000,-107.060572
23,11,40,0.000000,-107.239417
23,11,42,0.000000,-107.910276
23,11,44,0.000000,-107.458284
23,11,46,0.000000,-108.071134
23,11,48,0.000000,-108.679651
23,11,50,0.000000,-106.682708
23,11,52,0.000000,-106.801302
23,11,54,0.000000,-108.234510
23,11,56,0.000000,-107.797239
23,11,58,0.000000,-106.984742
23,12,0,0.000000,-109.398399
23,12,2,0.000000,-108.044152
23,12,4,0.000000,-106.765458
23,12,6,0.000000,-107.223802
23,12,8,0.000000,-109.127021
23,12,10,0.000000,-104.731423
23,12,12,0.000000,-107.272625
23,12,14,0.000000,-106.679690
23,12,16,0.000000,-104.623555
23,12,18,0.000000,-107.316413
23,12,20,0.000000,-108.162494
23,12,22,0.000000,-110.179697
23,12,24,0.000000,-107.378209
23,12,26,0.000000,-106.924565
23,12,28,0.000000,-106.369006
23,12,30,0.000000,-108.285709
23,12,32,0.000000,-107.656568
23,12,34,0.000000,-107.743812
23,12,36,0.000000,-105.141950
23,12,38,0.000000,-105.131853
23,12,40,0.000000,-105.926780
23,12,42,0.000000,-105.763725
23,12,44,0.000000,-107.769689
23,12,46,0.000000,-106.325995
23,12,48,0.000000,-103.363899
23,12,50,0.000000,-106.203874
23,12,52,0.000000,-107.270879
23,12,54,0.000000,-108.165634
23,12,56,0.000000,-108.937531
23,12,58,0.000000,-105.718899
23,13,0,0.000000,-107.889214
23,13,2,0.000000,-109.426670
23,13,4,0.000000,-107.692810
23,13,6,0.000000,-106.549621
23,13,8,0.000000,-107.703183
23,13,10,0.000000,-106.770489
23,13,12,0.000000,-106.131428
23,13,14,0.000000,-108.764614
23,13,16,0.000000,-102.531867
23,13,18,0.000000,-106.308475
23,13,20,0.000000,-108.373645
23,13,22,0.000000,-109.288619
23,13,24,0.000000,-105.989301
23,13,26,0.000000,-107.982586
23,13,28,0.000000,-108.375768
23,13,30,0.000000,-107.147532
23,13,32,0.000000,-105.330242
23,13,34,0.000000,-105.845085
23,13,36,0.000000,-108.998180
23,13,38,0.000000,-102.827709
23,13,40,0.000000,-105.513004
23,13,42,0.000000,-105.615252
23,13,44,0.000000,-107.502139
23,13,46,0.000000,-106.555283
23,13,48,0.000000,-109.442222
23,13,50,0.000000,-104.692642
23,13,52,0.000000,-103.828652
23,13,54,0.000000,-108.124533
23,13,56,0.000000,-107.068959
23,13,58,0.000000,-107.736126
23,14,0,0.000000,-103.991579
23,14,2,0.000000,-104.766707
23,14,4,0.000000,-107.772606
23,14,6,0.000000,-107.106535
23,14,8,0.000000,-107.110056
23,14,10,0.000000,-107.120841
23,14,12,0.000000,-107.300313
23,14,14,0.000000,-107.743800
23,14,16,0.000000,-105.092027
23,14,18,0.000000,-107.941424
23,14,20,0.000000,-109.060177
23,14,22,0.000000,-108.349775
23,14,24,0.000000,-106.074456
23,14,26,0.000000,-109.061388
23,14,28,0.000000,-105.845324
23,14,30,0.000000,-108.369587
23,14,32,0.000000,-107.031922
23,14,34,0.000000,-104.818133
23,14,36,0.000000,-107.539981
23,14,38,0.000000,-107.160301
23,14,40,0.000000,-105.688013
23,14,42,0.000000,-108.492837
23,14,44,0.000000,-107.464069
23,14,46,0.000000,-106.487346
23,14,48,0.000000,-106.805071
23,14,50,0.000000,-104.475896
23,14,52,0.000000,-108.864283
23,14,54,0.000000,-104.792416
23,14,56,0.000000,-105.367828
23,14,58,0.000000,-106.778899
23,15,0,0.000000,-107.741260
23,15,2,0.000000,-106.415992
23,15,4,0.000000,-107.321199
23,15,6,0.000000,-107.008351
23,15,8,0.000000,-107.280691
23,15,10,0.000000,-108.026796
23,15,12,0.000000,-106.894873
23,15,14,0.000000,-108.038231
23,15,16,0.000000,-104.612056
23,15,18,0.000000,-106.235301
23,15,20,0.000000,-107.888209
23,15,22,0.000000,-109.054377
23,15,24,0.000000,-107.188335
23,15,26,0.000000,-105.314052
23,15,28,0.000000,-106.864696
23,15,30,0.000000,-106.657129
23,15,32,0.000000,-108.363491
23,15,34,0.000000,-107.830441
23,15,36,0.000000,-107.012694
23,15,38,0.000000,-104.886359
23,15,40,0.000000,-105.984935
23,15,42,0.000000,-108.351648
23,15,44,0.000000,-105.157013
23,15,46,0.000000,-109.019409
23,15,48,0.000000,-107.305390
23,15,50,0.000000,-108.590421
23,15,52,0.000000,-106.534340
23,15,54,0.000000,-104.277958
23,15,56,0.000000,-104.272867
23,15,58,0.000000,-106.255031
23,16,0,0.000000,-105.215146
23,16,2,0.000000,-105.110307
23,16,4,0.000000,-108.333870
23,16,6,0.000000,-106.698548
23,16,8,0.000000,-107.912080
23,16,10,0.000000,-106.224315
23,16,12,0.000000,-107.655716
23,16,14,0.000000,-106.658433
23,16,16,0.000000,-105.050161
23,16,18,0.000000,-105.772727
23,16,20,0.000000,-107.289643
23,16,22,0.000000,-107.272149
23,16,24,0.000000,-106.181487
23,16,26,0.000000,-107.806119
23,16,28,0.000000,-106.967362
23,16,30,0.000000,-106.288775
23,16,32,0.000000,-107.665387
23,16,34,0.000000,-107.738602
23,16,36,0.000000,-106.388669
23,16,38,0.000000,-107.341368
23,16,40,0.000000,-107.727836
23,16,42,0.000000,-108.454048
23,16,44,0.000000,-107.403031
23,16,46,0.000000,-106.962729
23,16,48,0.000000,-108.716229
23,16,50,0.000000,-107.770242
23,16,52,0.000000,-106.010151
23,16,54,0.000000,-106.338711
23,16,56,0.000000,-107.318523
23,16,58,0.000000,-106.938232
23,17,0,0.000000,-107.481581
23,17,2,0.000000,-107.929013
23,17,4,0.000000,-106.362869
23,17,6,0.000000,-103.734994
23,17,8,0.000000,-105.537883
23,17,10,0.000000,-105.103616
23,17,12,0.000000,-108.608915
23,17,14,0.000000,-106.089909
23,17,16,0.000000,-107.033405
23,17,18,0.000000,-107.046831
23,17,20,0.000000,-105.393125
23,17,22,0.000000,-106.564867
23,17,24,0.000000,-105.529409
23,17,26,0.000000,-106.713160
23,17,28,0.000000,-107.230776
23,17,30,0.000000,-107.492105
23,17,32,0.000000,-105.564873
23,17,34,0.000000,-106.077129
23,17,36,0.000000,-104.770695
23,17,38,0.000000,-108.110234
23,17,40,0.000000,-105.708576
23,17,42,0.000000,-107.781784
23,17,44,0.000000,-106.934849
23,17,46,0.000000,-107.898801
23,17,48,0.000000,-108.768052
23,17,50,0.000000,-105.206670
23,17,52,0.000000,-106.067951
23,17,54,0.000000,-108.552508
23,17,56,0.000000,-105.511328
23,17,58,0.000000,-108.314967
23,18,0,0.000000,-106.467576
23,18,2,0.000000,-106.263370
23,18,4,0.000000,-107.366357
23,18,6,0.000000,-105.272452
23,18,8,0.000000,-109.521870
23,18,10,0.000000,-105.300394
23,18,12,0.000000,-107.387444
23,18,14,0.000000,-106.109862
23,18,16,0.000000,-107.015880
23,18,18,0.000000,-106.723274
23,18,20,0.000000,-107.628251
23,18,22,0.000000,-106.890469
23,18,24,0.000000,-107.275031
23,18,26,0.000000,-107.454529
23,18,28,0.000000,-108.857839
23,18,30,0.000000,-106.136697
23,18,32,0.000000,-108.079013
23,18,34,0.000000,-105.599631
23,18,36,0.000000,-108.665263
23,18,38,0.000000,-107.736532
23,18,40,0.000000,-108.236862
23,18,42,0.000000,-106.970173
23,18,44,0.000000,-107.021289
23,18,46,0.000000,-107.595948
23,18,48,0.000000,-107.269764
23,18,50,0.000000,-106.628102
23,18,52,0.000000,-105.393651
23,18,54,0.000000,-107.057606
23,18,56,0.000000,-106.539457
23,18,58,0.000000,-107.014600
23,19,0,0.000000,-106.002380
23,19,2,0.000000,-106.591631
23,19,4,0.000000,-106.709767
23,19,6,0.000000,-107.088556
23,19,8,0.000000,-107.647002
23,19,10,0.000000,-107.852252
23,19,12,0.000000,-105.894981
23,19,14,0.000000,-106.332701
23,19,16,0.000000,-107.509976
23,19,18,0.000000,-103.036527
23,19,20,0.000000,-108.557429
23,19,22,0.000000,-106.841424
23,19,24,0.000000,-106.401655
23,19,26,0.000000,-107.528553
23,19,28,0.000000,-106.584210
23,19,30,0.000000,-105.856024
23,19,32,0.000000,-107.101021
23,19,34,0.000000,-106.262282
23,19,36,0.000000,-103.728706
23,19,38,0.000000,-108.650894
23,19,40,0.000000,-107.588407
23,19,42,0.000000,-107.176233
23,19,44,0.000000,-105.860679
23,19,46,0.000000,-108.065969
23,19,48,0.000000,-106.589636
23,19,50,0.000000,-106.943911
23,19,52,0.000000,-106.887830
23,19,54,0.000000,-107.291629
23,19,56,0.000000,-105.879211
23,19,58,0.000000,-103.824437
23,20,0,0.000000,-108.134876
23,20,2,0.000000,-106.292960
23,20,4,0.000000,-108.230331
23,20,6,0.000000,-105.167624
23,20,8,0.000000,-104.016879
23,20,10,0.000000,-108.146681
23,20,12,0.000000,-109.001027
23,20,14,0.000000,-106.974599
23,20,16,0.000000,-107.519419
23,20,18,0.000000,-106.767336
23,20,20,0.000000,-106.615523
23,20,22,0.000000,-105.126381
23,20,24,0.000000,-108.568067
23,20,26,0.000000,-107.257329
23,20,28,0.000000,-105.032376
23,20,30,0.000000,-108.044822
23,20,32,0.000000,-106.085516
23,20,34,0.000000,-107.300758
23,20,36,0.000000,-104.316659
23,20,38,0.000000,-107.566711
23,20,40,0.000000,-107.136994
23,20,42,0.000000,-107.904898
23,20,44,0.000000,-108.010056
23,20,46,0.000000,-105.593910
23,20,48,0.000000,-106.590919
23,20,50,0.000000,-106.434468
23,20,52,0.000000,-108.413982
23,20,54,0.000000,-106.850083
23,20,56,0.000000,-107.974210
23,20,58,0.000000,-109.973881
23,21,0,0.000000,-106.553668
23,21,2,0.000000,-108.857800
23,21,4,0.000000,-107.940630
23,21,6,0.000000,-106.915368
23,21,8,0.000000,-105.709273
23,21,10,0.000000,-105.265850
23,21,12,0.000000,-106.320234
23,21,14,0.000000,-107.546309
23,21,16,0.000000,-103.890965
23,21,18,0.000000,-106.870250
23,21,20,0.000000,-108.550751
23,21,22,0.000000,-105.499902
23,21,24,0.000000,-107.014669
23,21,26,0.000000,-106.366393
23,21,28,0.000000,-106.610659
23,21,30,0.000000,-105.777729
23,21,32,0.000000,-106.172988
23,21,34,0.000000,-109.519693
23,21,36,0.000000,-105.285533
23,21,38,0.000000,-107.130749
23,21,40,0.000000,-106.729089
23,21,42,0.000000,-106.825142
23,21,44,0.000000,-104.613389
23,21,46,0.000000,-105.866134
23,21,48,0.000000,-106.523199
23,21,50,0.000000,-108.920267
23,21,52,0.000000,-106.872301
23,21,54,0.000000,-107.472216
23,21,56,0.000000,-106.672583
23,21,58,0.000000,-106.962926
23,22,0,0.000000,-105.894070
23,22,2,0.000000,-108.241210
23,22,4,0.000000,-105.733873
23,22,6,0.000000,-105.466230
23,22,8,0.000000,-106.693636
23,22,10,0.000000,-106.330008
23,22,12,0.000000,-106.802322
23,22,14,0.000000,-106.573515
23,22,16,0.000000,-107.244847
23,22,18,0.000000,-103.015899
23,22,20,0.000000,-105.703126
23,22,22,0.000000,-107.101879
23,22,24,0.000000,-108.978187
23,22,26,0.000000,-107.608306
23,22,28,0.000000,-107.581191
23,22,30,0.000000,-108.204950
23,22,32,0.000000,-105.861151
23,22,34,0.000000,-107.385936
23,22,36,0.000000,-108.530924
23,22,38,0.000000,-107.522683
23,22,40,0.000000,-107.580526
23,22,42,0.000000,-106.217014
23,22,44,0.000000,-108.463855
23,22,46,0.000000,-107.447386
23,22,48,0.000000,-108.069715
23,22,50,0.000000,-106.230277
23,22,52,0.000000,-105.993283
23,22,54,0.000000,-106.796503
23,22,56,0.000000,-107.130987
23,22,58,0.000000,-107.031439
23,23,0,0.000000,-105.193066
23,23,2,0.000000,-107.165031
23,23,4,0.000000,-109.564370
23,23,6,0.000000,-106.829397
23,23,8,0.000000,-110.117532
23,23,10,0.000000,-106.921719
23,23,12,0.000000,-109.639943
23,23,14,0.000000,-107.228526
23,23,16,0.000000,-109.202482
23,23,18,0.000000,-107.207525
23,23,20,0.000000,-106.538383
23,23,22,0.000000,-108.331923
23,23,24,0.000000,-104.959234
23,23,26,0.000000,-105.626545
23,23,28,0.000000,-107.905676
23,23,30,0.000000,-106.556766
23,23,32,0.000000,-106.032496
23,23,34,0.000000,-106.797054
23,23,36,0.000000,-107.054572
23,23,38,0.000000,-106.454591
23,23,40,0.000000,-108.712388
23,23,42,0.000000,-108.652534
23,23,44,0.000000,-106.645199
23,23,46,0.000000,-106.719749
23,23,48,0.000000,-107.680382
23,23,50,0.000000,-105.877158
23,23,52,0.000000,-107.595840
23,23,54,0.000000,-107.353683
23,23,56,0.000000,-107.275192
23,23,58,0.000000,-106.058056
23,24,0,0.000000,-108.355578
23,24,2,0.000000,-105.121312
23,24,4,0.000000,-107.069650
23,24,6,0.000000,-108.522080
23,24,8,0.000000,-103.544395
23,24,10,0.000000,-108.986454
23,24,12,0.000000,-106.696174
23,24,14,0.000000,-105.975421
23,24,16,0.000000,-106.622954
23,24,18,0.000000,-105.960263
23,24,20,0.000000,-107.561670
23,24,22,0.000000,-107.175739
23,24,24,0.000000,-107.925809
23,24,26,0.000000,-109.115448
23,24,28,0.000000,-105.524211
23,24,30,0.000000,-108.637796
23,24,32,0.000000,-106.015312
23,24,34,0.000000,-106.992878
23,24,36,0.000000,-107.174414
23,24,38,0.000000,-106.847799
23,24,40,0.000000,-105.653351
23,24,42,0.000000,-105.710716
23,24,44,0.000000,-107.602399
23,24,46,0.000000,-108.361004
23,24,48,0.000000,-106.900009
23,24,50,0.000000,-107.535037
23,24,52,0.000000,-105.308941
23,24,54,0.000000,-106.432605
23,24,56,0.000000,-107.516433
23,24,58,0.000000,-106.897187
23,25,0,0.000000,-104.413252
23,25,2,0.000000,-110.346290
23,25,4,0.000000,-105.787764
23,25,6,0.000000,-108.211268
23,25,8,0.000000,-105.858868
23,25,10,0.000000,-104.868080
23,25,12,0.000000,-105.236330
23,25,14,0.000000,-107.459666
23,25,16,0.000000,-106.169436
23,25,18,0.000000,-105.864705
23,25,20,0.000000,-107.856207
23,25,22,0.000000,-108.506107
23,25,24,0.000000,-107.758442
23,25,26,0.000000,-107.855489
23,25,28,0.000000,-107.229634
23,25,30,0.000000,-109.191933
23,25,32,0.000000,-106.689252
23,25,34,0.000000,-106.120035
23,25,36,0.000000,-107.439843
23,25,38,0.000000,-105.799715
23,25,40,0.000000,-107.059890
23,25,42,0.000000,-107.848113
23,25,44,0.000000,-105.344569
23,25,46,0.000000,-105.836042
23,25,48,0.000000,-108.605427
23,25,50,0.000000,-106.382847
23,25,52,0.000000,-107.432771
23,25,54,0.000000,-106.904370
23,25,56,0.000000,-106.747000
23,25,58,0.000000,-107.020655
23,26,0,0.000000,-106.459196
23,26,2,0.000000,-104.484452
23,26,4,0.000000,-106.887294
23,26,6,0.000000,-107.183098
23,26,8,0.000000,-107.319983
23,26,10,0.000000,-106.157619
23,26,12,0.000000,-108.193911
23,26,14,0.000000,-107.157959
23,26,16,0.000000,-107.446489
23,26,18,0.000000,-105.823932
23,26,20,0.000000,-105.844719
23,26,22,0.000000,-108.669582
23,26,24,0.000000,-106.933434
23,26,26,0.000000,-106.264213
23,26,28,0.000000,-109.245841
23,26,30,0.000000,-108.269882
23,26,32,0.000000,-107.889193
23,26,34,0.000000,-105.292864
23,26,36,0.000000,-107.702625
23,26,38,0.000000,-106.233563
23,26,40,0.000000,-106.985057
23,26,42,0.000000,-106.420531
23,26,44,0.000000,-107.793671
23,26,46,0.000000,-107.135939
23,26,48,0.000000,-106.873817
23,26,50,0.000000,-107.905211
23,26,52,0.000000,-107.810468
23,26,54,0.000000,-108.075905
23,26,56,0.000000,-107.155149
23,26,58,0.000000,-108.203985
23,27,0,0.000000,-106.507082
23,27,2,0.000000,-107.501001
23,27,4,0.000000,-106.015970
23,27,6,0.000000,-104.928497
23,27,8,0.000000,-107.252083
23,27,10,0.000000,-107.975423
23,27,12,0.000000,-105.845700
23,27,14,0.000000,-108.268471
23,27,16,0.000000,-107.713142
23,27,18,0.000000,-108.959842
23,27,20,0.000000,-107.422781
23,27,22,0.000000,-105.595591
