hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-95.214379
23,0,2,0.000000,-94.495122
23,0,4,0.000000,-93.660130
23,0,6,0.000000,-95.420103
23,0,8,0.000000,-94.676813
23,0,10,0.000000,-95.035144
23,0,12,0.000000,-94.343742
23,0,14,0.000000,-94.772397
23,0,16,0.000000,-94.144768
23,0,18,0.000000,-94.485685
23,0,20,0.000000,-94.287245
23,0,22,0.000000,-94.151870
23,0,24,0.000000,-92.929822
23,0,26,0.000000,-94.690766
23,0,28,0.000000,-95.733900
23,0,30,0.000000,-92.783874
23,0,32,0.000000,-94.795149
23,0,34,0.000000,-94.246255
23,0,36,0.000000,-95.405042
23,0,38,0.000000,-96.710608
23,0,40,0.000000,-96.802828
23,0,42,0.000000,-95.890505
23,0,44,0.000000,-93.877807
23,0,46,0.000000,-95.487141
23,0,48,0.000000,-93.088740
23,0,50,0.000000,-91.965160
23,0,52,0.000000,-96.527492
23,0,54,0.000000,-95.311176
23,0,56,0.000000,-95.767429
23,0,58,0.000000,-95.615361
23,1,0,0.000000,-96.270966
23,1,2,0.000000,-89.996557
23,1,4,0.000000,-93.271917
23,1,6,0.000000,-93.372995
23,1,8,0.000000,-94.110818
23,1,10,0.000000,-93.575761
23,1,12,0.000000,-97.818567
23,1,14,0.000000,-93.379506
23,1,16,0.000000,-96.366399
23,1,18,0.000000,-95.967425
23,1,20,0.000000,-95.208526
23,1,22,0.000000,-95.187747
23,1,24,0.000000,-96.896110
23,1,26,0.000000,-93.580892
23,1,28,0.000000,-92.967838
23,1,30,0.000000,-94.197104
23,1,32,0.000000,-93.159253
23,1,34,0.000000,-94.817338
23,1,36,0.000000,-93.398598
23,1,38,0.000000,-94.006726
23,1,40,0.000000,-95.762146
23,1,42,0.000000,-93.888748
23,1,44,0.000000,-93.761366
23,1,46,0.000000,-94.030258
23,1,48,0.000000,-94.874138
23,1,50,0.000000,-94.445906
23,1,52,0.000000,-93.697082
23,1,54,0.000000,-95.053005
23,1,56,0.000000,-94.398460
23,1,58,0.000000,-91.859633
23,2,0,0.000000,-94.324375
23,2,2,0.000000,-93.088881
23,2,4,0.000000,-94.120759
23,2,6,0.000000,-97.516879
23,2,8,0.000000,-91.406383
23,2,10,0.000000,-95.363753
23,2,12,0.000000,-93.743452
23,2,14,0.000000,-93.958317
23,2,16,0.000000,-94.950890
23,2,18,0.000000,-95.310146
23,2,20,0.000000,-94.189591
23,2,22,0.000000,-95.116646
23,2,24,0.000000,-94.409022
23,2,26,0.000000,-95.550388
23,2,28,0.000000,-94.732366
23,2,30,0.000000,-93.756656
23,2,32,0.000000,-94.702312
23,2,34,0.000000,-94.335714
23,2,36,0.000000,-93.085855
23,2,38,0.000000,-95.408990
23,2,40,0.000000,-95.751132
23,2,42,0.000000,-96.189117
23,2,44,0.000000,-95.155214
23,2,46,0.000000,-92.798720
23,2,48,0.000000,-98.420793
23,2,50,0.000000,-96.503329
23,2,52,0.000000,-90.856620
23,2,54,0.000000,-93.578064
23,2,56,0.000000,-94.675283
23,2,58,0.000000,-93.516290
23,3,0,0.000000,-93.085062
23,3,2,0.000000,-94.102664
23,3,4,0.000000,-96.631066
23,3,6,0.000000,-94.746900
23,3,8,0.000000,-93.653308
23,3,10,0.000000,-94.486072
23,3,12,0.000000,-94.586261
23,3,14,0.000000,-94.076223
23,3,16,0.000000,-93.399354
23,3,18,0.000000,-95.094113
23,3,20,0.000000,-93.692432
23,3,22,0.000000,-97.947781
23,3,24,0.000000,-96.460901
23,3,26,0.000000,-94.445170
23,3,28,0.000000,-96.726868
23,3,30,0.000000,-94.814027
23,3,32,0.000000,-94.850629
23,3,34,0.000000,-95.805520
23,3,36,0.000000,-95.534395
23,3,38,0.000000,-94.955198
23,3,40,0.000000,-92.645325
23,3,42,0.000000,-95.397326
23,3,44,0.000000,-94.470585
23,3,46,0.000000,-94.985723
23,3,48,0.000000,-95.095455
23,3,50,0.000000,-94.453973
23,3,52,0.000000,-94.993544
23,3,54,0.000000,-94.796060
23,3,56,0.000000,-95.740914
23,3,58,0.000000,-93.461935
23,4,0,0.000000,-92.555484
23,4,2,0.000000,-91.774506
23,4,4,0.000000,-93.412369
23,4,6,0.000000,-95.658885
23,4,8,0.000000,-97.803028
23,4,10,0.000000,-95.924276
23,4,12,0.000000,-93.956548
23,4,14,0.000000,-96.047347
23,4,16,0.000000,-95.460327
23,4,18,0.000000,-94.953908
23,4,20,0.000000,-95.364382
23,4,22,0.000000,-93.682610
23,4,24,0.000000,-91.020230
23,4,26,0.000000,-92.525356
23,4,28,0.000000,-95.897795
23,4,30,0.000000,-93.768740
23,4,32,0.000000,-92.583456
23,4,34,0.000000,-95.860797
23,4,36,0.000000,-93.010338
23,4,38,0.000000,-94.644737
23,4,40,0.000000,-95.317397
23,4,42,0.000000,-95.316531
23,4,44,0.000000,-96.030129
23,4,46,0.000000,-93.108304
23,4,48,0.000000,-97.564607
23,4,50,0.000000,-93.479702
23,4,52,0.000000,-93.743988
23,4,54,0.000000,-94.365585
23,4,56,0.000000,-95.073270
23,4,58,0.000000,-92.817689
23,5,0,0.000000,-95.586451
23,5,2,0.000000,-92.570362
23,5,4,0.000000,-96.707405
23,5,6,0.000000,-96.690261
23,5,8,0.000000,-91.048698
23,5,10,0.000000,-93.772591
23,5,12,0.000000,-92.180066
23,5,14,0.000000,-94.178831
23,5,16,0.000000,-94.937814
23,5,18,0.000000,-97.381703
23,5,20,0.000000,-94.869141
23,5,22,0.000000,-93.285948
23,5,24,0.000000,-95.514785
23,5,26,0.000000,-94.275435
23,5,28,0.000000,-95.266172
23,5,30,0.000000,-94.717388
23,5,32,0.000000,-95.007078
23,5,34,0.000000,-95.208506
23,5,36,0.000000,-91.877913
23,5,38,0.000000,-94.734407
23,5,40,0.000000,-92.428832
23,5,42,0.000000,-94.918354
23,5,44,0.000000,-93.991164
23,5,46,0.000000,-93.498858
23,5,48,0.000000,-95.764006
23,5,50,0.000000,-93.706820
23,5,52,0.000000,-97.574334
23,5,54,0.000000,-96.631289
23,5,56,0.000000,-94.394085
23,5,58,0.000000,-96.660474
23,6,0,0.000000,-94.870063
23,6,2,0.000000,-95.678307
23,6,4,0.000000,-91.397964
23,6,6,0.000000,-94.346780
23,6,8,0.000000,-95.879288
23,6,10,0.000000,-94.825073
23,6,12,0.000000,-95.964542
23,6,14,0.000000,-95.626946
23,6,16,0.000000,-94.199209
23,6,18,0.000000,-93.505517
23,6,20,0.000000,-94.276884
23,6,22,0.000000,-94.118641
23,6,24,0.000000,-95.425678
23,6,26,0.000000,-93.230773
23,6,28,0.000000,-95.734515
23,6,30,0.000000,-94.954556
23,6,32,0.000000,-95.180912
23,6,34,0.000000,-96.285343
23,6,36,0.000000,-92.050657
23,6,38,0.000000,-93.889043
23,6,40,0.000000,-93.421089
23,6,42,0.000000,-94.110961
23,6,44,0.000000,-91.048803
23,6,46,0.000000,-97.096675
23,6,48,0.000000,-95.754995
23,6,50,0.000000,-93.699976
23,6,52,0.000000,-95.506972
23,6,54,0.000000,-94.252939
23,6,56,0.000000,-93.988215
23,6,58,0.000000,-92.340199
23,7,0,0.000000,-94.550212
23,7,2,0.000000,-93.394388
23,7,4,0.000000,-93.437208
23,7,6,0.000000,-94.293303
23,7,8,0.000000,-97.027287
23,7,10,0.000000,-93.390236
23,7,12,0.000000,-93.313473
23,7,14,0.000000,-95.743381
23,7,16,0.000000,-95.566837
23,7,18,0.000000,-92.069845
23,7,20,0.000000,-91.767376
23,7,22,0.000000,-94.906729
23,7,24,0.000000,-95.063629
23,7,26,0.000000,-95.631646
23,7,28,0.000000,-94.522721
23,7,30,0.000000,-93.396476
23,7,32,0.000000,-93.593409
23,7,34,0.000000,-94.058700
23,7,36,0.000000,-95.649078
23,7,38,0.000000,-92.521032
23,7,40,0.000000,-95.533936
23,7,42,0.000000,-93.106718
23,7,44,0.000000,-94.579863
23,7,46,0.000000,-94.169344
23,7,48,0.000000,-94.554168
23,7,50,0.000000,-92.618008
23,7,52,0.000000,-96.098141
23,7,54,0.000000,-96.409632
23,7,56,0.000000,-94.810651
23,7,58,0.000000,-92.868218
23,8,0,0.000000,-94.085218
23,8,2,0.000000,-96.158333
23,8,4,0.000000,-92.394603
23,8,6,0.000000,-95.201270
23,8,8,0.000000,-93.855405
23,8,10,0.000000,-94.567011
23,8,12,0.000000,-96.737030
23,8,14,0.000000,-97.043393
23,8,16,0.000000,-93.115291
23,8,18,0.000000,-96.865346
23,8,20,0.000000,-95.220437
23,8,22,0.000000,-95.607650
23,8,24,0.000000,-96.368264
23,8,26,0.000000,-94.388980
23,8,28,0.000000,-95.008470
23,8,30,0.000000,-96.704482
23,8,32,0.000000,-97.501621
23,8,34,0.000000,-92.852582
23,8,36,0.000000,-96.769700
23,8,38,0.000000,-92.648156
23,8,40,0.000000,-95.978544
23,8,42,0.000000,-96.391398
23,8,44,0.000000,-95.570466
23,8,46,0.000000,-94.409401
23,8,48,0.000000,-94.644488
23,8,50,0.000000,-94.337572
23,8,52,0.000000,-94.764439
23,8,54,0.000000,-93.062828
23,8,56,0.000000,-96.585107
23,8,58,0.000000,-94.466309
23,9,0,0.000000,-96.976374
23,9,2,0.000000,-94.428262
23,9,4,0.000000,-93.664414
23,9,6,0.000000,-95.078675
23,9,8,0.000000,-93.318558
23,9,10,0.000000,-97.010329
23,9,12,0.000000,-93.441256
23,9,14,0.000000,-93.184789
23,9,16,0.000000,-93.782820
23,9,18,0.000000,-92.247262
23,9,20,0.000000,-92.641411
23,9,22,0.000000,-93.684041
23,9,24,0.000000,-95.051006
23,9,26,0.000000,-93.905376
23,9,28,0.000000,-93.604208
23,9,30,0.000000,-94.339651
23,9,32,0.000000,-95.964392
23,9,34,0.000000,-91.191673
23,9,36,0.000000,-94.613947
23,9,38,0.000000,-93.535953
23,9,40,0.000000,-93.291402
23,9,42,0.000000,-94.101440
23,9,44,0.000000,-94.277291
23,9,46,0.000000,-95.151883
23,9,48,0.000000,-94.425111
23,9,50,0.000000,-95.260169
23,9,52,0.000000,-93.465159
23,9,54,0.000000,-93.575350
23,9,56,0.000000,-95.165857
23,9,58,0.000000,-93.816000
23,10,0,0.000000,-94.598098
23,10,2,0.000000,-94.932866
23,10,4,0.000000,-95.226723
23,10,6,0.000000,-94.898444
23,10,8,0.000000,-95.424501
23,10,10,0.000000,-94.495755
23,10,12,0.000000,-95.232314
23,10,14,0.000000,-94.810553
23,10,16,0.000000,-94.404886
23,10,18,0.000000,-92.906419
23,10,20,0.000000,-93.899636
23,10,22,0.000000,-92.423888
23,10,24,0.000000,-95.385008
23,10,26,0.000000,-95.066832
23,10,28,0.000000,-94.213895
23,10,30,0.000000,-93.357423
23,10,32,0.000000,-94.387034
23,10,34,0.000000,-94.470543
23,10,36,0.000000,-94.972343
23,10,38,0.000000,-95.051278
23,10,40,0.000000,-93.526029
23,10,42,0.000000,-96.582004
23,10,44,0.000000,-95.002633
23,10,46,0.000000,-91.192168
23,10,48,0.000000,-93.971310
23,10,50,0.000000,-96.940785
23,10,52,0.000000,-95.207706
23,10,54,0.000000,-95.766165
23,10,56,0.000000,-96.495368
23,10,58,0.000000,-94.464384
23,11,0,0.000000,-93.691297
23,11,2,0.000000,-95.495814
23,11,4,0.000000,-94.747719
23,11,6,0.000000,-95.800872
23,11,8,0.000000,-93.391043
23,11,10,0.000000,-94.077640
23,11,12,0.000000,-96.157989
23,11,14,0.000000,-94.333857
23,11,16,0.000000,-92.488867
23,11,18,0.000000,-95.164902
23,11,20,0.000000,-95.844504
23,11,22,0.000000,-94.387354
23,11,24,0.000000,-94.373510
23,11,26,0.000000,-94.423586
23,11,28,0.000000,-95.808470
23,11,30,0.000000,-95.100882
23,11,32,0.000000,-95.783579
23,11,34,0.000000,-96.182533
23,11,36,0.000000,-93.604919
23,11,38,0.000000,-95.058876
23,11,40,0.000000,-98.379755
23,11,42,0.000000,-93.091702
23,11,44,0.000000,-93.885308
23,11,46,0.000000,-95.804320
23,11,48,0.000000,-94.258477
23,11,50,0.000000,-94.303903
23,11,52,0.000000,-94.331301
23,11,54,0.000000,-94.216918
23,11,56,0.000000,-94.566472
23,11,58,0.000000,-97.100415
23,12,0,0.000000,-94.773298
23,12,2,0.000000,-94.713001
23,12,4,0.000000,-92.077568
23,12,6,0.000000,-95.136289
23,12,8,0.000000,-96.936790
23,12,10,0.000000,-95.964834
23,12,12,0.000000,-93.961185
23,12,14,0.000000,-95.413448
23,12,16,0.000000,-94.367078
23,12,18,0.000000,-94.073307
23,12,20,0.000000,-95.646877
23,12,22,0.000000,-94.643425
23,12,24,0.000000,-95.367287
23,12,26,0.000000,-97.199078
23,12,28,0.000000,-94.998256
23,12,30,0.000000,-93.583742
23,12,32,0.000000,-96.840610
23,12,34,0.000000,-94.915768
23,12,36,0.000000,-95.934045
23,12,38,0.000000,-94.825314
23,12,40,0.000000,-93.504848
23,12,42,0.000000,-93.323880
23,12,44,0.000000,-94.810987
23,12,46,0.000000,-93.330270
23,12,48,0.000000,-90.108237
23,12,50,0.000000,-93.764537
23,12,52,0.000000,-94.019293
23,12,54,0.000000,-92.681481
23,12,56,0.000000,-94.518482
23,12,58,0.000000,-94.893530
23,13,0,0.000000,-93.494973
23,13,2,0.000000,-96.812118
23,13,4,0.000000,-93.025660
23,13,6,0.000000,-93.703436
23,13,8,0.000000,-93.612878
23,13,10,0.000000,-94.824878
23,13,12,0.000000,-95.599491
23,13,14,0.000000,-93.974585
23,13,16,0.000000,-94.978062
23,13,18,0.000000,-92.168280
23,13,20,0.000000,-96.494498
23,13,22,0.000000,-94.318192
23,13,24,0.000000,-93.061878
23,13,26,0.000000,-93.415392
23,13,28,0.000000,-94.049893
23,13,30,0.000000,-94.624684
23,13,32,0.000000,-94.689914
23,13,34,0.000000,-92.984610
23,13,36,0.000000,-94.525355
23,13,38,0.000000,-95.199100
23,13,40,0.000000,-96.353070
23,13,42,0.000000,-93.719190
23,13,44,0.000000,-95.221163
23,13,46,0.000000,-93.751581
23,13,48,0.000000,-94.657955
23,13,50,0.000000,-97.502173
23,13,52,0.000000,-94.021227
23,13,54,0.000000,-95.578107
23,13,56,0.000000,-92.323411
23,13,58,0.000000,-95.472664
23,14,0,0.000000,-94.417662
23,14,2,0.000000,-96.122819
23,14,4,0.000000,-93.724334
23,14,6,0.000000,-95.300298
23,14,8,0.000000,-96.531813
23,14,10,0.000000,-94.782788
23,14,12,0.000000,-92.600861
23,14,14,0.000000,-94.363057
23,14,16,0.000000,-94.590761
23,14,18,0.000000,-95.426828
23,14,20,0.000000,-93.842108
23,14,22,0.000000,-93.813877
23,14,24,0.000000,-97.150264
23,14,26,0.000000,-94.486695
23,14,28,0.000000,-96.740417
23,14,30,0.000000,-95.866131
23,14,32,0.000000,-95.663962
23,14,34,0.000000,-94.523148
23,14,36,0.000000,-93.850724
23,14,38,0.000000,-92.769613
23,14,40,0.000000,-95.644269
23,14,42,0.000000,-93.600136
23,14,44,0.000000,-95.562684
23,14,46,0.000000,-92.610082
23,14,48,0.000000,-95.842340
23,14,50,0.000000,-94.379059
23,14,52,0.000000,-92.733032
23,14,54,0.000000,-94.241710
23,14,56,0.000000,-95.289755
23,14,58,0.000000,-93.992096
23,15,0,0.000000,-96.102841
23,15,2,0.000000,-94.006490
23,15,4,0.000000,-95.038524
23,15,6,0.000000,-94.857335
23,15,8,0.000000,-96.201727
23,15,10,0.000000,-94.543609
23,15,12,0.000000,-95.494977
23,15,14,0.000000,-94.137306
23,15,16,0.000000,-92.200364
23,15,18,0.000000,-94.688564
23,15,20,0.000000,-93.325283
23,15,22,0.000000,-95.559094
23,15,24,0.000000,-93.853992
23,15,26,0.000000,-95.720472
23,15,28,0.000000,-95.491614
23,15,30,0.000000,-95.140311
23,15,32,0.000000,-94.595831
23,15,34,0.000000,-94.880122
23,15,36,0.000000,-93.416971
23,15,38,0.000000,-97.044633
23,15,40,0.000000,-94.703801
23,15,42,0.000000,-94.617901
23,15,44,0.000000,-93.743175
23,15,46,0.000000,-94.776929
23,15,48,0.000000,-95.042815
23,15,50,0.000000,-93.728100
23,15,52,0.000000,-93.232345
23,15,54,0.000000,-92.582961
23,15,56,0.000000,-94.611364
23,15,58,0.000000,-89.866672
23,16,0,0.000000,-93.433788
23,16,2,0.000000,-93.209008
23,16,4,0.000000,-92.618519
23,16,6,0.000000,-96.725325
23,16,8,0.000000,-95.073198
23,16,10,0.000000,-94.481625
23,16,12,0.000000,-94.486959
23,16,14,0.000000,-93.990296
23,16,16,0.000000,-95.246335
23,16,18,0.000000,-91.594291
23,16,20,0.000000,-94.347058
23,16,22,0.000000,-95.260505
23,16,24,0.000000,-94.039117
23,16,26,0.000000,-96.114101
23,16,28,0.000000,-94.485823
23,16,30,0.000000,-95.982526
23,16,32,0.000000,-92.950630
23,16,34,0.000000,-94.209397
23,16,36,0.000000,-95.242630
23,16,38,0.000000,-94.939813
23,16,40,0.000000,-94.174011
23,16,42,0.000000,-94.332942
23,16,44,0.000000,-96.088280
23,16,46,0.000000,-94.556836
23,16,48,0.000000,-95.255175
23,16,50,0.000000,-96.267293
23,16,52,0.000000,-92.707888
23,16,54,0.000000,-95.916406
23,16,56,0.000000,-94.976619
23,16,58,0.000000,-94.090923
23,17,0,0.000000,-94.147622
23,17,2,0.000000,-94.044103
23,17,4,0.000000,-95.275696
23,17,6,0.000000,-96.527400
23,17,8,0.000000,-95.270514
23,17,10,0.000000,-94.772503
23,17,12,0.000000,-93.727427
23,17,14,0.000000,-91.709063
23,17,16,0.000000,-95.796027
23,17,18,0.000000,-94.278605
23,17,20,0.000000,-97.216621
23,17,22,0.000000,-95.059621
23,17,24,0.000000,-94.124893
23,17,26,0.000000,-95.229743
23,17,28,0.000000,-94.048197
23,17,30,0.000000,-94.572178
23,17,32,0.000000,-97.291109
23,17,34,0.000000,-93.779614
23,17,36,0.000000,-94.853922
23,17,38,0.000000,-96.055871
23,17,40,0.000000,-96.091430
23,17,42,0.000000,-95.931662
23,17,44,0.000000,-94.297302
23,17,46,0.000000,-95.689343
23,17,48,0.000000,-95.162225
23,17,50,0.000000,-93.257852
23,17,52,0.000000,-96.238474
23,17,54,0.000000,-95.699185
23,17,56,0.000000,-94.588242
23,17,58,0.000000,-94.369966
23,18,0,0.000000,-94.134529
23,18,2,0.000000,-95.718142
23,18,4,0.000000,-92.999417
23,18,6,0.000000,-93.899568
23,18,8,0.000000,-93.534807
23,18,10,0.000000,-95.155712
23,18,12,0.000000,-95.799221
23,18,14,0.000000,-96.981387
23,18,16,0.000000,-93.545718
23,18,18,0.000000,-96.928116
23,18,20,0.000000,-93.103759
23,18,22,0.000000,-96.495417
23,18,24,0.000000,-96.569237
23,18,26,0.000000,-96.003032
23,18,28,0.000000,-91.819475
23,18,30,0.000000,-93.261928
23,18,32,0.000000,-92.099071
23,18,34,0.000000,-95.846517
23,18,36,0.000000,-94.609412
23,18,38,0.000000,-93.727827
23,18,40,0.000000,-94.366470
23,18,42,0.000000,-93.926606
23,18,44,0.000000,-94.701108
23,18,46,0.000000,-93.832445
23,18,48,0.000000,-94.259490
23,18,50,0.000000,-94.097227
23,18,52,0.000000,-95.399904
23,18,54,0.000000,-95.669645
23,18,56,0.000000,-95.061166
23,18,58,0.000000,-95.028798
23,19,0,0.000000,-95.161693
23,19,2,0.000000,-94.714684
23,19,4,0.000000,-95.734021
23,19,6,0.000000,-93.859444
23,19,8,0.000000,-92.592183
23,19,10,0.000000,-94.908622
23,19,12,0.000000,-95.538337
23,19,14,0.000000,-93.986494
23,19,16,0.000000,-96.899579
23,19,18,0.000000,-95.521572
23,19,20,0.000000,-95.414568
23,19,22,0.000000,-94.801871
23,19,24,0.000000,-93.409329
23,19,26,0.000000,-94.386053
23,19,28,0.000000,-96.128531
23,19,30,0.000000,-94.586456
23,19,32,0.000000,-94.121788
23,19,34,0.000000,-92.859847
23,19,36,0.000000,-92.829359
23,19,38,0.000000,-94.570210
23,19,40,0.000000,-95.170358
23,19,42,0.000000,-92.669530
23,19,44,0.000000,-94.512522
23,19,46,0.000000,-95.066689
23,19,48,0.000000,-96.046452
23,19,50,0.000000,-95.067447
23,19,52,0.000000,-94.444755
23,19,54,0.000000,-95.515157
23,19,56,0.000000,-97.322511
23,19,58,0.000000,-94.437441
23,20,0,0.000000,-91.733568
23,20,2,0.000000,-92.433049
23,20,4,0.000000,-94.705797
23,20,6,0.000000,-94.220818
23,20,8,0.000000,-94.804837
23,20,10,0.000000,-93.630300
23,20,12,0.000000,-94.199806
23,20,14,0.000000,-94.535091
23,20,16,0.000000,-92.367144
23,20,18,0.000000,-95.453436
23,20,20,0.000000,-93.701410
23,20,22,0.000000,-94.607640
23,20,24,0.000000,-94.358684
23,20,26,0.000000,-97.265146
23,20,28,0.000000,-96.714780
23,20,30,0.000000,-93.990727
23,20,32,0.000000,-95.347358
23,20,34,0.000000,-92.702060
23,20,36,0.000000,-94.195146
23,20,38,0.000000,-93.995940
23,20,40,0.000000,-91.488350
23,20,42,0.000000,-95.286941
23,20,44,0.000000,-94.334852
23,20,46,0.000000,-95.306228
23,20,48,0.000000,-94.381233
23,20,50,0.000000,-94.538029
23,20,52,0.000000,-95.468112
23,20,54,0.000000,-94.930379
23,20,56,0.000000,-95.190533
23,20,58,0.000000,-94.585348
23,21,0,0.000000,-97.135940
23,21,2,0.000000,-93.420885
23,21,4,0.000000,-95.600990
23,21,6,0.000000,-90.883643
23,21,8,0.000000,-94.932373
23,21,10,0.000000,-95.081506
23,21,12,0.000000,-94.387114
23,21,14,0.000000,-94.326198
23,21,16,0.000000,-96.738476
23,21,18,0.000000,-94.931908
23,21,20,0.000000,-91.893456
23,21,22,0.000000,-95.504131
23,21,24,0.000000,-93.394826
23,21,26,0.000000,-93.707244
23,21,28,0.000000,-95.623148
23,21,30,0.000000,-94.600256
23,21,32,0.000000,-94.460328
23,21,34,0.000000,-92.206289
23,21,36,0.000000,-94.193967
23,21,38,0.000000,-92.945915
23,21,40,0.000000,-96.014708
23,21,42,0.000000,-97.193920
23,21,44,0.000000,-91.280423
23,21,46,0.000000,-93.106054
23,21,48,0.000000,-95.631682
23,21,50,0.000000,-92.924440
23,21,52,0.000000,-95.615389
23,21,54,0.000000,-93.482732
23,21,56,0.000000,-95.842816
23,21,58,0.000000,-93.990506
23,22,0,0.000000,-94.438053
23,22,2,0.000000,-96.105324
23,22,4,0.000000,-91.716874
23,22,6,0.000000,-94.835205
23,22,8,0.000000,-95.989327
23,22,10,0.000000,-95.421308
23,22,12,0.000000,-93.096056
23,22,14,0.000000,-93.147368
23,22,16,0.000000,-95.551523
23,22,18,0.000000,-94.017456
23,22,20,0.000000,-94.069064
23,22,22,0.000000,-91.087286
23,22,24,0.000000,-96.768334
23,22,26,0.000000,-92.947836
23,22,28,0.000000,-94.676636
23,22,30,0.000000,-94.791665
23,22,32,0.000000,-96.031959
23,22,34,0.000000,-93.921721
23,22,36,0.000000,-96.655031
23,22,38,0.000000,-92.893740
23,22,40,0.000000,-94.442414
23,22,42,0.000000,-95.390812
23,22,44,0.000000,-96.420816
23,22,46,0.000000,-95.892982
23,22,48,0.000000,-94.045534
23,22,50,0.000000,-95.847013
23,22,52,0.000000,-96.952376
23,22,54,0.000000,-95.973919
23,22,56,0.000000,-93.101804
23,22,58,0.000000,-93.593977
23,23,0,0.000000,-94.751828
23,23,2,0.000000,-95.551430
23,23,4,0.000000,-95.173409
23,23,6,0.000000,-94.171433
23,23,8,0.000000,-94.326686
23,23,10,0.000000,-92.814340
23,23,12,0.000000,-93.990648
23,23,14,0.000000,-95.497989
23,23,16,0.000000,-96.647841
23,23,18,0.000000,-94.181996
23,23,20,0.000000,-92.700219
23,23,22,0.000000,-93.646863
23,23,24,0.000000,-93.663404
23,23,26,0.000000,-93.516104
23,23,28,0.000000,-95.930772
23,23,30,0.000000,-94.678783
23,23,32,0.000000,-93.931042
23,23,34,0.000000,-93.245390
23,23,36,0.000000,-95.423719
23,23,38,0.000000,-95.258825
23,23,40,0.000000,-94.844243
23,23,42,0.000000,-91.194173
23,23,44,0.000000,-94.300220
23,23,46,0.000000,-94.149223
23,23,48,0.000000,-94.379313
23,23,50,0.000000,-94.191236
23,23,52,0.000000,-96.688730
23,23,54,0.000000,-95.303807
23,23,56,0.000000,-94.836363
23,23,58,0.000000,-96.623268
23,24,0,0.000000,-95.328427
23,24,2,0.000000,-92.703389
23,24,4,0.000000,-93.167662
23,24,6,0.000000,-96.584117
23,24,8,0.000000,-94.604261
23,24,10,0.000000,-93.958805
23,24,12,0.000000,-94.773370
23,24,14,0.000000,-95.239863
23,24,16,0.000000,-97.094738
23,24,18,0.000000,-94.265673
23,24,20,0.000000,-94.290630
23,24,22,0.000000,-95.208300
23,24,24,0.000000,-94.032388
23,24,26,0.000000,-94.761410
23,24,28,0.000000,-94.070818
23,24,30,0.000000,-97.190142
23,24,32,0.000000,-94.969848
23,24,34,0.000000,-96.118623
23,24,36,0.000000,-93.463621
23,24,38,0.000000,-95.051500
23,24,40,0.000000,-96.220105
23,24,42,0.000000,-94.426096
23,24,44,0.000000,-95.409963
23,24,46,0.000000,-95.036358
23,24,48,0.000000,-95.361589
23,24,50,0.000000,-96.552500
23,24,52,0.000000,-96.169734
23,24,54,0.000000,-94.880640
23,24,56,0.000000,-92.928750
23,24,58,0.000000,-93.600519
23,25,0,0.000000,-95.665123
23,25,2,0.000000,-94.201381
23,25,4,0.000000,-92.760892
23,25,6,0.000000,-93.724155
23,25,8,0.000000,-95.977652
23,25,10,0.000000,-93.520472
23,25,12,0.000000,-94.527892
23,25,14,0.000000,-94.955847
23,25,16,0.000000,-94.101465
23,25,18,0.000000,-95.252645
23,25,20,0.000000,-92.910852
23,25,22,0.000000,-92.203627
23,25,24,0.000000,-95.164470
23,25,26,0.000000,-93.923455
23,25,28,0.000000,-93.905584
23,25,30,0.000000,-95.601064
23,25,32,0.000000,-93.334489
23,25,34,0.000000,-94.490116
23,25,36,0.000000,-95.893001
23,25,38,0.000000,-93.812534
23,25,40,0.000000,-94.457153
23,25,42,0.000000,-92.803705
23,25,44,0.000000,-96.137395
23,25,46,0.000000,-95.516170
23,25,48,0.000000,-94.829973
23,25,50,0.000000,-93.381624
23,25,52,0.000000,-95.468086
23,25,54,0.000000,-96.499121
23,25,56,0.000000,-94.777569
23,25,58,0.000000,-93.705681
23,26,0,0.000000,-94.351996
23,26,2,0.000000,-95.789351
23,26,4,0.000000,-93.099768
23,26,6,0.000000,-95.858892
23,26,8,0.000000,-96.687480
23,26,10,0.000000,-95.442714
23,26,12,0.000000,-92.446272
23,26,14,0.000000,-95.307773
23,26,16,0.000000,-94.639819
23,26,18,0.000000,-96.828245
23,26,20,0.000000,-93.607102
23,26,22,0.000000,-95.322332
23,26,24,0.000000,-94.741676
23,26,26,0.000000,-91.987866
23,26,28,0.000000,-96.320535
23,26,30,0.000000,-95.920266
23,26,32,0.000000,-95.354546
23,26,34,0.000000,-93.434324
23,26,36,0.000000,-94.190837
23,26,38,0.000000,-92.455983
23,26,40,0.000000,-95.716697
23,26,42,0.000000,-94.128891
23,26,44,0.000000,-92.300746
23,26,46,0.000000,-97.312253
23,26,48,0.000000,-93.750789
23,26,50,0.000000,-93.182774
23,26,52,0.000000,-94.884087
23,26,54,0.000000,-93.138814
23,26,56,0.000000,-93.242882
23,26,58,0.000000,-95.097737
23,27,0,0.000000,-94.455986
23,27,2,0.000000,-93.593963
23,27,4,0.000000,-94.509794
23,27,6,0.000000,-95.023172
23,27,8,0.000000,-91.570780
23,27,10,0.000000,-94.226879
23,27,12,0.000000,-93.553450
23,27,14,0.000000,-96.330534
23,27,16,0.000000,-94.738826
23,27,18,0.000000,-94.962734
23,27,20,0.000000,-96.305020
23,27,22,0.000000,-92.833753
