hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-98.976629
23,0,2,0.000000,-98.237338
23,0,4,0.000000,-97.801038
23,0,6,0.000000,-97.194904
23,0,8,0.000000,-97.641559
23,0,10,0.000000,-96.038280
23,0,12,0.000000,-96.976534
23,0,14,0.000000,-96.022214
23,0,16,0.000000,-99.274039
23,0,18,0.000000,-96.056915
23,0,20,0.000000,-97.436956
23,0,22,0.000000,-97.537236
23,0,24,0.000000,-99.626605
23,0,26,0.000000,-98.104001
23,0,28,0.000000,-98.840521
23,0,30,0.000000,-97.499891
23,0,32,0.000000,-100.702546
23,0,34,0.000000,-97.465628
23,0,36,0.000000,-97.725093
23,0,38,0.000000,-97.643581
23,0,40,0.000000,-97.686458
23,0,42,0.000000,-98.422268
23,0,44,0.000000,-96.624235
23,0,46,0.000000,-95.453955
23,0,48,0.000000,-97.709942
23,0,50,0.000000,-99.872618
23,0,52,0.000000,-98.670778
23,0,54,0.000000,-98.634772
23,0,56,0.000000,-97.290057
23,0,58,0.000000,-99.142278
23,1,0,0.000000,-99.338832
23,1,2,0.000000,-93.703512
23,1,4,0.000000,-97.264106
23,1,6,0.000000,-94.968535
23,1,8,0.000000,-97.103595
23,1,10,0.000000,-98.863105
23,1,12,0.000000,-97.304303
23,1,14,0.000000,-98.106130
23,1,16,0.000000,-98.041542
23,1,18,0.000000,-98.422772
23,1,20,0.000000,-96.699737
23,1,22,0.000000,-97.433418
23,1,24,0.000000,-96.551339
23,1,26,0.000000,-96.326391
23,1,28,0.000000,-96.949777
23,1,30,0.000000,-98.206880
23,1,32,0.000000,-99.634336
23,1,34,0.000000,-96.720654
23,1,36,0.000000,-96.461434
23,1,38,0.000000,-96.649556
23,1,40,0.000000,-97.302053
23,1,42,0.000000,-96.951394
23,1,44,0.000000,-96.620331
23,1,46,0.000000,-98.610661
23,1,48,0.000000,-96.875161
23,1,50,0.000000,-96.729710
23,1,52,0.000000,-97.531025
23,1,54,0.000000,-93.634774
23,1,56,0.000000,-97.545579
23,1,58,0.000000,-97.115203
23,2,0,0.000000,-97.123393
23,2,2,0.000000,-100.147769
23,2,4,0.000000,-98.974445
23,2,6,0.000000,-97.808079
23,2,8,0.000000,-98.068175
23,2,10,0.000000,-98.638989
23,2,12,0.000000,-98.088020
23,2,14,0.000000,-98.892479
23,2,16,0.000000,-98.714722
23,2,18,0.000000,-100.352871
23,2,20,0.000000,-97.333810
23,2,22,0.000000,-96.270790
23,2,24,0.000000,-98.071454
23,2,26,0.000000,-97.812959
23,2,28,0.000000,-96.845037
23,2,30,0.000000,-98.075764
23,2,32,0.000000,-98.323734
23,2,34,0.000000,-97.707141
23,2,36,0.000000,-97.595296
23,2,38,0.000000,-96.844651
23,2,40,0.000000,-96.793541
23,2,42,0.000000,-98.272738
23,2,44,0.000000,-96.117921
23,2,46,0.000000,-94.940886
23,2,48,0.000000,-97.835327
23,2,50,0.000000,-97.664670
23,2,52,0.000000,-96.337894
23,2,54,0.000000,-98.914185
23,2,56,0.000000,-99.617412
23,2,58,0.000000,-98.790962
23,3,0,0.000000,-94.883183
23,3,2,0.000000,-97.658600
23,3,4,0.000000,-96.855142
23,3,6,0.000000,-97.117816
23,3,8,0.000000,-100.066688
23,3,10,0.000000,-96.440441
23,3,12,0.000000,-96.918661
23,3,14,0.000000,-96.723356
23,3,16,0.000000,-97.256962
23,3,18,0.000000,-98.384397
23,3,20,0.000000,-96.623959
23,3,22,0.000000,-98.263834
23,3,24,0.000000,-98.709866
23,3,26,0.000000,-97.319606
23,3,28,0.000000,-98.921584
23,3,30,0.000000,-99.538475
23,3,32,0.000000,-98.319207
23,3,34,0.000000,-96.350971
23,3,36,0.000000,-95.656415
23,3,38,0.000000,-97.326505
23,3,40,0.000000,-97.503467
23,3,42,0.000000,-98.753709
23,3,44,0.000000,-96.036045
23,3,46,0.000000,-98.192868
23,3,48,0.000000,-97.745818
23,3,50,0.000000,-99.074933
23,3,52,0.000000,-97.209130
23,3,54,0.000000,-97.904445
23,3,56,0.000000,-99.487522
23,3,58,0.000000,-96.622322
23,4,0,0.000000,-96.560629
23,4,2,0.000000,-98.883295
23,4,4,0.000000,-98.099290
23,4,6,0.000000,-97.712953
23,4,8,0.000000,-96.770742
23,4,10,0.000000,-96.962006
23,4,12,0.000000,-98.360027
23,4,14,0.000000,-98.295469
23,4,16,0.000000,-95.944944
23,4,18,0.000000,-99.308108
23,4,20,0.000000,-98.207302
23,4,22,0.000000,-99.541738
23,4,24,0.000000,-94.966543
23,4,26,0.000000,-98.511813
23,4,28,0.000000,-98.346136
23,4,30,0.000000,-99.184263
23,4,32,0.000000,-98.136276
23,4,34,0.000000,-97.816037
23,4,36,0.000000,-96.198094
23,4,38,0.000000,-98.290929
23,4,40,0.000000,-95.565598
23,4,42,0.000000,-98.987904
23,4,44,0.000000,-95.690714
23,4,46,0.000000,-100.211236
23,4,48,0.000000,-98.396872
23,4,50,0.000000,-95.566792
23,4,52,0.000000,-96.756233
23,4,54,0.000000,-99.979035
23,4,56,0.000000,-97.312438
23,4,58,0.000000,-99.446312
23,5,0,0.000000,-97.680150
23,5,2,0.000000,-100.989525
23,5,4,0.000000,-96.908700
23,5,6,0.000000,-97.616679
23,5,8,0.000000,-96.696750
23,5,10,0.000000,-98.367990
23,5,12,0.000000,-97.104389
23,5,14,0.000000,-96.737779
23,5,16,0.000000,-96.984504
23,5,18,0.000000,-98.628039
23,5,20,0.000000,-97.635089
23,5,22,0.000000,-95.512662
23,5,24,0.000000,-99.207075
23,5,26,0.000000,-96.055535
23,5,28,0.000000,-95.568056
23,5,30,0.000000,-97.131501
23,5,32,0.000000,-98.279984
23,5,34,0.000000,-96.780174
23,5,36,0.000000,-97.950736
23,5,38,0.000000,-98.028697
23,5,40,0.000000,-97.390718
23,5,42,0.000000,-99.405389
23,5,44,0.000000,-96.722903
23,5,46,0.000000,-97.883181
23,5,48,0.000000,-97.577503
23,5,50,0.000000,-98.718735
23,5,52,0.000000,-99.525974
23,5,54,0.000000,-98.856286
23,5,56,0.000000,-98.604370
23,5,58,0.000000,-98.340809
23,6,0,0.000000,-98.017847
23,6,2,0.000000,-99.671532
23,6,4,0.000000,-96.965499
23,6,6,0.000000,-98.743148
23,6,8,0.000000,-97.185783
23,6,10,0.000000,-97.368824
23,6,12,0.000000,-96.571788
23,6,14,0.000000,-98.613833
23,6,16,0.000000,-96.985115
23,6,18,0.000000,-98.479754
23,6,20,0.000000,-96.975309
23,6,22,0.000000,-96.805204
23,6,24,0.000000,-98.118194
23,6,26,0.000000,-97.701514
23,6,28,0.000000,-99.137802
23,6,30,0.000000,-99.200995
23,6,32,0.000000,-97.586455
23,6,34,0.000000,-98.221380
23,6,36,0.000000,-98.480979
23,6,38,0.000000,-98.014115
23,6,40,0.000000,-98.999856
23,6,42,0.000000,-98.437917
23,6,44,0.000000,-96.443019
23,6,46,0.000000,-99.513824
23,6,48,0.000000,-98.603987
23,6,50,0.000000,-97.872507
23,6,52,0.000000,-98.863650
23,6,54,0.000000,-98.887065
23,6,56,0.000000,-97.096456
23,6,58,0.000000,-96.820942
23,7,0,0.000000,-97.982758
23,7,2,0.000000,-97.302117
23,7,4,0.000000,-99.472692
23,7,6,0.000000,-96.402000
23,7,8,0.000000,-97.190890
23,7,10,0.000000,-97.964952
23,7,12,0.000000,-97.368379
23,7,14,0.000000,-98.685446
23,7,16,0.000000,-96.086777
23,7,18,0.000000,-98.823977
23,7,20,0.000000,-97.874017
23,7,22,0.000000,-96.286955
23,7,24,0.000000,-96.494098
23,7,26,0.000000,-98.574605
23,7,28,0.000000,-98.276629
23,7,30,0.000000,-97.916231
23,7,32,0.000000,-96.028763
23,7,34,0.000000,-98.364474
23,7,36,0.000000,-97.237397
23,7,38,0.000000,-97.505006
23,7,40,0.000000,-99.691540
23,7,42,0.000000,-98.147272
23,7,44,0.000000,-97.195629
23,7,46,0.000000,-96.680964
23,7,48,0.000000,-98.592559
23,7,50,0.000000,-97.590348
23,7,52,0.000000,-98.243543
23,7,54,0.000000,-97.156437
23,7,56,0.000000,-98.967397
23,7,58,0.000000,-98.808854
23,8,0,0.000000,-96.002822
23,8,2,0.000000,-99.242473
23,8,4,0.000000,-98.300536
23,8,6,0.000000,-97.114543
23,8,8,0.000000,-97.903154
23,8,10,0.000000,-97.637698
23,8,12,0.000000,-97.008644
23,8,14,0.000000,-93.400625
23,8,16,0.000000,-97.802522
23,8,18,0.000000,-98.980906
23,8,20,0.000000,-95.729884
23,8,22,0.000000,-99.047462
23,8,24,0.000000,-98.266491
23,8,26,0.000000,-97.573942
23,8,28,0.000000,-99.110321
23,8,30,0.000000,-99.547706
23,8,32,0.000000,-98.677344
23,8,34,0.000000,-97.124895
23,8,36,0.000000,-97.394114
23,8,38,0.000000,-94.904251
23,8,40,0.000000,-96.659951
23,8,42,0.000000,-97.087303
23,8,44,0.000000,-97.047577
23,8,46,0.000000,-96.947704
23,8,48,0.000000,-97.951817
23,8,50,0.000000,-98.783991
23,8,52,0.000000,-97.157406
23,8,54,0.000000,-96.779600
23,8,56,0.000000,-99.091806
23,8,58,0.000000,-97.294553
23,9,0,0.000000,-98.688240
23,9,2,0.000000,-96.483011
23,9,4,0.000000,-96.721996
23,9,6,0.000000,-95.474941
23,9,8,0.000000,-98.326455
23,9,10,0.000000,-98.975984
23,9,12,0.000000,-98.855883
23,9,14,0.000000,-96.387823
23,9,16,0.000000,-97.512774
23,9,18,0.000000,-97.700338
23,9,20,0.000000,-92.540936
23,9,22,0.000000,-97.342912
23,9,24,0.000000,-95.758407
23,9,26,0.000000,-97.989176
23,9,28,0.000000,-98.694669
23,9,30,0.000000,-96.464200
23,9,32,0.000000,-98.762213
23,9,34,0.000000,-100.553234
23,9,36,0.000000,-97.902754
23,9,38,0.000000,-98.675062
23,9,40,0.000000,-97.931419
23,9,42,0.000000,-98.909947
23,9,44,0.000000,-96.555451
23,9,46,0.000000,-97.908735
23,9,48,0.000000,-96.255972
23,9,50,0.000000,-98.189114
23,9,52,0.000000,-96.806597
23,9,54,0.000000,-98.600361
23,9,56,0.000000,-97.008175
23,9,58,0.000000,-97.223169
23,10,0,0.000000,-95.445017
23,10,2,0.000000,-98.246118
23,10,4,0.000000,-98.236660
23,10,6,0.000000,-98.837529
23,10,8,0.000000,-96.658403
23,10,10,0.000000,-95.686306
23,10,12,0.000000,-96.029156
23,10,14,0.000000,-98.580347
23,10,16,0.000000,-99.227995
23,10,18,0.000000,-99.311401
23,10,20,0.000000,-97.666492
23,10,22,0.000000,-99.572792
23,10,24,0.000000,-98.608917
23,10,26,0.000000,-96.610610
23,10,28,0.000000,-100.005295
23,10,30,0.000000,-98.203216
23,10,32,0.000000,-96.506776
23,10,34,0.000000,-97.862343
23,10,36,0.000000,-98.638020
23,10,38,0.000000,-98.159225
23,10,40,0.000000,-99.551267
23,10,42,0.000000,-99.605844
23,10,44,0.000000,-97.159187
23,10,46,0.000000,-96.690523
23,10,48,0.000000,-98.647346
23,10,50,0.000000,-100.887419
23,10,52,0.000000,-96.586893
23,10,54,0.000000,-96.310721
23,10,56,0.000000,-99.011102
23,10,58,0.000000,-95.755756
23,11,0,0.000000,-96.643989
23,11,2,0.000000,-98.809926
23,11,4,0.000000,-97.133443
23,11,6,0.000000,-98.648893
23,11,8,0.000000,-98.915978
23,11,10,0.000000,-96.159803
23,11,12,0.000000,-98.674004
23,11,14,0.000000,-98.764475
23,11,16,0.000000,-98.866305
23,11,18,0.000000,-99.312448
23,11,20,0.000000,-97.461507
23,11,22,0.000000,-99.778229
23,11,24,0.000000,-97.198629
23,11,26,0.000000,-96.624315
23,11,28,0.000000,-97.094535
23,11,30,0.000000,-97.584894
23,11,32,0.000000,-99.267505
23,11,34,0.000000,-95.995710
23,11,36,0.000000,-97.975459
23,11,38,0.000000,-97.114611
23,11,40,0.000000,-97.389185
23,11,42,0.000000,-96.898342
23,11,44,0.000000,-98.106990
23,11,46,0.000000,-96.182826
23,11,48,0.000000,-97.900265
23,11,50,0.000000,-98.647764
23,11,52,0.000000,-99.586798
23,11,54,0.000000,-96.786876
23,11,56,0.000000,-97.718146
23,11,58,0.000000,-97.821499
23,12,0,0.000000,-98.384229
23,12,2,0.000000,-97.201643
23,12,4,0.000000,-97.750226
23,12,6,0.000000,-98.887386
23,12,8,0.000000,-99.058121
23,12,10,0.000000,-97.980767
23,12,12,0.000000,-96.145222
23,12,14,0.000000,-97.164109
23,12,16,0.000000,-96.335564
23,12,18,0.000000,-94.825673
23,12,20,0.000000,-97.684023
23,12,22,0.000000,-96.887807
23,12,24,0.000000,-97.488405
23,12,26,0.000000,-96.520777
23,12,28,0.000000,-97.945734
23,12,30,0.000000,-98.858704
23,12,32,0.000000,-99.315000
23,12,34,0.000000,-97.536440
23,12,36,0.000000,-97.492662
23,12,38,0.000000,-99.076948
23,12,40,0.000000,-99.023498
23,12,42,0.000000,-95.994183
23,12,44,0.000000,-98.489379
23,12,46,0.000000,-96.689061
23,12,48,0.000000,-96.228485
23,12,50,0.000000,-98.423692
23,12,52,0.000000,-96.747368
23,12,54,0.000000,-98.361409
23,12,56,0.000000,-99.608082
23,12,58,0.000000,-98.259465
23,13,0,0.000000,-97.944586
23,13,2,0.000000,-97.819472
23,13,4,0.000000,-97.532003
23,13,6,0.000000,-98.704195
23,13,8,0.000000,-97.776878
23,13,10,0.000000,-98.470965
23,13,12,0.000000,-98.795068
23,13,14,0.000000,-98.158872
23,13,16,0.000000,-96.757664
23,13,18,0.000000,-96.374567
23,13,20,0.000000,-97.885082
23,13,22,0.000000,-98.757764
23,13,24,0.000000,-97.435946
23,13,26,0.000000,-96.916130
23,13,28,0.000000,-98.236857
23,13,30,0.000000,-96.925886
23,13,32,0.000000,-96.529688
23,13,34,0.000000,-96.813034
23,13,36,0.000000,-98.948618
23,13,38,0.000000,-96.809129
23,13,40,0.000000,-97.344833
23,13,42,0.000000,-96.932086
23,13,44,0.000000,-96.160953
23,13,46,0.000000,-98.428626
23,13,48,0.000000,-98.915929
23,13,50,0.000000,-97.316096
23,13,52,0.000000,-98.260162
23,13,54,0.000000,-98.450388
23,13,56,0.000000,-98.148295
23,13,58,0.000000,-96.235572
23,14,0,0.000000,-99.747048
23,14,2,0.000000,-96.891429
23,14,4,0.000000,-95.488875
23,14,6,0.000000,-98.364009
23,14,8,0.000000,-95.942152
23,14,10,0.000000,-97.453654
23,14,12,0.000000,-98.469769
23,14,14,0.000000,-98.145185
23,14,16,0.000000,-98.719464
23,14,18,0.000000,-98.968417
23,14,20,0.000000,-97.664382
23,14,22,0.000000,-96.511242
23,14,24,0.000000,-100.028776
23,14,26,0.000000,-96.873173
23,14,28,0.000000,-100.448570
23,14,30,0.000000,-98.521656
23,14,32,0.000000,-96.552513
23,14,34,0.000000,-99.757644
23,14,36,0.000000,-98.595418
23,14,38,0.000000,-97.354684
23,14,40,0.000000,-95.415777
23,14,42,0.000000,-98.459216
23,14,44,0.000000,-96.162994
23,14,46,0.000000,-96.465187
23,14,48,0.000000,-99.227416
23,14,50,0.000000,-97.875884
23,14,52,0.000000,-98.037142
23,14,54,0.000000,-97.556078
23,14,56,0.000000,-95.599902
23,14,58,0.000000,-97.514647
23,15,0,0.000000,-99.724576
23,15,2,0.000000,-98.798189
23,15,4,0.000000,-97.668306
23,15,6,0.000000,-98.781855
23,15,8,0.000000,-96.604426
23,15,10,0.000000,-98.785258
23,15,12,0.000000,-95.574639
23,15,14,0.000000,-97.135539
23,15,16,0.000000,-97.583185
23,15,18,0.000000,-95.120460
23,15,20,0.000000,-97.421677
23,15,22,0.000000,-97.959320
23,15,24,0.000000,-99.455346
23,15,26,0.000000,-98.782143
23,15,28,0.000000,-98.609038
23,15,30,0.000000,-97.412979
23,15,32,0.000000,-98.798126
23,15,34,0.000000,-95.355107
23,15,36,0.000000,-95.469031
23,15,38,0.000000,-98.320192
23,15,40,0.000000,-98.490377
23,15,42,0.000000,-96.468487
23,15,44,0.000000,-97.463020
23,15,46,0.000000,-95.855331
23,15,48,0.000000,-95.997656
23,15,50,0.000000,-97.178841
23,15,52,0.000000,-98.183517
23,15,54,0.000000,-96.286479
23,15,56,0.000000,-97.759944
23,15,58,0.000000,-97.382344
23,16,0,0.000000,-96.595947
23,16,2,0.000000,-95.179736
23,16,4,0.000000,-98.416265
23,16,6,0.000000,-98.927188
23,16,8,0.000000,-97.565285
23,16,10,0.000000,-96.030191
23,16,12,0.000000,-98.889772
23,16,14,0.000000,-98.550549
23,16,16,0.000000,-97.167112
23,16,18,0.000000,-98.185977
23,16,20,0.000000,-99.103042
23,16,22,0.000000,-97.652864
23,16,24,0.000000,-97.704068
23,16,26,0.000000,-95.645087
23,16,28,0.000000,-97.285599
23,16,30,0.000000,-97.164817
23,16,32,0.000000,-96.772940
23,16,34,0.000000,-96.968304
23,16,36,0.000000,-99.227081
23,16,38,0.000000,-95.995889
23,16,40,0.000000,-98.505893
23,16,42,0.000000,-99.689947
23,16,44,0.000000,-97.247573
23,16,46,0.000000,-98.520396
23,16,48,0.000000,-95.967144
23,16,50,0.000000,-98.639757
23,16,52,0.000000,-97.454144
23,16,54,0.000000,-99.300722
23,16,56,0.000000,-98.393194
23,16,58,0.000000,-99.273588
23,17,0,0.000000,-97.799899
23,17,2,0.000000,-98.836237
23,17,4,0.000000,-98.285830
23,17,6,0.000000,-97.505383
23,17,8,0.000000,-96.756193
23,17,10,0.000000,-97.023277
23,17,12,0.000000,-97.091803
23,17,14,0.000000,-97.722905
23,17,16,0.000000,-95.074909
23,17,18,0.000000,-98.394337
23,17,20,0.000000,-97.513398
23,17,22,0.000000,-96.289707
23,17,24,0.000000,-99.729204
23,17,26,0.000000,-98.863720
23,17,28,0.000000,-99.303162
23,17,30,0.000000,-96.248313
23,17,32,0.000000,-97.434715
23,17,34,0.000000,-97.062054
23,17,36,0.000000,-98.902828
23,17,38,0.000000,-98.340079
23,17,40,0.000000,-98.235220
23,17,42,0.000000,-99.229860
23,17,44,0.000000,-94.299883
23,17,46,0.000000,-98.517608
23,17,48,0.000000,-97.283038
23,17,50,0.000000,-98.079320
23,17,52,0.000000,-98.528622
23,17,54,0.000000,-98.045358
23,17,56,0.000000,-99.311171
23,17,58,0.000000,-100.752020
23,18,0,0.000000,-97.223933
23,18,2,0.000000,-95.619755
23,18,4,0.000000,-97.373700
23,18,6,0.000000,-96.606045
23,18,8,0.000000,-100.162540
23,18,10,0.000000,-97.238139
23,18,12,0.000000,-98.777572
23,18,14,0.000000,-98.251587
23,18,16,0.000000,-96.137996
23,18,18,0.000000,-100.937974
23,18,20,0.000000,-97.571407
23,18,22,0.000000,-97.950240
23,18,24,0.000000,-97.960090
23,18,26,0.000000,-100.277408
23,18,28,0.000000,-96.619532
23,18,30,0.000000,-97.464165
23,18,32,0.000000,-95.278561
23,18,34,0.000000,-96.329948
23,18,36,0.000000,-98.114292
23,18,38,0.000000,-98.411053
23,18,40,0.000000,-97.608220
23,18,42,0.000000,-97.454315
23,18,44,0.000000,-97.631408
23,18,46,0.000000,-96.615005
23,18,48,0.000000,-97.474263
23,18,50,0.000000,-96.731800
23,18,52,0.000000,-99.924992
23,18,54,0.000000,-100.287228
23,18,56,0.000000,-96.719149
23,18,58,0.000000,-97.328206
23,19,0,0.000000,-98.793783
23,19,2,0.000000,-98.889120
23,19,4,0.000000,-98.785117
23,19,6,0.000000,-97.620606
23,19,8,0.000000,-96.967071
23,19,10,0.000000,-100.313006
23,19,12,0.000000,-98.410112
23,19,14,0.000000,-98.212526
23,19,16,0.000000,-96.459375
23,19,18,0.000000,-97.276638
23,19,20,0.000000,-96.905974
23,19,22,0.000000,-97.108365
23,19,24,0.000000,-96.256436
23,19,26,0.000000,-99.030965
23,19,28,0.000000,-97.028841
23,19,30,0.000000,-99.129959
23,19,32,0.000000,-97.505036
23,19,34,0.000000,-98.069036
23,19,36,0.000000,-98.505926
23,19,38,0.000000,-97.961489
23,19,40,0.000000,-94.970117
23,19,42,0.000000,-94.666547
23,19,44,0.000000,-96.481060
23,19,46,0.000000,-96.823892
23,19,48,0.000000,-95.270744
23,19,50,0.000000,-96.345622
23,19,52,0.000000,-100.223440
23,19,54,0.000000,-98.998879
23,19,56,0.000000,-96.853529
23,19,58,0.000000,-96.941369
23,20,0,0.000000,-98.617994
23,20,2,0.000000,-98.040190
23,20,4,0.000000,-96.784280
23,20,6,0.000000,-97.310690
23,20,8,0.000000,-99.861560
23,20,10,0.000000,-97.542224
23,20,12,0.000000,-98.358663
23,20,14,0.000000,-97.334956
23,20,16,0.000000,-98.453569
23,20,18,0.000000,-97.925947
23,20,20,0.000000,-96.596342
23,20,22,0.000000,-98.122410
23,20,24,0.000000,-98.661692
23,20,26,0.000000,-97.224588
23,20,28,0.000000,-98.275650
23,20,30,0.000000,-98.493530
23,20,32,0.000000,-96.873852
23,20,34,0.000000,-97.803822
23,20,36,0.000000,-97.358325
23,20,38,0.000000,-97.076434
23,20,40,0.000000,-94.861662
23,20,42,0.000000,-97.146657
23,20,44,0.000000,-98.977139
23,20,46,0.000000,-98.184653
23,20,48,0.000000,-98.222577
23,20,50,0.000000,-97.102166
23,20,52,0.000000,-99.833157
23,20,54,0.000000,-99.564964
23,20,56,0.000000,-96.961420
23,20,58,0.000000,-97.375226
23,21,0,0.000000,-99.286729
23,21,2,0.000000,-97.957781
23,21,4,0.000000,-98.419909
23,21,6,0.000000,-94.864135
23,21,8,0.000000,-98.681395
23,21,10,0.000000,-99.981089
23,21,12,0.000000,-99.165707
23,21,14,0.000000,-96.723909
23,21,16,0.000000,-97.508682
23,21,18,0.000000,-100.837163
23,21,20,0.000000,-97.007514
23,21,22,0.000000,-97.899816
23,21,24,0.000000,-96.101873
23,21,26,0.000000,-96.325381
23,21,28,0.000000,-97.707445
23,21,30,0.000000,-98.155392
23,21,32,0.000000,-99.469209
23,21,34,0.000000,-97.226952
23,21,36,0.000000,-97.876860
23,21,38,0.000000,-98.486073
23,21,40,0.000000,-98.331214
23,21,42,0.000000,-97.866336
23,21,44,0.000000,-94.057603
23,21,46,0.000000,-98.600143
23,21,48,0.000000,-99.133888
23,21,50,0.000000,-97.253694
23,21,52,0.000000,-95.429655
23,21,54,0.000000,-98.141569
23,21,56,0.000000,-98.226368
23,21,58,0.000000,-96.564725
23,22,0,0.000000,-96.841945
23,22,2,0.000000,-98.568759
23,22,4,0.000000,-99.462719
23,22,6,0.000000,-96.339857
23,22,8,0.000000,-96.519875
23,22,10,0.000000,-99.099706
23,22,12,0.000000,-97.278725
23,22,14,0.000000,-100.286732
23,22,16,0.000000,-97.462974
23,22,18,0.000000,-98.657370
23,22,20,0.000000,-99.755210
23,22,22,0.000000,-97.202816
23,22,24,0.000000,-97.771307
23,22,26,0.000000,-97.230241
23,22,28,0.000000,-97.221237
23,22,30,0.000000,-99.602729
23,22,32,0.000000,-96.216781
23,22,34,0.000000,-95.659135
23,22,36,0.000000,-97.053734
23,22,38,0.000000,-99.855628
23,22,40,0.000000,-98.648644
23,22,42,0.000000,-97.244075
23,22,44,0.000000,-98.289243
23,22,46,0.000000,-98.271849
23,22,48,0.000000,-96.673660
23,22,50,0.000000,-98.084808
23,22,52,0.000000,-98.090087
23,22,54,0.000000,-98.699468
23,22,56,0.000000,-99.836179
23,22,58,0.000000,-97.914862
23,23,0,0.000000,-97.798897
23,23,2,0.000000,-98.287116
23,23,4,0.000000,-95.869329
23,23,6,0.000000,-98.390182
23,23,8,0.000000,-98.137456
23,23,10,0.000000,-96.546874
23,23,12,0.000000,-98.060119
23,23,14,0.000000,-95.086432
23,23,16,0.000000,-99.585824
23,23,18,0.000000,-95.158066
23,23,20,0.000000,-99.491129
23,23,22,0.000000,-96.579048
23,23,24,0.000000,-95.864231
23,23,26,0.000000,-94.981278
23,23,28,0.000000,-97.734421
23,23,30,0.000000,-98.938290
23,23,32,0.000000,-95.624790
23,23,34,0.000000,-95.302837
23,23,36,0.000000,-96.441453
23,23,38,0.000000,-95.896916
23,23,40,0.000000,-97.288647
23,23,42,0.000000,-96.692551
23,23,44,0.000000,-98.941386
23,23,46,0.000000,-97.677565
23,23,48,0.000000,-96.852661
23,23,50,0.000000,-98.920784
23,23,52,0.000000,-98.739302
23,23,54,0.000000,-96.508311
23,23,56,0.000000,-98.747076
23,23,58,0.000000,-97.640759
23,24,0,0.000000,-99.743836
23,24,2,0.000000,-98.741945
23,24,4,0.000000,-99.073697
23,24,6,0.000000,-97.635516
23,24,8,0.000000,-97.133267
23,24,10,0.000000,-96.342935
23,24,12,0.000000,-96.995440
23,24,14,0.000000,-97.419420
23,24,16,0.000000,-94.449676
23,24,18,0.000000,-97.125719
23,24,20,0.000000,-96.412222
23,24,22,0.000000,-97.226457
23,24,24,0.000000,-95.357092
23,24,26,0.000000,-95.702091
23,24,28,0.000000,-99.700153
23,24,30,0.000000,-99.977522
23,24,32,0.000000,-96.307556
23,24,34,0.000000,-97.109153
23,24,36,0.000000,-97.598109
23,24,38,0.000000,-98.404017
23,24,40,0.000000,-96.929813
23,24,42,0.000000,-96.676966
23,24,44,0.000000,-97.917956
23,24,46,0.000000,-97.693537
23,24,48,0.000000,-98.358046
23,24,50,0.000000,-98.065992
23,24,52,0.000000,-98.525766
23,24,54,0.000000,-95.171119
23,24,56,0.000000,-96.304939
23,24,58,0.000000,-97.578087
23,25,0,0.000000,-98.090113
23,25,2,0.000000,-95.357827
23,25,4,0.000000,-96.727648
23,25,6,0.000000,-96.474393
23,25,8,0.000000,-97.440057
23,25,10,0.000000,-98.399840
23,25,12,0.000000,-98.615863
23,25,14,0.000000,-97.972442
23,25,16,0.000000,-96.736087
23,25,18,0.000000,-97.547801
23,25,20,0.000000,-98.544098
23,25,22,0.000000,-98.527037
23,25,24,0.000000,-100.559791
23,25,26,0.000000,-97.086832
23,25,28,0.000000,-97.239426
23,25,30,0.000000,-97.116989
23,25,32,0.000000,-98.751506
23,25,34,0.000000,-97.029770
23,25,36,0.000000,-96.518173
23,25,38,0.000000,-97.484999
23,25,40,0.000000,-98.852747
23,25,42,0.000000,-97.631382
23,25,44,0.000000,-96.375007
23,25,46,0.000000,-96.709307
23,25,48,0.000000,-96.972488
23,25,50,0.000000,-97.213073
23,25,52,0.000000,-96.278163
23,25,54,0.000000,-95.423174
23,25,56,0.000000,-98.322610
23,25,58,0.000000,-97.546888
23,26,0,0.000000,-98.153075
23,26,2,0.000000,-99.354699
23,26,4,0.000000,-98.833627
23,26,6,0.000000,-98.278253
23,26,8,0.000000,-98.367951
23,26,10,0.000000,-97.123525
23,26,12,0.000000,-99.598739
23,26,14,0.000000,-95.357130
23,26,16,0.000000,-98.919809
23,26,18,0.000000,-95.454799
23,26,20,0.000000,-97.153093
23,26,22,0.000000,-98.648751
23,26,24,0.000000,-98.597098
23,26,26,0.000000,-98.827806
23,26,28,0.000000,-97.904935
23,26,30,0.000000,-99.175198
23,26,32,0.000000,-98.317772
23,26,34,0.000000,-99.272177
23,26,36,0.000000,-98.870186
23,26,38,0.000000,-97.904552
23,26,40,0.000000,-97.302461
23,26,42,0.000000,-98.685422
23,26,44,0.000000,-97.408130
23,26,46,0.000000,-96.940531
23,26,48,0.000000,-98.042921
23,26,50,0.000000,-96.270136
23,26,52,0.000000,-98.112623
23,26,54,0.000000,-99.626607
23,26,56,0.000000,-95.993678
23,26,58,0.000000,-97.129592
23,27,0,0.000000,-94.845520
23,27,2,0.000000,-99.389441
23,27,4,0.000000,-96.697072
23,27,6,0.000000,-98.138942
23,27,8,0.000000,-98.300125
23,27,10,0.000000,-97.231066
23,27,12,0.000000,-98.293578
23,27,14,0.000000,-96.665926
23,27,16,0.000000,-97.776142
23,27,18,0.000000,-99.581013
23,27,20,0.000000,-96.928398
23,27,22,0.000000,-97.027529
