hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-107.135127
23,0,2,0.000000,-114.530581
23,0,4,0.000000,-118.562217
23,0,6,0.000000,-107.146045
23,0,8,0.000000,-111.372674
23,0,10,0.000000,-109.267204
23,0,12,0.000000,-111.806453
23,0,14,0.000000,-115.857610
23,0,16,0.000000,-111.006534
23,0,18,0.000000,-110.431495
23,0,20,0.000000,-110.142507
23,0,22,0.000000,-128.688288
23,0,24,0.000000,-108.941365
23,0,26,0.000000,-106.214277
23,0,28,0.000000,-112.856960
23,0,30,0.000000,-111.539994
23,0,32,0.000000,-117.048318
23,0,34,0.000000,-121.200411
23,0,36,0.000000,-119.572961
23,0,38,0.000000,-112.475779
23,0,40,0.000000,-111.327714
23,0,42,0.000000,-108.932272
23,0,44,0.000000,-120.517563
23,0,46,0.000000,-119.465892
23,0,48,0.000000,-107.383983
23,0,50,0.000000,-107.999286
23,0,52,0.000000,-112.992378
23,0,54,0.000000,-116.160626
23,0,56,0.000000,-106.838772
23,0,58,0.000000,-125.205235
23,1,0,0.000000,-108.404609
23,1,2,0.000000,-120.657713
23,1,4,0.000000,-116.498811
23,1,6,0.000000,-112.088082
23,1,8,0.000000,-103.396667
23,1,10,0.000000,-106.060569
23,1,12,0.000000,-111.099491
23,1,14,0.000000,-109.775136
23,1,16,0.000000,-107.367776
23,1,18,0.000000,-110.595070
23,1,20,0.000000,-108.883030
23,1,22,0.000000,-120.085212
23,1,24,0.000000,-122.250973
23,1,26,0.000000,-109.659248
23,1,28,0.000000,-122.895648
23,1,30,0.000000,-109.775159
23,1,32,0.000000,-108.404943
23,1,34,0.000000,-110.325313
23,1,36,0.000000,-116.871283
23,1,38,0.000000,-112.506077
23,1,40,0.000000,-106.688297
23,1,42,0.000000,-110.433710
23,1,44,0.000000,-119.971012
23,1,46,0.000000,-114.112033
23,1,48,0.000000,-112.396140
23,1,50,0.000000,-114.287005
23,1,52,0.000000,-102.750672
23,1,54,0.000000,-113.597821
23,1,56,0.000000,-111.902512
23,1,58,0.000000,-110.150924
23,2,0,0.000000,-112.833890
23,2,2,0.000000,-109.934200
23,2,4,0.000000,-112.055786
23,2,6,0.000000,-117.199014
23,2,8,0.000000,-103.690459
23,2,10,0.000000,-111.602152
23,2,12,0.000000,-119.660841
23,2,14,0.000000,-113.908211
23,2,16,0.000000,-110.895353
23,2,18,0.000000,-121.631129
23,2,20,0.000000,-112.630514
23,2,22,0.000000,-113.423381
23,2,24,0.000000,-114.247555
23,2,26,0.000000,-116.394476
23,2,28,0.000000,-112.255606
23,2,30,0.000000,-119.194184
23,2,32,0.000000,-106.126536
23,2,34,0.000000,-127.920266
23,2,36,0.000000,-109.069437
23,2,38,0.000000,-113.182870
23,2,40,0.000000,-105.620015
23,2,42,0.000000,-104.535995
23,2,44,0.000000,-109.256072
23,2,46,0.000000,-119.861269
23,2,48,0.000000,-112.896024
23,2,50,0.000000,-112.058784
23,2,52,0.000000,-105.128293
23,2,54,0.000000,-115.189182
23,2,56,0.000000,-114.240928
23,2,58,0.000000,-106.433117
23,3,0,0.000000,-114.898158
23,3,2,0.000000,-107.429849
23,3,4,0.000000,-109.151694
23,3,6,0.000000,-105.565910
23,3,8,0.000000,-105.782482
23,3,10,0.000000,-110.227861
23,3,12,0.000000,-115.151239
23,3,14,0.000000,-122.068005
23,3,16,0.000000,-113.474437
23,3,18,0.000000,-106.691165
23,3,20,0.000000,-123.102095
23,3,22,0.000000,-106.357226
23,3,24,0.000000,-104.665888
23,3,26,0.000000,-122.919876
23,3,28,0.000000,-116.259819
23,3,30,0.000000,-106.067786
23,3,32,0.000000,-116.173260
23,3,34,0.000000,-109.721382
23,3,36,0.000000,-110.960485
23,3,38,0.000000,-111.689105
23,3,40,0.000000,-117.341908
23,3,42,0.000000,-105.881813
23,3,44,0.000000,-107.610182
23,3,46,0.000000,-109.022182
23,3,48,0.000000,-114.219859
23,3,50,0.000000,-109.071888
23,3,52,0.000000,-113.465198
23,3,54,0.000000,-114.198831
23,3,56,0.000000,-107.662067
23,3,58,0.000000,-109.764708
23,4,0,0.000000,-106.506902
23,4,2,0.000000,-116.623808
23,4,4,0.000000,-110.281349
23,4,6,0.000000,-114.127194
23,4,8,0.000000,-104.145135
23,4,10,0.000000,-110.118282
23,4,12,0.000000,-110.660592
23,4,14,0.000000,-118.862860
23,4,16,0.000000,-110.482015
23,4,18,0.000000,-115.464840
23,4,20,0.000000,-105.878173
23,4,22,0.000000,-130.225351
23,4,24,0.000000,-104.925860
23,4,26,0.000000,-109.880134
23,4,28,0.000000,-110.374922
23,4,30,0.000000,-119.368001
23,4,32,0.000000,-109.146894
23,4,34,0.000000,-111.479057
23,4,36,0.000000,-115.298196
23,4,38,0.000000,-109.558756
23,4,40,0.000000,-108.928538
23,4,42,0.000000,-106.641124
23,4,44,0.000000,-115.156816
23,4,46,0.000000,-106.664407
23,4,48,0.000000,-114.604922
23,4,50,0.000000,-111.242659
23,4,52,0.000000,-119.384281
23,4,54,0.000000,-108.646258
23,4,56,0.000000,-108.609324
23,4,58,0.000000,-107.351866
23,5,0,0.000000,-107.602606
23,5,2,0.000000,-115.313631
23,5,4,0.000000,-101.555897
23,5,6,0.000000,-104.725475
23,5,8,0.000000,-116.502215
23,5,10,0.000000,-124.746400
23,5,12,0.000000,-109.763465
23,5,14,0.000000,-109.779160
23,5,16,0.000000,-115.778466
23,5,18,0.000000,-125.584549
23,5,20,0.000000,-112.145431
23,5,22,0.000000,-107.914958
23,5,24,0.000000,-113.644449
23,5,26,0.000000,-105.884887
23,5,28,0.000000,-112.853014
23,5,30,0.000000,-103.195893
23,5,32,0.000000,-118.534938
23,5,34,0.000000,-106.770280
23,5,36,0.000000,-119.522343
23,5,38,0.000000,-117.799589
23,5,40,0.000000,-113.220473
23,5,42,0.000000,-108.356350
23,5,44,0.000000,-109.210162
23,5,46,0.000000,-109.024775
23,5,48,0.000000,-104.798150
23,5,50,0.000000,-107.981203
23,5,52,0.000000,-114.122289
23,5,54,0.000000,-114.177850
23,5,56,0.000000,-115.170972
23,5,58,0.000000,-114.581302
23,6,0,0.000000,-117.302016
23,6,2,0.000000,-115.939082
23,6,4,0.000000,-111.962607
23,6,6,0.000000,-107.289745
23,6,8,0.000000,-116.655558
23,6,10,0.000000,-108.899191
23,6,12,0.000000,-108.755908
23,6,14,0.000000,-111.309228
23,6,16,0.000000,-116.106333
23,6,18,0.000000,-107.140670
23,6,20,0.000000,-133.630322
23,6,22,0.000000,-120.390939
23,6,24,0.000000,-110.769800
23,6,26,0.000000,-108.350935
23,6,28,0.000000,-111.553414
23,6,30,0.000000,-117.558206
23,6,32,0.000000,-112.145766
23,6,34,0.000000,-108.358665
23,6,36,0.000000,-107.466996
23,6,38,0.000000,-114.827826
23,6,40,0.000000,-119.457654
23,6,42,0.000000,-111.317293
23,6,44,0.000000,-125.424693
23,6,46,0.000000,-113.622285
23,6,48,0.000000,-114.473802
23,6,50,0.000000,-111.229462
23,6,52,0.000000,-110.112541
23,6,54,0.000000,-111.969712
23,6,56,0.000000,-110.378038
23,6,58,0.000000,-103.178825
23,7,0,0.000000,-106.155126
23,7,2,0.000000,-108.629325
23,7,4,0.000000,-119.486472
23,7,6,0.000000,-110.771894
23,7,8,0.000000,-107.430858
23,7,10,0.000000,-109.668948
23,7,12,0.000000,-106.985836
23,7,14,0.000000,-115.480181
23,7,16,0.000000,-109.491634
23,7,18,0.000000,-114.063195
23,7,20,0.000000,-112.478318
23,7,22,0.000000,-122.412744
23,7,24,0.000000,-106.537686
23,7,26,0.000000,-107.186436
23,7,28,0.000000,-113.525194
23,7,30,0.000000,-107.328842
23,7,32,0.000000,-112.251784
23,7,34,0.000000,-104.440603
23,7,36,0.000000,-113.995744
23,7,38,0.000000,-110.209577
23,7,40,0.000000,-118.184172
23,7,42,0.000000,-117.578513
23,7,44,0.000000,-105.908195
23,7,46,0.000000,-111.067239
23,7,48,0.000000,-113.073214
23,7,50,0.000000,-110.449241
23,7,52,0.000000,-105.837622
23,7,54,0.000000,-108.071294
23,7,56,0.000000,-119.400716
23,7,58,0.000000,-106.029266
23,8,0,0.000000,-111.853454
23,8,2,0.000000,-103.235922
23,8,4,0.000000,-110.183205
23,8,6,0.000000,-102.358230
23,8,8,0.000000,-115.577337
23,8,10,0.000000,-119.507605
23,8,12,0.000000,-107.945515
23,8,14,0.000000,-112.529915
23,8,16,0.000000,-116.482560
23,8,18,0.000000,-110.192407
23,8,20,0.000000,-111.905612
23,8,22,0.000000,-112.434191
23,8,24,0.000000,-108.471988
23,8,26,0.000000,-110.426018
23,8,28,0.000000,-109.101308
23,8,30,0.000000,-114.121267
23,8,32,0.000000,-110.723418
23,8,34,0.000000,-105.368522
23,8,36,0.000000,-109.334352
23,8,38,0.000000,-110.188859
23,8,40,0.000000,-120.817730
23,8,42,0.000000,-112.326277
23,8,44,0.000000,-109.174558
23,8,46,0.000000,-117.639928
23,8,48,0.000000,-110.731620
23,8,50,0.000000,-114.429722
23,8,52,0.000000,-114.299302
23,8,54,0.000000,-107.647914
23,8,56,0.000000,-111.683727
23,8,58,0.000000,-112.692707
23,9,0,0.000000,-110.030588
23,9,2,0.000000,-110.083947
23,9,4,0.000000,-109.348544
23,9,6,0.000000,-107.369460
23,9,8,0.000000,-107.963786
23,9,10,0.000000,-117.429455
23,9,12,0.000000,-116.482303
23,9,14,0.000000,-116.722856
23,9,16,0.000000,-124.920369
23,9,18,0.000000,-105.714238
23,9,20,0.000000,-117.957725
23,9,22,0.000000,-112.068137
23,9,24,0.000000,-106.981780
23,9,26,0.000000,-114.621151
23,9,28,0.000000,-113.526816
23,9,30,0.000000,-114.137737
23,9,32,0.000000,-111.298928
23,9,34,0.000000,-106.858187
23,9,36,0.000000,-125.613418
23,9,38,0.000000,-110.655895
23,9,40,0.000000,-113.813588
23,9,42,0.000000,-111.227046
23,9,44,0.000000,-119.877972
23,9,46,0.000000,-113.550838
23,9,48,0.000000,-110.781723
23,9,50,0.000000,-119.443921
23,9,52,0.000000,-110.012349
23,9,54,0.000000,-103.926505
23,9,56,0.000000,-107.857326
23,9,58,0.000000,-106.449043
23,10,0,0.000000,-107.672872
23,10,2,0.000000,-120.407498
23,10,4,0.000000,-112.279548
23,10,6,0.000000,-113.414328
23,10,8,0.000000,-102.574780
23,10,10,0.000000,-112.746558
23,10,12,0.000000,-107.224629
23,10,14,0.000000,-126.119330
23,10,16,0.000000,-112.616241
23,10,18,0.000000,-118.555051
23,10,20,0.000000,-126.843399
23,10,22,0.000000,-107.485423
23,10,24,0.000000,-113.445609
23,10,26,0.000000,-108.596235
23,10,28,0.000000,-108.973209
23,10,30,0.000000,-117.356214
23,10,32,0.000000,-109.136680
23,10,34,0.000000,-105.343811
23,10,36,0.000000,-106.315066
23,10,38,0.000000,-111.686187
23,10,40,0.000000,-114.111264
23,10,42,0.000000,-106.364737
23,10,44,0.000000,-109.184717
23,10,46,0.000000,-112.013657
23,10,48,0.000000,-107.022070
23,10,50,0.000000,-117.077400
23,10,52,0.000000,-113.661779
23,10,54,0.000000,-114.500020
23,10,56,0.000000,-116.711808
23,10,58,0.000000,-124.083389
23,11,0,0.000000,-128.352599
23,11,2,0.000000,-104.179437
23,11,4,0.000000,-122.708958
23,11,6,0.000000,-113.371011
23,11,8,0.000000,-108.472537
23,11,10,0.000000,-111.817853
23,11,12,0.000000,-111.539838
23,11,14,0.000000,-112.415975
23,11,16,0.000000,-107.019391
23,11,18,0.000000,-114.119187
23,11,20,0.000000,-109.574699
23,11,22,0.000000,-108.391526
23,11,24,0.000000,-114.998486
23,11,26,0.000000,-105.225528
23,11,28,0.000000,-118.641005
23,11,30,0.000000,-103.747655
23,11,32,0.000000,-105.647959
23,11,34,0.000000,-108.944403
23,11,36,0.000000,-114.088905
23,11,38,0.000000,-115.946203
23,11,40,0.000000,-111.808526
23,11,42,0.000000,-113.419306
23,11,44,0.000000,-118.540427
23,11,46,0.000000,-117.253804
23,11,48,0.000000,-137.089611
23,11,50,0.000000,-105.391604
23,11,52,0.000000,-119.133095
23,11,54,0.000000,-104.582956
23,11,56,0.000000,-111.406400
23,11,58,0.000000,-107.416839
23,12,0,0.000000,-109.330119
23,12,2,0.000000,-109.755579
23,12,4,0.000000,-115.137723
23,12,6,0.000000,-118.240814
23,12,8,0.000000,-114.177981
23,12,10,0.000000,-104.951872
23,12,12,0.000000,-116.935319
23,12,14,0.000000,-114.484496
23,12,16,0.000000,-107.597257
23,12,18,0.000000,-105.186981
23,12,20,0.000000,-104.096432
23,12,22,0.000000,-120.993433
23,12,24,0.000000,-121.003301
23,12,26,0.000000,-113.899027
23,12,28,0.000000,-114.697027
23,12,30,0.000000,-106.283094
23,12,32,0.000000,-114.024588
23,12,34,0.000000,-112.087571
23,12,36,0.000000,-107.485792
23,12,38,0.000000,-104.541918
23,12,40,0.000000,-112.672829
23,12,42,0.000000,-109.806657
23,12,44,0.000000,-115.805670
23,12,46,0.000000,-122.528265
23,12,48,0.000000,-116.009048
23,12,50,0.000000,-107.726547
23,12,52,0.000000,-121.349040
23,12,54,0.000000,-108.571876
23,12,56,0.000000,-111.775003
23,12,58,0.000000,-128.522518
23,13,0,0.000000,-110.552374
23,13,2,0.000000,-112.710678
23,13,4,0.000000,-106.755322
23,13,6,0.000000,-110.715235
23,13,8,0.000000,-109.155998
23,13,10,0.000000,-115.744517
23,13,12,0.000000,-109.353021
23,13,14,0.000000,-113.675045
23,13,16,0.000000,-107.802206
23,13,18,0.000000,-110.632964
23,13,20,0.000000,-110.197575
23,13,22,0.000000,-112.209339
23,13,24,0.000000,-111.113622
23,13,26,0.000000,-117.202373
23,13,28,0.000000,-111.251666
23,13,30,0.000000,-108.234713
23,13,32,0.000000,-118.241398
23,13,34,0.000000,-111.082845
23,13,36,0.000000,-109.784993
23,13,38,0.000000,-104.074982
23,13,40,0.000000,-104.289431
23,13,42,0.000000,-119.597114
23,13,44,0.000000,-105.281184
23,13,46,0.000000,-108.018745
23,13,48,0.000000,-106.428119
23,13,50,0.000000,-111.754499
23,13,52,0.000000,-117.981822
23,13,54,0.000000,-109.293546
23,13,56,0.000000,-112.279952
23,13,58,0.000000,-108.640212
23,14,0,0.000000,-113.081128
23,14,2,0.000000,-113.277170
23,14,4,0.000000,-108.459265
23,14,6,0.000000,-110.243473
23,14,8,0.000000,-111.208248
23,14,10,0.000000,-115.345907
23,14,12,0.000000,-112.077361
23,14,14,0.000000,-113.048334
23,14,16,0.000000,-113.288762
23,14,18,0.000000,-106.523683
23,14,20,0.000000,-105.518732
23,14,22,0.000000,-108.001292
23,14,24,0.000000,-127.074665
23,14,26,0.000000,-112.872678
23,14,28,0.000000,-114.019164
23,14,30,0.000000,-112.326605
23,14,32,0.000000,-105.569694
23,14,34,0.000000,-112.260420
23,14,36,0.000000,-109.803909
23,14,38,0.000000,-107.501015
23,14,40,0.000000,-117.117893
23,14,42,0.000000,-117.394182
23,14,44,0.000000,-107.459872
23,14,46,0.000000,-107.050194
23,14,48,0.000000,-116.252415
23,14,50,0.000000,-109.833662
23,14,52,0.000000,-126.415460
23,14,54,0.000000,-116.723667
23,14,56,0.000000,-136.047099
23,14,58,0.000000,-116.027157
23,15,0,0.000000,-118.498979
23,15,2,0.000000,-112.535408
23,15,4,0.000000,-112.852144
23,15,6,0.000000,-113.189649
23,15,8,0.000000,-109.658672
23,15,10,0.000000,-109.044221
23,15,12,0.000000,-110.828006
23,15,14,0.000000,-111.142999
23,15,16,0.000000,-104.714996
23,15,18,0.000000,-109.523204
23,15,20,0.000000,-124.512283
23,15,22,0.000000,-109.798376
23,15,24,0.000000,-113.534346
23,15,26,0.000000,-119.170660
23,15,28,0.000000,-113.492078
23,15,30,0.000000,-114.562470
23,15,32,0.000000,-110.715362
23,15,34,0.000000,-117.734666
23,15,36,0.000000,-115.045967
23,15,38,0.000000,-119.551177
23,15,40,0.000000,-109.534841
23,15,42,0.000000,-110.781815
23,15,44,0.000000,-104.116131
23,15,46,0.000000,-106.185878
23,15,48,0.000000,-114.698936
23,15,50,0.000000,-121.342245
23,15,52,0.000000,-110.861360
23,15,54,0.000000,-122.306310
23,15,56,0.000000,-107.687320
23,15,58,0.000000,-116.006156
23,16,0,0.000000,-111.289725
23,16,2,0.000000,-113.623222
23,16,4,0.000000,-111.021253
23,16,6,0.000000,-112.262089
23,16,8,0.000000,-109.252873
23,16,10,0.000000,-117.551049
23,16,12,0.000000,-116.728347
23,16,14,0.000000,-116.885835
23,16,16,0.000000,-110.943240
23,16,18,0.000000,-109.519305
23,16,20,0.000000,-110.143926
23,16,22,0.000000,-112.257174
23,16,24,0.000000,-105.018917
23,16,26,0.000000,-111.535304
23,16,28,0.000000,-117.666629
23,16,30,0.000000,-116.636214
23,16,32,0.000000,-113.507034
23,16,34,0.000000,-112.466179
23,16,36,0.000000,-110.544146
23,16,38,0.000000,-108.754257
23,16,40,0.000000,-134.313874
23,16,42,0.000000,-115.243098
23,16,44,0.000000,-122.249822
23,16,46,0.000000,-129.876043
23,16,48,0.000000,-121.630823
23,16,50,0.000000,-112.354427
23,16,52,0.000000,-107.344121
23,16,54,0.000000,-112.077167
23,16,56,0.000000,-120.552789
23,16,58,0.000000,-109.479920
23,17,0,0.000000,-107.824859
23,17,2,0.000000,-112.714206
23,17,4,0.000000,-117.387074
23,17,6,0.000000,-107.376475
23,17,8,0.000000,-117.392856
23,17,10,0.000000,-110.600163
23,17,12,0.000000,-109.153270
23,17,14,0.000000,-106.499930
23,17,16,0.000000,-108.043487
23,17,18,0.000000,-114.614567
23,17,20,0.000000,-111.483036
23,17,22,0.000000,-114.580680
23,17,24,0.000000,-108.637837
23,17,26,0.000000,-115.862435
23,17,28,0.000000,-115.229938
23,17,30,0.000000,-122.695949
23,17,32,0.000000,-116.105930
23,17,34,0.000000,-107.783563
23,17,36,0.000000,-105.853553
23,17,38,0.000000,-106.124282
23,17,40,0.000000,-111.933647
23,17,42,0.000000,-116.695401
23,17,44,0.000000,-111.764027
23,17,46,0.000000,-115.380485
23,17,48,0.000000,-114.178806
23,17,50,0.000000,-125.256993
23,17,52,0.000000,-112.422748
23,17,54,0.000000,-125.216629
23,17,56,0.000000,-105.526535
23,17,58,0.000000,-113.644974
23,18,0,0.000000,-109.076239
23,18,2,0.000000,-104.893624
23,18,4,0.000000,-115.603815
23,18,6,0.000000,-112.142266
23,18,8,0.000000,-113.244897
23,18,10,0.000000,-107.758236
23,18,12,0.000000,-107.404298
23,18,14,0.000000,-108.884249
23,18,16,0.000000,-113.059825
23,18,18,0.000000,-106.814420
23,18,20,0.000000,-109.070079
23,18,22,0.000000,-113.095233
23,18,24,0.000000,-109.228804
23,18,26,0.000000,-106.932404
23,18,28,0.000000,-115.802031
23,18,30,0.000000,-103.970240
23,18,32,0.000000,-112.593394
23,18,34,0.000000,-107.244287
23,18,36,0.000000,-109.972576
23,18,38,0.000000,-106.967779
23,18,40,0.000000,-110.809915
23,18,42,0.000000,-110.552968
23,18,44,0.000000,-107.118679
23,18,46,0.000000,-110.556898
23,18,48,0.000000,-112.715749
23,18,50,0.000000,-119.160973
23,18,52,0.000000,-112.275307
23,18,54,0.000000,-108.550464
23,18,56,0.000000,-108.149886
23,18,58,0.000000,-110.040672
23,19,0,0.000000,-107.249222
23,19,2,0.000000,-105.495795
23,19,4,0.000000,-113.097413
23,19,6,0.000000,-108.788113
23,19,8,0.000000,-113.769609
23,19,10,0.000000,-109.019278
23,19,12,0.000000,-110.608785
23,19,14,0.000000,-111.271036
23,19,16,0.000000,-115.412334
23,19,18,0.000000,-107.869474
23,19,20,0.000000,-107.832527
23,19,22,0.000000,-108.903958
23,19,24,0.000000,-114.566546
23,19,26,0.000000,-109.632197
23,19,28,0.000000,-112.524699
23,19,30,0.000000,-111.837385
23,19,32,0.000000,-112.157956
23,19,34,0.000000,-107.185694
23,19,36,0.000000,-112.501094
23,19,38,0.000000,-143.698413
23,19,40,0.000000,-106.526039
23,19,42,0.000000,-111.013881
23,19,44,0.000000,-119.560928
23,19,46,0.000000,-117.004485
23,19,48,0.000000,-113.499082
23,19,50,0.000000,-115.509454
23,19,52,0.000000,-108.863478
23,19,54,0.000000,-119.283738
23,19,56,0.000000,-115.348189
23,19,58,0.000000,-110.025074
23,20,0,0.000000,-112.629602
23,20,2,0.000000,-114.767514
23,20,4,0.000000,-119.515913
23,20,6,0.000000,-109.493013
23,20,8,0.000000,-109.026819
23,20,10,0.000000,-105.629253
23,20,12,0.000000,-116.299243
23,20,14,0.000000,-111.573703
23,20,16,0.000000,-107.207408
23,20,18,0.000000,-104.831227
23,20,20,0.000000,-109.614939
23,20,22,0.000000,-112.104490
23,20,24,0.000000,-113.252943
23,20,26,0.000000,-108.307019
23,20,28,0.000000,-105.260744
23,20,30,0.000000,-125.525250
23,20,32,0.000000,-117.104365
23,20,34,0.000000,-107.745904
23,20,36,0.000000,-110.803771
23,20,38,0.000000,-121.270857
23,20,40,0.000000,-108.518174
23,20,42,0.000000,-113.435114
23,20,44,0.000000,-127.551051
23,20,46,0.000000,-112.699577
23,20,48,0.000000,-115.008734
23,20,50,0.000000,-112.727213
23,20,52,0.000000,-109.716852
23,20,54,0.000000,-106.745492
23,20,56,0.000000,-110.443675
23,20,58,0.000000,-112.050258
23,21,0,0.000000,-107.358788
23,21,2,0.000000,-109.129144
23,21,4,0.000000,-110.088841
23,21,6,0.000000,-115.320173
23,21,8,0.000000,-120.192263
23,21,10,0.000000,-115.740234
23,21,12,0.000000,-107.404341
23,21,14,0.000000,-114.451898
23,21,16,0.000000,-119.197922
23,21,18,0.000000,-110.992005
23,21,20,0.000000,-108.527056
23,21,22,0.000000,-104.698463
23,21,24,0.000000,-121.803070
23,21,26,0.000000,-108.056952
23,21,28,0.000000,-116.666015
23,21,30,0.000000,-108.537725
23,21,32,0.000000,-106.342831
23,21,34,0.000000,-107.993646
23,21,36,0.000000,-117.416318
23,21,38,0.000000,-113.169476
23,21,40,0.000000,-106.507919
23,21,42,0.000000,-106.592752
23,21,44,0.000000,-106.042761
23,21,46,0.000000,-105.462032
23,21,48,0.000000,-115.380756
23,21,50,0.000000,-120.851912
23,21,52,0.000000,-114.178789
23,21,54,0.000000,-108.771303
23,21,56,0.000000,-108.917705
23,21,58,0.000000,-106.997449
23,22,0,0.000000,-110.591333
23,22,2,0.000000,-109.343542
23,22,4,0.000000,-106.923266
23,22,6,0.000000,-114.927622
23,22,8,0.000000,-110.911804
23,22,10,0.000000,-112.589640
23,22,12,0.000000,-109.507738
23,22,14,0.000000,-107.612429
23,22,16,0.000000,-108.655882
23,22,18,0.000000,-109.263188
23,22,20,0.000000,-105.925331
23,22,22,0.000000,-108.849176
23,22,24,0.000000,-106.198496
23,22,26,0.000000,-118.966936
23,22,28,0.000000,-109.170096
23,22,30,0.000000,-111.639930
23,22,32,0.000000,-114.140886
23,22,34,0.000000,-114.871466
23,22,36,0.000000,-109.058731
23,22,38,0.000000,-116.641807
23,22,40,0.000000,-109.515641
23,22,42,0.000000,-108.926614
23,22,44,0.000000,-107.054638
23,22,46,0.000000,-110.166666
23,22,48,0.000000,-106.116178
23,22,50,0.000000,-114.312480
23,22,52,0.000000,-111.615826
23,22,54,0.000000,-110.074375
23,22,56,0.000000,-106.958551
23,22,58,0.000000,-108.457232
23,23,0,0.000000,-104.984402
23,23,2,0.000000,-111.739287
23,23,4,0.000000,-115.755633
23,23,6,0.000000,-130.453287
23,23,8,0.000000,-110.120313
23,23,10,0.000000,-111.483145
23,23,12,0.000000,-108.499923
23,23,14,0.000000,-120.575642
23,23,16,0.000000,-114.088341
23,23,18,0.000000,-112.276637
23,23,20,0.000000,-107.523862
23,23,22,0.000000,-113.783240
23,23,24,0.000000,-110.612523
23,23,26,0.000000,-117.767822
23,23,28,0.000000,-106.891749
23,23,30,0.000000,-110.901440
23,23,32,0.000000,-111.408551
23,23,34,0.000000,-118.750831
23,23,36,0.000000,-116.932724
23,23,38,0.000000,-110.710157
23,23,40,0.000000,-113.704468
23,23,42,0.000000,-132.102380
23,23,44,0.000000,-116.897057
23,23,46,0.000000,-109.403707
23,23,48,0.000000,-113.037336
23,23,50,0.000000,-105.350523
23,23,52,0.000000,-106.906591
23,23,54,0.000000,-108.684179
23,23,56,0.000000,-112.589375
23,23,58,0.000000,-103.989560
23,24,0,0.000000,-108.493187
23,24,2,0.000000,-112.201949
23,24,4,0.000000,-113.019816
23,24,6,0.000000,-111.008646
23,24,8,0.000000,-111.701238
23,24,10,0.000000,-112.666089
23,24,12,0.000000,-114.689834
23,24,14,0.000000,-109.253784
23,24,16,0.000000,-108.043816
23,24,18,0.000000,-108.309950
23,24,20,0.000000,-110.736378
23,24,22,0.000000,-130.468545
23,24,24,0.000000,-108.728776
23,24,26,0.000000,-108.051206
23,24,28,0.000000,-109.368741
23,24,30,0.000000,-111.485954
23,24,32,0.000000,-114.350722
23,24,34,0.000000,-113.599269
23,24,36,0.000000,-111.603243
23,24,38,0.000000,-117.507338
23,24,40,0.000000,-104.967791
23,24,42,0.000000,-112.675539
23,24,44,0.000000,-119.518842
23,24,46,0.000000,-106.478417
23,24,48,0.000000,-108.046940
23,24,50,0.000000,-111.059038
23,24,52,0.000000,-111.128642
23,24,54,0.000000,-108.535791
23,24,56,0.000000,-106.540934
23,24,58,0.000000,-107.945585
23,25,0,0.000000,-110.605446
23,25,2,0.000000,-108.942536
23,25,4,0.000000,-110.741177
23,25,6,0.000000,-102.102007
23,25,8,0.000000,-105.091154
23,25,10,0.000000,-105.854499
23,25,12,0.000000,-107.531191
23,25,14,0.000000,-110.534952
23,25,16,0.000000,-118.853610
23,25,18,0.000000,-108.903104
23,25,20,0.000000,-117.632362
23,25,22,0.000000,-106.780503
23,25,24,0.000000,-119.773673
23,25,26,0.000000,-102.583617
23,25,28,0.000000,-110.600320
23,25,30,0.000000,-106.476165
23,25,32,0.000000,-102.523009
23,25,34,0.000000,-115.843289
23,25,36,0.000000,-113.176296
23,25,38,0.000000,-111.067337
23,25,40,0.000000,-114.653256
23,25,42,0.000000,-109.252975
23,25,44,0.000000,-120.237965
23,25,46,0.000000,-109.095248
23,25,48,0.000000,-119.648377
23,25,50,0.000000,-115.701017
23,25,52,0.000000,-112.205636
23,25,54,0.000000,-119.873523
23,25,56,0.000000,-104.330235
23,25,58,0.000000,-114.542808
23,26,0,0.000000,-115.896149
23,26,2,0.000000,-112.463594
23,26,4,0.000000,-112.876031
23,26,6,0.000000,-107.819905
23,26,8,0.000000,-125.655917
23,26,10,0.000000,-109.289667
23,26,12,0.000000,-107.789763
23,26,14,0.000000,-110.228899
23,26,16,0.000000,-109.142542
23,26,18,0.000000,-109.714476
23,26,20,0.000000,-102.918752
23,26,22,0.000000,-108.913838
23,26,24,0.000000,-112.600754
23,26,26,0.000000,-116.002635
23,26,28,0.000000,-107.144764
23,26,30,0.000000,-112.726549
23,26,32,0.000000,-119.040104
23,26,34,0.000000,-115.547057
23,26,36,0.000000,-107.880713
23,26,38,0.000000,-111.643358
23,26,40,0.000000,-111.123835
23,26,42,0.000000,-109.563594
23,26,44,0.000000,-110.983514
23,26,46,0.000000,-110.354362
23,26,48,0.000000,-119.154963
23,26,50,0.000000,-131.239873
23,26,52,0.000000,-110.277563
23,26,54,0.000000,-111.941839
23,26,56,0.000000,-130.459073
23,26,58,0.000000,-113.108601
23,27,0,0.000000,-105.054167
23,27,2,0.000000,-110.028611
23,27,4,0.000000,-106.217286
23,27,6,0.000000,-110.322595
23,27,8,0.000000,-126.325787
23,27,10,0.000000,-112.910628
23,27,12,0.000000,-107.365302
23,27,14,0.000000,-112.037860
23,27,16,0.000000,-108.654629
23,27,18,0.000000,-110.880617
23,27,20,0.000000,-110.657790
23,27,22,0.000000,-105.748752
