hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-114.928399
23,0,2,0.000000,-122.995187
23,0,4,0.000000,-111.318032
23,0,6,0.000000,-114.203983
23,0,8,0.000000,-113.208376
23,0,10,0.000000,-115.971583
23,0,12,0.000000,-113.607776
23,0,14,0.000000,-115.646306
23,0,16,0.000000,-109.062073
23,0,18,0.000000,-110.526064
23,0,20,0.000000,-116.985584
23,0,22,0.000000,-117.146322
23,0,24,0.000000,-116.217766
23,0,26,0.000000,-111.085973
23,0,28,0.000000,-117.244908
23,0,30,0.000000,-113.344819
23,0,32,0.000000,-114.110726
23,0,34,0.000000,-111.959131
23,0,36,0.000000,-114.050131
23,0,38,0.000000,-116.317508
23,0,40,0.000000,-111.248880
23,0,42,0.000000,-131.749417
23,0,44,0.000000,-113.519710
23,0,46,0.000000,-113.960246
23,0,48,0.000000,-118.658072
23,0,50,0.000000,-115.887080
23,0,52,0.000000,-117.805157
23,0,54,0.000000,-115.068172
23,0,56,0.000000,-117.826553
23,0,58,0.000000,-111.866607
23,1,0,0.000000,-113.577326
23,1,2,0.000000,-113.173811
23,1,4,0.000000,-113.572898
23,1,6,0.000000,-119.505557
23,1,8,0.000000,-109.795582
23,1,10,0.000000,-109.628567
23,1,12,0.000000,-117.881755
23,1,14,0.000000,-106.904452
23,1,16,0.000000,-109.975849
23,1,18,0.000000,-119.294149
23,1,20,0.000000,-122.900690
23,1,22,0.000000,-124.055195
23,1,24,0.000000,-127.779730
23,1,26,0.000000,-118.385569
23,1,28,0.000000,-114.735151
23,1,30,0.000000,-117.217930
23,1,32,0.000000,-116.895517
23,1,34,0.000000,-111.779940
23,1,36,0.000000,-120.714920
23,1,38,0.000000,-117.188000
23,1,40,0.000000,-112.226468
23,1,42,0.000000,-109.952581
23,1,44,0.000000,-119.128259
23,1,46,0.000000,-125.713313
23,1,48,0.000000,-124.133859
23,1,50,0.000000,-111.717525
23,1,52,0.000000,-120.992604
23,1,54,0.000000,-115.552613
23,1,56,0.000000,-113.912986
23,1,58,0.000000,-111.475402
23,2,0,0.000000,-110.405501
23,2,2,0.000000,-114.834208
23,2,4,0.000000,-112.498454
23,2,6,0.000000,-122.116488
23,2,8,0.000000,-117.301458
23,2,10,0.000000,-114.066066
23,2,12,0.000000,-115.558751
23,2,14,0.000000,-111.713950
23,2,16,0.000000,-116.266596
23,2,18,0.000000,-114.439523
23,2,20,0.000000,-114.066886
23,2,22,0.000000,-111.745238
23,2,24,0.000000,-113.197779
23,2,26,0.000000,-117.574388
23,2,28,0.000000,-118.888694
23,2,30,0.000000,-116.472035
23,2,32,0.000000,-116.074609
23,2,34,0.000000,-109.906799
23,2,36,0.000000,-107.766110
23,2,38,0.000000,-118.590581
23,2,40,0.000000,-110.568333
23,2,42,0.000000,-123.121382
23,2,44,0.000000,-130.761288
23,2,46,0.000000,-109.832014
23,2,48,0.000000,-115.576873
23,2,50,0.000000,-110.927492
23,2,52,0.000000,-119.595401
23,2,54,0.000000,-120.981910
23,2,56,0.000000,-115.101455
23,2,58,0.000000,-120.747263
23,3,0,0.000000,-108.945695
23,3,2,0.000000,-114.834056
23,3,4,0.000000,-111.944009
23,3,6,0.000000,-111.834514
23,3,8,0.000000,-115.237646
23,3,10,0.000000,-115.197762
23,3,12,0.000000,-113.555079
23,3,14,0.000000,-114.506325
23,3,16,0.000000,-136.353981
23,3,18,0.000000,-111.569587
23,3,20,0.000000,-113.061680
23,3,22,0.000000,-123.965908
23,3,24,0.000000,-115.738120
23,3,26,0.000000,-121.642594
23,3,28,0.000000,-116.974290
23,3,30,0.000000,-109.276123
23,3,32,0.000000,-114.174021
23,3,34,0.000000,-113.491950
23,3,36,0.000000,-108.419841
23,3,38,0.000000,-115.555514
23,3,40,0.000000,-118.569815
23,3,42,0.000000,-110.774866
23,3,44,0.000000,-122.876090
23,3,46,0.000000,-111.493548
23,3,48,0.000000,-118.377235
23,3,50,0.000000,-122.705652
23,3,52,0.000000,-115.750976
23,3,54,0.000000,-117.891339
23,3,56,0.000000,-109.996178
23,3,58,0.000000,-111.350392
23,4,0,0.000000,-111.892848
23,4,2,0.000000,-115.628487
23,4,4,0.000000,-115.439458
23,4,6,0.000000,-128.890202
23,4,8,0.000000,-116.178905
23,4,10,0.000000,-113.481105
23,4,12,0.000000,-113.854211
23,4,14,0.000000,-114.649883
23,4,16,0.000000,-119.814367
23,4,18,0.000000,-114.670989
23,4,20,0.000000,-122.847905
23,4,22,0.000000,-112.432850
23,4,24,0.000000,-104.305900
23,4,26,0.000000,-116.755088
23,4,28,0.000000,-114.886588
23,4,30,0.000000,-110.310751
23,4,32,0.000000,-111.172994
23,4,34,0.000000,-118.760092
23,4,36,0.000000,-124.034251
23,4,38,0.000000,-110.938415
23,4,40,0.000000,-109.664008
23,4,42,0.000000,-112.374434
23,4,44,0.000000,-115.803268
23,4,46,0.000000,-114.772154
23,4,48,0.000000,-112.554664
23,4,50,0.000000,-107.004459
23,4,52,0.000000,-115.254062
23,4,54,0.000000,-115.840272
23,4,56,0.000000,-118.095935
23,4,58,0.000000,-113.876477
23,5,0,0.000000,-113.184940
23,5,2,0.000000,-126.565681
23,5,4,0.000000,-111.003941
23,5,6,0.000000,-113.771237
23,5,8,0.000000,-108.583250
23,5,10,0.000000,-112.381272
23,5,12,0.000000,-117.448935
23,5,14,0.000000,-111.593103
23,5,16,0.000000,-112.204428
23,5,18,0.000000,-119.851721
23,5,20,0.000000,-111.438556
23,5,22,0.000000,-112.968257
23,5,24,0.000000,-110.020378
23,5,26,0.000000,-111.123034
23,5,28,0.000000,-110.241377
23,5,30,0.000000,-122.190432
23,5,32,0.000000,-106.008254
23,5,34,0.000000,-121.291871
23,5,36,0.000000,-114.600295
23,5,38,0.000000,-115.460287
23,5,40,0.000000,-119.256306
23,5,42,0.000000,-117.068545
23,5,44,0.000000,-117.138889
23,5,46,0.000000,-111.264615
23,5,48,0.000000,-107.476706
23,5,50,0.000000,-116.085487
23,5,52,0.000000,-114.881927
23,5,54,0.000000,-112.223290
23,5,56,0.000000,-121.074810
23,5,58,0.000000,-111.903164
23,6,0,0.000000,-120.449608
23,6,2,0.000000,-118.584269
23,6,4,0.000000,-110.039875
23,6,6,0.000000,-117.325205
23,6,8,0.000000,-109.018738
23,6,10,0.000000,-110.905969
23,6,12,0.000000,-113.448657
23,6,14,0.000000,-117.008807
23,6,16,0.000000,-117.321945
23,6,18,0.000000,-111.218612
23,6,20,0.000000,-119.661221
23,6,22,0.000000,-109.003071
23,6,24,0.000000,-114.632568
23,6,26,0.000000,-119.318124
23,6,28,0.000000,-112.931824
23,6,30,0.000000,-113.352567
23,6,32,0.000000,-118.261433
23,6,34,0.000000,-114.179808
23,6,36,0.000000,-126.694843
23,6,38,0.000000,-110.030911
23,6,40,0.000000,-117.933261
23,6,42,0.000000,-116.996651
23,6,44,0.000000,-107.687158
23,6,46,0.000000,-117.812804
23,6,48,0.000000,-122.239226
23,6,50,0.000000,-109.882837
23,6,52,0.000000,-117.905400
23,6,54,0.000000,-110.848419
23,6,56,0.000000,-112.950961
23,6,58,0.000000,-110.199120
23,7,0,0.000000,-112.700585
23,7,2,0.000000,-122.406557
23,7,4,0.000000,-109.068590
23,7,6,0.000000,-114.496492
23,7,8,0.000000,-113.630429
23,7,10,0.000000,-114.147588
23,7,12,0.000000,-115.967213
23,7,14,0.000000,-124.698647
23,7,16,0.000000,-112.602651
23,7,18,0.000000,-116.785002
23,7,20,0.000000,-115.739598
23,7,22,0.000000,-108.199631
23,7,24,0.000000,-123.042102
23,7,26,0.000000,-108.110517
23,7,28,0.000000,-120.101416
23,7,30,0.000000,-114.527745
23,7,32,0.000000,-114.083049
23,7,34,0.000000,-118.218264
23,7,36,0.000000,-114.731325
23,7,38,0.000000,-115.721426
23,7,40,0.000000,-115.371223
23,7,42,0.000000,-111.495268
23,7,44,0.000000,-120.770824
23,7,46,0.000000,-123.445700
23,7,48,0.000000,-113.757975
23,7,50,0.000000,-112.876796
23,7,52,0.000000,-110.785284
23,7,54,0.000000,-115.125096
23,7,56,0.000000,-106.548894
23,7,58,0.000000,-112.499385
23,8,0,0.000000,-116.688821
23,8,2,0.000000,-110.335174
23,8,4,0.000000,-120.074841
23,8,6,0.000000,-114.924323
23,8,8,0.000000,-115.431070
23,8,10,0.000000,-114.303788
23,8,12,0.000000,-111.371637
23,8,14,0.000000,-112.157984
23,8,16,0.000000,-115.094968
23,8,18,0.000000,-116.755184
23,8,20,0.000000,-115.206608
23,8,22,0.000000,-112.451654
23,8,24,0.000000,-118.925148
23,8,26,0.000000,-106.534920
23,8,28,0.000000,-120.847702
23,8,30,0.000000,-112.405762
23,8,32,0.000000,-111.468672
23,8,34,0.000000,-113.972805
23,8,36,0.000000,-108.568157
23,8,38,0.000000,-112.680853
23,8,40,0.000000,-114.234028
23,8,42,0.000000,-112.517952
23,8,44,0.000000,-120.201785
23,8,46,0.000000,-119.227812
23,8,48,0.000000,-113.657011
23,8,50,0.000000,-112.407048
23,8,52,0.000000,-114.118380
23,8,54,0.000000,-125.749125
23,8,56,0.000000,-111.612351
23,8,58,0.000000,-106.276645
23,9,0,0.000000,-117.068023
23,9,2,0.000000,-110.524644
23,9,4,0.000000,-116.794240
23,9,6,0.000000,-128.161283
23,9,8,0.000000,-118.470845
23,9,10,0.000000,-107.041480
23,9,12,0.000000,-121.506239
23,9,14,0.000000,-108.612489
23,9,16,0.000000,-114.005869
23,9,18,0.000000,-109.437541
23,9,20,0.000000,-111.813135
23,9,22,0.000000,-116.403433
23,9,24,0.000000,-113.607529
23,9,26,0.000000,-113.872067
23,9,28,0.000000,-115.966332
23,9,30,0.000000,-111.470800
23,9,32,0.000000,-115.680795
23,9,34,0.000000,-114.753506
23,9,36,0.000000,-114.993173
23,9,38,0.000000,-113.489916
23,9,40,0.000000,-132.883211
23,9,42,0.000000,-116.579529
23,9,44,0.000000,-111.666003
23,9,46,0.000000,-112.367353
23,9,48,0.000000,-114.015925
23,9,50,0.000000,-114.165368
23,9,52,0.000000,-110.847211
23,9,54,0.000000,-121.395211
23,9,56,0.000000,-118.228998
23,9,58,0.000000,-105.298871
23,10,0,0.000000,-106.749480
23,10,2,0.000000,-116.470581
23,10,4,0.000000,-108.221974
23,10,6,0.000000,-108.615122
23,10,8,0.000000,-111.758243
23,10,10,0.000000,-113.352078
23,10,12,0.000000,-112.978636
23,10,14,0.000000,-130.509271
23,10,16,0.000000,-132.151284
23,10,18,0.000000,-111.434408
23,10,20,0.000000,-114.873582
23,10,22,0.000000,-114.685351
23,10,24,0.000000,-127.179768
23,10,26,0.000000,-114.318455
23,10,28,0.000000,-117.954673
23,10,30,0.000000,-116.110661
23,10,32,0.000000,-109.505114
23,10,34,0.000000,-112.571897
23,10,36,0.000000,-117.155200
23,10,38,0.000000,-118.945336
23,10,40,0.000000,-111.867412
23,10,42,0.000000,-113.121330
23,10,44,0.000000,-123.669530
23,10,46,0.000000,-112.141288
23,10,48,0.000000,-125.648207
23,10,50,0.000000,-113.007988
23,10,52,0.000000,-114.450978
23,10,54,0.000000,-116.295251
23,10,56,0.000000,-117.044456
23,10,58,0.000000,-133.178035
23,11,0,0.000000,-113.517797
23,11,2,0.000000,-122.092948
23,11,4,0.000000,-115.248296
23,11,6,0.000000,-114.700314
23,11,8,0.000000,-115.107450
23,11,10,0.000000,-111.636001
23,11,12,0.000000,-110.243529
23,11,14,0.000000,-111.764425
23,11,16,0.000000,-115.295206
23,11,18,0.000000,-110.049083
23,11,20,0.000000,-124.693184
23,11,22,0.000000,-113.266203
23,11,24,0.000000,-118.791667
23,11,26,0.000000,-109.000408
23,11,28,0.000000,-107.619605
23,11,30,0.000000,-114.471678
23,11,32,0.000000,-124.085424
23,11,34,0.000000,-118.913983
23,11,36,0.000000,-131.555730
23,11,38,0.000000,-117.818322
23,11,40,0.000000,-123.071642
23,11,42,0.000000,-115.947299
23,11,44,0.000000,-120.375918
23,11,46,0.000000,-119.960943
23,11,48,0.000000,-114.221810
23,11,50,0.000000,-112.190617
23,11,52,0.000000,-120.549530
23,11,54,0.000000,-109.182462
23,11,56,0.000000,-111.937782
23,11,58,0.000000,-118.834994
23,12,0,0.000000,-109.862246
23,12,2,0.000000,-116.119472
23,12,4,0.000000,-112.888002
23,12,6,0.000000,-115.895041
23,12,8,0.000000,-116.239866
23,12,10,0.000000,-113.614326
23,12,12,0.000000,-118.226663
23,12,14,0.000000,-117.374251
23,12,16,0.000000,-128.231133
23,12,18,0.000000,-122.782569
23,12,20,0.000000,-116.214960
23,12,22,0.000000,-111.804575
23,12,24,0.000000,-111.209903
23,12,26,0.000000,-103.438740
23,12,28,0.000000,-121.832074
23,12,30,0.000000,-106.713038
23,12,32,0.000000,-117.205125
23,12,34,0.000000,-123.369967
23,12,36,0.000000,-113.951016
23,12,38,0.000000,-121.500946
23,12,40,0.000000,-107.581524
23,12,42,0.000000,-112.752339
23,12,44,0.000000,-115.685446
23,12,46,0.000000,-113.078354
23,12,48,0.000000,-113.390346
23,12,50,0.000000,-120.971247
23,12,52,0.000000,-110.367977
23,12,54,0.000000,-111.239789
23,12,56,0.000000,-105.601551
23,12,58,0.000000,-111.871583
23,13,0,0.000000,-131.987028
23,13,2,0.000000,-109.401458
23,13,4,0.000000,-109.302110
23,13,6,0.000000,-107.575086
23,13,8,0.000000,-111.153014
23,13,10,0.000000,-117.409391
23,13,12,0.000000,-117.264358
23,13,14,0.000000,-110.436714
23,13,16,0.000000,-110.125037
23,13,18,0.000000,-109.006263
23,13,20,0.000000,-114.555002
23,13,22,0.000000,-110.926821
23,13,24,0.000000,-125.991426
23,13,26,0.000000,-116.068431
23,13,28,0.000000,-114.458310
23,13,30,0.000000,-115.126849
23,13,32,0.000000,-111.871444
23,13,34,0.000000,-110.995525
23,13,36,0.000000,-117.500454
23,13,38,0.000000,-113.567554
23,13,40,0.000000,-111.652368
23,13,42,0.000000,-109.673915
23,13,44,0.000000,-113.616637
23,13,46,0.000000,-111.387038
23,13,48,0.000000,-117.113747
23,13,50,0.000000,-111.655227
23,13,52,0.000000,-111.132094
23,13,54,0.000000,-110.087232
23,13,56,0.000000,-119.314262
23,13,58,0.000000,-114.108222
23,14,0,0.000000,-109.777333
23,14,2,0.000000,-113.076142
23,14,4,0.000000,-118.402583
23,14,6,0.000000,-108.132630
23,14,8,0.000000,-112.964187
23,14,10,0.000000,-117.449330
23,14,12,0.000000,-120.871777
23,14,14,0.000000,-111.420458
23,14,16,0.000000,-115.119509
23,14,18,0.000000,-120.995736
23,14,20,0.000000,-109.198961
23,14,22,0.000000,-121.833241
23,14,24,0.000000,-113.941542
23,14,26,0.000000,-112.296253
23,14,28,0.000000,-119.207424
23,14,30,0.000000,-113.838588
23,14,32,0.000000,-117.311424
23,14,34,0.000000,-115.209140
23,14,36,0.000000,-127.255719
23,14,38,0.000000,-110.213958
23,14,40,0.000000,-117.555429
23,14,42,0.000000,-119.175647
23,14,44,0.000000,-112.280848
23,14,46,0.000000,-120.034579
23,14,48,0.000000,-120.155824
23,14,50,0.000000,-110.962799
23,14,52,0.000000,-110.979685
23,14,54,0.000000,-111.712612
23,14,56,0.000000,-131.020979
23,14,58,0.000000,-113.025747
23,15,0,0.000000,-120.992743
23,15,2,0.000000,-122.276039
23,15,4,0.000000,-118.050744
23,15,6,0.000000,-114.833375
23,15,8,0.000000,-110.852009
23,15,10,0.000000,-107.738968
23,15,12,0.000000,-111.873722
23,15,14,0.000000,-110.889337
23,15,16,0.000000,-124.678344
23,15,18,0.000000,-111.504892
23,15,20,0.000000,-114.240699
23,15,22,0.000000,-112.524540
23,15,24,0.000000,-122.542190
23,15,26,0.000000,-118.903024
23,15,28,0.000000,-108.362359
23,15,30,0.000000,-109.907085
23,15,32,0.000000,-119.947091
23,15,34,0.000000,-114.391336
23,15,36,0.000000,-111.037578
23,15,38,0.000000,-122.285668
23,15,40,0.000000,-117.577617
23,15,42,0.000000,-111.581725
23,15,44,0.000000,-118.569673
23,15,46,0.000000,-110.344352
23,15,48,0.000000,-116.784338
23,15,50,0.000000,-114.574157
23,15,52,0.000000,-114.385558
23,15,54,0.000000,-113.194628
23,15,56,0.000000,-112.381185
23,15,58,0.000000,-113.699228
23,16,0,0.000000,-118.992614
23,16,2,0.000000,-112.262570
23,16,4,0.000000,-133.166846
23,16,6,0.000000,-122.938534
23,16,8,0.000000,-108.364483
23,16,10,0.000000,-110.869480
23,16,12,0.000000,-122.635561
23,16,14,0.000000,-112.898361
23,16,16,0.000000,-110.677678
23,16,18,0.000000,-116.167565
23,16,20,0.000000,-112.532845
23,16,22,0.000000,-117.511454
23,16,24,0.000000,-122.961988
23,16,26,0.000000,-113.218470
23,16,28,0.000000,-121.071255
23,16,30,0.000000,-108.544989
23,16,32,0.000000,-111.714229
23,16,34,0.000000,-116.302562
23,16,36,0.000000,-116.127770
23,16,38,0.000000,-117.788347
23,16,40,0.000000,-109.278416
23,16,42,0.000000,-122.007264
23,16,44,0.000000,-115.139130
23,16,46,0.000000,-121.831496
23,16,48,0.000000,-115.628222
23,16,50,0.000000,-120.286199
23,16,52,0.000000,-117.452320
23,16,54,0.000000,-112.552255
23,16,56,0.000000,-116.799108
23,16,58,0.000000,-123.218339
23,17,0,0.000000,-109.497970
23,17,2,0.000000,-110.552316
23,17,4,0.000000,-108.312123
23,17,6,0.000000,-125.018454
23,17,8,0.000000,-109.349326
23,17,10,0.000000,-115.829731
23,17,12,0.000000,-126.669069
23,17,14,0.000000,-115.423078
23,17,16,0.000000,-108.614693
23,17,18,0.000000,-111.578290
23,17,20,0.000000,-120.299720
23,17,22,0.000000,-116.092737
23,17,24,0.000000,-116.741884
23,17,26,0.000000,-120.827162
23,17,28,0.000000,-112.763409
23,17,30,0.000000,-120.635360
23,17,32,0.000000,-113.401933
23,17,34,0.000000,-108.347009
23,17,36,0.000000,-111.619110
23,17,38,0.000000,-114.376235
23,17,40,0.000000,-118.370640
23,17,42,0.000000,-125.639414
23,17,44,0.000000,-114.728514
23,17,46,0.000000,-117.956102
23,17,48,0.000000,-105.130674
23,17,50,0.000000,-116.393398
23,17,52,0.000000,-114.157863
23,17,54,0.000000,-109.439102
23,17,56,0.000000,-112.482088
23,17,58,0.000000,-107.984456
23,18,0,0.000000,-110.029742
23,18,2,0.000000,-111.729007
23,18,4,0.000000,-106.384408
23,18,6,0.000000,-117.472340
23,18,8,0.000000,-120.733473
23,18,10,0.000000,-110.521890
23,18,12,0.000000,-116.099496
23,18,14,0.000000,-113.683472
23,18,16,0.000000,-111.099691
23,18,18,0.000000,-114.908273
23,18,20,0.000000,-117.455362
23,18,22,0.000000,-113.696607
23,18,24,0.000000,-108.064961
23,18,26,0.000000,-122.182469
23,18,28,0.000000,-116.181060
23,18,30,0.000000,-111.262423
23,18,32,0.000000,-131.534207
23,18,34,0.000000,-113.666511
23,18,36,0.000000,-106.392785
23,18,38,0.000000,-112.665289
23,18,40,0.000000,-125.720303
23,18,42,0.000000,-111.571819
23,18,44,0.000000,-109.051438
23,18,46,0.000000,-110.095364
23,18,48,0.000000,-120.133610
23,18,50,0.000000,-111.997759
23,18,52,0.000000,-110.219539
23,18,54,0.000000,-113.018000
23,18,56,0.000000,-110.962258
23,18,58,0.000000,-113.805046
23,19,0,0.000000,-117.459707
23,19,2,0.000000,-119.195939
23,19,4,0.000000,-108.384381
23,19,6,0.000000,-123.483866
23,19,8,0.000000,-120.849447
23,19,10,0.000000,-117.443049
23,19,12,0.000000,-112.079449
23,19,14,0.000000,-123.657932
23,19,16,0.000000,-112.631860
23,19,18,0.000000,-117.601205
23,19,20,0.000000,-117.187371
23,19,22,0.000000,-121.108272
23,19,24,0.000000,-107.764863
23,19,26,0.000000,-115.350817
23,19,28,0.000000,-114.149958
23,19,30,0.000000,-112.554994
23,19,32,0.000000,-119.030177
23,19,34,0.000000,-111.325532
23,19,36,0.000000,-106.836818
23,19,38,0.000000,-131.148368
23,19,40,0.000000,-116.138273
23,19,42,0.000000,-115.465518
23,19,44,0.000000,-125.041488
23,19,46,0.000000,-113.342008
23,19,48,0.000000,-112.510547
23,19,50,0.000000,-112.013152
23,19,52,0.000000,-112.215742
23,19,54,0.000000,-113.152829
23,19,56,0.000000,-124.278268
23,19,58,0.000000,-117.707089
23,20,0,0.000000,-119.020090
23,20,2,0.000000,-105.450863
23,20,4,0.000000,-121.167649
23,20,6,0.000000,-118.474803
23,20,8,0.000000,-111.599765
23,20,10,0.000000,-115.264571
23,20,12,0.000000,-117.464106
23,20,14,0.000000,-107.824291
23,20,16,0.000000,-110.344349
23,20,18,0.000000,-111.210800
23,20,20,0.000000,-123.671243
23,20,22,0.000000,-103.055662
23,20,24,0.000000,-109.106943
23,20,26,0.000000,-110.633752
23,20,28,0.000000,-115.951919
23,20,30,0.000000,-118.825353
23,20,32,0.000000,-117.319017
23,20,34,0.000000,-118.056721
23,20,36,0.000000,-137.745609
23,20,38,0.000000,-111.902842
23,20,40,0.000000,-116.991937
23,20,42,0.000000,-125.708809
23,20,44,0.000000,-115.752485
23,20,46,0.000000,-120.756645
23,20,48,0.000000,-109.715283
23,20,50,0.000000,-107.734598
23,20,52,0.000000,-115.537290
23,20,54,0.000000,-116.023275
23,20,56,0.000000,-115.279831
23,20,58,0.000000,-120.734554
23,21,0,0.000000,-115.204775
23,21,2,0.000000,-113.182897
23,21,4,0.000000,-110.785777
23,21,6,0.000000,-115.221548
23,21,8,0.000000,-108.301884
23,21,10,0.000000,-123.770745
23,21,12,0.000000,-108.047601
23,21,14,0.000000,-111.630492
23,21,16,0.000000,-108.713230
23,21,18,0.000000,-113.591922
23,21,20,0.000000,-109.283540
23,21,22,0.000000,-117.824544
23,21,24,0.000000,-113.176340
23,21,26,0.000000,-113.254153
23,21,28,0.000000,-113.452704
23,21,30,0.000000,-114.090897
23,21,32,0.000000,-113.032682
23,21,34,0.000000,-116.279464
23,21,36,0.000000,-113.077066
23,21,38,0.000000,-114.757466
23,21,40,0.000000,-118.232497
23,21,42,0.000000,-114.630029
23,21,44,0.000000,-116.514605
23,21,46,0.000000,-112.439203
23,21,48,0.000000,-109.352038
23,21,50,0.000000,-118.037225
23,21,52,0.000000,-113.022993
23,21,54,0.000000,-111.837411
23,21,56,0.000000,-116.865817
23,21,58,0.000000,-114.256519
23,22,0,0.000000,-116.303561
23,22,2,0.000000,-114.033981
23,22,4,0.000000,-112.651526
23,22,6,0.000000,-108.943649
23,22,8,0.000000,-118.826079
23,22,10,0.000000,-121.003282
23,22,12,0.000000,-110.940211
23,22,14,0.000000,-115.721247
23,22,16,0.000000,-117.058641
23,22,18,0.000000,-111.688878
23,22,20,0.000000,-117.108407
23,22,22,0.000000,-121.269821
23,22,24,0.000000,-115.423205
23,22,26,0.000000,-114.658734
23,22,28,0.000000,-109.083980
23,22,30,0.000000,-124.523345
23,22,32,0.000000,-118.229421
23,22,34,0.000000,-114.466463
23,22,36,0.000000,-135.989025
23,22,38,0.000000,-113.919920
23,22,40,0.000000,-109.759068
23,22,42,0.000000,-116.154293
23,22,44,0.000000,-109.542592
23,22,46,0.000000,-109.260342
23,22,48,0.000000,-110.748533
23,22,50,0.000000,-116.873038
23,22,52,0.000000,-116.756462
23,22,54,0.000000,-116.341203
23,22,56,0.000000,-133.552164
23,22,58,0.000000,-103.809625
23,23,0,0.000000,-118.497388
23,23,2,0.000000,-115.557104
23,23,4,0.000000,-116.395542
23,23,6,0.000000,-108.189489
23,23,8,0.000000,-112.296043
23,23,10,0.000000,-114.325408
23,23,12,0.000000,-108.244347
23,23,14,0.000000,-114.512416
23,23,16,0.000000,-114.767146
23,23,18,0.000000,-114.499549
23,23,20,0.000000,-114.631506
23,23,22,0.000000,-113.213766
23,23,24,0.000000,-112.342316
23,23,26,0.000000,-125.539797
23,23,28,0.000000,-119.936240
23,23,30,0.000000,-116.110157
23,23,32,0.000000,-112.017059
23,23,34,0.000000,-107.866386
23,23,36,0.000000,-110.100213
23,23,38,0.000000,-115.389479
23,23,40,0.000000,-112.095301
23,23,42,0.000000,-110.511240
23,23,44,0.000000,-113.264306
23,23,46,0.000000,-114.504274
23,23,48,0.000000,-114.504649
23,23,50,0.000000,-113.627218
23,23,52,0.000000,-109.971860
23,23,54,0.000000,-121.967676
23,23,56,0.000000,-114.828935
23,23,58,0.000000,-111.427770
23,24,0,0.000000,-109.572734
23,24,2,0.000000,-129.331325
23,24,4,0.000000,-109.846892
23,24,6,0.000000,-121.733875
23,24,8,0.000000,-119.368343
23,24,10,0.000000,-115.221585
23,24,12,0.000000,-113.457001
23,24,14,0.000000,-111.520015
23,24,16,0.000000,-111.645009
23,24,18,0.000000,-108.481371
23,24,20,0.000000,-115.006464
23,24,22,0.000000,-125.196189
23,24,24,0.000000,-131.955699
23,24,26,0.000000,-120.111848
23,24,28,0.000000,-119.131249
23,24,30,0.000000,-121.291402
23,24,32,0.000000,-118.730906
23,24,34,0.000000,-116.211475
23,24,36,0.000000,-114.329391
23,24,38,0.000000,-110.538337
23,24,40,0.000000,-116.143024
23,24,42,0.000000,-112.993808
23,24,44,0.000000,-124.281401
23,24,46,0.000000,-113.047220
23,24,48,0.000000,-118.345291
23,24,50,0.000000,-128.103090
23,24,52,0.000000,-113.837538
23,24,54,0.000000,-110.797377
23,24,56,0.000000,-114.312812
23,24,58,0.000000,-113.503267
23,25,0,0.000000,-108.890891
23,25,2,0.000000,-130.528938
23,25,4,0.000000,-111.819630
23,25,6,0.000000,-118.895043
23,25,8,0.000000,-109.024960
23,25,10,0.000000,-112.985286
23,25,12,0.000000,-113.315409
23,25,14,0.000000,-115.190585
23,25,16,0.000000,-120.398134
23,25,18,0.000000,-112.745295
23,25,20,0.000000,-108.975669
23,25,22,0.000000,-117.060178
23,25,24,0.000000,-116.224448
23,25,26,0.000000,-126.380420
23,25,28,0.000000,-106.973824
23,25,30,0.000000,-110.165821
23,25,32,0.000000,-109.061032
23,25,34,0.000000,-114.734554
23,25,36,0.000000,-128.857837
23,25,38,0.000000,-117.308632
23,25,40,0.000000,-113.631939
23,25,42,0.000000,-113.830255
23,25,44,0.000000,-117.120785
23,25,46,0.000000,-117.635250
23,25,48,0.000000,-109.801758
23,25,50,0.000000,-113.817235
23,25,52,0.000000,-126.417840
23,25,54,0.000000,-115.440918
23,25,56,0.000000,-113.111875
23,25,58,0.000000,-112.293468
23,26,0,0.000000,-112.891438
23,26,2,0.000000,-113.313580
23,26,4,0.000000,-119.144431
23,26,6,0.000000,-119.433014
23,26,8,0.000000,-113.866229
23,26,10,0.000000,-114.841127
23,26,12,0.000000,-116.007977
23,26,14,0.000000,-123.358711
23,26,16,0.000000,-134.025062
23,26,18,0.000000,-112.179362
23,26,20,0.000000,-117.480860
23,26,22,0.000000,-107.179181
23,26,24,0.000000,-107.522835
23,26,26,0.000000,-114.626901
23,26,28,0.000000,-126.203415
23,26,30,0.000000,-120.597622
23,26,32,0.000000,-111.325247
23,26,34,0.000000,-111.732127
23,26,36,0.000000,-108.881356
23,26,38,0.000000,-110.017234
23,26,40,0.000000,-115.358384
23,26,42,0.000000,-112.709355
23,26,44,0.000000,-111.620330
23,26,46,0.000000,-114.529122
23,26,48,0.000000,-107.118148
23,26,50,0.000000,-109.647322
23,26,52,0.000000,-115.033487
23,26,54,0.000000,-110.651228
23,26,56,0.000000,-110.317040
23,26,58,0.000000,-107.490735
23,27,0,0.000000,-112.953390
23,27,2,0.000000,-124.420901
23,27,4,0.000000,-124.068377
23,27,6,0.000000,-118.535760
23,27,8,0.000000,-111.377479
23,27,10,0.000000,-107.365729
23,27,12,0.000000,-115.709565
23,27,14,0.000000,-114.685832
23,27,16,0.000000,-110.508015
23,27,18,0.000000,-109.343531
23,27,20,0.000000,-117.015421
23,27,22,0.000000,-118.921965
