hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-110.357576
23,0,2,0.000000,-111.100596
23,0,4,0.000000,-108.765028
23,0,6,0.000000,-110.964164
23,0,8,0.000000,-110.062492
23,0,10,0.000000,-111.949988
23,0,12,0.000000,-112.603830
23,0,14,0.000000,-110.960020
23,0,16,0.000000,-112.682520
23,0,18,0.000000,-109.813768
23,0,20,0.000000,-110.314688
23,0,22,0.000000,-111.155415
23,0,24,0.000000,-111.539945
23,0,26,0.000000,-111.278473
23,0,28,0.000000,-108.529669
23,0,30,0.000000,-109.144775
23,0,32,0.000000,-112.598401
23,0,34,0.000000,-110.246955
23,0,36,0.000000,-110.727057
23,0,38,0.000000,-109.808605
23,0,40,0.000000,-111.883331
23,0,42,0.000000,-110.620515
23,0,44,0.000000,-112.071038
23,0,46,0.000000,-110.732405
23,0,48,0.000000,-111.441166
23,0,50,0.000000,-109.703515
23,0,52,0.000000,-110.386470
23,0,54,0.000000,-110.500626
23,0,56,0.000000,-107.727847
23,0,58,0.000000,-111.381124
23,1,0,0.000000,-110.096111
23,1,2,0.000000,-110.230748
23,1,4,0.000000,-111.088414
23,1,6,0.000000,-107.943714
23,1,8,0.000000,-110.266226
23,1,10,0.000000,-111.186412
23,1,12,0.000000,-108.699505
23,1,14,0.000000,-110.404286
23,1,16,0.000000,-109.149798
23,1,18,0.000000,-111.887258
23,1,20,0.000000,-107.451158
23,1,22,0.000000,-112.349687
23,1,24,0.000000,-111.358730
23,1,26,0.000000,-112.012531
23,1,28,0.000000,-109.615234
23,1,30,0.000000,-111.339722
23,1,32,0.000000,-110.101384
23,1,34,0.000000,-113.742002
23,1,36,0.000000,-110.147177
23,1,38,0.000000,-110.314205
23,1,40,0.000000,-108.811050
23,1,42,0.000000,-110.638274
23,1,44,0.000000,-111.797058
23,1,46,0.000000,-110.934985
23,1,48,0.000000,-110.976787
23,1,50,0.000000,-110.332825
23,1,52,0.000000,-110.006858
23,1,54,0.000000,-109.968506
23,1,56,0.000000,-109.940015
23,1,58,0.000000,-110.528144
23,2,0,0.000000,-111.559135
23,2,2,0.000000,-112.380918
23,2,4,0.000000,-111.379481
23,2,6,0.000000,-110.049651
23,2,8,0.000000,-111.209404
23,2,10,0.000000,-110.657785
23,2,12,0.000000,-110.331570
23,2,14,0.000000,-109.047892
23,2,16,0.000000,-107.863473
23,2,18,0.000000,-110.734810
23,2,20,0.000000,-108.632540
23,2,22,0.000000,-109.563526
23,2,24,0.000000,-111.770715
23,2,26,0.000000,-110.001732
23,2,28,0.000000,-106.372773
23,2,30,0.000000,-112.454630
23,2,32,0.000000,-110.528079
23,2,34,0.000000,-110.423200
23,2,36,0.000000,-110.423622
23,2,38,0.000000,-110.745118
23,2,40,0.000000,-108.183367
23,2,42,0.000000,-108.852270
23,2,44,0.000000,-109.778212
23,2,46,0.000000,-111.415772
23,2,48,0.000000,-108.140009
23,2,50,0.000000,-110.822849
23,2,52,0.000000,-110.981452
23,2,54,0.000000,-109.015809
23,2,56,0.000000,-110.862240
23,2,58,0.000000,-110.394293
23,3,0,0.000000,-109.778926
23,3,2,0.000000,-109.489774
23,3,4,0.000000,-110.508004
23,3,6,0.000000,-111.427272
23,3,8,0.000000,-110.863418
23,3,10,0.000000,-109.760767
23,3,12,0.000000,-109.845693
23,3,14,0.000000,-110.164574
23,3,16,0.000000,-112.258676
23,3,18,0.000000,-109.169065
23,3,20,0.000000,-111.193212
23,3,22,0.000000,-109.648939
23,3,24,0.000000,-109.647722
23,3,26,0.000000,-110.331976
23,3,28,0.000000,-110.538572
23,3,30,0.000000,-110.732257
23,3,32,0.000000,-111.691763
23,3,34,0.000000,-111.271221
23,3,36,0.000000,-109.785781
23,3,38,0.000000,-110.135959
23,3,40,0.000000,-109.652938
23,3,42,0.000000,-108.616367
23,3,44,0.000000,-110.842020
23,3,46,0.000000,-109.490149
23,3,48,0.000000,-112.432423
23,3,50,0.000000,-111.201732
23,3,52,0.000000,-110.656326
23,3,54,0.000000,-108.104156
23,3,56,0.000000,-111.003643
23,3,58,0.000000,-109.271671
23,4,0,0.000000,-106.656958
23,4,2,0.000000,-110.545055
23,4,4,0.000000,-109.304375
23,4,6,0.000000,-111.487104
23,4,8,0.000000,-109.141764
23,4,10,0.000000,-111.751304
23,4,12,0.000000,-112.317160
23,4,14,0.000000,-109.076163
23,4,16,0.000000,-109.897213
23,4,18,0.000000,-111.366022
23,4,20,0.000000,-110.894138
23,4,22,0.000000,-109.932161
23,4,24,0.000000,-111.355350
23,4,26,0.000000,-111.734290
23,4,28,0.000000,-111.509113
23,4,30,0.000000,-109.366837
23,4,32,0.000000,-108.452031
23,4,34,0.000000,-110.127449
23,4,36,0.000000,-109.847960
23,4,38,0.000000,-111.527161
23,4,40,0.000000,-111.869548
23,4,42,0.000000,-112.085337
23,4,44,0.000000,-110.818351
23,4,46,0.000000,-110.738357
23,4,48,0.000000,-109.325676
23,4,50,0.000000,-109.355277
23,4,52,0.000000,-111.389159
23,4,54,0.000000,-111.613684
23,4,56,0.000000,-109.565823
23,4,58,0.000000,-112.920059
23,5,0,0.000000,-109.655846
23,5,2,0.000000,-111.273412
23,5,4,0.000000,-109.949331
23,5,6,0.000000,-110.703689
23,5,8,0.000000,-113.969879
23,5,10,0.000000,-110.122858
23,5,12,0.000000,-108.888754
23,5,14,0.000000,-109.734067
23,5,16,0.000000,-108.753944
23,5,18,0.000000,-111.012150
23,5,20,0.000000,-111.562761
23,5,22,0.000000,-112.365803
23,5,24,0.000000,-112.134808
23,5,26,0.000000,-110.398028
23,5,28,0.000000,-108.164391
23,5,30,0.000000,-111.995186
23,5,32,0.000000,-109.905582
23,5,34,0.000000,-110.790298
23,5,36,0.000000,-109.465813
23,5,38,0.000000,-107.503289
23,5,40,0.000000,-111.737349
23,5,42,0.000000,-111.013814
23,5,44,0.000000,-110.783003
23,5,46,0.000000,-111.022230
23,5,48,0.000000,-112.679615
23,5,50,0.000000,-113.165474
23,5,52,0.000000,-107.827806
23,5,54,0.000000,-111.112163
23,5,56,0.000000,-111.176982
23,5,58,0.000000,-111.491294
23,6,0,0.000000,-108.597010
23,6,2,0.000000,-109.143410
23,6,4,0.000000,-110.586743
23,6,6,0.000000,-112.493107
23,6,8,0.000000,-110.650655
23,6,10,0.000000,-113.270745
23,6,12,0.000000,-110.723724
23,6,14,0.000000,-111.187597
23,6,16,0.000000,-111.814570
23,6,18,0.000000,-110.113006
23,6,20,0.000000,-110.609672
23,6,22,0.000000,-110.196132
23,6,24,0.000000,-108.966605
23,6,26,0.000000,-112.299760
23,6,28,0.000000,-111.613629
23,6,30,0.000000,-109.018720
23,6,32,0.000000,-108.320216
23,6,34,0.000000,-109.168755
23,6,36,0.000000,-111.374111
23,6,38,0.000000,-109.582532
23,6,40,0.000000,-109.235429
23,6,42,0.000000,-111.761198
23,6,44,0.000000,-109.362335
23,6,46,0.000000,-109.765457
23,6,48,0.000000,-108.124469
23,6,50,0.000000,-111.760777
23,6,52,0.000000,-109.144600
23,6,54,0.000000,-110.757010
23,6,56,0.000000,-107.986737
23,6,58,0.000000,-108.459387
23,7,0,0.000000,-108.256207
23,7,2,0.000000,-111.046042
23,7,4,0.000000,-109.538942
23,7,6,0.000000,-110.731346
23,7,8,0.000000,-110.066539
23,7,10,0.000000,-111.887519
23,7,12,0.000000,-110.962225
23,7,14,0.000000,-110.986893
23,7,16,0.000000,-110.113887
23,7,18,0.000000,-111.112647
23,7,20,0.000000,-111.040910
23,7,22,0.000000,-111.449670
23,7,24,0.000000,-110.602937
23,7,26,0.000000,-110.335254
23,7,28,0.000000,-109.816921
23,7,30,0.000000,-109.805260
23,7,32,0.000000,-108.668766
23,7,34,0.000000,-110.380901
23,7,36,0.000000,-110.152053
23,7,38,0.000000,-109.300994
23,7,40,0.000000,-110.527967
23,7,42,0.000000,-110.513772
23,7,44,0.000000,-108.472181
23,7,46,0.000000,-110.749002
23,7,48,0.000000,-112.120497
23,7,50,0.000000,-111.153553
23,7,52,0.000000,-111.913909
23,7,54,0.000000,-110.477552
23,7,56,0.000000,-109.717147
23,7,58,0.000000,-108.540155
23,8,0,0.000000,-109.641151
23,8,2,0.000000,-110.583547
23,8,4,0.000000,-110.624564
23,8,6,0.000000,-110.276954
23,8,8,0.000000,-113.009933
23,8,10,0.000000,-109.597752
23,8,12,0.000000,-107.769486
23,8,14,0.000000,-111.311794
23,8,16,0.000000,-112.485259
23,8,18,0.000000,-110.294786
23,8,20,0.000000,-111.832271
23,8,22,0.000000,-108.893019
23,8,24,0.000000,-111.184034
23,8,26,0.000000,-109.751803
23,8,28,0.000000,-112.672193
23,8,30,0.000000,-112.155550
23,8,32,0.000000,-109.898716
23,8,34,0.000000,-110.538690
23,8,36,0.000000,-111.737647
23,8,38,0.000000,-110.867650
23,8,40,0.000000,-110.779150
23,8,42,0.000000,-112.800067
23,8,44,0.000000,-109.673115
23,8,46,0.000000,-109.461064
23,8,48,0.000000,-110.113388
23,8,50,0.000000,-111.619356
23,8,52,0.000000,-109.999416
23,8,54,0.000000,-111.117005
23,8,56,0.000000,-111.860006
23,8,58,0.000000,-111.098728
23,9,0,0.000000,-112.213133
23,9,2,0.000000,-107.686114
23,9,4,0.000000,-111.856978
23,9,6,0.000000,-109.820417
23,9,8,0.000000,-111.152042
23,9,10,0.000000,-111.216377
23,9,12,0.000000,-110.472013
23,9,14,0.000000,-112.020209
23,9,16,0.000000,-112.960412
23,9,18,0.000000,-109.687893
23,9,20,0.000000,-111.812688
23,9,22,0.000000,-110.329313
23,9,24,0.000000,-109.276132
23,9,26,0.000000,-110.229662
23,9,28,0.000000,-109.649073
23,9,30,0.000000,-112.154027
23,9,32,0.000000,-110.662166
23,9,34,0.000000,-110.148321
23,9,36,0.000000,-108.516586
23,9,38,0.000000,-109.526784
23,9,40,0.000000,-109.584525
23,9,42,0.000000,-111.795495
23,9,44,0.000000,-107.713801
23,9,46,0.000000,-110.439619
23,9,48,0.000000,-112.259640
23,9,50,0.000000,-112.544457
23,9,52,0.000000,-109.642310
23,9,54,0.000000,-107.891640
23,9,56,0.000000,-111.358289
23,9,58,0.000000,-110.834927
23,10,0,0.000000,-109.374324
23,10,2,0.000000,-108.680537
23,10,4,0.000000,-109.620396
23,10,6,0.000000,-109.327722
23,10,8,0.000000,-110.902000
23,10,10,0.000000,-108.758700
23,10,12,0.000000,-110.778029
23,10,14,0.000000,-110.108659
23,10,16,0.000000,-110.122377
23,10,18,0.000000,-113.388441
23,10,20,0.000000,-108.779881
23,10,22,0.000000,-112.759647
23,10,24,0.000000,-109.906242
23,10,26,0.000000,-111.681074
23,10,28,0.000000,-110.496367
23,10,30,0.000000,-111.608829
23,10,32,0.000000,-110.397686
23,10,34,0.000000,-113.999247
23,10,36,0.000000,-109.087826
23,10,38,0.000000,-112.210590
23,10,40,0.000000,-110.619090
23,10,42,0.000000,-112.022472
23,10,44,0.000000,-111.100463
23,10,46,0.000000,-109.881761
23,10,48,0.000000,-110.423600
23,10,50,0.000000,-111.856926
23,10,52,0.000000,-109.834116
23,10,54,0.000000,-109.530452
23,10,56,0.000000,-113.040239
23,10,58,0.000000,-109.455073
23,11,0,0.000000,-111.860782
23,11,2,0.000000,-109.548076
23,11,4,0.000000,-108.561284
23,11,6,0.000000,-112.233709
23,11,8,0.000000,-111.706736
23,11,10,0.000000,-109.355317
23,11,12,0.000000,-112.095377
23,11,14,0.000000,-110.047258
23,11,16,0.000000,-110.766321
23,11,18,0.000000,-111.461432
23,11,20,0.000000,-112.133566
23,11,22,0.000000,-109.663959
23,11,24,0.000000,-111.110747
23,11,26,0.000000,-113.389195
23,11,28,0.000000,-110.970941
23,11,30,0.000000,-109.255417
23,11,32,0.000000,-109.881645
23,11,34,0.000000,-109.670682
23,11,36,0.000000,-109.380291
23,11,38,0.000000,-108.779653
23,11,40,0.000000,-109.335541
23,11,42,0.000000,-109.842186
23,11,44,0.000000,-112.316647
23,11,46,0.000000,-109.435355
23,11,48,0.000000,-109.320310
23,11,50,0.000000,-110.239707
23,11,52,0.000000,-111.763544
23,11,54,0.000000,-111.724623
23,11,56,0.000000,-111.513152
23,11,58,0.000000,-111.276577
23,12,0,0.000000,-112.411840
23,12,2,0.000000,-112.869850
23,12,4,0.000000,-112.324064
23,12,6,0.000000,-110.046862
23,12,8,0.000000,-109.820784
23,12,10,0.000000,-112.044278
23,12,12,0.000000,-112.256750
23,12,14,0.000000,-112.297650
23,12,16,0.000000,-111.487555
23,12,18,0.000000,-107.900500
23,12,20,0.000000,-110.294419
23,12,22,0.000000,-109.444461
23,12,24,0.000000,-111.119456
23,12,26,0.000000,-110.373374
23,12,28,0.000000,-110.351201
23,12,30,0.000000,-111.639299
23,12,32,0.000000,-112.358973
23,12,34,0.000000,-110.207653
23,12,36,0.000000,-111.305986
23,12,38,0.000000,-110.330120
23,12,40,0.000000,-108.055486
23,12,42,0.000000,-111.525120
23,12,44,0.000000,-108.754352
23,12,46,0.000000,-108.764784
23,12,48,0.000000,-108.803031
23,12,50,0.000000,-109.856206
23,12,52,0.000000,-111.062492
23,12,54,0.000000,-112.099585
23,12,56,0.000000,-109.479800
23,12,58,0.000000,-112.154146
23,13,0,0.000000,-111.542147
23,13,2,0.000000,-111.358379
23,13,4,0.000000,-110.153545
23,13,6,0.000000,-111.431604
23,13,8,0.000000,-109.807310
23,13,10,0.000000,-110.914117
23,13,12,0.000000,-111.808883
23,13,14,0.000000,-110.932213
23,13,16,0.000000,-109.962122
23,13,18,0.000000,-109.747382
23,13,20,0.000000,-111.570291
23,13,22,0.000000,-108.805797
23,13,24,0.000000,-110.960263
23,13,26,0.000000,-111.256250
23,13,28,0.000000,-108.177010
23,13,30,0.000000,-108.054026
23,13,32,0.000000,-108.384022
23,13,34,0.000000,-109.874959
23,13,36,0.000000,-109.295105
23,13,38,0.000000,-109.087307
23,13,40,0.000000,-110.437488
23,13,42,0.000000,-110.252470
23,13,44,0.000000,-110.827428
23,13,46,0.000000,-109.853928
23,13,48,0.000000,-113.086255
23,13,50,0.000000,-111.266840
23,13,52,0.000000,-109.610025
23,13,54,0.000000,-109.830634
23,13,56,0.000000,-111.437983
23,13,58,0.000000,-110.848022
23,14,0,0.000000,-110.970213
23,14,2,0.000000,-110.863021
23,14,4,0.000000,-110.244410
23,14,6,0.000000,-111.229209
23,14,8,0.000000,-112.089387
23,14,10,0.000000,-110.439775
23,14,12,0.000000,-109.164798
23,14,14,0.000000,-110.509947
23,14,16,0.000000,-111.185222
23,14,18,0.000000,-113.513610
23,14,20,0.000000,-111.700406
23,14,22,0.000000,-111.446195
23,14,24,0.000000,-108.967606
23,14,26,0.000000,-110.407954
23,14,28,0.000000,-111.414205
23,14,30,0.000000,-111.071043
23,14,32,0.000000,-109.365257
23,14,34,0.000000,-110.989016
23,14,36,0.000000,-111.608817
23,14,38,0.000000,-111.383253
23,14,40,0.000000,-112.312030
23,14,42,0.000000,-111.096632
23,14,44,0.000000,-110.697565
23,14,46,0.000000,-110.709573
23,14,48,0.000000,-112.028243
23,14,50,0.000000,-109.097057
23,14,52,0.000000,-111.750940
23,14,54,0.000000,-109.230453
23,14,56,0.000000,-109.360741
23,14,58,0.000000,-110.853383
23,15,0,0.000000,-109.560536
23,15,2,0.000000,-112.126691
23,15,4,0.000000,-108.991441
23,15,6,0.000000,-111.389398
23,15,8,0.000000,-112.016297
23,15,10,0.000000,-108.498746
23,15,12,0.000000,-111.480025
23,15,14,0.000000,-110.168071
23,15,16,0.000000,-108.942374
23,15,18,0.000000,-110.004301
23,15,20,0.000000,-110.967794
23,15,22,0.000000,-108.106977
23,15,24,0.000000,-110.010220
23,15,26,0.000000,-111.918156
23,15,28,0.000000,-109.671693
23,15,30,0.000000,-110.296789
23,15,32,0.000000,-110.836691
23,15,34,0.000000,-110.717699
23,15,36,0.000000,-112.024698
23,15,38,0.000000,-111.620466
23,15,40,0.000000,-111.227941
23,15,42,0.000000,-112.002861
23,15,44,0.000000,-112.066638
23,15,46,0.000000,-111.676135
23,15,48,0.000000,-110.048012
23,15,50,0.000000,-110.269452
23,15,52,0.000000,-109.728222
23,15,54,0.000000,-110.258139
23,15,56,0.000000,-112.188380
23,15,58,0.000000,-113.215990
23,16,0,0.000000,-111.417474
23,16,2,0.000000,-111.787123
23,16,4,0.000000,-111.229055
23,16,6,0.000000,-110.697209
23,16,8,0.000000,-110.512819
23,16,10,0.000000,-111.035010
23,16,12,0.000000,-111.907658
23,16,14,0.000000,-110.162717
23,16,16,0.000000,-112.101569
23,16,18,0.000000,-108.934271
23,16,20,0.000000,-112.056503
23,16,22,0.000000,-110.336269
23,16,24,0.000000,-109.729199
23,16,26,0.000000,-111.104665
23,16,28,0.000000,-110.444968
23,16,30,0.000000,-110.578403
23,16,32,0.000000,-110.953609
23,16,34,0.000000,-112.031862
23,16,36,0.000000,-110.990654
23,16,38,0.000000,-110.297441
23,16,40,0.000000,-111.870392
23,16,42,0.000000,-109.273650
23,16,44,0.000000,-108.882221
23,16,46,0.000000,-110.917764
23,16,48,0.000000,-110.258374
23,16,50,0.000000,-112.372822
23,16,52,0.000000,-109.073930
23,16,54,0.000000,-111.945041
23,16,56,0.000000,-109.684258
23,16,58,0.000000,-110.369036
23,17,0,0.000000,-111.916846
23,17,2,0.000000,-112.856008
23,17,4,0.000000,-111.017147
23,17,6,0.000000,-109.814475
23,17,8,0.000000,-110.880619
23,17,10,0.000000,-110.312913
23,17,12,0.000000,-112.275328
23,17,14,0.000000,-109.817854
23,17,16,0.000000,-110.106289
23,17,18,0.000000,-105.986382
23,17,20,0.000000,-109.923627
23,17,22,0.000000,-109.441441
23,17,24,0.000000,-110.719313
23,17,26,0.000000,-110.486795
23,17,28,0.000000,-110.279221
23,17,30,0.000000,-108.158209
23,17,32,0.000000,-108.507814
23,17,34,0.000000,-111.814165
23,17,36,0.000000,-111.152291
23,17,38,0.000000,-107.920850
23,17,40,0.000000,-111.260664
23,17,42,0.000000,-111.914825
23,17,44,0.000000,-111.475278
23,17,46,0.000000,-111.882284
23,17,48,0.000000,-112.640267
23,17,50,0.000000,-111.750188
23,17,52,0.000000,-110.289736
23,17,54,0.000000,-112.576386
23,17,56,0.000000,-110.685252
23,17,58,0.000000,-109.185129
23,18,0,0.000000,-111.465123
23,18,2,0.000000,-110.995751
23,18,4,0.000000,-108.727177
23,18,6,0.000000,-110.007163
23,18,8,0.000000,-110.938013
23,18,10,0.000000,-111.271250
23,18,12,0.000000,-112.048641
23,18,14,0.000000,-109.213612
23,18,16,0.000000,-110.160507
23,18,18,0.000000,-109.544406
23,18,20,0.000000,-112.046328
23,18,22,0.000000,-108.492955
23,18,24,0.000000,-111.080010
23,18,26,0.000000,-110.595966
23,18,28,0.000000,-112.178715
23,18,30,0.000000,-112.446565
23,18,32,0.000000,-109.940188
23,18,34,0.000000,-111.035083
23,18,36,0.000000,-109.652862
23,18,38,0.000000,-112.829894
23,18,40,0.000000,-109.554798
23,18,42,0.000000,-111.996452
23,18,44,0.000000,-111.014815
23,18,46,0.000000,-112.853014
23,18,48,0.000000,-111.237729
23,18,50,0.000000,-109.313531
23,18,52,0.000000,-110.929436
23,18,54,0.000000,-109.379132
23,18,56,0.000000,-112.525138
23,18,58,0.000000,-109.081775
23,19,0,0.000000,-110.290759
23,19,2,0.000000,-109.445242
23,19,4,0.000000,-111.634553
23,19,6,0.000000,-109.274190
23,19,8,0.000000,-112.559203
23,19,10,0.000000,-109.453421
23,19,12,0.000000,-111.405689
23,19,14,0.000000,-111.580679
23,19,16,0.000000,-109.230511
23,19,18,0.000000,-110.733784
23,19,20,0.000000,-111.055090
23,19,22,0.000000,-109.866079
23,19,24,0.000000,-109.964875
23,19,26,0.000000,-111.581318
23,19,28,0.000000,-110.890754
23,19,30,0.000000,-110.458052
23,19,32,0.000000,-112.212930
23,19,34,0.000000,-111.911422
23,19,36,0.000000,-108.290198
23,19,38,0.000000,-110.925125
23,19,40,0.000000,-112.500469
23,19,42,0.000000,-109.883461
23,19,44,0.000000,-109.762976
23,19,46,0.000000,-109.001502
23,19,48,0.000000,-112.549822
23,19,50,0.000000,-110.492180
23,19,52,0.000000,-113.542799
23,19,54,0.000000,-112.892441
23,19,56,0.000000,-111.333650
23,19,58,0.000000,-111.438442
23,20,0,0.000000,-110.893168
23,20,2,0.000000,-112.524060
23,20,4,0.000000,-111.833150
23,20,6,0.000000,-113.491573
23,20,8,0.000000,-112.394695
23,20,10,0.000000,-111.839383
23,20,12,0.000000,-106.928209
23,20,14,0.000000,-110.890747
23,20,16,0.000000,-109.343819
23,20,18,0.000000,-110.722206
23,20,20,0.000000,-108.022479
23,20,22,0.000000,-111.167032
23,20,24,0.000000,-110.367744
23,20,26,0.000000,-108.600687
23,20,28,0.000000,-112.398845
23,20,30,0.000000,-112.224903
23,20,32,0.000000,-111.078549
23,20,34,0.000000,-108.373945
23,20,36,0.000000,-111.655885
23,20,38,0.000000,-111.168980
23,20,40,0.000000,-110.634631
23,20,42,0.000000,-108.804836
23,20,44,0.000000,-111.036453
23,20,46,0.000000,-110.285578
23,20,48,0.000000,-110.344576
23,20,50,0.000000,-112.299829
23,20,52,0.000000,-110.828170
23,20,54,0.000000,-109.419367
23,20,56,0.000000,-109.427566
23,20,58,0.000000,-112.094544
23,21,0,0.000000,-111.417410
23,21,2,0.000000,-111.974817
23,21,4,0.000000,-112.217711
23,21,6,0.000000,-111.714169
23,21,8,0.000000,-112.475385
23,21,10,0.000000,-108.728149
23,21,12,0.000000,-111.969143
23,21,14,0.000000,-110.819451
23,21,16,0.000000,-109.279314
23,21,18,0.000000,-108.736566
23,21,20,0.000000,-108.477994
23,21,22,0.000000,-110.548145
23,21,24,0.000000,-109.893769
23,21,26,0.000000,-112.775567
23,21,28,0.000000,-110.522005
23,21,30,0.000000,-111.947072
23,21,32,0.000000,-110.651949
23,21,34,0.000000,-111.386160
23,21,36,0.000000,-113.993982
23,21,38,0.000000,-113.065226
23,21,40,0.000000,-107.781039
23,21,42,0.000000,-111.299789
23,21,44,0.000000,-110.048187
23,21,46,0.000000,-109.764606
23,21,48,0.000000,-109.483621
23,21,50,0.000000,-109.460363
23,21,52,0.000000,-108.615136
23,21,54,0.000000,-110.116530
23,21,56,0.000000,-109.519722
23,21,58,0.000000,-110.130946
23,22,0,0.000000,-108.829998
23,22,2,0.000000,-110.141183
23,22,4,0.000000,-110.577584
23,22,6,0.000000,-111.776355
23,22,8,0.000000,-112.916740
23,22,10,0.000000,-110.932106
23,22,12,0.000000,-110.904441
23,22,14,0.000000,-111.033263
23,22,16,0.000000,-109.499639
23,22,18,0.000000,-110.963698
23,22,20,0.000000,-111.628872
23,22,22,0.000000,-112.172619
23,22,24,0.000000,-109.265437
23,22,26,0.000000,-112.726469
23,22,28,0.000000,-110.696272
23,22,30,0.000000,-111.576927
23,22,32,0.000000,-112.310769
23,22,34,0.000000,-112.560649
23,22,36,0.000000,-111.362297
23,22,38,0.000000,-112.116899
23,22,40,0.000000,-111.186518
23,22,42,0.000000,-111.878584
23,22,44,0.000000,-108.921436
23,22,46,0.000000,-109.577913
23,22,48,0.000000,-109.865350
23,22,50,0.000000,-110.258512
23,22,52,0.000000,-110.876635
23,22,54,0.000000,-110.408448
23,22,56,0.000000,-109.646681
23,22,58,0.000000,-109.115555
23,23,0,0.000000,-109.734194
23,23,2,0.000000,-110.996107
23,23,4,0.000000,-108.046383
23,23,6,0.000000,-110.493685
23,23,8,0.000000,-111.128339
23,23,10,0.000000,-107.738498
23,23,12,0.000000,-111.617686
23,23,14,0.000000,-111.097438
23,23,16,0.000000,-108.838659
23,23,18,0.000000,-111.177251
23,23,20,0.000000,-108.531210
23,23,22,0.000000,-111.528127
23,23,24,0.000000,-111.312222
23,23,26,0.000000,-111.915437
23,23,28,0.000000,-109.713075
23,23,30,0.000000,-111.663990
23,23,32,0.000000,-109.507020
23,23,34,0.000000,-107.189334
23,23,36,0.000000,-109.395702
23,23,38,0.000000,-113.372600
23,23,40,0.000000,-109.656788
23,23,42,0.000000,-109.372179
23,23,44,0.000000,-110.543161
23,23,46,0.000000,-109.502216
23,23,48,0.000000,-109.576224
23,23,50,0.000000,-110.963362
23,23,52,0.000000,-109.709879
23,23,54,0.000000,-109.637836
23,23,56,0.000000,-108.931226
23,23,58,0.000000,-109.965362
23,24,0,0.000000,-107.974327
23,24,2,0.000000,-109.917669
23,24,4,0.000000,-109.735617
23,24,6,0.000000,-109.579384
23,24,8,0.000000,-109.984933
23,24,10,0.000000,-113.874385
23,24,12,0.000000,-111.594983
23,24,14,0.000000,-110.667988
23,24,16,0.000000,-110.585059
23,24,18,0.000000,-109.343556
23,24,20,0.000000,-110.635738
23,24,22,0.000000,-111.756119
23,24,24,0.000000,-113.157156
23,24,26,0.000000,-110.712835
23,24,28,0.000000,-110.479013
23,24,30,0.000000,-111.550146
23,24,32,0.000000,-110.087654
23,24,34,0.000000,-110.081063
23,24,36,0.000000,-109.139268
23,24,38,0.000000,-111.420095
23,24,40,0.000000,-110.382938
23,24,42,0.000000,-110.137422
23,24,44,0.000000,-112.881440
23,24,46,0.000000,-112.415289
23,24,48,0.000000,-112.596406
23,24,50,0.000000,-109.445637
23,24,52,0.000000,-111.226333
23,24,54,0.000000,-106.865555
23,24,56,0.000000,-111.039344
23,24,58,0.000000,-111.250258
23,25,0,0.000000,-111.369419
23,25,2,0.000000,-110.905513
23,25,4,0.000000,-109.593014
23,25,6,0.000000,-110.250234
23,25,8,0.000000,-110.841425
23,25,10,0.000000,-110.324760
23,25,12,0.000000,-109.448397
23,25,14,0.000000,-110.223017
23,25,16,0.000000,-109.465110
23,25,18,0.000000,-112.153619
23,25,20,0.000000,-111.537597
23,25,22,0.000000,-110.695603
23,25,24,0.000000,-112.782710
23,25,26,0.000000,-111.738248
23,25,28,0.000000,-110.841629
23,25,30,0.000000,-111.260405
23,25,32,0.000000,-111.529834
23,25,34,0.000000,-109.099532
23,25,36,0.000000,-110.467012
23,25,38,0.000000,-110.207092
23,25,40,0.000000,-113.623582
23,25,42,0.000000,-111.622406
23,25,44,0.000000,-109.728763
23,25,46,0.000000,-109.894201
23,25,48,0.000000,-111.659440
23,25,50,0.000000,-109.251827
23,25,52,0.000000,-110.662718
23,25,54,0.000000,-110.715074
23,25,56,0.000000,-112.052853
23,25,58,0.000000,-111.062013
23,26,0,0.000000,-109.972888
23,26,2,0.000000,-111.677012
23,26,4,0.000000,-107.205466
23,26,6,0.000000,-110.162526
23,26,8,0.000000,-112.467792
23,26,10,0.000000,-111.424433
23,26,12,0.000000,-110.168338
23,26,14,0.000000,-112.428777
23,26,16,0.000000,-110.022167
23,26,18,0.000000,-108.713838
23,26,20,0.000000,-109.583896
23,26,22,0.000000,-111.551352
23,26,24,0.000000,-112.511177
23,26,26,0.000000,-110.360167
23,26,28,0.000000,-112.160238
23,26,30,0.000000,-107.293695
23,26,32,0.000000,-109.344566
23,26,34,0.000000,-109.852791
23,26,36,0.000000,-108.640891
23,26,38,0.000000,-111.015236
23,26,40,0.000000,-109.764758
23,26,42,0.000000,-111.529344
23,26,44,0.000000,-111.855337
23,26,46,0.000000,-107.610293
23,26,48,0.000000,-109.771404
23,26,50,0.000000,-111.829597
23,26,52,0.000000,-110.862286
23,26,54,0.000000,-113.081566
23,26,56,0.000000,-109.635646
23,26,58,0.000000,-110.944088
23,27,0,0.000000,-110.789623
23,27,2,0.000000,-109.458735
23,27,4,0.000000,-111.209143
23,27,6,0.000000,-111.341244
23,27,8,0.000000,-108.703037
23,27,10,0.000000,-107.927475
23,27,12,0.000000,-111.343298
23,27,14,0.000000,-110.802331
23,27,16,0.000000,-110.151776
23,27,18,0.000000,-110.511334
23,27,20,0.000000,-110.142403
23,27,22,0.000000,-112.492230
