hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.340060
23,0,2,0.000000,-120.222770
23,0,4,0.000000,-122.552730
23,0,6,0.000000,-121.083018
23,0,8,0.000000,-121.478843
23,0,10,0.000000,-122.034552
23,0,12,0.000000,-120.233631
23,0,14,0.000000,-119.113279
23,0,16,0.000000,-120.881379
23,0,18,0.000000,-121.955128
23,0,20,0.000000,-119.382735
23,0,22,0.000000,-123.096934
23,0,24,0.000000,-123.466286
23,0,26,0.000000,-121.136045
23,0,28,0.000000,-121.710475
23,0,30,0.000000,-119.556107
23,0,32,0.000000,-122.202408
23,0,34,0.000000,-121.578083
23,0,36,0.000000,-116.814103
23,0,38,0.000000,-121.641984
23,0,40,0.000000,-120.755851
23,0,42,0.000000,-123.705694
23,0,44,0.000000,-125.211183
23,0,46,0.000000,-123.889862
23,0,48,0.000000,-121.361240
23,0,50,0.000000,-118.735547
23,0,52,0.000000,-121.558024
23,0,54,0.000000,-114.787189
23,0,56,0.000000,-121.135306
23,0,58,0.000000,-120.258766
23,1,0,0.000000,-121.533545
23,1,2,0.000000,-119.664728
23,1,4,0.000000,-123.164493
23,1,6,0.000000,-122.407481
23,1,8,0.000000,-120.717058
23,1,10,0.000000,-120.890765
23,1,12,0.000000,-122.340562
23,1,14,0.000000,-119.124817
23,1,16,0.000000,-121.395942
23,1,18,0.000000,-120.631964
23,1,20,0.000000,-122.078202
23,1,22,0.000000,-122.312700
23,1,24,0.000000,-124.308198
23,1,26,0.000000,-121.997356
23,1,28,0.000000,-121.337120
23,1,30,0.000000,-121.890955
23,1,32,0.000000,-121.899399
23,1,34,0.000000,-122.851408
23,1,36,0.000000,-120.235964
23,1,38,0.000000,-120.242244
23,1,40,0.000000,-122.258967
23,1,42,0.000000,-118.274044
23,1,44,0.000000,-122.900304
23,1,46,0.000000,-121.541851
23,1,48,0.000000,-120.981553
23,1,50,0.000000,-119.636649
23,1,52,0.000000,-122.557795
23,1,54,0.000000,-121.767492
23,1,56,0.000000,-120.889000
23,1,58,0.000000,-118.864733
23,2,0,0.000000,-121.683653
23,2,2,0.000000,-119.539978
23,2,4,0.000000,-122.155043
23,2,6,0.000000,-121.242227
23,2,8,0.000000,-121.442637
23,2,10,0.000000,-118.996283
23,2,12,0.000000,-123.400892
23,2,14,0.000000,-119.575615
23,2,16,0.000000,-123.968939
23,2,18,0.000000,-121.970197
23,2,20,0.000000,-121.648766
23,2,22,0.000000,-123.071947
23,2,24,0.000000,-122.755249
23,2,26,0.000000,-119.405844
23,2,28,0.000000,-122.661075
23,2,30,0.000000,-119.296937
23,2,32,0.000000,-122.746164
23,2,34,0.000000,-118.759579
23,2,36,0.000000,-119.297902
23,2,38,0.000000,-120.918833
23,2,40,0.000000,-117.609191
23,2,42,0.000000,-124.656716
23,2,44,0.000000,-122.716306
23,2,46,0.000000,-121.593202
23,2,48,0.000000,-120.165271
23,2,50,0.000000,-121.603089
23,2,52,0.000000,-122.016150
23,2,54,0.000000,-121.109135
23,2,56,0.000000,-121.667567
23,2,58,0.000000,-119.616126
23,3,0,0.000000,-120.726077
23,3,2,0.000000,-122.735329
23,3,4,0.000000,-122.618466
23,3,6,0.000000,-119.441745
23,3,8,0.000000,-121.180686
23,3,10,0.000000,-117.808177
23,3,12,0.000000,-122.513417
23,3,14,0.000000,-120.341496
23,3,16,0.000000,-119.967967
23,3,18,0.000000,-123.814373
23,3,20,0.000000,-121.865103
23,3,22,0.000000,-122.307078
23,3,24,0.000000,-120.857809
23,3,26,0.000000,-120.106296
23,3,28,0.000000,-120.594057
23,3,30,0.000000,-120.338363
23,3,32,0.000000,-120.069841
23,3,34,0.000000,-122.520410
23,3,36,0.000000,-122.451216
23,3,38,0.000000,-119.709417
23,3,40,0.000000,-119.617128
23,3,42,0.000000,-122.731317
23,3,44,0.000000,-121.407456
23,3,46,0.000000,-122.735039
23,3,48,0.000000,-122.094546
23,3,50,0.000000,-119.255585
23,3,52,0.000000,-121.145118
23,3,54,0.000000,-121.645656
23,3,56,0.000000,-122.483906
23,3,58,0.000000,-119.896713
23,4,0,0.000000,-122.998588
23,4,2,0.000000,-122.949314
23,4,4,0.000000,-122.624441
23,4,6,0.000000,-122.295858
23,4,8,0.000000,-123.249949
23,4,10,0.000000,-121.894020
23,4,12,0.000000,-119.954979
23,4,14,0.000000,-117.733623
23,4,16,0.000000,-123.059183
23,4,18,0.000000,-120.689687
23,4,20,0.000000,-120.926431
23,4,22,0.000000,-120.186742
23,4,24,0.000000,-122.468146
23,4,26,0.000000,-115.251792
23,4,28,0.000000,-121.428468
23,4,30,0.000000,-121.618607
23,4,32,0.000000,-121.475443
23,4,34,0.000000,-119.222189
23,4,36,0.000000,-121.263091
23,4,38,0.000000,-120.434129
23,4,40,0.000000,-123.394627
23,4,42,0.000000,-120.598712
23,4,44,0.000000,-122.226739
23,4,46,0.000000,-118.499467
23,4,48,0.000000,-119.919601
23,4,50,0.000000,-121.194092
23,4,52,0.000000,-123.419552
23,4,54,0.000000,-123.647644
23,4,56,0.000000,-123.563685
23,4,58,0.000000,-120.978951
23,5,0,0.000000,-121.834743
23,5,2,0.000000,-122.569006
23,5,4,0.000000,-118.444088
23,5,6,0.000000,-119.961781
23,5,8,0.000000,-120.078942
23,5,10,0.000000,-122.783814
23,5,12,0.000000,-120.347645
23,5,14,0.000000,-121.620441
23,5,16,0.000000,-120.688745
23,5,18,0.000000,-118.741056
23,5,20,0.000000,-114.862599
23,5,22,0.000000,-117.768565
23,5,24,0.000000,-121.089422
23,5,26,0.000000,-121.074812
23,5,28,0.000000,-122.189083
23,5,30,0.000000,-119.745450
23,5,32,0.000000,-120.599448
23,5,34,0.000000,-117.689911
23,5,36,0.000000,-122.340341
23,5,38,0.000000,-122.543224
23,5,40,0.000000,-121.510250
23,5,42,0.000000,-122.101630
23,5,44,0.000000,-122.768802
23,5,46,0.000000,-120.458929
23,5,48,0.000000,-120.996515
23,5,50,0.000000,-122.431977
23,5,52,0.000000,-120.736120
23,5,54,0.000000,-121.777135
23,5,56,0.000000,-122.565608
23,5,58,0.000000,-122.086988
23,6,0,0.000000,-121.725453
23,6,2,0.000000,-121.258312
23,6,4,0.000000,-121.664742
23,6,6,0.000000,-121.027178
23,6,8,0.000000,-119.913602
23,6,10,0.000000,-121.879789
23,6,12,0.000000,-120.650843
23,6,14,0.000000,-123.475723
23,6,16,0.000000,-121.395854
23,6,18,0.000000,-122.130089
23,6,20,0.000000,-122.403645
23,6,22,0.000000,-121.613108
23,6,24,0.000000,-119.754972
23,6,26,0.000000,-124.070528
23,6,28,0.000000,-118.824198
23,6,30,0.000000,-121.525357
23,6,32,0.000000,-120.187617
23,6,34,0.000000,-121.980036
23,6,36,0.000000,-120.889810
23,6,38,0.000000,-122.649864
23,6,40,0.000000,-122.543029
23,6,42,0.000000,-121.535387
23,6,44,0.000000,-119.914316
23,6,46,0.000000,-119.127569
23,6,48,0.000000,-121.896699
23,6,50,0.000000,-121.707611
23,6,52,0.000000,-119.242909
23,6,54,0.000000,-120.937611
23,6,56,0.000000,-122.053235
23,6,58,0.000000,-116.728011
23,7,0,0.000000,-119.447942
23,7,2,0.000000,-118.147543
23,7,4,0.000000,-122.049046
23,7,6,0.000000,-119.828110
23,7,8,0.000000,-120.353857
23,7,10,0.000000,-118.115607
23,7,12,0.000000,-118.456813
23,7,14,0.000000,-120.531659
23,7,16,0.000000,-121.720823
23,7,18,0.000000,-120.936674
23,7,20,0.000000,-119.950733
23,7,22,0.000000,-119.009227
23,7,24,0.000000,-122.117307
23,7,26,0.000000,-122.220663
23,7,28,0.000000,-119.449757
23,7,30,0.000000,-123.236303
23,7,32,0.000000,-121.411695
23,7,34,0.000000,-121.214043
23,7,36,0.000000,-121.372039
23,7,38,0.000000,-122.278259
23,7,40,0.000000,-118.664682
23,7,42,0.000000,-119.729960
23,7,44,0.000000,-122.886777
23,7,46,0.000000,-121.147923
23,7,48,0.000000,-121.476376
23,7,50,0.000000,-122.415852
23,7,52,0.000000,-119.143532
23,7,54,0.000000,-122.824269
23,7,56,0.000000,-121.146647
23,7,58,0.000000,-118.570980
23,8,0,0.000000,-118.045178
23,8,2,0.000000,-121.650840
23,8,4,0.000000,-121.603604
23,8,6,0.000000,-119.128389
23,8,8,0.000000,-121.846243
23,8,10,0.000000,-118.814524
23,8,12,0.000000,-120.403987
23,8,14,0.000000,-120.631781
23,8,16,0.000000,-122.826497
23,8,18,0.000000,-122.084517
23,8,20,0.000000,-120.056794
23,8,22,0.000000,-121.147320
23,8,24,0.000000,-121.497787
23,8,26,0.000000,-122.664738
23,8,28,0.000000,-121.956886
23,8,30,0.000000,-120.629249
23,8,32,0.000000,-119.314638
23,8,34,0.000000,-119.211597
23,8,36,0.000000,-121.384857
23,8,38,0.000000,-120.732345
23,8,40,0.000000,-122.290626
23,8,42,0.000000,-123.291776
23,8,44,0.000000,-120.172977
23,8,46,0.000000,-121.467403
23,8,48,0.000000,-121.384779
23,8,50,0.000000,-122.296261
23,8,52,0.000000,-121.687614
23,8,54,0.000000,-122.423248
23,8,56,0.000000,-121.544176
23,8,58,0.000000,-119.349014
23,9,0,0.000000,-122.729331
23,9,2,0.000000,-120.466493
23,9,4,0.000000,-121.012243
23,9,6,0.000000,-121.526472
23,9,8,0.000000,-122.651247
23,9,10,0.000000,-122.304709
23,9,12,0.000000,-123.319428
23,9,14,0.000000,-118.016785
23,9,16,0.000000,-120.422597
23,9,18,0.000000,-122.279145
23,9,20,0.000000,-121.191613
23,9,22,0.000000,-121.752025
23,9,24,0.000000,-116.732985
23,9,26,0.000000,-122.200749
23,9,28,0.000000,-120.965830
23,9,30,0.000000,-121.609648
23,9,32,0.000000,-119.366365
23,9,34,0.000000,-120.904197
23,9,36,0.000000,-121.639776
23,9,38,0.000000,-120.649300
23,9,40,0.000000,-120.998608
23,9,42,0.000000,-119.395228
23,9,44,0.000000,-119.083652
23,9,46,0.000000,-120.568405
23,9,48,0.000000,-118.452324
23,9,50,0.000000,-120.095456
23,9,52,0.000000,-122.081430
23,9,54,0.000000,-121.997585
23,9,56,0.000000,-122.061905
23,9,58,0.000000,-120.369674
23,10,0,0.000000,-122.314136
23,10,2,0.000000,-120.823827
23,10,4,0.000000,-121.013121
23,10,6,0.000000,-120.874054
23,10,8,0.000000,-119.228883
23,10,10,0.000000,-116.015212
23,10,12,0.000000,-122.199153
23,10,14,0.000000,-122.437439
23,10,16,0.000000,-122.412044
23,10,18,0.000000,-123.452485
23,10,20,0.000000,-122.122954
23,10,22,0.000000,-118.657795
23,10,24,0.000000,-119.114080
23,10,26,0.000000,-121.004779
23,10,28,0.000000,-121.556213
23,10,30,0.000000,-123.370894
23,10,32,0.000000,-121.130943
23,10,34,0.000000,-124.101148
23,10,36,0.000000,-122.936061
23,10,38,0.000000,-123.201097
23,10,40,0.000000,-118.639118
23,10,42,0.000000,-122.205422
23,10,44,0.000000,-121.426739
23,10,46,0.000000,-122.484053
23,10,48,0.000000,-121.077129
23,10,50,0.000000,-122.702807
23,10,52,0.000000,-121.352266
23,10,54,0.000000,-120.362170
23,10,56,0.000000,-119.497466
23,10,58,0.000000,-116.644416
23,11,0,0.000000,-116.190050
23,11,2,0.000000,-116.139548
23,11,4,0.000000,-121.635032
23,11,6,0.000000,-122.667393
23,11,8,0.000000,-120.065511
23,11,10,0.000000,-122.483991
23,11,12,0.000000,-120.414804
23,11,14,0.000000,-123.172371
23,11,16,0.000000,-122.605391
23,11,18,0.000000,-122.689406
23,11,20,0.000000,-122.218411
23,11,22,0.000000,-120.655207
23,11,24,0.000000,-123.699019
23,11,26,0.000000,-116.771522
23,11,28,0.000000,-121.893709
23,11,30,0.000000,-121.715471
23,11,32,0.000000,-121.444459
23,11,34,0.000000,-120.968923
23,11,36,0.000000,-122.482371
23,11,38,0.000000,-120.091207
23,11,40,0.000000,-120.445524
23,11,42,0.000000,-122.234560
23,11,44,0.000000,-122.720458
23,11,46,0.000000,-119.753397
23,11,48,0.000000,-121.214997
23,11,50,0.000000,-120.091857
23,11,52,0.000000,-122.231775
23,11,54,0.000000,-119.051160
23,11,56,0.000000,-120.346244
23,11,58,0.000000,-120.627175
23,12,0,0.000000,-120.588034
23,12,2,0.000000,-118.583514
23,12,4,0.000000,-121.459037
23,12,6,0.000000,-122.063561
23,12,8,0.000000,-120.900302
23,12,10,0.000000,-119.996538
23,12,12,0.000000,-120.108507
23,12,14,0.000000,-121.574046
23,12,16,0.000000,-122.526090
23,12,18,0.000000,-123.702748
23,12,20,0.000000,-121.672824
23,12,22,0.000000,-120.234906
23,12,24,0.000000,-122.757792
23,12,26,0.000000,-119.239332
23,12,28,0.000000,-121.216339
23,12,30,0.000000,-121.659681
23,12,32,0.000000,-120.820453
23,12,34,0.000000,-121.140544
23,12,36,0.000000,-122.500533
23,12,38,0.000000,-120.879246
23,12,40,0.000000,-113.029832
23,12,42,0.000000,-120.973869
23,12,44,0.000000,-120.372296
23,12,46,0.000000,-121.519512
23,12,48,0.000000,-119.441814
23,12,50,0.000000,-122.138793
23,12,52,0.000000,-119.198326
23,12,54,0.000000,-122.236056
23,12,56,0.000000,-119.442958
23,12,58,0.000000,-120.596019
23,13,0,0.000000,-121.909005
23,13,2,0.000000,-119.360794
23,13,4,0.000000,-119.933093
23,13,6,0.000000,-118.000329
23,13,8,0.000000,-119.926687
23,13,10,0.000000,-121.856127
23,13,12,0.000000,-121.086355
23,13,14,0.000000,-122.666231
23,13,16,0.000000,-121.460650
23,13,18,0.000000,-122.852886
23,13,20,0.000000,-122.498524
23,13,22,0.000000,-121.187365
23,13,24,0.000000,-121.047858
23,13,26,0.000000,-121.776408
23,13,28,0.000000,-121.542929
23,13,30,0.000000,-121.041544
23,13,32,0.000000,-119.172581
23,13,34,0.000000,-121.764054
23,13,36,0.000000,-120.646515
23,13,38,0.000000,-122.380875
23,13,40,0.000000,-122.804364
23,13,42,0.000000,-119.838980
23,13,44,0.000000,-121.588243
23,13,46,0.000000,-120.516342
23,13,48,0.000000,-118.056525
23,13,50,0.000000,-120.380906
23,13,52,0.000000,-118.402667
23,13,54,0.000000,-120.514471
23,13,56,0.000000,-121.830911
23,13,58,0.000000,-122.447408
23,14,0,0.000000,-121.607941
23,14,2,0.000000,-122.151599
23,14,4,0.000000,-123.128061
23,14,6,0.000000,-123.182399
23,14,8,0.000000,-121.997121
23,14,10,0.000000,-123.038034
23,14,12,0.000000,-117.483968
23,14,14,0.000000,-122.644883
23,14,16,0.000000,-121.720500
23,14,18,0.000000,-119.127668
23,14,20,0.000000,-121.026995
23,14,22,0.000000,-121.282821
23,14,24,0.000000,-121.793446
23,14,26,0.000000,-121.218095
23,14,28,0.000000,-120.176020
23,14,30,0.000000,-123.928745
23,14,32,0.000000,-121.842944
23,14,34,0.000000,-121.317223
23,14,36,0.000000,-121.536505
23,14,38,0.000000,-120.618839
23,14,40,0.000000,-122.325380
23,14,42,0.000000,-118.629113
23,14,44,0.000000,-121.544813
23,14,46,0.000000,-121.854277
23,14,48,0.000000,-122.462642
23,14,50,0.000000,-119.735066
23,14,52,0.000000,-121.043617
23,14,54,0.000000,-120.812355
23,14,56,0.000000,-121.933288
23,14,58,0.000000,-120.079015
23,15,0,0.000000,-121.673100
23,15,2,0.000000,-123.017440
23,15,4,0.000000,-123.776452
23,15,6,0.000000,-117.663121
23,15,8,0.000000,-118.081879
23,15,10,0.000000,-123.400580
23,15,12,0.000000,-122.281846
23,15,14,0.000000,-122.099427
23,15,16,0.000000,-121.875708
23,15,18,0.000000,-114.812547
23,15,20,0.000000,-120.834661
23,15,22,0.000000,-120.742151
23,15,24,0.000000,-121.970726
23,15,26,0.000000,-121.486549
23,15,28,0.000000,-119.129867
23,15,30,0.000000,-122.795479
23,15,32,0.000000,-121.736474
23,15,34,0.000000,-119.480529
23,15,36,0.000000,-123.271632
23,15,38,0.000000,-121.831589
23,15,40,0.000000,-121.955644
23,15,42,0.000000,-119.747077
23,15,44,0.000000,-121.640108
23,15,46,0.000000,-120.577646
23,15,48,0.000000,-121.722374
23,15,50,0.000000,-125.131709
23,15,52,0.000000,-122.399892
23,15,54,0.000000,-119.168041
23,15,56,0.000000,-118.417616
23,15,58,0.000000,-120.850689
23,16,0,0.000000,-120.753994
23,16,2,0.000000,-120.927369
23,16,4,0.000000,-121.995854
23,16,6,0.000000,-122.503328
23,16,8,0.000000,-122.712836
23,16,10,0.000000,-121.801904
23,16,12,0.000000,-119.650336
23,16,14,0.000000,-121.791011
23,16,16,0.000000,-119.642231
23,16,18,0.000000,-119.881324
23,16,20,0.000000,-120.303547
23,16,22,0.000000,-121.439822
23,16,24,0.000000,-123.076298
23,16,26,0.000000,-121.027251
23,16,28,0.000000,-119.785918
23,16,30,0.000000,-121.672007
23,16,32,0.000000,-123.817545
23,16,34,0.000000,-122.351380
23,16,36,0.000000,-120.959840
23,16,38,0.000000,-123.255518
23,16,40,0.000000,-120.858808
23,16,42,0.000000,-120.600929
23,16,44,0.000000,-120.366947
23,16,46,0.000000,-121.545542
23,16,48,0.000000,-121.709010
23,16,50,0.000000,-121.763511
23,16,52,0.000000,-121.064332
23,16,54,0.000000,-122.586424
23,16,56,0.000000,-120.810925
23,16,58,0.000000,-120.013197
23,17,0,0.000000,-121.972600
23,17,2,0.000000,-122.591696
23,17,4,0.000000,-122.245593
23,17,6,0.000000,-121.355410
23,17,8,0.000000,-118.875385
23,17,10,0.000000,-121.635833
23,17,12,0.000000,-120.976408
23,17,14,0.000000,-122.503621
23,17,16,0.000000,-121.656395
23,17,18,0.000000,-121.070240
23,17,20,0.000000,-121.697447
23,17,22,0.000000,-122.279304
23,17,24,0.000000,-121.303091
23,17,26,0.000000,-119.526822
23,17,28,0.000000,-120.913596
23,17,30,0.000000,-122.280929
23,17,32,0.000000,-122.175835
23,17,34,0.000000,-122.123027
23,17,36,0.000000,-119.730116
23,17,38,0.000000,-115.276544
23,17,40,0.000000,-120.800477
23,17,42,0.000000,-122.004694
23,17,44,0.000000,-119.346212
23,17,46,0.000000,-121.892806
23,17,48,0.000000,-121.397682
23,17,50,0.000000,-123.400145
23,17,52,0.000000,-123.049346
23,17,54,0.000000,-121.427838
23,17,56,0.000000,-123.468935
23,17,58,0.000000,-121.066398
23,18,0,0.000000,-121.595424
23,18,2,0.000000,-123.046982
23,18,4,0.000000,-119.399883
23,18,6,0.000000,-121.901691
23,18,8,0.000000,-122.452633
23,18,10,0.000000,-122.545456
23,18,12,0.000000,-120.286478
23,18,14,0.000000,-122.536400
23,18,16,0.000000,-115.795944
23,18,18,0.000000,-113.729515
23,18,20,0.000000,-122.651607
23,18,22,0.000000,-121.140610
23,18,24,0.000000,-121.511058
23,18,26,0.000000,-121.310871
23,18,28,0.000000,-121.287994
23,18,30,0.000000,-120.680443
23,18,32,0.000000,-123.076709
23,18,34,0.000000,-121.342472
23,18,36,0.000000,-120.655170
23,18,38,0.000000,-122.104103
23,18,40,0.000000,-120.339908
23,18,42,0.000000,-122.036670
23,18,44,0.000000,-121.193947
23,18,46,0.000000,-124.117236
23,18,48,0.000000,-122.678144
23,18,50,0.000000,-116.802333
23,18,52,0.000000,-113.837040
23,18,54,0.000000,-121.956636
23,18,56,0.000000,-122.861132
23,18,58,0.000000,-120.223288
23,19,0,0.000000,-121.168724
23,19,2,0.000000,-121.772289
23,19,4,0.000000,-118.951364
23,19,6,0.000000,-118.368717
23,19,8,0.000000,-121.976459
23,19,10,0.000000,-123.173043
23,19,12,0.000000,-121.607839
23,19,14,0.000000,-122.026851
23,19,16,0.000000,-121.911632
23,19,18,0.000000,-121.173403
23,19,20,0.000000,-121.091436
23,19,22,0.000000,-122.947590
23,19,24,0.000000,-119.857336
23,19,26,0.000000,-120.225919
23,19,28,0.000000,-118.704092
23,19,30,0.000000,-123.784474
23,19,32,0.000000,-120.849028
23,19,34,0.000000,-121.484789
23,19,36,0.000000,-120.028688
23,19,38,0.000000,-120.558002
23,19,40,0.000000,-121.363132
23,19,42,0.000000,-120.794514
23,19,44,0.000000,-120.108975
23,19,46,0.000000,-121.313567
23,19,48,0.000000,-122.504625
23,19,50,0.000000,-120.914703
23,19,52,0.000000,-120.820456
23,19,54,0.000000,-122.546782
23,19,56,0.000000,-121.493183
23,19,58,0.000000,-123.800706
23,20,0,0.000000,-121.896275
23,20,2,0.000000,-121.295754
23,20,4,0.000000,-122.569178
23,20,6,0.000000,-123.053379
23,20,8,0.000000,-122.003044
23,20,10,0.000000,-122.892866
23,20,12,0.000000,-121.620634
23,20,14,0.000000,-114.395302
23,20,16,0.000000,-120.094091
23,20,18,0.000000,-121.322027
23,20,20,0.000000,-121.166082
23,20,22,0.000000,-121.025275
23,20,24,0.000000,-120.963351
23,20,26,0.000000,-119.637999
23,20,28,0.000000,-122.256553
23,20,30,0.000000,-121.831889
23,20,32,0.000000,-120.865202
23,20,34,0.000000,-121.468546
23,20,36,0.000000,-119.303495
23,20,38,0.000000,-114.854195
23,20,40,0.000000,-121.173186
23,20,42,0.000000,-121.897030
23,20,44,0.000000,-120.898843
23,20,46,0.000000,-121.963022
23,20,48,0.000000,-124.112766
23,20,50,0.000000,-122.906332
23,20,52,0.000000,-124.841029
23,20,54,0.000000,-122.380149
23,20,56,0.000000,-122.805620
23,20,58,0.000000,-121.477334
23,21,0,0.000000,-123.389507
23,21,2,0.000000,-121.197130
23,21,4,0.000000,-121.511880
23,21,6,0.000000,-119.115924
23,21,8,0.000000,-122.103628
23,21,10,0.000000,-122.187704
23,21,12,0.000000,-120.181170
23,21,14,0.000000,-121.595336
23,21,16,0.000000,-120.888359
23,21,18,0.000000,-122.910311
23,21,20,0.000000,-120.469522
23,21,22,0.000000,-120.528558
23,21,24,0.000000,-122.507433
23,21,26,0.000000,-118.537549
23,21,28,0.000000,-119.174958
23,21,30,0.000000,-121.229041
23,21,32,0.000000,-121.045827
23,21,34,0.000000,-124.209641
23,21,36,0.000000,-122.498885
23,21,38,0.000000,-122.076691
23,21,40,0.000000,-122.168513
23,21,42,0.000000,-123.060100
23,21,44,0.000000,-117.617894
23,21,46,0.000000,-117.929785
23,21,48,0.000000,-118.569431
23,21,50,0.000000,-122.249082
23,21,52,0.000000,-121.797013
23,21,54,0.000000,-121.537354
23,21,56,0.000000,-120.318585
23,21,58,0.000000,-121.810341
23,22,0,0.000000,-120.346202
23,22,2,0.000000,-122.714028
23,22,4,0.000000,-122.837658
23,22,6,0.000000,-120.521944
23,22,8,0.000000,-120.267884
23,22,10,0.000000,-120.880936
23,22,12,0.000000,-120.998037
23,22,14,0.000000,-122.731721
23,22,16,0.000000,-122.512324
23,22,18,0.000000,-123.797808
23,22,20,0.000000,-122.840971
23,22,22,0.000000,-119.798213
23,22,24,0.000000,-122.941009
23,22,26,0.000000,-119.537076
23,22,28,0.000000,-121.721839
23,22,30,0.000000,-120.340301
23,22,32,0.000000,-120.352720
23,22,34,0.000000,-114.320736
23,22,36,0.000000,-120.941826
23,22,38,0.000000,-119.824651
23,22,40,0.000000,-123.939352
23,22,42,0.000000,-121.207396
23,22,44,0.000000,-122.769394
23,22,46,0.000000,-122.827727
23,22,48,0.000000,-121.758142
23,22,50,0.000000,-123.297611
23,22,52,0.000000,-120.665626
23,22,54,0.000000,-120.791509
23,22,56,0.000000,-119.518271
23,22,58,0.000000,-114.914319
23,23,0,0.000000,-118.540294
23,23,2,0.000000,-122.755507
23,23,4,0.000000,-121.809703
23,23,6,0.000000,-122.144044
23,23,8,0.000000,-122.934073
23,23,10,0.000000,-119.668803
23,23,12,0.000000,-119.571189
23,23,14,0.000000,-121.131177
23,23,16,0.000000,-119.508684
23,23,18,0.000000,-121.034237
23,23,20,0.000000,-115.129463
23,23,22,0.000000,-119.493261
23,23,24,0.000000,-119.453126
23,23,26,0.000000,-121.626590
23,23,28,0.000000,-122.605920
23,23,30,0.000000,-121.980071
23,23,32,0.000000,-116.860131
23,23,34,0.000000,-118.465074
23,23,36,0.000000,-120.999247
23,23,38,0.000000,-120.723189
23,23,40,0.000000,-121.696745
23,23,42,0.000000,-120.477944
23,23,44,0.000000,-122.786111
23,23,46,0.000000,-121.417079
23,23,48,0.000000,-118.169747
23,23,50,0.000000,-121.103704
23,23,52,0.000000,-121.473306
23,23,54,0.000000,-121.237742
23,23,56,0.000000,-121.770911
23,23,58,0.000000,-123.739723
23,24,0,0.000000,-120.154957
23,24,2,0.000000,-121.655183
23,24,4,0.000000,-120.779267
23,24,6,0.000000,-120.653843
23,24,8,0.000000,-121.624894
23,24,10,0.000000,-118.477220
23,24,12,0.000000,-123.160040
23,24,14,0.000000,-122.504098
23,24,16,0.000000,-120.321313
23,24,18,0.000000,-121.038804
23,24,20,0.000000,-120.399605
23,24,22,0.000000,-123.309774
23,24,24,0.000000,-120.892252
23,24,26,0.000000,-119.319319
23,24,28,0.000000,-121.862869
23,24,30,0.000000,-120.738712
23,24,32,0.000000,-118.615245
23,24,34,0.000000,-120.390071
23,24,36,0.000000,-121.434113
23,24,38,0.000000,-120.833343
23,24,40,0.000000,-121.331151
23,24,42,0.000000,-120.657084
23,24,44,0.000000,-121.054740
23,24,46,0.000000,-120.965969
23,24,48,0.000000,-121.079235
23,24,50,0.000000,-122.593659
23,24,52,0.000000,-123.118016
23,24,54,0.000000,-115.060261
23,24,56,0.000000,-119.901273
23,24,58,0.000000,-118.111049
23,25,0,0.000000,-122.332128
23,25,2,0.000000,-120.594445
23,25,4,0.000000,-122.127128
23,25,6,0.000000,-120.142479
23,25,8,0.000000,-120.729592
23,25,10,0.000000,-123.802455
23,25,12,0.000000,-114.599190
23,25,14,0.000000,-120.813173
23,25,16,0.000000,-121.022935
23,25,18,0.000000,-122.255415
23,25,20,0.000000,-120.812807
23,25,22,0.000000,-120.936501
23,25,24,0.000000,-121.985900
23,25,26,0.000000,-121.628437
23,25,28,0.000000,-121.261069
23,25,30,0.000000,-124.071164
23,25,32,0.000000,-121.369427
23,25,34,0.000000,-120.208766
23,25,36,0.000000,-122.426810
23,25,38,0.000000,-124.302201
23,25,40,0.000000,-120.625118
23,25,42,0.000000,-119.931826
23,25,44,0.000000,-120.614740
23,25,46,0.000000,-124.298756
23,25,48,0.000000,-122.402184
23,25,50,0.000000,-120.231900
23,25,52,0.000000,-120.705194
23,25,54,0.000000,-120.065317
23,25,56,0.000000,-118.656304
23,25,58,0.000000,-121.344263
23,26,0,0.000000,-118.306685
23,26,2,0.000000,-119.727886
23,26,4,0.000000,-122.433649
23,26,6,0.000000,-120.637621
23,26,8,0.000000,-122.518745
23,26,10,0.000000,-121.809208
23,26,12,0.000000,-116.219237
23,26,14,0.000000,-121.640973
23,26,16,0.000000,-121.922555
23,26,18,0.000000,-114.613957
23,26,20,0.000000,-119.741777
23,26,22,0.000000,-119.056084
23,26,24,0.000000,-119.963094
23,26,26,0.000000,-122.143340
23,26,28,0.000000,-121.434857
23,26,30,0.000000,-122.502006
23,26,32,0.000000,-120.951787
23,26,34,0.000000,-120.800233
23,26,36,0.000000,-121.208866
23,26,38,0.000000,-119.932064
23,26,40,0.000000,-121.087013
23,26,42,0.000000,-121.944653
23,26,44,0.000000,-122.094983
23,26,46,0.000000,-120.034905
23,26,48,0.000000,-121.851640
23,26,50,0.000000,-120.458331
23,26,52,0.000000,-120.186803
23,26,54,0.000000,-116.244325
23,26,56,0.000000,-119.885701
23,26,58,0.000000,-122.734999
23,27,0,0.000000,-120.644856
23,27,2,0.000000,-122.569135
23,27,4,0.000000,-121.804453
23,27,6,0.000000,-121.196269
23,27,8,0.000000,-120.348598
23,27,10,0.000000,-122.452442
23,27,12,0.000000,-122.726847
23,27,14,0.000000,-123.246017
23,27,16,0.000000,-122.637257
23,27,18,0.000000,-121.008897
23,27,20,0.000000,-122.698164
23,27,22,0.000000,-122.908333
