hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-95.214379
23,0,2,0.000000,-92.515232
23,0,4,0.000000,-93.660130
23,0,6,0.000000,-95.607705
23,0,8,0.000000,-94.676813
23,0,10,0.000000,-94.931281
23,0,12,0.000000,-94.343742
23,0,14,0.000000,-94.772397
23,0,16,0.000000,-95.160051
23,0,18,0.000000,-94.485685
23,0,20,0.000000,-94.287245
23,0,22,0.000000,-95.740490
23,0,24,0.000000,-93.850712
23,0,26,0.000000,-94.386320
23,0,28,0.000000,-96.075231
23,0,30,0.000000,-92.783874
23,0,32,0.000000,-95.898274
23,0,34,0.000000,-92.556076
23,0,36,0.000000,-92.907940
23,0,38,0.000000,-96.710608
23,0,40,0.000000,-95.157947
23,0,42,0.000000,-94.603990
23,0,44,0.000000,-92.595667
23,0,46,0.000000,-95.086729
23,0,48,0.000000,-93.273816
23,0,50,0.000000,-92.097140
23,0,52,0.000000,-95.899065
23,0,54,0.000000,-95.626867
23,0,56,0.000000,-95.830798
23,0,58,0.000000,-93.140672
23,1,0,0.000000,-92.799564
23,1,2,0.000000,-91.568861
23,1,4,0.000000,-93.271917
23,1,6,0.000000,-93.372995
23,1,8,0.000000,-94.110818
23,1,10,0.000000,-95.002471
23,1,12,0.000000,-97.818567
23,1,14,0.000000,-93.379506
23,1,16,0.000000,-97.544339
23,1,18,0.000000,-93.474797
23,1,20,0.000000,-95.001525
23,1,22,0.000000,-93.906828
23,1,24,0.000000,-94.696244
23,1,26,0.000000,-92.199396
23,1,28,0.000000,-92.967838
23,1,30,0.000000,-94.197104
23,1,32,0.000000,-94.963192
23,1,34,0.000000,-94.817338
23,1,36,0.000000,-94.131629
23,1,38,0.000000,-94.006726
23,1,40,0.000000,-94.930857
23,1,42,0.000000,-93.888748
23,1,44,0.000000,-93.761366
23,1,46,0.000000,-94.030258
23,1,48,0.000000,-95.331250
23,1,50,0.000000,-95.444191
23,1,52,0.000000,-93.697082
23,1,54,0.000000,-93.641317
23,1,56,0.000000,-94.398460
23,1,58,0.000000,-95.605223
23,2,0,0.000000,-94.362416
23,2,2,0.000000,-94.491907
23,2,4,0.000000,-94.120759
23,2,6,0.000000,-95.202440
23,2,8,0.000000,-94.268985
23,2,10,0.000000,-93.380033
23,2,12,0.000000,-93.743452
23,2,14,0.000000,-96.062031
23,2,16,0.000000,-95.772368
23,2,18,0.000000,-94.577448
23,2,20,0.000000,-95.061395
23,2,22,0.000000,-92.464388
23,2,24,0.000000,-94.409022
23,2,26,0.000000,-97.211705
23,2,28,0.000000,-94.570520
23,2,30,0.000000,-93.503466
23,2,32,0.000000,-93.880774
23,2,34,0.000000,-95.268277
23,2,36,0.000000,-93.085855
23,2,38,0.000000,-95.603076
23,2,40,0.000000,-94.266747
23,2,42,0.000000,-95.980322
23,2,44,0.000000,-92.946165
23,2,46,0.000000,-92.798720
23,2,48,0.000000,-95.707430
23,2,50,0.000000,-96.486375
23,2,52,0.000000,-94.437212
23,2,54,0.000000,-94.501148
23,2,56,0.000000,-96.566414
23,2,58,0.000000,-93.516290
23,3,0,0.000000,-94.424229
23,3,2,0.000000,-95.738695
23,3,4,0.000000,-94.524767
23,3,6,0.000000,-94.746900
23,3,8,0.000000,-93.653308
23,3,10,0.000000,-94.759724
23,3,12,0.000000,-94.366061
23,3,14,0.000000,-94.076223
23,3,16,0.000000,-93.399354
23,3,18,0.000000,-96.702815
23,3,20,0.000000,-95.175533
23,3,22,0.000000,-97.673577
23,3,24,0.000000,-95.466527
23,3,26,0.000000,-95.855912
23,3,28,0.000000,-96.284462
23,3,30,0.000000,-94.814027
23,3,32,0.000000,-90.502693
23,3,34,0.000000,-95.805520
23,3,36,0.000000,-95.534395
23,3,38,0.000000,-94.955198
23,3,40,0.000000,-94.251223
23,3,42,0.000000,-95.397326
23,3,44,0.000000,-94.114473
23,3,46,0.000000,-94.985723
23,3,48,0.000000,-96.467218
23,3,50,0.000000,-94.158993
23,3,52,0.000000,-94.993544
23,3,54,0.000000,-93.163637
23,3,56,0.000000,-94.357941
23,3,58,0.000000,-95.610331
23,4,0,0.000000,-92.198829
23,4,2,0.000000,-91.774506
23,4,4,0.000000,-93.029436
23,4,6,0.000000,-95.658885
23,4,8,0.000000,-93.639530
23,4,10,0.000000,-92.711558
23,4,12,0.000000,-93.832356
23,4,14,0.000000,-95.523707
23,4,16,0.000000,-94.502544
23,4,18,0.000000,-92.633338
23,4,20,0.000000,-95.364382
23,4,22,0.000000,-92.478665
23,4,24,0.000000,-93.233470
23,4,26,0.000000,-93.456469
23,4,28,0.000000,-95.267923
23,4,30,0.000000,-94.129666
23,4,32,0.000000,-92.583456
23,4,34,0.000000,-93.421414
23,4,36,0.000000,-93.010338
23,4,38,0.000000,-94.644737
23,4,40,0.000000,-95.821678
23,4,42,0.000000,-95.227421
23,4,44,0.000000,-94.592653
23,4,46,0.000000,-93.108304
23,4,48,0.000000,-95.677326
23,4,50,0.000000,-94.065142
23,4,52,0.000000,-95.895695
23,4,54,0.000000,-93.593589
23,4,56,0.000000,-95.073270
23,4,58,0.000000,-94.011515
23,5,0,0.000000,-96.309681
23,5,2,0.000000,-92.570362
23,5,4,0.000000,-96.707405
23,5,6,0.000000,-97.235744
23,5,8,0.000000,-91.048698
23,5,10,0.000000,-93.772591
23,5,12,0.000000,-94.756896
23,5,14,0.000000,-94.178831
23,5,16,0.000000,-95.547259
23,5,18,0.000000,-94.093594
23,5,20,0.000000,-94.869141
23,5,22,0.000000,-92.717267
23,5,24,0.000000,-94.789279
23,5,26,0.000000,-94.275435
23,5,28,0.000000,-94.783605
23,5,30,0.000000,-95.183894
23,5,32,0.000000,-95.201583
23,5,34,0.000000,-95.208506
23,5,36,0.000000,-91.877913
23,5,38,0.000000,-94.734407
23,5,40,0.000000,-93.071777
23,5,42,0.000000,-94.918354
23,5,44,0.000000,-93.991164
23,5,46,0.000000,-94.982063
23,5,48,0.000000,-95.426112
23,5,50,0.000000,-96.800263
23,5,52,0.000000,-95.297709
23,5,54,0.000000,-92.493518
23,5,56,0.000000,-94.894441
23,5,58,0.000000,-96.112058
23,6,0,0.000000,-92.509320
23,6,2,0.000000,-95.009660
23,6,4,0.000000,-95.247820
23,6,6,0.000000,-97.201948
23,6,8,0.000000,-97.381067
23,6,10,0.000000,-94.825073
23,6,12,0.000000,-96.834666
23,6,14,0.000000,-95.626946
23,6,16,0.000000,-94.199209
23,6,18,0.000000,-93.505517
23,6,20,0.000000,-94.276884
23,6,22,0.000000,-94.118641
23,6,24,0.000000,-94.466590
23,6,26,0.000000,-93.230773
23,6,28,0.000000,-95.734515
23,6,30,0.000000,-96.521009
23,6,32,0.000000,-96.664471
23,6,34,0.000000,-95.301705
23,6,36,0.000000,-92.050657
23,6,38,0.000000,-94.461782
23,6,40,0.000000,-93.421089
23,6,42,0.000000,-94.110961
23,6,44,0.000000,-91.048803
23,6,46,0.000000,-97.096675
23,6,48,0.000000,-93.018268
23,6,50,0.000000,-93.662617
23,6,52,0.000000,-94.363848
23,6,54,0.000000,-95.799306
23,6,56,0.000000,-93.988215
23,6,58,0.000000,-92.265359
23,7,0,0.000000,-94.550212
23,7,2,0.000000,-92.807481
23,7,4,0.000000,-95.630752
23,7,6,0.000000,-95.144376
23,7,8,0.000000,-95.846416
23,7,10,0.000000,-92.767805
23,7,12,0.000000,-93.291562
23,7,14,0.000000,-93.399859
23,7,16,0.000000,-93.969272
23,7,18,0.000000,-94.820317
23,7,20,0.000000,-93.718486
23,7,22,0.000000,-91.003557
23,7,24,0.000000,-94.544550
23,7,26,0.000000,-94.823876
23,7,28,0.000000,-94.522721
23,7,30,0.000000,-93.396476
23,7,32,0.000000,-93.326539
23,7,34,0.000000,-93.233886
23,7,36,0.000000,-96.028766
23,7,38,0.000000,-93.871422
23,7,40,0.000000,-96.819315
23,7,42,0.000000,-93.106718
23,7,44,0.000000,-94.941725
23,7,46,0.000000,-94.302006
23,7,48,0.000000,-94.554168
23,7,50,0.000000,-94.020609
23,7,52,0.000000,-95.822021
23,7,54,0.000000,-92.795998
23,7,56,0.000000,-91.492922
23,7,58,0.000000,-93.138239
23,8,0,0.000000,-92.727061
23,8,2,0.000000,-95.179232
23,8,4,0.000000,-92.564837
23,8,6,0.000000,-95.720005
23,8,8,0.000000,-94.371792
23,8,10,0.000000,-94.567011
23,8,12,0.000000,-96.154553
23,8,14,0.000000,-93.865750
23,8,16,0.000000,-93.115291
23,8,18,0.000000,-97.260689
23,8,20,0.000000,-94.070733
23,8,22,0.000000,-94.707367
23,8,24,0.000000,-95.868776
23,8,26,0.000000,-95.200814
23,8,28,0.000000,-95.008470
23,8,30,0.000000,-92.802775
23,8,32,0.000000,-96.263317
23,8,34,0.000000,-92.852582
23,8,36,0.000000,-95.577435
23,8,38,0.000000,-93.067991
23,8,40,0.000000,-95.465177
23,8,42,0.000000,-96.555833
23,8,44,0.000000,-93.704013
23,8,46,0.000000,-93.056882
23,8,48,0.000000,-95.106182
23,8,50,0.000000,-96.089941
23,8,52,0.000000,-95.161209
23,8,54,0.000000,-94.626216
23,8,56,0.000000,-93.978284
23,8,58,0.000000,-93.683431
23,9,0,0.000000,-95.142599
23,9,2,0.000000,-93.989082
23,9,4,0.000000,-93.412793
23,9,6,0.000000,-94.838027
23,9,8,0.000000,-93.996912
23,9,10,0.000000,-96.321841
23,9,12,0.000000,-93.441256
23,9,14,0.000000,-92.939712
23,9,16,0.000000,-93.782820
23,9,18,0.000000,-94.655492
23,9,20,0.000000,-92.641411
23,9,22,0.000000,-93.684041
23,9,24,0.000000,-95.690852
23,9,26,0.000000,-93.905376
23,9,28,0.000000,-94.684566
23,9,30,0.000000,-94.339651
23,9,32,0.000000,-93.368727
23,9,34,0.000000,-91.191673
23,9,36,0.000000,-96.911975
23,9,38,0.000000,-95.357488
23,9,40,0.000000,-93.291402
23,9,42,0.000000,-94.101440
23,9,44,0.000000,-94.277291
23,9,46,0.000000,-95.993314
23,9,48,0.000000,-92.958767
23,9,50,0.000000,-94.026777
23,9,52,0.000000,-93.465159
23,9,54,0.000000,-96.819202
23,9,56,0.000000,-94.830967
23,9,58,0.000000,-93.816000
23,10,0,0.000000,-94.598098
23,10,2,0.000000,-94.932866
23,10,4,0.000000,-94.798901
23,10,6,0.000000,-94.898444
23,10,8,0.000000,-95.760709
23,10,10,0.000000,-94.495755
23,10,12,0.000000,-96.048717
23,10,14,0.000000,-94.650312
23,10,16,0.000000,-94.404886
23,10,18,0.000000,-95.198824
23,10,20,0.000000,-93.899636
23,10,22,0.000000,-94.163653
23,10,24,0.000000,-92.878460
23,10,26,0.000000,-94.168105
23,10,28,0.000000,-95.285124
23,10,30,0.000000,-93.357423
23,10,32,0.000000,-93.358455
23,10,34,0.000000,-94.215465
23,10,36,0.000000,-95.790089
23,10,38,0.000000,-94.818923
23,10,40,0.000000,-93.526029
23,10,42,0.000000,-95.902424
23,10,44,0.000000,-92.682452
23,10,46,0.000000,-91.192168
23,10,48,0.000000,-97.094472
23,10,50,0.000000,-95.633732
23,10,52,0.000000,-94.904644
23,10,54,0.000000,-94.122140
23,10,56,0.000000,-96.479164
23,10,58,0.000000,-93.812478
23,11,0,0.000000,-93.478486
23,11,2,0.000000,-92.068284
23,11,4,0.000000,-94.926103
23,11,6,0.000000,-94.305968
23,11,8,0.000000,-93.742243
23,11,10,0.000000,-94.077640
23,11,12,0.000000,-95.537749
23,11,14,0.000000,-95.309900
23,11,16,0.000000,-92.488867
23,11,18,0.000000,-95.164902
23,11,20,0.000000,-95.159217
23,11,22,0.000000,-94.015476
23,11,24,0.000000,-94.373510
23,11,26,0.000000,-94.035538
23,11,28,0.000000,-93.623418
23,11,30,0.000000,-95.100882
23,11,32,0.000000,-95.805180
23,11,34,0.000000,-94.326411
23,11,36,0.000000,-92.330843
23,11,38,0.000000,-95.058876
23,11,40,0.000000,-95.100046
23,11,42,0.000000,-93.060444
23,11,44,0.000000,-93.885308
23,11,46,0.000000,-92.982435
23,11,48,0.000000,-94.258477
23,11,50,0.000000,-92.212942
23,11,52,0.000000,-93.161465
23,11,54,0.000000,-94.066906
23,11,56,0.000000,-94.566472
23,11,58,0.000000,-93.902317
23,12,0,0.000000,-94.773298
23,12,2,0.000000,-94.713001
23,12,4,0.000000,-95.167086
23,12,6,0.000000,-96.718267
23,12,8,0.000000,-96.936790
23,12,10,0.000000,-92.888632
23,12,12,0.000000,-96.768185
23,12,14,0.000000,-92.788632
23,12,16,0.000000,-95.982683
23,12,18,0.000000,-95.066640
23,12,20,0.000000,-95.646877
23,12,22,0.000000,-94.643425
23,12,24,0.000000,-96.252279
23,12,26,0.000000,-93.300354
23,12,28,0.000000,-93.922173
23,12,30,0.000000,-95.871004
23,12,32,0.000000,-96.502992
23,12,34,0.000000,-93.479985
23,12,36,0.000000,-95.525506
23,12,38,0.000000,-94.966574
23,12,40,0.000000,-93.504848
23,12,42,0.000000,-93.954231
23,12,44,0.000000,-94.810987
23,12,46,0.000000,-92.420393
23,12,48,0.000000,-90.108237
23,12,50,0.000000,-93.764537
23,12,52,0.000000,-94.962597
23,12,54,0.000000,-92.681481
23,12,56,0.000000,-94.518482
23,12,58,0.000000,-94.893530
23,13,0,0.000000,-93.494973
23,13,2,0.000000,-96.365026
23,13,4,0.000000,-94.728852
23,13,6,0.000000,-92.270010
23,13,8,0.000000,-93.207214
23,13,10,0.000000,-93.565290
23,13,12,0.000000,-94.732529
23,13,14,0.000000,-93.974585
23,13,16,0.000000,-95.105453
23,13,18,0.000000,-94.394068
23,13,20,0.000000,-95.277304
23,13,22,0.000000,-94.318192
23,13,24,0.000000,-94.363875
23,13,26,0.000000,-95.847745
23,13,28,0.000000,-93.791164
23,13,30,0.000000,-92.892886
23,13,32,0.000000,-94.689914
23,13,34,0.000000,-92.984610
23,13,36,0.000000,-93.602200
23,13,38,0.000000,-94.246394
23,13,40,0.000000,-96.344110
23,13,42,0.000000,-94.114803
23,13,44,0.000000,-95.830683
23,13,46,0.000000,-93.751581
23,13,48,0.000000,-94.704116
23,13,50,0.000000,-95.295580
23,13,52,0.000000,-96.867798
23,13,54,0.000000,-95.286903
23,13,56,0.000000,-94.785255
23,13,58,0.000000,-94.432694
23,14,0,0.000000,-94.786578
23,14,2,0.000000,-94.221242
23,14,4,0.000000,-94.857377
23,14,6,0.000000,-96.165144
23,14,8,0.000000,-93.989242
23,14,10,0.000000,-96.441498
23,14,12,0.000000,-93.558321
23,14,14,0.000000,-94.363057
23,14,16,0.000000,-94.590761
23,14,18,0.000000,-97.756764
23,14,20,0.000000,-94.207448
23,14,22,0.000000,-93.813877
23,14,24,0.000000,-93.305732
23,14,26,0.000000,-95.463095
23,14,28,0.000000,-95.800592
23,14,30,0.000000,-93.876034
23,14,32,0.000000,-95.663962
23,14,34,0.000000,-94.523148
23,14,36,0.000000,-94.911520
23,14,38,0.000000,-92.769613
23,14,40,0.000000,-95.644269
23,14,42,0.000000,-93.759951
23,14,44,0.000000,-95.562684
23,14,46,0.000000,-91.982197
23,14,48,0.000000,-94.998168
23,14,50,0.000000,-94.023491
23,14,52,0.000000,-92.733032
23,14,54,0.000000,-94.241710
23,14,56,0.000000,-92.934182
23,14,58,0.000000,-93.388196
23,15,0,0.000000,-93.997985
23,15,2,0.000000,-96.233989
23,15,4,0.000000,-93.242532
23,15,6,0.000000,-95.540425
23,15,8,0.000000,-94.477391
23,15,10,0.000000,-94.543609
23,15,12,0.000000,-95.340603
23,15,14,0.000000,-94.137306
23,15,16,0.000000,-92.200364
23,15,18,0.000000,-94.688564
23,15,20,0.000000,-93.325283
23,15,22,0.000000,-93.585699
23,15,24,0.000000,-94.029659
23,15,26,0.000000,-93.714817
23,15,28,0.000000,-94.361031
23,15,30,0.000000,-93.267540
23,15,32,0.000000,-94.595831
23,15,34,0.000000,-96.296294
23,15,36,0.000000,-93.416971
23,15,38,0.000000,-97.044633
23,15,40,0.000000,-94.703801
23,15,42,0.000000,-93.733603
23,15,44,0.000000,-93.743175
23,15,46,0.000000,-94.280923
23,15,48,0.000000,-94.783816
23,15,50,0.000000,-94.775929
23,15,52,0.000000,-93.232345
23,15,54,0.000000,-92.582961
23,15,56,0.000000,-94.267881
23,15,58,0.000000,-89.866672
23,16,0,0.000000,-94.725734
23,16,2,0.000000,-93.209008
23,16,4,0.000000,-92.485179
23,16,6,0.000000,-94.529371
23,16,8,0.000000,-94.642630
23,16,10,0.000000,-94.481625
23,16,12,0.000000,-95.023529
23,16,14,0.000000,-93.990296
23,16,16,0.000000,-94.177152
23,16,18,0.000000,-96.868812
23,16,20,0.000000,-94.347058
23,16,22,0.000000,-94.536847
23,16,24,0.000000,-94.039117
23,16,26,0.000000,-94.564834
23,16,28,0.000000,-94.485823
23,16,30,0.000000,-94.643736
23,16,32,0.000000,-95.228529
23,16,34,0.000000,-94.209397
23,16,36,0.000000,-94.225992
23,16,38,0.000000,-93.355854
23,16,40,0.000000,-94.174011
23,16,42,0.000000,-94.886857
23,16,44,0.000000,-96.088280
23,16,46,0.000000,-92.593591
23,16,48,0.000000,-95.015098
23,16,50,0.000000,-96.267293
23,16,52,0.000000,-95.508322
23,16,54,0.000000,-92.369059
23,16,56,0.000000,-94.452069
23,16,58,0.000000,-94.090923
23,17,0,0.000000,-94.357166
23,17,2,0.000000,-94.044103
23,17,4,0.000000,-94.461820
23,17,6,0.000000,-94.298691
23,17,8,0.000000,-94.871813
23,17,10,0.000000,-95.145505
23,17,12,0.000000,-93.727427
23,17,14,0.000000,-91.709063
23,17,16,0.000000,-94.566565
23,17,18,0.000000,-94.278605
23,17,20,0.000000,-94.168999
23,17,22,0.000000,-96.748155
23,17,24,0.000000,-94.124893
23,17,26,0.000000,-95.229743
23,17,28,0.000000,-94.188878
23,17,30,0.000000,-94.139830
23,17,32,0.000000,-95.366931
23,17,34,0.000000,-93.779614
23,17,36,0.000000,-95.205085
23,17,38,0.000000,-93.754348
23,17,40,0.000000,-95.259500
23,17,42,0.000000,-94.186084
23,17,44,0.000000,-95.737358
23,17,46,0.000000,-97.000083
23,17,48,0.000000,-94.137184
23,17,50,0.000000,-93.693252
23,17,52,0.000000,-94.471991
23,17,54,0.000000,-93.672833
23,17,56,0.000000,-94.588242
23,17,58,0.000000,-94.128242
23,18,0,0.000000,-94.134529
23,18,2,0.000000,-92.764340
23,18,4,0.000000,-93.027877
23,18,6,0.000000,-94.458004
23,18,8,0.000000,-93.534807
23,18,10,0.000000,-95.017760
23,18,12,0.000000,-97.095234
23,18,14,0.000000,-96.869513
23,18,16,0.000000,-93.545718
23,18,18,0.000000,-98.132503
23,18,20,0.000000,-93.103759
23,18,22,0.000000,-94.015547
23,18,24,0.000000,-95.676501
23,18,26,0.000000,-96.003032
23,18,28,0.000000,-91.819475
23,18,30,0.000000,-93.330815
23,18,32,0.000000,-94.981010
23,18,34,0.000000,-95.478475
23,18,36,0.000000,-94.609412
23,18,38,0.000000,-94.503168
23,18,40,0.000000,-95.010436
23,18,42,0.000000,-93.746608
23,18,44,0.000000,-93.401192
23,18,46,0.000000,-94.421888
23,18,48,0.000000,-94.259490
23,18,50,0.000000,-94.197103
23,18,52,0.000000,-94.072887
23,18,54,0.000000,-94.117059
23,18,56,0.000000,-95.061166
23,18,58,0.000000,-95.953919
23,19,0,0.000000,-94.994159
23,19,2,0.000000,-94.714684
23,19,4,0.000000,-95.734021
23,19,6,0.000000,-93.859444
23,19,8,0.000000,-92.592183
23,19,10,0.000000,-94.450938
23,19,12,0.000000,-95.538337
23,19,14,0.000000,-93.390081
23,19,16,0.000000,-95.248899
23,19,18,0.000000,-96.362820
23,19,20,0.000000,-95.125456
23,19,22,0.000000,-94.801871
23,19,24,0.000000,-93.409329
23,19,26,0.000000,-94.386053
23,19,28,0.000000,-93.479661
23,19,30,0.000000,-94.675775
23,19,32,0.000000,-94.121788
23,19,34,0.000000,-92.859847
23,19,36,0.000000,-92.829359
23,19,38,0.000000,-93.563809
23,19,40,0.000000,-95.170358
23,19,42,0.000000,-92.669530
23,19,44,0.000000,-93.584575
23,19,46,0.000000,-91.957780
23,19,48,0.000000,-94.924364
23,19,50,0.000000,-94.595110
23,19,52,0.000000,-94.444755
23,19,54,0.000000,-96.042110
23,19,56,0.000000,-96.484444
23,19,58,0.000000,-93.257326
23,20,0,0.000000,-94.524677
23,20,2,0.000000,-93.584346
23,20,4,0.000000,-95.318786
23,20,6,0.000000,-94.802513
23,20,8,0.000000,-95.174520
23,20,10,0.000000,-93.630300
23,20,12,0.000000,-94.199806
23,20,14,0.000000,-94.535091
23,20,16,0.000000,-92.136956
23,20,18,0.000000,-94.738995
23,20,20,0.000000,-93.701410
23,20,22,0.000000,-94.249294
23,20,24,0.000000,-94.358684
23,20,26,0.000000,-95.496380
23,20,28,0.000000,-95.224201
23,20,30,0.000000,-93.990727
23,20,32,0.000000,-94.891285
23,20,34,0.000000,-92.702060
23,20,36,0.000000,-94.195146
23,20,38,0.000000,-94.321389
23,20,40,0.000000,-91.488350
23,20,42,0.000000,-94.078425
23,20,44,0.000000,-93.636971
23,20,46,0.000000,-92.867989
23,20,48,0.000000,-94.381233
23,20,50,0.000000,-94.538029
23,20,52,0.000000,-92.690131
23,20,54,0.000000,-95.353955
23,20,56,0.000000,-93.368425
23,20,58,0.000000,-92.492618
23,21,0,0.000000,-95.207518
23,21,2,0.000000,-94.424933
23,21,4,0.000000,-95.600504
23,21,6,0.000000,-90.883643
23,21,8,0.000000,-94.932373
23,21,10,0.000000,-95.081506
23,21,12,0.000000,-95.885436
23,21,14,0.000000,-94.469332
23,21,16,0.000000,-93.433596
23,21,18,0.000000,-93.780254
23,21,20,0.000000,-95.463195
23,21,22,0.000000,-94.467171
23,21,24,0.000000,-93.809236
23,21,26,0.000000,-93.835857
23,21,28,0.000000,-93.961355
23,21,30,0.000000,-96.293756
23,21,32,0.000000,-95.757959
23,21,34,0.000000,-92.206289
23,21,36,0.000000,-94.628957
23,21,38,0.000000,-92.334585
23,21,40,0.000000,-94.625982
23,21,42,0.000000,-91.414930
23,21,44,0.000000,-91.280423
23,21,46,0.000000,-93.518173
23,21,48,0.000000,-95.329708
23,21,50,0.000000,-92.924440
23,21,52,0.000000,-95.285545
23,21,54,0.000000,-93.482732
23,21,56,0.000000,-93.070787
23,21,58,0.000000,-93.990506
23,22,0,0.000000,-92.441458
23,22,2,0.000000,-94.478855
23,22,4,0.000000,-93.171866
23,22,6,0.000000,-94.114557
23,22,8,0.000000,-94.849554
23,22,10,0.000000,-94.249753
23,22,12,0.000000,-92.600955
23,22,14,0.000000,-93.147368
23,22,16,0.000000,-94.804899
23,22,18,0.000000,-94.017456
23,22,20,0.000000,-94.069064
23,22,22,0.000000,-92.418124
23,22,24,0.000000,-96.524687
23,22,26,0.000000,-92.947836
23,22,28,0.000000,-94.927625
23,22,30,0.000000,-95.256431
23,22,32,0.000000,-96.031959
23,22,34,0.000000,-95.088418
23,22,36,0.000000,-97.113609
23,22,38,0.000000,-92.893740
23,22,40,0.000000,-94.839921
23,22,42,0.000000,-95.390812
23,22,44,0.000000,-97.187177
23,22,46,0.000000,-95.880747
23,22,48,0.000000,-94.045534
23,22,50,0.000000,-93.833245
23,22,52,0.000000,-93.926263
23,22,54,0.000000,-93.457553
23,22,56,0.000000,-92.032465
23,22,58,0.000000,-93.593977
23,23,0,0.000000,-94.150716
23,23,2,0.000000,-95.000020
23,23,4,0.000000,-94.008287
23,23,6,0.000000,-93.308125
23,23,8,0.000000,-94.326686
23,23,10,0.000000,-94.600568
23,23,12,0.000000,-93.990648
23,23,14,0.000000,-95.489891
23,23,16,0.000000,-95.172382
23,23,18,0.000000,-94.181996
23,23,20,0.000000,-92.700219
23,23,22,0.000000,-96.988821
23,23,24,0.000000,-92.231182
23,23,26,0.000000,-95.086713
23,23,28,0.000000,-92.658867
23,23,30,0.000000,-93.683585
23,23,32,0.000000,-94.659035
23,23,34,0.000000,-94.918400
23,23,36,0.000000,-93.989661
23,23,38,0.000000,-93.739074
23,23,40,0.000000,-96.432380
23,23,42,0.000000,-91.194173
23,23,44,0.000000,-95.120313
23,23,46,0.000000,-94.149223
23,23,48,0.000000,-94.437385
23,23,50,0.000000,-93.764633
23,23,52,0.000000,-96.320477
23,23,54,0.000000,-93.519222
23,23,56,0.000000,-91.891926
23,23,58,0.000000,-95.109162
23,24,0,0.000000,-96.398518
23,24,2,0.000000,-94.845891
23,24,4,0.000000,-93.167662
23,24,6,0.000000,-92.627183
23,24,8,0.000000,-94.604261
23,24,10,0.000000,-95.814907
23,24,12,0.000000,-95.459593
23,24,14,0.000000,-95.239863
23,24,16,0.000000,-94.378901
23,24,18,0.000000,-95.654687
23,24,20,0.000000,-94.290630
23,24,22,0.000000,-96.251910
23,24,24,0.000000,-93.184227
23,24,26,0.000000,-95.215693
23,24,28,0.000000,-94.070818
23,24,30,0.000000,-97.190142
23,24,32,0.000000,-94.969848
23,24,34,0.000000,-93.815625
23,24,36,0.000000,-94.893951
23,24,38,0.000000,-95.051500
23,24,40,0.000000,-95.093930
23,24,42,0.000000,-94.948932
23,24,44,0.000000,-92.529373
23,24,46,0.000000,-95.036358
23,24,48,0.000000,-96.015618
23,24,50,0.000000,-93.507519
23,24,52,0.000000,-94.479238
23,24,54,0.000000,-94.781286
23,24,56,0.000000,-92.928750
23,24,58,0.000000,-93.943774
23,25,0,0.000000,-95.267798
23,25,2,0.000000,-92.074916
23,25,4,0.000000,-92.760892
23,25,6,0.000000,-93.534470
23,25,8,0.000000,-94.074218
23,25,10,0.000000,-95.521885
23,25,12,0.000000,-94.782149
23,25,14,0.000000,-94.955847
23,25,16,0.000000,-95.775319
23,25,18,0.000000,-95.072659
23,25,20,0.000000,-95.192731
23,25,22,0.000000,-93.024354
23,25,24,0.000000,-95.164470
23,25,26,0.000000,-93.671867
23,25,28,0.000000,-95.065202
23,25,30,0.000000,-95.380867
23,25,32,0.000000,-96.915515
23,25,34,0.000000,-94.490116
23,25,36,0.000000,-95.893001
23,25,38,0.000000,-93.282415
23,25,40,0.000000,-94.457153
23,25,42,0.000000,-92.803705
23,25,44,0.000000,-96.137395
23,25,46,0.000000,-96.470331
23,25,48,0.000000,-95.806279
23,25,50,0.000000,-93.928036
23,25,52,0.000000,-95.468086
23,25,54,0.000000,-96.499121
23,25,56,0.000000,-90.856338
23,25,58,0.000000,-94.510381
23,26,0,0.000000,-94.351996
23,26,2,0.000000,-95.789351
23,26,4,0.000000,-93.099768
23,26,6,0.000000,-96.216882
23,26,8,0.000000,-94.871853
23,26,10,0.000000,-94.805310
23,26,12,0.000000,-95.880472
23,26,14,0.000000,-93.290655
23,26,16,0.000000,-94.061413
23,26,18,0.000000,-94.425378
23,26,20,0.000000,-96.500182
23,26,22,0.000000,-96.148731
23,26,24,0.000000,-94.593780
23,26,26,0.000000,-91.987866
23,26,28,0.000000,-94.625297
23,26,30,0.000000,-94.625344
23,26,32,0.000000,-94.116181
23,26,34,0.000000,-93.434324
23,26,36,0.000000,-93.112555
23,26,38,0.000000,-92.455983
23,26,40,0.000000,-95.716697
23,26,42,0.000000,-96.892138
23,26,44,0.000000,-92.300746
23,26,46,0.000000,-94.513756
23,26,48,0.000000,-93.750789
23,26,50,0.000000,-94.558341
23,26,52,0.000000,-95.712765
23,26,54,0.000000,-94.004555
23,26,56,0.000000,-94.492018
23,26,58,0.000000,-94.698123
23,27,0,0.000000,-94.455986
23,27,2,0.000000,-95.666323
23,27,4,0.000000,-92.534172
23,27,6,0.000000,-95.023172
23,27,8,0.000000,-93.344487
23,27,10,0.000000,-94.226879
23,27,12,0.000000,-93.553450
23,27,14,0.000000,-91.643246
23,27,16,0.000000,-94.738826
23,27,18,0.000000,-94.784329
23,27,20,0.000000,-92.267517
23,27,22,0.000000,-92.833753
