hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.823537
23,0,2,0.000000,-118.599386
23,0,4,0.000000,-122.778092
23,0,6,0.000000,-120.596308
23,0,8,0.000000,-115.263156
23,0,10,0.000000,-117.091195
23,0,12,0.000000,-123.981839
23,0,14,0.000000,-121.106663
23,0,16,0.000000,-117.885200
23,0,18,0.000000,-122.190667
23,0,20,0.000000,-114.133143
23,0,22,0.000000,-118.042123
23,0,24,0.000000,-115.557657
23,0,26,0.000000,-118.169451
23,0,28,0.000000,-117.343711
23,0,30,0.000000,-115.478491
23,0,32,0.000000,-127.198977
23,0,34,0.000000,-114.063190
23,0,36,0.000000,-114.326743
23,0,38,0.000000,-114.656185
23,0,40,0.000000,-121.990656
23,0,42,0.000000,-112.486715
23,0,44,0.000000,-117.352198
23,0,46,0.000000,-120.973922
23,0,48,0.000000,-120.222758
23,0,50,0.000000,-114.825032
23,0,52,0.000000,-122.796674
23,0,54,0.000000,-125.070803
23,0,56,0.000000,-113.444169
23,0,58,0.000000,-119.136512
23,1,0,0.000000,-128.919409
23,1,2,0.000000,-109.019539
23,1,4,0.000000,-113.573317
23,1,6,0.000000,-116.973043
23,1,8,0.000000,-118.332022
23,1,10,0.000000,-114.964551
23,1,12,0.000000,-115.601191
23,1,14,0.000000,-116.841078
23,1,16,0.000000,-123.618405
23,1,18,0.000000,-123.607010
23,1,20,0.000000,-120.559275
23,1,22,0.000000,-116.167092
23,1,24,0.000000,-114.756156
23,1,26,0.000000,-116.552516
23,1,28,0.000000,-115.974790
23,1,30,0.000000,-110.907536
23,1,32,0.000000,-114.246398
23,1,34,0.000000,-120.453638
23,1,36,0.000000,-115.262694
23,1,38,0.000000,-122.507384
23,1,40,0.000000,-113.119065
23,1,42,0.000000,-120.678062
23,1,44,0.000000,-110.221580
23,1,46,0.000000,-114.028883
23,1,48,0.000000,-116.316930
23,1,50,0.000000,-112.513508
23,1,52,0.000000,-111.161224
23,1,54,0.000000,-117.375220
23,1,56,0.000000,-116.674232
23,1,58,0.000000,-124.051362
23,2,0,0.000000,-119.542334
23,2,2,0.000000,-111.658063
23,2,4,0.000000,-130.012897
23,2,6,0.000000,-117.871129
23,2,8,0.000000,-129.082477
23,2,10,0.000000,-114.158883
23,2,12,0.000000,-118.247810
23,2,14,0.000000,-114.411324
23,2,16,0.000000,-115.327543
23,2,18,0.000000,-114.691398
23,2,20,0.000000,-119.638885
23,2,22,0.000000,-113.486808
23,2,24,0.000000,-116.911865
23,2,26,0.000000,-125.026371
23,2,28,0.000000,-112.021079
23,2,30,0.000000,-111.910262
23,2,32,0.000000,-115.744219
23,2,34,0.000000,-113.199486
23,2,36,0.000000,-109.116532
23,2,38,0.000000,-119.312095
23,2,40,0.000000,-119.036139
23,2,42,0.000000,-116.176512
23,2,44,0.000000,-119.639997
23,2,46,0.000000,-114.919871
23,2,48,0.000000,-119.894960
23,2,50,0.000000,-111.924991
23,2,52,0.000000,-125.331696
23,2,54,0.000000,-116.073612
23,2,56,0.000000,-122.329534
23,2,58,0.000000,-112.425906
23,3,0,0.000000,-115.434526
23,3,2,0.000000,-118.250230
23,3,4,0.000000,-115.004061
23,3,6,0.000000,-114.577117
23,3,8,0.000000,-116.472456
23,3,10,0.000000,-122.406228
23,3,12,0.000000,-123.435926
23,3,14,0.000000,-115.641814
23,3,16,0.000000,-117.538609
23,3,18,0.000000,-112.973769
23,3,20,0.000000,-116.509865
23,3,22,0.000000,-114.566523
23,3,24,0.000000,-115.515012
23,3,26,0.000000,-115.154440
23,3,28,0.000000,-124.758480
23,3,30,0.000000,-119.356621
23,3,32,0.000000,-113.901458
23,3,34,0.000000,-120.391268
23,3,36,0.000000,-113.245033
23,3,38,0.000000,-125.315783
23,3,40,0.000000,-119.714094
23,3,42,0.000000,-109.616185
23,3,44,0.000000,-123.298259
23,3,46,0.000000,-132.446195
23,3,48,0.000000,-120.827140
23,3,50,0.000000,-114.325490
23,3,52,0.000000,-118.695957
23,3,54,0.000000,-123.228476
23,3,56,0.000000,-111.634675
23,3,58,0.000000,-111.504117
23,4,0,0.000000,-112.799169
23,4,2,0.000000,-115.550557
23,4,4,0.000000,-111.518597
23,4,6,0.000000,-122.352977
23,4,8,0.000000,-115.879840
23,4,10,0.000000,-116.530457
23,4,12,0.000000,-112.925210
23,4,14,0.000000,-118.936539
23,4,16,0.000000,-117.253442
23,4,18,0.000000,-117.056083
23,4,20,0.000000,-120.086434
23,4,22,0.000000,-125.758902
23,4,24,0.000000,-115.366447
23,4,26,0.000000,-110.489805
23,4,28,0.000000,-118.755887
23,4,30,0.000000,-119.882792
23,4,32,0.000000,-126.179933
23,4,34,0.000000,-122.583589
23,4,36,0.000000,-109.281124
23,4,38,0.000000,-108.844482
23,4,40,0.000000,-112.155632
23,4,42,0.000000,-117.120946
23,4,44,0.000000,-120.189695
23,4,46,0.000000,-126.095147
23,4,48,0.000000,-115.345357
23,4,50,0.000000,-123.341572
23,4,52,0.000000,-117.055287
23,4,54,0.000000,-115.826883
23,4,56,0.000000,-133.737541
23,4,58,0.000000,-114.110687
23,5,0,0.000000,-115.471904
23,5,2,0.000000,-113.946314
23,5,4,0.000000,-114.330363
23,5,6,0.000000,-110.721539
23,5,8,0.000000,-121.981607
23,5,10,0.000000,-125.811870
23,5,12,0.000000,-118.566571
23,5,14,0.000000,-121.707826
23,5,16,0.000000,-139.531492
23,5,18,0.000000,-117.046115
23,5,20,0.000000,-119.936496
23,5,22,0.000000,-118.281969
23,5,24,0.000000,-126.407128
23,5,26,0.000000,-117.042321
23,5,28,0.000000,-122.883777
23,5,30,0.000000,-114.365669
23,5,32,0.000000,-124.375321
23,5,34,0.000000,-113.636479
23,5,36,0.000000,-120.282091
23,5,38,0.000000,-120.459753
23,5,40,0.000000,-120.301295
23,5,42,0.000000,-121.174071
23,5,44,0.000000,-113.566443
23,5,46,0.000000,-120.113417
23,5,48,0.000000,-119.242493
23,5,50,0.000000,-118.834514
23,5,52,0.000000,-115.286598
23,5,54,0.000000,-122.778975
23,5,56,0.000000,-114.133836
23,5,58,0.000000,-117.812467
23,6,0,0.000000,-119.071265
23,6,2,0.000000,-120.271708
23,6,4,0.000000,-116.797961
23,6,6,0.000000,-117.526598
23,6,8,0.000000,-118.764674
23,6,10,0.000000,-112.280082
23,6,12,0.000000,-114.595418
23,6,14,0.000000,-118.073519
23,6,16,0.000000,-116.264793
23,6,18,0.000000,-115.898056
23,6,20,0.000000,-114.014300
23,6,22,0.000000,-124.357288
23,6,24,0.000000,-120.438046
23,6,26,0.000000,-130.835973
23,6,28,0.000000,-119.837890
23,6,30,0.000000,-113.242512
23,6,32,0.000000,-123.890952
23,6,34,0.000000,-110.812340
23,6,36,0.000000,-113.598293
23,6,38,0.000000,-118.108892
23,6,40,0.000000,-126.355694
23,6,42,0.000000,-118.796255
23,6,44,0.000000,-118.740789
23,6,46,0.000000,-122.582905
23,6,48,0.000000,-114.631887
23,6,50,0.000000,-118.775617
23,6,52,0.000000,-112.703297
23,6,54,0.000000,-118.239777
23,6,56,0.000000,-111.382468
23,6,58,0.000000,-112.683629
23,7,0,0.000000,-115.713427
23,7,2,0.000000,-112.844825
23,7,4,0.000000,-121.738857
23,7,6,0.000000,-116.113594
23,7,8,0.000000,-126.562778
23,7,10,0.000000,-110.482707
23,7,12,0.000000,-108.228777
23,7,14,0.000000,-116.114745
23,7,16,0.000000,-125.066442
23,7,18,0.000000,-118.114468
23,7,20,0.000000,-115.621255
23,7,22,0.000000,-111.969962
23,7,24,0.000000,-118.563547
23,7,26,0.000000,-122.301051
23,7,28,0.000000,-111.931123
23,7,30,0.000000,-119.273987
23,7,32,0.000000,-110.683784
23,7,34,0.000000,-115.526336
23,7,36,0.000000,-116.763095
23,7,38,0.000000,-112.136956
23,7,40,0.000000,-111.261604
23,7,42,0.000000,-121.496883
23,7,44,0.000000,-119.304781
23,7,46,0.000000,-115.734755
23,7,48,0.000000,-113.787934
23,7,50,0.000000,-120.738168
23,7,52,0.000000,-115.020146
23,7,54,0.000000,-122.423723
23,7,56,0.000000,-114.971478
23,7,58,0.000000,-121.955319
23,8,0,0.000000,-117.396608
23,8,2,0.000000,-114.566240
23,8,4,0.000000,-125.010048
23,8,6,0.000000,-125.319186
23,8,8,0.000000,-119.620932
23,8,10,0.000000,-124.933975
23,8,12,0.000000,-124.242110
23,8,14,0.000000,-114.678782
23,8,16,0.000000,-125.823549
23,8,18,0.000000,-122.732783
23,8,20,0.000000,-125.546992
23,8,22,0.000000,-119.564953
23,8,24,0.000000,-114.603467
23,8,26,0.000000,-114.916823
23,8,28,0.000000,-115.885338
23,8,30,0.000000,-112.252544
23,8,32,0.000000,-115.824579
23,8,34,0.000000,-116.401436
23,8,36,0.000000,-121.070227
23,8,38,0.000000,-126.151740
23,8,40,0.000000,-118.584832
23,8,42,0.000000,-113.908814
23,8,44,0.000000,-121.003791
23,8,46,0.000000,-115.763431
23,8,48,0.000000,-121.319294
23,8,50,0.000000,-125.780050
23,8,52,0.000000,-116.888204
23,8,54,0.000000,-122.767688
23,8,56,0.000000,-117.971240
23,8,58,0.000000,-118.302466
23,9,0,0.000000,-118.645929
23,9,2,0.000000,-113.373497
23,9,4,0.000000,-115.646384
23,9,6,0.000000,-122.479077
23,9,8,0.000000,-117.730424
23,9,10,0.000000,-114.435465
23,9,12,0.000000,-118.279522
23,9,14,0.000000,-111.374951
23,9,16,0.000000,-115.504841
23,9,18,0.000000,-128.274690
23,9,20,0.000000,-109.077383
23,9,22,0.000000,-124.967136
23,9,24,0.000000,-110.077180
23,9,26,0.000000,-119.024549
23,9,28,0.000000,-120.815870
23,9,30,0.000000,-119.226051
23,9,32,0.000000,-110.236950
23,9,34,0.000000,-122.825143
23,9,36,0.000000,-120.312066
23,9,38,0.000000,-120.394487
23,9,40,0.000000,-116.197216
23,9,42,0.000000,-123.550360
23,9,44,0.000000,-115.427186
23,9,46,0.000000,-112.453093
23,9,48,0.000000,-109.393631
23,9,50,0.000000,-119.423219
23,9,52,0.000000,-115.797670
23,9,54,0.000000,-114.581787
23,9,56,0.000000,-114.737298
23,9,58,0.000000,-122.145589
23,10,0,0.000000,-113.629839
23,10,2,0.000000,-115.912707
23,10,4,0.000000,-120.780995
23,10,6,0.000000,-117.853988
23,10,8,0.000000,-116.426437
23,10,10,0.000000,-114.056901
23,10,12,0.000000,-123.568669
23,10,14,0.000000,-112.000974
23,10,16,0.000000,-116.272152
23,10,18,0.000000,-118.286335
23,10,20,0.000000,-125.153085
23,10,22,0.000000,-117.876902
23,10,24,0.000000,-114.395841
23,10,26,0.000000,-121.641973
23,10,28,0.000000,-120.176935
23,10,30,0.000000,-117.125840
23,10,32,0.000000,-116.105956
23,10,34,0.000000,-116.606298
23,10,36,0.000000,-118.132159
23,10,38,0.000000,-132.742457
23,10,40,0.000000,-109.851603
23,10,42,0.000000,-123.846396
23,10,44,0.000000,-116.824827
23,10,46,0.000000,-118.682687
23,10,48,0.000000,-119.574856
23,10,50,0.000000,-114.397709
23,10,52,0.000000,-117.319132
23,10,54,0.000000,-117.392175
23,10,56,0.000000,-111.587741
23,10,58,0.000000,-109.606367
23,11,0,0.000000,-111.641565
23,11,2,0.000000,-123.444252
23,11,4,0.000000,-111.119605
23,11,6,0.000000,-123.601267
23,11,8,0.000000,-113.698037
23,11,10,0.000000,-118.617461
23,11,12,0.000000,-115.034471
23,11,14,0.000000,-112.794555
23,11,16,0.000000,-127.422499
23,11,18,0.000000,-116.852532
23,11,20,0.000000,-117.501462
23,11,22,0.000000,-116.040927
23,11,24,0.000000,-127.143527
23,11,26,0.000000,-124.420888
23,11,28,0.000000,-113.008524
23,11,30,0.000000,-120.278628
23,11,32,0.000000,-119.033816
23,11,34,0.000000,-115.409419
23,11,36,0.000000,-109.862020
23,11,38,0.000000,-112.779438
23,11,40,0.000000,-118.618909
23,11,42,0.000000,-114.884146
23,11,44,0.000000,-115.528867
23,11,46,0.000000,-117.346209
23,11,48,0.000000,-115.253112
23,11,50,0.000000,-122.141432
23,11,52,0.000000,-116.185451
23,11,54,0.000000,-116.573028
23,11,56,0.000000,-117.356869
23,11,58,0.000000,-111.843105
23,12,0,0.000000,-121.617571
23,12,2,0.000000,-126.824339
23,12,4,0.000000,-124.135067
23,12,6,0.000000,-114.750470
23,12,8,0.000000,-134.835024
23,12,10,0.000000,-121.008967
23,12,12,0.000000,-136.796163
23,12,14,0.000000,-121.722961
23,12,16,0.000000,-110.855794
23,12,18,0.000000,-119.186155
23,12,20,0.000000,-116.106477
23,12,22,0.000000,-123.880849
23,12,24,0.000000,-116.892268
23,12,26,0.000000,-110.984850
23,12,28,0.000000,-119.071313
23,12,30,0.000000,-120.223151
23,12,32,0.000000,-117.505543
23,12,34,0.000000,-117.057231
23,12,36,0.000000,-119.603485
23,12,38,0.000000,-120.747032
23,12,40,0.000000,-121.679199
23,12,42,0.000000,-118.866427
23,12,44,0.000000,-125.027035
23,12,46,0.000000,-115.659585
23,12,48,0.000000,-110.452997
23,12,50,0.000000,-111.538996
23,12,52,0.000000,-111.578972
23,12,54,0.000000,-110.256099
23,12,56,0.000000,-114.491102
23,12,58,0.000000,-114.608865
23,13,0,0.000000,-126.611641
23,13,2,0.000000,-120.880648
23,13,4,0.000000,-126.981261
23,13,6,0.000000,-112.024278
23,13,8,0.000000,-123.371138
23,13,10,0.000000,-118.397064
23,13,12,0.000000,-121.680373
23,13,14,0.000000,-116.731661
23,13,16,0.000000,-118.259369
23,13,18,0.000000,-108.512974
23,13,20,0.000000,-120.160528
23,13,22,0.000000,-112.131944
23,13,24,0.000000,-126.036593
23,13,26,0.000000,-119.307225
23,13,28,0.000000,-122.733383
23,13,30,0.000000,-135.246546
23,13,32,0.000000,-124.394754
23,13,34,0.000000,-117.641160
23,13,36,0.000000,-111.613178
23,13,38,0.000000,-119.518016
23,13,40,0.000000,-114.193281
23,13,42,0.000000,-117.866634
23,13,44,0.000000,-114.353910
23,13,46,0.000000,-127.558799
23,13,48,0.000000,-113.318139
23,13,50,0.000000,-110.414876
23,13,52,0.000000,-136.920844
23,13,54,0.000000,-113.267040
23,13,56,0.000000,-123.462991
23,13,58,0.000000,-126.737882
23,14,0,0.000000,-113.353114
23,14,2,0.000000,-114.360800
23,14,4,0.000000,-113.520212
23,14,6,0.000000,-145.049085
23,14,8,0.000000,-127.421165
23,14,10,0.000000,-116.465516
23,14,12,0.000000,-111.469190
23,14,14,0.000000,-125.277902
23,14,16,0.000000,-112.709565
23,14,18,0.000000,-118.648146
23,14,20,0.000000,-116.889263
23,14,22,0.000000,-119.959669
23,14,24,0.000000,-118.062335
23,14,26,0.000000,-122.121163
23,14,28,0.000000,-117.566924
23,14,30,0.000000,-113.594990
23,14,32,0.000000,-112.675890
23,14,34,0.000000,-116.954621
23,14,36,0.000000,-122.464821
23,14,38,0.000000,-118.974182
23,14,40,0.000000,-117.219662
23,14,42,0.000000,-124.226962
23,14,44,0.000000,-118.191638
23,14,46,0.000000,-120.475369
23,14,48,0.000000,-115.177197
23,14,50,0.000000,-110.644526
23,14,52,0.000000,-122.772097
23,14,54,0.000000,-117.009763
23,14,56,0.000000,-127.538707
23,14,58,0.000000,-113.698247
23,15,0,0.000000,-121.468135
23,15,2,0.000000,-115.057737
23,15,4,0.000000,-115.729655
23,15,6,0.000000,-130.291213
23,15,8,0.000000,-118.717601
23,15,10,0.000000,-119.259115
23,15,12,0.000000,-124.137033
23,15,14,0.000000,-112.169747
23,15,16,0.000000,-125.587166
23,15,18,0.000000,-114.341995
23,15,20,0.000000,-118.533004
23,15,22,0.000000,-118.000245
23,15,24,0.000000,-115.658529
23,15,26,0.000000,-115.251477
23,15,28,0.000000,-119.954906
23,15,30,0.000000,-113.006543
23,15,32,0.000000,-123.604873
23,15,34,0.000000,-125.986733
23,15,36,0.000000,-113.613750
23,15,38,0.000000,-111.225236
23,15,40,0.000000,-124.328323
23,15,42,0.000000,-119.305305
23,15,44,0.000000,-141.988872
23,15,46,0.000000,-115.992811
23,15,48,0.000000,-119.828691
23,15,50,0.000000,-117.513845
23,15,52,0.000000,-119.222245
23,15,54,0.000000,-114.502479
23,15,56,0.000000,-108.085053
23,15,58,0.000000,-128.515594
23,16,0,0.000000,-115.929875
23,16,2,0.000000,-117.501300
23,16,4,0.000000,-125.224153
23,16,6,0.000000,-117.887293
23,16,8,0.000000,-117.569809
23,16,10,0.000000,-110.641471
23,16,12,0.000000,-116.450808
23,16,14,0.000000,-125.498956
23,16,16,0.000000,-117.679210
23,16,18,0.000000,-123.197410
23,16,20,0.000000,-116.972077
23,16,22,0.000000,-127.232153
23,16,24,0.000000,-123.078961
23,16,26,0.000000,-113.198438
23,16,28,0.000000,-122.695540
23,16,30,0.000000,-116.903424
23,16,32,0.000000,-124.424136
23,16,34,0.000000,-131.471329
23,16,36,0.000000,-113.365306
23,16,38,0.000000,-113.476237
23,16,40,0.000000,-115.044279
23,16,42,0.000000,-113.300546
23,16,44,0.000000,-128.090196
23,16,46,0.000000,-120.515606
23,16,48,0.000000,-115.453165
23,16,50,0.000000,-117.891477
23,16,52,0.000000,-116.058814
23,16,54,0.000000,-113.211974
23,16,56,0.000000,-118.264042
23,16,58,0.000000,-116.470681
23,17,0,0.000000,-124.417507
23,17,2,0.000000,-111.935246
23,17,4,0.000000,-113.249605
23,17,6,0.000000,-111.162272
23,17,8,0.000000,-110.302430
23,17,10,0.000000,-114.193592
23,17,12,0.000000,-111.462951
23,17,14,0.000000,-113.327151
23,17,16,0.000000,-115.504969
23,17,18,0.000000,-131.625584
23,17,20,0.000000,-120.669376
23,17,22,0.000000,-125.901730
23,17,24,0.000000,-119.386123
23,17,26,0.000000,-108.110459
23,17,28,0.000000,-112.889151
23,17,30,0.000000,-128.987484
23,17,32,0.000000,-111.883269
23,17,34,0.000000,-113.010117
23,17,36,0.000000,-119.974089
23,17,38,0.000000,-114.547813
23,17,40,0.000000,-125.250457
23,17,42,0.000000,-116.187562
23,17,44,0.000000,-122.743847
23,17,46,0.000000,-115.474497
23,17,48,0.000000,-126.071237
23,17,50,0.000000,-113.045840
23,17,52,0.000000,-114.203527
23,17,54,0.000000,-121.348669
23,17,56,0.000000,-114.511742
23,17,58,0.000000,-117.734422
23,18,0,0.000000,-117.406142
23,18,2,0.000000,-113.213705
23,18,4,0.000000,-117.234620
23,18,6,0.000000,-128.811805
23,18,8,0.000000,-109.942854
23,18,10,0.000000,-133.529842
23,18,12,0.000000,-115.696734
23,18,14,0.000000,-124.733340
23,18,16,0.000000,-121.316898
23,18,18,0.000000,-117.656639
23,18,20,0.000000,-113.846142
23,18,22,0.000000,-115.881915
23,18,24,0.000000,-124.700455
23,18,26,0.000000,-114.860292
23,18,28,0.000000,-117.034572
23,18,30,0.000000,-121.714098
23,18,32,0.000000,-117.645364
23,18,34,0.000000,-132.525449
23,18,36,0.000000,-116.972837
23,18,38,0.000000,-124.775057
23,18,40,0.000000,-115.613311
23,18,42,0.000000,-110.165884
23,18,44,0.000000,-115.148699
23,18,46,0.000000,-116.554940
23,18,48,0.000000,-113.228954
23,18,50,0.000000,-113.062969
23,18,52,0.000000,-112.577056
23,18,54,0.000000,-123.125868
23,18,56,0.000000,-121.833332
23,18,58,0.000000,-117.907324
23,19,0,0.000000,-118.604183
23,19,2,0.000000,-119.638259
23,19,4,0.000000,-116.611941
23,19,6,0.000000,-118.119056
23,19,8,0.000000,-114.918187
23,19,10,0.000000,-110.314353
23,19,12,0.000000,-118.696857
23,19,14,0.000000,-121.431634
23,19,16,0.000000,-127.902547
23,19,18,0.000000,-120.784471
23,19,20,0.000000,-124.949445
23,19,22,0.000000,-126.602087
23,19,24,0.000000,-117.016491
23,19,26,0.000000,-131.137787
23,19,28,0.000000,-113.789264
23,19,30,0.000000,-121.578000
23,19,32,0.000000,-117.465545
23,19,34,0.000000,-118.608638
23,19,36,0.000000,-120.060897
23,19,38,0.000000,-114.096612
23,19,40,0.000000,-125.649239
23,19,42,0.000000,-113.020613
23,19,44,0.000000,-130.332704
23,19,46,0.000000,-111.714693
23,19,48,0.000000,-131.844518
23,19,50,0.000000,-116.276736
23,19,52,0.000000,-116.080959
23,19,54,0.000000,-112.270354
23,19,56,0.000000,-120.304949
23,19,58,0.000000,-120.199179
23,20,0,0.000000,-119.041858
23,20,2,0.000000,-114.572440
23,20,4,0.000000,-116.823817
23,20,6,0.000000,-130.457353
23,20,8,0.000000,-113.300840
23,20,10,0.000000,-121.781253
23,20,12,0.000000,-111.867389
23,20,14,0.000000,-115.733282
23,20,16,0.000000,-117.227988
23,20,18,0.000000,-115.999529
23,20,20,0.000000,-121.729767
23,20,22,0.000000,-114.910477
23,20,24,0.000000,-121.899435
23,20,26,0.000000,-115.600840
23,20,28,0.000000,-113.644948
23,20,30,0.000000,-128.152558
23,20,32,0.000000,-114.492591
23,20,34,0.000000,-110.668304
23,20,36,0.000000,-108.787613
23,20,38,0.000000,-107.258210
23,20,40,0.000000,-120.218452
23,20,42,0.000000,-125.199260
23,20,44,0.000000,-119.764426
23,20,46,0.000000,-116.268280
23,20,48,0.000000,-124.730111
23,20,50,0.000000,-113.995841
23,20,52,0.000000,-125.477109
23,20,54,0.000000,-117.656864
23,20,56,0.000000,-115.151739
23,20,58,0.000000,-116.287312
23,21,0,0.000000,-132.869913
23,21,2,0.000000,-127.272729
23,21,4,0.000000,-120.348144
23,21,6,0.000000,-115.790297
23,21,8,0.000000,-122.691159
23,21,10,0.000000,-117.587311
23,21,12,0.000000,-115.629059
23,21,14,0.000000,-121.694701
23,21,16,0.000000,-131.027545
23,21,18,0.000000,-111.425454
23,21,20,0.000000,-113.352986
23,21,22,0.000000,-108.006755
23,21,24,0.000000,-119.481752
23,21,26,0.000000,-123.466883
23,21,28,0.000000,-115.579739
23,21,30,0.000000,-114.210970
23,21,32,0.000000,-117.787724
23,21,34,0.000000,-128.616034
23,21,36,0.000000,-117.737786
23,21,38,0.000000,-118.882735
23,21,40,0.000000,-124.810215
23,21,42,0.000000,-127.842165
23,21,44,0.000000,-112.711297
23,21,46,0.000000,-110.196481
23,21,48,0.000000,-117.588762
23,21,50,0.000000,-113.352872
23,21,52,0.000000,-121.120289
23,21,54,0.000000,-114.682806
23,21,56,0.000000,-113.702649
23,21,58,0.000000,-119.418925
23,22,0,0.000000,-117.091377
23,22,2,0.000000,-115.327322
23,22,4,0.000000,-117.610100
23,22,6,0.000000,-111.426027
23,22,8,0.000000,-118.343067
23,22,10,0.000000,-127.580660
23,22,12,0.000000,-127.621276
23,22,14,0.000000,-119.456644
23,22,16,0.000000,-121.076547
23,22,18,0.000000,-116.936582
23,22,20,0.000000,-111.981720
23,22,22,0.000000,-127.041484
23,22,24,0.000000,-127.610220
23,22,26,0.000000,-122.325060
23,22,28,0.000000,-127.000845
23,22,30,0.000000,-110.483476
23,22,32,0.000000,-116.708459
23,22,34,0.000000,-115.778683
23,22,36,0.000000,-117.859302
23,22,38,0.000000,-118.854971
23,22,40,0.000000,-113.406709
23,22,42,0.000000,-114.563932
23,22,44,0.000000,-124.110435
23,22,46,0.000000,-129.314173
23,22,48,0.000000,-118.022222
23,22,50,0.000000,-118.476285
23,22,52,0.000000,-121.685453
23,22,54,0.000000,-115.328756
23,22,56,0.000000,-115.915995
23,22,58,0.000000,-113.212743
23,23,0,0.000000,-117.310666
23,23,2,0.000000,-125.966313
23,23,4,0.000000,-135.418948
23,23,6,0.000000,-123.078119
23,23,8,0.000000,-123.043339
23,23,10,0.000000,-117.906980
23,23,12,0.000000,-119.708315
23,23,14,0.000000,-115.794079
23,23,16,0.000000,-121.791471
23,23,18,0.000000,-111.247227
23,23,20,0.000000,-118.886717
23,23,22,0.000000,-112.516440
23,23,24,0.000000,-112.679628
23,23,26,0.000000,-121.208303
23,23,28,0.000000,-112.381901
23,23,30,0.000000,-120.525967
23,23,32,0.000000,-111.633023
23,23,34,0.000000,-115.074673
23,23,36,0.000000,-120.567774
23,23,38,0.000000,-119.111487
23,23,40,0.000000,-113.912517
23,23,42,0.000000,-114.707822
23,23,44,0.000000,-136.914323
23,23,46,0.000000,-115.971846
23,23,48,0.000000,-114.572165
23,23,50,0.000000,-119.135706
23,23,52,0.000000,-121.753571
23,23,54,0.000000,-123.388712
23,23,56,0.000000,-109.315673
23,23,58,0.000000,-134.924356
23,24,0,0.000000,-113.563531
23,24,2,0.000000,-117.180489
23,24,4,0.000000,-116.428936
23,24,6,0.000000,-118.341028
23,24,8,0.000000,-112.246551
23,24,10,0.000000,-124.528689
23,24,12,0.000000,-116.014316
23,24,14,0.000000,-115.473524
23,24,16,0.000000,-134.153567
23,24,18,0.000000,-111.766492
23,24,20,0.000000,-113.620837
23,24,22,0.000000,-114.672688
23,24,24,0.000000,-125.307470
23,24,26,0.000000,-117.154589
23,24,28,0.000000,-122.060853
23,24,30,0.000000,-115.733174
23,24,32,0.000000,-111.545032
23,24,34,0.000000,-114.292420
23,24,36,0.000000,-115.492373
23,24,38,0.000000,-130.568651
23,24,40,0.000000,-117.937508
23,24,42,0.000000,-116.694827
23,24,44,0.000000,-113.562591
23,24,46,0.000000,-124.467466
23,24,48,0.000000,-118.142209
23,24,50,0.000000,-117.361439
23,24,52,0.000000,-113.080497
23,24,54,0.000000,-111.966860
23,24,56,0.000000,-113.447038
23,24,58,0.000000,-122.701185
23,25,0,0.000000,-114.623499
23,25,2,0.000000,-116.982540
23,25,4,0.000000,-115.816618
23,25,6,0.000000,-143.080444
23,25,8,0.000000,-112.004287
23,25,10,0.000000,-120.747742
23,25,12,0.000000,-124.862507
23,25,14,0.000000,-112.449686
23,25,16,0.000000,-123.896750
23,25,18,0.000000,-118.275397
23,25,20,0.000000,-122.658563
23,25,22,0.000000,-114.464409
23,25,24,0.000000,-127.462338
23,25,26,0.000000,-120.399212
23,25,28,0.000000,-112.467302
23,25,30,0.000000,-119.392788
23,25,32,0.000000,-126.439805
23,25,34,0.000000,-106.126269
23,25,36,0.000000,-130.232268
23,25,38,0.000000,-141.496105
23,25,40,0.000000,-121.675998
23,25,42,0.000000,-118.520200
23,25,44,0.000000,-121.368191
23,25,46,0.000000,-118.188230
23,25,48,0.000000,-126.345460
23,25,50,0.000000,-111.525185
23,25,52,0.000000,-113.343447
23,25,54,0.000000,-118.450115
23,25,56,0.000000,-108.968803
23,25,58,0.000000,-115.140255
23,26,0,0.000000,-110.862452
23,26,2,0.000000,-120.657068
23,26,4,0.000000,-114.214669
23,26,6,0.000000,-120.872031
23,26,8,0.000000,-119.008530
23,26,10,0.000000,-119.968113
23,26,12,0.000000,-126.950717
23,26,14,0.000000,-108.924475
23,26,16,0.000000,-113.344909
23,26,18,0.000000,-115.461588
23,26,20,0.000000,-119.224042
23,26,22,0.000000,-123.618200
23,26,24,0.000000,-116.700548
23,26,26,0.000000,-124.725235
23,26,28,0.000000,-116.043350
23,26,30,0.000000,-118.437924
23,26,32,0.000000,-114.857802
23,26,34,0.000000,-125.019587
23,26,36,0.000000,-112.379775
23,26,38,0.000000,-126.368757
23,26,40,0.000000,-110.691251
23,26,42,0.000000,-115.411693
23,26,44,0.000000,-115.429876
23,26,46,0.000000,-123.914990
23,26,48,0.000000,-128.750343
23,26,50,0.000000,-111.915877
23,26,52,0.000000,-114.501303
23,26,54,0.000000,-123.189270
23,26,56,0.000000,-135.701073
23,26,58,0.000000,-116.403080
23,27,0,0.000000,-114.950278
23,27,2,0.000000,-112.817299
23,27,4,0.000000,-120.611390
23,27,6,0.000000,-114.163348
23,27,8,0.000000,-127.463803
23,27,10,0.000000,-118.744994
23,27,12,0.000000,-111.495340
23,27,14,0.000000,-116.265869
23,27,16,0.000000,-124.785447
23,27,18,0.000000,-119.188668
23,27,20,0.000000,-112.036028
23,27,22,0.000000,-118.601827
