hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.077000
22,0,2,0.000000,-116.912465
22,0,4,0.000000,-117.567054
22,0,6,0.000000,-115.641255
22,0,8,0.000000,-116.055687
22,0,10,0.000000,-116.686634
22,0,12,0.000000,-118.503224
22,0,14,0.000000,-117.980993
22,0,16,0.000000,-116.939149
22,0,18,0.000000,-116.949911
22,0,20,0.000000,-117.664116
22,0,22,0.000000,-118.115754
22,0,24,0.000000,-116.900181
22,0,26,0.000000,-116.667371
22,0,28,0.000000,-117.114258
22,0,30,0.000000,-117.434814
22,0,32,0.000000,-116.566414
22,0,34,0.000000,-115.437927
22,0,36,0.000000,-117.643888
22,0,38,0.000000,-117.183096
22,0,40,0.000000,-117.301317
22,0,42,0.000000,-117.322579
22,0,44,0.000000,-116.304860
22,0,46,0.000000,-115.830937
22,0,48,0.000000,-117.069821
22,0,50,0.000000,-117.379444
22,0,52,0.000000,-118.414951
22,0,54,0.000000,-114.862417
22,0,56,0.000000,-116.828562
22,0,58,0.000000,-118.634566
22,1,0,0.000000,-115.370141
22,1,2,0.000000,-117.372505
22,1,4,0.000000,-117.695510
22,1,6,0.000000,-115.533496
22,1,8,0.000000,-116.978784
22,1,10,0.000000,-116.933084
22,1,12,0.000000,-117.194922
22,1,14,0.000000,-116.370761
22,1,16,0.000000,-115.774419
22,1,18,0.000000,-117.674681
22,1,20,0.000000,-116.364165
22,1,22,0.000000,-118.107377
22,1,24,0.000000,-114.187716
22,1,26,0.000000,-114.236808
22,1,28,0.000000,-114.789163
22,1,30,0.000000,-116.703976
22,1,32,0.000000,-118.249689
22,1,34,0.000000,-116.811254
22,1,36,0.000000,-117.667793
22,1,38,0.000000,-116.827557
22,1,40,0.000000,-115.448904
22,1,42,0.000000,-117.705721
22,1,44,0.000000,-117.618330
22,1,46,0.000000,-117.073095
22,1,48,0.000000,-117.288917
22,1,50,0.000000,-117.169835
22,1,52,0.000000,-116.759773
22,1,54,0.000000,-116.020055
22,1,56,0.000000,-116.225535
22,1,58,0.000000,-116.406521
22,2,0,0.000000,-115.727129
22,2,2,0.000000,-116.067281
22,2,4,0.000000,-114.689722
22,2,6,0.000000,-115.414991
22,2,8,0.000000,-115.861734
22,2,10,0.000000,-116.658270
22,2,12,0.000000,-116.674438
22,2,14,0.000000,-115.780822
22,2,16,0.000000,-118.559702
22,2,18,0.000000,-115.007272
22,2,20,0.000000,-118.972816
22,2,22,0.000000,-115.730240
22,2,24,0.000000,-117.461145
22,2,26,0.000000,-117.678310
22,2,28,0.000000,-118.428539
22,2,30,0.000000,-116.830652
22,2,32,0.000000,-119.038476
22,2,34,0.000000,-119.133932
22,2,36,0.000000,-116.630863
22,2,38,0.000000,-116.064505
22,2,40,0.000000,-118.013103
22,2,42,0.000000,-118.280042
22,2,44,0.000000,-118.778246
22,2,46,0.000000,-116.654514
22,2,48,0.000000,-117.385430
22,2,50,0.000000,-117.263885
22,2,52,0.000000,-117.445710
22,2,54,0.000000,-117.818232
22,2,56,0.000000,-113.594980
22,2,58,0.000000,-115.489042
22,3,0,0.000000,-115.334035
22,3,2,0.000000,-116.974851
22,3,4,0.000000,-116.323776
22,3,6,0.000000,-117.295751
22,3,8,0.000000,-117.395897
22,3,10,0.000000,-116.594509
22,3,12,0.000000,-116.866819
22,3,14,0.000000,-117.698929
22,3,16,0.000000,-116.658907
22,3,18,0.000000,-115.166086
22,3,20,0.000000,-117.049834
22,3,22,0.000000,-115.451169
22,3,24,0.000000,-117.672968
22,3,26,0.000000,-116.928381
22,3,28,0.000000,-117.387429
22,3,30,0.000000,-116.982417
22,3,32,0.000000,-116.111280
22,3,34,0.000000,-115.564341
22,3,36,0.000000,-119.183944
22,3,38,0.000000,-116.416092
22,3,40,0.000000,-115.971751
22,3,42,0.000000,-116.181531
22,3,44,0.000000,-120.181422
22,3,46,0.000000,-118.108557
22,3,48,0.000000,-115.753048
22,3,50,0.000000,-117.681694
22,3,52,0.000000,-117.511770
22,3,54,0.000000,-116.450423
22,3,56,0.000000,-117.316069
22,3,58,0.000000,-116.428580
22,4,0,0.000000,-116.905175
22,4,2,0.000000,-117.255351
22,4,4,0.000000,-117.071314
22,4,6,0.000000,-116.966280
22,4,8,0.000000,-118.944993
22,4,10,0.000000,-117.246306
22,4,12,0.000000,-118.242079
22,4,14,0.000000,-117.630153
22,4,16,0.000000,-115.982698
22,4,18,0.000000,-117.258121
22,4,20,0.000000,-115.814820
22,4,22,0.000000,-115.994482
22,4,24,0.000000,-117.392256
22,4,26,0.000000,-115.065048
22,4,28,0.000000,-116.591732
22,4,30,0.000000,-115.084281
22,4,32,0.000000,-117.181957
22,4,34,0.000000,-118.831140
22,4,36,0.000000,-117.950430
22,4,38,0.000000,-117.573974
22,4,40,0.000000,-116.419092
22,4,42,0.000000,-113.965915
22,4,44,0.000000,-114.767225
22,4,46,0.000000,-116.352135
22,4,48,0.000000,-115.425300
22,4,50,0.000000,-116.780450
22,4,52,0.000000,-117.571579
22,4,54,0.000000,-114.861983
22,4,56,0.000000,-116.616263
22,4,58,0.000000,-113.869913
22,5,0,0.000000,-116.339266
22,5,2,0.000000,-118.937421
22,5,4,0.000000,-118.093837
22,5,6,0.000000,-117.138641
22,5,8,0.000000,-116.978769
22,5,10,0.000000,-117.046330
22,5,12,0.000000,-117.742170
22,5,14,0.000000,-113.571576
22,5,16,0.000000,-116.479828
22,5,18,0.000000,-117.772542
22,5,20,0.000000,-116.812466
22,5,22,0.000000,-117.451951
22,5,24,0.000000,-115.405750
22,5,26,0.000000,-115.607570
22,5,28,0.000000,-115.930898
22,5,30,0.000000,-117.674173
22,5,32,0.000000,-115.763387
22,5,34,0.000000,-116.021649
22,5,36,0.000000,-116.699026
22,5,38,0.000000,-117.705531
22,5,40,0.000000,-117.575227
22,5,42,0.000000,-115.178674
22,5,44,0.000000,-117.385701
22,5,46,0.000000,-117.246669
22,5,48,0.000000,-115.688993
22,5,50,0.000000,-115.596004
22,5,52,0.000000,-117.841198
22,5,54,0.000000,-118.029397
22,5,56,0.000000,-118.347551
22,5,58,0.000000,-117.005553
22,6,0,0.000000,-116.152069
22,6,2,0.000000,-115.903534
22,6,4,0.000000,-117.854640
22,6,6,0.000000,-116.796430
22,6,8,0.000000,-115.379782
22,6,10,0.000000,-116.397178
22,6,12,0.000000,-115.920160
22,6,14,0.000000,-117.443637
22,6,16,0.000000,-118.234743
22,6,18,0.000000,-116.986923
22,6,20,0.000000,-116.995344
22,6,22,0.000000,-116.685743
22,6,24,0.000000,-115.495940
22,6,26,0.000000,-116.387990
22,6,28,0.000000,-117.420943
22,6,30,0.000000,-116.042054
22,6,32,0.000000,-115.458916
22,6,34,0.000000,-116.869681
22,6,36,0.000000,-115.409558
22,6,38,0.000000,-115.969296
22,6,40,0.000000,-118.018174
22,6,42,0.000000,-116.408157
22,6,44,0.000000,-117.796775
22,6,46,0.000000,-117.774403
22,6,48,0.000000,-119.468980
22,6,50,0.000000,-117.560003
22,6,52,0.000000,-116.256317
22,6,54,0.000000,-117.457626
22,6,56,0.000000,-116.300230
22,6,58,0.000000,-116.614484
22,7,0,0.000000,-116.206961
22,7,2,0.000000,-116.691309
22,7,4,0.000000,-116.631570
22,7,6,0.000000,-115.174702
22,7,8,0.000000,-117.611147
22,7,10,0.000000,-116.918290
22,7,12,0.000000,-118.179708
22,7,14,0.000000,-116.994433
22,7,16,0.000000,-115.111493
22,7,18,0.000000,-118.234617
22,7,20,0.000000,-114.731532
22,7,22,0.000000,-118.200460
22,7,24,0.000000,-117.531084
22,7,26,0.000000,-113.611516
22,7,28,0.000000,-117.412298
22,7,30,0.000000,-117.270126
22,7,32,0.000000,-116.114302
22,7,34,0.000000,-115.699086
22,7,36,0.000000,-117.777039
22,7,38,0.000000,-113.921278
22,7,40,0.000000,-118.268684
22,7,42,0.000000,-117.648727
22,7,44,0.000000,-117.658051
22,7,46,0.000000,-117.385715
22,7,48,0.000000,-116.796519
22,7,50,0.000000,-116.865554
22,7,52,0.000000,-117.938839
22,7,54,0.000000,-114.862101
22,7,56,0.000000,-113.078233
22,7,58,0.000000,-117.471739
22,8,0,0.000000,-116.260247
22,8,2,0.000000,-116.944430
22,8,4,0.000000,-117.656717
22,8,6,0.000000,-116.889280
22,8,8,0.000000,-116.081694
22,8,10,0.000000,-114.656815
22,8,12,0.000000,-116.778133
22,8,14,0.000000,-117.717072
22,8,16,0.000000,-116.816182
22,8,18,0.000000,-118.356336
22,8,20,0.000000,-116.934721
22,8,22,0.000000,-115.909731
22,8,24,0.000000,-115.740839
22,8,26,0.000000,-116.587737
22,8,28,0.000000,-116.960444
22,8,30,0.000000,-114.492504
22,8,32,0.000000,-118.571159
22,8,34,0.000000,-120.180597
22,8,36,0.000000,-116.880697
22,8,38,0.000000,-116.670110
22,8,40,0.000000,-115.913442
22,8,42,0.000000,-117.893884
22,8,44,0.000000,-115.806502
22,8,46,0.000000,-116.909590
22,8,48,0.000000,-114.053699
22,8,50,0.000000,-116.319934
22,8,52,0.000000,-117.917871
22,8,54,0.000000,-118.509626
22,8,56,0.000000,-115.419926
22,8,58,0.000000,-119.268271
22,9,0,0.000000,-117.296017
22,9,2,0.000000,-116.759590
22,9,4,0.000000,-116.675019
22,9,6,0.000000,-118.229395
22,9,8,0.000000,-119.218936
22,9,10,0.000000,-118.462236
22,9,12,0.000000,-117.148602
22,9,14,0.000000,-116.757325
22,9,16,0.000000,-114.711346
22,9,18,0.000000,-116.310015
22,9,20,0.000000,-118.716131
22,9,22,0.000000,-117.587003
22,9,24,0.000000,-117.273807
22,9,26,0.000000,-118.869945
22,9,28,0.000000,-117.022238
22,9,30,0.000000,-117.952314
22,9,32,0.000000,-117.900606
22,9,34,0.000000,-117.489664
22,9,36,0.000000,-114.284781
22,9,38,0.000000,-116.786568
22,9,40,0.000000,-117.444850
22,9,42,0.000000,-113.516571
22,9,44,0.000000,-117.176932
22,9,46,0.000000,-113.753589
22,9,48,0.000000,-115.830943
22,9,50,0.000000,-117.129694
22,9,52,0.000000,-116.506641
22,9,54,0.000000,-115.354373
22,9,56,0.000000,-117.716402
22,9,58,0.000000,-116.630434
22,10,0,0.000000,-117.518870
22,10,2,0.000000,-118.074224
22,10,4,0.000000,-116.541680
22,10,6,0.000000,-118.820112
22,10,8,0.000000,-117.119327
22,10,10,0.000000,-117.403808
22,10,12,0.000000,-115.357356
22,10,14,0.000000,-116.325985
22,10,16,0.000000,-115.747932
22,10,18,0.000000,-117.158173
22,10,20,0.000000,-115.684631
22,10,22,0.000000,-117.381791
22,10,24,0.000000,-117.555714
22,10,26,0.000000,-118.540211
22,10,28,0.000000,-117.361202
22,10,30,0.000000,-116.005919
22,10,32,0.000000,-116.590978
22,10,34,0.000000,-116.422908
22,10,36,0.000000,-116.568818
22,10,38,0.000000,-120.100396
22,10,40,0.000000,-116.491139
22,10,42,0.000000,-115.614237
22,10,44,0.000000,-115.140601
22,10,46,0.000000,-116.500248
22,10,48,0.000000,-116.175797
22,10,50,0.000000,-116.719209
22,10,52,0.000000,-115.910742
22,10,54,0.000000,-116.017477
22,10,56,0.000000,-113.990385
22,10,58,0.000000,-117.819325
22,11,0,0.000000,-113.932046
22,11,2,0.000000,-115.259116
22,11,4,0.000000,-117.670790
22,11,6,0.000000,-116.414556
22,11,8,0.000000,-116.188091
22,11,10,0.000000,-116.085121
22,11,12,0.000000,-115.106186
22,11,14,0.000000,-117.915047
22,11,16,0.000000,-118.038466
22,11,18,0.000000,-117.510962
22,11,20,0.000000,-116.723594
22,11,22,0.000000,-114.454555
22,11,24,0.000000,-115.414275
22,11,26,0.000000,-116.043238
22,11,28,0.000000,-114.257438
22,11,30,0.000000,-115.970771
22,11,32,0.000000,-116.375551
22,11,34,0.000000,-117.490591
22,11,36,0.000000,-115.448899
22,11,38,0.000000,-116.546511
22,11,40,0.000000,-115.121800
22,11,42,0.000000,-114.772692
22,11,44,0.000000,-114.431653
22,11,46,0.000000,-116.125501
22,11,48,0.000000,-118.193770
22,11,50,0.000000,-116.445342
22,11,52,0.000000,-117.027612
22,11,54,0.000000,-117.758924
22,11,56,0.000000,-118.230248
22,11,58,0.000000,-117.392348
22,12,0,0.000000,-116.882366
22,12,2,0.000000,-113.926294
22,12,4,0.000000,-118.109129
22,12,6,0.000000,-118.899000
22,12,8,0.000000,-114.254423
22,12,10,0.000000,-117.039469
22,12,12,0.000000,-116.607435
22,12,14,0.000000,-115.939365
22,12,16,0.000000,-117.891501
22,12,18,0.000000,-114.150503
22,12,20,0.000000,-116.413972
22,12,22,0.000000,-117.366198
22,12,24,0.000000,-117.498116
22,12,26,0.000000,-115.639961
22,12,28,0.000000,-117.312924
22,12,30,0.000000,-116.581186
22,12,32,0.000000,-113.214271
22,12,34,0.000000,-116.309088
22,12,36,0.000000,-116.442589
22,12,38,0.000000,-116.816897
22,12,40,0.000000,-117.446617
22,12,42,0.000000,-115.472679
22,12,44,0.000000,-118.637722
22,12,46,0.000000,-116.778576
22,12,48,0.000000,-117.520191
22,12,50,0.000000,-118.009009
22,12,52,0.000000,-117.192677
22,12,54,0.000000,-117.998638
22,12,56,0.000000,-119.327539
22,12,58,0.000000,-116.601852
22,13,0,0.000000,-114.646792
22,13,2,0.000000,-116.553231
22,13,4,0.000000,-115.877635
22,13,6,0.000000,-116.977349
22,13,8,0.000000,-114.245214
22,13,10,0.000000,-116.038012
22,13,12,0.000000,-115.786208
22,13,14,0.000000,-115.895179
22,13,16,0.000000,-116.363137
22,13,18,0.000000,-117.355500
22,13,20,0.000000,-116.754431
22,13,22,0.000000,-120.055550
22,13,24,0.000000,-115.575952
22,13,26,0.000000,-116.919802
22,13,28,0.000000,-118.722555
22,13,30,0.000000,-117.434776
22,13,32,0.000000,-114.392722
22,13,34,0.000000,-116.757663
22,13,36,0.000000,-115.603137
22,13,38,0.000000,-116.712691
22,13,40,0.000000,-117.337953
22,13,42,0.000000,-117.130308
22,13,44,0.000000,-119.687836
22,13,46,0.000000,-116.707787
22,13,48,0.000000,-116.455720
22,13,50,0.000000,-119.531390
22,13,52,0.000000,-117.858807
22,13,54,0.000000,-116.693649
22,13,56,0.000000,-118.425846
22,13,58,0.000000,-117.322493
22,14,0,0.000000,-116.981733
22,14,2,0.000000,-114.743862
22,14,4,0.000000,-117.908295
22,14,6,0.000000,-116.918235
22,14,8,0.000000,-116.694876
22,14,10,0.000000,-118.699961
22,14,12,0.000000,-115.698590
22,14,14,0.000000,-115.431411
22,14,16,0.000000,-116.060230
22,14,18,0.000000,-115.713198
22,14,20,0.000000,-116.477117
22,14,22,0.000000,-114.204846
22,14,24,0.000000,-117.447674
22,14,26,0.000000,-116.156103
22,14,28,0.000000,-114.389646
22,14,30,0.000000,-115.073135
22,14,32,0.000000,-117.900933
22,14,34,0.000000,-115.338618
22,14,36,0.000000,-117.765992
22,14,38,0.000000,-116.074010
22,14,40,0.000000,-118.265945
22,14,42,0.000000,-118.214184
22,14,44,0.000000,-118.338227
22,14,46,0.000000,-117.733523
22,14,48,0.000000,-115.540291
22,14,50,0.000000,-116.377948
22,14,52,0.000000,-116.350732
22,14,54,0.000000,-115.520335
22,14,56,0.000000,-116.382473
22,14,58,0.000000,-116.272886
22,15,0,0.000000,-117.202913
22,15,2,0.000000,-115.665694
22,15,4,0.000000,-115.846850
22,15,6,0.000000,-118.496270
22,15,8,0.000000,-115.780475
22,15,10,0.000000,-116.395068
22,15,12,0.000000,-117.295799
22,15,14,0.000000,-117.814032
22,15,16,0.000000,-115.623304
22,15,18,0.000000,-118.548140
22,15,20,0.000000,-117.666568
22,15,22,0.000000,-116.604071
22,15,24,0.000000,-116.199699
22,15,26,0.000000,-115.560129
22,15,28,0.000000,-115.602980
22,15,30,0.000000,-117.206320
22,15,32,0.000000,-118.331952
22,15,34,0.000000,-117.096794
22,15,36,0.000000,-116.586113
22,15,38,0.000000,-114.774308
22,15,40,0.000000,-117.409840
22,15,42,0.000000,-115.401891
22,15,44,0.000000,-118.957502
22,15,46,0.000000,-116.442218
22,15,48,0.000000,-116.780509
22,15,50,0.000000,-116.707733
22,15,52,0.000000,-116.851738
22,15,54,0.000000,-117.046206
22,15,56,0.000000,-115.931475
22,15,58,0.000000,-117.286302
22,16,0,0.000000,-117.402622
22,16,2,0.000000,-116.180607
22,16,4,0.000000,-118.851543
22,16,6,0.000000,-119.128338
22,16,8,0.000000,-115.311652
22,16,10,0.000000,-115.819161
22,16,12,0.000000,-116.905364
22,16,14,0.000000,-117.211979
22,16,16,0.000000,-117.677191
22,16,18,0.000000,-117.981069
22,16,20,0.000000,-116.376875
22,16,22,0.000000,-118.018611
22,16,24,0.000000,-116.679904
22,16,26,0.000000,-116.595606
22,16,28,0.000000,-116.174714
22,16,30,0.000000,-117.875866
22,16,32,0.000000,-113.274927
22,16,34,0.000000,-116.858070
22,16,36,0.000000,-117.560942
22,16,38,0.000000,-116.335043
22,16,40,0.000000,-118.208895
22,16,42,0.000000,-117.058693
22,16,44,0.000000,-116.154759
22,16,46,0.000000,-117.625115
22,16,48,0.000000,-117.548922
22,16,50,0.000000,-117.056682
22,16,52,0.000000,-115.446086
22,16,54,0.000000,-115.628615
22,16,56,0.000000,-113.844288
22,16,58,0.000000,-116.911684
22,17,0,0.000000,-117.428259
22,17,2,0.000000,-117.022161
22,17,4,0.000000,-115.373729
22,17,6,0.000000,-118.408811
22,17,8,0.000000,-117.523241
22,17,10,0.000000,-116.824077
22,17,12,0.000000,-116.710992
22,17,14,0.000000,-115.289735
22,17,16,0.000000,-116.734440
22,17,18,0.000000,-118.060677
22,17,20,0.000000,-114.683743
22,17,22,0.000000,-117.871993
22,17,24,0.000000,-118.398618
22,17,26,0.000000,-116.404481
22,17,28,0.000000,-115.755953
22,17,30,0.000000,-115.273201
22,17,32,0.000000,-116.459403
22,17,34,0.000000,-118.924556
22,17,36,0.000000,-114.246989
22,17,38,0.000000,-113.920055
22,17,40,0.000000,-117.950321
22,17,42,0.000000,-116.831752
22,17,44,0.000000,-118.408247
22,17,46,0.000000,-118.172910
22,17,48,0.000000,-117.177467
22,17,50,0.000000,-116.382480
22,17,52,0.000000,-117.372972
22,17,54,0.000000,-117.900275
22,17,56,0.000000,-116.945442
22,17,58,0.000000,-117.265933
22,18,0,0.000000,-115.985944
22,18,2,0.000000,-116.304750
22,18,4,0.000000,-116.198393
22,18,6,0.000000,-116.246573
22,18,8,0.000000,-116.392805
22,18,10,0.000000,-116.729089
22,18,12,0.000000,-115.918180
22,18,14,0.000000,-117.497174
22,18,16,0.000000,-117.506113
22,18,18,0.000000,-116.746974
22,18,20,0.000000,-115.471219
22,18,22,0.000000,-116.356011
22,18,24,0.000000,-117.475215
22,18,26,0.000000,-116.100533
22,18,28,0.000000,-116.354894
22,18,30,0.000000,-116.418737
22,18,32,0.000000,-117.214487
22,18,34,0.000000,-118.471411
22,18,36,0.000000,-116.415923
22,18,38,0.000000,-114.894251
22,18,40,0.000000,-117.473958
22,18,42,0.000000,-115.689053
22,18,44,0.000000,-119.010895
22,18,46,0.000000,-117.709259
22,18,48,0.000000,-117.292810
22,18,50,0.000000,-115.304574
22,18,52,0.000000,-117.084443
22,18,54,0.000000,-115.526135
22,18,56,0.000000,-117.431451
22,18,58,0.000000,-116.218763
22,19,0,0.000000,-117.684452
22,19,2,0.000000,-113.836350
22,19,4,0.000000,-116.178105
22,19,6,0.000000,-118.036346
22,19,8,0.000000,-118.783018
22,19,10,0.000000,-116.812644
22,19,12,0.000000,-115.761158
22,19,14,0.000000,-116.865368
22,19,16,0.000000,-115.812727
22,19,18,0.000000,-115.475115
22,19,20,0.000000,-116.081537
22,19,22,0.000000,-116.985485
22,19,24,0.000000,-117.743742
22,19,26,0.000000,-116.266568
22,19,28,0.000000,-116.090674
22,19,30,0.000000,-114.965736
22,19,32,0.000000,-117.920384
22,19,34,0.000000,-116.586317
22,19,36,0.000000,-116.184642
22,19,38,0.000000,-116.128353
22,19,40,0.000000,-117.456267
22,19,42,0.000000,-117.366133
22,19,44,0.000000,-117.315303
22,19,46,0.000000,-116.303177
22,19,48,0.000000,-116.830929
22,19,50,0.000000,-117.368211
22,19,52,0.000000,-117.901037
22,19,54,0.000000,-116.960301
22,19,56,0.000000,-116.903774
22,19,58,0.000000,-114.496454
22,20,0,0.000000,-117.595290
22,20,2,0.000000,-118.489095
22,20,4,0.000000,-116.030557
22,20,6,0.000000,-118.160732
22,20,8,0.000000,-115.368607
22,20,10,0.000000,-116.285267
22,20,12,0.000000,-116.141684
22,20,14,0.000000,-116.803865
22,20,16,0.000000,-117.100621
22,20,18,0.000000,-119.245383
22,20,20,0.000000,-116.634103
22,20,22,0.000000,-115.925522
22,20,24,0.000000,-116.298674
22,20,26,0.000000,-115.201646
22,20,28,0.000000,-119.097372
22,20,30,0.000000,-117.062101
22,20,32,0.000000,-116.031237
22,20,34,0.000000,-116.799790
22,20,36,0.000000,-115.936448
22,20,38,0.000000,-115.238580
22,20,40,0.000000,-117.459632
22,20,42,0.000000,-116.349788
22,20,44,0.000000,-119.474562
22,20,46,0.000000,-115.748529
22,20,48,0.000000,-116.903446
22,20,50,0.000000,-118.456849
22,20,52,0.000000,-115.832885
22,20,54,0.000000,-113.975445
22,20,56,0.000000,-116.940013
22,20,58,0.000000,-116.833737
22,21,0,0.000000,-113.165414
22,21,2,0.000000,-118.174168
22,21,4,0.000000,-115.360355
22,21,6,0.000000,-118.263304
22,21,8,0.000000,-117.623703
22,21,10,0.000000,-116.186594
22,21,12,0.000000,-118.021028
22,21,14,0.000000,-113.791067
22,21,16,0.000000,-117.526415
22,21,18,0.000000,-116.686865
22,21,20,0.000000,-117.489101
22,21,22,0.000000,-116.220850
22,21,24,0.000000,-116.455685
22,21,26,0.000000,-117.432153
22,21,28,0.000000,-116.412450
22,21,30,0.000000,-115.660565
22,21,32,0.000000,-116.023205
22,21,34,0.000000,-114.242301
22,21,36,0.000000,-116.678081
22,21,38,0.000000,-116.626523
22,21,40,0.000000,-115.074011
22,21,42,0.000000,-117.738608
22,21,44,0.000000,-115.157472
22,21,46,0.000000,-115.164962
22,21,48,0.000000,-117.784577
22,21,50,0.000000,-116.101587
22,21,52,0.000000,-115.491873
22,21,54,0.000000,-117.508060
22,21,56,0.000000,-116.764520
22,21,58,0.000000,-115.958936
22,22,0,0.000000,-116.550230
22,22,2,0.000000,-115.747753
22,22,4,0.000000,-117.498090
22,22,6,0.000000,-115.099513
22,22,8,0.000000,-115.367619
22,22,10,0.000000,-116.969555
22,22,12,0.000000,-116.930249
22,22,14,0.000000,-117.818651
22,22,16,0.000000,-117.425852
22,22,18,0.000000,-113.582627
22,22,20,0.000000,-115.825572
22,22,22,0.000000,-115.578098
22,22,24,0.000000,-116.749392
22,22,26,0.000000,-113.095081
22,22,28,0.000000,-114.828623
22,22,30,0.000000,-115.037955
22,22,32,0.000000,-114.679759
22,22,34,0.000000,-115.546163
22,22,36,0.000000,-115.859236
22,22,38,0.000000,-115.705560
22,22,40,0.000000,-116.037922
22,22,42,0.000000,-117.968712
22,22,44,0.000000,-116.867461
22,22,46,0.000000,-117.733326
22,22,48,0.000000,-116.747337
22,22,50,0.000000,-114.691331
22,22,52,0.000000,-115.861156
22,22,54,0.000000,-117.369675
22,22,56,0.000000,-116.817301
22,22,58,0.000000,-113.155847
22,23,0,0.000000,-116.251671
22,23,2,0.000000,-117.500864
22,23,4,0.000000,-115.010450
22,23,6,0.000000,-118.661353
22,23,8,0.000000,-117.058344
22,23,10,0.000000,-117.009024
22,23,12,0.000000,-115.997977
22,23,14,0.000000,-117.491658
22,23,16,0.000000,-116.499318
22,23,18,0.000000,-116.619739
22,23,20,0.000000,-115.049198
22,23,22,0.000000,-117.151295
22,23,24,0.000000,-116.205585
22,23,26,0.000000,-115.247814
22,23,28,0.000000,-117.368894
22,23,30,0.000000,-117.441773
22,23,32,0.000000,-115.298009
22,23,34,0.000000,-117.076233
22,23,36,0.000000,-119.230942
22,23,38,0.000000,-115.873996
22,23,40,0.000000,-117.914306
22,23,42,0.000000,-115.889395
22,23,44,0.000000,-117.116256
22,23,46,0.000000,-116.509668
22,23,48,0.000000,-115.892334
22,23,50,0.000000,-117.505248
22,23,52,0.000000,-114.788103
22,23,54,0.000000,-114.633835
22,23,56,0.000000,-114.281571
22,23,58,0.000000,-115.839863
22,24,0,0.000000,-116.779254
22,24,2,0.000000,-118.483068
22,24,4,0.000000,-116.199279
22,24,6,0.000000,-117.623339
22,24,8,0.000000,-116.022858
22,24,10,0.000000,-115.736271
22,24,12,0.000000,-97.793168
22,24,14,0.000000,-97.002150
22,24,16,0.000000,-116.249529
22,24,18,0.000000,-118.489212
22,24,20,0.000000,-117.345728
22,24,22,0.000000,-119.294070
22,24,24,0.000000,-117.128286
22,24,26,0.000000,-117.886611
22,24,28,0.000000,-118.652641
22,24,30,0.000000,-115.758801
22,24,32,0.000000,-116.424205
22,24,34,0.000000,-117.272510
22,24,36,0.000000,-115.742672
22,24,38,0.000000,-118.576051
22,24,40,0.000000,-114.967738
22,24,42,0.000000,-116.750806
22,24,44,0.000000,-118.026410
22,24,46,0.000000,-117.985191
22,24,48,0.000000,-117.418157
22,24,50,0.000000,-116.978772
22,24,52,0.000000,-116.534393
22,24,54,0.000000,-118.572858
22,24,56,0.000000,-117.393528
22,24,58,0.000000,-117.641895
22,25,0,0.000000,-116.675967
22,25,2,0.000000,-116.962192
22,25,4,0.000000,-114.535818
22,25,6,0.000000,-115.712355
22,25,8,0.000000,-116.172009
22,25,10,0.000000,-117.328398
22,25,12,0.000000,-119.574180
22,25,14,0.000000,-116.260075
22,25,16,0.000000,-117.745236
22,25,18,0.000000,-116.653095
22,25,20,0.000000,-116.897603
22,25,22,0.000000,-116.856203
22,25,24,0.000000,-115.152957
22,25,26,0.000000,-117.409072
22,25,28,0.000000,-118.358153
22,25,30,0.000000,-113.298155
22,25,32,0.000000,-114.280305
22,25,34,0.000000,-116.333922
22,25,36,0.000000,-115.620786
22,25,38,0.000000,-115.844845
22,25,40,0.000000,-116.120047
22,25,42,0.000000,-117.579047
22,25,44,0.000000,-115.319435
22,25,46,0.000000,-118.064069
22,25,48,0.000000,-114.347911
22,25,50,0.000000,-118.540187
22,25,52,0.000000,-115.244630
22,25,54,0.000000,-116.353202
22,25,56,0.000000,-117.322264
22,25,58,0.000000,-115.061072
22,26,0,0.000000,-116.468876
22,26,2,0.000000,-119.574468
22,26,4,0.000000,-119.475449
22,26,6,0.000000,-118.833690
22,26,8,0.000000,-118.193051
22,26,10,0.000000,-116.484562
22,26,12,0.000000,-116.834783
22,26,14,0.000000,-118.382985
22,26,16,0.000000,-115.066914
22,26,18,0.000000,-117.055770
22,26,20,0.000000,-114.392850
22,26,22,0.000000,-116.263192
22,26,24,0.000000,-94.073155
22,26,26,0.000000,-102.355904
22,26,28,0.000000,-92.438834
22,26,30,0.000000,-116.556666
22,26,32,0.000000,-117.200233
22,26,34,0.000000,-116.348276
22,26,36,0.000000,-114.361781
22,26,38,0.000000,-88.336073
22,26,40,0.000000,-90.004535
22,26,42,0.000000,-93.238481
22,26,44,0.000000,-116.651071
22,26,46,0.000000,-116.478535
22,26,48,0.000000,-114.708260
22,26,50,0.000000,-116.473214
22,26,52,0.000000,-89.050084
22,26,54,0.000000,-98.357668
22,26,56,0.000000,-116.062727
22,26,58,0.000000,-116.439024
22,27,0,0.000000,-114.125225
22,27,2,0.000000,-115.235948
22,27,4,0.000000,-116.616185
22,27,6,0.000000,-117.074947
22,27,8,0.000000,-118.324381
22,27,10,0.000000,-118.979667
22,27,12,0.000000,-114.442246
22,27,14,0.000000,-115.648630
22,27,16,0.000000,-116.801466
22,27,18,0.000000,-118.786406
22,27,20,0.000000,-117.597017
22,27,22,0.000000,-116.237504
