hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.465816
22,0,2,0.000000,-128.520199
22,0,4,0.000000,-121.084139
22,0,6,0.000000,-126.382800
22,0,8,0.000000,-128.495229
22,0,10,0.000000,-125.294466
22,0,12,0.000000,-124.504125
22,0,14,0.000000,-147.617959
22,0,16,0.000000,-128.636242
22,0,18,0.000000,-126.320006
22,0,20,0.000000,-131.507875
22,0,22,0.000000,-122.623499
22,0,24,0.000000,-125.152333
22,0,26,0.000000,-130.500403
22,0,28,0.000000,-125.811684
22,0,30,0.000000,-130.141663
22,0,32,0.000000,-126.038838
22,0,34,0.000000,-125.258292
22,0,36,0.000000,-138.542540
22,0,38,0.000000,-122.068635
22,0,40,0.000000,-150.166689
22,0,42,0.000000,-127.909783
22,0,44,0.000000,-125.038698
22,0,46,0.000000,-128.721539
22,0,48,0.000000,-127.937651
22,0,50,0.000000,-124.101471
22,0,52,0.000000,-126.029605
22,0,54,0.000000,-129.089740
22,0,56,0.000000,-125.406175
22,0,58,0.000000,-135.550439
22,1,0,0.000000,-130.185266
22,1,2,0.000000,-128.629809
22,1,4,0.000000,-124.962124
22,1,6,0.000000,-131.381671
22,1,8,0.000000,-128.517362
22,1,10,0.000000,-127.611248
22,1,12,0.000000,-126.627132
22,1,14,0.000000,-127.527426
22,1,16,0.000000,-134.061236
22,1,18,0.000000,-137.625291
22,1,20,0.000000,-132.579921
22,1,22,0.000000,-126.506853
22,1,24,0.000000,-126.499379
22,1,26,0.000000,-137.080170
22,1,28,0.000000,-118.407074
22,1,30,0.000000,-130.085923
22,1,32,0.000000,-122.418425
22,1,34,0.000000,-142.984695
22,1,36,0.000000,-126.606065
22,1,38,0.000000,-134.032716
22,1,40,0.000000,-126.541522
22,1,42,0.000000,-130.721487
22,1,44,0.000000,-123.463514
22,1,46,0.000000,-134.792539
22,1,48,0.000000,-127.800800
22,1,50,0.000000,-129.054784
22,1,52,0.000000,-123.469603
22,1,54,0.000000,-129.918306
22,1,56,0.000000,-123.915543
22,1,58,0.000000,-127.760067
22,2,0,0.000000,-129.509186
22,2,2,0.000000,-129.909106
22,2,4,0.000000,-126.433550
22,2,6,0.000000,-127.544731
22,2,8,0.000000,-123.227613
22,2,10,0.000000,-130.591447
22,2,12,0.000000,-133.402360
22,2,14,0.000000,-121.721162
22,2,16,0.000000,-126.636296
22,2,18,0.000000,-130.793606
22,2,20,0.000000,-127.325067
22,2,22,0.000000,-127.223277
22,2,24,0.000000,-131.841091
22,2,26,0.000000,-127.831296
22,2,28,0.000000,-137.612839
22,2,30,0.000000,-126.970454
22,2,32,0.000000,-140.786221
22,2,34,0.000000,-123.237133
22,2,36,0.000000,-130.518793
22,2,38,0.000000,-139.318825
22,2,40,0.000000,-131.913741
22,2,42,0.000000,-120.526522
22,2,44,0.000000,-127.665020
22,2,46,0.000000,-150.655351
22,2,48,0.000000,-137.583214
22,2,50,0.000000,-135.845481
22,2,52,0.000000,-128.304517
22,2,54,0.000000,-129.142758
22,2,56,0.000000,-129.840319
22,2,58,0.000000,-118.788396
22,3,0,0.000000,-130.847543
22,3,2,0.000000,-126.643298
22,3,4,0.000000,-121.892163
22,3,6,0.000000,-129.347001
22,3,8,0.000000,-120.632817
22,3,10,0.000000,-129.205102
22,3,12,0.000000,-134.729776
22,3,14,0.000000,-127.168260
22,3,16,0.000000,-124.789841
22,3,18,0.000000,-127.544212
22,3,20,0.000000,-124.554533
22,3,22,0.000000,-128.840151
22,3,24,0.000000,-133.250470
22,3,26,0.000000,-154.788015
22,3,28,0.000000,-133.862806
22,3,30,0.000000,-126.235283
22,3,32,0.000000,-143.849374
22,3,34,0.000000,-124.667551
22,3,36,0.000000,-127.425732
22,3,38,0.000000,-120.523007
22,3,40,0.000000,-131.288801
22,3,42,0.000000,-128.124746
22,3,44,0.000000,-124.713358
22,3,46,0.000000,-123.976656
22,3,48,0.000000,-124.852968
22,3,50,0.000000,-133.715140
22,3,52,0.000000,-136.166793
22,3,54,0.000000,-127.264237
22,3,56,0.000000,-136.316990
22,3,58,0.000000,-146.673177
22,4,0,0.000000,-131.071368
22,4,2,0.000000,-121.247507
22,4,4,0.000000,-126.472849
22,4,6,0.000000,-134.571197
22,4,8,0.000000,-125.688747
22,4,10,0.000000,-122.682531
22,4,12,0.000000,-132.808529
22,4,14,0.000000,-124.550325
22,4,16,0.000000,-126.869281
22,4,18,0.000000,-125.674557
22,4,20,0.000000,-129.985580
22,4,22,0.000000,-129.600206
22,4,24,0.000000,-130.033124
22,4,26,0.000000,-132.202045
22,4,28,0.000000,-136.216357
22,4,30,0.000000,-126.222307
22,4,32,0.000000,-132.566723
22,4,34,0.000000,-131.904542
22,4,36,0.000000,-132.673689
22,4,38,0.000000,-123.789072
22,4,40,0.000000,-123.063668
22,4,42,0.000000,-131.973319
22,4,44,0.000000,-134.976852
22,4,46,0.000000,-124.874189
22,4,48,0.000000,-129.131180
22,4,50,0.000000,-126.531117
22,4,52,0.000000,-134.606966
22,4,54,0.000000,-128.224876
22,4,56,0.000000,-133.302231
22,4,58,0.000000,-122.811782
22,5,0,0.000000,-128.557348
22,5,2,0.000000,-127.272352
22,5,4,0.000000,-122.983361
22,5,6,0.000000,-129.304282
22,5,8,0.000000,-123.686203
22,5,10,0.000000,-135.207629
22,5,12,0.000000,-130.269831
22,5,14,0.000000,-124.521052
22,5,16,0.000000,-128.244418
22,5,18,0.000000,-125.573021
22,5,20,0.000000,-128.542216
22,5,22,0.000000,-129.125247
22,5,24,0.000000,-133.472134
22,5,26,0.000000,-129.036144
22,5,28,0.000000,-129.669439
22,5,30,0.000000,-126.214471
22,5,32,0.000000,-129.363229
22,5,34,0.000000,-130.776661
22,5,36,0.000000,-128.650063
22,5,38,0.000000,-123.656149
22,5,40,0.000000,-121.676298
22,5,42,0.000000,-125.930752
22,5,44,0.000000,-122.803359
22,5,46,0.000000,-130.927440
22,5,48,0.000000,-122.922825
22,5,50,0.000000,-133.745596
22,5,52,0.000000,-140.532481
22,5,54,0.000000,-128.290853
22,5,56,0.000000,-125.498044
22,5,58,0.000000,-130.056595
22,6,0,0.000000,-129.921976
22,6,2,0.000000,-124.510835
22,6,4,0.000000,-130.002277
22,6,6,0.000000,-128.358248
22,6,8,0.000000,-131.598120
22,6,10,0.000000,-123.365315
22,6,12,0.000000,-126.235741
22,6,14,0.000000,-124.199958
22,6,16,0.000000,-142.860952
22,6,18,0.000000,-131.016283
22,6,20,0.000000,-127.746401
22,6,22,0.000000,-124.146608
22,6,24,0.000000,-127.903467
22,6,26,0.000000,-128.160479
22,6,28,0.000000,-122.170654
22,6,30,0.000000,-126.300583
22,6,32,0.000000,-140.260983
22,6,34,0.000000,-127.303557
22,6,36,0.000000,-127.619873
22,6,38,0.000000,-131.144582
22,6,40,0.000000,-128.461398
22,6,42,0.000000,-126.559218
22,6,44,0.000000,-122.006950
22,6,46,0.000000,-125.097157
22,6,48,0.000000,-124.156255
22,6,50,0.000000,-126.393721
22,6,52,0.000000,-123.027446
22,6,54,0.000000,-126.415882
22,6,56,0.000000,-124.732445
22,6,58,0.000000,-127.809470
22,7,0,0.000000,-125.154807
22,7,2,0.000000,-142.206935
22,7,4,0.000000,-128.956704
22,7,6,0.000000,-133.295498
22,7,8,0.000000,-129.008393
22,7,10,0.000000,-125.540718
22,7,12,0.000000,-129.553516
22,7,14,0.000000,-128.747907
22,7,16,0.000000,-134.560152
22,7,18,0.000000,-133.396482
22,7,20,0.000000,-124.761235
22,7,22,0.000000,-133.750951
22,7,24,0.000000,-129.121368
22,7,26,0.000000,-124.918018
22,7,28,0.000000,-124.146292
22,7,30,0.000000,-124.506853
22,7,32,0.000000,-124.799210
22,7,34,0.000000,-142.284708
22,7,36,0.000000,-129.384938
22,7,38,0.000000,-123.624384
22,7,40,0.000000,-121.291998
22,7,42,0.000000,-135.890798
22,7,44,0.000000,-135.957365
22,7,46,0.000000,-141.323751
22,7,48,0.000000,-125.768248
22,7,50,0.000000,-125.807589
22,7,52,0.000000,-128.244986
22,7,54,0.000000,-138.092140
22,7,56,0.000000,-134.619960
22,7,58,0.000000,-130.801152
22,8,0,0.000000,-130.397158
22,8,2,0.000000,-128.627106
22,8,4,0.000000,-126.665573
22,8,6,0.000000,-130.063655
22,8,8,0.000000,-126.901580
22,8,10,0.000000,-131.980978
22,8,12,0.000000,-125.452276
22,8,14,0.000000,-135.763282
22,8,16,0.000000,-126.543395
22,8,18,0.000000,-123.117557
22,8,20,0.000000,-142.344003
22,8,22,0.000000,-125.634164
22,8,24,0.000000,-124.393590
22,8,26,0.000000,-133.533724
22,8,28,0.000000,-122.277074
22,8,30,0.000000,-127.191769
22,8,32,0.000000,-134.223029
22,8,34,0.000000,-126.026035
22,8,36,0.000000,-136.022715
22,8,38,0.000000,-129.024491
22,8,40,0.000000,-132.785473
22,8,42,0.000000,-124.887930
22,8,44,0.000000,-134.320224
22,8,46,0.000000,-129.811258
22,8,48,0.000000,-129.143755
22,8,50,0.000000,-129.372656
22,8,52,0.000000,-139.454208
22,8,54,0.000000,-128.564213
22,8,56,0.000000,-124.806716
22,8,58,0.000000,-137.171096
22,9,0,0.000000,-137.492192
22,9,2,0.000000,-123.104033
22,9,4,0.000000,-128.422957
22,9,6,0.000000,-133.944466
22,9,8,0.000000,-126.570424
22,9,10,0.000000,-126.201903
22,9,12,0.000000,-127.034807
22,9,14,0.000000,-133.553644
22,9,16,0.000000,-149.602219
22,9,18,0.000000,-129.787986
22,9,20,0.000000,-125.920400
22,9,22,0.000000,-132.086863
22,9,24,0.000000,-126.658313
22,9,26,0.000000,-123.579910
22,9,28,0.000000,-125.036561
22,9,30,0.000000,-123.657852
22,9,32,0.000000,-130.634665
22,9,34,0.000000,-133.409218
22,9,36,0.000000,-127.526281
22,9,38,0.000000,-124.472156
22,9,40,0.000000,-124.053052
22,9,42,0.000000,-129.783970
22,9,44,0.000000,-132.363233
22,9,46,0.000000,-139.389755
22,9,48,0.000000,-144.497005
22,9,50,0.000000,-127.871521
22,9,52,0.000000,-124.794943
22,9,54,0.000000,-131.509547
22,9,56,0.000000,-134.834251
22,9,58,0.000000,-125.978108
22,10,0,0.000000,-125.526727
22,10,2,0.000000,-135.065434
22,10,4,0.000000,-124.180422
22,10,6,0.000000,-124.723501
22,10,8,0.000000,-130.844693
22,10,10,0.000000,-127.699130
22,10,12,0.000000,-130.345714
22,10,14,0.000000,-128.235071
22,10,16,0.000000,-126.593760
22,10,18,0.000000,-132.879402
22,10,20,0.000000,-147.489809
22,10,22,0.000000,-134.707014
22,10,24,0.000000,-132.416816
22,10,26,0.000000,-131.876850
22,10,28,0.000000,-124.994142
22,10,30,0.000000,-127.876575
22,10,32,0.000000,-134.421079
22,10,34,0.000000,-129.099037
22,10,36,0.000000,-123.518595
22,10,38,0.000000,-123.526867
22,10,40,0.000000,-123.424993
22,10,42,0.000000,-123.439971
22,10,44,0.000000,-134.576972
22,10,46,0.000000,-128.521565
22,10,48,0.000000,-129.921819
22,10,50,0.000000,-131.197191
22,10,52,0.000000,-124.716254
22,10,54,0.000000,-133.857696
22,10,56,0.000000,-131.029847
22,10,58,0.000000,-136.225765
22,11,0,0.000000,-135.310476
22,11,2,0.000000,-129.940903
22,11,4,0.000000,-127.811456
22,11,6,0.000000,-145.863957
22,11,8,0.000000,-123.435654
22,11,10,0.000000,-131.215659
22,11,12,0.000000,-126.680790
22,11,14,0.000000,-128.459797
22,11,16,0.000000,-125.899961
22,11,18,0.000000,-125.434606
22,11,20,0.000000,-127.174116
22,11,22,0.000000,-128.940459
22,11,24,0.000000,-127.617376
22,11,26,0.000000,-132.914186
22,11,28,0.000000,-134.874220
22,11,30,0.000000,-128.990579
22,11,32,0.000000,-131.863200
22,11,34,0.000000,-133.748314
22,11,36,0.000000,-124.187271
22,11,38,0.000000,-128.545542
22,11,40,0.000000,-133.235122
22,11,42,0.000000,-123.742711
22,11,44,0.000000,-130.338056
22,11,46,0.000000,-129.184302
22,11,48,0.000000,-136.049990
22,11,50,0.000000,-129.656867
22,11,52,0.000000,-124.561986
22,11,54,0.000000,-129.736534
22,11,56,0.000000,-131.208935
22,11,58,0.000000,-130.663185
22,12,0,0.000000,-122.806099
22,12,2,0.000000,-128.139347
22,12,4,0.000000,-130.029435
22,12,6,0.000000,-134.382424
22,12,8,0.000000,-127.140780
22,12,10,0.000000,-131.067951
22,12,12,0.000000,-133.943493
22,12,14,0.000000,-140.203179
22,12,16,0.000000,-125.084319
22,12,18,0.000000,-127.196381
22,12,20,0.000000,-137.329615
22,12,22,0.000000,-126.108510
22,12,24,0.000000,-125.682131
22,12,26,0.000000,-127.154370
22,12,28,0.000000,-124.994290
22,12,30,0.000000,-125.120499
22,12,32,0.000000,-126.235424
22,12,34,0.000000,-132.343361
22,12,36,0.000000,-125.651272
22,12,38,0.000000,-125.138369
22,12,40,0.000000,-125.325914
22,12,42,0.000000,-129.978962
22,12,44,0.000000,-133.026202
22,12,46,0.000000,-125.690903
22,12,48,0.000000,-126.944072
22,12,50,0.000000,-132.076852
22,12,52,0.000000,-130.596041
22,12,54,0.000000,-124.477115
22,12,56,0.000000,-127.569478
22,12,58,0.000000,-128.804320
22,13,0,0.000000,-128.565158
22,13,2,0.000000,-124.413984
22,13,4,0.000000,-127.729356
22,13,6,0.000000,-134.628320
22,13,8,0.000000,-136.452878
22,13,10,0.000000,-132.345715
22,13,12,0.000000,-129.521716
22,13,14,0.000000,-128.955612
22,13,16,0.000000,-125.709775
22,13,18,0.000000,-125.946191
22,13,20,0.000000,-131.938267
22,13,22,0.000000,-133.881378
22,13,24,0.000000,-134.600842
22,13,26,0.000000,-130.907253
22,13,28,0.000000,-134.205312
22,13,30,0.000000,-130.352438
22,13,32,0.000000,-128.187419
22,13,34,0.000000,-139.597363
22,13,36,0.000000,-130.935303
22,13,38,0.000000,-132.100482
22,13,40,0.000000,-123.344454
22,13,42,0.000000,-132.796307
22,13,44,0.000000,-126.745752
22,13,46,0.000000,-123.995619
22,13,48,0.000000,-137.896419
22,13,50,0.000000,-131.054925
22,13,52,0.000000,-132.545702
22,13,54,0.000000,-143.649825
22,13,56,0.000000,-128.240858
22,13,58,0.000000,-125.156665
22,14,0,0.000000,-128.456587
22,14,2,0.000000,-131.162198
22,14,4,0.000000,-132.270695
22,14,6,0.000000,-132.228897
22,14,8,0.000000,-123.441661
22,14,10,0.000000,-142.276180
22,14,12,0.000000,-134.686164
22,14,14,0.000000,-127.012875
22,14,16,0.000000,-127.955805
22,14,18,0.000000,-131.926790
22,14,20,0.000000,-123.831539
22,14,22,0.000000,-128.295522
22,14,24,0.000000,-129.129194
22,14,26,0.000000,-129.869313
22,14,28,0.000000,-123.285856
22,14,30,0.000000,-133.975121
22,14,32,0.000000,-125.172322
22,14,34,0.000000,-129.590063
22,14,36,0.000000,-123.561082
22,14,38,0.000000,-125.966767
22,14,40,0.000000,-127.974289
22,14,42,0.000000,-126.334962
22,14,44,0.000000,-131.980458
22,14,46,0.000000,-130.494542
22,14,48,0.000000,-133.711994
22,14,50,0.000000,-130.284582
22,14,52,0.000000,-141.126344
22,14,54,0.000000,-126.478386
22,14,56,0.000000,-139.745578
22,14,58,0.000000,-131.432617
22,15,0,0.000000,-140.418579
22,15,2,0.000000,-127.305582
22,15,4,0.000000,-124.045112
22,15,6,0.000000,-126.950572
22,15,8,0.000000,-136.771726
22,15,10,0.000000,-126.830974
22,15,12,0.000000,-125.969070
22,15,14,0.000000,-132.641183
22,15,16,0.000000,-127.592154
22,15,18,0.000000,-126.542809
22,15,20,0.000000,-124.799231
22,15,22,0.000000,-120.892373
22,15,24,0.000000,-126.479098
22,15,26,0.000000,-124.802477
22,15,28,0.000000,-123.839137
22,15,30,0.000000,-129.677194
22,15,32,0.000000,-125.340183
22,15,34,0.000000,-125.351400
22,15,36,0.000000,-129.543145
22,15,38,0.000000,-130.046047
22,15,40,0.000000,-127.072772
22,15,42,0.000000,-127.847748
22,15,44,0.000000,-126.646836
22,15,46,0.000000,-129.812391
22,15,48,0.000000,-132.689519
22,15,50,0.000000,-128.976789
22,15,52,0.000000,-128.683749
22,15,54,0.000000,-134.346291
22,15,56,0.000000,-131.602300
22,15,58,0.000000,-128.419623
22,16,0,0.000000,-125.316460
22,16,2,0.000000,-133.465703
22,16,4,0.000000,-136.328123
22,16,6,0.000000,-127.936263
22,16,8,0.000000,-121.118156
22,16,10,0.000000,-120.237828
22,16,12,0.000000,-150.454787
22,16,14,0.000000,-128.044220
22,16,16,0.000000,-124.021191
22,16,18,0.000000,-124.016059
22,16,20,0.000000,-123.897240
22,16,22,0.000000,-135.083180
22,16,24,0.000000,-123.104893
22,16,26,0.000000,-130.174051
22,16,28,0.000000,-122.623009
22,16,30,0.000000,-130.298651
22,16,32,0.000000,-124.693933
22,16,34,0.000000,-127.638188
22,16,36,0.000000,-127.297411
22,16,38,0.000000,-130.845536
22,16,40,0.000000,-134.162325
22,16,42,0.000000,-130.525855
22,16,44,0.000000,-122.856610
22,16,46,0.000000,-130.769357
22,16,48,0.000000,-124.974128
22,16,50,0.000000,-124.954007
22,16,52,0.000000,-123.734090
22,16,54,0.000000,-128.431014
22,16,56,0.000000,-138.641794
22,16,58,0.000000,-122.163172
22,17,0,0.000000,-131.472361
22,17,2,0.000000,-125.484833
22,17,4,0.000000,-131.606721
22,17,6,0.000000,-125.466648
22,17,8,0.000000,-125.915401
22,17,10,0.000000,-125.988055
22,17,12,0.000000,-125.340638
22,17,14,0.000000,-128.187214
22,17,16,0.000000,-124.471327
22,17,18,0.000000,-127.973815
22,17,20,0.000000,-129.132309
22,17,22,0.000000,-133.885698
22,17,24,0.000000,-121.920916
22,17,26,0.000000,-126.103138
22,17,28,0.000000,-127.983893
22,17,30,0.000000,-131.843842
22,17,32,0.000000,-128.429486
22,17,34,0.000000,-125.753047
22,17,36,0.000000,-143.609293
22,17,38,0.000000,-138.813447
22,17,40,0.000000,-143.744378
22,17,42,0.000000,-123.629560
22,17,44,0.000000,-130.614504
22,17,46,0.000000,-135.157626
22,17,48,0.000000,-125.323614
22,17,50,0.000000,-126.239289
22,17,52,0.000000,-124.325032
22,17,54,0.000000,-128.397180
22,17,56,0.000000,-127.041538
22,17,58,0.000000,-126.252015
22,18,0,0.000000,-127.982999
22,18,2,0.000000,-129.592856
22,18,4,0.000000,-132.416199
22,18,6,0.000000,-135.472985
22,18,8,0.000000,-133.641091
22,18,10,0.000000,-134.127408
22,18,12,0.000000,-134.854264
22,18,14,0.000000,-124.404186
22,18,16,0.000000,-125.131563
22,18,18,0.000000,-123.002069
22,18,20,0.000000,-127.849862
22,18,22,0.000000,-133.572130
22,18,24,0.000000,-126.731739
22,18,26,0.000000,-133.902335
22,18,28,0.000000,-128.807006
22,18,30,0.000000,-125.923273
22,18,32,0.000000,-123.038518
22,18,34,0.000000,-125.789177
22,18,36,0.000000,-133.208580
22,18,38,0.000000,-127.425387
22,18,40,0.000000,-135.491973
22,18,42,0.000000,-131.983564
22,18,44,0.000000,-127.156807
22,18,46,0.000000,-124.897957
22,18,48,0.000000,-126.418433
22,18,50,0.000000,-130.605160
22,18,52,0.000000,-127.293749
22,18,54,0.000000,-128.838992
22,18,56,0.000000,-119.522992
22,18,58,0.000000,-131.665008
22,19,0,0.000000,-126.700085
22,19,2,0.000000,-125.022750
22,19,4,0.000000,-126.602965
22,19,6,0.000000,-130.297081
22,19,8,0.000000,-131.766711
22,19,10,0.000000,-128.343845
22,19,12,0.000000,-130.555177
22,19,14,0.000000,-129.573049
22,19,16,0.000000,-125.459620
22,19,18,0.000000,-127.754708
22,19,20,0.000000,-130.246049
22,19,22,0.000000,-124.199225
22,19,24,0.000000,-125.702533
22,19,26,0.000000,-125.783614
22,19,28,0.000000,-124.660555
22,19,30,0.000000,-127.593496
22,19,32,0.000000,-128.593547
22,19,34,0.000000,-130.694583
22,19,36,0.000000,-125.449726
22,19,38,0.000000,-139.800547
22,19,40,0.000000,-134.444759
22,19,42,0.000000,-135.435970
22,19,44,0.000000,-127.552819
22,19,46,0.000000,-128.740230
22,19,48,0.000000,-125.175118
22,19,50,0.000000,-136.709593
22,19,52,0.000000,-124.810026
22,19,54,0.000000,-128.564048
22,19,56,0.000000,-134.251440
22,19,58,0.000000,-127.013909
22,20,0,0.000000,-132.331911
22,20,2,0.000000,-146.826908
22,20,4,0.000000,-130.767676
22,20,6,0.000000,-130.699151
22,20,8,0.000000,-120.172176
22,20,10,0.000000,-129.304480
22,20,12,0.000000,-131.628798
22,20,14,0.000000,-133.948466
22,20,16,0.000000,-137.139124
22,20,18,0.000000,-138.884840
22,20,20,0.000000,-145.731757
22,20,22,0.000000,-129.098469
22,20,24,0.000000,-132.992961
22,20,26,0.000000,-127.408949
22,20,28,0.000000,-137.490551
22,20,30,0.000000,-132.332231
22,20,32,0.000000,-136.403346
22,20,34,0.000000,-126.678716
22,20,36,0.000000,-127.700900
22,20,38,0.000000,-131.851874
22,20,40,0.000000,-127.023026
22,20,42,0.000000,-130.126003
22,20,44,0.000000,-127.720282
22,20,46,0.000000,-126.355691
22,20,48,0.000000,-142.946108
22,20,50,0.000000,-134.856274
22,20,52,0.000000,-125.583733
22,20,54,0.000000,-129.013672
22,20,56,0.000000,-129.646680
22,20,58,0.000000,-131.783645
22,21,0,0.000000,-130.106056
22,21,2,0.000000,-128.671131
22,21,4,0.000000,-123.786230
22,21,6,0.000000,-122.493383
22,21,8,0.000000,-134.189001
22,21,10,0.000000,-136.250855
22,21,12,0.000000,-132.744390
22,21,14,0.000000,-140.185111
22,21,16,0.000000,-123.474644
22,21,18,0.000000,-126.381018
22,21,20,0.000000,-127.363872
22,21,22,0.000000,-128.056218
22,21,24,0.000000,-134.886930
22,21,26,0.000000,-140.800400
22,21,28,0.000000,-131.018622
22,21,30,0.000000,-130.386133
22,21,32,0.000000,-124.926495
22,21,34,0.000000,-160.548957
22,21,36,0.000000,-136.273957
22,21,38,0.000000,-126.069468
22,21,40,0.000000,-135.064702
22,21,42,0.000000,-123.672089
22,21,44,0.000000,-130.013917
22,21,46,0.000000,-142.332162
22,21,48,0.000000,-130.159327
22,21,50,0.000000,-127.908578
22,21,52,0.000000,-126.657415
22,21,54,0.000000,-132.377216
22,21,56,0.000000,-124.404129
22,21,58,0.000000,-156.910363
22,22,0,0.000000,-131.000705
22,22,2,0.000000,-130.444993
22,22,4,0.000000,-126.665512
22,22,6,0.000000,-134.416363
22,22,8,0.000000,-130.988578
22,22,10,0.000000,-122.599676
22,22,12,0.000000,-138.768224
22,22,14,0.000000,-122.575994
22,22,16,0.000000,-127.625822
22,22,18,0.000000,-143.896697
22,22,20,0.000000,-125.187670
22,22,22,0.000000,-121.995660
22,22,24,0.000000,-125.596173
22,22,26,0.000000,-127.410024
22,22,28,0.000000,-142.604841
22,22,30,0.000000,-129.865179
22,22,32,0.000000,-131.815564
22,22,34,0.000000,-129.036227
22,22,36,0.000000,-135.548464
22,22,38,0.000000,-127.346559
22,22,40,0.000000,-127.111479
22,22,42,0.000000,-122.627670
22,22,44,0.000000,-129.407320
22,22,46,0.000000,-120.274299
22,22,48,0.000000,-129.378766
22,22,50,0.000000,-132.223566
22,22,52,0.000000,-132.669791
22,22,54,0.000000,-123.934372
22,22,56,0.000000,-131.006795
22,22,58,0.000000,-131.120586
22,23,0,0.000000,-125.095459
22,23,2,0.000000,-128.304167
22,23,4,0.000000,-123.938209
22,23,6,0.000000,-131.816222
22,23,8,0.000000,-122.258139
22,23,10,0.000000,-132.035217
22,23,12,0.000000,-126.203664
22,23,14,0.000000,-129.857373
22,23,16,0.000000,-124.712867
22,23,18,0.000000,-125.880614
22,23,20,0.000000,-137.542963
22,23,22,0.000000,-131.141427
22,23,24,0.000000,-129.557821
22,23,26,0.000000,-129.607323
22,23,28,0.000000,-134.333787
22,23,30,0.000000,-126.183826
22,23,32,0.000000,-119.855984
22,23,34,0.000000,-127.103632
22,23,36,0.000000,-142.633560
22,23,38,0.000000,-123.668133
22,23,40,0.000000,-137.121929
22,23,42,0.000000,-137.555905
22,23,44,0.000000,-144.531722
22,23,46,0.000000,-144.094321
22,23,48,0.000000,-127.937161
22,23,50,0.000000,-142.361205
22,23,52,0.000000,-125.319696
22,23,54,0.000000,-132.226048
22,23,56,0.000000,-128.207699
22,23,58,0.000000,-131.068991
22,24,0,0.000000,-130.092458
22,24,2,0.000000,-131.899124
22,24,4,0.000000,-137.287135
22,24,6,0.000000,-130.222194
22,24,8,0.000000,-127.088405
22,24,10,0.000000,-127.499289
22,24,12,0.000000,-132.777694
22,24,14,0.000000,-128.488140
22,24,16,0.000000,-129.570292
22,24,18,0.000000,-126.098046
22,24,20,0.000000,-127.771740
22,24,22,0.000000,-126.911304
22,24,24,0.000000,-121.495570
22,24,26,0.000000,-126.801594
22,24,28,0.000000,-129.098212
22,24,30,0.000000,-127.024808
22,24,32,0.000000,-128.545935
22,24,34,0.000000,-134.914311
22,24,36,0.000000,-129.694029
22,24,38,0.000000,-126.191338
22,24,40,0.000000,-137.359013
22,24,42,0.000000,-140.267307
22,24,44,0.000000,-135.496632
22,24,46,0.000000,-141.567759
22,24,48,0.000000,-126.597640
22,24,50,0.000000,-129.557414
22,24,52,0.000000,-128.981515
22,24,54,0.000000,-127.831730
22,24,56,0.000000,-134.940876
22,24,58,0.000000,-125.997941
22,25,0,0.000000,-132.336938
22,25,2,0.000000,-131.258568
22,25,4,0.000000,-127.234677
22,25,6,0.000000,-137.371661
22,25,8,0.000000,-132.291136
22,25,10,0.000000,-129.627968
22,25,12,0.000000,-125.919980
22,25,14,0.000000,-132.251691
22,25,16,0.000000,-124.945861
22,25,18,0.000000,-126.237524
22,25,20,0.000000,-128.700183
22,25,22,0.000000,-130.745585
22,25,24,0.000000,-128.858217
22,25,26,0.000000,-130.464151
22,25,28,0.000000,-121.796435
22,25,30,0.000000,-129.410090
22,25,32,0.000000,-132.798620
22,25,34,0.000000,-122.302499
22,25,36,0.000000,-131.327352
22,25,38,0.000000,-134.963923
22,25,40,0.000000,-131.096362
22,25,42,0.000000,-128.286304
22,25,44,0.000000,-128.550103
22,25,46,0.000000,-131.372149
22,25,48,0.000000,-140.796185
22,25,50,0.000000,-125.331339
22,25,52,0.000000,-128.196893
22,25,54,0.000000,-134.059587
22,25,56,0.000000,-130.349349
22,25,58,0.000000,-123.488362
22,26,0,0.000000,-135.289152
22,26,2,0.000000,-124.261050
22,26,4,0.000000,-136.718073
22,26,6,0.000000,-128.341273
22,26,8,0.000000,-126.096574
22,26,10,0.000000,-144.166262
22,26,12,0.000000,-125.093776
22,26,14,0.000000,-130.820090
22,26,16,0.000000,-131.712325
22,26,18,0.000000,-124.236294
22,26,20,0.000000,-125.251019
22,26,22,0.000000,-122.584569
22,26,24,0.000000,-120.986722
22,26,26,0.000000,-131.192529
22,26,28,0.000000,-126.717831
22,26,30,0.000000,-136.345911
22,26,32,0.000000,-121.450802
22,26,34,0.000000,-136.559288
22,26,36,0.000000,-131.642368
22,26,38,0.000000,-130.374934
22,26,40,0.000000,-141.610546
22,26,42,0.000000,-128.569720
22,26,44,0.000000,-150.063951
22,26,46,0.000000,-129.885051
22,26,48,0.000000,-137.163401
22,26,50,0.000000,-141.399406
22,26,52,0.000000,-127.471548
22,26,54,0.000000,-134.909095
22,26,56,0.000000,-136.494356
22,26,58,0.000000,-131.148973
22,27,0,0.000000,-135.299430
22,27,2,0.000000,-126.607407
22,27,4,0.000000,-126.071448
22,27,6,0.000000,-132.343937
22,27,8,0.000000,-135.861339
22,27,10,0.000000,-129.354527
22,27,12,0.000000,-138.835182
22,27,14,0.000000,-129.464948
22,27,16,0.000000,-132.856077
22,27,18,0.000000,-125.432956
22,27,20,0.000000,-128.137227
22,27,22,0.000000,-133.138200
