hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.329469
8,0,2,0.000000,-127.970559
8,0,4,0.000000,-131.255081
8,0,6,0.000000,-134.196057
8,0,8,0.000000,-133.287416
8,0,10,0.000000,-132.621697
8,0,12,0.000000,-133.162930
8,0,14,0.000000,-132.650822
8,0,16,0.000000,-133.499737
8,0,18,0.000000,-131.714429
8,0,20,0.000000,-132.052254
8,0,22,0.000000,-130.633086
8,0,24,0.000000,-134.121104
8,0,26,0.000000,-131.473992
8,0,28,0.000000,-131.689826
8,0,30,0.000000,-131.728222
8,0,32,0.000000,-131.842294
8,0,34,0.000000,-133.176597
8,0,36,0.000000,-132.308366
8,0,38,0.000000,-135.041858
8,0,40,0.000000,-132.807529
8,0,42,0.000000,-134.085166
8,0,44,0.000000,-132.506299
8,0,46,0.000000,-131.745779
8,0,48,0.000000,-131.963774
8,0,50,0.000000,-131.703769
8,0,52,0.000000,-133.772076
8,0,54,0.000000,-134.139010
8,0,56,0.000000,-130.517452
8,0,58,0.000000,-134.405365
8,1,0,0.000000,-133.402949
8,1,2,0.000000,-132.668243
8,1,4,0.000000,-132.871276
8,1,6,0.000000,-131.466325
8,1,8,0.000000,-131.546068
8,1,10,0.000000,-132.491903
8,1,12,0.000000,-131.001238
8,1,14,0.000000,-133.328533
8,1,16,0.000000,-132.802323
8,1,18,0.000000,-132.161271
8,1,20,0.000000,-132.886329
8,1,22,0.000000,-131.043253
8,1,24,0.000000,-131.267408
8,1,26,0.000000,-131.221301
8,1,28,0.000000,-135.184100
8,1,30,0.000000,-131.774049
8,1,32,0.000000,-132.283742
8,1,34,0.000000,-132.296338
8,1,36,0.000000,-133.014214
8,1,38,0.000000,-132.409038
8,1,40,0.000000,-132.612708
8,1,42,0.000000,-132.552869
8,1,44,0.000000,-132.105922
8,1,46,0.000000,-134.284583
8,1,48,0.000000,-131.774075
8,1,50,0.000000,-131.903450
8,1,52,0.000000,-133.050770
8,1,54,0.000000,-132.522165
8,1,56,0.000000,-132.100867
8,1,58,0.000000,-133.503971
8,2,0,0.000000,-133.467727
8,2,2,0.000000,-131.969883
8,2,4,0.000000,-133.628843
8,2,6,0.000000,-134.614709
8,2,8,0.000000,-131.410004
8,2,10,0.000000,-133.007854
8,2,12,0.000000,-131.339764
8,2,14,0.000000,-132.476637
8,2,16,0.000000,-133.628235
8,2,18,0.000000,-129.814820
8,2,20,0.000000,-132.363617
8,2,22,0.000000,-133.275413
8,2,24,0.000000,-133.694387
8,2,26,0.000000,-133.481817
8,2,28,0.000000,-132.156345
8,2,30,0.000000,-134.061227
8,2,32,0.000000,-131.925569
8,2,34,0.000000,-130.480248
8,2,36,0.000000,-133.232863
8,2,38,0.000000,-131.616417
8,2,40,0.000000,-132.165036
8,2,42,0.000000,-131.812063
8,2,44,0.000000,-134.313670
8,2,46,0.000000,-130.898579
8,2,48,0.000000,-133.454550
8,2,50,0.000000,-133.498474
8,2,52,0.000000,-130.725114
8,2,54,0.000000,-132.763461
8,2,56,0.000000,-131.361810
8,2,58,0.000000,-130.701186
8,3,0,0.000000,-129.633099
8,3,2,0.000000,-131.549298
8,3,4,0.000000,-130.046435
8,3,6,0.000000,-131.977093
8,3,8,0.000000,-133.584113
8,3,10,0.000000,-133.574659
8,3,12,0.000000,-130.581394
8,3,14,0.000000,-133.462718
8,3,16,0.000000,-132.207350
8,3,18,0.000000,-130.807799
8,3,20,0.000000,-132.748766
8,3,22,0.000000,-131.086689
8,3,24,0.000000,-131.526596
8,3,26,0.000000,-133.391984
8,3,28,0.000000,-134.692071
8,3,30,0.000000,-131.872272
8,3,32,0.000000,-133.551067
8,3,34,0.000000,-131.316380
8,3,36,0.000000,-132.475648
8,3,38,0.000000,-132.371846
8,3,40,0.000000,-132.689277
8,3,42,0.000000,-133.093126
8,3,44,0.000000,-132.259033
8,3,46,0.000000,-135.437164
8,3,48,0.000000,-131.987846
8,3,50,0.000000,-134.026646
8,3,52,0.000000,-133.091438
8,3,54,0.000000,-132.013485
8,3,56,0.000000,-132.211627
8,3,58,0.000000,-134.355449
8,4,0,0.000000,-131.326683
8,4,2,0.000000,-133.357941
8,4,4,0.000000,-132.803431
8,4,6,0.000000,-131.642919
8,4,8,0.000000,-131.469824
8,4,10,0.000000,-132.990374
8,4,12,0.000000,-135.744546
8,4,14,0.000000,-131.058216
8,4,16,0.000000,-135.251398
8,4,18,0.000000,-132.504607
8,4,20,0.000000,-131.194865
8,4,22,0.000000,-132.294410
8,4,24,0.000000,-132.687763
8,4,26,0.000000,-130.728325
8,4,28,0.000000,-133.082536
8,4,30,0.000000,-132.623139
8,4,32,0.000000,-132.897258
8,4,34,0.000000,-133.095193
8,4,36,0.000000,-133.660706
8,4,38,0.000000,-133.175168
8,4,40,0.000000,-132.622865
8,4,42,0.000000,-131.743289
8,4,44,0.000000,-132.788629
8,4,46,0.000000,-133.562115
8,4,48,0.000000,-131.865489
8,4,50,0.000000,-131.482482
8,4,52,0.000000,-130.967867
8,4,54,0.000000,-132.764655
8,4,56,0.000000,-134.396711
8,4,58,0.000000,-131.393228
8,5,0,0.000000,-129.079071
8,5,2,0.000000,-130.872267
8,5,4,0.000000,-131.415035
8,5,6,0.000000,-133.376557
8,5,8,0.000000,-134.360383
8,5,10,0.000000,-133.230148
8,5,12,0.000000,-131.095626
8,5,14,0.000000,-132.023395
8,5,16,0.000000,-130.976806
8,5,18,0.000000,-132.350513
8,5,20,0.000000,-131.493270
8,5,22,0.000000,-132.965384
8,5,24,0.000000,-132.525540
8,5,26,0.000000,-131.350670
8,5,28,0.000000,-133.294681
8,5,30,0.000000,-130.674649
8,5,32,0.000000,-131.569479
8,5,34,0.000000,-129.949453
8,5,36,0.000000,-134.541509
8,5,38,0.000000,-133.688529
8,5,40,0.000000,-134.574500
8,5,42,0.000000,-131.270258
8,5,44,0.000000,-129.752061
8,5,46,0.000000,-132.447598
8,5,48,0.000000,-131.453588
8,5,50,0.000000,-131.774858
8,5,52,0.000000,-134.971549
8,5,54,0.000000,-133.996624
8,5,56,0.000000,-130.726630
8,5,58,0.000000,-131.685809
8,6,0,0.000000,-132.146758
8,6,2,0.000000,-132.856134
8,6,4,0.000000,-132.171542
8,6,6,0.000000,-132.467127
8,6,8,0.000000,-132.116418
8,6,10,0.000000,-131.484617
8,6,12,0.000000,-133.260289
8,6,14,0.000000,-130.891298
8,6,16,0.000000,-128.501265
8,6,18,0.000000,-132.278520
8,6,20,0.000000,-133.541175
8,6,22,0.000000,-132.019474
8,6,24,0.000000,-133.789584
8,6,26,0.000000,-131.534964
8,6,28,0.000000,-132.865127
8,6,30,0.000000,-132.913642
8,6,32,0.000000,-133.642337
8,6,34,0.000000,-132.875459
8,6,36,0.000000,-133.498954
8,6,38,0.000000,-132.210526
8,6,40,0.000000,-132.685516
8,6,42,0.000000,-132.255356
8,6,44,0.000000,-132.792222
8,6,46,0.000000,-134.899735
8,6,48,0.000000,-132.820392
8,6,50,0.000000,-135.466629
8,6,52,0.000000,-132.634114
8,6,54,0.000000,-130.965316
8,6,56,0.000000,-131.121400
8,6,58,0.000000,-133.723736
8,7,0,0.000000,-131.849364
8,7,2,0.000000,-133.469401
8,7,4,0.000000,-131.825866
8,7,6,0.000000,-133.500082
8,7,8,0.000000,-129.552852
8,7,10,0.000000,-130.926049
8,7,12,0.000000,-131.816743
8,7,14,0.000000,-132.674436
8,7,16,0.000000,-130.739118
8,7,18,0.000000,-132.412682
8,7,20,0.000000,-133.052117
8,7,22,0.000000,-133.741059
8,7,24,0.000000,-130.404763
8,7,26,0.000000,-134.011584
8,7,28,0.000000,-132.287616
8,7,30,0.000000,-132.878746
8,7,32,0.000000,-133.155362
8,7,34,0.000000,-130.539385
8,7,36,0.000000,-131.228151
8,7,38,0.000000,-131.257365
8,7,40,0.000000,-129.071854
8,7,42,0.000000,-131.567756
8,7,44,0.000000,-130.350061
8,7,46,0.000000,-134.176779
8,7,48,0.000000,-130.067492
8,7,50,0.000000,-131.939473
8,7,52,0.000000,-132.906128
8,7,54,0.000000,-132.187939
8,7,56,0.000000,-130.529641
8,7,58,0.000000,-130.022695
8,8,0,0.000000,-130.228525
8,8,2,0.000000,-134.221036
8,8,4,0.000000,-132.781747
8,8,6,0.000000,-130.197242
8,8,8,0.000000,-131.805058
8,8,10,0.000000,-131.630452
8,8,12,0.000000,-131.803434
8,8,14,0.000000,-130.677262
8,8,16,0.000000,-132.427221
8,8,18,0.000000,-131.503026
8,8,20,0.000000,-132.717524
8,8,22,0.000000,-131.594982
8,8,24,0.000000,-131.500710
8,8,26,0.000000,-133.867480
8,8,28,0.000000,-132.646276
8,8,30,0.000000,-131.368737
8,8,32,0.000000,-133.606902
8,8,34,0.000000,-132.278697
8,8,36,0.000000,-135.086907
8,8,38,0.000000,-132.533309
8,8,40,0.000000,-133.526971
8,8,42,0.000000,-131.189407
8,8,44,0.000000,-132.158890
8,8,46,0.000000,-131.441040
8,8,48,0.000000,-130.862066
8,8,50,0.000000,-131.905417
8,8,52,0.000000,-133.606087
8,8,54,0.000000,-132.541719
8,8,56,0.000000,-130.758238
8,8,58,0.000000,-132.550649
8,9,0,0.000000,-130.518772
8,9,2,0.000000,-133.198305
8,9,4,0.000000,-132.533533
8,9,6,0.000000,-132.946305
8,9,8,0.000000,-132.467072
8,9,10,0.000000,-130.602883
8,9,12,0.000000,-133.414414
8,9,14,0.000000,-130.978788
8,9,16,0.000000,-130.529945
8,9,18,0.000000,-130.240789
8,9,20,0.000000,-130.521594
8,9,22,0.000000,-133.270990
8,9,24,0.000000,-132.797703
8,9,26,0.000000,-130.715061
8,9,28,0.000000,-131.967170
8,9,30,0.000000,-130.285567
8,9,32,0.000000,-131.488038
8,9,34,0.000000,-131.611378
8,9,36,0.000000,-130.126769
8,9,38,0.000000,-132.333005
8,9,40,0.000000,-133.384565
8,9,42,0.000000,-130.466522
8,9,44,0.000000,-131.796856
8,9,46,0.000000,-130.571350
8,9,48,0.000000,-132.500211
8,9,50,0.000000,-132.578404
8,9,52,0.000000,-133.904119
8,9,54,0.000000,-133.335099
8,9,56,0.000000,-133.340233
8,9,58,0.000000,-132.904034
8,10,0,0.000000,-132.215323
8,10,2,0.000000,-132.988531
8,10,4,0.000000,-133.171437
8,10,6,0.000000,-132.124402
8,10,8,0.000000,-131.458195
8,10,10,0.000000,-132.879797
8,10,12,0.000000,-130.698449
8,10,14,0.000000,-130.564712
8,10,16,0.000000,-129.768049
8,10,18,0.000000,-132.360123
8,10,20,0.000000,-132.005423
8,10,22,0.000000,-131.279105
8,10,24,0.000000,-131.395769
8,10,26,0.000000,-131.363704
8,10,28,0.000000,-129.426434
8,10,30,0.000000,-131.860984
8,10,32,0.000000,-134.516215
8,10,34,0.000000,-131.041598
8,10,36,0.000000,-130.799476
8,10,38,0.000000,-132.076102
8,10,40,0.000000,-129.079078
8,10,42,0.000000,-131.496126
8,10,44,0.000000,-132.350481
8,10,46,0.000000,-131.167606
8,10,48,0.000000,-128.061463
8,10,50,0.000000,-131.392442
8,10,52,0.000000,-130.934570
8,10,54,0.000000,-130.378008
8,10,56,0.000000,-134.093662
8,10,58,0.000000,-133.937413
8,11,0,0.000000,-130.514781
8,11,2,0.000000,-131.518213
8,11,4,0.000000,-130.528441
8,11,6,0.000000,-130.328583
8,11,8,0.000000,-131.072947
8,11,10,0.000000,-130.839612
8,11,12,0.000000,-132.886938
8,11,14,0.000000,-132.960948
8,11,16,0.000000,-131.526893
8,11,18,0.000000,-133.304902
8,11,20,0.000000,-131.020422
8,11,22,0.000000,-130.271837
8,11,24,0.000000,-130.752878
8,11,26,0.000000,-131.536837
8,11,28,0.000000,-130.797150
8,11,30,0.000000,-133.462578
8,11,32,0.000000,-128.905644
8,11,34,0.000000,-132.192521
8,11,36,0.000000,-131.450022
8,11,38,0.000000,-129.391109
8,11,40,0.000000,-131.997741
8,11,42,0.000000,-132.779070
8,11,44,0.000000,-132.361926
8,11,46,0.000000,-133.293732
8,11,48,0.000000,-132.963337
8,11,50,0.000000,-130.685016
8,11,52,0.000000,-132.115765
8,11,54,0.000000,-130.526852
8,11,56,0.000000,-131.099933
8,11,58,0.000000,-132.263716
8,12,0,0.000000,-132.781791
8,12,2,0.000000,-132.510804
8,12,4,0.000000,-130.853963
8,12,6,0.000000,-130.877381
8,12,8,0.000000,-130.934160
8,12,10,0.000000,-133.271411
8,12,12,0.000000,-131.136141
8,12,14,0.000000,-128.814272
8,12,16,0.000000,-132.829574
8,12,18,0.000000,-131.084123
8,12,20,0.000000,-131.542768
8,12,22,0.000000,-131.259464
8,12,24,0.000000,-128.595214
8,12,26,0.000000,-130.018468
8,12,28,0.000000,-133.251841
8,12,30,0.000000,-131.388305
8,12,32,0.000000,-130.537886
8,12,34,0.000000,-132.564766
8,12,36,0.000000,-131.204931
8,12,38,0.000000,-130.715604
8,12,40,0.000000,-134.501733
8,12,42,0.000000,-131.193070
8,12,44,0.000000,-130.698778
8,12,46,0.000000,-130.304399
8,12,48,0.000000,-129.589085
8,12,50,0.000000,-132.307798
8,12,52,0.000000,-132.769400
8,12,54,0.000000,-129.886250
8,12,56,0.000000,-131.625180
8,12,58,0.000000,-134.380884
8,13,0,0.000000,-131.349177
8,13,2,0.000000,-130.246063
8,13,4,0.000000,-132.011536
8,13,6,0.000000,-133.054757
8,13,8,0.000000,-132.118251
8,13,10,0.000000,-132.512573
8,13,12,0.000000,-132.627923
8,13,14,0.000000,-131.610586
8,13,16,0.000000,-131.222265
8,13,18,0.000000,-133.051059
8,13,20,0.000000,-132.717080
8,13,22,0.000000,-133.205451
8,13,24,0.000000,-130.872288
8,13,26,0.000000,-129.988337
8,13,28,0.000000,-129.295835
8,13,30,0.000000,-130.414500
8,13,32,0.000000,-132.591264
8,13,34,0.000000,-128.719420
8,13,36,0.000000,-133.131614
8,13,38,0.000000,-132.064882
8,13,40,0.000000,-131.757080
8,13,42,0.000000,-130.725328
8,13,44,0.000000,-132.852199
8,13,46,0.000000,-132.545048
8,13,48,0.000000,-131.527951
8,13,50,0.000000,-130.622385
8,13,52,0.000000,-132.305535
8,13,54,0.000000,-131.246175
8,13,56,0.000000,-130.617332
8,13,58,0.000000,-132.421379
8,14,0,0.000000,-132.906713
8,14,2,0.000000,-131.127490
8,14,4,0.000000,-130.407097
8,14,6,0.000000,-131.774060
8,14,8,0.000000,-128.401041
8,14,10,0.000000,-131.425222
8,14,12,0.000000,-135.367038
8,14,14,0.000000,-132.826002
8,14,16,0.000000,-133.170724
8,14,18,0.000000,-131.863727
8,14,20,0.000000,-130.956832
8,14,22,0.000000,-131.771759
8,14,24,0.000000,-129.361289
8,14,26,0.000000,-133.465849
8,14,28,0.000000,-131.598637
8,14,30,0.000000,-129.070867
8,14,32,0.000000,-132.703390
8,14,34,0.000000,-134.490463
8,14,36,0.000000,-129.026477
8,14,38,0.000000,-127.841047
8,14,40,0.000000,-133.918555
8,14,42,0.000000,-129.221902
8,14,44,0.000000,-127.859146
8,14,46,0.000000,-132.157403
8,14,48,0.000000,-130.983391
8,14,50,0.000000,-134.575330
8,14,52,0.000000,-132.246165
8,14,54,0.000000,-130.879054
8,14,56,0.000000,-132.542201
8,14,58,0.000000,-132.884276
8,15,0,0.000000,-135.192967
8,15,2,0.000000,-132.480436
8,15,4,0.000000,-132.234870
8,15,6,0.000000,-133.246038
8,15,8,0.000000,-131.856666
8,15,10,0.000000,-132.256997
8,15,12,0.000000,-133.866097
8,15,14,0.000000,-132.460491
8,15,16,0.000000,-133.287099
8,15,18,0.000000,-130.298238
8,15,20,0.000000,-130.250478
8,15,22,0.000000,-131.662811
8,15,24,0.000000,-132.418983
8,15,26,0.000000,-130.145634
8,15,28,0.000000,-132.545447
8,15,30,0.000000,-130.235114
8,15,32,0.000000,-132.123401
8,15,34,0.000000,-130.622080
8,15,36,0.000000,-132.067340
8,15,38,0.000000,-134.083746
8,15,40,0.000000,-131.684962
8,15,42,0.000000,-133.375032
8,15,44,0.000000,-132.979165
8,15,46,0.000000,-132.360352
8,15,48,0.000000,-130.184740
8,15,50,0.000000,-130.972993
8,15,52,0.000000,-131.268779
8,15,54,0.000000,-132.078360
8,15,56,0.000000,-131.762563
8,15,58,0.000000,-131.788390
8,16,0,0.000000,-130.141643
8,16,2,0.000000,-131.035899
8,16,4,0.000000,-132.178034
8,16,6,0.000000,-131.557808
8,16,8,0.000000,-131.460342
8,16,10,0.000000,-133.988229
8,16,12,0.000000,-131.739870
8,16,14,0.000000,-132.406608
8,16,16,0.000000,-133.300822
8,16,18,0.000000,-130.376906
8,16,20,0.000000,-129.465691
8,16,22,0.000000,-131.752086
8,16,24,0.000000,-133.537373
8,16,26,0.000000,-132.678806
8,16,28,0.000000,-135.503972
8,16,30,0.000000,-130.492940
8,16,32,0.000000,-131.117335
8,16,34,0.000000,-133.337878
8,16,36,0.000000,-130.366069
8,16,38,0.000000,-131.731756
8,16,40,0.000000,-133.978813
8,16,42,0.000000,-131.401835
8,16,44,0.000000,-130.775716
8,16,46,0.000000,-129.954663
8,16,48,0.000000,-134.872519
8,16,50,0.000000,-132.997536
8,16,52,0.000000,-132.402915
8,16,54,0.000000,-132.383723
8,16,56,0.000000,-129.390597
8,16,58,0.000000,-133.381350
8,17,0,0.000000,-133.080731
8,17,2,0.000000,-132.519483
8,17,4,0.000000,-134.424184
8,17,6,0.000000,-131.609482
8,17,8,0.000000,-133.310866
8,17,10,0.000000,-132.182109
8,17,12,0.000000,-132.642709
8,17,14,0.000000,-133.616444
8,17,16,0.000000,-131.869042
8,17,18,0.000000,-133.026578
8,17,20,0.000000,-132.310039
8,17,22,0.000000,-132.751417
8,17,24,0.000000,-132.953202
8,17,26,0.000000,-132.951529
8,17,28,0.000000,-131.948253
8,17,30,0.000000,-133.819328
8,17,32,0.000000,-132.349712
8,17,34,0.000000,-131.385057
8,17,36,0.000000,-131.879162
8,17,38,0.000000,-132.134792
8,17,40,0.000000,-130.043976
8,17,42,0.000000,-132.729213
8,17,44,0.000000,-132.272102
8,17,46,0.000000,-133.006059
8,17,48,0.000000,-131.209265
8,17,50,0.000000,-130.918660
8,17,52,0.000000,-132.232735
8,17,54,0.000000,-131.206405
8,17,56,0.000000,-131.735010
8,17,58,0.000000,-131.320848
8,18,0,0.000000,-130.831635
8,18,2,0.000000,-132.624092
8,18,4,0.000000,-130.265379
8,18,6,0.000000,-132.246120
8,18,8,0.000000,-133.318302
8,18,10,0.000000,-130.083827
8,18,12,0.000000,-133.286610
8,18,14,0.000000,-132.100388
8,18,16,0.000000,-132.473549
8,18,18,0.000000,-132.771221
8,18,20,0.000000,-130.603501
8,18,22,0.000000,-132.865806
8,18,24,0.000000,-131.801969
8,18,26,0.000000,-132.096507
8,18,28,0.000000,-132.289951
8,18,30,0.000000,-130.476464
8,18,32,0.000000,-132.809026
8,18,34,0.000000,-132.619285
8,18,36,0.000000,-132.064551
8,18,38,0.000000,-133.784901
8,18,40,0.000000,-130.562198
8,18,42,0.000000,-130.438251
8,18,44,0.000000,-131.600130
8,18,46,0.000000,-131.317280
8,18,48,0.000000,-130.719897
8,18,50,0.000000,-133.347718
8,18,52,0.000000,-130.016313
8,18,54,0.000000,-129.814726
8,18,56,0.000000,-133.736539
8,18,58,0.000000,-132.504427
8,19,0,0.000000,-132.308352
8,19,2,0.000000,-133.350408
8,19,4,0.000000,-134.133734
8,19,6,0.000000,-132.137496
8,19,8,0.000000,-133.673498
8,19,10,0.000000,-131.897587
8,19,12,0.000000,-132.491631
8,19,14,0.000000,-132.542217
8,19,16,0.000000,-130.825152
8,19,18,0.000000,-131.761897
8,19,20,0.000000,-131.709893
8,19,22,0.000000,-131.587546
8,19,24,0.000000,-131.568263
8,19,26,0.000000,-130.969987
8,19,28,0.000000,-131.825974
8,19,30,0.000000,-130.778338
8,19,32,0.000000,-132.817279
8,19,34,0.000000,-132.822243
8,19,36,0.000000,-132.421624
8,19,38,0.000000,-131.101972
8,19,40,0.000000,-133.987180
8,19,42,0.000000,-132.556865
8,19,44,0.000000,-132.446057
8,19,46,0.000000,-133.451066
8,19,48,0.000000,-129.582215
8,19,50,0.000000,-130.593222
8,19,52,0.000000,-131.249825
8,19,54,0.000000,-133.491870
8,19,56,0.000000,-130.661327
8,19,58,0.000000,-132.772175
8,20,0,0.000000,-132.613433
8,20,2,0.000000,-132.571726
8,20,4,0.000000,-132.815179
8,20,6,0.000000,-131.586354
8,20,8,0.000000,-131.733150
8,20,10,0.000000,-132.732593
8,20,12,0.000000,-129.570885
8,20,14,0.000000,-133.560137
8,20,16,0.000000,-132.594323
8,20,18,0.000000,-132.208102
8,20,20,0.000000,-133.291370
8,20,22,0.000000,-132.433281
8,20,24,0.000000,-134.902687
8,20,26,0.000000,-133.220454
8,20,28,0.000000,-131.003310
8,20,30,0.000000,-132.620835
8,20,32,0.000000,-131.862464
8,20,34,0.000000,-130.763793
8,20,36,0.000000,-130.913359
8,20,38,0.000000,-133.926559
8,20,40,0.000000,-131.905086
8,20,42,0.000000,-132.021508
8,20,44,0.000000,-130.283068
8,20,46,0.000000,-131.803388
8,20,48,0.000000,-131.031273
8,20,50,0.000000,-131.882175
8,20,52,0.000000,-133.750035
8,20,54,0.000000,-130.947035
8,20,56,0.000000,-132.226063
8,20,58,0.000000,-131.012655
8,21,0,0.000000,-132.515447
8,21,2,0.000000,-132.520871
8,21,4,0.000000,-131.045534
8,21,6,0.000000,-132.544991
8,21,8,0.000000,-131.626597
8,21,10,0.000000,-132.301048
8,21,12,0.000000,-132.706872
8,21,14,0.000000,-134.083669
8,21,16,0.000000,-134.634661
8,21,18,0.000000,-134.031109
8,21,20,0.000000,-131.219098
8,21,22,0.000000,-132.896719
8,21,24,0.000000,-133.279358
8,21,26,0.000000,-133.226451
8,21,28,0.000000,-131.326430
8,21,30,0.000000,-130.824075
8,21,32,0.000000,-131.410146
8,21,34,0.000000,-131.773217
8,21,36,0.000000,-132.137691
8,21,38,0.000000,-130.930161
8,21,40,0.000000,-132.423569
8,21,42,0.000000,-134.098674
8,21,44,0.000000,-131.946063
8,21,46,0.000000,-131.163230
8,21,48,0.000000,-132.609894
8,21,50,0.000000,-131.591306
8,21,52,0.000000,-132.892732
8,21,54,0.000000,-133.699800
8,21,56,0.000000,-130.546387
8,21,58,0.000000,-130.760453
8,22,0,0.000000,-132.854583
8,22,2,0.000000,-133.724199
8,22,4,0.000000,-130.831223
8,22,6,0.000000,-132.399784
8,22,8,0.000000,-131.234945
8,22,10,0.000000,-130.653704
8,22,12,0.000000,-131.676466
8,22,14,0.000000,-132.622472
8,22,16,0.000000,-132.131200
8,22,18,0.000000,-131.394111
8,22,20,0.000000,-132.930474
8,22,22,0.000000,-135.111646
8,22,24,0.000000,-133.867882
8,22,26,0.000000,-132.892519
8,22,28,0.000000,-132.189705
8,22,30,0.000000,-131.468237
8,22,32,0.000000,-133.848788
8,22,34,0.000000,-132.047435
8,22,36,0.000000,-131.385639
8,22,38,0.000000,-133.424018
8,22,40,0.000000,-133.113184
8,22,42,0.000000,-131.509202
8,22,44,0.000000,-133.656709
8,22,46,0.000000,-134.291898
8,22,48,0.000000,-131.675618
8,22,50,0.000000,-132.324608
8,22,52,0.000000,-132.419296
8,22,54,0.000000,-130.783197
8,22,56,0.000000,-130.183532
8,22,58,0.000000,-133.891103
8,23,0,0.000000,-129.784389
8,23,2,0.000000,-131.705259
8,23,4,0.000000,-132.130112
8,23,6,0.000000,-132.363636
8,23,8,0.000000,-131.666459
8,23,10,0.000000,-131.228906
8,23,12,0.000000,-133.506698
8,23,14,0.000000,-132.384989
8,23,16,0.000000,-131.019784
8,23,18,0.000000,-133.073722
8,23,20,0.000000,-132.538096
8,23,22,0.000000,-132.360831
8,23,24,0.000000,-132.575755
8,23,26,0.000000,-133.287327
8,23,28,0.000000,-132.373646
8,23,30,0.000000,-133.014128
8,23,32,0.000000,-131.856634
8,23,34,0.000000,-132.654879
8,23,36,0.000000,-132.187719
8,23,38,0.000000,-132.729198
8,23,40,0.000000,-132.616359
8,23,42,0.000000,-132.371512
8,23,44,0.000000,-131.818418
8,23,46,0.000000,-132.890075
8,23,48,0.000000,-133.774964
8,23,50,0.000000,-131.972963
8,23,52,0.000000,-132.854950
8,23,54,0.000000,-132.006903
8,23,56,0.000000,-131.724077
8,23,58,0.000000,-134.070703
8,24,0,0.000000,-132.417162
8,24,2,0.000000,-133.806502
8,24,4,0.000000,-130.822322
8,24,6,0.000000,-131.747142
8,24,8,0.000000,-132.468429
8,24,10,0.000000,-130.685539
8,24,12,0.000000,-130.957411
8,24,14,0.000000,-131.284595
8,24,16,0.000000,-134.237270
8,24,18,0.000000,-133.484042
8,24,20,0.000000,-131.375847
8,24,22,0.000000,-134.227171
8,24,24,0.000000,-132.853710
8,24,26,0.000000,-132.682871
8,24,28,0.000000,-130.599991
8,24,30,0.000000,-131.603369
8,24,32,0.000000,-132.382818
8,24,34,0.000000,-132.764194
8,24,36,0.000000,-131.204466
8,24,38,0.000000,-131.869365
8,24,40,0.000000,-131.869103
8,24,42,0.000000,-133.388349
8,24,44,0.000000,-132.620791
8,24,46,0.000000,-133.674779
8,24,48,0.000000,-131.486997
8,24,50,0.000000,-132.880325
8,24,52,0.000000,-132.176707
8,24,54,0.000000,-132.658746
8,24,56,0.000000,-132.845282
8,24,58,0.000000,-133.661164
8,25,0,0.000000,-131.923384
8,25,2,0.000000,-132.071582
8,25,4,0.000000,-134.417929
8,25,6,0.000000,-132.881057
8,25,8,0.000000,-133.712348
8,25,10,0.000000,-134.548661
8,25,12,0.000000,-135.048393
8,25,14,0.000000,-130.873444
8,25,16,0.000000,-133.376685
8,25,18,0.000000,-132.319517
8,25,20,0.000000,-134.069785
8,25,22,0.000000,-131.299170
8,25,24,0.000000,-131.986227
8,25,26,0.000000,-133.653183
8,25,28,0.000000,-134.011849
8,25,30,0.000000,-132.745985
8,25,32,0.000000,-132.300389
8,25,34,0.000000,-133.721679
8,25,36,0.000000,-133.593018
8,25,38,0.000000,-134.240810
8,25,40,0.000000,-132.739925
8,25,42,0.000000,-132.360948
8,25,44,0.000000,-131.287636
8,25,46,0.000000,-130.375416
8,25,48,0.000000,-133.454629
8,25,50,0.000000,-132.284475
8,25,52,0.000000,-132.077204
8,25,54,0.000000,-131.400105
8,25,56,0.000000,-132.706172
8,25,58,0.000000,-134.044845
8,26,0,0.000000,-131.663607
8,26,2,0.000000,-131.186583
8,26,4,0.000000,-132.974221
8,26,6,0.000000,-130.826663
8,26,8,0.000000,-132.518663
8,26,10,0.000000,-132.460804
8,26,12,0.000000,-133.166002
8,26,14,0.000000,-132.263354
8,26,16,0.000000,-132.593745
8,26,18,0.000000,-133.653844
8,26,20,0.000000,-132.245208
8,26,22,0.000000,-132.294316
8,26,24,0.000000,-130.462950
8,26,26,0.000000,-134.111126
8,26,28,0.000000,-134.944996
8,26,30,0.000000,-131.477897
8,26,32,0.000000,-130.726982
8,26,34,0.000000,-133.259895
8,26,36,0.000000,-132.249519
8,26,38,0.000000,-133.372781
8,26,40,0.000000,-133.968065
8,26,42,0.000000,-131.717988
8,26,44,0.000000,-132.431920
8,26,46,0.000000,-130.561066
8,26,48,0.000000,-131.551570
8,26,50,0.000000,-133.208885
8,26,52,0.000000,-134.665126
8,26,54,0.000000,-131.054615
8,26,56,0.000000,-131.319913
8,26,58,0.000000,-130.688296
8,27,0,0.000000,-132.950868
8,27,2,0.000000,-132.763766
8,27,4,0.000000,-132.239470
8,27,6,0.000000,-132.927970
8,27,8,0.000000,-132.793895
8,27,10,0.000000,-133.471301
8,27,12,0.000000,-131.048256
8,27,14,0.000000,-134.149308
8,27,16,0.000000,-132.578743
8,27,18,0.000000,-130.938651
8,27,20,0.000000,-129.110963
8,27,22,0.000000,-131.764862
