hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.444350
12,0,2,0.000000,-124.449686
12,0,4,0.000000,-133.615122
12,0,6,0.000000,-124.288186
12,0,8,0.000000,-123.110247
12,0,10,0.000000,-128.602975
12,0,12,0.000000,-127.633631
12,0,14,0.000000,-123.060264
12,0,16,0.000000,-125.884583
12,0,18,0.000000,-125.319514
12,0,20,0.000000,-128.218218
12,0,22,0.000000,-136.159640
12,0,24,0.000000,-123.001542
12,0,26,0.000000,-123.796013
12,0,28,0.000000,-132.728237
12,0,30,0.000000,-124.023887
12,0,32,0.000000,-128.465863
12,0,34,0.000000,-137.660202
12,0,36,0.000000,-127.606237
12,0,38,0.000000,-120.241493
12,0,40,0.000000,-117.486420
12,0,42,0.000000,-122.793158
12,0,44,0.000000,-129.257720
12,0,46,0.000000,-127.023836
12,0,48,0.000000,-129.275853
12,0,50,0.000000,-133.125536
12,0,52,0.000000,-124.145765
12,0,54,0.000000,-125.023132
12,0,56,0.000000,-123.167810
12,0,58,0.000000,-123.398073
12,1,0,0.000000,-121.636538
12,1,2,0.000000,-122.803148
12,1,4,0.000000,-120.695318
12,1,6,0.000000,-123.397203
12,1,8,0.000000,-124.783087
12,1,10,0.000000,-129.466551
12,1,12,0.000000,-128.060268
12,1,14,0.000000,-121.634435
12,1,16,0.000000,-140.577984
12,1,18,0.000000,-127.156413
12,1,20,0.000000,-119.723217
12,1,22,0.000000,-119.082917
12,1,24,0.000000,-130.605214
12,1,26,0.000000,-125.253861
12,1,28,0.000000,-145.983648
12,1,30,0.000000,-134.415908
12,1,32,0.000000,-139.206132
12,1,34,0.000000,-119.701350
12,1,36,0.000000,-121.785164
12,1,38,0.000000,-127.165341
12,1,40,0.000000,-123.302362
12,1,42,0.000000,-134.807342
12,1,44,0.000000,-129.500312
12,1,46,0.000000,-117.635606
12,1,48,0.000000,-129.251786
12,1,50,0.000000,-122.008035
12,1,52,0.000000,-123.623009
12,1,54,0.000000,-120.799623
12,1,56,0.000000,-125.508698
12,1,58,0.000000,-122.580583
12,2,0,0.000000,-123.382734
12,2,2,0.000000,-123.615395
12,2,4,0.000000,-125.779529
12,2,6,0.000000,-124.967283
12,2,8,0.000000,-122.029287
12,2,10,0.000000,-132.336114
12,2,12,0.000000,-121.391310
12,2,14,0.000000,-128.162934
12,2,16,0.000000,-122.519450
12,2,18,0.000000,-131.949723
12,2,20,0.000000,-120.890710
12,2,22,0.000000,-120.849842
12,2,24,0.000000,-125.374760
12,2,26,0.000000,-122.845730
12,2,28,0.000000,-125.692336
12,2,30,0.000000,-125.005885
12,2,32,0.000000,-126.069961
12,2,34,0.000000,-133.522532
12,2,36,0.000000,-130.920827
12,2,38,0.000000,-128.473293
12,2,40,0.000000,-120.355357
12,2,42,0.000000,-129.790901
12,2,44,0.000000,-125.104039
12,2,46,0.000000,-121.142244
12,2,48,0.000000,-123.967150
12,2,50,0.000000,-128.846902
12,2,52,0.000000,-121.488649
12,2,54,0.000000,-122.348491
12,2,56,0.000000,-119.438355
12,2,58,0.000000,-128.435685
12,3,0,0.000000,-125.916674
12,3,2,0.000000,-127.675621
12,3,4,0.000000,-121.154654
12,3,6,0.000000,-128.321342
12,3,8,0.000000,-119.073669
12,3,10,0.000000,-121.357699
12,3,12,0.000000,-123.089872
12,3,14,0.000000,-132.017102
12,3,16,0.000000,-128.845177
12,3,18,0.000000,-121.377633
12,3,20,0.000000,-122.633150
12,3,22,0.000000,-123.675617
12,3,24,0.000000,-122.893891
12,3,26,0.000000,-120.724147
12,3,28,0.000000,-127.143941
12,3,30,0.000000,-122.911666
12,3,32,0.000000,-121.470405
12,3,34,0.000000,-121.960975
12,3,36,0.000000,-119.008506
12,3,38,0.000000,-129.139484
12,3,40,0.000000,-130.831164
12,3,42,0.000000,-124.047617
12,3,44,0.000000,-132.753987
12,3,46,0.000000,-126.081991
12,3,48,0.000000,-124.268345
12,3,50,0.000000,-125.051061
12,3,52,0.000000,-129.445379
12,3,54,0.000000,-119.718116
12,3,56,0.000000,-137.257031
12,3,58,0.000000,-125.212402
12,4,0,0.000000,-123.737305
12,4,2,0.000000,-132.444235
12,4,4,0.000000,-124.867102
12,4,6,0.000000,-121.630873
12,4,8,0.000000,-139.391036
12,4,10,0.000000,-136.927528
12,4,12,0.000000,-130.681655
12,4,14,0.000000,-124.842414
12,4,16,0.000000,-128.545610
12,4,18,0.000000,-121.782704
12,4,20,0.000000,-124.332802
12,4,22,0.000000,-128.104024
12,4,24,0.000000,-127.093244
12,4,26,0.000000,-125.780989
12,4,28,0.000000,-119.511047
12,4,30,0.000000,-126.527969
12,4,32,0.000000,-124.149612
12,4,34,0.000000,-127.645905
12,4,36,0.000000,-121.924683
12,4,38,0.000000,-127.064866
12,4,40,0.000000,-131.462041
12,4,42,0.000000,-126.735275
12,4,44,0.000000,-135.792000
12,4,46,0.000000,-126.919946
12,4,48,0.000000,-125.203461
12,4,50,0.000000,-123.797013
12,4,52,0.000000,-120.324317
12,4,54,0.000000,-127.369616
12,4,56,0.000000,-132.983046
12,4,58,0.000000,-134.848169
12,5,0,0.000000,-123.610623
12,5,2,0.000000,-120.977647
12,5,4,0.000000,-127.096592
12,5,6,0.000000,-125.477950
12,5,8,0.000000,-120.859831
12,5,10,0.000000,-128.300913
12,5,12,0.000000,-121.021470
12,5,14,0.000000,-131.336979
12,5,16,0.000000,-120.523888
12,5,18,0.000000,-132.160128
12,5,20,0.000000,-122.052291
12,5,22,0.000000,-121.776896
12,5,24,0.000000,-121.778956
12,5,26,0.000000,-119.474403
12,5,28,0.000000,-124.134132
12,5,30,0.000000,-120.790608
12,5,32,0.000000,-124.435290
12,5,34,0.000000,-130.611416
12,5,36,0.000000,-118.869061
12,5,38,0.000000,-138.777759
12,5,40,0.000000,-124.195702
12,5,42,0.000000,-128.753642
12,5,44,0.000000,-125.725768
12,5,46,0.000000,-120.959536
12,5,48,0.000000,-129.436220
12,5,50,0.000000,-128.909673
12,5,52,0.000000,-126.622468
12,5,54,0.000000,-125.821138
12,5,56,0.000000,-121.398760
12,5,58,0.000000,-129.078964
12,6,0,0.000000,-133.033828
12,6,2,0.000000,-147.269859
12,6,4,0.000000,-134.719228
12,6,6,0.000000,-133.416803
12,6,8,0.000000,-127.805559
12,6,10,0.000000,-126.161475
12,6,12,0.000000,-123.728747
12,6,14,0.000000,-138.821892
12,6,16,0.000000,-125.899888
12,6,18,0.000000,-127.563412
12,6,20,0.000000,-130.156473
12,6,22,0.000000,-120.518317
12,6,24,0.000000,-126.065170
12,6,26,0.000000,-131.221953
12,6,28,0.000000,-123.630681
12,6,30,0.000000,-125.738043
12,6,32,0.000000,-126.413514
12,6,34,0.000000,-128.880784
12,6,36,0.000000,-123.060906
12,6,38,0.000000,-129.589337
12,6,40,0.000000,-122.145572
12,6,42,0.000000,-132.203511
12,6,44,0.000000,-119.806195
12,6,46,0.000000,-135.425178
12,6,48,0.000000,-124.725488
12,6,50,0.000000,-119.978960
12,6,52,0.000000,-127.354862
12,6,54,0.000000,-121.734081
12,6,56,0.000000,-134.896436
12,6,58,0.000000,-134.873923
12,7,0,0.000000,-124.758089
12,7,2,0.000000,-136.848765
12,7,4,0.000000,-127.802490
12,7,6,0.000000,-122.282210
12,7,8,0.000000,-142.190776
12,7,10,0.000000,-121.887268
12,7,12,0.000000,-126.634376
12,7,14,0.000000,-126.004091
12,7,16,0.000000,-122.279415
12,7,18,0.000000,-122.225564
12,7,20,0.000000,-131.654871
12,7,22,0.000000,-127.169144
12,7,24,0.000000,-118.341029
12,7,26,0.000000,-128.999047
12,7,28,0.000000,-125.256332
12,7,30,0.000000,-130.007772
12,7,32,0.000000,-126.666584
12,7,34,0.000000,-131.282744
12,7,36,0.000000,-121.863684
12,7,38,0.000000,-121.797323
12,7,40,0.000000,-138.245435
12,7,42,0.000000,-127.934670
12,7,44,0.000000,-128.490295
12,7,46,0.000000,-127.420106
12,7,48,0.000000,-122.351911
12,7,50,0.000000,-132.184042
12,7,52,0.000000,-120.011874
12,7,54,0.000000,-126.023593
12,7,56,0.000000,-126.544178
12,7,58,0.000000,-128.129445
12,8,0,0.000000,-129.422077
12,8,2,0.000000,-117.760990
12,8,4,0.000000,-125.528415
12,8,6,0.000000,-124.169901
12,8,8,0.000000,-127.075005
12,8,10,0.000000,-121.762767
12,8,12,0.000000,-133.622492
12,8,14,0.000000,-131.473153
12,8,16,0.000000,-125.741601
12,8,18,0.000000,-126.692616
12,8,20,0.000000,-121.533049
12,8,22,0.000000,-138.153126
12,8,24,0.000000,-126.693331
12,8,26,0.000000,-131.210674
12,8,28,0.000000,-125.203214
12,8,30,0.000000,-124.660708
12,8,32,0.000000,-124.748553
12,8,34,0.000000,-121.592288
12,8,36,0.000000,-125.445608
12,8,38,0.000000,-124.881390
12,8,40,0.000000,-126.090048
12,8,42,0.000000,-122.544525
12,8,44,0.000000,-130.051462
12,8,46,0.000000,-124.076580
12,8,48,0.000000,-122.527607
12,8,50,0.000000,-133.720514
12,8,52,0.000000,-126.993323
12,8,54,0.000000,-130.775329
12,8,56,0.000000,-118.990222
12,8,58,0.000000,-130.399734
12,9,0,0.000000,-121.813838
12,9,2,0.000000,-122.462062
12,9,4,0.000000,-123.582132
12,9,6,0.000000,-124.669744
12,9,8,0.000000,-122.355944
12,9,10,0.000000,-123.883761
12,9,12,0.000000,-129.670671
12,9,14,0.000000,-124.645682
12,9,16,0.000000,-120.251968
12,9,18,0.000000,-126.658512
12,9,20,0.000000,-120.777756
12,9,22,0.000000,-131.356841
12,9,24,0.000000,-118.215380
12,9,26,0.000000,-121.941372
12,9,28,0.000000,-127.892691
12,9,30,0.000000,-118.843614
12,9,32,0.000000,-120.466376
12,9,34,0.000000,-126.524513
12,9,36,0.000000,-128.386161
12,9,38,0.000000,-132.714393
12,9,40,0.000000,-127.199480
12,9,42,0.000000,-123.047535
12,9,44,0.000000,-121.559203
12,9,46,0.000000,-125.016549
12,9,48,0.000000,-126.496828
12,9,50,0.000000,-124.457319
12,9,52,0.000000,-119.974570
12,9,54,0.000000,-117.729761
12,9,56,0.000000,-121.627388
12,9,58,0.000000,-122.432051
12,10,0,0.000000,-125.488344
12,10,2,0.000000,-123.782361
12,10,4,0.000000,-121.728003
12,10,6,0.000000,-125.051301
12,10,8,0.000000,-127.382820
12,10,10,0.000000,-125.176611
12,10,12,0.000000,-128.688881
12,10,14,0.000000,-124.776491
12,10,16,0.000000,-133.425728
12,10,18,0.000000,-129.449629
12,10,20,0.000000,-122.977437
12,10,22,0.000000,-125.812234
12,10,24,0.000000,-127.108672
12,10,26,0.000000,-123.726358
12,10,28,0.000000,-126.270771
12,10,30,0.000000,-123.020255
12,10,32,0.000000,-136.596085
12,10,34,0.000000,-127.450326
12,10,36,0.000000,-124.563284
12,10,38,0.000000,-126.471356
12,10,40,0.000000,-117.249286
12,10,42,0.000000,-125.771617
12,10,44,0.000000,-130.066180
12,10,46,0.000000,-119.821646
12,10,48,0.000000,-123.027551
12,10,50,0.000000,-129.696270
12,10,52,0.000000,-121.591107
12,10,54,0.000000,-118.234149
12,10,56,0.000000,-120.239379
12,10,58,0.000000,-119.241436
12,11,0,0.000000,-119.498799
12,11,2,0.000000,-131.013959
12,11,4,0.000000,-130.681519
12,11,6,0.000000,-125.171662
12,11,8,0.000000,-129.958744
12,11,10,0.000000,-127.714404
12,11,12,0.000000,-120.929709
12,11,14,0.000000,-120.390490
12,11,16,0.000000,-126.404995
12,11,18,0.000000,-130.341304
12,11,20,0.000000,-122.586287
12,11,22,0.000000,-127.368390
12,11,24,0.000000,-120.874559
12,11,26,0.000000,-121.098146
12,11,28,0.000000,-126.476220
12,11,30,0.000000,-123.658014
12,11,32,0.000000,-122.069735
12,11,34,0.000000,-125.338679
12,11,36,0.000000,-131.793447
12,11,38,0.000000,-119.313928
12,11,40,0.000000,-130.460692
12,11,42,0.000000,-122.612799
12,11,44,0.000000,-126.988848
12,11,46,0.000000,-123.130005
12,11,48,0.000000,-127.399754
12,11,50,0.000000,-123.971334
12,11,52,0.000000,-122.485105
12,11,54,0.000000,-128.732313
12,11,56,0.000000,-131.036941
12,11,58,0.000000,-128.993675
12,12,0,0.000000,-122.147388
12,12,2,0.000000,-120.644067
12,12,4,0.000000,-127.928972
12,12,6,0.000000,-121.017523
12,12,8,0.000000,-125.180004
12,12,10,0.000000,-127.027911
12,12,12,0.000000,-125.912135
12,12,14,0.000000,-124.941153
12,12,16,0.000000,-118.461569
12,12,18,0.000000,-124.380684
12,12,20,0.000000,-124.762616
12,12,22,0.000000,-125.727994
12,12,24,0.000000,-123.041935
12,12,26,0.000000,-122.495569
12,12,28,0.000000,-120.813181
12,12,30,0.000000,-125.895327
12,12,32,0.000000,-123.589734
12,12,34,0.000000,-139.465137
12,12,36,0.000000,-131.084933
12,12,38,0.000000,-130.306584
12,12,40,0.000000,-119.495295
12,12,42,0.000000,-121.579882
12,12,44,0.000000,-122.726434
12,12,46,0.000000,-135.608125
12,12,48,0.000000,-119.721934
12,12,50,0.000000,-130.525235
12,12,52,0.000000,-124.036956
12,12,54,0.000000,-134.184530
12,12,56,0.000000,-131.722587
12,12,58,0.000000,-125.585878
12,13,0,0.000000,-123.527361
12,13,2,0.000000,-118.031997
12,13,4,0.000000,-120.782149
12,13,6,0.000000,-123.542504
12,13,8,0.000000,-122.330407
12,13,10,0.000000,-125.434656
12,13,12,0.000000,-121.895184
12,13,14,0.000000,-120.214839
12,13,16,0.000000,-124.713806
12,13,18,0.000000,-136.306620
12,13,20,0.000000,-122.078792
12,13,22,0.000000,-131.816548
12,13,24,0.000000,-123.234563
12,13,26,0.000000,-120.179568
12,13,28,0.000000,-126.097317
12,13,30,0.000000,-129.910360
12,13,32,0.000000,-124.355948
12,13,34,0.000000,-130.005133
12,13,36,0.000000,-126.272157
12,13,38,0.000000,-122.583903
12,13,40,0.000000,-128.570940
12,13,42,0.000000,-126.079600
12,13,44,0.000000,-123.774349
12,13,46,0.000000,-126.912739
12,13,48,0.000000,-122.699453
12,13,50,0.000000,-120.912610
12,13,52,0.000000,-119.494808
12,13,54,0.000000,-122.737018
12,13,56,0.000000,-127.496934
12,13,58,0.000000,-117.773904
12,14,0,0.000000,-124.421811
12,14,2,0.000000,-124.157774
12,14,4,0.000000,-123.802902
12,14,6,0.000000,-123.887566
12,14,8,0.000000,-117.736145
12,14,10,0.000000,-132.643840
12,14,12,0.000000,-118.976106
12,14,14,0.000000,-134.389254
12,14,16,0.000000,-126.554968
12,14,18,0.000000,-131.513383
12,14,20,0.000000,-126.929351
12,14,22,0.000000,-120.834148
12,14,24,0.000000,-126.574148
12,14,26,0.000000,-128.021861
12,14,28,0.000000,-127.282795
12,14,30,0.000000,-121.088519
12,14,32,0.000000,-124.334976
12,14,34,0.000000,-123.327407
12,14,36,0.000000,-127.196423
12,14,38,0.000000,-126.182970
12,14,40,0.000000,-119.118002
12,14,42,0.000000,-126.362604
12,14,44,0.000000,-127.454612
12,14,46,0.000000,-127.593697
12,14,48,0.000000,-122.878115
12,14,50,0.000000,-126.171337
12,14,52,0.000000,-123.030812
12,14,54,0.000000,-130.071847
12,14,56,0.000000,-121.505093
12,14,58,0.000000,-121.190683
12,15,0,0.000000,-128.424746
12,15,2,0.000000,-133.670503
12,15,4,0.000000,-117.969584
12,15,6,0.000000,-118.615396
12,15,8,0.000000,-120.691829
12,15,10,0.000000,-130.171596
12,15,12,0.000000,-125.376322
12,15,14,0.000000,-119.831209
12,15,16,0.000000,-124.421702
12,15,18,0.000000,-118.062828
12,15,20,0.000000,-129.522078
12,15,22,0.000000,-129.815572
12,15,24,0.000000,-132.232465
12,15,26,0.000000,-126.152301
12,15,28,0.000000,-128.952352
12,15,30,0.000000,-116.714233
12,15,32,0.000000,-123.947133
12,15,34,0.000000,-129.338266
12,15,36,0.000000,-127.108333
12,15,38,0.000000,-134.657876
12,15,40,0.000000,-121.832932
12,15,42,0.000000,-139.651261
12,15,44,0.000000,-125.170059
12,15,46,0.000000,-130.479953
12,15,48,0.000000,-121.069906
12,15,50,0.000000,-120.750570
12,15,52,0.000000,-124.288910
12,15,54,0.000000,-133.561157
12,15,56,0.000000,-125.966487
12,15,58,0.000000,-129.232422
12,16,0,0.000000,-125.438168
12,16,2,0.000000,-131.831075
12,16,4,0.000000,-125.909655
12,16,6,0.000000,-126.726963
12,16,8,0.000000,-126.175614
12,16,10,0.000000,-126.904501
12,16,12,0.000000,-120.134415
12,16,14,0.000000,-122.988622
12,16,16,0.000000,-120.257930
12,16,18,0.000000,-134.979653
12,16,20,0.000000,-115.362553
12,16,22,0.000000,-119.507533
12,16,24,0.000000,-124.541035
12,16,26,0.000000,-125.929160
12,16,28,0.000000,-119.675100
12,16,30,0.000000,-123.951874
12,16,32,0.000000,-118.576176
12,16,34,0.000000,-127.561411
12,16,36,0.000000,-121.470053
12,16,38,0.000000,-135.687584
12,16,40,0.000000,-122.071607
12,16,42,0.000000,-130.393908
12,16,44,0.000000,-117.980316
12,16,46,0.000000,-127.478979
12,16,48,0.000000,-124.397599
12,16,50,0.000000,-116.432106
12,16,52,0.000000,-122.542892
12,16,54,0.000000,-135.761851
12,16,56,0.000000,-120.867487
12,16,58,0.000000,-126.486859
12,17,0,0.000000,-121.707995
12,17,2,0.000000,-116.555794
12,17,4,0.000000,-122.737474
12,17,6,0.000000,-119.447030
12,17,8,0.000000,-124.370740
12,17,10,0.000000,-125.729268
12,17,12,0.000000,-123.805780
12,17,14,0.000000,-125.918937
12,17,16,0.000000,-138.157389
12,17,18,0.000000,-137.206988
12,17,20,0.000000,-124.709931
12,17,22,0.000000,-125.693110
12,17,24,0.000000,-122.463302
12,17,26,0.000000,-128.928306
12,17,28,0.000000,-126.745476
12,17,30,0.000000,-121.959180
12,17,32,0.000000,-122.638676
12,17,34,0.000000,-128.138111
12,17,36,0.000000,-129.062919
12,17,38,0.000000,-125.196503
12,17,40,0.000000,-126.073667
12,17,42,0.000000,-124.749744
12,17,44,0.000000,-134.214786
12,17,46,0.000000,-145.662330
12,17,48,0.000000,-130.480681
12,17,50,0.000000,-136.551665
12,17,52,0.000000,-130.824002
12,17,54,0.000000,-121.469225
12,17,56,0.000000,-128.084883
12,17,58,0.000000,-123.063418
12,18,0,0.000000,-123.921249
12,18,2,0.000000,-124.484253
12,18,4,0.000000,-131.164109
12,18,6,0.000000,-124.207570
12,18,8,0.000000,-127.761191
12,18,10,0.000000,-127.722067
12,18,12,0.000000,-136.079374
12,18,14,0.000000,-129.194698
12,18,16,0.000000,-128.599666
12,18,18,0.000000,-122.881258
12,18,20,0.000000,-122.239251
12,18,22,0.000000,-126.236036
12,18,24,0.000000,-126.517168
12,18,26,0.000000,-132.345363
12,18,28,0.000000,-125.917835
12,18,30,0.000000,-119.541019
12,18,32,0.000000,-129.543160
12,18,34,0.000000,-127.022771
12,18,36,0.000000,-131.369695
12,18,38,0.000000,-126.147366
12,18,40,0.000000,-127.647781
12,18,42,0.000000,-121.459901
12,18,44,0.000000,-124.040861
12,18,46,0.000000,-120.314055
12,18,48,0.000000,-126.706227
12,18,50,0.000000,-121.015806
12,18,52,0.000000,-122.930002
12,18,54,0.000000,-122.813195
12,18,56,0.000000,-129.447167
12,18,58,0.000000,-132.094505
12,19,0,0.000000,-129.930108
12,19,2,0.000000,-120.728906
12,19,4,0.000000,-119.840340
12,19,6,0.000000,-132.329169
12,19,8,0.000000,-123.330067
12,19,10,0.000000,-123.754858
12,19,12,0.000000,-132.591205
12,19,14,0.000000,-125.088388
12,19,16,0.000000,-134.676615
12,19,18,0.000000,-127.252038
12,19,20,0.000000,-126.135989
12,19,22,0.000000,-125.068432
12,19,24,0.000000,-134.618211
12,19,26,0.000000,-124.694752
12,19,28,0.000000,-122.743143
12,19,30,0.000000,-125.275355
12,19,32,0.000000,-128.083245
12,19,34,0.000000,-118.172054
12,19,36,0.000000,-122.120890
12,19,38,0.000000,-120.383798
12,19,40,0.000000,-125.314488
12,19,42,0.000000,-121.499709
12,19,44,0.000000,-126.911199
12,19,46,0.000000,-126.397707
12,19,48,0.000000,-121.403991
12,19,50,0.000000,-127.406000
12,19,52,0.000000,-137.797318
12,19,54,0.000000,-121.009993
12,19,56,0.000000,-131.158014
12,19,58,0.000000,-124.082135
12,20,0,0.000000,-129.625502
12,20,2,0.000000,-119.627937
12,20,4,0.000000,-128.237987
12,20,6,0.000000,-128.808863
12,20,8,0.000000,-119.881469
12,20,10,0.000000,-126.593306
12,20,12,0.000000,-121.840771
12,20,14,0.000000,-131.769046
12,20,16,0.000000,-126.601790
12,20,18,0.000000,-127.216440
12,20,20,0.000000,-138.182970
12,20,22,0.000000,-119.027415
12,20,24,0.000000,-124.253891
12,20,26,0.000000,-127.035238
12,20,28,0.000000,-128.491285
12,20,30,0.000000,-129.557638
12,20,32,0.000000,-126.852762
12,20,34,0.000000,-122.730519
12,20,36,0.000000,-118.326980
12,20,38,0.000000,-136.444559
12,20,40,0.000000,-127.649184
12,20,42,0.000000,-127.776584
12,20,44,0.000000,-123.433324
12,20,46,0.000000,-130.438550
12,20,48,0.000000,-123.574869
12,20,50,0.000000,-141.649044
12,20,52,0.000000,-129.900962
12,20,54,0.000000,-137.569473
12,20,56,0.000000,-134.047243
12,20,58,0.000000,-145.467090
12,21,0,0.000000,-121.216747
12,21,2,0.000000,-125.963312
12,21,4,0.000000,-133.123994
12,21,6,0.000000,-125.072270
12,21,8,0.000000,-125.213870
12,21,10,0.000000,-119.918671
12,21,12,0.000000,-122.724511
12,21,14,0.000000,-125.539440
12,21,16,0.000000,-138.276926
12,21,18,0.000000,-140.202772
12,21,20,0.000000,-123.841144
12,21,22,0.000000,-121.130965
12,21,24,0.000000,-120.032140
12,21,26,0.000000,-123.284234
12,21,28,0.000000,-129.615627
12,21,30,0.000000,-127.592136
12,21,32,0.000000,-124.434567
12,21,34,0.000000,-118.070904
12,21,36,0.000000,-128.083213
12,21,38,0.000000,-125.438106
12,21,40,0.000000,-130.737935
12,21,42,0.000000,-133.123379
12,21,44,0.000000,-126.188827
12,21,46,0.000000,-128.303870
12,21,48,0.000000,-120.838314
12,21,50,0.000000,-125.402407
12,21,52,0.000000,-124.721004
12,21,54,0.000000,-126.456897
12,21,56,0.000000,-130.197322
12,21,58,0.000000,-122.127979
12,22,0,0.000000,-119.798638
12,22,2,0.000000,-126.049711
12,22,4,0.000000,-123.799494
12,22,6,0.000000,-128.328908
12,22,8,0.000000,-126.562263
12,22,10,0.000000,-123.255389
12,22,12,0.000000,-132.071277
12,22,14,0.000000,-134.237031
12,22,16,0.000000,-131.621956
12,22,18,0.000000,-137.281076
12,22,20,0.000000,-115.942256
12,22,22,0.000000,-116.467784
12,22,24,0.000000,-122.651679
12,22,26,0.000000,-123.792764
12,22,28,0.000000,-124.282606
12,22,30,0.000000,-119.154741
12,22,32,0.000000,-127.785751
12,22,34,0.000000,-121.101321
12,22,36,0.000000,-124.379642
12,22,38,0.000000,-119.565172
12,22,40,0.000000,-122.525243
12,22,42,0.000000,-122.729051
12,22,44,0.000000,-126.229270
12,22,46,0.000000,-125.985526
12,22,48,0.000000,-129.252601
12,22,50,0.000000,-124.727091
12,22,52,0.000000,-135.433853
12,22,54,0.000000,-122.853760
12,22,56,0.000000,-123.268435
12,22,58,0.000000,-120.175426
12,23,0,0.000000,-121.535809
12,23,2,0.000000,-129.038022
12,23,4,0.000000,-125.585999
12,23,6,0.000000,-119.798221
12,23,8,0.000000,-119.384465
12,23,10,0.000000,-127.124007
12,23,12,0.000000,-145.555412
12,23,14,0.000000,-123.899502
12,23,16,0.000000,-131.115578
12,23,18,0.000000,-125.262441
12,23,20,0.000000,-129.611187
12,23,22,0.000000,-119.044825
12,23,24,0.000000,-123.314836
12,23,26,0.000000,-122.792654
12,23,28,0.000000,-121.046503
12,23,30,0.000000,-124.821720
12,23,32,0.000000,-130.925713
12,23,34,0.000000,-123.847741
12,23,36,0.000000,-116.944593
12,23,38,0.000000,-121.912799
12,23,40,0.000000,-126.170439
12,23,42,0.000000,-130.233963
12,23,44,0.000000,-132.164319
12,23,46,0.000000,-123.972162
12,23,48,0.000000,-126.589783
12,23,50,0.000000,-130.421257
12,23,52,0.000000,-120.946960
12,23,54,0.000000,-123.755893
12,23,56,0.000000,-123.302550
12,23,58,0.000000,-123.458600
12,24,0,0.000000,-120.379416
12,24,2,0.000000,-122.332266
12,24,4,0.000000,-123.141703
12,24,6,0.000000,-121.317584
12,24,8,0.000000,-120.626341
12,24,10,0.000000,-127.039562
12,24,12,0.000000,-130.204063
12,24,14,0.000000,-123.475909
12,24,16,0.000000,-124.899054
12,24,18,0.000000,-133.703873
12,24,20,0.000000,-127.824276
12,24,22,0.000000,-124.722706
12,24,24,0.000000,-135.196613
12,24,26,0.000000,-122.469373
12,24,28,0.000000,-121.838486
12,24,30,0.000000,-126.506059
12,24,32,0.000000,-125.570056
12,24,34,0.000000,-128.979919
12,24,36,0.000000,-120.165038
12,24,38,0.000000,-118.355969
12,24,40,0.000000,-116.098622
12,24,42,0.000000,-129.901186
12,24,44,0.000000,-126.338566
12,24,46,0.000000,-117.842309
12,24,48,0.000000,-126.002505
12,24,50,0.000000,-122.999396
12,24,52,0.000000,-121.352691
12,24,54,0.000000,-122.668244
12,24,56,0.000000,-134.053196
12,24,58,0.000000,-126.614361
12,25,0,0.000000,-123.391265
12,25,2,0.000000,-140.188857
12,25,4,0.000000,-123.468244
12,25,6,0.000000,-127.526573
12,25,8,0.000000,-122.944205
12,25,10,0.000000,-122.849949
12,25,12,0.000000,-122.578159
12,25,14,0.000000,-126.377381
12,25,16,0.000000,-126.402351
12,25,18,0.000000,-123.317950
12,25,20,0.000000,-131.321500
12,25,22,0.000000,-121.479039
12,25,24,0.000000,-118.903453
12,25,26,0.000000,-125.073542
12,25,28,0.000000,-131.879171
12,25,30,0.000000,-123.149033
12,25,32,0.000000,-124.180073
12,25,34,0.000000,-129.539993
12,25,36,0.000000,-128.923054
12,25,38,0.000000,-133.440667
12,25,40,0.000000,-126.893326
12,25,42,0.000000,-117.345960
12,25,44,0.000000,-121.219626
12,25,46,0.000000,-123.202123
12,25,48,0.000000,-117.236752
12,25,50,0.000000,-126.569833
12,25,52,0.000000,-121.712046
12,25,54,0.000000,-120.921154
12,25,56,0.000000,-121.830125
12,25,58,0.000000,-136.635429
12,26,0,0.000000,-122.598650
12,26,2,0.000000,-122.911625
12,26,4,0.000000,-127.050930
12,26,6,0.000000,-124.483358
12,26,8,0.000000,-122.384738
12,26,10,0.000000,-121.786843
12,26,12,0.000000,-123.925070
12,26,14,0.000000,-127.118036
12,26,16,0.000000,-119.524502
12,26,18,0.000000,-126.127086
12,26,20,0.000000,-132.184347
12,26,22,0.000000,-126.921341
12,26,24,0.000000,-120.881580
12,26,26,0.000000,-120.049363
12,26,28,0.000000,-125.046989
12,26,30,0.000000,-122.692866
12,26,32,0.000000,-122.621452
12,26,34,0.000000,-118.258265
12,26,36,0.000000,-121.890794
12,26,38,0.000000,-126.581537
12,26,40,0.000000,-121.672608
12,26,42,0.000000,-121.563140
12,26,44,0.000000,-127.893628
12,26,46,0.000000,-126.708951
12,26,48,0.000000,-120.797662
12,26,50,0.000000,-118.534574
12,26,52,0.000000,-131.738037
12,26,54,0.000000,-120.768332
12,26,56,0.000000,-121.771553
12,26,58,0.000000,-122.473938
12,27,0,0.000000,-126.516863
12,27,2,0.000000,-121.220425
12,27,4,0.000000,-129.774042
12,27,6,0.000000,-127.351958
12,27,8,0.000000,-123.402020
12,27,10,0.000000,-118.438806
12,27,12,0.000000,-122.504357
12,27,14,0.000000,-126.070405
12,27,16,0.000000,-120.849354
12,27,18,0.000000,-129.236157
12,27,20,0.000000,-128.684581
12,27,22,0.000000,-128.754085
