hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.433263
12,0,2,0.000000,-118.522795
12,0,4,0.000000,-122.456915
12,0,6,0.000000,-119.562528
12,0,8,0.000000,-119.482331
12,0,10,0.000000,-118.944420
12,0,12,0.000000,-119.800594
12,0,14,0.000000,-120.044570
12,0,16,0.000000,-117.137915
12,0,18,0.000000,-120.126775
12,0,20,0.000000,-120.667011
12,0,22,0.000000,-119.609325
12,0,24,0.000000,-122.509602
12,0,26,0.000000,-121.187461
12,0,28,0.000000,-121.260523
12,0,30,0.000000,-121.283674
12,0,32,0.000000,-120.417304
12,0,34,0.000000,-119.279329
12,0,36,0.000000,-118.910683
12,0,38,0.000000,-121.460780
12,0,40,0.000000,-116.642991
12,0,42,0.000000,-118.191535
12,0,44,0.000000,-118.987184
12,0,46,0.000000,-119.663915
12,0,48,0.000000,-122.449178
12,0,50,0.000000,-116.691187
12,0,52,0.000000,-119.463564
12,0,54,0.000000,-120.465981
12,0,56,0.000000,-119.756124
12,0,58,0.000000,-118.125289
12,1,0,0.000000,-123.315481
12,1,2,0.000000,-121.729527
12,1,4,0.000000,-118.608646
12,1,6,0.000000,-122.381097
12,1,8,0.000000,-121.719997
12,1,10,0.000000,-119.795651
12,1,12,0.000000,-119.318085
12,1,14,0.000000,-121.394094
12,1,16,0.000000,-121.615814
12,1,18,0.000000,-115.213918
12,1,20,0.000000,-119.792628
12,1,22,0.000000,-119.691233
12,1,24,0.000000,-120.522359
12,1,26,0.000000,-119.343632
12,1,28,0.000000,-116.435865
12,1,30,0.000000,-117.959863
12,1,32,0.000000,-124.050726
12,1,34,0.000000,-119.881430
12,1,36,0.000000,-117.879664
12,1,38,0.000000,-119.013969
12,1,40,0.000000,-119.487872
12,1,42,0.000000,-118.784143
12,1,44,0.000000,-120.246518
12,1,46,0.000000,-118.144947
12,1,48,0.000000,-117.255376
12,1,50,0.000000,-118.876269
12,1,52,0.000000,-120.859491
12,1,54,0.000000,-117.241121
12,1,56,0.000000,-119.675618
12,1,58,0.000000,-123.060974
12,2,0,0.000000,-120.600050
12,2,2,0.000000,-120.590838
12,2,4,0.000000,-119.450237
12,2,6,0.000000,-121.940369
12,2,8,0.000000,-120.376125
12,2,10,0.000000,-120.983874
12,2,12,0.000000,-122.064962
12,2,14,0.000000,-119.109504
12,2,16,0.000000,-120.713454
12,2,18,0.000000,-120.441979
12,2,20,0.000000,-121.957283
12,2,22,0.000000,-120.994244
12,2,24,0.000000,-120.395943
12,2,26,0.000000,-120.141898
12,2,28,0.000000,-119.206615
12,2,30,0.000000,-122.376650
12,2,32,0.000000,-123.582054
12,2,34,0.000000,-114.435585
12,2,36,0.000000,-120.872296
12,2,38,0.000000,-119.508697
12,2,40,0.000000,-122.025417
12,2,42,0.000000,-120.996919
12,2,44,0.000000,-120.104238
12,2,46,0.000000,-120.963854
12,2,48,0.000000,-122.572439
12,2,50,0.000000,-117.323910
12,2,52,0.000000,-117.588704
12,2,54,0.000000,-119.010013
12,2,56,0.000000,-118.955675
12,2,58,0.000000,-121.082514
12,3,0,0.000000,-120.157079
12,3,2,0.000000,-118.913800
12,3,4,0.000000,-120.639026
12,3,6,0.000000,-119.990898
12,3,8,0.000000,-118.008132
12,3,10,0.000000,-113.397341
12,3,12,0.000000,-109.818888
12,3,14,0.000000,-112.672278
12,3,16,0.000000,-115.280222
12,3,18,0.000000,-118.289918
12,3,20,0.000000,-110.200697
12,3,22,0.000000,-117.305419
12,3,24,0.000000,-118.999683
12,3,26,0.000000,-119.576216
12,3,28,0.000000,-117.572274
12,3,30,0.000000,-116.721814
12,3,32,0.000000,-120.524816
12,3,34,0.000000,-118.778956
12,3,36,0.000000,-120.257789
12,3,38,0.000000,-116.590300
12,3,40,0.000000,-119.828742
12,3,42,0.000000,-119.184106
12,3,44,0.000000,-119.077951
12,3,46,0.000000,-120.116116
12,3,48,0.000000,-119.347417
12,3,50,0.000000,-121.521656
12,3,52,0.000000,-119.215649
12,3,54,0.000000,-120.876384
12,3,56,0.000000,-117.051758
12,3,58,0.000000,-123.492330
12,4,0,0.000000,-121.390939
12,4,2,0.000000,-120.800494
12,4,4,0.000000,-121.944312
12,4,6,0.000000,-121.092726
12,4,8,0.000000,-119.411152
12,4,10,0.000000,-118.988219
12,4,12,0.000000,-117.134123
12,4,14,0.000000,-119.664318
12,4,16,0.000000,-120.002992
12,4,18,0.000000,-120.122040
12,4,20,0.000000,-120.864124
12,4,22,0.000000,-119.743779
12,4,24,0.000000,-120.343062
12,4,26,0.000000,-121.726551
12,4,28,0.000000,-120.498905
12,4,30,0.000000,-118.857806
12,4,32,0.000000,-121.125123
12,4,34,0.000000,-118.890752
12,4,36,0.000000,-116.474598
12,4,38,0.000000,-118.237406
12,4,40,0.000000,-117.681654
12,4,42,0.000000,-122.231685
12,4,44,0.000000,-121.243408
12,4,46,0.000000,-119.211085
12,4,48,0.000000,-116.804243
12,4,50,0.000000,-120.528794
12,4,52,0.000000,-122.502990
12,4,54,0.000000,-120.969042
12,4,56,0.000000,-114.754630
12,4,58,0.000000,-118.488670
12,5,0,0.000000,-116.707541
12,5,2,0.000000,-117.640380
12,5,4,0.000000,-118.008978
12,5,6,0.000000,-117.496805
12,5,8,0.000000,-115.431366
12,5,10,0.000000,-118.973212
12,5,12,0.000000,-116.514250
12,5,14,0.000000,-118.289202
12,5,16,0.000000,-117.767687
12,5,18,0.000000,-119.781670
12,5,20,0.000000,-120.033768
12,5,22,0.000000,-119.577862
12,5,24,0.000000,-122.191769
12,5,26,0.000000,-124.390879
12,5,28,0.000000,-118.319644
12,5,30,0.000000,-117.447319
12,5,32,0.000000,-120.342742
12,5,34,0.000000,-120.956261
12,5,36,0.000000,-120.346266
12,5,38,0.000000,-119.212859
12,5,40,0.000000,-119.533460
12,5,42,0.000000,-121.977355
12,5,44,0.000000,-117.248623
12,5,46,0.000000,-122.233561
12,5,48,0.000000,-118.656196
12,5,50,0.000000,-120.300558
12,5,52,0.000000,-119.827120
12,5,54,0.000000,-119.163224
12,5,56,0.000000,-119.635549
12,5,58,0.000000,-122.892226
12,6,0,0.000000,-120.547268
12,6,2,0.000000,-117.675415
12,6,4,0.000000,-117.015114
12,6,6,0.000000,-120.688234
12,6,8,0.000000,-117.239485
12,6,10,0.000000,-117.060291
12,6,12,0.000000,-119.633063
12,6,14,0.000000,-121.402925
12,6,16,0.000000,-120.484817
12,6,18,0.000000,-120.305325
12,6,20,0.000000,-119.647196
12,6,22,0.000000,-119.772751
12,6,24,0.000000,-117.448566
12,6,26,0.000000,-123.285410
12,6,28,0.000000,-120.312788
12,6,30,0.000000,-117.765831
12,6,32,0.000000,-119.524634
12,6,34,0.000000,-120.077393
12,6,36,0.000000,-127.135404
12,6,38,0.000000,-123.558789
12,6,40,0.000000,-123.452978
12,6,42,0.000000,-117.637216
12,6,44,0.000000,-121.967967
12,6,46,0.000000,-124.401720
12,6,48,0.000000,-120.721401
12,6,50,0.000000,-124.539862
12,6,52,0.000000,-123.160766
12,6,54,0.000000,-122.007335
12,6,56,0.000000,-119.682006
12,6,58,0.000000,-119.012449
12,7,0,0.000000,-119.933629
12,7,2,0.000000,-121.148901
12,7,4,0.000000,-119.103161
12,7,6,0.000000,-122.172206
12,7,8,0.000000,-117.647195
12,7,10,0.000000,-120.549325
12,7,12,0.000000,-116.766524
12,7,14,0.000000,-118.075372
12,7,16,0.000000,-113.859290
12,7,18,0.000000,-117.178151
12,7,20,0.000000,-119.460473
12,7,22,0.000000,-119.678269
12,7,24,0.000000,-120.534498
12,7,26,0.000000,-114.447899
12,7,28,0.000000,-116.152239
12,7,30,0.000000,-115.255900
12,7,32,0.000000,-116.860594
12,7,34,0.000000,-114.078336
12,7,36,0.000000,-110.767530
12,7,38,0.000000,-115.358262
12,7,40,0.000000,-110.446705
12,7,42,0.000000,-118.085608
12,7,44,0.000000,-115.174535
12,7,46,0.000000,-118.322665
12,7,48,0.000000,-116.095817
12,7,50,0.000000,-120.204472
12,7,52,0.000000,-119.381590
12,7,54,0.000000,-118.228415
12,7,56,0.000000,-121.080701
12,7,58,0.000000,-122.359149
12,8,0,0.000000,-118.075310
12,8,2,0.000000,-116.282585
12,8,4,0.000000,-121.363419
12,8,6,0.000000,-117.890627
12,8,8,0.000000,-117.084728
12,8,10,0.000000,-120.501706
12,8,12,0.000000,-116.239272
12,8,14,0.000000,-115.688195
12,8,16,0.000000,-116.052306
12,8,18,0.000000,-120.118035
12,8,20,0.000000,-120.657662
12,8,22,0.000000,-114.421842
12,8,24,0.000000,-113.341588
12,8,26,0.000000,-114.805612
12,8,28,0.000000,-111.256809
12,8,30,0.000000,-119.371732
12,8,32,0.000000,-119.851903
12,8,34,0.000000,-119.562619
12,8,36,0.000000,-118.720031
12,8,38,0.000000,-121.034376
12,8,40,0.000000,-117.798507
12,8,42,0.000000,-120.151869
12,8,44,0.000000,-119.384808
12,8,46,0.000000,-119.169308
12,8,48,0.000000,-120.240100
12,8,50,0.000000,-120.083975
12,8,52,0.000000,-120.113787
12,8,54,0.000000,-120.002663
12,8,56,0.000000,-122.788482
12,8,58,0.000000,-119.999763
12,9,0,0.000000,-120.809077
12,9,2,0.000000,-122.056818
12,9,4,0.000000,-119.375171
12,9,6,0.000000,-120.317149
12,9,8,0.000000,-122.356663
12,9,10,0.000000,-120.676509
12,9,12,0.000000,-120.178597
12,9,14,0.000000,-122.166010
12,9,16,0.000000,-120.464269
12,9,18,0.000000,-119.262696
12,9,20,0.000000,-119.549840
12,9,22,0.000000,-118.713829
12,9,24,0.000000,-121.450226
12,9,26,0.000000,-123.161285
12,9,28,0.000000,-119.488216
12,9,30,0.000000,-123.776908
12,9,32,0.000000,-115.438780
12,9,34,0.000000,-120.737137
12,9,36,0.000000,-118.189604
12,9,38,0.000000,-117.883407
12,9,40,0.000000,-120.071521
12,9,42,0.000000,-123.824141
12,9,44,0.000000,-121.264410
12,9,46,0.000000,-118.132909
12,9,48,0.000000,-117.596666
12,9,50,0.000000,-119.700440
12,9,52,0.000000,-120.828534
12,9,54,0.000000,-116.862780
12,9,56,0.000000,-114.550630
12,9,58,0.000000,-116.551119
12,10,0,0.000000,-116.695991
12,10,2,0.000000,-118.750450
12,10,4,0.000000,-117.424691
12,10,6,0.000000,-116.348174
12,10,8,0.000000,-117.544439
12,10,10,0.000000,-115.484808
12,10,12,0.000000,-118.564681
12,10,14,0.000000,-119.376561
12,10,16,0.000000,-119.621083
12,10,18,0.000000,-113.867967
12,10,20,0.000000,-119.038216
12,10,22,0.000000,-120.572205
12,10,24,0.000000,-119.709769
12,10,26,0.000000,-117.300225
12,10,28,0.000000,-121.082411
12,10,30,0.000000,-119.038355
12,10,32,0.000000,-117.283460
12,10,34,0.000000,-119.777474
12,10,36,0.000000,-120.788994
12,10,38,0.000000,-117.210933
12,10,40,0.000000,-114.327636
12,10,42,0.000000,-119.398860
12,10,44,0.000000,-116.753909
12,10,46,0.000000,-116.758949
12,10,48,0.000000,-115.777842
12,10,50,0.000000,-116.587112
12,10,52,0.000000,-114.308085
12,10,54,0.000000,-114.470413
12,10,56,0.000000,-119.193254
12,10,58,0.000000,-119.136093
12,11,0,0.000000,-114.954727
12,11,2,0.000000,-117.282566
12,11,4,0.000000,-111.893350
12,11,6,0.000000,-116.863899
12,11,8,0.000000,-112.924766
12,11,10,0.000000,-116.226816
12,11,12,0.000000,-111.219077
12,11,14,0.000000,-112.328955
12,11,16,0.000000,-110.886880
12,11,18,0.000000,-115.045358
12,11,20,0.000000,-112.088259
12,11,22,0.000000,-115.848881
12,11,24,0.000000,-117.399957
12,11,26,0.000000,-113.091869
12,11,28,0.000000,-116.997011
12,11,30,0.000000,-118.890157
12,11,32,0.000000,-117.770307
12,11,34,0.000000,-114.053009
12,11,36,0.000000,-119.514480
12,11,38,0.000000,-112.481502
12,11,40,0.000000,-115.842152
12,11,42,0.000000,-119.893262
12,11,44,0.000000,-112.792528
12,11,46,0.000000,-113.218874
12,11,48,0.000000,-114.251672
12,11,50,0.000000,-116.062081
12,11,52,0.000000,-112.440054
12,11,54,0.000000,-116.181121
12,11,56,0.000000,-120.265754
12,11,58,0.000000,-117.182445
12,12,0,0.000000,-117.000858
12,12,2,0.000000,-117.863787
12,12,4,0.000000,-120.001889
12,12,6,0.000000,-121.109217
12,12,8,0.000000,-121.645224
12,12,10,0.000000,-117.841752
12,12,12,0.000000,-119.192532
12,12,14,0.000000,-121.200996
12,12,16,0.000000,-118.226853
12,12,18,0.000000,-120.517091
12,12,20,0.000000,-119.694363
12,12,22,0.000000,-117.490733
12,12,24,0.000000,-118.930950
12,12,26,0.000000,-121.157118
12,12,28,0.000000,-118.458683
12,12,30,0.000000,-119.011028
12,12,32,0.000000,-117.979108
12,12,34,0.000000,-120.425368
12,12,36,0.000000,-120.124310
12,12,38,0.000000,-119.262131
12,12,40,0.000000,-118.603125
12,12,42,0.000000,-117.333359
12,12,44,0.000000,-120.567325
12,12,46,0.000000,-115.474310
12,12,48,0.000000,-121.622567
12,12,50,0.000000,-120.865796
12,12,52,0.000000,-121.529762
12,12,54,0.000000,-121.477884
12,12,56,0.000000,-119.627657
12,12,58,0.000000,-117.652954
12,13,0,0.000000,-118.685205
12,13,2,0.000000,-117.320397
12,13,4,0.000000,-116.744998
12,13,6,0.000000,-123.674425
12,13,8,0.000000,-120.732242
12,13,10,0.000000,-117.799300
12,13,12,0.000000,-120.370433
12,13,14,0.000000,-120.284191
12,13,16,0.000000,-120.447722
12,13,18,0.000000,-120.771879
12,13,20,0.000000,-121.470624
12,13,22,0.000000,-121.476659
12,13,24,0.000000,-123.020392
12,13,26,0.000000,-121.431964
12,13,28,0.000000,-119.321945
12,13,30,0.000000,-119.120712
12,13,32,0.000000,-120.820198
12,13,34,0.000000,-119.778581
12,13,36,0.000000,-120.849287
12,13,38,0.000000,-121.556982
12,13,40,0.000000,-122.381596
12,13,42,0.000000,-122.235857
12,13,44,0.000000,-120.405337
12,13,46,0.000000,-118.570595
12,13,48,0.000000,-120.882038
12,13,50,0.000000,-121.703220
12,13,52,0.000000,-119.360036
12,13,54,0.000000,-121.669596
12,13,56,0.000000,-119.608983
12,13,58,0.000000,-120.485023
12,14,0,0.000000,-118.152660
12,14,2,0.000000,-123.208570
12,14,4,0.000000,-121.941041
12,14,6,0.000000,-119.559867
12,14,8,0.000000,-122.345984
12,14,10,0.000000,-120.484087
12,14,12,0.000000,-118.806080
12,14,14,0.000000,-121.184090
12,14,16,0.000000,-124.281443
12,14,18,0.000000,-120.151768
12,14,20,0.000000,-120.868026
12,14,22,0.000000,-118.083445
12,14,24,0.000000,-122.763080
12,14,26,0.000000,-122.216735
12,14,28,0.000000,-120.854214
12,14,30,0.000000,-120.607106
12,14,32,0.000000,-119.470142
12,14,34,0.000000,-123.430636
12,14,36,0.000000,-119.455617
12,14,38,0.000000,-118.914722
12,14,40,0.000000,-115.035030
12,14,42,0.000000,-119.680639
12,14,44,0.000000,-118.863356
12,14,46,0.000000,-119.531669
12,14,48,0.000000,-121.787448
12,14,50,0.000000,-122.148002
12,14,52,0.000000,-121.435258
12,14,54,0.000000,-120.674552
12,14,56,0.000000,-119.881358
12,14,58,0.000000,-121.587723
12,15,0,0.000000,-123.345294
12,15,2,0.000000,-124.401174
12,15,4,0.000000,-116.049184
12,15,6,0.000000,-123.893002
12,15,8,0.000000,-120.496768
12,15,10,0.000000,-120.754029
12,15,12,0.000000,-120.366146
12,15,14,0.000000,-121.447959
12,15,16,0.000000,-119.839920
12,15,18,0.000000,-120.993480
12,15,20,0.000000,-119.631406
12,15,22,0.000000,-122.869702
12,15,24,0.000000,-124.114438
12,15,26,0.000000,-122.210944
12,15,28,0.000000,-122.197483
12,15,30,0.000000,-124.138603
12,15,32,0.000000,-126.573485
12,15,34,0.000000,-121.441104
12,15,36,0.000000,-124.364389
12,15,38,0.000000,-121.360259
12,15,40,0.000000,-118.884118
12,15,42,0.000000,-122.934136
12,15,44,0.000000,-121.624888
12,15,46,0.000000,-119.416672
12,15,48,0.000000,-123.928674
12,15,50,0.000000,-126.993622
12,15,52,0.000000,-122.365441
12,15,54,0.000000,-119.329793
12,15,56,0.000000,-120.276671
12,15,58,0.000000,-121.420051
12,16,0,0.000000,-117.809213
12,16,2,0.000000,-119.545502
12,16,4,0.000000,-119.548799
12,16,6,0.000000,-119.496428
12,16,8,0.000000,-121.267606
12,16,10,0.000000,-123.330098
12,16,12,0.000000,-121.483578
12,16,14,0.000000,-121.860565
12,16,16,0.000000,-122.837434
12,16,18,0.000000,-118.244896
12,16,20,0.000000,-119.303528
12,16,22,0.000000,-122.118191
12,16,24,0.000000,-119.341479
12,16,26,0.000000,-120.914263
12,16,28,0.000000,-119.807643
12,16,30,0.000000,-120.362547
12,16,32,0.000000,-121.866937
12,16,34,0.000000,-117.717229
12,16,36,0.000000,-122.812412
12,16,38,0.000000,-120.637495
12,16,40,0.000000,-116.339663
12,16,42,0.000000,-120.658184
12,16,44,0.000000,-118.736178
12,16,46,0.000000,-123.444076
12,16,48,0.000000,-120.698769
12,16,50,0.000000,-122.622360
12,16,52,0.000000,-124.347149
12,16,54,0.000000,-118.891119
12,16,56,0.000000,-124.481861
12,16,58,0.000000,-123.520586
12,17,0,0.000000,-125.932140
12,17,2,0.000000,-122.638445
12,17,4,0.000000,-121.240811
12,17,6,0.000000,-124.580226
12,17,8,0.000000,-123.571681
12,17,10,0.000000,-120.765720
12,17,12,0.000000,-119.499647
12,17,14,0.000000,-122.209087
12,17,16,0.000000,-121.096519
12,17,18,0.000000,-121.280728
12,17,20,0.000000,-117.547014
12,17,22,0.000000,-121.422119
12,17,24,0.000000,-119.002133
12,17,26,0.000000,-120.574451
12,17,28,0.000000,-121.789735
12,17,30,0.000000,-120.019985
12,17,32,0.000000,-120.758155
12,17,34,0.000000,-121.997844
12,17,36,0.000000,-119.761620
12,17,38,0.000000,-120.919693
12,17,40,0.000000,-120.609135
12,17,42,0.000000,-122.213765
12,17,44,0.000000,-122.098690
12,17,46,0.000000,-124.701011
12,17,48,0.000000,-119.794604
12,17,50,0.000000,-121.865462
12,17,52,0.000000,-118.529366
12,17,54,0.000000,-115.534639
12,17,56,0.000000,-119.108075
12,17,58,0.000000,-121.750090
12,18,0,0.000000,-121.287618
12,18,2,0.000000,-120.254290
12,18,4,0.000000,-121.836466
12,18,6,0.000000,-122.726084
12,18,8,0.000000,-124.004905
12,18,10,0.000000,-120.340709
12,18,12,0.000000,-121.443982
12,18,14,0.000000,-116.525357
12,18,16,0.000000,-116.536794
12,18,18,0.000000,-120.267686
12,18,20,0.000000,-122.532256
12,18,22,0.000000,-123.090900
12,18,24,0.000000,-119.625928
12,18,26,0.000000,-120.503940
12,18,28,0.000000,-123.245264
12,18,30,0.000000,-121.670808
12,18,32,0.000000,-118.844365
12,18,34,0.000000,-122.044131
12,18,36,0.000000,-120.904200
12,18,38,0.000000,-121.383336
12,18,40,0.000000,-118.156882
12,18,42,0.000000,-121.051857
12,18,44,0.000000,-120.499023
12,18,46,0.000000,-119.314824
12,18,48,0.000000,-120.531381
12,18,50,0.000000,-120.620748
12,18,52,0.000000,-120.095872
12,18,54,0.000000,-118.955765
12,18,56,0.000000,-121.041073
12,18,58,0.000000,-116.208087
12,19,0,0.000000,-116.955943
12,19,2,0.000000,-121.380787
12,19,4,0.000000,-116.241748
12,19,6,0.000000,-119.982323
12,19,8,0.000000,-119.522260
12,19,10,0.000000,-121.900064
12,19,12,0.000000,-119.770873
12,19,14,0.000000,-124.324831
12,19,16,0.000000,-121.471472
12,19,18,0.000000,-122.444879
12,19,20,0.000000,-117.537135
12,19,22,0.000000,-121.440039
12,19,24,0.000000,-123.573968
12,19,26,0.000000,-118.791411
12,19,28,0.000000,-119.887453
12,19,30,0.000000,-121.061951
12,19,32,0.000000,-119.252344
12,19,34,0.000000,-122.905317
12,19,36,0.000000,-121.445196
12,19,38,0.000000,-119.830177
12,19,40,0.000000,-122.096753
12,19,42,0.000000,-122.269459
12,19,44,0.000000,-123.460809
12,19,46,0.000000,-124.940336
12,19,48,0.000000,-118.441624
12,19,50,0.000000,-118.950890
12,19,52,0.000000,-120.139134
12,19,54,0.000000,-119.942062
12,19,56,0.000000,-120.753471
12,19,58,0.000000,-121.496285
12,20,0,0.000000,-119.859622
12,20,2,0.000000,-121.130036
12,20,4,0.000000,-119.267137
12,20,6,0.000000,-121.312379
12,20,8,0.000000,-120.740303
12,20,10,0.000000,-122.612909
12,20,12,0.000000,-122.140585
12,20,14,0.000000,-120.023403
12,20,16,0.000000,-118.718097
12,20,18,0.000000,-120.282005
12,20,20,0.000000,-120.749687
12,20,22,0.000000,-121.952196
12,20,24,0.000000,-119.885247
12,20,26,0.000000,-120.350416
12,20,28,0.000000,-120.402417
12,20,30,0.000000,-118.089672
12,20,32,0.000000,-123.273423
12,20,34,0.000000,-123.185345
12,20,36,0.000000,-121.789815
12,20,38,0.000000,-122.812434
12,20,40,0.000000,-120.490581
12,20,42,0.000000,-119.912261
12,20,44,0.000000,-121.198422
12,20,46,0.000000,-121.031599
12,20,48,0.000000,-124.811561
12,20,50,0.000000,-119.379812
12,20,52,0.000000,-118.938268
12,20,54,0.000000,-123.092218
12,20,56,0.000000,-120.093346
12,20,58,0.000000,-121.333963
12,21,0,0.000000,-119.842218
12,21,2,0.000000,-119.669971
12,21,4,0.000000,-122.193684
12,21,6,0.000000,-121.788850
12,21,8,0.000000,-120.811067
12,21,10,0.000000,-120.806601
12,21,12,0.000000,-117.238738
12,21,14,0.000000,-122.189416
12,21,16,0.000000,-122.220444
12,21,18,0.000000,-121.355455
12,21,20,0.000000,-118.908899
12,21,22,0.000000,-126.002574
12,21,24,0.000000,-124.057543
12,21,26,0.000000,-119.062667
12,21,28,0.000000,-123.396643
12,21,30,0.000000,-120.022592
12,21,32,0.000000,-115.022185
12,21,34,0.000000,-120.038104
12,21,36,0.000000,-120.502339
12,21,38,0.000000,-120.544283
12,21,40,0.000000,-120.727851
12,21,42,0.000000,-118.517941
12,21,44,0.000000,-118.729656
12,21,46,0.000000,-120.623452
12,21,48,0.000000,-122.969426
12,21,50,0.000000,-118.841500
12,21,52,0.000000,-120.772522
12,21,54,0.000000,-119.148697
12,21,56,0.000000,-122.892223
12,21,58,0.000000,-123.684683
12,22,0,0.000000,-123.187734
12,22,2,0.000000,-121.621265
12,22,4,0.000000,-118.339831
12,22,6,0.000000,-115.955494
12,22,8,0.000000,-120.573681
12,22,10,0.000000,-121.449825
12,22,12,0.000000,-123.418448
12,22,14,0.000000,-119.666282
12,22,16,0.000000,-119.557043
12,22,18,0.000000,-122.824196
12,22,20,0.000000,-120.663465
12,22,22,0.000000,-120.768399
12,22,24,0.000000,-120.355729
12,22,26,0.000000,-121.733334
12,22,28,0.000000,-119.413050
12,22,30,0.000000,-121.760136
12,22,32,0.000000,-122.587514
12,22,34,0.000000,-120.534343
12,22,36,0.000000,-124.232760
12,22,38,0.000000,-122.236514
12,22,40,0.000000,-122.148401
12,22,42,0.000000,-118.073236
12,22,44,0.000000,-121.423621
12,22,46,0.000000,-118.305774
12,22,48,0.000000,-121.462491
12,22,50,0.000000,-119.160487
12,22,52,0.000000,-121.353618
12,22,54,0.000000,-122.125702
12,22,56,0.000000,-119.431662
12,22,58,0.000000,-120.310498
12,23,0,0.000000,-120.301377
12,23,2,0.000000,-120.428931
12,23,4,0.000000,-119.488407
12,23,6,0.000000,-122.601689
12,23,8,0.000000,-121.778691
12,23,10,0.000000,-120.048054
12,23,12,0.000000,-120.026680
12,23,14,0.000000,-118.712045
12,23,16,0.000000,-119.516890
12,23,18,0.000000,-120.082609
12,23,20,0.000000,-118.792648
12,23,22,0.000000,-121.974038
12,23,24,0.000000,-122.601502
12,23,26,0.000000,-121.217649
12,23,28,0.000000,-117.449430
12,23,30,0.000000,-124.155332
12,23,32,0.000000,-120.976289
12,23,34,0.000000,-122.844157
12,23,36,0.000000,-118.431594
12,23,38,0.000000,-121.671894
12,23,40,0.000000,-123.220533
12,23,42,0.000000,-121.222161
12,23,44,0.000000,-118.133317
12,23,46,0.000000,-120.893318
12,23,48,0.000000,-121.492171
12,23,50,0.000000,-120.008543
12,23,52,0.000000,-119.083019
12,23,54,0.000000,-120.594585
12,23,56,0.000000,-119.312302
12,23,58,0.000000,-119.158626
12,24,0,0.000000,-121.439498
12,24,2,0.000000,-118.140255
12,24,4,0.000000,-119.091220
12,24,6,0.000000,-122.613647
12,24,8,0.000000,-119.825387
12,24,10,0.000000,-121.184870
12,24,12,0.000000,-119.322266
12,24,14,0.000000,-122.096617
12,24,16,0.000000,-119.290029
12,24,18,0.000000,-118.303153
12,24,20,0.000000,-118.977344
12,24,22,0.000000,-120.476832
12,24,24,0.000000,-119.806548
12,24,26,0.000000,-120.086671
12,24,28,0.000000,-122.317556
12,24,30,0.000000,-120.540999
12,24,32,0.000000,-120.202408
12,24,34,0.000000,-119.325920
12,24,36,0.000000,-120.005724
12,24,38,0.000000,-120.129609
12,24,40,0.000000,-120.647543
12,24,42,0.000000,-119.740509
12,24,44,0.000000,-121.792006
12,24,46,0.000000,-121.071953
12,24,48,0.000000,-119.009845
12,24,50,0.000000,-119.450527
12,24,52,0.000000,-119.539617
12,24,54,0.000000,-117.690852
12,24,56,0.000000,-120.239639
12,24,58,0.000000,-119.464720
12,25,0,0.000000,-120.085798
12,25,2,0.000000,-119.384962
12,25,4,0.000000,-120.149990
12,25,6,0.000000,-119.785315
12,25,8,0.000000,-120.915090
12,25,10,0.000000,-120.777739
12,25,12,0.000000,-117.658137
12,25,14,0.000000,-119.457965
12,25,16,0.000000,-119.489117
12,25,18,0.000000,-123.918303
12,25,20,0.000000,-118.908941
12,25,22,0.000000,-121.028582
12,25,24,0.000000,-119.156833
12,25,26,0.000000,-121.262502
12,25,28,0.000000,-121.018819
12,25,30,0.000000,-123.939060
12,25,32,0.000000,-120.458880
12,25,34,0.000000,-120.556694
12,25,36,0.000000,-119.480759
12,25,38,0.000000,-123.778432
12,25,40,0.000000,-120.664553
12,25,42,0.000000,-119.574322
12,25,44,0.000000,-121.761998
12,25,46,0.000000,-118.598682
12,25,48,0.000000,-121.618936
12,25,50,0.000000,-120.126373
12,25,52,0.000000,-123.136773
12,25,54,0.000000,-122.639959
12,25,56,0.000000,-122.158611
12,25,58,0.000000,-121.446347
12,26,0,0.000000,-119.816187
12,26,2,0.000000,-121.175046
12,26,4,0.000000,-120.690182
12,26,6,0.000000,-121.028763
12,26,8,0.000000,-123.041791
12,26,10,0.000000,-120.530526
12,26,12,0.000000,-120.860588
12,26,14,0.000000,-121.076399
12,26,16,0.000000,-121.754257
12,26,18,0.000000,-123.485983
12,26,20,0.000000,-120.396804
12,26,22,0.000000,-119.942337
12,26,24,0.000000,-121.217121
12,26,26,0.000000,-122.996700
12,26,28,0.000000,-120.470718
12,26,30,0.000000,-119.098414
12,26,32,0.000000,-118.152450
12,26,34,0.000000,-119.108958
12,26,36,0.000000,-120.748937
12,26,38,0.000000,-118.432583
12,26,40,0.000000,-115.599438
12,26,42,0.000000,-120.510919
12,26,44,0.000000,-121.122571
12,26,46,0.000000,-121.071695
12,26,48,0.000000,-120.490206
12,26,50,0.000000,-120.498735
12,26,52,0.000000,-119.310188
12,26,54,0.000000,-119.420478
12,26,56,0.000000,-123.860879
12,26,58,0.000000,-118.067096
12,27,0,0.000000,-121.026918
12,27,2,0.000000,-123.635305
12,27,4,0.000000,-120.743925
12,27,6,0.000000,-121.469974
12,27,8,0.000000,-120.001787
12,27,10,0.000000,-120.170001
12,27,12,0.000000,-120.586950
12,27,14,0.000000,-121.534640
12,27,16,0.000000,-119.708888
12,27,18,0.000000,-122.223194
12,27,20,0.000000,-119.759972
12,27,22,0.000000,-118.518852
