hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-110.423491
10,0,2,0.000000,-105.783112
10,0,4,0.000000,-108.662426
10,0,6,0.000000,-108.194355
10,0,8,0.000000,-110.515543
10,0,10,0.000000,-110.642515
10,0,12,0.000000,-110.465776
10,0,14,0.000000,-108.598187
10,0,16,0.000000,-107.103128
10,0,18,0.000000,-109.445061
10,0,20,0.000000,-106.650894
10,0,22,0.000000,-109.923141
10,0,24,0.000000,-109.734395
10,0,26,0.000000,-108.818804
10,0,28,0.000000,-109.588534
10,0,30,0.000000,-107.426381
10,0,32,0.000000,-110.979435
10,0,34,0.000000,-105.382114
10,0,36,0.000000,-107.511759
10,0,38,0.000000,-105.623590
10,0,40,0.000000,-110.116157
10,0,42,0.000000,-110.140324
10,0,44,0.000000,-108.515636
10,0,46,0.000000,-106.955875
10,0,48,0.000000,-109.258808
10,0,50,0.000000,-108.526269
10,0,52,0.000000,-108.681206
10,0,54,0.000000,-108.079651
10,0,56,0.000000,-105.936862
10,0,58,0.000000,-107.985991
10,1,0,0.000000,-110.200907
10,1,2,0.000000,-107.357799
10,1,4,0.000000,-109.097246
10,1,6,0.000000,-107.388196
10,1,8,0.000000,-109.254668
10,1,10,0.000000,-109.308109
10,1,12,0.000000,-109.296369
10,1,14,0.000000,-109.099012
10,1,16,0.000000,-108.682721
10,1,18,0.000000,-109.978488
10,1,20,0.000000,-109.605204
10,1,22,0.000000,-109.717269
10,1,24,0.000000,-111.934857
10,1,26,0.000000,-109.037665
10,1,28,0.000000,-108.155527
10,1,30,0.000000,-107.641642
10,1,32,0.000000,-109.024376
10,1,34,0.000000,-107.241499
10,1,36,0.000000,-109.648176
10,1,38,0.000000,-109.343050
10,1,40,0.000000,-109.590207
10,1,42,0.000000,-109.137529
10,1,44,0.000000,-109.340540
10,1,46,0.000000,-108.060026
10,1,48,0.000000,-110.743702
10,1,50,0.000000,-108.092871
10,1,52,0.000000,-108.937465
10,1,54,0.000000,-106.977384
10,1,56,0.000000,-108.654448
10,1,58,0.000000,-109.392541
10,2,0,0.000000,-108.414872
10,2,2,0.000000,-107.129655
10,2,4,0.000000,-108.698830
10,2,6,0.000000,-109.391652
10,2,8,0.000000,-107.694941
10,2,10,0.000000,-108.775688
10,2,12,0.000000,-108.580431
10,2,14,0.000000,-107.301674
10,2,16,0.000000,-108.729488
10,2,18,0.000000,-108.002309
10,2,20,0.000000,-106.347472
10,2,22,0.000000,-110.255598
10,2,24,0.000000,-108.907836
10,2,26,0.000000,-111.180671
10,2,28,0.000000,-108.600984
10,2,30,0.000000,-109.735859
10,2,32,0.000000,-108.943627
10,2,34,0.000000,-108.461562
10,2,36,0.000000,-109.421449
10,2,38,0.000000,-110.055730
10,2,40,0.000000,-109.418994
10,2,42,0.000000,-108.199181
10,2,44,0.000000,-106.502810
10,2,46,0.000000,-109.187327
10,2,48,0.000000,-106.766902
10,2,50,0.000000,-111.648758
10,2,52,0.000000,-109.303928
10,2,54,0.000000,-108.484505
10,2,56,0.000000,-109.173829
10,2,58,0.000000,-108.221945
10,3,0,0.000000,-109.528299
10,3,2,0.000000,-109.801985
10,3,4,0.000000,-107.327480
10,3,6,0.000000,-110.117698
10,3,8,0.000000,-108.850754
10,3,10,0.000000,-107.738219
10,3,12,0.000000,-108.338181
10,3,14,0.000000,-105.242838
10,3,16,0.000000,-109.879928
10,3,18,0.000000,-111.221371
10,3,20,0.000000,-109.517575
10,3,22,0.000000,-111.412680
10,3,24,0.000000,-107.883327
10,3,26,0.000000,-108.066089
10,3,28,0.000000,-110.170435
10,3,30,0.000000,-109.072055
10,3,32,0.000000,-107.277552
10,3,34,0.000000,-108.914391
10,3,36,0.000000,-107.921116
10,3,38,0.000000,-109.358340
10,3,40,0.000000,-109.255037
10,3,42,0.000000,-110.119237
10,3,44,0.000000,-109.051803
10,3,46,0.000000,-107.476499
10,3,48,0.000000,-107.523493
10,3,50,0.000000,-110.560885
10,3,52,0.000000,-110.311115
10,3,54,0.000000,-107.235138
10,3,56,0.000000,-107.292547
10,3,58,0.000000,-107.522437
10,4,0,0.000000,-111.213606
10,4,2,0.000000,-107.638743
10,4,4,0.000000,-108.996523
10,4,6,0.000000,-109.015014
10,4,8,0.000000,-109.461344
10,4,10,0.000000,-110.108443
10,4,12,0.000000,-107.038091
10,4,14,0.000000,-106.987394
10,4,16,0.000000,-111.655268
10,4,18,0.000000,-106.656755
10,4,20,0.000000,-108.184579
10,4,22,0.000000,-108.277583
10,4,24,0.000000,-109.297753
10,4,26,0.000000,-107.306894
10,4,28,0.000000,-107.985965
10,4,30,0.000000,-106.380026
10,4,32,0.000000,-109.413665
10,4,34,0.000000,-106.868697
10,4,36,0.000000,-108.945882
10,4,38,0.000000,-110.689355
10,4,40,0.000000,-108.182860
10,4,42,0.000000,-107.735281
10,4,44,0.000000,-109.336088
10,4,46,0.000000,-108.432774
10,4,48,0.000000,-108.525266
10,4,50,0.000000,-110.065658
10,4,52,0.000000,-109.560131
10,4,54,0.000000,-106.917231
10,4,56,0.000000,-109.977372
10,4,58,0.000000,-108.762639
10,5,0,0.000000,-107.812387
10,5,2,0.000000,-109.715843
10,5,4,0.000000,-108.369671
10,5,6,0.000000,-107.871143
10,5,8,0.000000,-107.752588
10,5,10,0.000000,-109.091367
10,5,12,0.000000,-111.166464
10,5,14,0.000000,-108.549960
10,5,16,0.000000,-108.598339
10,5,18,0.000000,-110.498160
10,5,20,0.000000,-108.553527
10,5,22,0.000000,-108.203222
10,5,24,0.000000,-108.214569
10,5,26,0.000000,-108.924473
10,5,28,0.000000,-111.038917
10,5,30,0.000000,-110.420291
10,5,32,0.000000,-109.864120
10,5,34,0.000000,-109.021480
10,5,36,0.000000,-111.399300
10,5,38,0.000000,-109.068798
10,5,40,0.000000,-108.958828
10,5,42,0.000000,-106.733582
10,5,44,0.000000,-109.067264
10,5,46,0.000000,-109.462120
10,5,48,0.000000,-109.100733
10,5,50,0.000000,-108.084245
10,5,52,0.000000,-109.802243
10,5,54,0.000000,-106.930496
10,5,56,0.000000,-109.209729
10,5,58,0.000000,-109.982317
10,6,0,0.000000,-111.077190
10,6,2,0.000000,-109.096133
10,6,4,0.000000,-109.252733
10,6,6,0.000000,-107.549136
10,6,8,0.000000,-109.286139
10,6,10,0.000000,-107.427984
10,6,12,0.000000,-111.163476
10,6,14,0.000000,-109.349711
10,6,16,0.000000,-108.867635
10,6,18,0.000000,-108.285318
10,6,20,0.000000,-109.181428
10,6,22,0.000000,-108.159467
10,6,24,0.000000,-111.330186
10,6,26,0.000000,-109.647952
10,6,28,0.000000,-107.848886
10,6,30,0.000000,-108.671142
10,6,32,0.000000,-109.182853
10,6,34,0.000000,-107.541453
10,6,36,0.000000,-111.259960
10,6,38,0.000000,-109.134883
10,6,40,0.000000,-111.067455
10,6,42,0.000000,-108.984595
10,6,44,0.000000,-106.869877
10,6,46,0.000000,-107.403894
10,6,48,0.000000,-109.378190
10,6,50,0.000000,-108.550385
10,6,52,0.000000,-110.011186
10,6,54,0.000000,-110.099095
10,6,56,0.000000,-110.105437
10,6,58,0.000000,-108.463489
10,7,0,0.000000,-107.922989
10,7,2,0.000000,-107.196778
10,7,4,0.000000,-110.077924
10,7,6,0.000000,-108.560019
10,7,8,0.000000,-108.519187
10,7,10,0.000000,-109.423877
10,7,12,0.000000,-109.059548
10,7,14,0.000000,-109.799732
10,7,16,0.000000,-109.365647
10,7,18,0.000000,-107.072827
10,7,20,0.000000,-108.669288
10,7,22,0.000000,-110.182328
10,7,24,0.000000,-106.912823
10,7,26,0.000000,-109.569865
10,7,28,0.000000,-106.601164
10,7,30,0.000000,-108.964194
10,7,32,0.000000,-109.078588
10,7,34,0.000000,-107.098579
10,7,36,0.000000,-110.343813
10,7,38,0.000000,-108.661062
10,7,40,0.000000,-108.144134
10,7,42,0.000000,-109.425112
10,7,44,0.000000,-110.809585
10,7,46,0.000000,-110.057496
10,7,48,0.000000,-111.591759
10,7,50,0.000000,-108.216305
10,7,52,0.000000,-107.694185
10,7,54,0.000000,-108.956852
10,7,56,0.000000,-109.756308
10,7,58,0.000000,-106.800333
10,8,0,0.000000,-108.537330
10,8,2,0.000000,-110.537277
10,8,4,0.000000,-107.422056
10,8,6,0.000000,-109.160493
10,8,8,0.000000,-107.478596
10,8,10,0.000000,-108.595164
10,8,12,0.000000,-108.391584
10,8,14,0.000000,-109.139707
10,8,16,0.000000,-110.433472
10,8,18,0.000000,-110.481044
10,8,20,0.000000,-109.665553
10,8,22,0.000000,-107.210019
10,8,24,0.000000,-107.095339
10,8,26,0.000000,-107.022548
10,8,28,0.000000,-105.399101
10,8,30,0.000000,-108.609984
10,8,32,0.000000,-108.464715
10,8,34,0.000000,-105.267831
10,8,36,0.000000,-108.211337
10,8,38,0.000000,-109.215297
10,8,40,0.000000,-108.712985
10,8,42,0.000000,-107.091401
10,8,44,0.000000,-107.691689
10,8,46,0.000000,-107.796201
10,8,48,0.000000,-108.070558
10,8,50,0.000000,-108.375780
10,8,52,0.000000,-107.825722
10,8,54,0.000000,-107.823758
10,8,56,0.000000,-109.203335
10,8,58,0.000000,-108.717028
10,9,0,0.000000,-109.233077
10,9,2,0.000000,-108.986045
10,9,4,0.000000,-108.636176
10,9,6,0.000000,-109.192801
10,9,8,0.000000,-110.205846
10,9,10,0.000000,-110.401595
10,9,12,0.000000,-106.303762
10,9,14,0.000000,-105.952345
10,9,16,0.000000,-107.902085
10,9,18,0.000000,-108.334637
10,9,20,0.000000,-108.649272
10,9,22,0.000000,-107.768835
10,9,24,0.000000,-107.664051
10,9,26,0.000000,-106.514583
10,9,28,0.000000,-108.419893
10,9,30,0.000000,-107.352138
10,9,32,0.000000,-110.302825
10,9,34,0.000000,-110.269587
10,9,36,0.000000,-109.349162
10,9,38,0.000000,-107.612516
10,9,40,0.000000,-108.718040
10,9,42,0.000000,-109.766480
10,9,44,0.000000,-107.569138
10,9,46,0.000000,-108.863643
10,9,48,0.000000,-110.021804
10,9,50,0.000000,-108.715219
10,9,52,0.000000,-108.889315
10,9,54,0.000000,-107.939193
10,9,56,0.000000,-108.079141
10,9,58,0.000000,-108.177755
10,10,0,0.000000,-108.583340
10,10,2,0.000000,-106.871006
10,10,4,0.000000,-110.123463
10,10,6,0.000000,-107.685204
10,10,8,0.000000,-109.495706
10,10,10,0.000000,-111.008150
10,10,12,0.000000,-108.917648
10,10,14,0.000000,-108.194590
10,10,16,0.000000,-109.227945
10,10,18,0.000000,-108.863521
10,10,20,0.000000,-108.506750
10,10,22,0.000000,-107.945553
10,10,24,0.000000,-107.438676
10,10,26,0.000000,-107.764081
10,10,28,0.000000,-109.727943
10,10,30,0.000000,-108.384911
10,10,32,0.000000,-109.552936
10,10,34,0.000000,-108.215089
10,10,36,0.000000,-106.995095
10,10,38,0.000000,-108.497893
10,10,40,0.000000,-107.505843
10,10,42,0.000000,-109.204478
10,10,44,0.000000,-106.554266
10,10,46,0.000000,-110.867576
10,10,48,0.000000,-107.570566
10,10,50,0.000000,-108.139299
10,10,52,0.000000,-109.004230
10,10,54,0.000000,-109.529471
10,10,56,0.000000,-109.322141
10,10,58,0.000000,-108.424885
10,11,0,0.000000,-106.691962
10,11,2,0.000000,-106.264071
10,11,4,0.000000,-108.320587
10,11,6,0.000000,-109.965837
10,11,8,0.000000,-108.761784
10,11,10,0.000000,-109.168897
10,11,12,0.000000,-108.566132
10,11,14,0.000000,-109.625072
10,11,16,0.000000,-109.422382
10,11,18,0.000000,-107.246239
10,11,20,0.000000,-108.988482
10,11,22,0.000000,-108.319782
10,11,24,0.000000,-106.017010
10,11,26,0.000000,-109.871736
10,11,28,0.000000,-109.850159
10,11,30,0.000000,-109.498536
10,11,32,0.000000,-106.795530
10,11,34,0.000000,-108.066652
10,11,36,0.000000,-111.812612
10,11,38,0.000000,-109.671727
10,11,40,0.000000,-110.110886
10,11,42,0.000000,-111.333975
10,11,44,0.000000,-109.238101
10,11,46,0.000000,-108.431760
10,11,48,0.000000,-110.206338
10,11,50,0.000000,-108.433810
10,11,52,0.000000,-107.891570
10,11,54,0.000000,-110.410458
10,11,56,0.000000,-106.418187
10,11,58,0.000000,-108.465515
10,12,0,0.000000,-109.547454
10,12,2,0.000000,-107.230386
10,12,4,0.000000,-109.081240
10,12,6,0.000000,-109.296876
10,12,8,0.000000,-107.288845
10,12,10,0.000000,-108.528636
10,12,12,0.000000,-107.915586
10,12,14,0.000000,-107.934262
10,12,16,0.000000,-108.182391
10,12,18,0.000000,-108.681071
10,12,20,0.000000,-109.971984
10,12,22,0.000000,-109.256700
10,12,24,0.000000,-106.748573
10,12,26,0.000000,-109.023568
10,12,28,0.000000,-109.465108
10,12,30,0.000000,-108.257440
10,12,32,0.000000,-107.730444
10,12,34,0.000000,-108.716720
10,12,36,0.000000,-105.858649
10,12,38,0.000000,-110.353168
10,12,40,0.000000,-107.603843
10,12,42,0.000000,-107.867318
10,12,44,0.000000,-109.113129
10,12,46,0.000000,-110.784925
10,12,48,0.000000,-108.709333
10,12,50,0.000000,-108.737758
10,12,52,0.000000,-110.187456
10,12,54,0.000000,-107.723711
10,12,56,0.000000,-107.110322
10,12,58,0.000000,-110.638701
10,13,0,0.000000,-109.321210
10,13,2,0.000000,-107.086420
10,13,4,0.000000,-108.507789
10,13,6,0.000000,-108.830627
10,13,8,0.000000,-109.606938
10,13,10,0.000000,-109.483831
10,13,12,0.000000,-108.212930
10,13,14,0.000000,-107.877112
10,13,16,0.000000,-107.389968
10,13,18,0.000000,-108.369526
10,13,20,0.000000,-108.949178
10,13,22,0.000000,-108.596069
10,13,24,0.000000,-108.440276
10,13,26,0.000000,-106.679536
10,13,28,0.000000,-108.888968
10,13,30,0.000000,-109.537513
10,13,32,0.000000,-107.241759
10,13,34,0.000000,-106.645373
10,13,36,0.000000,-108.059937
10,13,38,0.000000,-106.880036
10,13,40,0.000000,-108.782198
10,13,42,0.000000,-109.211919
10,13,44,0.000000,-108.430595
10,13,46,0.000000,-106.506943
10,13,48,0.000000,-109.487918
10,13,50,0.000000,-110.487391
10,13,52,0.000000,-109.732821
10,13,54,0.000000,-108.165614
10,13,56,0.000000,-109.528224
10,13,58,0.000000,-107.121101
10,14,0,0.000000,-108.747177
10,14,2,0.000000,-108.299246
10,14,4,0.000000,-107.862720
10,14,6,0.000000,-107.714311
10,14,8,0.000000,-110.402284
10,14,10,0.000000,-109.304493
10,14,12,0.000000,-106.708761
10,14,14,0.000000,-107.196830
10,14,16,0.000000,-108.390055
10,14,18,0.000000,-109.316217
10,14,20,0.000000,-107.224726
10,14,22,0.000000,-108.630231
10,14,24,0.000000,-108.987511
10,14,26,0.000000,-110.114071
10,14,28,0.000000,-106.799694
10,14,30,0.000000,-108.417496
10,14,32,0.000000,-105.191661
10,14,34,0.000000,-109.664028
10,14,36,0.000000,-107.415887
10,14,38,0.000000,-107.214552
10,14,40,0.000000,-108.406343
10,14,42,0.000000,-108.814420
10,14,44,0.000000,-106.556616
10,14,46,0.000000,-108.792467
10,14,48,0.000000,-110.130524
10,14,50,0.000000,-109.390889
10,14,52,0.000000,-109.568592
10,14,54,0.000000,-108.070376
10,14,56,0.000000,-107.561755
10,14,58,0.000000,-107.028349
10,15,0,0.000000,-107.716746
10,15,2,0.000000,-108.161186
10,15,4,0.000000,-107.955865
10,15,6,0.000000,-107.691646
10,15,8,0.000000,-106.805932
10,15,10,0.000000,-108.529003
10,15,12,0.000000,-106.663917
10,15,14,0.000000,-107.806586
10,15,16,0.000000,-109.172773
10,15,18,0.000000,-109.219190
10,15,20,0.000000,-111.157314
10,15,22,0.000000,-108.577370
10,15,24,0.000000,-109.807813
10,15,26,0.000000,-107.169103
10,15,28,0.000000,-109.136465
10,15,30,0.000000,-108.373202
10,15,32,0.000000,-108.227596
10,15,34,0.000000,-108.273850
10,15,36,0.000000,-108.234824
10,15,38,0.000000,-112.493359
10,15,40,0.000000,-105.402181
10,15,42,0.000000,-109.127766
10,15,44,0.000000,-107.495812
10,15,46,0.000000,-109.380744
10,15,48,0.000000,-110.284311
10,15,50,0.000000,-109.531568
10,15,52,0.000000,-109.042899
10,15,54,0.000000,-108.227689
10,15,56,0.000000,-110.691266
10,15,58,0.000000,-110.441034
10,16,0,0.000000,-110.793231
10,16,2,0.000000,-108.765747
10,16,4,0.000000,-110.000704
10,16,6,0.000000,-108.335972
10,16,8,0.000000,-106.858295
10,16,10,0.000000,-110.869557
10,16,12,0.000000,-108.923004
10,16,14,0.000000,-108.891624
10,16,16,0.000000,-107.337307
10,16,18,0.000000,-106.978050
10,16,20,0.000000,-109.433175
10,16,22,0.000000,-109.058445
10,16,24,0.000000,-110.347550
10,16,26,0.000000,-109.135920
10,16,28,0.000000,-107.750513
10,16,30,0.000000,-108.587039
10,16,32,0.000000,-109.280857
10,16,34,0.000000,-107.398658
10,16,36,0.000000,-108.503864
10,16,38,0.000000,-106.981646
10,16,40,0.000000,-109.719527
10,16,42,0.000000,-109.742287
10,16,44,0.000000,-108.332490
10,16,46,0.000000,-108.662892
10,16,48,0.000000,-109.998073
10,16,50,0.000000,-109.369523
10,16,52,0.000000,-105.746724
10,16,54,0.000000,-108.306337
10,16,56,0.000000,-109.093419
10,16,58,0.000000,-110.973868
10,17,0,0.000000,-107.591247
10,17,2,0.000000,-107.522657
10,17,4,0.000000,-108.780731
10,17,6,0.000000,-109.786726
10,17,8,0.000000,-107.853009
10,17,10,0.000000,-106.226189
10,17,12,0.000000,-110.023521
10,17,14,0.000000,-107.456658
10,17,16,0.000000,-107.479263
10,17,18,0.000000,-109.606775
10,17,20,0.000000,-110.511791
10,17,22,0.000000,-109.270871
10,17,24,0.000000,-107.283717
10,17,26,0.000000,-107.387280
10,17,28,0.000000,-107.916224
10,17,30,0.000000,-110.270242
10,17,32,0.000000,-110.412952
10,17,34,0.000000,-109.388303
10,17,36,0.000000,-109.462023
10,17,38,0.000000,-109.154997
10,17,40,0.000000,-108.363731
10,17,42,0.000000,-107.605982
10,17,44,0.000000,-110.370151
10,17,46,0.000000,-107.329585
10,17,48,0.000000,-109.571862
10,17,50,0.000000,-107.691876
10,17,52,0.000000,-107.984440
10,17,54,0.000000,-107.724894
10,17,56,0.000000,-106.061855
10,17,58,0.000000,-107.926564
10,18,0,0.000000,-108.499099
10,18,2,0.000000,-112.020436
10,18,4,0.000000,-109.357936
10,18,6,0.000000,-106.209051
10,18,8,0.000000,-108.393799
10,18,10,0.000000,-109.101431
10,18,12,0.000000,-109.948868
10,18,14,0.000000,-108.954746
10,18,16,0.000000,-108.283286
10,18,18,0.000000,-109.254515
10,18,20,0.000000,-109.898210
10,18,22,0.000000,-110.200607
10,18,24,0.000000,-108.326654
10,18,26,0.000000,-107.955718
10,18,28,0.000000,-110.438256
10,18,30,0.000000,-109.086883
10,18,32,0.000000,-110.895823
10,18,34,0.000000,-109.984739
10,18,36,0.000000,-110.084262
10,18,38,0.000000,-109.084442
10,18,40,0.000000,-107.200072
10,18,42,0.000000,-109.605898
10,18,44,0.000000,-110.860156
10,18,46,0.000000,-106.844557
10,18,48,0.000000,-107.924346
10,18,50,0.000000,-108.205329
10,18,52,0.000000,-107.601453
10,18,54,0.000000,-108.346103
10,18,56,0.000000,-109.585860
10,18,58,0.000000,-108.770616
10,19,0,0.000000,-109.094677
10,19,2,0.000000,-108.190678
10,19,4,0.000000,-109.732036
10,19,6,0.000000,-107.882351
10,19,8,0.000000,-109.367687
10,19,10,0.000000,-109.512551
10,19,12,0.000000,-109.737027
10,19,14,0.000000,-109.014923
10,19,16,0.000000,-109.806761
10,19,18,0.000000,-107.688956
10,19,20,0.000000,-109.113294
10,19,22,0.000000,-108.779104
10,19,24,0.000000,-110.161574
10,19,26,0.000000,-107.937790
10,19,28,0.000000,-108.194558
10,19,30,0.000000,-108.748058
10,19,32,0.000000,-109.312244
10,19,34,0.000000,-108.187296
10,19,36,0.000000,-110.438725
10,19,38,0.000000,-108.078510
10,19,40,0.000000,-109.023473
10,19,42,0.000000,-107.428461
10,19,44,0.000000,-110.775399
10,19,46,0.000000,-109.260317
10,19,48,0.000000,-111.509172
10,19,50,0.000000,-111.673574
10,19,52,0.000000,-109.489181
10,19,54,0.000000,-111.146455
10,19,56,0.000000,-109.155690
10,19,58,0.000000,-106.830191
10,20,0,0.000000,-107.611641
10,20,2,0.000000,-108.183109
10,20,4,0.000000,-107.345437
10,20,6,0.000000,-106.091043
10,20,8,0.000000,-106.619672
10,20,10,0.000000,-108.112459
10,20,12,0.000000,-108.247452
10,20,14,0.000000,-109.553825
10,20,16,0.000000,-108.411823
10,20,18,0.000000,-108.593590
10,20,20,0.000000,-108.804342
10,20,22,0.000000,-106.035827
10,20,24,0.000000,-108.077197
10,20,26,0.000000,-107.162748
10,20,28,0.000000,-109.698616
10,20,30,0.000000,-109.148497
10,20,32,0.000000,-109.444018
10,20,34,0.000000,-108.725152
10,20,36,0.000000,-106.919031
10,20,38,0.000000,-109.107868
10,20,40,0.000000,-109.313014
10,20,42,0.000000,-109.620158
10,20,44,0.000000,-107.257900
10,20,46,0.000000,-108.344251
10,20,48,0.000000,-105.432355
10,20,50,0.000000,-109.227943
10,20,52,0.000000,-110.222193
10,20,54,0.000000,-106.896895
10,20,56,0.000000,-109.616278
10,20,58,0.000000,-110.342200
10,21,0,0.000000,-110.010954
10,21,2,0.000000,-109.440772
10,21,4,0.000000,-107.102993
10,21,6,0.000000,-108.303462
10,21,8,0.000000,-107.320820
10,21,10,0.000000,-109.311009
10,21,12,0.000000,-108.591931
10,21,14,0.000000,-108.315312
10,21,16,0.000000,-110.683127
10,21,18,0.000000,-110.073772
10,21,20,0.000000,-108.633360
10,21,22,0.000000,-107.961383
10,21,24,0.000000,-107.511074
10,21,26,0.000000,-109.027962
10,21,28,0.000000,-109.507714
10,21,30,0.000000,-109.091089
10,21,32,0.000000,-108.092140
10,21,34,0.000000,-107.659376
10,21,36,0.000000,-110.006777
10,21,38,0.000000,-108.169458
10,21,40,0.000000,-108.692727
10,21,42,0.000000,-108.209766
10,21,44,0.000000,-108.836432
10,21,46,0.000000,-107.748806
10,21,48,0.000000,-108.966799
10,21,50,0.000000,-107.205279
10,21,52,0.000000,-107.413864
10,21,54,0.000000,-108.729878
10,21,56,0.000000,-109.078636
10,21,58,0.000000,-109.887634
10,22,0,0.000000,-107.348524
10,22,2,0.000000,-109.069763
10,22,4,0.000000,-111.214779
10,22,6,0.000000,-111.417969
10,22,8,0.000000,-107.741871
10,22,10,0.000000,-108.274473
10,22,12,0.000000,-108.784121
10,22,14,0.000000,-108.067310
10,22,16,0.000000,-108.922957
10,22,18,0.000000,-109.297141
10,22,20,0.000000,-109.210842
10,22,22,0.000000,-108.542684
10,22,24,0.000000,-107.332077
10,22,26,0.000000,-107.717153
10,22,28,0.000000,-108.449314
10,22,30,0.000000,-107.407986
10,22,32,0.000000,-107.366500
10,22,34,0.000000,-106.956137
10,22,36,0.000000,-108.967788
10,22,38,0.000000,-110.822361
10,22,40,0.000000,-108.235772
10,22,42,0.000000,-107.613202
10,22,44,0.000000,-109.818737
10,22,46,0.000000,-110.024129
10,22,48,0.000000,-108.632143
10,22,50,0.000000,-108.845154
10,22,52,0.000000,-109.673781
10,22,54,0.000000,-110.218665
10,22,56,0.000000,-106.028934
10,22,58,0.000000,-106.350608
10,23,0,0.000000,-109.122306
10,23,2,0.000000,-109.151613
10,23,4,0.000000,-107.709890
10,23,6,0.000000,-108.306965
10,23,8,0.000000,-108.491029
10,23,10,0.000000,-106.481073
10,23,12,0.000000,-108.879168
10,23,14,0.000000,-109.560875
10,23,16,0.000000,-109.204512
10,23,18,0.000000,-107.974791
10,23,20,0.000000,-108.711814
10,23,22,0.000000,-109.294685
10,23,24,0.000000,-106.659527
10,23,26,0.000000,-108.520087
10,23,28,0.000000,-107.081616
10,23,30,0.000000,-108.383687
10,23,32,0.000000,-108.406469
10,23,34,0.000000,-106.894074
10,23,36,0.000000,-108.637208
10,23,38,0.000000,-109.602964
10,23,40,0.000000,-107.890465
10,23,42,0.000000,-110.488434
10,23,44,0.000000,-111.703722
10,23,46,0.000000,-107.141631
10,23,48,0.000000,-108.123266
10,23,50,0.000000,-108.093226
10,23,52,0.000000,-109.306130
10,23,54,0.000000,-108.368444
10,23,56,0.000000,-108.800665
10,23,58,0.000000,-108.069974
10,24,0,0.000000,-108.153209
10,24,2,0.000000,-107.809145
10,24,4,0.000000,-109.787075
10,24,6,0.000000,-106.090586
10,24,8,0.000000,-110.200534
10,24,10,0.000000,-109.961286
10,24,12,0.000000,-106.240164
10,24,14,0.000000,-109.866439
10,24,16,0.000000,-106.994634
10,24,18,0.000000,-108.522401
10,24,20,0.000000,-110.955021
10,24,22,0.000000,-106.835701
10,24,24,0.000000,-108.075493
10,24,26,0.000000,-106.866814
10,24,28,0.000000,-107.923457
10,24,30,0.000000,-110.631403
10,24,32,0.000000,-106.464022
10,24,34,0.000000,-108.404931
10,24,36,0.000000,-110.346187
10,24,38,0.000000,-107.944238
10,24,40,0.000000,-111.369655
10,24,42,0.000000,-110.441649
10,24,44,0.000000,-108.916280
10,24,46,0.000000,-108.781567
10,24,48,0.000000,-108.866766
10,24,50,0.000000,-110.344085
10,24,52,0.000000,-109.455635
10,24,54,0.000000,-109.928668
10,24,56,0.000000,-107.680290
10,24,58,0.000000,-106.779275
10,25,0,0.000000,-107.936869
10,25,2,0.000000,-108.570063
10,25,4,0.000000,-109.998060
10,25,6,0.000000,-106.872602
10,25,8,0.000000,-107.660654
10,25,10,0.000000,-109.839126
10,25,12,0.000000,-107.846653
10,25,14,0.000000,-109.301081
10,25,16,0.000000,-107.101607
10,25,18,0.000000,-110.559486
10,25,20,0.000000,-109.758752
10,25,22,0.000000,-108.081336
10,25,24,0.000000,-107.442179
10,25,26,0.000000,-108.550169
10,25,28,0.000000,-108.746878
10,25,30,0.000000,-107.064746
10,25,32,0.000000,-107.287068
10,25,34,0.000000,-108.561166
10,25,36,0.000000,-108.852676
10,25,38,0.000000,-107.774673
10,25,40,0.000000,-109.275828
10,25,42,0.000000,-108.912451
10,25,44,0.000000,-108.575012
10,25,46,0.000000,-107.504994
10,25,48,0.000000,-109.634203
10,25,50,0.000000,-109.280097
10,25,52,0.000000,-103.825809
10,25,54,0.000000,-109.140746
10,25,56,0.000000,-109.853847
10,25,58,0.000000,-107.404449
10,26,0,0.000000,-108.659989
10,26,2,0.000000,-108.802421
10,26,4,0.000000,-108.847169
10,26,6,0.000000,-109.699921
10,26,8,0.000000,-108.440560
10,26,10,0.000000,-109.866019
10,26,12,0.000000,-106.711891
10,26,14,0.000000,-110.283271
10,26,16,0.000000,-108.552062
10,26,18,0.000000,-107.265285
10,26,20,0.000000,-108.067201
10,26,22,0.000000,-106.411169
10,26,24,0.000000,-108.091308
10,26,26,0.000000,-108.620354
10,26,28,0.000000,-108.484748
10,26,30,0.000000,-107.799523
10,26,32,0.000000,-106.960442
10,26,34,0.000000,-108.013739
10,26,36,0.000000,-110.372480
10,26,38,0.000000,-108.581931
10,26,40,0.000000,-107.047674
10,26,42,0.000000,-109.780601
10,26,44,0.000000,-104.874178
10,26,46,0.000000,-108.202573
10,26,48,0.000000,-106.333362
10,26,50,0.000000,-105.707252
10,26,52,0.000000,-108.338640
10,26,54,0.000000,-108.525703
10,26,56,0.000000,-109.307703
10,26,58,0.000000,-108.951154
10,27,0,0.000000,-107.729324
10,27,2,0.000000,-109.440201
10,27,4,0.000000,-107.781275
10,27,6,0.000000,-109.603338
10,27,8,0.000000,-108.207932
10,27,10,0.000000,-108.505117
10,27,12,0.000000,-110.038209
10,27,14,0.000000,-109.535062
10,27,16,0.000000,-106.503466
10,27,18,0.000000,-108.579072
10,27,20,0.000000,-108.774262
10,27,22,0.000000,-107.690219
