hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.795214
21,0,2,0.000000,-132.972726
21,0,4,0.000000,-133.847414
21,0,6,0.000000,-133.250607
21,0,8,0.000000,-129.573243
21,0,10,0.000000,-134.482634
21,0,12,0.000000,-134.140366
21,0,14,0.000000,-134.478822
21,0,16,0.000000,-134.818809
21,0,18,0.000000,-132.905285
21,0,20,0.000000,-133.122619
21,0,22,0.000000,-132.775668
21,0,24,0.000000,-133.771844
21,0,26,0.000000,-133.883156
21,0,28,0.000000,-133.164342
21,0,30,0.000000,-132.810454
21,0,32,0.000000,-133.404913
21,0,34,0.000000,-133.079027
21,0,36,0.000000,-134.049806
21,0,38,0.000000,-133.744986
21,0,40,0.000000,-134.476589
21,0,42,0.000000,-135.383569
21,0,44,0.000000,-137.198118
21,0,46,0.000000,-134.305646
21,0,48,0.000000,-134.538514
21,0,50,0.000000,-134.317743
21,0,52,0.000000,-134.085308
21,0,54,0.000000,-134.595268
21,0,56,0.000000,-134.112246
21,0,58,0.000000,-134.202143
21,1,0,0.000000,-134.163604
21,1,2,0.000000,-131.722658
21,1,4,0.000000,-132.534074
21,1,6,0.000000,-133.576102
21,1,8,0.000000,-134.310790
21,1,10,0.000000,-133.004723
21,1,12,0.000000,-127.800467
21,1,14,0.000000,-134.855070
21,1,16,0.000000,-131.770819
21,1,18,0.000000,-131.719309
21,1,20,0.000000,-131.553344
21,1,22,0.000000,-132.313305
21,1,24,0.000000,-133.055388
21,1,26,0.000000,-135.190934
21,1,28,0.000000,-130.760861
21,1,30,0.000000,-134.207078
21,1,32,0.000000,-133.145243
21,1,34,0.000000,-132.840424
21,1,36,0.000000,-133.758168
21,1,38,0.000000,-135.089238
21,1,40,0.000000,-132.172863
21,1,42,0.000000,-135.727746
21,1,44,0.000000,-131.466431
21,1,46,0.000000,-128.927690
21,1,48,0.000000,-132.157856
21,1,50,0.000000,-132.422790
21,1,52,0.000000,-133.719941
21,1,54,0.000000,-133.012453
21,1,56,0.000000,-133.605867
21,1,58,0.000000,-131.707523
21,2,0,0.000000,-131.148880
21,2,2,0.000000,-133.515884
21,2,4,0.000000,-134.338252
21,2,6,0.000000,-134.764421
21,2,8,0.000000,-130.196692
21,2,10,0.000000,-132.683752
21,2,12,0.000000,-132.131527
21,2,14,0.000000,-135.226359
21,2,16,0.000000,-135.247683
21,2,18,0.000000,-132.797109
21,2,20,0.000000,-131.848270
21,2,22,0.000000,-133.687210
21,2,24,0.000000,-133.526503
21,2,26,0.000000,-135.137748
21,2,28,0.000000,-134.457842
21,2,30,0.000000,-129.752216
21,2,32,0.000000,-132.314804
21,2,34,0.000000,-133.504328
21,2,36,0.000000,-133.729960
21,2,38,0.000000,-132.437069
21,2,40,0.000000,-134.039413
21,2,42,0.000000,-130.496016
21,2,44,0.000000,-131.849111
21,2,46,0.000000,-132.410673
21,2,48,0.000000,-133.898357
21,2,50,0.000000,-130.768342
21,2,52,0.000000,-134.493228
21,2,54,0.000000,-132.582394
21,2,56,0.000000,-134.111371
21,2,58,0.000000,-131.750126
21,3,0,0.000000,-133.271351
21,3,2,0.000000,-135.259069
21,3,4,0.000000,-133.369051
21,3,6,0.000000,-132.584701
21,3,8,0.000000,-132.608258
21,3,10,0.000000,-133.653392
21,3,12,0.000000,-134.959726
21,3,14,0.000000,-134.805578
21,3,16,0.000000,-135.356690
21,3,18,0.000000,-131.749776
21,3,20,0.000000,-133.607301
21,3,22,0.000000,-133.435764
21,3,24,0.000000,-135.614340
21,3,26,0.000000,-134.089342
21,3,28,0.000000,-134.443848
21,3,30,0.000000,-133.390670
21,3,32,0.000000,-132.830900
21,3,34,0.000000,-130.211738
21,3,36,0.000000,-134.187561
21,3,38,0.000000,-133.558715
21,3,40,0.000000,-133.703240
21,3,42,0.000000,-134.688915
21,3,44,0.000000,-135.445638
21,3,46,0.000000,-131.876885
21,3,48,0.000000,-132.592664
21,3,50,0.000000,-133.964972
21,3,52,0.000000,-131.211942
21,3,54,0.000000,-127.505100
21,3,56,0.000000,-135.237538
21,3,58,0.000000,-130.951456
21,4,0,0.000000,-132.956593
21,4,2,0.000000,-133.518374
21,4,4,0.000000,-135.186483
21,4,6,0.000000,-135.988143
21,4,8,0.000000,-133.647800
21,4,10,0.000000,-133.969359
21,4,12,0.000000,-132.775584
21,4,14,0.000000,-134.749088
21,4,16,0.000000,-132.831427
21,4,18,0.000000,-132.706478
21,4,20,0.000000,-133.990574
21,4,22,0.000000,-133.792723
21,4,24,0.000000,-126.945607
21,4,26,0.000000,-131.773625
21,4,28,0.000000,-132.103368
21,4,30,0.000000,-130.472427
21,4,32,0.000000,-133.845119
21,4,34,0.000000,-134.903276
21,4,36,0.000000,-133.690959
21,4,38,0.000000,-130.858380
21,4,40,0.000000,-133.691468
21,4,42,0.000000,-134.646497
21,4,44,0.000000,-133.025620
21,4,46,0.000000,-133.331310
21,4,48,0.000000,-133.498275
21,4,50,0.000000,-132.197429
21,4,52,0.000000,-132.046637
21,4,54,0.000000,-132.550399
21,4,56,0.000000,-132.461585
21,4,58,0.000000,-129.763587
21,5,0,0.000000,-132.117553
21,5,2,0.000000,-135.840904
21,5,4,0.000000,-133.665739
21,5,6,0.000000,-134.605148
21,5,8,0.000000,-132.952843
21,5,10,0.000000,-130.514383
21,5,12,0.000000,-133.707628
21,5,14,0.000000,-131.947530
21,5,16,0.000000,-134.742516
21,5,18,0.000000,-135.425826
21,5,20,0.000000,-135.666355
21,5,22,0.000000,-134.582752
21,5,24,0.000000,-134.397727
21,5,26,0.000000,-134.501514
21,5,28,0.000000,-134.050516
21,5,30,0.000000,-131.501069
21,5,32,0.000000,-131.818535
21,5,34,0.000000,-133.359395
21,5,36,0.000000,-132.359118
21,5,38,0.000000,-131.697642
21,5,40,0.000000,-134.081286
21,5,42,0.000000,-134.565429
21,5,44,0.000000,-132.205289
21,5,46,0.000000,-134.881785
21,5,48,0.000000,-133.611154
21,5,50,0.000000,-133.038415
21,5,52,0.000000,-134.273402
21,5,54,0.000000,-133.907564
21,5,56,0.000000,-134.594250
21,5,58,0.000000,-132.014129
21,6,0,0.000000,-133.845659
21,6,2,0.000000,-131.540684
21,6,4,0.000000,-133.510002
21,6,6,0.000000,-134.894752
21,6,8,0.000000,-131.970978
21,6,10,0.000000,-131.430926
21,6,12,0.000000,-130.885853
21,6,14,0.000000,-132.203077
21,6,16,0.000000,-133.840192
21,6,18,0.000000,-132.328082
21,6,20,0.000000,-131.659744
21,6,22,0.000000,-134.635545
21,6,24,0.000000,-135.737045
21,6,26,0.000000,-134.927695
21,6,28,0.000000,-131.352290
21,6,30,0.000000,-134.279739
21,6,32,0.000000,-131.428522
21,6,34,0.000000,-134.010272
21,6,36,0.000000,-133.691978
21,6,38,0.000000,-131.917588
21,6,40,0.000000,-135.610048
21,6,42,0.000000,-133.349084
21,6,44,0.000000,-133.925414
21,6,46,0.000000,-132.996357
21,6,48,0.000000,-135.006956
21,6,50,0.000000,-133.039547
21,6,52,0.000000,-135.443722
21,6,54,0.000000,-135.286420
21,6,56,0.000000,-130.426650
21,6,58,0.000000,-135.459254
21,7,0,0.000000,-130.888326
21,7,2,0.000000,-132.917381
21,7,4,0.000000,-130.112644
21,7,6,0.000000,-132.848920
21,7,8,0.000000,-133.127964
21,7,10,0.000000,-134.386875
21,7,12,0.000000,-133.703723
21,7,14,0.000000,-134.228480
21,7,16,0.000000,-133.865134
21,7,18,0.000000,-133.426252
21,7,20,0.000000,-133.057165
21,7,22,0.000000,-133.982303
21,7,24,0.000000,-134.519379
21,7,26,0.000000,-133.463339
21,7,28,0.000000,-133.938396
21,7,30,0.000000,-131.833972
21,7,32,0.000000,-132.587111
21,7,34,0.000000,-134.395926
21,7,36,0.000000,-133.582420
21,7,38,0.000000,-131.445633
21,7,40,0.000000,-127.077612
21,7,42,0.000000,-129.617704
21,7,44,0.000000,-134.876750
21,7,46,0.000000,-134.312800
21,7,48,0.000000,-132.107851
21,7,50,0.000000,-134.693212
21,7,52,0.000000,-132.338974
21,7,54,0.000000,-133.526105
21,7,56,0.000000,-132.813860
21,7,58,0.000000,-132.407057
21,8,0,0.000000,-134.630355
21,8,2,0.000000,-133.646111
21,8,4,0.000000,-133.400437
21,8,6,0.000000,-133.546030
21,8,8,0.000000,-131.338271
21,8,10,0.000000,-127.384918
21,8,12,0.000000,-131.811348
21,8,14,0.000000,-134.221662
21,8,16,0.000000,-131.939611
21,8,18,0.000000,-134.551935
21,8,20,0.000000,-136.267877
21,8,22,0.000000,-134.337732
21,8,24,0.000000,-131.487789
21,8,26,0.000000,-133.516043
21,8,28,0.000000,-134.417582
21,8,30,0.000000,-133.982704
21,8,32,0.000000,-133.613833
21,8,34,0.000000,-133.913941
21,8,36,0.000000,-133.211987
21,8,38,0.000000,-135.417250
21,8,40,0.000000,-132.962254
21,8,42,0.000000,-134.114625
21,8,44,0.000000,-129.348171
21,8,46,0.000000,-133.537106
21,8,48,0.000000,-132.652577
21,8,50,0.000000,-133.672690
21,8,52,0.000000,-133.949965
21,8,54,0.000000,-132.921703
21,8,56,0.000000,-136.261165
21,8,58,0.000000,-135.180350
21,9,0,0.000000,-131.228209
21,9,2,0.000000,-134.537580
21,9,4,0.000000,-134.434768
21,9,6,0.000000,-134.175765
21,9,8,0.000000,-133.987577
21,9,10,0.000000,-131.913625
21,9,12,0.000000,-132.452068
21,9,14,0.000000,-132.734806
21,9,16,0.000000,-131.427989
21,9,18,0.000000,-130.773168
21,9,20,0.000000,-134.372795
21,9,22,0.000000,-135.546273
21,9,24,0.000000,-131.509124
21,9,26,0.000000,-133.944934
21,9,28,0.000000,-135.456872
21,9,30,0.000000,-134.197641
21,9,32,0.000000,-130.507285
21,9,34,0.000000,-134.459461
21,9,36,0.000000,-132.450234
21,9,38,0.000000,-133.581807
21,9,40,0.000000,-132.839730
21,9,42,0.000000,-132.273121
21,9,44,0.000000,-132.116314
21,9,46,0.000000,-134.109862
21,9,48,0.000000,-129.687980
21,9,50,0.000000,-132.328936
21,9,52,0.000000,-134.355044
21,9,54,0.000000,-134.641284
21,9,56,0.000000,-134.170179
21,9,58,0.000000,-135.220826
21,10,0,0.000000,-132.786123
21,10,2,0.000000,-132.017033
21,10,4,0.000000,-133.677944
21,10,6,0.000000,-133.689956
21,10,8,0.000000,-134.620501
21,10,10,0.000000,-131.428780
21,10,12,0.000000,-133.459226
21,10,14,0.000000,-133.396780
21,10,16,0.000000,-134.140440
21,10,18,0.000000,-135.371776
21,10,20,0.000000,-136.149305
21,10,22,0.000000,-132.148535
21,10,24,0.000000,-133.060032
21,10,26,0.000000,-133.099627
21,10,28,0.000000,-134.946958
21,10,30,0.000000,-131.269220
21,10,32,0.000000,-133.479942
21,10,34,0.000000,-132.779459
21,10,36,0.000000,-132.121020
21,10,38,0.000000,-132.324750
21,10,40,0.000000,-134.655411
21,10,42,0.000000,-135.974360
21,10,44,0.000000,-132.646786
21,10,46,0.000000,-134.103713
21,10,48,0.000000,-130.943157
21,10,50,0.000000,-135.462668
21,10,52,0.000000,-129.684490
21,10,54,0.000000,-134.015692
21,10,56,0.000000,-134.398590
21,10,58,0.000000,-134.619887
21,11,0,0.000000,-131.579470
21,11,2,0.000000,-134.886998
21,11,4,0.000000,-130.088674
21,11,6,0.000000,-134.203366
21,11,8,0.000000,-135.121377
21,11,10,0.000000,-134.774447
21,11,12,0.000000,-134.297961
21,11,14,0.000000,-132.344943
21,11,16,0.000000,-135.429972
21,11,18,0.000000,-132.190667
21,11,20,0.000000,-131.361822
21,11,22,0.000000,-134.021256
21,11,24,0.000000,-132.608273
21,11,26,0.000000,-134.937584
21,11,28,0.000000,-133.757337
21,11,30,0.000000,-134.790866
21,11,32,0.000000,-135.790417
21,11,34,0.000000,-133.442846
21,11,36,0.000000,-135.008696
21,11,38,0.000000,-133.754803
21,11,40,0.000000,-133.089451
21,11,42,0.000000,-131.636443
21,11,44,0.000000,-134.038051
21,11,46,0.000000,-132.887012
21,11,48,0.000000,-134.500384
21,11,50,0.000000,-134.548749
21,11,52,0.000000,-133.890916
21,11,54,0.000000,-133.251919
21,11,56,0.000000,-126.345234
21,11,58,0.000000,-134.486545
21,12,0,0.000000,-132.399378
21,12,2,0.000000,-134.401074
21,12,4,0.000000,-135.269360
21,12,6,0.000000,-132.611195
21,12,8,0.000000,-134.774188
21,12,10,0.000000,-133.597566
21,12,12,0.000000,-132.855596
21,12,14,0.000000,-133.190888
21,12,16,0.000000,-133.495464
21,12,18,0.000000,-133.770725
21,12,20,0.000000,-133.469745
21,12,22,0.000000,-135.496639
21,12,24,0.000000,-132.569025
21,12,26,0.000000,-132.671858
21,12,28,0.000000,-135.849573
21,12,30,0.000000,-134.127646
21,12,32,0.000000,-131.849895
21,12,34,0.000000,-131.439939
21,12,36,0.000000,-132.088689
21,12,38,0.000000,-136.060480
21,12,40,0.000000,-134.322766
21,12,42,0.000000,-133.749197
21,12,44,0.000000,-133.222054
21,12,46,0.000000,-131.049036
21,12,48,0.000000,-134.862616
21,12,50,0.000000,-134.411327
21,12,52,0.000000,-136.185769
21,12,54,0.000000,-134.593900
21,12,56,0.000000,-132.040542
21,12,58,0.000000,-134.679729
21,13,0,0.000000,-132.008709
21,13,2,0.000000,-132.628144
21,13,4,0.000000,-132.569959
21,13,6,0.000000,-133.384380
21,13,8,0.000000,-134.569964
21,13,10,0.000000,-134.776394
21,13,12,0.000000,-134.256733
21,13,14,0.000000,-133.829865
21,13,16,0.000000,-132.613011
21,13,18,0.000000,-132.128979
21,13,20,0.000000,-131.934926
21,13,22,0.000000,-134.404212
21,13,24,0.000000,-133.103429
21,13,26,0.000000,-134.525192
21,13,28,0.000000,-132.822364
21,13,30,0.000000,-134.510095
21,13,32,0.000000,-131.828815
21,13,34,0.000000,-126.378223
21,13,36,0.000000,-133.000189
21,13,38,0.000000,-135.074862
21,13,40,0.000000,-135.060829
21,13,42,0.000000,-132.206658
21,13,44,0.000000,-132.193434
21,13,46,0.000000,-132.943921
21,13,48,0.000000,-134.863795
21,13,50,0.000000,-132.800174
21,13,52,0.000000,-133.141175
21,13,54,0.000000,-132.267771
21,13,56,0.000000,-130.926296
21,13,58,0.000000,-135.514235
21,14,0,0.000000,-133.690708
21,14,2,0.000000,-133.982675
21,14,4,0.000000,-132.342788
21,14,6,0.000000,-135.598325
21,14,8,0.000000,-133.713760
21,14,10,0.000000,-132.194550
21,14,12,0.000000,-133.161161
21,14,14,0.000000,-134.471762
21,14,16,0.000000,-134.521105
21,14,18,0.000000,-132.010845
21,14,20,0.000000,-134.486162
21,14,22,0.000000,-133.550520
21,14,24,0.000000,-133.163412
21,14,26,0.000000,-133.272892
21,14,28,0.000000,-135.070635
21,14,30,0.000000,-134.043429
21,14,32,0.000000,-133.208546
21,14,34,0.000000,-134.260255
21,14,36,0.000000,-134.367424
21,14,38,0.000000,-126.588002
21,14,40,0.000000,-133.569436
21,14,42,0.000000,-134.126506
21,14,44,0.000000,-132.342029
21,14,46,0.000000,-134.052080
21,14,48,0.000000,-134.669527
21,14,50,0.000000,-132.314718
21,14,52,0.000000,-132.157513
21,14,54,0.000000,-131.385444
21,14,56,0.000000,-134.372748
21,14,58,0.000000,-133.943472
21,15,0,0.000000,-132.871618
21,15,2,0.000000,-132.862034
21,15,4,0.000000,-135.048252
21,15,6,0.000000,-133.446587
21,15,8,0.000000,-131.690340
21,15,10,0.000000,-133.733135
21,15,12,0.000000,-134.225509
21,15,14,0.000000,-137.116377
21,15,16,0.000000,-136.770860
21,15,18,0.000000,-133.581173
21,15,20,0.000000,-133.124936
21,15,22,0.000000,-132.274328
21,15,24,0.000000,-132.728194
21,15,26,0.000000,-133.409335
21,15,28,0.000000,-134.867004
21,15,30,0.000000,-132.559143
21,15,32,0.000000,-134.477770
21,15,34,0.000000,-134.578831
21,15,36,0.000000,-135.920012
21,15,38,0.000000,-135.893477
21,15,40,0.000000,-133.668758
21,15,42,0.000000,-133.319298
21,15,44,0.000000,-135.544772
21,15,46,0.000000,-134.112049
21,15,48,0.000000,-133.227988
21,15,50,0.000000,-133.288911
21,15,52,0.000000,-135.158116
21,15,54,0.000000,-134.512866
21,15,56,0.000000,-136.142935
21,15,58,0.000000,-134.708144
21,16,0,0.000000,-132.550502
21,16,2,0.000000,-134.394204
21,16,4,0.000000,-131.748033
21,16,6,0.000000,-131.995933
21,16,8,0.000000,-133.710359
21,16,10,0.000000,-133.356761
21,16,12,0.000000,-134.377182
21,16,14,0.000000,-134.892373
21,16,16,0.000000,-132.489664
21,16,18,0.000000,-133.673709
21,16,20,0.000000,-134.148292
21,16,22,0.000000,-133.607109
21,16,24,0.000000,-133.384065
21,16,26,0.000000,-133.045360
21,16,28,0.000000,-132.647454
21,16,30,0.000000,-133.937798
21,16,32,0.000000,-135.329027
21,16,34,0.000000,-132.759269
21,16,36,0.000000,-133.338357
21,16,38,0.000000,-132.890400
21,16,40,0.000000,-133.253149
21,16,42,0.000000,-134.375493
21,16,44,0.000000,-134.342585
21,16,46,0.000000,-130.492117
21,16,48,0.000000,-133.546993
21,16,50,0.000000,-134.088706
21,16,52,0.000000,-131.972695
21,16,54,0.000000,-134.299950
21,16,56,0.000000,-133.562217
21,16,58,0.000000,-133.940066
21,17,0,0.000000,-132.757758
21,17,2,0.000000,-133.676811
21,17,4,0.000000,-132.727584
21,17,6,0.000000,-134.834341
21,17,8,0.000000,-133.081267
21,17,10,0.000000,-135.032017
21,17,12,0.000000,-134.373975
21,17,14,0.000000,-134.202102
21,17,16,0.000000,-134.022457
21,17,18,0.000000,-131.992863
21,17,20,0.000000,-128.323875
21,17,22,0.000000,-131.117827
21,17,24,0.000000,-133.680915
21,17,26,0.000000,-133.811615
21,17,28,0.000000,-129.979690
21,17,30,0.000000,-131.912211
21,17,32,0.000000,-134.339554
21,17,34,0.000000,-133.706169
21,17,36,0.000000,-132.904826
21,17,38,0.000000,-134.683393
21,17,40,0.000000,-134.995098
21,17,42,0.000000,-135.038393
21,17,44,0.000000,-133.323467
21,17,46,0.000000,-134.093818
21,17,48,0.000000,-136.645545
21,17,50,0.000000,-125.466226
21,17,52,0.000000,-130.760374
21,17,54,0.000000,-131.192420
21,17,56,0.000000,-131.551548
21,17,58,0.000000,-133.423469
21,18,0,0.000000,-130.432213
21,18,2,0.000000,-133.772542
21,18,4,0.000000,-132.224575
21,18,6,0.000000,-132.553576
21,18,8,0.000000,-133.440489
21,18,10,0.000000,-133.605651
21,18,12,0.000000,-134.412389
21,18,14,0.000000,-133.559924
21,18,16,0.000000,-133.745052
21,18,18,0.000000,-132.611832
21,18,20,0.000000,-136.449728
21,18,22,0.000000,-133.499142
21,18,24,0.000000,-131.824300
21,18,26,0.000000,-135.297951
21,18,28,0.000000,-133.554455
21,18,30,0.000000,-133.492038
21,18,32,0.000000,-133.398277
21,18,34,0.000000,-132.549115
21,18,36,0.000000,-134.247971
21,18,38,0.000000,-134.704225
21,18,40,0.000000,-132.078381
21,18,42,0.000000,-132.128008
21,18,44,0.000000,-131.400381
21,18,46,0.000000,-134.824302
21,18,48,0.000000,-131.798898
21,18,50,0.000000,-133.278804
21,18,52,0.000000,-133.843544
21,18,54,0.000000,-133.613291
21,18,56,0.000000,-134.347467
21,18,58,0.000000,-133.171991
21,19,0,0.000000,-135.021846
21,19,2,0.000000,-134.709949
21,19,4,0.000000,-133.413824
21,19,6,0.000000,-134.342632
21,19,8,0.000000,-131.643522
21,19,10,0.000000,-131.808837
21,19,12,0.000000,-130.898081
21,19,14,0.000000,-134.035478
21,19,16,0.000000,-133.211340
21,19,18,0.000000,-133.448478
21,19,20,0.000000,-134.106869
21,19,22,0.000000,-136.617522
21,19,24,0.000000,-133.790302
21,19,26,0.000000,-133.141512
21,19,28,0.000000,-124.792791
21,19,30,0.000000,-133.261670
21,19,32,0.000000,-133.117361
21,19,34,0.000000,-134.763663
21,19,36,0.000000,-133.813496
21,19,38,0.000000,-135.496082
21,19,40,0.000000,-133.376113
21,19,42,0.000000,-133.359914
21,19,44,0.000000,-134.279753
21,19,46,0.000000,-134.209529
21,19,48,0.000000,-132.171049
21,19,50,0.000000,-131.871625
21,19,52,0.000000,-134.786314
21,19,54,0.000000,-132.924898
21,19,56,0.000000,-134.174826
21,19,58,0.000000,-133.725045
21,20,0,0.000000,-132.040532
21,20,2,0.000000,-131.335302
21,20,4,0.000000,-130.182052
21,20,6,0.000000,-134.497026
21,20,8,0.000000,-132.121877
21,20,10,0.000000,-134.776783
21,20,12,0.000000,-134.095661
21,20,14,0.000000,-135.314923
21,20,16,0.000000,-132.040876
21,20,18,0.000000,-132.057009
21,20,20,0.000000,-133.478276
21,20,22,0.000000,-134.590454
21,20,24,0.000000,-134.473829
21,20,26,0.000000,-132.127999
21,20,28,0.000000,-135.430829
21,20,30,0.000000,-132.480193
21,20,32,0.000000,-126.712935
21,20,34,0.000000,-133.197958
21,20,36,0.000000,-134.329984
21,20,38,0.000000,-133.837674
21,20,40,0.000000,-130.822601
21,20,42,0.000000,-133.790810
21,20,44,0.000000,-135.310256
21,20,46,0.000000,-132.881869
21,20,48,0.000000,-131.531876
21,20,50,0.000000,-134.084072
21,20,52,0.000000,-131.273630
21,20,54,0.000000,-132.245072
21,20,56,0.000000,-134.945564
21,20,58,0.000000,-133.972286
21,21,0,0.000000,-134.304350
21,21,2,0.000000,-133.593200
21,21,4,0.000000,-134.807238
21,21,6,0.000000,-128.465234
21,21,8,0.000000,-131.853255
21,21,10,0.000000,-134.616769
21,21,12,0.000000,-133.049279
21,21,14,0.000000,-134.940292
21,21,16,0.000000,-133.317178
21,21,18,0.000000,-134.731466
21,21,20,0.000000,-134.132927
21,21,22,0.000000,-135.173235
21,21,24,0.000000,-132.879724
21,21,26,0.000000,-133.630107
21,21,28,0.000000,-130.692603
21,21,30,0.000000,-132.939394
21,21,32,0.000000,-133.566899
21,21,34,0.000000,-133.656589
21,21,36,0.000000,-128.691236
21,21,38,0.000000,-133.777790
21,21,40,0.000000,-132.905950
21,21,42,0.000000,-134.095092
21,21,44,0.000000,-135.992630
21,21,46,0.000000,-134.441117
21,21,48,0.000000,-134.284082
21,21,50,0.000000,-133.745355
21,21,52,0.000000,-135.295057
21,21,54,0.000000,-133.187524
21,21,56,0.000000,-132.311824
21,21,58,0.000000,-134.062349
21,22,0,0.000000,-132.897915
21,22,2,0.000000,-131.878124
21,22,4,0.000000,-132.395435
21,22,6,0.000000,-134.421529
21,22,8,0.000000,-133.509092
21,22,10,0.000000,-127.275282
21,22,12,0.000000,-133.057325
21,22,14,0.000000,-134.143837
21,22,16,0.000000,-132.181447
21,22,18,0.000000,-134.436187
21,22,20,0.000000,-132.154534
21,22,22,0.000000,-132.356009
21,22,24,0.000000,-132.401821
21,22,26,0.000000,-131.609592
21,22,28,0.000000,-133.125219
21,22,30,0.000000,-131.719723
21,22,32,0.000000,-134.112919
21,22,34,0.000000,-129.985023
21,22,36,0.000000,-131.338016
21,22,38,0.000000,-131.698639
21,22,40,0.000000,-129.159674
21,22,42,0.000000,-134.576078
21,22,44,0.000000,-131.766229
21,22,46,0.000000,-135.295794
21,22,48,0.000000,-133.648987
21,22,50,0.000000,-134.244151
21,22,52,0.000000,-131.339955
21,22,54,0.000000,-135.564582
21,22,56,0.000000,-134.928829
21,22,58,0.000000,-134.386186
21,23,0,0.000000,-135.426864
21,23,2,0.000000,-135.352746
21,23,4,0.000000,-133.877958
21,23,6,0.000000,-132.749084
21,23,8,0.000000,-134.200946
21,23,10,0.000000,-133.044998
21,23,12,0.000000,-132.078085
21,23,14,0.000000,-128.278431
21,23,16,0.000000,-132.534265
21,23,18,0.000000,-134.715977
21,23,20,0.000000,-133.127260
21,23,22,0.000000,-134.851380
21,23,24,0.000000,-131.893197
21,23,26,0.000000,-133.639422
21,23,28,0.000000,-133.399232
21,23,30,0.000000,-135.841643
21,23,32,0.000000,-133.697441
21,23,34,0.000000,-136.369377
21,23,36,0.000000,-134.236167
21,23,38,0.000000,-134.246930
21,23,40,0.000000,-133.369232
21,23,42,0.000000,-132.465692
21,23,44,0.000000,-125.544159
21,23,46,0.000000,-129.702800
21,23,48,0.000000,-133.229688
21,23,50,0.000000,-134.412199
21,23,52,0.000000,-132.410836
21,23,54,0.000000,-133.308931
21,23,56,0.000000,-131.986039
21,23,58,0.000000,-132.372007
21,24,0,0.000000,-132.495961
21,24,2,0.000000,-133.056954
21,24,4,0.000000,-131.512928
21,24,6,0.000000,-135.752101
21,24,8,0.000000,-135.107027
21,24,10,0.000000,-130.432790
21,24,12,0.000000,-132.429420
21,24,14,0.000000,-132.817974
21,24,16,0.000000,-131.654768
21,24,18,0.000000,-126.816254
21,24,20,0.000000,-134.642020
21,24,22,0.000000,-132.974028
21,24,24,0.000000,-136.000861
21,24,26,0.000000,-136.939011
21,24,28,0.000000,-134.667384
21,24,30,0.000000,-132.368625
21,24,32,0.000000,-133.007032
21,24,34,0.000000,-135.129990
21,24,36,0.000000,-132.986389
21,24,38,0.000000,-131.245410
21,24,40,0.000000,-136.709309
21,24,42,0.000000,-133.019384
21,24,44,0.000000,-132.867422
21,24,46,0.000000,-133.837536
21,24,48,0.000000,-131.819731
21,24,50,0.000000,-133.726955
21,24,52,0.000000,-132.932983
21,24,54,0.000000,-134.183754
21,24,56,0.000000,-132.139294
21,24,58,0.000000,-134.041753
21,25,0,0.000000,-133.888998
21,25,2,0.000000,-132.693146
21,25,4,0.000000,-133.318102
21,25,6,0.000000,-132.311783
21,25,8,0.000000,-132.538964
21,25,10,0.000000,-133.723815
21,25,12,0.000000,-133.797268
21,25,14,0.000000,-131.061785
21,25,16,0.000000,-134.495686
21,25,18,0.000000,-134.851245
21,25,20,0.000000,-131.657048
21,25,22,0.000000,-128.608113
21,25,24,0.000000,-131.172703
21,25,26,0.000000,-132.253982
21,25,28,0.000000,-135.657708
21,25,30,0.000000,-131.779568
21,25,32,0.000000,-134.360226
21,25,34,0.000000,-133.640464
21,25,36,0.000000,-133.433954
21,25,38,0.000000,-134.990107
21,25,40,0.000000,-136.342598
21,25,42,0.000000,-134.124673
21,25,44,0.000000,-135.592891
21,25,46,0.000000,-133.421860
21,25,48,0.000000,-133.541988
21,25,50,0.000000,-133.690783
21,25,52,0.000000,-132.857267
21,25,54,0.000000,-133.899705
21,25,56,0.000000,-132.062140
21,25,58,0.000000,-132.594335
21,26,0,0.000000,-132.864597
21,26,2,0.000000,-134.077429
21,26,4,0.000000,-131.801883
21,26,6,0.000000,-133.952414
21,26,8,0.000000,-134.187545
21,26,10,0.000000,-134.167250
21,26,12,0.000000,-133.168866
21,26,14,0.000000,-136.238772
21,26,16,0.000000,-134.290226
21,26,18,0.000000,-134.334477
21,26,20,0.000000,-133.380643
21,26,22,0.000000,-135.145255
21,26,24,0.000000,-133.939509
21,26,26,0.000000,-133.201668
21,26,28,0.000000,-133.867299
21,26,30,0.000000,-133.314501
21,26,32,0.000000,-131.851923
21,26,34,0.000000,-130.642486
21,26,36,0.000000,-133.458834
21,26,38,0.000000,-133.033153
21,26,40,0.000000,-134.009956
21,26,42,0.000000,-132.863860
21,26,44,0.000000,-134.385314
21,26,46,0.000000,-133.224755
21,26,48,0.000000,-131.940800
21,26,50,0.000000,-133.543385
21,26,52,0.000000,-135.395233
21,26,54,0.000000,-130.347366
21,26,56,0.000000,-134.163982
21,26,58,0.000000,-134.387039
21,27,0,0.000000,-132.675915
21,27,2,0.000000,-133.009937
21,27,4,0.000000,-133.801719
21,27,6,0.000000,-133.110355
21,27,8,0.000000,-132.610338
21,27,10,0.000000,-133.033322
21,27,12,0.000000,-133.692146
21,27,14,0.000000,-132.787900
21,27,16,0.000000,-133.249986
21,27,18,0.000000,-133.065170
21,27,20,0.000000,-135.568145
21,27,22,0.000000,-136.097352
