hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.487575
0,0,2,0.000000,-148.065465
0,0,4,0.000000,-126.543495
0,0,6,0.000000,-141.378975
0,0,8,0.000000,-129.261511
0,0,10,0.000000,-122.496663
0,0,12,0.000000,-132.360439
0,0,14,0.000000,-128.838279
0,0,16,0.000000,-123.908171
0,0,18,0.000000,-129.073982
0,0,20,0.000000,-133.647773
0,0,22,0.000000,-133.243944
0,0,24,0.000000,-141.421559
0,0,26,0.000000,-124.292649
0,0,28,0.000000,-131.815276
0,0,30,0.000000,-128.030589
0,0,32,0.000000,-137.409056
0,0,34,0.000000,-129.000023
0,0,36,0.000000,-133.524642
0,0,38,0.000000,-140.164221
0,0,40,0.000000,-134.307353
0,0,42,0.000000,-126.992385
0,0,44,0.000000,-125.790342
0,0,46,0.000000,-135.175969
0,0,48,0.000000,-137.467862
0,0,50,0.000000,-126.056376
0,0,52,0.000000,-132.597035
0,0,54,0.000000,-121.967264
0,0,56,0.000000,-125.969026
0,0,58,0.000000,-120.695974
0,1,0,0.000000,-121.387180
0,1,2,0.000000,-134.504300
0,1,4,0.000000,-128.482470
0,1,6,0.000000,-124.663098
0,1,8,0.000000,-125.578020
0,1,10,0.000000,-122.727648
0,1,12,0.000000,-123.842086
0,1,14,0.000000,-135.405389
0,1,16,0.000000,-130.630955
0,1,18,0.000000,-121.926557
0,1,20,0.000000,-129.188657
0,1,22,0.000000,-124.845068
0,1,24,0.000000,-123.860014
0,1,26,0.000000,-124.264229
0,1,28,0.000000,-129.723144
0,1,30,0.000000,-131.168688
0,1,32,0.000000,-129.027909
0,1,34,0.000000,-126.057269
0,1,36,0.000000,-121.743192
0,1,38,0.000000,-132.099281
0,1,40,0.000000,-128.264067
0,1,42,0.000000,-126.656973
0,1,44,0.000000,-136.599311
0,1,46,0.000000,-125.487844
0,1,48,0.000000,-128.989712
0,1,50,0.000000,-127.659806
0,1,52,0.000000,-131.351954
0,1,54,0.000000,-122.995651
0,1,56,0.000000,-140.505062
0,1,58,0.000000,-132.090133
0,2,0,0.000000,-140.321673
0,2,2,0.000000,-135.405429
0,2,4,0.000000,-115.759917
0,2,6,0.000000,-130.465001
0,2,8,0.000000,-131.382897
0,2,10,0.000000,-122.335511
0,2,12,0.000000,-123.517006
0,2,14,0.000000,-120.176163
0,2,16,0.000000,-138.582253
0,2,18,0.000000,-147.157823
0,2,20,0.000000,-136.529824
0,2,22,0.000000,-128.085771
0,2,24,0.000000,-129.588807
0,2,26,0.000000,-135.746650
0,2,28,0.000000,-133.402387
0,2,30,0.000000,-132.339818
0,2,32,0.000000,-129.069750
0,2,34,0.000000,-131.399492
0,2,36,0.000000,-147.791647
0,2,38,0.000000,-139.416507
0,2,40,0.000000,-126.302481
0,2,42,0.000000,-126.530535
0,2,44,0.000000,-129.808970
0,2,46,0.000000,-123.131476
0,2,48,0.000000,-128.730221
0,2,50,0.000000,-126.421293
0,2,52,0.000000,-121.579897
0,2,54,0.000000,-137.270657
0,2,56,0.000000,-125.940875
0,2,58,0.000000,-126.559700
0,3,0,0.000000,-138.659977
0,3,2,0.000000,-123.043538
0,3,4,0.000000,-140.581156
0,3,6,0.000000,-126.772531
0,3,8,0.000000,-128.874326
0,3,10,0.000000,-125.844075
0,3,12,0.000000,-126.541450
0,3,14,0.000000,-129.047842
0,3,16,0.000000,-150.091896
0,3,18,0.000000,-130.960511
0,3,20,0.000000,-124.800219
0,3,22,0.000000,-129.714537
0,3,24,0.000000,-129.512637
0,3,26,0.000000,-135.906253
0,3,28,0.000000,-131.353535
0,3,30,0.000000,-127.989025
0,3,32,0.000000,-125.844826
0,3,34,0.000000,-135.466800
0,3,36,0.000000,-128.856804
0,3,38,0.000000,-126.357495
0,3,40,0.000000,-141.736350
0,3,42,0.000000,-135.170636
0,3,44,0.000000,-129.107212
0,3,46,0.000000,-125.431661
0,3,48,0.000000,-128.816325
0,3,50,0.000000,-128.152146
0,3,52,0.000000,-129.818517
0,3,54,0.000000,-142.991653
0,3,56,0.000000,-124.879672
0,3,58,0.000000,-127.553273
0,4,0,0.000000,-126.894015
0,4,2,0.000000,-131.265921
0,4,4,0.000000,-128.885749
0,4,6,0.000000,-124.780779
0,4,8,0.000000,-134.149825
0,4,10,0.000000,-124.126911
0,4,12,0.000000,-126.623245
0,4,14,0.000000,-134.211948
0,4,16,0.000000,-134.841797
0,4,18,0.000000,-124.975186
0,4,20,0.000000,-125.825703
0,4,22,0.000000,-136.298167
0,4,24,0.000000,-131.252161
0,4,26,0.000000,-138.695363
0,4,28,0.000000,-132.877120
0,4,30,0.000000,-141.789650
0,4,32,0.000000,-132.306282
0,4,34,0.000000,-126.247807
0,4,36,0.000000,-124.677852
0,4,38,0.000000,-125.523728
0,4,40,0.000000,-154.771348
0,4,42,0.000000,-128.507607
0,4,44,0.000000,-135.060573
0,4,46,0.000000,-133.765855
0,4,48,0.000000,-130.619423
0,4,50,0.000000,-133.771533
0,4,52,0.000000,-125.336621
0,4,54,0.000000,-127.481463
0,4,56,0.000000,-130.150825
0,4,58,0.000000,-122.377045
0,5,0,0.000000,-136.918650
0,5,2,0.000000,-134.839049
0,5,4,0.000000,-136.039731
0,5,6,0.000000,-138.454029
0,5,8,0.000000,-132.798292
0,5,10,0.000000,-129.278141
0,5,12,0.000000,-151.718965
0,5,14,0.000000,-128.344704
0,5,16,0.000000,-123.609091
0,5,18,0.000000,-131.548634
0,5,20,0.000000,-132.982973
0,5,22,0.000000,-128.388040
0,5,24,0.000000,-130.454117
0,5,26,0.000000,-138.333848
0,5,28,0.000000,-131.864702
0,5,30,0.000000,-132.550295
0,5,32,0.000000,-122.910887
0,5,34,0.000000,-129.795152
0,5,36,0.000000,-128.798440
0,5,38,0.000000,-130.821025
0,5,40,0.000000,-128.741231
0,5,42,0.000000,-121.931594
0,5,44,0.000000,-129.583422
0,5,46,0.000000,-125.656450
0,5,48,0.000000,-125.429094
0,5,50,0.000000,-127.220484
0,5,52,0.000000,-121.576013
0,5,54,0.000000,-140.177543
0,5,56,0.000000,-128.462222
0,5,58,0.000000,-133.022219
0,6,0,0.000000,-132.596133
0,6,2,0.000000,-131.284719
0,6,4,0.000000,-129.994951
0,6,6,0.000000,-128.807658
0,6,8,0.000000,-128.730064
0,6,10,0.000000,-125.668742
0,6,12,0.000000,-126.836945
0,6,14,0.000000,-121.500217
0,6,16,0.000000,-122.790774
0,6,18,0.000000,-135.141824
0,6,20,0.000000,-154.211360
0,6,22,0.000000,-134.540525
0,6,24,0.000000,-131.314504
0,6,26,0.000000,-132.118502
0,6,28,0.000000,-136.431664
0,6,30,0.000000,-122.023907
0,6,32,0.000000,-131.678729
0,6,34,0.000000,-122.848594
0,6,36,0.000000,-132.734168
0,6,38,0.000000,-125.916439
0,6,40,0.000000,-130.687751
0,6,42,0.000000,-129.981998
0,6,44,0.000000,-131.539695
0,6,46,0.000000,-124.386592
0,6,48,0.000000,-124.076558
0,6,50,0.000000,-122.635296
0,6,52,0.000000,-126.641598
0,6,54,0.000000,-131.521144
0,6,56,0.000000,-134.010113
0,6,58,0.000000,-125.074499
0,7,0,0.000000,-130.372153
0,7,2,0.000000,-134.484457
0,7,4,0.000000,-132.588091
0,7,6,0.000000,-132.933682
0,7,8,0.000000,-126.116909
0,7,10,0.000000,-128.445506
0,7,12,0.000000,-134.486631
0,7,14,0.000000,-134.088864
0,7,16,0.000000,-128.909645
0,7,18,0.000000,-127.993592
0,7,20,0.000000,-128.317207
0,7,22,0.000000,-134.924059
0,7,24,0.000000,-132.727410
0,7,26,0.000000,-141.416844
0,7,28,0.000000,-132.145972
0,7,30,0.000000,-129.599255
0,7,32,0.000000,-132.924800
0,7,34,0.000000,-122.677753
0,7,36,0.000000,-133.782456
0,7,38,0.000000,-129.287599
0,7,40,0.000000,-132.247727
0,7,42,0.000000,-122.958677
0,7,44,0.000000,-123.706075
0,7,46,0.000000,-128.665440
0,7,48,0.000000,-130.396965
0,7,50,0.000000,-139.605060
0,7,52,0.000000,-129.465851
0,7,54,0.000000,-125.728002
0,7,56,0.000000,-129.202284
0,7,58,0.000000,-126.030230
0,8,0,0.000000,-125.818766
0,8,2,0.000000,-137.405234
0,8,4,0.000000,-126.750021
0,8,6,0.000000,-131.365500
0,8,8,0.000000,-142.238281
0,8,10,0.000000,-122.977655
0,8,12,0.000000,-129.964969
0,8,14,0.000000,-125.253149
0,8,16,0.000000,-126.842085
0,8,18,0.000000,-151.661025
0,8,20,0.000000,-125.184920
0,8,22,0.000000,-130.539412
0,8,24,0.000000,-126.648852
0,8,26,0.000000,-126.646075
0,8,28,0.000000,-130.080274
0,8,30,0.000000,-129.497782
0,8,32,0.000000,-127.256587
0,8,34,0.000000,-121.946091
0,8,36,0.000000,-126.617514
0,8,38,0.000000,-120.864515
0,8,40,0.000000,-129.145182
0,8,42,0.000000,-143.481855
0,8,44,0.000000,-127.759444
0,8,46,0.000000,-130.269402
0,8,48,0.000000,-132.867503
0,8,50,0.000000,-129.808374
0,8,52,0.000000,-130.194852
0,8,54,0.000000,-134.228671
0,8,56,0.000000,-131.310189
0,8,58,0.000000,-123.341986
0,9,0,0.000000,-129.185648
0,9,2,0.000000,-127.896326
0,9,4,0.000000,-125.365960
0,9,6,0.000000,-124.231237
0,9,8,0.000000,-124.569539
0,9,10,0.000000,-133.106890
0,9,12,0.000000,-126.396123
0,9,14,0.000000,-131.146809
0,9,16,0.000000,-138.360733
0,9,18,0.000000,-136.542631
0,9,20,0.000000,-122.824040
0,9,22,0.000000,-127.556656
0,9,24,0.000000,-129.994647
0,9,26,0.000000,-124.846324
0,9,28,0.000000,-131.669570
0,9,30,0.000000,-130.227709
0,9,32,0.000000,-130.286220
0,9,34,0.000000,-132.157889
0,9,36,0.000000,-128.768200
0,9,38,0.000000,-123.455637
0,9,40,0.000000,-135.849900
0,9,42,0.000000,-125.492539
0,9,44,0.000000,-127.019290
0,9,46,0.000000,-125.418396
0,9,48,0.000000,-128.584714
0,9,50,0.000000,-126.438630
0,9,52,0.000000,-126.752808
0,9,54,0.000000,-136.880644
0,9,56,0.000000,-132.023594
0,9,58,0.000000,-126.349712
0,10,0,0.000000,-131.557869
0,10,2,0.000000,-132.336085
0,10,4,0.000000,-128.208408
0,10,6,0.000000,-122.597878
0,10,8,0.000000,-128.227725
0,10,10,0.000000,-130.180802
0,10,12,0.000000,-131.675973
0,10,14,0.000000,-125.229899
0,10,16,0.000000,-125.399971
0,10,18,0.000000,-144.392713
0,10,20,0.000000,-124.980964
0,10,22,0.000000,-131.242397
0,10,24,0.000000,-129.238058
0,10,26,0.000000,-122.025247
0,10,28,0.000000,-123.030738
0,10,30,0.000000,-130.931025
0,10,32,0.000000,-138.457435
0,10,34,0.000000,-131.519986
0,10,36,0.000000,-130.164440
0,10,38,0.000000,-126.848779
0,10,40,0.000000,-136.016610
0,10,42,0.000000,-130.520337
0,10,44,0.000000,-130.897688
0,10,46,0.000000,-134.161943
0,10,48,0.000000,-135.658486
0,10,50,0.000000,-129.770881
0,10,52,0.000000,-125.320821
0,10,54,0.000000,-125.936114
0,10,56,0.000000,-139.265405
0,10,58,0.000000,-127.647689
0,11,0,0.000000,-123.733164
0,11,2,0.000000,-132.946889
0,11,4,0.000000,-125.473107
0,11,6,0.000000,-128.880808
0,11,8,0.000000,-123.161759
0,11,10,0.000000,-136.760919
0,11,12,0.000000,-127.723665
0,11,14,0.000000,-128.878720
0,11,16,0.000000,-126.675150
0,11,18,0.000000,-131.749540
0,11,20,0.000000,-127.994281
0,11,22,0.000000,-121.026525
0,11,24,0.000000,-133.407253
0,11,26,0.000000,-134.727351
0,11,28,0.000000,-126.580717
0,11,30,0.000000,-123.606520
0,11,32,0.000000,-122.550996
0,11,34,0.000000,-125.550730
0,11,36,0.000000,-122.912829
0,11,38,0.000000,-121.860331
0,11,40,0.000000,-134.775475
0,11,42,0.000000,-124.964249
0,11,44,0.000000,-149.189289
0,11,46,0.000000,-144.459699
0,11,48,0.000000,-138.751888
0,11,50,0.000000,-130.301278
0,11,52,0.000000,-124.304806
0,11,54,0.000000,-126.881373
0,11,56,0.000000,-124.720389
0,11,58,0.000000,-129.340646
0,12,0,0.000000,-129.344605
0,12,2,0.000000,-124.712907
0,12,4,0.000000,-127.368265
0,12,6,0.000000,-134.054548
0,12,8,0.000000,-127.056034
0,12,10,0.000000,-130.830119
0,12,12,0.000000,-133.291321
0,12,14,0.000000,-134.337828
0,12,16,0.000000,-125.329806
0,12,18,0.000000,-130.949127
0,12,20,0.000000,-126.442334
0,12,22,0.000000,-127.872415
0,12,24,0.000000,-134.654726
0,12,26,0.000000,-122.029727
0,12,28,0.000000,-130.414225
0,12,30,0.000000,-129.419007
0,12,32,0.000000,-143.678222
0,12,34,0.000000,-134.430326
0,12,36,0.000000,-127.434547
0,12,38,0.000000,-122.393550
0,12,40,0.000000,-134.784051
0,12,42,0.000000,-133.455348
0,12,44,0.000000,-128.204132
0,12,46,0.000000,-136.398292
0,12,48,0.000000,-129.196733
0,12,50,0.000000,-133.561263
0,12,52,0.000000,-130.337765
0,12,54,0.000000,-128.827057
0,12,56,0.000000,-131.572341
0,12,58,0.000000,-136.679300
0,13,0,0.000000,-128.771111
0,13,2,0.000000,-135.566179
0,13,4,0.000000,-133.490608
0,13,6,0.000000,-133.497407
0,13,8,0.000000,-140.487681
0,13,10,0.000000,-137.565017
0,13,12,0.000000,-135.266164
0,13,14,0.000000,-131.676897
0,13,16,0.000000,-139.191265
0,13,18,0.000000,-138.015157
0,13,20,0.000000,-126.017254
0,13,22,0.000000,-150.896745
0,13,24,0.000000,-129.127062
0,13,26,0.000000,-134.461064
0,13,28,0.000000,-140.370351
0,13,30,0.000000,-135.622060
0,13,32,0.000000,-129.023838
0,13,34,0.000000,-158.928487
0,13,36,0.000000,-137.968453
0,13,38,0.000000,-128.751422
0,13,40,0.000000,-131.118233
0,13,42,0.000000,-131.924364
0,13,44,0.000000,-132.279322
0,13,46,0.000000,-129.509618
0,13,48,0.000000,-139.344256
0,13,50,0.000000,-134.938272
0,13,52,0.000000,-126.798507
0,13,54,0.000000,-131.071291
0,13,56,0.000000,-129.780081
0,13,58,0.000000,-133.246931
0,14,0,0.000000,-127.979357
0,14,2,0.000000,-135.309743
0,14,4,0.000000,-133.242698
0,14,6,0.000000,-131.866642
0,14,8,0.000000,-132.237389
0,14,10,0.000000,-125.294092
0,14,12,0.000000,-126.412152
0,14,14,0.000000,-142.642418
0,14,16,0.000000,-136.607957
0,14,18,0.000000,-126.150624
0,14,20,0.000000,-138.848635
0,14,22,0.000000,-128.150592
0,14,24,0.000000,-125.863218
0,14,26,0.000000,-125.433415
0,14,28,0.000000,-135.727168
0,14,30,0.000000,-120.419004
0,14,32,0.000000,-126.999634
0,14,34,0.000000,-138.357794
0,14,36,0.000000,-132.519575
0,14,38,0.000000,-127.448069
0,14,40,0.000000,-144.059028
0,14,42,0.000000,-136.286693
0,14,44,0.000000,-138.846650
0,14,46,0.000000,-142.761024
0,14,48,0.000000,-136.757496
0,14,50,0.000000,-136.693127
0,14,52,0.000000,-129.641728
0,14,54,0.000000,-128.132998
0,14,56,0.000000,-130.521593
0,14,58,0.000000,-122.357668
0,15,0,0.000000,-151.464286
0,15,2,0.000000,-126.188419
0,15,4,0.000000,-134.784751
0,15,6,0.000000,-138.035920
0,15,8,0.000000,-130.686878
0,15,10,0.000000,-126.452535
0,15,12,0.000000,-138.418169
0,15,14,0.000000,-139.875740
0,15,16,0.000000,-131.640696
0,15,18,0.000000,-147.581637
0,15,20,0.000000,-140.375063
0,15,22,0.000000,-127.345664
0,15,24,0.000000,-131.687891
0,15,26,0.000000,-129.701026
0,15,28,0.000000,-134.274166
0,15,30,0.000000,-122.797570
0,15,32,0.000000,-119.398470
0,15,34,0.000000,-129.309523
0,15,36,0.000000,-129.062212
0,15,38,0.000000,-145.452555
0,15,40,0.000000,-135.139783
0,15,42,0.000000,-119.547259
0,15,44,0.000000,-146.736794
0,15,46,0.000000,-139.272566
0,15,48,0.000000,-130.615950
0,15,50,0.000000,-132.395676
0,15,52,0.000000,-121.774755
0,15,54,0.000000,-127.375869
0,15,56,0.000000,-135.566487
0,15,58,0.000000,-129.148667
0,16,0,0.000000,-131.167179
0,16,2,0.000000,-138.962447
0,16,4,0.000000,-133.075188
0,16,6,0.000000,-136.679831
0,16,8,0.000000,-128.988014
0,16,10,0.000000,-142.688918
0,16,12,0.000000,-134.454672
0,16,14,0.000000,-126.321889
0,16,16,0.000000,-120.646728
0,16,18,0.000000,-130.985231
0,16,20,0.000000,-119.718283
0,16,22,0.000000,-129.633165
0,16,24,0.000000,-135.654661
0,16,26,0.000000,-134.223729
0,16,28,0.000000,-124.048989
0,16,30,0.000000,-124.716100
0,16,32,0.000000,-129.142740
0,16,34,0.000000,-123.274239
0,16,36,0.000000,-123.482782
0,16,38,0.000000,-124.111178
0,16,40,0.000000,-127.852371
0,16,42,0.000000,-133.295359
0,16,44,0.000000,-127.716969
0,16,46,0.000000,-126.926533
0,16,48,0.000000,-124.755095
0,16,50,0.000000,-128.144530
0,16,52,0.000000,-146.518551
0,16,54,0.000000,-138.820139
0,16,56,0.000000,-132.314376
0,16,58,0.000000,-134.315883
0,17,0,0.000000,-126.520135
0,17,2,0.000000,-139.470027
0,17,4,0.000000,-124.885311
0,17,6,0.000000,-119.806305
0,17,8,0.000000,-122.333326
0,17,10,0.000000,-130.462170
0,17,12,0.000000,-135.303159
0,17,14,0.000000,-134.465142
0,17,16,0.000000,-125.286851
0,17,18,0.000000,-129.249806
0,17,20,0.000000,-125.069598
0,17,22,0.000000,-126.083701
0,17,24,0.000000,-124.459406
0,17,26,0.000000,-142.202333
0,17,28,0.000000,-128.084025
0,17,30,0.000000,-129.316375
0,17,32,0.000000,-147.139065
0,17,34,0.000000,-127.982103
0,17,36,0.000000,-128.491875
0,17,38,0.000000,-132.935132
0,17,40,0.000000,-128.648946
0,17,42,0.000000,-129.679811
0,17,44,0.000000,-139.589010
0,17,46,0.000000,-128.341133
0,17,48,0.000000,-131.671521
0,17,50,0.000000,-131.300376
0,17,52,0.000000,-131.087042
0,17,54,0.000000,-157.549461
0,17,56,0.000000,-125.571793
0,17,58,0.000000,-123.852734
0,18,0,0.000000,-127.344254
0,18,2,0.000000,-134.939842
0,18,4,0.000000,-129.979568
0,18,6,0.000000,-134.565708
0,18,8,0.000000,-123.150399
0,18,10,0.000000,-125.916016
0,18,12,0.000000,-130.429784
0,18,14,0.000000,-129.154033
0,18,16,0.000000,-135.278935
0,18,18,0.000000,-140.385629
0,18,20,0.000000,-128.672802
0,18,22,0.000000,-123.918427
0,18,24,0.000000,-129.444648
0,18,26,0.000000,-124.936398
0,18,28,0.000000,-128.272064
0,18,30,0.000000,-132.568863
0,18,32,0.000000,-125.813016
0,18,34,0.000000,-135.074331
0,18,36,0.000000,-127.136405
0,18,38,0.000000,-143.877408
0,18,40,0.000000,-123.664704
0,18,42,0.000000,-125.096657
0,18,44,0.000000,-136.596585
0,18,46,0.000000,-135.681453
0,18,48,0.000000,-123.159186
0,18,50,0.000000,-130.307462
0,18,52,0.000000,-127.300752
0,18,54,0.000000,-139.570551
0,18,56,0.000000,-134.750199
0,18,58,0.000000,-135.784214
0,19,0,0.000000,-130.554312
0,19,2,0.000000,-136.837782
0,19,4,0.000000,-122.746480
0,19,6,0.000000,-128.983376
0,19,8,0.000000,-122.283660
0,19,10,0.000000,-126.466960
0,19,12,0.000000,-124.842082
0,19,14,0.000000,-124.481178
0,19,16,0.000000,-133.342140
0,19,18,0.000000,-124.802262
0,19,20,0.000000,-134.272691
0,19,22,0.000000,-127.348347
0,19,24,0.000000,-142.305636
0,19,26,0.000000,-134.085540
0,19,28,0.000000,-133.778430
0,19,30,0.000000,-129.256240
0,19,32,0.000000,-140.610538
0,19,34,0.000000,-123.287806
0,19,36,0.000000,-133.177492
0,19,38,0.000000,-126.490199
0,19,40,0.000000,-141.027649
0,19,42,0.000000,-129.683870
0,19,44,0.000000,-133.234204
0,19,46,0.000000,-124.501709
0,19,48,0.000000,-125.723123
0,19,50,0.000000,-122.724307
0,19,52,0.000000,-122.559544
0,19,54,0.000000,-143.705080
0,19,56,0.000000,-125.944314
0,19,58,0.000000,-131.737869
0,20,0,0.000000,-128.989131
0,20,2,0.000000,-128.781838
0,20,4,0.000000,-123.723120
0,20,6,0.000000,-124.370818
0,20,8,0.000000,-133.374940
0,20,10,0.000000,-126.830729
0,20,12,0.000000,-120.658097
0,20,14,0.000000,-127.562290
0,20,16,0.000000,-132.590136
0,20,18,0.000000,-130.938540
0,20,20,0.000000,-123.166661
0,20,22,0.000000,-136.698939
0,20,24,0.000000,-127.748485
0,20,26,0.000000,-122.675380
0,20,28,0.000000,-132.417262
0,20,30,0.000000,-133.089777
0,20,32,0.000000,-131.096264
0,20,34,0.000000,-137.408038
0,20,36,0.000000,-132.022179
0,20,38,0.000000,-129.262699
0,20,40,0.000000,-123.347434
0,20,42,0.000000,-131.136781
0,20,44,0.000000,-126.798332
0,20,46,0.000000,-124.069261
0,20,48,0.000000,-128.460697
0,20,50,0.000000,-129.214068
0,20,52,0.000000,-130.702155
0,20,54,0.000000,-131.604893
0,20,56,0.000000,-130.407219
0,20,58,0.000000,-133.797331
0,21,0,0.000000,-122.661607
0,21,2,0.000000,-132.203319
0,21,4,0.000000,-124.090762
0,21,6,0.000000,-133.004769
0,21,8,0.000000,-125.505647
0,21,10,0.000000,-133.185014
0,21,12,0.000000,-125.821796
0,21,14,0.000000,-121.510443
0,21,16,0.000000,-155.195412
0,21,18,0.000000,-122.164649
0,21,20,0.000000,-139.928286
0,21,22,0.000000,-128.691497
0,21,24,0.000000,-126.884300
0,21,26,0.000000,-130.702396
0,21,28,0.000000,-133.585081
0,21,30,0.000000,-132.603722
0,21,32,0.000000,-126.555445
0,21,34,0.000000,-127.415699
0,21,36,0.000000,-119.521519
0,21,38,0.000000,-133.529230
0,21,40,0.000000,-127.293788
0,21,42,0.000000,-123.374823
0,21,44,0.000000,-131.267515
0,21,46,0.000000,-127.422717
0,21,48,0.000000,-124.902854
0,21,50,0.000000,-122.729022
0,21,52,0.000000,-137.576946
0,21,54,0.000000,-152.648227
0,21,56,0.000000,-122.849227
0,21,58,0.000000,-139.640676
0,22,0,0.000000,-157.195783
0,22,2,0.000000,-127.450192
0,22,4,0.000000,-138.509178
0,22,6,0.000000,-131.596863
0,22,8,0.000000,-132.998604
0,22,10,0.000000,-126.181661
0,22,12,0.000000,-143.989506
0,22,14,0.000000,-134.315617
0,22,16,0.000000,-131.044062
0,22,18,0.000000,-135.941469
0,22,20,0.000000,-129.015229
0,22,22,0.000000,-124.965181
0,22,24,0.000000,-140.309705
0,22,26,0.000000,-135.897018
0,22,28,0.000000,-134.973774
0,22,30,0.000000,-125.613163
0,22,32,0.000000,-136.133177
0,22,34,0.000000,-126.821129
0,22,36,0.000000,-135.663671
0,22,38,0.000000,-133.633996
0,22,40,0.000000,-131.592885
0,22,42,0.000000,-135.327842
0,22,44,0.000000,-131.154219
0,22,46,0.000000,-124.692263
0,22,48,0.000000,-123.963485
0,22,50,0.000000,-131.347712
0,22,52,0.000000,-129.841892
0,22,54,0.000000,-129.556148
0,22,56,0.000000,-130.352571
0,22,58,0.000000,-136.441334
0,23,0,0.000000,-125.115040
0,23,2,0.000000,-135.163459
0,23,4,0.000000,-118.090443
0,23,6,0.000000,-123.354899
0,23,8,0.000000,-134.173971
0,23,10,0.000000,-148.485346
0,23,12,0.000000,-132.418676
0,23,14,0.000000,-134.031835
0,23,16,0.000000,-131.792472
0,23,18,0.000000,-131.134458
0,23,20,0.000000,-132.203075
0,23,22,0.000000,-132.934074
0,23,24,0.000000,-126.624368
0,23,26,0.000000,-126.942450
0,23,28,0.000000,-130.514597
0,23,30,0.000000,-128.991395
0,23,32,0.000000,-131.692014
0,23,34,0.000000,-128.149898
0,23,36,0.000000,-127.198437
0,23,38,0.000000,-128.905785
0,23,40,0.000000,-121.475187
0,23,42,0.000000,-124.627253
0,23,44,0.000000,-121.541013
0,23,46,0.000000,-129.314430
0,23,48,0.000000,-138.710266
0,23,50,0.000000,-128.201151
0,23,52,0.000000,-141.070465
0,23,54,0.000000,-143.555480
0,23,56,0.000000,-121.738438
0,23,58,0.000000,-132.724700
0,24,0,0.000000,-128.180774
0,24,2,0.000000,-128.353205
0,24,4,0.000000,-124.811417
0,24,6,0.000000,-132.614908
0,24,8,0.000000,-131.387545
0,24,10,0.000000,-125.945264
0,24,12,0.000000,-125.891439
0,24,14,0.000000,-133.288172
0,24,16,0.000000,-138.178420
0,24,18,0.000000,-143.862261
0,24,20,0.000000,-134.138167
0,24,22,0.000000,-123.425303
0,24,24,0.000000,-127.774652
0,24,26,0.000000,-130.362579
0,24,28,0.000000,-131.047438
0,24,30,0.000000,-127.418007
0,24,32,0.000000,-129.400317
0,24,34,0.000000,-137.505877
0,24,36,0.000000,-136.570927
0,24,38,0.000000,-138.954983
0,24,40,0.000000,-135.109021
0,24,42,0.000000,-128.488162
0,24,44,0.000000,-126.841697
0,24,46,0.000000,-128.125685
0,24,48,0.000000,-150.121292
0,24,50,0.000000,-143.243236
0,24,52,0.000000,-124.334863
0,24,54,0.000000,-129.184371
0,24,56,0.000000,-145.583185
0,24,58,0.000000,-128.964897
0,25,0,0.000000,-136.000440
0,25,2,0.000000,-133.018856
0,25,4,0.000000,-131.422791
0,25,6,0.000000,-131.762375
0,25,8,0.000000,-143.457760
0,25,10,0.000000,-124.323950
0,25,12,0.000000,-124.751900
0,25,14,0.000000,-126.743680
0,25,16,0.000000,-131.977642
0,25,18,0.000000,-119.566879
0,25,20,0.000000,-126.400585
0,25,22,0.000000,-127.800356
0,25,24,0.000000,-157.540951
0,25,26,0.000000,-135.312466
0,25,28,0.000000,-124.436979
0,25,30,0.000000,-129.384037
0,25,32,0.000000,-126.655191
0,25,34,0.000000,-124.179070
0,25,36,0.000000,-130.392137
0,25,38,0.000000,-137.615268
0,25,40,0.000000,-127.060036
0,25,42,0.000000,-131.232897
0,25,44,0.000000,-122.278128
0,25,46,0.000000,-140.261448
0,25,48,0.000000,-162.314779
0,25,50,0.000000,-139.789973
0,25,52,0.000000,-132.621324
0,25,54,0.000000,-132.108539
0,25,56,0.000000,-123.229612
0,25,58,0.000000,-128.588002
0,26,0,0.000000,-136.500264
0,26,2,0.000000,-128.166390
0,26,4,0.000000,-133.986983
0,26,6,0.000000,-137.078439
0,26,8,0.000000,-126.007360
0,26,10,0.000000,-144.019160
0,26,12,0.000000,-134.154571
0,26,14,0.000000,-123.734874
0,26,16,0.000000,-133.437906
0,26,18,0.000000,-134.442721
0,26,20,0.000000,-142.541253
0,26,22,0.000000,-121.981357
0,26,24,0.000000,-121.840613
0,26,26,0.000000,-129.735477
0,26,28,0.000000,-127.653335
0,26,30,0.000000,-129.525255
0,26,32,0.000000,-130.757780
0,26,34,0.000000,-127.311547
0,26,36,0.000000,-142.441946
0,26,38,0.000000,-127.421070
0,26,40,0.000000,-137.294479
0,26,42,0.000000,-126.090759
0,26,44,0.000000,-130.174808
0,26,46,0.000000,-125.243958
0,26,48,0.000000,-127.463451
0,26,50,0.000000,-143.827430
0,26,52,0.000000,-132.260659
0,26,54,0.000000,-125.300171
0,26,56,0.000000,-130.286019
0,26,58,0.000000,-139.489731
0,27,0,0.000000,-146.484644
0,27,2,0.000000,-147.753966
0,27,4,0.000000,-140.116199
0,27,6,0.000000,-129.212287
0,27,8,0.000000,-147.453468
0,27,10,0.000000,-123.352725
0,27,12,0.000000,-123.144867
0,27,14,0.000000,-128.416299
0,27,16,0.000000,-122.553666
0,27,18,0.000000,-125.368557
0,27,20,0.000000,-125.306521
0,27,22,0.000000,-122.569106
