hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.865389
23,0,2,0.000000,-136.277248
23,0,4,0.000000,-121.717565
23,0,6,0.000000,-124.929590
23,0,8,0.000000,-123.951453
23,0,10,0.000000,-127.746649
23,0,12,0.000000,-129.245991
23,0,14,0.000000,-129.569354
23,0,16,0.000000,-133.724042
23,0,18,0.000000,-128.356013
23,0,20,0.000000,-127.479218
23,0,22,0.000000,-127.152340
23,0,24,0.000000,-126.002201
23,0,26,0.000000,-131.809985
23,0,28,0.000000,-124.505293
23,0,30,0.000000,-122.335343
23,0,32,0.000000,-122.827427
23,0,34,0.000000,-121.432298
23,0,36,0.000000,-123.658486
23,0,38,0.000000,-121.737082
23,0,40,0.000000,-132.317503
23,0,42,0.000000,-127.439239
23,0,44,0.000000,-123.455292
23,0,46,0.000000,-140.647570
23,0,48,0.000000,-132.630528
23,0,50,0.000000,-127.845955
23,0,52,0.000000,-130.107169
23,0,54,0.000000,-125.010807
23,0,56,0.000000,-120.713022
23,0,58,0.000000,-125.041099
23,1,0,0.000000,-130.494743
23,1,2,0.000000,-125.031444
23,1,4,0.000000,-128.337574
23,1,6,0.000000,-123.320837
23,1,8,0.000000,-123.888557
23,1,10,0.000000,-121.736909
23,1,12,0.000000,-125.324227
23,1,14,0.000000,-130.236313
23,1,16,0.000000,-126.608267
23,1,18,0.000000,-146.473092
23,1,20,0.000000,-127.004618
23,1,22,0.000000,-129.097280
23,1,24,0.000000,-129.205440
23,1,26,0.000000,-126.746138
23,1,28,0.000000,-126.082562
23,1,30,0.000000,-120.151058
23,1,32,0.000000,-121.657023
23,1,34,0.000000,-137.316550
23,1,36,0.000000,-127.626340
23,1,38,0.000000,-120.030041
23,1,40,0.000000,-124.679492
23,1,42,0.000000,-134.783150
23,1,44,0.000000,-124.808545
23,1,46,0.000000,-141.165331
23,1,48,0.000000,-131.005004
23,1,50,0.000000,-126.933022
23,1,52,0.000000,-130.947839
23,1,54,0.000000,-124.431086
23,1,56,0.000000,-118.730451
23,1,58,0.000000,-128.801127
23,2,0,0.000000,-124.243301
23,2,2,0.000000,-123.495115
23,2,4,0.000000,-118.170075
23,2,6,0.000000,-130.217417
23,2,8,0.000000,-120.681832
23,2,10,0.000000,-130.138015
23,2,12,0.000000,-122.282858
23,2,14,0.000000,-125.184187
23,2,16,0.000000,-137.577957
23,2,18,0.000000,-139.104270
23,2,20,0.000000,-124.241964
23,2,22,0.000000,-131.582860
23,2,24,0.000000,-132.759618
23,2,26,0.000000,-135.617670
23,2,28,0.000000,-120.010986
23,2,30,0.000000,-131.522117
23,2,32,0.000000,-128.934921
23,2,34,0.000000,-128.447828
23,2,36,0.000000,-123.475614
23,2,38,0.000000,-143.370138
23,2,40,0.000000,-124.086574
23,2,42,0.000000,-129.472462
23,2,44,0.000000,-127.640948
23,2,46,0.000000,-130.342120
23,2,48,0.000000,-123.375578
23,2,50,0.000000,-125.546339
23,2,52,0.000000,-124.203196
23,2,54,0.000000,-131.619273
23,2,56,0.000000,-125.038823
23,2,58,0.000000,-143.100353
23,3,0,0.000000,-121.058243
23,3,2,0.000000,-128.110198
23,3,4,0.000000,-126.953322
23,3,6,0.000000,-122.591628
23,3,8,0.000000,-128.071289
23,3,10,0.000000,-132.108136
23,3,12,0.000000,-123.302850
23,3,14,0.000000,-133.057784
23,3,16,0.000000,-128.593731
23,3,18,0.000000,-141.963235
23,3,20,0.000000,-129.391981
23,3,22,0.000000,-133.228697
23,3,24,0.000000,-131.816980
23,3,26,0.000000,-124.483167
23,3,28,0.000000,-136.860891
23,3,30,0.000000,-120.673498
23,3,32,0.000000,-130.041665
23,3,34,0.000000,-123.731891
23,3,36,0.000000,-127.242622
23,3,38,0.000000,-125.223887
23,3,40,0.000000,-118.879933
23,3,42,0.000000,-124.658783
23,3,44,0.000000,-122.811454
23,3,46,0.000000,-121.223886
23,3,48,0.000000,-129.384520
23,3,50,0.000000,-128.666055
23,3,52,0.000000,-134.963431
23,3,54,0.000000,-122.478038
23,3,56,0.000000,-141.696496
23,3,58,0.000000,-126.285436
23,4,0,0.000000,-132.866680
23,4,2,0.000000,-128.725130
23,4,4,0.000000,-130.069916
23,4,6,0.000000,-125.964633
23,4,8,0.000000,-122.746843
23,4,10,0.000000,-125.452964
23,4,12,0.000000,-132.732268
23,4,14,0.000000,-127.374974
23,4,16,0.000000,-125.774864
23,4,18,0.000000,-122.418530
23,4,20,0.000000,-139.975998
23,4,22,0.000000,-121.109628
23,4,24,0.000000,-124.062026
23,4,26,0.000000,-128.777294
23,4,28,0.000000,-127.292272
23,4,30,0.000000,-124.441207
23,4,32,0.000000,-120.356700
23,4,34,0.000000,-122.867194
23,4,36,0.000000,-127.118639
23,4,38,0.000000,-124.016367
23,4,40,0.000000,-126.032056
23,4,42,0.000000,-126.286075
23,4,44,0.000000,-136.204259
23,4,46,0.000000,-123.558424
23,4,48,0.000000,-130.641333
23,4,50,0.000000,-136.815490
23,4,52,0.000000,-132.947423
23,4,54,0.000000,-121.789982
23,4,56,0.000000,-126.149350
23,4,58,0.000000,-145.722685
23,5,0,0.000000,-127.066862
23,5,2,0.000000,-123.352964
23,5,4,0.000000,-131.516887
23,5,6,0.000000,-128.956625
23,5,8,0.000000,-133.752791
23,5,10,0.000000,-119.543477
23,5,12,0.000000,-122.123321
23,5,14,0.000000,-127.795233
23,5,16,0.000000,-131.245899
23,5,18,0.000000,-128.826305
23,5,20,0.000000,-129.285284
23,5,22,0.000000,-122.460760
23,5,24,0.000000,-126.294204
23,5,26,0.000000,-133.558407
23,5,28,0.000000,-130.957448
23,5,30,0.000000,-123.611329
23,5,32,0.000000,-125.868036
23,5,34,0.000000,-125.162039
23,5,36,0.000000,-131.015690
23,5,38,0.000000,-121.133505
23,5,40,0.000000,-122.999677
23,5,42,0.000000,-129.366241
23,5,44,0.000000,-129.831515
23,5,46,0.000000,-135.715723
23,5,48,0.000000,-142.130788
23,5,50,0.000000,-142.446241
23,5,52,0.000000,-126.298587
23,5,54,0.000000,-127.173511
23,5,56,0.000000,-122.652607
23,5,58,0.000000,-123.608566
23,6,0,0.000000,-129.892591
23,6,2,0.000000,-138.460591
23,6,4,0.000000,-142.435036
23,6,6,0.000000,-129.927084
23,6,8,0.000000,-117.459529
23,6,10,0.000000,-131.933678
23,6,12,0.000000,-131.101533
23,6,14,0.000000,-126.334417
23,6,16,0.000000,-121.323295
23,6,18,0.000000,-120.771523
23,6,20,0.000000,-123.727513
23,6,22,0.000000,-125.749933
23,6,24,0.000000,-126.691440
23,6,26,0.000000,-121.776625
23,6,28,0.000000,-124.647288
23,6,30,0.000000,-126.520973
23,6,32,0.000000,-124.948500
23,6,34,0.000000,-121.304978
23,6,36,0.000000,-127.098880
23,6,38,0.000000,-145.750594
23,6,40,0.000000,-128.514895
23,6,42,0.000000,-129.605573
23,6,44,0.000000,-129.062846
23,6,46,0.000000,-119.885623
23,6,48,0.000000,-130.616228
23,6,50,0.000000,-134.796792
23,6,52,0.000000,-126.100130
23,6,54,0.000000,-123.423541
23,6,56,0.000000,-128.932654
23,6,58,0.000000,-132.078467
23,7,0,0.000000,-121.661826
23,7,2,0.000000,-122.225662
23,7,4,0.000000,-129.449472
23,7,6,0.000000,-121.031755
23,7,8,0.000000,-129.565822
23,7,10,0.000000,-122.877959
23,7,12,0.000000,-122.997106
23,7,14,0.000000,-123.115833
23,7,16,0.000000,-119.804518
23,7,18,0.000000,-124.788687
23,7,20,0.000000,-131.971449
23,7,22,0.000000,-130.681309
23,7,24,0.000000,-122.833713
23,7,26,0.000000,-137.054755
23,7,28,0.000000,-129.405435
23,7,30,0.000000,-124.492929
23,7,32,0.000000,-133.672427
23,7,34,0.000000,-139.016568
23,7,36,0.000000,-124.512790
23,7,38,0.000000,-129.192160
23,7,40,0.000000,-122.828633
23,7,42,0.000000,-128.419396
23,7,44,0.000000,-134.934569
23,7,46,0.000000,-132.192397
23,7,48,0.000000,-126.453905
23,7,50,0.000000,-129.916728
23,7,52,0.000000,-123.588752
23,7,54,0.000000,-124.351542
23,7,56,0.000000,-124.754041
23,7,58,0.000000,-126.752696
23,8,0,0.000000,-127.941327
23,8,2,0.000000,-132.881920
23,8,4,0.000000,-131.547277
23,8,6,0.000000,-121.588898
23,8,8,0.000000,-123.403470
23,8,10,0.000000,-121.996426
23,8,12,0.000000,-139.075826
23,8,14,0.000000,-127.188437
23,8,16,0.000000,-132.653310
23,8,18,0.000000,-122.864931
23,8,20,0.000000,-128.074535
23,8,22,0.000000,-121.446875
23,8,24,0.000000,-128.695150
23,8,26,0.000000,-122.164261
23,8,28,0.000000,-128.415658
23,8,30,0.000000,-127.625399
23,8,32,0.000000,-126.315810
23,8,34,0.000000,-125.062747
23,8,36,0.000000,-124.535185
23,8,38,0.000000,-133.640768
23,8,40,0.000000,-121.578828
23,8,42,0.000000,-131.631949
23,8,44,0.000000,-129.412924
23,8,46,0.000000,-127.451093
23,8,48,0.000000,-128.668617
23,8,50,0.000000,-124.879398
23,8,52,0.000000,-130.416125
23,8,54,0.000000,-132.406456
23,8,56,0.000000,-129.309868
23,8,58,0.000000,-129.078088
23,9,0,0.000000,-124.934368
23,9,2,0.000000,-123.507723
23,9,4,0.000000,-127.343419
23,9,6,0.000000,-137.395959
23,9,8,0.000000,-131.569251
23,9,10,0.000000,-131.317350
23,9,12,0.000000,-122.036553
23,9,14,0.000000,-133.558513
23,9,16,0.000000,-122.777879
23,9,18,0.000000,-121.102525
23,9,20,0.000000,-124.194099
23,9,22,0.000000,-141.285895
23,9,24,0.000000,-128.617294
23,9,26,0.000000,-122.170059
23,9,28,0.000000,-132.054133
23,9,30,0.000000,-138.945263
23,9,32,0.000000,-131.399986
23,9,34,0.000000,-128.849059
23,9,36,0.000000,-128.239273
23,9,38,0.000000,-126.739331
23,9,40,0.000000,-122.911975
23,9,42,0.000000,-129.071760
23,9,44,0.000000,-132.551593
23,9,46,0.000000,-129.159336
23,9,48,0.000000,-147.408824
23,9,50,0.000000,-124.459395
23,9,52,0.000000,-134.811089
23,9,54,0.000000,-133.042856
23,9,56,0.000000,-136.231354
23,9,58,0.000000,-122.057504
23,10,0,0.000000,-125.866802
23,10,2,0.000000,-131.477995
23,10,4,0.000000,-130.301746
23,10,6,0.000000,-129.576270
23,10,8,0.000000,-130.705955
23,10,10,0.000000,-119.199366
23,10,12,0.000000,-122.426606
23,10,14,0.000000,-126.785890
23,10,16,0.000000,-129.706842
23,10,18,0.000000,-128.015139
23,10,20,0.000000,-124.831077
23,10,22,0.000000,-121.755763
23,10,24,0.000000,-136.013439
23,10,26,0.000000,-126.619471
23,10,28,0.000000,-134.087242
23,10,30,0.000000,-121.664421
23,10,32,0.000000,-127.860724
23,10,34,0.000000,-129.439488
23,10,36,0.000000,-126.684773
23,10,38,0.000000,-132.621290
23,10,40,0.000000,-128.296631
23,10,42,0.000000,-123.969981
23,10,44,0.000000,-126.974905
23,10,46,0.000000,-126.683955
23,10,48,0.000000,-125.452962
23,10,50,0.000000,-121.129779
23,10,52,0.000000,-130.153884
23,10,54,0.000000,-124.560603
23,10,56,0.000000,-130.323706
23,10,58,0.000000,-141.149420
23,11,0,0.000000,-123.835714
23,11,2,0.000000,-126.060186
23,11,4,0.000000,-126.411890
23,11,6,0.000000,-134.202769
23,11,8,0.000000,-129.068848
23,11,10,0.000000,-122.287316
23,11,12,0.000000,-123.721212
23,11,14,0.000000,-129.075555
23,11,16,0.000000,-124.080246
23,11,18,0.000000,-129.515817
23,11,20,0.000000,-128.030507
23,11,22,0.000000,-119.802943
23,11,24,0.000000,-138.429853
23,11,26,0.000000,-125.790243
23,11,28,0.000000,-124.110030
23,11,30,0.000000,-125.697736
23,11,32,0.000000,-141.775929
23,11,34,0.000000,-128.514733
23,11,36,0.000000,-120.850270
23,11,38,0.000000,-133.629414
23,11,40,0.000000,-127.275018
23,11,42,0.000000,-124.812274
23,11,44,0.000000,-133.158054
23,11,46,0.000000,-150.565927
23,11,48,0.000000,-132.835545
23,11,50,0.000000,-127.867353
23,11,52,0.000000,-125.929903
23,11,54,0.000000,-122.411082
23,11,56,0.000000,-130.508823
23,11,58,0.000000,-125.819085
23,12,0,0.000000,-147.794848
23,12,2,0.000000,-128.540812
23,12,4,0.000000,-121.330054
23,12,6,0.000000,-126.266020
23,12,8,0.000000,-128.977859
23,12,10,0.000000,-133.145217
23,12,12,0.000000,-136.766489
23,12,14,0.000000,-122.378278
23,12,16,0.000000,-125.845184
23,12,18,0.000000,-120.688619
23,12,20,0.000000,-123.041741
23,12,22,0.000000,-134.561552
23,12,24,0.000000,-123.389641
23,12,26,0.000000,-122.678447
23,12,28,0.000000,-126.742026
23,12,30,0.000000,-138.521049
23,12,32,0.000000,-123.922818
23,12,34,0.000000,-124.019682
23,12,36,0.000000,-127.987645
23,12,38,0.000000,-121.143205
23,12,40,0.000000,-126.299739
23,12,42,0.000000,-125.492018
23,12,44,0.000000,-130.099823
23,12,46,0.000000,-125.050663
23,12,48,0.000000,-126.576500
23,12,50,0.000000,-133.327262
23,12,52,0.000000,-131.573152
23,12,54,0.000000,-128.423270
23,12,56,0.000000,-128.321742
23,12,58,0.000000,-124.535962
23,13,0,0.000000,-121.405529
23,13,2,0.000000,-123.858320
23,13,4,0.000000,-128.648633
23,13,6,0.000000,-142.310709
23,13,8,0.000000,-124.836154
23,13,10,0.000000,-127.850130
23,13,12,0.000000,-131.205107
23,13,14,0.000000,-127.720642
23,13,16,0.000000,-132.488752
23,13,18,0.000000,-124.570574
23,13,20,0.000000,-121.995654
23,13,22,0.000000,-124.240686
23,13,24,0.000000,-130.620937
23,13,26,0.000000,-123.793471
23,13,28,0.000000,-125.784986
23,13,30,0.000000,-129.535451
23,13,32,0.000000,-129.084181
23,13,34,0.000000,-121.801262
23,13,36,0.000000,-120.967244
23,13,38,0.000000,-121.931136
23,13,40,0.000000,-125.816798
23,13,42,0.000000,-118.866477
23,13,44,0.000000,-124.601503
23,13,46,0.000000,-118.622039
23,13,48,0.000000,-129.022810
23,13,50,0.000000,-121.239827
23,13,52,0.000000,-132.402018
23,13,54,0.000000,-127.165314
23,13,56,0.000000,-123.069970
23,13,58,0.000000,-123.108496
23,14,0,0.000000,-121.482152
23,14,2,0.000000,-136.801738
23,14,4,0.000000,-126.735110
23,14,6,0.000000,-127.845819
23,14,8,0.000000,-126.715619
23,14,10,0.000000,-122.759450
23,14,12,0.000000,-130.399966
23,14,14,0.000000,-129.211893
23,14,16,0.000000,-126.101137
23,14,18,0.000000,-137.355805
23,14,20,0.000000,-134.133186
23,14,22,0.000000,-126.819581
23,14,24,0.000000,-131.641060
23,14,26,0.000000,-129.989177
23,14,28,0.000000,-136.327560
23,14,30,0.000000,-131.134942
23,14,32,0.000000,-132.724742
23,14,34,0.000000,-133.450482
23,14,36,0.000000,-129.588705
23,14,38,0.000000,-131.652324
23,14,40,0.000000,-122.274962
23,14,42,0.000000,-122.393964
23,14,44,0.000000,-126.166074
23,14,46,0.000000,-127.989601
23,14,48,0.000000,-139.423567
23,14,50,0.000000,-135.072414
23,14,52,0.000000,-140.247669
23,14,54,0.000000,-135.530947
23,14,56,0.000000,-127.837418
23,14,58,0.000000,-122.951985
23,15,0,0.000000,-131.233592
23,15,2,0.000000,-129.172557
23,15,4,0.000000,-134.898039
23,15,6,0.000000,-133.282499
23,15,8,0.000000,-133.564299
23,15,10,0.000000,-136.465794
23,15,12,0.000000,-120.368739
23,15,14,0.000000,-124.966378
23,15,16,0.000000,-126.650174
23,15,18,0.000000,-121.376781
23,15,20,0.000000,-125.745622
23,15,22,0.000000,-120.962958
23,15,24,0.000000,-129.303471
23,15,26,0.000000,-127.448357
23,15,28,0.000000,-136.416055
23,15,30,0.000000,-126.351492
23,15,32,0.000000,-131.567162
23,15,34,0.000000,-136.718224
23,15,36,0.000000,-120.822348
23,15,38,0.000000,-128.220009
23,15,40,0.000000,-125.568010
23,15,42,0.000000,-127.691490
23,15,44,0.000000,-127.605829
23,15,46,0.000000,-124.360044
23,15,48,0.000000,-130.376879
23,15,50,0.000000,-139.503349
23,15,52,0.000000,-132.021322
23,15,54,0.000000,-124.675050
23,15,56,0.000000,-149.246360
23,15,58,0.000000,-121.166316
23,16,0,0.000000,-125.756745
23,16,2,0.000000,-141.722710
23,16,4,0.000000,-131.665875
23,16,6,0.000000,-124.469197
23,16,8,0.000000,-132.366802
23,16,10,0.000000,-127.421071
23,16,12,0.000000,-131.709239
23,16,14,0.000000,-134.374243
23,16,16,0.000000,-124.929662
23,16,18,0.000000,-122.195531
23,16,20,0.000000,-128.320096
23,16,22,0.000000,-129.499974
23,16,24,0.000000,-126.356139
23,16,26,0.000000,-130.735118
23,16,28,0.000000,-122.689593
23,16,30,0.000000,-126.167678
23,16,32,0.000000,-119.502531
23,16,34,0.000000,-122.904403
23,16,36,0.000000,-123.939867
23,16,38,0.000000,-125.692987
23,16,40,0.000000,-125.607758
23,16,42,0.000000,-131.497904
23,16,44,0.000000,-122.162956
23,16,46,0.000000,-128.272864
23,16,48,0.000000,-125.374570
23,16,50,0.000000,-135.976861
23,16,52,0.000000,-128.662181
23,16,54,0.000000,-128.489525
23,16,56,0.000000,-132.062580
23,16,58,0.000000,-135.371611
23,17,0,0.000000,-122.476707
23,17,2,0.000000,-122.075455
23,17,4,0.000000,-131.666220
23,17,6,0.000000,-134.843685
23,17,8,0.000000,-127.401589
23,17,10,0.000000,-137.326413
23,17,12,0.000000,-130.220144
23,17,14,0.000000,-130.641581
23,17,16,0.000000,-121.649388
23,17,18,0.000000,-128.110800
23,17,20,0.000000,-125.093179
23,17,22,0.000000,-129.391228
23,17,24,0.000000,-125.015864
23,17,26,0.000000,-122.068229
23,17,28,0.000000,-127.535058
23,17,30,0.000000,-131.245139
23,17,32,0.000000,-126.584177
23,17,34,0.000000,-125.814448
23,17,36,0.000000,-125.714413
23,17,38,0.000000,-120.229694
23,17,40,0.000000,-121.620122
23,17,42,0.000000,-127.732027
23,17,44,0.000000,-127.595953
23,17,46,0.000000,-125.035137
23,17,48,0.000000,-133.705083
23,17,50,0.000000,-121.794317
23,17,52,0.000000,-126.707791
23,17,54,0.000000,-123.919057
23,17,56,0.000000,-132.735986
23,17,58,0.000000,-140.822727
23,18,0,0.000000,-127.592169
23,18,2,0.000000,-134.020130
23,18,4,0.000000,-130.900890
23,18,6,0.000000,-120.725428
23,18,8,0.000000,-133.806546
23,18,10,0.000000,-123.683448
23,18,12,0.000000,-140.918807
23,18,14,0.000000,-124.197803
23,18,16,0.000000,-129.392046
23,18,18,0.000000,-126.189605
23,18,20,0.000000,-129.507282
23,18,22,0.000000,-121.347555
23,18,24,0.000000,-135.696374
23,18,26,0.000000,-125.577359
23,18,28,0.000000,-124.607412
23,18,30,0.000000,-128.515378
23,18,32,0.000000,-133.432160
23,18,34,0.000000,-127.547277
23,18,36,0.000000,-129.854242
23,18,38,0.000000,-119.844198
23,18,40,0.000000,-121.829597
23,18,42,0.000000,-130.012442
23,18,44,0.000000,-133.702224
23,18,46,0.000000,-128.975487
23,18,48,0.000000,-125.980182
23,18,50,0.000000,-123.443456
23,18,52,0.000000,-143.334705
23,18,54,0.000000,-134.381565
23,18,56,0.000000,-125.836182
23,18,58,0.000000,-135.848171
23,19,0,0.000000,-124.599266
23,19,2,0.000000,-135.975970
23,19,4,0.000000,-129.275792
23,19,6,0.000000,-129.055140
23,19,8,0.000000,-126.592833
23,19,10,0.000000,-123.645251
23,19,12,0.000000,-130.303634
23,19,14,0.000000,-121.765007
23,19,16,0.000000,-135.047934
23,19,18,0.000000,-123.229371
23,19,20,0.000000,-130.081763
23,19,22,0.000000,-130.653092
23,19,24,0.000000,-132.896491
23,19,26,0.000000,-126.225352
23,19,28,0.000000,-126.794734
23,19,30,0.000000,-126.238267
23,19,32,0.000000,-125.238295
23,19,34,0.000000,-117.623122
23,19,36,0.000000,-131.744465
23,19,38,0.000000,-118.510737
23,19,40,0.000000,-130.237332
23,19,42,0.000000,-129.192475
23,19,44,0.000000,-126.855511
23,19,46,0.000000,-128.821836
23,19,48,0.000000,-125.460689
23,19,50,0.000000,-130.764014
23,19,52,0.000000,-124.768595
23,19,54,0.000000,-129.821718
23,19,56,0.000000,-129.455400
23,19,58,0.000000,-135.488026
23,20,0,0.000000,-127.322090
23,20,2,0.000000,-121.958635
23,20,4,0.000000,-130.551358
23,20,6,0.000000,-130.829817
23,20,8,0.000000,-124.174429
23,20,10,0.000000,-125.348194
23,20,12,0.000000,-118.841391
23,20,14,0.000000,-124.607514
23,20,16,0.000000,-126.738386
23,20,18,0.000000,-131.311509
23,20,20,0.000000,-130.605982
23,20,22,0.000000,-127.604045
23,20,24,0.000000,-138.009416
23,20,26,0.000000,-132.733256
23,20,28,0.000000,-128.569341
23,20,30,0.000000,-136.600349
23,20,32,0.000000,-121.996703
23,20,34,0.000000,-127.087650
23,20,36,0.000000,-124.362620
23,20,38,0.000000,-124.226403
23,20,40,0.000000,-136.925283
23,20,42,0.000000,-126.310466
23,20,44,0.000000,-122.441630
23,20,46,0.000000,-132.797506
23,20,48,0.000000,-124.506795
23,20,50,0.000000,-127.019765
23,20,52,0.000000,-127.557517
23,20,54,0.000000,-131.988980
23,20,56,0.000000,-120.258024
23,20,58,0.000000,-128.639871
23,21,0,0.000000,-124.818620
23,21,2,0.000000,-124.260194
23,21,4,0.000000,-138.104657
23,21,6,0.000000,-121.751367
23,21,8,0.000000,-131.578551
23,21,10,0.000000,-132.646000
23,21,12,0.000000,-127.807597
23,21,14,0.000000,-128.939617
23,21,16,0.000000,-122.536100
23,21,18,0.000000,-125.390444
23,21,20,0.000000,-131.047583
23,21,22,0.000000,-119.049676
23,21,24,0.000000,-122.982909
23,21,26,0.000000,-133.445810
23,21,28,0.000000,-120.718357
23,21,30,0.000000,-127.201475
23,21,32,0.000000,-129.571715
23,21,34,0.000000,-128.816242
23,21,36,0.000000,-123.880950
23,21,38,0.000000,-126.508699
23,21,40,0.000000,-122.394038
23,21,42,0.000000,-128.094096
23,21,44,0.000000,-131.314007
23,21,46,0.000000,-121.240178
23,21,48,0.000000,-122.569584
23,21,50,0.000000,-153.771962
23,21,52,0.000000,-129.246356
23,21,54,0.000000,-123.075565
23,21,56,0.000000,-124.433376
23,21,58,0.000000,-128.161010
23,22,0,0.000000,-129.064136
23,22,2,0.000000,-125.663009
23,22,4,0.000000,-131.879686
23,22,6,0.000000,-148.225449
23,22,8,0.000000,-126.571752
23,22,10,0.000000,-121.027236
23,22,12,0.000000,-131.154275
23,22,14,0.000000,-129.687631
23,22,16,0.000000,-144.484983
23,22,18,0.000000,-126.927020
23,22,20,0.000000,-121.969484
23,22,22,0.000000,-120.968569
23,22,24,0.000000,-124.430644
23,22,26,0.000000,-124.426292
23,22,28,0.000000,-125.557793
23,22,30,0.000000,-133.541735
23,22,32,0.000000,-123.082380
23,22,34,0.000000,-122.952319
23,22,36,0.000000,-127.405136
23,22,38,0.000000,-118.086019
23,22,40,0.000000,-119.684071
23,22,42,0.000000,-125.454887
23,22,44,0.000000,-123.459685
23,22,46,0.000000,-124.174950
23,22,48,0.000000,-124.034386
23,22,50,0.000000,-124.507812
23,22,52,0.000000,-125.977463
23,22,54,0.000000,-130.981965
23,22,56,0.000000,-124.956534
23,22,58,0.000000,-125.470827
23,23,0,0.000000,-125.134961
23,23,2,0.000000,-126.733164
23,23,4,0.000000,-155.521325
23,23,6,0.000000,-134.803397
23,23,8,0.000000,-120.999513
23,23,10,0.000000,-124.531030
23,23,12,0.000000,-130.405517
23,23,14,0.000000,-121.509910
23,23,16,0.000000,-120.147018
23,23,18,0.000000,-129.694473
23,23,20,0.000000,-126.745501
23,23,22,0.000000,-125.195772
23,23,24,0.000000,-123.095401
23,23,26,0.000000,-126.538247
23,23,28,0.000000,-125.807252
23,23,30,0.000000,-125.997302
23,23,32,0.000000,-123.881991
23,23,34,0.000000,-132.415267
23,23,36,0.000000,-135.691937
23,23,38,0.000000,-123.211625
23,23,40,0.000000,-137.250482
23,23,42,0.000000,-125.539869
23,23,44,0.000000,-123.747541
23,23,46,0.000000,-125.474869
23,23,48,0.000000,-137.409216
23,23,50,0.000000,-124.925679
23,23,52,0.000000,-124.074003
23,23,54,0.000000,-126.692234
23,23,56,0.000000,-121.475114
23,23,58,0.000000,-125.400802
23,24,0,0.000000,-127.571485
23,24,2,0.000000,-132.266152
23,24,4,0.000000,-123.803879
23,24,6,0.000000,-141.892249
23,24,8,0.000000,-131.029481
23,24,10,0.000000,-128.655895
23,24,12,0.000000,-135.902253
23,24,14,0.000000,-126.328153
23,24,16,0.000000,-124.124838
23,24,18,0.000000,-122.662010
23,24,20,0.000000,-130.394137
23,24,22,0.000000,-125.506766
23,24,24,0.000000,-121.632868
23,24,26,0.000000,-124.611872
23,24,28,0.000000,-123.592868
23,24,30,0.000000,-135.351526
23,24,32,0.000000,-125.111413
23,24,34,0.000000,-124.445049
23,24,36,0.000000,-126.088890
23,24,38,0.000000,-121.166018
23,24,40,0.000000,-121.767835
23,24,42,0.000000,-155.228730
23,24,44,0.000000,-125.762959
23,24,46,0.000000,-134.795701
23,24,48,0.000000,-134.228714
23,24,50,0.000000,-125.273772
23,24,52,0.000000,-121.305690
23,24,54,0.000000,-122.364725
23,24,56,0.000000,-132.262442
23,24,58,0.000000,-134.839705
23,25,0,0.000000,-127.652447
23,25,2,0.000000,-123.031063
23,25,4,0.000000,-137.975751
23,25,6,0.000000,-128.188519
23,25,8,0.000000,-137.856854
23,25,10,0.000000,-130.700600
23,25,12,0.000000,-122.278835
23,25,14,0.000000,-128.525930
23,25,16,0.000000,-124.115267
23,25,18,0.000000,-128.248399
23,25,20,0.000000,-129.251399
23,25,22,0.000000,-129.400335
23,25,24,0.000000,-124.153272
23,25,26,0.000000,-130.582683
23,25,28,0.000000,-123.594330
23,25,30,0.000000,-122.586745
23,25,32,0.000000,-123.667964
23,25,34,0.000000,-131.114920
23,25,36,0.000000,-130.595250
23,25,38,0.000000,-136.390280
23,25,40,0.000000,-131.716808
23,25,42,0.000000,-127.539242
23,25,44,0.000000,-125.825194
23,25,46,0.000000,-128.147755
23,25,48,0.000000,-132.068991
23,25,50,0.000000,-132.208704
23,25,52,0.000000,-133.203099
23,25,54,0.000000,-121.124193
23,25,56,0.000000,-139.793751
23,25,58,0.000000,-122.038628
23,26,0,0.000000,-125.684800
23,26,2,0.000000,-122.258253
23,26,4,0.000000,-141.002903
23,26,6,0.000000,-137.201914
23,26,8,0.000000,-136.532381
23,26,10,0.000000,-127.082150
23,26,12,0.000000,-127.001887
23,26,14,0.000000,-123.401909
23,26,16,0.000000,-132.649591
23,26,18,0.000000,-127.053247
23,26,20,0.000000,-123.866245
23,26,22,0.000000,-134.548794
23,26,24,0.000000,-120.808798
23,26,26,0.000000,-129.858830
23,26,28,0.000000,-129.975679
23,26,30,0.000000,-122.303787
23,26,32,0.000000,-124.456822
23,26,34,0.000000,-125.258443
23,26,36,0.000000,-128.875286
23,26,38,0.000000,-128.213178
23,26,40,0.000000,-134.490752
23,26,42,0.000000,-124.641037
23,26,44,0.000000,-135.324101
23,26,46,0.000000,-127.358349
23,26,48,0.000000,-120.603423
23,26,50,0.000000,-116.825146
23,26,52,0.000000,-121.202732
23,26,54,0.000000,-125.769206
23,26,56,0.000000,-128.647876
23,26,58,0.000000,-123.903816
23,27,0,0.000000,-123.050468
23,27,2,0.000000,-130.775917
23,27,4,0.000000,-120.405108
23,27,6,0.000000,-126.802863
23,27,8,0.000000,-125.594567
23,27,10,0.000000,-125.866265
23,27,12,0.000000,-123.778135
23,27,14,0.000000,-125.566875
23,27,16,0.000000,-133.678619
23,27,18,0.000000,-133.295014
23,27,20,0.000000,-125.607220
23,27,22,0.000000,-126.027868
