hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.375332
6,0,2,0.000000,-129.310819
6,0,4,0.000000,-128.278613
6,0,6,0.000000,-127.062069
6,0,8,0.000000,-124.659037
6,0,10,0.000000,-129.739561
6,0,12,0.000000,-124.383421
6,0,14,0.000000,-131.340364
6,0,16,0.000000,-134.226223
6,0,18,0.000000,-129.636394
6,0,20,0.000000,-141.134009
6,0,22,0.000000,-125.201762
6,0,24,0.000000,-140.548839
6,0,26,0.000000,-129.679779
6,0,28,0.000000,-128.912120
6,0,30,0.000000,-144.888353
6,0,32,0.000000,-127.111959
6,0,34,0.000000,-126.110465
6,0,36,0.000000,-125.959522
6,0,38,0.000000,-125.765349
6,0,40,0.000000,-125.388954
6,0,42,0.000000,-124.807083
6,0,44,0.000000,-131.047369
6,0,46,0.000000,-144.222815
6,0,48,0.000000,-126.562664
6,0,50,0.000000,-125.755639
6,0,52,0.000000,-125.748688
6,0,54,0.000000,-126.738303
6,0,56,0.000000,-125.472271
6,0,58,0.000000,-122.985949
6,1,0,0.000000,-131.204326
6,1,2,0.000000,-129.223621
6,1,4,0.000000,-136.735015
6,1,6,0.000000,-125.443913
6,1,8,0.000000,-128.278413
6,1,10,0.000000,-135.759666
6,1,12,0.000000,-124.424578
6,1,14,0.000000,-121.411450
6,1,16,0.000000,-131.841042
6,1,18,0.000000,-128.490090
6,1,20,0.000000,-127.182361
6,1,22,0.000000,-123.384927
6,1,24,0.000000,-126.454977
6,1,26,0.000000,-139.644816
6,1,28,0.000000,-134.831413
6,1,30,0.000000,-133.475710
6,1,32,0.000000,-135.317233
6,1,34,0.000000,-141.541744
6,1,36,0.000000,-129.838044
6,1,38,0.000000,-122.470682
6,1,40,0.000000,-129.172940
6,1,42,0.000000,-130.401965
6,1,44,0.000000,-122.787620
6,1,46,0.000000,-125.099755
6,1,48,0.000000,-125.107423
6,1,50,0.000000,-130.713475
6,1,52,0.000000,-126.706373
6,1,54,0.000000,-124.097579
6,1,56,0.000000,-128.984590
6,1,58,0.000000,-124.629218
6,2,0,0.000000,-136.707283
6,2,2,0.000000,-129.022584
6,2,4,0.000000,-130.507790
6,2,6,0.000000,-124.383459
6,2,8,0.000000,-133.179274
6,2,10,0.000000,-127.971590
6,2,12,0.000000,-126.713123
6,2,14,0.000000,-129.950672
6,2,16,0.000000,-133.644604
6,2,18,0.000000,-131.857013
6,2,20,0.000000,-126.010554
6,2,22,0.000000,-119.210342
6,2,24,0.000000,-130.292581
6,2,26,0.000000,-132.429165
6,2,28,0.000000,-132.379052
6,2,30,0.000000,-121.438471
6,2,32,0.000000,-128.049058
6,2,34,0.000000,-127.680534
6,2,36,0.000000,-126.357429
6,2,38,0.000000,-129.432336
6,2,40,0.000000,-125.060779
6,2,42,0.000000,-127.730479
6,2,44,0.000000,-126.618512
6,2,46,0.000000,-130.398956
6,2,48,0.000000,-131.540712
6,2,50,0.000000,-132.224274
6,2,52,0.000000,-132.930641
6,2,54,0.000000,-126.200806
6,2,56,0.000000,-123.551466
6,2,58,0.000000,-135.489013
6,3,0,0.000000,-127.883553
6,3,2,0.000000,-123.246429
6,3,4,0.000000,-135.187383
6,3,6,0.000000,-122.865457
6,3,8,0.000000,-129.095259
6,3,10,0.000000,-131.880505
6,3,12,0.000000,-128.376883
6,3,14,0.000000,-130.767362
6,3,16,0.000000,-141.926010
6,3,18,0.000000,-125.032413
6,3,20,0.000000,-129.515644
6,3,22,0.000000,-138.284872
6,3,24,0.000000,-128.711530
6,3,26,0.000000,-124.234467
6,3,28,0.000000,-124.479543
6,3,30,0.000000,-127.785319
6,3,32,0.000000,-127.951740
6,3,34,0.000000,-143.612379
6,3,36,0.000000,-125.210759
6,3,38,0.000000,-128.793630
6,3,40,0.000000,-128.095939
6,3,42,0.000000,-132.941836
6,3,44,0.000000,-131.091131
6,3,46,0.000000,-133.420861
6,3,48,0.000000,-127.332679
6,3,50,0.000000,-132.562394
6,3,52,0.000000,-127.301341
6,3,54,0.000000,-129.131796
6,3,56,0.000000,-125.811551
6,3,58,0.000000,-128.330538
6,4,0,0.000000,-137.812124
6,4,2,0.000000,-128.149769
6,4,4,0.000000,-126.797331
6,4,6,0.000000,-122.460842
6,4,8,0.000000,-123.189785
6,4,10,0.000000,-135.067953
6,4,12,0.000000,-134.461516
6,4,14,0.000000,-131.639609
6,4,16,0.000000,-127.593975
6,4,18,0.000000,-141.274088
6,4,20,0.000000,-130.360634
6,4,22,0.000000,-125.793548
6,4,24,0.000000,-128.154321
6,4,26,0.000000,-129.973344
6,4,28,0.000000,-135.963711
6,4,30,0.000000,-136.106172
6,4,32,0.000000,-130.928845
6,4,34,0.000000,-141.771367
6,4,36,0.000000,-126.217441
6,4,38,0.000000,-129.067431
6,4,40,0.000000,-130.584861
6,4,42,0.000000,-123.018698
6,4,44,0.000000,-122.147442
6,4,46,0.000000,-127.964469
6,4,48,0.000000,-125.193703
6,4,50,0.000000,-130.767825
6,4,52,0.000000,-137.629797
6,4,54,0.000000,-142.622707
6,4,56,0.000000,-130.832126
6,4,58,0.000000,-132.801571
6,5,0,0.000000,-134.775869
6,5,2,0.000000,-132.875177
6,5,4,0.000000,-140.459862
6,5,6,0.000000,-122.926297
6,5,8,0.000000,-135.482707
6,5,10,0.000000,-120.856081
6,5,12,0.000000,-134.859351
6,5,14,0.000000,-129.877149
6,5,16,0.000000,-133.435147
6,5,18,0.000000,-131.239946
6,5,20,0.000000,-129.401419
6,5,22,0.000000,-127.647221
6,5,24,0.000000,-138.599712
6,5,26,0.000000,-124.425752
6,5,28,0.000000,-122.375941
6,5,30,0.000000,-151.682134
6,5,32,0.000000,-128.736115
6,5,34,0.000000,-122.525649
6,5,36,0.000000,-124.958859
6,5,38,0.000000,-127.448077
6,5,40,0.000000,-125.025365
6,5,42,0.000000,-134.552696
6,5,44,0.000000,-130.362696
6,5,46,0.000000,-130.878383
6,5,48,0.000000,-123.471600
6,5,50,0.000000,-122.797149
6,5,52,0.000000,-130.425390
6,5,54,0.000000,-134.942064
6,5,56,0.000000,-140.786007
6,5,58,0.000000,-125.767082
6,6,0,0.000000,-127.971448
6,6,2,0.000000,-126.963185
6,6,4,0.000000,-120.405165
6,6,6,0.000000,-131.348161
6,6,8,0.000000,-126.527271
6,6,10,0.000000,-125.427654
6,6,12,0.000000,-141.622246
6,6,14,0.000000,-125.124189
6,6,16,0.000000,-125.386191
6,6,18,0.000000,-127.134371
6,6,20,0.000000,-129.152877
6,6,22,0.000000,-129.876707
6,6,24,0.000000,-134.147120
6,6,26,0.000000,-130.536989
6,6,28,0.000000,-127.977419
6,6,30,0.000000,-129.973224
6,6,32,0.000000,-132.721821
6,6,34,0.000000,-132.094240
6,6,36,0.000000,-130.434752
6,6,38,0.000000,-138.695836
6,6,40,0.000000,-139.062507
6,6,42,0.000000,-135.583785
6,6,44,0.000000,-125.295711
6,6,46,0.000000,-126.986321
6,6,48,0.000000,-143.548220
6,6,50,0.000000,-123.475949
6,6,52,0.000000,-124.884819
6,6,54,0.000000,-126.688095
6,6,56,0.000000,-125.968745
6,6,58,0.000000,-134.785207
6,7,0,0.000000,-135.718507
6,7,2,0.000000,-131.068232
6,7,4,0.000000,-123.010152
6,7,6,0.000000,-123.032899
6,7,8,0.000000,-125.406239
6,7,10,0.000000,-147.015961
6,7,12,0.000000,-124.771160
6,7,14,0.000000,-123.414972
6,7,16,0.000000,-125.626462
6,7,18,0.000000,-124.881287
6,7,20,0.000000,-128.058329
6,7,22,0.000000,-125.001122
6,7,24,0.000000,-127.647933
6,7,26,0.000000,-122.542262
6,7,28,0.000000,-130.984766
6,7,30,0.000000,-129.678420
6,7,32,0.000000,-119.953075
6,7,34,0.000000,-130.653947
6,7,36,0.000000,-127.265155
6,7,38,0.000000,-122.905284
6,7,40,0.000000,-128.218768
6,7,42,0.000000,-133.224154
6,7,44,0.000000,-143.276530
6,7,46,0.000000,-144.202814
6,7,48,0.000000,-120.142410
6,7,50,0.000000,-131.792841
6,7,52,0.000000,-129.154653
6,7,54,0.000000,-127.259355
6,7,56,0.000000,-129.616322
6,7,58,0.000000,-133.050068
6,8,0,0.000000,-132.586536
6,8,2,0.000000,-138.908607
6,8,4,0.000000,-133.989808
6,8,6,0.000000,-134.195300
6,8,8,0.000000,-132.876160
6,8,10,0.000000,-129.172639
6,8,12,0.000000,-130.393153
6,8,14,0.000000,-134.436294
6,8,16,0.000000,-145.029628
6,8,18,0.000000,-132.618166
6,8,20,0.000000,-121.551893
6,8,22,0.000000,-130.846182
6,8,24,0.000000,-133.879604
6,8,26,0.000000,-127.388711
6,8,28,0.000000,-125.389989
6,8,30,0.000000,-123.646988
6,8,32,0.000000,-135.524794
6,8,34,0.000000,-128.627987
6,8,36,0.000000,-122.950983
6,8,38,0.000000,-127.542337
6,8,40,0.000000,-127.614484
6,8,42,0.000000,-125.380152
6,8,44,0.000000,-131.554398
6,8,46,0.000000,-128.432998
6,8,48,0.000000,-129.347456
6,8,50,0.000000,-128.124075
6,8,52,0.000000,-129.723513
6,8,54,0.000000,-127.980234
6,8,56,0.000000,-135.379906
6,8,58,0.000000,-131.234043
6,9,0,0.000000,-123.083881
6,9,2,0.000000,-122.539172
6,9,4,0.000000,-127.086621
6,9,6,0.000000,-139.600739
6,9,8,0.000000,-126.091424
6,9,10,0.000000,-121.732461
6,9,12,0.000000,-129.213005
6,9,14,0.000000,-134.244732
6,9,16,0.000000,-134.021127
6,9,18,0.000000,-133.970486
6,9,20,0.000000,-128.517560
6,9,22,0.000000,-127.912453
6,9,24,0.000000,-142.575661
6,9,26,0.000000,-125.402724
6,9,28,0.000000,-143.492497
6,9,30,0.000000,-132.958394
6,9,32,0.000000,-127.374412
6,9,34,0.000000,-126.743258
6,9,36,0.000000,-130.317477
6,9,38,0.000000,-134.142431
6,9,40,0.000000,-123.358403
6,9,42,0.000000,-137.672219
6,9,44,0.000000,-129.913185
6,9,46,0.000000,-124.429244
6,9,48,0.000000,-129.636348
6,9,50,0.000000,-126.654434
6,9,52,0.000000,-133.639025
6,9,54,0.000000,-139.519727
6,9,56,0.000000,-128.504925
6,9,58,0.000000,-135.401156
6,10,0,0.000000,-125.389421
6,10,2,0.000000,-127.562933
6,10,4,0.000000,-135.529064
6,10,6,0.000000,-130.295529
6,10,8,0.000000,-127.155431
6,10,10,0.000000,-139.117788
6,10,12,0.000000,-122.713387
6,10,14,0.000000,-130.018384
6,10,16,0.000000,-132.875924
6,10,18,0.000000,-133.043380
6,10,20,0.000000,-131.654896
6,10,22,0.000000,-132.830158
6,10,24,0.000000,-133.020307
6,10,26,0.000000,-131.319819
6,10,28,0.000000,-138.044319
6,10,30,0.000000,-121.618893
6,10,32,0.000000,-136.299380
6,10,34,0.000000,-130.791267
6,10,36,0.000000,-132.082549
6,10,38,0.000000,-131.125373
6,10,40,0.000000,-129.987678
6,10,42,0.000000,-139.414460
6,10,44,0.000000,-125.441865
6,10,46,0.000000,-124.694027
6,10,48,0.000000,-132.987750
6,10,50,0.000000,-128.281728
6,10,52,0.000000,-147.538035
6,10,54,0.000000,-129.727585
6,10,56,0.000000,-139.430744
6,10,58,0.000000,-127.839414
6,11,0,0.000000,-130.576993
6,11,2,0.000000,-133.561792
6,11,4,0.000000,-127.177656
6,11,6,0.000000,-126.583460
6,11,8,0.000000,-126.197748
6,11,10,0.000000,-129.443764
6,11,12,0.000000,-123.544576
6,11,14,0.000000,-129.946545
6,11,16,0.000000,-125.558964
6,11,18,0.000000,-133.415196
6,11,20,0.000000,-134.700515
6,11,22,0.000000,-132.874734
6,11,24,0.000000,-128.482047
6,11,26,0.000000,-120.039057
6,11,28,0.000000,-127.158484
6,11,30,0.000000,-126.646315
6,11,32,0.000000,-132.148180
6,11,34,0.000000,-137.151162
6,11,36,0.000000,-130.472796
6,11,38,0.000000,-123.376896
6,11,40,0.000000,-131.393710
6,11,42,0.000000,-136.930832
6,11,44,0.000000,-131.540253
6,11,46,0.000000,-126.925780
6,11,48,0.000000,-125.970814
6,11,50,0.000000,-128.586717
6,11,52,0.000000,-129.284253
6,11,54,0.000000,-125.356721
6,11,56,0.000000,-130.852488
6,11,58,0.000000,-141.851590
6,12,0,0.000000,-127.469087
6,12,2,0.000000,-125.813156
6,12,4,0.000000,-126.074555
6,12,6,0.000000,-132.345762
6,12,8,0.000000,-120.218612
6,12,10,0.000000,-132.349023
6,12,12,0.000000,-137.461476
6,12,14,0.000000,-131.314268
6,12,16,0.000000,-126.996585
6,12,18,0.000000,-129.162192
6,12,20,0.000000,-126.731532
6,12,22,0.000000,-127.556027
6,12,24,0.000000,-122.431270
6,12,26,0.000000,-128.019271
6,12,28,0.000000,-127.137995
6,12,30,0.000000,-124.594815
6,12,32,0.000000,-121.325429
6,12,34,0.000000,-130.847223
6,12,36,0.000000,-133.645562
6,12,38,0.000000,-130.007515
6,12,40,0.000000,-133.273311
6,12,42,0.000000,-132.193942
6,12,44,0.000000,-133.020622
6,12,46,0.000000,-123.737493
6,12,48,0.000000,-121.729534
6,12,50,0.000000,-129.660014
6,12,52,0.000000,-125.673462
6,12,54,0.000000,-134.265938
6,12,56,0.000000,-135.138838
6,12,58,0.000000,-139.507245
6,13,0,0.000000,-129.798060
6,13,2,0.000000,-124.935680
6,13,4,0.000000,-127.278773
6,13,6,0.000000,-124.072628
6,13,8,0.000000,-130.902584
6,13,10,0.000000,-135.473572
6,13,12,0.000000,-126.737991
6,13,14,0.000000,-126.966313
6,13,16,0.000000,-123.207297
6,13,18,0.000000,-121.569060
6,13,20,0.000000,-130.218908
6,13,22,0.000000,-129.172812
6,13,24,0.000000,-130.535804
6,13,26,0.000000,-129.222998
6,13,28,0.000000,-137.019507
6,13,30,0.000000,-133.245695
6,13,32,0.000000,-121.174988
6,13,34,0.000000,-127.430215
6,13,36,0.000000,-131.361834
6,13,38,0.000000,-127.164119
6,13,40,0.000000,-140.023870
6,13,42,0.000000,-135.492084
6,13,44,0.000000,-129.291603
6,13,46,0.000000,-123.501449
6,13,48,0.000000,-128.392183
6,13,50,0.000000,-132.840626
6,13,52,0.000000,-140.217441
6,13,54,0.000000,-135.230735
6,13,56,0.000000,-122.691009
6,13,58,0.000000,-131.875025
6,14,0,0.000000,-127.752672
6,14,2,0.000000,-122.350082
6,14,4,0.000000,-131.664316
6,14,6,0.000000,-131.609688
6,14,8,0.000000,-122.802017
6,14,10,0.000000,-129.853111
6,14,12,0.000000,-136.284751
6,14,14,0.000000,-129.273814
6,14,16,0.000000,-130.371824
6,14,18,0.000000,-131.381329
6,14,20,0.000000,-132.211883
6,14,22,0.000000,-148.447834
6,14,24,0.000000,-135.252883
6,14,26,0.000000,-124.407817
6,14,28,0.000000,-124.979444
6,14,30,0.000000,-129.334513
6,14,32,0.000000,-120.850475
6,14,34,0.000000,-129.516829
6,14,36,0.000000,-129.969528
6,14,38,0.000000,-129.638630
6,14,40,0.000000,-124.785670
6,14,42,0.000000,-126.205113
6,14,44,0.000000,-133.104500
6,14,46,0.000000,-127.156903
6,14,48,0.000000,-126.325319
6,14,50,0.000000,-125.457000
6,14,52,0.000000,-138.475826
6,14,54,0.000000,-129.671765
6,14,56,0.000000,-131.041793
6,14,58,0.000000,-135.268730
6,15,0,0.000000,-126.874577
6,15,2,0.000000,-124.421212
6,15,4,0.000000,-124.207932
6,15,6,0.000000,-128.255145
6,15,8,0.000000,-126.063544
6,15,10,0.000000,-129.237894
6,15,12,0.000000,-131.813583
6,15,14,0.000000,-133.976288
6,15,16,0.000000,-134.842365
6,15,18,0.000000,-130.187547
6,15,20,0.000000,-123.481937
6,15,22,0.000000,-129.467412
6,15,24,0.000000,-124.240468
6,15,26,0.000000,-138.339118
6,15,28,0.000000,-125.505586
6,15,30,0.000000,-136.611794
6,15,32,0.000000,-122.457474
6,15,34,0.000000,-128.723475
6,15,36,0.000000,-125.381990
6,15,38,0.000000,-123.709794
6,15,40,0.000000,-122.683393
6,15,42,0.000000,-125.516421
6,15,44,0.000000,-124.540634
6,15,46,0.000000,-134.280471
6,15,48,0.000000,-121.230300
6,15,50,0.000000,-128.947548
6,15,52,0.000000,-125.360346
6,15,54,0.000000,-125.825653
6,15,56,0.000000,-126.806485
6,15,58,0.000000,-126.479153
6,16,0,0.000000,-125.410458
6,16,2,0.000000,-127.421934
6,16,4,0.000000,-125.407485
6,16,6,0.000000,-131.268349
6,16,8,0.000000,-126.499658
6,16,10,0.000000,-123.885521
6,16,12,0.000000,-124.205338
6,16,14,0.000000,-133.233933
6,16,16,0.000000,-129.112574
6,16,18,0.000000,-129.959626
6,16,20,0.000000,-124.381411
6,16,22,0.000000,-137.421434
6,16,24,0.000000,-123.207088
6,16,26,0.000000,-123.416879
6,16,28,0.000000,-124.293640
6,16,30,0.000000,-124.188191
6,16,32,0.000000,-125.695432
6,16,34,0.000000,-131.114120
6,16,36,0.000000,-126.059471
6,16,38,0.000000,-121.857675
6,16,40,0.000000,-129.840753
6,16,42,0.000000,-128.378591
6,16,44,0.000000,-134.772267
6,16,46,0.000000,-133.750785
6,16,48,0.000000,-142.836500
6,16,50,0.000000,-121.973683
6,16,52,0.000000,-130.063234
6,16,54,0.000000,-118.567704
6,16,56,0.000000,-124.791222
6,16,58,0.000000,-124.666935
6,17,0,0.000000,-125.366479
6,17,2,0.000000,-135.504147
6,17,4,0.000000,-126.684275
6,17,6,0.000000,-125.547771
6,17,8,0.000000,-123.979659
6,17,10,0.000000,-123.142390
6,17,12,0.000000,-121.281715
6,17,14,0.000000,-124.678380
6,17,16,0.000000,-128.893898
6,17,18,0.000000,-130.397372
6,17,20,0.000000,-128.300430
6,17,22,0.000000,-125.105836
6,17,24,0.000000,-133.592363
6,17,26,0.000000,-122.243404
6,17,28,0.000000,-127.629078
6,17,30,0.000000,-122.884968
6,17,32,0.000000,-130.099483
6,17,34,0.000000,-127.009522
6,17,36,0.000000,-126.517804
6,17,38,0.000000,-122.516063
6,17,40,0.000000,-127.192783
6,17,42,0.000000,-127.738129
6,17,44,0.000000,-130.348781
6,17,46,0.000000,-130.543461
6,17,48,0.000000,-135.913698
6,17,50,0.000000,-129.146755
6,17,52,0.000000,-131.999402
6,17,54,0.000000,-127.929280
6,17,56,0.000000,-129.140943
6,17,58,0.000000,-132.183076
6,18,0,0.000000,-126.995184
6,18,2,0.000000,-122.312022
6,18,4,0.000000,-136.295410
6,18,6,0.000000,-129.831441
6,18,8,0.000000,-122.489991
6,18,10,0.000000,-121.618996
6,18,12,0.000000,-124.504143
6,18,14,0.000000,-125.938477
6,18,16,0.000000,-131.458577
6,18,18,0.000000,-129.819225
6,18,20,0.000000,-124.711809
6,18,22,0.000000,-127.824828
6,18,24,0.000000,-134.165701
6,18,26,0.000000,-126.635141
6,18,28,0.000000,-131.569286
6,18,30,0.000000,-125.651484
6,18,32,0.000000,-129.487035
6,18,34,0.000000,-122.672733
6,18,36,0.000000,-124.167920
6,18,38,0.000000,-137.339551
6,18,40,0.000000,-127.603856
6,18,42,0.000000,-133.176685
6,18,44,0.000000,-130.380659
6,18,46,0.000000,-137.811766
6,18,48,0.000000,-129.313308
6,18,50,0.000000,-126.248783
6,18,52,0.000000,-132.244193
6,18,54,0.000000,-128.921886
6,18,56,0.000000,-127.753448
6,18,58,0.000000,-129.803788
6,19,0,0.000000,-127.194706
6,19,2,0.000000,-125.174923
6,19,4,0.000000,-131.077696
6,19,6,0.000000,-122.898340
6,19,8,0.000000,-131.564697
6,19,10,0.000000,-128.697955
6,19,12,0.000000,-125.629534
6,19,14,0.000000,-130.949887
6,19,16,0.000000,-123.698813
6,19,18,0.000000,-126.739245
6,19,20,0.000000,-134.265654
6,19,22,0.000000,-124.102663
6,19,24,0.000000,-128.547321
6,19,26,0.000000,-129.935606
6,19,28,0.000000,-134.066275
6,19,30,0.000000,-132.126204
6,19,32,0.000000,-127.243605
6,19,34,0.000000,-125.052006
6,19,36,0.000000,-124.161409
6,19,38,0.000000,-125.733037
6,19,40,0.000000,-136.298149
6,19,42,0.000000,-124.362226
6,19,44,0.000000,-138.612490
6,19,46,0.000000,-125.044837
6,19,48,0.000000,-127.883523
6,19,50,0.000000,-132.652156
6,19,52,0.000000,-130.339920
6,19,54,0.000000,-126.441533
6,19,56,0.000000,-126.634590
6,19,58,0.000000,-130.487829
6,20,0,0.000000,-123.955866
6,20,2,0.000000,-133.164795
6,20,4,0.000000,-125.581832
6,20,6,0.000000,-131.276982
6,20,8,0.000000,-129.707295
6,20,10,0.000000,-125.200795
6,20,12,0.000000,-123.298687
6,20,14,0.000000,-126.047327
6,20,16,0.000000,-133.593768
6,20,18,0.000000,-128.153952
6,20,20,0.000000,-132.050430
6,20,22,0.000000,-126.151948
6,20,24,0.000000,-125.881975
6,20,26,0.000000,-123.550096
6,20,28,0.000000,-126.077528
6,20,30,0.000000,-127.340700
6,20,32,0.000000,-132.629465
6,20,34,0.000000,-123.676161
6,20,36,0.000000,-133.245674
6,20,38,0.000000,-120.844110
6,20,40,0.000000,-136.514951
6,20,42,0.000000,-125.808145
6,20,44,0.000000,-133.246535
6,20,46,0.000000,-127.899483
6,20,48,0.000000,-142.563460
6,20,50,0.000000,-128.351962
6,20,52,0.000000,-124.439762
6,20,54,0.000000,-125.485293
6,20,56,0.000000,-124.875329
6,20,58,0.000000,-123.755884
6,21,0,0.000000,-131.645274
6,21,2,0.000000,-130.922183
6,21,4,0.000000,-125.310134
6,21,6,0.000000,-121.065638
6,21,8,0.000000,-138.435239
6,21,10,0.000000,-119.021651
6,21,12,0.000000,-126.391266
6,21,14,0.000000,-131.755274
6,21,16,0.000000,-126.293915
6,21,18,0.000000,-136.396978
6,21,20,0.000000,-135.520823
6,21,22,0.000000,-123.364342
6,21,24,0.000000,-124.062245
6,21,26,0.000000,-131.384238
6,21,28,0.000000,-132.195098
6,21,30,0.000000,-133.143468
6,21,32,0.000000,-121.506813
6,21,34,0.000000,-123.951989
6,21,36,0.000000,-124.396640
6,21,38,0.000000,-128.869000
6,21,40,0.000000,-132.142679
6,21,42,0.000000,-129.401275
6,21,44,0.000000,-145.616818
6,21,46,0.000000,-139.321479
6,21,48,0.000000,-144.521212
6,21,50,0.000000,-131.480220
6,21,52,0.000000,-124.113743
6,21,54,0.000000,-130.398686
6,21,56,0.000000,-135.005773
6,21,58,0.000000,-119.754569
6,22,0,0.000000,-131.016890
6,22,2,0.000000,-122.915036
6,22,4,0.000000,-141.714195
6,22,6,0.000000,-125.475990
6,22,8,0.000000,-141.198123
6,22,10,0.000000,-131.584152
6,22,12,0.000000,-137.121429
6,22,14,0.000000,-135.944283
6,22,16,0.000000,-128.277491
6,22,18,0.000000,-132.274831
6,22,20,0.000000,-130.374489
6,22,22,0.000000,-125.852044
6,22,24,0.000000,-124.698875
6,22,26,0.000000,-132.633788
6,22,28,0.000000,-130.112178
6,22,30,0.000000,-125.133892
6,22,32,0.000000,-132.804311
6,22,34,0.000000,-135.487211
6,22,36,0.000000,-129.527825
6,22,38,0.000000,-124.438780
6,22,40,0.000000,-129.253001
6,22,42,0.000000,-133.541190
6,22,44,0.000000,-124.852085
6,22,46,0.000000,-124.506522
6,22,48,0.000000,-125.770566
6,22,50,0.000000,-131.290496
6,22,52,0.000000,-130.528940
6,22,54,0.000000,-134.906447
6,22,56,0.000000,-132.885454
6,22,58,0.000000,-125.456866
6,23,0,0.000000,-125.003201
6,23,2,0.000000,-131.687473
6,23,4,0.000000,-121.961312
6,23,6,0.000000,-139.087971
6,23,8,0.000000,-139.454150
6,23,10,0.000000,-134.752657
6,23,12,0.000000,-121.130153
6,23,14,0.000000,-138.628336
6,23,16,0.000000,-130.709158
6,23,18,0.000000,-130.321110
6,23,20,0.000000,-131.470226
6,23,22,0.000000,-122.221098
6,23,24,0.000000,-135.813174
6,23,26,0.000000,-129.395153
6,23,28,0.000000,-124.248891
6,23,30,0.000000,-128.164316
6,23,32,0.000000,-132.877879
6,23,34,0.000000,-136.363239
6,23,36,0.000000,-126.246247
6,23,38,0.000000,-130.636411
6,23,40,0.000000,-139.444602
6,23,42,0.000000,-127.216373
6,23,44,0.000000,-129.078452
6,23,46,0.000000,-129.391687
6,23,48,0.000000,-127.163911
6,23,50,0.000000,-127.669801
6,23,52,0.000000,-126.117332
6,23,54,0.000000,-119.086066
6,23,56,0.000000,-139.262174
6,23,58,0.000000,-143.036490
6,24,0,0.000000,-126.426211
6,24,2,0.000000,-125.297260
6,24,4,0.000000,-133.282616
6,24,6,0.000000,-135.477825
6,24,8,0.000000,-129.509721
6,24,10,0.000000,-130.585374
6,24,12,0.000000,-125.684085
6,24,14,0.000000,-126.840347
6,24,16,0.000000,-120.983809
6,24,18,0.000000,-143.529515
6,24,20,0.000000,-133.761286
6,24,22,0.000000,-127.233301
6,24,24,0.000000,-121.042922
6,24,26,0.000000,-125.351170
6,24,28,0.000000,-136.954356
6,24,30,0.000000,-131.534053
6,24,32,0.000000,-122.145134
6,24,34,0.000000,-127.313052
6,24,36,0.000000,-132.505330
6,24,38,0.000000,-133.448220
6,24,40,0.000000,-126.805734
6,24,42,0.000000,-130.001433
6,24,44,0.000000,-129.209308
6,24,46,0.000000,-120.905761
6,24,48,0.000000,-120.536192
6,24,50,0.000000,-133.070325
6,24,52,0.000000,-141.988885
6,24,54,0.000000,-129.817327
6,24,56,0.000000,-122.265455
6,24,58,0.000000,-125.274454
6,25,0,0.000000,-127.454142
6,25,2,0.000000,-126.484595
6,25,4,0.000000,-128.781631
6,25,6,0.000000,-143.733100
6,25,8,0.000000,-132.988462
6,25,10,0.000000,-124.836150
6,25,12,0.000000,-129.749884
6,25,14,0.000000,-123.723913
6,25,16,0.000000,-120.534134
6,25,18,0.000000,-129.915066
6,25,20,0.000000,-136.382284
6,25,22,0.000000,-130.332220
6,25,24,0.000000,-142.109248
6,25,26,0.000000,-119.563368
6,25,28,0.000000,-139.327800
6,25,30,0.000000,-130.092233
6,25,32,0.000000,-130.212543
6,25,34,0.000000,-126.027481
6,25,36,0.000000,-130.815101
6,25,38,0.000000,-131.825522
6,25,40,0.000000,-147.197343
6,25,42,0.000000,-130.093258
6,25,44,0.000000,-130.020164
6,25,46,0.000000,-133.462633
6,25,48,0.000000,-126.311586
6,25,50,0.000000,-139.166470
6,25,52,0.000000,-127.237985
6,25,54,0.000000,-127.548011
6,25,56,0.000000,-124.907424
6,25,58,0.000000,-128.737340
6,26,0,0.000000,-125.070508
6,26,2,0.000000,-132.503504
6,26,4,0.000000,-123.828099
6,26,6,0.000000,-126.299677
6,26,8,0.000000,-128.308847
6,26,10,0.000000,-132.164268
6,26,12,0.000000,-129.526386
6,26,14,0.000000,-130.993549
6,26,16,0.000000,-128.692216
6,26,18,0.000000,-125.592352
6,26,20,0.000000,-128.142812
6,26,22,0.000000,-129.874250
6,26,24,0.000000,-130.975012
6,26,26,0.000000,-126.475677
6,26,28,0.000000,-125.177371
6,26,30,0.000000,-122.415477
6,26,32,0.000000,-127.307732
6,26,34,0.000000,-129.108776
6,26,36,0.000000,-128.005282
6,26,38,0.000000,-121.750167
6,26,40,0.000000,-137.852994
6,26,42,0.000000,-133.869289
6,26,44,0.000000,-124.304041
6,26,46,0.000000,-133.160008
6,26,48,0.000000,-132.170839
6,26,50,0.000000,-124.538304
6,26,52,0.000000,-130.036115
6,26,54,0.000000,-124.764346
6,26,56,0.000000,-132.357848
6,26,58,0.000000,-137.807874
6,27,0,0.000000,-127.195375
6,27,2,0.000000,-135.411710
6,27,4,0.000000,-130.033838
6,27,6,0.000000,-131.477826
6,27,8,0.000000,-119.640620
6,27,10,0.000000,-134.130209
6,27,12,0.000000,-130.481402
6,27,14,0.000000,-124.072252
6,27,16,0.000000,-126.756620
6,27,18,0.000000,-136.628685
6,27,20,0.000000,-128.299185
6,27,22,0.000000,-123.607136
