hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.895996
6,0,2,0.000000,-122.938653
6,0,4,0.000000,-121.175122
6,0,6,0.000000,-121.627026
6,0,8,0.000000,-123.349600
6,0,10,0.000000,-120.479823
6,0,12,0.000000,-120.781168
6,0,14,0.000000,-121.430310
6,0,16,0.000000,-125.305971
6,0,18,0.000000,-120.637023
6,0,20,0.000000,-121.234523
6,0,22,0.000000,-121.651007
6,0,24,0.000000,-122.857281
6,0,26,0.000000,-122.680657
6,0,28,0.000000,-122.050024
6,0,30,0.000000,-124.938505
6,0,32,0.000000,-122.565504
6,0,34,0.000000,-125.667250
6,0,36,0.000000,-122.631221
6,0,38,0.000000,-123.977487
6,0,40,0.000000,-123.751323
6,0,42,0.000000,-120.441673
6,0,44,0.000000,-119.774715
6,0,46,0.000000,-122.616421
6,0,48,0.000000,-122.591488
6,0,50,0.000000,-122.180277
6,0,52,0.000000,-122.767148
6,0,54,0.000000,-123.515943
6,0,56,0.000000,-122.056995
6,0,58,0.000000,-123.329686
6,1,0,0.000000,-123.981933
6,1,2,0.000000,-119.781709
6,1,4,0.000000,-123.281387
6,1,6,0.000000,-122.641088
6,1,8,0.000000,-121.680625
6,1,10,0.000000,-126.605073
6,1,12,0.000000,-125.275405
6,1,14,0.000000,-124.329702
6,1,16,0.000000,-125.033135
6,1,18,0.000000,-123.297563
6,1,20,0.000000,-120.430380
6,1,22,0.000000,-125.778434
6,1,24,0.000000,-120.473017
6,1,26,0.000000,-122.492054
6,1,28,0.000000,-122.373721
6,1,30,0.000000,-125.818815
6,1,32,0.000000,-126.001616
6,1,34,0.000000,-124.314432
6,1,36,0.000000,-123.215801
6,1,38,0.000000,-123.704467
6,1,40,0.000000,-125.296070
6,1,42,0.000000,-117.436289
6,1,44,0.000000,-124.566552
6,1,46,0.000000,-121.987878
6,1,48,0.000000,-126.670011
6,1,50,0.000000,-121.524525
6,1,52,0.000000,-121.358638
6,1,54,0.000000,-123.599340
6,1,56,0.000000,-124.442440
6,1,58,0.000000,-124.037090
6,2,0,0.000000,-123.450828
6,2,2,0.000000,-123.928579
6,2,4,0.000000,-123.713620
6,2,6,0.000000,-125.513655
6,2,8,0.000000,-123.166576
6,2,10,0.000000,-121.950432
6,2,12,0.000000,-121.212874
6,2,14,0.000000,-124.062094
6,2,16,0.000000,-123.238132
6,2,18,0.000000,-122.747087
6,2,20,0.000000,-122.314046
6,2,22,0.000000,-120.491327
6,2,24,0.000000,-123.538614
6,2,26,0.000000,-119.775397
6,2,28,0.000000,-121.875201
6,2,30,0.000000,-122.607132
6,2,32,0.000000,-122.584781
6,2,34,0.000000,-124.713186
6,2,36,0.000000,-122.734332
6,2,38,0.000000,-120.498891
6,2,40,0.000000,-122.017709
6,2,42,0.000000,-123.337485
6,2,44,0.000000,-123.464511
6,2,46,0.000000,-122.118992
6,2,48,0.000000,-125.436586
6,2,50,0.000000,-123.918117
6,2,52,0.000000,-121.905851
6,2,54,0.000000,-123.634632
6,2,56,0.000000,-123.460361
6,2,58,0.000000,-122.274854
6,3,0,0.000000,-118.122804
6,3,2,0.000000,-120.504213
6,3,4,0.000000,-124.655318
6,3,6,0.000000,-124.271955
6,3,8,0.000000,-126.241604
6,3,10,0.000000,-121.828718
6,3,12,0.000000,-123.139929
6,3,14,0.000000,-123.924113
6,3,16,0.000000,-123.630007
6,3,18,0.000000,-120.590079
6,3,20,0.000000,-123.086024
6,3,22,0.000000,-121.991079
6,3,24,0.000000,-123.706119
6,3,26,0.000000,-124.919936
6,3,28,0.000000,-122.226358
6,3,30,0.000000,-124.508423
6,3,32,0.000000,-124.699219
6,3,34,0.000000,-119.450212
6,3,36,0.000000,-122.476243
6,3,38,0.000000,-122.255030
6,3,40,0.000000,-122.915198
6,3,42,0.000000,-122.126339
6,3,44,0.000000,-119.272489
6,3,46,0.000000,-121.772118
6,3,48,0.000000,-123.382557
6,3,50,0.000000,-124.043806
6,3,52,0.000000,-124.354774
6,3,54,0.000000,-123.940783
6,3,56,0.000000,-123.385944
6,3,58,0.000000,-120.325538
6,4,0,0.000000,-123.033972
6,4,2,0.000000,-123.583402
6,4,4,0.000000,-125.703872
6,4,6,0.000000,-122.706884
6,4,8,0.000000,-122.942928
6,4,10,0.000000,-123.936822
6,4,12,0.000000,-123.579778
6,4,14,0.000000,-123.793386
6,4,16,0.000000,-122.363686
6,4,18,0.000000,-121.017816
6,4,20,0.000000,-122.815173
6,4,22,0.000000,-121.529065
6,4,24,0.000000,-124.107493
6,4,26,0.000000,-123.758602
6,4,28,0.000000,-124.678683
6,4,30,0.000000,-122.158593
6,4,32,0.000000,-122.918904
6,4,34,0.000000,-122.809077
6,4,36,0.000000,-121.480779
6,4,38,0.000000,-121.314705
6,4,40,0.000000,-123.405479
6,4,42,0.000000,-120.560398
6,4,44,0.000000,-122.015115
6,4,46,0.000000,-123.309710
6,4,48,0.000000,-123.123667
6,4,50,0.000000,-123.201609
6,4,52,0.000000,-119.825459
6,4,54,0.000000,-122.151616
6,4,56,0.000000,-121.341036
6,4,58,0.000000,-123.634757
6,5,0,0.000000,-125.094052
6,5,2,0.000000,-123.739265
6,5,4,0.000000,-125.372000
6,5,6,0.000000,-122.789776
6,5,8,0.000000,-120.250353
6,5,10,0.000000,-124.088887
6,5,12,0.000000,-122.114292
6,5,14,0.000000,-123.024689
6,5,16,0.000000,-123.158690
6,5,18,0.000000,-122.022861
6,5,20,0.000000,-120.849156
6,5,22,0.000000,-124.276333
6,5,24,0.000000,-119.969362
6,5,26,0.000000,-122.392046
6,5,28,0.000000,-122.263721
6,5,30,0.000000,-124.953702
6,5,32,0.000000,-123.352047
6,5,34,0.000000,-122.614619
6,5,36,0.000000,-123.611482
6,5,38,0.000000,-123.866722
6,5,40,0.000000,-118.888881
6,5,42,0.000000,-124.064147
6,5,44,0.000000,-122.915930
6,5,46,0.000000,-121.706308
6,5,48,0.000000,-121.121385
6,5,50,0.000000,-122.196964
6,5,52,0.000000,-122.417830
6,5,54,0.000000,-124.026022
6,5,56,0.000000,-122.885614
6,5,58,0.000000,-122.080596
6,6,0,0.000000,-125.308106
6,6,2,0.000000,-123.004409
6,6,4,0.000000,-121.879800
6,6,6,0.000000,-121.324376
6,6,8,0.000000,-121.771993
6,6,10,0.000000,-120.374636
6,6,12,0.000000,-119.788553
6,6,14,0.000000,-122.122743
6,6,16,0.000000,-121.889149
6,6,18,0.000000,-123.706336
6,6,20,0.000000,-122.464365
6,6,22,0.000000,-119.051100
6,6,24,0.000000,-123.766079
6,6,26,0.000000,-120.657541
6,6,28,0.000000,-125.127843
6,6,30,0.000000,-122.850714
6,6,32,0.000000,-124.936778
6,6,34,0.000000,-122.632868
6,6,36,0.000000,-122.320464
6,6,38,0.000000,-122.455735
6,6,40,0.000000,-120.618465
6,6,42,0.000000,-123.434482
6,6,44,0.000000,-120.238754
6,6,46,0.000000,-125.547018
6,6,48,0.000000,-121.732466
6,6,50,0.000000,-122.332622
6,6,52,0.000000,-120.798777
6,6,54,0.000000,-122.192305
6,6,56,0.000000,-122.269786
6,6,58,0.000000,-123.725577
6,7,0,0.000000,-121.524425
6,7,2,0.000000,-123.597773
6,7,4,0.000000,-123.323839
6,7,6,0.000000,-123.745119
6,7,8,0.000000,-122.504123
6,7,10,0.000000,-118.492873
6,7,12,0.000000,-122.690051
6,7,14,0.000000,-124.990127
6,7,16,0.000000,-121.776245
6,7,18,0.000000,-121.550376
6,7,20,0.000000,-123.872149
6,7,22,0.000000,-122.163985
6,7,24,0.000000,-123.442223
6,7,26,0.000000,-124.320085
6,7,28,0.000000,-124.535153
6,7,30,0.000000,-124.933763
6,7,32,0.000000,-121.680489
6,7,34,0.000000,-122.293573
6,7,36,0.000000,-121.867665
6,7,38,0.000000,-121.210938
6,7,40,0.000000,-121.797971
6,7,42,0.000000,-122.433324
6,7,44,0.000000,-125.894267
6,7,46,0.000000,-121.494299
6,7,48,0.000000,-122.181206
6,7,50,0.000000,-121.566426
6,7,52,0.000000,-122.821794
6,7,54,0.000000,-125.890179
6,7,56,0.000000,-122.270093
6,7,58,0.000000,-122.237559
6,8,0,0.000000,-121.707024
6,8,2,0.000000,-122.473325
6,8,4,0.000000,-123.374098
6,8,6,0.000000,-123.800228
6,8,8,0.000000,-124.646653
6,8,10,0.000000,-121.060039
6,8,12,0.000000,-122.876454
6,8,14,0.000000,-121.644838
6,8,16,0.000000,-123.166412
6,8,18,0.000000,-124.376741
6,8,20,0.000000,-122.674915
6,8,22,0.000000,-125.028716
6,8,24,0.000000,-123.242550
6,8,26,0.000000,-122.203121
6,8,28,0.000000,-121.568645
6,8,30,0.000000,-123.283773
6,8,32,0.000000,-124.102815
6,8,34,0.000000,-122.693704
6,8,36,0.000000,-123.750296
6,8,38,0.000000,-125.566565
6,8,40,0.000000,-126.066138
6,8,42,0.000000,-120.376795
6,8,44,0.000000,-120.428027
6,8,46,0.000000,-124.305781
6,8,48,0.000000,-119.013739
6,8,50,0.000000,-122.486420
6,8,52,0.000000,-122.288219
6,8,54,0.000000,-122.828043
6,8,56,0.000000,-121.965729
6,8,58,0.000000,-122.419654
6,9,0,0.000000,-125.643350
6,9,2,0.000000,-122.476579
6,9,4,0.000000,-123.856085
6,9,6,0.000000,-121.814865
6,9,8,0.000000,-123.469772
6,9,10,0.000000,-122.622293
6,9,12,0.000000,-126.701051
6,9,14,0.000000,-123.505051
6,9,16,0.000000,-121.843920
6,9,18,0.000000,-119.213852
6,9,20,0.000000,-121.095668
6,9,22,0.000000,-122.491769
6,9,24,0.000000,-121.308114
6,9,26,0.000000,-122.512290
6,9,28,0.000000,-122.169312
6,9,30,0.000000,-122.345451
6,9,32,0.000000,-123.450982
6,9,34,0.000000,-122.543337
6,9,36,0.000000,-121.966793
6,9,38,0.000000,-120.756675
6,9,40,0.000000,-121.342571
6,9,42,0.000000,-122.213768
6,9,44,0.000000,-121.553312
6,9,46,0.000000,-125.347865
6,9,48,0.000000,-125.574354
6,9,50,0.000000,-121.814189
6,9,52,0.000000,-124.609020
6,9,54,0.000000,-122.858119
6,9,56,0.000000,-121.717206
6,9,58,0.000000,-124.034846
6,10,0,0.000000,-119.727745
6,10,2,0.000000,-124.012378
6,10,4,0.000000,-119.778271
6,10,6,0.000000,-120.505834
6,10,8,0.000000,-122.970359
6,10,10,0.000000,-121.658787
6,10,12,0.000000,-121.755710
6,10,14,0.000000,-119.688788
6,10,16,0.000000,-124.728442
6,10,18,0.000000,-120.454961
6,10,20,0.000000,-122.807995
6,10,22,0.000000,-124.437494
6,10,24,0.000000,-124.809812
6,10,26,0.000000,-121.384589
6,10,28,0.000000,-122.275565
6,10,30,0.000000,-123.176929
6,10,32,0.000000,-124.274938
6,10,34,0.000000,-121.487813
6,10,36,0.000000,-122.615830
6,10,38,0.000000,-121.489523
6,10,40,0.000000,-125.448936
6,10,42,0.000000,-124.060446
6,10,44,0.000000,-123.701714
6,10,46,0.000000,-123.260003
6,10,48,0.000000,-122.464670
6,10,50,0.000000,-121.631499
6,10,52,0.000000,-123.199521
6,10,54,0.000000,-122.768861
6,10,56,0.000000,-125.227648
6,10,58,0.000000,-123.577900
6,11,0,0.000000,-119.600763
6,11,2,0.000000,-122.845001
6,11,4,0.000000,-122.128940
6,11,6,0.000000,-124.441715
6,11,8,0.000000,-122.772819
6,11,10,0.000000,-123.630695
6,11,12,0.000000,-122.369212
6,11,14,0.000000,-123.233343
6,11,16,0.000000,-124.009126
6,11,18,0.000000,-120.284118
6,11,20,0.000000,-123.381390
6,11,22,0.000000,-122.588067
6,11,24,0.000000,-121.025120
6,11,26,0.000000,-123.017046
6,11,28,0.000000,-122.109051
6,11,30,0.000000,-123.293093
6,11,32,0.000000,-123.169065
6,11,34,0.000000,-121.870719
6,11,36,0.000000,-123.737125
6,11,38,0.000000,-123.172079
6,11,40,0.000000,-126.274286
6,11,42,0.000000,-122.537767
6,11,44,0.000000,-119.687426
6,11,46,0.000000,-124.356950
6,11,48,0.000000,-123.160049
6,11,50,0.000000,-123.184029
6,11,52,0.000000,-124.871636
6,11,54,0.000000,-125.346358
6,11,56,0.000000,-124.610370
6,11,58,0.000000,-123.741876
6,12,0,0.000000,-121.791113
6,12,2,0.000000,-121.590861
6,12,4,0.000000,-119.803566
6,12,6,0.000000,-122.629929
6,12,8,0.000000,-120.494777
6,12,10,0.000000,-126.037147
6,12,12,0.000000,-122.871967
6,12,14,0.000000,-125.032402
6,12,16,0.000000,-124.888159
6,12,18,0.000000,-120.775347
6,12,20,0.000000,-124.302792
6,12,22,0.000000,-123.297842
6,12,24,0.000000,-120.333921
6,12,26,0.000000,-124.885619
6,12,28,0.000000,-121.067768
6,12,30,0.000000,-121.890448
6,12,32,0.000000,-124.428895
6,12,34,0.000000,-122.268761
6,12,36,0.000000,-124.592783
6,12,38,0.000000,-124.171284
6,12,40,0.000000,-122.755112
6,12,42,0.000000,-124.030210
6,12,44,0.000000,-122.454416
6,12,46,0.000000,-123.315345
6,12,48,0.000000,-123.387756
6,12,50,0.000000,-122.932811
6,12,52,0.000000,-123.297933
6,12,54,0.000000,-123.046191
6,12,56,0.000000,-119.333619
6,12,58,0.000000,-119.514936
6,13,0,0.000000,-123.567863
6,13,2,0.000000,-123.793123
6,13,4,0.000000,-123.125537
6,13,6,0.000000,-124.445732
6,13,8,0.000000,-123.725792
6,13,10,0.000000,-122.187427
6,13,12,0.000000,-124.186295
6,13,14,0.000000,-122.743632
6,13,16,0.000000,-124.678699
6,13,18,0.000000,-120.159247
6,13,20,0.000000,-123.075498
6,13,22,0.000000,-123.046545
6,13,24,0.000000,-125.822968
6,13,26,0.000000,-124.856835
6,13,28,0.000000,-123.000371
6,13,30,0.000000,-123.029004
6,13,32,0.000000,-122.346780
6,13,34,0.000000,-121.780564
6,13,36,0.000000,-122.673988
6,13,38,0.000000,-121.750305
6,13,40,0.000000,-121.507501
6,13,42,0.000000,-121.393902
6,13,44,0.000000,-121.556764
6,13,46,0.000000,-119.038481
6,13,48,0.000000,-122.938943
6,13,50,0.000000,-117.694164
6,13,52,0.000000,-122.728889
6,13,54,0.000000,-124.037074
6,13,56,0.000000,-122.406979
6,13,58,0.000000,-122.054747
6,14,0,0.000000,-121.392275
6,14,2,0.000000,-123.252708
6,14,4,0.000000,-125.993037
6,14,6,0.000000,-120.845192
6,14,8,0.000000,-121.375791
6,14,10,0.000000,-121.747414
6,14,12,0.000000,-123.038547
6,14,14,0.000000,-124.342724
6,14,16,0.000000,-123.475949
6,14,18,0.000000,-122.926995
6,14,20,0.000000,-122.820872
6,14,22,0.000000,-123.175544
6,14,24,0.000000,-123.195942
6,14,26,0.000000,-122.650862
6,14,28,0.000000,-125.631362
6,14,30,0.000000,-121.928016
6,14,32,0.000000,-122.227119
6,14,34,0.000000,-123.502587
6,14,36,0.000000,-123.276972
6,14,38,0.000000,-125.063703
6,14,40,0.000000,-122.530718
6,14,42,0.000000,-124.015884
6,14,44,0.000000,-123.892354
6,14,46,0.000000,-121.865032
6,14,48,0.000000,-123.649635
6,14,50,0.000000,-122.305141
6,14,52,0.000000,-120.303614
6,14,54,0.000000,-120.909430
6,14,56,0.000000,-120.735391
6,14,58,0.000000,-120.995604
6,15,0,0.000000,-120.871440
6,15,2,0.000000,-121.191521
6,15,4,0.000000,-122.820239
6,15,6,0.000000,-120.798309
6,15,8,0.000000,-123.883103
6,15,10,0.000000,-125.232807
6,15,12,0.000000,-123.921524
6,15,14,0.000000,-122.617177
6,15,16,0.000000,-121.478287
6,15,18,0.000000,-124.737187
6,15,20,0.000000,-123.509712
6,15,22,0.000000,-122.373942
6,15,24,0.000000,-123.530679
6,15,26,0.000000,-125.606855
6,15,28,0.000000,-123.560708
6,15,30,0.000000,-120.515328
6,15,32,0.000000,-121.652432
6,15,34,0.000000,-122.341329
6,15,36,0.000000,-122.837923
6,15,38,0.000000,-122.844014
6,15,40,0.000000,-122.486189
6,15,42,0.000000,-122.306803
6,15,44,0.000000,-121.089529
6,15,46,0.000000,-126.763295
6,15,48,0.000000,-122.132459
6,15,50,0.000000,-122.698547
6,15,52,0.000000,-124.752515
6,15,54,0.000000,-123.935860
6,15,56,0.000000,-121.855058
6,15,58,0.000000,-121.194235
6,16,0,0.000000,-123.293150
6,16,2,0.000000,-123.047121
6,16,4,0.000000,-124.927673
6,16,6,0.000000,-124.253259
6,16,8,0.000000,-122.436170
6,16,10,0.000000,-123.235019
6,16,12,0.000000,-124.102424
6,16,14,0.000000,-123.184386
6,16,16,0.000000,-120.708846
6,16,18,0.000000,-124.174463
6,16,20,0.000000,-123.496639
6,16,22,0.000000,-123.639927
6,16,24,0.000000,-122.481593
6,16,26,0.000000,-120.970405
6,16,28,0.000000,-122.283120
6,16,30,0.000000,-122.152262
6,16,32,0.000000,-123.731362
6,16,34,0.000000,-121.669360
6,16,36,0.000000,-120.979331
6,16,38,0.000000,-123.463780
6,16,40,0.000000,-122.242424
6,16,42,0.000000,-125.124152
6,16,44,0.000000,-124.466812
6,16,46,0.000000,-125.732738
6,16,48,0.000000,-123.511783
6,16,50,0.000000,-121.126312
6,16,52,0.000000,-124.578293
6,16,54,0.000000,-125.382942
6,16,56,0.000000,-122.940299
6,16,58,0.000000,-122.419804
6,17,0,0.000000,-123.372708
6,17,2,0.000000,-122.405006
6,17,4,0.000000,-123.192608
6,17,6,0.000000,-123.512847
6,17,8,0.000000,-122.893654
6,17,10,0.000000,-126.693404
6,17,12,0.000000,-119.547769
6,17,14,0.000000,-123.769125
6,17,16,0.000000,-123.874056
6,17,18,0.000000,-123.269461
6,17,20,0.000000,-121.186936
6,17,22,0.000000,-122.082890
6,17,24,0.000000,-121.297944
6,17,26,0.000000,-122.990282
6,17,28,0.000000,-122.110452
6,17,30,0.000000,-121.775147
6,17,32,0.000000,-120.454580
6,17,34,0.000000,-123.993365
6,17,36,0.000000,-121.288047
6,17,38,0.000000,-124.497104
6,17,40,0.000000,-123.956918
6,17,42,0.000000,-124.572802
6,17,44,0.000000,-121.431523
6,17,46,0.000000,-123.911647
6,17,48,0.000000,-124.026262
6,17,50,0.000000,-122.329360
6,17,52,0.000000,-124.645996
6,17,54,0.000000,-119.438483
6,17,56,0.000000,-124.156799
6,17,58,0.000000,-124.959727
6,18,0,0.000000,-124.146739
6,18,2,0.000000,-122.167562
6,18,4,0.000000,-123.784619
6,18,6,0.000000,-121.382214
6,18,8,0.000000,-118.629354
6,18,10,0.000000,-122.636336
6,18,12,0.000000,-125.554546
6,18,14,0.000000,-124.606211
6,18,16,0.000000,-123.120402
6,18,18,0.000000,-123.644686
6,18,20,0.000000,-120.594710
6,18,22,0.000000,-122.885887
6,18,24,0.000000,-122.289555
6,18,26,0.000000,-122.420243
6,18,28,0.000000,-123.863053
6,18,30,0.000000,-123.907831
6,18,32,0.000000,-122.273112
6,18,34,0.000000,-121.364187
6,18,36,0.000000,-121.993068
6,18,38,0.000000,-123.229981
6,18,40,0.000000,-123.089424
6,18,42,0.000000,-123.393258
6,18,44,0.000000,-123.850333
6,18,46,0.000000,-121.781032
6,18,48,0.000000,-120.251112
6,18,50,0.000000,-120.932115
6,18,52,0.000000,-122.178210
6,18,54,0.000000,-124.742884
6,18,56,0.000000,-122.973731
6,18,58,0.000000,-123.390620
6,19,0,0.000000,-122.885391
6,19,2,0.000000,-124.484615
6,19,4,0.000000,-123.507674
6,19,6,0.000000,-125.097582
6,19,8,0.000000,-121.865762
6,19,10,0.000000,-122.435686
6,19,12,0.000000,-121.182084
6,19,14,0.000000,-121.809148
6,19,16,0.000000,-122.160448
6,19,18,0.000000,-119.986174
6,19,20,0.000000,-123.954086
6,19,22,0.000000,-123.504895
6,19,24,0.000000,-122.148747
6,19,26,0.000000,-121.198508
6,19,28,0.000000,-120.425478
6,19,30,0.000000,-123.902311
6,19,32,0.000000,-123.004552
6,19,34,0.000000,-123.383759
6,19,36,0.000000,-119.108839
6,19,38,0.000000,-125.485044
6,19,40,0.000000,-124.691201
6,19,42,0.000000,-118.930463
6,19,44,0.000000,-123.650762
6,19,46,0.000000,-123.470492
6,19,48,0.000000,-124.656222
6,19,50,0.000000,-125.065676
6,19,52,0.000000,-123.052509
6,19,54,0.000000,-122.745883
6,19,56,0.000000,-120.112673
6,19,58,0.000000,-125.788125
6,20,0,0.000000,-121.921887
6,20,2,0.000000,-123.351020
6,20,4,0.000000,-123.143365
6,20,6,0.000000,-122.505947
6,20,8,0.000000,-123.600398
6,20,10,0.000000,-123.550212
6,20,12,0.000000,-124.421975
6,20,14,0.000000,-123.410685
6,20,16,0.000000,-125.228747
6,20,18,0.000000,-124.338088
6,20,20,0.000000,-122.457157
6,20,22,0.000000,-120.025348
6,20,24,0.000000,-122.862909
6,20,26,0.000000,-124.809927
6,20,28,0.000000,-123.089226
6,20,30,0.000000,-122.481897
6,20,32,0.000000,-124.786744
6,20,34,0.000000,-122.519626
6,20,36,0.000000,-123.783565
6,20,38,0.000000,-121.329914
6,20,40,0.000000,-122.964721
6,20,42,0.000000,-122.623013
6,20,44,0.000000,-122.145769
6,20,46,0.000000,-121.611732
6,20,48,0.000000,-121.330825
6,20,50,0.000000,-120.892713
6,20,52,0.000000,-122.844751
6,20,54,0.000000,-125.020003
6,20,56,0.000000,-123.201256
6,20,58,0.000000,-122.854228
6,21,0,0.000000,-120.467392
6,21,2,0.000000,-126.696229
6,21,4,0.000000,-119.991127
6,21,6,0.000000,-126.705654
6,21,8,0.000000,-122.456814
6,21,10,0.000000,-123.441869
6,21,12,0.000000,-123.318485
6,21,14,0.000000,-124.961437
6,21,16,0.000000,-122.608918
6,21,18,0.000000,-121.894005
6,21,20,0.000000,-122.914190
6,21,22,0.000000,-120.589278
6,21,24,0.000000,-123.125338
6,21,26,0.000000,-122.166628
6,21,28,0.000000,-125.032322
6,21,30,0.000000,-120.974323
6,21,32,0.000000,-121.526351
6,21,34,0.000000,-125.371269
6,21,36,0.000000,-123.050994
6,21,38,0.000000,-124.476740
6,21,40,0.000000,-122.275528
6,21,42,0.000000,-122.031391
6,21,44,0.000000,-123.400507
6,21,46,0.000000,-121.664670
6,21,48,0.000000,-124.507406
6,21,50,0.000000,-123.513919
6,21,52,0.000000,-119.829032
6,21,54,0.000000,-123.829654
6,21,56,0.000000,-122.286909
6,21,58,0.000000,-120.638325
6,22,0,0.000000,-122.233505
6,22,2,0.000000,-122.870913
6,22,4,0.000000,-122.363330
6,22,6,0.000000,-124.537757
6,22,8,0.000000,-124.128465
6,22,10,0.000000,-122.242339
6,22,12,0.000000,-126.012367
6,22,14,0.000000,-124.139882
6,22,16,0.000000,-123.133620
6,22,18,0.000000,-123.423844
6,22,20,0.000000,-123.975225
6,22,22,0.000000,-120.876484
6,22,24,0.000000,-125.310764
6,22,26,0.000000,-122.586086
6,22,28,0.000000,-123.865095
6,22,30,0.000000,-123.393797
6,22,32,0.000000,-122.292834
6,22,34,0.000000,-123.062841
6,22,36,0.000000,-122.697230
6,22,38,0.000000,-121.784085
6,22,40,0.000000,-123.498210
6,22,42,0.000000,-124.533062
6,22,44,0.000000,-123.054282
6,22,46,0.000000,-123.904969
6,22,48,0.000000,-123.156471
6,22,50,0.000000,-124.786613
6,22,52,0.000000,-122.807493
6,22,54,0.000000,-120.574777
6,22,56,0.000000,-121.816981
6,22,58,0.000000,-119.649626
6,23,0,0.000000,-122.908789
6,23,2,0.000000,-123.798969
6,23,4,0.000000,-126.641442
6,23,6,0.000000,-122.010165
6,23,8,0.000000,-121.189029
6,23,10,0.000000,-120.604400
6,23,12,0.000000,-121.914157
6,23,14,0.000000,-121.961941
6,23,16,0.000000,-126.025703
6,23,18,0.000000,-124.346107
6,23,20,0.000000,-122.232706
6,23,22,0.000000,-120.638359
6,23,24,0.000000,-125.392110
6,23,26,0.000000,-123.725943
6,23,28,0.000000,-127.183493
6,23,30,0.000000,-122.084023
6,23,32,0.000000,-125.118736
6,23,34,0.000000,-121.445278
6,23,36,0.000000,-122.631696
6,23,38,0.000000,-121.855830
6,23,40,0.000000,-121.435496
6,23,42,0.000000,-123.324276
6,23,44,0.000000,-123.720443
6,23,46,0.000000,-119.063069
6,23,48,0.000000,-122.055498
6,23,50,0.000000,-121.500576
6,23,52,0.000000,-120.591324
6,23,54,0.000000,-123.206546
6,23,56,0.000000,-122.101001
6,23,58,0.000000,-121.923472
6,24,0,0.000000,-122.444405
6,24,2,0.000000,-122.725740
6,24,4,0.000000,-122.983135
6,24,6,0.000000,-122.080141
6,24,8,0.000000,-121.468987
6,24,10,0.000000,-120.611159
6,24,12,0.000000,-123.040463
6,24,14,0.000000,-124.642733
6,24,16,0.000000,-123.740287
6,24,18,0.000000,-124.708882
6,24,20,0.000000,-122.601766
6,24,22,0.000000,-122.849727
6,24,24,0.000000,-122.191882
6,24,26,0.000000,-122.433910
6,24,28,0.000000,-123.683291
6,24,30,0.000000,-124.453727
6,24,32,0.000000,-124.731260
6,24,34,0.000000,-125.583879
6,24,36,0.000000,-121.613902
6,24,38,0.000000,-122.930931
6,24,40,0.000000,-122.067101
6,24,42,0.000000,-121.267529
6,24,44,0.000000,-125.982639
6,24,46,0.000000,-126.123702
6,24,48,0.000000,-123.608640
6,24,50,0.000000,-122.337961
6,24,52,0.000000,-123.797325
6,24,54,0.000000,-121.713905
6,24,56,0.000000,-123.837369
6,24,58,0.000000,-123.666156
6,25,0,0.000000,-119.753979
6,25,2,0.000000,-120.768122
6,25,4,0.000000,-124.767954
6,25,6,0.000000,-124.824302
6,25,8,0.000000,-123.506396
6,25,10,0.000000,-123.846014
6,25,12,0.000000,-122.390726
6,25,14,0.000000,-121.959435
6,25,16,0.000000,-123.762356
6,25,18,0.000000,-126.546859
6,25,20,0.000000,-121.958330
6,25,22,0.000000,-125.408228
6,25,24,0.000000,-121.228888
6,25,26,0.000000,-122.971584
6,25,28,0.000000,-124.179563
6,25,30,0.000000,-120.536138
6,25,32,0.000000,-127.184675
6,25,34,0.000000,-122.647825
6,25,36,0.000000,-121.536020
6,25,38,0.000000,-121.888230
6,25,40,0.000000,-122.549748
6,25,42,0.000000,-122.035266
6,25,44,0.000000,-123.165284
6,25,46,0.000000,-123.452456
6,25,48,0.000000,-120.497317
6,25,50,0.000000,-123.930374
6,25,52,0.000000,-122.007309
6,25,54,0.000000,-123.242926
6,25,56,0.000000,-122.578782
6,25,58,0.000000,-123.443011
6,26,0,0.000000,-124.057638
6,26,2,0.000000,-124.177526
6,26,4,0.000000,-119.216534
6,26,6,0.000000,-121.240285
6,26,8,0.000000,-123.074205
6,26,10,0.000000,-121.117657
6,26,12,0.000000,-125.143808
6,26,14,0.000000,-121.966143
6,26,16,0.000000,-122.738470
6,26,18,0.000000,-125.019671
6,26,20,0.000000,-119.084051
6,26,22,0.000000,-122.139812
6,26,24,0.000000,-125.081380
6,26,26,0.000000,-124.763766
6,26,28,0.000000,-122.228547
6,26,30,0.000000,-122.242079
6,26,32,0.000000,-120.701558
6,26,34,0.000000,-121.109202
6,26,36,0.000000,-124.353119
6,26,38,0.000000,-122.372855
6,26,40,0.000000,-122.149184
6,26,42,0.000000,-125.656524
6,26,44,0.000000,-123.276780
6,26,46,0.000000,-124.821379
6,26,48,0.000000,-122.772529
6,26,50,0.000000,-124.729021
6,26,52,0.000000,-123.008125
6,26,54,0.000000,-124.001114
6,26,56,0.000000,-123.515974
6,26,58,0.000000,-124.942242
6,27,0,0.000000,-125.315708
6,27,2,0.000000,-123.340981
6,27,4,0.000000,-124.512372
6,27,6,0.000000,-120.288057
6,27,8,0.000000,-118.741741
6,27,10,0.000000,-120.588959
6,27,12,0.000000,-124.405276
6,27,14,0.000000,-122.964945
6,27,16,0.000000,-123.541780
6,27,18,0.000000,-123.737823
6,27,20,0.000000,-124.092447
6,27,22,0.000000,-120.893502
