hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.379325
6,0,2,0.000000,-121.370382
6,0,4,0.000000,-119.230185
6,0,6,0.000000,-120.056955
6,0,8,0.000000,-117.317410
6,0,10,0.000000,-118.427958
6,0,12,0.000000,-118.904854
6,0,14,0.000000,-120.106453
6,0,16,0.000000,-121.829661
6,0,18,0.000000,-119.628652
6,0,20,0.000000,-116.696432
6,0,22,0.000000,-116.852932
6,0,24,0.000000,-118.292775
6,0,26,0.000000,-120.511842
6,0,28,0.000000,-119.867788
6,0,30,0.000000,-120.515013
6,0,32,0.000000,-118.816135
6,0,34,0.000000,-118.730072
6,0,36,0.000000,-119.333625
6,0,38,0.000000,-116.299365
6,0,40,0.000000,-119.114998
6,0,42,0.000000,-116.191896
6,0,44,0.000000,-119.093183
6,0,46,0.000000,-117.183594
6,0,48,0.000000,-119.688464
6,0,50,0.000000,-122.400962
6,0,52,0.000000,-119.581156
6,0,54,0.000000,-117.542401
6,0,56,0.000000,-118.018476
6,0,58,0.000000,-122.325186
6,1,0,0.000000,-118.728830
6,1,2,0.000000,-117.349162
6,1,4,0.000000,-117.843422
6,1,6,0.000000,-121.453478
6,1,8,0.000000,-119.814674
6,1,10,0.000000,-121.356775
6,1,12,0.000000,-121.097569
6,1,14,0.000000,-119.991345
6,1,16,0.000000,-120.512007
6,1,18,0.000000,-118.581258
6,1,20,0.000000,-120.186872
6,1,22,0.000000,-118.960448
6,1,24,0.000000,-117.501145
6,1,26,0.000000,-120.287928
6,1,28,0.000000,-118.402027
6,1,30,0.000000,-120.421979
6,1,32,0.000000,-119.389491
6,1,34,0.000000,-119.917601
6,1,36,0.000000,-119.182391
6,1,38,0.000000,-117.953904
6,1,40,0.000000,-115.471249
6,1,42,0.000000,-118.849994
6,1,44,0.000000,-117.544713
6,1,46,0.000000,-118.869300
6,1,48,0.000000,-118.294562
6,1,50,0.000000,-120.364165
6,1,52,0.000000,-120.415351
6,1,54,0.000000,-115.633569
6,1,56,0.000000,-118.881285
6,1,58,0.000000,-120.363523
6,2,0,0.000000,-119.019019
6,2,2,0.000000,-118.697495
6,2,4,0.000000,-118.620776
6,2,6,0.000000,-117.192105
6,2,8,0.000000,-120.274904
6,2,10,0.000000,-120.330528
6,2,12,0.000000,-121.432390
6,2,14,0.000000,-118.156996
6,2,16,0.000000,-122.466876
6,2,18,0.000000,-118.277593
6,2,20,0.000000,-118.469781
6,2,22,0.000000,-120.079567
6,2,24,0.000000,-121.143479
6,2,26,0.000000,-118.581740
6,2,28,0.000000,-118.052652
6,2,30,0.000000,-117.243799
6,2,32,0.000000,-118.933476
6,2,34,0.000000,-116.445578
6,2,36,0.000000,-118.740580
6,2,38,0.000000,-120.233391
6,2,40,0.000000,-117.688081
6,2,42,0.000000,-119.587866
6,2,44,0.000000,-119.628142
6,2,46,0.000000,-117.001812
6,2,48,0.000000,-119.019716
6,2,50,0.000000,-119.340854
6,2,52,0.000000,-118.720709
6,2,54,0.000000,-120.194151
6,2,56,0.000000,-117.179301
6,2,58,0.000000,-121.214487
6,3,0,0.000000,-113.399131
6,3,2,0.000000,-120.421770
6,3,4,0.000000,-119.996512
6,3,6,0.000000,-116.629505
6,3,8,0.000000,-118.795477
6,3,10,0.000000,-119.049481
6,3,12,0.000000,-118.377984
6,3,14,0.000000,-119.806127
6,3,16,0.000000,-117.430611
6,3,18,0.000000,-116.857021
6,3,20,0.000000,-117.402801
6,3,22,0.000000,-119.271498
6,3,24,0.000000,-122.091123
6,3,26,0.000000,-118.631823
6,3,28,0.000000,-121.473285
6,3,30,0.000000,-119.597965
6,3,32,0.000000,-121.766845
6,3,34,0.000000,-119.394140
6,3,36,0.000000,-118.852290
6,3,38,0.000000,-119.500529
6,3,40,0.000000,-120.099178
6,3,42,0.000000,-115.111346
6,3,44,0.000000,-117.848507
6,3,46,0.000000,-117.891473
6,3,48,0.000000,-118.188755
6,3,50,0.000000,-118.921337
6,3,52,0.000000,-118.978197
6,3,54,0.000000,-118.081725
6,3,56,0.000000,-116.936335
6,3,58,0.000000,-117.255630
6,4,0,0.000000,-119.808008
6,4,2,0.000000,-119.597901
6,4,4,0.000000,-116.752539
6,4,6,0.000000,-116.329996
6,4,8,0.000000,-119.357700
6,4,10,0.000000,-118.762525
6,4,12,0.000000,-120.868149
6,4,14,0.000000,-120.471294
6,4,16,0.000000,-119.412641
6,4,18,0.000000,-118.187679
6,4,20,0.000000,-120.770839
6,4,22,0.000000,-118.315538
6,4,24,0.000000,-118.248279
6,4,26,0.000000,-116.202985
6,4,28,0.000000,-119.927974
6,4,30,0.000000,-119.519562
6,4,32,0.000000,-120.267080
6,4,34,0.000000,-118.562327
6,4,36,0.000000,-119.444818
6,4,38,0.000000,-119.027120
6,4,40,0.000000,-118.330007
6,4,42,0.000000,-114.469797
6,4,44,0.000000,-115.102138
6,4,46,0.000000,-116.780204
6,4,48,0.000000,-119.840588
6,4,50,0.000000,-119.873271
6,4,52,0.000000,-119.862229
6,4,54,0.000000,-121.251333
6,4,56,0.000000,-121.589884
6,4,58,0.000000,-116.989098
6,5,0,0.000000,-120.660528
6,5,2,0.000000,-120.179700
6,5,4,0.000000,-121.156853
6,5,6,0.000000,-122.174758
6,5,8,0.000000,-122.866733
6,5,10,0.000000,-120.210278
6,5,12,0.000000,-117.060089
6,5,14,0.000000,-118.801774
6,5,16,0.000000,-119.196738
6,5,18,0.000000,-118.405505
6,5,20,0.000000,-118.436963
6,5,22,0.000000,-118.577110
6,5,24,0.000000,-120.164542
6,5,26,0.000000,-119.228595
6,5,28,0.000000,-119.622894
6,5,30,0.000000,-119.152961
6,5,32,0.000000,-117.888901
6,5,34,0.000000,-120.770983
6,5,36,0.000000,-118.917233
6,5,38,0.000000,-118.217413
6,5,40,0.000000,-117.997433
6,5,42,0.000000,-120.237826
6,5,44,0.000000,-118.406082
6,5,46,0.000000,-115.772946
6,5,48,0.000000,-118.917137
6,5,50,0.000000,-117.811570
6,5,52,0.000000,-119.186718
6,5,54,0.000000,-120.294054
6,5,56,0.000000,-116.934441
6,5,58,0.000000,-117.059492
6,6,0,0.000000,-120.844899
6,6,2,0.000000,-118.783850
6,6,4,0.000000,-115.674836
6,6,6,0.000000,-117.706577
6,6,8,0.000000,-119.824851
6,6,10,0.000000,-118.904934
6,6,12,0.000000,-121.976605
6,6,14,0.000000,-120.121861
6,6,16,0.000000,-121.132060
6,6,18,0.000000,-119.064517
6,6,20,0.000000,-116.857543
6,6,22,0.000000,-117.081787
6,6,24,0.000000,-119.430709
6,6,26,0.000000,-116.234700
6,6,28,0.000000,-121.129497
6,6,30,0.000000,-116.360988
6,6,32,0.000000,-119.867751
6,6,34,0.000000,-118.448467
6,6,36,0.000000,-116.049763
6,6,38,0.000000,-117.718222
6,6,40,0.000000,-119.890452
6,6,42,0.000000,-116.616112
6,6,44,0.000000,-119.871358
6,6,46,0.000000,-120.887786
6,6,48,0.000000,-119.381669
6,6,50,0.000000,-120.072456
6,6,52,0.000000,-120.013435
6,6,54,0.000000,-122.154284
6,6,56,0.000000,-121.845031
6,6,58,0.000000,-117.009952
6,7,0,0.000000,-119.704157
6,7,2,0.000000,-121.052122
6,7,4,0.000000,-119.266870
6,7,6,0.000000,-118.703537
6,7,8,0.000000,-117.975706
6,7,10,0.000000,-117.656866
6,7,12,0.000000,-118.397473
6,7,14,0.000000,-116.733811
6,7,16,0.000000,-120.165629
6,7,18,0.000000,-118.592201
6,7,20,0.000000,-120.407956
6,7,22,0.000000,-121.196205
6,7,24,0.000000,-119.438330
6,7,26,0.000000,-119.011359
6,7,28,0.000000,-115.698173
6,7,30,0.000000,-117.604147
6,7,32,0.000000,-117.760392
6,7,34,0.000000,-119.590393
6,7,36,0.000000,-117.084229
6,7,38,0.000000,-115.190531
6,7,40,0.000000,-119.326125
6,7,42,0.000000,-118.490946
6,7,44,0.000000,-119.452102
6,7,46,0.000000,-118.332375
6,7,48,0.000000,-119.018285
6,7,50,0.000000,-119.234305
6,7,52,0.000000,-118.692061
6,7,54,0.000000,-119.342462
6,7,56,0.000000,-116.768999
6,7,58,0.000000,-118.569515
6,8,0,0.000000,-118.990190
6,8,2,0.000000,-116.445245
6,8,4,0.000000,-119.070117
6,8,6,0.000000,-118.790121
6,8,8,0.000000,-121.378256
6,8,10,0.000000,-119.469804
6,8,12,0.000000,-119.210691
6,8,14,0.000000,-119.180660
6,8,16,0.000000,-119.566983
6,8,18,0.000000,-120.911831
6,8,20,0.000000,-114.833205
6,8,22,0.000000,-117.647019
6,8,24,0.000000,-117.450785
6,8,26,0.000000,-116.520988
6,8,28,0.000000,-117.432680
6,8,30,0.000000,-117.639796
6,8,32,0.000000,-120.363975
6,8,34,0.000000,-118.557997
6,8,36,0.000000,-120.666558
6,8,38,0.000000,-121.245251
6,8,40,0.000000,-120.654521
6,8,42,0.000000,-118.470214
6,8,44,0.000000,-119.217556
6,8,46,0.000000,-120.037166
6,8,48,0.000000,-118.183317
6,8,50,0.000000,-118.854319
6,8,52,0.000000,-120.257335
6,8,54,0.000000,-121.209131
6,8,56,0.000000,-118.256306
6,8,58,0.000000,-118.052697
6,9,0,0.000000,-120.921829
6,9,2,0.000000,-119.501393
6,9,4,0.000000,-120.215875
6,9,6,0.000000,-120.510945
6,9,8,0.000000,-118.552337
6,9,10,0.000000,-116.736500
6,9,12,0.000000,-120.033555
6,9,14,0.000000,-117.813289
6,9,16,0.000000,-114.456456
6,9,18,0.000000,-119.756591
6,9,20,0.000000,-118.537080
6,9,22,0.000000,-117.028180
6,9,24,0.000000,-121.171944
6,9,26,0.000000,-118.757794
6,9,28,0.000000,-119.419515
6,9,30,0.000000,-118.155900
6,9,32,0.000000,-121.575552
6,9,34,0.000000,-119.759192
6,9,36,0.000000,-117.173207
6,9,38,0.000000,-117.554513
6,9,40,0.000000,-118.907161
6,9,42,0.000000,-121.710528
6,9,44,0.000000,-117.829802
6,9,46,0.000000,-123.036704
6,9,48,0.000000,-120.158991
6,9,50,0.000000,-120.560418
6,9,52,0.000000,-119.534083
6,9,54,0.000000,-119.445779
6,9,56,0.000000,-119.074072
6,9,58,0.000000,-121.860420
6,10,0,0.000000,-120.105008
6,10,2,0.000000,-120.152865
6,10,4,0.000000,-118.133540
6,10,6,0.000000,-118.261643
6,10,8,0.000000,-121.872820
6,10,10,0.000000,-119.284274
6,10,12,0.000000,-119.652848
6,10,14,0.000000,-116.773253
6,10,16,0.000000,-121.663508
6,10,18,0.000000,-116.746034
6,10,20,0.000000,-119.549827
6,10,22,0.000000,-120.614357
6,10,24,0.000000,-119.201903
6,10,26,0.000000,-120.294568
6,10,28,0.000000,-118.556555
6,10,30,0.000000,-115.986054
6,10,32,0.000000,-120.025065
6,10,34,0.000000,-119.995512
6,10,36,0.000000,-118.574606
6,10,38,0.000000,-117.630433
6,10,40,0.000000,-116.732650
6,10,42,0.000000,-121.166950
6,10,44,0.000000,-120.069836
6,10,46,0.000000,-120.864222
6,10,48,0.000000,-118.887535
6,10,50,0.000000,-117.454773
6,10,52,0.000000,-115.465665
6,10,54,0.000000,-119.530263
6,10,56,0.000000,-122.083110
6,10,58,0.000000,-121.811668
6,11,0,0.000000,-121.703350
6,11,2,0.000000,-121.744905
6,11,4,0.000000,-117.107827
6,11,6,0.000000,-116.287403
6,11,8,0.000000,-116.268305
6,11,10,0.000000,-119.239884
6,11,12,0.000000,-116.800673
6,11,14,0.000000,-118.903802
6,11,16,0.000000,-120.321308
6,11,18,0.000000,-118.094009
6,11,20,0.000000,-119.920745
6,11,22,0.000000,-118.093259
6,11,24,0.000000,-117.041944
6,11,26,0.000000,-119.087359
6,11,28,0.000000,-116.304908
6,11,30,0.000000,-116.427216
6,11,32,0.000000,-118.707416
6,11,34,0.000000,-120.088283
6,11,36,0.000000,-117.610277
6,11,38,0.000000,-117.557465
6,11,40,0.000000,-119.662201
6,11,42,0.000000,-120.671333
6,11,44,0.000000,-119.054003
6,11,46,0.000000,-116.479647
6,11,48,0.000000,-117.538909
6,11,50,0.000000,-117.871500
6,11,52,0.000000,-119.487664
6,11,54,0.000000,-121.455950
6,11,56,0.000000,-117.364275
6,11,58,0.000000,-118.476417
6,12,0,0.000000,-120.020904
6,12,2,0.000000,-116.103793
6,12,4,0.000000,-118.126708
6,12,6,0.000000,-119.949365
6,12,8,0.000000,-116.395993
6,12,10,0.000000,-115.972656
6,12,12,0.000000,-116.756165
6,12,14,0.000000,-120.198447
6,12,16,0.000000,-115.544386
6,12,18,0.000000,-119.991643
6,12,20,0.000000,-119.567204
6,12,22,0.000000,-117.540275
6,12,24,0.000000,-118.482985
6,12,26,0.000000,-120.060927
6,12,28,0.000000,-119.301304
6,12,30,0.000000,-120.976685
6,12,32,0.000000,-120.914614
6,12,34,0.000000,-119.642680
6,12,36,0.000000,-121.142362
6,12,38,0.000000,-116.846602
6,12,40,0.000000,-120.961941
6,12,42,0.000000,-120.555911
6,12,44,0.000000,-122.606811
6,12,46,0.000000,-118.449387
6,12,48,0.000000,-120.810055
6,12,50,0.000000,-117.635562
6,12,52,0.000000,-120.985890
6,12,54,0.000000,-117.340903
6,12,56,0.000000,-120.947846
6,12,58,0.000000,-118.312434
6,13,0,0.000000,-119.555805
6,13,2,0.000000,-117.040799
6,13,4,0.000000,-116.835027
6,13,6,0.000000,-119.330339
6,13,8,0.000000,-117.921265
6,13,10,0.000000,-117.630036
6,13,12,0.000000,-118.197034
6,13,14,0.000000,-113.552108
6,13,16,0.000000,-120.202228
6,13,18,0.000000,-119.554403
6,13,20,0.000000,-120.747230
6,13,22,0.000000,-120.679290
6,13,24,0.000000,-118.511065
6,13,26,0.000000,-121.235772
6,13,28,0.000000,-120.398232
6,13,30,0.000000,-116.824245
6,13,32,0.000000,-120.646772
6,13,34,0.000000,-119.989832
6,13,36,0.000000,-120.049009
6,13,38,0.000000,-116.452418
6,13,40,0.000000,-117.332385
6,13,42,0.000000,-120.755024
6,13,44,0.000000,-120.984805
6,13,46,0.000000,-116.740905
6,13,48,0.000000,-118.972208
6,13,50,0.000000,-115.394931
6,13,52,0.000000,-117.859273
6,13,54,0.000000,-117.065267
6,13,56,0.000000,-118.117299
6,13,58,0.000000,-117.686039
6,14,0,0.000000,-119.505354
6,14,2,0.000000,-118.555480
6,14,4,0.000000,-119.533167
6,14,6,0.000000,-118.380003
6,14,8,0.000000,-120.656200
6,14,10,0.000000,-117.991467
6,14,12,0.000000,-120.570591
6,14,14,0.000000,-119.639720
6,14,16,0.000000,-118.737339
6,14,18,0.000000,-117.017623
6,14,20,0.000000,-119.608435
6,14,22,0.000000,-119.988147
6,14,24,0.000000,-114.497663
6,14,26,0.000000,-116.516654
6,14,28,0.000000,-116.961788
6,14,30,0.000000,-118.452677
6,14,32,0.000000,-119.480876
6,14,34,0.000000,-118.807818
6,14,36,0.000000,-119.640627
6,14,38,0.000000,-118.844803
6,14,40,0.000000,-120.637214
6,14,42,0.000000,-120.317878
6,14,44,0.000000,-119.323772
6,14,46,0.000000,-118.980809
6,14,48,0.000000,-113.929658
6,14,50,0.000000,-120.767446
6,14,52,0.000000,-115.418285
6,14,54,0.000000,-120.336654
6,14,56,0.000000,-116.842764
6,14,58,0.000000,-118.957880
6,15,0,0.000000,-115.498697
6,15,2,0.000000,-118.475386
6,15,4,0.000000,-116.658295
6,15,6,0.000000,-118.289886
6,15,8,0.000000,-118.638647
6,15,10,0.000000,-118.797400
6,15,12,0.000000,-120.823330
6,15,14,0.000000,-118.605879
6,15,16,0.000000,-116.031097
6,15,18,0.000000,-117.970781
6,15,20,0.000000,-118.636697
6,15,22,0.000000,-119.314739
6,15,24,0.000000,-118.667962
6,15,26,0.000000,-116.219876
6,15,28,0.000000,-121.386597
6,15,30,0.000000,-121.943284
6,15,32,0.000000,-116.432980
6,15,34,0.000000,-120.302854
6,15,36,0.000000,-120.532171
6,15,38,0.000000,-121.015826
6,15,40,0.000000,-119.598700
6,15,42,0.000000,-118.225560
6,15,44,0.000000,-119.797183
6,15,46,0.000000,-121.084902
6,15,48,0.000000,-117.910453
6,15,50,0.000000,-121.132010
6,15,52,0.000000,-116.615779
6,15,54,0.000000,-117.388290
6,15,56,0.000000,-118.358251
6,15,58,0.000000,-119.503773
6,16,0,0.000000,-119.532545
6,16,2,0.000000,-119.621455
6,16,4,0.000000,-119.314131
6,16,6,0.000000,-119.246903
6,16,8,0.000000,-119.023343
6,16,10,0.000000,-117.907326
6,16,12,0.000000,-118.444299
6,16,14,0.000000,-116.440773
6,16,16,0.000000,-114.864329
6,16,18,0.000000,-119.998896
6,16,20,0.000000,-122.366818
6,16,22,0.000000,-117.933098
6,16,24,0.000000,-119.497918
6,16,26,0.000000,-118.983694
6,16,28,0.000000,-120.059449
6,16,30,0.000000,-121.743401
6,16,32,0.000000,-119.858636
6,16,34,0.000000,-121.662493
6,16,36,0.000000,-119.755164
6,16,38,0.000000,-117.012190
6,16,40,0.000000,-117.800527
6,16,42,0.000000,-117.712916
6,16,44,0.000000,-118.482497
6,16,46,0.000000,-119.363963
6,16,48,0.000000,-116.105644
6,16,50,0.000000,-118.989014
6,16,52,0.000000,-119.227139
6,16,54,0.000000,-120.051317
6,16,56,0.000000,-120.164284
6,16,58,0.000000,-115.816175
6,17,0,0.000000,-117.250380
6,17,2,0.000000,-122.008005
6,17,4,0.000000,-116.768888
6,17,6,0.000000,-122.162165
6,17,8,0.000000,-119.636612
6,17,10,0.000000,-120.612455
6,17,12,0.000000,-114.631716
6,17,14,0.000000,-118.121070
6,17,16,0.000000,-118.646183
6,17,18,0.000000,-120.985006
6,17,20,0.000000,-118.551223
6,17,22,0.000000,-116.203352
6,17,24,0.000000,-118.093522
6,17,26,0.000000,-116.768973
6,17,28,0.000000,-118.359498
6,17,30,0.000000,-121.044958
6,17,32,0.000000,-120.288299
6,17,34,0.000000,-119.153657
6,17,36,0.000000,-116.437361
6,17,38,0.000000,-118.223741
6,17,40,0.000000,-118.447615
6,17,42,0.000000,-119.430466
6,17,44,0.000000,-119.324037
6,17,46,0.000000,-119.152649
6,17,48,0.000000,-119.604718
6,17,50,0.000000,-115.158963
6,17,52,0.000000,-119.549446
6,17,54,0.000000,-118.085291
6,17,56,0.000000,-116.816288
6,17,58,0.000000,-121.836985
6,18,0,0.000000,-117.248825
6,18,2,0.000000,-117.856362
6,18,4,0.000000,-120.394071
6,18,6,0.000000,-119.536866
6,18,8,0.000000,-116.873700
6,18,10,0.000000,-117.621582
6,18,12,0.000000,-115.440723
6,18,14,0.000000,-118.975657
6,18,16,0.000000,-115.033578
6,18,18,0.000000,-118.329809
6,18,20,0.000000,-116.533218
6,18,22,0.000000,-118.689246
6,18,24,0.000000,-119.188820
6,18,26,0.000000,-120.059258
6,18,28,0.000000,-120.334104
6,18,30,0.000000,-118.287804
6,18,32,0.000000,-118.373775
6,18,34,0.000000,-118.984261
6,18,36,0.000000,-122.016161
6,18,38,0.000000,-118.700032
6,18,40,0.000000,-118.885759
6,18,42,0.000000,-118.043565
6,18,44,0.000000,-120.102316
6,18,46,0.000000,-118.077784
6,18,48,0.000000,-119.411357
6,18,50,0.000000,-118.481527
6,18,52,0.000000,-120.038259
6,18,54,0.000000,-121.851495
6,18,56,0.000000,-118.586803
6,18,58,0.000000,-116.312630
6,19,0,0.000000,-118.978035
6,19,2,0.000000,-117.989459
6,19,4,0.000000,-120.776243
6,19,6,0.000000,-120.244919
6,19,8,0.000000,-119.109427
6,19,10,0.000000,-120.326573
6,19,12,0.000000,-119.342332
6,19,14,0.000000,-120.057286
6,19,16,0.000000,-119.480519
6,19,18,0.000000,-118.850503
6,19,20,0.000000,-117.289904
6,19,22,0.000000,-119.733149
6,19,24,0.000000,-121.019049
6,19,26,0.000000,-119.236391
6,19,28,0.000000,-120.518906
6,19,30,0.000000,-120.557507
6,19,32,0.000000,-118.625022
6,19,34,0.000000,-118.968054
6,19,36,0.000000,-114.447428
6,19,38,0.000000,-119.098090
6,19,40,0.000000,-120.796241
6,19,42,0.000000,-119.397720
6,19,44,0.000000,-120.604603
6,19,46,0.000000,-117.010567
6,19,48,0.000000,-118.262503
6,19,50,0.000000,-119.466620
6,19,52,0.000000,-117.120898
6,19,54,0.000000,-118.332652
6,19,56,0.000000,-119.325796
6,19,58,0.000000,-119.605466
6,20,0,0.000000,-116.900859
6,20,2,0.000000,-117.232588
6,20,4,0.000000,-118.373319
6,20,6,0.000000,-118.346881
6,20,8,0.000000,-119.513113
6,20,10,0.000000,-119.266844
6,20,12,0.000000,-119.914201
6,20,14,0.000000,-115.730116
6,20,16,0.000000,-119.955843
6,20,18,0.000000,-120.682482
6,20,20,0.000000,-119.359045
6,20,22,0.000000,-119.520817
6,20,24,0.000000,-117.363452
6,20,26,0.000000,-119.551082
6,20,28,0.000000,-121.010152
6,20,30,0.000000,-117.499646
6,20,32,0.000000,-120.347374
6,20,34,0.000000,-118.407034
6,20,36,0.000000,-115.024215
6,20,38,0.000000,-115.561077
6,20,40,0.000000,-119.172051
6,20,42,0.000000,-116.779439
6,20,44,0.000000,-119.028164
6,20,46,0.000000,-120.617251
6,20,48,0.000000,-120.620055
6,20,50,0.000000,-120.342802
6,20,52,0.000000,-119.481439
6,20,54,0.000000,-119.501431
6,20,56,0.000000,-119.553264
6,20,58,0.000000,-120.432371
6,21,0,0.000000,-119.823358
6,21,2,0.000000,-120.197674
6,21,4,0.000000,-117.046779
6,21,6,0.000000,-117.594129
6,21,8,0.000000,-120.079687
6,21,10,0.000000,-117.409342
6,21,12,0.000000,-114.490765
6,21,14,0.000000,-120.823964
6,21,16,0.000000,-120.181048
6,21,18,0.000000,-118.758424
6,21,20,0.000000,-120.309505
6,21,22,0.000000,-117.375619
6,21,24,0.000000,-116.312663
6,21,26,0.000000,-122.166129
6,21,28,0.000000,-115.785030
6,21,30,0.000000,-120.350810
6,21,32,0.000000,-120.003504
6,21,34,0.000000,-115.636964
6,21,36,0.000000,-117.418016
6,21,38,0.000000,-119.740634
6,21,40,0.000000,-117.012089
6,21,42,0.000000,-119.935295
6,21,44,0.000000,-117.536936
6,21,46,0.000000,-120.759801
6,21,48,0.000000,-119.789405
6,21,50,0.000000,-118.740895
6,21,52,0.000000,-116.375602
6,21,54,0.000000,-120.026810
6,21,56,0.000000,-117.279277
6,21,58,0.000000,-119.942010
6,22,0,0.000000,-118.531422
6,22,2,0.000000,-120.993930
6,22,4,0.000000,-120.143811
6,22,6,0.000000,-117.379766
6,22,8,0.000000,-118.132993
6,22,10,0.000000,-119.920594
6,22,12,0.000000,-120.069348
6,22,14,0.000000,-115.970447
6,22,16,0.000000,-120.238027
6,22,18,0.000000,-118.017115
6,22,20,0.000000,-118.345388
6,22,22,0.000000,-117.307891
6,22,24,0.000000,-117.355753
6,22,26,0.000000,-119.001663
6,22,28,0.000000,-119.290399
6,22,30,0.000000,-119.537042
6,22,32,0.000000,-116.696319
6,22,34,0.000000,-119.351228
6,22,36,0.000000,-118.316366
6,22,38,0.000000,-117.958874
6,22,40,0.000000,-119.055936
6,22,42,0.000000,-119.218464
6,22,44,0.000000,-114.879543
6,22,46,0.000000,-118.300436
6,22,48,0.000000,-118.405585
6,22,50,0.000000,-121.505201
6,22,52,0.000000,-121.532371
6,22,54,0.000000,-120.268429
6,22,56,0.000000,-117.257345
6,22,58,0.000000,-121.193043
6,23,0,0.000000,-121.040532
6,23,2,0.000000,-117.899056
6,23,4,0.000000,-119.343716
6,23,6,0.000000,-118.002012
6,23,8,0.000000,-118.506344
6,23,10,0.000000,-120.313370
6,23,12,0.000000,-116.271165
6,23,14,0.000000,-119.554667
6,23,16,0.000000,-117.493301
6,23,18,0.000000,-118.597170
6,23,20,0.000000,-117.642912
6,23,22,0.000000,-117.837715
6,23,24,0.000000,-121.317544
6,23,26,0.000000,-120.731130
6,23,28,0.000000,-117.098157
6,23,30,0.000000,-120.511202
6,23,32,0.000000,-116.480049
6,23,34,0.000000,-118.070668
6,23,36,0.000000,-120.810212
6,23,38,0.000000,-120.893225
6,23,40,0.000000,-120.054109
6,23,42,0.000000,-118.759527
6,23,44,0.000000,-118.889166
6,23,46,0.000000,-114.762450
6,23,48,0.000000,-118.621101
6,23,50,0.000000,-118.399456
6,23,52,0.000000,-117.664623
6,23,54,0.000000,-117.092985
6,23,56,0.000000,-119.251680
6,23,58,0.000000,-117.733892
6,24,0,0.000000,-118.766275
6,24,2,0.000000,-121.436400
6,24,4,0.000000,-120.168572
6,24,6,0.000000,-119.748525
6,24,8,0.000000,-120.667683
6,24,10,0.000000,-116.252701
6,24,12,0.000000,-119.490196
6,24,14,0.000000,-117.537820
6,24,16,0.000000,-116.097466
6,24,18,0.000000,-118.708312
6,24,20,0.000000,-122.444706
6,24,22,0.000000,-117.971806
6,24,24,0.000000,-119.545862
6,24,26,0.000000,-112.989446
6,24,28,0.000000,-119.261833
6,24,30,0.000000,-119.577992
6,24,32,0.000000,-119.597916
6,24,34,0.000000,-118.561486
6,24,36,0.000000,-115.531464
6,24,38,0.000000,-119.774389
6,24,40,0.000000,-120.051843
6,24,42,0.000000,-116.590680
6,24,44,0.000000,-120.677637
6,24,46,0.000000,-118.729852
6,24,48,0.000000,-120.252443
6,24,50,0.000000,-118.702309
6,24,52,0.000000,-119.644852
6,24,54,0.000000,-115.590468
6,24,56,0.000000,-120.892724
6,24,58,0.000000,-120.086444
6,25,0,0.000000,-121.346084
6,25,2,0.000000,-118.745255
6,25,4,0.000000,-118.151670
6,25,6,0.000000,-119.825228
6,25,8,0.000000,-119.073479
6,25,10,0.000000,-116.361140
6,25,12,0.000000,-116.541490
6,25,14,0.000000,-117.941402
6,25,16,0.000000,-120.558101
6,25,18,0.000000,-119.132204
6,25,20,0.000000,-118.518842
6,25,22,0.000000,-118.488960
6,25,24,0.000000,-116.510082
6,25,26,0.000000,-115.355898
6,25,28,0.000000,-119.090519
6,25,30,0.000000,-117.600177
6,25,32,0.000000,-119.025382
6,25,34,0.000000,-120.801261
6,25,36,0.000000,-115.476745
6,25,38,0.000000,-116.181609
6,25,40,0.000000,-115.132208
6,25,42,0.000000,-116.277675
6,25,44,0.000000,-118.488469
6,25,46,0.000000,-121.318024
6,25,48,0.000000,-115.610317
6,25,50,0.000000,-119.015991
6,25,52,0.000000,-119.612328
6,25,54,0.000000,-116.998735
6,25,56,0.000000,-119.465488
6,25,58,0.000000,-118.031655
6,26,0,0.000000,-118.567001
6,26,2,0.000000,-117.576940
6,26,4,0.000000,-121.644708
6,26,6,0.000000,-115.973280
6,26,8,0.000000,-120.021587
6,26,10,0.000000,-118.610361
6,26,12,0.000000,-119.941610
6,26,14,0.000000,-119.153521
6,26,16,0.000000,-120.438347
6,26,18,0.000000,-120.221491
6,26,20,0.000000,-119.265048
6,26,22,0.000000,-117.585257
6,26,24,0.000000,-117.887774
6,26,26,0.000000,-118.049650
6,26,28,0.000000,-116.910150
6,26,30,0.000000,-117.091034
6,26,32,0.000000,-118.279027
6,26,34,0.000000,-115.761318
6,26,36,0.000000,-118.758961
6,26,38,0.000000,-117.801681
6,26,40,0.000000,-114.708320
6,26,42,0.000000,-119.466311
6,26,44,0.000000,-118.783987
6,26,46,0.000000,-117.780848
6,26,48,0.000000,-121.505240
6,26,50,0.000000,-118.184291
6,26,52,0.000000,-120.036218
6,26,54,0.000000,-121.165639
6,26,56,0.000000,-120.100687
6,26,58,0.000000,-116.682313
6,27,0,0.000000,-118.640638
6,27,2,0.000000,-117.585935
6,27,4,0.000000,-117.500618
6,27,6,0.000000,-115.926187
6,27,8,0.000000,-115.998436
6,27,10,0.000000,-116.606036
6,27,12,0.000000,-118.527083
6,27,14,0.000000,-119.841316
6,27,16,0.000000,-114.960523
6,27,18,0.000000,-119.201178
6,27,20,0.000000,-116.903019
6,27,22,0.000000,-119.447173
