hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.494665
20,0,2,0.000000,-122.614754
20,0,4,0.000000,-116.723047
20,0,6,0.000000,-121.064270
20,0,8,0.000000,-121.113770
20,0,10,0.000000,-121.153161
20,0,12,0.000000,-124.460898
20,0,14,0.000000,-121.565835
20,0,16,0.000000,-120.694032
20,0,18,0.000000,-122.179694
20,0,20,0.000000,-119.409187
20,0,22,0.000000,-121.679428
20,0,24,0.000000,-122.301945
20,0,26,0.000000,-121.544316
20,0,28,0.000000,-120.617659
20,0,30,0.000000,-122.072894
20,0,32,0.000000,-121.793314
20,0,34,0.000000,-121.414535
20,0,36,0.000000,-119.254705
20,0,38,0.000000,-122.236232
20,0,40,0.000000,-121.841398
20,0,42,0.000000,-122.640928
20,0,44,0.000000,-120.645163
20,0,46,0.000000,-121.979967
20,0,48,0.000000,-118.456259
20,0,50,0.000000,-121.100995
20,0,52,0.000000,-121.539178
20,0,54,0.000000,-120.572289
20,0,56,0.000000,-122.049072
20,0,58,0.000000,-117.473529
20,1,0,0.000000,-119.576950
20,1,2,0.000000,-122.505152
20,1,4,0.000000,-107.961114
20,1,6,0.000000,-119.243003
20,1,8,0.000000,-120.675948
20,1,10,0.000000,-122.967014
20,1,12,0.000000,-120.770506
20,1,14,0.000000,-120.808673
20,1,16,0.000000,-110.489820
20,1,18,0.000000,-121.436926
20,1,20,0.000000,-119.838608
20,1,22,0.000000,-120.322886
20,1,24,0.000000,-105.929738
20,1,26,0.000000,-107.661981
20,1,28,0.000000,-124.777978
20,1,30,0.000000,-118.254544
20,1,32,0.000000,-105.803396
20,1,34,0.000000,-119.255466
20,1,36,0.000000,-121.347006
20,1,38,0.000000,-119.498150
20,1,40,0.000000,-122.108307
20,1,42,0.000000,-108.903368
20,1,44,0.000000,-121.267808
20,1,46,0.000000,-106.220167
20,1,48,0.000000,-120.580048
20,1,50,0.000000,-115.493199
20,1,52,0.000000,-106.798864
20,1,54,0.000000,-121.385127
20,1,56,0.000000,-112.726205
20,1,58,0.000000,-120.775338
20,2,0,0.000000,-108.969648
20,2,2,0.000000,-106.120387
20,2,4,0.000000,-121.005692
20,2,6,0.000000,-117.615381
20,2,8,0.000000,-107.627402
20,2,10,0.000000,-120.711142
20,2,12,0.000000,-112.150862
20,2,14,0.000000,-119.151206
20,2,16,0.000000,-120.624868
20,2,18,0.000000,-119.989987
20,2,20,0.000000,-106.237516
20,2,22,0.000000,-120.638055
20,2,24,0.000000,-121.203627
20,2,26,0.000000,-106.252650
20,2,28,0.000000,-121.196211
20,2,30,0.000000,-119.248690
20,2,32,0.000000,-113.255479
20,2,34,0.000000,-120.131633
20,2,36,0.000000,-123.630876
20,2,38,0.000000,-107.579240
20,2,40,0.000000,-108.768269
20,2,42,0.000000,-116.677895
20,2,44,0.000000,-119.645419
20,2,46,0.000000,-107.523931
20,2,48,0.000000,-106.334014
20,2,50,0.000000,-116.719541
20,2,52,0.000000,-107.204198
20,2,54,0.000000,-118.499903
20,2,56,0.000000,-120.690869
20,2,58,0.000000,-118.735554
20,3,0,0.000000,-123.502915
20,3,2,0.000000,-123.071782
20,3,4,0.000000,-120.290187
20,3,6,0.000000,-123.580778
20,3,8,0.000000,-121.696391
20,3,10,0.000000,-119.904373
20,3,12,0.000000,-121.862049
20,3,14,0.000000,-121.443551
20,3,16,0.000000,-122.270955
20,3,18,0.000000,-119.604122
20,3,20,0.000000,-122.744493
20,3,22,0.000000,-119.903267
20,3,24,0.000000,-119.960451
20,3,26,0.000000,-123.288294
20,3,28,0.000000,-119.477478
20,3,30,0.000000,-118.339913
20,3,32,0.000000,-121.248219
20,3,34,0.000000,-121.783563
20,3,36,0.000000,-121.974912
20,3,38,0.000000,-123.049303
20,3,40,0.000000,-123.898946
20,3,42,0.000000,-121.519077
20,3,44,0.000000,-120.276101
20,3,46,0.000000,-121.016716
20,3,48,0.000000,-121.328911
20,3,50,0.000000,-119.345179
20,3,52,0.000000,-122.092513
20,3,54,0.000000,-121.874072
20,3,56,0.000000,-121.093827
20,3,58,0.000000,-120.654833
20,4,0,0.000000,-117.794316
20,4,2,0.000000,-106.104058
20,4,4,0.000000,-121.769219
20,4,6,0.000000,-120.623599
20,4,8,0.000000,-120.794653
20,4,10,0.000000,-122.052465
20,4,12,0.000000,-120.279532
20,4,14,0.000000,-121.062138
20,4,16,0.000000,-121.526621
20,4,18,0.000000,-120.315639
20,4,20,0.000000,-120.623973
20,4,22,0.000000,-122.786424
20,4,24,0.000000,-121.624804
20,4,26,0.000000,-120.781678
20,4,28,0.000000,-121.070504
20,4,30,0.000000,-123.564235
20,4,32,0.000000,-121.443516
20,4,34,0.000000,-121.692955
20,4,36,0.000000,-121.769494
20,4,38,0.000000,-119.814437
20,4,40,0.000000,-121.183354
20,4,42,0.000000,-122.966541
20,4,44,0.000000,-123.467427
20,4,46,0.000000,-121.448235
20,4,48,0.000000,-123.162843
20,4,50,0.000000,-121.385590
20,4,52,0.000000,-122.233127
20,4,54,0.000000,-118.759821
20,4,56,0.000000,-117.861337
20,4,58,0.000000,-119.924292
20,5,0,0.000000,-122.339999
20,5,2,0.000000,-120.893842
20,5,4,0.000000,-119.951032
20,5,6,0.000000,-122.233263
20,5,8,0.000000,-107.067830
20,5,10,0.000000,-121.645639
20,5,12,0.000000,-120.671489
20,5,14,0.000000,-118.892701
20,5,16,0.000000,-120.981031
20,5,18,0.000000,-122.060578
20,5,20,0.000000,-119.596748
20,5,22,0.000000,-120.520168
20,5,24,0.000000,-121.349738
20,5,26,0.000000,-122.633236
20,5,28,0.000000,-120.852580
20,5,30,0.000000,-120.335785
20,5,32,0.000000,-121.837685
20,5,34,0.000000,-118.379449
20,5,36,0.000000,-121.239921
20,5,38,0.000000,-121.781492
20,5,40,0.000000,-121.234669
20,5,42,0.000000,-123.411038
20,5,44,0.000000,-124.560319
20,5,46,0.000000,-121.183071
20,5,48,0.000000,-120.578785
20,5,50,0.000000,-123.249033
20,5,52,0.000000,-122.056172
20,5,54,0.000000,-122.188414
20,5,56,0.000000,-122.184292
20,5,58,0.000000,-120.563527
20,6,0,0.000000,-121.832250
20,6,2,0.000000,-117.587247
20,6,4,0.000000,-121.701299
20,6,6,0.000000,-121.418224
20,6,8,0.000000,-119.988554
20,6,10,0.000000,-120.438166
20,6,12,0.000000,-120.945270
20,6,14,0.000000,-121.936541
20,6,16,0.000000,-120.825312
20,6,18,0.000000,-121.758361
20,6,20,0.000000,-122.729572
20,6,22,0.000000,-122.717893
20,6,24,0.000000,-120.335246
20,6,26,0.000000,-123.696147
20,6,28,0.000000,-120.600431
20,6,30,0.000000,-119.841393
20,6,32,0.000000,-118.620098
20,6,34,0.000000,-122.441026
20,6,36,0.000000,-122.020488
20,6,38,0.000000,-119.549383
20,6,40,0.000000,-105.684402
20,6,42,0.000000,-121.397738
20,6,44,0.000000,-117.949679
20,6,46,0.000000,-121.130428
20,6,48,0.000000,-121.340233
20,6,50,0.000000,-119.811961
20,6,52,0.000000,-117.844575
20,6,54,0.000000,-119.862669
20,6,56,0.000000,-119.768280
20,6,58,0.000000,-119.892323
20,7,0,0.000000,-121.821677
20,7,2,0.000000,-120.923800
20,7,4,0.000000,-122.365955
20,7,6,0.000000,-121.073052
20,7,8,0.000000,-121.444075
20,7,10,0.000000,-120.456565
20,7,12,0.000000,-121.568630
20,7,14,0.000000,-120.020461
20,7,16,0.000000,-119.934128
20,7,18,0.000000,-122.612882
20,7,20,0.000000,-120.941375
20,7,22,0.000000,-121.746278
20,7,24,0.000000,-122.855100
20,7,26,0.000000,-119.086211
20,7,28,0.000000,-119.436018
20,7,30,0.000000,-119.613206
20,7,32,0.000000,-120.200270
20,7,34,0.000000,-123.645777
20,7,36,0.000000,-121.066064
20,7,38,0.000000,-119.574975
20,7,40,0.000000,-120.792279
20,7,42,0.000000,-119.983825
20,7,44,0.000000,-121.183942
20,7,46,0.000000,-120.496910
20,7,48,0.000000,-123.550960
20,7,50,0.000000,-120.992042
20,7,52,0.000000,-121.155860
20,7,54,0.000000,-119.893068
20,7,56,0.000000,-118.950615
20,7,58,0.000000,-123.838951
20,8,0,0.000000,-121.170119
20,8,2,0.000000,-118.525961
20,8,4,0.000000,-122.251747
20,8,6,0.000000,-120.077835
20,8,8,0.000000,-120.047338
20,8,10,0.000000,-122.324908
20,8,12,0.000000,-122.209334
20,8,14,0.000000,-121.008495
20,8,16,0.000000,-123.121414
20,8,18,0.000000,-120.740634
20,8,20,0.000000,-122.472759
20,8,22,0.000000,-123.259485
20,8,24,0.000000,-119.798201
20,8,26,0.000000,-121.651236
20,8,28,0.000000,-123.662725
20,8,30,0.000000,-124.438689
20,8,32,0.000000,-116.789216
20,8,34,0.000000,-122.695504
20,8,36,0.000000,-118.736556
20,8,38,0.000000,-121.348541
20,8,40,0.000000,-119.329621
20,8,42,0.000000,-121.273775
20,8,44,0.000000,-120.153416
20,8,46,0.000000,-122.796737
20,8,48,0.000000,-122.452897
20,8,50,0.000000,-122.683640
20,8,52,0.000000,-120.901758
20,8,54,0.000000,-120.729620
20,8,56,0.000000,-120.746312
20,8,58,0.000000,-123.326049
20,9,0,0.000000,-122.870052
20,9,2,0.000000,-120.859884
20,9,4,0.000000,-121.944726
20,9,6,0.000000,-119.633345
20,9,8,0.000000,-120.481213
20,9,10,0.000000,-121.164956
20,9,12,0.000000,-104.649173
20,9,14,0.000000,-120.632359
20,9,16,0.000000,-121.129450
20,9,18,0.000000,-122.512302
20,9,20,0.000000,-113.489128
20,9,22,0.000000,-119.818513
20,9,24,0.000000,-121.861203
20,9,26,0.000000,-122.064601
20,9,28,0.000000,-122.037514
20,9,30,0.000000,-125.071883
20,9,32,0.000000,-114.316778
20,9,34,0.000000,-121.270127
20,9,36,0.000000,-117.862141
20,9,38,0.000000,-122.545263
20,9,40,0.000000,-123.442776
20,9,42,0.000000,-123.177393
20,9,44,0.000000,-116.523560
20,9,46,0.000000,-120.630728
20,9,48,0.000000,-117.638823
20,9,50,0.000000,-121.154013
20,9,52,0.000000,-118.899680
20,9,54,0.000000,-124.342240
20,9,56,0.000000,-122.846832
20,9,58,0.000000,-110.462620
20,10,0,0.000000,-120.191455
20,10,2,0.000000,-124.388113
20,10,4,0.000000,-115.905701
20,10,6,0.000000,-122.737382
20,10,8,0.000000,-121.729503
20,10,10,0.000000,-122.024721
20,10,12,0.000000,-120.801145
20,10,14,0.000000,-119.557059
20,10,16,0.000000,-116.708197
20,10,18,0.000000,-118.352061
20,10,20,0.000000,-120.272034
20,10,22,0.000000,-121.827610
20,10,24,0.000000,-120.937305
20,10,26,0.000000,-119.799525
20,10,28,0.000000,-124.684390
20,10,30,0.000000,-120.161050
20,10,32,0.000000,-120.866485
20,10,34,0.000000,-121.243025
20,10,36,0.000000,-121.672228
20,10,38,0.000000,-121.011298
20,10,40,0.000000,-119.026744
20,10,42,0.000000,-121.007501
20,10,44,0.000000,-119.903155
20,10,46,0.000000,-123.760498
20,10,48,0.000000,-122.719788
20,10,50,0.000000,-120.652213
20,10,52,0.000000,-117.723685
20,10,54,0.000000,-118.104284
20,10,56,0.000000,-109.612885
20,10,58,0.000000,-121.384886
20,11,0,0.000000,-124.288663
20,11,2,0.000000,-120.730728
20,11,4,0.000000,-123.132306
20,11,6,0.000000,-105.984367
20,11,8,0.000000,-120.443581
20,11,10,0.000000,-121.135787
20,11,12,0.000000,-118.059704
20,11,14,0.000000,-107.377976
20,11,16,0.000000,-121.864289
20,11,18,0.000000,-116.201278
20,11,20,0.000000,-122.709462
20,11,22,0.000000,-106.315966
20,11,24,0.000000,-120.919527
20,11,26,0.000000,-119.575176
20,11,28,0.000000,-116.424590
20,11,30,0.000000,-119.378419
20,11,32,0.000000,-109.845050
20,11,34,0.000000,-120.180561
20,11,36,0.000000,-118.873283
20,11,38,0.000000,-119.074884
20,11,40,0.000000,-111.981861
20,11,42,0.000000,-122.332228
20,11,44,0.000000,-123.332608
20,11,46,0.000000,-119.854414
20,11,48,0.000000,-119.903115
20,11,50,0.000000,-104.846289
20,11,52,0.000000,-114.214491
20,11,54,0.000000,-121.047701
20,11,56,0.000000,-109.490077
20,11,58,0.000000,-119.367436
20,12,0,0.000000,-105.939756
20,12,2,0.000000,-110.590594
20,12,4,0.000000,-120.838231
20,12,6,0.000000,-119.192212
20,12,8,0.000000,-116.466008
20,12,10,0.000000,-119.800706
20,12,12,0.000000,-123.057554
20,12,14,0.000000,-124.051823
20,12,16,0.000000,-107.126202
20,12,18,0.000000,-121.248325
20,12,20,0.000000,-121.470582
20,12,22,0.000000,-112.528757
20,12,24,0.000000,-121.079809
20,12,26,0.000000,-119.193993
20,12,28,0.000000,-121.204132
20,12,30,0.000000,-119.529450
20,12,32,0.000000,-121.819167
20,12,34,0.000000,-120.212832
20,12,36,0.000000,-107.034784
20,12,38,0.000000,-108.754689
20,12,40,0.000000,-117.479690
20,12,42,0.000000,-120.934878
20,12,44,0.000000,-114.500548
20,12,46,0.000000,-104.796258
20,12,48,0.000000,-99.240829
20,12,50,0.000000,-120.564777
20,12,52,0.000000,-121.600233
20,12,54,0.000000,-106.204266
20,12,56,0.000000,-106.205921
20,12,58,0.000000,-122.823311
20,13,0,0.000000,-121.434854
20,13,2,0.000000,-122.818656
20,13,4,0.000000,-121.761114
20,13,6,0.000000,-120.350916
20,13,8,0.000000,-121.519476
20,13,10,0.000000,-123.017671
20,13,12,0.000000,-104.463082
20,13,14,0.000000,-111.429791
20,13,16,0.000000,-112.429770
20,13,18,0.000000,-119.853807
20,13,20,0.000000,-118.235440
20,13,22,0.000000,-123.471469
20,13,24,0.000000,-111.040028
20,13,26,0.000000,-122.034241
20,13,28,0.000000,-121.405579
20,13,30,0.000000,-122.396324
20,13,32,0.000000,-117.498704
20,13,34,0.000000,-118.536112
20,13,36,0.000000,-122.205521
20,13,38,0.000000,-117.187841
20,13,40,0.000000,-108.416094
20,13,42,0.000000,-120.187320
20,13,44,0.000000,-124.253516
20,13,46,0.000000,-123.205594
20,13,48,0.000000,-123.406989
20,13,50,0.000000,-120.098669
20,13,52,0.000000,-119.175506
20,13,54,0.000000,-110.794760
20,13,56,0.000000,-117.673258
20,13,58,0.000000,-119.487593
20,14,0,0.000000,-115.427297
20,14,2,0.000000,-118.709419
20,14,4,0.000000,-117.693118
20,14,6,0.000000,-105.687041
20,14,8,0.000000,-118.936446
20,14,10,0.000000,-114.031914
20,14,12,0.000000,-120.349499
20,14,14,0.000000,-111.709583
20,14,16,0.000000,-104.119368
20,14,18,0.000000,-122.152762
20,14,20,0.000000,-120.165986
20,14,22,0.000000,-120.800023
20,14,24,0.000000,-119.143665
20,14,26,0.000000,-122.361686
20,14,28,0.000000,-122.306110
20,14,30,0.000000,-106.877984
20,14,32,0.000000,-117.419778
20,14,34,0.000000,-120.208054
20,14,36,0.000000,-106.708676
20,14,38,0.000000,-122.328226
20,14,40,0.000000,-114.456186
20,14,42,0.000000,-120.470786
20,14,44,0.000000,-107.837798
20,14,46,0.000000,-117.465174
20,14,48,0.000000,-116.665889
20,14,50,0.000000,-122.846361
20,14,52,0.000000,-120.549866
20,14,54,0.000000,-119.288261
20,14,56,0.000000,-117.662068
20,14,58,0.000000,-118.760326
20,15,0,0.000000,-120.606590
20,15,2,0.000000,-106.590265
20,15,4,0.000000,-118.920431
20,15,6,0.000000,-119.156827
20,15,8,0.000000,-104.934205
20,15,10,0.000000,-113.922185
20,15,12,0.000000,-117.356095
20,15,14,0.000000,-115.622693
20,15,16,0.000000,-122.431897
20,15,18,0.000000,-119.761757
20,15,20,0.000000,-115.243010
20,15,22,0.000000,-119.119379
20,15,24,0.000000,-119.991201
20,15,26,0.000000,-119.860342
20,15,28,0.000000,-120.332471
20,15,30,0.000000,-117.521981
20,15,32,0.000000,-122.584391
20,15,34,0.000000,-118.114713
20,15,36,0.000000,-107.208520
20,15,38,0.000000,-105.163593
20,15,40,0.000000,-119.329699
20,15,42,0.000000,-115.944244
20,15,44,0.000000,-120.150344
20,15,46,0.000000,-121.932528
20,15,48,0.000000,-119.689014
20,15,50,0.000000,-121.901241
20,15,52,0.000000,-121.945783
20,15,54,0.000000,-120.175891
20,15,56,0.000000,-120.120633
20,15,58,0.000000,-118.805299
20,16,0,0.000000,-104.795278
20,16,2,0.000000,-107.985341
20,16,4,0.000000,-121.262685
20,16,6,0.000000,-122.580306
20,16,8,0.000000,-120.994687
20,16,10,0.000000,-122.654181
20,16,12,0.000000,-119.903035
20,16,14,0.000000,-110.074159
20,16,16,0.000000,-106.504000
20,16,18,0.000000,-122.761146
20,16,20,0.000000,-110.376660
20,16,22,0.000000,-122.189094
20,16,24,0.000000,-119.386133
20,16,26,0.000000,-120.155033
20,16,28,0.000000,-122.356526
20,16,30,0.000000,-120.482012
20,16,32,0.000000,-115.266144
20,16,34,0.000000,-105.840229
20,16,36,0.000000,-119.660468
20,16,38,0.000000,-104.850712
20,16,40,0.000000,-113.352138
20,16,42,0.000000,-121.063585
20,16,44,0.000000,-119.905410
20,16,46,0.000000,-111.221370
20,16,48,0.000000,-121.233651
20,16,50,0.000000,-115.092700
20,16,52,0.000000,-121.090283
20,16,54,0.000000,-118.871158
20,16,56,0.000000,-106.251797
20,16,58,0.000000,-110.189139
20,17,0,0.000000,-117.661956
20,17,2,0.000000,-119.606508
20,17,4,0.000000,-121.563287
20,17,6,0.000000,-122.525463
20,17,8,0.000000,-109.203749
20,17,10,0.000000,-114.346324
20,17,12,0.000000,-110.466388
20,17,14,0.000000,-114.090824
20,17,16,0.000000,-111.531466
20,17,18,0.000000,-116.536116
20,17,20,0.000000,-122.731502
20,17,22,0.000000,-122.203428
20,17,24,0.000000,-122.172336
20,17,26,0.000000,-115.230628
20,17,28,0.000000,-121.304805
20,17,30,0.000000,-122.830203
20,17,32,0.000000,-121.251267
20,17,34,0.000000,-109.597477
20,17,36,0.000000,-119.804307
20,17,38,0.000000,-107.497406
20,17,40,0.000000,-108.511519
20,17,42,0.000000,-104.751419
20,17,44,0.000000,-121.054148
20,17,46,0.000000,-117.696104
20,17,48,0.000000,-119.894749
20,17,50,0.000000,-121.685215
20,17,52,0.000000,-104.430202
20,17,54,0.000000,-120.579050
20,17,56,0.000000,-121.869930
20,17,58,0.000000,-118.843224
20,18,0,0.000000,-116.310066
20,18,2,0.000000,-106.835416
20,18,4,0.000000,-119.597430
20,18,6,0.000000,-121.483829
20,18,8,0.000000,-121.204560
20,18,10,0.000000,-119.138530
20,18,12,0.000000,-121.789502
20,18,14,0.000000,-121.377186
20,18,16,0.000000,-118.894273
20,18,18,0.000000,-120.508615
20,18,20,0.000000,-124.473930
20,18,22,0.000000,-123.499309
20,18,24,0.000000,-120.153537
20,18,26,0.000000,-119.290057
20,18,28,0.000000,-122.153097
20,18,30,0.000000,-121.816623
20,18,32,0.000000,-121.036073
20,18,34,0.000000,-121.238951
20,18,36,0.000000,-110.180292
20,18,38,0.000000,-117.666279
20,18,40,0.000000,-121.387558
20,18,42,0.000000,-110.783061
20,18,44,0.000000,-113.081921
20,18,46,0.000000,-108.537789
20,18,48,0.000000,-107.446924
20,18,50,0.000000,-118.069393
20,18,52,0.000000,-115.356063
20,18,54,0.000000,-119.883896
20,18,56,0.000000,-121.575818
20,18,58,0.000000,-119.187222
20,19,0,0.000000,-120.977701
20,19,2,0.000000,-110.744890
20,19,4,0.000000,-122.936832
20,19,6,0.000000,-120.539537
20,19,8,0.000000,-121.100011
20,19,10,0.000000,-117.516598
20,19,12,0.000000,-121.355526
20,19,14,0.000000,-119.589322
20,19,16,0.000000,-117.656403
20,19,18,0.000000,-119.000681
20,19,20,0.000000,-121.313916
20,19,22,0.000000,-119.691918
20,19,24,0.000000,-118.460505
20,19,26,0.000000,-121.080291
20,19,28,0.000000,-121.623184
20,19,30,0.000000,-120.959759
20,19,32,0.000000,-122.716788
20,19,34,0.000000,-111.740139
20,19,36,0.000000,-122.658596
20,19,38,0.000000,-117.023292
20,19,40,0.000000,-120.366169
20,19,42,0.000000,-122.356263
20,19,44,0.000000,-121.862145
20,19,46,0.000000,-121.731690
20,19,48,0.000000,-117.322337
20,19,50,0.000000,-119.943797
20,19,52,0.000000,-120.566199
20,19,54,0.000000,-120.059950
20,19,56,0.000000,-116.599648
20,19,58,0.000000,-120.214900
20,20,0,0.000000,-122.925745
20,20,2,0.000000,-121.922860
20,20,4,0.000000,-120.871998
20,20,6,0.000000,-119.281675
20,20,8,0.000000,-122.328406
20,20,10,0.000000,-122.810091
20,20,12,0.000000,-121.694300
20,20,14,0.000000,-116.649468
20,20,16,0.000000,-120.541506
20,20,18,0.000000,-118.455296
20,20,20,0.000000,-119.763402
20,20,22,0.000000,-118.834648
20,20,24,0.000000,-123.217696
20,20,26,0.000000,-121.272761
20,20,28,0.000000,-118.794720
20,20,30,0.000000,-119.301415
20,20,32,0.000000,-118.891876
20,20,34,0.000000,-115.901041
20,20,36,0.000000,-118.502290
20,20,38,0.000000,-118.708219
20,20,40,0.000000,-119.638194
20,20,42,0.000000,-119.334469
20,20,44,0.000000,-120.842973
20,20,46,0.000000,-120.567246
20,20,48,0.000000,-121.272098
20,20,50,0.000000,-118.577480
20,20,52,0.000000,-119.543384
20,20,54,0.000000,-121.612105
20,20,56,0.000000,-120.818061
20,20,58,0.000000,-121.048330
20,21,0,0.000000,-120.900563
20,21,2,0.000000,-123.260255
20,21,4,0.000000,-120.422287
20,21,6,0.000000,-120.323969
20,21,8,0.000000,-117.560750
20,21,10,0.000000,-119.372612
20,21,12,0.000000,-122.041516
20,21,14,0.000000,-121.126182
20,21,16,0.000000,-119.092210
20,21,18,0.000000,-119.651258
20,21,20,0.000000,-122.785184
20,21,22,0.000000,-120.548998
20,21,24,0.000000,-121.002161
20,21,26,0.000000,-122.467560
20,21,28,0.000000,-120.021276
20,21,30,0.000000,-117.076571
20,21,32,0.000000,-121.043968
20,21,34,0.000000,-121.140242
20,21,36,0.000000,-121.141239
20,21,38,0.000000,-122.629098
20,21,40,0.000000,-120.984061
20,21,42,0.000000,-121.330540
20,21,44,0.000000,-122.345423
20,21,46,0.000000,-118.156738
20,21,48,0.000000,-122.342974
20,21,50,0.000000,-121.689305
20,21,52,0.000000,-117.249824
20,21,54,0.000000,-122.102330
20,21,56,0.000000,-122.692421
20,21,58,0.000000,-120.506426
20,22,0,0.000000,-122.123963
20,22,2,0.000000,-121.624234
20,22,4,0.000000,-121.091112
20,22,6,0.000000,-121.878532
20,22,8,0.000000,-119.743928
20,22,10,0.000000,-121.099824
20,22,12,0.000000,-121.000332
20,22,14,0.000000,-121.155368
20,22,16,0.000000,-120.894260
20,22,18,0.000000,-119.544290
20,22,20,0.000000,-119.875442
20,22,22,0.000000,-117.777199
20,22,24,0.000000,-119.795239
20,22,26,0.000000,-121.158068
20,22,28,0.000000,-120.978999
20,22,30,0.000000,-120.202155
20,22,32,0.000000,-118.527552
20,22,34,0.000000,-121.034413
20,22,36,0.000000,-119.407360
20,22,38,0.000000,-122.027297
20,22,40,0.000000,-117.637469
20,22,42,0.000000,-119.865029
20,22,44,0.000000,-118.797817
20,22,46,0.000000,-120.227755
20,22,48,0.000000,-115.656722
20,22,50,0.000000,-120.705847
20,22,52,0.000000,-121.771652
20,22,54,0.000000,-121.234345
20,22,56,0.000000,-120.068819
20,22,58,0.000000,-119.822461
20,23,0,0.000000,-121.654874
20,23,2,0.000000,-121.115593
20,23,4,0.000000,-117.285567
20,23,6,0.000000,-123.233020
20,23,8,0.000000,-118.053453
20,23,10,0.000000,-121.015839
20,23,12,0.000000,-122.478410
20,23,14,0.000000,-121.770033
20,23,16,0.000000,-120.206975
20,23,18,0.000000,-119.015412
20,23,20,0.000000,-122.246459
20,23,22,0.000000,-120.158806
20,23,24,0.000000,-120.083670
20,23,26,0.000000,-119.432471
20,23,28,0.000000,-120.457013
20,23,30,0.000000,-122.813204
20,23,32,0.000000,-117.941928
20,23,34,0.000000,-107.171919
20,23,36,0.000000,-120.487852
20,23,38,0.000000,-105.932557
20,23,40,0.000000,-122.608956
20,23,42,0.000000,-112.488617
20,23,44,0.000000,-117.933073
20,23,46,0.000000,-121.102295
20,23,48,0.000000,-117.285431
20,23,50,0.000000,-121.184772
20,23,52,0.000000,-120.634941
20,23,54,0.000000,-112.672077
20,23,56,0.000000,-109.877206
20,23,58,0.000000,-112.546337
20,24,0,0.000000,-122.817620
20,24,2,0.000000,-119.819517
20,24,4,0.000000,-100.774254
20,24,6,0.000000,-120.474556
20,24,8,0.000000,-108.608497
20,24,10,0.000000,-120.498583
20,24,12,0.000000,-118.901899
20,24,14,0.000000,-119.115698
20,24,16,0.000000,-120.815015
20,24,18,0.000000,-121.191899
20,24,20,0.000000,-123.683800
20,24,22,0.000000,-121.514442
20,24,24,0.000000,-111.129257
20,24,26,0.000000,-119.361954
20,24,28,0.000000,-122.350475
20,24,30,0.000000,-121.343816
20,24,32,0.000000,-118.133340
20,24,34,0.000000,-118.921432
20,24,36,0.000000,-113.749903
20,24,38,0.000000,-119.141577
20,24,40,0.000000,-116.522890
20,24,42,0.000000,-100.097977
20,24,44,0.000000,-121.522385
20,24,46,0.000000,-120.875066
20,24,48,0.000000,-122.156926
20,24,50,0.000000,-120.955572
20,24,52,0.000000,-101.948046
20,24,54,0.000000,-122.579378
20,24,56,0.000000,-122.617529
20,24,58,0.000000,-117.969468
20,25,0,0.000000,-119.101225
20,25,2,0.000000,-101.877411
20,25,4,0.000000,-117.818231
20,25,6,0.000000,-117.848195
20,25,8,0.000000,-100.167797
20,25,10,0.000000,-121.480637
20,25,12,0.000000,-115.775179
20,25,14,0.000000,-111.104701
20,25,16,0.000000,-121.157632
20,25,18,0.000000,-102.550279
20,25,20,0.000000,-100.526088
20,25,22,0.000000,-104.370940
20,25,24,0.000000,-109.630549
20,25,26,0.000000,-117.496271
20,25,28,0.000000,-117.610630
20,25,30,0.000000,-120.651696
20,25,32,0.000000,-118.584155
20,25,34,0.000000,-115.289545
20,25,36,0.000000,-112.943380
20,25,38,0.000000,-108.235199
20,25,40,0.000000,-111.514748
20,25,42,0.000000,-120.664848
20,25,44,0.000000,-113.838052
20,25,46,0.000000,-119.920866
20,25,48,0.000000,-117.818323
20,25,50,0.000000,-119.498812
20,25,52,0.000000,-121.207214
20,25,54,0.000000,-120.628631
20,25,56,0.000000,-99.769232
20,25,58,0.000000,-122.389791
20,26,0,0.000000,-100.742030
20,26,2,0.000000,-111.642241
20,26,4,0.000000,-110.392787
20,26,6,0.000000,-116.878801
20,26,8,0.000000,-111.083893
20,26,10,0.000000,-102.178857
20,26,12,0.000000,-99.389198
20,26,14,0.000000,-121.328319
20,26,16,0.000000,-120.737369
20,26,18,0.000000,-109.599222
20,26,20,0.000000,-101.515608
20,26,22,0.000000,-117.932392
20,26,24,0.000000,-99.319139
20,26,26,0.000000,-121.334819
20,26,28,0.000000,-113.817892
20,26,30,0.000000,-109.737009
20,26,32,0.000000,-121.529114
20,26,34,0.000000,-100.746081
20,26,36,0.000000,-99.706204
20,26,38,0.000000,-119.361435
20,26,40,0.000000,-101.680276
20,26,42,0.000000,-117.895198
20,26,44,0.000000,-117.636195
20,26,46,0.000000,-121.973466
20,26,48,0.000000,-119.779876
20,26,50,0.000000,-120.276282
20,26,52,0.000000,-111.848115
20,26,54,0.000000,-111.053620
20,26,56,0.000000,-116.421850
20,26,58,0.000000,-120.427352
20,27,0,0.000000,-100.610306
20,27,2,0.000000,-110.535705
20,27,4,0.000000,-120.720706
20,27,6,0.000000,-109.656697
20,27,8,0.000000,-113.960658
20,27,10,0.000000,-120.751452
20,27,12,0.000000,-113.017049
20,27,14,0.000000,-105.065086
20,27,16,0.000000,-118.864763
20,27,18,0.000000,-113.191230
20,27,20,0.000000,-119.703830
20,27,22,0.000000,-108.703879
