hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.972125,-89.170000
0,0,18,0.862750,-92.140000
0,0,29,0.769000,-90.880000
0,0,40,0.659625,-92.240000
0,0,51,0.565875,-88.790000
0,1,2,0.456500,-92.590000
0,1,13,0.347125,-91.420000
0,1,24,0.253375,-91.880000
0,1,35,0.144000,-87.020000
0,1,46,0.034625,-89.370000
0,1,56,0.940875,-87.640000
0,2,7,0.847125,-90.120000
0,2,18,0.753375,-92.320000
0,2,29,0.644000,-89.710000
0,2,40,0.550250,-87.260000
0,2,51,0.440875,-94.380000
0,3,2,0.331500,-90.510000
0,3,13,0.222125,-88.020000
0,3,24,0.112750,-89.430000
0,3,35,0.003375,-89.060000
0,3,45,0.909625,-95.330000
0,3,56,0.815875,-93.160000
0,4,7,0.722125,-91.060000
0,4,18,0.628375,-89.720000
0,4,29,0.519000,-89.350000
0,4,40,0.409625,-91.450000
0,4,51,0.315875,-86.050000
0,5,2,0.206500,-90.730000
0,5,13,0.097125,-90.790000
0,5,23,0.987750,-88.480000
0,5,34,0.894000,-91.760000
0,5,45,0.784625,-91.180000
0,5,56,0.690875,-89.220000
0,6,7,0.581500,-88.500000
0,6,18,0.487750,-91.690000
0,6,29,0.378375,-91.770000
0,6,40,0.269000,-91.590000
0,6,51,0.159625,-91.110000
0,7,2,0.050250,-92.100000
0,7,12,0.940875,-89.910000
0,7,23,0.831500,-90.310000
0,7,34,0.737750,-92.830000
0,7,45,0.628375,-88.550000
0,7,56,0.534625,-89.870000
0,8,7,0.440875,-88.560000
0,8,18,0.331500,-89.090000
0,8,29,0.222125,-87.780000
0,8,40,0.128375,-91.810000
0,8,51,0.019000,-92.130000
0,9,1,0.909625,-89.360000
0,9,12,0.815875,-88.570000
0,9,23,0.706500,-92.140000
0,9,34,0.612750,-92.340000
0,9,45,0.503375,-89.120000
0,9,56,0.394000,-90.970000
0,10,7,0.300250,-87.610000
0,10,18,0.190875,-86.980000
0,10,29,0.097125,-90.830000
0,10,39,0.987750,-89.680000
0,10,50,0.878375,-91.780000
0,11,1,0.784625,-88.280000
0,11,12,0.675250,-88.150000
0,11,23,0.581500,-90.810000
0,11,34,0.472125,-91.620000
0,11,45,0.378375,-89.420000
0,11,56,0.269000,-95.050000
0,12,7,0.159625,-87.370000
0,12,18,0.065875,-90.890000
0,12,28,0.956500,-90.200000
0,12,39,0.847125,-91.490000
0,12,50,0.753375,-88.360000
0,13,1,0.644000,-92.790000
0,13,12,0.550250,-90.270000
0,13,23,0.440875,-92.420000
0,13,34,0.347125,-90.540000
0,13,45,0.253375,-92.480000
0,13,56,0.144000,-92.510000
0,14,7,0.034625,-90.330000
0,14,17,0.940875,-91.140000
0,14,28,0.847125,-90.550000
0,14,39,0.737750,-91.640000
0,14,50,0.644000,-89.310000
0,15,1,0.534625,-87.110000
0,15,12,0.440875,-87.610000
0,15,23,0.331500,-90.530000
0,15,34,0.237750,-91.160000
0,15,45,0.144000,-91.010000
0,15,56,0.034625,-87.740000
0,16,6,0.940875,-88.620000
0,16,17,0.847125,-90.700000
0,16,28,0.753375,-88.220000
0,16,39,0.644000,-87.880000
0,16,50,0.534625,-89.330000
0,17,1,0.440875,-90.870000
0,17,12,0.331500,-87.900000
0,17,23,0.222125,-90.710000
0,17,34,0.144000,-92.150000
0,17,45,0.050250,-91.670000
0,17,55,0.940875,-91.280000
0,18,6,0.847125,-92.520000
0,18,17,0.753375,-88.670000
0,18,28,0.644000,-90.020000
0,18,39,0.550250,-90.850000
0,18,50,0.456500,-93.580000
0,19,1,0.362750,-86.100000
0,19,12,0.253375,-88.210000
0,19,23,0.144000,-90.670000
0,19,34,0.050250,-94.800000
0,19,44,0.940875,-90.760000
0,19,55,0.831500,-89.620000
0,20,6,0.737750,-87.950000
0,20,17,0.628375,-92.800000
0,20,28,0.534625,-91.120000
0,20,39,0.425250,-90.380000
0,20,50,0.331500,-91.970000
0,21,1,0.222125,-88.830000
0,21,12,0.112750,-90.150000
0,21,23,0.019000,-87.950000
0,21,33,0.925250,-90.920000
0,21,44,0.815875,-92.930000
0,21,55,0.706500,-89.830000
0,22,6,0.612750,-92.270000
0,22,17,0.503375,-88.940000
0,22,28,0.409625,-90.590000
0,22,39,0.300250,-87.900000
0,22,50,0.190875,-90.120000
0,23,1,0.097125,-91.550000
0,23,12,0.003375,-90.260000
0,23,22,0.894000,-90.430000
0,23,33,0.784625,-90.480000
0,23,44,0.690875,-88.600000
0,23,55,0.597125,-90.960000
0,24,6,0.503375,-89.900000
0,24,17,0.409625,-87.800000
0,24,28,0.300250,-92.600000
0,24,39,0.206500,-93.110000
0,24,50,0.112750,-90.760000
0,25,1,0.019000,-90.820000
0,25,11,0.909625,-91.760000
0,25,22,0.815875,-92.110000
0,25,33,0.706500,-92.380000
0,25,44,0.597125,-87.950000
0,25,55,0.503375,-92.740000
0,26,6,0.409625,-88.860000
0,26,17,0.284625,-89.660000
0,26,28,0.190875,-89.700000
0,26,39,0.081500,-90.310000
0,26,49,0.987750,-91.420000
0,27,0,0.878375,-89.010000
0,27,11,0.769000,-86.050000
0,27,22,0.675250,-88.850000
0,27,33,0.565875,-91.810000
0,27,44,0.472125,-86.970000
0,27,55,0.362750,-89.770000
0,28,6,0.269000,-89.170000
0,28,17,0.159625,-90.640000
0,28,28,0.065875,-89.030000
0,28,38,0.956500,-90.330000
0,28,49,0.862750,-91.540000
0,29,0,0.753375,-91.000000
0,29,11,0.644000,-88.450000
0,29,22,0.550250,-89.370000
0,29,33,0.440875,-90.370000
0,29,44,0.331500,-92.670000
0,29,55,0.237750,-90.820000
0,30,6,0.128375,-91.550000
0,30,17,0.034625,-89.600000
0,30,27,0.940875,-90.260000
0,30,38,0.847125,-90.950000
0,30,49,0.753375,-87.410000
0,31,0,0.644000,-90.910000
0,31,11,0.534625,-91.060000
0,31,22,0.440875,-85.510000
0,31,33,0.347125,-90.490000
0,31,44,0.237750,-88.820000
0,31,55,0.144000,-88.770000
0,32,6,0.034625,-93.240000
0,32,16,0.925250,-88.340000
0,32,27,0.831500,-94.540000
0,32,38,0.722125,-92.920000
0,32,49,0.612750,-88.920000
0,33,0,0.519000,-89.270000
0,33,11,0.409625,-88.780000
0,33,22,0.300250,-90.280000
0,33,33,0.206500,-88.510000
0,33,44,0.097125,-90.870000
0,33,55,0.003375,-91.590000
0,34,5,0.909625,-90.680000
0,34,16,0.800250,-90.200000
0,34,27,0.706500,-90.220000
0,34,38,0.597125,-89.310000
0,34,49,0.487750,-91.280000
0,35,0,0.394000,-91.740000
0,35,11,0.300250,-90.190000
0,35,22,0.190875,-90.740000
0,35,33,0.097125,-89.700000
0,35,43,0.987750,-93.380000
0,35,54,0.894000,-91.410000
0,36,5,0.784625,-92.430000
0,36,16,0.690875,-90.770000
0,36,27,0.597125,-90.090000
0,36,38,0.487750,-93.140000
0,36,49,0.378375,-90.720000
0,37,0,0.284625,-92.340000
0,37,11,0.175250,-89.170000
0,37,22,0.081500,-87.410000
0,37,32,0.972125,-91.860000
0,37,43,0.878375,-89.460000
0,37,54,0.769000,-86.030000
0,38,5,0.675250,-93.040000
0,38,16,0.560500,-90.430000
0,38,27,0.451125,-92.650000
0,38,38,0.341750,-90.810000
0,38,49,0.248000,-89.220000
0,39,0,0.138625,-86.270000
0,39,11,0.044875,-88.960000
0,39,21,0.951125,-94.400000
0,39,32,0.841750,-88.320000
0,39,43,0.748000,-87.450000
0,39,54,0.638625,-90.690000
0,40,5,0.544875,-92.620000
0,40,16,0.435500,-92.020000
0,40,27,0.326125,-90.920000
0,40,38,0.232375,-88.460000
0,40,49,0.123000,-91.390000
0,41,0,0.029250,-92.620000
0,41,10,0.919875,-88.010000
0,41,21,0.810500,-87.850000
0,41,32,0.716750,-88.800000
0,41,43,0.607375,-88.220000
0,41,54,0.513625,-89.590000
0,42,5,0.419875,-94.120000
0,42,16,0.326125,-89.120000
0,42,27,0.216750,-92.700000
0,42,38,0.123000,-88.990000
0,42,49,0.013625,-89.960000
0,42,59,0.904250,-89.560000
0,43,10,0.810500,-90.970000
0,43,21,0.701125,-89.480000
0,43,32,0.607375,-90.550000
0,43,43,0.513625,-90.760000
0,43,54,0.404250,-87.370000
0,44,5,0.294875,-86.400000
0,44,16,0.201125,-90.520000
0,44,27,0.091750,-89.370000
0,44,37,0.998000,-91.190000
0,44,48,0.888625,-90.050000
0,44,59,0.794875,-89.740000
0,45,10,0.685500,-92.580000
0,45,21,0.591750,-92.110000
0,45,32,0.498000,-88.040000
0,45,43,0.388625,-91.770000
0,45,54,0.294875,-88.430000
0,46,5,0.201125,-89.240000
0,46,16,0.107375,-90.180000
0,46,27,0.013625,-92.770000
0,46,37,0.904250,-92.820000
0,46,48,0.810500,-88.350000
0,46,59,0.716750,-89.940000
0,47,10,0.623000,-90.070000
0,47,21,0.513625,-90.050000
0,47,32,0.419875,-92.350000
0,47,43,0.326125,-89.420000
0,47,54,0.216750,-90.600000
0,48,5,0.123000,-91.420000
0,48,16,0.029250,-90.790000
0,48,26,0.919875,-88.570000
0,48,37,0.826125,-89.090000
0,48,48,0.732375,-91.340000
0,48,59,0.638625,-89.740000
0,49,10,0.544875,-89.970000
0,49,21,0.435500,-88.980000
0,49,32,0.341750,-87.210000
0,49,43,0.232375,-90.830000
0,49,54,0.138625,-90.130000
0,50,5,0.044875,-90.350000
0,50,15,0.935500,-88.270000
0,50,26,0.841750,-92.200000
0,50,37,0.732375,-92.580000
0,50,48,0.638625,-89.440000
0,50,59,0.529250,-91.040000
0,51,10,0.451125,-91.750000
0,51,21,0.357375,-89.270000
0,51,32,0.248000,-89.270000
0,51,43,0.154250,-88.610000
0,51,54,0.060500,-88.850000
0,52,4,0.951125,-90.760000
0,52,15,0.857375,-92.030000
0,52,26,0.763625,-90.450000
0,52,37,0.654250,-91.180000
0,52,48,0.560500,-91.500000
0,52,59,0.451125,-90.390000
0,53,10,0.357375,-87.460000
0,53,21,0.248000,-90.890000
0,53,32,0.154250,-92.550000
0,53,43,0.060500,-90.550000
0,53,53,0.951125,-92.680000
0,54,4,0.857375,-87.230000
0,54,15,0.763625,-90.280000
0,54,26,0.654250,-90.410000
0,54,37,0.560500,-86.930000
0,54,48,0.466750,-91.520000
0,54,59,0.357375,-91.520000
0,55,10,0.263625,-90.930000
0,55,21,0.169875,-89.920000
0,55,32,0.076125,-93.120000
0,55,42,0.982375,-90.980000
0,55,53,0.888625,-90.180000
0,56,4,0.779250,-90.820000
0,56,15,0.685500,-92.680000
0,56,26,0.576125,-93.440000
0,56,37,0.482375,-88.680000
0,56,48,0.373000,-88.860000
0,56,59,0.279250,-90.310000
0,57,10,0.185500,-91.170000
0,57,21,0.091750,-87.410000
0,57,31,0.982375,-94.270000
0,57,42,0.888625,-91.630000
0,57,53,0.779250,-92.550000
0,58,4,0.685500,-93.530000
0,58,15,0.591750,-87.990000
0,58,26,0.482375,-90.930000
0,58,37,0.388625,-89.390000
0,58,48,0.294875,-89.310000
0,58,59,0.201125,-87.380000
0,59,10,0.107375,-87.500000
0,59,21,0.013625,-88.580000
0,59,31,0.919875,-92.020000
0,59,42,0.810500,-92.640000
0,59,53,0.716750,-92.740000
1,0,5,0.623000,-93.030000
1,0,16,0.513625,-92.590000
1,0,27,0.419875,-93.050000
1,0,38,0.310500,-91.040000
1,0,49,0.216750,-87.960000
1,1,0,0.123000,-95.340000
1,1,11,0.013625,-91.160000
1,1,21,0.904250,-88.570000
1,1,32,0.810500,-91.590000
1,1,43,0.716750,-89.310000
1,1,54,0.607375,-89.510000
1,2,5,0.498000,-89.460000
1,2,16,0.388625,-91.580000
1,2,27,0.294875,-92.790000
1,2,38,0.185500,-88.960000
1,2,49,0.091750,-92.600000
1,2,59,0.982375,-90.690000
1,3,10,0.888625,-88.400000
1,3,21,0.779250,-88.810000
1,3,32,0.669875,-88.740000
1,3,43,0.576125,-86.330000
1,3,54,0.482375,-92.400000
1,4,5,0.373000,-88.000000
1,4,16,0.279250,-90.560000
1,4,27,0.185500,-92.350000
1,4,38,0.076125,-89.740000
1,4,48,0.982375,-90.460000
1,4,59,0.873000,-90.280000
1,5,10,0.763625,-86.840000
1,5,21,0.669875,-87.840000
1,5,32,0.560500,-92.190000
1,5,43,0.466750,-93.020000
1,5,54,0.357375,-92.510000
1,6,5,0.263625,-90.650000
1,6,16,0.154250,-91.110000
1,6,27,0.044875,-90.720000
1,6,37,0.935500,-89.480000
1,6,48,0.826125,-90.470000
1,6,59,0.732375,-90.210000
1,7,10,0.623000,-93.430000
1,7,21,0.513625,-89.250000
1,7,32,0.404250,-89.050000
1,7,43,0.310500,-90.060000
1,7,54,0.201125,-92.120000
1,8,5,0.107375,-89.660000
1,8,15,0.998000,-89.980000
1,8,26,0.888625,-90.650000
1,8,37,0.794875,-88.530000
1,8,48,0.701125,-89.040000
1,8,59,0.591750,-89.860000
1,9,10,0.498000,-88.040000
1,9,21,0.388625,-92.670000
1,9,32,0.279250,-90.330000
1,9,43,0.185500,-90.470000
1,9,54,0.076125,-88.920000
1,10,4,0.966750,-87.400000
1,10,15,0.873000,-90.000000
1,10,26,0.763625,-94.150000
1,10,37,0.669875,-86.950000
1,10,48,0.560500,-91.070000
1,10,59,0.451125,-91.580000
1,11,10,0.341750,-88.430000
1,11,21,0.248000,-90.930000
1,11,32,0.154250,-91.610000
1,11,43,0.044875,-94.540000
1,11,53,0.935500,-90.740000
1,12,4,0.826125,-89.230000
1,12,15,0.716750,-88.300000
1,12,26,0.623000,-90.530000
1,12,37,0.513625,-91.150000
1,12,48,0.419875,-87.950000
1,12,59,0.310500,-93.420000
1,13,10,0.201125,-92.200000
1,13,21,0.091750,-89.020000
1,13,31,0.982375,-87.510000
1,13,42,0.888625,-90.790000
1,13,53,0.779250,-93.030000
1,14,4,0.685500,-87.980000
1,14,15,0.576125,-90.590000
1,14,26,0.482375,-90.570000
1,14,37,0.373000,-90.520000
1,14,48,0.263625,-89.770000
1,14,59,0.169875,-91.280000
1,15,10,0.060500,-90.750000
1,15,20,0.951125,-89.590000
1,15,31,0.857375,-94.230000
1,15,42,0.748000,-90.280000
1,15,53,0.638625,-91.980000
1,16,4,0.544875,-89.100000
1,16,15,0.435500,-90.290000
1,16,26,0.341750,-89.350000
1,16,37,0.248000,-87.860000
1,16,48,0.154250,-93.140000
1,16,59,0.044875,-93.050000
1,17,9,0.951125,-86.320000
1,17,20,0.857375,-90.810000
1,17,31,0.763625,-91.100000
1,17,42,0.654250,-90.030000
1,17,53,0.544875,-89.590000
1,18,4,0.451125,-89.510000
1,18,15,0.320750,-86.030000
1,18,26,0.227000,-87.040000
1,18,37,0.117625,-91.730000
1,18,48,0.023875,-91.090000
1,18,58,0.914500,-90.150000
1,19,9,0.820750,-88.490000
1,19,20,0.711375,-89.630000
1,19,31,0.617625,-91.790000
1,19,42,0.523875,-92.180000
1,19,53,0.414500,-92.660000
1,20,4,0.320750,-88.690000
1,20,15,0.211375,-91.260000
1,20,26,0.117625,-89.580000
1,20,37,0.008250,-88.140000
1,20,47,0.914500,-89.610000
1,20,58,0.805125,-91.280000
1,21,9,0.711375,-87.900000
1,21,20,0.602000,-88.850000
1,21,31,0.508250,-90.390000
1,21,42,0.398875,-89.890000
1,21,53,0.289500,-88.620000
1,22,4,0.195750,-93.440000
1,22,15,0.086375,-88.430000
1,22,25,0.992625,-91.300000
1,22,36,0.898875,-91.910000
1,22,47,0.805125,-89.600000
1,22,58,0.695750,-89.350000
1,23,9,0.586375,-92.980000
1,23,20,0.492625,-92.800000
1,23,31,0.398875,-91.230000
1,23,42,0.289500,-87.950000
1,23,53,0.195750,-91.510000
1,24,4,0.086375,-89.550000
1,24,14,0.992625,-87.710000
1,24,25,0.883250,-92.220000
1,24,36,0.773875,-88.200000
1,24,47,0.680125,-90.870000
1,24,58,0.570750,-87.620000
1,25,9,0.477000,-89.160000
1,25,20,0.367625,-90.340000
1,25,31,0.258250,-92.250000
1,25,42,0.148875,-92.110000
1,25,53,0.039500,-90.230000
1,26,3,0.945750,-91.970000
1,26,14,0.836375,-92.730000
1,26,25,0.742625,-88.600000
1,26,36,0.633250,-93.200000
1,26,47,0.539500,-87.280000
1,26,58,0.430125,-90.530000
1,27,9,0.336375,-92.260000
1,27,20,0.227000,-91.420000
1,27,31,0.133250,-90.410000
1,27,42,0.023875,-88.470000
1,27,52,0.914500,-92.280000
1,28,3,0.805125,-88.450000
1,28,14,0.711375,-93.110000
1,28,25,0.602000,-90.530000
1,28,36,0.508250,-88.760000
1,28,47,0.398875,-88.480000
1,28,58,0.289500,-93.910000
1,29,9,0.211375,-91.700000
1,29,20,0.102000,-92.000000
1,29,30,0.992625,-90.890000
1,29,41,0.898875,-89.290000
1,29,52,0.805125,-91.300000
1,30,3,0.695750,-88.880000
1,30,14,0.602000,-88.290000
1,30,25,0.492625,-86.480000
1,30,36,0.383250,-91.070000
1,30,47,0.289500,-91.900000
1,30,58,0.195750,-89.590000
1,31,9,0.086375,-88.350000
1,31,19,0.992625,-89.340000
1,31,30,0.883250,-90.500000
1,31,41,0.773875,-86.170000
1,31,52,0.664500,-89.410000
1,32,3,0.555125,-88.930000
1,32,14,0.445750,-91.200000
1,32,25,0.352000,-88.610000
1,32,36,0.242625,-88.690000
1,32,47,0.148875,-91.040000
1,32,58,0.039500,-88.250000
1,33,8,0.930125,-92.280000
1,33,19,0.820750,-89.640000
1,33,30,0.727000,-91.670000
1,33,41,0.617625,-87.660000
1,33,52,0.523875,-89.480000
1,34,3,0.414500,-90.460000
1,34,14,0.320750,-90.060000
1,34,25,0.211375,-89.640000
1,34,36,0.117625,-86.480000
1,34,47,0.008250,-91.440000
1,34,57,0.914500,-88.310000
1,35,8,0.805125,-87.850000
1,35,19,0.695750,-93.750000
1,35,30,0.602000,-87.400000
1,35,41,0.492625,-88.250000
1,35,52,0.398875,-91.990000
1,36,3,0.289500,-91.830000
1,36,14,0.180125,-86.760000
1,36,25,0.086375,-91.020000
1,36,35,0.977000,-92.200000
1,36,46,0.883250,-92.330000
1,36,57,0.789500,-92.850000
1,37,8,0.680125,-88.240000
1,37,19,0.586375,-95.560000
1,37,30,0.477000,-90.650000
1,37,41,0.383250,-91.460000
1,37,52,0.273875,-91.220000
1,38,3,0.164500,-88.980000
1,38,14,0.044125,-87.730000
1,38,24,0.934750,-86.140000
1,38,35,0.841000,-91.520000
1,38,46,0.731625,-90.470000
1,38,57,0.622250,-91.100000
1,39,8,0.512875,-90.210000
1,39,19,0.419125,-90.670000
1,39,30,0.309750,-90.330000
1,39,41,0.216000,-92.640000
1,39,52,0.106625,-92.870000
1,40,3,0.012875,-90.240000
1,40,13,0.903500,-92.750000
1,40,24,0.809750,-93.570000
1,40,35,0.700375,-89.520000
1,40,46,0.606625,-89.080000
1,40,57,0.497250,-91.390000
1,41,8,0.403500,-90.070000
1,41,19,0.294125,-90.660000
1,41,30,0.184750,-90.680000
1,41,41,0.075375,-91.070000
1,41,51,0.981625,-91.400000
1,42,2,0.872250,-92.140000
1,42,13,0.778500,-88.540000
1,42,24,0.669125,-92.260000
1,42,35,0.559750,-89.720000
1,42,46,0.466000,-89.120000
1,42,57,0.356625,-91.010000
1,43,8,0.262875,-91.160000
1,43,19,0.153500,-89.420000
1,43,30,0.044125,-88.800000
1,43,40,0.934750,-92.640000
1,43,51,0.841000,-90.150000
1,44,2,0.731625,-88.740000
1,44,13,0.622250,-89.600000
1,44,24,0.528500,-88.970000
1,44,35,0.419125,-92.200000
1,44,46,0.325375,-88.930000
1,44,57,0.231625,-90.390000
1,45,8,0.122250,-87.800000
1,45,19,0.012875,-86.490000
1,45,29,0.903500,-90.790000
1,45,40,0.794125,-86.600000
1,45,51,0.700375,-88.590000
1,46,2,0.606625,-89.370000
1,46,13,0.497250,-90.300000
1,46,24,0.387875,-88.460000
1,46,35,0.294125,-89.320000
1,46,46,0.184750,-91.170000
1,46,57,0.091000,-91.410000
1,47,7,0.981625,-89.200000
1,47,18,0.887875,-91.140000
1,47,29,0.794125,-89.080000
1,47,40,0.700375,-90.750000
1,47,51,0.591000,-90.210000
1,48,2,0.481625,-87.740000
1,48,13,0.372250,-90.140000
1,48,24,0.262875,-87.120000
1,48,35,0.169125,-92.660000
1,48,46,0.059750,-89.840000
1,48,56,0.950375,-90.860000
1,49,7,0.841000,-91.510000
1,49,18,0.747250,-92.550000
1,49,29,0.637875,-89.660000
1,49,40,0.544125,-94.510000
1,49,51,0.434750,-89.820000
1,50,2,0.325375,-89.670000
1,50,13,0.216000,-88.380000
1,50,24,0.122250,-91.230000
1,50,35,0.012875,-92.120000
1,50,45,0.919125,-89.780000
1,50,56,0.809750,-88.540000
1,51,7,0.716000,-87.730000
1,51,18,0.606625,-88.550000
1,51,29,0.528500,-87.330000
1,51,40,0.419125,-88.400000
1,51,51,0.325375,-88.790000
1,52,2,0.231625,-90.690000
1,52,13,0.122250,-88.980000
1,52,24,0.012875,-90.090000
1,52,34,0.919125,-91.730000
1,52,45,0.809750,-90.530000
1,52,56,0.716000,-89.530000
1,53,7,0.606625,-90.570000
1,53,18,0.497250,-92.090000
1,53,29,0.387875,-91.250000
1,53,40,0.294125,-90.580000
1,53,51,0.184750,-89.140000
1,54,2,0.091000,-89.230000
1,54,12,0.981625,-88.240000
1,54,23,0.903500,-93.100000
1,54,34,0.794125,-87.220000
1,54,45,0.700375,-93.260000
1,54,56,0.591000,-89.620000
1,55,7,0.481625,-87.130000
1,55,18,0.387875,-91.730000
1,55,29,0.278500,-91.500000
1,55,40,0.184750,-91.100000
1,55,51,0.075375,-90.380000
1,56,1,0.966000,-91.910000
1,56,12,0.872250,-92.520000
1,56,23,0.762875,-92.120000
1,56,34,0.653500,-88.990000
1,56,45,0.559750,-89.900000
1,56,56,0.450375,-87.190000
1,57,7,0.356625,-88.090000
1,57,18,0.247250,-89.170000
1,57,29,0.153500,-93.410000
1,57,40,0.059750,-92.800000
1,57,50,0.950375,-89.690000
1,58,1,0.841000,-90.580000
1,58,12,0.747250,-90.950000
1,58,23,0.637875,-88.390000
1,58,34,0.544125,-94.430000
1,58,45,0.434750,-88.160000
1,58,56,0.341000,-90.580000
1,59,7,0.231625,-91.290000
1,59,18,0.122250,-88.760000
1,59,29,0.028500,-89.390000
1,59,39,0.934750,-87.540000
1,59,50,0.809750,-90.830000
2,0,1,0.716000,-89.230000
2,0,13,0.950375,-90.470000
2,0,24,0.841000,-88.140000
2,0,35,0.731625,-90.760000
2,0,46,0.637875,-91.560000
2,0,57,0.544125,-89.290000
2,1,8,0.434750,-87.190000
2,1,19,0.341000,-91.590000
2,1,30,0.231625,-90.370000
2,1,41,0.122250,-87.810000
2,1,52,0.012875,-91.760000
2,2,2,0.919125,-92.660000
2,2,13,0.809750,-90.180000
2,2,24,0.700375,-93.560000
2,2,35,0.606625,-92.690000
2,2,46,0.497250,-90.690000
2,2,57,0.387875,-91.130000
2,3,8,0.294125,-89.170000
2,3,19,0.200375,-90.580000
2,3,30,0.091000,-88.950000
2,3,40,0.981625,-89.660000
2,3,51,0.887875,-90.950000
2,4,2,0.778500,-89.720000
2,4,13,0.684750,-91.240000
2,4,24,0.575375,-93.630000
2,4,35,0.466000,-90.120000
2,4,46,0.356625,-89.030000
2,4,57,0.262875,-91.360000
2,5,8,0.153500,-93.620000
2,5,19,0.059750,-91.270000
2,5,29,0.950375,-92.860000
2,5,40,0.856625,-89.530000
2,5,51,0.747250,-91.420000
2,6,2,0.653500,-90.010000
2,6,13,0.544125,-92.660000
2,6,24,0.450375,-89.880000
2,6,35,0.341000,-93.140000
2,6,46,0.231625,-90.550000
2,6,57,0.137875,-92.320000
2,7,8,0.044125,-91.950000
2,7,18,0.934750,-90.290000
2,7,29,0.841000,-87.680000
2,7,40,0.731625,-91.530000
2,7,51,0.637875,-88.500000
2,8,2,0.528500,-92.860000
2,8,13,0.434750,-88.330000
2,8,24,0.325375,-89.250000
2,8,35,0.231625,-87.970000
2,8,46,0.137875,-90.850000
2,8,57,0.028500,-92.040000
2,9,7,0.934750,-89.280000
2,9,18,0.825375,-88.390000
2,9,29,0.716000,-88.930000
2,9,40,0.622250,-95.220000
2,9,51,0.512875,-92.670000
2,10,2,0.419125,-88.160000
2,10,13,0.309750,-88.990000
2,10,24,0.216000,-91.290000
2,10,35,0.106625,-88.660000
2,10,46,0.012875,-90.230000
2,10,56,0.903500,-88.930000
2,11,7,0.809750,-89.270000
2,11,18,0.700375,-92.710000
2,11,29,0.606625,-89.620000
2,11,40,0.497250,-92.610000
2,11,51,0.403500,-91.860000
2,12,2,0.294125,-92.700000
2,12,13,0.184750,-89.050000
2,12,24,0.075375,-90.170000
2,12,34,0.981625,-90.540000
2,12,45,0.887875,-91.720000
2,12,56,0.778500,-90.540000
2,13,7,0.684750,-90.390000
2,13,18,0.575375,-92.200000
2,13,29,0.466000,-89.450000
2,13,40,0.372250,-90.040000
2,13,51,0.262875,-91.950000
2,14,2,0.169125,-88.430000
2,14,13,0.059750,-92.740000
2,14,23,0.950375,-87.040000
2,14,34,0.856625,-90.690000
2,14,45,0.747250,-91.230000
2,14,56,0.653500,-90.350000
2,15,7,0.544125,-91.860000
2,15,18,0.450375,-90.780000
2,15,29,0.341000,-91.590000
2,15,40,0.231625,-92.520000
2,15,51,0.137875,-92.810000
2,16,2,0.044125,-87.850000
2,16,12,0.934750,-89.120000
2,16,23,0.825375,-90.290000
2,16,34,0.731625,-92.930000
2,16,45,0.622250,-88.570000
2,16,56,0.512875,-92.530000
2,17,7,0.419125,-89.910000
2,17,18,0.309750,-91.630000
2,17,29,0.216000,-88.830000
2,17,40,0.106625,-93.870000
2,17,50,0.997250,-95.440000
2,18,1,0.887875,-90.070000
2,18,12,0.794125,-90.520000
2,18,23,0.684375,-93.780000
2,18,34,0.575000,-93.690000
2,18,45,0.465625,-92.880000
2,18,56,0.371875,-91.340000
2,19,7,0.278125,-90.890000
2,19,18,0.168750,-90.080000
2,19,29,0.059375,-93.320000
2,19,39,0.965625,-92.780000
2,19,50,0.856250,-88.770000
2,20,1,0.746875,-88.500000
2,20,12,0.653125,-88.340000
2,20,23,0.543750,-90.590000
2,20,34,0.434375,-92.670000
2,20,45,0.340625,-90.450000
2,20,56,0.231250,-89.280000
2,21,7,0.137500,-89.220000
2,21,18,0.043750,-86.570000
2,21,28,0.934375,-88.110000
2,21,39,0.840625,-91.470000
2,21,50,0.731250,-90.120000
2,22,1,0.637500,-93.130000
2,22,12,0.528125,-89.190000
2,22,23,0.434375,-93.060000
2,22,34,0.325000,-90.870000
2,22,45,0.215625,-93.360000
2,22,56,0.106250,-91.340000
2,23,6,0.996875,-90.050000
2,23,17,0.903125,-87.360000
2,23,28,0.793750,-88.750000
2,23,39,0.684375,-92.220000
2,23,50,0.590625,-89.890000
2,24,1,0.481250,-92.540000
2,24,12,0.387500,-90.810000
2,24,23,0.278125,-89.760000
2,24,34,0.168750,-89.030000
2,24,45,0.075000,-91.410000
2,24,55,0.965625,-90.990000
2,25,6,0.871875,-92.750000
2,25,17,0.762500,-87.300000
2,25,28,0.668750,-91.250000
2,25,39,0.559375,-87.700000
2,25,50,0.465625,-90.090000
2,26,1,0.356250,-90.910000
2,26,12,0.262500,-90.930000
2,26,23,0.153125,-89.340000
2,26,34,0.059375,-89.770000
2,26,44,0.950000,-91.340000
2,26,55,0.856250,-89.210000
2,27,6,0.762500,-91.200000
2,27,17,0.653125,-91.240000
2,27,28,0.559375,-91.100000
2,27,39,0.450000,-89.940000
2,27,50,0.356250,-89.810000
2,28,1,0.262500,-92.570000
2,28,12,0.153125,-90.840000
2,28,23,0.059375,-90.980000
2,28,33,0.950000,-89.870000
2,28,44,0.856250,-92.500000
2,28,55,0.746875,-89.200000
2,29,6,0.653125,-89.520000
2,29,17,0.559375,-89.600000
