hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.953434
5,0,2,0.000000,-132.833159
5,0,4,0.000000,-132.506911
5,0,6,0.000000,-132.033365
5,0,8,0.000000,-133.406184
5,0,10,0.000000,-131.355040
5,0,12,0.000000,-131.657630
5,0,14,0.000000,-133.197526
5,0,16,0.000000,-130.880903
5,0,18,0.000000,-132.314268
5,0,20,0.000000,-130.649079
5,0,22,0.000000,-133.868255
5,0,24,0.000000,-134.685736
5,0,26,0.000000,-133.412343
5,0,28,0.000000,-131.961209
5,0,30,0.000000,-132.405087
5,0,32,0.000000,-133.177448
5,0,34,0.000000,-129.829926
5,0,36,0.000000,-132.396936
5,0,38,0.000000,-128.947492
5,0,40,0.000000,-131.807467
5,0,42,0.000000,-131.569041
5,0,44,0.000000,-133.022682
5,0,46,0.000000,-130.436739
5,0,48,0.000000,-132.537194
5,0,50,0.000000,-131.929717
5,0,52,0.000000,-131.654677
5,0,54,0.000000,-130.801207
5,0,56,0.000000,-132.311203
5,0,58,0.000000,-131.967568
5,1,0,0.000000,-132.237367
5,1,2,0.000000,-131.756399
5,1,4,0.000000,-124.978651
5,1,6,0.000000,-129.793487
5,1,8,0.000000,-129.882365
5,1,10,0.000000,-130.756155
5,1,12,0.000000,-131.245202
5,1,14,0.000000,-130.751084
5,1,16,0.000000,-131.890438
5,1,18,0.000000,-129.990381
5,1,20,0.000000,-129.989063
5,1,22,0.000000,-131.304196
5,1,24,0.000000,-131.533607
5,1,26,0.000000,-132.636679
5,1,28,0.000000,-133.061705
5,1,30,0.000000,-130.252845
5,1,32,0.000000,-130.179633
5,1,34,0.000000,-131.468834
5,1,36,0.000000,-131.011507
5,1,38,0.000000,-123.792663
5,1,40,0.000000,-130.470862
5,1,42,0.000000,-132.311571
5,1,44,0.000000,-130.686613
5,1,46,0.000000,-132.161536
5,1,48,0.000000,-133.244459
5,1,50,0.000000,-132.846853
5,1,52,0.000000,-127.643978
5,1,54,0.000000,-133.826779
5,1,56,0.000000,-131.624144
5,1,58,0.000000,-131.880706
5,2,0,0.000000,-131.057400
5,2,2,0.000000,-132.032442
5,2,4,0.000000,-131.303620
5,2,6,0.000000,-131.888753
5,2,8,0.000000,-131.351523
5,2,10,0.000000,-130.587357
5,2,12,0.000000,-124.611605
5,2,14,0.000000,-129.016379
5,2,16,0.000000,-133.937058
5,2,18,0.000000,-133.407836
5,2,20,0.000000,-131.758613
5,2,22,0.000000,-131.456776
5,2,24,0.000000,-132.972006
5,2,26,0.000000,-131.047259
5,2,28,0.000000,-133.968391
5,2,30,0.000000,-132.650022
5,2,32,0.000000,-134.570097
5,2,34,0.000000,-132.650034
5,2,36,0.000000,-133.214820
5,2,38,0.000000,-134.191046
5,2,40,0.000000,-131.760462
5,2,42,0.000000,-123.487592
5,2,44,0.000000,-132.225506
5,2,46,0.000000,-133.008044
5,2,48,0.000000,-132.260121
5,2,50,0.000000,-128.863239
5,2,52,0.000000,-130.982855
5,2,54,0.000000,-133.349965
5,2,56,0.000000,-131.740475
5,2,58,0.000000,-133.424046
5,3,0,0.000000,-130.405037
5,3,2,0.000000,-132.107351
5,3,4,0.000000,-132.185862
5,3,6,0.000000,-128.925981
5,3,8,0.000000,-129.464840
5,3,10,0.000000,-130.659166
5,3,12,0.000000,-131.514027
5,3,14,0.000000,-131.158243
5,3,16,0.000000,-132.864389
5,3,18,0.000000,-130.900526
5,3,20,0.000000,-131.040843
5,3,22,0.000000,-130.984602
5,3,24,0.000000,-131.264019
5,3,26,0.000000,-134.103542
5,3,28,0.000000,-130.663679
5,3,30,0.000000,-132.363714
5,3,32,0.000000,-132.230405
5,3,34,0.000000,-133.414435
5,3,36,0.000000,-133.202318
5,3,38,0.000000,-132.116598
5,3,40,0.000000,-132.809166
5,3,42,0.000000,-131.742405
5,3,44,0.000000,-130.625188
5,3,46,0.000000,-125.889952
5,3,48,0.000000,-132.950229
5,3,50,0.000000,-130.163187
5,3,52,0.000000,-130.939774
5,3,54,0.000000,-131.264915
5,3,56,0.000000,-131.027308
5,3,58,0.000000,-131.556868
5,4,0,0.000000,-134.297798
5,4,2,0.000000,-130.740180
5,4,4,0.000000,-132.848835
5,4,6,0.000000,-132.778737
5,4,8,0.000000,-130.961046
5,4,10,0.000000,-128.418141
5,4,12,0.000000,-133.342338
5,4,14,0.000000,-132.975535
5,4,16,0.000000,-131.488755
5,4,18,0.000000,-130.630091
5,4,20,0.000000,-130.606208
5,4,22,0.000000,-132.825683
5,4,24,0.000000,-133.518751
5,4,26,0.000000,-131.841960
5,4,28,0.000000,-132.637607
5,4,30,0.000000,-131.969009
5,4,32,0.000000,-133.926110
5,4,34,0.000000,-132.733544
5,4,36,0.000000,-132.946161
5,4,38,0.000000,-130.577878
5,4,40,0.000000,-131.511456
5,4,42,0.000000,-129.119999
5,4,44,0.000000,-133.279306
5,4,46,0.000000,-132.850774
5,4,48,0.000000,-130.545510
5,4,50,0.000000,-129.911802
5,4,52,0.000000,-129.709421
5,4,54,0.000000,-131.471850
5,4,56,0.000000,-131.369599
5,4,58,0.000000,-132.628627
5,5,0,0.000000,-131.488732
5,5,2,0.000000,-131.374290
5,5,4,0.000000,-132.585629
5,5,6,0.000000,-131.518501
5,5,8,0.000000,-131.441627
5,5,10,0.000000,-130.168163
5,5,12,0.000000,-132.659895
5,5,14,0.000000,-129.337958
5,5,16,0.000000,-130.507732
5,5,18,0.000000,-130.614074
5,5,20,0.000000,-131.930796
5,5,22,0.000000,-131.715661
5,5,24,0.000000,-130.624386
5,5,26,0.000000,-132.044769
5,5,28,0.000000,-132.884289
5,5,30,0.000000,-129.876478
5,5,32,0.000000,-131.926182
5,5,34,0.000000,-130.958884
5,5,36,0.000000,-131.861639
5,5,38,0.000000,-131.744948
5,5,40,0.000000,-130.674554
5,5,42,0.000000,-130.470269
5,5,44,0.000000,-133.071033
5,5,46,0.000000,-130.936736
5,5,48,0.000000,-133.307383
5,5,50,0.000000,-131.719989
5,5,52,0.000000,-129.572785
5,5,54,0.000000,-130.163824
5,5,56,0.000000,-130.908352
5,5,58,0.000000,-133.937719
5,6,0,0.000000,-131.999953
5,6,2,0.000000,-130.105115
5,6,4,0.000000,-130.751748
5,6,6,0.000000,-132.089389
5,6,8,0.000000,-129.319338
5,6,10,0.000000,-131.447020
5,6,12,0.000000,-131.453353
5,6,14,0.000000,-131.502707
5,6,16,0.000000,-129.672415
5,6,18,0.000000,-133.074416
5,6,20,0.000000,-133.244626
5,6,22,0.000000,-131.883898
5,6,24,0.000000,-132.330808
5,6,26,0.000000,-131.807370
5,6,28,0.000000,-130.958445
5,6,30,0.000000,-132.728996
5,6,32,0.000000,-130.489296
5,6,34,0.000000,-131.788515
5,6,36,0.000000,-131.574309
5,6,38,0.000000,-131.711561
5,6,40,0.000000,-131.060444
5,6,42,0.000000,-132.798550
5,6,44,0.000000,-131.753945
5,6,46,0.000000,-132.602273
5,6,48,0.000000,-130.762541
5,6,50,0.000000,-131.659584
5,6,52,0.000000,-130.273311
5,6,54,0.000000,-130.417019
5,6,56,0.000000,-133.006143
5,6,58,0.000000,-130.785503
5,7,0,0.000000,-130.784027
5,7,2,0.000000,-133.053252
5,7,4,0.000000,-131.922203
5,7,6,0.000000,-132.641726
5,7,8,0.000000,-131.751512
5,7,10,0.000000,-130.453399
5,7,12,0.000000,-130.266608
5,7,14,0.000000,-133.799427
5,7,16,0.000000,-132.928225
5,7,18,0.000000,-130.939126
5,7,20,0.000000,-131.953518
5,7,22,0.000000,-133.720779
5,7,24,0.000000,-130.725429
5,7,26,0.000000,-131.467854
5,7,28,0.000000,-131.577069
5,7,30,0.000000,-130.728637
5,7,32,0.000000,-125.444281
5,7,34,0.000000,-132.841266
5,7,36,0.000000,-132.556047
5,7,38,0.000000,-133.472424
5,7,40,0.000000,-131.751890
5,7,42,0.000000,-133.105871
5,7,44,0.000000,-131.762798
5,7,46,0.000000,-131.975032
5,7,48,0.000000,-130.584374
5,7,50,0.000000,-132.970768
5,7,52,0.000000,-132.381643
5,7,54,0.000000,-130.615455
5,7,56,0.000000,-130.125349
5,7,58,0.000000,-131.218391
5,8,0,0.000000,-132.458967
5,8,2,0.000000,-132.183632
5,8,4,0.000000,-132.452158
5,8,6,0.000000,-131.478590
5,8,8,0.000000,-130.590052
5,8,10,0.000000,-132.340324
5,8,12,0.000000,-133.115404
5,8,14,0.000000,-132.412579
5,8,16,0.000000,-134.088666
5,8,18,0.000000,-131.712543
5,8,20,0.000000,-133.956857
5,8,22,0.000000,-132.920306
5,8,24,0.000000,-130.334274
5,8,26,0.000000,-133.117670
5,8,28,0.000000,-130.684599
5,8,30,0.000000,-132.832490
5,8,32,0.000000,-132.055652
5,8,34,0.000000,-133.554981
5,8,36,0.000000,-126.561282
5,8,38,0.000000,-131.564580
5,8,40,0.000000,-129.703120
5,8,42,0.000000,-130.085349
5,8,44,0.000000,-129.216188
5,8,46,0.000000,-131.964197
5,8,48,0.000000,-131.035161
5,8,50,0.000000,-130.047989
5,8,52,0.000000,-131.990742
5,8,54,0.000000,-132.368629
5,8,56,0.000000,-130.744071
5,8,58,0.000000,-133.611298
5,9,0,0.000000,-130.949749
5,9,2,0.000000,-130.624630
5,9,4,0.000000,-131.979083
5,9,6,0.000000,-129.914415
5,9,8,0.000000,-133.562952
5,9,10,0.000000,-130.260198
5,9,12,0.000000,-131.745516
5,9,14,0.000000,-133.777314
5,9,16,0.000000,-133.180232
5,9,18,0.000000,-129.846856
5,9,20,0.000000,-132.634647
5,9,22,0.000000,-132.549410
5,9,24,0.000000,-131.414119
5,9,26,0.000000,-134.319329
5,9,28,0.000000,-131.730094
5,9,30,0.000000,-131.810934
5,9,32,0.000000,-131.238589
5,9,34,0.000000,-129.021277
5,9,36,0.000000,-132.956769
5,9,38,0.000000,-130.250877
5,9,40,0.000000,-127.266675
5,9,42,0.000000,-131.200941
5,9,44,0.000000,-132.349070
5,9,46,0.000000,-132.168268
5,9,48,0.000000,-130.826246
5,9,50,0.000000,-130.169824
5,9,52,0.000000,-132.182317
5,9,54,0.000000,-132.878710
5,9,56,0.000000,-129.719613
5,9,58,0.000000,-132.263311
5,10,0,0.000000,-132.434606
5,10,2,0.000000,-130.854434
5,10,4,0.000000,-132.724639
5,10,6,0.000000,-132.558593
5,10,8,0.000000,-132.008957
5,10,10,0.000000,-133.478878
5,10,12,0.000000,-131.696642
5,10,14,0.000000,-126.483974
5,10,16,0.000000,-129.194765
5,10,18,0.000000,-130.432209
5,10,20,0.000000,-132.645161
5,10,22,0.000000,-132.244448
5,10,24,0.000000,-130.038906
5,10,26,0.000000,-132.098529
5,10,28,0.000000,-132.020931
5,10,30,0.000000,-134.430130
5,10,32,0.000000,-132.318271
5,10,34,0.000000,-130.269458
5,10,36,0.000000,-131.684907
5,10,38,0.000000,-131.060544
5,10,40,0.000000,-129.793728
5,10,42,0.000000,-132.630437
5,10,44,0.000000,-127.409656
5,10,46,0.000000,-128.940791
5,10,48,0.000000,-132.541606
5,10,50,0.000000,-131.288454
5,10,52,0.000000,-133.532624
5,10,54,0.000000,-131.098246
5,10,56,0.000000,-130.397989
5,10,58,0.000000,-132.464948
5,11,0,0.000000,-132.770248
5,11,2,0.000000,-131.557049
5,11,4,0.000000,-131.191621
5,11,6,0.000000,-130.293812
5,11,8,0.000000,-134.730157
5,11,10,0.000000,-130.674964
5,11,12,0.000000,-131.945257
5,11,14,0.000000,-129.313639
5,11,16,0.000000,-131.144086
5,11,18,0.000000,-125.659856
5,11,20,0.000000,-133.201809
5,11,22,0.000000,-131.920163
5,11,24,0.000000,-130.257733
5,11,26,0.000000,-131.847090
5,11,28,0.000000,-133.536504
5,11,30,0.000000,-131.046834
5,11,32,0.000000,-131.541056
5,11,34,0.000000,-132.925717
5,11,36,0.000000,-128.896944
5,11,38,0.000000,-131.211371
5,11,40,0.000000,-131.106714
5,11,42,0.000000,-129.298613
5,11,44,0.000000,-132.714747
5,11,46,0.000000,-128.966657
5,11,48,0.000000,-122.387634
5,11,50,0.000000,-128.585655
5,11,52,0.000000,-131.105586
5,11,54,0.000000,-134.362229
5,11,56,0.000000,-132.417678
5,11,58,0.000000,-130.194046
5,12,0,0.000000,-131.046035
5,12,2,0.000000,-130.423488
5,12,4,0.000000,-129.415358
5,12,6,0.000000,-132.887390
5,12,8,0.000000,-133.184712
5,12,10,0.000000,-133.363174
5,12,12,0.000000,-132.033449
5,12,14,0.000000,-131.586901
5,12,16,0.000000,-130.970046
5,12,18,0.000000,-132.230247
5,12,20,0.000000,-134.082346
5,12,22,0.000000,-125.761510
5,12,24,0.000000,-130.739542
5,12,26,0.000000,-131.821739
5,12,28,0.000000,-130.430201
5,12,30,0.000000,-133.895357
5,12,32,0.000000,-131.613157
5,12,34,0.000000,-131.330487
5,12,36,0.000000,-132.476223
5,12,38,0.000000,-129.720057
5,12,40,0.000000,-132.927192
5,12,42,0.000000,-131.498143
5,12,44,0.000000,-130.103437
5,12,46,0.000000,-132.111017
5,12,48,0.000000,-131.736038
5,12,50,0.000000,-128.583607
5,12,52,0.000000,-129.225772
5,12,54,0.000000,-128.826372
5,12,56,0.000000,-132.368748
5,12,58,0.000000,-131.558414
5,13,0,0.000000,-130.980914
5,13,2,0.000000,-133.711419
5,13,4,0.000000,-131.525848
5,13,6,0.000000,-130.674132
5,13,8,0.000000,-131.596601
5,13,10,0.000000,-130.711073
5,13,12,0.000000,-132.064946
5,13,14,0.000000,-130.468417
5,13,16,0.000000,-131.026610
5,13,18,0.000000,-130.625383
5,13,20,0.000000,-131.521048
5,13,22,0.000000,-132.627007
5,13,24,0.000000,-132.665784
5,13,26,0.000000,-128.610688
5,13,28,0.000000,-133.181694
5,13,30,0.000000,-133.853712
5,13,32,0.000000,-131.398342
5,13,34,0.000000,-133.072668
5,13,36,0.000000,-131.920722
5,13,38,0.000000,-133.297755
5,13,40,0.000000,-131.595191
5,13,42,0.000000,-134.364144
5,13,44,0.000000,-131.798111
5,13,46,0.000000,-131.646911
5,13,48,0.000000,-129.050799
5,13,50,0.000000,-133.239258
5,13,52,0.000000,-129.646428
5,13,54,0.000000,-131.615613
5,13,56,0.000000,-131.857921
5,13,58,0.000000,-132.736972
5,14,0,0.000000,-130.631325
5,14,2,0.000000,-132.584461
5,14,4,0.000000,-128.479789
5,14,6,0.000000,-131.794302
5,14,8,0.000000,-132.605283
5,14,10,0.000000,-129.965130
5,14,12,0.000000,-131.866486
5,14,14,0.000000,-132.060144
5,14,16,0.000000,-131.969015
5,14,18,0.000000,-132.219013
5,14,20,0.000000,-131.537796
5,14,22,0.000000,-131.084337
5,14,24,0.000000,-133.372818
5,14,26,0.000000,-131.023079
5,14,28,0.000000,-132.406116
5,14,30,0.000000,-127.672755
5,14,32,0.000000,-133.728125
5,14,34,0.000000,-134.366334
5,14,36,0.000000,-131.434024
5,14,38,0.000000,-131.570142
5,14,40,0.000000,-134.613340
5,14,42,0.000000,-130.386190
5,14,44,0.000000,-129.003730
5,14,46,0.000000,-131.193332
5,14,48,0.000000,-131.993437
5,14,50,0.000000,-132.135447
5,14,52,0.000000,-131.887679
5,14,54,0.000000,-132.604875
5,14,56,0.000000,-132.508755
5,14,58,0.000000,-130.904574
5,15,0,0.000000,-131.199994
5,15,2,0.000000,-132.725293
5,15,4,0.000000,-130.395081
5,15,6,0.000000,-132.178194
5,15,8,0.000000,-130.940668
5,15,10,0.000000,-130.633470
5,15,12,0.000000,-130.932109
5,15,14,0.000000,-130.625828
5,15,16,0.000000,-131.248582
5,15,18,0.000000,-131.119184
5,15,20,0.000000,-132.031013
5,15,22,0.000000,-129.974817
5,15,24,0.000000,-132.743887
5,15,26,0.000000,-131.468116
5,15,28,0.000000,-132.399629
5,15,30,0.000000,-130.375777
5,15,32,0.000000,-130.865896
5,15,34,0.000000,-126.723972
5,15,36,0.000000,-132.623202
5,15,38,0.000000,-131.563246
5,15,40,0.000000,-132.013009
5,15,42,0.000000,-131.245240
5,15,44,0.000000,-130.795823
5,15,46,0.000000,-131.146896
5,15,48,0.000000,-133.892617
5,15,50,0.000000,-134.344725
5,15,52,0.000000,-129.694210
5,15,54,0.000000,-134.083624
5,15,56,0.000000,-130.822198
5,15,58,0.000000,-132.623494
5,16,0,0.000000,-129.975968
5,16,2,0.000000,-131.752057
5,16,4,0.000000,-131.147069
5,16,6,0.000000,-131.858438
5,16,8,0.000000,-132.745054
5,16,10,0.000000,-131.475465
5,16,12,0.000000,-132.844747
5,16,14,0.000000,-130.856569
5,16,16,0.000000,-133.304792
5,16,18,0.000000,-130.340532
5,16,20,0.000000,-133.062334
5,16,22,0.000000,-132.855379
5,16,24,0.000000,-130.996037
5,16,26,0.000000,-131.430641
5,16,28,0.000000,-131.664118
5,16,30,0.000000,-132.139009
5,16,32,0.000000,-129.468056
5,16,34,0.000000,-134.046445
5,16,36,0.000000,-130.579081
5,16,38,0.000000,-124.478878
5,16,40,0.000000,-131.722541
5,16,42,0.000000,-130.985515
5,16,44,0.000000,-129.437916
5,16,46,0.000000,-130.776821
5,16,48,0.000000,-129.195519
5,16,50,0.000000,-130.612283
5,16,52,0.000000,-130.836088
5,16,54,0.000000,-134.284832
5,16,56,0.000000,-130.984213
5,16,58,0.000000,-132.313553
5,17,0,0.000000,-130.710765
5,17,2,0.000000,-130.743557
5,17,4,0.000000,-131.134380
5,17,6,0.000000,-132.199902
5,17,8,0.000000,-133.435616
5,17,10,0.000000,-130.753664
5,17,12,0.000000,-127.173496
5,17,14,0.000000,-133.721292
5,17,16,0.000000,-131.899138
5,17,18,0.000000,-133.642742
5,17,20,0.000000,-133.306212
5,17,22,0.000000,-133.211423
5,17,24,0.000000,-131.741677
5,17,26,0.000000,-132.818033
5,17,28,0.000000,-128.843923
5,17,30,0.000000,-132.438667
5,17,32,0.000000,-130.493946
5,17,34,0.000000,-132.320633
5,17,36,0.000000,-132.208350
5,17,38,0.000000,-131.481845
5,17,40,0.000000,-130.807655
5,17,42,0.000000,-131.835457
5,17,44,0.000000,-132.476629
5,17,46,0.000000,-132.830603
5,17,48,0.000000,-131.379665
5,17,50,0.000000,-133.182820
5,17,52,0.000000,-130.674003
5,17,54,0.000000,-132.273742
5,17,56,0.000000,-130.557177
5,17,58,0.000000,-129.896415
5,18,0,0.000000,-129.218801
5,18,2,0.000000,-132.301046
5,18,4,0.000000,-131.318717
5,18,6,0.000000,-131.491798
5,18,8,0.000000,-132.226615
5,18,10,0.000000,-129.562933
5,18,12,0.000000,-131.772483
5,18,14,0.000000,-133.316887
5,18,16,0.000000,-124.014422
5,18,18,0.000000,-131.196384
5,18,20,0.000000,-132.795859
5,18,22,0.000000,-133.345339
5,18,24,0.000000,-131.329270
5,18,26,0.000000,-132.501054
5,18,28,0.000000,-130.211690
5,18,30,0.000000,-132.624574
5,18,32,0.000000,-130.221663
5,18,34,0.000000,-130.471771
5,18,36,0.000000,-130.514711
5,18,38,0.000000,-131.328030
5,18,40,0.000000,-134.162549
5,18,42,0.000000,-130.114777
5,18,44,0.000000,-130.452603
5,18,46,0.000000,-126.871058
5,18,48,0.000000,-133.168064
5,18,50,0.000000,-132.847685
5,18,52,0.000000,-132.854103
5,18,54,0.000000,-131.909799
5,18,56,0.000000,-131.011723
5,18,58,0.000000,-132.629388
5,19,0,0.000000,-130.134491
5,19,2,0.000000,-131.577666
5,19,4,0.000000,-130.634220
5,19,6,0.000000,-132.370584
5,19,8,0.000000,-131.070670
5,19,10,0.000000,-130.610431
5,19,12,0.000000,-132.372009
5,19,14,0.000000,-133.483523
5,19,16,0.000000,-129.492676
5,19,18,0.000000,-132.462792
5,19,20,0.000000,-125.657203
5,19,22,0.000000,-131.488606
5,19,24,0.000000,-134.297919
5,19,26,0.000000,-129.438168
5,19,28,0.000000,-133.130779
5,19,30,0.000000,-129.925849
5,19,32,0.000000,-129.339095
5,19,34,0.000000,-131.060688
5,19,36,0.000000,-132.619386
5,19,38,0.000000,-130.575553
5,19,40,0.000000,-132.703588
5,19,42,0.000000,-131.466324
5,19,44,0.000000,-131.089558
5,19,46,0.000000,-131.658480
5,19,48,0.000000,-132.313367
5,19,50,0.000000,-132.623324
5,19,52,0.000000,-130.377832
5,19,54,0.000000,-132.334874
5,19,56,0.000000,-134.221973
5,19,58,0.000000,-132.380172
5,20,0,0.000000,-129.970417
5,20,2,0.000000,-133.602700
5,20,4,0.000000,-131.211802
5,20,6,0.000000,-131.041292
5,20,8,0.000000,-132.882905
5,20,10,0.000000,-132.762369
5,20,12,0.000000,-131.353091
5,20,14,0.000000,-131.300761
5,20,16,0.000000,-131.367583
5,20,18,0.000000,-133.140778
5,20,20,0.000000,-130.903272
5,20,22,0.000000,-130.187735
5,20,24,0.000000,-130.769231
5,20,26,0.000000,-131.384685
5,20,28,0.000000,-131.569205
5,20,30,0.000000,-132.852211
5,20,32,0.000000,-131.700565
5,20,34,0.000000,-130.114950
5,20,36,0.000000,-130.800368
5,20,38,0.000000,-130.986661
5,20,40,0.000000,-135.016666
5,20,42,0.000000,-131.391605
5,20,44,0.000000,-132.022278
5,20,46,0.000000,-131.131929
5,20,48,0.000000,-132.106104
5,20,50,0.000000,-130.040628
5,20,52,0.000000,-130.136731
5,20,54,0.000000,-131.932639
5,20,56,0.000000,-131.782096
5,20,58,0.000000,-131.221908
5,21,0,0.000000,-128.147529
5,21,2,0.000000,-131.588384
5,21,4,0.000000,-131.873268
5,21,6,0.000000,-133.015552
5,21,8,0.000000,-132.458502
5,21,10,0.000000,-129.690433
5,21,12,0.000000,-131.786520
5,21,14,0.000000,-134.070210
5,21,16,0.000000,-131.424233
5,21,18,0.000000,-131.232412
5,21,20,0.000000,-130.066084
5,21,22,0.000000,-131.424461
5,21,24,0.000000,-132.746095
5,21,26,0.000000,-132.362621
5,21,28,0.000000,-131.577986
5,21,30,0.000000,-133.018615
5,21,32,0.000000,-130.909223
5,21,34,0.000000,-130.995635
5,21,36,0.000000,-131.409377
5,21,38,0.000000,-131.436413
5,21,40,0.000000,-132.181334
5,21,42,0.000000,-132.644286
5,21,44,0.000000,-133.469198
5,21,46,0.000000,-131.877966
5,21,48,0.000000,-132.337495
5,21,50,0.000000,-132.416976
5,21,52,0.000000,-132.277647
5,21,54,0.000000,-129.467378
5,21,56,0.000000,-131.229654
5,21,58,0.000000,-131.243410
5,22,0,0.000000,-132.137219
5,22,2,0.000000,-133.678357
5,22,4,0.000000,-133.252691
5,22,6,0.000000,-129.620582
5,22,8,0.000000,-133.503900
5,22,10,0.000000,-132.600084
5,22,12,0.000000,-132.935651
5,22,14,0.000000,-133.286275
5,22,16,0.000000,-131.705116
5,22,18,0.000000,-129.304495
5,22,20,0.000000,-132.436592
5,22,22,0.000000,-130.840906
5,22,24,0.000000,-130.520434
5,22,26,0.000000,-132.557161
5,22,28,0.000000,-128.474894
5,22,30,0.000000,-130.245414
5,22,32,0.000000,-126.824343
5,22,34,0.000000,-132.527631
5,22,36,0.000000,-130.613015
5,22,38,0.000000,-130.488325
5,22,40,0.000000,-130.326934
5,22,42,0.000000,-132.093125
5,22,44,0.000000,-132.960328
5,22,46,0.000000,-132.098033
5,22,48,0.000000,-132.093675
5,22,50,0.000000,-131.046050
5,22,52,0.000000,-132.915080
5,22,54,0.000000,-131.529135
5,22,56,0.000000,-131.248279
5,22,58,0.000000,-133.863748
5,23,0,0.000000,-132.618597
5,23,2,0.000000,-131.821587
5,23,4,0.000000,-134.204632
5,23,6,0.000000,-127.756824
5,23,8,0.000000,-130.159781
5,23,10,0.000000,-134.345460
5,23,12,0.000000,-131.368596
5,23,14,0.000000,-131.584832
5,23,16,0.000000,-131.391772
5,23,18,0.000000,-131.081072
5,23,20,0.000000,-131.843416
5,23,22,0.000000,-130.233594
5,23,24,0.000000,-129.882144
5,23,26,0.000000,-131.648690
5,23,28,0.000000,-133.656568
5,23,30,0.000000,-133.211636
5,23,32,0.000000,-129.679258
5,23,34,0.000000,-131.804079
5,23,36,0.000000,-123.259560
5,23,38,0.000000,-132.138841
5,23,40,0.000000,-131.311256
5,23,42,0.000000,-132.434056
5,23,44,0.000000,-130.299389
5,23,46,0.000000,-130.195294
5,23,48,0.000000,-127.340975
5,23,50,0.000000,-130.256917
5,23,52,0.000000,-132.658953
5,23,54,0.000000,-132.073737
5,23,56,0.000000,-129.980283
5,23,58,0.000000,-130.855753
5,24,0,0.000000,-131.686582
5,24,2,0.000000,-131.501981
5,24,4,0.000000,-131.098436
5,24,6,0.000000,-134.813057
5,24,8,0.000000,-131.780296
5,24,10,0.000000,-128.964697
5,24,12,0.000000,-129.594030
5,24,14,0.000000,-131.422721
5,24,16,0.000000,-130.726806
5,24,18,0.000000,-132.254609
5,24,20,0.000000,-130.399083
5,24,22,0.000000,-131.825752
5,24,24,0.000000,-131.357104
5,24,26,0.000000,-132.446880
5,24,28,0.000000,-132.774890
5,24,30,0.000000,-132.365903
5,24,32,0.000000,-133.224060
5,24,34,0.000000,-129.561642
5,24,36,0.000000,-130.532248
5,24,38,0.000000,-133.573605
5,24,40,0.000000,-130.786604
5,24,42,0.000000,-132.446368
5,24,44,0.000000,-131.260678
5,24,46,0.000000,-133.322808
5,24,48,0.000000,-130.703777
5,24,50,0.000000,-130.718617
5,24,52,0.000000,-131.676850
5,24,54,0.000000,-132.400857
5,24,56,0.000000,-132.320048
5,24,58,0.000000,-130.601828
5,25,0,0.000000,-129.741408
5,25,2,0.000000,-128.952182
5,25,4,0.000000,-130.688404
5,25,6,0.000000,-130.008483
5,25,8,0.000000,-130.240197
5,25,10,0.000000,-129.932941
5,25,12,0.000000,-129.920534
5,25,14,0.000000,-125.595926
5,25,16,0.000000,-131.296338
5,25,18,0.000000,-130.686553
5,25,20,0.000000,-130.384471
5,25,22,0.000000,-131.940258
5,25,24,0.000000,-131.278034
5,25,26,0.000000,-131.163442
5,25,28,0.000000,-130.765449
5,25,30,0.000000,-132.877739
5,25,32,0.000000,-131.314848
5,25,34,0.000000,-132.678013
5,25,36,0.000000,-129.601293
5,25,38,0.000000,-131.972376
5,25,40,0.000000,-131.021534
5,25,42,0.000000,-131.991338
5,25,44,0.000000,-132.638762
5,25,46,0.000000,-131.471317
5,25,48,0.000000,-131.973991
5,25,50,0.000000,-132.505441
5,25,52,0.000000,-131.553205
5,25,54,0.000000,-130.753274
5,25,56,0.000000,-130.093433
5,25,58,0.000000,-130.625230
5,26,0,0.000000,-132.313700
5,26,2,0.000000,-132.080439
5,26,4,0.000000,-131.176597
5,26,6,0.000000,-130.666161
5,26,8,0.000000,-129.922981
5,26,10,0.000000,-130.326974
5,26,12,0.000000,-132.047173
5,26,14,0.000000,-131.015902
5,26,16,0.000000,-132.423898
5,26,18,0.000000,-127.854009
5,26,20,0.000000,-133.108430
5,26,22,0.000000,-130.146393
5,26,24,0.000000,-132.156204
5,26,26,0.000000,-133.989051
5,26,28,0.000000,-132.249839
5,26,30,0.000000,-131.165751
5,26,32,0.000000,-132.545117
5,26,34,0.000000,-133.212399
5,26,36,0.000000,-130.871227
5,26,38,0.000000,-132.835781
5,26,40,0.000000,-129.048737
5,26,42,0.000000,-129.812312
5,26,44,0.000000,-130.860545
5,26,46,0.000000,-130.427652
5,26,48,0.000000,-130.199875
5,26,50,0.000000,-130.376040
5,26,52,0.000000,-131.598086
5,26,54,0.000000,-130.597687
5,26,56,0.000000,-130.298205
5,26,58,0.000000,-133.528995
5,27,0,0.000000,-132.664752
5,27,2,0.000000,-132.030612
5,27,4,0.000000,-132.370859
5,27,6,0.000000,-131.657338
5,27,8,0.000000,-129.983338
5,27,10,0.000000,-133.879384
5,27,12,0.000000,-133.790303
5,27,14,0.000000,-129.547376
5,27,16,0.000000,-133.266632
5,27,18,0.000000,-130.468258
5,27,20,0.000000,-132.393082
5,27,22,0.000000,-123.224408
