hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.464207
18,0,2,0.000000,-118.685488
18,0,4,0.000000,-107.342861
18,0,6,0.000000,-117.013259
18,0,8,0.000000,-109.790280
18,0,10,0.000000,-108.230794
18,0,12,0.000000,-120.722850
18,0,14,0.000000,-117.264497
18,0,16,0.000000,-125.512816
18,0,18,0.000000,-115.887812
18,0,20,0.000000,-111.845575
18,0,22,0.000000,-112.721913
18,0,24,0.000000,-121.210592
18,0,26,0.000000,-110.701297
18,0,28,0.000000,-123.464589
18,0,30,0.000000,-117.797126
18,0,32,0.000000,-115.627054
18,0,34,0.000000,-114.812457
18,0,36,0.000000,-114.636315
18,0,38,0.000000,-120.496011
18,0,40,0.000000,-114.795330
18,0,42,0.000000,-119.090653
18,0,44,0.000000,-119.541793
18,0,46,0.000000,-131.161193
18,0,48,0.000000,-127.573852
18,0,50,0.000000,-110.846868
18,0,52,0.000000,-112.335774
18,0,54,0.000000,-118.926205
18,0,56,0.000000,-108.207104
18,0,58,0.000000,-124.787472
18,1,0,0.000000,-111.443180
18,1,2,0.000000,-112.977848
18,1,4,0.000000,-114.692746
18,1,6,0.000000,-117.087689
18,1,8,0.000000,-125.457000
18,1,10,0.000000,-114.875272
18,1,12,0.000000,-111.392923
18,1,14,0.000000,-119.733514
18,1,16,0.000000,-111.198723
18,1,18,0.000000,-114.428160
18,1,20,0.000000,-117.500882
18,1,22,0.000000,-120.783562
18,1,24,0.000000,-113.293394
18,1,26,0.000000,-121.792356
18,1,28,0.000000,-109.330321
18,1,30,0.000000,-116.840453
18,1,32,0.000000,-111.427101
18,1,34,0.000000,-117.666801
18,1,36,0.000000,-112.078883
18,1,38,0.000000,-131.073467
18,1,40,0.000000,-122.412087
18,1,42,0.000000,-117.380861
18,1,44,0.000000,-114.846144
18,1,46,0.000000,-116.485763
18,1,48,0.000000,-116.435028
18,1,50,0.000000,-124.652907
18,1,52,0.000000,-114.511921
18,1,54,0.000000,-114.479924
18,1,56,0.000000,-112.474680
18,1,58,0.000000,-108.026266
18,2,0,0.000000,-118.673864
18,2,2,0.000000,-117.860731
18,2,4,0.000000,-112.477457
18,2,6,0.000000,-112.348739
18,2,8,0.000000,-119.247558
18,2,10,0.000000,-114.401028
18,2,12,0.000000,-116.773719
18,2,14,0.000000,-117.701443
18,2,16,0.000000,-116.206689
18,2,18,0.000000,-114.794223
18,2,20,0.000000,-116.438728
18,2,22,0.000000,-121.568520
18,2,24,0.000000,-112.099111
18,2,26,0.000000,-122.426658
18,2,28,0.000000,-115.199109
18,2,30,0.000000,-117.848442
18,2,32,0.000000,-116.717863
18,2,34,0.000000,-114.355100
18,2,36,0.000000,-118.772201
18,2,38,0.000000,-116.199717
18,2,40,0.000000,-122.863069
18,2,42,0.000000,-110.277026
18,2,44,0.000000,-116.893410
18,2,46,0.000000,-126.842243
18,2,48,0.000000,-118.078484
18,2,50,0.000000,-116.260139
18,2,52,0.000000,-113.427456
18,2,54,0.000000,-113.709719
18,2,56,0.000000,-112.090612
18,2,58,0.000000,-117.390755
18,3,0,0.000000,-123.569708
18,3,2,0.000000,-120.921036
18,3,4,0.000000,-120.937835
18,3,6,0.000000,-117.559128
18,3,8,0.000000,-107.335016
18,3,10,0.000000,-118.847796
18,3,12,0.000000,-112.322514
18,3,14,0.000000,-110.921625
18,3,16,0.000000,-110.495165
18,3,18,0.000000,-115.330187
18,3,20,0.000000,-122.382797
18,3,22,0.000000,-113.565381
18,3,24,0.000000,-111.796755
18,3,26,0.000000,-122.030563
18,3,28,0.000000,-137.267329
18,3,30,0.000000,-109.875072
18,3,32,0.000000,-123.820463
18,3,34,0.000000,-114.220724
18,3,36,0.000000,-112.821248
18,3,38,0.000000,-110.814021
18,3,40,0.000000,-110.318898
18,3,42,0.000000,-131.653333
18,3,44,0.000000,-108.236598
18,3,46,0.000000,-116.898724
18,3,48,0.000000,-118.615744
18,3,50,0.000000,-113.915933
18,3,52,0.000000,-120.910062
18,3,54,0.000000,-122.608776
18,3,56,0.000000,-121.175713
18,3,58,0.000000,-114.821014
18,4,0,0.000000,-114.903168
18,4,2,0.000000,-129.537115
18,4,4,0.000000,-113.150765
18,4,6,0.000000,-109.775200
18,4,8,0.000000,-118.586428
18,4,10,0.000000,-109.765741
18,4,12,0.000000,-126.105997
18,4,14,0.000000,-108.528120
18,4,16,0.000000,-115.636325
18,4,18,0.000000,-119.454153
18,4,20,0.000000,-119.008622
18,4,22,0.000000,-121.259181
18,4,24,0.000000,-110.327168
18,4,26,0.000000,-109.110520
18,4,28,0.000000,-117.784785
18,4,30,0.000000,-113.938896
18,4,32,0.000000,-107.685968
18,4,34,0.000000,-116.988664
18,4,36,0.000000,-114.311428
18,4,38,0.000000,-113.500217
18,4,40,0.000000,-121.237111
18,4,42,0.000000,-113.946423
18,4,44,0.000000,-116.078666
18,4,46,0.000000,-108.797370
18,4,48,0.000000,-111.318051
18,4,50,0.000000,-122.710406
18,4,52,0.000000,-115.298484
18,4,54,0.000000,-131.453768
18,4,56,0.000000,-126.328652
18,4,58,0.000000,-116.339779
18,5,0,0.000000,-118.209462
18,5,2,0.000000,-116.329275
18,5,4,0.000000,-115.166938
18,5,6,0.000000,-119.676067
18,5,8,0.000000,-115.110499
18,5,10,0.000000,-109.907308
18,5,12,0.000000,-114.193963
18,5,14,0.000000,-119.908519
18,5,16,0.000000,-117.009582
18,5,18,0.000000,-123.281814
18,5,20,0.000000,-117.557243
18,5,22,0.000000,-115.405193
18,5,24,0.000000,-121.355719
18,5,26,0.000000,-119.124531
18,5,28,0.000000,-108.102247
18,5,30,0.000000,-111.065764
18,5,32,0.000000,-122.449613
18,5,34,0.000000,-121.747794
18,5,36,0.000000,-120.042094
18,5,38,0.000000,-113.402763
18,5,40,0.000000,-109.956836
18,5,42,0.000000,-125.056728
18,5,44,0.000000,-112.260718
18,5,46,0.000000,-118.021477
18,5,48,0.000000,-113.563421
18,5,50,0.000000,-116.514238
18,5,52,0.000000,-114.122611
18,5,54,0.000000,-113.901125
18,5,56,0.000000,-110.026038
18,5,58,0.000000,-111.130429
18,6,0,0.000000,-117.342547
18,6,2,0.000000,-121.816278
18,6,4,0.000000,-116.787505
18,6,6,0.000000,-121.322071
18,6,8,0.000000,-113.814643
18,6,10,0.000000,-118.143817
18,6,12,0.000000,-109.521341
18,6,14,0.000000,-115.153739
18,6,16,0.000000,-112.709027
18,6,18,0.000000,-109.132915
18,6,20,0.000000,-113.596010
18,6,22,0.000000,-122.194426
18,6,24,0.000000,-120.794729
18,6,26,0.000000,-125.039265
18,6,28,0.000000,-113.086893
18,6,30,0.000000,-114.361642
18,6,32,0.000000,-112.441919
18,6,34,0.000000,-127.063845
18,6,36,0.000000,-120.533020
18,6,38,0.000000,-118.453010
18,6,40,0.000000,-119.532362
18,6,42,0.000000,-117.269477
18,6,44,0.000000,-119.077834
18,6,46,0.000000,-120.219672
18,6,48,0.000000,-119.172283
18,6,50,0.000000,-108.593001
18,6,52,0.000000,-122.236930
18,6,54,0.000000,-110.212825
18,6,56,0.000000,-111.804528
18,6,58,0.000000,-115.227221
18,7,0,0.000000,-117.850457
18,7,2,0.000000,-109.544230
18,7,4,0.000000,-113.640172
18,7,6,0.000000,-110.998573
18,7,8,0.000000,-122.163359
18,7,10,0.000000,-123.807447
18,7,12,0.000000,-120.369290
18,7,14,0.000000,-130.955856
18,7,16,0.000000,-116.560249
18,7,18,0.000000,-123.269548
18,7,20,0.000000,-117.170633
18,7,22,0.000000,-113.190914
18,7,24,0.000000,-125.161325
18,7,26,0.000000,-113.061674
18,7,28,0.000000,-112.362854
18,7,30,0.000000,-112.531136
18,7,32,0.000000,-117.792437
18,7,34,0.000000,-126.242534
18,7,36,0.000000,-118.767921
18,7,38,0.000000,-122.003105
18,7,40,0.000000,-113.150444
18,7,42,0.000000,-128.795676
18,7,44,0.000000,-119.723401
18,7,46,0.000000,-115.473453
18,7,48,0.000000,-118.084835
18,7,50,0.000000,-128.961221
18,7,52,0.000000,-117.745465
18,7,54,0.000000,-116.762427
18,7,56,0.000000,-118.292945
18,7,58,0.000000,-117.649252
18,8,0,0.000000,-112.932502
18,8,2,0.000000,-114.755568
18,8,4,0.000000,-128.151918
18,8,6,0.000000,-122.802362
18,8,8,0.000000,-114.222728
18,8,10,0.000000,-124.172114
18,8,12,0.000000,-112.473731
18,8,14,0.000000,-112.524826
18,8,16,0.000000,-112.417256
18,8,18,0.000000,-128.314297
18,8,20,0.000000,-117.567030
18,8,22,0.000000,-114.555141
18,8,24,0.000000,-120.628941
18,8,26,0.000000,-115.248248
18,8,28,0.000000,-119.327094
18,8,30,0.000000,-122.471684
18,8,32,0.000000,-116.818915
18,8,34,0.000000,-123.444685
18,8,36,0.000000,-113.837307
18,8,38,0.000000,-110.407300
18,8,40,0.000000,-117.517403
18,8,42,0.000000,-110.590494
18,8,44,0.000000,-116.571097
18,8,46,0.000000,-116.281945
18,8,48,0.000000,-113.331347
18,8,50,0.000000,-123.099402
18,8,52,0.000000,-111.048559
18,8,54,0.000000,-127.042977
18,8,56,0.000000,-115.251821
18,8,58,0.000000,-114.064208
18,9,0,0.000000,-126.175240
18,9,2,0.000000,-112.079360
18,9,4,0.000000,-116.775548
18,9,6,0.000000,-123.201990
18,9,8,0.000000,-115.901100
18,9,10,0.000000,-107.295035
18,9,12,0.000000,-116.774412
18,9,14,0.000000,-115.147156
18,9,16,0.000000,-113.531095
18,9,18,0.000000,-119.661958
18,9,20,0.000000,-117.398657
18,9,22,0.000000,-118.279282
18,9,24,0.000000,-113.269328
18,9,26,0.000000,-112.090668
18,9,28,0.000000,-120.181754
18,9,30,0.000000,-118.174382
18,9,32,0.000000,-112.387587
18,9,34,0.000000,-115.294260
18,9,36,0.000000,-104.032531
18,9,38,0.000000,-111.386129
18,9,40,0.000000,-117.745074
18,9,42,0.000000,-118.068966
18,9,44,0.000000,-117.310914
18,9,46,0.000000,-115.436207
18,9,48,0.000000,-124.993766
18,9,50,0.000000,-115.893671
18,9,52,0.000000,-120.152703
18,9,54,0.000000,-112.270877
18,9,56,0.000000,-119.044789
18,9,58,0.000000,-118.557321
18,10,0,0.000000,-109.215076
18,10,2,0.000000,-114.857618
18,10,4,0.000000,-117.791614
18,10,6,0.000000,-109.172433
18,10,8,0.000000,-118.693123
18,10,10,0.000000,-112.138870
18,10,12,0.000000,-114.202511
18,10,14,0.000000,-116.611410
18,10,16,0.000000,-117.243805
18,10,18,0.000000,-117.780137
18,10,20,0.000000,-112.504506
18,10,22,0.000000,-113.820269
18,10,24,0.000000,-113.012109
18,10,26,0.000000,-114.106107
18,10,28,0.000000,-114.907223
18,10,30,0.000000,-111.289393
18,10,32,0.000000,-113.796077
18,10,34,0.000000,-114.163322
18,10,36,0.000000,-111.095854
18,10,38,0.000000,-141.058553
18,10,40,0.000000,-114.102020
18,10,42,0.000000,-114.330693
18,10,44,0.000000,-114.187702
18,10,46,0.000000,-120.051542
18,10,48,0.000000,-110.069843
18,10,50,0.000000,-129.889193
18,10,52,0.000000,-119.722439
18,10,54,0.000000,-123.695595
18,10,56,0.000000,-108.606313
18,10,58,0.000000,-123.586241
18,11,0,0.000000,-118.242007
18,11,2,0.000000,-118.993023
18,11,4,0.000000,-120.902089
18,11,6,0.000000,-112.709316
18,11,8,0.000000,-120.715713
18,11,10,0.000000,-115.551457
18,11,12,0.000000,-114.384283
18,11,14,0.000000,-116.770903
18,11,16,0.000000,-119.310567
18,11,18,0.000000,-118.957923
18,11,20,0.000000,-114.826334
18,11,22,0.000000,-119.734417
18,11,24,0.000000,-117.773265
18,11,26,0.000000,-110.796563
18,11,28,0.000000,-111.837634
18,11,30,0.000000,-109.521139
18,11,32,0.000000,-118.917904
18,11,34,0.000000,-129.801346
18,11,36,0.000000,-109.811939
18,11,38,0.000000,-130.448909
18,11,40,0.000000,-119.464321
18,11,42,0.000000,-121.071076
18,11,44,0.000000,-116.329448
18,11,46,0.000000,-118.169855
18,11,48,0.000000,-117.184990
18,11,50,0.000000,-114.305039
18,11,52,0.000000,-114.858983
18,11,54,0.000000,-117.883900
18,11,56,0.000000,-116.238917
18,11,58,0.000000,-115.564407
18,12,0,0.000000,-114.849910
18,12,2,0.000000,-112.075276
18,12,4,0.000000,-129.911567
18,12,6,0.000000,-115.860184
18,12,8,0.000000,-114.594901
18,12,10,0.000000,-116.765400
18,12,12,0.000000,-115.657894
18,12,14,0.000000,-115.962011
18,12,16,0.000000,-119.112295
18,12,18,0.000000,-115.045917
18,12,20,0.000000,-122.224368
18,12,22,0.000000,-115.176804
18,12,24,0.000000,-131.483860
18,12,26,0.000000,-112.629178
18,12,28,0.000000,-109.195370
18,12,30,0.000000,-118.423562
18,12,32,0.000000,-121.647516
18,12,34,0.000000,-112.817087
18,12,36,0.000000,-123.438093
18,12,38,0.000000,-125.482884
18,12,40,0.000000,-113.707111
18,12,42,0.000000,-111.476325
18,12,44,0.000000,-108.817583
18,12,46,0.000000,-118.794445
18,12,48,0.000000,-113.870906
18,12,50,0.000000,-114.756772
18,12,52,0.000000,-118.399492
18,12,54,0.000000,-123.364066
18,12,56,0.000000,-117.075026
18,12,58,0.000000,-112.956049
18,13,0,0.000000,-116.198077
18,13,2,0.000000,-116.143894
18,13,4,0.000000,-119.484613
18,13,6,0.000000,-110.788064
18,13,8,0.000000,-120.870591
18,13,10,0.000000,-112.125404
18,13,12,0.000000,-126.126802
18,13,14,0.000000,-110.350787
18,13,16,0.000000,-113.016386
18,13,18,0.000000,-117.807704
18,13,20,0.000000,-116.444012
18,13,22,0.000000,-113.897385
18,13,24,0.000000,-113.075323
18,13,26,0.000000,-114.269008
18,13,28,0.000000,-118.538892
18,13,30,0.000000,-120.868151
18,13,32,0.000000,-106.180818
18,13,34,0.000000,-118.016956
18,13,36,0.000000,-115.324082
18,13,38,0.000000,-116.787552
18,13,40,0.000000,-111.781995
18,13,42,0.000000,-114.038183
18,13,44,0.000000,-119.124176
18,13,46,0.000000,-127.778782
18,13,48,0.000000,-123.607563
18,13,50,0.000000,-111.758076
18,13,52,0.000000,-106.053429
18,13,54,0.000000,-118.556594
18,13,56,0.000000,-112.369287
18,13,58,0.000000,-113.136831
18,14,0,0.000000,-116.613369
18,14,2,0.000000,-118.930374
18,14,4,0.000000,-114.083367
18,14,6,0.000000,-112.710165
18,14,8,0.000000,-117.751769
18,14,10,0.000000,-108.390996
18,14,12,0.000000,-114.006161
18,14,14,0.000000,-120.827837
18,14,16,0.000000,-124.665301
18,14,18,0.000000,-109.731730
18,14,20,0.000000,-110.036759
18,14,22,0.000000,-119.718510
18,14,24,0.000000,-115.689694
18,14,26,0.000000,-109.095866
18,14,28,0.000000,-114.693381
18,14,30,0.000000,-122.392453
18,14,32,0.000000,-110.735026
18,14,34,0.000000,-115.286363
18,14,36,0.000000,-117.476642
18,14,38,0.000000,-118.003302
18,14,40,0.000000,-129.128146
18,14,42,0.000000,-116.743659
18,14,44,0.000000,-122.253415
18,14,46,0.000000,-124.599844
18,14,48,0.000000,-110.467944
18,14,50,0.000000,-113.220596
18,14,52,0.000000,-126.508281
18,14,54,0.000000,-123.961367
18,14,56,0.000000,-124.453784
18,14,58,0.000000,-121.609588
18,15,0,0.000000,-117.354711
18,15,2,0.000000,-111.468509
18,15,4,0.000000,-108.649339
18,15,6,0.000000,-118.235623
18,15,8,0.000000,-120.423203
18,15,10,0.000000,-116.861189
18,15,12,0.000000,-112.127825
18,15,14,0.000000,-110.732721
18,15,16,0.000000,-119.729630
18,15,18,0.000000,-121.288813
18,15,20,0.000000,-118.388365
18,15,22,0.000000,-114.772516
18,15,24,0.000000,-127.748712
18,15,26,0.000000,-134.025263
18,15,28,0.000000,-134.526336
18,15,30,0.000000,-111.338964
18,15,32,0.000000,-124.802573
18,15,34,0.000000,-121.198552
18,15,36,0.000000,-116.933705
18,15,38,0.000000,-111.245760
18,15,40,0.000000,-121.693078
18,15,42,0.000000,-118.227813
18,15,44,0.000000,-128.394330
18,15,46,0.000000,-133.899681
18,15,48,0.000000,-114.367545
18,15,50,0.000000,-110.417562
18,15,52,0.000000,-116.838559
18,15,54,0.000000,-110.219769
18,15,56,0.000000,-112.357447
18,15,58,0.000000,-117.492599
18,16,0,0.000000,-112.637478
18,16,2,0.000000,-118.364970
18,16,4,0.000000,-112.844672
18,16,6,0.000000,-119.336996
18,16,8,0.000000,-121.149499
18,16,10,0.000000,-119.028246
18,16,12,0.000000,-116.238933
18,16,14,0.000000,-123.635762
18,16,16,0.000000,-116.386296
18,16,18,0.000000,-115.952263
18,16,20,0.000000,-117.290030
18,16,22,0.000000,-118.221610
18,16,24,0.000000,-124.242139
18,16,26,0.000000,-111.686644
18,16,28,0.000000,-110.648828
18,16,30,0.000000,-129.882742
18,16,32,0.000000,-115.577133
18,16,34,0.000000,-110.670614
18,16,36,0.000000,-132.103982
18,16,38,0.000000,-115.489336
18,16,40,0.000000,-114.251463
18,16,42,0.000000,-120.274542
18,16,44,0.000000,-115.257585
18,16,46,0.000000,-112.691865
18,16,48,0.000000,-109.783320
18,16,50,0.000000,-111.136867
18,16,52,0.000000,-113.201067
18,16,54,0.000000,-120.329153
18,16,56,0.000000,-100.949868
18,16,58,0.000000,-119.316486
18,17,0,0.000000,-107.629396
18,17,2,0.000000,-117.104790
18,17,4,0.000000,-116.779739
18,17,6,0.000000,-117.785119
18,17,8,0.000000,-111.050021
18,17,10,0.000000,-129.895747
18,17,12,0.000000,-113.880622
18,17,14,0.000000,-115.661327
18,17,16,0.000000,-115.211661
18,17,18,0.000000,-116.357399
18,17,20,0.000000,-108.870022
18,17,22,0.000000,-129.390795
18,17,24,0.000000,-119.245713
18,17,26,0.000000,-119.140136
18,17,28,0.000000,-118.472402
18,17,30,0.000000,-114.338822
18,17,32,0.000000,-119.344566
18,17,34,0.000000,-117.337709
18,17,36,0.000000,-122.788032
18,17,38,0.000000,-114.657790
18,17,40,0.000000,-118.498981
18,17,42,0.000000,-114.966062
18,17,44,0.000000,-112.366790
18,17,46,0.000000,-114.791369
18,17,48,0.000000,-131.764451
18,17,50,0.000000,-116.128473
18,17,52,0.000000,-115.182712
18,17,54,0.000000,-110.538096
18,17,56,0.000000,-111.852290
18,17,58,0.000000,-113.231586
18,18,0,0.000000,-119.961512
18,18,2,0.000000,-115.833358
18,18,4,0.000000,-123.102015
18,18,6,0.000000,-112.234524
18,18,8,0.000000,-127.021813
18,18,10,0.000000,-115.209719
18,18,12,0.000000,-111.604558
18,18,14,0.000000,-112.043555
18,18,16,0.000000,-106.448950
18,18,18,0.000000,-111.075907
18,18,20,0.000000,-112.047126
18,18,22,0.000000,-117.530529
18,18,24,0.000000,-111.070148
18,18,26,0.000000,-117.062592
18,18,28,0.000000,-118.645871
18,18,30,0.000000,-114.943233
18,18,32,0.000000,-121.399899
18,18,34,0.000000,-114.627412
18,18,36,0.000000,-109.030987
18,18,38,0.000000,-115.095381
18,18,40,0.000000,-120.599695
18,18,42,0.000000,-115.252352
18,18,44,0.000000,-123.138411
18,18,46,0.000000,-121.217587
18,18,48,0.000000,-114.026087
18,18,50,0.000000,-127.097597
18,18,52,0.000000,-111.256729
18,18,54,0.000000,-116.818236
18,18,56,0.000000,-119.452944
18,18,58,0.000000,-114.836355
18,19,0,0.000000,-109.627785
18,19,2,0.000000,-113.707107
18,19,4,0.000000,-115.754409
18,19,6,0.000000,-110.089051
18,19,8,0.000000,-110.355915
18,19,10,0.000000,-131.005615
18,19,12,0.000000,-113.121397
18,19,14,0.000000,-126.264655
18,19,16,0.000000,-113.994404
18,19,18,0.000000,-113.282851
18,19,20,0.000000,-118.796879
18,19,22,0.000000,-111.498084
18,19,24,0.000000,-113.359085
18,19,26,0.000000,-124.849875
18,19,28,0.000000,-109.864510
18,19,30,0.000000,-118.017867
18,19,32,0.000000,-118.371927
18,19,34,0.000000,-127.026977
18,19,36,0.000000,-122.153028
18,19,38,0.000000,-132.152844
18,19,40,0.000000,-112.188237
18,19,42,0.000000,-108.832120
18,19,44,0.000000,-131.685700
18,19,46,0.000000,-117.583846
18,19,48,0.000000,-119.102717
18,19,50,0.000000,-123.179713
18,19,52,0.000000,-120.744863
18,19,54,0.000000,-120.665024
18,19,56,0.000000,-121.688940
18,19,58,0.000000,-119.487004
18,20,0,0.000000,-113.197691
18,20,2,0.000000,-114.905704
18,20,4,0.000000,-112.560787
18,20,6,0.000000,-119.178103
18,20,8,0.000000,-122.182042
18,20,10,0.000000,-122.755817
18,20,12,0.000000,-113.260635
18,20,14,0.000000,-117.534424
18,20,16,0.000000,-111.980176
18,20,18,0.000000,-123.352348
18,20,20,0.000000,-115.934208
18,20,22,0.000000,-112.125572
18,20,24,0.000000,-129.817024
18,20,26,0.000000,-117.466745
18,20,28,0.000000,-109.837924
18,20,30,0.000000,-117.174986
18,20,32,0.000000,-110.456147
18,20,34,0.000000,-117.601472
18,20,36,0.000000,-112.002992
18,20,38,0.000000,-115.859052
18,20,40,0.000000,-119.322036
18,20,42,0.000000,-126.812412
18,20,44,0.000000,-112.219749
18,20,46,0.000000,-121.237467
18,20,48,0.000000,-122.627373
18,20,50,0.000000,-115.628844
18,20,52,0.000000,-140.849207
18,20,54,0.000000,-117.689018
18,20,56,0.000000,-113.561299
18,20,58,0.000000,-119.656834
18,21,0,0.000000,-118.155597
18,21,2,0.000000,-123.727987
18,21,4,0.000000,-111.159550
18,21,6,0.000000,-121.655322
18,21,8,0.000000,-115.334182
18,21,10,0.000000,-114.673243
18,21,12,0.000000,-112.469882
18,21,14,0.000000,-113.101150
18,21,16,0.000000,-112.818151
18,21,18,0.000000,-109.209618
18,21,20,0.000000,-117.505087
18,21,22,0.000000,-115.866750
18,21,24,0.000000,-117.572762
18,21,26,0.000000,-130.988707
18,21,28,0.000000,-114.941002
18,21,30,0.000000,-117.105583
18,21,32,0.000000,-110.095057
18,21,34,0.000000,-119.896683
18,21,36,0.000000,-119.348009
18,21,38,0.000000,-110.018940
18,21,40,0.000000,-114.430422
18,21,42,0.000000,-117.490373
18,21,44,0.000000,-123.930861
18,21,46,0.000000,-111.487402
18,21,48,0.000000,-113.641530
18,21,50,0.000000,-121.169742
18,21,52,0.000000,-121.422388
18,21,54,0.000000,-118.082330
18,21,56,0.000000,-110.017846
18,21,58,0.000000,-120.952180
18,22,0,0.000000,-116.665280
18,22,2,0.000000,-108.657463
18,22,4,0.000000,-120.859093
18,22,6,0.000000,-109.455478
18,22,8,0.000000,-114.311305
18,22,10,0.000000,-111.793346
18,22,12,0.000000,-116.778440
18,22,14,0.000000,-115.781206
18,22,16,0.000000,-122.254355
18,22,18,0.000000,-118.030587
18,22,20,0.000000,-125.404645
18,22,22,0.000000,-122.888324
18,22,24,0.000000,-117.857515
18,22,26,0.000000,-121.795134
18,22,28,0.000000,-112.945777
18,22,30,0.000000,-115.042418
18,22,32,0.000000,-107.341135
18,22,34,0.000000,-117.322131
18,22,36,0.000000,-120.086340
18,22,38,0.000000,-123.105510
18,22,40,0.000000,-115.733347
18,22,42,0.000000,-114.798632
18,22,44,0.000000,-127.275862
18,22,46,0.000000,-115.743958
18,22,48,0.000000,-123.192162
18,22,50,0.000000,-113.166251
18,22,52,0.000000,-114.943958
18,22,54,0.000000,-114.444688
18,22,56,0.000000,-118.557526
18,22,58,0.000000,-115.664358
18,23,0,0.000000,-107.726030
18,23,2,0.000000,-113.393125
18,23,4,0.000000,-112.596927
18,23,6,0.000000,-114.170698
18,23,8,0.000000,-111.729803
18,23,10,0.000000,-107.968595
18,23,12,0.000000,-117.176391
18,23,14,0.000000,-109.203562
18,23,16,0.000000,-114.818999
18,23,18,0.000000,-128.050003
18,23,20,0.000000,-116.586824
18,23,22,0.000000,-120.088375
18,23,24,0.000000,-115.597879
18,23,26,0.000000,-112.558793
18,23,28,0.000000,-121.296970
18,23,30,0.000000,-116.964420
18,23,32,0.000000,-116.647486
18,23,34,0.000000,-117.062151
18,23,36,0.000000,-119.767825
18,23,38,0.000000,-119.812858
18,23,40,0.000000,-116.121758
18,23,42,0.000000,-107.867439
18,23,44,0.000000,-132.268779
18,23,46,0.000000,-122.841307
18,23,48,0.000000,-107.888179
18,23,50,0.000000,-109.426351
18,23,52,0.000000,-120.813896
18,23,54,0.000000,-117.778527
18,23,56,0.000000,-122.026867
18,23,58,0.000000,-110.460558
18,24,0,0.000000,-123.039660
18,24,2,0.000000,-122.231633
18,24,4,0.000000,-111.389596
18,24,6,0.000000,-117.431653
18,24,8,0.000000,-115.976589
18,24,10,0.000000,-112.847394
18,24,12,0.000000,-111.329229
18,24,14,0.000000,-113.697140
18,24,16,0.000000,-129.027806
18,24,18,0.000000,-112.387305
18,24,20,0.000000,-116.348906
18,24,22,0.000000,-125.107905
18,24,24,0.000000,-109.613032
18,24,26,0.000000,-113.678058
18,24,28,0.000000,-115.477593
18,24,30,0.000000,-110.284915
18,24,32,0.000000,-113.500421
18,24,34,0.000000,-113.018091
18,24,36,0.000000,-118.496038
18,24,38,0.000000,-119.615786
18,24,40,0.000000,-111.032944
18,24,42,0.000000,-123.229275
18,24,44,0.000000,-108.077724
18,24,46,0.000000,-115.408016
18,24,48,0.000000,-116.949798
18,24,50,0.000000,-111.836287
18,24,52,0.000000,-120.611042
18,24,54,0.000000,-120.169114
18,24,56,0.000000,-116.606928
18,24,58,0.000000,-120.253233
18,25,0,0.000000,-116.465407
18,25,2,0.000000,-114.445730
18,25,4,0.000000,-125.774368
18,25,6,0.000000,-116.085156
18,25,8,0.000000,-115.217980
18,25,10,0.000000,-116.395826
18,25,12,0.000000,-113.781632
18,25,14,0.000000,-119.165855
18,25,16,0.000000,-117.460372
18,25,18,0.000000,-115.153314
18,25,20,0.000000,-114.774174
18,25,22,0.000000,-110.292010
18,25,24,0.000000,-118.127714
18,25,26,0.000000,-117.806578
18,25,28,0.000000,-117.943360
18,25,30,0.000000,-124.895610
18,25,32,0.000000,-119.509069
18,25,34,0.000000,-114.327170
18,25,36,0.000000,-109.829974
18,25,38,0.000000,-115.060159
18,25,40,0.000000,-109.907062
18,25,42,0.000000,-116.855428
18,25,44,0.000000,-119.777489
18,25,46,0.000000,-117.391153
18,25,48,0.000000,-110.522104
18,25,50,0.000000,-118.990722
18,25,52,0.000000,-120.096984
18,25,54,0.000000,-111.695167
18,25,56,0.000000,-118.447836
18,25,58,0.000000,-117.351539
18,26,0,0.000000,-122.183854
18,26,2,0.000000,-113.138834
18,26,4,0.000000,-117.099188
18,26,6,0.000000,-114.266475
18,26,8,0.000000,-116.454465
18,26,10,0.000000,-115.007975
18,26,12,0.000000,-128.326715
18,26,14,0.000000,-127.061198
18,26,16,0.000000,-138.813986
18,26,18,0.000000,-122.104921
18,26,20,0.000000,-122.789791
18,26,22,0.000000,-113.319802
18,26,24,0.000000,-114.933914
18,26,26,0.000000,-109.135714
18,26,28,0.000000,-113.003011
18,26,30,0.000000,-121.912868
18,26,32,0.000000,-107.234267
18,26,34,0.000000,-108.829791
18,26,36,0.000000,-111.538782
18,26,38,0.000000,-126.582945
18,26,40,0.000000,-123.110583
18,26,42,0.000000,-111.235665
18,26,44,0.000000,-107.673207
18,26,46,0.000000,-110.798224
18,26,48,0.000000,-121.821662
18,26,50,0.000000,-110.625031
18,26,52,0.000000,-113.264655
18,26,54,0.000000,-113.265006
18,26,56,0.000000,-111.217668
18,26,58,0.000000,-118.340751
18,27,0,0.000000,-126.617872
18,27,2,0.000000,-112.402590
18,27,4,0.000000,-117.083482
18,27,6,0.000000,-114.660766
18,27,8,0.000000,-117.925858
18,27,10,0.000000,-111.882551
18,27,12,0.000000,-115.434117
18,27,14,0.000000,-112.854267
18,27,16,0.000000,-123.461469
18,27,18,0.000000,-110.350366
18,27,20,0.000000,-110.811028
18,27,22,0.000000,-118.771337
