hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.603269
18,0,2,0.000000,-109.425701
18,0,4,0.000000,-110.590883
18,0,6,0.000000,-110.877666
18,0,8,0.000000,-111.881903
18,0,10,0.000000,-108.065034
18,0,12,0.000000,-114.814384
18,0,14,0.000000,-124.175966
18,0,16,0.000000,-116.104718
18,0,18,0.000000,-112.625697
18,0,20,0.000000,-109.407670
18,0,22,0.000000,-114.489831
18,0,24,0.000000,-118.344636
18,0,26,0.000000,-115.907658
18,0,28,0.000000,-115.441389
18,0,30,0.000000,-113.523918
18,0,32,0.000000,-109.705463
18,0,34,0.000000,-115.607414
18,0,36,0.000000,-117.690802
18,0,38,0.000000,-109.853581
18,0,40,0.000000,-111.604408
18,0,42,0.000000,-116.391056
18,0,44,0.000000,-114.032658
18,0,46,0.000000,-132.528694
18,0,48,0.000000,-126.461327
18,0,50,0.000000,-118.350509
18,0,52,0.000000,-114.118406
18,0,54,0.000000,-117.755570
18,0,56,0.000000,-126.307902
18,0,58,0.000000,-118.075261
18,1,0,0.000000,-118.408193
18,1,2,0.000000,-118.734963
18,1,4,0.000000,-114.575828
18,1,6,0.000000,-119.762426
18,1,8,0.000000,-121.609931
18,1,10,0.000000,-124.988679
18,1,12,0.000000,-113.247644
18,1,14,0.000000,-112.930254
18,1,16,0.000000,-120.278815
18,1,18,0.000000,-112.603075
18,1,20,0.000000,-128.556181
18,1,22,0.000000,-115.493274
18,1,24,0.000000,-112.291175
18,1,26,0.000000,-122.156208
18,1,28,0.000000,-120.657265
18,1,30,0.000000,-118.840157
18,1,32,0.000000,-112.233276
18,1,34,0.000000,-121.334225
18,1,36,0.000000,-117.703710
18,1,38,0.000000,-117.191262
18,1,40,0.000000,-114.273167
18,1,42,0.000000,-112.850890
18,1,44,0.000000,-114.065311
18,1,46,0.000000,-119.152116
18,1,48,0.000000,-110.455781
18,1,50,0.000000,-112.496327
18,1,52,0.000000,-116.483518
18,1,54,0.000000,-119.012603
18,1,56,0.000000,-112.971169
18,1,58,0.000000,-114.911672
18,2,0,0.000000,-111.586851
18,2,2,0.000000,-112.651265
18,2,4,0.000000,-119.145723
18,2,6,0.000000,-118.724851
18,2,8,0.000000,-119.510155
18,2,10,0.000000,-120.224147
18,2,12,0.000000,-117.668585
18,2,14,0.000000,-120.856735
18,2,16,0.000000,-124.182238
18,2,18,0.000000,-110.508736
18,2,20,0.000000,-117.188605
18,2,22,0.000000,-116.797866
18,2,24,0.000000,-126.567227
18,2,26,0.000000,-119.501807
18,2,28,0.000000,-113.060402
18,2,30,0.000000,-111.613044
18,2,32,0.000000,-111.729914
18,2,34,0.000000,-109.830096
18,2,36,0.000000,-115.793668
18,2,38,0.000000,-110.527458
18,2,40,0.000000,-119.212154
18,2,42,0.000000,-113.417187
18,2,44,0.000000,-129.398039
18,2,46,0.000000,-122.057898
18,2,48,0.000000,-108.449631
18,2,50,0.000000,-115.774806
18,2,52,0.000000,-122.856588
18,2,54,0.000000,-108.685402
18,2,56,0.000000,-114.564041
18,2,58,0.000000,-114.302931
18,3,0,0.000000,-113.030515
18,3,2,0.000000,-109.566461
18,3,4,0.000000,-114.200402
18,3,6,0.000000,-109.869792
18,3,8,0.000000,-117.642294
18,3,10,0.000000,-117.720727
18,3,12,0.000000,-114.959061
18,3,14,0.000000,-116.053653
18,3,16,0.000000,-115.108142
18,3,18,0.000000,-119.273018
18,3,20,0.000000,-124.129466
18,3,22,0.000000,-118.422475
18,3,24,0.000000,-124.472488
18,3,26,0.000000,-109.171604
18,3,28,0.000000,-118.871893
18,3,30,0.000000,-120.037145
18,3,32,0.000000,-127.426603
18,3,34,0.000000,-116.964582
18,3,36,0.000000,-116.954089
18,3,38,0.000000,-116.879055
18,3,40,0.000000,-121.018114
18,3,42,0.000000,-117.754866
18,3,44,0.000000,-114.827494
18,3,46,0.000000,-117.732134
18,3,48,0.000000,-116.093742
18,3,50,0.000000,-137.361310
18,3,52,0.000000,-112.999565
18,3,54,0.000000,-117.463386
18,3,56,0.000000,-121.461394
18,3,58,0.000000,-116.123009
18,4,0,0.000000,-110.666739
18,4,2,0.000000,-116.809919
18,4,4,0.000000,-125.944585
18,4,6,0.000000,-115.760609
18,4,8,0.000000,-124.279355
18,4,10,0.000000,-116.930088
18,4,12,0.000000,-115.219631
18,4,14,0.000000,-120.479296
18,4,16,0.000000,-113.284890
18,4,18,0.000000,-118.320806
18,4,20,0.000000,-110.099964
18,4,22,0.000000,-109.002386
18,4,24,0.000000,-119.797808
18,4,26,0.000000,-105.531493
18,4,28,0.000000,-115.915502
18,4,30,0.000000,-111.048236
18,4,32,0.000000,-113.675938
18,4,34,0.000000,-119.645991
18,4,36,0.000000,-110.999652
18,4,38,0.000000,-125.061224
18,4,40,0.000000,-123.732842
18,4,42,0.000000,-113.080349
18,4,44,0.000000,-126.018269
18,4,46,0.000000,-106.366218
18,4,48,0.000000,-114.064156
18,4,50,0.000000,-116.568317
18,4,52,0.000000,-124.195143
18,4,54,0.000000,-108.919656
18,4,56,0.000000,-127.300716
18,4,58,0.000000,-117.387457
18,5,0,0.000000,-130.422862
18,5,2,0.000000,-116.704609
18,5,4,0.000000,-129.082130
18,5,6,0.000000,-118.414916
18,5,8,0.000000,-122.835546
18,5,10,0.000000,-119.979077
18,5,12,0.000000,-120.938841
18,5,14,0.000000,-122.537869
18,5,16,0.000000,-111.153938
18,5,18,0.000000,-123.773571
18,5,20,0.000000,-115.120407
18,5,22,0.000000,-115.694063
18,5,24,0.000000,-105.203259
18,5,26,0.000000,-119.196466
18,5,28,0.000000,-109.293040
18,5,30,0.000000,-122.146589
18,5,32,0.000000,-119.305617
18,5,34,0.000000,-115.288287
18,5,36,0.000000,-128.601749
18,5,38,0.000000,-112.472070
18,5,40,0.000000,-117.383390
18,5,42,0.000000,-137.473296
18,5,44,0.000000,-119.025383
18,5,46,0.000000,-110.901794
18,5,48,0.000000,-124.532271
18,5,50,0.000000,-130.239596
18,5,52,0.000000,-113.549720
18,5,54,0.000000,-119.761518
18,5,56,0.000000,-122.289239
18,5,58,0.000000,-108.075801
18,6,0,0.000000,-114.130784
18,6,2,0.000000,-110.387137
18,6,4,0.000000,-123.193652
18,6,6,0.000000,-115.585903
18,6,8,0.000000,-114.198214
18,6,10,0.000000,-115.494555
18,6,12,0.000000,-115.607485
18,6,14,0.000000,-115.190188
18,6,16,0.000000,-114.962861
18,6,18,0.000000,-113.592407
18,6,20,0.000000,-117.067154
18,6,22,0.000000,-116.097257
18,6,24,0.000000,-119.153057
18,6,26,0.000000,-118.672806
18,6,28,0.000000,-117.008948
18,6,30,0.000000,-114.471533
18,6,32,0.000000,-113.243308
18,6,34,0.000000,-112.896157
18,6,36,0.000000,-108.166136
18,6,38,0.000000,-109.135269
18,6,40,0.000000,-117.159378
18,6,42,0.000000,-128.964280
18,6,44,0.000000,-123.356459
18,6,46,0.000000,-126.783717
18,6,48,0.000000,-112.833614
18,6,50,0.000000,-119.051403
18,6,52,0.000000,-116.111400
18,6,54,0.000000,-115.479206
18,6,56,0.000000,-114.918601
18,6,58,0.000000,-109.884081
18,7,0,0.000000,-113.729265
18,7,2,0.000000,-117.798501
18,7,4,0.000000,-111.765743
18,7,6,0.000000,-113.111730
18,7,8,0.000000,-132.136072
18,7,10,0.000000,-120.028935
18,7,12,0.000000,-111.592887
18,7,14,0.000000,-120.699189
18,7,16,0.000000,-112.439290
18,7,18,0.000000,-117.836465
18,7,20,0.000000,-120.637221
18,7,22,0.000000,-113.736263
18,7,24,0.000000,-118.342164
18,7,26,0.000000,-121.233267
18,7,28,0.000000,-122.912545
18,7,30,0.000000,-112.531317
18,7,32,0.000000,-125.952931
18,7,34,0.000000,-120.373981
18,7,36,0.000000,-117.061444
18,7,38,0.000000,-117.045550
18,7,40,0.000000,-126.345422
18,7,42,0.000000,-108.449845
18,7,44,0.000000,-113.904768
18,7,46,0.000000,-124.600087
18,7,48,0.000000,-127.025246
18,7,50,0.000000,-112.942069
18,7,52,0.000000,-120.537453
18,7,54,0.000000,-118.919954
18,7,56,0.000000,-112.991679
18,7,58,0.000000,-117.949124
18,8,0,0.000000,-114.026871
18,8,2,0.000000,-112.735407
18,8,4,0.000000,-114.992596
18,8,6,0.000000,-111.861121
18,8,8,0.000000,-117.443452
18,8,10,0.000000,-114.722635
18,8,12,0.000000,-115.703875
18,8,14,0.000000,-122.967655
18,8,16,0.000000,-109.286274
18,8,18,0.000000,-115.203312
18,8,20,0.000000,-115.131850
18,8,22,0.000000,-120.709082
18,8,24,0.000000,-122.839429
18,8,26,0.000000,-116.240341
18,8,28,0.000000,-111.706488
18,8,30,0.000000,-115.973703
18,8,32,0.000000,-113.196183
18,8,34,0.000000,-120.674505
18,8,36,0.000000,-117.571889
18,8,38,0.000000,-113.532455
18,8,40,0.000000,-112.768932
18,8,42,0.000000,-120.483505
18,8,44,0.000000,-116.205874
18,8,46,0.000000,-121.995503
18,8,48,0.000000,-117.250939
18,8,50,0.000000,-121.622000
18,8,52,0.000000,-132.344285
18,8,54,0.000000,-113.587323
18,8,56,0.000000,-118.674355
18,8,58,0.000000,-116.987773
18,9,0,0.000000,-114.716299
18,9,2,0.000000,-119.981611
18,9,4,0.000000,-116.851373
18,9,6,0.000000,-117.783107
18,9,8,0.000000,-112.417270
18,9,10,0.000000,-115.789137
18,9,12,0.000000,-116.864303
18,9,14,0.000000,-118.483735
18,9,16,0.000000,-127.561266
18,9,18,0.000000,-113.814614
18,9,20,0.000000,-113.970994
18,9,22,0.000000,-124.227133
18,9,24,0.000000,-116.470940
18,9,26,0.000000,-122.205370
18,9,28,0.000000,-116.214031
18,9,30,0.000000,-114.663576
18,9,32,0.000000,-121.713648
18,9,34,0.000000,-117.765448
18,9,36,0.000000,-113.793041
18,9,38,0.000000,-114.894784
18,9,40,0.000000,-118.176640
18,9,42,0.000000,-119.994222
18,9,44,0.000000,-110.944244
18,9,46,0.000000,-111.186242
18,9,48,0.000000,-121.573937
18,9,50,0.000000,-113.371055
18,9,52,0.000000,-121.702418
18,9,54,0.000000,-108.456207
18,9,56,0.000000,-113.119175
18,9,58,0.000000,-108.414042
18,10,0,0.000000,-109.567003
18,10,2,0.000000,-120.086521
18,10,4,0.000000,-110.079322
18,10,6,0.000000,-121.417129
18,10,8,0.000000,-124.283521
18,10,10,0.000000,-124.384178
18,10,12,0.000000,-125.949378
18,10,14,0.000000,-111.432927
18,10,16,0.000000,-118.364379
18,10,18,0.000000,-133.425949
18,10,20,0.000000,-117.584190
18,10,22,0.000000,-117.264365
18,10,24,0.000000,-111.845105
18,10,26,0.000000,-126.645703
18,10,28,0.000000,-121.741025
18,10,30,0.000000,-112.589250
18,10,32,0.000000,-128.855839
18,10,34,0.000000,-120.968371
18,10,36,0.000000,-125.319858
18,10,38,0.000000,-120.620536
18,10,40,0.000000,-119.377122
18,10,42,0.000000,-119.607970
18,10,44,0.000000,-118.506602
18,10,46,0.000000,-121.759571
18,10,48,0.000000,-114.407430
18,10,50,0.000000,-115.189603
18,10,52,0.000000,-130.956281
18,10,54,0.000000,-115.052369
18,10,56,0.000000,-120.276866
18,10,58,0.000000,-114.256830
18,11,0,0.000000,-115.328957
18,11,2,0.000000,-121.013109
18,11,4,0.000000,-124.855955
18,11,6,0.000000,-112.762894
18,11,8,0.000000,-111.322517
18,11,10,0.000000,-113.592690
18,11,12,0.000000,-133.085792
18,11,14,0.000000,-112.250868
18,11,16,0.000000,-114.094116
18,11,18,0.000000,-113.746969
18,11,20,0.000000,-115.014287
18,11,22,0.000000,-116.556134
18,11,24,0.000000,-120.398344
18,11,26,0.000000,-120.349330
18,11,28,0.000000,-113.941200
18,11,30,0.000000,-111.896525
18,11,32,0.000000,-113.527185
18,11,34,0.000000,-120.536740
18,11,36,0.000000,-113.822363
18,11,38,0.000000,-117.335215
18,11,40,0.000000,-119.550780
18,11,42,0.000000,-110.706399
18,11,44,0.000000,-111.452194
18,11,46,0.000000,-125.284789
18,11,48,0.000000,-118.019904
18,11,50,0.000000,-110.581746
18,11,52,0.000000,-119.029135
18,11,54,0.000000,-121.531734
18,11,56,0.000000,-113.592418
18,11,58,0.000000,-112.110575
18,12,0,0.000000,-116.189209
18,12,2,0.000000,-121.894432
18,12,4,0.000000,-116.648085
18,12,6,0.000000,-113.721229
18,12,8,0.000000,-113.907696
18,12,10,0.000000,-124.023659
18,12,12,0.000000,-109.623605
18,12,14,0.000000,-107.868856
18,12,16,0.000000,-122.898436
18,12,18,0.000000,-110.500274
18,12,20,0.000000,-115.366132
18,12,22,0.000000,-137.695346
18,12,24,0.000000,-106.901376
18,12,26,0.000000,-113.139013
18,12,28,0.000000,-110.362618
18,12,30,0.000000,-120.905671
18,12,32,0.000000,-114.081664
18,12,34,0.000000,-129.523230
18,12,36,0.000000,-116.414677
18,12,38,0.000000,-113.008305
18,12,40,0.000000,-122.343953
18,12,42,0.000000,-110.460043
18,12,44,0.000000,-111.218211
18,12,46,0.000000,-121.482423
18,12,48,0.000000,-114.399633
18,12,50,0.000000,-119.993145
18,12,52,0.000000,-111.561541
18,12,54,0.000000,-117.566108
18,12,56,0.000000,-114.458565
18,12,58,0.000000,-111.984705
18,13,0,0.000000,-112.204503
18,13,2,0.000000,-109.532182
18,13,4,0.000000,-121.439215
18,13,6,0.000000,-109.220689
18,13,8,0.000000,-128.080542
18,13,10,0.000000,-119.080615
18,13,12,0.000000,-128.079430
18,13,14,0.000000,-121.633839
18,13,16,0.000000,-126.205837
18,13,18,0.000000,-117.849396
18,13,20,0.000000,-113.650683
18,13,22,0.000000,-107.871960
18,13,24,0.000000,-122.173721
18,13,26,0.000000,-107.020751
18,13,28,0.000000,-117.465510
18,13,30,0.000000,-125.030055
18,13,32,0.000000,-121.536888
18,13,34,0.000000,-128.342840
18,13,36,0.000000,-116.503952
18,13,38,0.000000,-111.455559
18,13,40,0.000000,-117.865442
18,13,42,0.000000,-118.719121
18,13,44,0.000000,-116.509949
18,13,46,0.000000,-110.577200
18,13,48,0.000000,-120.084724
18,13,50,0.000000,-114.925971
18,13,52,0.000000,-129.506285
18,13,54,0.000000,-114.784499
18,13,56,0.000000,-117.043742
18,13,58,0.000000,-104.866404
18,14,0,0.000000,-131.585563
18,14,2,0.000000,-112.483567
18,14,4,0.000000,-112.102671
18,14,6,0.000000,-112.512466
18,14,8,0.000000,-113.517742
18,14,10,0.000000,-124.368006
18,14,12,0.000000,-123.194626
18,14,14,0.000000,-110.177321
18,14,16,0.000000,-127.553102
18,14,18,0.000000,-118.203462
18,14,20,0.000000,-111.264495
18,14,22,0.000000,-113.734433
18,14,24,0.000000,-114.793939
18,14,26,0.000000,-122.130739
18,14,28,0.000000,-123.588325
18,14,30,0.000000,-121.456637
18,14,32,0.000000,-109.931797
18,14,34,0.000000,-114.234136
18,14,36,0.000000,-125.463231
18,14,38,0.000000,-114.581881
18,14,40,0.000000,-121.125769
18,14,42,0.000000,-119.778289
18,14,44,0.000000,-116.954061
18,14,46,0.000000,-118.986341
18,14,48,0.000000,-117.569321
18,14,50,0.000000,-119.356797
18,14,52,0.000000,-121.848575
18,14,54,0.000000,-115.213071
18,14,56,0.000000,-111.568843
18,14,58,0.000000,-117.391581
18,15,0,0.000000,-114.288705
18,15,2,0.000000,-125.681215
18,15,4,0.000000,-113.781624
18,15,6,0.000000,-120.521319
18,15,8,0.000000,-114.324233
18,15,10,0.000000,-116.649247
18,15,12,0.000000,-126.174305
18,15,14,0.000000,-129.657415
18,15,16,0.000000,-113.110831
18,15,18,0.000000,-111.586617
18,15,20,0.000000,-112.202899
18,15,22,0.000000,-112.307603
18,15,24,0.000000,-112.989412
18,15,26,0.000000,-117.662153
18,15,28,0.000000,-114.094768
18,15,30,0.000000,-114.011541
18,15,32,0.000000,-117.299768
18,15,34,0.000000,-111.002672
18,15,36,0.000000,-115.485826
18,15,38,0.000000,-122.667416
18,15,40,0.000000,-124.688706
18,15,42,0.000000,-124.871390
18,15,44,0.000000,-126.418437
18,15,46,0.000000,-117.205525
18,15,48,0.000000,-110.358294
18,15,50,0.000000,-113.567637
18,15,52,0.000000,-109.899774
18,15,54,0.000000,-120.603230
18,15,56,0.000000,-123.661077
18,15,58,0.000000,-113.928806
18,16,0,0.000000,-116.338273
18,16,2,0.000000,-112.572073
18,16,4,0.000000,-117.063948
18,16,6,0.000000,-122.649366
18,16,8,0.000000,-108.772847
18,16,10,0.000000,-120.125726
18,16,12,0.000000,-115.556034
18,16,14,0.000000,-111.988378
18,16,16,0.000000,-121.964964
18,16,18,0.000000,-115.412770
18,16,20,0.000000,-116.944717
18,16,22,0.000000,-115.495300
18,16,24,0.000000,-117.903345
18,16,26,0.000000,-113.436247
18,16,28,0.000000,-113.849611
18,16,30,0.000000,-114.279127
18,16,32,0.000000,-112.805671
18,16,34,0.000000,-117.075693
18,16,36,0.000000,-132.326607
18,16,38,0.000000,-128.585751
18,16,40,0.000000,-111.878752
18,16,42,0.000000,-113.329114
18,16,44,0.000000,-109.997932
18,16,46,0.000000,-123.450470
18,16,48,0.000000,-113.902060
18,16,50,0.000000,-117.597817
18,16,52,0.000000,-121.394724
18,16,54,0.000000,-114.642260
18,16,56,0.000000,-105.826708
18,16,58,0.000000,-118.503170
18,17,0,0.000000,-111.633390
18,17,2,0.000000,-111.785827
18,17,4,0.000000,-111.963783
18,17,6,0.000000,-109.983985
18,17,8,0.000000,-117.581840
18,17,10,0.000000,-119.536832
18,17,12,0.000000,-111.455999
18,17,14,0.000000,-111.986785
18,17,16,0.000000,-119.289245
18,17,18,0.000000,-125.052525
18,17,20,0.000000,-114.495445
18,17,22,0.000000,-117.270047
18,17,24,0.000000,-116.603650
18,17,26,0.000000,-109.995048
18,17,28,0.000000,-123.511563
18,17,30,0.000000,-115.611475
18,17,32,0.000000,-122.456540
18,17,34,0.000000,-111.937304
18,17,36,0.000000,-113.359974
18,17,38,0.000000,-112.484221
18,17,40,0.000000,-107.890714
18,17,42,0.000000,-119.135493
18,17,44,0.000000,-115.922520
18,17,46,0.000000,-112.083413
18,17,48,0.000000,-111.970025
18,17,50,0.000000,-110.859712
18,17,52,0.000000,-125.438167
18,17,54,0.000000,-111.457034
18,17,56,0.000000,-120.922773
18,17,58,0.000000,-121.370135
18,18,0,0.000000,-124.512440
18,18,2,0.000000,-115.621617
18,18,4,0.000000,-124.494226
18,18,6,0.000000,-111.357528
18,18,8,0.000000,-116.330684
18,18,10,0.000000,-123.077148
18,18,12,0.000000,-117.903046
18,18,14,0.000000,-113.882157
18,18,16,0.000000,-116.379341
18,18,18,0.000000,-115.897853
18,18,20,0.000000,-122.381780
18,18,22,0.000000,-112.850955
18,18,24,0.000000,-111.584425
18,18,26,0.000000,-113.904847
18,18,28,0.000000,-116.245913
18,18,30,0.000000,-116.624823
18,18,32,0.000000,-115.886720
18,18,34,0.000000,-115.198685
18,18,36,0.000000,-113.283287
18,18,38,0.000000,-112.390302
18,18,40,0.000000,-123.850986
18,18,42,0.000000,-111.359983
18,18,44,0.000000,-115.624912
18,18,46,0.000000,-108.395128
18,18,48,0.000000,-121.655602
18,18,50,0.000000,-108.063700
18,18,52,0.000000,-121.350641
18,18,54,0.000000,-108.807178
18,18,56,0.000000,-112.764030
18,18,58,0.000000,-119.541930
18,19,0,0.000000,-112.434744
18,19,2,0.000000,-110.113992
18,19,4,0.000000,-111.654686
18,19,6,0.000000,-112.564433
18,19,8,0.000000,-107.374510
18,19,10,0.000000,-116.633791
18,19,12,0.000000,-108.102724
18,19,14,0.000000,-112.517230
18,19,16,0.000000,-111.823021
18,19,18,0.000000,-119.275787
18,19,20,0.000000,-113.667018
18,19,22,0.000000,-108.982726
18,19,24,0.000000,-111.349540
18,19,26,0.000000,-113.388031
18,19,28,0.000000,-111.248591
18,19,30,0.000000,-120.712502
18,19,32,0.000000,-120.936292
18,19,34,0.000000,-127.682009
18,19,36,0.000000,-109.478167
18,19,38,0.000000,-112.565857
18,19,40,0.000000,-109.840239
18,19,42,0.000000,-112.876707
18,19,44,0.000000,-106.264208
18,19,46,0.000000,-109.513524
18,19,48,0.000000,-108.020188
18,19,50,0.000000,-120.799929
18,19,52,0.000000,-119.462718
18,19,54,0.000000,-121.024610
18,19,56,0.000000,-118.667446
18,19,58,0.000000,-114.759765
18,20,0,0.000000,-109.621830
18,20,2,0.000000,-106.998632
18,20,4,0.000000,-111.374617
18,20,6,0.000000,-110.413062
18,20,8,0.000000,-111.309756
18,20,10,0.000000,-118.980060
18,20,12,0.000000,-118.632463
18,20,14,0.000000,-120.361581
18,20,16,0.000000,-115.465271
18,20,18,0.000000,-114.106361
18,20,20,0.000000,-108.635879
18,20,22,0.000000,-110.461544
18,20,24,0.000000,-114.132471
18,20,26,0.000000,-112.990207
18,20,28,0.000000,-110.714618
18,20,30,0.000000,-113.563346
18,20,32,0.000000,-110.209114
18,20,34,0.000000,-109.342091
18,20,36,0.000000,-116.777475
18,20,38,0.000000,-112.399104
18,20,40,0.000000,-111.092153
18,20,42,0.000000,-111.590144
18,20,44,0.000000,-118.296293
18,20,46,0.000000,-110.895215
18,20,48,0.000000,-109.602170
18,20,50,0.000000,-124.738720
18,20,52,0.000000,-119.217950
18,20,54,0.000000,-111.768571
18,20,56,0.000000,-119.992665
18,20,58,0.000000,-110.031803
18,21,0,0.000000,-115.838586
18,21,2,0.000000,-113.540238
18,21,4,0.000000,-108.479205
18,21,6,0.000000,-115.628035
18,21,8,0.000000,-112.921016
18,21,10,0.000000,-108.385160
18,21,12,0.000000,-113.384683
18,21,14,0.000000,-110.701957
18,21,16,0.000000,-115.823188
18,21,18,0.000000,-126.538335
18,21,20,0.000000,-120.213122
18,21,22,0.000000,-118.281269
18,21,24,0.000000,-109.570275
18,21,26,0.000000,-112.541659
18,21,28,0.000000,-120.746884
18,21,30,0.000000,-117.517551
18,21,32,0.000000,-122.248604
18,21,34,0.000000,-113.567913
18,21,36,0.000000,-107.836447
18,21,38,0.000000,-113.359616
18,21,40,0.000000,-115.570365
18,21,42,0.000000,-111.002999
18,21,44,0.000000,-112.401601
18,21,46,0.000000,-115.758180
18,21,48,0.000000,-108.600889
18,21,50,0.000000,-110.162917
18,21,52,0.000000,-117.668126
18,21,54,0.000000,-111.114782
18,21,56,0.000000,-121.857384
18,21,58,0.000000,-112.760339
18,22,0,0.000000,-116.136995
18,22,2,0.000000,-123.265876
18,22,4,0.000000,-109.767033
18,22,6,0.000000,-108.318299
18,22,8,0.000000,-119.097369
18,22,10,0.000000,-109.138889
18,22,12,0.000000,-120.377608
18,22,14,0.000000,-109.656639
18,22,16,0.000000,-115.138678
18,22,18,0.000000,-106.732549
18,22,20,0.000000,-114.186580
18,22,22,0.000000,-110.571779
18,22,24,0.000000,-116.743877
18,22,26,0.000000,-110.319203
18,22,28,0.000000,-112.574891
18,22,30,0.000000,-108.593354
18,22,32,0.000000,-120.483593
18,22,34,0.000000,-108.294416
18,22,36,0.000000,-118.308746
18,22,38,0.000000,-109.586340
18,22,40,0.000000,-113.117433
18,22,42,0.000000,-109.447589
18,22,44,0.000000,-111.765229
18,22,46,0.000000,-109.935687
18,22,48,0.000000,-110.398780
18,22,50,0.000000,-120.966940
18,22,52,0.000000,-109.100562
18,22,54,0.000000,-111.796806
18,22,56,0.000000,-107.063953
18,22,58,0.000000,-115.918896
18,23,0,0.000000,-106.981522
18,23,2,0.000000,-114.135758
18,23,4,0.000000,-113.444579
18,23,6,0.000000,-113.770932
18,23,8,0.000000,-105.876248
18,23,10,0.000000,-111.216176
18,23,12,0.000000,-119.460462
18,23,14,0.000000,-113.095902
18,23,16,0.000000,-105.748599
18,23,18,0.000000,-109.656876
18,23,20,0.000000,-108.380081
18,23,22,0.000000,-114.014212
18,23,24,0.000000,-110.995995
18,23,26,0.000000,-117.388758
18,23,28,0.000000,-109.240089
18,23,30,0.000000,-112.464468
18,23,32,0.000000,-110.778248
18,23,34,0.000000,-113.637782
18,23,36,0.000000,-110.829326
18,23,38,0.000000,-116.251246
18,23,40,0.000000,-120.382492
18,23,42,0.000000,-108.923088
18,23,44,0.000000,-117.771284
18,23,46,0.000000,-111.393802
18,23,48,0.000000,-111.500974
18,23,50,0.000000,-105.019857
18,23,52,0.000000,-114.275028
18,23,54,0.000000,-106.336046
18,23,56,0.000000,-109.733555
18,23,58,0.000000,-119.810381
18,24,0,0.000000,-113.069129
18,24,2,0.000000,-117.893321
18,24,4,0.000000,-111.250162
18,24,6,0.000000,-116.893041
18,24,8,0.000000,-110.344816
18,24,10,0.000000,-105.946877
18,24,12,0.000000,-125.866860
18,24,14,0.000000,-114.225976
18,24,16,0.000000,-117.920978
18,24,18,0.000000,-111.149577
18,24,20,0.000000,-116.057015
18,24,22,0.000000,-108.376269
18,24,24,0.000000,-108.509729
18,24,26,0.000000,-117.080560
18,24,28,0.000000,-108.234468
18,24,30,0.000000,-118.301815
18,24,32,0.000000,-113.476252
18,24,34,0.000000,-111.487186
18,24,36,0.000000,-111.255747
18,24,38,0.000000,-106.537625
18,24,40,0.000000,-113.599931
18,24,42,0.000000,-111.671883
18,24,44,0.000000,-111.286687
18,24,46,0.000000,-114.274285
18,24,48,0.000000,-108.109753
18,24,50,0.000000,-112.372726
18,24,52,0.000000,-118.525935
18,24,54,0.000000,-115.165617
18,24,56,0.000000,-117.589033
18,24,58,0.000000,-115.927510
18,25,0,0.000000,-119.510095
18,25,2,0.000000,-111.401368
18,25,4,0.000000,-111.612838
18,25,6,0.000000,-108.120568
18,25,8,0.000000,-113.551583
18,25,10,0.000000,-111.156544
18,25,12,0.000000,-109.975488
18,25,14,0.000000,-110.693431
18,25,16,0.000000,-113.939288
18,25,18,0.000000,-108.774026
18,25,20,0.000000,-110.629897
18,25,22,0.000000,-112.803844
18,25,24,0.000000,-111.603515
18,25,26,0.000000,-111.599646
18,25,28,0.000000,-107.184944
18,25,30,0.000000,-107.417462
18,25,32,0.000000,-114.161919
18,25,34,0.000000,-114.488752
18,25,36,0.000000,-105.911605
18,25,38,0.000000,-110.030728
18,25,40,0.000000,-109.587760
18,25,42,0.000000,-113.407263
18,25,44,0.000000,-112.106610
18,25,46,0.000000,-109.984544
18,25,48,0.000000,-120.311899
18,25,50,0.000000,-110.142436
18,25,52,0.000000,-117.581357
18,25,54,0.000000,-109.442922
18,25,56,0.000000,-111.003711
18,25,58,0.000000,-117.322963
18,26,0,0.000000,-111.725348
18,26,2,0.000000,-114.291046
18,26,4,0.000000,-108.199388
18,26,6,0.000000,-119.016996
18,26,8,0.000000,-110.103634
18,26,10,0.000000,-112.938592
18,26,12,0.000000,-107.448850
18,26,14,0.000000,-112.733521
18,26,16,0.000000,-106.958899
18,26,18,0.000000,-111.463153
18,26,20,0.000000,-111.932727
18,26,22,0.000000,-115.752845
18,26,24,0.000000,-111.142898
18,26,26,0.000000,-111.203342
18,26,28,0.000000,-110.728834
18,26,30,0.000000,-110.825007
18,26,32,0.000000,-112.279712
18,26,34,0.000000,-110.294259
18,26,36,0.000000,-108.860651
18,26,38,0.000000,-108.529488
18,26,40,0.000000,-118.903616
18,26,42,0.000000,-110.353778
18,26,44,0.000000,-113.491967
18,26,46,0.000000,-115.849759
18,26,48,0.000000,-121.701481
18,26,50,0.000000,-118.178725
18,26,52,0.000000,-108.268074
18,26,54,0.000000,-110.485174
18,26,56,0.000000,-113.931818
18,26,58,0.000000,-126.011128
18,27,0,0.000000,-110.015285
18,27,2,0.000000,-117.605015
18,27,4,0.000000,-112.758402
18,27,6,0.000000,-110.544315
18,27,8,0.000000,-124.039771
18,27,10,0.000000,-109.699796
18,27,12,0.000000,-113.055010
18,27,14,0.000000,-111.189707
18,27,16,0.000000,-112.621394
18,27,18,0.000000,-116.445378
18,27,20,0.000000,-112.843998
18,27,22,0.000000,-111.197071
