hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.073135
18,0,2,0.000000,-117.874749
18,0,4,0.000000,-111.061716
18,0,6,0.000000,-106.980788
18,0,8,0.000000,-118.906316
18,0,10,0.000000,-106.290322
18,0,12,0.000000,-122.876088
18,0,14,0.000000,-122.855692
18,0,16,0.000000,-120.351444
18,0,18,0.000000,-114.037666
18,0,20,0.000000,-108.258517
18,0,22,0.000000,-112.745118
18,0,24,0.000000,-115.720152
18,0,26,0.000000,-110.205839
18,0,28,0.000000,-122.005049
18,0,30,0.000000,-119.360108
18,0,32,0.000000,-109.027661
18,0,34,0.000000,-109.596781
18,0,36,0.000000,-124.336764
18,0,38,0.000000,-116.456800
18,0,40,0.000000,-109.311564
18,0,42,0.000000,-121.470397
18,0,44,0.000000,-116.002589
18,0,46,0.000000,-126.928145
18,0,48,0.000000,-110.424500
18,0,50,0.000000,-117.768104
18,0,52,0.000000,-117.950404
18,0,54,0.000000,-109.491049
18,0,56,0.000000,-109.536556
18,0,58,0.000000,-115.579169
18,1,0,0.000000,-118.501481
18,1,2,0.000000,-114.832625
18,1,4,0.000000,-122.014190
18,1,6,0.000000,-108.956731
18,1,8,0.000000,-117.327420
18,1,10,0.000000,-121.242772
18,1,12,0.000000,-110.471924
18,1,14,0.000000,-117.203411
18,1,16,0.000000,-112.608243
18,1,18,0.000000,-113.391704
18,1,20,0.000000,-113.633808
18,1,22,0.000000,-116.852176
18,1,24,0.000000,-117.637792
18,1,26,0.000000,-123.511884
18,1,28,0.000000,-112.874005
18,1,30,0.000000,-117.670714
18,1,32,0.000000,-113.363582
18,1,34,0.000000,-129.114001
18,1,36,0.000000,-135.629161
18,1,38,0.000000,-120.744967
18,1,40,0.000000,-116.796928
18,1,42,0.000000,-116.073368
18,1,44,0.000000,-112.933084
18,1,46,0.000000,-116.702098
18,1,48,0.000000,-114.356962
18,1,50,0.000000,-109.598238
18,1,52,0.000000,-113.064518
18,1,54,0.000000,-121.830385
18,1,56,0.000000,-108.854374
18,1,58,0.000000,-117.956347
18,2,0,0.000000,-111.245062
18,2,2,0.000000,-115.809401
18,2,4,0.000000,-119.682036
18,2,6,0.000000,-116.314697
18,2,8,0.000000,-119.190238
18,2,10,0.000000,-116.623725
18,2,12,0.000000,-109.027167
18,2,14,0.000000,-113.380446
18,2,16,0.000000,-113.267494
18,2,18,0.000000,-111.794864
18,2,20,0.000000,-113.734146
18,2,22,0.000000,-116.506582
18,2,24,0.000000,-142.584504
18,2,26,0.000000,-112.066991
18,2,28,0.000000,-123.801221
18,2,30,0.000000,-118.254016
18,2,32,0.000000,-108.542750
18,2,34,0.000000,-119.947041
18,2,36,0.000000,-120.446978
18,2,38,0.000000,-113.224456
18,2,40,0.000000,-114.560963
18,2,42,0.000000,-117.784938
18,2,44,0.000000,-114.883842
18,2,46,0.000000,-115.029423
18,2,48,0.000000,-112.277286
18,2,50,0.000000,-115.795024
18,2,52,0.000000,-112.523018
18,2,54,0.000000,-109.261391
18,2,56,0.000000,-121.456244
18,2,58,0.000000,-113.396506
18,3,0,0.000000,-116.379962
18,3,2,0.000000,-113.191093
18,3,4,0.000000,-117.256627
18,3,6,0.000000,-127.289481
18,3,8,0.000000,-124.399704
18,3,10,0.000000,-113.840250
18,3,12,0.000000,-115.983360
18,3,14,0.000000,-114.541836
18,3,16,0.000000,-110.840953
18,3,18,0.000000,-110.152501
18,3,20,0.000000,-118.355663
18,3,22,0.000000,-114.368825
18,3,24,0.000000,-109.393154
18,3,26,0.000000,-118.249128
18,3,28,0.000000,-110.380245
18,3,30,0.000000,-117.554027
18,3,32,0.000000,-111.649558
18,3,34,0.000000,-117.212503
18,3,36,0.000000,-113.256082
18,3,38,0.000000,-125.542164
18,3,40,0.000000,-110.164018
18,3,42,0.000000,-123.010607
18,3,44,0.000000,-112.301705
18,3,46,0.000000,-116.614759
18,3,48,0.000000,-115.042463
18,3,50,0.000000,-110.363817
18,3,52,0.000000,-110.028727
18,3,54,0.000000,-119.535343
18,3,56,0.000000,-108.854346
18,3,58,0.000000,-110.072933
18,4,0,0.000000,-121.633374
18,4,2,0.000000,-115.519699
18,4,4,0.000000,-124.121198
18,4,6,0.000000,-114.317360
18,4,8,0.000000,-124.355658
18,4,10,0.000000,-110.982241
18,4,12,0.000000,-107.121999
18,4,14,0.000000,-112.187356
18,4,16,0.000000,-129.146059
18,4,18,0.000000,-109.501470
18,4,20,0.000000,-126.640458
18,4,22,0.000000,-112.253683
18,4,24,0.000000,-115.025155
18,4,26,0.000000,-113.129648
18,4,28,0.000000,-113.387394
18,4,30,0.000000,-113.938125
18,4,32,0.000000,-113.836274
18,4,34,0.000000,-110.032039
18,4,36,0.000000,-112.152397
18,4,38,0.000000,-122.363324
18,4,40,0.000000,-121.943574
18,4,42,0.000000,-114.451217
18,4,44,0.000000,-122.976693
18,4,46,0.000000,-110.143656
18,4,48,0.000000,-114.600097
18,4,50,0.000000,-124.158935
18,4,52,0.000000,-118.444794
18,4,54,0.000000,-114.830701
18,4,56,0.000000,-112.426901
18,4,58,0.000000,-123.800359
18,5,0,0.000000,-117.982155
18,5,2,0.000000,-119.972884
18,5,4,0.000000,-114.065362
18,5,6,0.000000,-122.023379
18,5,8,0.000000,-108.263582
18,5,10,0.000000,-129.523262
18,5,12,0.000000,-113.321903
18,5,14,0.000000,-108.700060
18,5,16,0.000000,-111.552765
18,5,18,0.000000,-112.347263
18,5,20,0.000000,-113.263249
18,5,22,0.000000,-124.251740
18,5,24,0.000000,-109.323839
18,5,26,0.000000,-124.014979
18,5,28,0.000000,-118.453108
18,5,30,0.000000,-121.593243
18,5,32,0.000000,-116.826896
18,5,34,0.000000,-115.925561
18,5,36,0.000000,-108.619062
18,5,38,0.000000,-117.262968
18,5,40,0.000000,-111.106277
18,5,42,0.000000,-107.688838
18,5,44,0.000000,-112.613216
18,5,46,0.000000,-117.123190
18,5,48,0.000000,-112.831246
18,5,50,0.000000,-110.989473
18,5,52,0.000000,-118.546863
18,5,54,0.000000,-114.832437
18,5,56,0.000000,-123.729080
18,5,58,0.000000,-106.560596
18,6,0,0.000000,-108.650610
18,6,2,0.000000,-120.300988
18,6,4,0.000000,-109.501016
18,6,6,0.000000,-123.523946
18,6,8,0.000000,-115.105184
18,6,10,0.000000,-107.537773
18,6,12,0.000000,-113.274985
18,6,14,0.000000,-123.885782
18,6,16,0.000000,-124.037297
18,6,18,0.000000,-108.044397
18,6,20,0.000000,-112.209248
18,6,22,0.000000,-113.238545
18,6,24,0.000000,-115.420314
18,6,26,0.000000,-121.963111
18,6,28,0.000000,-117.265622
18,6,30,0.000000,-115.827534
18,6,32,0.000000,-115.144178
18,6,34,0.000000,-111.276174
18,6,36,0.000000,-117.769874
18,6,38,0.000000,-120.236758
18,6,40,0.000000,-123.240566
18,6,42,0.000000,-127.894324
18,6,44,0.000000,-117.798512
18,6,46,0.000000,-112.766833
18,6,48,0.000000,-116.200608
18,6,50,0.000000,-117.359844
18,6,52,0.000000,-111.466823
18,6,54,0.000000,-113.957612
18,6,56,0.000000,-120.217980
18,6,58,0.000000,-118.084995
18,7,0,0.000000,-109.248816
18,7,2,0.000000,-118.644049
18,7,4,0.000000,-110.942879
18,7,6,0.000000,-109.940025
18,7,8,0.000000,-127.012434
18,7,10,0.000000,-107.884102
18,7,12,0.000000,-120.454120
18,7,14,0.000000,-113.475140
18,7,16,0.000000,-115.722388
18,7,18,0.000000,-112.913703
18,7,20,0.000000,-112.831197
18,7,22,0.000000,-109.196905
18,7,24,0.000000,-115.148423
18,7,26,0.000000,-121.219850
18,7,28,0.000000,-131.507158
18,7,30,0.000000,-114.848832
18,7,32,0.000000,-111.117988
18,7,34,0.000000,-112.037166
18,7,36,0.000000,-112.292606
18,7,38,0.000000,-111.200210
18,7,40,0.000000,-118.537272
18,7,42,0.000000,-125.624127
18,7,44,0.000000,-118.546966
18,7,46,0.000000,-113.498607
18,7,48,0.000000,-129.492751
18,7,50,0.000000,-122.900195
18,7,52,0.000000,-124.078991
18,7,54,0.000000,-108.678437
18,7,56,0.000000,-109.071962
18,7,58,0.000000,-115.058249
18,8,0,0.000000,-111.407345
18,8,2,0.000000,-118.265831
18,8,4,0.000000,-133.474611
18,8,6,0.000000,-119.968185
18,8,8,0.000000,-110.981217
18,8,10,0.000000,-120.733772
18,8,12,0.000000,-108.341830
18,8,14,0.000000,-110.237342
18,8,16,0.000000,-126.559772
18,8,18,0.000000,-118.596665
18,8,20,0.000000,-114.395847
18,8,22,0.000000,-119.570245
18,8,24,0.000000,-111.360498
18,8,26,0.000000,-111.943805
18,8,28,0.000000,-121.432672
18,8,30,0.000000,-129.345546
18,8,32,0.000000,-107.726782
18,8,34,0.000000,-110.910672
18,8,36,0.000000,-113.531233
18,8,38,0.000000,-123.300751
18,8,40,0.000000,-116.992590
18,8,42,0.000000,-111.245530
18,8,44,0.000000,-109.747635
18,8,46,0.000000,-113.391070
18,8,48,0.000000,-115.013614
18,8,50,0.000000,-114.215984
18,8,52,0.000000,-113.348386
18,8,54,0.000000,-114.736552
18,8,56,0.000000,-114.432372
18,8,58,0.000000,-115.783714
18,9,0,0.000000,-109.223156
18,9,2,0.000000,-110.036764
18,9,4,0.000000,-112.411427
18,9,6,0.000000,-118.561002
18,9,8,0.000000,-120.354042
18,9,10,0.000000,-120.706084
18,9,12,0.000000,-111.784620
18,9,14,0.000000,-116.010426
18,9,16,0.000000,-108.672217
18,9,18,0.000000,-118.264231
18,9,20,0.000000,-114.439525
18,9,22,0.000000,-108.979575
18,9,24,0.000000,-124.527266
18,9,26,0.000000,-117.265845
18,9,28,0.000000,-120.281494
18,9,30,0.000000,-119.518715
18,9,32,0.000000,-115.096529
18,9,34,0.000000,-106.904734
18,9,36,0.000000,-111.639994
18,9,38,0.000000,-109.045043
18,9,40,0.000000,-108.447114
18,9,42,0.000000,-107.526501
18,9,44,0.000000,-121.394639
18,9,46,0.000000,-114.373018
18,9,48,0.000000,-131.437119
18,9,50,0.000000,-121.002571
18,9,52,0.000000,-111.158983
18,9,54,0.000000,-121.684534
18,9,56,0.000000,-113.127448
18,9,58,0.000000,-112.008881
18,10,0,0.000000,-114.386828
18,10,2,0.000000,-109.218625
18,10,4,0.000000,-107.166467
18,10,6,0.000000,-107.366330
18,10,8,0.000000,-107.314969
18,10,10,0.000000,-105.943597
18,10,12,0.000000,-105.732706
18,10,14,0.000000,-104.240358
18,10,16,0.000000,-113.212693
18,10,18,0.000000,-108.687312
18,10,20,0.000000,-109.434925
18,10,22,0.000000,-113.882156
18,10,24,0.000000,-111.597691
18,10,26,0.000000,-121.422267
18,10,28,0.000000,-115.450598
18,10,30,0.000000,-119.532005
18,10,32,0.000000,-120.997050
18,10,34,0.000000,-122.746261
18,10,36,0.000000,-108.733937
18,10,38,0.000000,-109.565145
18,10,40,0.000000,-117.314930
18,10,42,0.000000,-117.182764
18,10,44,0.000000,-114.534996
18,10,46,0.000000,-118.405875
18,10,48,0.000000,-113.721921
18,10,50,0.000000,-114.812583
18,10,52,0.000000,-121.343233
18,10,54,0.000000,-123.812236
18,10,56,0.000000,-110.284550
18,10,58,0.000000,-111.059049
18,11,0,0.000000,-111.267006
18,11,2,0.000000,-127.886892
18,11,4,0.000000,-114.948884
18,11,6,0.000000,-115.329101
18,11,8,0.000000,-129.301458
18,11,10,0.000000,-118.839768
18,11,12,0.000000,-116.406753
18,11,14,0.000000,-110.704431
18,11,16,0.000000,-116.511413
18,11,18,0.000000,-116.740744
18,11,20,0.000000,-111.170893
18,11,22,0.000000,-118.405743
18,11,24,0.000000,-120.799489
18,11,26,0.000000,-123.055095
18,11,28,0.000000,-110.560805
18,11,30,0.000000,-112.761870
18,11,32,0.000000,-110.431494
18,11,34,0.000000,-114.821798
18,11,36,0.000000,-117.015751
18,11,38,0.000000,-112.495631
18,11,40,0.000000,-112.308007
18,11,42,0.000000,-110.492284
18,11,44,0.000000,-117.268270
18,11,46,0.000000,-115.752316
18,11,48,0.000000,-110.453447
18,11,50,0.000000,-108.014042
18,11,52,0.000000,-127.569051
18,11,54,0.000000,-112.142268
18,11,56,0.000000,-113.987676
18,11,58,0.000000,-133.936537
18,12,0,0.000000,-113.362623
18,12,2,0.000000,-115.824298
18,12,4,0.000000,-114.976325
18,12,6,0.000000,-112.363463
18,12,8,0.000000,-123.615990
18,12,10,0.000000,-122.641373
18,12,12,0.000000,-109.730744
18,12,14,0.000000,-112.670825
18,12,16,0.000000,-118.583558
18,12,18,0.000000,-111.975562
18,12,20,0.000000,-109.996118
18,12,22,0.000000,-118.727442
18,12,24,0.000000,-120.822281
18,12,26,0.000000,-115.070615
18,12,28,0.000000,-110.801333
18,12,30,0.000000,-121.438707
18,12,32,0.000000,-113.765372
18,12,34,0.000000,-125.748645
18,12,36,0.000000,-109.826662
18,12,38,0.000000,-132.850297
18,12,40,0.000000,-110.518878
18,12,42,0.000000,-114.283258
18,12,44,0.000000,-116.483980
18,12,46,0.000000,-107.762349
18,12,48,0.000000,-115.192873
18,12,50,0.000000,-121.455553
18,12,52,0.000000,-113.826875
18,12,54,0.000000,-110.307183
18,12,56,0.000000,-109.752690
18,12,58,0.000000,-118.296868
18,13,0,0.000000,-108.595459
18,13,2,0.000000,-110.762661
18,13,4,0.000000,-126.013786
18,13,6,0.000000,-119.567683
18,13,8,0.000000,-113.805493
18,13,10,0.000000,-118.229366
18,13,12,0.000000,-127.280964
18,13,14,0.000000,-125.200082
18,13,16,0.000000,-107.818685
18,13,18,0.000000,-134.113534
18,13,20,0.000000,-118.895231
18,13,22,0.000000,-121.236426
18,13,24,0.000000,-110.267752
18,13,26,0.000000,-110.403401
18,13,28,0.000000,-116.333324
18,13,30,0.000000,-109.980891
18,13,32,0.000000,-112.417828
18,13,34,0.000000,-115.005890
18,13,36,0.000000,-112.156672
18,13,38,0.000000,-122.964539
18,13,40,0.000000,-116.726399
18,13,42,0.000000,-132.632363
18,13,44,0.000000,-111.008191
18,13,46,0.000000,-112.074091
18,13,48,0.000000,-113.600606
18,13,50,0.000000,-111.436926
18,13,52,0.000000,-115.334032
18,13,54,0.000000,-116.262910
18,13,56,0.000000,-107.467484
18,13,58,0.000000,-113.994146
18,14,0,0.000000,-114.837253
18,14,2,0.000000,-118.418755
18,14,4,0.000000,-107.667149
18,14,6,0.000000,-117.419160
18,14,8,0.000000,-112.501869
18,14,10,0.000000,-126.066348
18,14,12,0.000000,-114.173504
18,14,14,0.000000,-110.310982
18,14,16,0.000000,-112.071378
18,14,18,0.000000,-105.951158
18,14,20,0.000000,-114.092453
18,14,22,0.000000,-110.582707
18,14,24,0.000000,-111.617699
18,14,26,0.000000,-112.648677
18,14,28,0.000000,-115.486876
18,14,30,0.000000,-113.553892
18,14,32,0.000000,-113.821987
18,14,34,0.000000,-113.844132
18,14,36,0.000000,-116.968337
18,14,38,0.000000,-111.635820
18,14,40,0.000000,-110.588781
18,14,42,0.000000,-118.410228
18,14,44,0.000000,-107.570077
18,14,46,0.000000,-121.274290
18,14,48,0.000000,-113.414109
18,14,50,0.000000,-114.847690
18,14,52,0.000000,-113.682890
18,14,54,0.000000,-107.224177
18,14,56,0.000000,-107.337130
18,14,58,0.000000,-103.700112
18,15,0,0.000000,-116.436226
18,15,2,0.000000,-109.679647
18,15,4,0.000000,-119.727690
18,15,6,0.000000,-122.379990
18,15,8,0.000000,-131.116380
18,15,10,0.000000,-122.594947
18,15,12,0.000000,-114.265451
18,15,14,0.000000,-116.438995
18,15,16,0.000000,-119.198025
18,15,18,0.000000,-113.293889
18,15,20,0.000000,-108.310045
18,15,22,0.000000,-109.584959
18,15,24,0.000000,-113.854960
18,15,26,0.000000,-112.397892
18,15,28,0.000000,-113.742658
18,15,30,0.000000,-118.703284
18,15,32,0.000000,-116.125192
18,15,34,0.000000,-113.312591
18,15,36,0.000000,-110.712909
18,15,38,0.000000,-124.890754
18,15,40,0.000000,-115.154906
18,15,42,0.000000,-130.032453
18,15,44,0.000000,-115.785547
18,15,46,0.000000,-111.296913
18,15,48,0.000000,-118.418410
18,15,50,0.000000,-112.397605
18,15,52,0.000000,-113.128202
18,15,54,0.000000,-113.065908
18,15,56,0.000000,-117.176855
18,15,58,0.000000,-110.361168
18,16,0,0.000000,-120.361322
18,16,2,0.000000,-118.313320
18,16,4,0.000000,-112.031500
18,16,6,0.000000,-123.247367
18,16,8,0.000000,-111.158770
18,16,10,0.000000,-115.639801
18,16,12,0.000000,-111.041071
18,16,14,0.000000,-106.373211
18,16,16,0.000000,-117.676573
18,16,18,0.000000,-110.862866
18,16,20,0.000000,-110.000191
18,16,22,0.000000,-111.142096
18,16,24,0.000000,-127.274711
18,16,26,0.000000,-115.172528
18,16,28,0.000000,-123.874599
18,16,30,0.000000,-114.304772
18,16,32,0.000000,-108.464164
18,16,34,0.000000,-110.428922
18,16,36,0.000000,-110.445375
18,16,38,0.000000,-139.347821
18,16,40,0.000000,-110.955882
18,16,42,0.000000,-114.411792
18,16,44,0.000000,-111.647461
18,16,46,0.000000,-108.312286
18,16,48,0.000000,-106.249697
18,16,50,0.000000,-117.631072
18,16,52,0.000000,-115.281015
18,16,54,0.000000,-112.343251
18,16,56,0.000000,-119.042408
18,16,58,0.000000,-112.692756
18,17,0,0.000000,-114.746503
18,17,2,0.000000,-115.528079
18,17,4,0.000000,-107.387299
18,17,6,0.000000,-114.468557
18,17,8,0.000000,-122.490371
18,17,10,0.000000,-127.407905
18,17,12,0.000000,-116.482368
18,17,14,0.000000,-110.374468
18,17,16,0.000000,-116.094515
18,17,18,0.000000,-111.709452
18,17,20,0.000000,-122.461179
18,17,22,0.000000,-109.711952
18,17,24,0.000000,-114.195588
18,17,26,0.000000,-118.968611
18,17,28,0.000000,-114.059153
18,17,30,0.000000,-113.365614
18,17,32,0.000000,-125.247641
18,17,34,0.000000,-112.374734
18,17,36,0.000000,-117.481876
18,17,38,0.000000,-109.016517
18,17,40,0.000000,-108.377665
18,17,42,0.000000,-108.741205
18,17,44,0.000000,-113.338376
18,17,46,0.000000,-132.807952
18,17,48,0.000000,-107.381834
18,17,50,0.000000,-118.665465
18,17,52,0.000000,-119.826088
18,17,54,0.000000,-115.648061
18,17,56,0.000000,-113.400155
18,17,58,0.000000,-116.106208
18,18,0,0.000000,-119.325869
18,18,2,0.000000,-117.109538
18,18,4,0.000000,-108.369903
18,18,6,0.000000,-111.666915
18,18,8,0.000000,-111.001462
18,18,10,0.000000,-109.401836
18,18,12,0.000000,-120.788104
18,18,14,0.000000,-132.746675
18,18,16,0.000000,-115.451803
18,18,18,0.000000,-109.914822
18,18,20,0.000000,-115.628492
18,18,22,0.000000,-116.875555
18,18,24,0.000000,-115.171989
18,18,26,0.000000,-120.776843
18,18,28,0.000000,-115.630001
18,18,30,0.000000,-114.869540
18,18,32,0.000000,-108.506830
18,18,34,0.000000,-112.949194
18,18,36,0.000000,-124.843604
18,18,38,0.000000,-111.413954
18,18,40,0.000000,-112.603993
18,18,42,0.000000,-119.996011
18,18,44,0.000000,-116.577016
18,18,46,0.000000,-114.787309
18,18,48,0.000000,-114.223990
18,18,50,0.000000,-110.192361
18,18,52,0.000000,-114.443567
18,18,54,0.000000,-125.452696
18,18,56,0.000000,-116.267593
18,18,58,0.000000,-113.783483
18,19,0,0.000000,-110.628808
18,19,2,0.000000,-125.753769
18,19,4,0.000000,-112.485511
18,19,6,0.000000,-116.136936
18,19,8,0.000000,-116.684653
18,19,10,0.000000,-116.355171
18,19,12,0.000000,-106.147980
18,19,14,0.000000,-138.131681
18,19,16,0.000000,-125.480570
18,19,18,0.000000,-115.517957
18,19,20,0.000000,-115.852761
18,19,22,0.000000,-125.282490
18,19,24,0.000000,-109.324271
18,19,26,0.000000,-111.351986
18,19,28,0.000000,-110.988781
18,19,30,0.000000,-109.264191
18,19,32,0.000000,-118.124255
18,19,34,0.000000,-114.926113
18,19,36,0.000000,-112.038687
18,19,38,0.000000,-118.272081
18,19,40,0.000000,-110.517331
18,19,42,0.000000,-122.820471
18,19,44,0.000000,-110.069884
18,19,46,0.000000,-117.515630
18,19,48,0.000000,-109.456949
18,19,50,0.000000,-107.466000
18,19,52,0.000000,-109.698376
18,19,54,0.000000,-120.106301
18,19,56,0.000000,-114.976538
18,19,58,0.000000,-123.229831
18,20,0,0.000000,-110.482360
18,20,2,0.000000,-118.969663
18,20,4,0.000000,-113.518609
18,20,6,0.000000,-112.935994
18,20,8,0.000000,-113.164980
18,20,10,0.000000,-122.009599
18,20,12,0.000000,-110.520689
18,20,14,0.000000,-112.810737
18,20,16,0.000000,-121.278968
18,20,18,0.000000,-113.992112
18,20,20,0.000000,-112.106891
18,20,22,0.000000,-115.743692
18,20,24,0.000000,-118.606414
18,20,26,0.000000,-125.682803
18,20,28,0.000000,-118.923734
18,20,30,0.000000,-119.782116
18,20,32,0.000000,-109.407586
18,20,34,0.000000,-116.318369
18,20,36,0.000000,-112.500289
18,20,38,0.000000,-114.845694
18,20,40,0.000000,-112.656724
18,20,42,0.000000,-114.921285
18,20,44,0.000000,-114.456502
18,20,46,0.000000,-122.940702
18,20,48,0.000000,-116.736864
18,20,50,0.000000,-117.784961
18,20,52,0.000000,-111.406818
18,20,54,0.000000,-124.497776
18,20,56,0.000000,-112.689464
18,20,58,0.000000,-112.799075
18,21,0,0.000000,-124.302935
18,21,2,0.000000,-124.541311
18,21,4,0.000000,-110.752921
18,21,6,0.000000,-116.892887
18,21,8,0.000000,-106.210903
18,21,10,0.000000,-113.303419
18,21,12,0.000000,-123.664823
18,21,14,0.000000,-112.988523
18,21,16,0.000000,-118.727370
18,21,18,0.000000,-118.816758
18,21,20,0.000000,-116.738940
18,21,22,0.000000,-115.741439
18,21,24,0.000000,-118.001024
18,21,26,0.000000,-116.011753
18,21,28,0.000000,-113.292164
18,21,30,0.000000,-115.162146
18,21,32,0.000000,-121.827996
18,21,34,0.000000,-114.797501
18,21,36,0.000000,-117.956772
18,21,38,0.000000,-131.230740
18,21,40,0.000000,-113.495061
18,21,42,0.000000,-113.182911
18,21,44,0.000000,-119.177466
18,21,46,0.000000,-113.476611
18,21,48,0.000000,-114.124384
18,21,50,0.000000,-112.401664
18,21,52,0.000000,-121.433388
18,21,54,0.000000,-116.697158
18,21,56,0.000000,-124.410734
18,21,58,0.000000,-116.591194
18,22,0,0.000000,-112.031160
18,22,2,0.000000,-114.041926
18,22,4,0.000000,-120.463005
18,22,6,0.000000,-117.707544
18,22,8,0.000000,-110.180518
18,22,10,0.000000,-123.766499
18,22,12,0.000000,-111.354748
18,22,14,0.000000,-117.450689
18,22,16,0.000000,-120.538208
18,22,18,0.000000,-118.349288
18,22,20,0.000000,-120.242579
18,22,22,0.000000,-114.576757
18,22,24,0.000000,-106.895668
18,22,26,0.000000,-119.009884
18,22,28,0.000000,-113.837343
18,22,30,0.000000,-124.421345
18,22,32,0.000000,-119.377424
18,22,34,0.000000,-114.740188
18,22,36,0.000000,-115.165084
18,22,38,0.000000,-109.964744
18,22,40,0.000000,-112.711159
18,22,42,0.000000,-113.791287
18,22,44,0.000000,-123.797518
18,22,46,0.000000,-119.635994
18,22,48,0.000000,-117.856234
18,22,50,0.000000,-112.674704
18,22,52,0.000000,-109.889379
18,22,54,0.000000,-115.594844
18,22,56,0.000000,-126.016647
18,22,58,0.000000,-121.629683
18,23,0,0.000000,-121.869302
18,23,2,0.000000,-112.746466
18,23,4,0.000000,-114.852170
18,23,6,0.000000,-115.404907
18,23,8,0.000000,-110.902149
18,23,10,0.000000,-115.699867
18,23,12,0.000000,-112.127969
18,23,14,0.000000,-113.108501
18,23,16,0.000000,-108.371475
18,23,18,0.000000,-116.158403
18,23,20,0.000000,-126.254239
18,23,22,0.000000,-113.085775
18,23,24,0.000000,-111.408875
18,23,26,0.000000,-116.015339
18,23,28,0.000000,-113.752568
18,23,30,0.000000,-112.976121
18,23,32,0.000000,-123.016946
18,23,34,0.000000,-115.756882
18,23,36,0.000000,-126.681021
18,23,38,0.000000,-110.589459
18,23,40,0.000000,-118.833443
18,23,42,0.000000,-115.111126
18,23,44,0.000000,-106.456040
18,23,46,0.000000,-116.807088
18,23,48,0.000000,-112.586000
18,23,50,0.000000,-108.831744
18,23,52,0.000000,-110.114560
18,23,54,0.000000,-113.328261
18,23,56,0.000000,-114.891227
18,23,58,0.000000,-118.560526
18,24,0,0.000000,-121.295344
18,24,2,0.000000,-114.844910
18,24,4,0.000000,-123.566707
18,24,6,0.000000,-119.760295
18,24,8,0.000000,-123.463478
18,24,10,0.000000,-112.378408
18,24,12,0.000000,-116.495287
18,24,14,0.000000,-122.124863
18,24,16,0.000000,-115.747761
18,24,18,0.000000,-120.544756
18,24,20,0.000000,-115.559389
18,24,22,0.000000,-118.983513
18,24,24,0.000000,-120.493569
18,24,26,0.000000,-115.140681
18,24,28,0.000000,-115.185075
18,24,30,0.000000,-113.073711
18,24,32,0.000000,-109.014776
18,24,34,0.000000,-130.387795
18,24,36,0.000000,-110.428953
18,24,38,0.000000,-115.825815
18,24,40,0.000000,-116.959248
18,24,42,0.000000,-118.682488
18,24,44,0.000000,-116.460054
18,24,46,0.000000,-113.430298
18,24,48,0.000000,-112.596601
18,24,50,0.000000,-143.254701
18,24,52,0.000000,-118.605200
18,24,54,0.000000,-122.473768
18,24,56,0.000000,-115.005479
18,24,58,0.000000,-120.056346
18,25,0,0.000000,-114.563058
18,25,2,0.000000,-128.149106
18,25,4,0.000000,-115.626906
18,25,6,0.000000,-112.522891
18,25,8,0.000000,-114.878719
18,25,10,0.000000,-116.672970
18,25,12,0.000000,-126.580151
18,25,14,0.000000,-113.598021
18,25,16,0.000000,-113.849853
18,25,18,0.000000,-114.244597
18,25,20,0.000000,-111.199297
18,25,22,0.000000,-113.080192
18,25,24,0.000000,-122.329090
18,25,26,0.000000,-111.795550
18,25,28,0.000000,-116.893797
18,25,30,0.000000,-114.164034
18,25,32,0.000000,-115.089949
18,25,34,0.000000,-116.074180
18,25,36,0.000000,-114.290622
18,25,38,0.000000,-114.348618
18,25,40,0.000000,-121.351665
18,25,42,0.000000,-121.680391
18,25,44,0.000000,-111.334148
18,25,46,0.000000,-114.545693
18,25,48,0.000000,-109.993257
18,25,50,0.000000,-125.762709
18,25,52,0.000000,-122.592197
18,25,54,0.000000,-121.554600
18,25,56,0.000000,-117.841125
18,25,58,0.000000,-113.659607
18,26,0,0.000000,-118.168853
18,26,2,0.000000,-119.521601
18,26,4,0.000000,-115.883949
18,26,6,0.000000,-116.048775
18,26,8,0.000000,-117.536507
18,26,10,0.000000,-115.629048
18,26,12,0.000000,-114.789519
18,26,14,0.000000,-123.646970
18,26,16,0.000000,-117.008744
18,26,18,0.000000,-121.587431
18,26,20,0.000000,-109.098850
18,26,22,0.000000,-114.298687
18,26,24,0.000000,-112.287921
18,26,26,0.000000,-116.934518
18,26,28,0.000000,-111.320534
18,26,30,0.000000,-119.594252
18,26,32,0.000000,-128.356443
18,26,34,0.000000,-112.984201
18,26,36,0.000000,-114.501876
18,26,38,0.000000,-115.310257
18,26,40,0.000000,-112.076593
18,26,42,0.000000,-110.648254
18,26,44,0.000000,-115.858105
18,26,46,0.000000,-110.193610
18,26,48,0.000000,-119.661234
18,26,50,0.000000,-124.533935
18,26,52,0.000000,-113.217299
18,26,54,0.000000,-126.804049
18,26,56,0.000000,-114.111461
18,26,58,0.000000,-111.293205
18,27,0,0.000000,-130.350551
18,27,2,0.000000,-113.922711
18,27,4,0.000000,-115.372509
18,27,6,0.000000,-115.973805
18,27,8,0.000000,-114.944354
18,27,10,0.000000,-117.371239
18,27,12,0.000000,-120.587773
18,27,14,0.000000,-115.878369
18,27,16,0.000000,-116.501408
18,27,18,0.000000,-115.968092
18,27,20,0.000000,-112.540879
18,27,22,0.000000,-132.746581
