hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.160430
18,0,2,0.000000,-109.282011
18,0,4,0.000000,-106.733009
18,0,6,0.000000,-116.330081
18,0,8,0.000000,-110.715967
18,0,10,0.000000,-113.285393
18,0,12,0.000000,-112.814576
18,0,14,0.000000,-116.840530
18,0,16,0.000000,-120.353886
18,0,18,0.000000,-116.052409
18,0,20,0.000000,-113.856596
18,0,22,0.000000,-115.028146
18,0,24,0.000000,-115.546844
18,0,26,0.000000,-114.462912
18,0,28,0.000000,-120.626094
18,0,30,0.000000,-111.539658
18,0,32,0.000000,-111.786714
18,0,34,0.000000,-115.664871
18,0,36,0.000000,-114.656815
18,0,38,0.000000,-108.044127
18,0,40,0.000000,-113.005651
18,0,42,0.000000,-120.195048
18,0,44,0.000000,-115.055560
18,0,46,0.000000,-113.114372
18,0,48,0.000000,-107.219428
18,0,50,0.000000,-118.680322
18,0,52,0.000000,-114.430696
18,0,54,0.000000,-116.909561
18,0,56,0.000000,-109.524680
18,0,58,0.000000,-113.927185
18,1,0,0.000000,-118.734049
18,1,2,0.000000,-115.341127
18,1,4,0.000000,-114.768343
18,1,6,0.000000,-106.645119
18,1,8,0.000000,-112.766257
18,1,10,0.000000,-112.512550
18,1,12,0.000000,-119.460493
18,1,14,0.000000,-108.838906
18,1,16,0.000000,-109.270407
18,1,18,0.000000,-115.854405
18,1,20,0.000000,-109.725696
18,1,22,0.000000,-111.018339
18,1,24,0.000000,-115.487863
18,1,26,0.000000,-114.373157
18,1,28,0.000000,-112.242505
18,1,30,0.000000,-118.315969
18,1,32,0.000000,-111.516737
18,1,34,0.000000,-114.376929
18,1,36,0.000000,-107.646113
18,1,38,0.000000,-118.492350
18,1,40,0.000000,-112.053774
18,1,42,0.000000,-117.696327
18,1,44,0.000000,-115.366990
18,1,46,0.000000,-121.927756
18,1,48,0.000000,-123.358572
18,1,50,0.000000,-115.549796
18,1,52,0.000000,-109.268337
18,1,54,0.000000,-115.002281
18,1,56,0.000000,-120.419537
18,1,58,0.000000,-116.867889
18,2,0,0.000000,-122.456037
18,2,2,0.000000,-111.688448
18,2,4,0.000000,-118.348694
18,2,6,0.000000,-112.349489
18,2,8,0.000000,-112.040719
18,2,10,0.000000,-120.993236
18,2,12,0.000000,-121.901358
18,2,14,0.000000,-109.445914
18,2,16,0.000000,-116.175428
18,2,18,0.000000,-116.606827
18,2,20,0.000000,-119.020720
18,2,22,0.000000,-116.444621
18,2,24,0.000000,-117.517997
18,2,26,0.000000,-109.342863
18,2,28,0.000000,-109.774467
18,2,30,0.000000,-109.803821
18,2,32,0.000000,-129.018641
18,2,34,0.000000,-113.889640
18,2,36,0.000000,-118.556498
18,2,38,0.000000,-108.737365
18,2,40,0.000000,-110.587565
18,2,42,0.000000,-112.791340
18,2,44,0.000000,-116.999195
18,2,46,0.000000,-108.038822
18,2,48,0.000000,-118.229624
18,2,50,0.000000,-114.058111
18,2,52,0.000000,-117.705172
18,2,54,0.000000,-109.651314
18,2,56,0.000000,-108.295408
18,2,58,0.000000,-108.930093
18,3,0,0.000000,-111.127542
18,3,2,0.000000,-110.180168
18,3,4,0.000000,-108.698198
18,3,6,0.000000,-127.899994
18,3,8,0.000000,-125.835214
18,3,10,0.000000,-116.512295
18,3,12,0.000000,-108.634680
18,3,14,0.000000,-121.287639
18,3,16,0.000000,-115.881601
18,3,18,0.000000,-113.360470
18,3,20,0.000000,-125.406372
18,3,22,0.000000,-124.364782
18,3,24,0.000000,-109.423281
18,3,26,0.000000,-124.803954
18,3,28,0.000000,-111.738946
18,3,30,0.000000,-121.332075
18,3,32,0.000000,-112.912075
18,3,34,0.000000,-109.690958
18,3,36,0.000000,-113.835943
18,3,38,0.000000,-110.138460
18,3,40,0.000000,-120.315293
18,3,42,0.000000,-110.695935
18,3,44,0.000000,-122.207160
18,3,46,0.000000,-114.782284
18,3,48,0.000000,-110.961567
18,3,50,0.000000,-116.259316
18,3,52,0.000000,-120.948539
18,3,54,0.000000,-116.764187
18,3,56,0.000000,-120.485558
18,3,58,0.000000,-114.197564
18,4,0,0.000000,-111.254399
18,4,2,0.000000,-115.314968
18,4,4,0.000000,-116.551415
18,4,6,0.000000,-110.074157
18,4,8,0.000000,-117.927731
18,4,10,0.000000,-119.293506
18,4,12,0.000000,-114.998302
18,4,14,0.000000,-121.096177
18,4,16,0.000000,-113.169671
18,4,18,0.000000,-121.384108
18,4,20,0.000000,-117.235192
18,4,22,0.000000,-113.203620
18,4,24,0.000000,-115.943255
18,4,26,0.000000,-114.225315
18,4,28,0.000000,-108.405711
18,4,30,0.000000,-117.757723
18,4,32,0.000000,-115.792258
18,4,34,0.000000,-111.988531
18,4,36,0.000000,-118.120577
18,4,38,0.000000,-124.029343
18,4,40,0.000000,-117.774183
18,4,42,0.000000,-112.427350
18,4,44,0.000000,-110.201793
18,4,46,0.000000,-113.852573
18,4,48,0.000000,-115.607250
18,4,50,0.000000,-115.285369
18,4,52,0.000000,-110.530641
18,4,54,0.000000,-108.666374
18,4,56,0.000000,-118.918147
18,4,58,0.000000,-118.077966
18,5,0,0.000000,-117.457937
18,5,2,0.000000,-124.371299
18,5,4,0.000000,-117.727716
18,5,6,0.000000,-114.370234
18,5,8,0.000000,-118.022112
18,5,10,0.000000,-112.915879
18,5,12,0.000000,-116.411054
18,5,14,0.000000,-125.214134
18,5,16,0.000000,-111.245513
18,5,18,0.000000,-123.813314
18,5,20,0.000000,-121.735161
18,5,22,0.000000,-114.035723
18,5,24,0.000000,-119.318311
18,5,26,0.000000,-120.203396
18,5,28,0.000000,-105.377476
18,5,30,0.000000,-121.450917
18,5,32,0.000000,-120.528476
18,5,34,0.000000,-122.870704
18,5,36,0.000000,-115.201542
18,5,38,0.000000,-110.841724
18,5,40,0.000000,-115.306091
18,5,42,0.000000,-112.180341
18,5,44,0.000000,-117.304443
18,5,46,0.000000,-128.605873
18,5,48,0.000000,-117.491912
18,5,50,0.000000,-117.432147
18,5,52,0.000000,-112.557515
18,5,54,0.000000,-113.972584
18,5,56,0.000000,-117.550701
18,5,58,0.000000,-115.252103
18,6,0,0.000000,-113.883741
18,6,2,0.000000,-115.359982
18,6,4,0.000000,-128.288010
18,6,6,0.000000,-114.254596
18,6,8,0.000000,-121.069482
18,6,10,0.000000,-123.777596
18,6,12,0.000000,-110.752786
18,6,14,0.000000,-123.227760
18,6,16,0.000000,-120.864818
18,6,18,0.000000,-117.922647
18,6,20,0.000000,-115.684164
18,6,22,0.000000,-109.857991
18,6,24,0.000000,-115.378909
18,6,26,0.000000,-122.640174
18,6,28,0.000000,-113.431412
18,6,30,0.000000,-114.438830
18,6,32,0.000000,-134.426110
18,6,34,0.000000,-111.896333
18,6,36,0.000000,-116.059633
18,6,38,0.000000,-122.456302
18,6,40,0.000000,-123.945393
18,6,42,0.000000,-109.352610
18,6,44,0.000000,-110.307965
18,6,46,0.000000,-113.815455
18,6,48,0.000000,-130.078372
18,6,50,0.000000,-112.598049
18,6,52,0.000000,-120.569552
18,6,54,0.000000,-126.998275
18,6,56,0.000000,-108.075638
18,6,58,0.000000,-115.451785
18,7,0,0.000000,-113.945214
18,7,2,0.000000,-113.636278
18,7,4,0.000000,-128.023634
18,7,6,0.000000,-119.452980
18,7,8,0.000000,-104.987996
18,7,10,0.000000,-117.875557
18,7,12,0.000000,-113.243959
18,7,14,0.000000,-116.303834
18,7,16,0.000000,-125.563279
18,7,18,0.000000,-120.106564
18,7,20,0.000000,-115.966805
18,7,22,0.000000,-118.669696
18,7,24,0.000000,-112.987388
18,7,26,0.000000,-137.031280
18,7,28,0.000000,-113.904440
18,7,30,0.000000,-110.219509
18,7,32,0.000000,-114.903375
18,7,34,0.000000,-118.532117
18,7,36,0.000000,-112.171203
18,7,38,0.000000,-115.332756
18,7,40,0.000000,-113.655507
18,7,42,0.000000,-125.134196
18,7,44,0.000000,-113.617203
18,7,46,0.000000,-109.738803
18,7,48,0.000000,-114.615879
18,7,50,0.000000,-109.698776
18,7,52,0.000000,-129.622342
18,7,54,0.000000,-107.335761
18,7,56,0.000000,-108.939878
18,7,58,0.000000,-112.387043
18,8,0,0.000000,-127.519185
18,8,2,0.000000,-113.883499
18,8,4,0.000000,-108.384321
18,8,6,0.000000,-114.887658
18,8,8,0.000000,-108.418203
18,8,10,0.000000,-114.992632
18,8,12,0.000000,-118.442436
18,8,14,0.000000,-122.552406
18,8,16,0.000000,-110.011042
18,8,18,0.000000,-127.295299
18,8,20,0.000000,-112.957726
18,8,22,0.000000,-111.662325
18,8,24,0.000000,-112.769866
18,8,26,0.000000,-109.184078
18,8,28,0.000000,-110.115992
18,8,30,0.000000,-115.889533
18,8,32,0.000000,-139.243876
18,8,34,0.000000,-127.198108
18,8,36,0.000000,-112.263336
18,8,38,0.000000,-112.121472
18,8,40,0.000000,-135.527892
18,8,42,0.000000,-110.639771
18,8,44,0.000000,-112.010166
18,8,46,0.000000,-109.619257
18,8,48,0.000000,-110.804723
18,8,50,0.000000,-114.594939
18,8,52,0.000000,-109.020268
18,8,54,0.000000,-121.748434
18,8,56,0.000000,-119.798985
18,8,58,0.000000,-121.976225
18,9,0,0.000000,-109.979476
18,9,2,0.000000,-122.284072
18,9,4,0.000000,-108.786876
18,9,6,0.000000,-112.162735
18,9,8,0.000000,-117.730249
18,9,10,0.000000,-118.671099
18,9,12,0.000000,-113.268081
18,9,14,0.000000,-119.352651
18,9,16,0.000000,-113.459263
18,9,18,0.000000,-129.261398
18,9,20,0.000000,-108.458430
18,9,22,0.000000,-125.021394
18,9,24,0.000000,-108.064004
18,9,26,0.000000,-114.669033
18,9,28,0.000000,-115.689255
18,9,30,0.000000,-117.332789
18,9,32,0.000000,-113.257484
18,9,34,0.000000,-119.413766
18,9,36,0.000000,-109.957331
18,9,38,0.000000,-113.741501
18,9,40,0.000000,-112.595010
18,9,42,0.000000,-112.909299
18,9,44,0.000000,-122.313898
18,9,46,0.000000,-111.760658
18,9,48,0.000000,-110.527344
18,9,50,0.000000,-115.006862
18,9,52,0.000000,-111.788596
18,9,54,0.000000,-118.747037
18,9,56,0.000000,-118.315034
18,9,58,0.000000,-109.374463
18,10,0,0.000000,-114.898626
18,10,2,0.000000,-120.210022
18,10,4,0.000000,-109.033875
18,10,6,0.000000,-111.637783
18,10,8,0.000000,-113.360437
18,10,10,0.000000,-108.024971
18,10,12,0.000000,-111.811149
18,10,14,0.000000,-108.132911
18,10,16,0.000000,-134.061145
18,10,18,0.000000,-131.221042
18,10,20,0.000000,-114.197563
18,10,22,0.000000,-112.885148
18,10,24,0.000000,-115.051631
18,10,26,0.000000,-113.233724
18,10,28,0.000000,-118.026011
18,10,30,0.000000,-127.329880
18,10,32,0.000000,-122.270676
18,10,34,0.000000,-109.630707
18,10,36,0.000000,-116.212108
18,10,38,0.000000,-114.246827
18,10,40,0.000000,-128.082344
18,10,42,0.000000,-116.357057
18,10,44,0.000000,-108.385132
18,10,46,0.000000,-117.288592
18,10,48,0.000000,-110.824274
18,10,50,0.000000,-110.978636
18,10,52,0.000000,-119.968878
18,10,54,0.000000,-114.988075
18,10,56,0.000000,-108.219436
18,10,58,0.000000,-107.493332
18,11,0,0.000000,-123.760409
18,11,2,0.000000,-108.776374
18,11,4,0.000000,-118.955702
18,11,6,0.000000,-115.524319
18,11,8,0.000000,-109.208847
18,11,10,0.000000,-118.373649
18,11,12,0.000000,-113.379521
18,11,14,0.000000,-117.187171
18,11,16,0.000000,-113.988091
18,11,18,0.000000,-117.592623
18,11,20,0.000000,-115.891065
18,11,22,0.000000,-115.200452
18,11,24,0.000000,-107.883487
18,11,26,0.000000,-109.472762
18,11,28,0.000000,-109.237981
18,11,30,0.000000,-107.483379
18,11,32,0.000000,-119.586194
18,11,34,0.000000,-116.191431
18,11,36,0.000000,-115.710725
18,11,38,0.000000,-128.659813
18,11,40,0.000000,-112.164545
18,11,42,0.000000,-116.230921
18,11,44,0.000000,-108.487194
18,11,46,0.000000,-111.696274
18,11,48,0.000000,-111.666807
18,11,50,0.000000,-111.527357
18,11,52,0.000000,-115.390854
18,11,54,0.000000,-116.034616
18,11,56,0.000000,-111.772266
18,11,58,0.000000,-114.481303
18,12,0,0.000000,-120.810129
18,12,2,0.000000,-111.917843
18,12,4,0.000000,-116.076583
18,12,6,0.000000,-121.987530
18,12,8,0.000000,-129.933953
18,12,10,0.000000,-112.179255
18,12,12,0.000000,-122.810378
18,12,14,0.000000,-128.826269
18,12,16,0.000000,-116.697974
18,12,18,0.000000,-125.064277
18,12,20,0.000000,-110.162209
18,12,22,0.000000,-114.954984
18,12,24,0.000000,-109.159988
18,12,26,0.000000,-110.774150
18,12,28,0.000000,-110.580345
18,12,30,0.000000,-116.070221
18,12,32,0.000000,-108.978785
18,12,34,0.000000,-112.646379
18,12,36,0.000000,-116.059733
18,12,38,0.000000,-124.695278
18,12,40,0.000000,-120.933870
18,12,42,0.000000,-107.138894
18,12,44,0.000000,-107.106771
18,12,46,0.000000,-114.683245
18,12,48,0.000000,-117.064505
18,12,50,0.000000,-106.086774
18,12,52,0.000000,-112.219164
18,12,54,0.000000,-124.444199
18,12,56,0.000000,-117.367357
18,12,58,0.000000,-109.492903
18,13,0,0.000000,-108.786453
18,13,2,0.000000,-121.567961
18,13,4,0.000000,-109.202669
18,13,6,0.000000,-108.013323
18,13,8,0.000000,-115.036765
18,13,10,0.000000,-116.260335
18,13,12,0.000000,-123.078874
18,13,14,0.000000,-112.410732
18,13,16,0.000000,-114.292765
18,13,18,0.000000,-120.416667
18,13,20,0.000000,-113.419713
18,13,22,0.000000,-106.410614
18,13,24,0.000000,-119.861772
18,13,26,0.000000,-115.703888
18,13,28,0.000000,-115.220810
18,13,30,0.000000,-117.978967
18,13,32,0.000000,-114.763203
18,13,34,0.000000,-118.403419
18,13,36,0.000000,-121.770501
18,13,38,0.000000,-119.794917
18,13,40,0.000000,-114.724435
18,13,42,0.000000,-124.294252
18,13,44,0.000000,-114.801888
18,13,46,0.000000,-115.997061
18,13,48,0.000000,-119.135589
18,13,50,0.000000,-114.365194
18,13,52,0.000000,-113.535811
18,13,54,0.000000,-115.655097
18,13,56,0.000000,-115.782299
18,13,58,0.000000,-120.260301
18,14,0,0.000000,-112.572236
18,14,2,0.000000,-109.322413
18,14,4,0.000000,-112.866996
18,14,6,0.000000,-112.074249
18,14,8,0.000000,-122.984648
18,14,10,0.000000,-114.102039
18,14,12,0.000000,-111.182424
18,14,14,0.000000,-120.431423
18,14,16,0.000000,-114.800233
18,14,18,0.000000,-112.534588
18,14,20,0.000000,-106.366971
18,14,22,0.000000,-117.606905
18,14,24,0.000000,-116.463786
18,14,26,0.000000,-115.746487
18,14,28,0.000000,-115.583913
18,14,30,0.000000,-125.744562
18,14,32,0.000000,-120.820626
18,14,34,0.000000,-113.986237
18,14,36,0.000000,-113.110963
18,14,38,0.000000,-115.744168
18,14,40,0.000000,-116.270337
18,14,42,0.000000,-115.739587
18,14,44,0.000000,-117.024972
18,14,46,0.000000,-121.212359
18,14,48,0.000000,-121.066085
18,14,50,0.000000,-107.739059
18,14,52,0.000000,-113.916730
18,14,54,0.000000,-124.497613
18,14,56,0.000000,-115.073239
18,14,58,0.000000,-108.067418
18,15,0,0.000000,-116.310439
18,15,2,0.000000,-109.819976
18,15,4,0.000000,-106.870817
18,15,6,0.000000,-112.201521
18,15,8,0.000000,-109.811282
18,15,10,0.000000,-116.947468
18,15,12,0.000000,-120.845176
18,15,14,0.000000,-114.296036
18,15,16,0.000000,-114.000665
18,15,18,0.000000,-124.115678
18,15,20,0.000000,-111.027353
18,15,22,0.000000,-112.496065
18,15,24,0.000000,-112.246674
18,15,26,0.000000,-114.882258
18,15,28,0.000000,-113.769373
18,15,30,0.000000,-116.971498
18,15,32,0.000000,-123.217916
18,15,34,0.000000,-118.346710
18,15,36,0.000000,-122.815422
18,15,38,0.000000,-113.487562
18,15,40,0.000000,-120.544777
18,15,42,0.000000,-114.530807
18,15,44,0.000000,-110.181111
18,15,46,0.000000,-111.974067
18,15,48,0.000000,-114.423528
18,15,50,0.000000,-107.672858
18,15,52,0.000000,-115.008126
18,15,54,0.000000,-122.528628
18,15,56,0.000000,-113.129713
18,15,58,0.000000,-116.366488
18,16,0,0.000000,-112.753542
18,16,2,0.000000,-116.360902
18,16,4,0.000000,-125.678146
18,16,6,0.000000,-110.086865
18,16,8,0.000000,-112.280948
18,16,10,0.000000,-113.000525
18,16,12,0.000000,-114.752188
18,16,14,0.000000,-119.400899
18,16,16,0.000000,-120.511697
18,16,18,0.000000,-109.679587
18,16,20,0.000000,-113.207325
18,16,22,0.000000,-111.209822
18,16,24,0.000000,-115.907989
18,16,26,0.000000,-112.782206
18,16,28,0.000000,-112.171015
18,16,30,0.000000,-110.684050
18,16,32,0.000000,-115.603223
18,16,34,0.000000,-111.549293
18,16,36,0.000000,-111.444014
18,16,38,0.000000,-108.177121
18,16,40,0.000000,-123.212969
18,16,42,0.000000,-120.661725
18,16,44,0.000000,-109.953519
18,16,46,0.000000,-115.973563
18,16,48,0.000000,-115.182783
18,16,50,0.000000,-113.433213
18,16,52,0.000000,-115.235172
18,16,54,0.000000,-111.909400
18,16,56,0.000000,-108.308586
18,16,58,0.000000,-118.139211
18,17,0,0.000000,-111.725744
18,17,2,0.000000,-114.149804
18,17,4,0.000000,-116.451770
18,17,6,0.000000,-113.797061
18,17,8,0.000000,-109.752783
18,17,10,0.000000,-116.118630
18,17,12,0.000000,-114.251467
18,17,14,0.000000,-113.653739
18,17,16,0.000000,-110.017475
18,17,18,0.000000,-108.642417
18,17,20,0.000000,-117.769218
18,17,22,0.000000,-110.312416
18,17,24,0.000000,-114.517923
18,17,26,0.000000,-120.837410
18,17,28,0.000000,-110.969572
18,17,30,0.000000,-112.499846
18,17,32,0.000000,-125.002340
18,17,34,0.000000,-112.022950
18,17,36,0.000000,-112.873829
18,17,38,0.000000,-117.239642
18,17,40,0.000000,-129.170879
18,17,42,0.000000,-116.498401
18,17,44,0.000000,-120.322494
18,17,46,0.000000,-109.281117
18,17,48,0.000000,-114.935777
18,17,50,0.000000,-113.035634
18,17,52,0.000000,-111.471502
18,17,54,0.000000,-121.390237
18,17,56,0.000000,-113.358117
18,17,58,0.000000,-106.935685
18,18,0,0.000000,-114.709539
18,18,2,0.000000,-111.220553
18,18,4,0.000000,-121.488109
18,18,6,0.000000,-108.374162
18,18,8,0.000000,-114.964315
18,18,10,0.000000,-110.553722
18,18,12,0.000000,-126.619071
18,18,14,0.000000,-109.036032
18,18,16,0.000000,-111.725232
18,18,18,0.000000,-111.990814
18,18,20,0.000000,-115.860571
18,18,22,0.000000,-111.305846
18,18,24,0.000000,-117.656021
18,18,26,0.000000,-113.675877
18,18,28,0.000000,-122.815340
18,18,30,0.000000,-111.668864
18,18,32,0.000000,-112.614595
18,18,34,0.000000,-112.585096
18,18,36,0.000000,-114.621153
18,18,38,0.000000,-115.492765
18,18,40,0.000000,-111.585530
18,18,42,0.000000,-123.425956
18,18,44,0.000000,-115.303869
18,18,46,0.000000,-110.875850
18,18,48,0.000000,-114.763281
18,18,50,0.000000,-117.249763
18,18,52,0.000000,-113.181376
18,18,54,0.000000,-117.040693
18,18,56,0.000000,-118.503769
18,18,58,0.000000,-122.077964
18,19,0,0.000000,-118.307189
18,19,2,0.000000,-128.434159
18,19,4,0.000000,-113.298168
18,19,6,0.000000,-110.219542
18,19,8,0.000000,-123.229103
18,19,10,0.000000,-121.275459
18,19,12,0.000000,-119.907616
18,19,14,0.000000,-109.754312
18,19,16,0.000000,-114.203722
18,19,18,0.000000,-117.751439
18,19,20,0.000000,-131.591371
18,19,22,0.000000,-113.126426
18,19,24,0.000000,-116.083241
18,19,26,0.000000,-116.391533
18,19,28,0.000000,-113.849872
18,19,30,0.000000,-113.063012
18,19,32,0.000000,-110.677512
18,19,34,0.000000,-126.066911
18,19,36,0.000000,-130.997459
18,19,38,0.000000,-107.818636
18,19,40,0.000000,-110.020393
18,19,42,0.000000,-114.327332
18,19,44,0.000000,-112.667407
18,19,46,0.000000,-112.977703
18,19,48,0.000000,-122.549230
18,19,50,0.000000,-118.694494
18,19,52,0.000000,-110.101063
18,19,54,0.000000,-118.739181
18,19,56,0.000000,-113.913864
18,19,58,0.000000,-117.879987
18,20,0,0.000000,-113.567038
18,20,2,0.000000,-112.912935
18,20,4,0.000000,-110.463067
18,20,6,0.000000,-121.476834
18,20,8,0.000000,-111.421698
18,20,10,0.000000,-117.744389
18,20,12,0.000000,-110.411679
18,20,14,0.000000,-112.115149
18,20,16,0.000000,-124.316741
18,20,18,0.000000,-127.185999
18,20,20,0.000000,-120.189589
18,20,22,0.000000,-113.921292
18,20,24,0.000000,-112.624031
18,20,26,0.000000,-110.237878
18,20,28,0.000000,-108.612027
18,20,30,0.000000,-117.731913
18,20,32,0.000000,-113.027883
18,20,34,0.000000,-113.666563
18,20,36,0.000000,-112.950239
18,20,38,0.000000,-115.679313
18,20,40,0.000000,-108.607648
18,20,42,0.000000,-111.916986
18,20,44,0.000000,-107.049452
18,20,46,0.000000,-116.796894
18,20,48,0.000000,-122.581300
18,20,50,0.000000,-126.027377
18,20,52,0.000000,-112.261562
18,20,54,0.000000,-116.289422
18,20,56,0.000000,-111.777763
18,20,58,0.000000,-113.820376
18,21,0,0.000000,-124.070021
18,21,2,0.000000,-118.256042
18,21,4,0.000000,-112.124196
18,21,6,0.000000,-121.571507
18,21,8,0.000000,-108.584652
18,21,10,0.000000,-112.563052
18,21,12,0.000000,-119.985892
18,21,14,0.000000,-112.015148
18,21,16,0.000000,-114.151448
18,21,18,0.000000,-115.180567
18,21,20,0.000000,-123.834823
18,21,22,0.000000,-113.302613
18,21,24,0.000000,-119.622484
18,21,26,0.000000,-117.578123
18,21,28,0.000000,-125.448063
18,21,30,0.000000,-137.887777
18,21,32,0.000000,-120.132496
18,21,34,0.000000,-117.258261
18,21,36,0.000000,-108.310088
18,21,38,0.000000,-111.183864
18,21,40,0.000000,-111.153742
18,21,42,0.000000,-110.668045
18,21,44,0.000000,-117.771544
18,21,46,0.000000,-118.862805
18,21,48,0.000000,-116.176536
18,21,50,0.000000,-118.539374
18,21,52,0.000000,-109.936722
18,21,54,0.000000,-115.569222
18,21,56,0.000000,-113.490179
18,21,58,0.000000,-108.001453
18,22,0,0.000000,-113.250368
18,22,2,0.000000,-116.244509
18,22,4,0.000000,-116.789073
18,22,6,0.000000,-116.592194
18,22,8,0.000000,-111.966913
18,22,10,0.000000,-111.028465
18,22,12,0.000000,-114.133108
18,22,14,0.000000,-122.023695
18,22,16,0.000000,-117.894200
18,22,18,0.000000,-111.693225
18,22,20,0.000000,-128.983415
18,22,22,0.000000,-113.980939
18,22,24,0.000000,-112.395824
18,22,26,0.000000,-112.762619
18,22,28,0.000000,-114.042676
18,22,30,0.000000,-115.290561
18,22,32,0.000000,-113.079521
18,22,34,0.000000,-127.454606
18,22,36,0.000000,-116.575472
18,22,38,0.000000,-108.610345
18,22,40,0.000000,-114.622413
18,22,42,0.000000,-106.335863
18,22,44,0.000000,-108.664618
18,22,46,0.000000,-115.103373
18,22,48,0.000000,-117.924582
18,22,50,0.000000,-118.329711
18,22,52,0.000000,-123.668521
18,22,54,0.000000,-113.500681
18,22,56,0.000000,-125.916376
18,22,58,0.000000,-121.966011
18,23,0,0.000000,-113.737506
18,23,2,0.000000,-105.503269
18,23,4,0.000000,-114.464577
18,23,6,0.000000,-114.547595
18,23,8,0.000000,-113.598965
18,23,10,0.000000,-115.183176
18,23,12,0.000000,-107.533160
18,23,14,0.000000,-111.671772
18,23,16,0.000000,-111.101991
18,23,18,0.000000,-113.261058
18,23,20,0.000000,-128.831603
18,23,22,0.000000,-116.982558
18,23,24,0.000000,-112.820360
18,23,26,0.000000,-107.953598
18,23,28,0.000000,-116.420592
18,23,30,0.000000,-120.416024
18,23,32,0.000000,-127.783419
18,23,34,0.000000,-118.779233
18,23,36,0.000000,-111.432661
18,23,38,0.000000,-110.403689
18,23,40,0.000000,-127.821194
18,23,42,0.000000,-110.018433
18,23,44,0.000000,-110.724401
18,23,46,0.000000,-109.923588
18,23,48,0.000000,-115.983348
18,23,50,0.000000,-122.371889
18,23,52,0.000000,-123.100992
18,23,54,0.000000,-123.316497
18,23,56,0.000000,-113.085279
18,23,58,0.000000,-116.233747
18,24,0,0.000000,-110.366877
18,24,2,0.000000,-116.367970
18,24,4,0.000000,-119.400552
18,24,6,0.000000,-116.159772
18,24,8,0.000000,-107.798044
18,24,10,0.000000,-118.004885
18,24,12,0.000000,-112.315774
18,24,14,0.000000,-111.819049
18,24,16,0.000000,-116.129792
18,24,18,0.000000,-116.009183
18,24,20,0.000000,-128.396830
18,24,22,0.000000,-108.290513
18,24,24,0.000000,-113.299023
18,24,26,0.000000,-122.735095
18,24,28,0.000000,-124.527991
18,24,30,0.000000,-114.047551
18,24,32,0.000000,-110.669546
18,24,34,0.000000,-108.651355
18,24,36,0.000000,-113.132475
18,24,38,0.000000,-111.045409
18,24,40,0.000000,-116.832268
18,24,42,0.000000,-110.067906
18,24,44,0.000000,-126.004634
18,24,46,0.000000,-116.426223
18,24,48,0.000000,-107.665923
18,24,50,0.000000,-112.578933
18,24,52,0.000000,-112.197903
18,24,54,0.000000,-114.356624
18,24,56,0.000000,-115.414655
18,24,58,0.000000,-117.201721
18,25,0,0.000000,-110.527782
18,25,2,0.000000,-111.517465
18,25,4,0.000000,-114.607484
18,25,6,0.000000,-116.619145
18,25,8,0.000000,-111.426125
18,25,10,0.000000,-121.488808
18,25,12,0.000000,-109.715925
18,25,14,0.000000,-115.188488
18,25,16,0.000000,-112.514911
18,25,18,0.000000,-112.792645
18,25,20,0.000000,-109.058398
18,25,22,0.000000,-112.752720
18,25,24,0.000000,-129.932093
18,25,26,0.000000,-118.035648
18,25,28,0.000000,-111.633391
18,25,30,0.000000,-118.133713
18,25,32,0.000000,-112.522786
18,25,34,0.000000,-118.236915
18,25,36,0.000000,-113.030719
18,25,38,0.000000,-110.543393
18,25,40,0.000000,-105.223712
18,25,42,0.000000,-116.076753
18,25,44,0.000000,-111.528428
18,25,46,0.000000,-120.259627
18,25,48,0.000000,-118.046419
18,25,50,0.000000,-120.838614
18,25,52,0.000000,-106.953942
18,25,54,0.000000,-109.576726
18,25,56,0.000000,-112.340465
18,25,58,0.000000,-113.458366
18,26,0,0.000000,-108.175216
18,26,2,0.000000,-121.697628
18,26,4,0.000000,-114.625396
18,26,6,0.000000,-128.419187
18,26,8,0.000000,-115.194338
18,26,10,0.000000,-114.176091
18,26,12,0.000000,-117.975218
18,26,14,0.000000,-114.784794
18,26,16,0.000000,-124.334662
18,26,18,0.000000,-113.292517
18,26,20,0.000000,-112.800236
18,26,22,0.000000,-114.096261
18,26,24,0.000000,-113.466506
18,26,26,0.000000,-126.905778
18,26,28,0.000000,-120.925116
18,26,30,0.000000,-113.294634
18,26,32,0.000000,-116.713361
18,26,34,0.000000,-120.647187
18,26,36,0.000000,-119.938640
18,26,38,0.000000,-112.011884
18,26,40,0.000000,-119.071961
18,26,42,0.000000,-110.232040
18,26,44,0.000000,-116.594120
18,26,46,0.000000,-110.791464
18,26,48,0.000000,-106.364884
18,26,50,0.000000,-116.000953
18,26,52,0.000000,-116.160417
18,26,54,0.000000,-122.205154
18,26,56,0.000000,-114.680418
18,26,58,0.000000,-110.704099
18,27,0,0.000000,-121.078478
18,27,2,0.000000,-110.324253
18,27,4,0.000000,-125.839991
18,27,6,0.000000,-118.673405
18,27,8,0.000000,-119.944394
18,27,10,0.000000,-109.283108
18,27,12,0.000000,-116.817921
18,27,14,0.000000,-118.073991
18,27,16,0.000000,-109.755061
18,27,18,0.000000,-111.908104
18,27,20,0.000000,-112.459084
18,27,22,0.000000,-110.099549
