hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.208000
18,0,2,0.000000,-117.590311
18,0,4,0.000000,-120.049760
18,0,6,0.000000,-112.471286
18,0,8,0.000000,-113.202929
18,0,10,0.000000,-106.766036
18,0,12,0.000000,-114.438679
18,0,14,0.000000,-116.799990
18,0,16,0.000000,-114.415721
18,0,18,0.000000,-115.455008
18,0,20,0.000000,-110.844448
18,0,22,0.000000,-111.915504
18,0,24,0.000000,-109.101466
18,0,26,0.000000,-120.746530
18,0,28,0.000000,-124.149565
18,0,30,0.000000,-120.285267
18,0,32,0.000000,-120.585461
18,0,34,0.000000,-120.384084
18,0,36,0.000000,-124.253950
18,0,38,0.000000,-141.869506
18,0,40,0.000000,-113.001529
18,0,42,0.000000,-112.232742
18,0,44,0.000000,-116.015491
18,0,46,0.000000,-111.337013
18,0,48,0.000000,-129.879385
18,0,50,0.000000,-115.584418
18,0,52,0.000000,-130.286300
18,0,54,0.000000,-121.145990
18,0,56,0.000000,-110.906726
18,0,58,0.000000,-113.856351
18,1,0,0.000000,-117.722781
18,1,2,0.000000,-118.781715
18,1,4,0.000000,-118.730265
18,1,6,0.000000,-113.899173
18,1,8,0.000000,-118.448180
18,1,10,0.000000,-110.857610
18,1,12,0.000000,-121.552406
18,1,14,0.000000,-109.241023
18,1,16,0.000000,-121.575378
18,1,18,0.000000,-124.171992
18,1,20,0.000000,-120.676489
18,1,22,0.000000,-119.519104
18,1,24,0.000000,-119.455905
18,1,26,0.000000,-110.964482
18,1,28,0.000000,-113.015654
18,1,30,0.000000,-113.286040
18,1,32,0.000000,-115.894002
18,1,34,0.000000,-111.371202
18,1,36,0.000000,-114.593176
18,1,38,0.000000,-111.414633
18,1,40,0.000000,-112.558966
18,1,42,0.000000,-112.584269
18,1,44,0.000000,-109.274915
18,1,46,0.000000,-115.003602
18,1,48,0.000000,-122.752090
18,1,50,0.000000,-117.412116
18,1,52,0.000000,-113.243377
18,1,54,0.000000,-114.833644
18,1,56,0.000000,-112.825400
18,1,58,0.000000,-120.755713
18,2,0,0.000000,-113.940818
18,2,2,0.000000,-114.647658
18,2,4,0.000000,-113.004151
18,2,6,0.000000,-114.564288
18,2,8,0.000000,-114.449140
18,2,10,0.000000,-117.664406
18,2,12,0.000000,-118.648534
18,2,14,0.000000,-120.439507
18,2,16,0.000000,-122.602040
18,2,18,0.000000,-109.724630
18,2,20,0.000000,-115.431332
18,2,22,0.000000,-115.193242
18,2,24,0.000000,-116.818997
18,2,26,0.000000,-115.447913
18,2,28,0.000000,-118.716408
18,2,30,0.000000,-121.102731
18,2,32,0.000000,-122.499551
18,2,34,0.000000,-111.639526
18,2,36,0.000000,-118.556253
18,2,38,0.000000,-121.095027
18,2,40,0.000000,-119.317398
18,2,42,0.000000,-115.185043
18,2,44,0.000000,-114.209142
18,2,46,0.000000,-122.103562
18,2,48,0.000000,-110.523591
18,2,50,0.000000,-117.141275
18,2,52,0.000000,-118.330215
18,2,54,0.000000,-120.834166
18,2,56,0.000000,-118.120159
18,2,58,0.000000,-111.712551
18,3,0,0.000000,-111.241468
18,3,2,0.000000,-119.061788
18,3,4,0.000000,-117.466763
18,3,6,0.000000,-116.268176
18,3,8,0.000000,-116.862672
18,3,10,0.000000,-115.391569
18,3,12,0.000000,-137.520775
18,3,14,0.000000,-127.772163
18,3,16,0.000000,-114.498981
18,3,18,0.000000,-117.978005
18,3,20,0.000000,-117.068232
18,3,22,0.000000,-121.152951
18,3,24,0.000000,-113.678891
18,3,26,0.000000,-128.837980
18,3,28,0.000000,-117.015679
18,3,30,0.000000,-120.137611
18,3,32,0.000000,-115.843232
18,3,34,0.000000,-116.414173
18,3,36,0.000000,-116.540941
18,3,38,0.000000,-110.310557
18,3,40,0.000000,-131.432554
18,3,42,0.000000,-126.176038
18,3,44,0.000000,-116.034056
18,3,46,0.000000,-122.462197
18,3,48,0.000000,-115.637567
18,3,50,0.000000,-115.602745
18,3,52,0.000000,-113.289031
18,3,54,0.000000,-113.722587
18,3,56,0.000000,-122.595511
18,3,58,0.000000,-116.296691
18,4,0,0.000000,-113.050464
18,4,2,0.000000,-108.073775
18,4,4,0.000000,-123.717141
18,4,6,0.000000,-116.074131
18,4,8,0.000000,-121.001806
18,4,10,0.000000,-115.782096
18,4,12,0.000000,-116.207434
18,4,14,0.000000,-110.956374
18,4,16,0.000000,-114.441786
18,4,18,0.000000,-117.597038
18,4,20,0.000000,-119.237460
18,4,22,0.000000,-111.152387
18,4,24,0.000000,-125.332038
18,4,26,0.000000,-108.143132
18,4,28,0.000000,-109.905965
18,4,30,0.000000,-114.526748
18,4,32,0.000000,-116.002202
18,4,34,0.000000,-121.227810
18,4,36,0.000000,-115.311418
18,4,38,0.000000,-122.076353
18,4,40,0.000000,-112.307718
18,4,42,0.000000,-112.138077
18,4,44,0.000000,-115.584220
18,4,46,0.000000,-109.295631
18,4,48,0.000000,-115.089043
18,4,50,0.000000,-118.676868
18,4,52,0.000000,-109.724233
18,4,54,0.000000,-117.597947
18,4,56,0.000000,-114.688516
18,4,58,0.000000,-119.196348
18,5,0,0.000000,-114.782604
18,5,2,0.000000,-136.057140
18,5,4,0.000000,-123.473854
18,5,6,0.000000,-113.396257
18,5,8,0.000000,-116.305606
18,5,10,0.000000,-115.377342
18,5,12,0.000000,-113.741158
18,5,14,0.000000,-137.156192
18,5,16,0.000000,-110.048925
18,5,18,0.000000,-114.887259
18,5,20,0.000000,-112.540342
18,5,22,0.000000,-128.379027
18,5,24,0.000000,-112.830856
18,5,26,0.000000,-116.100423
18,5,28,0.000000,-112.301463
18,5,30,0.000000,-122.528514
18,5,32,0.000000,-111.328497
18,5,34,0.000000,-103.345099
18,5,36,0.000000,-111.312159
18,5,38,0.000000,-119.220905
18,5,40,0.000000,-114.526180
18,5,42,0.000000,-111.548727
18,5,44,0.000000,-120.392026
18,5,46,0.000000,-114.183119
18,5,48,0.000000,-113.694601
18,5,50,0.000000,-120.320253
18,5,52,0.000000,-117.111489
18,5,54,0.000000,-110.238577
18,5,56,0.000000,-112.514412
18,5,58,0.000000,-120.481463
18,6,0,0.000000,-119.522279
18,6,2,0.000000,-115.133192
18,6,4,0.000000,-116.522502
18,6,6,0.000000,-132.836477
18,6,8,0.000000,-116.380055
18,6,10,0.000000,-123.103261
18,6,12,0.000000,-114.336653
18,6,14,0.000000,-118.713574
18,6,16,0.000000,-112.810893
18,6,18,0.000000,-120.783435
18,6,20,0.000000,-109.693190
18,6,22,0.000000,-112.522881
18,6,24,0.000000,-115.355018
18,6,26,0.000000,-109.688446
18,6,28,0.000000,-120.752949
18,6,30,0.000000,-117.694410
18,6,32,0.000000,-116.318141
18,6,34,0.000000,-110.594020
18,6,36,0.000000,-115.847942
18,6,38,0.000000,-133.165120
18,6,40,0.000000,-108.518082
18,6,42,0.000000,-123.046006
18,6,44,0.000000,-124.149141
18,6,46,0.000000,-119.092769
18,6,48,0.000000,-110.492235
18,6,50,0.000000,-118.484556
18,6,52,0.000000,-113.942541
18,6,54,0.000000,-115.924792
18,6,56,0.000000,-115.358175
18,6,58,0.000000,-127.367840
18,7,0,0.000000,-112.838170
18,7,2,0.000000,-123.807582
18,7,4,0.000000,-113.663323
18,7,6,0.000000,-112.572178
18,7,8,0.000000,-116.593557
18,7,10,0.000000,-114.751023
18,7,12,0.000000,-125.804657
18,7,14,0.000000,-120.529174
18,7,16,0.000000,-118.216072
18,7,18,0.000000,-114.060839
18,7,20,0.000000,-106.730746
18,7,22,0.000000,-114.805106
18,7,24,0.000000,-119.336798
18,7,26,0.000000,-111.714565
18,7,28,0.000000,-113.622453
18,7,30,0.000000,-114.170260
18,7,32,0.000000,-107.201860
18,7,34,0.000000,-128.639684
18,7,36,0.000000,-110.561680
18,7,38,0.000000,-121.288124
18,7,40,0.000000,-115.417259
18,7,42,0.000000,-114.214933
18,7,44,0.000000,-118.366285
18,7,46,0.000000,-117.647862
18,7,48,0.000000,-119.899118
18,7,50,0.000000,-120.531752
18,7,52,0.000000,-121.414417
18,7,54,0.000000,-117.159523
18,7,56,0.000000,-118.269815
18,7,58,0.000000,-112.102475
18,8,0,0.000000,-128.688655
18,8,2,0.000000,-113.609626
18,8,4,0.000000,-112.227475
18,8,6,0.000000,-115.109688
18,8,8,0.000000,-113.733553
18,8,10,0.000000,-112.695069
18,8,12,0.000000,-113.420963
18,8,14,0.000000,-118.002281
18,8,16,0.000000,-120.909763
18,8,18,0.000000,-109.429244
18,8,20,0.000000,-118.806903
18,8,22,0.000000,-117.501839
18,8,24,0.000000,-113.166787
18,8,26,0.000000,-121.526589
18,8,28,0.000000,-117.445070
18,8,30,0.000000,-131.887354
18,8,32,0.000000,-115.931039
18,8,34,0.000000,-111.935249
18,8,36,0.000000,-120.908942
18,8,38,0.000000,-111.011331
18,8,40,0.000000,-128.136204
18,8,42,0.000000,-109.511927
18,8,44,0.000000,-116.060956
18,8,46,0.000000,-116.432817
18,8,48,0.000000,-118.785868
18,8,50,0.000000,-117.558632
18,8,52,0.000000,-110.225442
18,8,54,0.000000,-113.042662
18,8,56,0.000000,-111.309997
18,8,58,0.000000,-120.876865
18,9,0,0.000000,-117.885797
18,9,2,0.000000,-113.651802
18,9,4,0.000000,-115.502153
18,9,6,0.000000,-119.246167
18,9,8,0.000000,-113.524296
18,9,10,0.000000,-103.952990
18,9,12,0.000000,-113.353380
18,9,14,0.000000,-113.155629
18,9,16,0.000000,-118.708673
18,9,18,0.000000,-112.976158
18,9,20,0.000000,-113.755487
18,9,22,0.000000,-117.793225
18,9,24,0.000000,-116.954088
18,9,26,0.000000,-113.522564
18,9,28,0.000000,-120.942045
18,9,30,0.000000,-123.571751
18,9,32,0.000000,-106.609861
18,9,34,0.000000,-118.322056
18,9,36,0.000000,-112.507959
18,9,38,0.000000,-119.114271
18,9,40,0.000000,-113.550571
18,9,42,0.000000,-114.892110
18,9,44,0.000000,-118.014154
18,9,46,0.000000,-124.756386
18,9,48,0.000000,-126.304850
18,9,50,0.000000,-111.530780
18,9,52,0.000000,-130.922306
18,9,54,0.000000,-111.940260
18,9,56,0.000000,-120.973107
18,9,58,0.000000,-112.937359
18,10,0,0.000000,-120.306030
18,10,2,0.000000,-124.092831
18,10,4,0.000000,-111.186032
18,10,6,0.000000,-108.333917
18,10,8,0.000000,-119.077830
18,10,10,0.000000,-118.263908
18,10,12,0.000000,-115.362187
18,10,14,0.000000,-110.879426
18,10,16,0.000000,-118.657737
18,10,18,0.000000,-117.532257
18,10,20,0.000000,-116.278610
18,10,22,0.000000,-110.593126
18,10,24,0.000000,-120.873667
18,10,26,0.000000,-120.447431
18,10,28,0.000000,-124.035987
18,10,30,0.000000,-112.543279
18,10,32,0.000000,-108.987412
18,10,34,0.000000,-118.334955
18,10,36,0.000000,-110.317621
18,10,38,0.000000,-122.341798
18,10,40,0.000000,-114.173831
18,10,42,0.000000,-123.824277
18,10,44,0.000000,-119.398534
18,10,46,0.000000,-113.239415
18,10,48,0.000000,-109.895917
18,10,50,0.000000,-112.098535
18,10,52,0.000000,-114.879712
18,10,54,0.000000,-115.411910
18,10,56,0.000000,-121.215097
18,10,58,0.000000,-124.732334
18,11,0,0.000000,-114.867135
18,11,2,0.000000,-112.603115
18,11,4,0.000000,-118.841137
18,11,6,0.000000,-119.630531
18,11,8,0.000000,-125.062413
18,11,10,0.000000,-108.263571
18,11,12,0.000000,-115.805064
18,11,14,0.000000,-120.842110
18,11,16,0.000000,-116.024691
18,11,18,0.000000,-113.406989
18,11,20,0.000000,-109.584078
18,11,22,0.000000,-108.851773
18,11,24,0.000000,-114.386746
18,11,26,0.000000,-123.603784
18,11,28,0.000000,-114.957841
18,11,30,0.000000,-109.636230
18,11,32,0.000000,-119.858586
18,11,34,0.000000,-115.557109
18,11,36,0.000000,-118.508038
18,11,38,0.000000,-129.682544
18,11,40,0.000000,-120.192558
18,11,42,0.000000,-119.796917
18,11,44,0.000000,-116.353283
18,11,46,0.000000,-117.368695
18,11,48,0.000000,-115.114592
18,11,50,0.000000,-118.032558
18,11,52,0.000000,-117.249879
18,11,54,0.000000,-117.124395
18,11,56,0.000000,-116.375379
18,11,58,0.000000,-122.294135
18,12,0,0.000000,-112.719741
18,12,2,0.000000,-109.616165
18,12,4,0.000000,-118.209031
18,12,6,0.000000,-114.598801
18,12,8,0.000000,-113.405878
18,12,10,0.000000,-120.105294
18,12,12,0.000000,-114.755325
18,12,14,0.000000,-109.455005
18,12,16,0.000000,-112.210701
18,12,18,0.000000,-118.372727
18,12,20,0.000000,-129.364531
18,12,22,0.000000,-118.816487
18,12,24,0.000000,-123.004291
18,12,26,0.000000,-115.133075
18,12,28,0.000000,-108.975460
18,12,30,0.000000,-117.390637
18,12,32,0.000000,-138.834957
18,12,34,0.000000,-113.740649
18,12,36,0.000000,-111.626465
18,12,38,0.000000,-119.022861
18,12,40,0.000000,-119.615312
18,12,42,0.000000,-115.527581
18,12,44,0.000000,-109.469882
18,12,46,0.000000,-115.618229
18,12,48,0.000000,-125.096147
18,12,50,0.000000,-113.524480
18,12,52,0.000000,-110.071451
18,12,54,0.000000,-116.074762
18,12,56,0.000000,-112.061571
18,12,58,0.000000,-122.066407
18,13,0,0.000000,-133.728202
18,13,2,0.000000,-108.964350
18,13,4,0.000000,-113.708407
18,13,6,0.000000,-118.723256
18,13,8,0.000000,-114.740730
18,13,10,0.000000,-124.541920
18,13,12,0.000000,-122.268446
18,13,14,0.000000,-116.411421
18,13,16,0.000000,-117.000519
18,13,18,0.000000,-111.498975
18,13,20,0.000000,-109.006831
18,13,22,0.000000,-116.791991
18,13,24,0.000000,-114.569778
18,13,26,0.000000,-111.736845
18,13,28,0.000000,-113.524572
18,13,30,0.000000,-116.161945
18,13,32,0.000000,-110.028482
18,13,34,0.000000,-121.913656
18,13,36,0.000000,-120.560378
18,13,38,0.000000,-114.829083
18,13,40,0.000000,-108.283370
18,13,42,0.000000,-116.290555
18,13,44,0.000000,-120.314211
18,13,46,0.000000,-115.668722
18,13,48,0.000000,-119.334979
18,13,50,0.000000,-129.273836
18,13,52,0.000000,-116.312701
18,13,54,0.000000,-119.622824
18,13,56,0.000000,-127.478604
18,13,58,0.000000,-113.383136
18,14,0,0.000000,-125.755658
18,14,2,0.000000,-115.476268
18,14,4,0.000000,-111.693927
18,14,6,0.000000,-120.714450
18,14,8,0.000000,-113.890192
18,14,10,0.000000,-138.827709
18,14,12,0.000000,-127.279147
18,14,14,0.000000,-110.403550
18,14,16,0.000000,-110.486782
18,14,18,0.000000,-128.176452
18,14,20,0.000000,-119.893558
18,14,22,0.000000,-110.848275
18,14,24,0.000000,-117.147660
18,14,26,0.000000,-121.294575
18,14,28,0.000000,-130.697841
18,14,30,0.000000,-110.647045
18,14,32,0.000000,-119.519548
18,14,34,0.000000,-114.758334
18,14,36,0.000000,-116.247677
18,14,38,0.000000,-110.915338
18,14,40,0.000000,-116.527541
18,14,42,0.000000,-125.167919
18,14,44,0.000000,-113.789938
18,14,46,0.000000,-113.105223
18,14,48,0.000000,-120.187750
18,14,50,0.000000,-119.492810
18,14,52,0.000000,-110.963658
18,14,54,0.000000,-111.765047
18,14,56,0.000000,-112.737172
18,14,58,0.000000,-114.694526
18,15,0,0.000000,-124.000696
18,15,2,0.000000,-115.025838
18,15,4,0.000000,-124.051790
18,15,6,0.000000,-120.491586
18,15,8,0.000000,-112.917551
18,15,10,0.000000,-114.999875
18,15,12,0.000000,-113.283599
18,15,14,0.000000,-119.580337
18,15,16,0.000000,-106.846185
18,15,18,0.000000,-113.839293
18,15,20,0.000000,-130.745166
18,15,22,0.000000,-113.763470
18,15,24,0.000000,-121.997771
18,15,26,0.000000,-117.399166
18,15,28,0.000000,-113.884954
18,15,30,0.000000,-113.689701
18,15,32,0.000000,-117.712907
18,15,34,0.000000,-129.266440
18,15,36,0.000000,-113.427278
18,15,38,0.000000,-113.177178
18,15,40,0.000000,-112.060784
18,15,42,0.000000,-125.871311
18,15,44,0.000000,-115.590657
18,15,46,0.000000,-112.858725
18,15,48,0.000000,-120.291861
18,15,50,0.000000,-114.120898
18,15,52,0.000000,-127.822566
18,15,54,0.000000,-118.884029
18,15,56,0.000000,-111.839018
18,15,58,0.000000,-120.831596
18,16,0,0.000000,-118.855119
18,16,2,0.000000,-109.363146
18,16,4,0.000000,-126.545285
18,16,6,0.000000,-114.371858
18,16,8,0.000000,-122.135206
18,16,10,0.000000,-115.027058
18,16,12,0.000000,-114.866714
18,16,14,0.000000,-118.118600
18,16,16,0.000000,-110.260886
18,16,18,0.000000,-119.653167
18,16,20,0.000000,-114.990165
18,16,22,0.000000,-110.947933
18,16,24,0.000000,-112.433909
18,16,26,0.000000,-120.345098
18,16,28,0.000000,-124.589512
18,16,30,0.000000,-112.563329
18,16,32,0.000000,-114.161378
18,16,34,0.000000,-113.358812
18,16,36,0.000000,-119.362498
18,16,38,0.000000,-110.916396
18,16,40,0.000000,-117.086910
18,16,42,0.000000,-113.776590
18,16,44,0.000000,-114.164453
18,16,46,0.000000,-128.479849
18,16,48,0.000000,-122.300634
18,16,50,0.000000,-109.457336
18,16,52,0.000000,-114.243254
18,16,54,0.000000,-112.504832
18,16,56,0.000000,-111.062305
18,16,58,0.000000,-121.254344
18,17,0,0.000000,-110.368361
18,17,2,0.000000,-128.724953
18,17,4,0.000000,-118.051812
18,17,6,0.000000,-112.888280
18,17,8,0.000000,-110.340023
18,17,10,0.000000,-115.197127
18,17,12,0.000000,-123.919986
18,17,14,0.000000,-108.647184
18,17,16,0.000000,-113.652868
18,17,18,0.000000,-117.109075
18,17,20,0.000000,-117.304434
18,17,22,0.000000,-111.103621
18,17,24,0.000000,-114.626394
18,17,26,0.000000,-114.438762
18,17,28,0.000000,-119.714010
18,17,30,0.000000,-115.948183
18,17,32,0.000000,-118.330954
18,17,34,0.000000,-117.004864
18,17,36,0.000000,-111.552144
18,17,38,0.000000,-112.643500
18,17,40,0.000000,-117.865983
18,17,42,0.000000,-128.219198
18,17,44,0.000000,-110.088638
18,17,46,0.000000,-130.851245
18,17,48,0.000000,-118.304362
18,17,50,0.000000,-119.991445
18,17,52,0.000000,-110.668825
18,17,54,0.000000,-119.133706
18,17,56,0.000000,-112.638770
18,17,58,0.000000,-113.788650
18,18,0,0.000000,-119.364847
18,18,2,0.000000,-112.504809
18,18,4,0.000000,-109.197633
18,18,6,0.000000,-119.604884
18,18,8,0.000000,-113.545131
18,18,10,0.000000,-123.211619
18,18,12,0.000000,-125.843820
18,18,14,0.000000,-123.071884
18,18,16,0.000000,-107.889641
18,18,18,0.000000,-121.579293
18,18,20,0.000000,-121.621787
18,18,22,0.000000,-119.611675
18,18,24,0.000000,-111.530909
18,18,26,0.000000,-114.006779
18,18,28,0.000000,-113.579214
18,18,30,0.000000,-119.320518
18,18,32,0.000000,-124.095740
18,18,34,0.000000,-121.850307
18,18,36,0.000000,-115.869443
18,18,38,0.000000,-119.432479
18,18,40,0.000000,-114.491971
18,18,42,0.000000,-128.662723
18,18,44,0.000000,-113.488601
18,18,46,0.000000,-114.554203
18,18,48,0.000000,-115.565378
18,18,50,0.000000,-113.936119
18,18,52,0.000000,-118.216594
18,18,54,0.000000,-112.421836
18,18,56,0.000000,-116.387775
18,18,58,0.000000,-111.603117
18,19,0,0.000000,-107.682634
18,19,2,0.000000,-112.046081
18,19,4,0.000000,-115.020658
18,19,6,0.000000,-131.025966
18,19,8,0.000000,-123.495863
18,19,10,0.000000,-117.694893
18,19,12,0.000000,-122.048730
18,19,14,0.000000,-141.103989
18,19,16,0.000000,-124.558486
18,19,18,0.000000,-122.197483
18,19,20,0.000000,-114.865628
18,19,22,0.000000,-117.716357
18,19,24,0.000000,-127.116626
18,19,26,0.000000,-114.286431
18,19,28,0.000000,-118.021973
18,19,30,0.000000,-121.866049
18,19,32,0.000000,-114.330438
18,19,34,0.000000,-120.064423
18,19,36,0.000000,-113.270543
18,19,38,0.000000,-128.163482
18,19,40,0.000000,-111.038533
18,19,42,0.000000,-120.394426
18,19,44,0.000000,-133.181621
18,19,46,0.000000,-117.483433
18,19,48,0.000000,-122.825747
18,19,50,0.000000,-112.804817
18,19,52,0.000000,-109.106016
18,19,54,0.000000,-115.436652
18,19,56,0.000000,-116.156730
18,19,58,0.000000,-107.804902
18,20,0,0.000000,-124.374269
18,20,2,0.000000,-137.448564
18,20,4,0.000000,-129.071952
18,20,6,0.000000,-112.894666
18,20,8,0.000000,-131.846218
18,20,10,0.000000,-108.649786
18,20,12,0.000000,-115.376478
18,20,14,0.000000,-118.422642
18,20,16,0.000000,-120.609009
18,20,18,0.000000,-117.595823
18,20,20,0.000000,-125.816884
18,20,22,0.000000,-120.582483
18,20,24,0.000000,-134.252303
18,20,26,0.000000,-130.844570
18,20,28,0.000000,-109.361182
18,20,30,0.000000,-115.895090
18,20,32,0.000000,-108.246375
18,20,34,0.000000,-116.613131
18,20,36,0.000000,-135.737157
18,20,38,0.000000,-110.708939
18,20,40,0.000000,-123.743153
18,20,42,0.000000,-115.994271
18,20,44,0.000000,-117.041346
18,20,46,0.000000,-117.693981
18,20,48,0.000000,-115.125981
18,20,50,0.000000,-114.918393
18,20,52,0.000000,-114.584352
18,20,54,0.000000,-111.686365
18,20,56,0.000000,-113.928690
18,20,58,0.000000,-115.450090
18,21,0,0.000000,-121.257268
18,21,2,0.000000,-126.027250
18,21,4,0.000000,-116.978905
18,21,6,0.000000,-126.592674
18,21,8,0.000000,-116.452008
18,21,10,0.000000,-122.668731
18,21,12,0.000000,-116.853692
18,21,14,0.000000,-115.834645
18,21,16,0.000000,-124.881079
18,21,18,0.000000,-114.423975
18,21,20,0.000000,-126.273478
18,21,22,0.000000,-118.398348
18,21,24,0.000000,-127.044722
18,21,26,0.000000,-113.256463
18,21,28,0.000000,-111.701290
18,21,30,0.000000,-114.914564
18,21,32,0.000000,-112.401975
18,21,34,0.000000,-114.211262
18,21,36,0.000000,-118.584194
18,21,38,0.000000,-115.561991
18,21,40,0.000000,-117.256375
18,21,42,0.000000,-111.212424
18,21,44,0.000000,-122.073065
18,21,46,0.000000,-121.052868
18,21,48,0.000000,-117.260075
18,21,50,0.000000,-115.100313
18,21,52,0.000000,-109.784197
18,21,54,0.000000,-116.868265
18,21,56,0.000000,-112.211588
18,21,58,0.000000,-124.431071
18,22,0,0.000000,-115.877982
18,22,2,0.000000,-119.520016
18,22,4,0.000000,-123.519252
18,22,6,0.000000,-120.651717
18,22,8,0.000000,-114.576521
18,22,10,0.000000,-120.363119
18,22,12,0.000000,-113.952622
18,22,14,0.000000,-125.562161
18,22,16,0.000000,-118.565139
18,22,18,0.000000,-121.583495
18,22,20,0.000000,-115.367601
18,22,22,0.000000,-114.599622
18,22,24,0.000000,-117.723127
18,22,26,0.000000,-115.768372
18,22,28,0.000000,-128.103941
18,22,30,0.000000,-116.445104
18,22,32,0.000000,-112.930386
18,22,34,0.000000,-111.114170
18,22,36,0.000000,-118.150085
18,22,38,0.000000,-114.866979
18,22,40,0.000000,-128.572320
18,22,42,0.000000,-125.628454
18,22,44,0.000000,-116.252666
18,22,46,0.000000,-113.272232
18,22,48,0.000000,-114.576837
18,22,50,0.000000,-130.144496
18,22,52,0.000000,-112.984839
18,22,54,0.000000,-112.714032
18,22,56,0.000000,-113.737891
18,22,58,0.000000,-112.198149
18,23,0,0.000000,-118.236961
18,23,2,0.000000,-109.682758
18,23,4,0.000000,-123.331074
18,23,6,0.000000,-129.138802
18,23,8,0.000000,-112.929883
18,23,10,0.000000,-114.714283
18,23,12,0.000000,-116.052799
18,23,14,0.000000,-115.195369
18,23,16,0.000000,-119.264009
18,23,18,0.000000,-115.413941
18,23,20,0.000000,-117.749455
18,23,22,0.000000,-113.221903
18,23,24,0.000000,-111.740633
18,23,26,0.000000,-119.936586
18,23,28,0.000000,-113.057232
18,23,30,0.000000,-114.167699
18,23,32,0.000000,-111.407543
18,23,34,0.000000,-119.298810
18,23,36,0.000000,-114.357735
18,23,38,0.000000,-112.098035
18,23,40,0.000000,-106.827899
18,23,42,0.000000,-118.441879
18,23,44,0.000000,-112.551033
18,23,46,0.000000,-116.684729
18,23,48,0.000000,-113.599664
18,23,50,0.000000,-118.700573
18,23,52,0.000000,-115.240009
18,23,54,0.000000,-117.566991
18,23,56,0.000000,-119.024916
18,23,58,0.000000,-115.718129
18,24,0,0.000000,-136.195253
18,24,2,0.000000,-118.190712
18,24,4,0.000000,-113.786348
18,24,6,0.000000,-118.138107
18,24,8,0.000000,-120.029489
18,24,10,0.000000,-112.566811
18,24,12,0.000000,-119.076759
18,24,14,0.000000,-118.212563
18,24,16,0.000000,-112.828744
18,24,18,0.000000,-124.603289
18,24,20,0.000000,-122.343230
18,24,22,0.000000,-113.005508
18,24,24,0.000000,-120.598116
18,24,26,0.000000,-120.520046
18,24,28,0.000000,-109.913881
18,24,30,0.000000,-115.576724
18,24,32,0.000000,-110.294823
18,24,34,0.000000,-116.794471
18,24,36,0.000000,-116.015778
18,24,38,0.000000,-115.837025
18,24,40,0.000000,-113.843721
18,24,42,0.000000,-122.978281
18,24,44,0.000000,-114.659855
18,24,46,0.000000,-116.489936
18,24,48,0.000000,-121.038484
18,24,50,0.000000,-117.483322
18,24,52,0.000000,-111.905477
18,24,54,0.000000,-112.470297
18,24,56,0.000000,-119.699106
18,24,58,0.000000,-117.592473
18,25,0,0.000000,-125.337059
18,25,2,0.000000,-121.676434
18,25,4,0.000000,-116.072680
18,25,6,0.000000,-120.119024
18,25,8,0.000000,-120.462095
18,25,10,0.000000,-114.336561
18,25,12,0.000000,-127.245094
18,25,14,0.000000,-111.614259
18,25,16,0.000000,-112.212297
18,25,18,0.000000,-113.002077
18,25,20,0.000000,-120.673634
18,25,22,0.000000,-114.938368
18,25,24,0.000000,-111.749498
18,25,26,0.000000,-121.597507
18,25,28,0.000000,-122.987427
18,25,30,0.000000,-116.927617
18,25,32,0.000000,-113.840864
18,25,34,0.000000,-111.592504
18,25,36,0.000000,-119.146557
18,25,38,0.000000,-118.970071
18,25,40,0.000000,-114.882670
18,25,42,0.000000,-119.511891
18,25,44,0.000000,-111.901865
18,25,46,0.000000,-118.242737
18,25,48,0.000000,-121.333880
18,25,50,0.000000,-112.494520
18,25,52,0.000000,-124.481651
18,25,54,0.000000,-114.256534
18,25,56,0.000000,-113.936819
18,25,58,0.000000,-118.104664
18,26,0,0.000000,-113.958112
18,26,2,0.000000,-109.493873
18,26,4,0.000000,-111.267783
18,26,6,0.000000,-107.378754
18,26,8,0.000000,-128.687036
18,26,10,0.000000,-119.530494
18,26,12,0.000000,-110.016276
18,26,14,0.000000,-114.501766
18,26,16,0.000000,-115.296736
18,26,18,0.000000,-116.831890
18,26,20,0.000000,-123.423323
18,26,22,0.000000,-117.732290
18,26,24,0.000000,-116.734458
18,26,26,0.000000,-109.512754
18,26,28,0.000000,-111.543688
18,26,30,0.000000,-112.844443
18,26,32,0.000000,-111.881950
18,26,34,0.000000,-108.300501
18,26,36,0.000000,-112.816088
18,26,38,0.000000,-135.806630
18,26,40,0.000000,-121.404639
18,26,42,0.000000,-110.946752
18,26,44,0.000000,-113.300050
18,26,46,0.000000,-116.293497
18,26,48,0.000000,-111.231476
18,26,50,0.000000,-106.644227
18,26,52,0.000000,-126.667106
18,26,54,0.000000,-110.035110
18,26,56,0.000000,-118.270765
18,26,58,0.000000,-122.026152
18,27,0,0.000000,-128.054313
18,27,2,0.000000,-118.235918
18,27,4,0.000000,-114.497992
18,27,6,0.000000,-114.338688
18,27,8,0.000000,-112.290695
18,27,10,0.000000,-132.386016
18,27,12,0.000000,-112.291215
18,27,14,0.000000,-115.239175
18,27,16,0.000000,-113.581344
18,27,18,0.000000,-108.933581
18,27,20,0.000000,-126.759959
18,27,22,0.000000,-118.185882
