hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.029917
18,0,2,0.000000,-128.445082
18,0,4,0.000000,-117.425079
18,0,6,0.000000,-114.055005
18,0,8,0.000000,-120.821872
18,0,10,0.000000,-114.360070
18,0,12,0.000000,-122.919685
18,0,14,0.000000,-115.450239
18,0,16,0.000000,-135.642088
18,0,18,0.000000,-117.326493
18,0,20,0.000000,-115.373450
18,0,22,0.000000,-113.162553
18,0,24,0.000000,-113.609187
18,0,26,0.000000,-110.741244
18,0,28,0.000000,-113.143555
18,0,30,0.000000,-116.760395
18,0,32,0.000000,-111.587807
18,0,34,0.000000,-112.904021
18,0,36,0.000000,-120.899883
18,0,38,0.000000,-113.671327
18,0,40,0.000000,-119.166473
18,0,42,0.000000,-126.300948
18,0,44,0.000000,-116.745968
18,0,46,0.000000,-113.588687
18,0,48,0.000000,-123.135559
18,0,50,0.000000,-111.779339
18,0,52,0.000000,-112.650181
18,0,54,0.000000,-123.359993
18,0,56,0.000000,-121.096500
18,0,58,0.000000,-126.677754
18,1,0,0.000000,-122.980655
18,1,2,0.000000,-119.094476
18,1,4,0.000000,-125.775827
18,1,6,0.000000,-118.445830
18,1,8,0.000000,-122.490200
18,1,10,0.000000,-120.806133
18,1,12,0.000000,-119.430654
18,1,14,0.000000,-120.659645
18,1,16,0.000000,-127.713288
18,1,18,0.000000,-112.620802
18,1,20,0.000000,-116.889240
18,1,22,0.000000,-113.336559
18,1,24,0.000000,-117.717042
18,1,26,0.000000,-120.060575
18,1,28,0.000000,-115.456153
18,1,30,0.000000,-116.456052
18,1,32,0.000000,-119.770525
18,1,34,0.000000,-129.585353
18,1,36,0.000000,-116.998063
18,1,38,0.000000,-113.151780
18,1,40,0.000000,-116.590918
18,1,42,0.000000,-116.571239
18,1,44,0.000000,-114.180740
18,1,46,0.000000,-124.514518
18,1,48,0.000000,-123.993736
18,1,50,0.000000,-120.273771
18,1,52,0.000000,-120.616748
18,1,54,0.000000,-111.032177
18,1,56,0.000000,-119.235433
18,1,58,0.000000,-116.493593
18,2,0,0.000000,-111.516429
18,2,2,0.000000,-112.726387
18,2,4,0.000000,-111.914767
18,2,6,0.000000,-118.222287
18,2,8,0.000000,-126.144232
18,2,10,0.000000,-122.277857
18,2,12,0.000000,-117.577183
18,2,14,0.000000,-121.106344
18,2,16,0.000000,-120.274380
18,2,18,0.000000,-118.117878
18,2,20,0.000000,-119.159532
18,2,22,0.000000,-114.200064
18,2,24,0.000000,-116.441868
18,2,26,0.000000,-123.543147
18,2,28,0.000000,-116.562308
18,2,30,0.000000,-116.099070
18,2,32,0.000000,-120.545743
18,2,34,0.000000,-115.851026
18,2,36,0.000000,-114.985273
18,2,38,0.000000,-116.721493
18,2,40,0.000000,-119.884173
18,2,42,0.000000,-125.960283
18,2,44,0.000000,-122.558140
18,2,46,0.000000,-119.700302
18,2,48,0.000000,-111.510516
18,2,50,0.000000,-116.126216
18,2,52,0.000000,-119.431505
18,2,54,0.000000,-112.630378
18,2,56,0.000000,-112.964344
18,2,58,0.000000,-118.697653
18,3,0,0.000000,-117.946680
18,3,2,0.000000,-113.515852
18,3,4,0.000000,-113.415758
18,3,6,0.000000,-115.273665
18,3,8,0.000000,-111.117251
18,3,10,0.000000,-120.672686
18,3,12,0.000000,-109.306888
18,3,14,0.000000,-116.123624
18,3,16,0.000000,-114.997332
18,3,18,0.000000,-118.576395
18,3,20,0.000000,-117.272189
18,3,22,0.000000,-115.556218
18,3,24,0.000000,-116.381596
18,3,26,0.000000,-113.639571
18,3,28,0.000000,-141.961015
18,3,30,0.000000,-108.620970
18,3,32,0.000000,-115.353867
18,3,34,0.000000,-115.338907
18,3,36,0.000000,-117.335640
18,3,38,0.000000,-114.932935
18,3,40,0.000000,-112.580872
18,3,42,0.000000,-113.766974
18,3,44,0.000000,-130.514176
18,3,46,0.000000,-132.364068
18,3,48,0.000000,-108.692749
18,3,50,0.000000,-129.059887
18,3,52,0.000000,-114.674627
18,3,54,0.000000,-140.614147
18,3,56,0.000000,-113.702167
18,3,58,0.000000,-120.163037
18,4,0,0.000000,-112.723250
18,4,2,0.000000,-114.210526
18,4,4,0.000000,-121.490501
18,4,6,0.000000,-105.204970
18,4,8,0.000000,-115.394841
18,4,10,0.000000,-106.530839
18,4,12,0.000000,-111.709212
18,4,14,0.000000,-134.860535
18,4,16,0.000000,-145.225591
18,4,18,0.000000,-137.953618
18,4,20,0.000000,-113.485103
18,4,22,0.000000,-116.119673
18,4,24,0.000000,-119.573772
18,4,26,0.000000,-120.384741
18,4,28,0.000000,-119.936524
18,4,30,0.000000,-111.990567
18,4,32,0.000000,-115.669465
18,4,34,0.000000,-113.895926
18,4,36,0.000000,-113.504091
18,4,38,0.000000,-117.630108
18,4,40,0.000000,-124.229525
18,4,42,0.000000,-119.618910
18,4,44,0.000000,-121.605509
18,4,46,0.000000,-117.527111
18,4,48,0.000000,-113.026418
18,4,50,0.000000,-119.480926
18,4,52,0.000000,-113.140775
18,4,54,0.000000,-120.290734
18,4,56,0.000000,-114.292927
18,4,58,0.000000,-119.358581
18,5,0,0.000000,-124.408458
18,5,2,0.000000,-117.908573
18,5,4,0.000000,-130.066812
18,5,6,0.000000,-122.845536
18,5,8,0.000000,-122.064900
18,5,10,0.000000,-138.669020
18,5,12,0.000000,-116.353994
18,5,14,0.000000,-116.409599
18,5,16,0.000000,-125.149603
18,5,18,0.000000,-114.247300
18,5,20,0.000000,-120.208794
18,5,22,0.000000,-117.545085
18,5,24,0.000000,-110.829260
18,5,26,0.000000,-114.763296
18,5,28,0.000000,-111.682157
18,5,30,0.000000,-122.196246
18,5,32,0.000000,-118.802411
18,5,34,0.000000,-109.251806
18,5,36,0.000000,-109.871103
18,5,38,0.000000,-149.954644
18,5,40,0.000000,-125.026618
18,5,42,0.000000,-111.484951
18,5,44,0.000000,-128.083414
18,5,46,0.000000,-117.524284
18,5,48,0.000000,-116.612561
18,5,50,0.000000,-120.803456
18,5,52,0.000000,-123.535868
18,5,54,0.000000,-118.087732
18,5,56,0.000000,-123.803937
18,5,58,0.000000,-113.457880
18,6,0,0.000000,-117.024845
18,6,2,0.000000,-114.584848
18,6,4,0.000000,-120.462193
18,6,6,0.000000,-118.039984
18,6,8,0.000000,-122.940205
18,6,10,0.000000,-124.116577
18,6,12,0.000000,-120.921400
18,6,14,0.000000,-113.833004
18,6,16,0.000000,-114.333906
18,6,18,0.000000,-125.385564
18,6,20,0.000000,-122.309067
18,6,22,0.000000,-113.632312
18,6,24,0.000000,-125.202340
18,6,26,0.000000,-118.380217
18,6,28,0.000000,-118.158384
18,6,30,0.000000,-109.426851
18,6,32,0.000000,-126.951228
18,6,34,0.000000,-119.504860
18,6,36,0.000000,-115.790726
18,6,38,0.000000,-115.753923
18,6,40,0.000000,-120.373854
18,6,42,0.000000,-124.572334
18,6,44,0.000000,-111.462877
18,6,46,0.000000,-122.836115
18,6,48,0.000000,-123.243400
18,6,50,0.000000,-112.886482
18,6,52,0.000000,-109.659599
18,6,54,0.000000,-116.504911
18,6,56,0.000000,-118.431402
18,6,58,0.000000,-113.487626
18,7,0,0.000000,-111.745627
18,7,2,0.000000,-124.953836
18,7,4,0.000000,-115.645290
18,7,6,0.000000,-123.555647
18,7,8,0.000000,-117.275595
18,7,10,0.000000,-113.869980
18,7,12,0.000000,-118.169309
18,7,14,0.000000,-113.376788
18,7,16,0.000000,-117.867261
18,7,18,0.000000,-112.422223
18,7,20,0.000000,-114.813125
18,7,22,0.000000,-125.592124
18,7,24,0.000000,-123.881251
18,7,26,0.000000,-118.837776
18,7,28,0.000000,-115.454037
18,7,30,0.000000,-115.969628
18,7,32,0.000000,-112.980981
18,7,34,0.000000,-119.004201
18,7,36,0.000000,-113.671372
18,7,38,0.000000,-113.590257
18,7,40,0.000000,-114.403158
18,7,42,0.000000,-125.638893
18,7,44,0.000000,-113.442209
18,7,46,0.000000,-114.933146
18,7,48,0.000000,-119.699036
18,7,50,0.000000,-129.661443
18,7,52,0.000000,-115.092484
18,7,54,0.000000,-126.351579
18,7,56,0.000000,-120.330563
18,7,58,0.000000,-119.510799
18,8,0,0.000000,-118.818971
18,8,2,0.000000,-110.111462
18,8,4,0.000000,-113.594532
18,8,6,0.000000,-120.011365
18,8,8,0.000000,-121.690946
18,8,10,0.000000,-115.263142
18,8,12,0.000000,-123.301875
18,8,14,0.000000,-123.006516
18,8,16,0.000000,-107.946704
18,8,18,0.000000,-117.432755
18,8,20,0.000000,-124.479594
18,8,22,0.000000,-111.816795
18,8,24,0.000000,-113.611184
18,8,26,0.000000,-114.197712
18,8,28,0.000000,-117.420347
18,8,30,0.000000,-117.364268
18,8,32,0.000000,-116.947297
18,8,34,0.000000,-115.041228
18,8,36,0.000000,-109.355712
18,8,38,0.000000,-120.872271
18,8,40,0.000000,-120.389190
18,8,42,0.000000,-119.694454
18,8,44,0.000000,-110.985112
18,8,46,0.000000,-119.433265
18,8,48,0.000000,-120.741764
18,8,50,0.000000,-121.921439
18,8,52,0.000000,-129.647491
18,8,54,0.000000,-116.897034
18,8,56,0.000000,-122.767944
18,8,58,0.000000,-116.057388
18,9,0,0.000000,-113.762501
18,9,2,0.000000,-117.065355
18,9,4,0.000000,-113.186876
18,9,6,0.000000,-132.426745
18,9,8,0.000000,-115.288477
18,9,10,0.000000,-110.765295
18,9,12,0.000000,-118.850260
18,9,14,0.000000,-116.660721
18,9,16,0.000000,-125.187957
18,9,18,0.000000,-118.951123
18,9,20,0.000000,-115.236886
18,9,22,0.000000,-118.533503
18,9,24,0.000000,-124.189017
18,9,26,0.000000,-114.977717
18,9,28,0.000000,-113.570922
18,9,30,0.000000,-114.425772
18,9,32,0.000000,-119.369147
18,9,34,0.000000,-129.768070
18,9,36,0.000000,-114.083166
18,9,38,0.000000,-115.850012
18,9,40,0.000000,-117.692662
18,9,42,0.000000,-126.632451
18,9,44,0.000000,-115.966413
18,9,46,0.000000,-128.658247
18,9,48,0.000000,-118.208501
18,9,50,0.000000,-118.770536
18,9,52,0.000000,-105.804619
18,9,54,0.000000,-111.171205
18,9,56,0.000000,-113.967541
18,9,58,0.000000,-116.013117
18,10,0,0.000000,-117.743704
18,10,2,0.000000,-115.705760
18,10,4,0.000000,-119.113660
18,10,6,0.000000,-113.783530
18,10,8,0.000000,-120.671650
18,10,10,0.000000,-117.949956
18,10,12,0.000000,-124.312720
18,10,14,0.000000,-113.673407
18,10,16,0.000000,-116.812186
18,10,18,0.000000,-116.190377
18,10,20,0.000000,-118.744793
18,10,22,0.000000,-114.992792
18,10,24,0.000000,-117.169651
18,10,26,0.000000,-117.753806
18,10,28,0.000000,-115.474590
18,10,30,0.000000,-121.928916
18,10,32,0.000000,-119.206339
18,10,34,0.000000,-112.139659
18,10,36,0.000000,-114.462375
18,10,38,0.000000,-122.663960
18,10,40,0.000000,-120.397478
18,10,42,0.000000,-110.513471
18,10,44,0.000000,-112.499851
18,10,46,0.000000,-115.005109
18,10,48,0.000000,-118.580783
18,10,50,0.000000,-115.448765
18,10,52,0.000000,-115.857889
18,10,54,0.000000,-119.831147
18,10,56,0.000000,-110.773897
18,10,58,0.000000,-126.798319
18,11,0,0.000000,-120.448820
18,11,2,0.000000,-117.085393
18,11,4,0.000000,-137.796591
18,11,6,0.000000,-117.037126
18,11,8,0.000000,-125.217137
18,11,10,0.000000,-118.531013
18,11,12,0.000000,-113.486309
18,11,14,0.000000,-118.130281
18,11,16,0.000000,-117.636985
18,11,18,0.000000,-113.935787
18,11,20,0.000000,-120.674419
18,11,22,0.000000,-115.317483
18,11,24,0.000000,-119.910694
18,11,26,0.000000,-121.919145
18,11,28,0.000000,-117.271047
18,11,30,0.000000,-113.056312
18,11,32,0.000000,-114.852806
18,11,34,0.000000,-116.973233
18,11,36,0.000000,-116.975098
18,11,38,0.000000,-119.734080
18,11,40,0.000000,-119.351080
18,11,42,0.000000,-114.436812
18,11,44,0.000000,-118.857392
18,11,46,0.000000,-113.894908
18,11,48,0.000000,-121.752015
18,11,50,0.000000,-117.598929
18,11,52,0.000000,-111.013527
18,11,54,0.000000,-112.668492
18,11,56,0.000000,-114.646880
18,11,58,0.000000,-116.721645
18,12,0,0.000000,-116.114255
18,12,2,0.000000,-115.060522
18,12,4,0.000000,-117.857293
18,12,6,0.000000,-114.491341
18,12,8,0.000000,-114.173442
18,12,10,0.000000,-118.267913
18,12,12,0.000000,-110.294027
18,12,14,0.000000,-110.478102
18,12,16,0.000000,-116.434584
18,12,18,0.000000,-134.080149
18,12,20,0.000000,-124.391716
18,12,22,0.000000,-113.031903
18,12,24,0.000000,-118.870142
18,12,26,0.000000,-116.121137
18,12,28,0.000000,-119.008595
18,12,30,0.000000,-116.385821
18,12,32,0.000000,-111.963263
18,12,34,0.000000,-120.076756
18,12,36,0.000000,-110.950486
18,12,38,0.000000,-110.989375
18,12,40,0.000000,-113.873204
18,12,42,0.000000,-120.548406
18,12,44,0.000000,-126.827221
18,12,46,0.000000,-121.771104
18,12,48,0.000000,-116.295435
18,12,50,0.000000,-120.274657
18,12,52,0.000000,-120.100369
18,12,54,0.000000,-109.435759
18,12,56,0.000000,-121.816942
18,12,58,0.000000,-113.387544
18,13,0,0.000000,-118.075854
18,13,2,0.000000,-122.233189
18,13,4,0.000000,-110.595862
18,13,6,0.000000,-116.884985
18,13,8,0.000000,-140.330150
18,13,10,0.000000,-121.939394
18,13,12,0.000000,-119.938096
18,13,14,0.000000,-108.899128
18,13,16,0.000000,-116.976138
18,13,18,0.000000,-118.340461
18,13,20,0.000000,-118.689586
18,13,22,0.000000,-119.254448
18,13,24,0.000000,-110.420922
18,13,26,0.000000,-109.241818
18,13,28,0.000000,-132.963817
18,13,30,0.000000,-110.521402
18,13,32,0.000000,-111.663459
18,13,34,0.000000,-110.913407
18,13,36,0.000000,-117.126363
18,13,38,0.000000,-113.452751
18,13,40,0.000000,-117.454104
18,13,42,0.000000,-123.982484
18,13,44,0.000000,-117.434589
18,13,46,0.000000,-116.248640
18,13,48,0.000000,-110.741778
18,13,50,0.000000,-118.366365
18,13,52,0.000000,-112.408699
18,13,54,0.000000,-123.413433
18,13,56,0.000000,-117.138984
18,13,58,0.000000,-110.279218
18,14,0,0.000000,-115.179112
18,14,2,0.000000,-124.591429
18,14,4,0.000000,-110.289759
18,14,6,0.000000,-117.434948
18,14,8,0.000000,-119.114861
18,14,10,0.000000,-114.398103
18,14,12,0.000000,-118.409697
18,14,14,0.000000,-123.893596
18,14,16,0.000000,-125.435398
18,14,18,0.000000,-119.880642
18,14,20,0.000000,-117.006350
18,14,22,0.000000,-118.249360
18,14,24,0.000000,-117.091914
18,14,26,0.000000,-115.308689
18,14,28,0.000000,-120.620960
18,14,30,0.000000,-131.108540
18,14,32,0.000000,-124.787262
18,14,34,0.000000,-116.699013
18,14,36,0.000000,-112.735918
18,14,38,0.000000,-115.311235
18,14,40,0.000000,-110.315305
18,14,42,0.000000,-119.211682
18,14,44,0.000000,-134.316919
18,14,46,0.000000,-124.176069
18,14,48,0.000000,-111.788164
18,14,50,0.000000,-122.803150
18,14,52,0.000000,-121.234081
18,14,54,0.000000,-118.519792
18,14,56,0.000000,-117.985459
18,14,58,0.000000,-127.449719
18,15,0,0.000000,-117.936630
18,15,2,0.000000,-113.224311
18,15,4,0.000000,-115.873404
18,15,6,0.000000,-116.050429
18,15,8,0.000000,-117.041814
18,15,10,0.000000,-128.606861
18,15,12,0.000000,-114.445236
18,15,14,0.000000,-120.315523
18,15,16,0.000000,-119.314911
18,15,18,0.000000,-115.172731
18,15,20,0.000000,-116.436234
18,15,22,0.000000,-120.481220
18,15,24,0.000000,-113.302447
18,15,26,0.000000,-110.554515
18,15,28,0.000000,-115.569324
18,15,30,0.000000,-145.761317
18,15,32,0.000000,-120.245463
18,15,34,0.000000,-115.671210
18,15,36,0.000000,-124.064608
18,15,38,0.000000,-115.875443
18,15,40,0.000000,-126.677198
18,15,42,0.000000,-115.567956
18,15,44,0.000000,-113.412618
18,15,46,0.000000,-125.465524
18,15,48,0.000000,-108.526423
18,15,50,0.000000,-113.767666
18,15,52,0.000000,-122.202267
18,15,54,0.000000,-115.698979
18,15,56,0.000000,-110.458837
18,15,58,0.000000,-118.307863
18,16,0,0.000000,-130.440427
18,16,2,0.000000,-117.484964
18,16,4,0.000000,-115.462314
18,16,6,0.000000,-122.265636
18,16,8,0.000000,-125.533084
18,16,10,0.000000,-118.577832
18,16,12,0.000000,-122.742863
18,16,14,0.000000,-111.725054
18,16,16,0.000000,-119.570322
18,16,18,0.000000,-119.601215
18,16,20,0.000000,-116.957904
18,16,22,0.000000,-121.769523
18,16,24,0.000000,-114.336291
18,16,26,0.000000,-124.489493
18,16,28,0.000000,-112.398613
18,16,30,0.000000,-131.038100
18,16,32,0.000000,-125.713096
18,16,34,0.000000,-119.638712
18,16,36,0.000000,-123.368405
18,16,38,0.000000,-119.630614
18,16,40,0.000000,-112.471106
18,16,42,0.000000,-113.945050
18,16,44,0.000000,-115.011297
18,16,46,0.000000,-130.193199
18,16,48,0.000000,-109.337934
18,16,50,0.000000,-117.260383
18,16,52,0.000000,-113.466559
18,16,54,0.000000,-114.047963
18,16,56,0.000000,-116.389781
18,16,58,0.000000,-115.645641
18,17,0,0.000000,-114.310275
18,17,2,0.000000,-121.342280
18,17,4,0.000000,-117.069574
18,17,6,0.000000,-112.934667
18,17,8,0.000000,-126.052625
18,17,10,0.000000,-117.617468
18,17,12,0.000000,-120.873511
18,17,14,0.000000,-120.699135
18,17,16,0.000000,-112.122751
18,17,18,0.000000,-116.415934
18,17,20,0.000000,-115.621887
18,17,22,0.000000,-127.330208
18,17,24,0.000000,-128.790832
18,17,26,0.000000,-113.897715
18,17,28,0.000000,-122.031061
18,17,30,0.000000,-119.405793
18,17,32,0.000000,-114.769425
18,17,34,0.000000,-115.872578
18,17,36,0.000000,-117.862389
18,17,38,0.000000,-121.815611
18,17,40,0.000000,-107.416280
18,17,42,0.000000,-124.210597
18,17,44,0.000000,-113.738836
18,17,46,0.000000,-116.560903
18,17,48,0.000000,-117.626165
18,17,50,0.000000,-121.880659
18,17,52,0.000000,-120.710158
18,17,54,0.000000,-116.230899
18,17,56,0.000000,-124.427465
18,17,58,0.000000,-118.413220
18,18,0,0.000000,-115.001809
18,18,2,0.000000,-138.266431
18,18,4,0.000000,-136.864293
18,18,6,0.000000,-120.770249
18,18,8,0.000000,-106.633008
18,18,10,0.000000,-115.410354
18,18,12,0.000000,-117.007819
18,18,14,0.000000,-115.736041
18,18,16,0.000000,-115.970088
18,18,18,0.000000,-113.465162
18,18,20,0.000000,-115.610627
18,18,22,0.000000,-119.544793
18,18,24,0.000000,-121.903628
18,18,26,0.000000,-118.327324
18,18,28,0.000000,-113.489412
18,18,30,0.000000,-108.045937
18,18,32,0.000000,-115.995444
18,18,34,0.000000,-115.383141
18,18,36,0.000000,-112.948856
18,18,38,0.000000,-121.955829
18,18,40,0.000000,-123.211087
18,18,42,0.000000,-116.943421
18,18,44,0.000000,-117.444540
18,18,46,0.000000,-114.205018
18,18,48,0.000000,-155.374635
18,18,50,0.000000,-117.208162
18,18,52,0.000000,-117.543806
18,18,54,0.000000,-116.672795
18,18,56,0.000000,-113.357967
18,18,58,0.000000,-117.470568
18,19,0,0.000000,-113.687472
18,19,2,0.000000,-120.576330
18,19,4,0.000000,-112.491216
18,19,6,0.000000,-112.250930
18,19,8,0.000000,-114.458572
18,19,10,0.000000,-131.184898
18,19,12,0.000000,-117.408304
18,19,14,0.000000,-122.120251
18,19,16,0.000000,-122.739984
18,19,18,0.000000,-112.113961
18,19,20,0.000000,-115.909852
18,19,22,0.000000,-118.929584
18,19,24,0.000000,-118.843296
18,19,26,0.000000,-110.703850
18,19,28,0.000000,-117.591700
18,19,30,0.000000,-114.832471
18,19,32,0.000000,-108.176377
18,19,34,0.000000,-141.477235
18,19,36,0.000000,-124.683266
18,19,38,0.000000,-126.948705
18,19,40,0.000000,-108.878277
18,19,42,0.000000,-116.411120
18,19,44,0.000000,-114.466886
18,19,46,0.000000,-115.204529
18,19,48,0.000000,-119.343700
18,19,50,0.000000,-113.744955
18,19,52,0.000000,-128.086330
18,19,54,0.000000,-123.103255
18,19,56,0.000000,-112.883045
18,19,58,0.000000,-111.792094
18,20,0,0.000000,-120.337162
18,20,2,0.000000,-126.449879
18,20,4,0.000000,-120.659465
18,20,6,0.000000,-144.147042
18,20,8,0.000000,-117.014046
18,20,10,0.000000,-130.224888
18,20,12,0.000000,-114.972137
18,20,14,0.000000,-120.045236
18,20,16,0.000000,-118.555341
18,20,18,0.000000,-114.179832
18,20,20,0.000000,-121.242953
18,20,22,0.000000,-118.269325
18,20,24,0.000000,-120.200564
18,20,26,0.000000,-127.387362
18,20,28,0.000000,-121.705384
18,20,30,0.000000,-120.617869
18,20,32,0.000000,-115.933475
18,20,34,0.000000,-118.921037
18,20,36,0.000000,-123.003051
18,20,38,0.000000,-116.677506
18,20,40,0.000000,-114.706622
18,20,42,0.000000,-126.425066
18,20,44,0.000000,-115.682916
18,20,46,0.000000,-123.652236
18,20,48,0.000000,-118.306410
18,20,50,0.000000,-116.503139
18,20,52,0.000000,-114.560124
18,20,54,0.000000,-117.796370
18,20,56,0.000000,-116.716786
18,20,58,0.000000,-109.573383
18,21,0,0.000000,-115.156498
18,21,2,0.000000,-120.033949
18,21,4,0.000000,-121.947505
18,21,6,0.000000,-118.491427
18,21,8,0.000000,-124.169997
18,21,10,0.000000,-122.582336
18,21,12,0.000000,-124.186203
18,21,14,0.000000,-111.082614
18,21,16,0.000000,-112.022146
18,21,18,0.000000,-115.653789
18,21,20,0.000000,-116.987599
18,21,22,0.000000,-116.131133
18,21,24,0.000000,-107.767938
18,21,26,0.000000,-113.926809
18,21,28,0.000000,-116.166982
18,21,30,0.000000,-116.883098
18,21,32,0.000000,-114.024844
18,21,34,0.000000,-116.319040
18,21,36,0.000000,-117.474422
18,21,38,0.000000,-126.403433
18,21,40,0.000000,-118.700683
18,21,42,0.000000,-125.992270
18,21,44,0.000000,-129.523695
18,21,46,0.000000,-111.529477
18,21,48,0.000000,-115.902040
18,21,50,0.000000,-116.535925
18,21,52,0.000000,-123.117258
18,21,54,0.000000,-110.770789
18,21,56,0.000000,-117.969469
18,21,58,0.000000,-128.281861
18,22,0,0.000000,-123.510781
18,22,2,0.000000,-113.359817
18,22,4,0.000000,-114.730082
18,22,6,0.000000,-130.984643
18,22,8,0.000000,-117.724649
18,22,10,0.000000,-121.971287
18,22,12,0.000000,-113.312358
18,22,14,0.000000,-113.789063
18,22,16,0.000000,-122.858517
18,22,18,0.000000,-113.912686
18,22,20,0.000000,-114.887874
18,22,22,0.000000,-118.103991
18,22,24,0.000000,-112.686890
18,22,26,0.000000,-115.648781
18,22,28,0.000000,-125.315800
18,22,30,0.000000,-125.066732
18,22,32,0.000000,-114.125771
18,22,34,0.000000,-116.825761
18,22,36,0.000000,-111.972364
18,22,38,0.000000,-111.948127
18,22,40,0.000000,-106.631999
18,22,42,0.000000,-120.667330
18,22,44,0.000000,-121.956102
18,22,46,0.000000,-116.747919
18,22,48,0.000000,-119.894340
18,22,50,0.000000,-116.388909
18,22,52,0.000000,-112.342517
18,22,54,0.000000,-121.286335
18,22,56,0.000000,-134.204072
18,22,58,0.000000,-111.616611
18,23,0,0.000000,-124.135967
18,23,2,0.000000,-119.161406
18,23,4,0.000000,-116.014096
18,23,6,0.000000,-114.383148
18,23,8,0.000000,-118.788755
18,23,10,0.000000,-112.153206
18,23,12,0.000000,-133.265077
18,23,14,0.000000,-119.093977
18,23,16,0.000000,-116.317675
18,23,18,0.000000,-118.569797
18,23,20,0.000000,-136.566866
18,23,22,0.000000,-116.247160
18,23,24,0.000000,-118.685255
18,23,26,0.000000,-115.818866
18,23,28,0.000000,-118.855325
18,23,30,0.000000,-115.321459
18,23,32,0.000000,-113.722539
18,23,34,0.000000,-115.008324
18,23,36,0.000000,-113.776238
18,23,38,0.000000,-112.515641
18,23,40,0.000000,-108.450328
18,23,42,0.000000,-132.228367
18,23,44,0.000000,-118.165513
18,23,46,0.000000,-118.608728
18,23,48,0.000000,-115.570524
18,23,50,0.000000,-109.610648
18,23,52,0.000000,-121.552942
18,23,54,0.000000,-107.896924
18,23,56,0.000000,-110.726698
18,23,58,0.000000,-115.296639
18,24,0,0.000000,-116.503722
18,24,2,0.000000,-112.638372
18,24,4,0.000000,-124.033381
18,24,6,0.000000,-116.740626
18,24,8,0.000000,-121.329256
18,24,10,0.000000,-124.448056
18,24,12,0.000000,-115.404965
18,24,14,0.000000,-120.276757
18,24,16,0.000000,-118.493441
18,24,18,0.000000,-127.784424
18,24,20,0.000000,-109.868611
18,24,22,0.000000,-126.389684
18,24,24,0.000000,-118.091225
18,24,26,0.000000,-117.362525
18,24,28,0.000000,-109.199718
18,24,30,0.000000,-111.342624
18,24,32,0.000000,-118.734051
18,24,34,0.000000,-119.450003
18,24,36,0.000000,-110.285611
18,24,38,0.000000,-120.705290
18,24,40,0.000000,-115.866318
18,24,42,0.000000,-116.918986
18,24,44,0.000000,-117.110680
18,24,46,0.000000,-119.178442
18,24,48,0.000000,-116.805471
18,24,50,0.000000,-112.272785
18,24,52,0.000000,-122.127817
18,24,54,0.000000,-115.736775
18,24,56,0.000000,-121.163132
18,24,58,0.000000,-116.597833
18,25,0,0.000000,-111.352552
18,25,2,0.000000,-126.101648
18,25,4,0.000000,-119.508753
18,25,6,0.000000,-119.781386
18,25,8,0.000000,-123.407045
18,25,10,0.000000,-117.344797
18,25,12,0.000000,-116.106252
18,25,14,0.000000,-111.210662
18,25,16,0.000000,-115.351104
18,25,18,0.000000,-110.490291
18,25,20,0.000000,-109.587103
18,25,22,0.000000,-119.456053
18,25,24,0.000000,-114.654735
18,25,26,0.000000,-119.934779
18,25,28,0.000000,-118.118848
18,25,30,0.000000,-112.360442
18,25,32,0.000000,-110.252239
18,25,34,0.000000,-122.853113
18,25,36,0.000000,-113.448888
18,25,38,0.000000,-109.451719
18,25,40,0.000000,-116.893459
18,25,42,0.000000,-121.442136
18,25,44,0.000000,-113.374064
18,25,46,0.000000,-110.046896
18,25,48,0.000000,-117.154913
18,25,50,0.000000,-125.175250
18,25,52,0.000000,-108.853424
18,25,54,0.000000,-115.128628
18,25,56,0.000000,-123.183024
18,25,58,0.000000,-115.344048
18,26,0,0.000000,-114.524100
18,26,2,0.000000,-120.690590
18,26,4,0.000000,-119.385310
18,26,6,0.000000,-122.781819
18,26,8,0.000000,-131.892561
18,26,10,0.000000,-115.002966
18,26,12,0.000000,-113.673837
18,26,14,0.000000,-114.598018
18,26,16,0.000000,-120.564757
18,26,18,0.000000,-124.601224
18,26,20,0.000000,-118.530228
18,26,22,0.000000,-108.889168
18,26,24,0.000000,-115.926141
18,26,26,0.000000,-124.223962
18,26,28,0.000000,-123.747706
18,26,30,0.000000,-118.821129
18,26,32,0.000000,-121.369585
18,26,34,0.000000,-115.929398
18,26,36,0.000000,-132.836469
18,26,38,0.000000,-119.353442
18,26,40,0.000000,-118.313838
18,26,42,0.000000,-117.848973
18,26,44,0.000000,-111.066942
18,26,46,0.000000,-115.300459
18,26,48,0.000000,-112.736239
18,26,50,0.000000,-115.468126
18,26,52,0.000000,-126.154005
18,26,54,0.000000,-126.738872
18,26,56,0.000000,-118.036743
18,26,58,0.000000,-116.163745
18,27,0,0.000000,-113.305365
18,27,2,0.000000,-118.023146
18,27,4,0.000000,-110.825316
18,27,6,0.000000,-116.715054
18,27,8,0.000000,-111.374132
18,27,10,0.000000,-119.872489
18,27,12,0.000000,-107.228671
18,27,14,0.000000,-117.374412
18,27,16,0.000000,-115.045819
18,27,18,0.000000,-114.989728
18,27,20,0.000000,-121.648687
18,27,22,0.000000,-121.251975
