hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.065293
18,0,2,0.000000,-118.423147
18,0,4,0.000000,-123.757283
18,0,6,0.000000,-127.116312
18,0,8,0.000000,-105.215611
18,0,10,0.000000,-115.435221
18,0,12,0.000000,-116.538638
18,0,14,0.000000,-110.088479
18,0,16,0.000000,-119.201292
18,0,18,0.000000,-118.173621
18,0,20,0.000000,-117.329982
18,0,22,0.000000,-111.946107
18,0,24,0.000000,-116.131043
18,0,26,0.000000,-132.530856
18,0,28,0.000000,-110.891180
18,0,30,0.000000,-112.982038
18,0,32,0.000000,-114.214093
18,0,34,0.000000,-110.197384
18,0,36,0.000000,-128.136674
18,0,38,0.000000,-117.798941
18,0,40,0.000000,-118.130099
18,0,42,0.000000,-117.533424
18,0,44,0.000000,-126.122631
18,0,46,0.000000,-122.583846
18,0,48,0.000000,-114.657328
18,0,50,0.000000,-122.553292
18,0,52,0.000000,-110.111994
18,0,54,0.000000,-117.792189
18,0,56,0.000000,-126.850318
18,0,58,0.000000,-111.203797
18,1,0,0.000000,-121.509105
18,1,2,0.000000,-119.877504
18,1,4,0.000000,-117.436065
18,1,6,0.000000,-111.577924
18,1,8,0.000000,-117.063546
18,1,10,0.000000,-113.231695
18,1,12,0.000000,-130.537557
18,1,14,0.000000,-119.432679
18,1,16,0.000000,-121.941573
18,1,18,0.000000,-134.186711
18,1,20,0.000000,-113.788545
18,1,22,0.000000,-124.007539
18,1,24,0.000000,-113.035710
18,1,26,0.000000,-118.731116
18,1,28,0.000000,-119.422063
18,1,30,0.000000,-114.569922
18,1,32,0.000000,-119.313276
18,1,34,0.000000,-123.799462
18,1,36,0.000000,-115.993911
18,1,38,0.000000,-113.338109
18,1,40,0.000000,-122.641891
18,1,42,0.000000,-114.421307
18,1,44,0.000000,-116.006328
18,1,46,0.000000,-115.000729
18,1,48,0.000000,-120.453380
18,1,50,0.000000,-124.270972
18,1,52,0.000000,-113.271270
18,1,54,0.000000,-115.551022
18,1,56,0.000000,-112.882136
18,1,58,0.000000,-116.029276
18,2,0,0.000000,-112.198933
18,2,2,0.000000,-109.453717
18,2,4,0.000000,-115.106095
18,2,6,0.000000,-119.097365
18,2,8,0.000000,-116.097663
18,2,10,0.000000,-119.079372
18,2,12,0.000000,-119.918408
18,2,14,0.000000,-113.648545
18,2,16,0.000000,-115.204806
18,2,18,0.000000,-111.855189
18,2,20,0.000000,-116.501752
18,2,22,0.000000,-119.105394
18,2,24,0.000000,-117.451973
18,2,26,0.000000,-120.766574
18,2,28,0.000000,-116.731448
18,2,30,0.000000,-130.453898
18,2,32,0.000000,-114.205765
18,2,34,0.000000,-116.590021
18,2,36,0.000000,-124.809720
18,2,38,0.000000,-115.806967
18,2,40,0.000000,-112.593531
18,2,42,0.000000,-124.614449
18,2,44,0.000000,-113.787040
18,2,46,0.000000,-122.410874
18,2,48,0.000000,-117.935118
18,2,50,0.000000,-121.428803
18,2,52,0.000000,-115.172835
18,2,54,0.000000,-123.393496
18,2,56,0.000000,-111.830169
18,2,58,0.000000,-108.115912
18,3,0,0.000000,-111.633318
18,3,2,0.000000,-113.172623
18,3,4,0.000000,-117.076491
18,3,6,0.000000,-119.433884
18,3,8,0.000000,-122.022034
18,3,10,0.000000,-116.270816
18,3,12,0.000000,-118.776140
18,3,14,0.000000,-108.495999
18,3,16,0.000000,-112.379242
18,3,18,0.000000,-110.640863
18,3,20,0.000000,-118.268528
18,3,22,0.000000,-129.311424
18,3,24,0.000000,-117.019019
18,3,26,0.000000,-118.214922
18,3,28,0.000000,-118.982341
18,3,30,0.000000,-115.724038
18,3,32,0.000000,-114.897746
18,3,34,0.000000,-112.214124
18,3,36,0.000000,-120.853034
18,3,38,0.000000,-131.872066
18,3,40,0.000000,-125.139168
18,3,42,0.000000,-112.166891
18,3,44,0.000000,-121.174987
18,3,46,0.000000,-121.146070
18,3,48,0.000000,-111.150477
18,3,50,0.000000,-129.263327
18,3,52,0.000000,-131.776083
18,3,54,0.000000,-111.061425
18,3,56,0.000000,-117.848753
18,3,58,0.000000,-112.872640
18,4,0,0.000000,-114.695054
18,4,2,0.000000,-117.379478
18,4,4,0.000000,-115.540875
18,4,6,0.000000,-115.474496
18,4,8,0.000000,-110.777189
18,4,10,0.000000,-117.813831
18,4,12,0.000000,-117.420236
18,4,14,0.000000,-117.239616
18,4,16,0.000000,-109.093720
18,4,18,0.000000,-121.238146
18,4,20,0.000000,-119.965297
18,4,22,0.000000,-111.111880
18,4,24,0.000000,-116.851660
18,4,26,0.000000,-113.415970
18,4,28,0.000000,-118.476787
18,4,30,0.000000,-107.278014
18,4,32,0.000000,-120.305678
18,4,34,0.000000,-110.841654
18,4,36,0.000000,-108.626178
18,4,38,0.000000,-119.900204
18,4,40,0.000000,-108.691104
18,4,42,0.000000,-117.487298
18,4,44,0.000000,-126.462914
18,4,46,0.000000,-123.883498
18,4,48,0.000000,-113.444213
18,4,50,0.000000,-113.854070
18,4,52,0.000000,-113.056125
18,4,54,0.000000,-117.259429
18,4,56,0.000000,-112.744781
18,4,58,0.000000,-118.409120
18,5,0,0.000000,-124.649475
18,5,2,0.000000,-119.408071
18,5,4,0.000000,-109.780786
18,5,6,0.000000,-113.881269
18,5,8,0.000000,-117.153621
18,5,10,0.000000,-112.872406
18,5,12,0.000000,-140.943918
18,5,14,0.000000,-114.337902
18,5,16,0.000000,-115.867565
18,5,18,0.000000,-125.304499
18,5,20,0.000000,-122.205330
18,5,22,0.000000,-112.313933
18,5,24,0.000000,-111.487827
18,5,26,0.000000,-113.692204
18,5,28,0.000000,-113.938799
18,5,30,0.000000,-112.912669
18,5,32,0.000000,-121.995813
18,5,34,0.000000,-112.778541
18,5,36,0.000000,-112.046026
18,5,38,0.000000,-111.844374
18,5,40,0.000000,-115.177944
18,5,42,0.000000,-120.386893
18,5,44,0.000000,-117.252023
18,5,46,0.000000,-127.358125
18,5,48,0.000000,-116.323253
18,5,50,0.000000,-117.125908
18,5,52,0.000000,-111.355429
18,5,54,0.000000,-117.813025
18,5,56,0.000000,-120.033678
18,5,58,0.000000,-135.709372
18,6,0,0.000000,-118.462918
18,6,2,0.000000,-124.350197
18,6,4,0.000000,-114.065929
18,6,6,0.000000,-120.734877
18,6,8,0.000000,-116.184578
18,6,10,0.000000,-115.336425
18,6,12,0.000000,-105.821551
18,6,14,0.000000,-113.180438
18,6,16,0.000000,-119.450920
18,6,18,0.000000,-129.422849
18,6,20,0.000000,-114.623103
18,6,22,0.000000,-112.422698
18,6,24,0.000000,-119.532168
18,6,26,0.000000,-114.290812
18,6,28,0.000000,-127.940056
18,6,30,0.000000,-113.076602
18,6,32,0.000000,-115.590824
18,6,34,0.000000,-112.857937
18,6,36,0.000000,-115.341396
18,6,38,0.000000,-115.310309
18,6,40,0.000000,-119.928989
18,6,42,0.000000,-114.309627
18,6,44,0.000000,-111.791426
18,6,46,0.000000,-112.458725
18,6,48,0.000000,-111.350632
18,6,50,0.000000,-130.063309
18,6,52,0.000000,-114.944877
18,6,54,0.000000,-122.964366
18,6,56,0.000000,-114.393384
18,6,58,0.000000,-109.262137
18,7,0,0.000000,-125.535434
18,7,2,0.000000,-115.517638
18,7,4,0.000000,-118.057897
18,7,6,0.000000,-121.572113
18,7,8,0.000000,-123.595653
18,7,10,0.000000,-114.977371
18,7,12,0.000000,-126.984874
18,7,14,0.000000,-121.788380
18,7,16,0.000000,-127.441641
18,7,18,0.000000,-115.905991
18,7,20,0.000000,-117.342291
18,7,22,0.000000,-120.893379
18,7,24,0.000000,-117.815749
18,7,26,0.000000,-112.830162
18,7,28,0.000000,-126.054536
18,7,30,0.000000,-117.306565
18,7,32,0.000000,-117.758421
18,7,34,0.000000,-114.331428
18,7,36,0.000000,-120.620434
18,7,38,0.000000,-114.780322
18,7,40,0.000000,-117.172260
18,7,42,0.000000,-121.175507
18,7,44,0.000000,-132.050282
18,7,46,0.000000,-113.415691
18,7,48,0.000000,-121.252990
18,7,50,0.000000,-113.310526
18,7,52,0.000000,-121.057995
18,7,54,0.000000,-120.862272
18,7,56,0.000000,-114.862309
18,7,58,0.000000,-116.815031
18,8,0,0.000000,-111.423360
18,8,2,0.000000,-114.250480
18,8,4,0.000000,-117.025772
18,8,6,0.000000,-115.598828
18,8,8,0.000000,-130.950262
18,8,10,0.000000,-123.498208
18,8,12,0.000000,-117.702202
18,8,14,0.000000,-117.503540
18,8,16,0.000000,-116.977172
18,8,18,0.000000,-115.347916
18,8,20,0.000000,-116.316819
18,8,22,0.000000,-111.582024
18,8,24,0.000000,-131.651638
18,8,26,0.000000,-114.533341
18,8,28,0.000000,-108.425252
18,8,30,0.000000,-115.308043
18,8,32,0.000000,-120.597948
18,8,34,0.000000,-116.671698
18,8,36,0.000000,-111.251441
18,8,38,0.000000,-123.504922
18,8,40,0.000000,-116.199569
18,8,42,0.000000,-120.183430
18,8,44,0.000000,-122.385725
18,8,46,0.000000,-121.999620
18,8,48,0.000000,-121.277763
18,8,50,0.000000,-116.263204
18,8,52,0.000000,-124.475273
18,8,54,0.000000,-112.890149
18,8,56,0.000000,-119.102126
18,8,58,0.000000,-114.700609
18,9,0,0.000000,-114.561556
18,9,2,0.000000,-121.409941
18,9,4,0.000000,-115.115270
18,9,6,0.000000,-113.732880
18,9,8,0.000000,-111.063843
18,9,10,0.000000,-125.179691
18,9,12,0.000000,-113.814714
18,9,14,0.000000,-114.592159
18,9,16,0.000000,-127.892448
18,9,18,0.000000,-130.402116
18,9,20,0.000000,-128.535378
18,9,22,0.000000,-125.954026
18,9,24,0.000000,-119.462597
18,9,26,0.000000,-124.998002
18,9,28,0.000000,-118.903008
18,9,30,0.000000,-120.500578
18,9,32,0.000000,-120.409478
18,9,34,0.000000,-112.451811
18,9,36,0.000000,-125.619853
18,9,38,0.000000,-114.490107
18,9,40,0.000000,-116.715323
18,9,42,0.000000,-116.238155
18,9,44,0.000000,-123.635483
18,9,46,0.000000,-113.633368
18,9,48,0.000000,-117.733397
18,9,50,0.000000,-117.939625
18,9,52,0.000000,-116.563617
18,9,54,0.000000,-111.509216
18,9,56,0.000000,-117.317357
18,9,58,0.000000,-116.929635
18,10,0,0.000000,-115.742042
18,10,2,0.000000,-110.699015
18,10,4,0.000000,-111.772769
18,10,6,0.000000,-118.657732
18,10,8,0.000000,-115.596955
18,10,10,0.000000,-114.997761
18,10,12,0.000000,-110.303136
18,10,14,0.000000,-116.193546
18,10,16,0.000000,-111.012334
18,10,18,0.000000,-129.880138
18,10,20,0.000000,-115.917586
18,10,22,0.000000,-117.371838
18,10,24,0.000000,-113.933646
18,10,26,0.000000,-114.777733
18,10,28,0.000000,-120.383858
18,10,30,0.000000,-114.619355
18,10,32,0.000000,-113.703076
18,10,34,0.000000,-113.986364
18,10,36,0.000000,-115.915361
18,10,38,0.000000,-115.561422
18,10,40,0.000000,-117.622344
18,10,42,0.000000,-112.947952
18,10,44,0.000000,-111.399319
18,10,46,0.000000,-124.129848
18,10,48,0.000000,-124.835842
18,10,50,0.000000,-108.465884
18,10,52,0.000000,-116.780714
18,10,54,0.000000,-113.155489
18,10,56,0.000000,-112.640402
18,10,58,0.000000,-112.269635
18,11,0,0.000000,-109.598533
18,11,2,0.000000,-122.102315
18,11,4,0.000000,-120.911537
18,11,6,0.000000,-115.384023
18,11,8,0.000000,-118.249816
18,11,10,0.000000,-121.574054
18,11,12,0.000000,-114.420163
18,11,14,0.000000,-115.295372
18,11,16,0.000000,-116.603855
18,11,18,0.000000,-112.652323
18,11,20,0.000000,-119.402695
18,11,22,0.000000,-118.151575
18,11,24,0.000000,-114.485205
18,11,26,0.000000,-112.744338
18,11,28,0.000000,-108.116232
18,11,30,0.000000,-111.204111
18,11,32,0.000000,-122.122033
18,11,34,0.000000,-116.438019
18,11,36,0.000000,-113.766172
18,11,38,0.000000,-116.052932
18,11,40,0.000000,-130.080728
18,11,42,0.000000,-119.336798
18,11,44,0.000000,-117.066147
18,11,46,0.000000,-111.511375
18,11,48,0.000000,-115.861700
18,11,50,0.000000,-110.604916
18,11,52,0.000000,-112.981373
18,11,54,0.000000,-112.816086
18,11,56,0.000000,-116.912240
18,11,58,0.000000,-115.706891
18,12,0,0.000000,-127.888441
18,12,2,0.000000,-119.598463
18,12,4,0.000000,-110.600940
18,12,6,0.000000,-117.329384
18,12,8,0.000000,-113.605359
18,12,10,0.000000,-117.506547
18,12,12,0.000000,-113.758932
18,12,14,0.000000,-118.825758
18,12,16,0.000000,-115.911450
18,12,18,0.000000,-123.673601
18,12,20,0.000000,-123.398270
18,12,22,0.000000,-111.040539
18,12,24,0.000000,-129.483223
18,12,26,0.000000,-112.439292
18,12,28,0.000000,-115.719599
18,12,30,0.000000,-126.878298
18,12,32,0.000000,-128.356114
18,12,34,0.000000,-107.154815
18,12,36,0.000000,-112.742010
18,12,38,0.000000,-116.457388
18,12,40,0.000000,-119.203282
18,12,42,0.000000,-116.544062
18,12,44,0.000000,-114.452263
18,12,46,0.000000,-117.965031
18,12,48,0.000000,-118.958032
18,12,50,0.000000,-111.643834
18,12,52,0.000000,-108.998783
18,12,54,0.000000,-118.223989
18,12,56,0.000000,-126.420078
18,12,58,0.000000,-120.721229
18,13,0,0.000000,-114.337102
18,13,2,0.000000,-118.446514
18,13,4,0.000000,-118.203292
18,13,6,0.000000,-117.886426
18,13,8,0.000000,-119.604703
18,13,10,0.000000,-116.718486
18,13,12,0.000000,-115.699164
18,13,14,0.000000,-121.998765
18,13,16,0.000000,-111.660551
18,13,18,0.000000,-119.607165
18,13,20,0.000000,-119.456645
18,13,22,0.000000,-113.660080
18,13,24,0.000000,-114.714730
18,13,26,0.000000,-116.192828
18,13,28,0.000000,-114.363031
18,13,30,0.000000,-112.993919
18,13,32,0.000000,-113.919433
18,13,34,0.000000,-119.841448
18,13,36,0.000000,-141.089897
18,13,38,0.000000,-124.230749
18,13,40,0.000000,-131.887753
18,13,42,0.000000,-116.841937
18,13,44,0.000000,-112.296659
18,13,46,0.000000,-119.421245
18,13,48,0.000000,-110.252652
18,13,50,0.000000,-108.292970
18,13,52,0.000000,-118.640060
18,13,54,0.000000,-117.862806
18,13,56,0.000000,-116.715652
18,13,58,0.000000,-109.756087
18,14,0,0.000000,-119.639907
18,14,2,0.000000,-120.674183
18,14,4,0.000000,-110.340104
18,14,6,0.000000,-118.442852
18,14,8,0.000000,-116.369635
18,14,10,0.000000,-113.502319
18,14,12,0.000000,-111.720010
18,14,14,0.000000,-111.409030
18,14,16,0.000000,-124.707083
18,14,18,0.000000,-114.896740
18,14,20,0.000000,-104.505564
18,14,22,0.000000,-109.718873
18,14,24,0.000000,-140.160572
18,14,26,0.000000,-117.911225
18,14,28,0.000000,-116.674627
18,14,30,0.000000,-124.068062
18,14,32,0.000000,-119.445034
18,14,34,0.000000,-110.445086
18,14,36,0.000000,-112.851104
18,14,38,0.000000,-123.055867
18,14,40,0.000000,-116.604881
18,14,42,0.000000,-117.602808
18,14,44,0.000000,-120.738023
18,14,46,0.000000,-125.027645
18,14,48,0.000000,-113.746600
18,14,50,0.000000,-125.498922
18,14,52,0.000000,-112.447418
18,14,54,0.000000,-113.770820
18,14,56,0.000000,-106.915377
18,14,58,0.000000,-116.744981
18,15,0,0.000000,-114.793888
18,15,2,0.000000,-112.683684
18,15,4,0.000000,-115.921448
18,15,6,0.000000,-119.108584
18,15,8,0.000000,-119.509886
18,15,10,0.000000,-121.747023
18,15,12,0.000000,-122.181928
18,15,14,0.000000,-120.187488
18,15,16,0.000000,-119.588660
18,15,18,0.000000,-120.054898
18,15,20,0.000000,-121.420845
18,15,22,0.000000,-116.699290
18,15,24,0.000000,-121.511246
18,15,26,0.000000,-118.735152
18,15,28,0.000000,-120.326519
18,15,30,0.000000,-114.980217
18,15,32,0.000000,-118.941320
18,15,34,0.000000,-115.201027
18,15,36,0.000000,-119.416619
18,15,38,0.000000,-120.847621
18,15,40,0.000000,-122.507853
18,15,42,0.000000,-111.682069
18,15,44,0.000000,-120.386760
18,15,46,0.000000,-112.648367
18,15,48,0.000000,-116.061930
18,15,50,0.000000,-114.475508
18,15,52,0.000000,-113.734329
18,15,54,0.000000,-113.704298
18,15,56,0.000000,-111.443397
18,15,58,0.000000,-119.223233
18,16,0,0.000000,-120.510163
18,16,2,0.000000,-114.339856
18,16,4,0.000000,-108.760472
18,16,6,0.000000,-108.253551
18,16,8,0.000000,-129.180189
18,16,10,0.000000,-115.101308
18,16,12,0.000000,-129.352995
18,16,14,0.000000,-110.237691
18,16,16,0.000000,-119.452170
18,16,18,0.000000,-117.369527
18,16,20,0.000000,-119.955091
18,16,22,0.000000,-116.527097
18,16,24,0.000000,-114.599103
18,16,26,0.000000,-113.902075
18,16,28,0.000000,-124.053929
18,16,30,0.000000,-116.328335
18,16,32,0.000000,-118.760168
18,16,34,0.000000,-111.988449
18,16,36,0.000000,-115.334803
18,16,38,0.000000,-103.107602
18,16,40,0.000000,-120.305528
18,16,42,0.000000,-113.306418
18,16,44,0.000000,-117.601811
18,16,46,0.000000,-114.597793
18,16,48,0.000000,-116.225136
18,16,50,0.000000,-114.033963
18,16,52,0.000000,-116.929595
18,16,54,0.000000,-123.006606
18,16,56,0.000000,-107.191055
18,16,58,0.000000,-133.657168
18,17,0,0.000000,-113.934658
18,17,2,0.000000,-120.693440
18,17,4,0.000000,-130.333861
18,17,6,0.000000,-123.924173
18,17,8,0.000000,-114.965283
18,17,10,0.000000,-115.860199
18,17,12,0.000000,-113.986489
18,17,14,0.000000,-114.726572
18,17,16,0.000000,-113.602110
18,17,18,0.000000,-110.829406
18,17,20,0.000000,-117.566674
18,17,22,0.000000,-118.689729
18,17,24,0.000000,-114.048385
18,17,26,0.000000,-120.070048
18,17,28,0.000000,-119.023990
18,17,30,0.000000,-113.056851
18,17,32,0.000000,-117.297521
18,17,34,0.000000,-112.681353
18,17,36,0.000000,-114.397472
18,17,38,0.000000,-118.030245
18,17,40,0.000000,-115.464459
18,17,42,0.000000,-114.430966
18,17,44,0.000000,-118.364444
18,17,46,0.000000,-123.178767
18,17,48,0.000000,-126.103849
18,17,50,0.000000,-117.884418
18,17,52,0.000000,-117.565468
18,17,54,0.000000,-113.506058
18,17,56,0.000000,-109.039712
18,17,58,0.000000,-117.237106
18,18,0,0.000000,-118.349976
18,18,2,0.000000,-113.128886
18,18,4,0.000000,-109.701838
18,18,6,0.000000,-115.040799
18,18,8,0.000000,-121.843106
18,18,10,0.000000,-123.756178
18,18,12,0.000000,-121.824726
18,18,14,0.000000,-113.423126
18,18,16,0.000000,-107.967096
18,18,18,0.000000,-113.061476
18,18,20,0.000000,-112.741582
18,18,22,0.000000,-117.903830
18,18,24,0.000000,-113.179220
18,18,26,0.000000,-120.242457
18,18,28,0.000000,-117.052295
18,18,30,0.000000,-117.231725
18,18,32,0.000000,-124.830918
18,18,34,0.000000,-121.759480
18,18,36,0.000000,-117.326280
18,18,38,0.000000,-116.623926
18,18,40,0.000000,-117.680536
18,18,42,0.000000,-112.138717
18,18,44,0.000000,-110.619995
18,18,46,0.000000,-122.750462
18,18,48,0.000000,-111.299967
18,18,50,0.000000,-120.145127
18,18,52,0.000000,-121.753244
18,18,54,0.000000,-116.564830
18,18,56,0.000000,-113.387243
18,18,58,0.000000,-111.736060
18,19,0,0.000000,-126.807806
18,19,2,0.000000,-113.000765
18,19,4,0.000000,-120.459811
18,19,6,0.000000,-112.719520
18,19,8,0.000000,-120.480557
18,19,10,0.000000,-125.006229
18,19,12,0.000000,-117.252820
18,19,14,0.000000,-114.786265
18,19,16,0.000000,-113.625473
18,19,18,0.000000,-117.844123
18,19,20,0.000000,-117.533308
18,19,22,0.000000,-116.897566
18,19,24,0.000000,-117.575839
18,19,26,0.000000,-114.706565
18,19,28,0.000000,-114.391376
18,19,30,0.000000,-123.052119
18,19,32,0.000000,-126.312369
18,19,34,0.000000,-114.525895
18,19,36,0.000000,-112.857113
18,19,38,0.000000,-123.493911
18,19,40,0.000000,-118.468267
18,19,42,0.000000,-124.546849
18,19,44,0.000000,-108.943722
18,19,46,0.000000,-117.124937
18,19,48,0.000000,-119.942978
18,19,50,0.000000,-124.769498
18,19,52,0.000000,-116.183352
18,19,54,0.000000,-128.813476
18,19,56,0.000000,-120.627513
18,19,58,0.000000,-107.411232
18,20,0,0.000000,-120.943322
18,20,2,0.000000,-120.580474
18,20,4,0.000000,-116.213026
18,20,6,0.000000,-116.986910
18,20,8,0.000000,-113.158498
18,20,10,0.000000,-112.258467
18,20,12,0.000000,-115.632824
18,20,14,0.000000,-110.157179
18,20,16,0.000000,-113.105419
18,20,18,0.000000,-112.940462
18,20,20,0.000000,-113.962800
18,20,22,0.000000,-116.849005
18,20,24,0.000000,-116.454980
18,20,26,0.000000,-121.064746
18,20,28,0.000000,-118.445452
18,20,30,0.000000,-112.323003
18,20,32,0.000000,-115.751566
18,20,34,0.000000,-118.337201
18,20,36,0.000000,-117.124977
18,20,38,0.000000,-118.883008
18,20,40,0.000000,-110.237698
18,20,42,0.000000,-117.554966
18,20,44,0.000000,-115.703216
18,20,46,0.000000,-117.746808
18,20,48,0.000000,-115.133632
18,20,50,0.000000,-123.104053
18,20,52,0.000000,-114.859067
18,20,54,0.000000,-116.577054
18,20,56,0.000000,-113.081594
18,20,58,0.000000,-124.927786
18,21,0,0.000000,-126.529325
18,21,2,0.000000,-110.778657
18,21,4,0.000000,-115.590651
18,21,6,0.000000,-116.160942
18,21,8,0.000000,-113.110457
18,21,10,0.000000,-108.119046
18,21,12,0.000000,-111.207761
18,21,14,0.000000,-115.176460
18,21,16,0.000000,-127.191576
18,21,18,0.000000,-114.020401
18,21,20,0.000000,-115.890219
18,21,22,0.000000,-118.800985
18,21,24,0.000000,-112.646535
18,21,26,0.000000,-115.517944
18,21,28,0.000000,-116.583303
18,21,30,0.000000,-119.493382
18,21,32,0.000000,-119.768999
18,21,34,0.000000,-133.113662
18,21,36,0.000000,-117.147692
18,21,38,0.000000,-116.594248
18,21,40,0.000000,-111.433173
18,21,42,0.000000,-121.626636
18,21,44,0.000000,-115.696903
18,21,46,0.000000,-120.689746
18,21,48,0.000000,-116.068916
18,21,50,0.000000,-116.680460
18,21,52,0.000000,-114.424548
18,21,54,0.000000,-111.747131
18,21,56,0.000000,-117.313138
18,21,58,0.000000,-112.517264
18,22,0,0.000000,-113.341557
18,22,2,0.000000,-116.741107
18,22,4,0.000000,-115.688486
18,22,6,0.000000,-115.247651
18,22,8,0.000000,-120.463537
18,22,10,0.000000,-115.238005
18,22,12,0.000000,-121.558832
18,22,14,0.000000,-120.166187
18,22,16,0.000000,-127.371988
18,22,18,0.000000,-115.454914
18,22,20,0.000000,-131.587828
18,22,22,0.000000,-120.211624
18,22,24,0.000000,-121.941573
18,22,26,0.000000,-115.100708
18,22,28,0.000000,-120.795066
18,22,30,0.000000,-119.974708
18,22,32,0.000000,-113.194732
18,22,34,0.000000,-116.778162
18,22,36,0.000000,-110.608680
18,22,38,0.000000,-119.239851
18,22,40,0.000000,-114.103392
18,22,42,0.000000,-122.968978
18,22,44,0.000000,-134.319643
18,22,46,0.000000,-124.579766
18,22,48,0.000000,-111.695631
18,22,50,0.000000,-122.054120
18,22,52,0.000000,-119.018739
18,22,54,0.000000,-110.500177
18,22,56,0.000000,-114.528394
18,22,58,0.000000,-115.443079
18,23,0,0.000000,-124.255460
18,23,2,0.000000,-125.513914
18,23,4,0.000000,-113.334284
18,23,6,0.000000,-121.946169
18,23,8,0.000000,-133.994192
18,23,10,0.000000,-128.423793
18,23,12,0.000000,-118.899453
18,23,14,0.000000,-113.143542
18,23,16,0.000000,-113.515454
18,23,18,0.000000,-112.617415
18,23,20,0.000000,-109.100848
18,23,22,0.000000,-118.799321
18,23,24,0.000000,-110.195626
18,23,26,0.000000,-115.359997
18,23,28,0.000000,-118.404910
18,23,30,0.000000,-116.294004
18,23,32,0.000000,-124.986451
18,23,34,0.000000,-120.659178
18,23,36,0.000000,-113.866208
18,23,38,0.000000,-115.412044
18,23,40,0.000000,-110.505785
18,23,42,0.000000,-119.474709
18,23,44,0.000000,-113.342072
18,23,46,0.000000,-116.566063
18,23,48,0.000000,-111.886556
18,23,50,0.000000,-124.596171
18,23,52,0.000000,-117.176730
18,23,54,0.000000,-114.314477
18,23,56,0.000000,-112.420261
18,23,58,0.000000,-127.627485
18,24,0,0.000000,-124.014306
18,24,2,0.000000,-117.082050
18,24,4,0.000000,-110.354561
18,24,6,0.000000,-114.071662
18,24,8,0.000000,-115.809455
18,24,10,0.000000,-123.310137
18,24,12,0.000000,-122.501133
18,24,14,0.000000,-126.195263
18,24,16,0.000000,-115.802678
18,24,18,0.000000,-115.322753
18,24,20,0.000000,-110.575397
18,24,22,0.000000,-113.087189
18,24,24,0.000000,-114.298074
18,24,26,0.000000,-117.279663
18,24,28,0.000000,-115.635978
18,24,30,0.000000,-113.713341
18,24,32,0.000000,-111.492031
18,24,34,0.000000,-110.210475
18,24,36,0.000000,-110.054625
18,24,38,0.000000,-114.152531
18,24,40,0.000000,-116.649448
18,24,42,0.000000,-111.504594
18,24,44,0.000000,-107.604112
18,24,46,0.000000,-113.876516
18,24,48,0.000000,-115.024685
18,24,50,0.000000,-119.799687
18,24,52,0.000000,-116.946084
18,24,54,0.000000,-124.007730
18,24,56,0.000000,-121.031082
18,24,58,0.000000,-115.835664
18,25,0,0.000000,-110.402751
18,25,2,0.000000,-108.728750
18,25,4,0.000000,-114.862115
18,25,6,0.000000,-109.483097
18,25,8,0.000000,-119.597397
18,25,10,0.000000,-117.454398
18,25,12,0.000000,-137.767130
18,25,14,0.000000,-119.931136
18,25,16,0.000000,-120.353837
18,25,18,0.000000,-111.677503
18,25,20,0.000000,-115.609552
18,25,22,0.000000,-110.856980
18,25,24,0.000000,-117.489797
18,25,26,0.000000,-119.056500
18,25,28,0.000000,-116.487401
18,25,30,0.000000,-125.609913
18,25,32,0.000000,-118.194155
18,25,34,0.000000,-121.213655
18,25,36,0.000000,-123.337395
18,25,38,0.000000,-115.145962
18,25,40,0.000000,-121.890899
18,25,42,0.000000,-123.827577
18,25,44,0.000000,-121.342329
18,25,46,0.000000,-116.045448
18,25,48,0.000000,-117.162785
18,25,50,0.000000,-122.154945
18,25,52,0.000000,-119.781837
18,25,54,0.000000,-117.437630
18,25,56,0.000000,-110.070275
18,25,58,0.000000,-115.295256
18,26,0,0.000000,-119.151428
18,26,2,0.000000,-115.821042
18,26,4,0.000000,-114.805266
18,26,6,0.000000,-115.966543
18,26,8,0.000000,-109.550375
18,26,10,0.000000,-119.629003
18,26,12,0.000000,-119.197384
18,26,14,0.000000,-114.663364
18,26,16,0.000000,-114.687276
18,26,18,0.000000,-110.281839
18,26,20,0.000000,-117.493919
18,26,22,0.000000,-112.831769
18,26,24,0.000000,-122.704967
18,26,26,0.000000,-122.054349
18,26,28,0.000000,-116.024242
18,26,30,0.000000,-112.295630
18,26,32,0.000000,-118.839815
18,26,34,0.000000,-114.536983
18,26,36,0.000000,-111.026774
18,26,38,0.000000,-127.709746
18,26,40,0.000000,-114.092926
18,26,42,0.000000,-118.174189
18,26,44,0.000000,-124.815846
18,26,46,0.000000,-114.512950
18,26,48,0.000000,-116.523736
18,26,50,0.000000,-128.540000
18,26,52,0.000000,-124.784036
18,26,54,0.000000,-111.221099
18,26,56,0.000000,-112.479176
18,26,58,0.000000,-117.935147
18,27,0,0.000000,-122.214477
18,27,2,0.000000,-114.728302
18,27,4,0.000000,-115.545009
18,27,6,0.000000,-110.257275
18,27,8,0.000000,-119.350064
18,27,10,0.000000,-116.077711
18,27,12,0.000000,-120.876937
18,27,14,0.000000,-117.151841
18,27,16,0.000000,-110.408183
18,27,18,0.000000,-115.548321
18,27,20,0.000000,-124.874431
18,27,22,0.000000,-121.076586
