hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.691791
18,0,2,0.000000,-79.986097
18,0,4,0.000000,-77.598382
18,0,6,0.000000,-77.184966
18,0,8,0.000000,-79.208184
18,0,10,0.000000,-87.307489
18,0,12,0.000000,-84.237371
18,0,14,0.000000,-87.852428
18,0,16,0.000000,-86.272852
18,0,18,0.000000,-87.235922
18,0,20,0.000000,-84.993347
18,0,22,0.000000,-83.683728
18,0,24,0.000000,-90.626741
18,0,26,0.000000,-85.453765
18,0,28,0.000000,-87.011551
18,0,30,0.000000,-87.904084
18,0,32,0.000000,-89.586670
18,0,34,0.000000,-95.760678
18,0,36,0.000000,-88.704226
18,0,38,0.000000,-89.924060
18,0,40,0.000000,-81.980197
18,0,42,0.000000,-81.366459
18,0,44,0.000000,-82.001295
18,0,46,0.000000,-79.034806
18,0,48,0.000000,-82.860083
18,0,50,0.000000,-84.874700
18,0,52,0.000000,-85.347571
18,0,54,0.000000,-88.733869
18,0,56,0.000000,-83.118155
18,0,58,0.000000,-83.398317
18,1,0,0.000000,-87.683955
18,1,2,0.000000,-94.353419
18,1,4,0.000000,-97.066213
18,1,6,0.000000,-93.491112
18,1,8,0.000000,-98.034800
18,1,10,0.000000,-94.738260
18,1,12,0.000000,-93.796958
18,1,14,0.000000,-105.182710
18,1,16,0.000000,-93.868024
18,1,18,0.000000,-105.304313
18,1,20,0.000000,-92.762693
18,1,22,0.000000,-93.956269
18,1,24,0.000000,-91.909825
18,1,26,0.000000,-101.164118
18,1,28,0.000000,-104.786957
18,1,30,0.000000,-96.198290
18,1,32,0.000000,-102.093324
18,1,34,0.000000,-97.906158
18,1,36,0.000000,-96.199929
18,1,38,0.000000,-96.251906
18,1,40,0.000000,-97.558292
18,1,42,0.000000,-102.763213
18,1,44,0.000000,-101.440482
18,1,46,0.000000,-100.384491
18,1,48,0.000000,-96.690128
18,1,50,0.000000,-97.579783
18,1,52,0.000000,-113.635934
18,1,54,0.000000,-98.378470
18,1,56,0.000000,-98.734776
18,1,58,0.000000,-91.582112
18,2,0,0.000000,-96.175383
18,2,2,0.000000,-92.788599
18,2,4,0.000000,-113.481022
18,2,6,0.000000,-88.355453
18,2,8,0.000000,-104.537921
18,2,10,0.000000,-113.866436
18,2,12,0.000000,-90.112481
18,2,14,0.000000,-94.815044
18,2,16,0.000000,-96.395239
18,2,18,0.000000,-90.873650
18,2,20,0.000000,-104.828747
18,2,22,0.000000,-103.553422
18,2,24,0.000000,-90.105958
18,2,26,0.000000,-103.745074
18,2,28,0.000000,-102.173392
18,2,30,0.000000,-105.657943
18,2,32,0.000000,-99.750839
18,2,34,0.000000,-102.749435
18,2,36,0.000000,-105.496555
18,2,38,0.000000,-115.260862
18,2,40,0.000000,-107.459885
18,2,42,0.000000,-105.195275
18,2,44,0.000000,-112.462694
18,2,46,0.000000,-111.891819
18,2,48,0.000000,-110.365575
18,2,50,0.000000,-110.240893
18,2,52,0.000000,-107.419129
18,2,54,0.000000,-105.196915
18,2,56,0.000000,-108.265600
18,2,58,0.000000,-99.872678
18,3,0,0.000000,-112.087316
18,3,2,0.000000,-111.514210
18,3,4,0.000000,-104.467615
18,3,6,0.000000,-114.402838
18,3,8,0.000000,-107.119229
18,3,10,0.000000,-108.382093
18,3,12,0.000000,-109.395737
18,3,14,0.000000,-106.044433
18,3,16,0.000000,-104.686427
18,3,18,0.000000,-115.176687
18,3,20,0.000000,-115.293447
18,3,22,0.000000,-111.160226
18,3,24,0.000000,-116.339706
18,3,26,0.000000,-115.929307
18,3,28,0.000000,-106.860072
18,3,30,0.000000,-114.443877
18,3,32,0.000000,-113.509848
18,3,34,0.000000,-114.067071
18,3,36,0.000000,-111.967870
18,3,38,0.000000,-110.469700
18,3,40,0.000000,-114.064431
18,3,42,0.000000,-114.113582
18,3,44,0.000000,-110.904298
18,3,46,0.000000,-113.091632
18,3,48,0.000000,-110.368080
18,3,50,0.000000,-113.345926
18,3,52,0.000000,-117.223038
18,3,54,0.000000,-104.003137
18,3,56,0.000000,-112.961005
18,3,58,0.000000,-107.953791
18,4,0,0.000000,-113.228925
18,4,2,0.000000,-109.440630
18,4,4,0.000000,-106.527330
18,4,6,0.000000,-107.997718
18,4,8,0.000000,-91.395287
18,4,10,0.000000,-109.367336
18,4,12,0.000000,-98.018768
18,4,14,0.000000,-97.264988
18,4,16,0.000000,-114.939493
18,4,18,0.000000,-93.360158
18,4,20,0.000000,-112.058138
18,4,22,0.000000,-111.580143
18,4,24,0.000000,-99.270732
18,4,26,0.000000,-106.858795
18,4,28,0.000000,-114.328892
18,4,30,0.000000,-112.218493
18,4,32,0.000000,-107.953807
18,4,34,0.000000,-106.230702
18,4,36,0.000000,-108.960362
18,4,38,0.000000,-108.912911
18,4,40,0.000000,-104.273505
18,4,42,0.000000,-106.433960
18,4,44,0.000000,-107.365530
18,4,46,0.000000,-104.780427
18,4,48,0.000000,-101.947718
18,4,50,0.000000,-109.509750
18,4,52,0.000000,-101.295184
18,4,54,0.000000,-101.825651
18,4,56,0.000000,-100.232933
18,4,58,0.000000,-99.299097
18,5,0,0.000000,-104.830031
18,5,2,0.000000,-106.306569
18,5,4,0.000000,-104.235913
18,5,6,0.000000,-110.456216
18,5,8,0.000000,-103.295852
18,5,10,0.000000,-98.235228
18,5,12,0.000000,-95.769737
18,5,14,0.000000,-109.490670
18,5,16,0.000000,-110.834657
18,5,18,0.000000,-103.431921
18,5,20,0.000000,-102.022035
18,5,22,0.000000,-105.533714
18,5,24,0.000000,-98.058911
18,5,26,0.000000,-102.995710
18,5,28,0.000000,-106.228077
18,5,30,0.000000,-109.936413
18,5,32,0.000000,-99.951934
18,5,34,0.000000,-107.204197
18,5,36,0.000000,-105.585835
18,5,38,0.000000,-103.006333
18,5,40,0.000000,-96.981028
18,5,42,0.000000,-98.585680
18,5,44,0.000000,-97.187414
18,5,46,0.000000,-95.755750
18,5,48,0.000000,-100.570705
18,5,50,0.000000,-96.897793
18,5,52,0.000000,-106.563338
18,5,54,0.000000,-97.871370
18,5,56,0.000000,-99.612042
18,5,58,0.000000,-95.632052
18,6,0,0.000000,-93.435209
18,6,2,0.000000,-100.492433
18,6,4,0.000000,-95.808320
18,6,6,0.000000,-107.654559
18,6,8,0.000000,-105.029233
18,6,10,0.000000,-108.476786
18,6,12,0.000000,-111.902303
18,6,14,0.000000,-102.710437
18,6,16,0.000000,-98.647153
18,6,18,0.000000,-105.674064
18,6,20,0.000000,-111.032416
18,6,22,0.000000,-99.613118
18,6,24,0.000000,-114.724565
18,6,26,0.000000,-100.876228
18,6,28,0.000000,-99.592681
18,6,30,0.000000,-100.375002
18,6,32,0.000000,-102.813302
18,6,34,0.000000,-106.129848
18,6,36,0.000000,-104.609303
18,6,38,0.000000,-104.698520
18,6,40,0.000000,-105.515884
18,6,42,0.000000,-97.904247
18,6,44,0.000000,-106.383820
18,6,46,0.000000,-106.525096
18,6,48,0.000000,-109.631307
18,6,50,0.000000,-111.717528
18,6,52,0.000000,-108.134846
18,6,54,0.000000,-108.950730
18,6,56,0.000000,-109.816915
18,6,58,0.000000,-113.015308
18,7,0,0.000000,-108.892323
18,7,2,0.000000,-105.229796
18,7,4,0.000000,-109.369859
18,7,6,0.000000,-108.501314
18,7,8,0.000000,-102.736727
18,7,10,0.000000,-106.639503
18,7,12,0.000000,-107.801103
18,7,14,0.000000,-115.227772
18,7,16,0.000000,-101.074949
18,7,18,0.000000,-106.482127
18,7,20,0.000000,-107.537169
18,7,22,0.000000,-104.976546
18,7,24,0.000000,-111.754524
18,7,26,0.000000,-106.147735
18,7,28,0.000000,-110.896537
18,7,30,0.000000,-104.568531
18,7,32,0.000000,-106.119716
18,7,34,0.000000,-106.596972
18,7,36,0.000000,-103.893526
18,7,38,0.000000,-99.591478
18,7,40,0.000000,-100.057773
18,7,42,0.000000,-105.243917
18,7,44,0.000000,-113.268478
18,7,46,0.000000,-107.433306
18,7,48,0.000000,-111.692676
18,7,50,0.000000,-99.213107
18,7,52,0.000000,-100.992566
18,7,54,0.000000,-99.548608
18,7,56,0.000000,-98.892286
18,7,58,0.000000,-101.416815
18,8,0,0.000000,-108.640520
18,8,2,0.000000,-102.554350
18,8,4,0.000000,-97.953584
18,8,6,0.000000,-95.514370
18,8,8,0.000000,-101.146265
18,8,10,0.000000,-104.919029
18,8,12,0.000000,-102.114515
18,8,14,0.000000,-111.091177
18,8,16,0.000000,-102.893737
18,8,18,0.000000,-100.667111
18,8,20,0.000000,-108.125997
18,8,22,0.000000,-105.843181
18,8,24,0.000000,-99.903568
18,8,26,0.000000,-103.585873
18,8,28,0.000000,-98.892022
18,8,30,0.000000,-103.604180
18,8,32,0.000000,-105.986063
18,8,34,0.000000,-102.665554
18,8,36,0.000000,-116.244160
18,8,38,0.000000,-97.550091
18,8,40,0.000000,-101.577267
18,8,42,0.000000,-106.233371
18,8,44,0.000000,-96.739057
18,8,46,0.000000,-102.511635
18,8,48,0.000000,-115.576627
18,8,50,0.000000,-105.103817
18,8,52,0.000000,-107.226358
18,8,54,0.000000,-102.643577
18,8,56,0.000000,-105.479248
18,8,58,0.000000,-107.129802
18,9,0,0.000000,-101.360424
18,9,2,0.000000,-108.147596
18,9,4,0.000000,-102.024997
18,9,6,0.000000,-96.919098
18,9,8,0.000000,-109.088359
18,9,10,0.000000,-102.121667
18,9,12,0.000000,-102.431805
18,9,14,0.000000,-104.338460
18,9,16,0.000000,-99.116109
18,9,18,0.000000,-100.726161
18,9,20,0.000000,-101.362363
18,9,22,0.000000,-99.217578
18,9,24,0.000000,-101.220812
18,9,26,0.000000,-96.101791
18,9,28,0.000000,-101.393894
18,9,30,0.000000,-106.002505
18,9,32,0.000000,-97.651542
18,9,34,0.000000,-95.840238
18,9,36,0.000000,-99.377882
18,9,38,0.000000,-102.952683
18,9,40,0.000000,-106.707898
18,9,42,0.000000,-102.084606
18,9,44,0.000000,-106.359481
18,9,46,0.000000,-100.515914
18,9,48,0.000000,-96.192172
18,9,50,0.000000,-101.001564
18,9,52,0.000000,-97.018085
18,9,54,0.000000,-98.140824
18,9,56,0.000000,-101.709247
18,9,58,0.000000,-91.283529
18,10,0,0.000000,-99.081807
18,10,2,0.000000,-93.579272
18,10,4,0.000000,-100.572799
18,10,6,0.000000,-105.932046
18,10,8,0.000000,-99.824345
18,10,10,0.000000,-101.200810
18,10,12,0.000000,-106.272743
18,10,14,0.000000,-89.487129
18,10,16,0.000000,-108.519181
18,10,18,0.000000,-109.793482
18,10,20,0.000000,-97.339610
18,10,22,0.000000,-105.889184
18,10,24,0.000000,-104.154405
18,10,26,0.000000,-103.921549
18,10,28,0.000000,-98.941372
18,10,30,0.000000,-98.809132
18,10,32,0.000000,-106.959264
18,10,34,0.000000,-92.442042
18,10,36,0.000000,-101.878600
18,10,38,0.000000,-98.276401
18,10,40,0.000000,-91.666629
18,10,42,0.000000,-97.641502
18,10,44,0.000000,-95.557023
18,10,46,0.000000,-105.840857
18,10,48,0.000000,-101.123041
18,10,50,0.000000,-97.127228
18,10,52,0.000000,-105.763790
18,10,54,0.000000,-101.864880
18,10,56,0.000000,-98.200364
18,10,58,0.000000,-103.715095
18,11,0,0.000000,-99.109368
18,11,2,0.000000,-101.911839
18,11,4,0.000000,-110.128567
18,11,6,0.000000,-102.532986
18,11,8,0.000000,-98.143423
18,11,10,0.000000,-99.518302
18,11,12,0.000000,-97.931113
18,11,14,0.000000,-105.561228
18,11,16,0.000000,-103.926259
18,11,18,0.000000,-101.550537
18,11,20,0.000000,-98.216127
18,11,22,0.000000,-104.035151
18,11,24,0.000000,-101.864909
18,11,26,0.000000,-111.056141
18,11,28,0.000000,-99.235813
18,11,30,0.000000,-106.573604
18,11,32,0.000000,-98.477175
18,11,34,0.000000,-98.066805
18,11,36,0.000000,-104.070277
18,11,38,0.000000,-98.230650
18,11,40,0.000000,-95.097356
18,11,42,0.000000,-100.540939
18,11,44,0.000000,-100.376677
18,11,46,0.000000,-103.578406
18,11,48,0.000000,-97.667192
18,11,50,0.000000,-97.729384
18,11,52,0.000000,-100.868939
18,11,54,0.000000,-108.388992
18,11,56,0.000000,-97.545024
18,11,58,0.000000,-99.500825
18,12,0,0.000000,-101.693300
18,12,2,0.000000,-102.129021
18,12,4,0.000000,-108.380199
18,12,6,0.000000,-107.579981
18,12,8,0.000000,-102.426619
18,12,10,0.000000,-99.456899
18,12,12,0.000000,-107.915138
18,12,14,0.000000,-97.693780
18,12,16,0.000000,-95.998039
18,12,18,0.000000,-105.576326
18,12,20,0.000000,-99.056488
18,12,22,0.000000,-102.700428
18,12,24,0.000000,-102.712707
18,12,26,0.000000,-101.067395
18,12,28,0.000000,-97.020160
18,12,30,0.000000,-98.495388
18,12,32,0.000000,-105.571143
18,12,34,0.000000,-108.598337
18,12,36,0.000000,-100.213787
18,12,38,0.000000,-102.512685
18,12,40,0.000000,-105.980374
18,12,42,0.000000,-105.384046
18,12,44,0.000000,-107.074183
18,12,46,0.000000,-106.269909
18,12,48,0.000000,-102.369078
18,12,50,0.000000,-104.479763
18,12,52,0.000000,-97.201147
18,12,54,0.000000,-108.097150
18,12,56,0.000000,-99.677961
18,12,58,0.000000,-99.729856
18,13,0,0.000000,-97.759843
18,13,2,0.000000,-105.105560
18,13,4,0.000000,-105.043982
18,13,6,0.000000,-96.841171
18,13,8,0.000000,-105.744345
18,13,10,0.000000,-97.803002
18,13,12,0.000000,-104.840275
18,13,14,0.000000,-94.525855
18,13,16,0.000000,-97.055843
18,13,18,0.000000,-109.063455
18,13,20,0.000000,-108.662033
18,13,22,0.000000,-103.690111
18,13,24,0.000000,-104.583415
18,13,26,0.000000,-104.811384
18,13,28,0.000000,-90.019807
18,13,30,0.000000,-97.735342
18,13,32,0.000000,-97.209190
18,13,34,0.000000,-105.438996
18,13,36,0.000000,-96.133074
18,13,38,0.000000,-95.542869
18,13,40,0.000000,-86.408557
18,13,42,0.000000,-88.927533
18,13,44,0.000000,-99.556884
18,13,46,0.000000,-100.181980
18,13,48,0.000000,-93.499885
18,13,50,0.000000,-99.002463
18,13,52,0.000000,-92.956321
18,13,54,0.000000,-99.726226
18,13,56,0.000000,-101.475468
18,13,58,0.000000,-97.202754
18,14,0,0.000000,-94.722304
18,14,2,0.000000,-95.936198
18,14,4,0.000000,-96.067806
18,14,6,0.000000,-97.611710
18,14,8,0.000000,-96.523810
18,14,10,0.000000,-98.837675
18,14,12,0.000000,-94.718956
18,14,14,0.000000,-102.318689
18,14,16,0.000000,-107.679593
18,14,18,0.000000,-103.867668
18,14,20,0.000000,-106.422140
18,14,22,0.000000,-89.850643
18,14,24,0.000000,-95.467769
18,14,26,0.000000,-99.097444
18,14,28,0.000000,-98.849675
18,14,30,0.000000,-97.796971
18,14,32,0.000000,-104.951789
18,14,34,0.000000,-97.733202
18,14,36,0.000000,-95.941171
18,14,38,0.000000,-105.361903
18,14,40,0.000000,-97.691540
18,14,42,0.000000,-101.342922
18,14,44,0.000000,-96.747328
18,14,46,0.000000,-107.079990
18,14,48,0.000000,-94.800339
18,14,50,0.000000,-94.312588
18,14,52,0.000000,-95.441164
18,14,54,0.000000,-92.715647
18,14,56,0.000000,-98.333778
18,14,58,0.000000,-92.165773
18,15,0,0.000000,-95.845699
18,15,2,0.000000,-99.102174
18,15,4,0.000000,-99.603597
18,15,6,0.000000,-94.062938
18,15,8,0.000000,-100.143700
18,15,10,0.000000,-96.095037
18,15,12,0.000000,-91.163574
18,15,14,0.000000,-87.606830
18,15,16,0.000000,-90.863780
18,15,18,0.000000,-91.911680
18,15,20,0.000000,-88.135199
18,15,22,0.000000,-91.345665
18,15,24,0.000000,-93.314901
18,15,26,0.000000,-97.504506
18,15,28,0.000000,-97.385405
18,15,30,0.000000,-91.214212
18,15,32,0.000000,-101.001644
18,15,34,0.000000,-97.559504
18,15,36,0.000000,-94.895598
18,15,38,0.000000,-96.629282
18,15,40,0.000000,-103.635768
18,15,42,0.000000,-98.477893
18,15,44,0.000000,-99.650949
18,15,46,0.000000,-100.375965
18,15,48,0.000000,-100.441338
18,15,50,0.000000,-95.823035
18,15,52,0.000000,-102.337243
18,15,54,0.000000,-105.530314
18,15,56,0.000000,-93.145807
18,15,58,0.000000,-97.994756
18,16,0,0.000000,-88.093262
18,16,2,0.000000,-93.477428
18,16,4,0.000000,-99.632299
18,16,6,0.000000,-91.361561
18,16,8,0.000000,-98.503193
18,16,10,0.000000,-99.637825
18,16,12,0.000000,-101.095579
18,16,14,0.000000,-93.199046
18,16,16,0.000000,-90.941568
18,16,18,0.000000,-94.841492
18,16,20,0.000000,-94.460729
18,16,22,0.000000,-91.086633
18,16,24,0.000000,-101.557194
18,16,26,0.000000,-96.758290
18,16,28,0.000000,-105.847549
18,16,30,0.000000,-103.716989
18,16,32,0.000000,-99.483348
18,16,34,0.000000,-100.380242
18,16,36,0.000000,-104.204800
18,16,38,0.000000,-103.827764
18,16,40,0.000000,-103.805476
18,16,42,0.000000,-107.227556
18,16,44,0.000000,-97.299650
18,16,46,0.000000,-101.559600
18,16,48,0.000000,-110.092326
18,16,50,0.000000,-91.065878
18,16,52,0.000000,-102.812013
18,16,54,0.000000,-109.129859
18,16,56,0.000000,-95.471149
18,16,58,0.000000,-104.064648
18,17,0,0.000000,-98.214113
18,17,2,0.000000,-102.442447
18,17,4,0.000000,-102.918792
18,17,6,0.000000,-96.578441
18,17,8,0.000000,-97.005070
18,17,10,0.000000,-101.985229
18,17,12,0.000000,-98.487306
18,17,14,0.000000,-101.989300
18,17,16,0.000000,-94.322873
18,17,18,0.000000,-93.201909
18,17,20,0.000000,-91.321500
18,17,22,0.000000,-100.239615
18,17,24,0.000000,-95.252091
18,17,26,0.000000,-92.716016
18,17,28,0.000000,-97.084787
18,17,30,0.000000,-98.645416
18,17,32,0.000000,-95.461780
18,17,34,0.000000,-107.574486
18,17,36,0.000000,-99.594372
18,17,38,0.000000,-97.833275
18,17,40,0.000000,-98.927171
18,17,42,0.000000,-112.811046
18,17,44,0.000000,-106.307968
18,17,46,0.000000,-107.600304
18,17,48,0.000000,-93.294094
18,17,50,0.000000,-105.651758
18,17,52,0.000000,-103.174544
18,17,54,0.000000,-107.640599
18,17,56,0.000000,-105.736358
18,17,58,0.000000,-97.230248
18,18,0,0.000000,-100.284750
18,18,2,0.000000,-99.326809
18,18,4,0.000000,-108.239738
18,18,6,0.000000,-110.249364
18,18,8,0.000000,-109.639164
18,18,10,0.000000,-113.424768
18,18,12,0.000000,-115.087584
18,18,14,0.000000,-109.808977
18,18,16,0.000000,-113.399971
18,18,18,0.000000,-111.753853
18,18,20,0.000000,-109.172733
18,18,22,0.000000,-112.115516
18,18,24,0.000000,-109.366272
18,18,26,0.000000,-103.368929
18,18,28,0.000000,-104.694400
18,18,30,0.000000,-109.448319
18,18,32,0.000000,-108.508731
18,18,34,0.000000,-113.124760
18,18,36,0.000000,-107.584002
18,18,38,0.000000,-114.824744
18,18,40,0.000000,-115.430958
18,18,42,0.000000,-117.543438
18,18,44,0.000000,-116.906740
18,18,46,0.000000,-95.292116
18,18,48,0.000000,-114.892313
18,18,50,0.000000,-115.420101
18,18,52,0.000000,-110.575135
18,18,54,0.000000,-105.483479
18,18,56,0.000000,-117.080595
18,18,58,0.000000,-116.322856
18,19,0,0.000000,-113.555796
18,19,2,0.000000,-116.301403
18,19,4,0.000000,-116.901417
18,19,6,0.000000,-115.495101
18,19,8,0.000000,-111.933215
18,19,10,0.000000,-114.593951
18,19,12,0.000000,-116.156622
18,19,14,0.000000,-109.887092
18,19,16,0.000000,-116.670892
18,19,18,0.000000,-116.082781
18,19,20,0.000000,-118.376869
18,19,22,0.000000,-116.437253
18,19,24,0.000000,-116.069866
18,19,26,0.000000,-116.977502
18,19,28,0.000000,-114.789938
18,19,30,0.000000,-115.364501
18,19,32,0.000000,-113.494103
18,19,34,0.000000,-107.686825
18,19,36,0.000000,-115.509505
18,19,38,0.000000,-115.262446
18,19,40,0.000000,-112.124088
18,19,42,0.000000,-115.386728
18,19,44,0.000000,-113.348681
18,19,46,0.000000,-113.534946
18,19,48,0.000000,-108.415505
18,19,50,0.000000,-115.418900
18,19,52,0.000000,-109.411991
18,19,54,0.000000,-111.399460
18,19,56,0.000000,-108.559885
18,19,58,0.000000,-109.745802
18,20,0,0.000000,-105.148192
18,20,2,0.000000,-103.160777
18,20,4,0.000000,-106.233121
18,20,6,0.000000,-101.680969
18,20,8,0.000000,-105.589417
18,20,10,0.000000,-103.553905
18,20,12,0.000000,-106.789856
18,20,14,0.000000,-104.639996
18,20,16,0.000000,-103.685131
18,20,18,0.000000,-104.345048
18,20,20,0.000000,-110.953995
18,20,22,0.000000,-109.929824
18,20,24,0.000000,-111.453009
18,20,26,0.000000,-111.092061
18,20,28,0.000000,-110.956856
18,20,30,0.000000,-113.290391
18,20,32,0.000000,-113.448014
18,20,34,0.000000,-117.771590
18,20,36,0.000000,-114.370767
18,20,38,0.000000,-118.404075
18,20,40,0.000000,-107.213633
18,20,42,0.000000,-113.951608
18,20,44,0.000000,-111.207831
18,20,46,0.000000,-114.951701
18,20,48,0.000000,-109.200410
18,20,50,0.000000,-105.847110
18,20,52,0.000000,-108.341782
18,20,54,0.000000,-109.709209
18,20,56,0.000000,-114.772479
18,20,58,0.000000,-107.952372
18,21,0,0.000000,-113.310111
18,21,2,0.000000,-112.020242
18,21,4,0.000000,-113.844750
18,21,6,0.000000,-109.163591
18,21,8,0.000000,-111.733864
18,21,10,0.000000,-110.356240
18,21,12,0.000000,-108.373087
18,21,14,0.000000,-102.588987
18,21,16,0.000000,-113.557631
18,21,18,0.000000,-108.890263
18,21,20,0.000000,-114.633895
18,21,22,0.000000,-111.546768
18,21,24,0.000000,-107.328767
18,21,26,0.000000,-112.389056
18,21,28,0.000000,-111.940863
18,21,30,0.000000,-112.964674
18,21,32,0.000000,-106.325824
18,21,34,0.000000,-101.078544
18,21,36,0.000000,-114.419569
18,21,38,0.000000,-105.025197
18,21,40,0.000000,-113.972220
18,21,42,0.000000,-109.103393
18,21,44,0.000000,-102.901949
18,21,46,0.000000,-115.966761
18,21,48,0.000000,-112.464031
18,21,50,0.000000,-112.239855
18,21,52,0.000000,-115.947660
18,21,54,0.000000,-114.348647
18,21,56,0.000000,-114.968601
18,21,58,0.000000,-117.843771
18,22,0,0.000000,-114.898999
18,22,2,0.000000,-111.700370
18,22,4,0.000000,-113.161245
18,22,6,0.000000,-115.370247
18,22,8,0.000000,-116.678504
18,22,10,0.000000,-116.513668
18,22,12,0.000000,-110.762758
18,22,14,0.000000,-114.062086
18,22,16,0.000000,-115.542128
18,22,18,0.000000,-107.761657
18,22,20,0.000000,-114.640225
18,22,22,0.000000,-108.054855
18,22,24,0.000000,-116.011024
18,22,26,0.000000,-116.284624
18,22,28,0.000000,-114.273324
18,22,30,0.000000,-115.438253
18,22,32,0.000000,-114.915101
18,22,34,0.000000,-117.262956
18,22,36,0.000000,-113.736091
18,22,38,0.000000,-114.536355
18,22,40,0.000000,-116.865065
18,22,42,0.000000,-116.182911
18,22,44,0.000000,-116.908827
18,22,46,0.000000,-116.999598
18,22,48,0.000000,-115.507629
18,22,50,0.000000,-118.771494
18,22,52,0.000000,-118.627490
18,22,54,0.000000,-119.575257
18,22,56,0.000000,-116.243344
18,22,58,0.000000,-116.362670
18,23,0,0.000000,-117.485415
18,23,2,0.000000,-118.283503
18,23,4,0.000000,-116.394884
18,23,6,0.000000,-114.222685
18,23,8,0.000000,-116.799514
18,23,10,0.000000,-116.286805
18,23,12,0.000000,-114.321146
18,23,14,0.000000,-115.581770
18,23,16,0.000000,-116.575924
18,23,18,0.000000,-117.496433
18,23,20,0.000000,-119.050093
18,23,22,0.000000,-115.663491
18,23,24,0.000000,-117.223740
18,23,26,0.000000,-116.464316
18,23,28,0.000000,-118.608415
18,23,30,0.000000,-116.759529
18,23,32,0.000000,-115.647661
18,23,34,0.000000,-114.544608
18,23,36,0.000000,-114.098741
18,23,38,0.000000,-117.378271
18,23,40,0.000000,-112.835595
18,23,42,0.000000,-116.803315
18,23,44,0.000000,-115.144087
18,23,46,0.000000,-115.228172
18,23,48,0.000000,-113.325022
18,23,50,0.000000,-116.282689
18,23,52,0.000000,-117.584347
18,23,54,0.000000,-108.552573
18,23,56,0.000000,-116.001170
18,23,58,0.000000,-118.203114
18,24,0,0.000000,-117.974435
18,24,2,0.000000,-119.389535
18,24,4,0.000000,-115.317530
18,24,6,0.000000,-117.351359
18,24,8,0.000000,-113.951989
18,24,10,0.000000,-117.124848
18,24,12,0.000000,-112.073932
18,24,14,0.000000,-112.981019
18,24,16,0.000000,-115.537369
18,24,18,0.000000,-114.054253
18,24,20,0.000000,-118.265839
18,24,22,0.000000,-110.064286
18,24,24,0.000000,-114.460619
18,24,26,0.000000,-116.029818
18,24,28,0.000000,-106.612465
18,24,30,0.000000,-107.483765
18,24,32,0.000000,-107.375417
18,24,34,0.000000,-109.397517
18,24,36,0.000000,-115.300360
18,24,38,0.000000,-114.938142
18,24,40,0.000000,-102.167961
18,24,42,0.000000,-115.288765
18,24,44,0.000000,-113.523175
18,24,46,0.000000,-113.589789
18,24,48,0.000000,-105.481465
18,24,50,0.000000,-112.127168
18,24,52,0.000000,-110.266837
18,24,54,0.000000,-103.277787
18,24,56,0.000000,-109.936327
18,24,58,0.000000,-109.388382
18,25,0,0.000000,-104.181743
18,25,2,0.000000,-105.575286
18,25,4,0.000000,-100.629111
18,25,6,0.000000,-115.145410
18,25,8,0.000000,-107.249610
18,25,10,0.000000,-109.360017
18,25,12,0.000000,-107.504799
18,25,14,0.000000,-112.014937
18,25,16,0.000000,-110.378440
18,25,18,0.000000,-109.865385
18,25,20,0.000000,-104.772259
18,25,22,0.000000,-104.655342
18,25,24,0.000000,-103.399074
18,25,26,0.000000,-111.198999
18,25,28,0.000000,-115.595270
18,25,30,0.000000,-109.203294
18,25,32,0.000000,-104.855853
18,25,34,0.000000,-109.636920
18,25,36,0.000000,-108.809078
18,25,38,0.000000,-109.147006
18,25,40,0.000000,-112.809985
18,25,42,0.000000,-111.502305
18,25,44,0.000000,-108.895261
18,25,46,0.000000,-115.187501
18,25,48,0.000000,-115.762550
18,25,50,0.000000,-111.550631
18,25,52,0.000000,-112.048912
18,25,54,0.000000,-114.211831
18,25,56,0.000000,-110.985029
18,25,58,0.000000,-100.888315
18,26,0,0.000000,-103.909565
18,26,2,0.000000,-103.768074
18,26,4,0.000000,-105.541786
18,26,6,0.000000,-114.674726
18,26,8,0.000000,-117.123647
18,26,10,0.000000,-113.856747
18,26,12,0.000000,-115.471513
18,26,14,0.000000,-115.398516
18,26,16,0.000000,-103.889175
18,26,18,0.000000,-115.113293
18,26,20,0.000000,-114.208747
18,26,22,0.000000,-116.213225
18,26,24,0.000000,-108.449868
18,26,26,0.000000,-114.179823
18,26,28,0.000000,-115.740543
18,26,30,0.000000,-107.064719
18,26,32,0.000000,-104.559294
18,26,34,0.000000,-114.225147
18,26,36,0.000000,-117.190840
18,26,38,0.000000,-114.406831
18,26,40,0.000000,-116.301942
18,26,42,0.000000,-108.916941
18,26,44,0.000000,-110.468925
18,26,46,0.000000,-111.251232
18,26,48,0.000000,-112.088143
18,26,50,0.000000,-109.146309
18,26,52,0.000000,-112.220197
18,26,54,0.000000,-116.620931
18,26,56,0.000000,-115.624669
18,26,58,0.000000,-114.989479
18,27,0,0.000000,-115.848778
18,27,2,0.000000,-114.877356
18,27,4,0.000000,-114.043574
18,27,6,0.000000,-114.749348
18,27,8,0.000000,-115.573358
18,27,10,0.000000,-119.951314
18,27,12,0.000000,-117.706527
18,27,14,0.000000,-112.844896
18,27,16,0.000000,-115.406568
18,27,18,0.000000,-116.159665
18,27,20,0.000000,-117.154090
18,27,22,0.000000,-115.857053
