hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-109.981323
18,0,2,0.000000,-107.502840
18,0,4,0.000000,-110.497060
18,0,6,0.000000,-115.392796
18,0,8,0.000000,-121.838104
18,0,10,0.000000,-108.204742
18,0,12,0.000000,-113.935348
18,0,14,0.000000,-126.640697
18,0,16,0.000000,-114.329746
18,0,18,0.000000,-118.207223
18,0,20,0.000000,-106.194811
18,0,22,0.000000,-113.600024
18,0,24,0.000000,-122.579149
18,0,26,0.000000,-109.505558
18,0,28,0.000000,-120.643301
18,0,30,0.000000,-112.370165
18,0,32,0.000000,-111.310956
18,0,34,0.000000,-120.769035
18,0,36,0.000000,-120.624360
18,0,38,0.000000,-110.998824
18,0,40,0.000000,-111.186080
18,0,42,0.000000,-111.859619
18,0,44,0.000000,-119.178829
18,0,46,0.000000,-112.573348
18,0,48,0.000000,-123.085938
18,0,50,0.000000,-141.569118
18,0,52,0.000000,-113.796217
18,0,54,0.000000,-109.872196
18,0,56,0.000000,-108.310034
18,0,58,0.000000,-126.665906
18,1,0,0.000000,-111.071129
18,1,2,0.000000,-116.850906
18,1,4,0.000000,-118.643490
18,1,6,0.000000,-107.886227
18,1,8,0.000000,-114.292378
18,1,10,0.000000,-121.009999
18,1,12,0.000000,-116.905931
18,1,14,0.000000,-111.572963
18,1,16,0.000000,-119.953974
18,1,18,0.000000,-110.098761
18,1,20,0.000000,-113.728483
18,1,22,0.000000,-115.138430
18,1,24,0.000000,-120.754795
18,1,26,0.000000,-116.464796
18,1,28,0.000000,-108.809416
18,1,30,0.000000,-119.231569
18,1,32,0.000000,-113.465878
18,1,34,0.000000,-115.097615
18,1,36,0.000000,-109.387011
18,1,38,0.000000,-107.846721
18,1,40,0.000000,-123.701935
18,1,42,0.000000,-113.312147
18,1,44,0.000000,-116.838210
18,1,46,0.000000,-117.919444
18,1,48,0.000000,-108.610112
18,1,50,0.000000,-112.306363
18,1,52,0.000000,-116.024547
18,1,54,0.000000,-112.440757
18,1,56,0.000000,-114.045882
18,1,58,0.000000,-110.515773
18,2,0,0.000000,-126.363120
18,2,2,0.000000,-128.268582
18,2,4,0.000000,-121.937820
18,2,6,0.000000,-109.005828
18,2,8,0.000000,-111.977064
18,2,10,0.000000,-118.753968
18,2,12,0.000000,-114.423386
18,2,14,0.000000,-121.072579
18,2,16,0.000000,-125.506372
18,2,18,0.000000,-122.040950
18,2,20,0.000000,-116.988111
18,2,22,0.000000,-123.646639
18,2,24,0.000000,-128.987951
18,2,26,0.000000,-114.255595
18,2,28,0.000000,-137.674198
18,2,30,0.000000,-115.513225
18,2,32,0.000000,-109.276409
18,2,34,0.000000,-121.134414
18,2,36,0.000000,-118.892135
18,2,38,0.000000,-114.764552
18,2,40,0.000000,-111.038416
18,2,42,0.000000,-113.099602
18,2,44,0.000000,-116.048721
18,2,46,0.000000,-111.579495
18,2,48,0.000000,-109.658124
18,2,50,0.000000,-111.774739
18,2,52,0.000000,-112.631049
18,2,54,0.000000,-112.625307
18,2,56,0.000000,-113.570093
18,2,58,0.000000,-117.227065
18,3,0,0.000000,-110.958898
18,3,2,0.000000,-109.824911
18,3,4,0.000000,-108.134263
18,3,6,0.000000,-116.826183
18,3,8,0.000000,-114.388398
18,3,10,0.000000,-112.664488
18,3,12,0.000000,-112.700597
18,3,14,0.000000,-111.372583
18,3,16,0.000000,-110.450305
18,3,18,0.000000,-117.900491
18,3,20,0.000000,-112.441876
18,3,22,0.000000,-117.101111
18,3,24,0.000000,-115.140537
18,3,26,0.000000,-115.064085
18,3,28,0.000000,-122.317482
18,3,30,0.000000,-122.693341
18,3,32,0.000000,-115.528998
18,3,34,0.000000,-111.496108
18,3,36,0.000000,-118.897433
18,3,38,0.000000,-123.009159
18,3,40,0.000000,-116.415967
18,3,42,0.000000,-110.195118
18,3,44,0.000000,-112.916366
18,3,46,0.000000,-115.602081
18,3,48,0.000000,-106.130664
18,3,50,0.000000,-118.077341
18,3,52,0.000000,-117.676690
18,3,54,0.000000,-116.278081
18,3,56,0.000000,-114.023546
18,3,58,0.000000,-120.031821
18,4,0,0.000000,-125.434648
18,4,2,0.000000,-106.675057
18,4,4,0.000000,-115.277157
18,4,6,0.000000,-116.089448
18,4,8,0.000000,-113.500567
18,4,10,0.000000,-110.145024
18,4,12,0.000000,-110.364897
18,4,14,0.000000,-124.607963
18,4,16,0.000000,-124.766214
18,4,18,0.000000,-108.452428
18,4,20,0.000000,-110.916456
18,4,22,0.000000,-120.033951
18,4,24,0.000000,-116.370699
18,4,26,0.000000,-117.017144
18,4,28,0.000000,-129.304026
18,4,30,0.000000,-115.202138
18,4,32,0.000000,-110.262694
18,4,34,0.000000,-123.139082
18,4,36,0.000000,-113.475520
18,4,38,0.000000,-116.948680
18,4,40,0.000000,-104.978519
18,4,42,0.000000,-120.569710
18,4,44,0.000000,-114.232698
18,4,46,0.000000,-127.021088
18,4,48,0.000000,-117.099289
18,4,50,0.000000,-120.177053
18,4,52,0.000000,-109.752393
18,4,54,0.000000,-113.438585
18,4,56,0.000000,-115.197834
18,4,58,0.000000,-117.626874
18,5,0,0.000000,-124.237256
18,5,2,0.000000,-116.074640
18,5,4,0.000000,-125.952274
18,5,6,0.000000,-114.054140
18,5,8,0.000000,-113.882593
18,5,10,0.000000,-114.076048
18,5,12,0.000000,-116.053001
18,5,14,0.000000,-115.467894
18,5,16,0.000000,-113.186142
18,5,18,0.000000,-122.030871
18,5,20,0.000000,-126.387553
18,5,22,0.000000,-111.039569
18,5,24,0.000000,-119.008350
18,5,26,0.000000,-113.612100
18,5,28,0.000000,-114.088750
18,5,30,0.000000,-117.652868
18,5,32,0.000000,-109.005669
18,5,34,0.000000,-115.772714
18,5,36,0.000000,-109.324213
18,5,38,0.000000,-114.086030
18,5,40,0.000000,-111.902250
18,5,42,0.000000,-107.410979
18,5,44,0.000000,-126.843730
18,5,46,0.000000,-111.667385
18,5,48,0.000000,-109.293129
18,5,50,0.000000,-128.447026
18,5,52,0.000000,-115.937137
18,5,54,0.000000,-118.787032
18,5,56,0.000000,-122.893617
18,5,58,0.000000,-109.844364
18,6,0,0.000000,-112.925888
18,6,2,0.000000,-120.251542
18,6,4,0.000000,-116.199242
18,6,6,0.000000,-130.439509
18,6,8,0.000000,-119.936769
18,6,10,0.000000,-108.508376
18,6,12,0.000000,-114.907010
18,6,14,0.000000,-130.299058
18,6,16,0.000000,-117.973895
18,6,18,0.000000,-116.341550
18,6,20,0.000000,-117.017582
18,6,22,0.000000,-110.125498
18,6,24,0.000000,-125.827362
18,6,26,0.000000,-119.523194
18,6,28,0.000000,-114.516002
18,6,30,0.000000,-121.959811
18,6,32,0.000000,-124.073216
18,6,34,0.000000,-129.816775
18,6,36,0.000000,-116.440331
18,6,38,0.000000,-119.696043
18,6,40,0.000000,-113.749905
18,6,42,0.000000,-110.933074
18,6,44,0.000000,-110.249929
18,6,46,0.000000,-116.781190
18,6,48,0.000000,-118.915105
18,6,50,0.000000,-122.896603
18,6,52,0.000000,-122.852790
18,6,54,0.000000,-114.363204
18,6,56,0.000000,-118.413788
18,6,58,0.000000,-116.488125
18,7,0,0.000000,-125.515091
18,7,2,0.000000,-121.342613
18,7,4,0.000000,-117.194315
18,7,6,0.000000,-119.728724
18,7,8,0.000000,-123.225716
18,7,10,0.000000,-117.503261
18,7,12,0.000000,-114.876708
18,7,14,0.000000,-111.762717
18,7,16,0.000000,-106.672744
18,7,18,0.000000,-144.926005
18,7,20,0.000000,-115.011461
18,7,22,0.000000,-110.178910
18,7,24,0.000000,-114.764550
18,7,26,0.000000,-115.535117
18,7,28,0.000000,-104.526546
18,7,30,0.000000,-115.336563
18,7,32,0.000000,-119.126050
18,7,34,0.000000,-116.532045
18,7,36,0.000000,-108.044754
18,7,38,0.000000,-111.399898
18,7,40,0.000000,-111.519347
18,7,42,0.000000,-128.435064
18,7,44,0.000000,-110.408443
18,7,46,0.000000,-124.848010
18,7,48,0.000000,-124.084643
18,7,50,0.000000,-123.386306
18,7,52,0.000000,-117.812805
18,7,54,0.000000,-119.637548
18,7,56,0.000000,-108.834784
18,7,58,0.000000,-116.985094
18,8,0,0.000000,-119.133209
18,8,2,0.000000,-115.424551
18,8,4,0.000000,-114.677873
18,8,6,0.000000,-110.117557
18,8,8,0.000000,-108.507270
18,8,10,0.000000,-108.974604
18,8,12,0.000000,-129.044388
18,8,14,0.000000,-109.930848
18,8,16,0.000000,-114.027927
18,8,18,0.000000,-112.459895
18,8,20,0.000000,-114.501101
18,8,22,0.000000,-113.794226
18,8,24,0.000000,-116.198633
18,8,26,0.000000,-109.703964
18,8,28,0.000000,-116.040150
18,8,30,0.000000,-115.388271
18,8,32,0.000000,-111.869387
18,8,34,0.000000,-118.790546
18,8,36,0.000000,-120.720242
18,8,38,0.000000,-114.354610
18,8,40,0.000000,-130.675254
18,8,42,0.000000,-123.917255
18,8,44,0.000000,-114.033577
18,8,46,0.000000,-123.548759
18,8,48,0.000000,-110.824183
18,8,50,0.000000,-113.091035
18,8,52,0.000000,-113.271413
18,8,54,0.000000,-116.521341
18,8,56,0.000000,-129.362189
18,8,58,0.000000,-116.306336
18,9,0,0.000000,-115.965476
18,9,2,0.000000,-113.347394
18,9,4,0.000000,-112.881698
18,9,6,0.000000,-126.634303
18,9,8,0.000000,-113.828875
18,9,10,0.000000,-115.168682
18,9,12,0.000000,-116.101510
18,9,14,0.000000,-112.960888
18,9,16,0.000000,-122.640154
18,9,18,0.000000,-113.633450
18,9,20,0.000000,-120.407020
18,9,22,0.000000,-126.655975
18,9,24,0.000000,-111.040139
18,9,26,0.000000,-118.543656
18,9,28,0.000000,-114.666746
18,9,30,0.000000,-130.991731
18,9,32,0.000000,-113.933382
18,9,34,0.000000,-122.200322
18,9,36,0.000000,-118.333643
18,9,38,0.000000,-114.231238
18,9,40,0.000000,-116.215572
18,9,42,0.000000,-137.750058
18,9,44,0.000000,-123.216270
18,9,46,0.000000,-124.734229
18,9,48,0.000000,-121.560137
18,9,50,0.000000,-112.360013
18,9,52,0.000000,-130.307310
18,9,54,0.000000,-116.362760
18,9,56,0.000000,-112.429059
18,9,58,0.000000,-113.615896
18,10,0,0.000000,-128.029119
18,10,2,0.000000,-112.376244
18,10,4,0.000000,-116.127326
18,10,6,0.000000,-111.252824
18,10,8,0.000000,-118.784778
18,10,10,0.000000,-119.890860
18,10,12,0.000000,-114.593545
18,10,14,0.000000,-111.792554
18,10,16,0.000000,-116.661896
18,10,18,0.000000,-108.174677
18,10,20,0.000000,-108.139698
18,10,22,0.000000,-117.527794
18,10,24,0.000000,-112.258431
18,10,26,0.000000,-113.449067
18,10,28,0.000000,-107.036882
18,10,30,0.000000,-117.504450
18,10,32,0.000000,-125.812205
18,10,34,0.000000,-119.799055
18,10,36,0.000000,-113.970010
18,10,38,0.000000,-120.703501
18,10,40,0.000000,-118.544814
18,10,42,0.000000,-119.910897
18,10,44,0.000000,-116.580061
18,10,46,0.000000,-114.311218
18,10,48,0.000000,-112.352787
18,10,50,0.000000,-118.013761
18,10,52,0.000000,-114.283604
18,10,54,0.000000,-117.324123
18,10,56,0.000000,-108.174646
18,10,58,0.000000,-118.868665
18,11,0,0.000000,-113.202477
18,11,2,0.000000,-114.940145
18,11,4,0.000000,-118.240893
18,11,6,0.000000,-109.581411
18,11,8,0.000000,-110.332928
18,11,10,0.000000,-108.493879
18,11,12,0.000000,-114.137306
18,11,14,0.000000,-118.545896
18,11,16,0.000000,-115.887565
18,11,18,0.000000,-113.081069
18,11,20,0.000000,-120.038187
18,11,22,0.000000,-112.729587
18,11,24,0.000000,-112.343931
18,11,26,0.000000,-118.776233
18,11,28,0.000000,-122.617784
18,11,30,0.000000,-118.405547
18,11,32,0.000000,-113.048974
18,11,34,0.000000,-117.028266
18,11,36,0.000000,-117.148367
18,11,38,0.000000,-113.979235
18,11,40,0.000000,-111.058176
18,11,42,0.000000,-117.400762
18,11,44,0.000000,-120.259851
18,11,46,0.000000,-128.417163
18,11,48,0.000000,-124.080255
18,11,50,0.000000,-113.729834
18,11,52,0.000000,-110.640112
18,11,54,0.000000,-138.052529
18,11,56,0.000000,-119.067820
18,11,58,0.000000,-114.303511
18,12,0,0.000000,-114.523183
18,12,2,0.000000,-113.181316
18,12,4,0.000000,-114.824481
18,12,6,0.000000,-108.179167
18,12,8,0.000000,-120.499200
18,12,10,0.000000,-109.867479
18,12,12,0.000000,-114.271851
18,12,14,0.000000,-117.473326
18,12,16,0.000000,-113.313095
18,12,18,0.000000,-112.076900
18,12,20,0.000000,-119.262965
18,12,22,0.000000,-116.132631
18,12,24,0.000000,-115.951890
18,12,26,0.000000,-113.463247
18,12,28,0.000000,-112.342153
18,12,30,0.000000,-113.308328
18,12,32,0.000000,-110.535950
18,12,34,0.000000,-112.723133
18,12,36,0.000000,-112.685453
18,12,38,0.000000,-116.438917
18,12,40,0.000000,-113.487464
18,12,42,0.000000,-111.419753
18,12,44,0.000000,-111.496575
18,12,46,0.000000,-122.390278
18,12,48,0.000000,-112.617448
18,12,50,0.000000,-118.656632
18,12,52,0.000000,-114.862917
18,12,54,0.000000,-114.989567
18,12,56,0.000000,-111.811162
18,12,58,0.000000,-126.599324
18,13,0,0.000000,-116.017005
18,13,2,0.000000,-117.596410
18,13,4,0.000000,-110.235837
18,13,6,0.000000,-109.910383
18,13,8,0.000000,-111.338744
18,13,10,0.000000,-110.349587
18,13,12,0.000000,-113.747611
18,13,14,0.000000,-116.716825
18,13,16,0.000000,-108.742039
18,13,18,0.000000,-112.423577
18,13,20,0.000000,-110.683607
18,13,22,0.000000,-106.512206
18,13,24,0.000000,-114.706869
18,13,26,0.000000,-109.704656
18,13,28,0.000000,-110.672187
18,13,30,0.000000,-114.333597
18,13,32,0.000000,-120.159192
18,13,34,0.000000,-111.673209
18,13,36,0.000000,-113.144480
18,13,38,0.000000,-109.958325
18,13,40,0.000000,-120.213432
18,13,42,0.000000,-112.431875
18,13,44,0.000000,-111.817772
18,13,46,0.000000,-110.749304
18,13,48,0.000000,-111.204238
18,13,50,0.000000,-112.528835
18,13,52,0.000000,-112.528537
18,13,54,0.000000,-119.802432
18,13,56,0.000000,-110.604594
18,13,58,0.000000,-125.000226
18,14,0,0.000000,-120.663605
18,14,2,0.000000,-116.351754
18,14,4,0.000000,-119.144538
18,14,6,0.000000,-112.524057
18,14,8,0.000000,-119.553228
18,14,10,0.000000,-115.469787
18,14,12,0.000000,-113.921338
18,14,14,0.000000,-119.623706
18,14,16,0.000000,-118.083970
18,14,18,0.000000,-117.932568
18,14,20,0.000000,-117.473561
18,14,22,0.000000,-111.112548
18,14,24,0.000000,-110.251365
18,14,26,0.000000,-127.617890
18,14,28,0.000000,-128.564074
18,14,30,0.000000,-117.901969
18,14,32,0.000000,-112.768090
18,14,34,0.000000,-116.966051
18,14,36,0.000000,-114.110910
18,14,38,0.000000,-126.238641
18,14,40,0.000000,-136.568057
18,14,42,0.000000,-106.806560
18,14,44,0.000000,-109.933314
18,14,46,0.000000,-118.175043
18,14,48,0.000000,-113.255297
18,14,50,0.000000,-109.225560
18,14,52,0.000000,-113.667066
18,14,54,0.000000,-121.065725
18,14,56,0.000000,-130.601144
18,14,58,0.000000,-116.996611
18,15,0,0.000000,-109.623146
18,15,2,0.000000,-112.990929
18,15,4,0.000000,-130.780376
18,15,6,0.000000,-121.120315
18,15,8,0.000000,-119.249755
18,15,10,0.000000,-117.003602
18,15,12,0.000000,-115.369760
18,15,14,0.000000,-115.068715
18,15,16,0.000000,-111.564651
18,15,18,0.000000,-115.969145
18,15,20,0.000000,-112.826852
18,15,22,0.000000,-114.582628
18,15,24,0.000000,-118.194036
18,15,26,0.000000,-121.764749
18,15,28,0.000000,-121.454109
18,15,30,0.000000,-114.069666
18,15,32,0.000000,-120.866354
18,15,34,0.000000,-118.169446
18,15,36,0.000000,-116.593928
18,15,38,0.000000,-125.962409
18,15,40,0.000000,-118.655106
18,15,42,0.000000,-123.075417
18,15,44,0.000000,-116.919547
18,15,46,0.000000,-121.750868
18,15,48,0.000000,-126.412959
18,15,50,0.000000,-118.159798
18,15,52,0.000000,-117.721206
18,15,54,0.000000,-118.460516
18,15,56,0.000000,-125.344260
18,15,58,0.000000,-113.245719
18,16,0,0.000000,-111.093277
18,16,2,0.000000,-114.182954
18,16,4,0.000000,-112.345649
18,16,6,0.000000,-114.913357
18,16,8,0.000000,-108.438582
18,16,10,0.000000,-117.950306
18,16,12,0.000000,-132.284355
18,16,14,0.000000,-118.488564
18,16,16,0.000000,-117.086755
18,16,18,0.000000,-114.904458
18,16,20,0.000000,-118.326543
18,16,22,0.000000,-118.276526
18,16,24,0.000000,-117.060199
18,16,26,0.000000,-112.920472
18,16,28,0.000000,-111.849083
18,16,30,0.000000,-126.104100
18,16,32,0.000000,-128.252734
18,16,34,0.000000,-116.912055
18,16,36,0.000000,-109.922140
18,16,38,0.000000,-108.291228
18,16,40,0.000000,-109.856006
18,16,42,0.000000,-112.991096
18,16,44,0.000000,-121.577729
18,16,46,0.000000,-118.756681
18,16,48,0.000000,-119.855016
18,16,50,0.000000,-124.303820
18,16,52,0.000000,-116.140909
18,16,54,0.000000,-111.309711
18,16,56,0.000000,-113.034151
18,16,58,0.000000,-121.977462
18,17,0,0.000000,-116.003074
18,17,2,0.000000,-114.061471
18,17,4,0.000000,-113.310890
18,17,6,0.000000,-114.540141
18,17,8,0.000000,-108.321501
18,17,10,0.000000,-120.690772
18,17,12,0.000000,-113.677312
18,17,14,0.000000,-121.583093
18,17,16,0.000000,-113.478006
18,17,18,0.000000,-111.857186
18,17,20,0.000000,-111.347998
18,17,22,0.000000,-116.765153
18,17,24,0.000000,-117.171572
18,17,26,0.000000,-114.439822
18,17,28,0.000000,-112.123773
18,17,30,0.000000,-126.612007
18,17,32,0.000000,-118.380175
18,17,34,0.000000,-109.304803
18,17,36,0.000000,-120.750156
18,17,38,0.000000,-110.828487
18,17,40,0.000000,-116.053447
18,17,42,0.000000,-119.102028
18,17,44,0.000000,-111.791381
18,17,46,0.000000,-110.572131
18,17,48,0.000000,-111.377801
18,17,50,0.000000,-112.669245
18,17,52,0.000000,-109.234834
18,17,54,0.000000,-113.583313
18,17,56,0.000000,-110.958167
18,17,58,0.000000,-118.927218
18,18,0,0.000000,-110.432496
18,18,2,0.000000,-114.632640
18,18,4,0.000000,-128.626780
18,18,6,0.000000,-115.580504
18,18,8,0.000000,-110.616997
18,18,10,0.000000,-109.254351
18,18,12,0.000000,-116.750351
18,18,14,0.000000,-122.392303
18,18,16,0.000000,-120.426555
18,18,18,0.000000,-108.317396
18,18,20,0.000000,-125.642782
18,18,22,0.000000,-110.588346
18,18,24,0.000000,-115.657242
18,18,26,0.000000,-125.792099
18,18,28,0.000000,-117.549442
18,18,30,0.000000,-107.157129
18,18,32,0.000000,-111.423162
18,18,34,0.000000,-110.503470
18,18,36,0.000000,-107.610550
18,18,38,0.000000,-116.611256
18,18,40,0.000000,-124.583199
18,18,42,0.000000,-113.071378
18,18,44,0.000000,-114.401800
18,18,46,0.000000,-120.817970
18,18,48,0.000000,-115.178953
18,18,50,0.000000,-116.896409
18,18,52,0.000000,-118.074112
18,18,54,0.000000,-111.167722
18,18,56,0.000000,-118.135675
18,18,58,0.000000,-114.729760
18,19,0,0.000000,-114.827490
18,19,2,0.000000,-112.587915
18,19,4,0.000000,-112.069534
18,19,6,0.000000,-116.348510
18,19,8,0.000000,-110.958237
18,19,10,0.000000,-114.930114
18,19,12,0.000000,-110.682459
18,19,14,0.000000,-118.032054
18,19,16,0.000000,-111.549501
18,19,18,0.000000,-118.698453
18,19,20,0.000000,-114.382481
18,19,22,0.000000,-117.244082
18,19,24,0.000000,-116.358208
18,19,26,0.000000,-113.069503
18,19,28,0.000000,-114.137224
18,19,30,0.000000,-115.260908
18,19,32,0.000000,-113.523471
18,19,34,0.000000,-121.034677
18,19,36,0.000000,-114.479860
18,19,38,0.000000,-108.311175
18,19,40,0.000000,-114.103619
18,19,42,0.000000,-117.116475
18,19,44,0.000000,-113.647966
18,19,46,0.000000,-107.818914
18,19,48,0.000000,-110.896111
18,19,50,0.000000,-120.083057
18,19,52,0.000000,-111.641449
18,19,54,0.000000,-111.654495
18,19,56,0.000000,-122.336761
18,19,58,0.000000,-116.158753
18,20,0,0.000000,-112.314923
18,20,2,0.000000,-115.852557
18,20,4,0.000000,-115.013864
18,20,6,0.000000,-112.146807
18,20,8,0.000000,-109.468185
18,20,10,0.000000,-120.444905
18,20,12,0.000000,-114.401022
18,20,14,0.000000,-111.901070
18,20,16,0.000000,-112.312418
18,20,18,0.000000,-120.326504
18,20,20,0.000000,-111.619976
18,20,22,0.000000,-113.611262
18,20,24,0.000000,-114.783420
18,20,26,0.000000,-120.677864
18,20,28,0.000000,-112.929420
18,20,30,0.000000,-116.050316
18,20,32,0.000000,-111.530459
18,20,34,0.000000,-114.308983
18,20,36,0.000000,-117.566657
18,20,38,0.000000,-114.132795
18,20,40,0.000000,-114.555898
18,20,42,0.000000,-111.489089
18,20,44,0.000000,-120.045128
18,20,46,0.000000,-112.485344
18,20,48,0.000000,-109.338868
18,20,50,0.000000,-112.028755
18,20,52,0.000000,-114.373967
18,20,54,0.000000,-123.795302
18,20,56,0.000000,-112.285101
18,20,58,0.000000,-114.235933
18,21,0,0.000000,-115.765304
18,21,2,0.000000,-113.245348
18,21,4,0.000000,-123.969280
18,21,6,0.000000,-116.449253
18,21,8,0.000000,-124.949022
18,21,10,0.000000,-115.826873
18,21,12,0.000000,-113.781604
18,21,14,0.000000,-111.663851
18,21,16,0.000000,-114.771259
18,21,18,0.000000,-133.511333
18,21,20,0.000000,-126.733344
18,21,22,0.000000,-109.483951
18,21,24,0.000000,-121.614067
18,21,26,0.000000,-113.006208
18,21,28,0.000000,-115.518261
18,21,30,0.000000,-119.320863
18,21,32,0.000000,-113.125437
18,21,34,0.000000,-116.770859
18,21,36,0.000000,-115.605172
18,21,38,0.000000,-107.569948
18,21,40,0.000000,-115.880221
18,21,42,0.000000,-112.117046
18,21,44,0.000000,-129.448925
18,21,46,0.000000,-126.554080
18,21,48,0.000000,-111.348500
18,21,50,0.000000,-112.415056
18,21,52,0.000000,-113.239138
18,21,54,0.000000,-124.547266
18,21,56,0.000000,-124.209642
18,21,58,0.000000,-112.995598
18,22,0,0.000000,-137.180502
18,22,2,0.000000,-112.967369
18,22,4,0.000000,-109.049934
18,22,6,0.000000,-119.807670
18,22,8,0.000000,-120.426574
18,22,10,0.000000,-111.476596
18,22,12,0.000000,-110.727541
18,22,14,0.000000,-113.963804
18,22,16,0.000000,-109.857408
18,22,18,0.000000,-113.809771
18,22,20,0.000000,-127.257374
18,22,22,0.000000,-111.173428
18,22,24,0.000000,-120.303975
18,22,26,0.000000,-116.987831
18,22,28,0.000000,-112.503054
18,22,30,0.000000,-116.407479
18,22,32,0.000000,-113.544774
18,22,34,0.000000,-116.764871
18,22,36,0.000000,-113.213591
18,22,38,0.000000,-110.826984
18,22,40,0.000000,-110.535779
18,22,42,0.000000,-114.415172
18,22,44,0.000000,-119.041336
18,22,46,0.000000,-125.782364
18,22,48,0.000000,-110.939112
18,22,50,0.000000,-115.810284
18,22,52,0.000000,-119.742288
18,22,54,0.000000,-116.042551
18,22,56,0.000000,-123.978572
18,22,58,0.000000,-120.868894
18,23,0,0.000000,-118.948138
18,23,2,0.000000,-119.474411
18,23,4,0.000000,-113.588963
18,23,6,0.000000,-122.641441
18,23,8,0.000000,-114.441888
18,23,10,0.000000,-121.471055
18,23,12,0.000000,-110.924781
18,23,14,0.000000,-114.792845
18,23,16,0.000000,-115.304586
18,23,18,0.000000,-127.858830
18,23,20,0.000000,-121.843712
18,23,22,0.000000,-116.443240
18,23,24,0.000000,-112.518846
18,23,26,0.000000,-114.352571
18,23,28,0.000000,-114.134549
18,23,30,0.000000,-118.071530
18,23,32,0.000000,-109.437480
18,23,34,0.000000,-141.401167
18,23,36,0.000000,-133.552977
18,23,38,0.000000,-117.344155
18,23,40,0.000000,-109.932201
18,23,42,0.000000,-130.337897
18,23,44,0.000000,-108.736518
18,23,46,0.000000,-120.545006
18,23,48,0.000000,-111.288385
18,23,50,0.000000,-110.362001
18,23,52,0.000000,-112.860052
18,23,54,0.000000,-112.566999
18,23,56,0.000000,-122.330027
18,23,58,0.000000,-109.468030
18,24,0,0.000000,-113.966782
18,24,2,0.000000,-112.747566
18,24,4,0.000000,-107.138016
18,24,6,0.000000,-107.283424
18,24,8,0.000000,-117.716727
18,24,10,0.000000,-131.358396
18,24,12,0.000000,-114.075465
18,24,14,0.000000,-121.277590
18,24,16,0.000000,-127.489357
18,24,18,0.000000,-115.399173
18,24,20,0.000000,-120.247518
18,24,22,0.000000,-122.440355
18,24,24,0.000000,-123.226461
18,24,26,0.000000,-123.629979
18,24,28,0.000000,-124.754824
18,24,30,0.000000,-116.823982
18,24,32,0.000000,-111.634753
18,24,34,0.000000,-116.542358
18,24,36,0.000000,-113.394991
18,24,38,0.000000,-126.378577
18,24,40,0.000000,-111.125820
18,24,42,0.000000,-117.914829
18,24,44,0.000000,-118.626380
18,24,46,0.000000,-138.278331
18,24,48,0.000000,-117.941310
18,24,50,0.000000,-127.025533
18,24,52,0.000000,-109.145386
18,24,54,0.000000,-108.335278
18,24,56,0.000000,-117.533134
18,24,58,0.000000,-123.353123
18,25,0,0.000000,-126.674841
18,25,2,0.000000,-117.377754
18,25,4,0.000000,-117.223211
18,25,6,0.000000,-109.050417
18,25,8,0.000000,-115.415739
18,25,10,0.000000,-108.560693
18,25,12,0.000000,-117.170873
18,25,14,0.000000,-112.414953
18,25,16,0.000000,-117.788358
18,25,18,0.000000,-107.616780
18,25,20,0.000000,-113.161558
18,25,22,0.000000,-113.992966
18,25,24,0.000000,-122.809485
18,25,26,0.000000,-112.049261
18,25,28,0.000000,-115.893626
18,25,30,0.000000,-117.468339
18,25,32,0.000000,-114.205753
18,25,34,0.000000,-127.247043
18,25,36,0.000000,-116.785137
18,25,38,0.000000,-122.089401
18,25,40,0.000000,-112.663678
18,25,42,0.000000,-120.777891
18,25,44,0.000000,-119.531881
18,25,46,0.000000,-126.310596
18,25,48,0.000000,-113.751452
18,25,50,0.000000,-108.811473
18,25,52,0.000000,-110.903590
18,25,54,0.000000,-136.799104
18,25,56,0.000000,-128.020825
18,25,58,0.000000,-119.262490
18,26,0,0.000000,-116.881319
18,26,2,0.000000,-113.059151
18,26,4,0.000000,-118.656406
18,26,6,0.000000,-117.763378
18,26,8,0.000000,-112.669435
18,26,10,0.000000,-119.575751
18,26,12,0.000000,-113.075417
18,26,14,0.000000,-117.014861
18,26,16,0.000000,-113.222523
18,26,18,0.000000,-111.924770
18,26,20,0.000000,-110.984342
18,26,22,0.000000,-115.345484
18,26,24,0.000000,-115.132168
18,26,26,0.000000,-116.927168
18,26,28,0.000000,-116.213978
18,26,30,0.000000,-112.105527
18,26,32,0.000000,-114.064359
18,26,34,0.000000,-129.423400
18,26,36,0.000000,-113.921397
18,26,38,0.000000,-109.354413
18,26,40,0.000000,-113.099812
18,26,42,0.000000,-119.780959
18,26,44,0.000000,-123.507619
18,26,46,0.000000,-111.535690
18,26,48,0.000000,-124.758219
18,26,50,0.000000,-115.432701
18,26,52,0.000000,-121.368716
18,26,54,0.000000,-124.091275
18,26,56,0.000000,-123.230316
18,26,58,0.000000,-119.057545
18,27,0,0.000000,-114.238878
18,27,2,0.000000,-115.850610
18,27,4,0.000000,-115.868102
18,27,6,0.000000,-130.169084
18,27,8,0.000000,-121.332404
18,27,10,0.000000,-120.608342
18,27,12,0.000000,-116.857536
18,27,14,0.000000,-118.921158
18,27,16,0.000000,-115.964327
18,27,18,0.000000,-119.561432
18,27,20,0.000000,-115.267595
18,27,22,0.000000,-121.208494
