hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.311853
18,0,2,0.000000,-113.781836
18,0,4,0.000000,-107.445588
18,0,6,0.000000,-114.170143
18,0,8,0.000000,-116.649198
18,0,10,0.000000,-109.126864
18,0,12,0.000000,-113.690652
18,0,14,0.000000,-101.441422
18,0,16,0.000000,-111.018994
18,0,18,0.000000,-113.304382
18,0,20,0.000000,-115.176040
18,0,22,0.000000,-111.216654
18,0,24,0.000000,-88.766868
18,0,26,0.000000,-111.413248
18,0,28,0.000000,-115.762109
18,0,30,0.000000,-113.314371
18,0,32,0.000000,-112.797172
18,0,34,0.000000,-90.422989
18,0,36,0.000000,-113.222952
18,0,38,0.000000,-101.278630
18,0,40,0.000000,-115.705744
18,0,42,0.000000,-104.426113
18,0,44,0.000000,-113.961655
18,0,46,0.000000,-114.667229
18,0,48,0.000000,-96.206753
18,0,50,0.000000,-107.177791
18,0,52,0.000000,-108.595808
18,0,54,0.000000,-108.500700
18,0,56,0.000000,-109.094423
18,0,58,0.000000,-113.839980
18,1,0,0.000000,-115.500797
18,1,2,0.000000,-115.939808
18,1,4,0.000000,-105.190881
18,1,6,0.000000,-110.215723
18,1,8,0.000000,-109.450101
18,1,10,0.000000,-107.422903
18,1,12,0.000000,-104.951334
18,1,14,0.000000,-108.649339
18,1,16,0.000000,-107.409293
18,1,18,0.000000,-95.371942
18,1,20,0.000000,-115.002159
18,1,22,0.000000,-115.124340
18,1,24,0.000000,-110.902357
18,1,26,0.000000,-113.733908
18,1,28,0.000000,-103.770184
18,1,30,0.000000,-114.404212
18,1,32,0.000000,-115.791674
18,1,34,0.000000,-114.809841
18,1,36,0.000000,-107.506162
18,1,38,0.000000,-106.227540
18,1,40,0.000000,-116.045988
18,1,42,0.000000,-107.645101
18,1,44,0.000000,-108.269374
18,1,46,0.000000,-112.433163
18,1,48,0.000000,-104.512068
18,1,50,0.000000,-107.726175
18,1,52,0.000000,-97.738228
18,1,54,0.000000,-101.855811
18,1,56,0.000000,-106.306649
18,1,58,0.000000,-115.608567
18,2,0,0.000000,-116.931112
18,2,2,0.000000,-111.944694
18,2,4,0.000000,-119.173589
18,2,6,0.000000,-116.037602
18,2,8,0.000000,-91.435074
18,2,10,0.000000,-117.990519
18,2,12,0.000000,-111.356725
18,2,14,0.000000,-103.467198
18,2,16,0.000000,-115.435739
18,2,18,0.000000,-109.749326
18,2,20,0.000000,-108.507824
18,2,22,0.000000,-110.680600
18,2,24,0.000000,-113.238110
18,2,26,0.000000,-101.210027
18,2,28,0.000000,-113.295126
18,2,30,0.000000,-107.424090
18,2,32,0.000000,-109.169548
18,2,34,0.000000,-103.740570
18,2,36,0.000000,-108.672608
18,2,38,0.000000,-112.096965
18,2,40,0.000000,-110.504120
18,2,42,0.000000,-111.808949
18,2,44,0.000000,-110.927854
18,2,46,0.000000,-109.203590
18,2,48,0.000000,-114.211445
18,2,50,0.000000,-111.271923
18,2,52,0.000000,-93.625774
18,2,54,0.000000,-118.397336
18,2,56,0.000000,-116.197300
18,2,58,0.000000,-111.880073
18,3,0,0.000000,-114.439063
18,3,2,0.000000,-106.579966
18,3,4,0.000000,-117.634086
18,3,6,0.000000,-111.156279
18,3,8,0.000000,-110.850333
18,3,10,0.000000,-115.914730
18,3,12,0.000000,-111.795552
18,3,14,0.000000,-109.680097
18,3,16,0.000000,-108.473709
18,3,18,0.000000,-110.324228
18,3,20,0.000000,-114.811655
18,3,22,0.000000,-111.969850
18,3,24,0.000000,-108.787565
18,3,26,0.000000,-113.601036
18,3,28,0.000000,-113.205482
18,3,30,0.000000,-111.863720
18,3,32,0.000000,-112.340004
18,3,34,0.000000,-115.310190
18,3,36,0.000000,-113.902452
18,3,38,0.000000,-118.666124
18,3,40,0.000000,-111.074225
18,3,42,0.000000,-113.863048
18,3,44,0.000000,-111.696589
18,3,46,0.000000,-109.634432
18,3,48,0.000000,-118.910337
18,3,50,0.000000,-117.314795
18,3,52,0.000000,-109.148751
18,3,54,0.000000,-110.140510
18,3,56,0.000000,-109.979208
18,3,58,0.000000,-117.942688
18,4,0,0.000000,-113.735732
18,4,2,0.000000,-109.937660
18,4,4,0.000000,-114.508112
18,4,6,0.000000,-108.217531
18,4,8,0.000000,-110.633809
18,4,10,0.000000,-107.327470
18,4,12,0.000000,-106.605662
18,4,14,0.000000,-115.127806
18,4,16,0.000000,-107.704965
18,4,18,0.000000,-104.293476
18,4,20,0.000000,-109.930618
18,4,22,0.000000,-109.636981
18,4,24,0.000000,-115.028323
18,4,26,0.000000,-110.209591
18,4,28,0.000000,-111.567541
18,4,30,0.000000,-109.009599
18,4,32,0.000000,-114.175611
18,4,34,0.000000,-113.555791
18,4,36,0.000000,-111.969625
18,4,38,0.000000,-106.079111
18,4,40,0.000000,-109.252075
18,4,42,0.000000,-114.828350
18,4,44,0.000000,-99.614603
18,4,46,0.000000,-99.435532
18,4,48,0.000000,-104.823959
18,4,50,0.000000,-103.951890
18,4,52,0.000000,-108.453618
18,4,54,0.000000,-108.012577
18,4,56,0.000000,-115.713276
18,4,58,0.000000,-109.315630
18,5,0,0.000000,-106.177925
18,5,2,0.000000,-107.035526
18,5,4,0.000000,-112.200036
18,5,6,0.000000,-110.488953
18,5,8,0.000000,-115.237960
18,5,10,0.000000,-107.369213
18,5,12,0.000000,-105.706702
18,5,14,0.000000,-115.121829
18,5,16,0.000000,-106.840930
18,5,18,0.000000,-109.967536
18,5,20,0.000000,-109.366155
18,5,22,0.000000,-105.658124
18,5,24,0.000000,-111.543738
18,5,26,0.000000,-110.285775
18,5,28,0.000000,-108.723991
18,5,30,0.000000,-96.643762
18,5,32,0.000000,-104.381080
18,5,34,0.000000,-109.724606
18,5,36,0.000000,-91.490314
18,5,38,0.000000,-100.060207
18,5,40,0.000000,-112.429685
18,5,42,0.000000,-112.750825
18,5,44,0.000000,-107.457106
18,5,46,0.000000,-111.503810
18,5,48,0.000000,-118.704655
18,5,50,0.000000,-109.312255
18,5,52,0.000000,-105.589444
18,5,54,0.000000,-102.122519
18,5,56,0.000000,-107.297149
18,5,58,0.000000,-101.160981
18,6,0,0.000000,-103.374770
18,6,2,0.000000,-112.610232
18,6,4,0.000000,-106.876883
18,6,6,0.000000,-105.897991
18,6,8,0.000000,-104.058524
18,6,10,0.000000,-102.916272
18,6,12,0.000000,-107.137113
18,6,14,0.000000,-110.032709
18,6,16,0.000000,-111.820695
18,6,18,0.000000,-110.921285
18,6,20,0.000000,-111.714290
18,6,22,0.000000,-110.332553
18,6,24,0.000000,-106.864176
18,6,26,0.000000,-106.429101
18,6,28,0.000000,-115.310367
18,6,30,0.000000,-113.591042
18,6,32,0.000000,-111.346135
18,6,34,0.000000,-100.984683
18,6,36,0.000000,-105.301665
18,6,38,0.000000,-116.002197
18,6,40,0.000000,-110.844326
18,6,42,0.000000,-112.138169
18,6,44,0.000000,-106.643420
18,6,46,0.000000,-108.005259
18,6,48,0.000000,-105.908480
18,6,50,0.000000,-110.245131
18,6,52,0.000000,-109.344201
18,6,54,0.000000,-106.499368
18,6,56,0.000000,-106.258637
18,6,58,0.000000,-109.803489
18,7,0,0.000000,-115.788969
18,7,2,0.000000,-113.793285
18,7,4,0.000000,-116.126086
18,7,6,0.000000,-108.305363
18,7,8,0.000000,-113.509163
18,7,10,0.000000,-105.876590
18,7,12,0.000000,-110.322211
18,7,14,0.000000,-111.013187
18,7,16,0.000000,-108.091254
18,7,18,0.000000,-111.339023
18,7,20,0.000000,-110.117350
18,7,22,0.000000,-113.814062
18,7,24,0.000000,-108.010226
18,7,26,0.000000,-116.361859
18,7,28,0.000000,-108.863949
18,7,30,0.000000,-100.774402
18,7,32,0.000000,-107.604872
18,7,34,0.000000,-113.125013
18,7,36,0.000000,-106.897886
18,7,38,0.000000,-106.137939
18,7,40,0.000000,-101.387364
18,7,42,0.000000,-111.737133
18,7,44,0.000000,-106.585377
18,7,46,0.000000,-107.376538
18,7,48,0.000000,-102.974557
18,7,50,0.000000,-106.450570
18,7,52,0.000000,-105.408108
18,7,54,0.000000,-108.383372
18,7,56,0.000000,-110.691306
18,7,58,0.000000,-106.395079
18,8,0,0.000000,-114.304770
18,8,2,0.000000,-104.240531
18,8,4,0.000000,-107.620209
18,8,6,0.000000,-111.928452
18,8,8,0.000000,-109.300036
18,8,10,0.000000,-110.743165
18,8,12,0.000000,-103.567596
18,8,14,0.000000,-97.258318
18,8,16,0.000000,-103.604686
18,8,18,0.000000,-107.280435
18,8,20,0.000000,-100.837076
18,8,22,0.000000,-102.567879
18,8,24,0.000000,-113.259510
18,8,26,0.000000,-104.718520
18,8,28,0.000000,-101.781066
18,8,30,0.000000,-108.122567
18,8,32,0.000000,-109.464653
18,8,34,0.000000,-109.527675
18,8,36,0.000000,-110.235226
18,8,38,0.000000,-104.422282
18,8,40,0.000000,-103.091549
18,8,42,0.000000,-103.660753
18,8,44,0.000000,-107.088411
18,8,46,0.000000,-107.292104
18,8,48,0.000000,-101.152348
18,8,50,0.000000,-115.108143
18,8,52,0.000000,-106.860582
18,8,54,0.000000,-101.494916
18,8,56,0.000000,-105.823414
18,8,58,0.000000,-101.105495
18,9,0,0.000000,-100.723976
18,9,2,0.000000,-113.877937
18,9,4,0.000000,-108.139724
18,9,6,0.000000,-106.491874
18,9,8,0.000000,-106.844513
18,9,10,0.000000,-107.635886
18,9,12,0.000000,-103.892885
18,9,14,0.000000,-100.723520
18,9,16,0.000000,-106.607230
18,9,18,0.000000,-108.300166
18,9,20,0.000000,-108.907274
18,9,22,0.000000,-104.891330
18,9,24,0.000000,-104.050128
18,9,26,0.000000,-111.282526
18,9,28,0.000000,-105.836115
18,9,30,0.000000,-110.504803
18,9,32,0.000000,-99.807883
18,9,34,0.000000,-112.403558
18,9,36,0.000000,-100.568172
18,9,38,0.000000,-111.437048
18,9,40,0.000000,-100.753918
18,9,42,0.000000,-101.579799
18,9,44,0.000000,-110.142553
18,9,46,0.000000,-100.127732
18,9,48,0.000000,-111.426916
18,9,50,0.000000,-103.667992
18,9,52,0.000000,-100.915434
18,9,54,0.000000,-107.384229
18,9,56,0.000000,-104.379442
18,9,58,0.000000,-105.859030
18,10,0,0.000000,-106.016800
18,10,2,0.000000,-99.470829
18,10,4,0.000000,-104.014158
18,10,6,0.000000,-98.699197
18,10,8,0.000000,-106.863997
18,10,10,0.000000,-104.411845
18,10,12,0.000000,-100.859751
18,10,14,0.000000,-109.952519
18,10,16,0.000000,-105.246384
18,10,18,0.000000,-104.892583
18,10,20,0.000000,-103.208991
18,10,22,0.000000,-103.092072
18,10,24,0.000000,-95.339690
18,10,26,0.000000,-96.735366
18,10,28,0.000000,-99.680928
18,10,30,0.000000,-103.044272
18,10,32,0.000000,-97.456405
18,10,34,0.000000,-104.121355
18,10,36,0.000000,-96.131730
18,10,38,0.000000,-93.577978
18,10,40,0.000000,-101.279563
18,10,42,0.000000,-103.402035
18,10,44,0.000000,-98.432421
18,10,46,0.000000,-103.751327
18,10,48,0.000000,-100.659477
18,10,50,0.000000,-104.994225
18,10,52,0.000000,-100.256022
18,10,54,0.000000,-100.153884
18,10,56,0.000000,-101.797772
18,10,58,0.000000,-111.329224
18,11,0,0.000000,-105.610904
18,11,2,0.000000,-109.890708
18,11,4,0.000000,-110.390647
18,11,6,0.000000,-106.013623
18,11,8,0.000000,-103.997747
18,11,10,0.000000,-112.663196
18,11,12,0.000000,-103.963206
18,11,14,0.000000,-103.166608
18,11,16,0.000000,-111.874783
18,11,18,0.000000,-110.543366
18,11,20,0.000000,-111.259963
18,11,22,0.000000,-102.254479
18,11,24,0.000000,-108.879434
18,11,26,0.000000,-97.684817
18,11,28,0.000000,-104.852474
18,11,30,0.000000,-113.348392
18,11,32,0.000000,-102.752183
18,11,34,0.000000,-105.452314
18,11,36,0.000000,-108.316004
18,11,38,0.000000,-107.837830
18,11,40,0.000000,-101.447766
18,11,42,0.000000,-111.599272
18,11,44,0.000000,-100.144203
18,11,46,0.000000,-108.832373
18,11,48,0.000000,-108.061921
18,11,50,0.000000,-108.010551
18,11,52,0.000000,-104.389528
18,11,54,0.000000,-110.987043
18,11,56,0.000000,-107.536223
18,11,58,0.000000,-106.366461
18,12,0,0.000000,-108.005006
18,12,2,0.000000,-108.682912
18,12,4,0.000000,-106.442713
18,12,6,0.000000,-98.878742
18,12,8,0.000000,-104.188092
18,12,10,0.000000,-101.311417
18,12,12,0.000000,-111.464492
18,12,14,0.000000,-109.363278
18,12,16,0.000000,-106.767456
18,12,18,0.000000,-105.811908
18,12,20,0.000000,-107.667646
18,12,22,0.000000,-104.936352
18,12,24,0.000000,-107.748618
18,12,26,0.000000,-108.529186
18,12,28,0.000000,-103.725292
18,12,30,0.000000,-104.851278
18,12,32,0.000000,-95.274683
18,12,34,0.000000,-98.043769
18,12,36,0.000000,-100.233952
18,12,38,0.000000,-97.790215
18,12,40,0.000000,-111.308551
18,12,42,0.000000,-103.648749
18,12,44,0.000000,-105.699039
18,12,46,0.000000,-104.465407
18,12,48,0.000000,-106.594203
18,12,50,0.000000,-103.478006
18,12,52,0.000000,-101.879128
18,12,54,0.000000,-109.336049
18,12,56,0.000000,-107.048310
18,12,58,0.000000,-106.161182
18,13,0,0.000000,-110.888705
18,13,2,0.000000,-98.964512
18,13,4,0.000000,-117.683478
18,13,6,0.000000,-103.340205
18,13,8,0.000000,-102.049559
18,13,10,0.000000,-102.641470
18,13,12,0.000000,-115.426713
18,13,14,0.000000,-111.698993
18,13,16,0.000000,-106.539725
18,13,18,0.000000,-105.345462
18,13,20,0.000000,-115.793152
18,13,22,0.000000,-105.299270
18,13,24,0.000000,-111.469875
18,13,26,0.000000,-113.556007
18,13,28,0.000000,-112.581904
18,13,30,0.000000,-108.936888
18,13,32,0.000000,-109.125252
18,13,34,0.000000,-114.994239
18,13,36,0.000000,-115.211464
18,13,38,0.000000,-110.417740
18,13,40,0.000000,-115.937044
18,13,42,0.000000,-105.828270
18,13,44,0.000000,-108.913657
18,13,46,0.000000,-101.136106
18,13,48,0.000000,-114.013862
18,13,50,0.000000,-108.339183
18,13,52,0.000000,-107.812317
18,13,54,0.000000,-112.569593
18,13,56,0.000000,-107.705660
18,13,58,0.000000,-108.405160
18,14,0,0.000000,-106.886083
18,14,2,0.000000,-110.363807
18,14,4,0.000000,-109.572192
18,14,6,0.000000,-109.008012
18,14,8,0.000000,-104.176946
18,14,10,0.000000,-102.540896
18,14,12,0.000000,-107.860907
18,14,14,0.000000,-109.610246
18,14,16,0.000000,-103.980718
18,14,18,0.000000,-102.308297
18,14,20,0.000000,-105.196726
18,14,22,0.000000,-100.688775
18,14,24,0.000000,-94.711045
18,14,26,0.000000,-103.390779
18,14,28,0.000000,-101.120254
18,14,30,0.000000,-106.344871
18,14,32,0.000000,-104.663248
18,14,34,0.000000,-111.225030
18,14,36,0.000000,-107.066614
18,14,38,0.000000,-109.789949
18,14,40,0.000000,-113.780418
18,14,42,0.000000,-108.675054
18,14,44,0.000000,-108.691499
18,14,46,0.000000,-108.113703
18,14,48,0.000000,-111.605389
18,14,50,0.000000,-106.176938
18,14,52,0.000000,-105.827130
18,14,54,0.000000,-103.999250
18,14,56,0.000000,-103.002258
18,14,58,0.000000,-105.843727
18,15,0,0.000000,-106.067227
18,15,2,0.000000,-104.528150
18,15,4,0.000000,-103.873864
18,15,6,0.000000,-108.407033
18,15,8,0.000000,-106.897771
18,15,10,0.000000,-108.436115
18,15,12,0.000000,-108.531132
18,15,14,0.000000,-102.683058
18,15,16,0.000000,-99.129352
18,15,18,0.000000,-102.808401
18,15,20,0.000000,-112.407464
18,15,22,0.000000,-94.475154
18,15,24,0.000000,-102.322385
18,15,26,0.000000,-105.290786
18,15,28,0.000000,-104.781108
18,15,30,0.000000,-103.962414
18,15,32,0.000000,-103.635829
18,15,34,0.000000,-100.568433
18,15,36,0.000000,-109.370258
18,15,38,0.000000,-99.654379
18,15,40,0.000000,-106.807439
18,15,42,0.000000,-102.818582
18,15,44,0.000000,-103.151250
18,15,46,0.000000,-109.417254
18,15,48,0.000000,-109.487081
18,15,50,0.000000,-113.617774
18,15,52,0.000000,-106.585270
18,15,54,0.000000,-108.151439
18,15,56,0.000000,-106.854514
18,15,58,0.000000,-102.052152
18,16,0,0.000000,-112.636083
18,16,2,0.000000,-108.483108
18,16,4,0.000000,-100.896137
18,16,6,0.000000,-109.243990
18,16,8,0.000000,-107.490633
18,16,10,0.000000,-106.295473
18,16,12,0.000000,-109.181533
18,16,14,0.000000,-112.986075
18,16,16,0.000000,-111.327904
18,16,18,0.000000,-113.217625
18,16,20,0.000000,-113.606262
18,16,22,0.000000,-111.109332
18,16,24,0.000000,-100.023928
18,16,26,0.000000,-111.518043
18,16,28,0.000000,-104.402856
18,16,30,0.000000,-111.224326
18,16,32,0.000000,-108.209620
18,16,34,0.000000,-107.769487
18,16,36,0.000000,-110.429014
18,16,38,0.000000,-106.071226
18,16,40,0.000000,-95.774538
18,16,42,0.000000,-97.768912
18,16,44,0.000000,-107.791922
18,16,46,0.000000,-109.090277
18,16,48,0.000000,-106.280405
18,16,50,0.000000,-109.298111
18,16,52,0.000000,-112.518583
18,16,54,0.000000,-115.567144
18,16,56,0.000000,-110.316919
18,16,58,0.000000,-109.016112
18,17,0,0.000000,-115.561745
18,17,2,0.000000,-111.605637
18,17,4,0.000000,-107.641653
18,17,6,0.000000,-113.226435
18,17,8,0.000000,-110.769832
18,17,10,0.000000,-111.314339
18,17,12,0.000000,-110.299209
18,17,14,0.000000,-115.434507
18,17,16,0.000000,-113.712721
18,17,18,0.000000,-118.150488
18,17,20,0.000000,-116.292199
18,17,22,0.000000,-111.021576
18,17,24,0.000000,-110.066408
18,17,26,0.000000,-104.731727
18,17,28,0.000000,-105.532365
18,17,30,0.000000,-101.476457
18,17,32,0.000000,-107.625457
18,17,34,0.000000,-107.295253
18,17,36,0.000000,-111.162001
18,17,38,0.000000,-103.886593
18,17,40,0.000000,-103.460377
18,17,42,0.000000,-110.351372
18,17,44,0.000000,-105.519862
18,17,46,0.000000,-109.111631
18,17,48,0.000000,-115.339411
18,17,50,0.000000,-114.541612
18,17,52,0.000000,-108.848481
18,17,54,0.000000,-109.672378
18,17,56,0.000000,-116.013731
18,17,58,0.000000,-105.572259
18,18,0,0.000000,-106.853961
18,18,2,0.000000,-113.091178
18,18,4,0.000000,-108.216608
18,18,6,0.000000,-107.525761
18,18,8,0.000000,-107.223853
18,18,10,0.000000,-116.045852
18,18,12,0.000000,-113.750723
18,18,14,0.000000,-114.332420
18,18,16,0.000000,-113.911824
18,18,18,0.000000,-116.749778
18,18,20,0.000000,-116.696048
18,18,22,0.000000,-116.791637
18,18,24,0.000000,-117.234603
18,18,26,0.000000,-116.608341
18,18,28,0.000000,-118.558685
18,18,30,0.000000,-116.015206
18,18,32,0.000000,-118.370917
18,18,34,0.000000,-113.135865
18,18,36,0.000000,-113.633948
18,18,38,0.000000,-116.095155
18,18,40,0.000000,-115.391203
18,18,42,0.000000,-115.002610
18,18,44,0.000000,-116.934589
18,18,46,0.000000,-113.434477
18,18,48,0.000000,-119.378901
18,18,50,0.000000,-118.508774
18,18,52,0.000000,-116.676236
18,18,54,0.000000,-116.617138
18,18,56,0.000000,-113.180341
18,18,58,0.000000,-117.703848
18,19,0,0.000000,-113.862318
18,19,2,0.000000,-117.192594
18,19,4,0.000000,-116.961398
18,19,6,0.000000,-115.097328
18,19,8,0.000000,-116.064195
18,19,10,0.000000,-116.673550
18,19,12,0.000000,-115.990275
18,19,14,0.000000,-118.964995
18,19,16,0.000000,-117.086631
18,19,18,0.000000,-116.746658
18,19,20,0.000000,-118.201076
18,19,22,0.000000,-117.505355
18,19,24,0.000000,-116.429934
18,19,26,0.000000,-120.266869
18,19,28,0.000000,-116.141249
18,19,30,0.000000,-117.498618
18,19,32,0.000000,-118.079294
18,19,34,0.000000,-114.458496
18,19,36,0.000000,-117.664542
18,19,38,0.000000,-115.359752
18,19,40,0.000000,-112.820972
18,19,42,0.000000,-114.891844
18,19,44,0.000000,-113.430341
18,19,46,0.000000,-116.708203
18,19,48,0.000000,-119.582258
18,19,50,0.000000,-115.226988
18,19,52,0.000000,-115.948295
18,19,54,0.000000,-117.143268
18,19,56,0.000000,-116.938377
18,19,58,0.000000,-114.559060
18,20,0,0.000000,-110.027172
18,20,2,0.000000,-117.007799
18,20,4,0.000000,-119.669688
18,20,6,0.000000,-117.629890
18,20,8,0.000000,-115.560754
18,20,10,0.000000,-116.743090
18,20,12,0.000000,-115.608244
18,20,14,0.000000,-98.221387
18,20,16,0.000000,-114.543139
18,20,18,0.000000,-114.712263
18,20,20,0.000000,-116.769935
18,20,22,0.000000,-111.893473
18,20,24,0.000000,-118.599870
18,20,26,0.000000,-113.406335
18,20,28,0.000000,-112.570143
18,20,30,0.000000,-102.762915
18,20,32,0.000000,-114.328825
18,20,34,0.000000,-115.113047
18,20,36,0.000000,-112.453018
18,20,38,0.000000,-117.662122
18,20,40,0.000000,-117.954617
18,20,42,0.000000,-115.585364
18,20,44,0.000000,-111.844653
18,20,46,0.000000,-105.973404
18,20,48,0.000000,-115.106218
18,20,50,0.000000,-119.110249
18,20,52,0.000000,-101.209663
18,20,54,0.000000,-115.009082
18,20,56,0.000000,-116.093242
18,20,58,0.000000,-115.049823
18,21,0,0.000000,-114.860694
18,21,2,0.000000,-116.186478
18,21,4,0.000000,-116.390219
18,21,6,0.000000,-112.459819
18,21,8,0.000000,-115.717485
18,21,10,0.000000,-115.968560
18,21,12,0.000000,-117.026624
18,21,14,0.000000,-113.555415
18,21,16,0.000000,-115.251901
18,21,18,0.000000,-114.148922
18,21,20,0.000000,-117.424876
18,21,22,0.000000,-117.300685
18,21,24,0.000000,-115.666415
18,21,26,0.000000,-115.984364
18,21,28,0.000000,-117.345808
18,21,30,0.000000,-117.376893
18,21,32,0.000000,-114.515416
18,21,34,0.000000,-112.872878
18,21,36,0.000000,-117.725401
18,21,38,0.000000,-115.563328
18,21,40,0.000000,-115.124753
18,21,42,0.000000,-115.838964
18,21,44,0.000000,-117.583605
18,21,46,0.000000,-116.410439
18,21,48,0.000000,-116.820017
18,21,50,0.000000,-116.426345
18,21,52,0.000000,-118.072784
18,21,54,0.000000,-109.342727
18,21,56,0.000000,-114.172198
18,21,58,0.000000,-107.489873
18,22,0,0.000000,-116.713381
18,22,2,0.000000,-118.781637
18,22,4,0.000000,-117.365632
18,22,6,0.000000,-118.673086
18,22,8,0.000000,-117.629572
18,22,10,0.000000,-118.588070
18,22,12,0.000000,-117.261951
18,22,14,0.000000,-116.243047
18,22,16,0.000000,-117.925328
18,22,18,0.000000,-120.315310
18,22,20,0.000000,-116.155705
18,22,22,0.000000,-115.140265
18,22,24,0.000000,-118.418429
18,22,26,0.000000,-108.701582
18,22,28,0.000000,-112.296029
18,22,30,0.000000,-105.344286
18,22,32,0.000000,-106.406161
18,22,34,0.000000,-109.478505
18,22,36,0.000000,-110.820851
18,22,38,0.000000,-105.954434
18,22,40,0.000000,-107.655652
18,22,42,0.000000,-114.356649
18,22,44,0.000000,-107.848089
18,22,46,0.000000,-108.257567
18,22,48,0.000000,-113.116751
18,22,50,0.000000,-115.143155
18,22,52,0.000000,-117.072734
18,22,54,0.000000,-116.427516
18,22,56,0.000000,-114.728599
18,22,58,0.000000,-114.705332
18,23,0,0.000000,-111.949943
18,23,2,0.000000,-116.116945
18,23,4,0.000000,-115.445410
18,23,6,0.000000,-114.286781
18,23,8,0.000000,-116.781120
18,23,10,0.000000,-114.895815
18,23,12,0.000000,-117.604438
18,23,14,0.000000,-116.864600
18,23,16,0.000000,-115.665424
18,23,18,0.000000,-120.249055
18,23,20,0.000000,-116.541214
18,23,22,0.000000,-115.284105
18,23,24,0.000000,-117.561898
18,23,26,0.000000,-117.062483
18,23,28,0.000000,-115.322620
18,23,30,0.000000,-117.940196
18,23,32,0.000000,-118.121470
18,23,34,0.000000,-114.623958
18,23,36,0.000000,-112.001233
18,23,38,0.000000,-115.841057
18,23,40,0.000000,-114.409336
18,23,42,0.000000,-117.290694
18,23,44,0.000000,-112.583089
18,23,46,0.000000,-117.970548
18,23,48,0.000000,-116.795140
18,23,50,0.000000,-113.546539
18,23,52,0.000000,-116.522257
18,23,54,0.000000,-112.776421
18,23,56,0.000000,-113.993941
18,23,58,0.000000,-116.288809
18,24,0,0.000000,-116.425349
18,24,2,0.000000,-116.508511
18,24,4,0.000000,-115.181744
18,24,6,0.000000,-114.920935
18,24,8,0.000000,-114.640350
18,24,10,0.000000,-117.783329
18,24,12,0.000000,-116.406931
18,24,14,0.000000,-115.194478
18,24,16,0.000000,-111.927800
18,24,18,0.000000,-116.376445
18,24,20,0.000000,-117.936096
18,24,22,0.000000,-119.277629
18,24,24,0.000000,-119.446152
18,24,26,0.000000,-115.180381
18,24,28,0.000000,-117.611080
18,24,30,0.000000,-115.730045
18,24,32,0.000000,-116.591223
18,24,34,0.000000,-115.849898
18,24,36,0.000000,-114.456593
18,24,38,0.000000,-114.119040
18,24,40,0.000000,-114.516583
18,24,42,0.000000,-116.474889
18,24,44,0.000000,-115.076621
18,24,46,0.000000,-116.425645
18,24,48,0.000000,-112.479387
18,24,50,0.000000,-111.457805
18,24,52,0.000000,-108.855539
18,24,54,0.000000,-117.009560
18,24,56,0.000000,-113.278284
18,24,58,0.000000,-107.924698
18,25,0,0.000000,-110.980628
18,25,2,0.000000,-113.160801
18,25,4,0.000000,-115.201998
18,25,6,0.000000,-114.645836
18,25,8,0.000000,-115.022685
18,25,10,0.000000,-101.927527
18,25,12,0.000000,-113.171919
18,25,14,0.000000,-113.847297
18,25,16,0.000000,-113.515749
18,25,18,0.000000,-112.434947
18,25,20,0.000000,-114.167218
18,25,22,0.000000,-112.853931
18,25,24,0.000000,-109.767268
18,25,26,0.000000,-117.954296
18,25,28,0.000000,-113.669634
18,25,30,0.000000,-116.943739
18,25,32,0.000000,-115.398085
18,25,34,0.000000,-108.241789
18,25,36,0.000000,-116.386194
18,25,38,0.000000,-113.809309
18,25,40,0.000000,-115.713187
18,25,42,0.000000,-118.387242
18,25,44,0.000000,-117.489219
18,25,46,0.000000,-114.206504
18,25,48,0.000000,-117.329767
18,25,50,0.000000,-115.574603
18,25,52,0.000000,-118.134385
18,25,54,0.000000,-114.494615
18,25,56,0.000000,-115.497901
18,25,58,0.000000,-116.272348
18,26,0,0.000000,-117.783103
18,26,2,0.000000,-118.327769
18,26,4,0.000000,-118.515428
18,26,6,0.000000,-114.211001
18,26,8,0.000000,-120.906779
18,26,10,0.000000,-118.769970
18,26,12,0.000000,-118.048413
18,26,14,0.000000,-115.829745
18,26,16,0.000000,-117.792785
18,26,18,0.000000,-116.216330
18,26,20,0.000000,-116.998809
18,26,22,0.000000,-116.507013
18,26,24,0.000000,-118.401498
18,26,26,0.000000,-116.093561
18,26,28,0.000000,-116.620145
18,26,30,0.000000,-115.803724
18,26,32,0.000000,-116.043187
18,26,34,0.000000,-114.674392
18,26,36,0.000000,-113.651569
18,26,38,0.000000,-116.634455
18,26,40,0.000000,-114.062663
18,26,42,0.000000,-110.099822
18,26,44,0.000000,-115.664865
18,26,46,0.000000,-112.663168
18,26,48,0.000000,-115.679046
18,26,50,0.000000,-118.916900
18,26,52,0.000000,-113.570079
18,26,54,0.000000,-116.456130
18,26,56,0.000000,-111.598991
18,26,58,0.000000,-117.311793
18,27,0,0.000000,-117.789637
18,27,2,0.000000,-115.886530
18,27,4,0.000000,-113.486787
18,27,6,0.000000,-108.071853
18,27,8,0.000000,-113.153277
18,27,10,0.000000,-117.793239
18,27,12,0.000000,-112.300558
18,27,14,0.000000,-102.596170
18,27,16,0.000000,-115.078111
18,27,18,0.000000,-117.352778
18,27,20,0.000000,-114.894311
18,27,22,0.000000,-114.079834
