hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.960135
18,0,2,0.000000,-112.581392
18,0,4,0.000000,-126.810100
18,0,6,0.000000,-110.601819
18,0,8,0.000000,-111.359539
18,0,10,0.000000,-108.033405
18,0,12,0.000000,-121.468251
18,0,14,0.000000,-110.995555
18,0,16,0.000000,-110.305385
18,0,18,0.000000,-116.787060
18,0,20,0.000000,-110.224203
18,0,22,0.000000,-108.127361
18,0,24,0.000000,-108.242606
18,0,26,0.000000,-109.278998
18,0,28,0.000000,-112.827835
18,0,30,0.000000,-110.361761
18,0,32,0.000000,-114.611012
18,0,34,0.000000,-125.772409
18,0,36,0.000000,-110.098044
18,0,38,0.000000,-114.911583
18,0,40,0.000000,-108.425124
18,0,42,0.000000,-109.702080
18,0,44,0.000000,-108.606573
18,0,46,0.000000,-111.389841
18,0,48,0.000000,-110.437696
18,0,50,0.000000,-109.123518
18,0,52,0.000000,-111.736999
18,0,54,0.000000,-108.163037
18,0,56,0.000000,-125.013843
18,0,58,0.000000,-112.055210
18,1,0,0.000000,-107.727029
18,1,2,0.000000,-110.952612
18,1,4,0.000000,-113.286695
18,1,6,0.000000,-115.146978
18,1,8,0.000000,-112.041405
18,1,10,0.000000,-111.580220
18,1,12,0.000000,-118.197788
18,1,14,0.000000,-109.795880
18,1,16,0.000000,-114.739077
18,1,18,0.000000,-107.423633
18,1,20,0.000000,-111.218913
18,1,22,0.000000,-115.413784
18,1,24,0.000000,-128.869570
18,1,26,0.000000,-117.708162
18,1,28,0.000000,-112.730347
18,1,30,0.000000,-111.940212
18,1,32,0.000000,-111.193293
18,1,34,0.000000,-112.856437
18,1,36,0.000000,-115.480257
18,1,38,0.000000,-111.840171
18,1,40,0.000000,-116.410587
18,1,42,0.000000,-109.497841
18,1,44,0.000000,-109.322637
18,1,46,0.000000,-114.611249
18,1,48,0.000000,-116.200740
18,1,50,0.000000,-111.654711
18,1,52,0.000000,-117.180624
18,1,54,0.000000,-113.031121
18,1,56,0.000000,-112.236739
18,1,58,0.000000,-113.398879
18,2,0,0.000000,-108.342166
18,2,2,0.000000,-111.007391
18,2,4,0.000000,-115.996297
18,2,6,0.000000,-111.808382
18,2,8,0.000000,-107.689047
18,2,10,0.000000,-120.806841
18,2,12,0.000000,-118.080242
18,2,14,0.000000,-114.690514
18,2,16,0.000000,-115.502676
18,2,18,0.000000,-120.322391
18,2,20,0.000000,-117.226810
18,2,22,0.000000,-121.181576
18,2,24,0.000000,-123.043624
18,2,26,0.000000,-110.772449
18,2,28,0.000000,-117.287627
18,2,30,0.000000,-117.484958
18,2,32,0.000000,-113.516522
18,2,34,0.000000,-112.248314
18,2,36,0.000000,-125.822146
18,2,38,0.000000,-115.200809
18,2,40,0.000000,-117.637408
18,2,42,0.000000,-112.103701
18,2,44,0.000000,-110.427752
18,2,46,0.000000,-114.065787
18,2,48,0.000000,-117.031683
18,2,50,0.000000,-114.539982
18,2,52,0.000000,-111.200253
18,2,54,0.000000,-108.918657
18,2,56,0.000000,-112.034676
18,2,58,0.000000,-113.564113
18,3,0,0.000000,-107.857784
18,3,2,0.000000,-113.421381
18,3,4,0.000000,-113.351558
18,3,6,0.000000,-122.743243
18,3,8,0.000000,-109.254641
18,3,10,0.000000,-114.840589
18,3,12,0.000000,-126.157769
18,3,14,0.000000,-117.683373
18,3,16,0.000000,-111.762276
18,3,18,0.000000,-116.141544
18,3,20,0.000000,-109.909644
18,3,22,0.000000,-110.980364
18,3,24,0.000000,-111.615191
18,3,26,0.000000,-109.099656
18,3,28,0.000000,-108.702492
18,3,30,0.000000,-117.605787
18,3,32,0.000000,-109.027084
18,3,34,0.000000,-122.025859
18,3,36,0.000000,-119.335601
18,3,38,0.000000,-115.966886
18,3,40,0.000000,-120.245330
18,3,42,0.000000,-112.112306
18,3,44,0.000000,-111.682353
18,3,46,0.000000,-113.495824
18,3,48,0.000000,-112.164355
18,3,50,0.000000,-116.767848
18,3,52,0.000000,-117.944860
18,3,54,0.000000,-126.132710
18,3,56,0.000000,-116.646856
18,3,58,0.000000,-131.732387
18,4,0,0.000000,-106.402454
18,4,2,0.000000,-111.522415
18,4,4,0.000000,-114.448384
18,4,6,0.000000,-107.526480
18,4,8,0.000000,-121.645439
18,4,10,0.000000,-117.697165
18,4,12,0.000000,-111.380477
18,4,14,0.000000,-112.984183
18,4,16,0.000000,-116.407709
18,4,18,0.000000,-109.852705
18,4,20,0.000000,-109.808260
18,4,22,0.000000,-117.592418
18,4,24,0.000000,-112.013094
18,4,26,0.000000,-104.993532
18,4,28,0.000000,-109.913359
18,4,30,0.000000,-113.242501
18,4,32,0.000000,-126.437602
18,4,34,0.000000,-109.190018
18,4,36,0.000000,-117.311212
18,4,38,0.000000,-114.077873
18,4,40,0.000000,-110.373446
18,4,42,0.000000,-112.169674
18,4,44,0.000000,-108.091671
18,4,46,0.000000,-116.002811
18,4,48,0.000000,-120.094828
18,4,50,0.000000,-110.420487
18,4,52,0.000000,-116.236629
18,4,54,0.000000,-121.580719
18,4,56,0.000000,-114.863539
18,4,58,0.000000,-116.377006
18,5,0,0.000000,-110.206039
18,5,2,0.000000,-117.044012
18,5,4,0.000000,-115.409520
18,5,6,0.000000,-112.393566
18,5,8,0.000000,-107.500910
18,5,10,0.000000,-120.080718
18,5,12,0.000000,-110.236806
18,5,14,0.000000,-111.783024
18,5,16,0.000000,-110.934753
18,5,18,0.000000,-113.636483
18,5,20,0.000000,-110.142335
18,5,22,0.000000,-116.808067
18,5,24,0.000000,-111.541947
18,5,26,0.000000,-109.749011
18,5,28,0.000000,-111.792560
18,5,30,0.000000,-118.955067
18,5,32,0.000000,-110.908993
18,5,34,0.000000,-108.887743
18,5,36,0.000000,-113.253538
18,5,38,0.000000,-118.089577
18,5,40,0.000000,-134.358984
18,5,42,0.000000,-110.152068
18,5,44,0.000000,-118.976680
18,5,46,0.000000,-118.960513
18,5,48,0.000000,-115.016846
18,5,50,0.000000,-111.750654
18,5,52,0.000000,-119.040986
18,5,54,0.000000,-113.421334
18,5,56,0.000000,-118.472851
18,5,58,0.000000,-114.299997
18,6,0,0.000000,-114.708363
18,6,2,0.000000,-112.988530
18,6,4,0.000000,-109.804338
18,6,6,0.000000,-117.445843
18,6,8,0.000000,-109.277991
18,6,10,0.000000,-114.603169
18,6,12,0.000000,-107.760734
18,6,14,0.000000,-113.542520
18,6,16,0.000000,-125.900810
18,6,18,0.000000,-114.013016
18,6,20,0.000000,-112.691241
18,6,22,0.000000,-113.278807
18,6,24,0.000000,-115.416364
18,6,26,0.000000,-121.208388
18,6,28,0.000000,-115.024358
18,6,30,0.000000,-106.430408
18,6,32,0.000000,-110.320129
18,6,34,0.000000,-108.787816
18,6,36,0.000000,-108.320950
18,6,38,0.000000,-121.935737
18,6,40,0.000000,-112.958313
18,6,42,0.000000,-112.504595
18,6,44,0.000000,-113.521481
18,6,46,0.000000,-121.784818
18,6,48,0.000000,-126.182735
18,6,50,0.000000,-108.226095
18,6,52,0.000000,-109.022335
18,6,54,0.000000,-108.942430
18,6,56,0.000000,-112.568842
18,6,58,0.000000,-118.130070
18,7,0,0.000000,-112.613784
18,7,2,0.000000,-112.026082
18,7,4,0.000000,-109.657284
18,7,6,0.000000,-115.712155
18,7,8,0.000000,-124.020170
18,7,10,0.000000,-108.715286
18,7,12,0.000000,-108.224431
18,7,14,0.000000,-139.477797
18,7,16,0.000000,-115.327336
18,7,18,0.000000,-126.278403
18,7,20,0.000000,-119.310880
18,7,22,0.000000,-105.603179
18,7,24,0.000000,-113.413319
18,7,26,0.000000,-115.432861
18,7,28,0.000000,-111.266302
18,7,30,0.000000,-117.026422
18,7,32,0.000000,-111.531807
18,7,34,0.000000,-111.139175
18,7,36,0.000000,-118.931927
18,7,38,0.000000,-137.944038
18,7,40,0.000000,-115.444198
18,7,42,0.000000,-111.644000
18,7,44,0.000000,-113.637341
18,7,46,0.000000,-108.286888
18,7,48,0.000000,-116.289901
18,7,50,0.000000,-116.535458
18,7,52,0.000000,-118.898467
18,7,54,0.000000,-117.331684
18,7,56,0.000000,-110.604974
18,7,58,0.000000,-111.619344
18,8,0,0.000000,-114.201345
18,8,2,0.000000,-108.652489
18,8,4,0.000000,-111.594513
18,8,6,0.000000,-118.597271
18,8,8,0.000000,-114.101026
18,8,10,0.000000,-112.678760
18,8,12,0.000000,-109.711132
18,8,14,0.000000,-119.043152
18,8,16,0.000000,-112.980291
18,8,18,0.000000,-111.763236
18,8,20,0.000000,-124.914956
18,8,22,0.000000,-110.517010
18,8,24,0.000000,-121.857179
18,8,26,0.000000,-113.091322
18,8,28,0.000000,-117.075352
18,8,30,0.000000,-115.392271
18,8,32,0.000000,-109.923687
18,8,34,0.000000,-115.307692
18,8,36,0.000000,-118.140779
18,8,38,0.000000,-114.591344
18,8,40,0.000000,-114.844789
18,8,42,0.000000,-111.173265
18,8,44,0.000000,-114.933601
18,8,46,0.000000,-132.368658
18,8,48,0.000000,-115.645794
18,8,50,0.000000,-107.532459
18,8,52,0.000000,-113.226721
18,8,54,0.000000,-109.537179
18,8,56,0.000000,-115.082140
18,8,58,0.000000,-115.809684
18,9,0,0.000000,-123.713981
18,9,2,0.000000,-110.933623
18,9,4,0.000000,-108.838235
18,9,6,0.000000,-115.994185
18,9,8,0.000000,-111.875989
18,9,10,0.000000,-107.391388
18,9,12,0.000000,-114.350882
18,9,14,0.000000,-118.072744
18,9,16,0.000000,-107.085062
18,9,18,0.000000,-118.460982
18,9,20,0.000000,-120.232945
18,9,22,0.000000,-116.612650
18,9,24,0.000000,-124.394009
18,9,26,0.000000,-109.622614
18,9,28,0.000000,-114.055582
18,9,30,0.000000,-116.179383
18,9,32,0.000000,-111.201248
18,9,34,0.000000,-116.207476
18,9,36,0.000000,-113.875808
18,9,38,0.000000,-110.620947
18,9,40,0.000000,-122.018678
18,9,42,0.000000,-113.873464
18,9,44,0.000000,-114.765139
18,9,46,0.000000,-117.859404
18,9,48,0.000000,-111.834783
18,9,50,0.000000,-124.625107
18,9,52,0.000000,-110.302679
18,9,54,0.000000,-115.879908
18,9,56,0.000000,-108.320721
18,9,58,0.000000,-115.811005
18,10,0,0.000000,-112.640393
18,10,2,0.000000,-112.846887
18,10,4,0.000000,-127.901853
18,10,6,0.000000,-108.739847
18,10,8,0.000000,-112.134135
18,10,10,0.000000,-116.270008
18,10,12,0.000000,-110.083426
18,10,14,0.000000,-106.529974
18,10,16,0.000000,-116.806695
18,10,18,0.000000,-120.940912
18,10,20,0.000000,-120.522983
18,10,22,0.000000,-113.102731
18,10,24,0.000000,-116.101354
18,10,26,0.000000,-110.783389
18,10,28,0.000000,-124.641072
18,10,30,0.000000,-112.406153
18,10,32,0.000000,-112.760646
18,10,34,0.000000,-117.577845
18,10,36,0.000000,-119.866624
18,10,38,0.000000,-116.817406
18,10,40,0.000000,-112.906135
18,10,42,0.000000,-111.677417
18,10,44,0.000000,-112.377928
18,10,46,0.000000,-121.457893
18,10,48,0.000000,-118.570746
18,10,50,0.000000,-121.199947
18,10,52,0.000000,-116.231045
18,10,54,0.000000,-113.992432
18,10,56,0.000000,-111.184731
18,10,58,0.000000,-123.439682
18,11,0,0.000000,-111.968107
18,11,2,0.000000,-117.275397
18,11,4,0.000000,-111.913696
18,11,6,0.000000,-120.408956
18,11,8,0.000000,-113.475494
18,11,10,0.000000,-115.537290
18,11,12,0.000000,-119.109939
18,11,14,0.000000,-110.195147
18,11,16,0.000000,-114.958831
18,11,18,0.000000,-112.995299
18,11,20,0.000000,-110.458904
18,11,22,0.000000,-114.732345
18,11,24,0.000000,-114.864524
18,11,26,0.000000,-126.393944
18,11,28,0.000000,-114.532266
18,11,30,0.000000,-105.288709
18,11,32,0.000000,-111.542434
18,11,34,0.000000,-109.825864
18,11,36,0.000000,-106.498061
18,11,38,0.000000,-117.976229
18,11,40,0.000000,-107.822672
18,11,42,0.000000,-117.040625
18,11,44,0.000000,-125.709818
18,11,46,0.000000,-115.514240
18,11,48,0.000000,-116.351147
18,11,50,0.000000,-107.337561
18,11,52,0.000000,-115.052989
18,11,54,0.000000,-111.954624
18,11,56,0.000000,-125.880350
18,11,58,0.000000,-120.809512
18,12,0,0.000000,-107.495969
18,12,2,0.000000,-109.588164
18,12,4,0.000000,-107.841582
18,12,6,0.000000,-109.934314
18,12,8,0.000000,-119.069582
18,12,10,0.000000,-110.690218
18,12,12,0.000000,-116.276733
18,12,14,0.000000,-109.070617
18,12,16,0.000000,-119.652868
18,12,18,0.000000,-111.507311
18,12,20,0.000000,-114.461894
18,12,22,0.000000,-121.263587
18,12,24,0.000000,-110.740991
18,12,26,0.000000,-106.864452
18,12,28,0.000000,-107.382328
18,12,30,0.000000,-112.330510
18,12,32,0.000000,-110.162455
18,12,34,0.000000,-116.897116
18,12,36,0.000000,-111.869900
18,12,38,0.000000,-107.956018
18,12,40,0.000000,-123.139727
18,12,42,0.000000,-115.648363
18,12,44,0.000000,-110.491849
18,12,46,0.000000,-121.776741
18,12,48,0.000000,-111.487227
18,12,50,0.000000,-119.188423
18,12,52,0.000000,-112.941291
18,12,54,0.000000,-111.660880
18,12,56,0.000000,-110.705843
18,12,58,0.000000,-118.947067
18,13,0,0.000000,-107.690257
18,13,2,0.000000,-109.143955
18,13,4,0.000000,-111.229831
18,13,6,0.000000,-113.499750
18,13,8,0.000000,-118.955075
18,13,10,0.000000,-113.022773
18,13,12,0.000000,-115.670358
18,13,14,0.000000,-109.652635
18,13,16,0.000000,-129.984469
18,13,18,0.000000,-114.463807
18,13,20,0.000000,-111.431826
18,13,22,0.000000,-107.230709
18,13,24,0.000000,-110.528601
18,13,26,0.000000,-108.502197
18,13,28,0.000000,-111.575576
18,13,30,0.000000,-116.637630
18,13,32,0.000000,-117.289007
18,13,34,0.000000,-114.832183
18,13,36,0.000000,-118.225675
18,13,38,0.000000,-119.390905
18,13,40,0.000000,-118.799710
18,13,42,0.000000,-119.015275
18,13,44,0.000000,-109.696928
18,13,46,0.000000,-113.670132
18,13,48,0.000000,-122.432861
18,13,50,0.000000,-114.801703
18,13,52,0.000000,-114.299276
18,13,54,0.000000,-117.394359
18,13,56,0.000000,-111.472872
18,13,58,0.000000,-112.288524
18,14,0,0.000000,-110.039468
18,14,2,0.000000,-109.559073
18,14,4,0.000000,-111.683101
18,14,6,0.000000,-111.866337
18,14,8,0.000000,-120.006782
18,14,10,0.000000,-110.266154
18,14,12,0.000000,-115.479340
18,14,14,0.000000,-117.688514
18,14,16,0.000000,-111.301947
18,14,18,0.000000,-118.573453
18,14,20,0.000000,-111.946934
18,14,22,0.000000,-114.828102
18,14,24,0.000000,-115.219049
18,14,26,0.000000,-110.715263
18,14,28,0.000000,-119.583268
18,14,30,0.000000,-115.162659
18,14,32,0.000000,-116.403423
18,14,34,0.000000,-110.086535
18,14,36,0.000000,-115.926083
18,14,38,0.000000,-115.467729
18,14,40,0.000000,-118.350324
18,14,42,0.000000,-113.786707
18,14,44,0.000000,-107.699439
18,14,46,0.000000,-134.161889
18,14,48,0.000000,-109.636399
18,14,50,0.000000,-118.354475
18,14,52,0.000000,-119.164298
18,14,54,0.000000,-106.511661
18,14,56,0.000000,-111.098083
18,14,58,0.000000,-106.635492
18,15,0,0.000000,-113.392948
18,15,2,0.000000,-108.491373
18,15,4,0.000000,-112.686289
18,15,6,0.000000,-120.105991
18,15,8,0.000000,-116.213476
18,15,10,0.000000,-117.837505
18,15,12,0.000000,-130.118587
18,15,14,0.000000,-117.731208
18,15,16,0.000000,-108.151625
18,15,18,0.000000,-111.589012
18,15,20,0.000000,-111.047829
18,15,22,0.000000,-108.861430
18,15,24,0.000000,-108.314051
18,15,26,0.000000,-123.314277
18,15,28,0.000000,-112.403026
18,15,30,0.000000,-109.513709
18,15,32,0.000000,-112.970864
18,15,34,0.000000,-111.637947
18,15,36,0.000000,-109.068096
18,15,38,0.000000,-116.396772
18,15,40,0.000000,-115.818963
18,15,42,0.000000,-113.227350
18,15,44,0.000000,-116.829115
18,15,46,0.000000,-115.508050
18,15,48,0.000000,-112.864205
18,15,50,0.000000,-122.064259
18,15,52,0.000000,-114.204310
18,15,54,0.000000,-113.661770
18,15,56,0.000000,-110.293936
18,15,58,0.000000,-124.997725
18,16,0,0.000000,-110.798458
18,16,2,0.000000,-109.361179
18,16,4,0.000000,-116.427014
18,16,6,0.000000,-114.200731
18,16,8,0.000000,-108.119547
18,16,10,0.000000,-125.556726
18,16,12,0.000000,-108.808460
18,16,14,0.000000,-118.690715
18,16,16,0.000000,-116.651558
18,16,18,0.000000,-109.177070
18,16,20,0.000000,-117.346983
18,16,22,0.000000,-113.686764
18,16,24,0.000000,-112.443040
18,16,26,0.000000,-118.623560
18,16,28,0.000000,-113.122796
18,16,30,0.000000,-109.088617
18,16,32,0.000000,-114.629047
18,16,34,0.000000,-113.895990
18,16,36,0.000000,-112.691890
18,16,38,0.000000,-121.241385
18,16,40,0.000000,-120.326425
18,16,42,0.000000,-117.774246
18,16,44,0.000000,-109.212907
18,16,46,0.000000,-113.196715
18,16,48,0.000000,-110.777699
18,16,50,0.000000,-124.366085
18,16,52,0.000000,-107.940551
18,16,54,0.000000,-114.041682
18,16,56,0.000000,-105.447403
18,16,58,0.000000,-116.658462
18,17,0,0.000000,-112.817305
18,17,2,0.000000,-110.132313
18,17,4,0.000000,-112.523780
18,17,6,0.000000,-123.580701
18,17,8,0.000000,-107.421870
18,17,10,0.000000,-109.174116
18,17,12,0.000000,-106.538680
18,17,14,0.000000,-108.140330
18,17,16,0.000000,-120.783634
18,17,18,0.000000,-108.371482
18,17,20,0.000000,-111.540526
18,17,22,0.000000,-107.623446
18,17,24,0.000000,-115.348735
18,17,26,0.000000,-103.466950
18,17,28,0.000000,-118.167473
18,17,30,0.000000,-117.751249
18,17,32,0.000000,-109.255572
18,17,34,0.000000,-109.655841
18,17,36,0.000000,-122.154740
18,17,38,0.000000,-123.186547
18,17,40,0.000000,-118.251867
18,17,42,0.000000,-113.324935
18,17,44,0.000000,-110.800155
18,17,46,0.000000,-109.913179
18,17,48,0.000000,-133.048415
18,17,50,0.000000,-109.387515
18,17,52,0.000000,-112.810461
18,17,54,0.000000,-120.134746
18,17,56,0.000000,-108.148495
18,17,58,0.000000,-111.477182
18,18,0,0.000000,-109.526163
18,18,2,0.000000,-110.343522
18,18,4,0.000000,-117.352695
18,18,6,0.000000,-111.053645
18,18,8,0.000000,-110.567109
18,18,10,0.000000,-114.672397
18,18,12,0.000000,-122.012044
18,18,14,0.000000,-115.894080
18,18,16,0.000000,-106.790755
18,18,18,0.000000,-106.660919
18,18,20,0.000000,-108.851930
18,18,22,0.000000,-114.697663
18,18,24,0.000000,-105.102433
18,18,26,0.000000,-112.242258
18,18,28,0.000000,-119.021637
18,18,30,0.000000,-109.750949
18,18,32,0.000000,-110.617468
18,18,34,0.000000,-114.607411
18,18,36,0.000000,-109.698773
18,18,38,0.000000,-107.460116
18,18,40,0.000000,-108.671149
18,18,42,0.000000,-114.878277
18,18,44,0.000000,-108.800160
18,18,46,0.000000,-112.946878
18,18,48,0.000000,-113.882829
18,18,50,0.000000,-109.533880
18,18,52,0.000000,-120.201409
18,18,54,0.000000,-123.292618
18,18,56,0.000000,-110.191397
18,18,58,0.000000,-113.980727
18,19,0,0.000000,-114.404476
18,19,2,0.000000,-109.928821
18,19,4,0.000000,-120.028303
18,19,6,0.000000,-115.098831
18,19,8,0.000000,-113.737657
18,19,10,0.000000,-113.238630
18,19,12,0.000000,-109.262061
18,19,14,0.000000,-109.972791
18,19,16,0.000000,-107.013858
18,19,18,0.000000,-123.854188
18,19,20,0.000000,-107.343369
18,19,22,0.000000,-112.241350
18,19,24,0.000000,-113.361974
18,19,26,0.000000,-115.906702
18,19,28,0.000000,-109.605335
18,19,30,0.000000,-114.088145
18,19,32,0.000000,-113.016881
18,19,34,0.000000,-111.793030
18,19,36,0.000000,-128.302364
18,19,38,0.000000,-117.235312
18,19,40,0.000000,-112.506990
18,19,42,0.000000,-115.815861
18,19,44,0.000000,-108.949653
18,19,46,0.000000,-109.850439
18,19,48,0.000000,-112.676946
18,19,50,0.000000,-111.256009
18,19,52,0.000000,-112.269283
18,19,54,0.000000,-107.024633
18,19,56,0.000000,-106.039210
18,19,58,0.000000,-111.299814
18,20,0,0.000000,-106.062767
18,20,2,0.000000,-120.718447
18,20,4,0.000000,-117.943358
18,20,6,0.000000,-110.717395
18,20,8,0.000000,-106.573102
18,20,10,0.000000,-111.940231
18,20,12,0.000000,-108.591223
18,20,14,0.000000,-102.998528
18,20,16,0.000000,-110.774034
18,20,18,0.000000,-119.065774
18,20,20,0.000000,-111.562260
18,20,22,0.000000,-111.147019
18,20,24,0.000000,-113.661115
18,20,26,0.000000,-105.435296
18,20,28,0.000000,-113.527740
18,20,30,0.000000,-114.400564
18,20,32,0.000000,-113.516505
18,20,34,0.000000,-127.227898
18,20,36,0.000000,-111.331855
18,20,38,0.000000,-115.502938
18,20,40,0.000000,-114.058955
18,20,42,0.000000,-113.761407
18,20,44,0.000000,-111.982474
18,20,46,0.000000,-113.525606
18,20,48,0.000000,-120.029007
18,20,50,0.000000,-121.092363
18,20,52,0.000000,-112.954035
18,20,54,0.000000,-123.647809
18,20,56,0.000000,-125.908343
18,20,58,0.000000,-109.602989
18,21,0,0.000000,-111.973981
18,21,2,0.000000,-110.265541
18,21,4,0.000000,-119.101630
18,21,6,0.000000,-106.544740
18,21,8,0.000000,-113.287331
18,21,10,0.000000,-113.740521
18,21,12,0.000000,-110.482186
18,21,14,0.000000,-110.610424
18,21,16,0.000000,-120.475405
18,21,18,0.000000,-118.040013
18,21,20,0.000000,-140.445310
18,21,22,0.000000,-110.840882
18,21,24,0.000000,-118.762711
18,21,26,0.000000,-119.597083
18,21,28,0.000000,-117.762485
18,21,30,0.000000,-118.951241
18,21,32,0.000000,-111.231404
18,21,34,0.000000,-117.138567
18,21,36,0.000000,-128.059286
18,21,38,0.000000,-129.965701
18,21,40,0.000000,-115.223660
18,21,42,0.000000,-120.551095
18,21,44,0.000000,-121.114057
18,21,46,0.000000,-114.660591
18,21,48,0.000000,-113.441427
18,21,50,0.000000,-108.591210
18,21,52,0.000000,-117.319267
18,21,54,0.000000,-109.787491
18,21,56,0.000000,-109.909922
18,21,58,0.000000,-113.991835
18,22,0,0.000000,-114.449382
18,22,2,0.000000,-113.596222
18,22,4,0.000000,-115.970622
18,22,6,0.000000,-114.049090
18,22,8,0.000000,-122.947857
18,22,10,0.000000,-108.496854
18,22,12,0.000000,-117.860736
18,22,14,0.000000,-118.015007
18,22,16,0.000000,-113.653500
18,22,18,0.000000,-111.229522
18,22,20,0.000000,-113.605327
18,22,22,0.000000,-123.575091
18,22,24,0.000000,-114.313003
18,22,26,0.000000,-116.097584
18,22,28,0.000000,-110.812236
18,22,30,0.000000,-108.508330
18,22,32,0.000000,-108.761044
18,22,34,0.000000,-114.035740
18,22,36,0.000000,-118.076091
18,22,38,0.000000,-120.928800
18,22,40,0.000000,-114.719183
18,22,42,0.000000,-111.870571
18,22,44,0.000000,-113.582547
18,22,46,0.000000,-109.981264
18,22,48,0.000000,-120.806279
18,22,50,0.000000,-136.056351
18,22,52,0.000000,-119.279298
18,22,54,0.000000,-108.063665
18,22,56,0.000000,-112.087854
18,22,58,0.000000,-114.407039
18,23,0,0.000000,-111.728800
18,23,2,0.000000,-118.893655
18,23,4,0.000000,-110.795505
18,23,6,0.000000,-119.306571
18,23,8,0.000000,-118.110100
18,23,10,0.000000,-109.163291
18,23,12,0.000000,-116.343723
18,23,14,0.000000,-113.522209
18,23,16,0.000000,-120.097406
18,23,18,0.000000,-109.048543
18,23,20,0.000000,-108.614046
18,23,22,0.000000,-112.010593
18,23,24,0.000000,-116.372870
18,23,26,0.000000,-121.323474
18,23,28,0.000000,-123.238127
18,23,30,0.000000,-111.509682
18,23,32,0.000000,-138.118377
18,23,34,0.000000,-114.819847
18,23,36,0.000000,-110.658385
18,23,38,0.000000,-111.350613
18,23,40,0.000000,-120.487704
18,23,42,0.000000,-115.125332
18,23,44,0.000000,-113.556566
18,23,46,0.000000,-118.664397
18,23,48,0.000000,-116.559478
18,23,50,0.000000,-114.952790
18,23,52,0.000000,-109.503504
18,23,54,0.000000,-110.063740
18,23,56,0.000000,-111.263095
18,23,58,0.000000,-115.343284
18,24,0,0.000000,-116.429434
18,24,2,0.000000,-109.488175
18,24,4,0.000000,-132.691514
18,24,6,0.000000,-123.094582
18,24,8,0.000000,-111.118342
18,24,10,0.000000,-110.844591
18,24,12,0.000000,-126.653491
18,24,14,0.000000,-116.968006
18,24,16,0.000000,-113.781272
18,24,18,0.000000,-112.246054
18,24,20,0.000000,-108.245736
18,24,22,0.000000,-120.844989
18,24,24,0.000000,-110.529313
18,24,26,0.000000,-114.724961
18,24,28,0.000000,-123.325491
18,24,30,0.000000,-116.237282
18,24,32,0.000000,-118.184069
18,24,34,0.000000,-127.163490
18,24,36,0.000000,-106.866357
18,24,38,0.000000,-112.710524
18,24,40,0.000000,-115.085283
18,24,42,0.000000,-115.917852
18,24,44,0.000000,-109.980282
18,24,46,0.000000,-113.066359
18,24,48,0.000000,-110.713632
18,24,50,0.000000,-112.616449
18,24,52,0.000000,-115.489757
18,24,54,0.000000,-114.136521
18,24,56,0.000000,-111.961918
18,24,58,0.000000,-118.789599
18,25,0,0.000000,-118.391119
18,25,2,0.000000,-108.160078
18,25,4,0.000000,-108.652919
18,25,6,0.000000,-108.829805
18,25,8,0.000000,-111.410859
18,25,10,0.000000,-129.763879
18,25,12,0.000000,-114.395503
18,25,14,0.000000,-118.167625
18,25,16,0.000000,-116.615291
18,25,18,0.000000,-110.735575
18,25,20,0.000000,-121.795909
18,25,22,0.000000,-107.266234
18,25,24,0.000000,-122.791017
18,25,26,0.000000,-127.503462
18,25,28,0.000000,-108.092449
18,25,30,0.000000,-117.763149
18,25,32,0.000000,-107.243389
18,25,34,0.000000,-118.354562
18,25,36,0.000000,-118.309364
18,25,38,0.000000,-110.032586
18,25,40,0.000000,-113.821313
18,25,42,0.000000,-139.705411
18,25,44,0.000000,-119.382351
18,25,46,0.000000,-113.673887
18,25,48,0.000000,-120.322566
18,25,50,0.000000,-116.786126
18,25,52,0.000000,-112.615980
18,25,54,0.000000,-124.669427
18,25,56,0.000000,-127.210123
18,25,58,0.000000,-126.414758
18,26,0,0.000000,-111.140133
18,26,2,0.000000,-114.973633
18,26,4,0.000000,-117.813305
18,26,6,0.000000,-113.923890
18,26,8,0.000000,-114.207249
18,26,10,0.000000,-135.797727
18,26,12,0.000000,-116.868884
18,26,14,0.000000,-110.427304
18,26,16,0.000000,-116.746902
18,26,18,0.000000,-111.786801
18,26,20,0.000000,-113.687233
18,26,22,0.000000,-118.378625
18,26,24,0.000000,-117.628413
18,26,26,0.000000,-126.221559
18,26,28,0.000000,-111.108235
18,26,30,0.000000,-116.665559
18,26,32,0.000000,-116.540455
18,26,34,0.000000,-120.826611
18,26,36,0.000000,-112.386936
18,26,38,0.000000,-111.587838
18,26,40,0.000000,-111.897369
18,26,42,0.000000,-104.750692
18,26,44,0.000000,-116.462449
18,26,46,0.000000,-114.187243
18,26,48,0.000000,-120.630021
18,26,50,0.000000,-109.551916
18,26,52,0.000000,-131.802702
18,26,54,0.000000,-114.596500
18,26,56,0.000000,-113.202122
18,26,58,0.000000,-114.415663
18,27,0,0.000000,-113.092860
18,27,2,0.000000,-114.475010
18,27,4,0.000000,-111.283186
18,27,6,0.000000,-119.305077
18,27,8,0.000000,-110.473500
18,27,10,0.000000,-117.563768
18,27,12,0.000000,-111.369942
18,27,14,0.000000,-110.648402
18,27,16,0.000000,-123.574671
18,27,18,0.000000,-107.677329
18,27,20,0.000000,-106.552907
18,27,22,0.000000,-108.254484
