hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-96.952808
18,0,2,0.000000,-110.898018
18,0,4,0.000000,-104.862603
18,0,6,0.000000,-109.149392
18,0,8,0.000000,-106.889649
18,0,10,0.000000,-106.927679
18,0,12,0.000000,-105.841831
18,0,14,0.000000,-107.830414
18,0,16,0.000000,-106.990837
18,0,18,0.000000,-106.796383
18,0,20,0.000000,-106.975204
18,0,22,0.000000,-108.574576
18,0,24,0.000000,-106.750572
18,0,26,0.000000,-107.008938
18,0,28,0.000000,-103.703965
18,0,30,0.000000,-108.796729
18,0,32,0.000000,-105.499886
18,0,34,0.000000,-105.434648
18,0,36,0.000000,-107.375943
18,0,38,0.000000,-107.643299
18,0,40,0.000000,-104.095917
18,0,42,0.000000,-108.669595
18,0,44,0.000000,-107.198835
18,0,46,0.000000,-107.390410
18,0,48,0.000000,-109.182561
18,0,50,0.000000,-106.448556
18,0,52,0.000000,-108.264601
18,0,54,0.000000,-105.117053
18,0,56,0.000000,-106.990545
18,0,58,0.000000,-106.363082
18,1,0,0.000000,-108.717771
18,1,2,0.000000,-108.313568
18,1,4,0.000000,-109.678550
18,1,6,0.000000,-107.347397
18,1,8,0.000000,-108.984047
18,1,10,0.000000,-109.128207
18,1,12,0.000000,-104.789027
18,1,14,0.000000,-108.381165
18,1,16,0.000000,-108.871275
18,1,18,0.000000,-106.350224
18,1,20,0.000000,-106.298462
18,1,22,0.000000,-105.291022
18,1,24,0.000000,-108.580554
18,1,26,0.000000,-109.768032
18,1,28,0.000000,-108.177583
18,1,30,0.000000,-110.645674
18,1,32,0.000000,-108.747538
18,1,34,0.000000,-106.657580
18,1,36,0.000000,-107.509143
18,1,38,0.000000,-105.454402
18,1,40,0.000000,-107.500361
18,1,42,0.000000,-106.870495
18,1,44,0.000000,-105.229193
18,1,46,0.000000,-106.107089
18,1,48,0.000000,-107.580819
18,1,50,0.000000,-106.538911
18,1,52,0.000000,-106.563709
18,1,54,0.000000,-108.200725
18,1,56,0.000000,-107.052700
18,1,58,0.000000,-108.221951
18,2,0,0.000000,-109.479330
18,2,2,0.000000,-106.992166
18,2,4,0.000000,-107.023723
18,2,6,0.000000,-107.039684
18,2,8,0.000000,-106.826382
18,2,10,0.000000,-108.074997
18,2,12,0.000000,-106.457495
18,2,14,0.000000,-107.106063
18,2,16,0.000000,-106.022564
18,2,18,0.000000,-106.307935
18,2,20,0.000000,-105.526295
18,2,22,0.000000,-105.828339
18,2,24,0.000000,-104.872455
18,2,26,0.000000,-107.870499
18,2,28,0.000000,-107.483994
18,2,30,0.000000,-107.352692
18,2,32,0.000000,-107.207368
18,2,34,0.000000,-108.816261
18,2,36,0.000000,-107.821084
18,2,38,0.000000,-107.108022
18,2,40,0.000000,-108.234926
18,2,42,0.000000,-109.487328
18,2,44,0.000000,-105.321079
18,2,46,0.000000,-107.036717
18,2,48,0.000000,-103.424747
18,2,50,0.000000,-106.861019
18,2,52,0.000000,-108.069756
18,2,54,0.000000,-107.445251
18,2,56,0.000000,-108.485483
18,2,58,0.000000,-106.794992
18,3,0,0.000000,-107.174053
18,3,2,0.000000,-105.053891
18,3,4,0.000000,-109.836132
18,3,6,0.000000,-109.216369
18,3,8,0.000000,-108.567713
18,3,10,0.000000,-109.317987
18,3,12,0.000000,-109.770492
18,3,14,0.000000,-108.249066
18,3,16,0.000000,-106.395177
18,3,18,0.000000,-104.927152
18,3,20,0.000000,-105.733779
18,3,22,0.000000,-106.017437
18,3,24,0.000000,-108.024881
18,3,26,0.000000,-108.355787
18,3,28,0.000000,-106.410937
18,3,30,0.000000,-107.916956
18,3,32,0.000000,-105.628576
18,3,34,0.000000,-105.285743
18,3,36,0.000000,-106.932171
18,3,38,0.000000,-108.280938
18,3,40,0.000000,-109.545215
18,3,42,0.000000,-106.819788
18,3,44,0.000000,-107.800552
18,3,46,0.000000,-107.065707
18,3,48,0.000000,-105.818869
18,3,50,0.000000,-106.957931
18,3,52,0.000000,-104.775250
18,3,54,0.000000,-106.352592
18,3,56,0.000000,-108.483153
18,3,58,0.000000,-107.500190
18,4,0,0.000000,-108.317493
18,4,2,0.000000,-108.414683
18,4,4,0.000000,-108.307513
18,4,6,0.000000,-103.836835
18,4,8,0.000000,-109.338899
18,4,10,0.000000,-106.940176
18,4,12,0.000000,-105.272714
18,4,14,0.000000,-106.869593
18,4,16,0.000000,-106.882332
18,4,18,0.000000,-107.172131
18,4,20,0.000000,-105.838400
18,4,22,0.000000,-104.441773
18,4,24,0.000000,-106.769699
18,4,26,0.000000,-107.204937
18,4,28,0.000000,-105.393652
18,4,30,0.000000,-105.538325
18,4,32,0.000000,-106.382261
18,4,34,0.000000,-106.542336
18,4,36,0.000000,-107.370847
18,4,38,0.000000,-105.536483
18,4,40,0.000000,-107.155505
18,4,42,0.000000,-104.445875
18,4,44,0.000000,-106.913504
18,4,46,0.000000,-107.761325
18,4,48,0.000000,-108.726540
18,4,50,0.000000,-108.478914
18,4,52,0.000000,-102.749645
18,4,54,0.000000,-107.877827
18,4,56,0.000000,-104.552954
18,4,58,0.000000,-107.578544
18,5,0,0.000000,-107.239259
18,5,2,0.000000,-109.485518
18,5,4,0.000000,-108.819549
18,5,6,0.000000,-106.251804
18,5,8,0.000000,-108.490436
18,5,10,0.000000,-106.780515
18,5,12,0.000000,-108.933095
18,5,14,0.000000,-105.703355
18,5,16,0.000000,-108.682928
18,5,18,0.000000,-106.174411
18,5,20,0.000000,-105.850899
18,5,22,0.000000,-106.762011
18,5,24,0.000000,-104.908404
18,5,26,0.000000,-107.381928
18,5,28,0.000000,-106.400565
18,5,30,0.000000,-106.374669
18,5,32,0.000000,-107.370467
18,5,34,0.000000,-104.106595
18,5,36,0.000000,-107.422038
18,5,38,0.000000,-103.793832
18,5,40,0.000000,-108.044818
18,5,42,0.000000,-107.436571
18,5,44,0.000000,-106.434252
18,5,46,0.000000,-106.720061
18,5,48,0.000000,-108.752919
18,5,50,0.000000,-106.504682
18,5,52,0.000000,-106.651760
18,5,54,0.000000,-104.155812
18,5,56,0.000000,-103.686860
18,5,58,0.000000,-107.086400
18,6,0,0.000000,-106.911365
18,6,2,0.000000,-107.423855
18,6,4,0.000000,-106.633995
18,6,6,0.000000,-107.070875
18,6,8,0.000000,-105.406189
18,6,10,0.000000,-105.859949
18,6,12,0.000000,-105.245387
18,6,14,0.000000,-106.444377
18,6,16,0.000000,-107.942282
18,6,18,0.000000,-105.363966
18,6,20,0.000000,-107.695845
18,6,22,0.000000,-107.179448
18,6,24,0.000000,-104.753194
18,6,26,0.000000,-108.535247
18,6,28,0.000000,-105.071000
18,6,30,0.000000,-106.337519
18,6,32,0.000000,-106.298718
18,6,34,0.000000,-107.872571
18,6,36,0.000000,-109.296958
18,6,38,0.000000,-108.132333
18,6,40,0.000000,-105.378055
18,6,42,0.000000,-110.301379
18,6,44,0.000000,-107.190342
18,6,46,0.000000,-108.202612
18,6,48,0.000000,-106.556075
18,6,50,0.000000,-107.604248
18,6,52,0.000000,-107.347767
18,6,54,0.000000,-105.576891
18,6,56,0.000000,-108.645062
18,6,58,0.000000,-109.138137
18,7,0,0.000000,-108.272952
18,7,2,0.000000,-106.124283
18,7,4,0.000000,-108.460853
18,7,6,0.000000,-108.047737
18,7,8,0.000000,-105.512236
18,7,10,0.000000,-110.243464
18,7,12,0.000000,-107.165081
18,7,14,0.000000,-108.678552
18,7,16,0.000000,-107.236811
18,7,18,0.000000,-106.922569
18,7,20,0.000000,-106.550138
18,7,22,0.000000,-106.042610
18,7,24,0.000000,-106.497027
18,7,26,0.000000,-107.952876
18,7,28,0.000000,-106.757372
18,7,30,0.000000,-108.306587
18,7,32,0.000000,-106.267702
18,7,34,0.000000,-106.549572
18,7,36,0.000000,-106.304988
18,7,38,0.000000,-108.964879
18,7,40,0.000000,-107.358362
18,7,42,0.000000,-106.583660
18,7,44,0.000000,-107.532292
18,7,46,0.000000,-107.557759
18,7,48,0.000000,-107.353347
18,7,50,0.000000,-107.193488
18,7,52,0.000000,-105.973891
18,7,54,0.000000,-107.992844
18,7,56,0.000000,-107.563117
18,7,58,0.000000,-105.972342
18,8,0,0.000000,-105.877106
18,8,2,0.000000,-106.422449
18,8,4,0.000000,-108.029114
18,8,6,0.000000,-107.068469
18,8,8,0.000000,-106.311121
18,8,10,0.000000,-107.122589
18,8,12,0.000000,-107.705952
18,8,14,0.000000,-108.146732
18,8,16,0.000000,-102.784498
18,8,18,0.000000,-106.931803
18,8,20,0.000000,-108.085857
18,8,22,0.000000,-107.243323
18,8,24,0.000000,-108.639181
18,8,26,0.000000,-107.002555
18,8,28,0.000000,-108.117521
18,8,30,0.000000,-106.588205
18,8,32,0.000000,-106.258526
18,8,34,0.000000,-108.031266
18,8,36,0.000000,-106.427643
18,8,38,0.000000,-107.918410
18,8,40,0.000000,-107.419747
18,8,42,0.000000,-107.385646
18,8,44,0.000000,-107.023097
18,8,46,0.000000,-106.367825
18,8,48,0.000000,-105.494166
18,8,50,0.000000,-105.766122
18,8,52,0.000000,-108.416174
18,8,54,0.000000,-107.154991
18,8,56,0.000000,-105.171128
18,8,58,0.000000,-108.972917
18,9,0,0.000000,-106.377190
18,9,2,0.000000,-107.207394
18,9,4,0.000000,-107.824879
18,9,6,0.000000,-108.429202
18,9,8,0.000000,-107.586901
18,9,10,0.000000,-107.767495
18,9,12,0.000000,-107.036494
18,9,14,0.000000,-108.117987
18,9,16,0.000000,-106.951059
18,9,18,0.000000,-106.831291
18,9,20,0.000000,-108.220649
18,9,22,0.000000,-107.919338
18,9,24,0.000000,-106.743619
18,9,26,0.000000,-106.229045
18,9,28,0.000000,-108.058880
18,9,30,0.000000,-105.436857
18,9,32,0.000000,-105.885146
18,9,34,0.000000,-107.594342
18,9,36,0.000000,-108.152550
18,9,38,0.000000,-107.801008
18,9,40,0.000000,-107.087286
18,9,42,0.000000,-106.687171
18,9,44,0.000000,-108.475145
18,9,46,0.000000,-110.186527
18,9,48,0.000000,-107.675478
18,9,50,0.000000,-109.498160
18,9,52,0.000000,-107.441987
18,9,54,0.000000,-107.512521
18,9,56,0.000000,-108.001668
18,9,58,0.000000,-106.468411
18,10,0,0.000000,-103.241749
18,10,2,0.000000,-107.007011
18,10,4,0.000000,-106.779947
18,10,6,0.000000,-105.740897
18,10,8,0.000000,-109.394893
18,10,10,0.000000,-109.929318
18,10,12,0.000000,-109.362067
18,10,14,0.000000,-105.969485
18,10,16,0.000000,-106.170523
18,10,18,0.000000,-107.522227
18,10,20,0.000000,-108.048808
18,10,22,0.000000,-105.163019
18,10,24,0.000000,-107.068837
18,10,26,0.000000,-105.956031
18,10,28,0.000000,-105.796596
18,10,30,0.000000,-106.019606
18,10,32,0.000000,-106.630880
18,10,34,0.000000,-107.550860
18,10,36,0.000000,-108.126030
18,10,38,0.000000,-107.609605
18,10,40,0.000000,-107.617165
18,10,42,0.000000,-105.623385
18,10,44,0.000000,-105.833336
18,10,46,0.000000,-109.204705
18,10,48,0.000000,-108.793273
18,10,50,0.000000,-105.567732
18,10,52,0.000000,-108.089987
18,10,54,0.000000,-107.526209
18,10,56,0.000000,-108.185154
18,10,58,0.000000,-105.498929
18,11,0,0.000000,-105.493320
18,11,2,0.000000,-110.282842
18,11,4,0.000000,-108.769065
18,11,6,0.000000,-106.654095
18,11,8,0.000000,-105.208207
18,11,10,0.000000,-108.865312
18,11,12,0.000000,-107.456417
18,11,14,0.000000,-106.761917
18,11,16,0.000000,-106.709175
18,11,18,0.000000,-107.690451
18,11,20,0.000000,-104.915921
18,11,22,0.000000,-104.777141
18,11,24,0.000000,-106.422529
18,11,26,0.000000,-108.198015
18,11,28,0.000000,-103.898865
18,11,30,0.000000,-106.647490
18,11,32,0.000000,-108.659148
18,11,34,0.000000,-105.121739
18,11,36,0.000000,-107.076828
18,11,38,0.000000,-106.261378
18,11,40,0.000000,-108.864805
18,11,42,0.000000,-107.270296
18,11,44,0.000000,-108.437247
18,11,46,0.000000,-105.013041
18,11,48,0.000000,-106.005821
18,11,50,0.000000,-106.655083
18,11,52,0.000000,-105.467018
18,11,54,0.000000,-105.881487
18,11,56,0.000000,-102.423273
18,11,58,0.000000,-107.867507
18,12,0,0.000000,-105.531944
18,12,2,0.000000,-106.775391
18,12,4,0.000000,-105.274191
18,12,6,0.000000,-106.188135
18,12,8,0.000000,-108.766929
18,12,10,0.000000,-107.742064
18,12,12,0.000000,-107.333555
18,12,14,0.000000,-104.394100
18,12,16,0.000000,-107.629274
18,12,18,0.000000,-105.839498
18,12,20,0.000000,-108.006625
18,12,22,0.000000,-107.535549
18,12,24,0.000000,-107.990447
18,12,26,0.000000,-104.858310
18,12,28,0.000000,-107.820478
18,12,30,0.000000,-109.048996
18,12,32,0.000000,-106.761370
18,12,34,0.000000,-105.753256
18,12,36,0.000000,-106.311711
18,12,38,0.000000,-107.637080
18,12,40,0.000000,-109.241680
18,12,42,0.000000,-109.262544
18,12,44,0.000000,-105.770279
18,12,46,0.000000,-108.569846
18,12,48,0.000000,-107.673769
18,12,50,0.000000,-109.233867
18,12,52,0.000000,-106.576907
18,12,54,0.000000,-106.714134
18,12,56,0.000000,-103.736445
18,12,58,0.000000,-107.375707
18,13,0,0.000000,-106.658135
18,13,2,0.000000,-104.667036
18,13,4,0.000000,-105.201464
18,13,6,0.000000,-108.238115
18,13,8,0.000000,-107.225196
18,13,10,0.000000,-105.352390
18,13,12,0.000000,-105.120718
18,13,14,0.000000,-102.115698
18,13,16,0.000000,-107.387427
18,13,18,0.000000,-108.844429
18,13,20,0.000000,-106.164854
18,13,22,0.000000,-106.863109
18,13,24,0.000000,-108.967101
18,13,26,0.000000,-107.983740
18,13,28,0.000000,-105.968608
18,13,30,0.000000,-107.068105
18,13,32,0.000000,-107.196313
18,13,34,0.000000,-105.997191
18,13,36,0.000000,-108.031706
18,13,38,0.000000,-108.545888
18,13,40,0.000000,-109.025605
18,13,42,0.000000,-105.682466
18,13,44,0.000000,-107.379947
18,13,46,0.000000,-108.453307
18,13,48,0.000000,-107.028453
18,13,50,0.000000,-106.575522
18,13,52,0.000000,-106.978462
18,13,54,0.000000,-106.671570
18,13,56,0.000000,-104.823689
18,13,58,0.000000,-105.910904
18,14,0,0.000000,-106.450783
18,14,2,0.000000,-108.992383
18,14,4,0.000000,-107.982256
18,14,6,0.000000,-107.121671
18,14,8,0.000000,-108.181953
18,14,10,0.000000,-107.338352
18,14,12,0.000000,-106.206352
18,14,14,0.000000,-106.658808
18,14,16,0.000000,-108.395385
18,14,18,0.000000,-107.743661
18,14,20,0.000000,-106.954843
18,14,22,0.000000,-106.351903
18,14,24,0.000000,-108.049637
18,14,26,0.000000,-106.074491
18,14,28,0.000000,-106.577023
18,14,30,0.000000,-107.760882
18,14,32,0.000000,-106.540393
18,14,34,0.000000,-105.355149
18,14,36,0.000000,-106.541168
18,14,38,0.000000,-107.278325
18,14,40,0.000000,-107.059712
18,14,42,0.000000,-107.328288
18,14,44,0.000000,-107.599181
18,14,46,0.000000,-107.125367
18,14,48,0.000000,-107.067653
18,14,50,0.000000,-106.014875
18,14,52,0.000000,-105.848527
18,14,54,0.000000,-107.401874
18,14,56,0.000000,-105.221921
18,14,58,0.000000,-107.758988
18,15,0,0.000000,-107.088288
18,15,2,0.000000,-106.232405
18,15,4,0.000000,-108.592959
18,15,6,0.000000,-106.376994
18,15,8,0.000000,-107.841858
18,15,10,0.000000,-105.266065
18,15,12,0.000000,-105.034031
18,15,14,0.000000,-105.144841
18,15,16,0.000000,-104.603105
18,15,18,0.000000,-108.069871
18,15,20,0.000000,-107.403883
18,15,22,0.000000,-106.980144
18,15,24,0.000000,-107.238719
18,15,26,0.000000,-106.994190
18,15,28,0.000000,-105.734162
18,15,30,0.000000,-107.501961
18,15,32,0.000000,-106.215712
18,15,34,0.000000,-107.252887
18,15,36,0.000000,-106.471626
18,15,38,0.000000,-106.026717
18,15,40,0.000000,-106.132037
18,15,42,0.000000,-106.999496
18,15,44,0.000000,-107.612851
18,15,46,0.000000,-106.416058
18,15,48,0.000000,-108.226594
18,15,50,0.000000,-100.817927
18,15,52,0.000000,-97.916573
18,15,54,0.000000,-101.548671
18,15,56,0.000000,-103.530307
18,15,58,0.000000,-100.668122
18,16,0,0.000000,-100.177425
18,16,2,0.000000,-106.831611
18,16,4,0.000000,-106.561981
18,16,6,0.000000,-95.656093
18,16,8,0.000000,-102.537822
18,16,10,0.000000,-105.714525
18,16,12,0.000000,-107.241255
18,16,14,0.000000,-106.506538
18,16,16,0.000000,-107.157053
18,16,18,0.000000,-106.764811
18,16,20,0.000000,-106.237505
18,16,22,0.000000,-105.812484
18,16,24,0.000000,-107.838377
18,16,26,0.000000,-105.974266
18,16,28,0.000000,-105.559960
18,16,30,0.000000,-105.451125
18,16,32,0.000000,-104.719690
18,16,34,0.000000,-105.527428
18,16,36,0.000000,-108.167738
18,16,38,0.000000,-106.111672
18,16,40,0.000000,-108.111673
18,16,42,0.000000,-107.854650
18,16,44,0.000000,-105.816875
18,16,46,0.000000,-106.740557
18,16,48,0.000000,-107.318974
18,16,50,0.000000,-106.004540
18,16,52,0.000000,-106.536933
18,16,54,0.000000,-108.271349
18,16,56,0.000000,-106.581025
18,16,58,0.000000,-107.423525
18,17,0,0.000000,-106.200243
18,17,2,0.000000,-107.006420
18,17,4,0.000000,-105.051250
18,17,6,0.000000,-106.374357
18,17,8,0.000000,-108.288027
18,17,10,0.000000,-108.564837
18,17,12,0.000000,-106.824686
18,17,14,0.000000,-107.135877
18,17,16,0.000000,-105.586335
18,17,18,0.000000,-101.407158
18,17,20,0.000000,-105.934688
18,17,22,0.000000,-106.400507
18,17,24,0.000000,-104.808968
18,17,26,0.000000,-106.452811
18,17,28,0.000000,-105.617027
18,17,30,0.000000,-109.236319
18,17,32,0.000000,-106.503895
18,17,34,0.000000,-108.778287
18,17,36,0.000000,-106.710566
18,17,38,0.000000,-105.209356
18,17,40,0.000000,-106.175098
18,17,42,0.000000,-106.553963
18,17,44,0.000000,-106.103651
18,17,46,0.000000,-104.991317
18,17,48,0.000000,-106.563216
18,17,50,0.000000,-105.339902
18,17,52,0.000000,-105.723561
18,17,54,0.000000,-106.537242
18,17,56,0.000000,-105.735371
18,17,58,0.000000,-106.234996
18,18,0,0.000000,-104.775054
18,18,2,0.000000,-105.098491
18,18,4,0.000000,-104.226867
18,18,6,0.000000,-107.828275
18,18,8,0.000000,-105.280993
18,18,10,0.000000,-108.819047
18,18,12,0.000000,-108.395210
18,18,14,0.000000,-108.268658
18,18,16,0.000000,-110.922571
18,18,18,0.000000,-104.352309
18,18,20,0.000000,-107.801148
18,18,22,0.000000,-105.529632
18,18,24,0.000000,-107.636340
18,18,26,0.000000,-107.105387
18,18,28,0.000000,-106.054404
18,18,30,0.000000,-108.207140
18,18,32,0.000000,-107.759768
18,18,34,0.000000,-107.831828
18,18,36,0.000000,-108.463152
18,18,38,0.000000,-106.790158
18,18,40,0.000000,-105.745640
18,18,42,0.000000,-107.589637
18,18,44,0.000000,-108.164627
18,18,46,0.000000,-108.519170
18,18,48,0.000000,-108.664277
18,18,50,0.000000,-107.158728
18,18,52,0.000000,-108.543237
18,18,54,0.000000,-107.591356
18,18,56,0.000000,-106.370402
18,18,58,0.000000,-107.317680
18,19,0,0.000000,-104.894222
18,19,2,0.000000,-107.274632
18,19,4,0.000000,-108.378913
18,19,6,0.000000,-106.643822
18,19,8,0.000000,-107.780611
18,19,10,0.000000,-107.672766
18,19,12,0.000000,-107.055977
18,19,14,0.000000,-109.677696
18,19,16,0.000000,-108.568622
18,19,18,0.000000,-107.951394
18,19,20,0.000000,-105.820201
18,19,22,0.000000,-106.386059
18,19,24,0.000000,-106.875964
18,19,26,0.000000,-108.270151
18,19,28,0.000000,-109.749357
18,19,30,0.000000,-109.949829
18,19,32,0.000000,-107.833512
18,19,34,0.000000,-106.492790
18,19,36,0.000000,-106.665577
18,19,38,0.000000,-107.015193
18,19,40,0.000000,-105.035630
18,19,42,0.000000,-101.995806
18,19,44,0.000000,-107.323705
18,19,46,0.000000,-108.162280
18,19,48,0.000000,-108.369991
18,19,50,0.000000,-107.036582
18,19,52,0.000000,-107.784220
18,19,54,0.000000,-105.725746
18,19,56,0.000000,-109.907596
18,19,58,0.000000,-106.752550
18,20,0,0.000000,-106.320988
18,20,2,0.000000,-108.162191
18,20,4,0.000000,-107.975846
18,20,6,0.000000,-107.822110
18,20,8,0.000000,-107.955440
18,20,10,0.000000,-105.945884
18,20,12,0.000000,-106.940229
18,20,14,0.000000,-108.391514
18,20,16,0.000000,-108.074997
18,20,18,0.000000,-108.056932
18,20,20,0.000000,-107.996452
18,20,22,0.000000,-104.804616
18,20,24,0.000000,-109.280465
18,20,26,0.000000,-106.489326
18,20,28,0.000000,-106.927972
18,20,30,0.000000,-104.218018
18,20,32,0.000000,-106.836761
18,20,34,0.000000,-107.807302
18,20,36,0.000000,-105.541405
18,20,38,0.000000,-109.023464
18,20,40,0.000000,-106.704326
18,20,42,0.000000,-105.911028
18,20,44,0.000000,-107.649544
18,20,46,0.000000,-106.381878
18,20,48,0.000000,-104.478607
18,20,50,0.000000,-107.025671
18,20,52,0.000000,-104.702809
18,20,54,0.000000,-104.348075
18,20,56,0.000000,-107.808879
18,20,58,0.000000,-108.372692
18,21,0,0.000000,-108.547197
18,21,2,0.000000,-104.498181
18,21,4,0.000000,-104.766344
18,21,6,0.000000,-104.605432
18,21,8,0.000000,-107.458071
18,21,10,0.000000,-102.754343
18,21,12,0.000000,-105.981032
18,21,14,0.000000,-107.107090
18,21,16,0.000000,-106.807370
18,21,18,0.000000,-108.320930
18,21,20,0.000000,-106.132842
18,21,22,0.000000,-108.763606
18,21,24,0.000000,-107.868591
18,21,26,0.000000,-107.525673
18,21,28,0.000000,-107.006513
18,21,30,0.000000,-109.831946
18,21,32,0.000000,-107.846479
18,21,34,0.000000,-105.918901
18,21,36,0.000000,-106.350249
18,21,38,0.000000,-107.625787
18,21,40,0.000000,-106.547198
18,21,42,0.000000,-106.555613
18,21,44,0.000000,-107.233550
18,21,46,0.000000,-105.486167
18,21,48,0.000000,-106.877632
18,21,50,0.000000,-107.008506
18,21,52,0.000000,-105.974207
18,21,54,0.000000,-106.741711
18,21,56,0.000000,-106.974663
18,21,58,0.000000,-108.129568
18,22,0,0.000000,-107.325284
18,22,2,0.000000,-105.079032
18,22,4,0.000000,-107.358218
18,22,6,0.000000,-108.637750
18,22,8,0.000000,-108.820413
18,22,10,0.000000,-109.060166
18,22,12,0.000000,-107.104068
18,22,14,0.000000,-105.308480
18,22,16,0.000000,-108.707857
18,22,18,0.000000,-108.170511
18,22,20,0.000000,-108.508476
18,22,22,0.000000,-106.990973
18,22,24,0.000000,-105.583759
18,22,26,0.000000,-106.857358
18,22,28,0.000000,-107.014556
18,22,30,0.000000,-105.894622
18,22,32,0.000000,-105.321354
18,22,34,0.000000,-106.930479
18,22,36,0.000000,-107.853559
18,22,38,0.000000,-104.856660
18,22,40,0.000000,-106.863822
18,22,42,0.000000,-106.841920
18,22,44,0.000000,-107.319325
18,22,46,0.000000,-106.372640
18,22,48,0.000000,-108.717340
18,22,50,0.000000,-107.321698
18,22,52,0.000000,-107.344709
18,22,54,0.000000,-105.801061
18,22,56,0.000000,-106.662598
18,22,58,0.000000,-107.602256
18,23,0,0.000000,-106.090067
18,23,2,0.000000,-106.642747
18,23,4,0.000000,-108.325654
18,23,6,0.000000,-107.660749
18,23,8,0.000000,-106.168328
18,23,10,0.000000,-106.664463
18,23,12,0.000000,-104.914820
18,23,14,0.000000,-107.708485
18,23,16,0.000000,-106.129614
18,23,18,0.000000,-108.570447
18,23,20,0.000000,-107.881381
18,23,22,0.000000,-105.769519
18,23,24,0.000000,-107.142583
18,23,26,0.000000,-104.993904
18,23,28,0.000000,-106.859478
18,23,30,0.000000,-107.384531
18,23,32,0.000000,-107.330526
18,23,34,0.000000,-105.664181
18,23,36,0.000000,-108.104156
18,23,38,0.000000,-104.930727
18,23,40,0.000000,-105.795325
18,23,42,0.000000,-107.064834
18,23,44,0.000000,-107.886587
18,23,46,0.000000,-106.440829
18,23,48,0.000000,-107.721744
18,23,50,0.000000,-107.800539
18,23,52,0.000000,-107.470400
18,23,54,0.000000,-106.699402
18,23,56,0.000000,-109.346200
18,23,58,0.000000,-106.092683
18,24,0,0.000000,-105.755025
18,24,2,0.000000,-105.795161
18,24,4,0.000000,-101.534570
18,24,6,0.000000,-106.979545
18,24,8,0.000000,-108.208853
18,24,10,0.000000,-108.850991
18,24,12,0.000000,-106.382818
18,24,14,0.000000,-109.592813
18,24,16,0.000000,-108.013579
18,24,18,0.000000,-108.113435
18,24,20,0.000000,-106.116790
18,24,22,0.000000,-106.358764
18,24,24,0.000000,-108.193495
18,24,26,0.000000,-108.230416
18,24,28,0.000000,-107.494926
18,24,30,0.000000,-96.350512
18,24,32,0.000000,-107.102163
18,24,34,0.000000,-106.382378
18,24,36,0.000000,-105.518390
18,24,38,0.000000,-104.994665
18,24,40,0.000000,-107.449341
18,24,42,0.000000,-110.264643
18,24,44,0.000000,-101.252592
18,24,46,0.000000,-104.557833
18,24,48,0.000000,-102.243333
18,24,50,0.000000,-110.076042
18,24,52,0.000000,-106.658632
18,24,54,0.000000,-108.355695
18,24,56,0.000000,-104.016552
18,24,58,0.000000,-107.025269
18,25,0,0.000000,-107.016810
18,25,2,0.000000,-107.535205
18,25,4,0.000000,-105.972478
18,25,6,0.000000,-106.992538
18,25,8,0.000000,-108.971286
18,25,10,0.000000,-105.809416
18,25,12,0.000000,-106.931084
18,25,14,0.000000,-109.660535
18,25,16,0.000000,-108.879791
18,25,18,0.000000,-105.431606
18,25,20,0.000000,-108.684459
18,25,22,0.000000,-107.513878
18,25,24,0.000000,-108.306740
18,25,26,0.000000,-108.064005
18,25,28,0.000000,-108.613649
18,25,30,0.000000,-104.802461
18,25,32,0.000000,-108.334957
18,25,34,0.000000,-106.050984
18,25,36,0.000000,-107.288112
18,25,38,0.000000,-109.476109
18,25,40,0.000000,-108.995323
18,25,42,0.000000,-108.464521
18,25,44,0.000000,-105.249533
18,25,46,0.000000,-105.276830
18,25,48,0.000000,-110.009085
18,25,50,0.000000,-106.949450
18,25,52,0.000000,-108.931446
18,25,54,0.000000,-106.792264
18,25,56,0.000000,-108.529129
18,25,58,0.000000,-107.732039
18,26,0,0.000000,-108.689249
18,26,2,0.000000,-106.782620
18,26,4,0.000000,-106.433328
18,26,6,0.000000,-107.908090
18,26,8,0.000000,-107.065102
18,26,10,0.000000,-107.673970
18,26,12,0.000000,-105.934561
18,26,14,0.000000,-106.856294
18,26,16,0.000000,-108.203728
18,26,18,0.000000,-106.443855
18,26,20,0.000000,-106.980402
18,26,22,0.000000,-108.428869
18,26,24,0.000000,-108.336426
18,26,26,0.000000,-106.375564
18,26,28,0.000000,-106.378696
18,26,30,0.000000,-103.193211
18,26,32,0.000000,-107.408057
18,26,34,0.000000,-105.355515
18,26,36,0.000000,-108.638003
18,26,38,0.000000,-105.465058
18,26,40,0.000000,-106.283845
18,26,42,0.000000,-108.737293
18,26,44,0.000000,-108.153917
18,26,46,0.000000,-107.099193
18,26,48,0.000000,-106.825825
18,26,50,0.000000,-107.272611
18,26,52,0.000000,-105.999554
18,26,54,0.000000,-104.679137
18,26,56,0.000000,-109.308928
18,26,58,0.000000,-106.434952
18,27,0,0.000000,-106.460456
18,27,2,0.000000,-108.510593
18,27,4,0.000000,-109.234974
18,27,6,0.000000,-105.777421
18,27,8,0.000000,-105.971778
18,27,10,0.000000,-106.149507
18,27,12,0.000000,-107.977323
18,27,14,0.000000,-106.648343
18,27,16,0.000000,-106.894264
18,27,18,0.000000,-108.962769
18,27,20,0.000000,-108.216908
18,27,22,0.000000,-106.873223
