hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.369243
18,0,2,0.000000,-103.493392
18,0,4,0.000000,-107.234408
18,0,6,0.000000,-99.346222
18,0,8,0.000000,-102.502481
18,0,10,0.000000,-92.238489
18,0,12,0.000000,-93.016517
18,0,14,0.000000,-94.331389
18,0,16,0.000000,-102.137914
18,0,18,0.000000,-95.398622
18,0,20,0.000000,-94.119231
18,0,22,0.000000,-98.385179
18,0,24,0.000000,-99.345458
18,0,26,0.000000,-102.042735
18,0,28,0.000000,-101.945608
18,0,30,0.000000,-99.636828
18,0,32,0.000000,-103.620918
18,0,34,0.000000,-92.827089
18,0,36,0.000000,-103.306656
18,0,38,0.000000,-93.368116
18,0,40,0.000000,-91.721183
18,0,42,0.000000,-96.287213
18,0,44,0.000000,-102.905662
18,0,46,0.000000,-99.914672
18,0,48,0.000000,-103.969898
18,0,50,0.000000,-94.663370
18,0,52,0.000000,-100.530539
18,0,54,0.000000,-98.932673
18,0,56,0.000000,-98.052168
18,0,58,0.000000,-94.602779
18,1,0,0.000000,-92.927794
18,1,2,0.000000,-93.868452
18,1,4,0.000000,-90.290097
18,1,6,0.000000,-93.677323
18,1,8,0.000000,-92.362660
18,1,10,0.000000,-91.609435
18,1,12,0.000000,-98.981674
18,1,14,0.000000,-99.853747
18,1,16,0.000000,-101.639437
18,1,18,0.000000,-95.382252
18,1,20,0.000000,-93.479465
18,1,22,0.000000,-98.419245
18,1,24,0.000000,-99.636903
18,1,26,0.000000,-97.884006
18,1,28,0.000000,-93.590742
18,1,30,0.000000,-101.751190
18,1,32,0.000000,-92.102470
18,1,34,0.000000,-90.534840
18,1,36,0.000000,-87.772080
18,1,38,0.000000,-95.561371
18,1,40,0.000000,-97.983814
18,1,42,0.000000,-93.089728
18,1,44,0.000000,-95.646513
18,1,46,0.000000,-103.315355
18,1,48,0.000000,-106.281854
18,1,50,0.000000,-106.279283
18,1,52,0.000000,-104.860764
18,1,54,0.000000,-92.445387
18,1,56,0.000000,-91.911898
18,1,58,0.000000,-94.944523
18,2,0,0.000000,-102.304935
18,2,2,0.000000,-102.788068
18,2,4,0.000000,-106.661660
18,2,6,0.000000,-98.803990
18,2,8,0.000000,-101.585456
18,2,10,0.000000,-103.444562
18,2,12,0.000000,-91.183149
18,2,14,0.000000,-105.379128
18,2,16,0.000000,-92.767879
18,2,18,0.000000,-98.039093
18,2,20,0.000000,-94.579562
18,2,22,0.000000,-92.309911
18,2,24,0.000000,-96.519561
18,2,26,0.000000,-103.558617
18,2,28,0.000000,-100.967203
18,2,30,0.000000,-99.540023
18,2,32,0.000000,-96.831936
18,2,34,0.000000,-100.879451
18,2,36,0.000000,-102.330084
18,2,38,0.000000,-98.955990
18,2,40,0.000000,-95.612918
18,2,42,0.000000,-103.780793
18,2,44,0.000000,-95.842441
18,2,46,0.000000,-96.267159
18,2,48,0.000000,-103.119825
18,2,50,0.000000,-97.940433
18,2,52,0.000000,-102.967066
18,2,54,0.000000,-105.558974
18,2,56,0.000000,-108.880295
18,2,58,0.000000,-114.778429
18,3,0,0.000000,-103.742505
18,3,2,0.000000,-112.836236
18,3,4,0.000000,-111.051787
18,3,6,0.000000,-107.655506
18,3,8,0.000000,-103.953601
18,3,10,0.000000,-109.973669
18,3,12,0.000000,-104.509070
18,3,14,0.000000,-107.171172
18,3,16,0.000000,-104.976901
18,3,18,0.000000,-105.820795
18,3,20,0.000000,-107.911790
18,3,22,0.000000,-106.551955
18,3,24,0.000000,-102.335826
18,3,26,0.000000,-99.116597
18,3,28,0.000000,-106.450009
18,3,30,0.000000,-106.401885
18,3,32,0.000000,-107.253610
18,3,34,0.000000,-108.469184
18,3,36,0.000000,-104.696698
18,3,38,0.000000,-107.817850
18,3,40,0.000000,-109.648887
18,3,42,0.000000,-105.103928
18,3,44,0.000000,-102.492877
18,3,46,0.000000,-107.436292
18,3,48,0.000000,-110.851359
18,3,50,0.000000,-107.072384
18,3,52,0.000000,-112.785968
18,3,54,0.000000,-106.751269
18,3,56,0.000000,-113.939729
18,3,58,0.000000,-108.760021
18,4,0,0.000000,-109.261958
18,4,2,0.000000,-109.274338
18,4,4,0.000000,-105.613166
18,4,6,0.000000,-105.269984
18,4,8,0.000000,-107.142872
18,4,10,0.000000,-110.803259
18,4,12,0.000000,-102.781966
18,4,14,0.000000,-108.359673
18,4,16,0.000000,-101.168402
18,4,18,0.000000,-108.338610
18,4,20,0.000000,-98.300014
18,4,22,0.000000,-101.930184
18,4,24,0.000000,-101.556764
18,4,26,0.000000,-105.766366
18,4,28,0.000000,-103.653946
18,4,30,0.000000,-110.794958
18,4,32,0.000000,-105.561524
18,4,34,0.000000,-102.865220
18,4,36,0.000000,-104.547943
18,4,38,0.000000,-107.806183
18,4,40,0.000000,-109.641949
18,4,42,0.000000,-105.423278
18,4,44,0.000000,-101.510928
18,4,46,0.000000,-107.644042
18,4,48,0.000000,-100.736578
18,4,50,0.000000,-100.216860
18,4,52,0.000000,-97.256805
18,4,54,0.000000,-104.332537
18,4,56,0.000000,-100.971554
18,4,58,0.000000,-109.683952
18,5,0,0.000000,-107.114369
18,5,2,0.000000,-104.846773
18,5,4,0.000000,-101.217363
18,5,6,0.000000,-102.092779
18,5,8,0.000000,-107.464583
18,5,10,0.000000,-106.437083
18,5,12,0.000000,-102.766107
18,5,14,0.000000,-103.798702
18,5,16,0.000000,-99.863198
18,5,18,0.000000,-101.351445
18,5,20,0.000000,-102.674799
18,5,22,0.000000,-98.032175
18,5,24,0.000000,-99.898479
18,5,26,0.000000,-101.439068
18,5,28,0.000000,-97.144826
18,5,30,0.000000,-96.150562
18,5,32,0.000000,-92.805674
18,5,34,0.000000,-94.364114
18,5,36,0.000000,-98.126698
18,5,38,0.000000,-99.175237
18,5,40,0.000000,-105.799149
18,5,42,0.000000,-100.220462
18,5,44,0.000000,-97.429016
18,5,46,0.000000,-101.720107
18,5,48,0.000000,-100.149162
18,5,50,0.000000,-96.467646
18,5,52,0.000000,-97.509211
18,5,54,0.000000,-95.888270
18,5,56,0.000000,-100.173162
18,5,58,0.000000,-97.747610
18,6,0,0.000000,-111.372549
18,6,2,0.000000,-105.689341
18,6,4,0.000000,-102.953225
18,6,6,0.000000,-100.969285
18,6,8,0.000000,-104.681002
18,6,10,0.000000,-106.695314
18,6,12,0.000000,-111.998945
18,6,14,0.000000,-115.058410
18,6,16,0.000000,-112.970741
18,6,18,0.000000,-112.056310
18,6,20,0.000000,-103.249517
18,6,22,0.000000,-107.197429
18,6,24,0.000000,-115.816625
18,6,26,0.000000,-115.595316
18,6,28,0.000000,-116.527679
18,6,30,0.000000,-106.669992
18,6,32,0.000000,-106.163624
18,6,34,0.000000,-109.127168
18,6,36,0.000000,-110.880161
18,6,38,0.000000,-109.019530
18,6,40,0.000000,-112.248612
18,6,42,0.000000,-108.370644
18,6,44,0.000000,-106.656880
18,6,46,0.000000,-107.554076
18,6,48,0.000000,-110.782893
18,6,50,0.000000,-113.055578
18,6,52,0.000000,-109.504555
18,6,54,0.000000,-113.148678
18,6,56,0.000000,-113.346523
18,6,58,0.000000,-109.956218
18,7,0,0.000000,-116.268117
18,7,2,0.000000,-111.927022
18,7,4,0.000000,-106.965286
18,7,6,0.000000,-111.708015
18,7,8,0.000000,-110.787148
18,7,10,0.000000,-110.521829
18,7,12,0.000000,-108.730684
18,7,14,0.000000,-107.048187
18,7,16,0.000000,-107.588692
18,7,18,0.000000,-109.270820
18,7,20,0.000000,-113.173672
18,7,22,0.000000,-104.181441
18,7,24,0.000000,-106.995031
18,7,26,0.000000,-103.102875
18,7,28,0.000000,-103.657879
18,7,30,0.000000,-111.015353
18,7,32,0.000000,-114.753677
18,7,34,0.000000,-114.548522
18,7,36,0.000000,-114.159147
18,7,38,0.000000,-107.724052
18,7,40,0.000000,-114.070147
18,7,42,0.000000,-116.010407
18,7,44,0.000000,-114.677903
18,7,46,0.000000,-110.777413
18,7,48,0.000000,-105.254850
18,7,50,0.000000,-111.107102
18,7,52,0.000000,-113.825439
18,7,54,0.000000,-110.374508
18,7,56,0.000000,-111.268637
18,7,58,0.000000,-109.550325
18,8,0,0.000000,-116.824716
18,8,2,0.000000,-112.944095
18,8,4,0.000000,-113.620584
18,8,6,0.000000,-113.396471
18,8,8,0.000000,-108.885146
18,8,10,0.000000,-105.668624
18,8,12,0.000000,-115.202602
18,8,14,0.000000,-106.956521
18,8,16,0.000000,-116.552391
18,8,18,0.000000,-111.585709
18,8,20,0.000000,-110.152354
18,8,22,0.000000,-104.272934
18,8,24,0.000000,-107.094016
18,8,26,0.000000,-109.054154
18,8,28,0.000000,-110.091996
18,8,30,0.000000,-111.278075
18,8,32,0.000000,-105.081963
18,8,34,0.000000,-102.183910
18,8,36,0.000000,-108.098426
18,8,38,0.000000,-102.439805
18,8,40,0.000000,-113.964402
18,8,42,0.000000,-110.469132
18,8,44,0.000000,-112.450649
18,8,46,0.000000,-105.618533
18,8,48,0.000000,-100.851629
18,8,50,0.000000,-114.054025
18,8,52,0.000000,-104.990650
18,8,54,0.000000,-107.885739
18,8,56,0.000000,-103.853359
18,8,58,0.000000,-107.951001
18,9,0,0.000000,-105.708635
18,9,2,0.000000,-112.500186
18,9,4,0.000000,-102.683860
18,9,6,0.000000,-110.503126
18,9,8,0.000000,-107.909216
18,9,10,0.000000,-100.910732
18,9,12,0.000000,-102.215015
18,9,14,0.000000,-102.232623
18,9,16,0.000000,-103.877090
18,9,18,0.000000,-112.499473
18,9,20,0.000000,-105.783456
18,9,22,0.000000,-112.973525
18,9,24,0.000000,-112.941353
18,9,26,0.000000,-110.105587
18,9,28,0.000000,-110.262483
18,9,30,0.000000,-109.089247
18,9,32,0.000000,-114.821899
18,9,34,0.000000,-105.435135
18,9,36,0.000000,-107.010135
18,9,38,0.000000,-103.717871
18,9,40,0.000000,-102.747763
18,9,42,0.000000,-107.081812
18,9,44,0.000000,-113.096232
18,9,46,0.000000,-114.443577
18,9,48,0.000000,-103.507298
18,9,50,0.000000,-99.867128
18,9,52,0.000000,-106.638594
18,9,54,0.000000,-102.646398
18,9,56,0.000000,-111.693943
18,9,58,0.000000,-109.971877
18,10,0,0.000000,-110.677576
18,10,2,0.000000,-114.595605
18,10,4,0.000000,-112.411021
18,10,6,0.000000,-113.646834
18,10,8,0.000000,-107.870571
18,10,10,0.000000,-113.019848
18,10,12,0.000000,-107.126485
18,10,14,0.000000,-104.675762
18,10,16,0.000000,-108.583105
18,10,18,0.000000,-114.880937
18,10,20,0.000000,-109.576814
18,10,22,0.000000,-106.430411
18,10,24,0.000000,-109.066090
18,10,26,0.000000,-107.736721
18,10,28,0.000000,-108.060617
18,10,30,0.000000,-102.818889
18,10,32,0.000000,-105.813693
18,10,34,0.000000,-115.321380
18,10,36,0.000000,-113.878656
18,10,38,0.000000,-107.777215
18,10,40,0.000000,-105.932179
18,10,42,0.000000,-104.275011
18,10,44,0.000000,-102.134637
18,10,46,0.000000,-103.952897
18,10,48,0.000000,-110.637485
18,10,50,0.000000,-103.183142
18,10,52,0.000000,-102.513078
18,10,54,0.000000,-106.417297
18,10,56,0.000000,-107.761604
18,10,58,0.000000,-110.284977
18,11,0,0.000000,-113.905144
18,11,2,0.000000,-108.751169
18,11,4,0.000000,-107.013300
18,11,6,0.000000,-107.862391
18,11,8,0.000000,-109.832978
18,11,10,0.000000,-108.998568
18,11,12,0.000000,-110.878532
18,11,14,0.000000,-107.956603
18,11,16,0.000000,-113.210288
18,11,18,0.000000,-111.142580
18,11,20,0.000000,-110.148556
18,11,22,0.000000,-106.660209
18,11,24,0.000000,-106.408638
18,11,26,0.000000,-109.996995
18,11,28,0.000000,-111.950863
18,11,30,0.000000,-108.552403
18,11,32,0.000000,-108.211583
18,11,34,0.000000,-103.882132
18,11,36,0.000000,-109.889905
18,11,38,0.000000,-110.677004
18,11,40,0.000000,-111.734353
18,11,42,0.000000,-106.938881
18,11,44,0.000000,-112.983731
18,11,46,0.000000,-112.644358
18,11,48,0.000000,-107.614335
18,11,50,0.000000,-108.092834
18,11,52,0.000000,-103.556275
18,11,54,0.000000,-101.893415
18,11,56,0.000000,-108.610037
18,11,58,0.000000,-103.248559
18,12,0,0.000000,-105.694096
18,12,2,0.000000,-101.285690
18,12,4,0.000000,-108.295921
18,12,6,0.000000,-105.194338
18,12,8,0.000000,-105.979046
18,12,10,0.000000,-102.971529
18,12,12,0.000000,-104.948412
18,12,14,0.000000,-109.785394
18,12,16,0.000000,-104.261785
18,12,18,0.000000,-108.558184
18,12,20,0.000000,-112.243045
18,12,22,0.000000,-110.813166
18,12,24,0.000000,-110.645880
18,12,26,0.000000,-112.202778
18,12,28,0.000000,-102.296199
18,12,30,0.000000,-108.268978
18,12,32,0.000000,-108.693564
18,12,34,0.000000,-107.870027
18,12,36,0.000000,-109.802038
18,12,38,0.000000,-106.805184
18,12,40,0.000000,-104.797592
18,12,42,0.000000,-106.784253
18,12,44,0.000000,-101.216117
18,12,46,0.000000,-110.803851
18,12,48,0.000000,-111.227275
18,12,50,0.000000,-104.462493
18,12,52,0.000000,-113.398183
18,12,54,0.000000,-106.499177
18,12,56,0.000000,-108.325396
18,12,58,0.000000,-113.643204
18,13,0,0.000000,-110.225760
18,13,2,0.000000,-107.605154
18,13,4,0.000000,-113.426906
18,13,6,0.000000,-108.483213
18,13,8,0.000000,-108.873544
18,13,10,0.000000,-103.822579
18,13,12,0.000000,-102.673903
18,13,14,0.000000,-108.491682
18,13,16,0.000000,-101.936127
18,13,18,0.000000,-109.518347
18,13,20,0.000000,-108.897664
18,13,22,0.000000,-99.806166
18,13,24,0.000000,-110.929907
18,13,26,0.000000,-98.715685
18,13,28,0.000000,-105.827214
18,13,30,0.000000,-109.116476
18,13,32,0.000000,-104.518776
18,13,34,0.000000,-93.173420
18,13,36,0.000000,-110.388618
18,13,38,0.000000,-97.978566
18,13,40,0.000000,-95.913965
18,13,42,0.000000,-104.102173
18,13,44,0.000000,-96.026013
18,13,46,0.000000,-113.102027
18,13,48,0.000000,-116.122994
18,13,50,0.000000,-110.018809
18,13,52,0.000000,-105.732558
18,13,54,0.000000,-99.657693
18,13,56,0.000000,-93.574909
18,13,58,0.000000,-101.813050
18,14,0,0.000000,-106.741386
18,14,2,0.000000,-100.772776
18,14,4,0.000000,-107.531828
18,14,6,0.000000,-98.727300
18,14,8,0.000000,-100.423922
18,14,10,0.000000,-103.406528
18,14,12,0.000000,-106.895857
18,14,14,0.000000,-97.202671
18,14,16,0.000000,-107.664621
18,14,18,0.000000,-104.784939
18,14,20,0.000000,-107.280715
18,14,22,0.000000,-100.971807
18,14,24,0.000000,-97.469395
18,14,26,0.000000,-92.688733
18,14,28,0.000000,-97.972554
18,14,30,0.000000,-104.262662
18,14,32,0.000000,-95.117055
18,14,34,0.000000,-96.145959
18,14,36,0.000000,-100.823286
18,14,38,0.000000,-103.663239
18,14,40,0.000000,-96.129941
18,14,42,0.000000,-94.663566
18,14,44,0.000000,-99.310085
18,14,46,0.000000,-102.447462
18,14,48,0.000000,-97.976457
18,14,50,0.000000,-95.213597
18,14,52,0.000000,-88.947897
18,14,54,0.000000,-92.198214
18,14,56,0.000000,-98.889166
18,14,58,0.000000,-96.543279
18,15,0,0.000000,-93.922047
18,15,2,0.000000,-95.599662
18,15,4,0.000000,-102.325443
18,15,6,0.000000,-103.291051
18,15,8,0.000000,-106.654871
18,15,10,0.000000,-107.054921
18,15,12,0.000000,-94.622462
18,15,14,0.000000,-96.506193
18,15,16,0.000000,-102.508980
18,15,18,0.000000,-102.013867
18,15,20,0.000000,-99.329407
18,15,22,0.000000,-103.229940
18,15,24,0.000000,-102.647761
18,15,26,0.000000,-90.789222
18,15,28,0.000000,-104.631988
18,15,30,0.000000,-92.625928
18,15,32,0.000000,-98.025613
18,15,34,0.000000,-96.656354
18,15,36,0.000000,-99.289922
18,15,38,0.000000,-95.815579
18,15,40,0.000000,-94.678501
18,15,42,0.000000,-96.647864
18,15,44,0.000000,-94.226843
18,15,46,0.000000,-97.099524
18,15,48,0.000000,-106.502618
18,15,50,0.000000,-104.697916
18,15,52,0.000000,-98.338282
18,15,54,0.000000,-98.199577
18,15,56,0.000000,-95.039892
18,15,58,0.000000,-94.596191
18,16,0,0.000000,-95.881052
18,16,2,0.000000,-102.067315
18,16,4,0.000000,-99.300927
18,16,6,0.000000,-95.280207
18,16,8,0.000000,-96.722707
18,16,10,0.000000,-94.590496
18,16,12,0.000000,-97.107653
18,16,14,0.000000,-99.254320
18,16,16,0.000000,-97.433860
18,16,18,0.000000,-98.182268
18,16,20,0.000000,-98.196146
18,16,22,0.000000,-98.387598
18,16,24,0.000000,-95.282913
18,16,26,0.000000,-96.279688
18,16,28,0.000000,-98.686520
18,16,30,0.000000,-102.483372
18,16,32,0.000000,-98.966008
18,16,34,0.000000,-101.763500
18,16,36,0.000000,-100.319437
18,16,38,0.000000,-107.425669
18,16,40,0.000000,-107.470680
18,16,42,0.000000,-97.889505
18,16,44,0.000000,-103.310630
18,16,46,0.000000,-101.311511
18,16,48,0.000000,-102.093478
18,16,50,0.000000,-98.530861
18,16,52,0.000000,-97.745682
18,16,54,0.000000,-100.043111
18,16,56,0.000000,-97.759020
18,16,58,0.000000,-98.193410
18,17,0,0.000000,-97.648846
18,17,2,0.000000,-103.483932
18,17,4,0.000000,-98.099020
18,17,6,0.000000,-96.495567
18,17,8,0.000000,-105.709133
18,17,10,0.000000,-103.627152
18,17,12,0.000000,-98.274864
18,17,14,0.000000,-107.975926
18,17,16,0.000000,-106.845678
18,17,18,0.000000,-108.215833
18,17,20,0.000000,-94.451519
18,17,22,0.000000,-103.871394
18,17,24,0.000000,-106.576290
18,17,26,0.000000,-97.247475
18,17,28,0.000000,-99.227195
18,17,30,0.000000,-102.707457
18,17,32,0.000000,-110.528125
18,17,34,0.000000,-113.094115
18,17,36,0.000000,-100.955512
18,17,38,0.000000,-108.166739
18,17,40,0.000000,-112.218010
18,17,42,0.000000,-105.881414
18,17,44,0.000000,-104.094420
18,17,46,0.000000,-107.349009
18,17,48,0.000000,-101.865822
18,17,50,0.000000,-94.697061
18,17,52,0.000000,-108.734195
18,17,54,0.000000,-106.394341
18,17,56,0.000000,-110.219133
18,17,58,0.000000,-110.907969
18,18,0,0.000000,-111.559697
18,18,2,0.000000,-107.381992
18,18,4,0.000000,-110.013650
18,18,6,0.000000,-106.918558
18,18,8,0.000000,-112.420867
18,18,10,0.000000,-109.590466
18,18,12,0.000000,-112.098836
18,18,14,0.000000,-111.529115
18,18,16,0.000000,-106.295780
18,18,18,0.000000,-108.741898
18,18,20,0.000000,-103.757120
18,18,22,0.000000,-112.541097
18,18,24,0.000000,-108.137684
18,18,26,0.000000,-107.815502
18,18,28,0.000000,-103.349552
18,18,30,0.000000,-105.649512
18,18,32,0.000000,-111.213294
18,18,34,0.000000,-110.354702
18,18,36,0.000000,-110.075089
18,18,38,0.000000,-110.938111
18,18,40,0.000000,-104.443546
18,18,42,0.000000,-108.525810
18,18,44,0.000000,-108.726892
18,18,46,0.000000,-108.178099
18,18,48,0.000000,-108.885289
18,18,50,0.000000,-106.585849
18,18,52,0.000000,-112.847797
18,18,54,0.000000,-105.636006
18,18,56,0.000000,-112.284472
18,18,58,0.000000,-111.643479
18,19,0,0.000000,-113.010314
18,19,2,0.000000,-106.257264
18,19,4,0.000000,-113.871448
18,19,6,0.000000,-108.032958
18,19,8,0.000000,-106.265314
18,19,10,0.000000,-103.893627
18,19,12,0.000000,-106.464243
18,19,14,0.000000,-108.028702
18,19,16,0.000000,-113.102236
18,19,18,0.000000,-111.166628
18,19,20,0.000000,-108.871236
18,19,22,0.000000,-110.991177
18,19,24,0.000000,-101.711657
18,19,26,0.000000,-107.457878
18,19,28,0.000000,-108.783512
18,19,30,0.000000,-110.544667
18,19,32,0.000000,-102.729245
18,19,34,0.000000,-107.506363
18,19,36,0.000000,-109.673623
18,19,38,0.000000,-103.129911
18,19,40,0.000000,-102.745442
18,19,42,0.000000,-109.200658
18,19,44,0.000000,-110.528149
18,19,46,0.000000,-108.827568
18,19,48,0.000000,-108.220767
18,19,50,0.000000,-106.169934
18,19,52,0.000000,-107.240332
18,19,54,0.000000,-107.807657
18,19,56,0.000000,-108.249102
18,19,58,0.000000,-108.123772
18,20,0,0.000000,-100.757120
18,20,2,0.000000,-99.999253
18,20,4,0.000000,-101.647809
18,20,6,0.000000,-98.947543
18,20,8,0.000000,-101.224874
18,20,10,0.000000,-113.148341
18,20,12,0.000000,-109.359281
18,20,14,0.000000,-107.489613
18,20,16,0.000000,-110.104986
18,20,18,0.000000,-105.007429
18,20,20,0.000000,-107.668874
18,20,22,0.000000,-105.407028
18,20,24,0.000000,-106.436015
18,20,26,0.000000,-105.100776
18,20,28,0.000000,-106.726727
18,20,30,0.000000,-114.612921
18,20,32,0.000000,-112.133223
18,20,34,0.000000,-111.596119
18,20,36,0.000000,-106.526645
18,20,38,0.000000,-110.987161
18,20,40,0.000000,-106.522944
18,20,42,0.000000,-103.733098
18,20,44,0.000000,-104.166391
18,20,46,0.000000,-105.795662
18,20,48,0.000000,-104.552319
18,20,50,0.000000,-110.165319
18,20,52,0.000000,-109.728591
18,20,54,0.000000,-106.411242
18,20,56,0.000000,-108.883801
18,20,58,0.000000,-112.531160
18,21,0,0.000000,-105.848418
18,21,2,0.000000,-113.146815
18,21,4,0.000000,-109.499878
18,21,6,0.000000,-103.924103
18,21,8,0.000000,-112.005557
18,21,10,0.000000,-107.640456
18,21,12,0.000000,-110.149850
18,21,14,0.000000,-111.958859
18,21,16,0.000000,-111.707877
18,21,18,0.000000,-107.869162
18,21,20,0.000000,-106.336523
18,21,22,0.000000,-110.355369
18,21,24,0.000000,-107.376056
18,21,26,0.000000,-105.405529
18,21,28,0.000000,-110.316716
18,21,30,0.000000,-108.314073
18,21,32,0.000000,-106.477061
18,21,34,0.000000,-107.172509
18,21,36,0.000000,-103.893327
18,21,38,0.000000,-106.953672
18,21,40,0.000000,-103.870232
18,21,42,0.000000,-110.459474
18,21,44,0.000000,-103.244839
18,21,46,0.000000,-104.791506
18,21,48,0.000000,-108.932749
18,21,50,0.000000,-113.525136
18,21,52,0.000000,-116.301897
18,21,54,0.000000,-108.021130
18,21,56,0.000000,-109.189870
18,21,58,0.000000,-108.803028
18,22,0,0.000000,-118.982176
18,22,2,0.000000,-116.843142
18,22,4,0.000000,-112.495255
18,22,6,0.000000,-115.571046
18,22,8,0.000000,-112.802339
18,22,10,0.000000,-110.109343
18,22,12,0.000000,-111.610352
18,22,14,0.000000,-117.490257
18,22,16,0.000000,-117.175373
18,22,18,0.000000,-116.827693
18,22,20,0.000000,-111.030217
18,22,22,0.000000,-110.312791
18,22,24,0.000000,-112.985284
18,22,26,0.000000,-113.890833
18,22,28,0.000000,-115.366863
18,22,30,0.000000,-117.999555
18,22,32,0.000000,-114.175778
18,22,34,0.000000,-117.114663
18,22,36,0.000000,-114.135623
18,22,38,0.000000,-110.355078
18,22,40,0.000000,-105.878310
18,22,42,0.000000,-117.916543
18,22,44,0.000000,-113.341275
18,22,46,0.000000,-115.130124
18,22,48,0.000000,-117.314505
18,22,50,0.000000,-117.080781
18,22,52,0.000000,-117.951736
18,22,54,0.000000,-110.875538
18,22,56,0.000000,-107.852268
18,22,58,0.000000,-109.278897
18,23,0,0.000000,-110.008468
18,23,2,0.000000,-116.687057
18,23,4,0.000000,-113.900584
18,23,6,0.000000,-106.802173
18,23,8,0.000000,-109.794865
18,23,10,0.000000,-105.831038
18,23,12,0.000000,-112.469835
18,23,14,0.000000,-112.019075
18,23,16,0.000000,-115.844435
18,23,18,0.000000,-109.734252
18,23,20,0.000000,-112.620543
18,23,22,0.000000,-111.918938
18,23,24,0.000000,-114.598522
18,23,26,0.000000,-118.499637
18,23,28,0.000000,-115.304539
18,23,30,0.000000,-109.380991
18,23,32,0.000000,-110.933871
18,23,34,0.000000,-118.206146
18,23,36,0.000000,-113.713763
18,23,38,0.000000,-111.495522
18,23,40,0.000000,-106.742973
18,23,42,0.000000,-104.335322
18,23,44,0.000000,-112.571483
18,23,46,0.000000,-119.523769
18,23,48,0.000000,-109.702562
18,23,50,0.000000,-105.546946
18,23,52,0.000000,-111.496555
18,23,54,0.000000,-115.220288
18,23,56,0.000000,-113.277423
18,23,58,0.000000,-107.506395
18,24,0,0.000000,-108.162505
18,24,2,0.000000,-115.316310
18,24,4,0.000000,-116.372338
18,24,6,0.000000,-117.522854
18,24,8,0.000000,-115.730281
18,24,10,0.000000,-116.896636
18,24,12,0.000000,-122.975599
18,24,14,0.000000,-115.591715
18,24,16,0.000000,-117.074276
18,24,18,0.000000,-110.494589
18,24,20,0.000000,-120.720065
18,24,22,0.000000,-114.036011
18,24,24,0.000000,-114.516983
18,24,26,0.000000,-115.030970
18,24,28,0.000000,-113.124339
18,24,30,0.000000,-118.072089
18,24,32,0.000000,-115.317532
18,24,34,0.000000,-114.247334
18,24,36,0.000000,-110.908361
18,24,38,0.000000,-108.833660
18,24,40,0.000000,-101.975590
18,24,42,0.000000,-104.817572
18,24,44,0.000000,-100.038969
18,24,46,0.000000,-101.870222
18,24,48,0.000000,-107.958393
18,24,50,0.000000,-110.165727
18,24,52,0.000000,-107.470332
18,24,54,0.000000,-111.823107
18,24,56,0.000000,-110.128770
18,24,58,0.000000,-107.818937
18,25,0,0.000000,-108.127416
18,25,2,0.000000,-106.805802
18,25,4,0.000000,-110.154486
18,25,6,0.000000,-109.890237
18,25,8,0.000000,-112.759506
18,25,10,0.000000,-108.343341
18,25,12,0.000000,-117.250972
18,25,14,0.000000,-111.086814
18,25,16,0.000000,-120.167257
18,25,18,0.000000,-112.558423
18,25,20,0.000000,-110.561779
18,25,22,0.000000,-106.795222
18,25,24,0.000000,-116.655798
18,25,26,0.000000,-114.045287
18,25,28,0.000000,-106.831271
18,25,30,0.000000,-112.071915
18,25,32,0.000000,-107.410152
18,25,34,0.000000,-116.448376
18,25,36,0.000000,-111.567071
18,25,38,0.000000,-106.850275
18,25,40,0.000000,-109.452418
18,25,42,0.000000,-109.267938
18,25,44,0.000000,-111.368696
18,25,46,0.000000,-105.654393
18,25,48,0.000000,-111.807723
18,25,50,0.000000,-105.634683
18,25,52,0.000000,-107.455379
18,25,54,0.000000,-109.888959
18,25,56,0.000000,-109.529887
18,25,58,0.000000,-117.364466
18,26,0,0.000000,-109.900865
18,26,2,0.000000,-102.300714
18,26,4,0.000000,-103.747880
18,26,6,0.000000,-104.400953
18,26,8,0.000000,-102.419293
18,26,10,0.000000,-106.117544
18,26,12,0.000000,-108.399215
18,26,14,0.000000,-112.568001
18,26,16,0.000000,-106.064659
18,26,18,0.000000,-111.353275
18,26,20,0.000000,-100.950935
18,26,22,0.000000,-116.970340
18,26,24,0.000000,-117.397328
18,26,26,0.000000,-117.386103
18,26,28,0.000000,-100.220697
18,26,30,0.000000,-105.730854
18,26,32,0.000000,-115.568642
18,26,34,0.000000,-113.972828
18,26,36,0.000000,-105.405360
18,26,38,0.000000,-114.263958
18,26,40,0.000000,-111.857881
18,26,42,0.000000,-111.821372
18,26,44,0.000000,-112.498298
18,26,46,0.000000,-109.563939
18,26,48,0.000000,-110.329173
18,26,50,0.000000,-103.647379
18,26,52,0.000000,-104.623945
18,26,54,0.000000,-98.525575
18,26,56,0.000000,-106.865535
18,26,58,0.000000,-112.695501
18,27,0,0.000000,-114.429113
18,27,2,0.000000,-110.433972
18,27,4,0.000000,-117.120114
18,27,6,0.000000,-104.706755
18,27,8,0.000000,-109.536063
18,27,10,0.000000,-115.364998
18,27,12,0.000000,-105.547265
18,27,14,0.000000,-109.418415
18,27,16,0.000000,-111.881896
18,27,18,0.000000,-108.835215
18,27,20,0.000000,-112.208258
18,27,22,0.000000,-110.272629
