hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.810603
18,0,2,0.000000,-111.442705
18,0,4,0.000000,-115.022645
18,0,6,0.000000,-124.771644
18,0,8,0.000000,-123.550019
18,0,10,0.000000,-112.045161
18,0,12,0.000000,-109.182911
18,0,14,0.000000,-113.339254
18,0,16,0.000000,-114.391261
18,0,18,0.000000,-109.594268
18,0,20,0.000000,-111.731693
18,0,22,0.000000,-111.608687
18,0,24,0.000000,-121.689038
18,0,26,0.000000,-114.372093
18,0,28,0.000000,-114.907100
18,0,30,0.000000,-114.860496
18,0,32,0.000000,-112.000699
18,0,34,0.000000,-123.452369
18,0,36,0.000000,-122.661289
18,0,38,0.000000,-115.762033
18,0,40,0.000000,-123.426234
18,0,42,0.000000,-119.084855
18,0,44,0.000000,-123.864539
18,0,46,0.000000,-107.725090
18,0,48,0.000000,-111.405837
18,0,50,0.000000,-118.095250
18,0,52,0.000000,-111.661029
18,0,54,0.000000,-119.254913
18,0,56,0.000000,-109.476636
18,0,58,0.000000,-109.448760
18,1,0,0.000000,-112.081486
18,1,2,0.000000,-115.763097
18,1,4,0.000000,-112.533473
18,1,6,0.000000,-111.291213
18,1,8,0.000000,-116.970256
18,1,10,0.000000,-123.031592
18,1,12,0.000000,-113.384761
18,1,14,0.000000,-125.156687
18,1,16,0.000000,-113.820889
18,1,18,0.000000,-118.338902
18,1,20,0.000000,-109.368704
18,1,22,0.000000,-118.237017
18,1,24,0.000000,-117.454047
18,1,26,0.000000,-121.545191
18,1,28,0.000000,-114.403393
18,1,30,0.000000,-111.635429
18,1,32,0.000000,-111.565325
18,1,34,0.000000,-115.123931
18,1,36,0.000000,-115.809434
18,1,38,0.000000,-112.059596
18,1,40,0.000000,-112.562102
18,1,42,0.000000,-110.370929
18,1,44,0.000000,-114.607799
18,1,46,0.000000,-113.110923
18,1,48,0.000000,-116.658813
18,1,50,0.000000,-111.538225
18,1,52,0.000000,-112.669150
18,1,54,0.000000,-113.851418
18,1,56,0.000000,-107.808291
18,1,58,0.000000,-132.415369
18,2,0,0.000000,-114.876480
18,2,2,0.000000,-114.134259
18,2,4,0.000000,-119.602431
18,2,6,0.000000,-118.291215
18,2,8,0.000000,-111.741804
18,2,10,0.000000,-120.228220
18,2,12,0.000000,-117.117591
18,2,14,0.000000,-108.296382
18,2,16,0.000000,-109.978714
18,2,18,0.000000,-111.439142
18,2,20,0.000000,-112.449973
18,2,22,0.000000,-117.265926
18,2,24,0.000000,-110.234835
18,2,26,0.000000,-116.823789
18,2,28,0.000000,-112.782917
18,2,30,0.000000,-112.445791
18,2,32,0.000000,-111.441751
18,2,34,0.000000,-114.707601
18,2,36,0.000000,-111.730165
18,2,38,0.000000,-111.791537
18,2,40,0.000000,-121.232254
18,2,42,0.000000,-109.585614
18,2,44,0.000000,-112.698148
18,2,46,0.000000,-117.499911
18,2,48,0.000000,-114.109604
18,2,50,0.000000,-116.092791
18,2,52,0.000000,-111.783253
18,2,54,0.000000,-124.537123
18,2,56,0.000000,-109.001772
18,2,58,0.000000,-112.689754
18,3,0,0.000000,-112.373919
18,3,2,0.000000,-110.566873
18,3,4,0.000000,-115.448714
18,3,6,0.000000,-112.445531
18,3,8,0.000000,-111.617334
18,3,10,0.000000,-108.013806
18,3,12,0.000000,-114.398160
18,3,14,0.000000,-117.709891
18,3,16,0.000000,-113.005244
18,3,18,0.000000,-110.584475
18,3,20,0.000000,-111.530199
18,3,22,0.000000,-125.834794
18,3,24,0.000000,-109.572447
18,3,26,0.000000,-115.119409
18,3,28,0.000000,-116.610026
18,3,30,0.000000,-115.419992
18,3,32,0.000000,-120.320237
18,3,34,0.000000,-109.978800
18,3,36,0.000000,-111.935463
18,3,38,0.000000,-108.828008
18,3,40,0.000000,-113.813324
18,3,42,0.000000,-115.078698
18,3,44,0.000000,-113.464822
18,3,46,0.000000,-110.080198
18,3,48,0.000000,-112.165283
18,3,50,0.000000,-108.610411
18,3,52,0.000000,-108.706958
18,3,54,0.000000,-108.919586
18,3,56,0.000000,-114.879571
18,3,58,0.000000,-111.814769
18,4,0,0.000000,-110.911858
18,4,2,0.000000,-109.914051
18,4,4,0.000000,-110.633581
18,4,6,0.000000,-114.631324
18,4,8,0.000000,-111.389715
18,4,10,0.000000,-108.799308
18,4,12,0.000000,-107.817302
18,4,14,0.000000,-112.075905
18,4,16,0.000000,-111.034117
18,4,18,0.000000,-112.501806
18,4,20,0.000000,-120.317834
18,4,22,0.000000,-116.349264
18,4,24,0.000000,-112.370402
18,4,26,0.000000,-107.594596
18,4,28,0.000000,-114.613540
18,4,30,0.000000,-112.048062
18,4,32,0.000000,-125.417240
18,4,34,0.000000,-111.467536
18,4,36,0.000000,-114.938587
18,4,38,0.000000,-113.858646
18,4,40,0.000000,-110.870605
18,4,42,0.000000,-124.163340
18,4,44,0.000000,-114.500200
18,4,46,0.000000,-110.011583
18,4,48,0.000000,-108.376553
18,4,50,0.000000,-119.094284
18,4,52,0.000000,-110.749384
18,4,54,0.000000,-118.620793
18,4,56,0.000000,-125.453412
18,4,58,0.000000,-112.397322
18,5,0,0.000000,-115.233244
18,5,2,0.000000,-122.986956
18,5,4,0.000000,-109.879835
18,5,6,0.000000,-121.490007
18,5,8,0.000000,-117.803551
18,5,10,0.000000,-120.406123
18,5,12,0.000000,-108.873310
18,5,14,0.000000,-108.694975
18,5,16,0.000000,-127.691259
18,5,18,0.000000,-114.615233
18,5,20,0.000000,-115.596610
18,5,22,0.000000,-124.006960
18,5,24,0.000000,-113.016767
18,5,26,0.000000,-115.478433
18,5,28,0.000000,-110.792353
18,5,30,0.000000,-107.650902
18,5,32,0.000000,-121.029182
18,5,34,0.000000,-116.407188
18,5,36,0.000000,-110.391866
18,5,38,0.000000,-120.932809
18,5,40,0.000000,-111.391828
18,5,42,0.000000,-115.035845
18,5,44,0.000000,-109.801761
18,5,46,0.000000,-110.824012
18,5,48,0.000000,-109.389615
18,5,50,0.000000,-120.391749
18,5,52,0.000000,-116.046731
18,5,54,0.000000,-108.369841
18,5,56,0.000000,-112.958292
18,5,58,0.000000,-111.553687
18,6,0,0.000000,-111.454891
18,6,2,0.000000,-111.756861
18,6,4,0.000000,-106.796812
18,6,6,0.000000,-123.638730
18,6,8,0.000000,-114.502031
18,6,10,0.000000,-131.498693
18,6,12,0.000000,-112.896435
18,6,14,0.000000,-113.870252
18,6,16,0.000000,-113.688825
18,6,18,0.000000,-110.070340
18,6,20,0.000000,-118.582252
18,6,22,0.000000,-113.453794
18,6,24,0.000000,-119.814090
18,6,26,0.000000,-113.927774
18,6,28,0.000000,-119.003512
18,6,30,0.000000,-113.991696
18,6,32,0.000000,-111.507942
18,6,34,0.000000,-114.282868
18,6,36,0.000000,-125.677908
18,6,38,0.000000,-110.671362
18,6,40,0.000000,-113.318904
18,6,42,0.000000,-120.596371
18,6,44,0.000000,-114.652089
18,6,46,0.000000,-121.725410
18,6,48,0.000000,-113.730366
18,6,50,0.000000,-112.078615
18,6,52,0.000000,-119.092581
18,6,54,0.000000,-112.067114
18,6,56,0.000000,-115.605357
18,6,58,0.000000,-111.732887
18,7,0,0.000000,-110.277921
18,7,2,0.000000,-108.396129
18,7,4,0.000000,-117.786895
18,7,6,0.000000,-113.792783
18,7,8,0.000000,-115.309623
18,7,10,0.000000,-111.287861
18,7,12,0.000000,-114.180873
18,7,14,0.000000,-110.466516
18,7,16,0.000000,-112.795861
18,7,18,0.000000,-114.203553
18,7,20,0.000000,-110.490986
18,7,22,0.000000,-109.277616
18,7,24,0.000000,-129.809736
18,7,26,0.000000,-117.440574
18,7,28,0.000000,-116.848069
18,7,30,0.000000,-125.040047
18,7,32,0.000000,-113.797642
18,7,34,0.000000,-113.924306
18,7,36,0.000000,-114.700409
18,7,38,0.000000,-109.098310
18,7,40,0.000000,-110.255230
18,7,42,0.000000,-114.983094
18,7,44,0.000000,-112.615784
18,7,46,0.000000,-113.835334
18,7,48,0.000000,-114.258499
18,7,50,0.000000,-109.179911
18,7,52,0.000000,-111.921661
18,7,54,0.000000,-115.634156
18,7,56,0.000000,-120.225872
18,7,58,0.000000,-123.887017
18,8,0,0.000000,-107.541274
18,8,2,0.000000,-111.808511
18,8,4,0.000000,-107.172069
18,8,6,0.000000,-127.960579
18,8,8,0.000000,-110.636531
18,8,10,0.000000,-113.069432
18,8,12,0.000000,-108.331734
18,8,14,0.000000,-121.581904
18,8,16,0.000000,-115.670714
18,8,18,0.000000,-124.437331
18,8,20,0.000000,-118.326024
18,8,22,0.000000,-123.946053
18,8,24,0.000000,-121.304619
18,8,26,0.000000,-122.417408
18,8,28,0.000000,-114.259792
18,8,30,0.000000,-111.036261
18,8,32,0.000000,-110.501780
18,8,34,0.000000,-115.046491
18,8,36,0.000000,-116.445011
18,8,38,0.000000,-113.600910
18,8,40,0.000000,-116.737159
18,8,42,0.000000,-118.509612
18,8,44,0.000000,-110.373534
18,8,46,0.000000,-116.634496
18,8,48,0.000000,-132.539340
18,8,50,0.000000,-109.273123
18,8,52,0.000000,-114.205479
18,8,54,0.000000,-117.388496
18,8,56,0.000000,-113.017720
18,8,58,0.000000,-109.223281
18,9,0,0.000000,-121.072000
18,9,2,0.000000,-119.943845
18,9,4,0.000000,-120.771060
18,9,6,0.000000,-116.029474
18,9,8,0.000000,-113.609502
18,9,10,0.000000,-119.498635
18,9,12,0.000000,-110.623962
18,9,14,0.000000,-116.446707
18,9,16,0.000000,-119.389513
18,9,18,0.000000,-113.555421
18,9,20,0.000000,-115.307419
18,9,22,0.000000,-114.927180
18,9,24,0.000000,-124.084637
18,9,26,0.000000,-129.653693
18,9,28,0.000000,-112.805907
18,9,30,0.000000,-114.453077
18,9,32,0.000000,-108.662216
18,9,34,0.000000,-113.013219
18,9,36,0.000000,-112.526889
18,9,38,0.000000,-113.596860
18,9,40,0.000000,-120.134337
18,9,42,0.000000,-120.007760
18,9,44,0.000000,-127.473315
18,9,46,0.000000,-112.557040
18,9,48,0.000000,-113.776418
18,9,50,0.000000,-114.391891
18,9,52,0.000000,-108.216529
18,9,54,0.000000,-112.205566
18,9,56,0.000000,-110.538259
18,9,58,0.000000,-110.253827
18,10,0,0.000000,-113.626060
18,10,2,0.000000,-107.685346
18,10,4,0.000000,-107.556226
18,10,6,0.000000,-111.917716
18,10,8,0.000000,-111.644140
18,10,10,0.000000,-108.695829
18,10,12,0.000000,-110.328090
18,10,14,0.000000,-110.664879
18,10,16,0.000000,-113.409313
18,10,18,0.000000,-121.729933
18,10,20,0.000000,-116.431086
18,10,22,0.000000,-111.777711
18,10,24,0.000000,-125.425010
18,10,26,0.000000,-119.070947
18,10,28,0.000000,-111.572929
18,10,30,0.000000,-119.996614
18,10,32,0.000000,-108.482846
18,10,34,0.000000,-111.536110
18,10,36,0.000000,-116.956405
18,10,38,0.000000,-115.983177
18,10,40,0.000000,-125.756400
18,10,42,0.000000,-114.016098
18,10,44,0.000000,-111.666176
18,10,46,0.000000,-123.061325
18,10,48,0.000000,-106.822967
18,10,50,0.000000,-109.925163
18,10,52,0.000000,-117.373722
18,10,54,0.000000,-121.127929
18,10,56,0.000000,-109.983796
18,10,58,0.000000,-119.055061
18,11,0,0.000000,-115.327741
18,11,2,0.000000,-110.467384
18,11,4,0.000000,-126.260713
18,11,6,0.000000,-115.165713
18,11,8,0.000000,-118.033465
18,11,10,0.000000,-108.251975
18,11,12,0.000000,-112.921443
18,11,14,0.000000,-113.261912
18,11,16,0.000000,-111.943421
18,11,18,0.000000,-126.049202
18,11,20,0.000000,-121.934764
18,11,22,0.000000,-118.393855
18,11,24,0.000000,-111.265914
18,11,26,0.000000,-113.441291
18,11,28,0.000000,-115.744934
18,11,30,0.000000,-113.234573
18,11,32,0.000000,-122.887979
18,11,34,0.000000,-130.187492
18,11,36,0.000000,-107.485269
18,11,38,0.000000,-109.918139
18,11,40,0.000000,-112.591032
18,11,42,0.000000,-116.050879
18,11,44,0.000000,-112.554590
18,11,46,0.000000,-112.221294
18,11,48,0.000000,-109.515544
18,11,50,0.000000,-108.748999
18,11,52,0.000000,-117.693798
18,11,54,0.000000,-118.863168
18,11,56,0.000000,-113.867912
18,11,58,0.000000,-122.011607
18,12,0,0.000000,-109.853457
18,12,2,0.000000,-123.301448
18,12,4,0.000000,-116.184150
18,12,6,0.000000,-107.199883
18,12,8,0.000000,-127.178327
18,12,10,0.000000,-116.485748
18,12,12,0.000000,-108.446228
18,12,14,0.000000,-114.842565
18,12,16,0.000000,-115.165019
18,12,18,0.000000,-109.979398
18,12,20,0.000000,-111.946219
18,12,22,0.000000,-119.499551
18,12,24,0.000000,-116.805219
18,12,26,0.000000,-118.567663
18,12,28,0.000000,-119.099038
18,12,30,0.000000,-138.479546
18,12,32,0.000000,-119.364379
18,12,34,0.000000,-112.055667
18,12,36,0.000000,-108.843267
18,12,38,0.000000,-120.612361
18,12,40,0.000000,-113.113129
18,12,42,0.000000,-113.577363
18,12,44,0.000000,-111.376193
18,12,46,0.000000,-114.239895
18,12,48,0.000000,-111.633575
18,12,50,0.000000,-114.580173
18,12,52,0.000000,-115.948692
18,12,54,0.000000,-114.523169
18,12,56,0.000000,-113.744771
18,12,58,0.000000,-123.124373
18,13,0,0.000000,-122.978908
18,13,2,0.000000,-124.628126
18,13,4,0.000000,-117.595185
18,13,6,0.000000,-118.627149
18,13,8,0.000000,-111.741073
18,13,10,0.000000,-110.869421
18,13,12,0.000000,-116.631939
18,13,14,0.000000,-119.707579
18,13,16,0.000000,-123.781918
18,13,18,0.000000,-112.458258
18,13,20,0.000000,-119.068393
18,13,22,0.000000,-112.933041
18,13,24,0.000000,-111.895923
18,13,26,0.000000,-119.262984
18,13,28,0.000000,-112.138973
18,13,30,0.000000,-114.288109
18,13,32,0.000000,-117.693317
18,13,34,0.000000,-121.710675
18,13,36,0.000000,-110.846129
18,13,38,0.000000,-121.900610
18,13,40,0.000000,-114.452377
18,13,42,0.000000,-114.419808
18,13,44,0.000000,-111.047984
18,13,46,0.000000,-115.401061
18,13,48,0.000000,-114.197952
18,13,50,0.000000,-117.058495
18,13,52,0.000000,-119.391936
18,13,54,0.000000,-106.868091
18,13,56,0.000000,-115.974050
18,13,58,0.000000,-112.437657
18,14,0,0.000000,-112.353294
18,14,2,0.000000,-122.022592
18,14,4,0.000000,-119.453883
18,14,6,0.000000,-128.282326
18,14,8,0.000000,-111.532617
18,14,10,0.000000,-112.738336
18,14,12,0.000000,-117.446165
18,14,14,0.000000,-114.468812
18,14,16,0.000000,-109.586217
18,14,18,0.000000,-111.231888
18,14,20,0.000000,-113.055736
18,14,22,0.000000,-118.630826
18,14,24,0.000000,-112.159997
18,14,26,0.000000,-116.978744
18,14,28,0.000000,-127.274719
18,14,30,0.000000,-113.339710
18,14,32,0.000000,-112.184630
18,14,34,0.000000,-110.053657
18,14,36,0.000000,-115.011464
18,14,38,0.000000,-112.962602
18,14,40,0.000000,-120.962192
18,14,42,0.000000,-120.588366
18,14,44,0.000000,-120.962745
18,14,46,0.000000,-116.713868
18,14,48,0.000000,-120.506035
18,14,50,0.000000,-107.366278
18,14,52,0.000000,-116.170288
18,14,54,0.000000,-114.758279
18,14,56,0.000000,-114.702617
18,14,58,0.000000,-113.519860
18,15,0,0.000000,-108.025764
18,15,2,0.000000,-111.693222
18,15,4,0.000000,-123.797090
18,15,6,0.000000,-110.255456
18,15,8,0.000000,-123.459366
18,15,10,0.000000,-113.913134
18,15,12,0.000000,-112.383784
18,15,14,0.000000,-109.249552
18,15,16,0.000000,-111.448565
18,15,18,0.000000,-113.489240
18,15,20,0.000000,-122.623379
18,15,22,0.000000,-114.623128
18,15,24,0.000000,-112.243852
18,15,26,0.000000,-118.249661
18,15,28,0.000000,-120.933659
18,15,30,0.000000,-115.021957
18,15,32,0.000000,-120.022541
18,15,34,0.000000,-109.524893
18,15,36,0.000000,-115.673067
18,15,38,0.000000,-113.264291
18,15,40,0.000000,-109.497544
18,15,42,0.000000,-118.911369
18,15,44,0.000000,-112.572521
18,15,46,0.000000,-107.877735
18,15,48,0.000000,-115.027543
18,15,50,0.000000,-117.128688
18,15,52,0.000000,-111.156967
18,15,54,0.000000,-114.780715
18,15,56,0.000000,-112.454950
18,15,58,0.000000,-108.950196
18,16,0,0.000000,-110.330791
18,16,2,0.000000,-113.495266
18,16,4,0.000000,-112.042934
18,16,6,0.000000,-110.801720
18,16,8,0.000000,-108.590841
18,16,10,0.000000,-111.765257
18,16,12,0.000000,-108.913320
18,16,14,0.000000,-112.442326
18,16,16,0.000000,-114.129482
18,16,18,0.000000,-108.331281
18,16,20,0.000000,-109.707947
18,16,22,0.000000,-110.205514
18,16,24,0.000000,-112.679408
18,16,26,0.000000,-113.158274
18,16,28,0.000000,-115.604178
18,16,30,0.000000,-111.428319
18,16,32,0.000000,-123.133912
18,16,34,0.000000,-113.168913
18,16,36,0.000000,-106.369155
18,16,38,0.000000,-112.669288
18,16,40,0.000000,-111.240066
18,16,42,0.000000,-111.070237
18,16,44,0.000000,-118.022142
18,16,46,0.000000,-110.066214
18,16,48,0.000000,-116.103549
18,16,50,0.000000,-116.042015
18,16,52,0.000000,-118.891802
18,16,54,0.000000,-115.936270
18,16,56,0.000000,-104.555541
18,16,58,0.000000,-104.065150
18,17,0,0.000000,-117.868416
18,17,2,0.000000,-111.369130
18,17,4,0.000000,-116.326277
18,17,6,0.000000,-113.569339
18,17,8,0.000000,-112.835653
18,17,10,0.000000,-115.004576
18,17,12,0.000000,-108.939252
18,17,14,0.000000,-112.799935
18,17,16,0.000000,-113.911302
18,17,18,0.000000,-109.888008
18,17,20,0.000000,-116.549028
18,17,22,0.000000,-117.978424
18,17,24,0.000000,-116.746796
18,17,26,0.000000,-110.289132
18,17,28,0.000000,-109.500231
18,17,30,0.000000,-110.439145
18,17,32,0.000000,-125.478581
18,17,34,0.000000,-111.181004
18,17,36,0.000000,-115.497452
18,17,38,0.000000,-116.781550
18,17,40,0.000000,-121.146623
18,17,42,0.000000,-111.516395
18,17,44,0.000000,-108.305149
18,17,46,0.000000,-118.574255
18,17,48,0.000000,-109.994093
18,17,50,0.000000,-106.825386
18,17,52,0.000000,-114.131134
18,17,54,0.000000,-120.935539
18,17,56,0.000000,-109.993770
18,17,58,0.000000,-111.684033
18,18,0,0.000000,-115.062464
18,18,2,0.000000,-121.315500
18,18,4,0.000000,-112.270871
18,18,6,0.000000,-110.816880
18,18,8,0.000000,-112.597553
18,18,10,0.000000,-109.315906
18,18,12,0.000000,-118.638206
18,18,14,0.000000,-121.053648
18,18,16,0.000000,-109.086257
18,18,18,0.000000,-123.254640
18,18,20,0.000000,-115.502109
18,18,22,0.000000,-107.646762
18,18,24,0.000000,-114.623496
18,18,26,0.000000,-109.900922
18,18,28,0.000000,-112.739984
18,18,30,0.000000,-114.255542
18,18,32,0.000000,-117.992074
18,18,34,0.000000,-117.061114
18,18,36,0.000000,-110.311883
18,18,38,0.000000,-114.600893
18,18,40,0.000000,-110.806816
18,18,42,0.000000,-112.087898
18,18,44,0.000000,-110.699816
18,18,46,0.000000,-115.635002
18,18,48,0.000000,-110.398175
18,18,50,0.000000,-108.958153
18,18,52,0.000000,-112.445932
18,18,54,0.000000,-110.608537
18,18,56,0.000000,-108.606829
18,18,58,0.000000,-113.994247
18,19,0,0.000000,-110.499648
18,19,2,0.000000,-106.337136
18,19,4,0.000000,-127.861854
18,19,6,0.000000,-124.457366
18,19,8,0.000000,-112.675271
18,19,10,0.000000,-114.842899
18,19,12,0.000000,-118.844906
18,19,14,0.000000,-109.056409
18,19,16,0.000000,-122.596868
18,19,18,0.000000,-121.790446
18,19,20,0.000000,-114.248532
18,19,22,0.000000,-118.943700
18,19,24,0.000000,-112.738052
18,19,26,0.000000,-117.654163
18,19,28,0.000000,-116.175451
18,19,30,0.000000,-116.139361
18,19,32,0.000000,-104.067674
18,19,34,0.000000,-118.205203
18,19,36,0.000000,-118.707955
18,19,38,0.000000,-119.055700
18,19,40,0.000000,-120.096219
18,19,42,0.000000,-113.409348
18,19,44,0.000000,-114.152335
18,19,46,0.000000,-107.255249
18,19,48,0.000000,-111.002445
18,19,50,0.000000,-119.789209
18,19,52,0.000000,-115.115911
18,19,54,0.000000,-116.300584
18,19,56,0.000000,-117.234240
18,19,58,0.000000,-126.020116
18,20,0,0.000000,-111.925329
18,20,2,0.000000,-112.215098
18,20,4,0.000000,-114.000534
18,20,6,0.000000,-119.116310
18,20,8,0.000000,-112.997028
18,20,10,0.000000,-124.042601
18,20,12,0.000000,-112.291319
18,20,14,0.000000,-108.323771
18,20,16,0.000000,-115.637183
18,20,18,0.000000,-108.128190
18,20,20,0.000000,-122.075718
18,20,22,0.000000,-106.760103
18,20,24,0.000000,-110.171183
18,20,26,0.000000,-113.786090
18,20,28,0.000000,-105.057592
18,20,30,0.000000,-122.091153
18,20,32,0.000000,-120.394724
18,20,34,0.000000,-112.207646
18,20,36,0.000000,-112.102308
18,20,38,0.000000,-110.344119
18,20,40,0.000000,-111.142526
18,20,42,0.000000,-115.590984
18,20,44,0.000000,-109.409288
18,20,46,0.000000,-110.431792
18,20,48,0.000000,-110.003571
18,20,50,0.000000,-117.772122
18,20,52,0.000000,-111.187512
18,20,54,0.000000,-113.605774
18,20,56,0.000000,-112.025172
18,20,58,0.000000,-115.102695
18,21,0,0.000000,-112.562108
18,21,2,0.000000,-115.706344
18,21,4,0.000000,-108.260870
18,21,6,0.000000,-110.557188
18,21,8,0.000000,-117.036604
18,21,10,0.000000,-115.389782
18,21,12,0.000000,-115.599001
18,21,14,0.000000,-124.033518
18,21,16,0.000000,-105.084913
18,21,18,0.000000,-112.556210
18,21,20,0.000000,-121.435385
18,21,22,0.000000,-113.231451
18,21,24,0.000000,-114.698229
18,21,26,0.000000,-115.415970
18,21,28,0.000000,-111.599352
18,21,30,0.000000,-117.696165
18,21,32,0.000000,-116.081610
18,21,34,0.000000,-110.535696
18,21,36,0.000000,-106.930912
18,21,38,0.000000,-120.106073
18,21,40,0.000000,-116.412868
18,21,42,0.000000,-117.329262
18,21,44,0.000000,-115.830533
18,21,46,0.000000,-112.553765
18,21,48,0.000000,-110.055846
18,21,50,0.000000,-121.956380
18,21,52,0.000000,-110.330216
18,21,54,0.000000,-111.800334
18,21,56,0.000000,-110.581000
18,21,58,0.000000,-109.979494
18,22,0,0.000000,-107.115687
18,22,2,0.000000,-117.970628
18,22,4,0.000000,-117.627773
18,22,6,0.000000,-113.154213
18,22,8,0.000000,-113.503435
18,22,10,0.000000,-122.708053
18,22,12,0.000000,-116.429590
18,22,14,0.000000,-119.603110
18,22,16,0.000000,-120.984749
18,22,18,0.000000,-118.264251
18,22,20,0.000000,-111.651312
18,22,22,0.000000,-117.980597
18,22,24,0.000000,-112.087123
18,22,26,0.000000,-113.004934
18,22,28,0.000000,-124.988367
18,22,30,0.000000,-115.078060
18,22,32,0.000000,-117.294192
18,22,34,0.000000,-114.173907
18,22,36,0.000000,-104.914180
18,22,38,0.000000,-115.852253
18,22,40,0.000000,-109.123737
18,22,42,0.000000,-110.317385
18,22,44,0.000000,-117.184257
18,22,46,0.000000,-113.099209
18,22,48,0.000000,-116.136696
18,22,50,0.000000,-113.250393
18,22,52,0.000000,-120.327656
18,22,54,0.000000,-115.382631
18,22,56,0.000000,-112.954422
18,22,58,0.000000,-121.580707
18,23,0,0.000000,-110.600039
18,23,2,0.000000,-113.697920
18,23,4,0.000000,-110.360918
18,23,6,0.000000,-105.341432
18,23,8,0.000000,-115.293912
18,23,10,0.000000,-117.110462
18,23,12,0.000000,-124.937169
18,23,14,0.000000,-122.123867
18,23,16,0.000000,-122.894087
18,23,18,0.000000,-112.328979
18,23,20,0.000000,-115.790999
18,23,22,0.000000,-115.841953
18,23,24,0.000000,-120.105453
18,23,26,0.000000,-117.148793
18,23,28,0.000000,-115.298459
18,23,30,0.000000,-117.908386
18,23,32,0.000000,-120.603468
18,23,34,0.000000,-126.542267
18,23,36,0.000000,-113.511601
18,23,38,0.000000,-119.214114
18,23,40,0.000000,-116.374232
18,23,42,0.000000,-119.502852
18,23,44,0.000000,-109.869862
18,23,46,0.000000,-115.453178
18,23,48,0.000000,-113.883531
18,23,50,0.000000,-102.146086
18,23,52,0.000000,-113.912957
18,23,54,0.000000,-123.612801
18,23,56,0.000000,-117.039672
18,23,58,0.000000,-108.128845
18,24,0,0.000000,-124.390939
18,24,2,0.000000,-111.199650
18,24,4,0.000000,-117.011189
18,24,6,0.000000,-114.592899
18,24,8,0.000000,-108.908283
18,24,10,0.000000,-124.830331
18,24,12,0.000000,-105.114487
18,24,14,0.000000,-110.182362
18,24,16,0.000000,-116.719004
18,24,18,0.000000,-110.426904
18,24,20,0.000000,-132.042812
18,24,22,0.000000,-113.167016
18,24,24,0.000000,-121.257988
18,24,26,0.000000,-119.849877
18,24,28,0.000000,-111.908527
18,24,30,0.000000,-117.451139
18,24,32,0.000000,-124.775402
18,24,34,0.000000,-109.958068
18,24,36,0.000000,-111.607769
18,24,38,0.000000,-118.278971
18,24,40,0.000000,-113.367652
18,24,42,0.000000,-108.637178
18,24,44,0.000000,-132.299790
18,24,46,0.000000,-110.191815
18,24,48,0.000000,-108.356232
18,24,50,0.000000,-118.261689
18,24,52,0.000000,-112.229295
18,24,54,0.000000,-115.325807
18,24,56,0.000000,-110.373101
18,24,58,0.000000,-111.668874
18,25,0,0.000000,-110.000168
18,25,2,0.000000,-118.759614
18,25,4,0.000000,-116.819300
18,25,6,0.000000,-118.451027
18,25,8,0.000000,-120.643796
18,25,10,0.000000,-121.601564
18,25,12,0.000000,-111.200943
18,25,14,0.000000,-127.829207
18,25,16,0.000000,-126.964175
18,25,18,0.000000,-113.265471
18,25,20,0.000000,-112.291633
18,25,22,0.000000,-121.341321
18,25,24,0.000000,-123.207400
18,25,26,0.000000,-114.822292
18,25,28,0.000000,-115.039968
18,25,30,0.000000,-124.418423
18,25,32,0.000000,-121.528802
18,25,34,0.000000,-111.101036
18,25,36,0.000000,-117.848375
18,25,38,0.000000,-108.866294
18,25,40,0.000000,-117.878533
18,25,42,0.000000,-113.580856
18,25,44,0.000000,-111.240951
18,25,46,0.000000,-122.541489
18,25,48,0.000000,-115.689747
18,25,50,0.000000,-120.488250
18,25,52,0.000000,-121.355805
18,25,54,0.000000,-132.071233
18,25,56,0.000000,-111.559735
18,25,58,0.000000,-110.949952
18,26,0,0.000000,-110.375341
18,26,2,0.000000,-119.735089
18,26,4,0.000000,-108.963552
18,26,6,0.000000,-106.957295
18,26,8,0.000000,-116.923928
18,26,10,0.000000,-112.800973
18,26,12,0.000000,-113.906539
18,26,14,0.000000,-113.041320
18,26,16,0.000000,-116.477036
18,26,18,0.000000,-114.672106
18,26,20,0.000000,-123.786705
18,26,22,0.000000,-124.454379
18,26,24,0.000000,-108.303048
18,26,26,0.000000,-110.084903
18,26,28,0.000000,-122.374978
18,26,30,0.000000,-110.857125
18,26,32,0.000000,-107.592934
18,26,34,0.000000,-110.742746
18,26,36,0.000000,-105.937798
18,26,38,0.000000,-123.947291
18,26,40,0.000000,-115.354332
18,26,42,0.000000,-116.384173
18,26,44,0.000000,-118.401905
18,26,46,0.000000,-110.257681
18,26,48,0.000000,-118.166334
18,26,50,0.000000,-114.263456
18,26,52,0.000000,-114.854665
18,26,54,0.000000,-114.964342
18,26,56,0.000000,-110.464868
18,26,58,0.000000,-109.099826
18,27,0,0.000000,-109.757635
18,27,2,0.000000,-108.794950
18,27,4,0.000000,-111.223494
18,27,6,0.000000,-119.510913
18,27,8,0.000000,-110.487662
18,27,10,0.000000,-118.772606
18,27,12,0.000000,-112.232417
18,27,14,0.000000,-110.204055
18,27,16,0.000000,-115.573249
18,27,18,0.000000,-125.105114
18,27,20,0.000000,-108.839909
18,27,22,0.000000,-120.966152
