hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.331323
18,0,2,0.000000,-117.438833
18,0,4,0.000000,-111.493068
18,0,6,0.000000,-112.264881
18,0,8,0.000000,-133.118064
18,0,10,0.000000,-113.910951
18,0,12,0.000000,-115.826215
18,0,14,0.000000,-115.852520
18,0,16,0.000000,-126.115731
18,0,18,0.000000,-111.321758
18,0,20,0.000000,-112.685599
18,0,22,0.000000,-123.450648
18,0,24,0.000000,-111.738556
18,0,26,0.000000,-118.124402
18,0,28,0.000000,-119.005330
18,0,30,0.000000,-113.235525
18,0,32,0.000000,-116.677693
18,0,34,0.000000,-121.942993
18,0,36,0.000000,-117.138751
18,0,38,0.000000,-108.879895
18,0,40,0.000000,-126.321567
18,0,42,0.000000,-116.055293
18,0,44,0.000000,-119.725095
18,0,46,0.000000,-117.930121
18,0,48,0.000000,-125.923607
18,0,50,0.000000,-130.573121
18,0,52,0.000000,-116.636749
18,0,54,0.000000,-111.365847
18,0,56,0.000000,-115.235779
18,0,58,0.000000,-113.630110
18,1,0,0.000000,-116.004964
18,1,2,0.000000,-119.841731
18,1,4,0.000000,-117.647490
18,1,6,0.000000,-110.786028
18,1,8,0.000000,-123.092030
18,1,10,0.000000,-117.832390
18,1,12,0.000000,-115.035645
18,1,14,0.000000,-110.119358
18,1,16,0.000000,-115.456135
18,1,18,0.000000,-117.610297
18,1,20,0.000000,-116.252187
18,1,22,0.000000,-111.796943
18,1,24,0.000000,-112.321274
18,1,26,0.000000,-113.825881
18,1,28,0.000000,-123.254624
18,1,30,0.000000,-114.559641
18,1,32,0.000000,-116.578565
18,1,34,0.000000,-112.876589
18,1,36,0.000000,-117.847473
18,1,38,0.000000,-112.798448
18,1,40,0.000000,-115.674089
18,1,42,0.000000,-120.854228
18,1,44,0.000000,-120.195386
18,1,46,0.000000,-111.204492
18,1,48,0.000000,-114.636085
18,1,50,0.000000,-113.534097
18,1,52,0.000000,-121.500038
18,1,54,0.000000,-115.742829
18,1,56,0.000000,-112.820475
18,1,58,0.000000,-111.461081
18,2,0,0.000000,-115.958238
18,2,2,0.000000,-117.792688
18,2,4,0.000000,-111.861631
18,2,6,0.000000,-114.468234
18,2,8,0.000000,-117.677361
18,2,10,0.000000,-115.453300
18,2,12,0.000000,-117.366929
18,2,14,0.000000,-115.173432
18,2,16,0.000000,-119.360417
18,2,18,0.000000,-113.576980
18,2,20,0.000000,-123.298558
18,2,22,0.000000,-125.300581
18,2,24,0.000000,-125.174679
18,2,26,0.000000,-118.877063
18,2,28,0.000000,-114.113696
18,2,30,0.000000,-121.528183
18,2,32,0.000000,-119.567178
18,2,34,0.000000,-110.200127
18,2,36,0.000000,-115.838793
18,2,38,0.000000,-117.172900
18,2,40,0.000000,-121.802012
18,2,42,0.000000,-116.453824
18,2,44,0.000000,-116.987196
18,2,46,0.000000,-121.725057
18,2,48,0.000000,-127.907227
18,2,50,0.000000,-117.233851
18,2,52,0.000000,-129.792239
18,2,54,0.000000,-125.746611
18,2,56,0.000000,-118.713029
18,2,58,0.000000,-114.675332
18,3,0,0.000000,-118.948542
18,3,2,0.000000,-114.567493
18,3,4,0.000000,-128.089916
18,3,6,0.000000,-114.098538
18,3,8,0.000000,-110.999172
18,3,10,0.000000,-121.215016
18,3,12,0.000000,-118.841618
18,3,14,0.000000,-113.245753
18,3,16,0.000000,-116.163757
18,3,18,0.000000,-116.438150
18,3,20,0.000000,-116.948576
18,3,22,0.000000,-122.303787
18,3,24,0.000000,-120.857378
18,3,26,0.000000,-125.779209
18,3,28,0.000000,-116.872719
18,3,30,0.000000,-115.166176
18,3,32,0.000000,-116.798355
18,3,34,0.000000,-114.748826
18,3,36,0.000000,-117.491512
18,3,38,0.000000,-110.757441
18,3,40,0.000000,-121.812070
18,3,42,0.000000,-117.305738
18,3,44,0.000000,-115.492087
18,3,46,0.000000,-111.690550
18,3,48,0.000000,-113.442482
18,3,50,0.000000,-115.745155
18,3,52,0.000000,-119.989348
18,3,54,0.000000,-115.113936
18,3,56,0.000000,-123.530345
18,3,58,0.000000,-118.334760
18,4,0,0.000000,-114.666003
18,4,2,0.000000,-120.355806
18,4,4,0.000000,-110.980365
18,4,6,0.000000,-109.615904
18,4,8,0.000000,-121.618307
18,4,10,0.000000,-115.653916
18,4,12,0.000000,-116.330409
18,4,14,0.000000,-114.424049
18,4,16,0.000000,-109.092076
18,4,18,0.000000,-116.450967
18,4,20,0.000000,-118.674527
18,4,22,0.000000,-118.711670
18,4,24,0.000000,-119.490549
18,4,26,0.000000,-116.075525
18,4,28,0.000000,-138.234563
18,4,30,0.000000,-116.250317
18,4,32,0.000000,-120.905854
18,4,34,0.000000,-111.790394
18,4,36,0.000000,-130.013612
18,4,38,0.000000,-114.469005
18,4,40,0.000000,-111.437623
18,4,42,0.000000,-117.289323
18,4,44,0.000000,-116.201454
18,4,46,0.000000,-114.665180
18,4,48,0.000000,-117.961125
18,4,50,0.000000,-118.116543
18,4,52,0.000000,-122.850850
18,4,54,0.000000,-114.131099
18,4,56,0.000000,-124.203225
18,4,58,0.000000,-124.706130
18,5,0,0.000000,-116.181396
18,5,2,0.000000,-125.277888
18,5,4,0.000000,-116.229020
18,5,6,0.000000,-114.566809
18,5,8,0.000000,-117.714328
18,5,10,0.000000,-131.111150
18,5,12,0.000000,-119.624569
18,5,14,0.000000,-114.620657
18,5,16,0.000000,-114.481857
18,5,18,0.000000,-123.293110
18,5,20,0.000000,-112.383828
18,5,22,0.000000,-119.048575
18,5,24,0.000000,-110.024173
18,5,26,0.000000,-111.944792
18,5,28,0.000000,-109.360667
18,5,30,0.000000,-121.956303
18,5,32,0.000000,-119.724448
18,5,34,0.000000,-114.105636
18,5,36,0.000000,-119.123900
18,5,38,0.000000,-120.113171
18,5,40,0.000000,-117.659977
18,5,42,0.000000,-110.785231
18,5,44,0.000000,-118.870266
18,5,46,0.000000,-113.390558
18,5,48,0.000000,-113.483186
18,5,50,0.000000,-121.300602
18,5,52,0.000000,-121.267788
18,5,54,0.000000,-117.305191
18,5,56,0.000000,-114.871382
18,5,58,0.000000,-118.157956
18,6,0,0.000000,-120.465456
18,6,2,0.000000,-115.841290
18,6,4,0.000000,-114.523814
18,6,6,0.000000,-117.339844
18,6,8,0.000000,-120.005771
18,6,10,0.000000,-114.285071
18,6,12,0.000000,-115.615102
18,6,14,0.000000,-124.651039
18,6,16,0.000000,-119.720455
18,6,18,0.000000,-121.825692
18,6,20,0.000000,-115.245583
18,6,22,0.000000,-116.803122
18,6,24,0.000000,-110.310120
18,6,26,0.000000,-123.532309
18,6,28,0.000000,-119.391824
18,6,30,0.000000,-119.194067
18,6,32,0.000000,-120.497317
18,6,34,0.000000,-120.021854
18,6,36,0.000000,-117.620290
18,6,38,0.000000,-119.802545
18,6,40,0.000000,-122.398616
18,6,42,0.000000,-118.346216
18,6,44,0.000000,-117.996872
18,6,46,0.000000,-115.296287
18,6,48,0.000000,-120.385378
18,6,50,0.000000,-124.805378
18,6,52,0.000000,-120.375455
18,6,54,0.000000,-116.218926
18,6,56,0.000000,-116.448641
18,6,58,0.000000,-116.061112
18,7,0,0.000000,-113.055155
18,7,2,0.000000,-115.736699
18,7,4,0.000000,-118.138535
18,7,6,0.000000,-111.932273
18,7,8,0.000000,-118.080369
18,7,10,0.000000,-117.308267
18,7,12,0.000000,-122.727420
18,7,14,0.000000,-116.552987
18,7,16,0.000000,-109.720950
18,7,18,0.000000,-124.557409
18,7,20,0.000000,-117.822262
18,7,22,0.000000,-123.780994
18,7,24,0.000000,-127.358543
18,7,26,0.000000,-111.771545
18,7,28,0.000000,-116.814915
18,7,30,0.000000,-112.779280
18,7,32,0.000000,-112.218511
18,7,34,0.000000,-123.102405
18,7,36,0.000000,-126.932810
18,7,38,0.000000,-109.539342
18,7,40,0.000000,-119.944553
18,7,42,0.000000,-119.551039
18,7,44,0.000000,-113.969595
18,7,46,0.000000,-117.359882
18,7,48,0.000000,-117.689997
18,7,50,0.000000,-108.091697
18,7,52,0.000000,-115.189351
18,7,54,0.000000,-113.107766
18,7,56,0.000000,-124.730906
18,7,58,0.000000,-112.384959
18,8,0,0.000000,-116.119200
18,8,2,0.000000,-110.884102
18,8,4,0.000000,-125.524161
18,8,6,0.000000,-110.725716
18,8,8,0.000000,-117.498617
18,8,10,0.000000,-115.632503
18,8,12,0.000000,-111.502374
18,8,14,0.000000,-114.919927
18,8,16,0.000000,-115.200066
18,8,18,0.000000,-116.578278
18,8,20,0.000000,-114.098265
18,8,22,0.000000,-115.514490
18,8,24,0.000000,-115.227035
18,8,26,0.000000,-114.936882
18,8,28,0.000000,-112.118296
18,8,30,0.000000,-114.573747
18,8,32,0.000000,-121.319219
18,8,34,0.000000,-114.583878
18,8,36,0.000000,-115.977865
18,8,38,0.000000,-113.698746
18,8,40,0.000000,-114.943041
18,8,42,0.000000,-122.005678
18,8,44,0.000000,-120.009733
18,8,46,0.000000,-123.217148
18,8,48,0.000000,-127.250411
18,8,50,0.000000,-118.510506
18,8,52,0.000000,-117.750518
18,8,54,0.000000,-116.757963
18,8,56,0.000000,-110.975054
18,8,58,0.000000,-122.462733
18,9,0,0.000000,-117.470776
18,9,2,0.000000,-121.051532
18,9,4,0.000000,-117.582915
18,9,6,0.000000,-125.326577
18,9,8,0.000000,-115.382660
18,9,10,0.000000,-108.687269
18,9,12,0.000000,-118.223257
18,9,14,0.000000,-114.648126
18,9,16,0.000000,-116.090212
18,9,18,0.000000,-114.486915
18,9,20,0.000000,-113.414661
18,9,22,0.000000,-117.653704
18,9,24,0.000000,-113.592188
18,9,26,0.000000,-115.791446
18,9,28,0.000000,-119.684226
18,9,30,0.000000,-116.724627
18,9,32,0.000000,-111.164663
18,9,34,0.000000,-115.128663
18,9,36,0.000000,-119.390001
18,9,38,0.000000,-117.332757
18,9,40,0.000000,-110.192020
18,9,42,0.000000,-123.358925
18,9,44,0.000000,-121.275191
18,9,46,0.000000,-116.720685
18,9,48,0.000000,-114.477860
18,9,50,0.000000,-119.928239
18,9,52,0.000000,-117.323877
18,9,54,0.000000,-115.892373
18,9,56,0.000000,-121.465854
18,9,58,0.000000,-112.164614
18,10,0,0.000000,-121.605394
18,10,2,0.000000,-124.240946
18,10,4,0.000000,-120.677734
18,10,6,0.000000,-109.423975
18,10,8,0.000000,-120.080238
18,10,10,0.000000,-112.894986
18,10,12,0.000000,-122.915642
18,10,14,0.000000,-114.425188
18,10,16,0.000000,-119.187859
18,10,18,0.000000,-118.327649
18,10,20,0.000000,-115.298738
18,10,22,0.000000,-114.067121
18,10,24,0.000000,-111.296346
18,10,26,0.000000,-117.334639
18,10,28,0.000000,-114.271446
18,10,30,0.000000,-123.943643
18,10,32,0.000000,-124.458571
18,10,34,0.000000,-115.651342
18,10,36,0.000000,-119.256915
18,10,38,0.000000,-113.318024
18,10,40,0.000000,-118.242744
18,10,42,0.000000,-113.331126
18,10,44,0.000000,-118.359195
18,10,46,0.000000,-115.134927
18,10,48,0.000000,-115.302894
18,10,50,0.000000,-115.714156
18,10,52,0.000000,-110.766787
18,10,54,0.000000,-120.373933
18,10,56,0.000000,-125.869572
18,10,58,0.000000,-117.933859
18,11,0,0.000000,-119.923332
18,11,2,0.000000,-114.709038
18,11,4,0.000000,-124.738759
18,11,6,0.000000,-111.635262
18,11,8,0.000000,-122.106548
18,11,10,0.000000,-114.635367
18,11,12,0.000000,-126.257721
18,11,14,0.000000,-122.291601
18,11,16,0.000000,-113.695775
18,11,18,0.000000,-114.376742
18,11,20,0.000000,-111.688118
18,11,22,0.000000,-115.914688
18,11,24,0.000000,-117.089613
18,11,26,0.000000,-112.778600
18,11,28,0.000000,-120.902581
18,11,30,0.000000,-109.458519
18,11,32,0.000000,-124.717611
18,11,34,0.000000,-117.236873
18,11,36,0.000000,-111.936003
18,11,38,0.000000,-119.898913
18,11,40,0.000000,-113.460145
18,11,42,0.000000,-113.573768
18,11,44,0.000000,-111.394665
18,11,46,0.000000,-113.313922
18,11,48,0.000000,-132.590516
18,11,50,0.000000,-113.565329
18,11,52,0.000000,-113.838501
18,11,54,0.000000,-135.899570
18,11,56,0.000000,-114.898867
18,11,58,0.000000,-111.616721
18,12,0,0.000000,-110.946941
18,12,2,0.000000,-118.985299
18,12,4,0.000000,-112.780976
18,12,6,0.000000,-111.128080
18,12,8,0.000000,-110.759827
18,12,10,0.000000,-122.598906
18,12,12,0.000000,-116.691113
18,12,14,0.000000,-110.145466
18,12,16,0.000000,-115.841124
18,12,18,0.000000,-120.183434
18,12,20,0.000000,-112.809573
18,12,22,0.000000,-120.899028
18,12,24,0.000000,-107.719071
18,12,26,0.000000,-113.635465
18,12,28,0.000000,-126.179229
18,12,30,0.000000,-121.270094
18,12,32,0.000000,-116.695237
18,12,34,0.000000,-112.093721
18,12,36,0.000000,-112.909294
18,12,38,0.000000,-119.994668
18,12,40,0.000000,-133.559057
18,12,42,0.000000,-117.726372
18,12,44,0.000000,-117.240665
18,12,46,0.000000,-117.359696
18,12,48,0.000000,-115.434590
18,12,50,0.000000,-117.187304
18,12,52,0.000000,-112.651727
18,12,54,0.000000,-112.036666
18,12,56,0.000000,-108.236071
18,12,58,0.000000,-120.344234
18,13,0,0.000000,-110.824171
18,13,2,0.000000,-107.178430
18,13,4,0.000000,-111.880507
18,13,6,0.000000,-118.630522
18,13,8,0.000000,-119.433504
18,13,10,0.000000,-121.101175
18,13,12,0.000000,-124.754082
18,13,14,0.000000,-116.338403
18,13,16,0.000000,-113.266458
18,13,18,0.000000,-111.306668
18,13,20,0.000000,-107.784109
18,13,22,0.000000,-111.680678
18,13,24,0.000000,-116.242809
18,13,26,0.000000,-118.495053
18,13,28,0.000000,-113.200257
18,13,30,0.000000,-109.371444
18,13,32,0.000000,-113.603580
18,13,34,0.000000,-110.078821
18,13,36,0.000000,-123.112173
18,13,38,0.000000,-117.902034
18,13,40,0.000000,-110.991945
18,13,42,0.000000,-115.146799
18,13,44,0.000000,-125.348795
18,13,46,0.000000,-119.637335
18,13,48,0.000000,-114.316137
18,13,50,0.000000,-111.838493
18,13,52,0.000000,-121.617041
18,13,54,0.000000,-125.845441
18,13,56,0.000000,-117.879315
18,13,58,0.000000,-116.061341
18,14,0,0.000000,-114.083990
18,14,2,0.000000,-119.173559
18,14,4,0.000000,-121.179793
18,14,6,0.000000,-120.045566
18,14,8,0.000000,-111.952204
18,14,10,0.000000,-116.603711
18,14,12,0.000000,-115.253835
18,14,14,0.000000,-122.571976
18,14,16,0.000000,-109.562348
18,14,18,0.000000,-111.196565
18,14,20,0.000000,-112.764307
18,14,22,0.000000,-114.630131
18,14,24,0.000000,-110.620074
18,14,26,0.000000,-115.712234
18,14,28,0.000000,-117.341036
18,14,30,0.000000,-116.639125
18,14,32,0.000000,-114.958265
18,14,34,0.000000,-114.169024
18,14,36,0.000000,-121.913460
18,14,38,0.000000,-116.866426
18,14,40,0.000000,-116.478624
18,14,42,0.000000,-115.269251
18,14,44,0.000000,-117.364227
18,14,46,0.000000,-120.339270
18,14,48,0.000000,-114.163029
18,14,50,0.000000,-120.326165
18,14,52,0.000000,-118.308235
18,14,54,0.000000,-108.812729
18,14,56,0.000000,-117.139520
18,14,58,0.000000,-112.751056
18,15,0,0.000000,-119.377757
18,15,2,0.000000,-129.906726
18,15,4,0.000000,-118.817740
18,15,6,0.000000,-128.944711
18,15,8,0.000000,-130.801299
18,15,10,0.000000,-114.601636
18,15,12,0.000000,-122.626606
18,15,14,0.000000,-114.011190
18,15,16,0.000000,-126.099148
18,15,18,0.000000,-115.599957
18,15,20,0.000000,-115.905566
18,15,22,0.000000,-118.011706
18,15,24,0.000000,-117.588825
18,15,26,0.000000,-117.747707
18,15,28,0.000000,-114.100370
18,15,30,0.000000,-115.679945
18,15,32,0.000000,-113.008982
18,15,34,0.000000,-125.580994
18,15,36,0.000000,-108.165766
18,15,38,0.000000,-117.585850
18,15,40,0.000000,-120.530648
18,15,42,0.000000,-116.966384
18,15,44,0.000000,-114.275411
18,15,46,0.000000,-109.653103
18,15,48,0.000000,-114.361988
18,15,50,0.000000,-134.863053
18,15,52,0.000000,-125.116887
18,15,54,0.000000,-118.325068
18,15,56,0.000000,-113.817680
18,15,58,0.000000,-110.400677
18,16,0,0.000000,-118.346001
18,16,2,0.000000,-143.183222
18,16,4,0.000000,-125.660133
18,16,6,0.000000,-125.178360
18,16,8,0.000000,-115.138957
18,16,10,0.000000,-118.008618
18,16,12,0.000000,-114.865862
18,16,14,0.000000,-117.737370
18,16,16,0.000000,-114.322572
18,16,18,0.000000,-109.450124
18,16,20,0.000000,-112.974931
18,16,22,0.000000,-111.618973
18,16,24,0.000000,-118.035576
18,16,26,0.000000,-130.641844
18,16,28,0.000000,-118.790813
18,16,30,0.000000,-123.731393
18,16,32,0.000000,-111.707627
18,16,34,0.000000,-113.079773
18,16,36,0.000000,-117.417318
18,16,38,0.000000,-104.778454
18,16,40,0.000000,-129.742761
18,16,42,0.000000,-115.660208
18,16,44,0.000000,-114.585922
18,16,46,0.000000,-117.493727
18,16,48,0.000000,-111.922304
18,16,50,0.000000,-110.833840
18,16,52,0.000000,-115.665882
18,16,54,0.000000,-121.303419
18,16,56,0.000000,-131.397083
18,16,58,0.000000,-117.426381
18,17,0,0.000000,-133.510944
18,17,2,0.000000,-115.866532
18,17,4,0.000000,-115.442678
18,17,6,0.000000,-118.125016
18,17,8,0.000000,-115.567693
18,17,10,0.000000,-114.968967
18,17,12,0.000000,-123.065375
18,17,14,0.000000,-115.692615
18,17,16,0.000000,-116.091472
18,17,18,0.000000,-116.845160
18,17,20,0.000000,-109.837071
18,17,22,0.000000,-119.102057
18,17,24,0.000000,-119.171803
18,17,26,0.000000,-114.338270
18,17,28,0.000000,-117.486258
18,17,30,0.000000,-121.232457
18,17,32,0.000000,-115.660670
18,17,34,0.000000,-120.862196
18,17,36,0.000000,-122.875978
18,17,38,0.000000,-119.750355
18,17,40,0.000000,-109.108642
18,17,42,0.000000,-117.895053
18,17,44,0.000000,-120.097499
18,17,46,0.000000,-115.348048
18,17,48,0.000000,-119.235177
18,17,50,0.000000,-120.246785
18,17,52,0.000000,-116.985264
18,17,54,0.000000,-113.176943
18,17,56,0.000000,-118.555817
18,17,58,0.000000,-131.423708
18,18,0,0.000000,-116.241847
18,18,2,0.000000,-113.830580
18,18,4,0.000000,-116.703503
18,18,6,0.000000,-125.755940
18,18,8,0.000000,-117.121374
18,18,10,0.000000,-117.873885
18,18,12,0.000000,-108.358092
18,18,14,0.000000,-113.638612
18,18,16,0.000000,-110.592298
18,18,18,0.000000,-112.872679
18,18,20,0.000000,-119.341880
18,18,22,0.000000,-112.622003
18,18,24,0.000000,-119.572695
18,18,26,0.000000,-113.710643
18,18,28,0.000000,-121.036013
18,18,30,0.000000,-121.868888
18,18,32,0.000000,-113.177528
18,18,34,0.000000,-113.947234
18,18,36,0.000000,-116.428820
18,18,38,0.000000,-116.566666
18,18,40,0.000000,-114.061822
18,18,42,0.000000,-122.578020
18,18,44,0.000000,-114.504345
18,18,46,0.000000,-112.963576
18,18,48,0.000000,-118.585652
18,18,50,0.000000,-123.771020
18,18,52,0.000000,-115.601958
18,18,54,0.000000,-111.893918
18,18,56,0.000000,-119.607013
18,18,58,0.000000,-128.774620
18,19,0,0.000000,-117.064299
18,19,2,0.000000,-112.944960
18,19,4,0.000000,-112.071272
18,19,6,0.000000,-115.220872
18,19,8,0.000000,-115.429287
18,19,10,0.000000,-114.804313
18,19,12,0.000000,-110.172424
18,19,14,0.000000,-119.860929
18,19,16,0.000000,-112.049463
18,19,18,0.000000,-118.884452
18,19,20,0.000000,-127.794506
18,19,22,0.000000,-119.447516
18,19,24,0.000000,-112.984862
18,19,26,0.000000,-124.838164
18,19,28,0.000000,-109.986627
18,19,30,0.000000,-114.127125
18,19,32,0.000000,-125.268270
18,19,34,0.000000,-115.977686
18,19,36,0.000000,-115.858873
18,19,38,0.000000,-119.814591
18,19,40,0.000000,-114.785364
18,19,42,0.000000,-110.941900
18,19,44,0.000000,-119.672374
18,19,46,0.000000,-125.643460
18,19,48,0.000000,-115.406831
18,19,50,0.000000,-119.934557
18,19,52,0.000000,-123.592969
18,19,54,0.000000,-111.027287
18,19,56,0.000000,-126.848437
18,19,58,0.000000,-119.902248
18,20,0,0.000000,-112.790434
18,20,2,0.000000,-114.878692
18,20,4,0.000000,-124.567461
18,20,6,0.000000,-117.350290
18,20,8,0.000000,-112.849607
18,20,10,0.000000,-123.600113
18,20,12,0.000000,-111.410293
18,20,14,0.000000,-114.372916
18,20,16,0.000000,-117.736854
18,20,18,0.000000,-113.404858
18,20,20,0.000000,-113.748665
18,20,22,0.000000,-117.571814
18,20,24,0.000000,-111.588079
18,20,26,0.000000,-115.708730
18,20,28,0.000000,-110.930080
18,20,30,0.000000,-127.378762
18,20,32,0.000000,-119.249960
18,20,34,0.000000,-119.675497
18,20,36,0.000000,-123.545130
18,20,38,0.000000,-114.062604
18,20,40,0.000000,-114.703123
18,20,42,0.000000,-113.520317
18,20,44,0.000000,-119.343123
18,20,46,0.000000,-113.198207
18,20,48,0.000000,-115.979565
18,20,50,0.000000,-124.100787
18,20,52,0.000000,-118.922070
18,20,54,0.000000,-122.304755
18,20,56,0.000000,-119.634378
18,20,58,0.000000,-119.508416
18,21,0,0.000000,-117.573117
18,21,2,0.000000,-115.591642
18,21,4,0.000000,-115.886348
18,21,6,0.000000,-135.650858
18,21,8,0.000000,-116.894577
18,21,10,0.000000,-111.347401
18,21,12,0.000000,-119.320130
18,21,14,0.000000,-114.206254
18,21,16,0.000000,-117.430667
18,21,18,0.000000,-114.321652
18,21,20,0.000000,-116.137913
18,21,22,0.000000,-111.838743
18,21,24,0.000000,-108.590721
18,21,26,0.000000,-108.673464
18,21,28,0.000000,-115.495070
18,21,30,0.000000,-118.218620
18,21,32,0.000000,-118.955200
18,21,34,0.000000,-127.774954
18,21,36,0.000000,-118.803342
18,21,38,0.000000,-119.225432
18,21,40,0.000000,-136.382765
18,21,42,0.000000,-132.878449
18,21,44,0.000000,-120.657415
18,21,46,0.000000,-114.744067
18,21,48,0.000000,-112.799579
18,21,50,0.000000,-115.273837
18,21,52,0.000000,-119.824360
18,21,54,0.000000,-129.140288
18,21,56,0.000000,-117.380205
18,21,58,0.000000,-112.564707
18,22,0,0.000000,-112.083365
18,22,2,0.000000,-114.632590
18,22,4,0.000000,-114.885990
18,22,6,0.000000,-120.121761
18,22,8,0.000000,-114.911718
18,22,10,0.000000,-114.242144
18,22,12,0.000000,-113.899085
18,22,14,0.000000,-122.924433
18,22,16,0.000000,-117.209725
18,22,18,0.000000,-114.791893
18,22,20,0.000000,-117.262405
18,22,22,0.000000,-113.771027
18,22,24,0.000000,-116.197684
18,22,26,0.000000,-117.329136
18,22,28,0.000000,-117.077703
18,22,30,0.000000,-114.126124
18,22,32,0.000000,-123.066528
18,22,34,0.000000,-120.046554
18,22,36,0.000000,-115.424824
18,22,38,0.000000,-134.071200
18,22,40,0.000000,-133.846399
18,22,42,0.000000,-116.849002
18,22,44,0.000000,-110.090600
18,22,46,0.000000,-114.328963
18,22,48,0.000000,-111.964923
18,22,50,0.000000,-117.322662
18,22,52,0.000000,-114.217412
18,22,54,0.000000,-118.417892
18,22,56,0.000000,-119.611066
18,22,58,0.000000,-119.275907
18,23,0,0.000000,-114.386182
18,23,2,0.000000,-114.189212
18,23,4,0.000000,-110.710375
18,23,6,0.000000,-113.280116
18,23,8,0.000000,-116.762839
18,23,10,0.000000,-114.171801
18,23,12,0.000000,-108.954465
18,23,14,0.000000,-133.349682
18,23,16,0.000000,-120.962265
18,23,18,0.000000,-121.285447
18,23,20,0.000000,-114.594929
18,23,22,0.000000,-116.931254
18,23,24,0.000000,-122.532036
18,23,26,0.000000,-115.921884
18,23,28,0.000000,-111.344128
18,23,30,0.000000,-114.490328
18,23,32,0.000000,-115.683819
18,23,34,0.000000,-115.811417
18,23,36,0.000000,-112.749032
18,23,38,0.000000,-113.296588
18,23,40,0.000000,-113.841949
18,23,42,0.000000,-114.750401
18,23,44,0.000000,-115.397301
18,23,46,0.000000,-116.372989
18,23,48,0.000000,-115.744373
18,23,50,0.000000,-115.310285
18,23,52,0.000000,-121.492753
18,23,54,0.000000,-109.692653
18,23,56,0.000000,-116.427008
18,23,58,0.000000,-112.145646
18,24,0,0.000000,-122.499421
18,24,2,0.000000,-114.063166
18,24,4,0.000000,-122.035690
18,24,6,0.000000,-127.049555
18,24,8,0.000000,-110.788492
18,24,10,0.000000,-110.823844
18,24,12,0.000000,-124.775770
18,24,14,0.000000,-121.083068
18,24,16,0.000000,-112.617745
18,24,18,0.000000,-113.174155
18,24,20,0.000000,-122.794817
18,24,22,0.000000,-110.472242
18,24,24,0.000000,-124.203738
18,24,26,0.000000,-124.993121
18,24,28,0.000000,-117.108977
18,24,30,0.000000,-113.950599
18,24,32,0.000000,-114.096121
18,24,34,0.000000,-119.519228
18,24,36,0.000000,-114.848198
18,24,38,0.000000,-120.129333
18,24,40,0.000000,-130.211732
18,24,42,0.000000,-116.222102
18,24,44,0.000000,-119.770661
18,24,46,0.000000,-111.249057
18,24,48,0.000000,-111.160993
18,24,50,0.000000,-113.475166
18,24,52,0.000000,-106.890771
18,24,54,0.000000,-124.534102
18,24,56,0.000000,-113.326538
18,24,58,0.000000,-115.498555
18,25,0,0.000000,-109.980679
18,25,2,0.000000,-115.708086
18,25,4,0.000000,-112.897954
18,25,6,0.000000,-118.694271
18,25,8,0.000000,-111.447294
18,25,10,0.000000,-121.345149
18,25,12,0.000000,-118.855598
18,25,14,0.000000,-117.777733
18,25,16,0.000000,-121.631822
18,25,18,0.000000,-130.073194
18,25,20,0.000000,-115.248715
18,25,22,0.000000,-112.401930
18,25,24,0.000000,-111.012319
18,25,26,0.000000,-113.811563
18,25,28,0.000000,-117.193314
18,25,30,0.000000,-119.242005
18,25,32,0.000000,-115.358759
18,25,34,0.000000,-112.325624
18,25,36,0.000000,-122.769424
18,25,38,0.000000,-114.498970
18,25,40,0.000000,-111.122263
18,25,42,0.000000,-116.718173
18,25,44,0.000000,-123.374604
18,25,46,0.000000,-125.612931
18,25,48,0.000000,-116.336682
18,25,50,0.000000,-111.997350
18,25,52,0.000000,-113.079287
18,25,54,0.000000,-114.038079
18,25,56,0.000000,-119.896633
18,25,58,0.000000,-118.393148
18,26,0,0.000000,-122.161730
18,26,2,0.000000,-121.136596
18,26,4,0.000000,-107.792874
18,26,6,0.000000,-115.192085
18,26,8,0.000000,-115.039929
18,26,10,0.000000,-115.981299
18,26,12,0.000000,-112.984515
18,26,14,0.000000,-114.162351
18,26,16,0.000000,-111.109823
18,26,18,0.000000,-124.321338
18,26,20,0.000000,-114.828705
18,26,22,0.000000,-118.853757
18,26,24,0.000000,-109.188225
18,26,26,0.000000,-112.760438
18,26,28,0.000000,-115.521944
18,26,30,0.000000,-113.391872
18,26,32,0.000000,-113.264460
18,26,34,0.000000,-117.795874
18,26,36,0.000000,-117.360030
18,26,38,0.000000,-138.296770
18,26,40,0.000000,-116.088124
18,26,42,0.000000,-127.043324
18,26,44,0.000000,-114.298907
18,26,46,0.000000,-123.447017
18,26,48,0.000000,-119.488674
18,26,50,0.000000,-116.149073
18,26,52,0.000000,-113.941375
18,26,54,0.000000,-122.018163
18,26,56,0.000000,-125.134137
18,26,58,0.000000,-123.102632
18,27,0,0.000000,-106.904577
18,27,2,0.000000,-113.093608
18,27,4,0.000000,-111.258016
18,27,6,0.000000,-122.781374
18,27,8,0.000000,-114.976068
18,27,10,0.000000,-120.277859
18,27,12,0.000000,-110.653574
18,27,14,0.000000,-116.167148
18,27,16,0.000000,-112.666115
18,27,18,0.000000,-113.440860
18,27,20,0.000000,-111.492909
18,27,22,0.000000,-119.841549
