hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.767473
18,0,2,0.000000,-114.062546
18,0,4,0.000000,-120.970536
18,0,6,0.000000,-109.815086
18,0,8,0.000000,-118.139321
18,0,10,0.000000,-111.656216
18,0,12,0.000000,-115.736740
18,0,14,0.000000,-124.978766
18,0,16,0.000000,-114.864259
18,0,18,0.000000,-113.983597
18,0,20,0.000000,-123.678985
18,0,22,0.000000,-115.081554
18,0,24,0.000000,-113.397089
18,0,26,0.000000,-115.130832
18,0,28,0.000000,-116.903108
18,0,30,0.000000,-117.049555
18,0,32,0.000000,-121.245665
18,0,34,0.000000,-119.756608
18,0,36,0.000000,-116.617964
18,0,38,0.000000,-119.549143
18,0,40,0.000000,-108.586680
18,0,42,0.000000,-114.489646
18,0,44,0.000000,-109.644135
18,0,46,0.000000,-117.978699
18,0,48,0.000000,-130.578129
18,0,50,0.000000,-112.623213
18,0,52,0.000000,-126.813304
18,0,54,0.000000,-127.511338
18,0,56,0.000000,-124.634301
18,0,58,0.000000,-116.651094
18,1,0,0.000000,-124.480210
18,1,2,0.000000,-108.371801
18,1,4,0.000000,-119.063645
18,1,6,0.000000,-113.883221
18,1,8,0.000000,-108.983064
18,1,10,0.000000,-121.660608
18,1,12,0.000000,-116.953438
18,1,14,0.000000,-115.823134
18,1,16,0.000000,-117.090872
18,1,18,0.000000,-114.489449
18,1,20,0.000000,-122.958013
18,1,22,0.000000,-125.499654
18,1,24,0.000000,-121.682774
18,1,26,0.000000,-119.824986
18,1,28,0.000000,-113.985975
18,1,30,0.000000,-119.390448
18,1,32,0.000000,-118.796480
18,1,34,0.000000,-118.844534
18,1,36,0.000000,-118.780100
18,1,38,0.000000,-116.888924
18,1,40,0.000000,-112.517064
18,1,42,0.000000,-114.170079
18,1,44,0.000000,-112.391765
18,1,46,0.000000,-119.195002
18,1,48,0.000000,-113.963721
18,1,50,0.000000,-138.286607
18,1,52,0.000000,-112.090640
18,1,54,0.000000,-120.827110
18,1,56,0.000000,-117.937037
18,1,58,0.000000,-123.652495
18,2,0,0.000000,-111.537548
18,2,2,0.000000,-129.476550
18,2,4,0.000000,-112.937351
18,2,6,0.000000,-116.995916
18,2,8,0.000000,-118.036232
18,2,10,0.000000,-115.711149
18,2,12,0.000000,-117.591121
18,2,14,0.000000,-120.983355
18,2,16,0.000000,-122.630306
18,2,18,0.000000,-115.677474
18,2,20,0.000000,-124.703618
18,2,22,0.000000,-126.753356
18,2,24,0.000000,-108.598646
18,2,26,0.000000,-116.577775
18,2,28,0.000000,-118.223446
18,2,30,0.000000,-115.027093
18,2,32,0.000000,-116.094744
18,2,34,0.000000,-116.232474
18,2,36,0.000000,-123.475508
18,2,38,0.000000,-111.065377
18,2,40,0.000000,-112.721127
18,2,42,0.000000,-115.899639
18,2,44,0.000000,-112.785167
18,2,46,0.000000,-112.594705
18,2,48,0.000000,-117.746527
18,2,50,0.000000,-111.781123
18,2,52,0.000000,-111.127122
18,2,54,0.000000,-114.042911
18,2,56,0.000000,-113.643964
18,2,58,0.000000,-115.542606
18,3,0,0.000000,-109.847782
18,3,2,0.000000,-114.124934
18,3,4,0.000000,-116.553180
18,3,6,0.000000,-114.778652
18,3,8,0.000000,-111.779768
18,3,10,0.000000,-116.361334
18,3,12,0.000000,-116.129191
18,3,14,0.000000,-112.092960
18,3,16,0.000000,-110.322619
18,3,18,0.000000,-113.547317
18,3,20,0.000000,-114.257315
18,3,22,0.000000,-113.572403
18,3,24,0.000000,-110.989824
18,3,26,0.000000,-119.151999
18,3,28,0.000000,-111.928012
18,3,30,0.000000,-124.363142
18,3,32,0.000000,-113.436096
18,3,34,0.000000,-112.764345
18,3,36,0.000000,-116.340231
18,3,38,0.000000,-116.539067
18,3,40,0.000000,-114.340941
18,3,42,0.000000,-112.444558
18,3,44,0.000000,-111.108535
18,3,46,0.000000,-119.503352
18,3,48,0.000000,-125.451560
18,3,50,0.000000,-123.300064
18,3,52,0.000000,-113.346418
18,3,54,0.000000,-121.193248
18,3,56,0.000000,-117.815693
18,3,58,0.000000,-131.173339
18,4,0,0.000000,-121.467190
18,4,2,0.000000,-107.094989
18,4,4,0.000000,-117.749194
18,4,6,0.000000,-112.692409
18,4,8,0.000000,-120.699558
18,4,10,0.000000,-131.887004
18,4,12,0.000000,-108.973408
18,4,14,0.000000,-125.905775
18,4,16,0.000000,-117.497534
18,4,18,0.000000,-118.568696
18,4,20,0.000000,-118.423293
18,4,22,0.000000,-113.281499
18,4,24,0.000000,-116.342134
18,4,26,0.000000,-111.821696
18,4,28,0.000000,-112.331749
18,4,30,0.000000,-128.402268
18,4,32,0.000000,-111.614997
18,4,34,0.000000,-122.452182
18,4,36,0.000000,-109.401905
18,4,38,0.000000,-112.718188
18,4,40,0.000000,-107.452389
18,4,42,0.000000,-110.788155
18,4,44,0.000000,-111.510843
18,4,46,0.000000,-121.249423
18,4,48,0.000000,-118.506914
18,4,50,0.000000,-125.450487
18,4,52,0.000000,-115.008795
18,4,54,0.000000,-110.306438
18,4,56,0.000000,-112.888727
18,4,58,0.000000,-115.475735
18,5,0,0.000000,-109.900981
18,5,2,0.000000,-117.823197
18,5,4,0.000000,-120.493327
18,5,6,0.000000,-109.474579
18,5,8,0.000000,-114.695151
18,5,10,0.000000,-111.806767
18,5,12,0.000000,-110.833863
18,5,14,0.000000,-109.213042
18,5,16,0.000000,-123.709243
18,5,18,0.000000,-114.570645
18,5,20,0.000000,-118.115966
18,5,22,0.000000,-114.929637
18,5,24,0.000000,-118.895067
18,5,26,0.000000,-117.749560
18,5,28,0.000000,-110.966271
18,5,30,0.000000,-116.969166
18,5,32,0.000000,-115.087374
18,5,34,0.000000,-116.353727
18,5,36,0.000000,-122.929908
18,5,38,0.000000,-110.147931
18,5,40,0.000000,-111.932571
18,5,42,0.000000,-125.039944
18,5,44,0.000000,-123.736889
18,5,46,0.000000,-118.962978
18,5,48,0.000000,-114.496048
18,5,50,0.000000,-111.265381
18,5,52,0.000000,-120.427411
18,5,54,0.000000,-116.800330
18,5,56,0.000000,-109.531497
18,5,58,0.000000,-110.146679
18,6,0,0.000000,-113.481634
18,6,2,0.000000,-113.415298
18,6,4,0.000000,-109.757790
18,6,6,0.000000,-108.018134
18,6,8,0.000000,-126.303731
18,6,10,0.000000,-118.350592
18,6,12,0.000000,-114.019538
18,6,14,0.000000,-113.416730
18,6,16,0.000000,-121.923638
18,6,18,0.000000,-116.287750
18,6,20,0.000000,-111.029400
18,6,22,0.000000,-117.977027
18,6,24,0.000000,-116.338193
18,6,26,0.000000,-114.662437
18,6,28,0.000000,-116.908500
18,6,30,0.000000,-116.362702
18,6,32,0.000000,-125.283487
18,6,34,0.000000,-121.955213
18,6,36,0.000000,-118.602360
18,6,38,0.000000,-118.780892
18,6,40,0.000000,-116.124633
18,6,42,0.000000,-116.272850
18,6,44,0.000000,-115.117196
18,6,46,0.000000,-131.125223
18,6,48,0.000000,-108.689346
18,6,50,0.000000,-116.512434
18,6,52,0.000000,-118.208363
18,6,54,0.000000,-113.020091
18,6,56,0.000000,-138.088436
18,6,58,0.000000,-114.982550
18,7,0,0.000000,-116.183924
18,7,2,0.000000,-115.682359
18,7,4,0.000000,-120.911018
18,7,6,0.000000,-120.897665
18,7,8,0.000000,-114.052841
18,7,10,0.000000,-114.210768
18,7,12,0.000000,-119.938780
18,7,14,0.000000,-114.535421
18,7,16,0.000000,-110.129529
18,7,18,0.000000,-119.393376
18,7,20,0.000000,-128.012633
18,7,22,0.000000,-111.144931
18,7,24,0.000000,-108.336038
18,7,26,0.000000,-113.993672
18,7,28,0.000000,-114.400522
18,7,30,0.000000,-111.073114
18,7,32,0.000000,-119.125873
18,7,34,0.000000,-121.861828
18,7,36,0.000000,-117.831404
18,7,38,0.000000,-112.743550
18,7,40,0.000000,-109.957330
18,7,42,0.000000,-118.323311
18,7,44,0.000000,-117.824143
18,7,46,0.000000,-109.010694
18,7,48,0.000000,-119.926536
18,7,50,0.000000,-115.297530
18,7,52,0.000000,-112.655029
18,7,54,0.000000,-109.908534
18,7,56,0.000000,-134.557662
18,7,58,0.000000,-120.313505
18,8,0,0.000000,-114.747728
18,8,2,0.000000,-113.633273
18,8,4,0.000000,-112.977758
18,8,6,0.000000,-115.554880
18,8,8,0.000000,-119.809716
18,8,10,0.000000,-118.085901
18,8,12,0.000000,-114.698434
18,8,14,0.000000,-117.795378
18,8,16,0.000000,-126.396077
18,8,18,0.000000,-108.679169
18,8,20,0.000000,-119.491475
18,8,22,0.000000,-116.384483
18,8,24,0.000000,-130.836481
18,8,26,0.000000,-119.972966
18,8,28,0.000000,-117.247933
18,8,30,0.000000,-117.487517
18,8,32,0.000000,-109.809850
18,8,34,0.000000,-113.183227
18,8,36,0.000000,-115.242169
18,8,38,0.000000,-121.224438
18,8,40,0.000000,-109.438927
18,8,42,0.000000,-115.206202
18,8,44,0.000000,-113.297097
18,8,46,0.000000,-110.005100
18,8,48,0.000000,-119.219668
18,8,50,0.000000,-113.547431
18,8,52,0.000000,-119.228099
18,8,54,0.000000,-115.160030
18,8,56,0.000000,-112.872285
18,8,58,0.000000,-109.946752
18,9,0,0.000000,-118.951005
18,9,2,0.000000,-116.002146
18,9,4,0.000000,-117.405147
18,9,6,0.000000,-113.455472
18,9,8,0.000000,-113.829381
18,9,10,0.000000,-111.550235
18,9,12,0.000000,-109.984228
18,9,14,0.000000,-112.121342
18,9,16,0.000000,-119.048546
18,9,18,0.000000,-111.000104
18,9,20,0.000000,-111.505352
18,9,22,0.000000,-124.117231
18,9,24,0.000000,-118.537062
18,9,26,0.000000,-117.074642
18,9,28,0.000000,-110.772735
18,9,30,0.000000,-112.217995
18,9,32,0.000000,-105.391322
18,9,34,0.000000,-114.210659
18,9,36,0.000000,-113.794140
18,9,38,0.000000,-129.801714
18,9,40,0.000000,-114.777136
18,9,42,0.000000,-111.837496
18,9,44,0.000000,-113.852230
18,9,46,0.000000,-121.165602
18,9,48,0.000000,-113.701346
18,9,50,0.000000,-116.332312
18,9,52,0.000000,-117.232772
18,9,54,0.000000,-116.867581
18,9,56,0.000000,-114.085866
18,9,58,0.000000,-115.317033
18,10,0,0.000000,-119.133566
18,10,2,0.000000,-118.744780
18,10,4,0.000000,-108.098385
18,10,6,0.000000,-117.569751
18,10,8,0.000000,-108.726314
18,10,10,0.000000,-121.874154
18,10,12,0.000000,-119.867721
18,10,14,0.000000,-115.083886
18,10,16,0.000000,-115.124441
18,10,18,0.000000,-114.358731
18,10,20,0.000000,-116.409764
18,10,22,0.000000,-105.301220
18,10,24,0.000000,-112.563816
18,10,26,0.000000,-114.177117
18,10,28,0.000000,-116.049679
18,10,30,0.000000,-123.800708
18,10,32,0.000000,-113.699294
18,10,34,0.000000,-118.516088
18,10,36,0.000000,-119.173369
18,10,38,0.000000,-115.502600
18,10,40,0.000000,-112.306013
18,10,42,0.000000,-119.668794
18,10,44,0.000000,-119.347176
18,10,46,0.000000,-109.426456
18,10,48,0.000000,-115.477297
18,10,50,0.000000,-113.199373
18,10,52,0.000000,-107.116375
18,10,54,0.000000,-115.878432
18,10,56,0.000000,-116.556533
18,10,58,0.000000,-117.857326
18,11,0,0.000000,-109.028907
18,11,2,0.000000,-117.153244
18,11,4,0.000000,-119.936097
18,11,6,0.000000,-128.008705
18,11,8,0.000000,-112.763444
18,11,10,0.000000,-122.942605
18,11,12,0.000000,-111.828182
18,11,14,0.000000,-121.237421
18,11,16,0.000000,-114.448994
18,11,18,0.000000,-108.125123
18,11,20,0.000000,-119.502875
18,11,22,0.000000,-115.026656
18,11,24,0.000000,-116.783503
18,11,26,0.000000,-131.767670
18,11,28,0.000000,-113.555898
18,11,30,0.000000,-117.636518
18,11,32,0.000000,-109.824510
18,11,34,0.000000,-122.677964
18,11,36,0.000000,-116.457295
18,11,38,0.000000,-114.821797
18,11,40,0.000000,-116.321452
18,11,42,0.000000,-112.814489
18,11,44,0.000000,-119.836352
18,11,46,0.000000,-112.726184
18,11,48,0.000000,-118.095848
18,11,50,0.000000,-115.712046
18,11,52,0.000000,-114.626239
18,11,54,0.000000,-120.327162
18,11,56,0.000000,-118.299579
18,11,58,0.000000,-141.994769
18,12,0,0.000000,-113.335275
18,12,2,0.000000,-109.939632
18,12,4,0.000000,-130.455026
18,12,6,0.000000,-109.944943
18,12,8,0.000000,-118.828383
18,12,10,0.000000,-109.598077
18,12,12,0.000000,-118.275270
18,12,14,0.000000,-129.698664
18,12,16,0.000000,-117.861142
18,12,18,0.000000,-120.210650
18,12,20,0.000000,-115.887282
18,12,22,0.000000,-117.420720
18,12,24,0.000000,-122.131164
18,12,26,0.000000,-107.271635
18,12,28,0.000000,-122.436334
18,12,30,0.000000,-110.759314
18,12,32,0.000000,-108.836241
18,12,34,0.000000,-129.659293
18,12,36,0.000000,-122.778170
18,12,38,0.000000,-113.431974
18,12,40,0.000000,-114.808545
18,12,42,0.000000,-122.745911
18,12,44,0.000000,-113.691952
18,12,46,0.000000,-112.200777
18,12,48,0.000000,-116.768927
18,12,50,0.000000,-110.763276
18,12,52,0.000000,-117.588553
18,12,54,0.000000,-118.557449
18,12,56,0.000000,-116.467584
18,12,58,0.000000,-117.568456
18,13,0,0.000000,-110.627521
18,13,2,0.000000,-121.621699
18,13,4,0.000000,-117.883508
18,13,6,0.000000,-116.790085
18,13,8,0.000000,-117.557432
18,13,10,0.000000,-110.126066
18,13,12,0.000000,-113.432874
18,13,14,0.000000,-109.590146
18,13,16,0.000000,-127.063207
18,13,18,0.000000,-111.589014
18,13,20,0.000000,-106.843817
18,13,22,0.000000,-116.581358
18,13,24,0.000000,-116.702309
18,13,26,0.000000,-115.192242
18,13,28,0.000000,-118.274754
18,13,30,0.000000,-117.703772
18,13,32,0.000000,-110.251965
18,13,34,0.000000,-118.541004
18,13,36,0.000000,-115.476687
18,13,38,0.000000,-117.836838
18,13,40,0.000000,-113.806435
18,13,42,0.000000,-122.881693
18,13,44,0.000000,-125.008210
18,13,46,0.000000,-130.338020
18,13,48,0.000000,-119.679508
18,13,50,0.000000,-115.689701
18,13,52,0.000000,-113.549400
18,13,54,0.000000,-105.109578
18,13,56,0.000000,-119.081021
18,13,58,0.000000,-111.149109
18,14,0,0.000000,-118.948077
18,14,2,0.000000,-116.308899
18,14,4,0.000000,-113.037380
18,14,6,0.000000,-113.757334
18,14,8,0.000000,-108.960439
18,14,10,0.000000,-115.319480
18,14,12,0.000000,-122.903106
18,14,14,0.000000,-114.654606
18,14,16,0.000000,-112.197298
18,14,18,0.000000,-110.165344
18,14,20,0.000000,-119.447425
18,14,22,0.000000,-131.310077
18,14,24,0.000000,-112.910613
18,14,26,0.000000,-123.911612
18,14,28,0.000000,-115.707471
18,14,30,0.000000,-113.199109
18,14,32,0.000000,-112.819398
18,14,34,0.000000,-110.436928
18,14,36,0.000000,-107.468929
18,14,38,0.000000,-120.889347
18,14,40,0.000000,-117.996165
18,14,42,0.000000,-119.341507
18,14,44,0.000000,-110.686539
18,14,46,0.000000,-116.648858
18,14,48,0.000000,-111.124358
18,14,50,0.000000,-111.129319
18,14,52,0.000000,-119.806528
18,14,54,0.000000,-120.357833
18,14,56,0.000000,-112.770133
18,14,58,0.000000,-118.689021
18,15,0,0.000000,-110.628295
18,15,2,0.000000,-120.564907
18,15,4,0.000000,-130.178987
18,15,6,0.000000,-115.481688
18,15,8,0.000000,-109.503667
18,15,10,0.000000,-121.430668
18,15,12,0.000000,-116.062379
18,15,14,0.000000,-113.251356
18,15,16,0.000000,-110.470936
18,15,18,0.000000,-117.218436
18,15,20,0.000000,-116.787027
18,15,22,0.000000,-113.238614
18,15,24,0.000000,-118.072486
18,15,26,0.000000,-111.887106
18,15,28,0.000000,-119.195735
18,15,30,0.000000,-115.649519
18,15,32,0.000000,-124.453484
18,15,34,0.000000,-110.987608
18,15,36,0.000000,-110.132087
18,15,38,0.000000,-123.108631
18,15,40,0.000000,-114.579381
18,15,42,0.000000,-124.691384
18,15,44,0.000000,-109.659084
18,15,46,0.000000,-107.515858
18,15,48,0.000000,-120.478733
18,15,50,0.000000,-115.899332
18,15,52,0.000000,-119.320591
18,15,54,0.000000,-122.976741
18,15,56,0.000000,-112.559395
18,15,58,0.000000,-112.586450
18,16,0,0.000000,-119.834192
18,16,2,0.000000,-112.228325
18,16,4,0.000000,-126.123592
18,16,6,0.000000,-115.528187
18,16,8,0.000000,-110.301658
18,16,10,0.000000,-120.127128
18,16,12,0.000000,-129.787180
18,16,14,0.000000,-110.769511
18,16,16,0.000000,-113.850272
18,16,18,0.000000,-114.754369
18,16,20,0.000000,-116.976069
18,16,22,0.000000,-115.845410
18,16,24,0.000000,-112.109650
18,16,26,0.000000,-110.659126
18,16,28,0.000000,-115.137150
18,16,30,0.000000,-130.217522
18,16,32,0.000000,-110.440325
18,16,34,0.000000,-126.584826
18,16,36,0.000000,-119.234227
18,16,38,0.000000,-138.233145
18,16,40,0.000000,-116.032779
18,16,42,0.000000,-111.162829
18,16,44,0.000000,-117.942847
18,16,46,0.000000,-122.783858
18,16,48,0.000000,-107.756713
18,16,50,0.000000,-122.027195
18,16,52,0.000000,-109.101991
18,16,54,0.000000,-115.936725
18,16,56,0.000000,-107.056633
18,16,58,0.000000,-114.519252
18,17,0,0.000000,-111.756980
18,17,2,0.000000,-128.366314
18,17,4,0.000000,-115.438570
18,17,6,0.000000,-116.399588
18,17,8,0.000000,-115.873494
18,17,10,0.000000,-121.578609
18,17,12,0.000000,-119.066815
18,17,14,0.000000,-121.658578
18,17,16,0.000000,-109.054802
18,17,18,0.000000,-114.076216
18,17,20,0.000000,-120.436467
18,17,22,0.000000,-113.481840
18,17,24,0.000000,-116.489400
18,17,26,0.000000,-112.799359
18,17,28,0.000000,-112.337217
18,17,30,0.000000,-115.979632
18,17,32,0.000000,-122.462846
18,17,34,0.000000,-113.830255
18,17,36,0.000000,-119.291162
18,17,38,0.000000,-117.547991
18,17,40,0.000000,-129.440633
18,17,42,0.000000,-120.557706
18,17,44,0.000000,-110.629286
18,17,46,0.000000,-124.219430
18,17,48,0.000000,-110.829238
18,17,50,0.000000,-118.759420
18,17,52,0.000000,-117.347303
18,17,54,0.000000,-114.016535
18,17,56,0.000000,-111.134639
18,17,58,0.000000,-126.340630
18,18,0,0.000000,-119.927228
18,18,2,0.000000,-109.397871
18,18,4,0.000000,-118.435968
18,18,6,0.000000,-115.879014
18,18,8,0.000000,-116.388169
18,18,10,0.000000,-112.181867
18,18,12,0.000000,-114.122205
18,18,14,0.000000,-115.647292
18,18,16,0.000000,-113.876059
18,18,18,0.000000,-113.587641
18,18,20,0.000000,-122.548433
18,18,22,0.000000,-119.047771
18,18,24,0.000000,-115.915111
18,18,26,0.000000,-116.763693
18,18,28,0.000000,-116.065759
18,18,30,0.000000,-112.311879
18,18,32,0.000000,-114.493910
18,18,34,0.000000,-119.609568
18,18,36,0.000000,-118.855349
18,18,38,0.000000,-113.404934
18,18,40,0.000000,-115.662781
18,18,42,0.000000,-124.904853
18,18,44,0.000000,-113.725408
18,18,46,0.000000,-112.628246
18,18,48,0.000000,-122.465863
18,18,50,0.000000,-112.935902
18,18,52,0.000000,-118.778221
18,18,54,0.000000,-111.223823
18,18,56,0.000000,-115.352758
18,18,58,0.000000,-113.060852
18,19,0,0.000000,-117.623078
18,19,2,0.000000,-109.200761
18,19,4,0.000000,-128.379842
18,19,6,0.000000,-116.889195
18,19,8,0.000000,-125.817100
18,19,10,0.000000,-118.230146
18,19,12,0.000000,-117.373894
18,19,14,0.000000,-115.802666
18,19,16,0.000000,-114.561216
18,19,18,0.000000,-125.182877
18,19,20,0.000000,-119.287006
18,19,22,0.000000,-111.510005
18,19,24,0.000000,-120.602468
18,19,26,0.000000,-114.912685
18,19,28,0.000000,-120.912838
18,19,30,0.000000,-113.321637
18,19,32,0.000000,-115.438268
18,19,34,0.000000,-109.968594
18,19,36,0.000000,-122.396046
18,19,38,0.000000,-114.485028
18,19,40,0.000000,-107.891796
18,19,42,0.000000,-120.992164
18,19,44,0.000000,-117.899661
18,19,46,0.000000,-120.993250
18,19,48,0.000000,-110.304186
18,19,50,0.000000,-118.909452
18,19,52,0.000000,-108.836614
18,19,54,0.000000,-116.297498
18,19,56,0.000000,-114.775355
18,19,58,0.000000,-115.668189
18,20,0,0.000000,-110.827884
18,20,2,0.000000,-113.489841
18,20,4,0.000000,-112.921124
18,20,6,0.000000,-124.312962
18,20,8,0.000000,-123.877396
18,20,10,0.000000,-126.382592
18,20,12,0.000000,-108.400357
18,20,14,0.000000,-120.223084
18,20,16,0.000000,-117.146376
18,20,18,0.000000,-113.311017
18,20,20,0.000000,-112.269209
18,20,22,0.000000,-129.262800
18,20,24,0.000000,-113.944339
18,20,26,0.000000,-128.135857
18,20,28,0.000000,-115.469522
18,20,30,0.000000,-113.071724
18,20,32,0.000000,-117.086726
18,20,34,0.000000,-122.714064
18,20,36,0.000000,-111.530127
18,20,38,0.000000,-124.133626
18,20,40,0.000000,-115.512888
18,20,42,0.000000,-124.379622
18,20,44,0.000000,-112.075436
18,20,46,0.000000,-128.207806
18,20,48,0.000000,-114.228357
18,20,50,0.000000,-122.152059
18,20,52,0.000000,-120.512445
18,20,54,0.000000,-126.070292
18,20,56,0.000000,-108.835084
18,20,58,0.000000,-108.349318
18,21,0,0.000000,-127.401991
18,21,2,0.000000,-113.250613
18,21,4,0.000000,-127.366615
18,21,6,0.000000,-120.118885
18,21,8,0.000000,-109.674152
18,21,10,0.000000,-128.842643
18,21,12,0.000000,-121.376501
18,21,14,0.000000,-114.960387
18,21,16,0.000000,-129.767447
18,21,18,0.000000,-114.871697
18,21,20,0.000000,-114.173138
18,21,22,0.000000,-108.380569
18,21,24,0.000000,-104.791156
18,21,26,0.000000,-111.106379
18,21,28,0.000000,-111.582982
18,21,30,0.000000,-114.474448
18,21,32,0.000000,-118.234077
18,21,34,0.000000,-113.820963
18,21,36,0.000000,-121.890337
18,21,38,0.000000,-115.970492
18,21,40,0.000000,-119.395232
18,21,42,0.000000,-112.642901
18,21,44,0.000000,-112.506674
18,21,46,0.000000,-121.097104
18,21,48,0.000000,-125.849101
18,21,50,0.000000,-114.825031
18,21,52,0.000000,-115.516060
18,21,54,0.000000,-120.293516
18,21,56,0.000000,-117.899112
18,21,58,0.000000,-122.393776
18,22,0,0.000000,-111.029226
18,22,2,0.000000,-114.322441
18,22,4,0.000000,-116.407351
18,22,6,0.000000,-113.918847
18,22,8,0.000000,-123.127707
18,22,10,0.000000,-112.785207
18,22,12,0.000000,-115.190118
18,22,14,0.000000,-133.929465
18,22,16,0.000000,-112.337300
18,22,18,0.000000,-106.665186
18,22,20,0.000000,-109.929116
18,22,22,0.000000,-115.529410
18,22,24,0.000000,-121.978609
18,22,26,0.000000,-115.903321
18,22,28,0.000000,-109.224564
18,22,30,0.000000,-113.664518
18,22,32,0.000000,-108.183717
18,22,34,0.000000,-135.265404
18,22,36,0.000000,-113.905560
18,22,38,0.000000,-113.615788
18,22,40,0.000000,-119.838952
18,22,42,0.000000,-123.379211
18,22,44,0.000000,-114.066563
18,22,46,0.000000,-120.481545
18,22,48,0.000000,-112.377648
18,22,50,0.000000,-111.036977
18,22,52,0.000000,-136.524932
18,22,54,0.000000,-118.235805
18,22,56,0.000000,-114.659422
18,22,58,0.000000,-124.378262
18,23,0,0.000000,-117.086946
18,23,2,0.000000,-108.941658
18,23,4,0.000000,-112.285427
18,23,6,0.000000,-121.912902
18,23,8,0.000000,-112.472545
18,23,10,0.000000,-118.296266
18,23,12,0.000000,-113.328232
18,23,14,0.000000,-112.580254
18,23,16,0.000000,-118.637793
18,23,18,0.000000,-113.915752
18,23,20,0.000000,-122.448597
18,23,22,0.000000,-112.950058
18,23,24,0.000000,-115.205245
18,23,26,0.000000,-107.027922
18,23,28,0.000000,-114.009867
18,23,30,0.000000,-109.973654
18,23,32,0.000000,-117.438504
18,23,34,0.000000,-120.660400
18,23,36,0.000000,-112.882520
18,23,38,0.000000,-121.569295
18,23,40,0.000000,-109.524586
18,23,42,0.000000,-116.836330
18,23,44,0.000000,-117.559476
18,23,46,0.000000,-107.749298
18,23,48,0.000000,-117.362855
18,23,50,0.000000,-113.030976
18,23,52,0.000000,-117.211016
18,23,54,0.000000,-111.930641
18,23,56,0.000000,-118.865824
18,23,58,0.000000,-110.792547
18,24,0,0.000000,-122.742282
18,24,2,0.000000,-119.630114
18,24,4,0.000000,-121.391467
18,24,6,0.000000,-110.368946
18,24,8,0.000000,-111.805416
18,24,10,0.000000,-115.036093
18,24,12,0.000000,-111.035570
18,24,14,0.000000,-119.317011
18,24,16,0.000000,-115.520458
18,24,18,0.000000,-117.412125
18,24,20,0.000000,-122.730470
18,24,22,0.000000,-118.005850
18,24,24,0.000000,-121.399376
18,24,26,0.000000,-112.892335
18,24,28,0.000000,-136.837601
18,24,30,0.000000,-131.089949
18,24,32,0.000000,-110.599181
18,24,34,0.000000,-113.113024
18,24,36,0.000000,-113.891577
18,24,38,0.000000,-130.845249
18,24,40,0.000000,-115.728405
18,24,42,0.000000,-120.642780
18,24,44,0.000000,-113.503221
18,24,46,0.000000,-110.830405
18,24,48,0.000000,-112.301154
18,24,50,0.000000,-107.732160
18,24,52,0.000000,-112.006819
18,24,54,0.000000,-110.270180
18,24,56,0.000000,-128.127728
18,24,58,0.000000,-112.574101
18,25,0,0.000000,-113.410800
18,25,2,0.000000,-114.670804
18,25,4,0.000000,-125.507920
18,25,6,0.000000,-113.737155
18,25,8,0.000000,-116.003235
18,25,10,0.000000,-112.484728
18,25,12,0.000000,-112.338668
18,25,14,0.000000,-123.565535
18,25,16,0.000000,-114.259392
18,25,18,0.000000,-110.394966
18,25,20,0.000000,-109.248263
18,25,22,0.000000,-118.250792
18,25,24,0.000000,-119.853911
18,25,26,0.000000,-115.531465
18,25,28,0.000000,-117.304597
18,25,30,0.000000,-112.810527
18,25,32,0.000000,-110.490544
18,25,34,0.000000,-120.313485
18,25,36,0.000000,-119.275690
18,25,38,0.000000,-130.676126
18,25,40,0.000000,-118.163887
18,25,42,0.000000,-115.711826
18,25,44,0.000000,-110.692178
18,25,46,0.000000,-104.955734
18,25,48,0.000000,-111.609726
18,25,50,0.000000,-111.924440
18,25,52,0.000000,-118.912925
18,25,54,0.000000,-117.668332
18,25,56,0.000000,-122.363366
18,25,58,0.000000,-120.114820
18,26,0,0.000000,-113.186221
18,26,2,0.000000,-111.753519
18,26,4,0.000000,-116.946712
18,26,6,0.000000,-122.839173
18,26,8,0.000000,-111.545476
18,26,10,0.000000,-112.994036
18,26,12,0.000000,-117.883090
18,26,14,0.000000,-112.251069
18,26,16,0.000000,-122.340305
18,26,18,0.000000,-111.787333
18,26,20,0.000000,-120.304830
18,26,22,0.000000,-114.655398
18,26,24,0.000000,-127.912203
18,26,26,0.000000,-113.246237
18,26,28,0.000000,-110.845646
18,26,30,0.000000,-118.325680
18,26,32,0.000000,-116.575838
18,26,34,0.000000,-114.664153
18,26,36,0.000000,-116.938239
18,26,38,0.000000,-120.082015
18,26,40,0.000000,-116.105457
18,26,42,0.000000,-111.664707
18,26,44,0.000000,-114.921561
18,26,46,0.000000,-119.133804
18,26,48,0.000000,-104.717801
18,26,50,0.000000,-115.153462
18,26,52,0.000000,-115.886520
18,26,54,0.000000,-109.816256
18,26,56,0.000000,-128.745413
18,26,58,0.000000,-116.960119
18,27,0,0.000000,-115.070528
18,27,2,0.000000,-118.239260
18,27,4,0.000000,-111.929690
18,27,6,0.000000,-121.555157
18,27,8,0.000000,-124.993377
18,27,10,0.000000,-123.088161
18,27,12,0.000000,-105.383668
18,27,14,0.000000,-119.925495
18,27,16,0.000000,-117.149874
18,27,18,0.000000,-109.314141
18,27,20,0.000000,-112.849865
18,27,22,0.000000,-116.068194
