hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.043655
18,0,2,0.000000,-109.908819
18,0,4,0.000000,-115.550731
18,0,6,0.000000,-108.145659
18,0,8,0.000000,-111.444456
18,0,10,0.000000,-109.277003
18,0,12,0.000000,-113.805717
18,0,14,0.000000,-113.120151
18,0,16,0.000000,-116.021616
18,0,18,0.000000,-118.477022
18,0,20,0.000000,-116.667725
18,0,22,0.000000,-112.261805
18,0,24,0.000000,-110.496311
18,0,26,0.000000,-121.341847
18,0,28,0.000000,-114.300935
18,0,30,0.000000,-122.738890
18,0,32,0.000000,-117.639092
18,0,34,0.000000,-117.850107
18,0,36,0.000000,-127.854531
18,0,38,0.000000,-109.088031
18,0,40,0.000000,-111.761367
18,0,42,0.000000,-111.847495
18,0,44,0.000000,-114.464177
18,0,46,0.000000,-114.056373
18,0,48,0.000000,-110.469831
18,0,50,0.000000,-117.510735
18,0,52,0.000000,-111.568576
18,0,54,0.000000,-113.954907
18,0,56,0.000000,-111.313237
18,0,58,0.000000,-106.768393
18,1,0,0.000000,-111.215879
18,1,2,0.000000,-113.191343
18,1,4,0.000000,-114.507912
18,1,6,0.000000,-110.460038
18,1,8,0.000000,-117.927053
18,1,10,0.000000,-120.610398
18,1,12,0.000000,-120.508345
18,1,14,0.000000,-112.473727
18,1,16,0.000000,-122.467425
18,1,18,0.000000,-109.715173
18,1,20,0.000000,-130.564972
18,1,22,0.000000,-119.122037
18,1,24,0.000000,-115.763787
18,1,26,0.000000,-109.488469
18,1,28,0.000000,-109.871643
18,1,30,0.000000,-118.503054
18,1,32,0.000000,-112.393187
18,1,34,0.000000,-119.768982
18,1,36,0.000000,-112.103387
18,1,38,0.000000,-114.984588
18,1,40,0.000000,-126.564928
18,1,42,0.000000,-115.582677
18,1,44,0.000000,-108.381946
18,1,46,0.000000,-116.948703
18,1,48,0.000000,-110.579914
18,1,50,0.000000,-121.475213
18,1,52,0.000000,-119.120656
18,1,54,0.000000,-113.344201
18,1,56,0.000000,-111.909013
18,1,58,0.000000,-111.622017
18,2,0,0.000000,-114.855209
18,2,2,0.000000,-121.336154
18,2,4,0.000000,-112.590229
18,2,6,0.000000,-115.553245
18,2,8,0.000000,-110.335229
18,2,10,0.000000,-112.944921
18,2,12,0.000000,-114.309806
18,2,14,0.000000,-113.970048
18,2,16,0.000000,-116.785394
18,2,18,0.000000,-111.071286
18,2,20,0.000000,-112.537556
18,2,22,0.000000,-110.291030
18,2,24,0.000000,-117.076824
18,2,26,0.000000,-113.168614
18,2,28,0.000000,-122.487121
18,2,30,0.000000,-108.235097
18,2,32,0.000000,-107.044214
18,2,34,0.000000,-127.589247
18,2,36,0.000000,-120.930019
18,2,38,0.000000,-118.905323
18,2,40,0.000000,-112.811407
18,2,42,0.000000,-109.800236
18,2,44,0.000000,-110.177424
18,2,46,0.000000,-116.355769
18,2,48,0.000000,-120.316737
18,2,50,0.000000,-110.714426
18,2,52,0.000000,-113.336071
18,2,54,0.000000,-119.674662
18,2,56,0.000000,-117.493639
18,2,58,0.000000,-116.051889
18,3,0,0.000000,-116.775961
18,3,2,0.000000,-112.769364
18,3,4,0.000000,-117.921003
18,3,6,0.000000,-109.974645
18,3,8,0.000000,-115.280381
18,3,10,0.000000,-122.813854
18,3,12,0.000000,-122.974424
18,3,14,0.000000,-119.986326
18,3,16,0.000000,-105.550341
18,3,18,0.000000,-108.233702
18,3,20,0.000000,-114.410912
18,3,22,0.000000,-113.139726
18,3,24,0.000000,-112.797652
18,3,26,0.000000,-116.290489
18,3,28,0.000000,-108.312998
18,3,30,0.000000,-128.342000
18,3,32,0.000000,-116.939619
18,3,34,0.000000,-109.915742
18,3,36,0.000000,-112.281015
18,3,38,0.000000,-125.711542
18,3,40,0.000000,-118.112694
18,3,42,0.000000,-121.896586
18,3,44,0.000000,-113.945320
18,3,46,0.000000,-121.399535
18,3,48,0.000000,-119.324258
18,3,50,0.000000,-117.205625
18,3,52,0.000000,-118.706132
18,3,54,0.000000,-129.221190
18,3,56,0.000000,-117.679620
18,3,58,0.000000,-118.756532
18,4,0,0.000000,-114.095599
18,4,2,0.000000,-112.820098
18,4,4,0.000000,-118.496414
18,4,6,0.000000,-122.652397
18,4,8,0.000000,-122.196155
18,4,10,0.000000,-108.916627
18,4,12,0.000000,-115.670425
18,4,14,0.000000,-108.518220
18,4,16,0.000000,-116.268481
18,4,18,0.000000,-111.325856
18,4,20,0.000000,-123.915659
18,4,22,0.000000,-116.635056
18,4,24,0.000000,-114.869340
18,4,26,0.000000,-108.301933
18,4,28,0.000000,-110.899497
18,4,30,0.000000,-116.639847
18,4,32,0.000000,-116.466379
18,4,34,0.000000,-118.739611
18,4,36,0.000000,-123.895869
18,4,38,0.000000,-116.831908
18,4,40,0.000000,-115.528852
18,4,42,0.000000,-113.884698
18,4,44,0.000000,-113.679196
18,4,46,0.000000,-111.127477
18,4,48,0.000000,-116.875839
18,4,50,0.000000,-116.208193
18,4,52,0.000000,-113.854367
18,4,54,0.000000,-120.379592
18,4,56,0.000000,-109.559343
18,4,58,0.000000,-118.028555
18,5,0,0.000000,-126.170326
18,5,2,0.000000,-113.391484
18,5,4,0.000000,-120.569334
18,5,6,0.000000,-113.467871
18,5,8,0.000000,-116.252104
18,5,10,0.000000,-118.567062
18,5,12,0.000000,-113.679409
18,5,14,0.000000,-119.923574
18,5,16,0.000000,-113.864486
18,5,18,0.000000,-119.159332
18,5,20,0.000000,-110.921273
18,5,22,0.000000,-116.540787
18,5,24,0.000000,-117.057436
18,5,26,0.000000,-121.256177
18,5,28,0.000000,-113.204766
18,5,30,0.000000,-120.816882
18,5,32,0.000000,-113.281891
18,5,34,0.000000,-110.253180
18,5,36,0.000000,-112.000901
18,5,38,0.000000,-122.623362
18,5,40,0.000000,-120.155083
18,5,42,0.000000,-115.588918
18,5,44,0.000000,-117.584158
18,5,46,0.000000,-112.692682
18,5,48,0.000000,-109.962288
18,5,50,0.000000,-111.089662
18,5,52,0.000000,-115.779049
18,5,54,0.000000,-113.750336
18,5,56,0.000000,-115.493037
18,5,58,0.000000,-114.405789
18,6,0,0.000000,-113.504756
18,6,2,0.000000,-128.148616
18,6,4,0.000000,-112.559004
18,6,6,0.000000,-115.148164
18,6,8,0.000000,-112.501935
18,6,10,0.000000,-123.539506
18,6,12,0.000000,-112.037021
18,6,14,0.000000,-111.625336
18,6,16,0.000000,-114.461810
18,6,18,0.000000,-111.642345
18,6,20,0.000000,-114.654690
18,6,22,0.000000,-114.503106
18,6,24,0.000000,-118.928990
18,6,26,0.000000,-124.250229
18,6,28,0.000000,-121.377469
18,6,30,0.000000,-110.469437
18,6,32,0.000000,-113.585921
18,6,34,0.000000,-111.235857
18,6,36,0.000000,-113.385686
18,6,38,0.000000,-118.865922
18,6,40,0.000000,-116.671978
18,6,42,0.000000,-118.851643
18,6,44,0.000000,-113.225038
18,6,46,0.000000,-115.935082
18,6,48,0.000000,-116.043662
18,6,50,0.000000,-114.845865
18,6,52,0.000000,-114.597737
18,6,54,0.000000,-113.771942
18,6,56,0.000000,-112.927464
18,6,58,0.000000,-116.593756
18,7,0,0.000000,-119.640743
18,7,2,0.000000,-118.734958
18,7,4,0.000000,-116.425914
18,7,6,0.000000,-113.931699
18,7,8,0.000000,-117.439686
18,7,10,0.000000,-117.599308
18,7,12,0.000000,-108.463174
18,7,14,0.000000,-110.423258
18,7,16,0.000000,-106.672059
18,7,18,0.000000,-118.406808
18,7,20,0.000000,-114.677581
18,7,22,0.000000,-110.922914
18,7,24,0.000000,-117.231393
18,7,26,0.000000,-115.514362
18,7,28,0.000000,-140.215580
18,7,30,0.000000,-123.485081
18,7,32,0.000000,-106.335187
18,7,34,0.000000,-113.547151
18,7,36,0.000000,-113.282667
18,7,38,0.000000,-135.182144
18,7,40,0.000000,-119.533655
18,7,42,0.000000,-114.772522
18,7,44,0.000000,-118.895897
18,7,46,0.000000,-111.210800
18,7,48,0.000000,-113.262872
18,7,50,0.000000,-110.985149
18,7,52,0.000000,-114.427816
18,7,54,0.000000,-111.401520
18,7,56,0.000000,-108.440666
18,7,58,0.000000,-117.176186
18,8,0,0.000000,-114.210551
18,8,2,0.000000,-109.721954
18,8,4,0.000000,-112.961654
18,8,6,0.000000,-117.696222
18,8,8,0.000000,-107.858009
18,8,10,0.000000,-124.721411
18,8,12,0.000000,-114.275430
18,8,14,0.000000,-128.121900
18,8,16,0.000000,-114.557931
18,8,18,0.000000,-130.161204
18,8,20,0.000000,-119.115693
18,8,22,0.000000,-124.113429
18,8,24,0.000000,-121.701438
18,8,26,0.000000,-114.748140
18,8,28,0.000000,-116.889456
18,8,30,0.000000,-110.374065
18,8,32,0.000000,-110.190795
18,8,34,0.000000,-116.548085
18,8,36,0.000000,-113.628225
18,8,38,0.000000,-119.594451
18,8,40,0.000000,-114.007683
18,8,42,0.000000,-122.949069
18,8,44,0.000000,-115.016557
18,8,46,0.000000,-113.679613
18,8,48,0.000000,-113.297812
18,8,50,0.000000,-114.502796
18,8,52,0.000000,-108.233871
18,8,54,0.000000,-119.341014
18,8,56,0.000000,-116.749216
18,8,58,0.000000,-116.703733
18,9,0,0.000000,-116.716212
18,9,2,0.000000,-119.776959
18,9,4,0.000000,-122.785189
18,9,6,0.000000,-112.726526
18,9,8,0.000000,-116.200378
18,9,10,0.000000,-111.230776
18,9,12,0.000000,-110.699246
18,9,14,0.000000,-110.056766
18,9,16,0.000000,-120.949444
18,9,18,0.000000,-115.492087
18,9,20,0.000000,-110.748474
18,9,22,0.000000,-110.359955
18,9,24,0.000000,-106.779952
18,9,26,0.000000,-115.249806
18,9,28,0.000000,-122.092314
18,9,30,0.000000,-112.365715
18,9,32,0.000000,-116.618690
18,9,34,0.000000,-114.141019
18,9,36,0.000000,-115.523198
18,9,38,0.000000,-113.213080
18,9,40,0.000000,-114.287572
18,9,42,0.000000,-114.584652
18,9,44,0.000000,-116.251170
18,9,46,0.000000,-125.269065
18,9,48,0.000000,-117.621320
18,9,50,0.000000,-121.826639
18,9,52,0.000000,-109.697130
18,9,54,0.000000,-115.390290
18,9,56,0.000000,-121.626034
18,9,58,0.000000,-118.046201
18,10,0,0.000000,-107.017774
18,10,2,0.000000,-112.605592
18,10,4,0.000000,-109.443318
18,10,6,0.000000,-115.537154
18,10,8,0.000000,-117.833601
18,10,10,0.000000,-123.556388
18,10,12,0.000000,-117.358570
18,10,14,0.000000,-119.971561
18,10,16,0.000000,-118.743715
18,10,18,0.000000,-115.211218
18,10,20,0.000000,-107.058854
18,10,22,0.000000,-129.245018
18,10,24,0.000000,-109.699852
18,10,26,0.000000,-114.506858
18,10,28,0.000000,-112.522518
18,10,30,0.000000,-117.157388
18,10,32,0.000000,-111.379765
18,10,34,0.000000,-114.863305
18,10,36,0.000000,-116.302298
18,10,38,0.000000,-127.161390
18,10,40,0.000000,-112.938405
18,10,42,0.000000,-121.161086
18,10,44,0.000000,-109.601278
18,10,46,0.000000,-112.950561
18,10,48,0.000000,-112.801727
18,10,50,0.000000,-106.231254
18,10,52,0.000000,-114.068873
18,10,54,0.000000,-121.864127
18,10,56,0.000000,-116.707271
18,10,58,0.000000,-110.753631
18,11,0,0.000000,-119.827335
18,11,2,0.000000,-116.610764
18,11,4,0.000000,-112.155029
18,11,6,0.000000,-126.328447
18,11,8,0.000000,-118.462713
18,11,10,0.000000,-110.702299
18,11,12,0.000000,-117.632350
18,11,14,0.000000,-111.964427
18,11,16,0.000000,-118.497091
18,11,18,0.000000,-113.728866
18,11,20,0.000000,-125.595917
18,11,22,0.000000,-122.526642
18,11,24,0.000000,-107.682029
18,11,26,0.000000,-112.057563
18,11,28,0.000000,-117.504064
18,11,30,0.000000,-108.489772
18,11,32,0.000000,-119.690993
18,11,34,0.000000,-119.293980
18,11,36,0.000000,-114.522534
18,11,38,0.000000,-120.644207
18,11,40,0.000000,-121.207338
18,11,42,0.000000,-117.096069
18,11,44,0.000000,-116.465735
18,11,46,0.000000,-123.837642
18,11,48,0.000000,-128.061089
18,11,50,0.000000,-112.991995
18,11,52,0.000000,-119.705979
18,11,54,0.000000,-124.512764
18,11,56,0.000000,-118.869617
18,11,58,0.000000,-122.401751
18,12,0,0.000000,-117.005944
18,12,2,0.000000,-120.851747
18,12,4,0.000000,-113.956659
18,12,6,0.000000,-111.571469
18,12,8,0.000000,-112.975251
18,12,10,0.000000,-112.649063
18,12,12,0.000000,-113.725368
18,12,14,0.000000,-111.636726
18,12,16,0.000000,-113.097709
18,12,18,0.000000,-114.409717
18,12,20,0.000000,-116.532054
18,12,22,0.000000,-117.085166
18,12,24,0.000000,-115.298632
18,12,26,0.000000,-115.946408
18,12,28,0.000000,-122.368439
18,12,30,0.000000,-121.585955
18,12,32,0.000000,-116.189248
18,12,34,0.000000,-123.963637
18,12,36,0.000000,-117.066213
18,12,38,0.000000,-110.467323
18,12,40,0.000000,-110.353792
18,12,42,0.000000,-111.447808
18,12,44,0.000000,-114.611893
18,12,46,0.000000,-106.537579
18,12,48,0.000000,-110.312559
18,12,50,0.000000,-112.443622
18,12,52,0.000000,-117.350728
18,12,54,0.000000,-112.093226
18,12,56,0.000000,-113.224296
18,12,58,0.000000,-114.857003
18,13,0,0.000000,-110.558706
18,13,2,0.000000,-129.831934
18,13,4,0.000000,-119.769526
18,13,6,0.000000,-113.137318
18,13,8,0.000000,-116.837942
18,13,10,0.000000,-107.978826
18,13,12,0.000000,-120.766875
18,13,14,0.000000,-118.234388
18,13,16,0.000000,-110.512097
18,13,18,0.000000,-114.930161
18,13,20,0.000000,-110.102808
18,13,22,0.000000,-113.693263
18,13,24,0.000000,-115.603892
18,13,26,0.000000,-119.815131
18,13,28,0.000000,-134.530231
18,13,30,0.000000,-116.384463
18,13,32,0.000000,-124.722213
18,13,34,0.000000,-108.885926
18,13,36,0.000000,-109.601144
18,13,38,0.000000,-110.116123
18,13,40,0.000000,-112.703025
18,13,42,0.000000,-116.626469
18,13,44,0.000000,-117.271377
18,13,46,0.000000,-118.827698
18,13,48,0.000000,-118.157540
18,13,50,0.000000,-118.742000
18,13,52,0.000000,-114.791490
18,13,54,0.000000,-113.558835
18,13,56,0.000000,-120.011636
18,13,58,0.000000,-116.875754
18,14,0,0.000000,-124.806279
18,14,2,0.000000,-116.171885
18,14,4,0.000000,-110.890074
18,14,6,0.000000,-117.256601
18,14,8,0.000000,-117.746989
18,14,10,0.000000,-114.667520
18,14,12,0.000000,-109.887281
18,14,14,0.000000,-109.000684
18,14,16,0.000000,-107.866797
18,14,18,0.000000,-116.627202
18,14,20,0.000000,-111.987617
18,14,22,0.000000,-115.165695
18,14,24,0.000000,-113.192085
18,14,26,0.000000,-111.571296
18,14,28,0.000000,-117.399507
18,14,30,0.000000,-112.827732
18,14,32,0.000000,-114.690514
18,14,34,0.000000,-120.726963
18,14,36,0.000000,-121.670461
18,14,38,0.000000,-120.092876
18,14,40,0.000000,-121.005918
18,14,42,0.000000,-124.602909
18,14,44,0.000000,-121.516991
18,14,46,0.000000,-114.487044
18,14,48,0.000000,-121.709661
18,14,50,0.000000,-111.561374
18,14,52,0.000000,-123.449267
18,14,54,0.000000,-111.551770
18,14,56,0.000000,-113.121983
18,14,58,0.000000,-114.088564
18,15,0,0.000000,-115.189104
18,15,2,0.000000,-110.582396
18,15,4,0.000000,-109.852856
18,15,6,0.000000,-112.202643
18,15,8,0.000000,-118.084835
18,15,10,0.000000,-128.188973
18,15,12,0.000000,-116.781768
18,15,14,0.000000,-112.811802
18,15,16,0.000000,-109.429606
18,15,18,0.000000,-120.765826
18,15,20,0.000000,-110.747564
18,15,22,0.000000,-122.728095
18,15,24,0.000000,-112.983788
18,15,26,0.000000,-125.165375
18,15,28,0.000000,-122.314691
18,15,30,0.000000,-114.708752
18,15,32,0.000000,-116.948341
18,15,34,0.000000,-116.452268
18,15,36,0.000000,-128.629127
18,15,38,0.000000,-119.912930
18,15,40,0.000000,-121.177943
18,15,42,0.000000,-112.854168
18,15,44,0.000000,-121.386523
18,15,46,0.000000,-114.325759
18,15,48,0.000000,-108.924100
18,15,50,0.000000,-118.750728
18,15,52,0.000000,-122.748054
18,15,54,0.000000,-115.692613
18,15,56,0.000000,-110.343118
18,15,58,0.000000,-109.836472
18,16,0,0.000000,-122.546525
18,16,2,0.000000,-108.348242
18,16,4,0.000000,-108.053103
18,16,6,0.000000,-116.723461
18,16,8,0.000000,-117.457465
18,16,10,0.000000,-111.164708
18,16,12,0.000000,-114.477253
18,16,14,0.000000,-108.806382
18,16,16,0.000000,-111.326100
18,16,18,0.000000,-117.772646
18,16,20,0.000000,-115.951843
18,16,22,0.000000,-112.611472
18,16,24,0.000000,-114.138050
18,16,26,0.000000,-112.909061
18,16,28,0.000000,-122.350168
18,16,30,0.000000,-111.013411
18,16,32,0.000000,-112.598521
18,16,34,0.000000,-119.906341
18,16,36,0.000000,-114.954974
18,16,38,0.000000,-116.445781
18,16,40,0.000000,-120.206202
18,16,42,0.000000,-114.492078
18,16,44,0.000000,-110.237930
18,16,46,0.000000,-129.548257
18,16,48,0.000000,-114.543541
18,16,50,0.000000,-132.493749
18,16,52,0.000000,-118.916549
18,16,54,0.000000,-106.459597
18,16,56,0.000000,-127.611283
18,16,58,0.000000,-108.259587
18,17,0,0.000000,-113.920034
18,17,2,0.000000,-126.999197
18,17,4,0.000000,-115.688764
18,17,6,0.000000,-113.070837
18,17,8,0.000000,-118.446817
18,17,10,0.000000,-113.411181
18,17,12,0.000000,-111.990032
18,17,14,0.000000,-119.331372
18,17,16,0.000000,-117.279207
18,17,18,0.000000,-124.636669
18,17,20,0.000000,-111.292809
18,17,22,0.000000,-125.994032
18,17,24,0.000000,-118.364407
18,17,26,0.000000,-112.255217
18,17,28,0.000000,-109.693259
18,17,30,0.000000,-112.779253
18,17,32,0.000000,-111.830081
18,17,34,0.000000,-117.454013
18,17,36,0.000000,-111.440779
18,17,38,0.000000,-115.871360
18,17,40,0.000000,-115.398192
18,17,42,0.000000,-123.861793
18,17,44,0.000000,-125.548035
18,17,46,0.000000,-109.241796
18,17,48,0.000000,-111.304991
18,17,50,0.000000,-118.418387
18,17,52,0.000000,-116.704908
18,17,54,0.000000,-110.616157
18,17,56,0.000000,-115.260941
18,17,58,0.000000,-116.691659
18,18,0,0.000000,-114.868096
18,18,2,0.000000,-124.567456
18,18,4,0.000000,-111.303595
18,18,6,0.000000,-120.442597
18,18,8,0.000000,-114.624013
18,18,10,0.000000,-114.882133
18,18,12,0.000000,-113.701794
18,18,14,0.000000,-122.719980
18,18,16,0.000000,-109.374792
18,18,18,0.000000,-119.555614
18,18,20,0.000000,-115.956725
18,18,22,0.000000,-113.723252
18,18,24,0.000000,-115.640215
18,18,26,0.000000,-110.015171
18,18,28,0.000000,-123.599854
18,18,30,0.000000,-114.390896
18,18,32,0.000000,-122.366138
18,18,34,0.000000,-110.754217
18,18,36,0.000000,-115.225361
18,18,38,0.000000,-113.169767
18,18,40,0.000000,-115.168966
18,18,42,0.000000,-110.441384
18,18,44,0.000000,-123.340943
18,18,46,0.000000,-115.888474
18,18,48,0.000000,-111.478002
18,18,50,0.000000,-116.365508
18,18,52,0.000000,-119.093962
18,18,54,0.000000,-132.801165
18,18,56,0.000000,-114.879782
18,18,58,0.000000,-112.549592
18,19,0,0.000000,-107.894532
18,19,2,0.000000,-116.586743
18,19,4,0.000000,-110.797452
18,19,6,0.000000,-111.143387
18,19,8,0.000000,-116.313455
18,19,10,0.000000,-115.200522
18,19,12,0.000000,-129.090178
18,19,14,0.000000,-111.768290
18,19,16,0.000000,-120.003204
18,19,18,0.000000,-120.278435
18,19,20,0.000000,-117.687498
18,19,22,0.000000,-116.838820
18,19,24,0.000000,-120.807822
18,19,26,0.000000,-115.679784
18,19,28,0.000000,-113.041423
18,19,30,0.000000,-115.195529
18,19,32,0.000000,-122.141924
18,19,34,0.000000,-113.511552
18,19,36,0.000000,-113.448629
18,19,38,0.000000,-109.739464
18,19,40,0.000000,-114.248882
18,19,42,0.000000,-116.055421
18,19,44,0.000000,-112.196193
18,19,46,0.000000,-122.375325
18,19,48,0.000000,-118.039147
18,19,50,0.000000,-118.660319
18,19,52,0.000000,-117.955865
18,19,54,0.000000,-121.034276
18,19,56,0.000000,-123.902916
18,19,58,0.000000,-122.358846
18,20,0,0.000000,-120.203951
18,20,2,0.000000,-115.941723
18,20,4,0.000000,-112.631808
18,20,6,0.000000,-119.316034
18,20,8,0.000000,-109.836467
18,20,10,0.000000,-110.651882
18,20,12,0.000000,-110.135342
18,20,14,0.000000,-119.125900
18,20,16,0.000000,-117.314177
18,20,18,0.000000,-120.583958
18,20,20,0.000000,-114.549534
18,20,22,0.000000,-117.295664
18,20,24,0.000000,-110.603123
18,20,26,0.000000,-113.335960
18,20,28,0.000000,-109.017747
18,20,30,0.000000,-115.982512
18,20,32,0.000000,-111.749477
18,20,34,0.000000,-119.507868
18,20,36,0.000000,-110.263201
18,20,38,0.000000,-124.388557
18,20,40,0.000000,-111.430784
18,20,42,0.000000,-109.425920
18,20,44,0.000000,-117.665746
18,20,46,0.000000,-112.962821
18,20,48,0.000000,-119.124546
18,20,50,0.000000,-111.558550
18,20,52,0.000000,-110.347682
18,20,54,0.000000,-129.540883
18,20,56,0.000000,-110.951116
18,20,58,0.000000,-110.012576
18,21,0,0.000000,-110.368598
18,21,2,0.000000,-119.460623
18,21,4,0.000000,-114.588157
18,21,6,0.000000,-113.195984
18,21,8,0.000000,-113.085538
18,21,10,0.000000,-110.723361
18,21,12,0.000000,-117.940067
18,21,14,0.000000,-118.914663
18,21,16,0.000000,-115.123975
18,21,18,0.000000,-116.660222
18,21,20,0.000000,-112.720395
18,21,22,0.000000,-116.765148
18,21,24,0.000000,-114.792366
18,21,26,0.000000,-112.410046
18,21,28,0.000000,-117.698901
18,21,30,0.000000,-119.335520
18,21,32,0.000000,-110.177133
18,21,34,0.000000,-123.743003
18,21,36,0.000000,-124.188692
18,21,38,0.000000,-109.307995
18,21,40,0.000000,-117.739919
18,21,42,0.000000,-117.898804
18,21,44,0.000000,-119.555345
18,21,46,0.000000,-114.444609
18,21,48,0.000000,-113.464727
18,21,50,0.000000,-115.756916
18,21,52,0.000000,-124.706482
18,21,54,0.000000,-117.191006
18,21,56,0.000000,-118.302407
18,21,58,0.000000,-117.515262
18,22,0,0.000000,-111.657821
18,22,2,0.000000,-112.818326
18,22,4,0.000000,-119.943215
18,22,6,0.000000,-114.248272
18,22,8,0.000000,-108.824788
18,22,10,0.000000,-119.975979
18,22,12,0.000000,-118.010100
18,22,14,0.000000,-116.806079
18,22,16,0.000000,-118.608477
18,22,18,0.000000,-115.290992
18,22,20,0.000000,-109.870533
18,22,22,0.000000,-108.476162
18,22,24,0.000000,-123.942944
18,22,26,0.000000,-122.591842
18,22,28,0.000000,-117.227208
18,22,30,0.000000,-116.764507
18,22,32,0.000000,-108.337032
18,22,34,0.000000,-125.058096
18,22,36,0.000000,-119.361750
18,22,38,0.000000,-117.708524
18,22,40,0.000000,-116.956370
18,22,42,0.000000,-116.311798
18,22,44,0.000000,-115.356668
18,22,46,0.000000,-113.132694
18,22,48,0.000000,-113.815503
18,22,50,0.000000,-112.681487
18,22,52,0.000000,-116.441707
18,22,54,0.000000,-121.691538
18,22,56,0.000000,-121.230187
18,22,58,0.000000,-116.897410
18,23,0,0.000000,-112.108035
18,23,2,0.000000,-113.537561
18,23,4,0.000000,-119.087573
18,23,6,0.000000,-120.483414
18,23,8,0.000000,-109.742153
18,23,10,0.000000,-107.579130
18,23,12,0.000000,-124.320823
18,23,14,0.000000,-112.453753
18,23,16,0.000000,-118.274544
18,23,18,0.000000,-126.288925
18,23,20,0.000000,-115.587706
18,23,22,0.000000,-110.321555
18,23,24,0.000000,-110.652158
18,23,26,0.000000,-121.728697
18,23,28,0.000000,-119.220550
18,23,30,0.000000,-116.594354
18,23,32,0.000000,-115.160739
18,23,34,0.000000,-114.366280
18,23,36,0.000000,-111.536201
18,23,38,0.000000,-117.968530
18,23,40,0.000000,-109.770244
18,23,42,0.000000,-120.366047
18,23,44,0.000000,-113.405404
18,23,46,0.000000,-114.529457
18,23,48,0.000000,-115.618413
18,23,50,0.000000,-112.803061
18,23,52,0.000000,-115.172521
18,23,54,0.000000,-111.292890
18,23,56,0.000000,-110.619685
18,23,58,0.000000,-108.275991
18,24,0,0.000000,-116.696146
18,24,2,0.000000,-133.554249
18,24,4,0.000000,-114.825697
18,24,6,0.000000,-117.592724
18,24,8,0.000000,-124.643265
18,24,10,0.000000,-125.665558
18,24,12,0.000000,-123.684164
18,24,14,0.000000,-111.758362
18,24,16,0.000000,-114.441418
18,24,18,0.000000,-117.203276
18,24,20,0.000000,-118.072847
18,24,22,0.000000,-116.396973
18,24,24,0.000000,-111.704963
18,24,26,0.000000,-112.751242
18,24,28,0.000000,-120.248783
18,24,30,0.000000,-111.033894
18,24,32,0.000000,-112.863192
18,24,34,0.000000,-114.311986
18,24,36,0.000000,-126.499269
18,24,38,0.000000,-123.470323
18,24,40,0.000000,-115.836577
18,24,42,0.000000,-112.691692
18,24,44,0.000000,-118.105320
18,24,46,0.000000,-111.753805
18,24,48,0.000000,-114.692051
18,24,50,0.000000,-124.181395
18,24,52,0.000000,-110.329127
18,24,54,0.000000,-119.575106
18,24,56,0.000000,-118.092359
18,24,58,0.000000,-120.451042
18,25,0,0.000000,-121.790606
18,25,2,0.000000,-113.994742
18,25,4,0.000000,-116.403535
18,25,6,0.000000,-118.332945
18,25,8,0.000000,-119.419116
18,25,10,0.000000,-124.042106
18,25,12,0.000000,-115.188057
18,25,14,0.000000,-117.966374
18,25,16,0.000000,-112.732746
18,25,18,0.000000,-117.340233
18,25,20,0.000000,-110.297299
18,25,22,0.000000,-121.430183
18,25,24,0.000000,-110.640871
18,25,26,0.000000,-113.430894
18,25,28,0.000000,-113.863323
18,25,30,0.000000,-126.161717
18,25,32,0.000000,-111.086443
18,25,34,0.000000,-113.014202
18,25,36,0.000000,-114.862607
18,25,38,0.000000,-114.123202
18,25,40,0.000000,-133.976124
18,25,42,0.000000,-114.874477
18,25,44,0.000000,-117.212903
18,25,46,0.000000,-113.613535
18,25,48,0.000000,-124.178642
18,25,50,0.000000,-108.851692
18,25,52,0.000000,-122.761054
18,25,54,0.000000,-118.697185
18,25,56,0.000000,-116.223949
18,25,58,0.000000,-114.421473
18,26,0,0.000000,-121.758302
18,26,2,0.000000,-122.625389
18,26,4,0.000000,-115.700937
18,26,6,0.000000,-120.721621
18,26,8,0.000000,-112.524938
18,26,10,0.000000,-111.346025
18,26,12,0.000000,-117.479185
18,26,14,0.000000,-118.264646
18,26,16,0.000000,-120.353371
18,26,18,0.000000,-116.290013
18,26,20,0.000000,-107.262718
18,26,22,0.000000,-110.161721
18,26,24,0.000000,-119.007727
18,26,26,0.000000,-113.278395
18,26,28,0.000000,-118.608344
18,26,30,0.000000,-116.465709
18,26,32,0.000000,-115.478032
18,26,34,0.000000,-115.757524
18,26,36,0.000000,-116.419516
18,26,38,0.000000,-129.416648
18,26,40,0.000000,-115.496702
18,26,42,0.000000,-113.591832
18,26,44,0.000000,-121.778946
18,26,46,0.000000,-114.842925
18,26,48,0.000000,-113.670295
18,26,50,0.000000,-125.019040
18,26,52,0.000000,-115.966941
18,26,54,0.000000,-110.818269
18,26,56,0.000000,-118.854655
18,26,58,0.000000,-117.076020
18,27,0,0.000000,-114.458195
18,27,2,0.000000,-112.790134
18,27,4,0.000000,-117.306624
18,27,6,0.000000,-116.786270
18,27,8,0.000000,-120.471250
18,27,10,0.000000,-114.205288
18,27,12,0.000000,-128.412843
18,27,14,0.000000,-118.160867
18,27,16,0.000000,-107.416007
18,27,18,0.000000,-114.758000
18,27,20,0.000000,-118.017876
18,27,22,0.000000,-114.829677
