hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.380975
18,0,2,0.000000,-123.016584
18,0,4,0.000000,-113.410551
18,0,6,0.000000,-113.148293
18,0,8,0.000000,-110.056600
18,0,10,0.000000,-106.838862
18,0,12,0.000000,-110.364476
18,0,14,0.000000,-107.380448
18,0,16,0.000000,-118.027359
18,0,18,0.000000,-110.923096
18,0,20,0.000000,-109.633821
18,0,22,0.000000,-123.093850
18,0,24,0.000000,-115.265053
18,0,26,0.000000,-118.034264
18,0,28,0.000000,-119.634961
18,0,30,0.000000,-114.047464
18,0,32,0.000000,-110.179809
18,0,34,0.000000,-112.117650
18,0,36,0.000000,-114.506464
18,0,38,0.000000,-120.749467
18,0,40,0.000000,-110.559158
18,0,42,0.000000,-135.049818
18,0,44,0.000000,-126.850130
18,0,46,0.000000,-110.507920
18,0,48,0.000000,-107.824754
18,0,50,0.000000,-115.923555
18,0,52,0.000000,-109.391640
18,0,54,0.000000,-111.286985
18,0,56,0.000000,-106.204678
18,0,58,0.000000,-113.534598
18,1,0,0.000000,-117.371319
18,1,2,0.000000,-112.003820
18,1,4,0.000000,-114.398669
18,1,6,0.000000,-129.066476
18,1,8,0.000000,-114.500270
18,1,10,0.000000,-117.362235
18,1,12,0.000000,-120.169437
18,1,14,0.000000,-134.215994
18,1,16,0.000000,-125.957616
18,1,18,0.000000,-119.895799
18,1,20,0.000000,-110.438642
18,1,22,0.000000,-121.934713
18,1,24,0.000000,-116.506358
18,1,26,0.000000,-114.563001
18,1,28,0.000000,-108.421113
18,1,30,0.000000,-116.318736
18,1,32,0.000000,-111.229746
18,1,34,0.000000,-118.213114
18,1,36,0.000000,-122.915356
18,1,38,0.000000,-116.140885
18,1,40,0.000000,-109.001846
18,1,42,0.000000,-116.011160
18,1,44,0.000000,-116.666156
18,1,46,0.000000,-113.325393
18,1,48,0.000000,-115.452156
18,1,50,0.000000,-113.307482
18,1,52,0.000000,-113.722697
18,1,54,0.000000,-111.111632
18,1,56,0.000000,-111.232466
18,1,58,0.000000,-114.493994
18,2,0,0.000000,-119.379684
18,2,2,0.000000,-124.655262
18,2,4,0.000000,-119.903691
18,2,6,0.000000,-116.188665
18,2,8,0.000000,-112.537183
18,2,10,0.000000,-111.158302
18,2,12,0.000000,-117.098296
18,2,14,0.000000,-117.311782
18,2,16,0.000000,-114.013053
18,2,18,0.000000,-124.566651
18,2,20,0.000000,-120.220042
18,2,22,0.000000,-115.307413
18,2,24,0.000000,-116.027193
18,2,26,0.000000,-110.271930
18,2,28,0.000000,-115.304012
18,2,30,0.000000,-111.655386
18,2,32,0.000000,-128.427497
18,2,34,0.000000,-123.365299
18,2,36,0.000000,-111.425755
18,2,38,0.000000,-117.461741
18,2,40,0.000000,-112.768115
18,2,42,0.000000,-115.583542
18,2,44,0.000000,-106.612041
18,2,46,0.000000,-147.497324
18,2,48,0.000000,-113.465477
18,2,50,0.000000,-125.765960
18,2,52,0.000000,-123.030741
18,2,54,0.000000,-115.487542
18,2,56,0.000000,-112.085778
18,2,58,0.000000,-109.485770
18,3,0,0.000000,-118.940478
18,3,2,0.000000,-110.691068
18,3,4,0.000000,-114.441164
18,3,6,0.000000,-123.557503
18,3,8,0.000000,-122.721289
18,3,10,0.000000,-111.807730
18,3,12,0.000000,-115.556234
18,3,14,0.000000,-111.939034
18,3,16,0.000000,-129.444514
18,3,18,0.000000,-115.909953
18,3,20,0.000000,-110.855887
18,3,22,0.000000,-118.897732
18,3,24,0.000000,-119.384421
18,3,26,0.000000,-108.756882
18,3,28,0.000000,-117.998480
18,3,30,0.000000,-124.525981
18,3,32,0.000000,-113.704874
18,3,34,0.000000,-108.708235
18,3,36,0.000000,-131.458574
18,3,38,0.000000,-114.897846
18,3,40,0.000000,-118.700837
18,3,42,0.000000,-111.945308
18,3,44,0.000000,-111.077641
18,3,46,0.000000,-120.971637
18,3,48,0.000000,-105.432981
18,3,50,0.000000,-112.710281
18,3,52,0.000000,-128.889402
18,3,54,0.000000,-112.157808
18,3,56,0.000000,-109.291336
18,3,58,0.000000,-118.786017
18,4,0,0.000000,-112.616895
18,4,2,0.000000,-110.390879
18,4,4,0.000000,-118.297582
18,4,6,0.000000,-111.394367
18,4,8,0.000000,-115.876143
18,4,10,0.000000,-109.382801
18,4,12,0.000000,-108.958812
18,4,14,0.000000,-125.817519
18,4,16,0.000000,-115.542209
18,4,18,0.000000,-116.646034
18,4,20,0.000000,-122.684904
18,4,22,0.000000,-119.330993
18,4,24,0.000000,-111.439864
18,4,26,0.000000,-106.736684
18,4,28,0.000000,-118.780182
18,4,30,0.000000,-118.450967
18,4,32,0.000000,-119.924706
18,4,34,0.000000,-113.260025
18,4,36,0.000000,-108.729356
18,4,38,0.000000,-135.300055
18,4,40,0.000000,-116.056098
18,4,42,0.000000,-116.420297
18,4,44,0.000000,-116.544893
18,4,46,0.000000,-114.468252
18,4,48,0.000000,-122.078251
18,4,50,0.000000,-115.242731
18,4,52,0.000000,-125.635289
18,4,54,0.000000,-105.698517
18,4,56,0.000000,-115.890204
18,4,58,0.000000,-134.922582
18,5,0,0.000000,-123.898057
18,5,2,0.000000,-111.568529
18,5,4,0.000000,-112.864051
18,5,6,0.000000,-119.967195
18,5,8,0.000000,-123.659888
18,5,10,0.000000,-112.232642
18,5,12,0.000000,-104.962843
18,5,14,0.000000,-114.800424
18,5,16,0.000000,-112.449933
18,5,18,0.000000,-106.447642
18,5,20,0.000000,-107.901693
18,5,22,0.000000,-111.897252
18,5,24,0.000000,-112.544905
18,5,26,0.000000,-112.679944
18,5,28,0.000000,-108.905943
18,5,30,0.000000,-109.534663
18,5,32,0.000000,-128.154614
18,5,34,0.000000,-112.655247
18,5,36,0.000000,-110.699478
18,5,38,0.000000,-116.710722
18,5,40,0.000000,-112.913941
18,5,42,0.000000,-110.766372
18,5,44,0.000000,-114.880530
18,5,46,0.000000,-111.892670
18,5,48,0.000000,-104.933801
18,5,50,0.000000,-112.283238
18,5,52,0.000000,-118.909929
18,5,54,0.000000,-111.969815
18,5,56,0.000000,-118.052460
18,5,58,0.000000,-110.566189
18,6,0,0.000000,-111.638239
18,6,2,0.000000,-113.336586
18,6,4,0.000000,-123.321406
18,6,6,0.000000,-115.366262
18,6,8,0.000000,-116.801084
18,6,10,0.000000,-114.785220
18,6,12,0.000000,-120.861428
18,6,14,0.000000,-119.521123
18,6,16,0.000000,-108.789633
18,6,18,0.000000,-113.747526
18,6,20,0.000000,-117.229617
18,6,22,0.000000,-115.445963
18,6,24,0.000000,-115.570905
18,6,26,0.000000,-112.058873
18,6,28,0.000000,-118.163178
18,6,30,0.000000,-122.114255
18,6,32,0.000000,-118.174963
18,6,34,0.000000,-112.216940
18,6,36,0.000000,-114.468470
18,6,38,0.000000,-113.655315
18,6,40,0.000000,-115.927314
18,6,42,0.000000,-113.761394
18,6,44,0.000000,-124.309170
18,6,46,0.000000,-116.266556
18,6,48,0.000000,-114.405470
18,6,50,0.000000,-115.201673
18,6,52,0.000000,-117.262801
18,6,54,0.000000,-121.488251
18,6,56,0.000000,-126.608811
18,6,58,0.000000,-113.392547
18,7,0,0.000000,-118.162743
18,7,2,0.000000,-117.722961
18,7,4,0.000000,-112.270018
18,7,6,0.000000,-128.999797
18,7,8,0.000000,-124.967289
18,7,10,0.000000,-109.566376
18,7,12,0.000000,-106.710825
18,7,14,0.000000,-118.614948
18,7,16,0.000000,-109.155717
18,7,18,0.000000,-116.910662
18,7,20,0.000000,-115.388887
18,7,22,0.000000,-116.891346
18,7,24,0.000000,-118.552967
18,7,26,0.000000,-117.027007
18,7,28,0.000000,-109.672658
18,7,30,0.000000,-117.292383
18,7,32,0.000000,-110.012910
18,7,34,0.000000,-115.371653
18,7,36,0.000000,-117.163184
18,7,38,0.000000,-115.685025
18,7,40,0.000000,-109.803227
18,7,42,0.000000,-117.391678
18,7,44,0.000000,-112.507287
18,7,46,0.000000,-113.528414
18,7,48,0.000000,-117.963743
18,7,50,0.000000,-109.178035
18,7,52,0.000000,-111.448075
18,7,54,0.000000,-122.245849
18,7,56,0.000000,-110.706505
18,7,58,0.000000,-109.744907
18,8,0,0.000000,-113.030992
18,8,2,0.000000,-109.764938
18,8,4,0.000000,-118.029005
18,8,6,0.000000,-116.582605
18,8,8,0.000000,-122.180119
18,8,10,0.000000,-116.294807
18,8,12,0.000000,-116.803258
18,8,14,0.000000,-113.374261
18,8,16,0.000000,-121.501738
18,8,18,0.000000,-112.302780
18,8,20,0.000000,-111.889305
18,8,22,0.000000,-104.451783
18,8,24,0.000000,-123.455445
18,8,26,0.000000,-126.328460
18,8,28,0.000000,-119.515151
18,8,30,0.000000,-114.255677
18,8,32,0.000000,-110.943308
18,8,34,0.000000,-131.573244
18,8,36,0.000000,-110.287738
18,8,38,0.000000,-137.141283
18,8,40,0.000000,-108.826989
18,8,42,0.000000,-113.257838
18,8,44,0.000000,-115.835422
18,8,46,0.000000,-110.533638
18,8,48,0.000000,-119.054957
18,8,50,0.000000,-130.228968
18,8,52,0.000000,-110.581086
18,8,54,0.000000,-109.736883
18,8,56,0.000000,-119.689201
18,8,58,0.000000,-115.232763
18,9,0,0.000000,-110.494368
18,9,2,0.000000,-110.060520
18,9,4,0.000000,-110.796812
18,9,6,0.000000,-112.760074
18,9,8,0.000000,-109.094661
18,9,10,0.000000,-114.533219
18,9,12,0.000000,-115.988706
18,9,14,0.000000,-125.558480
18,9,16,0.000000,-111.333523
18,9,18,0.000000,-107.284117
18,9,20,0.000000,-112.412433
18,9,22,0.000000,-111.194252
18,9,24,0.000000,-119.932804
18,9,26,0.000000,-111.037876
18,9,28,0.000000,-122.830378
18,9,30,0.000000,-120.167329
18,9,32,0.000000,-109.056751
18,9,34,0.000000,-115.792021
18,9,36,0.000000,-110.037110
18,9,38,0.000000,-113.636267
18,9,40,0.000000,-127.099510
18,9,42,0.000000,-113.802275
18,9,44,0.000000,-113.544521
18,9,46,0.000000,-109.302539
18,9,48,0.000000,-109.712451
18,9,50,0.000000,-122.648552
18,9,52,0.000000,-113.594134
18,9,54,0.000000,-120.775909
18,9,56,0.000000,-112.400603
18,9,58,0.000000,-120.692878
18,10,0,0.000000,-110.064374
18,10,2,0.000000,-114.397827
18,10,4,0.000000,-109.450978
18,10,6,0.000000,-113.213468
18,10,8,0.000000,-112.721359
18,10,10,0.000000,-117.470147
18,10,12,0.000000,-114.887614
18,10,14,0.000000,-115.098658
18,10,16,0.000000,-110.507503
18,10,18,0.000000,-114.428403
18,10,20,0.000000,-115.825537
18,10,22,0.000000,-105.644646
18,10,24,0.000000,-119.086912
18,10,26,0.000000,-131.394675
18,10,28,0.000000,-115.450554
18,10,30,0.000000,-118.889704
18,10,32,0.000000,-111.568075
18,10,34,0.000000,-119.938884
18,10,36,0.000000,-109.193518
18,10,38,0.000000,-111.374017
18,10,40,0.000000,-111.807688
18,10,42,0.000000,-125.747889
18,10,44,0.000000,-114.039516
18,10,46,0.000000,-109.376481
18,10,48,0.000000,-134.575424
18,10,50,0.000000,-119.247768
18,10,52,0.000000,-119.472498
18,10,54,0.000000,-121.269017
18,10,56,0.000000,-114.571682
18,10,58,0.000000,-108.566385
18,11,0,0.000000,-125.737639
18,11,2,0.000000,-112.762278
18,11,4,0.000000,-117.676347
18,11,6,0.000000,-112.086432
18,11,8,0.000000,-113.893742
18,11,10,0.000000,-113.410296
18,11,12,0.000000,-109.829326
18,11,14,0.000000,-113.946343
18,11,16,0.000000,-111.803540
18,11,18,0.000000,-117.274017
18,11,20,0.000000,-111.962203
18,11,22,0.000000,-119.712220
18,11,24,0.000000,-111.458978
18,11,26,0.000000,-116.167701
18,11,28,0.000000,-112.529513
18,11,30,0.000000,-110.703456
18,11,32,0.000000,-117.786669
18,11,34,0.000000,-106.529772
18,11,36,0.000000,-109.197446
18,11,38,0.000000,-115.085176
18,11,40,0.000000,-119.539939
18,11,42,0.000000,-118.499356
18,11,44,0.000000,-121.235850
18,11,46,0.000000,-108.373944
18,11,48,0.000000,-118.734075
18,11,50,0.000000,-121.627973
18,11,52,0.000000,-115.352494
18,11,54,0.000000,-107.225224
18,11,56,0.000000,-114.992004
18,11,58,0.000000,-117.599177
18,12,0,0.000000,-115.690882
18,12,2,0.000000,-114.853545
18,12,4,0.000000,-108.935736
18,12,6,0.000000,-105.673224
18,12,8,0.000000,-114.784512
18,12,10,0.000000,-122.167620
18,12,12,0.000000,-112.866390
18,12,14,0.000000,-115.497880
18,12,16,0.000000,-115.686723
18,12,18,0.000000,-115.022450
18,12,20,0.000000,-116.807764
18,12,22,0.000000,-127.061758
18,12,24,0.000000,-113.876084
18,12,26,0.000000,-112.677247
18,12,28,0.000000,-123.279310
18,12,30,0.000000,-112.133710
18,12,32,0.000000,-108.141393
18,12,34,0.000000,-131.244353
18,12,36,0.000000,-109.965913
18,12,38,0.000000,-112.925297
18,12,40,0.000000,-110.213122
18,12,42,0.000000,-114.461006
18,12,44,0.000000,-126.636128
18,12,46,0.000000,-123.159176
18,12,48,0.000000,-110.491800
18,12,50,0.000000,-113.172738
18,12,52,0.000000,-124.594081
18,12,54,0.000000,-127.098047
18,12,56,0.000000,-111.317729
18,12,58,0.000000,-114.475414
18,13,0,0.000000,-114.662261
18,13,2,0.000000,-113.159660
18,13,4,0.000000,-121.786746
18,13,6,0.000000,-108.198799
18,13,8,0.000000,-120.702379
18,13,10,0.000000,-127.530478
18,13,12,0.000000,-110.332309
18,13,14,0.000000,-106.082251
18,13,16,0.000000,-115.602428
18,13,18,0.000000,-124.036710
18,13,20,0.000000,-116.665953
18,13,22,0.000000,-138.272416
18,13,24,0.000000,-116.333966
18,13,26,0.000000,-111.674769
18,13,28,0.000000,-112.879501
18,13,30,0.000000,-120.760941
18,13,32,0.000000,-118.772652
18,13,34,0.000000,-119.634330
18,13,36,0.000000,-111.810166
18,13,38,0.000000,-113.486672
18,13,40,0.000000,-110.791683
18,13,42,0.000000,-114.794549
18,13,44,0.000000,-134.759929
18,13,46,0.000000,-114.623932
18,13,48,0.000000,-113.982456
18,13,50,0.000000,-111.574286
18,13,52,0.000000,-111.811685
18,13,54,0.000000,-114.887817
18,13,56,0.000000,-119.090178
18,13,58,0.000000,-112.974827
18,14,0,0.000000,-118.102576
18,14,2,0.000000,-116.222888
18,14,4,0.000000,-109.847449
18,14,6,0.000000,-119.483172
18,14,8,0.000000,-112.392754
18,14,10,0.000000,-121.233057
18,14,12,0.000000,-115.012048
18,14,14,0.000000,-114.641697
18,14,16,0.000000,-114.073760
18,14,18,0.000000,-111.180721
18,14,20,0.000000,-102.752519
18,14,22,0.000000,-121.631511
18,14,24,0.000000,-116.004214
18,14,26,0.000000,-111.249600
18,14,28,0.000000,-116.261802
18,14,30,0.000000,-108.773666
18,14,32,0.000000,-111.895963
18,14,34,0.000000,-118.730170
18,14,36,0.000000,-109.623917
18,14,38,0.000000,-115.938139
18,14,40,0.000000,-120.833584
18,14,42,0.000000,-111.722800
18,14,44,0.000000,-118.978025
18,14,46,0.000000,-124.131490
18,14,48,0.000000,-115.261463
18,14,50,0.000000,-113.899412
18,14,52,0.000000,-114.814375
18,14,54,0.000000,-109.201543
18,14,56,0.000000,-114.085277
18,14,58,0.000000,-112.605139
18,15,0,0.000000,-116.662460
18,15,2,0.000000,-123.095982
18,15,4,0.000000,-112.227431
18,15,6,0.000000,-109.628189
18,15,8,0.000000,-109.484106
18,15,10,0.000000,-119.873376
18,15,12,0.000000,-128.272166
18,15,14,0.000000,-121.842508
18,15,16,0.000000,-124.274557
18,15,18,0.000000,-118.322256
18,15,20,0.000000,-114.899778
18,15,22,0.000000,-111.411449
18,15,24,0.000000,-119.867467
18,15,26,0.000000,-116.238442
18,15,28,0.000000,-129.100760
18,15,30,0.000000,-117.697471
18,15,32,0.000000,-112.151023
18,15,34,0.000000,-138.621177
18,15,36,0.000000,-115.260488
18,15,38,0.000000,-110.817028
18,15,40,0.000000,-119.332558
18,15,42,0.000000,-113.847432
18,15,44,0.000000,-118.764090
18,15,46,0.000000,-121.394763
18,15,48,0.000000,-116.173290
18,15,50,0.000000,-119.990389
18,15,52,0.000000,-117.111858
18,15,54,0.000000,-115.158942
18,15,56,0.000000,-118.946537
18,15,58,0.000000,-119.544966
18,16,0,0.000000,-121.706512
18,16,2,0.000000,-114.598181
18,16,4,0.000000,-112.378379
18,16,6,0.000000,-116.918286
18,16,8,0.000000,-116.616485
18,16,10,0.000000,-110.318277
18,16,12,0.000000,-116.792240
18,16,14,0.000000,-109.199074
18,16,16,0.000000,-114.234946
18,16,18,0.000000,-122.803735
18,16,20,0.000000,-118.171124
18,16,22,0.000000,-121.990508
18,16,24,0.000000,-118.465534
18,16,26,0.000000,-112.557146
18,16,28,0.000000,-114.207397
18,16,30,0.000000,-116.169040
18,16,32,0.000000,-109.668914
18,16,34,0.000000,-113.457217
18,16,36,0.000000,-114.533558
18,16,38,0.000000,-107.370986
18,16,40,0.000000,-119.341479
18,16,42,0.000000,-118.518242
18,16,44,0.000000,-111.882715
18,16,46,0.000000,-120.348310
18,16,48,0.000000,-123.478100
18,16,50,0.000000,-108.248114
18,16,52,0.000000,-115.998544
18,16,54,0.000000,-116.919760
18,16,56,0.000000,-110.782901
18,16,58,0.000000,-115.687053
18,17,0,0.000000,-129.046793
18,17,2,0.000000,-111.532649
18,17,4,0.000000,-107.732687
18,17,6,0.000000,-120.305235
18,17,8,0.000000,-121.990606
18,17,10,0.000000,-112.555449
18,17,12,0.000000,-109.968051
18,17,14,0.000000,-112.246963
18,17,16,0.000000,-122.362800
18,17,18,0.000000,-114.832974
18,17,20,0.000000,-115.594959
18,17,22,0.000000,-116.410246
18,17,24,0.000000,-110.606900
18,17,26,0.000000,-114.854983
18,17,28,0.000000,-110.788436
18,17,30,0.000000,-115.235393
18,17,32,0.000000,-111.695796
18,17,34,0.000000,-114.075108
18,17,36,0.000000,-113.994376
18,17,38,0.000000,-115.178043
18,17,40,0.000000,-117.428456
18,17,42,0.000000,-116.010709
18,17,44,0.000000,-125.440886
18,17,46,0.000000,-109.707144
18,17,48,0.000000,-112.969934
18,17,50,0.000000,-119.996341
18,17,52,0.000000,-112.517831
18,17,54,0.000000,-116.438472
18,17,56,0.000000,-109.005724
18,17,58,0.000000,-118.912993
18,18,0,0.000000,-115.694303
18,18,2,0.000000,-104.247259
18,18,4,0.000000,-118.087458
18,18,6,0.000000,-115.682600
18,18,8,0.000000,-113.793260
18,18,10,0.000000,-114.337660
18,18,12,0.000000,-109.448208
18,18,14,0.000000,-113.923439
18,18,16,0.000000,-107.126055
18,18,18,0.000000,-114.405042
18,18,20,0.000000,-110.873255
18,18,22,0.000000,-123.338294
18,18,24,0.000000,-110.890520
18,18,26,0.000000,-117.164596
18,18,28,0.000000,-127.449151
18,18,30,0.000000,-110.058083
18,18,32,0.000000,-118.101798
18,18,34,0.000000,-116.780314
18,18,36,0.000000,-110.700173
18,18,38,0.000000,-112.365071
18,18,40,0.000000,-119.949293
18,18,42,0.000000,-107.910640
18,18,44,0.000000,-116.134692
18,18,46,0.000000,-114.387185
18,18,48,0.000000,-111.346925
18,18,50,0.000000,-112.079373
18,18,52,0.000000,-119.621421
18,18,54,0.000000,-117.159988
18,18,56,0.000000,-117.247975
18,18,58,0.000000,-111.082334
18,19,0,0.000000,-114.988086
18,19,2,0.000000,-121.202356
18,19,4,0.000000,-111.490575
18,19,6,0.000000,-117.562967
18,19,8,0.000000,-114.005623
18,19,10,0.000000,-120.722138
18,19,12,0.000000,-118.947898
18,19,14,0.000000,-111.636538
18,19,16,0.000000,-114.764053
18,19,18,0.000000,-112.056630
18,19,20,0.000000,-120.010135
18,19,22,0.000000,-110.345274
18,19,24,0.000000,-128.937903
18,19,26,0.000000,-114.947519
18,19,28,0.000000,-123.871545
18,19,30,0.000000,-112.952719
18,19,32,0.000000,-114.977107
18,19,34,0.000000,-119.123421
18,19,36,0.000000,-115.573287
18,19,38,0.000000,-115.400746
18,19,40,0.000000,-113.116362
18,19,42,0.000000,-116.502164
18,19,44,0.000000,-149.659949
18,19,46,0.000000,-113.451240
18,19,48,0.000000,-116.544797
18,19,50,0.000000,-111.538619
18,19,52,0.000000,-111.261899
18,19,54,0.000000,-122.665209
18,19,56,0.000000,-117.077103
18,19,58,0.000000,-118.934131
18,20,0,0.000000,-110.018085
18,20,2,0.000000,-116.809154
18,20,4,0.000000,-134.150980
18,20,6,0.000000,-126.041094
18,20,8,0.000000,-110.779850
18,20,10,0.000000,-115.886254
18,20,12,0.000000,-109.953781
18,20,14,0.000000,-117.135478
18,20,16,0.000000,-114.089002
18,20,18,0.000000,-112.081086
18,20,20,0.000000,-109.553958
18,20,22,0.000000,-124.438248
18,20,24,0.000000,-116.689701
18,20,26,0.000000,-123.505474
18,20,28,0.000000,-112.655099
18,20,30,0.000000,-119.147491
18,20,32,0.000000,-112.025591
18,20,34,0.000000,-117.779206
18,20,36,0.000000,-108.353101
18,20,38,0.000000,-112.363952
18,20,40,0.000000,-121.746746
18,20,42,0.000000,-120.903165
18,20,44,0.000000,-108.719462
18,20,46,0.000000,-119.529323
18,20,48,0.000000,-116.980349
18,20,50,0.000000,-114.346014
18,20,52,0.000000,-111.986708
18,20,54,0.000000,-127.090400
18,20,56,0.000000,-115.188241
18,20,58,0.000000,-121.176953
18,21,0,0.000000,-114.098100
18,21,2,0.000000,-111.845189
18,21,4,0.000000,-113.934252
18,21,6,0.000000,-115.098752
18,21,8,0.000000,-115.379910
18,21,10,0.000000,-120.162569
18,21,12,0.000000,-112.868680
18,21,14,0.000000,-126.195247
18,21,16,0.000000,-126.545017
18,21,18,0.000000,-110.924637
18,21,20,0.000000,-118.549846
18,21,22,0.000000,-116.384412
18,21,24,0.000000,-114.612154
18,21,26,0.000000,-116.571782
18,21,28,0.000000,-110.013148
18,21,30,0.000000,-115.088538
18,21,32,0.000000,-112.844415
18,21,34,0.000000,-110.256304
18,21,36,0.000000,-110.430521
18,21,38,0.000000,-113.356925
18,21,40,0.000000,-116.542952
18,21,42,0.000000,-118.960627
18,21,44,0.000000,-114.447747
18,21,46,0.000000,-111.836355
18,21,48,0.000000,-115.326307
18,21,50,0.000000,-119.196680
18,21,52,0.000000,-112.420434
18,21,54,0.000000,-111.780805
18,21,56,0.000000,-108.769674
18,21,58,0.000000,-113.193568
18,22,0,0.000000,-115.714830
18,22,2,0.000000,-119.586464
18,22,4,0.000000,-113.390996
18,22,6,0.000000,-115.869635
18,22,8,0.000000,-118.976412
18,22,10,0.000000,-124.193464
18,22,12,0.000000,-122.936326
18,22,14,0.000000,-112.344703
18,22,16,0.000000,-120.667325
18,22,18,0.000000,-111.777562
18,22,20,0.000000,-109.919234
18,22,22,0.000000,-110.664981
18,22,24,0.000000,-109.218013
18,22,26,0.000000,-119.374267
18,22,28,0.000000,-117.444813
18,22,30,0.000000,-114.064111
18,22,32,0.000000,-122.984776
18,22,34,0.000000,-112.030242
18,22,36,0.000000,-113.702515
18,22,38,0.000000,-120.028629
18,22,40,0.000000,-124.754817
18,22,42,0.000000,-110.077480
18,22,44,0.000000,-112.221724
18,22,46,0.000000,-110.436269
18,22,48,0.000000,-106.710579
18,22,50,0.000000,-119.762471
18,22,52,0.000000,-109.062231
18,22,54,0.000000,-120.501387
18,22,56,0.000000,-115.078355
18,22,58,0.000000,-118.913464
18,23,0,0.000000,-112.975280
18,23,2,0.000000,-122.199942
18,23,4,0.000000,-109.609899
18,23,6,0.000000,-110.949149
18,23,8,0.000000,-116.523226
18,23,10,0.000000,-115.101246
18,23,12,0.000000,-110.055354
18,23,14,0.000000,-118.910694
18,23,16,0.000000,-114.603177
18,23,18,0.000000,-104.632953
18,23,20,0.000000,-110.098492
18,23,22,0.000000,-125.156922
18,23,24,0.000000,-108.483244
18,23,26,0.000000,-109.381730
18,23,28,0.000000,-114.934929
18,23,30,0.000000,-110.572599
18,23,32,0.000000,-116.066553
18,23,34,0.000000,-118.602040
18,23,36,0.000000,-121.235476
18,23,38,0.000000,-112.321148
18,23,40,0.000000,-109.403117
18,23,42,0.000000,-108.925396
18,23,44,0.000000,-124.394063
18,23,46,0.000000,-116.396216
18,23,48,0.000000,-119.216926
18,23,50,0.000000,-105.121813
18,23,52,0.000000,-110.690442
18,23,54,0.000000,-114.460335
18,23,56,0.000000,-113.808130
18,23,58,0.000000,-112.773308
18,24,0,0.000000,-113.912026
18,24,2,0.000000,-113.371688
18,24,4,0.000000,-107.166056
18,24,6,0.000000,-131.995742
18,24,8,0.000000,-119.598493
18,24,10,0.000000,-112.664546
18,24,12,0.000000,-117.414247
18,24,14,0.000000,-113.804682
18,24,16,0.000000,-112.334839
18,24,18,0.000000,-115.107742
18,24,20,0.000000,-116.865629
18,24,22,0.000000,-117.977898
18,24,24,0.000000,-113.095651
18,24,26,0.000000,-111.624453
18,24,28,0.000000,-111.404199
18,24,30,0.000000,-117.231480
18,24,32,0.000000,-122.106989
18,24,34,0.000000,-126.098449
18,24,36,0.000000,-120.193275
18,24,38,0.000000,-115.797192
18,24,40,0.000000,-111.946031
18,24,42,0.000000,-117.718740
18,24,44,0.000000,-116.593604
18,24,46,0.000000,-111.575161
18,24,48,0.000000,-116.820412
18,24,50,0.000000,-109.839105
18,24,52,0.000000,-108.506430
18,24,54,0.000000,-115.673555
18,24,56,0.000000,-113.793022
18,24,58,0.000000,-113.324624
18,25,0,0.000000,-108.546770
18,25,2,0.000000,-112.093114
18,25,4,0.000000,-116.347412
18,25,6,0.000000,-116.039368
18,25,8,0.000000,-112.838107
18,25,10,0.000000,-118.302979
18,25,12,0.000000,-113.003441
18,25,14,0.000000,-114.232222
18,25,16,0.000000,-118.458565
18,25,18,0.000000,-116.966160
18,25,20,0.000000,-115.948269
18,25,22,0.000000,-117.786983
18,25,24,0.000000,-120.376767
18,25,26,0.000000,-111.753123
18,25,28,0.000000,-111.618047
18,25,30,0.000000,-115.761790
18,25,32,0.000000,-115.708394
18,25,34,0.000000,-111.206041
18,25,36,0.000000,-112.870064
18,25,38,0.000000,-118.005244
18,25,40,0.000000,-110.941237
18,25,42,0.000000,-115.165220
18,25,44,0.000000,-113.364396
18,25,46,0.000000,-114.043992
18,25,48,0.000000,-119.183014
18,25,50,0.000000,-114.458544
18,25,52,0.000000,-117.265529
18,25,54,0.000000,-112.195722
18,25,56,0.000000,-125.977012
18,25,58,0.000000,-116.280948
18,26,0,0.000000,-119.364834
18,26,2,0.000000,-112.983080
18,26,4,0.000000,-111.367851
18,26,6,0.000000,-121.217737
18,26,8,0.000000,-124.469628
18,26,10,0.000000,-116.005379
18,26,12,0.000000,-112.307045
18,26,14,0.000000,-123.328992
18,26,16,0.000000,-124.257507
18,26,18,0.000000,-107.145069
18,26,20,0.000000,-117.782060
18,26,22,0.000000,-116.754326
18,26,24,0.000000,-108.546248
18,26,26,0.000000,-114.142246
18,26,28,0.000000,-115.989415
18,26,30,0.000000,-115.605371
18,26,32,0.000000,-117.962562
18,26,34,0.000000,-123.177197
18,26,36,0.000000,-112.786720
18,26,38,0.000000,-112.990605
18,26,40,0.000000,-112.414528
18,26,42,0.000000,-122.624842
18,26,44,0.000000,-121.039507
18,26,46,0.000000,-120.393938
18,26,48,0.000000,-118.578834
18,26,50,0.000000,-117.668620
18,26,52,0.000000,-124.367315
18,26,54,0.000000,-110.153013
18,26,56,0.000000,-117.166223
18,26,58,0.000000,-118.432638
18,27,0,0.000000,-123.403118
18,27,2,0.000000,-112.164376
18,27,4,0.000000,-119.793625
18,27,6,0.000000,-111.297005
18,27,8,0.000000,-118.894170
18,27,10,0.000000,-111.522008
18,27,12,0.000000,-108.194094
18,27,14,0.000000,-113.481486
18,27,16,0.000000,-121.961709
18,27,18,0.000000,-111.036570
18,27,20,0.000000,-112.377629
18,27,22,0.000000,-120.546978
