hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-104.002089
18,0,2,0.000000,-107.126188
18,0,4,0.000000,-103.033876
18,0,6,0.000000,-104.601268
18,0,8,0.000000,-103.721589
18,0,10,0.000000,-106.818237
18,0,12,0.000000,-103.446789
18,0,14,0.000000,-104.392548
18,0,16,0.000000,-100.742713
18,0,18,0.000000,-107.039739
18,0,20,0.000000,-104.485683
18,0,22,0.000000,-103.442700
18,0,24,0.000000,-104.515828
18,0,26,0.000000,-103.961138
18,0,28,0.000000,-103.318529
18,0,30,0.000000,-102.589688
18,0,32,0.000000,-103.790621
18,0,34,0.000000,-104.479461
18,0,36,0.000000,-102.578327
18,0,38,0.000000,-105.322599
18,0,40,0.000000,-105.118164
18,0,42,0.000000,-106.529572
18,0,44,0.000000,-102.151749
18,0,46,0.000000,-105.192251
18,0,48,0.000000,-103.894238
18,0,50,0.000000,-102.964176
18,0,52,0.000000,-104.580609
18,0,54,0.000000,-104.253431
18,0,56,0.000000,-105.730295
18,0,58,0.000000,-103.084709
18,1,0,0.000000,-105.806020
18,1,2,0.000000,-103.792748
18,1,4,0.000000,-104.903421
18,1,6,0.000000,-104.908577
18,1,8,0.000000,-103.488553
18,1,10,0.000000,-103.253795
18,1,12,0.000000,-104.985120
18,1,14,0.000000,-102.647894
18,1,16,0.000000,-105.894756
18,1,18,0.000000,-105.101397
18,1,20,0.000000,-104.248178
18,1,22,0.000000,-101.265325
18,1,24,0.000000,-103.717480
18,1,26,0.000000,-103.381246
18,1,28,0.000000,-105.322309
18,1,30,0.000000,-104.943746
18,1,32,0.000000,-104.716208
18,1,34,0.000000,-104.102328
18,1,36,0.000000,-104.197913
18,1,38,0.000000,-105.155904
18,1,40,0.000000,-102.152201
18,1,42,0.000000,-105.158992
18,1,44,0.000000,-106.589718
18,1,46,0.000000,-105.124954
18,1,48,0.000000,-102.791315
18,1,50,0.000000,-105.325623
18,1,52,0.000000,-102.762406
18,1,54,0.000000,-104.510096
18,1,56,0.000000,-103.819804
18,1,58,0.000000,-105.616635
18,2,0,0.000000,-102.904608
18,2,2,0.000000,-105.025682
18,2,4,0.000000,-106.309298
18,2,6,0.000000,-104.739573
18,2,8,0.000000,-103.395310
18,2,10,0.000000,-103.312811
18,2,12,0.000000,-105.075682
18,2,14,0.000000,-106.336946
18,2,16,0.000000,-103.146704
18,2,18,0.000000,-105.854483
18,2,20,0.000000,-105.477967
18,2,22,0.000000,-102.220821
18,2,24,0.000000,-100.075306
18,2,26,0.000000,-106.521540
18,2,28,0.000000,-103.922306
18,2,30,0.000000,-103.856504
18,2,32,0.000000,-106.505995
18,2,34,0.000000,-104.406162
18,2,36,0.000000,-104.847773
18,2,38,0.000000,-101.986912
18,2,40,0.000000,-105.031266
18,2,42,0.000000,-104.632897
18,2,44,0.000000,-104.864278
18,2,46,0.000000,-105.423352
18,2,48,0.000000,-104.285759
18,2,50,0.000000,-104.260492
18,2,52,0.000000,-105.261985
18,2,54,0.000000,-106.241092
18,2,56,0.000000,-106.088735
18,2,58,0.000000,-104.529642
18,3,0,0.000000,-104.866045
18,3,2,0.000000,-103.834583
18,3,4,0.000000,-103.759273
18,3,6,0.000000,-103.423052
18,3,8,0.000000,-105.321800
18,3,10,0.000000,-104.615553
18,3,12,0.000000,-105.015747
18,3,14,0.000000,-102.784297
18,3,16,0.000000,-105.207371
18,3,18,0.000000,-103.688365
18,3,20,0.000000,-102.863750
18,3,22,0.000000,-105.101388
18,3,24,0.000000,-104.354806
18,3,26,0.000000,-103.208785
18,3,28,0.000000,-104.946117
18,3,30,0.000000,-103.715882
18,3,32,0.000000,-104.729112
18,3,34,0.000000,-103.144529
18,3,36,0.000000,-102.357463
18,3,38,0.000000,-102.615515
18,3,40,0.000000,-106.160922
18,3,42,0.000000,-103.992898
18,3,44,0.000000,-102.377634
18,3,46,0.000000,-103.943724
18,3,48,0.000000,-104.933927
18,3,50,0.000000,-105.934152
18,3,52,0.000000,-105.144635
18,3,54,0.000000,-105.029954
18,3,56,0.000000,-104.171155
18,3,58,0.000000,-105.463981
18,4,0,0.000000,-105.578955
18,4,2,0.000000,-104.195699
18,4,4,0.000000,-102.679778
18,4,6,0.000000,-101.016533
18,4,8,0.000000,-104.577544
18,4,10,0.000000,-102.087240
18,4,12,0.000000,-101.207108
18,4,14,0.000000,-103.773254
18,4,16,0.000000,-104.858666
18,4,18,0.000000,-105.394726
18,4,20,0.000000,-105.421103
18,4,22,0.000000,-103.023377
18,4,24,0.000000,-102.787243
18,4,26,0.000000,-103.206185
18,4,28,0.000000,-107.436453
18,4,30,0.000000,-103.389092
18,4,32,0.000000,-101.152391
18,4,34,0.000000,-104.526343
18,4,36,0.000000,-101.698899
18,4,38,0.000000,-105.200504
18,4,40,0.000000,-104.178396
18,4,42,0.000000,-105.721958
18,4,44,0.000000,-104.174309
18,4,46,0.000000,-104.292169
18,4,48,0.000000,-104.905195
18,4,50,0.000000,-106.815210
18,4,52,0.000000,-101.990421
18,4,54,0.000000,-104.001789
18,4,56,0.000000,-107.253243
18,4,58,0.000000,-102.297344
18,5,0,0.000000,-106.161874
18,5,2,0.000000,-105.141053
18,5,4,0.000000,-104.976208
18,5,6,0.000000,-104.202783
18,5,8,0.000000,-104.272511
18,5,10,0.000000,-104.153474
18,5,12,0.000000,-100.952951
18,5,14,0.000000,-102.236227
18,5,16,0.000000,-103.856103
18,5,18,0.000000,-104.965484
18,5,20,0.000000,-103.309251
18,5,22,0.000000,-104.820633
18,5,24,0.000000,-104.854760
18,5,26,0.000000,-104.216672
18,5,28,0.000000,-101.426388
18,5,30,0.000000,-103.361694
18,5,32,0.000000,-103.666549
18,5,34,0.000000,-102.463731
18,5,36,0.000000,-105.493221
18,5,38,0.000000,-103.557529
18,5,40,0.000000,-105.163633
18,5,42,0.000000,-103.658464
18,5,44,0.000000,-104.463839
18,5,46,0.000000,-101.908404
18,5,48,0.000000,-104.830690
18,5,50,0.000000,-103.762909
18,5,52,0.000000,-104.778434
18,5,54,0.000000,-106.039155
18,5,56,0.000000,-103.062809
18,5,58,0.000000,-103.112011
18,6,0,0.000000,-103.713367
18,6,2,0.000000,-104.426196
18,6,4,0.000000,-105.192921
18,6,6,0.000000,-102.944965
18,6,8,0.000000,-104.905660
18,6,10,0.000000,-104.440032
18,6,12,0.000000,-106.585612
18,6,14,0.000000,-104.101822
18,6,16,0.000000,-104.158646
18,6,18,0.000000,-103.369576
18,6,20,0.000000,-103.514850
18,6,22,0.000000,-104.936216
18,6,24,0.000000,-106.691446
18,6,26,0.000000,-103.610539
18,6,28,0.000000,-104.325036
18,6,30,0.000000,-102.648893
18,6,32,0.000000,-104.792427
18,6,34,0.000000,-102.192138
18,6,36,0.000000,-104.696013
18,6,38,0.000000,-105.046299
18,6,40,0.000000,-103.663904
18,6,42,0.000000,-103.757306
18,6,44,0.000000,-103.234777
18,6,46,0.000000,-102.887260
18,6,48,0.000000,-103.478794
18,6,50,0.000000,-105.988818
18,6,52,0.000000,-102.696212
18,6,54,0.000000,-103.549955
18,6,56,0.000000,-105.174397
18,6,58,0.000000,-105.480119
18,7,0,0.000000,-106.096593
18,7,2,0.000000,-106.774757
18,7,4,0.000000,-105.062115
18,7,6,0.000000,-103.053013
18,7,8,0.000000,-103.653699
18,7,10,0.000000,-104.177297
18,7,12,0.000000,-105.615687
18,7,14,0.000000,-105.793274
18,7,16,0.000000,-104.564993
18,7,18,0.000000,-104.362356
18,7,20,0.000000,-104.638821
18,7,22,0.000000,-103.432590
18,7,24,0.000000,-105.803107
18,7,26,0.000000,-105.611133
18,7,28,0.000000,-103.772237
18,7,30,0.000000,-103.798112
18,7,32,0.000000,-105.335497
18,7,34,0.000000,-101.898975
18,7,36,0.000000,-107.556603
18,7,38,0.000000,-106.786717
18,7,40,0.000000,-101.827871
18,7,42,0.000000,-102.214244
18,7,44,0.000000,-105.309843
18,7,46,0.000000,-105.144115
18,7,48,0.000000,-103.106975
18,7,50,0.000000,-104.480497
18,7,52,0.000000,-102.371605
18,7,54,0.000000,-102.847380
18,7,56,0.000000,-103.982108
18,7,58,0.000000,-103.589103
18,8,0,0.000000,-102.304313
18,8,2,0.000000,-104.895007
18,8,4,0.000000,-103.039530
18,8,6,0.000000,-106.193863
18,8,8,0.000000,-102.258553
18,8,10,0.000000,-106.394657
18,8,12,0.000000,-104.619858
18,8,14,0.000000,-105.543876
18,8,16,0.000000,-104.094872
18,8,18,0.000000,-101.801814
18,8,20,0.000000,-106.180374
18,8,22,0.000000,-102.645567
18,8,24,0.000000,-102.587857
18,8,26,0.000000,-103.294622
18,8,28,0.000000,-103.774312
18,8,30,0.000000,-102.922734
18,8,32,0.000000,-104.840831
18,8,34,0.000000,-104.059316
18,8,36,0.000000,-102.151102
18,8,38,0.000000,-102.934301
18,8,40,0.000000,-104.966688
18,8,42,0.000000,-103.903854
18,8,44,0.000000,-106.320697
18,8,46,0.000000,-105.451581
18,8,48,0.000000,-101.608462
18,8,50,0.000000,-105.787098
18,8,52,0.000000,-103.386157
18,8,54,0.000000,-105.395656
18,8,56,0.000000,-102.344378
18,8,58,0.000000,-105.774695
18,9,0,0.000000,-105.377651
18,9,2,0.000000,-105.265399
18,9,4,0.000000,-105.621798
18,9,6,0.000000,-105.473163
18,9,8,0.000000,-102.207449
18,9,10,0.000000,-103.812680
18,9,12,0.000000,-105.753932
18,9,14,0.000000,-103.750163
18,9,16,0.000000,-104.451167
18,9,18,0.000000,-104.441462
18,9,20,0.000000,-104.065055
18,9,22,0.000000,-104.588693
18,9,24,0.000000,-104.889884
18,9,26,0.000000,-104.488213
18,9,28,0.000000,-102.284008
18,9,30,0.000000,-102.948106
18,9,32,0.000000,-104.821250
18,9,34,0.000000,-104.776285
18,9,36,0.000000,-104.291434
18,9,38,0.000000,-103.410982
18,9,40,0.000000,-106.277577
18,9,42,0.000000,-105.256109
18,9,44,0.000000,-100.923168
18,9,46,0.000000,-105.046649
18,9,48,0.000000,-102.388966
18,9,50,0.000000,-103.183828
18,9,52,0.000000,-104.857534
18,9,54,0.000000,-103.641304
18,9,56,0.000000,-103.385501
18,9,58,0.000000,-103.228571
18,10,0,0.000000,-105.019052
18,10,2,0.000000,-102.978718
18,10,4,0.000000,-105.379724
18,10,6,0.000000,-103.615863
18,10,8,0.000000,-104.402739
18,10,10,0.000000,-99.892181
18,10,12,0.000000,-105.658731
18,10,14,0.000000,-102.185858
18,10,16,0.000000,-102.757875
18,10,18,0.000000,-103.423991
18,10,20,0.000000,-105.179860
18,10,22,0.000000,-102.107681
18,10,24,0.000000,-103.165032
18,10,26,0.000000,-103.707625
18,10,28,0.000000,-102.061030
18,10,30,0.000000,-103.787973
18,10,32,0.000000,-104.471344
18,10,34,0.000000,-103.753916
18,10,36,0.000000,-102.670547
18,10,38,0.000000,-104.183309
18,10,40,0.000000,-104.077562
18,10,42,0.000000,-103.499968
18,10,44,0.000000,-104.805874
18,10,46,0.000000,-104.180491
18,10,48,0.000000,-105.797622
18,10,50,0.000000,-105.890476
18,10,52,0.000000,-105.178141
18,10,54,0.000000,-105.874179
18,10,56,0.000000,-105.275558
18,10,58,0.000000,-101.774927
18,11,0,0.000000,-104.710714
18,11,2,0.000000,-103.791963
18,11,4,0.000000,-103.362038
18,11,6,0.000000,-103.693048
18,11,8,0.000000,-105.032430
18,11,10,0.000000,-104.666438
18,11,12,0.000000,-103.125347
18,11,14,0.000000,-106.661673
18,11,16,0.000000,-104.064790
18,11,18,0.000000,-102.543770
18,11,20,0.000000,-104.383533
18,11,22,0.000000,-104.843533
18,11,24,0.000000,-105.484740
18,11,26,0.000000,-102.852528
18,11,28,0.000000,-100.581284
18,11,30,0.000000,-103.204869
18,11,32,0.000000,-101.981742
18,11,34,0.000000,-103.329944
18,11,36,0.000000,-104.540327
18,11,38,0.000000,-102.770363
18,11,40,0.000000,-103.655829
18,11,42,0.000000,-103.762642
18,11,44,0.000000,-104.803646
18,11,46,0.000000,-103.247633
18,11,48,0.000000,-105.451627
18,11,50,0.000000,-102.618864
18,11,52,0.000000,-103.194724
18,11,54,0.000000,-102.537094
18,11,56,0.000000,-104.501094
18,11,58,0.000000,-104.725608
18,12,0,0.000000,-106.771964
18,12,2,0.000000,-103.135538
18,12,4,0.000000,-104.386761
18,12,6,0.000000,-100.613195
18,12,8,0.000000,-104.032013
18,12,10,0.000000,-102.919443
18,12,12,0.000000,-102.643864
18,12,14,0.000000,-103.863647
18,12,16,0.000000,-103.036893
18,12,18,0.000000,-104.012310
18,12,20,0.000000,-104.540482
18,12,22,0.000000,-104.729669
18,12,24,0.000000,-103.877070
18,12,26,0.000000,-103.587251
18,12,28,0.000000,-101.862358
18,12,30,0.000000,-103.917862
18,12,32,0.000000,-103.497620
18,12,34,0.000000,-103.498932
18,12,36,0.000000,-103.844746
18,12,38,0.000000,-106.690295
18,12,40,0.000000,-104.246092
18,12,42,0.000000,-103.219419
18,12,44,0.000000,-103.356725
18,12,46,0.000000,-106.567886
18,12,48,0.000000,-103.972417
18,12,50,0.000000,-103.437147
18,12,52,0.000000,-105.156229
18,12,54,0.000000,-104.942057
18,12,56,0.000000,-106.886511
18,12,58,0.000000,-104.453955
18,13,0,0.000000,-102.805791
18,13,2,0.000000,-106.274587
18,13,4,0.000000,-101.561533
18,13,6,0.000000,-104.228131
18,13,8,0.000000,-104.429333
18,13,10,0.000000,-105.284746
18,13,12,0.000000,-105.770808
18,13,14,0.000000,-105.135768
18,13,16,0.000000,-104.590629
18,13,18,0.000000,-106.482055
18,13,20,0.000000,-105.913465
18,13,22,0.000000,-105.341004
18,13,24,0.000000,-105.624224
18,13,26,0.000000,-101.636521
18,13,28,0.000000,-103.254056
18,13,30,0.000000,-102.223442
18,13,32,0.000000,-101.814123
18,13,34,0.000000,-103.485602
18,13,36,0.000000,-103.320363
18,13,38,0.000000,-103.522267
18,13,40,0.000000,-104.129392
18,13,42,0.000000,-102.975286
18,13,44,0.000000,-102.198133
18,13,46,0.000000,-104.075592
18,13,48,0.000000,-105.369645
18,13,50,0.000000,-103.345481
18,13,52,0.000000,-106.869312
18,13,54,0.000000,-105.796231
18,13,56,0.000000,-103.853211
18,13,58,0.000000,-102.619668
18,14,0,0.000000,-105.463027
18,14,2,0.000000,-102.949845
18,14,4,0.000000,-103.842896
18,14,6,0.000000,-106.126392
18,14,8,0.000000,-101.094384
18,14,10,0.000000,-106.271749
18,14,12,0.000000,-105.212009
18,14,14,0.000000,-105.481068
18,14,16,0.000000,-106.363039
18,14,18,0.000000,-103.492657
18,14,20,0.000000,-103.421540
18,14,22,0.000000,-102.411452
18,14,24,0.000000,-103.896131
18,14,26,0.000000,-101.963077
18,14,28,0.000000,-105.002574
18,14,30,0.000000,-105.850714
18,14,32,0.000000,-102.101533
18,14,34,0.000000,-104.502507
18,14,36,0.000000,-104.736561
18,14,38,0.000000,-102.761499
18,14,40,0.000000,-104.459533
18,14,42,0.000000,-104.310074
18,14,44,0.000000,-104.757896
18,14,46,0.000000,-104.832176
18,14,48,0.000000,-103.099625
18,14,50,0.000000,-104.674153
18,14,52,0.000000,-104.871031
18,14,54,0.000000,-103.412444
18,14,56,0.000000,-105.994596
18,14,58,0.000000,-104.428790
18,15,0,0.000000,-103.311361
18,15,2,0.000000,-104.053185
18,15,4,0.000000,-104.014406
18,15,6,0.000000,-104.551611
18,15,8,0.000000,-105.842733
18,15,10,0.000000,-103.744779
18,15,12,0.000000,-105.966160
18,15,14,0.000000,-104.160504
18,15,16,0.000000,-104.110281
18,15,18,0.000000,-106.391727
18,15,20,0.000000,-102.851210
18,15,22,0.000000,-106.506205
18,15,24,0.000000,-104.935162
18,15,26,0.000000,-105.017718
18,15,28,0.000000,-103.208919
18,15,30,0.000000,-105.657487
18,15,32,0.000000,-104.161247
18,15,34,0.000000,-106.199091
18,15,36,0.000000,-103.888656
18,15,38,0.000000,-101.606068
18,15,40,0.000000,-104.737048
18,15,42,0.000000,-104.810091
18,15,44,0.000000,-103.208419
18,15,46,0.000000,-106.548086
18,15,48,0.000000,-105.308099
18,15,50,0.000000,-105.318798
18,15,52,0.000000,-106.630910
18,15,54,0.000000,-104.687228
18,15,56,0.000000,-103.366069
18,15,58,0.000000,-101.987355
18,16,0,0.000000,-104.533345
18,16,2,0.000000,-103.246066
18,16,4,0.000000,-101.730628
18,16,6,0.000000,-104.942697
18,16,8,0.000000,-103.740122
18,16,10,0.000000,-105.009017
18,16,12,0.000000,-101.678994
18,16,14,0.000000,-102.985444
18,16,16,0.000000,-104.713268
18,16,18,0.000000,-103.257969
18,16,20,0.000000,-105.137533
18,16,22,0.000000,-103.778280
18,16,24,0.000000,-104.167857
18,16,26,0.000000,-105.604748
18,16,28,0.000000,-105.965488
18,16,30,0.000000,-106.231522
18,16,32,0.000000,-105.624390
18,16,34,0.000000,-102.799278
18,16,36,0.000000,-104.549942
18,16,38,0.000000,-100.619893
18,16,40,0.000000,-104.557423
18,16,42,0.000000,-103.384562
18,16,44,0.000000,-103.029450
18,16,46,0.000000,-106.219574
18,16,48,0.000000,-101.020667
18,16,50,0.000000,-105.279102
18,16,52,0.000000,-103.471759
18,16,54,0.000000,-103.859731
18,16,56,0.000000,-102.789618
18,16,58,0.000000,-105.049331
18,17,0,0.000000,-103.603503
18,17,2,0.000000,-105.179451
18,17,4,0.000000,-102.537624
18,17,6,0.000000,-103.098341
18,17,8,0.000000,-106.484796
18,17,10,0.000000,-104.388763
18,17,12,0.000000,-103.867712
18,17,14,0.000000,-106.664550
18,17,16,0.000000,-104.343000
18,17,18,0.000000,-104.779270
18,17,20,0.000000,-104.187904
18,17,22,0.000000,-104.418398
18,17,24,0.000000,-101.766964
18,17,26,0.000000,-103.678902
18,17,28,0.000000,-104.147578
18,17,30,0.000000,-103.851163
18,17,32,0.000000,-105.719430
18,17,34,0.000000,-103.450729
18,17,36,0.000000,-103.722917
18,17,38,0.000000,-106.917811
18,17,40,0.000000,-102.503699
18,17,42,0.000000,-104.710258
18,17,44,0.000000,-103.515545
18,17,46,0.000000,-102.249741
18,17,48,0.000000,-104.823604
18,17,50,0.000000,-105.059853
18,17,52,0.000000,-105.259886
18,17,54,0.000000,-104.917459
18,17,56,0.000000,-103.312235
18,17,58,0.000000,-105.253693
18,18,0,0.000000,-105.279667
18,18,2,0.000000,-103.492478
18,18,4,0.000000,-104.043593
18,18,6,0.000000,-105.651504
18,18,8,0.000000,-105.390677
18,18,10,0.000000,-102.083024
18,18,12,0.000000,-103.832507
18,18,14,0.000000,-102.319693
18,18,16,0.000000,-104.446743
18,18,18,0.000000,-102.476602
18,18,20,0.000000,-105.112327
18,18,22,0.000000,-104.302086
18,18,24,0.000000,-103.649388
18,18,26,0.000000,-106.919192
18,18,28,0.000000,-103.189173
18,18,30,0.000000,-104.830916
18,18,32,0.000000,-106.119228
18,18,34,0.000000,-102.445368
18,18,36,0.000000,-106.065803
18,18,38,0.000000,-106.627824
18,18,40,0.000000,-104.178040
18,18,42,0.000000,-103.772704
18,18,44,0.000000,-103.685521
18,18,46,0.000000,-106.329436
18,18,48,0.000000,-105.502315
18,18,50,0.000000,-103.345607
18,18,52,0.000000,-105.207615
18,18,54,0.000000,-103.349417
18,18,56,0.000000,-103.503014
18,18,58,0.000000,-102.709588
18,19,0,0.000000,-103.852932
18,19,2,0.000000,-102.801020
18,19,4,0.000000,-105.327906
18,19,6,0.000000,-102.381179
18,19,8,0.000000,-104.358495
18,19,10,0.000000,-104.548616
18,19,12,0.000000,-104.034769
18,19,14,0.000000,-103.360531
18,19,16,0.000000,-104.727636
18,19,18,0.000000,-105.714672
18,19,20,0.000000,-105.044158
18,19,22,0.000000,-104.647837
18,19,24,0.000000,-103.850855
18,19,26,0.000000,-104.546417
18,19,28,0.000000,-106.047995
18,19,30,0.000000,-105.542170
18,19,32,0.000000,-103.688140
18,19,34,0.000000,-103.444783
18,19,36,0.000000,-105.495022
18,19,38,0.000000,-103.241908
18,19,40,0.000000,-103.100998
18,19,42,0.000000,-104.881416
18,19,44,0.000000,-105.469722
18,19,46,0.000000,-102.969714
18,19,48,0.000000,-104.737920
18,19,50,0.000000,-103.821331
18,19,52,0.000000,-103.362744
18,19,54,0.000000,-105.703420
18,19,56,0.000000,-103.421644
18,19,58,0.000000,-104.850482
18,20,0,0.000000,-102.944745
18,20,2,0.000000,-104.785536
18,20,4,0.000000,-104.758035
18,20,6,0.000000,-105.514315
18,20,8,0.000000,-104.386750
18,20,10,0.000000,-105.592509
18,20,12,0.000000,-104.571240
18,20,14,0.000000,-103.256672
18,20,16,0.000000,-104.301400
18,20,18,0.000000,-103.804414
18,20,20,0.000000,-103.641807
18,20,22,0.000000,-106.837481
18,20,24,0.000000,-104.415357
18,20,26,0.000000,-103.914265
18,20,28,0.000000,-104.104095
18,20,30,0.000000,-103.097175
18,20,32,0.000000,-105.363095
18,20,34,0.000000,-105.651695
18,20,36,0.000000,-104.021015
18,20,38,0.000000,-103.844322
18,20,40,0.000000,-105.120556
18,20,42,0.000000,-103.400676
18,20,44,0.000000,-106.098297
18,20,46,0.000000,-103.764846
18,20,48,0.000000,-103.009283
18,20,50,0.000000,-107.515448
18,20,52,0.000000,-104.316197
18,20,54,0.000000,-105.293698
18,20,56,0.000000,-101.991080
18,20,58,0.000000,-105.989774
18,21,0,0.000000,-105.266113
18,21,2,0.000000,-103.418896
18,21,4,0.000000,-105.790520
18,21,6,0.000000,-104.892597
18,21,8,0.000000,-105.803230
18,21,10,0.000000,-102.587378
18,21,12,0.000000,-108.451303
18,21,14,0.000000,-102.591825
18,21,16,0.000000,-103.682539
18,21,18,0.000000,-103.389535
18,21,20,0.000000,-104.032807
18,21,22,0.000000,-105.056854
18,21,24,0.000000,-103.629641
18,21,26,0.000000,-104.191137
18,21,28,0.000000,-104.670839
18,21,30,0.000000,-104.382732
18,21,32,0.000000,-105.932193
18,21,34,0.000000,-104.604838
18,21,36,0.000000,-104.474217
18,21,38,0.000000,-105.473795
18,21,40,0.000000,-103.475821
18,21,42,0.000000,-106.212761
18,21,44,0.000000,-103.668875
18,21,46,0.000000,-105.360299
18,21,48,0.000000,-102.267447
18,21,50,0.000000,-105.233945
18,21,52,0.000000,-104.400644
18,21,54,0.000000,-103.878177
18,21,56,0.000000,-104.597182
18,21,58,0.000000,-102.606166
18,22,0,0.000000,-105.405058
18,22,2,0.000000,-103.596265
18,22,4,0.000000,-105.799666
18,22,6,0.000000,-105.224468
18,22,8,0.000000,-104.290601
18,22,10,0.000000,-103.765619
18,22,12,0.000000,-104.104545
18,22,14,0.000000,-105.995652
18,22,16,0.000000,-103.860055
18,22,18,0.000000,-102.598663
18,22,20,0.000000,-103.493144
18,22,22,0.000000,-104.407909
18,22,24,0.000000,-103.195023
18,22,26,0.000000,-104.013059
18,22,28,0.000000,-103.488472
18,22,30,0.000000,-101.968407
18,22,32,0.000000,-105.025450
18,22,34,0.000000,-103.391779
18,22,36,0.000000,-105.558994
18,22,38,0.000000,-102.098442
18,22,40,0.000000,-104.716947
18,22,42,0.000000,-105.640884
18,22,44,0.000000,-104.692514
18,22,46,0.000000,-104.877364
18,22,48,0.000000,-105.732403
18,22,50,0.000000,-103.337916
18,22,52,0.000000,-104.986707
18,22,54,0.000000,-103.813186
18,22,56,0.000000,-104.935509
18,22,58,0.000000,-102.684482
18,23,0,0.000000,-104.895336
18,23,2,0.000000,-103.871851
18,23,4,0.000000,-103.644786
18,23,6,0.000000,-104.811748
18,23,8,0.000000,-103.864314
18,23,10,0.000000,-104.669487
18,23,12,0.000000,-106.044805
18,23,14,0.000000,-105.501350
18,23,16,0.000000,-105.794702
18,23,18,0.000000,-103.524139
18,23,20,0.000000,-105.086638
18,23,22,0.000000,-105.412329
18,23,24,0.000000,-103.771343
18,23,26,0.000000,-106.298519
18,23,28,0.000000,-103.951090
18,23,30,0.000000,-104.478071
18,23,32,0.000000,-103.208195
18,23,34,0.000000,-105.371459
18,23,36,0.000000,-105.233194
18,23,38,0.000000,-103.741887
18,23,40,0.000000,-101.012705
18,23,42,0.000000,-105.036902
18,23,44,0.000000,-104.985137
18,23,46,0.000000,-105.053624
18,23,48,0.000000,-104.825052
18,23,50,0.000000,-105.227778
18,23,52,0.000000,-103.556901
18,23,54,0.000000,-102.601993
18,23,56,0.000000,-106.172309
18,23,58,0.000000,-105.695340
18,24,0,0.000000,-103.315538
18,24,2,0.000000,-105.463855
18,24,4,0.000000,-105.081651
18,24,6,0.000000,-105.495911
18,24,8,0.000000,-103.730426
18,24,10,0.000000,-103.324162
18,24,12,0.000000,-103.997322
18,24,14,0.000000,-104.925368
18,24,16,0.000000,-105.596652
18,24,18,0.000000,-101.314654
18,24,20,0.000000,-104.803684
18,24,22,0.000000,-105.146671
18,24,24,0.000000,-104.509436
18,24,26,0.000000,-103.708163
18,24,28,0.000000,-103.177092
18,24,30,0.000000,-105.161554
18,24,32,0.000000,-105.606075
18,24,34,0.000000,-105.075476
18,24,36,0.000000,-103.368931
18,24,38,0.000000,-104.591318
18,24,40,0.000000,-102.080897
18,24,42,0.000000,-102.952008
18,24,44,0.000000,-104.798934
18,24,46,0.000000,-104.362436
18,24,48,0.000000,-102.854157
18,24,50,0.000000,-105.698949
18,24,52,0.000000,-105.816687
18,24,54,0.000000,-103.822368
18,24,56,0.000000,-104.386527
18,24,58,0.000000,-102.109914
18,25,0,0.000000,-104.250722
18,25,2,0.000000,-103.064959
18,25,4,0.000000,-104.779903
18,25,6,0.000000,-103.512737
18,25,8,0.000000,-103.958151
18,25,10,0.000000,-105.311013
18,25,12,0.000000,-104.034345
18,25,14,0.000000,-102.595660
18,25,16,0.000000,-102.126050
18,25,18,0.000000,-103.683280
18,25,20,0.000000,-106.682127
18,25,22,0.000000,-105.345157
18,25,24,0.000000,-105.003931
18,25,26,0.000000,-104.669018
18,25,28,0.000000,-104.844525
18,25,30,0.000000,-104.606900
18,25,32,0.000000,-101.759068
18,25,34,0.000000,-105.086588
18,25,36,0.000000,-103.919847
18,25,38,0.000000,-106.707129
18,25,40,0.000000,-104.110986
18,25,42,0.000000,-105.616585
18,25,44,0.000000,-105.816586
18,25,46,0.000000,-101.485144
18,25,48,0.000000,-104.061390
18,25,50,0.000000,-102.265416
18,25,52,0.000000,-106.283752
18,25,54,0.000000,-103.407648
18,25,56,0.000000,-104.352847
18,25,58,0.000000,-106.069249
18,26,0,0.000000,-104.329896
18,26,2,0.000000,-105.733027
18,26,4,0.000000,-106.004061
18,26,6,0.000000,-105.703813
18,26,8,0.000000,-104.544805
18,26,10,0.000000,-105.295753
18,26,12,0.000000,-104.846231
18,26,14,0.000000,-104.217799
18,26,16,0.000000,-102.077908
18,26,18,0.000000,-101.993274
18,26,20,0.000000,-101.863720
18,26,22,0.000000,-104.002676
18,26,24,0.000000,-103.470560
18,26,26,0.000000,-105.164861
18,26,28,0.000000,-104.525128
18,26,30,0.000000,-104.479314
18,26,32,0.000000,-102.429303
18,26,34,0.000000,-105.070341
18,26,36,0.000000,-106.307150
18,26,38,0.000000,-103.682416
18,26,40,0.000000,-105.134760
18,26,42,0.000000,-105.622942
18,26,44,0.000000,-105.886189
18,26,46,0.000000,-103.700707
18,26,48,0.000000,-104.203093
18,26,50,0.000000,-101.536873
18,26,52,0.000000,-104.084861
18,26,54,0.000000,-105.369948
18,26,56,0.000000,-104.334249
18,26,58,0.000000,-103.188424
18,27,0,0.000000,-102.985948
18,27,2,0.000000,-103.717727
18,27,4,0.000000,-105.133850
18,27,6,0.000000,-104.064538
18,27,8,0.000000,-103.326343
18,27,10,0.000000,-106.184911
18,27,12,0.000000,-105.590908
18,27,14,0.000000,-102.006665
18,27,16,0.000000,-100.503567
18,27,18,0.000000,-104.941701
18,27,20,0.000000,-107.087516
18,27,22,0.000000,-103.606429
