hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.730293
18,0,2,0.000000,-111.013816
18,0,4,0.000000,-112.129057
18,0,6,0.000000,-124.070766
18,0,8,0.000000,-132.646105
18,0,10,0.000000,-116.741157
18,0,12,0.000000,-116.141139
18,0,14,0.000000,-110.589848
18,0,16,0.000000,-106.484341
18,0,18,0.000000,-106.218599
18,0,20,0.000000,-114.697639
18,0,22,0.000000,-120.037317
18,0,24,0.000000,-114.831977
18,0,26,0.000000,-111.168593
18,0,28,0.000000,-110.122890
18,0,30,0.000000,-112.622171
18,0,32,0.000000,-111.246923
18,0,34,0.000000,-115.168104
18,0,36,0.000000,-117.786583
18,0,38,0.000000,-127.474755
18,0,40,0.000000,-110.087724
18,0,42,0.000000,-120.627973
18,0,44,0.000000,-119.677801
18,0,46,0.000000,-119.321248
18,0,48,0.000000,-105.943580
18,0,50,0.000000,-119.860863
18,0,52,0.000000,-112.015029
18,0,54,0.000000,-113.717900
18,0,56,0.000000,-112.899568
18,0,58,0.000000,-121.790948
18,1,0,0.000000,-116.603894
18,1,2,0.000000,-113.488838
18,1,4,0.000000,-113.870953
18,1,6,0.000000,-114.853840
18,1,8,0.000000,-118.889396
18,1,10,0.000000,-113.827654
18,1,12,0.000000,-109.914368
18,1,14,0.000000,-122.050796
18,1,16,0.000000,-113.610699
18,1,18,0.000000,-121.923443
18,1,20,0.000000,-108.677788
18,1,22,0.000000,-113.202037
18,1,24,0.000000,-129.283998
18,1,26,0.000000,-118.944471
18,1,28,0.000000,-114.714695
18,1,30,0.000000,-108.074384
18,1,32,0.000000,-130.425091
18,1,34,0.000000,-107.758633
18,1,36,0.000000,-108.664163
18,1,38,0.000000,-107.267311
18,1,40,0.000000,-120.284506
18,1,42,0.000000,-110.720447
18,1,44,0.000000,-106.824380
18,1,46,0.000000,-110.387394
18,1,48,0.000000,-108.019623
18,1,50,0.000000,-114.788047
18,1,52,0.000000,-123.960754
18,1,54,0.000000,-120.732238
18,1,56,0.000000,-109.527574
18,1,58,0.000000,-110.276071
18,2,0,0.000000,-115.358934
18,2,2,0.000000,-120.722303
18,2,4,0.000000,-111.959220
18,2,6,0.000000,-114.655069
18,2,8,0.000000,-123.666502
18,2,10,0.000000,-120.394275
18,2,12,0.000000,-110.719318
18,2,14,0.000000,-114.960322
18,2,16,0.000000,-119.560051
18,2,18,0.000000,-111.371911
18,2,20,0.000000,-111.296503
18,2,22,0.000000,-121.474640
18,2,24,0.000000,-106.500420
18,2,26,0.000000,-106.404123
18,2,28,0.000000,-123.537138
18,2,30,0.000000,-111.653034
18,2,32,0.000000,-119.285469
18,2,34,0.000000,-119.822760
18,2,36,0.000000,-115.631705
18,2,38,0.000000,-110.134695
18,2,40,0.000000,-106.241498
18,2,42,0.000000,-125.040866
18,2,44,0.000000,-124.701135
18,2,46,0.000000,-117.133756
18,2,48,0.000000,-112.749747
18,2,50,0.000000,-108.450626
18,2,52,0.000000,-115.250682
18,2,54,0.000000,-110.939164
18,2,56,0.000000,-114.105431
18,2,58,0.000000,-114.709816
18,3,0,0.000000,-132.969216
18,3,2,0.000000,-109.489731
18,3,4,0.000000,-119.338266
18,3,6,0.000000,-113.374355
18,3,8,0.000000,-110.998902
18,3,10,0.000000,-114.163285
18,3,12,0.000000,-116.669795
18,3,14,0.000000,-114.832350
18,3,16,0.000000,-109.497787
18,3,18,0.000000,-111.647753
18,3,20,0.000000,-114.843429
18,3,22,0.000000,-118.942294
18,3,24,0.000000,-123.825119
18,3,26,0.000000,-121.896885
18,3,28,0.000000,-118.331093
18,3,30,0.000000,-112.429884
18,3,32,0.000000,-112.115680
18,3,34,0.000000,-114.339047
18,3,36,0.000000,-117.603994
18,3,38,0.000000,-110.899506
18,3,40,0.000000,-112.870214
18,3,42,0.000000,-107.235612
18,3,44,0.000000,-108.757459
18,3,46,0.000000,-114.408838
18,3,48,0.000000,-112.700374
18,3,50,0.000000,-110.114666
18,3,52,0.000000,-111.765118
18,3,54,0.000000,-112.137714
18,3,56,0.000000,-113.759029
18,3,58,0.000000,-109.405447
18,4,0,0.000000,-115.458913
18,4,2,0.000000,-120.016836
18,4,4,0.000000,-107.872499
18,4,6,0.000000,-116.352031
18,4,8,0.000000,-110.171236
18,4,10,0.000000,-117.894036
18,4,12,0.000000,-124.370530
18,4,14,0.000000,-120.100288
18,4,16,0.000000,-111.591662
18,4,18,0.000000,-113.657631
18,4,20,0.000000,-111.107275
18,4,22,0.000000,-111.432250
18,4,24,0.000000,-121.928920
18,4,26,0.000000,-111.659553
18,4,28,0.000000,-115.332872
18,4,30,0.000000,-115.389784
18,4,32,0.000000,-115.309280
18,4,34,0.000000,-112.661646
18,4,36,0.000000,-109.251540
18,4,38,0.000000,-108.305997
18,4,40,0.000000,-111.623086
18,4,42,0.000000,-121.560812
18,4,44,0.000000,-114.742404
18,4,46,0.000000,-106.256976
18,4,48,0.000000,-111.276989
18,4,50,0.000000,-122.669821
18,4,52,0.000000,-121.877244
18,4,54,0.000000,-112.175118
18,4,56,0.000000,-108.678023
18,4,58,0.000000,-109.467718
18,5,0,0.000000,-119.251864
18,5,2,0.000000,-114.840754
18,5,4,0.000000,-116.768684
18,5,6,0.000000,-115.915793
18,5,8,0.000000,-114.911753
18,5,10,0.000000,-113.234057
18,5,12,0.000000,-112.713236
18,5,14,0.000000,-115.148898
18,5,16,0.000000,-111.232092
18,5,18,0.000000,-108.521605
18,5,20,0.000000,-111.486364
18,5,22,0.000000,-124.207825
18,5,24,0.000000,-114.679972
18,5,26,0.000000,-112.338653
18,5,28,0.000000,-108.422180
18,5,30,0.000000,-123.107277
18,5,32,0.000000,-117.563861
18,5,34,0.000000,-115.405592
18,5,36,0.000000,-111.904622
18,5,38,0.000000,-109.543711
18,5,40,0.000000,-108.420588
18,5,42,0.000000,-121.186903
18,5,44,0.000000,-109.248695
18,5,46,0.000000,-114.905008
18,5,48,0.000000,-109.470929
18,5,50,0.000000,-112.716079
18,5,52,0.000000,-115.525571
18,5,54,0.000000,-117.488330
18,5,56,0.000000,-112.194887
18,5,58,0.000000,-105.372282
18,6,0,0.000000,-111.425595
18,6,2,0.000000,-113.694836
18,6,4,0.000000,-111.598953
18,6,6,0.000000,-117.394510
18,6,8,0.000000,-139.911099
18,6,10,0.000000,-112.307059
18,6,12,0.000000,-104.690390
18,6,14,0.000000,-115.375535
18,6,16,0.000000,-116.220110
18,6,18,0.000000,-108.544511
18,6,20,0.000000,-111.533718
18,6,22,0.000000,-110.835864
18,6,24,0.000000,-113.973989
18,6,26,0.000000,-114.036531
18,6,28,0.000000,-112.928783
18,6,30,0.000000,-110.915410
18,6,32,0.000000,-113.950865
18,6,34,0.000000,-107.163265
18,6,36,0.000000,-108.988227
18,6,38,0.000000,-108.013522
18,6,40,0.000000,-115.012746
18,6,42,0.000000,-115.606527
18,6,44,0.000000,-107.009127
18,6,46,0.000000,-104.411243
18,6,48,0.000000,-108.272272
18,6,50,0.000000,-106.407096
18,6,52,0.000000,-118.596890
18,6,54,0.000000,-110.250044
18,6,56,0.000000,-119.395236
18,6,58,0.000000,-107.051830
18,7,0,0.000000,-109.937340
18,7,2,0.000000,-112.868189
18,7,4,0.000000,-111.253925
18,7,6,0.000000,-115.262044
18,7,8,0.000000,-111.438807
18,7,10,0.000000,-112.731865
18,7,12,0.000000,-107.435511
18,7,14,0.000000,-120.282407
18,7,16,0.000000,-114.452896
18,7,18,0.000000,-111.218504
18,7,20,0.000000,-109.698281
18,7,22,0.000000,-111.437224
18,7,24,0.000000,-109.144743
18,7,26,0.000000,-121.559097
18,7,28,0.000000,-113.784572
18,7,30,0.000000,-110.506652
18,7,32,0.000000,-108.981452
18,7,34,0.000000,-115.767406
18,7,36,0.000000,-117.304365
18,7,38,0.000000,-111.996865
18,7,40,0.000000,-107.299423
18,7,42,0.000000,-119.412811
18,7,44,0.000000,-112.668532
18,7,46,0.000000,-113.422375
18,7,48,0.000000,-110.770711
18,7,50,0.000000,-106.501327
18,7,52,0.000000,-113.935888
18,7,54,0.000000,-129.665728
18,7,56,0.000000,-107.113807
18,7,58,0.000000,-110.089448
18,8,0,0.000000,-113.775920
18,8,2,0.000000,-121.192527
18,8,4,0.000000,-115.123836
18,8,6,0.000000,-114.250971
18,8,8,0.000000,-115.181151
18,8,10,0.000000,-111.747810
18,8,12,0.000000,-111.189977
18,8,14,0.000000,-123.456641
18,8,16,0.000000,-110.465086
18,8,18,0.000000,-113.159821
18,8,20,0.000000,-115.278264
18,8,22,0.000000,-110.246732
18,8,24,0.000000,-115.139458
18,8,26,0.000000,-113.390458
18,8,28,0.000000,-121.192114
18,8,30,0.000000,-115.461357
18,8,32,0.000000,-116.434394
18,8,34,0.000000,-119.621174
18,8,36,0.000000,-120.782528
18,8,38,0.000000,-114.606494
18,8,40,0.000000,-124.139992
18,8,42,0.000000,-123.056303
18,8,44,0.000000,-111.544676
18,8,46,0.000000,-116.798097
18,8,48,0.000000,-112.784091
18,8,50,0.000000,-113.009614
18,8,52,0.000000,-121.095325
18,8,54,0.000000,-111.007989
18,8,56,0.000000,-122.381335
18,8,58,0.000000,-111.912369
18,9,0,0.000000,-112.300788
18,9,2,0.000000,-111.686925
18,9,4,0.000000,-114.075619
18,9,6,0.000000,-109.955749
18,9,8,0.000000,-111.815435
18,9,10,0.000000,-121.296625
18,9,12,0.000000,-116.985758
18,9,14,0.000000,-124.487129
18,9,16,0.000000,-114.031270
18,9,18,0.000000,-115.327403
18,9,20,0.000000,-116.474945
18,9,22,0.000000,-112.399346
18,9,24,0.000000,-105.151278
18,9,26,0.000000,-118.470247
18,9,28,0.000000,-112.471716
18,9,30,0.000000,-120.104150
18,9,32,0.000000,-117.967044
18,9,34,0.000000,-107.617842
18,9,36,0.000000,-117.436166
18,9,38,0.000000,-120.126267
18,9,40,0.000000,-122.487835
18,9,42,0.000000,-113.151874
18,9,44,0.000000,-117.802051
18,9,46,0.000000,-114.108352
18,9,48,0.000000,-122.058061
18,9,50,0.000000,-114.863687
18,9,52,0.000000,-119.608992
18,9,54,0.000000,-112.081832
18,9,56,0.000000,-116.039979
18,9,58,0.000000,-115.462922
18,10,0,0.000000,-110.153342
18,10,2,0.000000,-116.325280
18,10,4,0.000000,-122.752105
18,10,6,0.000000,-113.555288
18,10,8,0.000000,-104.453682
18,10,10,0.000000,-108.653848
18,10,12,0.000000,-115.577468
18,10,14,0.000000,-115.151841
18,10,16,0.000000,-113.801513
18,10,18,0.000000,-113.720178
18,10,20,0.000000,-117.031224
18,10,22,0.000000,-106.602416
18,10,24,0.000000,-113.431368
18,10,26,0.000000,-124.125752
18,10,28,0.000000,-114.616723
18,10,30,0.000000,-115.078826
18,10,32,0.000000,-114.514183
18,10,34,0.000000,-107.577544
18,10,36,0.000000,-111.860463
18,10,38,0.000000,-115.523911
18,10,40,0.000000,-114.638964
18,10,42,0.000000,-115.074371
18,10,44,0.000000,-113.288861
18,10,46,0.000000,-119.311913
18,10,48,0.000000,-114.280562
18,10,50,0.000000,-115.571965
18,10,52,0.000000,-110.313259
18,10,54,0.000000,-112.538495
18,10,56,0.000000,-111.523892
18,10,58,0.000000,-114.572640
18,11,0,0.000000,-114.457198
18,11,2,0.000000,-114.344985
18,11,4,0.000000,-112.081711
18,11,6,0.000000,-112.580496
18,11,8,0.000000,-121.276200
18,11,10,0.000000,-113.463888
18,11,12,0.000000,-107.154142
18,11,14,0.000000,-118.689935
18,11,16,0.000000,-109.216395
18,11,18,0.000000,-107.840199
18,11,20,0.000000,-113.761147
18,11,22,0.000000,-114.066826
18,11,24,0.000000,-111.379043
18,11,26,0.000000,-113.262889
18,11,28,0.000000,-115.576520
18,11,30,0.000000,-108.114549
18,11,32,0.000000,-121.446115
18,11,34,0.000000,-115.220357
18,11,36,0.000000,-126.973909
18,11,38,0.000000,-114.799341
18,11,40,0.000000,-120.297115
18,11,42,0.000000,-120.628057
18,11,44,0.000000,-124.827781
18,11,46,0.000000,-131.534773
18,11,48,0.000000,-108.558609
18,11,50,0.000000,-109.085964
18,11,52,0.000000,-115.806183
18,11,54,0.000000,-113.405664
18,11,56,0.000000,-116.960293
18,11,58,0.000000,-113.570688
18,12,0,0.000000,-113.371434
18,12,2,0.000000,-110.298409
18,12,4,0.000000,-113.398062
18,12,6,0.000000,-110.082351
18,12,8,0.000000,-110.405328
18,12,10,0.000000,-116.177814
18,12,12,0.000000,-107.329808
18,12,14,0.000000,-108.922997
18,12,16,0.000000,-123.745015
18,12,18,0.000000,-114.030179
18,12,20,0.000000,-116.868074
18,12,22,0.000000,-110.441627
18,12,24,0.000000,-113.777637
18,12,26,0.000000,-124.213984
18,12,28,0.000000,-114.992811
18,12,30,0.000000,-114.150811
18,12,32,0.000000,-107.949774
18,12,34,0.000000,-119.798332
18,12,36,0.000000,-107.402145
18,12,38,0.000000,-113.749437
18,12,40,0.000000,-123.206330
18,12,42,0.000000,-123.510526
18,12,44,0.000000,-115.438604
18,12,46,0.000000,-112.079430
18,12,48,0.000000,-114.504215
18,12,50,0.000000,-114.452158
18,12,52,0.000000,-108.943924
18,12,54,0.000000,-123.203804
18,12,56,0.000000,-127.793787
18,12,58,0.000000,-119.076055
18,13,0,0.000000,-121.565337
18,13,2,0.000000,-105.316604
18,13,4,0.000000,-112.495381
18,13,6,0.000000,-109.508187
18,13,8,0.000000,-109.866186
18,13,10,0.000000,-111.452385
18,13,12,0.000000,-109.254470
18,13,14,0.000000,-107.268905
18,13,16,0.000000,-122.261960
18,13,18,0.000000,-116.556093
18,13,20,0.000000,-112.391049
18,13,22,0.000000,-122.892244
18,13,24,0.000000,-116.095628
18,13,26,0.000000,-109.187460
18,13,28,0.000000,-109.894225
18,13,30,0.000000,-116.822726
18,13,32,0.000000,-117.340272
18,13,34,0.000000,-120.325190
18,13,36,0.000000,-105.182243
18,13,38,0.000000,-116.699160
18,13,40,0.000000,-123.041831
18,13,42,0.000000,-111.783192
18,13,44,0.000000,-114.276381
18,13,46,0.000000,-114.158359
18,13,48,0.000000,-111.099263
18,13,50,0.000000,-112.641285
18,13,52,0.000000,-113.043933
18,13,54,0.000000,-116.338155
18,13,56,0.000000,-113.363186
18,13,58,0.000000,-107.780194
18,14,0,0.000000,-113.382157
18,14,2,0.000000,-117.172703
18,14,4,0.000000,-115.571662
18,14,6,0.000000,-124.033399
18,14,8,0.000000,-122.987494
18,14,10,0.000000,-110.149387
18,14,12,0.000000,-110.311177
18,14,14,0.000000,-123.333750
18,14,16,0.000000,-110.526433
18,14,18,0.000000,-113.100007
18,14,20,0.000000,-118.093558
18,14,22,0.000000,-114.267015
18,14,24,0.000000,-110.419129
18,14,26,0.000000,-122.589644
18,14,28,0.000000,-108.366586
18,14,30,0.000000,-113.806022
18,14,32,0.000000,-104.673087
18,14,34,0.000000,-113.361397
18,14,36,0.000000,-116.190188
18,14,38,0.000000,-124.745436
18,14,40,0.000000,-119.536942
18,14,42,0.000000,-116.405091
18,14,44,0.000000,-120.130543
18,14,46,0.000000,-111.717501
18,14,48,0.000000,-118.254860
18,14,50,0.000000,-122.288189
18,14,52,0.000000,-108.069098
18,14,54,0.000000,-108.468476
18,14,56,0.000000,-111.256211
18,14,58,0.000000,-118.634402
18,15,0,0.000000,-110.216639
18,15,2,0.000000,-114.044476
18,15,4,0.000000,-116.462132
18,15,6,0.000000,-113.734430
18,15,8,0.000000,-113.483740
18,15,10,0.000000,-124.658390
18,15,12,0.000000,-115.283071
18,15,14,0.000000,-117.052255
18,15,16,0.000000,-123.671885
18,15,18,0.000000,-114.332019
18,15,20,0.000000,-118.526446
18,15,22,0.000000,-109.706624
18,15,24,0.000000,-115.107194
18,15,26,0.000000,-120.402799
18,15,28,0.000000,-115.493075
18,15,30,0.000000,-124.212493
18,15,32,0.000000,-113.729459
18,15,34,0.000000,-112.305133
18,15,36,0.000000,-111.942003
18,15,38,0.000000,-109.640484
18,15,40,0.000000,-110.182089
18,15,42,0.000000,-114.306502
18,15,44,0.000000,-113.186828
18,15,46,0.000000,-113.132775
18,15,48,0.000000,-106.981801
18,15,50,0.000000,-110.983253
18,15,52,0.000000,-108.838000
18,15,54,0.000000,-115.742561
18,15,56,0.000000,-112.541732
18,15,58,0.000000,-117.419447
18,16,0,0.000000,-111.497989
18,16,2,0.000000,-113.015531
18,16,4,0.000000,-107.056195
18,16,6,0.000000,-109.955526
18,16,8,0.000000,-106.344233
18,16,10,0.000000,-112.802767
18,16,12,0.000000,-120.224691
18,16,14,0.000000,-109.798888
18,16,16,0.000000,-120.731933
18,16,18,0.000000,-118.574206
18,16,20,0.000000,-109.173740
18,16,22,0.000000,-118.467867
18,16,24,0.000000,-106.687839
18,16,26,0.000000,-112.911316
18,16,28,0.000000,-116.773138
18,16,30,0.000000,-126.117595
18,16,32,0.000000,-127.806773
18,16,34,0.000000,-111.697458
18,16,36,0.000000,-105.377782
18,16,38,0.000000,-113.772037
18,16,40,0.000000,-111.717249
18,16,42,0.000000,-121.357146
18,16,44,0.000000,-113.550393
18,16,46,0.000000,-113.407184
18,16,48,0.000000,-112.835111
18,16,50,0.000000,-116.399107
18,16,52,0.000000,-119.729355
18,16,54,0.000000,-110.965035
18,16,56,0.000000,-109.453923
18,16,58,0.000000,-112.439573
18,17,0,0.000000,-116.973408
18,17,2,0.000000,-110.542177
18,17,4,0.000000,-115.347326
18,17,6,0.000000,-108.740814
18,17,8,0.000000,-116.083799
18,17,10,0.000000,-120.699674
18,17,12,0.000000,-109.452274
18,17,14,0.000000,-120.104162
18,17,16,0.000000,-117.148635
18,17,18,0.000000,-115.797045
18,17,20,0.000000,-109.496412
18,17,22,0.000000,-112.518166
18,17,24,0.000000,-112.663616
18,17,26,0.000000,-109.956908
18,17,28,0.000000,-114.075767
18,17,30,0.000000,-111.882085
18,17,32,0.000000,-120.620967
18,17,34,0.000000,-110.723057
18,17,36,0.000000,-114.166122
18,17,38,0.000000,-128.874827
18,17,40,0.000000,-122.005582
18,17,42,0.000000,-129.090259
18,17,44,0.000000,-114.316522
18,17,46,0.000000,-120.158794
18,17,48,0.000000,-107.067727
18,17,50,0.000000,-120.362759
18,17,52,0.000000,-115.002546
18,17,54,0.000000,-112.522668
18,17,56,0.000000,-120.664488
18,17,58,0.000000,-111.102065
18,18,0,0.000000,-129.060541
18,18,2,0.000000,-109.718897
18,18,4,0.000000,-117.054945
18,18,6,0.000000,-111.040797
18,18,8,0.000000,-113.241610
18,18,10,0.000000,-109.916428
18,18,12,0.000000,-128.387141
18,18,14,0.000000,-115.591213
18,18,16,0.000000,-121.390503
18,18,18,0.000000,-119.886064
18,18,20,0.000000,-127.632854
18,18,22,0.000000,-108.536550
18,18,24,0.000000,-110.725983
18,18,26,0.000000,-123.736989
18,18,28,0.000000,-115.427768
18,18,30,0.000000,-118.600711
18,18,32,0.000000,-113.410903
18,18,34,0.000000,-118.424921
18,18,36,0.000000,-109.594229
18,18,38,0.000000,-111.925260
18,18,40,0.000000,-118.894802
18,18,42,0.000000,-117.990333
18,18,44,0.000000,-111.184787
18,18,46,0.000000,-107.279988
18,18,48,0.000000,-113.335864
18,18,50,0.000000,-116.159672
18,18,52,0.000000,-114.492528
18,18,54,0.000000,-111.860126
18,18,56,0.000000,-108.232267
18,18,58,0.000000,-115.408061
18,19,0,0.000000,-107.152813
18,19,2,0.000000,-112.864930
18,19,4,0.000000,-126.234073
18,19,6,0.000000,-126.487394
18,19,8,0.000000,-114.301007
18,19,10,0.000000,-113.554344
18,19,12,0.000000,-121.671224
18,19,14,0.000000,-106.574638
18,19,16,0.000000,-114.882451
18,19,18,0.000000,-108.535063
18,19,20,0.000000,-114.686498
18,19,22,0.000000,-112.531714
18,19,24,0.000000,-113.358005
18,19,26,0.000000,-116.929848
18,19,28,0.000000,-114.501455
18,19,30,0.000000,-117.553696
18,19,32,0.000000,-116.109933
18,19,34,0.000000,-113.224232
18,19,36,0.000000,-112.722064
18,19,38,0.000000,-135.552834
18,19,40,0.000000,-114.495052
18,19,42,0.000000,-111.292397
18,19,44,0.000000,-105.127311
18,19,46,0.000000,-115.244484
18,19,48,0.000000,-115.645990
18,19,50,0.000000,-109.265149
18,19,52,0.000000,-120.602647
18,19,54,0.000000,-112.487067
18,19,56,0.000000,-116.604196
18,19,58,0.000000,-112.149712
18,20,0,0.000000,-113.633648
18,20,2,0.000000,-116.797407
18,20,4,0.000000,-123.266221
18,20,6,0.000000,-127.754485
18,20,8,0.000000,-110.217087
18,20,10,0.000000,-124.668663
18,20,12,0.000000,-109.736485
18,20,14,0.000000,-111.461793
18,20,16,0.000000,-106.534321
18,20,18,0.000000,-110.909512
18,20,20,0.000000,-128.577475
18,20,22,0.000000,-112.589669
18,20,24,0.000000,-131.933237
18,20,26,0.000000,-108.918410
18,20,28,0.000000,-117.829262
18,20,30,0.000000,-116.211346
18,20,32,0.000000,-117.877457
18,20,34,0.000000,-113.251273
18,20,36,0.000000,-106.222756
18,20,38,0.000000,-105.633191
18,20,40,0.000000,-109.747093
18,20,42,0.000000,-110.997403
18,20,44,0.000000,-112.998677
18,20,46,0.000000,-112.081859
18,20,48,0.000000,-114.513124
18,20,50,0.000000,-113.484289
18,20,52,0.000000,-107.873626
18,20,54,0.000000,-126.558494
18,20,56,0.000000,-118.447081
18,20,58,0.000000,-114.258986
18,21,0,0.000000,-116.728944
18,21,2,0.000000,-125.953113
18,21,4,0.000000,-113.117323
18,21,6,0.000000,-110.323664
18,21,8,0.000000,-109.898999
18,21,10,0.000000,-105.871724
18,21,12,0.000000,-125.937795
18,21,14,0.000000,-109.021754
18,21,16,0.000000,-116.682855
18,21,18,0.000000,-111.476295
18,21,20,0.000000,-113.325987
18,21,22,0.000000,-111.553569
18,21,24,0.000000,-121.353623
18,21,26,0.000000,-108.318385
18,21,28,0.000000,-117.273019
18,21,30,0.000000,-111.398662
18,21,32,0.000000,-115.270210
18,21,34,0.000000,-118.520493
18,21,36,0.000000,-118.925307
18,21,38,0.000000,-115.134657
18,21,40,0.000000,-118.496682
18,21,42,0.000000,-108.982715
18,21,44,0.000000,-117.456990
18,21,46,0.000000,-119.220409
18,21,48,0.000000,-116.858952
18,21,50,0.000000,-122.402087
18,21,52,0.000000,-114.756778
18,21,54,0.000000,-108.175099
18,21,56,0.000000,-111.130918
18,21,58,0.000000,-140.936530
18,22,0,0.000000,-109.019241
18,22,2,0.000000,-116.045320
18,22,4,0.000000,-122.144145
18,22,6,0.000000,-119.003725
18,22,8,0.000000,-113.937117
18,22,10,0.000000,-109.078424
18,22,12,0.000000,-120.626721
18,22,14,0.000000,-108.748356
18,22,16,0.000000,-112.094906
18,22,18,0.000000,-115.875179
18,22,20,0.000000,-108.020012
18,22,22,0.000000,-109.355256
18,22,24,0.000000,-115.982673
18,22,26,0.000000,-120.185154
18,22,28,0.000000,-117.061914
18,22,30,0.000000,-114.507958
18,22,32,0.000000,-111.957393
18,22,34,0.000000,-112.831876
18,22,36,0.000000,-108.073442
18,22,38,0.000000,-107.628150
18,22,40,0.000000,-114.184039
18,22,42,0.000000,-119.492363
18,22,44,0.000000,-108.915892
18,22,46,0.000000,-112.857405
18,22,48,0.000000,-113.720809
18,22,50,0.000000,-114.935288
18,22,52,0.000000,-116.693547
18,22,54,0.000000,-109.002479
18,22,56,0.000000,-127.887074
18,22,58,0.000000,-119.897020
18,23,0,0.000000,-114.014441
18,23,2,0.000000,-112.694708
18,23,4,0.000000,-120.670335
18,23,6,0.000000,-107.808333
18,23,8,0.000000,-107.890568
18,23,10,0.000000,-120.210709
18,23,12,0.000000,-112.152212
18,23,14,0.000000,-111.783764
18,23,16,0.000000,-113.640698
18,23,18,0.000000,-111.427163
18,23,20,0.000000,-111.269518
18,23,22,0.000000,-111.650932
18,23,24,0.000000,-116.276939
18,23,26,0.000000,-113.466535
18,23,28,0.000000,-115.186641
18,23,30,0.000000,-115.422761
18,23,32,0.000000,-121.543362
18,23,34,0.000000,-124.044782
18,23,36,0.000000,-126.329073
18,23,38,0.000000,-122.503090
18,23,40,0.000000,-108.658231
18,23,42,0.000000,-125.624478
18,23,44,0.000000,-110.281014
18,23,46,0.000000,-123.337185
18,23,48,0.000000,-111.200230
18,23,50,0.000000,-115.856898
18,23,52,0.000000,-114.946908
18,23,54,0.000000,-112.212375
18,23,56,0.000000,-114.029572
18,23,58,0.000000,-130.892274
18,24,0,0.000000,-113.477376
18,24,2,0.000000,-116.141589
18,24,4,0.000000,-115.177262
18,24,6,0.000000,-115.454850
18,24,8,0.000000,-127.752668
18,24,10,0.000000,-113.551527
18,24,12,0.000000,-109.681265
18,24,14,0.000000,-117.209576
18,24,16,0.000000,-114.153084
18,24,18,0.000000,-124.295315
18,24,20,0.000000,-117.064919
18,24,22,0.000000,-114.226993
18,24,24,0.000000,-108.756052
18,24,26,0.000000,-131.819894
18,24,28,0.000000,-115.506486
18,24,30,0.000000,-114.960134
18,24,32,0.000000,-122.162031
18,24,34,0.000000,-113.673268
18,24,36,0.000000,-117.514304
18,24,38,0.000000,-121.037178
18,24,40,0.000000,-119.940068
18,24,42,0.000000,-119.189736
18,24,44,0.000000,-108.049917
18,24,46,0.000000,-118.334727
18,24,48,0.000000,-112.152308
18,24,50,0.000000,-110.447198
18,24,52,0.000000,-120.605888
18,24,54,0.000000,-123.267515
18,24,56,0.000000,-114.336587
18,24,58,0.000000,-112.295203
18,25,0,0.000000,-112.389988
18,25,2,0.000000,-119.479106
18,25,4,0.000000,-120.165372
18,25,6,0.000000,-121.089262
18,25,8,0.000000,-114.333501
18,25,10,0.000000,-110.248544
18,25,12,0.000000,-107.187722
18,25,14,0.000000,-120.512194
18,25,16,0.000000,-110.650134
18,25,18,0.000000,-116.223033
18,25,20,0.000000,-107.544073
18,25,22,0.000000,-124.687931
18,25,24,0.000000,-122.721112
18,25,26,0.000000,-117.364928
18,25,28,0.000000,-114.462485
18,25,30,0.000000,-116.958045
18,25,32,0.000000,-117.471193
18,25,34,0.000000,-123.853452
18,25,36,0.000000,-114.110419
18,25,38,0.000000,-110.343090
18,25,40,0.000000,-111.745710
18,25,42,0.000000,-127.710024
18,25,44,0.000000,-110.518116
18,25,46,0.000000,-121.540027
18,25,48,0.000000,-118.064363
18,25,50,0.000000,-114.330965
18,25,52,0.000000,-112.388117
18,25,54,0.000000,-118.684840
18,25,56,0.000000,-108.071677
18,25,58,0.000000,-125.348531
18,26,0,0.000000,-110.617264
18,26,2,0.000000,-111.682199
18,26,4,0.000000,-112.945305
18,26,6,0.000000,-111.167706
18,26,8,0.000000,-112.000378
18,26,10,0.000000,-109.707538
18,26,12,0.000000,-118.032743
18,26,14,0.000000,-114.367773
18,26,16,0.000000,-113.308861
18,26,18,0.000000,-115.732692
18,26,20,0.000000,-122.198027
18,26,22,0.000000,-108.609285
18,26,24,0.000000,-118.074723
18,26,26,0.000000,-110.294788
18,26,28,0.000000,-118.899334
18,26,30,0.000000,-110.152332
18,26,32,0.000000,-111.540124
18,26,34,0.000000,-118.695728
18,26,36,0.000000,-123.819728
18,26,38,0.000000,-110.285663
18,26,40,0.000000,-119.022761
18,26,42,0.000000,-118.672931
18,26,44,0.000000,-117.587646
18,26,46,0.000000,-117.173886
18,26,48,0.000000,-129.026151
18,26,50,0.000000,-118.997942
18,26,52,0.000000,-108.753842
18,26,54,0.000000,-112.583610
18,26,56,0.000000,-108.998959
18,26,58,0.000000,-116.875684
18,27,0,0.000000,-112.089929
18,27,2,0.000000,-115.279057
18,27,4,0.000000,-110.865293
18,27,6,0.000000,-123.368901
18,27,8,0.000000,-108.423510
18,27,10,0.000000,-121.798520
18,27,12,0.000000,-119.915381
18,27,14,0.000000,-112.219844
18,27,16,0.000000,-113.385128
18,27,18,0.000000,-119.320075
18,27,20,0.000000,-115.191543
18,27,22,0.000000,-115.917782
