hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-99.776690
18,0,2,0.000000,-100.969431
18,0,4,0.000000,-98.744917
18,0,6,0.000000,-98.169048
18,0,8,0.000000,-97.630448
18,0,10,0.000000,-98.313610
18,0,12,0.000000,-98.466364
18,0,14,0.000000,-99.562122
18,0,16,0.000000,-99.622724
18,0,18,0.000000,-99.961306
18,0,20,0.000000,-97.075288
18,0,22,0.000000,-99.082031
18,0,24,0.000000,-100.183848
18,0,26,0.000000,-97.007149
18,0,28,0.000000,-100.503223
18,0,30,0.000000,-99.163951
18,0,32,0.000000,-102.179095
18,0,34,0.000000,-100.267512
18,0,36,0.000000,-98.339697
18,0,38,0.000000,-99.120858
18,0,40,0.000000,-99.039923
18,0,42,0.000000,-97.799768
18,0,44,0.000000,-100.911769
18,0,46,0.000000,-99.314625
18,0,48,0.000000,-100.381604
18,0,50,0.000000,-99.080890
18,0,52,0.000000,-98.848593
18,0,54,0.000000,-99.420391
18,0,56,0.000000,-100.236712
18,0,58,0.000000,-98.144932
18,1,0,0.000000,-99.881494
18,1,2,0.000000,-99.893968
18,1,4,0.000000,-99.354831
18,1,6,0.000000,-100.207489
18,1,8,0.000000,-98.228552
18,1,10,0.000000,-98.515411
18,1,12,0.000000,-97.177762
18,1,14,0.000000,-99.312121
18,1,16,0.000000,-98.098624
18,1,18,0.000000,-100.725993
18,1,20,0.000000,-100.486665
18,1,22,0.000000,-100.688707
18,1,24,0.000000,-98.799226
18,1,26,0.000000,-96.417542
18,1,28,0.000000,-101.679552
18,1,30,0.000000,-102.565735
18,1,32,0.000000,-100.306419
18,1,34,0.000000,-98.472741
18,1,36,0.000000,-101.421188
18,1,38,0.000000,-100.425351
18,1,40,0.000000,-101.308446
18,1,42,0.000000,-103.067098
18,1,44,0.000000,-99.139903
18,1,46,0.000000,-97.537716
18,1,48,0.000000,-88.740051
18,1,50,0.000000,-89.139671
18,1,52,0.000000,-98.545263
18,1,54,0.000000,-101.846164
18,1,56,0.000000,-99.736949
18,1,58,0.000000,-99.203593
18,2,0,0.000000,-96.456173
18,2,2,0.000000,-100.096774
18,2,4,0.000000,-99.561812
18,2,6,0.000000,-98.163396
18,2,8,0.000000,-99.954254
18,2,10,0.000000,-100.760076
18,2,12,0.000000,-100.976608
18,2,14,0.000000,-99.781344
18,2,16,0.000000,-97.278380
18,2,18,0.000000,-97.582416
18,2,20,0.000000,-99.091833
18,2,22,0.000000,-100.976365
18,2,24,0.000000,-98.208179
18,2,26,0.000000,-99.604145
18,2,28,0.000000,-100.325253
18,2,30,0.000000,-100.487063
18,2,32,0.000000,-100.730938
18,2,34,0.000000,-101.740979
18,2,36,0.000000,-99.050975
18,2,38,0.000000,-98.930519
18,2,40,0.000000,-100.295606
18,2,42,0.000000,-99.934552
18,2,44,0.000000,-100.186234
18,2,46,0.000000,-100.594580
18,2,48,0.000000,-99.551597
18,2,50,0.000000,-99.525069
18,2,52,0.000000,-99.528073
18,2,54,0.000000,-100.072361
18,2,56,0.000000,-100.215926
18,2,58,0.000000,-98.093271
18,3,0,0.000000,-98.140084
18,3,2,0.000000,-97.976040
18,3,4,0.000000,-99.437522
18,3,6,0.000000,-99.390832
18,3,8,0.000000,-101.312316
18,3,10,0.000000,-101.335224
18,3,12,0.000000,-102.799026
18,3,14,0.000000,-100.314979
18,3,16,0.000000,-99.565162
18,3,18,0.000000,-98.004765
18,3,20,0.000000,-99.746820
18,3,22,0.000000,-100.810809
18,3,24,0.000000,-100.061084
18,3,26,0.000000,-100.385224
18,3,28,0.000000,-97.208369
18,3,30,0.000000,-98.620931
18,3,32,0.000000,-99.508392
18,3,34,0.000000,-98.531059
18,3,36,0.000000,-100.800837
18,3,38,0.000000,-99.229875
18,3,40,0.000000,-101.315710
18,3,42,0.000000,-99.880929
18,3,44,0.000000,-97.559514
18,3,46,0.000000,-100.038696
18,3,48,0.000000,-98.570594
18,3,50,0.000000,-101.934811
18,3,52,0.000000,-101.437888
18,3,54,0.000000,-98.162640
18,3,56,0.000000,-99.463294
18,3,58,0.000000,-100.761763
18,4,0,0.000000,-98.592888
18,4,2,0.000000,-98.496977
18,4,4,0.000000,-98.577685
18,4,6,0.000000,-97.204027
18,4,8,0.000000,-98.650147
18,4,10,0.000000,-99.380640
18,4,12,0.000000,-97.187590
18,4,14,0.000000,-97.949093
18,4,16,0.000000,-101.030043
18,4,18,0.000000,-99.101040
18,4,20,0.000000,-98.461393
18,4,22,0.000000,-101.341844
18,4,24,0.000000,-99.333153
18,4,26,0.000000,-96.293486
18,4,28,0.000000,-100.041646
18,4,30,0.000000,-99.057580
18,4,32,0.000000,-98.540865
18,4,34,0.000000,-97.374284
18,4,36,0.000000,-97.190940
18,4,38,0.000000,-102.664287
18,4,40,0.000000,-99.539043
18,4,42,0.000000,-98.373478
18,4,44,0.000000,-66.413907
18,4,46,0.000000,-97.235822
18,4,48,0.000000,-100.555127
18,4,50,0.000000,-100.083093
18,4,52,0.000000,-101.092426
18,4,54,0.000000,-101.679765
18,4,56,0.000000,-98.801854
18,4,58,0.000000,-100.433841
18,5,0,0.000000,-97.948928
18,5,2,0.000000,-97.227919
18,5,4,0.000000,-99.685987
18,5,6,0.000000,-99.473918
18,5,8,0.000000,-97.662617
18,5,10,0.000000,-99.822956
18,5,12,0.000000,-100.565968
18,5,14,0.000000,-101.167921
18,5,16,0.000000,-99.546657
18,5,18,0.000000,-101.565401
18,5,20,0.000000,-100.481318
18,5,22,0.000000,-99.707458
18,5,24,0.000000,-97.579001
18,5,26,0.000000,-99.314675
18,5,28,0.000000,-96.549130
18,5,30,0.000000,-98.082255
18,5,32,0.000000,-98.021081
18,5,34,0.000000,-98.058501
18,5,36,0.000000,-98.914366
18,5,38,0.000000,-100.238449
18,5,40,0.000000,-101.185218
18,5,42,0.000000,-98.823027
18,5,44,0.000000,-99.785990
18,5,46,0.000000,-99.853380
18,5,48,0.000000,-99.000972
18,5,50,0.000000,-97.322820
18,5,52,0.000000,-98.941655
18,5,54,0.000000,-96.950608
18,5,56,0.000000,-96.447652
18,5,58,0.000000,-97.844311
18,6,0,0.000000,-99.112417
18,6,2,0.000000,-95.148301
18,6,4,0.000000,-98.482031
18,6,6,0.000000,-97.509935
18,6,8,0.000000,-99.451859
18,6,10,0.000000,-99.315061
18,6,12,0.000000,-100.118586
18,6,14,0.000000,-99.809152
18,6,16,0.000000,-100.599957
18,6,18,0.000000,-99.643785
18,6,20,0.000000,-100.162045
18,6,22,0.000000,-96.821159
18,6,24,0.000000,-98.395979
18,6,26,0.000000,-99.320290
18,6,28,0.000000,-101.431737
18,6,30,0.000000,-99.301319
18,6,32,0.000000,-99.623741
18,6,34,0.000000,-98.386753
18,6,36,0.000000,-98.784279
18,6,38,0.000000,-100.401141
18,6,40,0.000000,-101.115339
18,6,42,0.000000,-96.466235
18,6,44,0.000000,-100.432142
18,6,46,0.000000,-99.052782
18,6,48,0.000000,-97.288428
18,6,50,0.000000,-97.340703
18,6,52,0.000000,-96.960958
18,6,54,0.000000,-99.521295
18,6,56,0.000000,-97.635039
18,6,58,0.000000,-98.900976
18,7,0,0.000000,-98.045672
18,7,2,0.000000,-100.316399
18,7,4,0.000000,-98.838731
18,7,6,0.000000,-97.118638
18,7,8,0.000000,-98.292283
18,7,10,0.000000,-100.228021
18,7,12,0.000000,-98.606446
18,7,14,0.000000,-96.570490
18,7,16,0.000000,-96.285683
18,7,18,0.000000,-97.694305
18,7,20,0.000000,-96.864067
18,7,22,0.000000,-98.540198
18,7,24,0.000000,-96.249762
18,7,26,0.000000,-98.914814
18,7,28,0.000000,-99.550666
18,7,30,0.000000,-99.804246
18,7,32,0.000000,-97.917355
18,7,34,0.000000,-97.361115
18,7,36,0.000000,-100.044264
18,7,38,0.000000,-99.355408
18,7,40,0.000000,-100.848188
18,7,42,0.000000,-100.398380
18,7,44,0.000000,-98.703235
18,7,46,0.000000,-100.996149
18,7,48,0.000000,-97.385379
18,7,50,0.000000,-99.239396
18,7,52,0.000000,-99.095558
18,7,54,0.000000,-100.367733
18,7,56,0.000000,-98.659524
18,7,58,0.000000,-99.403458
18,8,0,0.000000,-102.073914
18,8,2,0.000000,-101.187600
18,8,4,0.000000,-98.847530
18,8,6,0.000000,-101.375678
18,8,8,0.000000,-97.491755
18,8,10,0.000000,-99.024455
18,8,12,0.000000,-98.394172
18,8,14,0.000000,-95.741009
18,8,16,0.000000,-99.413788
18,8,18,0.000000,-99.554102
18,8,20,0.000000,-99.636327
18,8,22,0.000000,-98.650938
18,8,24,0.000000,-99.883032
18,8,26,0.000000,-98.590699
18,8,28,0.000000,-101.264138
18,8,30,0.000000,-99.427426
18,8,32,0.000000,-99.582207
18,8,34,0.000000,-99.507686
18,8,36,0.000000,-100.283468
18,8,38,0.000000,-98.280022
18,8,40,0.000000,-49.243380
18,8,42,0.000000,-50.238772
18,8,44,0.000000,-49.845651
18,8,46,0.000000,-97.277376
18,8,48,0.000000,-99.085630
18,8,50,0.000000,-99.445021
18,8,52,0.000000,-52.417525
18,8,54,0.000000,-50.063382
18,8,56,0.000000,-101.480286
18,8,58,0.000000,-99.105696
18,9,0,0.000000,-99.827193
18,9,2,0.000000,-99.124676
18,9,4,0.000000,-96.654933
18,9,6,0.000000,-98.360266
18,9,8,0.000000,-99.787877
18,9,10,0.000000,-96.762635
18,9,12,0.000000,-98.124069
18,9,14,0.000000,-99.105748
18,9,16,0.000000,-100.767182
18,9,18,0.000000,-100.282791
18,9,20,0.000000,-101.670641
18,9,22,0.000000,-100.401336
18,9,24,0.000000,-98.006054
18,9,26,0.000000,-101.674686
18,9,28,0.000000,-97.746500
18,9,30,0.000000,-98.611166
18,9,32,0.000000,-100.941632
18,9,34,0.000000,-100.110574
18,9,36,0.000000,-95.813491
18,9,38,0.000000,-99.575369
18,9,40,0.000000,-99.819734
18,9,42,0.000000,-98.137475
18,9,44,0.000000,-98.869054
18,9,46,0.000000,-98.129219
18,9,48,0.000000,-99.468520
18,9,50,0.000000,-100.161924
18,9,52,0.000000,-99.005601
18,9,54,0.000000,-98.817567
18,9,56,0.000000,-99.678190
18,9,58,0.000000,-99.974740
18,10,0,0.000000,-101.994888
18,10,2,0.000000,-99.439714
18,10,4,0.000000,-97.298613
18,10,6,0.000000,-97.979874
18,10,8,0.000000,-99.923335
18,10,10,0.000000,-99.085257
18,10,12,0.000000,-100.630961
18,10,14,0.000000,-98.463857
18,10,16,0.000000,-100.493731
18,10,18,0.000000,-99.999780
18,10,20,0.000000,-98.073044
18,10,22,0.000000,-98.463583
18,10,24,0.000000,-98.525720
18,10,26,0.000000,-101.676118
18,10,28,0.000000,-96.358920
18,10,30,0.000000,-101.355672
18,10,32,0.000000,-98.941065
18,10,34,0.000000,-100.123126
18,10,36,0.000000,-98.764970
18,10,38,0.000000,-101.093497
18,10,40,0.000000,-100.524561
18,10,42,0.000000,-100.115118
18,10,44,0.000000,-101.052857
18,10,46,0.000000,-100.480842
18,10,48,0.000000,-100.699316
18,10,50,0.000000,-96.676340
18,10,52,0.000000,-100.058552
18,10,54,0.000000,-96.401026
18,10,56,0.000000,-99.596801
18,10,58,0.000000,-97.946406
18,11,0,0.000000,-98.188585
18,11,2,0.000000,-99.175516
18,11,4,0.000000,-98.350521
18,11,6,0.000000,-99.828619
18,11,8,0.000000,-99.541504
18,11,10,0.000000,-100.969648
18,11,12,0.000000,-97.417459
18,11,14,0.000000,-100.172175
18,11,16,0.000000,-98.246776
18,11,18,0.000000,-96.595561
18,11,20,0.000000,-100.934553
18,11,22,0.000000,-101.052731
18,11,24,0.000000,-99.928600
18,11,26,0.000000,-97.716311
18,11,28,0.000000,-102.473877
18,11,30,0.000000,-98.434791
18,11,32,0.000000,-100.166520
18,11,34,0.000000,-96.264357
18,11,36,0.000000,-98.203187
18,11,38,0.000000,-97.732480
18,11,40,0.000000,-99.030444
18,11,42,0.000000,-100.249446
18,11,44,0.000000,-99.636575
18,11,46,0.000000,-99.587759
18,11,48,0.000000,-99.850806
18,11,50,0.000000,-99.860700
18,11,52,0.000000,-98.366793
18,11,54,0.000000,-99.161118
18,11,56,0.000000,-98.749091
18,11,58,0.000000,-100.414352
18,12,0,0.000000,-44.903606
18,12,2,0.000000,-45.233380
18,12,4,0.000000,-45.331122
18,12,6,0.000000,-44.903584
18,12,8,0.000000,-99.908196
18,12,10,0.000000,-98.382809
18,12,12,0.000000,-100.624456
18,12,14,0.000000,-99.218320
18,12,16,0.000000,-97.902235
18,12,18,0.000000,-98.776172
18,12,20,0.000000,-99.834751
18,12,22,0.000000,-98.865580
18,12,24,0.000000,-98.543212
18,12,26,0.000000,-98.492174
18,12,28,0.000000,-100.208542
18,12,30,0.000000,-97.588127
18,12,32,0.000000,-99.956498
18,12,34,0.000000,-99.645877
18,12,36,0.000000,-99.270943
18,12,38,0.000000,-98.731627
18,12,40,0.000000,-98.909610
18,12,42,0.000000,-101.247697
18,12,44,0.000000,-99.707089
18,12,46,0.000000,-60.814996
18,12,48,0.000000,-98.049579
18,12,50,0.000000,-99.624458
18,12,52,0.000000,-100.801944
18,12,54,0.000000,-102.031360
18,12,56,0.000000,-98.227105
18,12,58,0.000000,-101.011644
18,13,0,0.000000,-97.831230
18,13,2,0.000000,-98.730808
18,13,4,0.000000,-99.610884
18,13,6,0.000000,-100.305319
18,13,8,0.000000,-98.653630
18,13,10,0.000000,-99.169619
18,13,12,0.000000,-98.702533
18,13,14,0.000000,-98.327712
18,13,16,0.000000,-100.150417
18,13,18,0.000000,-97.146756
18,13,20,0.000000,-82.782331
18,13,22,0.000000,-78.732411
18,13,24,0.000000,-82.005179
18,13,26,0.000000,-99.345284
18,13,28,0.000000,-101.098829
18,13,30,0.000000,-80.458996
18,13,32,0.000000,-83.117693
18,13,34,0.000000,-101.396830
18,13,36,0.000000,-101.555243
18,13,38,0.000000,-100.272651
18,13,40,0.000000,-100.416323
18,13,42,0.000000,-100.504292
18,13,44,0.000000,-92.759791
18,13,46,0.000000,-87.308945
18,13,48,0.000000,-95.783604
18,13,50,0.000000,-100.989725
18,13,52,0.000000,-98.688321
18,13,54,0.000000,-98.178221
18,13,56,0.000000,-100.998940
18,13,58,0.000000,-92.733415
18,14,0,0.000000,-88.278299
18,14,2,0.000000,-90.073310
18,14,4,0.000000,-99.440080
18,14,6,0.000000,-99.490578
18,14,8,0.000000,-100.981061
18,14,10,0.000000,-85.461177
18,14,12,0.000000,-99.088924
18,14,14,0.000000,-92.006215
18,14,16,0.000000,-95.206126
18,14,18,0.000000,-100.390830
18,14,20,0.000000,-96.226644
18,14,22,0.000000,-95.750749
18,14,24,0.000000,-98.805748
18,14,26,0.000000,-99.953833
18,14,28,0.000000,-98.868446
18,14,30,0.000000,-100.099760
18,14,32,0.000000,-99.411657
18,14,34,0.000000,-98.625312
18,14,36,0.000000,-99.683272
18,14,38,0.000000,-100.051021
18,14,40,0.000000,-98.772293
18,14,42,0.000000,-97.863638
18,14,44,0.000000,-96.425620
18,14,46,0.000000,-102.784608
18,14,48,0.000000,-84.015103
18,14,50,0.000000,-100.152323
18,14,52,0.000000,-98.371071
18,14,54,0.000000,-99.983282
18,14,56,0.000000,-98.805341
18,14,58,0.000000,-100.686723
18,15,0,0.000000,-98.502469
18,15,2,0.000000,-91.903265
18,15,4,0.000000,-99.912378
18,15,6,0.000000,-100.462717
18,15,8,0.000000,-98.409346
18,15,10,0.000000,-97.283195
18,15,12,0.000000,-97.912392
18,15,14,0.000000,-98.976708
18,15,16,0.000000,-101.316542
18,15,18,0.000000,-101.085813
18,15,20,0.000000,-98.700951
18,15,22,0.000000,-100.615650
18,15,24,0.000000,-98.864863
18,15,26,0.000000,-99.709262
18,15,28,0.000000,-98.178125
18,15,30,0.000000,-99.152760
18,15,32,0.000000,-98.182369
18,15,34,0.000000,-99.379100
18,15,36,0.000000,-99.333697
18,15,38,0.000000,-98.091664
18,15,40,0.000000,-99.379698
18,15,42,0.000000,-98.708481
18,15,44,0.000000,-100.995239
18,15,46,0.000000,-98.847776
18,15,48,0.000000,-98.089511
18,15,50,0.000000,-100.261818
18,15,52,0.000000,-97.234766
18,15,54,0.000000,-99.022211
18,15,56,0.000000,-98.682271
18,15,58,0.000000,-99.646238
18,16,0,0.000000,-99.052539
18,16,2,0.000000,-98.081531
18,16,4,0.000000,-98.884581
18,16,6,0.000000,-93.382558
18,16,8,0.000000,-96.602395
18,16,10,0.000000,-98.585981
18,16,12,0.000000,-97.177522
18,16,14,0.000000,-99.677333
18,16,16,0.000000,-98.336687
18,16,18,0.000000,-100.366808
18,16,20,0.000000,-98.026456
18,16,22,0.000000,-97.233373
18,16,24,0.000000,-99.017412
18,16,26,0.000000,-97.826025
18,16,28,0.000000,-100.072333
18,16,30,0.000000,-98.310258
18,16,32,0.000000,-97.412403
18,16,34,0.000000,-78.174952
18,16,36,0.000000,-98.605801
18,16,38,0.000000,-96.372188
18,16,40,0.000000,-98.742068
18,16,42,0.000000,-96.987368
18,16,44,0.000000,-98.160194
18,16,46,0.000000,-100.280010
18,16,48,0.000000,-97.983416
18,16,50,0.000000,-100.111679
18,16,52,0.000000,-98.029418
18,16,54,0.000000,-98.670453
18,16,56,0.000000,-95.887607
18,16,58,0.000000,-99.163395
18,17,0,0.000000,-98.665520
18,17,2,0.000000,-98.465399
18,17,4,0.000000,-99.830594
18,17,6,0.000000,-101.124276
18,17,8,0.000000,-98.324193
18,17,10,0.000000,-98.789718
18,17,12,0.000000,-99.986195
18,17,14,0.000000,-102.095725
18,17,16,0.000000,-98.765514
18,17,18,0.000000,-100.625391
18,17,20,0.000000,-101.549869
18,17,22,0.000000,-99.189988
18,17,24,0.000000,-98.960099
18,17,26,0.000000,-97.222784
18,17,28,0.000000,-102.676828
18,17,30,0.000000,-101.508523
18,17,32,0.000000,-99.183913
18,17,34,0.000000,-98.701505
18,17,36,0.000000,-98.903213
18,17,38,0.000000,-99.880037
18,17,40,0.000000,-101.348942
18,17,42,0.000000,-97.282698
18,17,44,0.000000,-101.476768
18,17,46,0.000000,-100.118226
18,17,48,0.000000,-98.493049
18,17,50,0.000000,-97.741113
18,17,52,0.000000,-96.464999
18,17,54,0.000000,-98.071432
18,17,56,0.000000,-95.516601
18,17,58,0.000000,-100.206627
18,18,0,0.000000,-100.905572
18,18,2,0.000000,-97.827136
18,18,4,0.000000,-100.677317
18,18,6,0.000000,-100.365659
18,18,8,0.000000,-99.854724
18,18,10,0.000000,-99.529362
18,18,12,0.000000,-98.246746
18,18,14,0.000000,-98.736043
18,18,16,0.000000,-97.762581
18,18,18,0.000000,-96.803925
18,18,20,0.000000,-77.745410
18,18,22,0.000000,-78.710622
18,18,24,0.000000,-97.115349
18,18,26,0.000000,-98.885426
18,18,28,0.000000,-89.636658
18,18,30,0.000000,-100.774676
18,18,32,0.000000,-101.762345
18,18,34,0.000000,-100.383970
18,18,36,0.000000,-99.262410
18,18,38,0.000000,-98.727098
18,18,40,0.000000,-100.654908
18,18,42,0.000000,-100.727799
18,18,44,0.000000,-100.263241
18,18,46,0.000000,-100.816347
18,18,48,0.000000,-99.013205
18,18,50,0.000000,-98.451563
18,18,52,0.000000,-100.270665
18,18,54,0.000000,-99.152438
18,18,56,0.000000,-97.832265
18,18,58,0.000000,-100.497097
18,19,0,0.000000,-100.124036
18,19,2,0.000000,-96.916854
18,19,4,0.000000,-102.349903
18,19,6,0.000000,-102.044816
18,19,8,0.000000,-97.952498
18,19,10,0.000000,-100.000159
18,19,12,0.000000,-99.341713
18,19,14,0.000000,-101.253435
18,19,16,0.000000,-101.575035
18,19,18,0.000000,-98.598216
18,19,20,0.000000,-99.917676
18,19,22,0.000000,-100.493719
18,19,24,0.000000,-101.190123
18,19,26,0.000000,-101.387299
18,19,28,0.000000,-101.678971
18,19,30,0.000000,-100.490986
18,19,32,0.000000,-100.204216
18,19,34,0.000000,-100.126903
18,19,36,0.000000,-102.678901
18,19,38,0.000000,-99.734624
18,19,40,0.000000,-99.434379
18,19,42,0.000000,-100.203371
18,19,44,0.000000,-100.096291
18,19,46,0.000000,-99.250504
18,19,48,0.000000,-99.529850
18,19,50,0.000000,-99.216924
18,19,52,0.000000,-99.430119
18,19,54,0.000000,-98.825140
18,19,56,0.000000,-99.435101
18,19,58,0.000000,-100.357257
18,20,0,0.000000,-96.317200
18,20,2,0.000000,-98.346629
18,20,4,0.000000,-95.798434
18,20,6,0.000000,-92.730481
18,20,8,0.000000,-100.641505
18,20,10,0.000000,-101.619896
18,20,12,0.000000,-99.098703
18,20,14,0.000000,-101.196833
18,20,16,0.000000,-102.111816
18,20,18,0.000000,-97.537143
18,20,20,0.000000,-100.516367
18,20,22,0.000000,-98.313700
18,20,24,0.000000,-97.731359
18,20,26,0.000000,-82.307735
18,20,28,0.000000,-99.919993
18,20,30,0.000000,-99.224997
18,20,32,0.000000,-96.266728
18,20,34,0.000000,-101.190681
18,20,36,0.000000,-102.243348
18,20,38,0.000000,-97.588535
18,20,40,0.000000,-86.653560
18,20,42,0.000000,-99.542614
18,20,44,0.000000,-96.596293
18,20,46,0.000000,-101.679804
18,20,48,0.000000,-101.593483
18,20,50,0.000000,-99.963052
18,20,52,0.000000,-102.827547
18,20,54,0.000000,-85.390642
18,20,56,0.000000,-98.915354
18,20,58,0.000000,-98.542951
18,21,0,0.000000,-87.147968
18,21,2,0.000000,-99.403897
18,21,4,0.000000,-98.471372
18,21,6,0.000000,-99.210044
18,21,8,0.000000,-102.521312
18,21,10,0.000000,-98.620928
18,21,12,0.000000,-98.821711
18,21,14,0.000000,-101.597349
18,21,16,0.000000,-100.309863
18,21,18,0.000000,-100.403546
18,21,20,0.000000,-99.282870
18,21,22,0.000000,-100.413879
18,21,24,0.000000,-99.690977
18,21,26,0.000000,-102.018603
18,21,28,0.000000,-97.350023
18,21,30,0.000000,-99.956103
18,21,32,0.000000,-99.771932
18,21,34,0.000000,-99.493255
18,21,36,0.000000,-99.369971
18,21,38,0.000000,-98.881275
18,21,40,0.000000,-100.943841
18,21,42,0.000000,-99.538065
18,21,44,0.000000,-98.816161
18,21,46,0.000000,-96.269160
18,21,48,0.000000,-96.770404
18,21,50,0.000000,-95.361842
18,21,52,0.000000,-98.912518
18,21,54,0.000000,-98.183164
18,21,56,0.000000,-98.687223
18,21,58,0.000000,-100.232961
18,22,0,0.000000,-100.404282
18,22,2,0.000000,-99.131878
18,22,4,0.000000,-100.983908
18,22,6,0.000000,-99.104152
18,22,8,0.000000,-100.548373
18,22,10,0.000000,-99.305293
18,22,12,0.000000,-100.606183
18,22,14,0.000000,-101.002380
18,22,16,0.000000,-100.369200
18,22,18,0.000000,-101.339315
18,22,20,0.000000,-98.699563
18,22,22,0.000000,-99.044969
18,22,24,0.000000,-100.967544
18,22,26,0.000000,-100.687282
18,22,28,0.000000,-100.406543
18,22,30,0.000000,-100.774691
18,22,32,0.000000,-100.860713
18,22,34,0.000000,-100.271268
18,22,36,0.000000,-98.779098
18,22,38,0.000000,-98.478780
18,22,40,0.000000,-100.514661
18,22,42,0.000000,-99.466012
18,22,44,0.000000,-100.567665
18,22,46,0.000000,-99.427069
18,22,48,0.000000,-100.327288
18,22,50,0.000000,-100.456590
18,22,52,0.000000,-99.299060
18,22,54,0.000000,-99.791248
18,22,56,0.000000,-99.160573
18,22,58,0.000000,-100.760044
18,23,0,0.000000,-100.052925
18,23,2,0.000000,-98.551239
18,23,4,0.000000,-98.450634
18,23,6,0.000000,-83.717930
18,23,8,0.000000,-99.457820
18,23,10,0.000000,-78.636287
18,23,12,0.000000,-78.432279
18,23,14,0.000000,-86.252040
18,23,16,0.000000,-98.525132
18,23,18,0.000000,-100.152515
18,23,20,0.000000,-97.414397
18,23,22,0.000000,-81.855020
18,23,24,0.000000,-100.686901
18,23,26,0.000000,-99.213813
18,23,28,0.000000,-99.308492
18,23,30,0.000000,-98.058044
18,23,32,0.000000,-99.087428
18,23,34,0.000000,-70.177698
18,23,36,0.000000,-99.134084
18,23,38,0.000000,-101.586450
18,23,40,0.000000,-97.297157
18,23,42,0.000000,-99.655452
18,23,44,0.000000,-97.923364
18,23,46,0.000000,-100.942123
18,23,48,0.000000,-100.458537
18,23,50,0.000000,-96.578347
18,23,52,0.000000,-98.823263
18,23,54,0.000000,-99.640656
18,23,56,0.000000,-98.460529
18,23,58,0.000000,-99.399371
18,24,0,0.000000,-100.170159
18,24,2,0.000000,-83.573712
18,24,4,0.000000,-100.974514
18,24,6,0.000000,-98.927908
18,24,8,0.000000,-84.948828
18,24,10,0.000000,-82.345922
18,24,12,0.000000,-97.892428
18,24,14,0.000000,-80.883408
18,24,16,0.000000,-101.486186
18,24,18,0.000000,-99.451149
18,24,20,0.000000,-77.702764
18,24,22,0.000000,-100.464075
18,24,24,0.000000,-100.468454
18,24,26,0.000000,-78.262163
18,24,28,0.000000,-70.057037
18,24,30,0.000000,-97.713707
18,24,32,0.000000,-98.998963
18,24,34,0.000000,-98.939993
18,24,36,0.000000,-100.772353
18,24,38,0.000000,-97.026118
18,24,40,0.000000,-103.098835
18,24,42,0.000000,-97.883714
18,24,44,0.000000,-97.758868
18,24,46,0.000000,-97.965836
18,24,48,0.000000,-101.259887
18,24,50,0.000000,-101.835263
18,24,52,0.000000,-99.453997
18,24,54,0.000000,-100.658713
18,24,56,0.000000,-99.038320
18,24,58,0.000000,-97.646809
18,25,0,0.000000,-93.230078
18,25,2,0.000000,-100.366297
18,25,4,0.000000,-99.562122
18,25,6,0.000000,-100.183567
18,25,8,0.000000,-95.210987
18,25,10,0.000000,-98.806530
18,25,12,0.000000,-98.126353
18,25,14,0.000000,-100.076859
18,25,16,0.000000,-100.617500
18,25,18,0.000000,-76.602142
18,25,20,0.000000,-76.737130
18,25,22,0.000000,-98.776984
18,25,24,0.000000,-98.807049
18,25,26,0.000000,-101.597965
18,25,28,0.000000,-101.526759
18,25,30,0.000000,-97.800791
18,25,32,0.000000,-98.108456
18,25,34,0.000000,-96.484592
18,25,36,0.000000,-98.416578
18,25,38,0.000000,-98.149296
18,25,40,0.000000,-99.233939
18,25,42,0.000000,-99.405891
18,25,44,0.000000,-100.413355
18,25,46,0.000000,-95.896284
18,25,48,0.000000,-98.802254
18,25,50,0.000000,-97.521049
18,25,52,0.000000,-101.500976
18,25,54,0.000000,-98.889223
18,25,56,0.000000,-100.693298
18,25,58,0.000000,-99.389127
18,26,0,0.000000,-100.115013
18,26,2,0.000000,-100.974205
18,26,4,0.000000,-99.632417
18,26,6,0.000000,-97.304612
18,26,8,0.000000,-100.031220
18,26,10,0.000000,-98.568380
18,26,12,0.000000,-100.850152
18,26,14,0.000000,-100.711675
18,26,16,0.000000,-100.390249
18,26,18,0.000000,-97.881461
18,26,20,0.000000,-99.087152
18,26,22,0.000000,-98.730972
18,26,24,0.000000,-99.997787
18,26,26,0.000000,-97.366806
18,26,28,0.000000,-99.665737
18,26,30,0.000000,-99.109153
18,26,32,0.000000,-98.929152
18,26,34,0.000000,-99.589439
18,26,36,0.000000,-98.030412
18,26,38,0.000000,-100.036325
18,26,40,0.000000,-100.038890
18,26,42,0.000000,-98.920444
18,26,44,0.000000,-96.967132
18,26,46,0.000000,-102.011364
18,26,48,0.000000,-99.628155
18,26,50,0.000000,-98.103444
18,26,52,0.000000,-99.186826
18,26,54,0.000000,-98.797176
18,26,56,0.000000,-98.246872
18,26,58,0.000000,-101.256573
18,27,0,0.000000,-100.107477
18,27,2,0.000000,-98.649117
18,27,4,0.000000,-98.647425
18,27,6,0.000000,-102.614492
18,27,8,0.000000,-98.674471
18,27,10,0.000000,-101.564145
18,27,12,0.000000,-98.927992
18,27,14,0.000000,-99.162671
18,27,16,0.000000,-98.829484
18,27,18,0.000000,-98.241138
18,27,20,0.000000,-101.581434
18,27,22,0.000000,-98.344886
