hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.465166
18,0,2,0.000000,-120.550379
18,0,4,0.000000,-113.850560
18,0,6,0.000000,-113.062866
18,0,8,0.000000,-115.291983
18,0,10,0.000000,-107.901641
18,0,12,0.000000,-107.788066
18,0,14,0.000000,-115.524763
18,0,16,0.000000,-117.792045
18,0,18,0.000000,-114.777589
18,0,20,0.000000,-114.981263
18,0,22,0.000000,-118.124552
18,0,24,0.000000,-122.160736
18,0,26,0.000000,-113.330503
18,0,28,0.000000,-114.032290
18,0,30,0.000000,-118.987699
18,0,32,0.000000,-109.873780
18,0,34,0.000000,-115.540875
18,0,36,0.000000,-117.742157
18,0,38,0.000000,-116.956438
18,0,40,0.000000,-119.193123
18,0,42,0.000000,-115.274209
18,0,44,0.000000,-113.245432
18,0,46,0.000000,-114.411370
18,0,48,0.000000,-112.392969
18,0,50,0.000000,-109.294563
18,0,52,0.000000,-109.107258
18,0,54,0.000000,-115.453331
18,0,56,0.000000,-120.882083
18,0,58,0.000000,-114.017979
18,1,0,0.000000,-113.214280
18,1,2,0.000000,-116.805573
18,1,4,0.000000,-120.436657
18,1,6,0.000000,-110.648134
18,1,8,0.000000,-117.440564
18,1,10,0.000000,-118.101108
18,1,12,0.000000,-108.500115
18,1,14,0.000000,-127.200700
18,1,16,0.000000,-123.801480
18,1,18,0.000000,-111.076725
18,1,20,0.000000,-117.754736
18,1,22,0.000000,-133.292093
18,1,24,0.000000,-107.317774
18,1,26,0.000000,-121.055526
18,1,28,0.000000,-112.137164
18,1,30,0.000000,-122.742101
18,1,32,0.000000,-112.051452
18,1,34,0.000000,-123.774924
18,1,36,0.000000,-114.837838
18,1,38,0.000000,-117.607441
18,1,40,0.000000,-122.443723
18,1,42,0.000000,-114.774939
18,1,44,0.000000,-114.621023
18,1,46,0.000000,-111.537249
18,1,48,0.000000,-122.052676
18,1,50,0.000000,-109.082568
18,1,52,0.000000,-115.102797
18,1,54,0.000000,-111.031659
18,1,56,0.000000,-112.568705
18,1,58,0.000000,-115.815582
18,2,0,0.000000,-113.597619
18,2,2,0.000000,-107.064035
18,2,4,0.000000,-116.863767
18,2,6,0.000000,-114.295189
18,2,8,0.000000,-116.168060
18,2,10,0.000000,-125.065861
18,2,12,0.000000,-118.068417
18,2,14,0.000000,-120.173697
18,2,16,0.000000,-115.081127
18,2,18,0.000000,-119.062677
18,2,20,0.000000,-114.826986
18,2,22,0.000000,-107.914981
18,2,24,0.000000,-111.347468
18,2,26,0.000000,-117.216421
18,2,28,0.000000,-124.209317
18,2,30,0.000000,-114.800283
18,2,32,0.000000,-112.630147
18,2,34,0.000000,-120.440443
18,2,36,0.000000,-125.816164
18,2,38,0.000000,-112.171606
18,2,40,0.000000,-114.253875
18,2,42,0.000000,-117.367611
18,2,44,0.000000,-115.379277
18,2,46,0.000000,-116.079340
18,2,48,0.000000,-117.356407
18,2,50,0.000000,-115.585737
18,2,52,0.000000,-119.405051
18,2,54,0.000000,-116.815730
18,2,56,0.000000,-119.191641
18,2,58,0.000000,-116.633978
18,3,0,0.000000,-108.532473
18,3,2,0.000000,-113.512875
18,3,4,0.000000,-118.698027
18,3,6,0.000000,-123.950307
18,3,8,0.000000,-108.735838
18,3,10,0.000000,-113.013327
18,3,12,0.000000,-110.692231
18,3,14,0.000000,-118.401424
18,3,16,0.000000,-106.795517
18,3,18,0.000000,-107.884321
18,3,20,0.000000,-118.234545
18,3,22,0.000000,-114.695423
18,3,24,0.000000,-117.335052
18,3,26,0.000000,-111.349409
18,3,28,0.000000,-111.750171
18,3,30,0.000000,-117.289187
18,3,32,0.000000,-113.360192
18,3,34,0.000000,-113.932219
18,3,36,0.000000,-114.593033
18,3,38,0.000000,-113.831181
18,3,40,0.000000,-115.217713
18,3,42,0.000000,-112.603443
18,3,44,0.000000,-131.480028
18,3,46,0.000000,-122.087380
18,3,48,0.000000,-116.920071
18,3,50,0.000000,-116.336650
18,3,52,0.000000,-113.925306
18,3,54,0.000000,-116.768104
18,3,56,0.000000,-114.013637
18,3,58,0.000000,-109.368170
18,4,0,0.000000,-111.890072
18,4,2,0.000000,-107.704097
18,4,4,0.000000,-115.751731
18,4,6,0.000000,-104.883478
18,4,8,0.000000,-108.397611
18,4,10,0.000000,-118.035759
18,4,12,0.000000,-115.637623
18,4,14,0.000000,-113.456569
18,4,16,0.000000,-112.305486
18,4,18,0.000000,-121.856403
18,4,20,0.000000,-117.783648
18,4,22,0.000000,-112.866643
18,4,24,0.000000,-110.609198
18,4,26,0.000000,-108.843355
18,4,28,0.000000,-113.134961
18,4,30,0.000000,-109.632432
18,4,32,0.000000,-113.324948
18,4,34,0.000000,-114.287486
18,4,36,0.000000,-109.577655
18,4,38,0.000000,-110.501394
18,4,40,0.000000,-107.263470
18,4,42,0.000000,-113.608950
18,4,44,0.000000,-108.782578
18,4,46,0.000000,-121.325856
18,4,48,0.000000,-122.364425
18,4,50,0.000000,-119.935453
18,4,52,0.000000,-106.530562
18,4,54,0.000000,-119.309878
18,4,56,0.000000,-120.257073
18,4,58,0.000000,-114.071271
18,5,0,0.000000,-110.977309
18,5,2,0.000000,-117.206753
18,5,4,0.000000,-118.920767
18,5,6,0.000000,-116.475758
18,5,8,0.000000,-112.981204
18,5,10,0.000000,-117.448306
18,5,12,0.000000,-119.688741
18,5,14,0.000000,-110.681400
18,5,16,0.000000,-116.334662
18,5,18,0.000000,-109.239603
18,5,20,0.000000,-111.078404
18,5,22,0.000000,-123.726715
18,5,24,0.000000,-113.490825
18,5,26,0.000000,-117.471386
18,5,28,0.000000,-117.061215
18,5,30,0.000000,-116.837465
18,5,32,0.000000,-116.788880
18,5,34,0.000000,-108.478776
18,5,36,0.000000,-108.993642
18,5,38,0.000000,-113.299976
18,5,40,0.000000,-111.975342
18,5,42,0.000000,-127.362540
18,5,44,0.000000,-118.684040
18,5,46,0.000000,-122.076307
18,5,48,0.000000,-114.843223
18,5,50,0.000000,-117.926113
18,5,52,0.000000,-116.235251
18,5,54,0.000000,-112.218556
18,5,56,0.000000,-113.465314
18,5,58,0.000000,-110.188609
18,6,0,0.000000,-117.367233
18,6,2,0.000000,-110.037393
18,6,4,0.000000,-115.753594
18,6,6,0.000000,-117.586251
18,6,8,0.000000,-111.621456
18,6,10,0.000000,-114.779585
18,6,12,0.000000,-114.891175
18,6,14,0.000000,-111.199651
18,6,16,0.000000,-126.278503
18,6,18,0.000000,-111.930775
18,6,20,0.000000,-114.721276
18,6,22,0.000000,-107.839081
18,6,24,0.000000,-115.163311
18,6,26,0.000000,-123.437012
18,6,28,0.000000,-122.295756
18,6,30,0.000000,-117.799678
18,6,32,0.000000,-112.040475
18,6,34,0.000000,-115.549153
18,6,36,0.000000,-117.642519
18,6,38,0.000000,-127.931580
18,6,40,0.000000,-114.946039
18,6,42,0.000000,-115.696901
18,6,44,0.000000,-118.086537
18,6,46,0.000000,-114.300227
18,6,48,0.000000,-115.550462
18,6,50,0.000000,-117.375970
18,6,52,0.000000,-107.389530
18,6,54,0.000000,-111.439127
18,6,56,0.000000,-112.401889
18,6,58,0.000000,-116.112970
18,7,0,0.000000,-119.647620
18,7,2,0.000000,-112.576759
18,7,4,0.000000,-119.189597
18,7,6,0.000000,-118.600247
18,7,8,0.000000,-112.513400
18,7,10,0.000000,-116.900172
18,7,12,0.000000,-116.149078
18,7,14,0.000000,-116.450273
18,7,16,0.000000,-109.267897
18,7,18,0.000000,-114.848977
18,7,20,0.000000,-109.735305
18,7,22,0.000000,-127.641381
18,7,24,0.000000,-107.097182
18,7,26,0.000000,-116.435873
18,7,28,0.000000,-116.576547
18,7,30,0.000000,-110.992010
18,7,32,0.000000,-118.166113
18,7,34,0.000000,-116.883361
18,7,36,0.000000,-111.922013
18,7,38,0.000000,-115.084279
18,7,40,0.000000,-113.736888
18,7,42,0.000000,-113.661305
18,7,44,0.000000,-111.407815
18,7,46,0.000000,-116.166060
18,7,48,0.000000,-108.737851
18,7,50,0.000000,-121.059869
18,7,52,0.000000,-117.789102
18,7,54,0.000000,-111.660026
18,7,56,0.000000,-116.220675
18,7,58,0.000000,-117.948673
18,8,0,0.000000,-119.220198
18,8,2,0.000000,-113.854385
18,8,4,0.000000,-120.186640
18,8,6,0.000000,-124.877521
18,8,8,0.000000,-110.077577
18,8,10,0.000000,-114.903942
18,8,12,0.000000,-116.682831
18,8,14,0.000000,-123.884889
18,8,16,0.000000,-111.818752
18,8,18,0.000000,-125.420543
18,8,20,0.000000,-110.079251
18,8,22,0.000000,-122.393225
18,8,24,0.000000,-117.292308
18,8,26,0.000000,-113.625194
18,8,28,0.000000,-123.798675
18,8,30,0.000000,-125.882168
18,8,32,0.000000,-124.075759
18,8,34,0.000000,-115.071243
18,8,36,0.000000,-115.504630
18,8,38,0.000000,-114.513977
18,8,40,0.000000,-120.120038
18,8,42,0.000000,-118.578395
18,8,44,0.000000,-111.705440
18,8,46,0.000000,-121.320779
18,8,48,0.000000,-117.441016
18,8,50,0.000000,-109.980882
18,8,52,0.000000,-115.844572
18,8,54,0.000000,-116.795512
18,8,56,0.000000,-124.234123
18,8,58,0.000000,-113.702910
18,9,0,0.000000,-107.823363
18,9,2,0.000000,-123.533706
18,9,4,0.000000,-115.750454
18,9,6,0.000000,-118.023885
18,9,8,0.000000,-113.224864
18,9,10,0.000000,-119.153223
18,9,12,0.000000,-118.182527
18,9,14,0.000000,-112.521866
18,9,16,0.000000,-118.642878
18,9,18,0.000000,-112.223459
18,9,20,0.000000,-124.643701
18,9,22,0.000000,-125.179394
18,9,24,0.000000,-119.828362
18,9,26,0.000000,-137.819814
18,9,28,0.000000,-120.790989
18,9,30,0.000000,-121.034874
18,9,32,0.000000,-106.528893
18,9,34,0.000000,-114.837266
18,9,36,0.000000,-113.737210
18,9,38,0.000000,-118.673898
18,9,40,0.000000,-121.952211
18,9,42,0.000000,-116.666485
18,9,44,0.000000,-118.803148
18,9,46,0.000000,-111.643038
18,9,48,0.000000,-110.647323
18,9,50,0.000000,-119.247363
18,9,52,0.000000,-109.703884
18,9,54,0.000000,-114.064321
18,9,56,0.000000,-109.943417
18,9,58,0.000000,-119.836440
18,10,0,0.000000,-112.879735
18,10,2,0.000000,-113.105185
18,10,4,0.000000,-110.222890
18,10,6,0.000000,-121.750437
18,10,8,0.000000,-118.723236
18,10,10,0.000000,-113.353673
18,10,12,0.000000,-114.635119
18,10,14,0.000000,-121.125828
18,10,16,0.000000,-116.509113
18,10,18,0.000000,-112.293425
18,10,20,0.000000,-120.930113
18,10,22,0.000000,-119.191355
18,10,24,0.000000,-112.966816
18,10,26,0.000000,-117.434534
18,10,28,0.000000,-112.354585
18,10,30,0.000000,-117.842862
18,10,32,0.000000,-115.548568
18,10,34,0.000000,-109.313176
18,10,36,0.000000,-114.315720
18,10,38,0.000000,-109.860428
18,10,40,0.000000,-114.251422
18,10,42,0.000000,-118.405344
18,10,44,0.000000,-115.803334
18,10,46,0.000000,-113.599547
18,10,48,0.000000,-107.459459
18,10,50,0.000000,-118.157505
18,10,52,0.000000,-116.140950
18,10,54,0.000000,-112.660952
18,10,56,0.000000,-115.706615
18,10,58,0.000000,-113.290482
18,11,0,0.000000,-114.270846
18,11,2,0.000000,-118.653951
18,11,4,0.000000,-114.184968
18,11,6,0.000000,-111.700381
18,11,8,0.000000,-108.043121
18,11,10,0.000000,-116.374565
18,11,12,0.000000,-117.508771
18,11,14,0.000000,-112.976646
18,11,16,0.000000,-114.009773
18,11,18,0.000000,-112.392034
18,11,20,0.000000,-134.908223
18,11,22,0.000000,-110.439965
18,11,24,0.000000,-125.205512
18,11,26,0.000000,-111.810367
18,11,28,0.000000,-116.007016
18,11,30,0.000000,-111.201597
18,11,32,0.000000,-109.579846
18,11,34,0.000000,-111.866816
18,11,36,0.000000,-113.670077
18,11,38,0.000000,-108.439384
18,11,40,0.000000,-126.000343
18,11,42,0.000000,-113.929575
18,11,44,0.000000,-111.576750
18,11,46,0.000000,-116.175367
18,11,48,0.000000,-113.908948
18,11,50,0.000000,-111.623742
18,11,52,0.000000,-111.101496
18,11,54,0.000000,-120.805425
18,11,56,0.000000,-112.750483
18,11,58,0.000000,-113.660234
18,12,0,0.000000,-121.569227
18,12,2,0.000000,-115.733954
18,12,4,0.000000,-108.394136
18,12,6,0.000000,-114.038713
18,12,8,0.000000,-116.930575
18,12,10,0.000000,-112.472881
18,12,12,0.000000,-117.823455
18,12,14,0.000000,-116.510678
18,12,16,0.000000,-126.535977
18,12,18,0.000000,-115.303961
18,12,20,0.000000,-120.283309
18,12,22,0.000000,-120.928379
18,12,24,0.000000,-122.143596
18,12,26,0.000000,-122.567619
18,12,28,0.000000,-111.855959
18,12,30,0.000000,-112.506216
18,12,32,0.000000,-119.466029
18,12,34,0.000000,-114.802258
18,12,36,0.000000,-119.548203
18,12,38,0.000000,-112.870572
18,12,40,0.000000,-116.782517
18,12,42,0.000000,-113.560955
18,12,44,0.000000,-111.933601
18,12,46,0.000000,-109.951826
18,12,48,0.000000,-120.580289
18,12,50,0.000000,-114.181940
18,12,52,0.000000,-111.215251
18,12,54,0.000000,-121.362323
18,12,56,0.000000,-115.331094
18,12,58,0.000000,-113.111338
18,13,0,0.000000,-117.112085
18,13,2,0.000000,-119.390938
18,13,4,0.000000,-109.243624
18,13,6,0.000000,-111.713325
18,13,8,0.000000,-118.997036
18,13,10,0.000000,-113.131361
18,13,12,0.000000,-112.643826
18,13,14,0.000000,-113.912733
18,13,16,0.000000,-118.225112
18,13,18,0.000000,-113.411292
18,13,20,0.000000,-110.600942
18,13,22,0.000000,-126.653626
18,13,24,0.000000,-120.298429
18,13,26,0.000000,-112.173325
18,13,28,0.000000,-109.698767
18,13,30,0.000000,-115.858136
18,13,32,0.000000,-112.242272
18,13,34,0.000000,-110.198909
18,13,36,0.000000,-113.393118
18,13,38,0.000000,-112.584047
18,13,40,0.000000,-110.664552
18,13,42,0.000000,-112.842475
18,13,44,0.000000,-115.612433
18,13,46,0.000000,-121.230460
18,13,48,0.000000,-124.032426
18,13,50,0.000000,-109.092557
18,13,52,0.000000,-109.701399
18,13,54,0.000000,-112.179524
18,13,56,0.000000,-110.308990
18,13,58,0.000000,-108.956633
18,14,0,0.000000,-112.521249
18,14,2,0.000000,-118.069688
18,14,4,0.000000,-110.861127
18,14,6,0.000000,-116.910668
18,14,8,0.000000,-119.182702
18,14,10,0.000000,-110.304172
18,14,12,0.000000,-118.386829
18,14,14,0.000000,-117.122846
18,14,16,0.000000,-120.668767
18,14,18,0.000000,-116.914241
18,14,20,0.000000,-109.690808
18,14,22,0.000000,-113.909408
18,14,24,0.000000,-122.002778
18,14,26,0.000000,-117.168659
18,14,28,0.000000,-120.308298
18,14,30,0.000000,-112.363502
18,14,32,0.000000,-113.249524
18,14,34,0.000000,-119.486840
18,14,36,0.000000,-109.143001
18,14,38,0.000000,-111.239714
18,14,40,0.000000,-121.247387
18,14,42,0.000000,-121.887274
18,14,44,0.000000,-113.723452
18,14,46,0.000000,-124.353751
18,14,48,0.000000,-111.620351
18,14,50,0.000000,-115.758841
18,14,52,0.000000,-119.262941
18,14,54,0.000000,-115.811352
18,14,56,0.000000,-109.305363
18,14,58,0.000000,-116.877475
18,15,0,0.000000,-114.560335
18,15,2,0.000000,-116.310039
18,15,4,0.000000,-129.600869
18,15,6,0.000000,-110.436436
18,15,8,0.000000,-113.794396
18,15,10,0.000000,-123.194371
18,15,12,0.000000,-117.016356
18,15,14,0.000000,-126.436645
18,15,16,0.000000,-109.026932
18,15,18,0.000000,-111.851437
18,15,20,0.000000,-113.454806
18,15,22,0.000000,-114.450836
18,15,24,0.000000,-121.026378
18,15,26,0.000000,-124.170524
18,15,28,0.000000,-116.839800
18,15,30,0.000000,-118.386818
18,15,32,0.000000,-116.052929
18,15,34,0.000000,-114.279804
18,15,36,0.000000,-118.221314
18,15,38,0.000000,-110.976542
18,15,40,0.000000,-115.009276
18,15,42,0.000000,-113.455833
18,15,44,0.000000,-120.560561
18,15,46,0.000000,-110.335474
18,15,48,0.000000,-110.840007
18,15,50,0.000000,-117.169734
18,15,52,0.000000,-120.762732
18,15,54,0.000000,-110.556274
18,15,56,0.000000,-115.986181
18,15,58,0.000000,-124.229650
18,16,0,0.000000,-121.943748
18,16,2,0.000000,-120.411373
18,16,4,0.000000,-113.774837
18,16,6,0.000000,-130.924770
18,16,8,0.000000,-110.749907
18,16,10,0.000000,-120.261652
18,16,12,0.000000,-110.472218
18,16,14,0.000000,-114.776312
18,16,16,0.000000,-111.202300
18,16,18,0.000000,-128.922499
18,16,20,0.000000,-108.945804
18,16,22,0.000000,-116.096052
18,16,24,0.000000,-120.922223
18,16,26,0.000000,-118.437848
18,16,28,0.000000,-117.299881
18,16,30,0.000000,-113.910273
18,16,32,0.000000,-118.569075
18,16,34,0.000000,-114.745306
18,16,36,0.000000,-113.512601
18,16,38,0.000000,-112.382108
18,16,40,0.000000,-111.156263
18,16,42,0.000000,-115.241030
18,16,44,0.000000,-115.006659
18,16,46,0.000000,-111.020000
18,16,48,0.000000,-110.900290
18,16,50,0.000000,-112.621128
18,16,52,0.000000,-115.777996
18,16,54,0.000000,-119.576394
18,16,56,0.000000,-119.757040
18,16,58,0.000000,-121.857405
18,17,0,0.000000,-116.790074
18,17,2,0.000000,-127.220664
18,17,4,0.000000,-111.851006
18,17,6,0.000000,-115.021597
18,17,8,0.000000,-110.392527
18,17,10,0.000000,-120.812349
18,17,12,0.000000,-131.505543
18,17,14,0.000000,-141.923626
18,17,16,0.000000,-116.251912
18,17,18,0.000000,-117.957395
18,17,20,0.000000,-110.163165
18,17,22,0.000000,-116.821051
18,17,24,0.000000,-116.130868
18,17,26,0.000000,-115.040993
18,17,28,0.000000,-110.099362
18,17,30,0.000000,-114.637483
18,17,32,0.000000,-111.846067
18,17,34,0.000000,-116.003523
18,17,36,0.000000,-118.693454
18,17,38,0.000000,-116.153537
18,17,40,0.000000,-111.417481
18,17,42,0.000000,-112.098612
18,17,44,0.000000,-115.312651
18,17,46,0.000000,-116.120846
18,17,48,0.000000,-122.620795
18,17,50,0.000000,-118.365860
18,17,52,0.000000,-120.901006
18,17,54,0.000000,-120.058773
18,17,56,0.000000,-110.355585
18,17,58,0.000000,-117.013145
18,18,0,0.000000,-110.291359
18,18,2,0.000000,-109.776140
18,18,4,0.000000,-113.351900
18,18,6,0.000000,-117.999914
18,18,8,0.000000,-121.951333
18,18,10,0.000000,-109.562899
18,18,12,0.000000,-111.963008
18,18,14,0.000000,-113.969074
18,18,16,0.000000,-109.914610
18,18,18,0.000000,-117.392579
18,18,20,0.000000,-128.020916
18,18,22,0.000000,-116.571311
18,18,24,0.000000,-116.282158
18,18,26,0.000000,-114.578358
18,18,28,0.000000,-107.586828
18,18,30,0.000000,-112.968184
18,18,32,0.000000,-128.544693
18,18,34,0.000000,-111.540980
18,18,36,0.000000,-115.931615
18,18,38,0.000000,-112.984439
18,18,40,0.000000,-116.687306
18,18,42,0.000000,-118.362768
18,18,44,0.000000,-120.129851
18,18,46,0.000000,-109.117238
18,18,48,0.000000,-121.991807
18,18,50,0.000000,-112.946402
18,18,52,0.000000,-117.045079
18,18,54,0.000000,-128.957202
18,18,56,0.000000,-116.217151
18,18,58,0.000000,-109.478120
18,19,0,0.000000,-113.364736
18,19,2,0.000000,-117.258741
18,19,4,0.000000,-129.560149
18,19,6,0.000000,-108.883889
18,19,8,0.000000,-114.444140
18,19,10,0.000000,-112.768282
18,19,12,0.000000,-136.850662
18,19,14,0.000000,-115.057539
18,19,16,0.000000,-113.938714
18,19,18,0.000000,-119.550505
18,19,20,0.000000,-121.722356
18,19,22,0.000000,-113.743352
18,19,24,0.000000,-111.085921
18,19,26,0.000000,-116.916803
18,19,28,0.000000,-114.027997
18,19,30,0.000000,-112.408428
18,19,32,0.000000,-110.372455
18,19,34,0.000000,-116.936284
18,19,36,0.000000,-121.285933
18,19,38,0.000000,-110.293402
18,19,40,0.000000,-120.189579
18,19,42,0.000000,-119.746891
18,19,44,0.000000,-112.314742
18,19,46,0.000000,-115.176900
18,19,48,0.000000,-123.557753
18,19,50,0.000000,-128.562183
18,19,52,0.000000,-114.550371
18,19,54,0.000000,-124.216263
18,19,56,0.000000,-108.378908
18,19,58,0.000000,-116.726380
18,20,0,0.000000,-109.141436
18,20,2,0.000000,-121.274879
18,20,4,0.000000,-106.662658
18,20,6,0.000000,-114.352255
18,20,8,0.000000,-107.187753
18,20,10,0.000000,-117.524089
18,20,12,0.000000,-111.659496
18,20,14,0.000000,-109.048637
18,20,16,0.000000,-115.129891
18,20,18,0.000000,-126.631432
18,20,20,0.000000,-122.036141
18,20,22,0.000000,-114.807303
18,20,24,0.000000,-129.150193
18,20,26,0.000000,-111.382856
18,20,28,0.000000,-106.538601
18,20,30,0.000000,-115.083349
18,20,32,0.000000,-118.381787
18,20,34,0.000000,-116.912389
18,20,36,0.000000,-115.961916
18,20,38,0.000000,-121.364733
18,20,40,0.000000,-121.228307
18,20,42,0.000000,-114.311556
18,20,44,0.000000,-110.961158
18,20,46,0.000000,-113.090376
18,20,48,0.000000,-110.650806
18,20,50,0.000000,-117.932470
18,20,52,0.000000,-130.189441
18,20,54,0.000000,-115.737610
18,20,56,0.000000,-107.660544
18,20,58,0.000000,-117.269605
18,21,0,0.000000,-114.243649
18,21,2,0.000000,-111.743110
18,21,4,0.000000,-114.119486
18,21,6,0.000000,-109.407843
18,21,8,0.000000,-109.767161
18,21,10,0.000000,-112.293904
18,21,12,0.000000,-114.664145
18,21,14,0.000000,-121.106586
18,21,16,0.000000,-109.471432
18,21,18,0.000000,-115.437311
18,21,20,0.000000,-116.050662
18,21,22,0.000000,-113.678579
18,21,24,0.000000,-104.825233
18,21,26,0.000000,-117.626766
18,21,28,0.000000,-120.409856
18,21,30,0.000000,-123.382440
18,21,32,0.000000,-110.924210
18,21,34,0.000000,-118.067686
18,21,36,0.000000,-118.918058
18,21,38,0.000000,-115.237897
18,21,40,0.000000,-113.201970
18,21,42,0.000000,-116.343830
18,21,44,0.000000,-109.293287
18,21,46,0.000000,-112.146601
18,21,48,0.000000,-116.850083
18,21,50,0.000000,-118.677936
18,21,52,0.000000,-120.454187
18,21,54,0.000000,-116.470698
18,21,56,0.000000,-111.960645
18,21,58,0.000000,-111.668498
18,22,0,0.000000,-107.754716
18,22,2,0.000000,-114.943974
18,22,4,0.000000,-118.383568
18,22,6,0.000000,-112.677915
18,22,8,0.000000,-109.173148
18,22,10,0.000000,-113.617743
18,22,12,0.000000,-108.823903
18,22,14,0.000000,-116.205340
18,22,16,0.000000,-116.008223
18,22,18,0.000000,-114.156219
18,22,20,0.000000,-116.029944
18,22,22,0.000000,-108.224035
18,22,24,0.000000,-126.628408
18,22,26,0.000000,-114.057366
18,22,28,0.000000,-121.695297
18,22,30,0.000000,-114.296447
18,22,32,0.000000,-115.504329
18,22,34,0.000000,-114.091804
18,22,36,0.000000,-122.465840
18,22,38,0.000000,-112.984295
18,22,40,0.000000,-117.172473
18,22,42,0.000000,-119.684104
18,22,44,0.000000,-129.167709
18,22,46,0.000000,-113.254380
18,22,48,0.000000,-110.655533
18,22,50,0.000000,-111.877935
18,22,52,0.000000,-121.443902
18,22,54,0.000000,-111.797711
18,22,56,0.000000,-120.458876
18,22,58,0.000000,-110.339993
18,23,0,0.000000,-113.496984
18,23,2,0.000000,-109.925436
18,23,4,0.000000,-113.083472
18,23,6,0.000000,-115.748930
18,23,8,0.000000,-117.700413
18,23,10,0.000000,-114.640878
18,23,12,0.000000,-121.097244
18,23,14,0.000000,-127.134447
18,23,16,0.000000,-113.359200
18,23,18,0.000000,-118.634384
18,23,20,0.000000,-111.185366
18,23,22,0.000000,-113.614914
18,23,24,0.000000,-109.454412
18,23,26,0.000000,-113.379812
18,23,28,0.000000,-125.597330
18,23,30,0.000000,-116.765959
18,23,32,0.000000,-120.331800
18,23,34,0.000000,-123.879849
18,23,36,0.000000,-112.225447
18,23,38,0.000000,-121.561357
18,23,40,0.000000,-118.314318
18,23,42,0.000000,-119.180924
18,23,44,0.000000,-118.721864
18,23,46,0.000000,-113.244128
18,23,48,0.000000,-119.697362
18,23,50,0.000000,-112.147612
18,23,52,0.000000,-110.548841
18,23,54,0.000000,-119.435550
18,23,56,0.000000,-111.716950
18,23,58,0.000000,-122.215256
18,24,0,0.000000,-110.411132
18,24,2,0.000000,-116.781125
18,24,4,0.000000,-107.541480
18,24,6,0.000000,-112.501317
18,24,8,0.000000,-119.926898
18,24,10,0.000000,-128.484829
18,24,12,0.000000,-112.873007
18,24,14,0.000000,-112.942052
18,24,16,0.000000,-115.513256
18,24,18,0.000000,-112.948835
18,24,20,0.000000,-116.477002
18,24,22,0.000000,-111.355054
18,24,24,0.000000,-112.876642
18,24,26,0.000000,-107.918177
18,24,28,0.000000,-112.156539
18,24,30,0.000000,-118.932176
18,24,32,0.000000,-117.211123
18,24,34,0.000000,-112.017940
18,24,36,0.000000,-110.163137
18,24,38,0.000000,-134.035335
18,24,40,0.000000,-119.418791
18,24,42,0.000000,-128.058187
18,24,44,0.000000,-118.740994
18,24,46,0.000000,-131.699835
18,24,48,0.000000,-121.168964
18,24,50,0.000000,-110.754349
18,24,52,0.000000,-119.652494
18,24,54,0.000000,-115.094069
18,24,56,0.000000,-112.445538
18,24,58,0.000000,-114.670605
18,25,0,0.000000,-109.694122
18,25,2,0.000000,-112.899342
18,25,4,0.000000,-120.484449
18,25,6,0.000000,-124.958167
18,25,8,0.000000,-121.911004
18,25,10,0.000000,-119.052598
18,25,12,0.000000,-107.013744
18,25,14,0.000000,-118.836610
18,25,16,0.000000,-110.071685
18,25,18,0.000000,-120.118453
18,25,20,0.000000,-119.170885
18,25,22,0.000000,-119.212552
18,25,24,0.000000,-123.350274
18,25,26,0.000000,-119.262217
18,25,28,0.000000,-118.112377
18,25,30,0.000000,-116.214397
18,25,32,0.000000,-107.366988
18,25,34,0.000000,-116.596743
18,25,36,0.000000,-106.818408
18,25,38,0.000000,-111.641813
18,25,40,0.000000,-115.101374
18,25,42,0.000000,-114.524927
18,25,44,0.000000,-129.319677
18,25,46,0.000000,-113.007247
18,25,48,0.000000,-125.821879
18,25,50,0.000000,-119.297614
18,25,52,0.000000,-114.795838
18,25,54,0.000000,-120.091505
18,25,56,0.000000,-111.054520
18,25,58,0.000000,-118.337183
18,26,0,0.000000,-113.529491
18,26,2,0.000000,-119.531494
18,26,4,0.000000,-116.842890
18,26,6,0.000000,-113.427821
18,26,8,0.000000,-122.054320
18,26,10,0.000000,-113.382264
18,26,12,0.000000,-127.210650
18,26,14,0.000000,-118.214593
18,26,16,0.000000,-113.090604
18,26,18,0.000000,-118.707408
18,26,20,0.000000,-117.485871
18,26,22,0.000000,-114.553054
18,26,24,0.000000,-110.842644
18,26,26,0.000000,-115.483484
18,26,28,0.000000,-110.418529
18,26,30,0.000000,-111.569729
18,26,32,0.000000,-114.422290
18,26,34,0.000000,-115.648564
18,26,36,0.000000,-113.629220
18,26,38,0.000000,-109.854807
18,26,40,0.000000,-120.376895
18,26,42,0.000000,-117.976090
18,26,44,0.000000,-114.214793
18,26,46,0.000000,-123.557410
18,26,48,0.000000,-117.277884
18,26,50,0.000000,-111.678685
18,26,52,0.000000,-111.595463
18,26,54,0.000000,-127.644250
18,26,56,0.000000,-113.894001
18,26,58,0.000000,-114.246292
18,27,0,0.000000,-126.925986
18,27,2,0.000000,-108.852166
18,27,4,0.000000,-117.696196
18,27,6,0.000000,-108.898269
18,27,8,0.000000,-109.679205
18,27,10,0.000000,-127.205918
18,27,12,0.000000,-108.894947
18,27,14,0.000000,-140.812011
18,27,16,0.000000,-108.765762
18,27,18,0.000000,-128.899645
18,27,20,0.000000,-112.471817
18,27,22,0.000000,-115.452398
