hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.571819
18,0,2,0.000000,-119.589178
18,0,4,0.000000,-114.752368
18,0,6,0.000000,-114.699902
18,0,8,0.000000,-114.253013
18,0,10,0.000000,-115.573249
18,0,12,0.000000,-110.071915
18,0,14,0.000000,-109.997748
18,0,16,0.000000,-114.674495
18,0,18,0.000000,-116.513407
18,0,20,0.000000,-112.566771
18,0,22,0.000000,-110.330220
18,0,24,0.000000,-115.570752
18,0,26,0.000000,-133.125520
18,0,28,0.000000,-114.936909
18,0,30,0.000000,-118.917011
18,0,32,0.000000,-111.830097
18,0,34,0.000000,-112.775021
18,0,36,0.000000,-113.933957
18,0,38,0.000000,-116.460677
18,0,40,0.000000,-113.716132
18,0,42,0.000000,-124.189961
18,0,44,0.000000,-114.720712
18,0,46,0.000000,-114.400646
18,0,48,0.000000,-116.634839
18,0,50,0.000000,-108.241723
18,0,52,0.000000,-116.930509
18,0,54,0.000000,-114.520909
18,0,56,0.000000,-115.869748
18,0,58,0.000000,-118.989694
18,1,0,0.000000,-114.919679
18,1,2,0.000000,-104.586577
18,1,4,0.000000,-114.359958
18,1,6,0.000000,-110.673670
18,1,8,0.000000,-117.046216
18,1,10,0.000000,-118.674316
18,1,12,0.000000,-112.602764
18,1,14,0.000000,-110.640237
18,1,16,0.000000,-113.437775
18,1,18,0.000000,-109.600274
18,1,20,0.000000,-124.274181
18,1,22,0.000000,-115.135956
18,1,24,0.000000,-113.457753
18,1,26,0.000000,-127.588130
18,1,28,0.000000,-114.074139
18,1,30,0.000000,-119.038116
18,1,32,0.000000,-109.896726
18,1,34,0.000000,-122.927505
18,1,36,0.000000,-115.834751
18,1,38,0.000000,-119.418219
18,1,40,0.000000,-119.136928
18,1,42,0.000000,-122.293211
18,1,44,0.000000,-111.198961
18,1,46,0.000000,-121.188200
18,1,48,0.000000,-112.509279
18,1,50,0.000000,-109.871115
18,1,52,0.000000,-105.423984
18,1,54,0.000000,-108.520855
18,1,56,0.000000,-115.968319
18,1,58,0.000000,-127.624922
18,2,0,0.000000,-109.842368
18,2,2,0.000000,-117.335859
18,2,4,0.000000,-113.287970
18,2,6,0.000000,-119.986891
18,2,8,0.000000,-118.993832
18,2,10,0.000000,-110.771820
18,2,12,0.000000,-119.165451
18,2,14,0.000000,-117.890411
18,2,16,0.000000,-120.332779
18,2,18,0.000000,-118.986799
18,2,20,0.000000,-120.162568
18,2,22,0.000000,-113.998264
18,2,24,0.000000,-119.549038
18,2,26,0.000000,-115.259572
18,2,28,0.000000,-122.313237
18,2,30,0.000000,-113.902608
18,2,32,0.000000,-109.080026
18,2,34,0.000000,-113.923113
18,2,36,0.000000,-119.034385
18,2,38,0.000000,-113.595176
18,2,40,0.000000,-111.779572
18,2,42,0.000000,-116.429876
18,2,44,0.000000,-112.525613
18,2,46,0.000000,-122.836379
18,2,48,0.000000,-111.822275
18,2,50,0.000000,-119.425257
18,2,52,0.000000,-111.286499
18,2,54,0.000000,-112.409364
18,2,56,0.000000,-122.285747
18,2,58,0.000000,-120.093406
18,3,0,0.000000,-118.916068
18,3,2,0.000000,-113.400702
18,3,4,0.000000,-115.826615
18,3,6,0.000000,-110.019892
18,3,8,0.000000,-115.906705
18,3,10,0.000000,-111.280569
18,3,12,0.000000,-111.320934
18,3,14,0.000000,-114.178011
18,3,16,0.000000,-122.116590
18,3,18,0.000000,-111.141164
18,3,20,0.000000,-120.813713
18,3,22,0.000000,-114.441618
18,3,24,0.000000,-115.334968
18,3,26,0.000000,-109.956586
18,3,28,0.000000,-118.803347
18,3,30,0.000000,-134.994971
18,3,32,0.000000,-117.826583
18,3,34,0.000000,-118.750217
18,3,36,0.000000,-111.310419
18,3,38,0.000000,-117.374084
18,3,40,0.000000,-116.238999
18,3,42,0.000000,-116.194165
18,3,44,0.000000,-107.403850
18,3,46,0.000000,-115.455725
18,3,48,0.000000,-104.005068
18,3,50,0.000000,-117.037224
18,3,52,0.000000,-112.963941
18,3,54,0.000000,-117.765364
18,3,56,0.000000,-112.353818
18,3,58,0.000000,-123.180200
18,4,0,0.000000,-110.347477
18,4,2,0.000000,-107.599026
18,4,4,0.000000,-113.999993
18,4,6,0.000000,-113.992707
18,4,8,0.000000,-121.340718
18,4,10,0.000000,-123.902750
18,4,12,0.000000,-111.829738
18,4,14,0.000000,-108.942470
18,4,16,0.000000,-115.101870
18,4,18,0.000000,-110.446781
18,4,20,0.000000,-112.599426
18,4,22,0.000000,-119.226592
18,4,24,0.000000,-110.508899
18,4,26,0.000000,-108.051034
18,4,28,0.000000,-117.899235
18,4,30,0.000000,-109.347003
18,4,32,0.000000,-111.864881
18,4,34,0.000000,-116.585790
18,4,36,0.000000,-117.413815
18,4,38,0.000000,-115.818182
18,4,40,0.000000,-113.019952
18,4,42,0.000000,-119.294131
18,4,44,0.000000,-111.295011
18,4,46,0.000000,-106.927011
18,4,48,0.000000,-119.679107
18,4,50,0.000000,-129.099649
18,4,52,0.000000,-109.493124
18,4,54,0.000000,-109.559405
18,4,56,0.000000,-112.080362
18,4,58,0.000000,-117.330348
18,5,0,0.000000,-110.481961
18,5,2,0.000000,-111.874059
18,5,4,0.000000,-136.907652
18,5,6,0.000000,-113.049605
18,5,8,0.000000,-121.911567
18,5,10,0.000000,-117.289522
18,5,12,0.000000,-115.427611
18,5,14,0.000000,-111.730111
18,5,16,0.000000,-115.624818
18,5,18,0.000000,-115.424247
18,5,20,0.000000,-110.599381
18,5,22,0.000000,-108.801503
18,5,24,0.000000,-106.984515
18,5,26,0.000000,-119.332181
18,5,28,0.000000,-114.622658
18,5,30,0.000000,-109.519427
18,5,32,0.000000,-109.383962
18,5,34,0.000000,-112.804144
18,5,36,0.000000,-118.988668
18,5,38,0.000000,-111.724083
18,5,40,0.000000,-111.838916
18,5,42,0.000000,-109.790811
18,5,44,0.000000,-118.648072
18,5,46,0.000000,-119.694126
18,5,48,0.000000,-111.366449
18,5,50,0.000000,-117.258370
18,5,52,0.000000,-114.729677
18,5,54,0.000000,-110.289597
18,5,56,0.000000,-110.660521
18,5,58,0.000000,-115.255152
18,6,0,0.000000,-115.209937
18,6,2,0.000000,-117.571632
18,6,4,0.000000,-111.940646
18,6,6,0.000000,-136.351655
18,6,8,0.000000,-110.887978
18,6,10,0.000000,-107.782372
18,6,12,0.000000,-116.159849
18,6,14,0.000000,-112.999913
18,6,16,0.000000,-112.601325
18,6,18,0.000000,-106.984824
18,6,20,0.000000,-119.714442
18,6,22,0.000000,-116.758317
18,6,24,0.000000,-118.464371
18,6,26,0.000000,-114.486307
18,6,28,0.000000,-128.155280
18,6,30,0.000000,-110.018966
18,6,32,0.000000,-119.571570
18,6,34,0.000000,-111.410086
18,6,36,0.000000,-109.438655
18,6,38,0.000000,-117.614772
18,6,40,0.000000,-119.277900
18,6,42,0.000000,-112.325968
18,6,44,0.000000,-121.331556
18,6,46,0.000000,-134.396506
18,6,48,0.000000,-113.734130
18,6,50,0.000000,-112.098887
18,6,52,0.000000,-114.759715
18,6,54,0.000000,-109.962565
18,6,56,0.000000,-114.577356
18,6,58,0.000000,-110.554366
18,7,0,0.000000,-128.790025
18,7,2,0.000000,-111.610067
18,7,4,0.000000,-128.983367
18,7,6,0.000000,-114.390965
18,7,8,0.000000,-113.118364
18,7,10,0.000000,-119.790836
18,7,12,0.000000,-104.401037
18,7,14,0.000000,-114.802093
18,7,16,0.000000,-109.992424
18,7,18,0.000000,-114.589117
18,7,20,0.000000,-112.896896
18,7,22,0.000000,-109.907930
18,7,24,0.000000,-113.597509
18,7,26,0.000000,-124.309920
18,7,28,0.000000,-111.425555
18,7,30,0.000000,-118.453000
18,7,32,0.000000,-119.827161
18,7,34,0.000000,-120.241983
18,7,36,0.000000,-113.859614
18,7,38,0.000000,-125.576584
18,7,40,0.000000,-116.394906
18,7,42,0.000000,-112.949273
18,7,44,0.000000,-114.442056
18,7,46,0.000000,-115.900083
18,7,48,0.000000,-110.961732
18,7,50,0.000000,-118.327585
18,7,52,0.000000,-116.318910
18,7,54,0.000000,-113.173233
18,7,56,0.000000,-118.682435
18,7,58,0.000000,-116.458811
18,8,0,0.000000,-115.753276
18,8,2,0.000000,-112.848283
18,8,4,0.000000,-115.618048
18,8,6,0.000000,-113.016449
18,8,8,0.000000,-112.698149
18,8,10,0.000000,-108.684458
18,8,12,0.000000,-122.511191
18,8,14,0.000000,-110.584865
18,8,16,0.000000,-117.206467
18,8,18,0.000000,-118.811514
18,8,20,0.000000,-120.871299
18,8,22,0.000000,-114.777329
18,8,24,0.000000,-119.020388
18,8,26,0.000000,-112.235912
18,8,28,0.000000,-114.202249
18,8,30,0.000000,-111.430511
18,8,32,0.000000,-115.519090
18,8,34,0.000000,-122.256192
18,8,36,0.000000,-132.290644
18,8,38,0.000000,-112.840249
18,8,40,0.000000,-114.595498
18,8,42,0.000000,-120.216839
18,8,44,0.000000,-116.557060
18,8,46,0.000000,-115.937968
18,8,48,0.000000,-118.640988
18,8,50,0.000000,-112.035251
18,8,52,0.000000,-124.075532
18,8,54,0.000000,-113.698592
18,8,56,0.000000,-114.076231
18,8,58,0.000000,-117.743804
18,9,0,0.000000,-119.758030
18,9,2,0.000000,-113.185842
18,9,4,0.000000,-113.896682
18,9,6,0.000000,-121.283227
18,9,8,0.000000,-112.630755
18,9,10,0.000000,-106.133958
18,9,12,0.000000,-107.895002
18,9,14,0.000000,-120.704372
18,9,16,0.000000,-116.816161
18,9,18,0.000000,-126.525515
18,9,20,0.000000,-120.223717
18,9,22,0.000000,-110.750069
18,9,24,0.000000,-116.705724
18,9,26,0.000000,-111.327842
18,9,28,0.000000,-105.484464
18,9,30,0.000000,-124.733724
18,9,32,0.000000,-114.915029
18,9,34,0.000000,-115.565309
18,9,36,0.000000,-115.424523
18,9,38,0.000000,-111.389945
18,9,40,0.000000,-115.540903
18,9,42,0.000000,-124.471622
18,9,44,0.000000,-116.343536
18,9,46,0.000000,-119.985314
18,9,48,0.000000,-113.251871
18,9,50,0.000000,-114.277027
18,9,52,0.000000,-110.091776
18,9,54,0.000000,-107.865380
18,9,56,0.000000,-112.993046
18,9,58,0.000000,-112.523727
18,10,0,0.000000,-121.954618
18,10,2,0.000000,-113.300741
18,10,4,0.000000,-115.187895
18,10,6,0.000000,-114.882945
18,10,8,0.000000,-111.063638
18,10,10,0.000000,-117.232662
18,10,12,0.000000,-123.802708
18,10,14,0.000000,-116.004481
18,10,16,0.000000,-118.450721
18,10,18,0.000000,-119.254533
18,10,20,0.000000,-121.336917
18,10,22,0.000000,-113.995081
18,10,24,0.000000,-113.492841
18,10,26,0.000000,-115.547603
18,10,28,0.000000,-116.459130
18,10,30,0.000000,-110.101465
18,10,32,0.000000,-120.380821
18,10,34,0.000000,-122.210674
18,10,36,0.000000,-112.059967
18,10,38,0.000000,-116.883804
18,10,40,0.000000,-112.275329
18,10,42,0.000000,-121.611671
18,10,44,0.000000,-123.396118
18,10,46,0.000000,-112.138946
18,10,48,0.000000,-110.815600
18,10,50,0.000000,-125.972363
18,10,52,0.000000,-117.003688
18,10,54,0.000000,-113.655970
18,10,56,0.000000,-122.610216
18,10,58,0.000000,-129.791248
18,11,0,0.000000,-114.262428
18,11,2,0.000000,-112.928326
18,11,4,0.000000,-108.437959
18,11,6,0.000000,-112.727774
18,11,8,0.000000,-121.882365
18,11,10,0.000000,-113.787089
18,11,12,0.000000,-106.909512
18,11,14,0.000000,-111.028138
18,11,16,0.000000,-112.590671
18,11,18,0.000000,-116.845904
18,11,20,0.000000,-119.729934
18,11,22,0.000000,-108.669355
18,11,24,0.000000,-120.022880
18,11,26,0.000000,-113.026676
18,11,28,0.000000,-126.205354
18,11,30,0.000000,-125.665918
18,11,32,0.000000,-118.526471
18,11,34,0.000000,-115.858809
18,11,36,0.000000,-119.195498
18,11,38,0.000000,-124.475504
18,11,40,0.000000,-132.570320
18,11,42,0.000000,-113.539256
18,11,44,0.000000,-109.193427
18,11,46,0.000000,-126.359171
18,11,48,0.000000,-110.734525
18,11,50,0.000000,-120.598518
18,11,52,0.000000,-128.310978
18,11,54,0.000000,-110.558374
18,11,56,0.000000,-109.638170
18,11,58,0.000000,-114.229506
18,12,0,0.000000,-110.987523
18,12,2,0.000000,-113.720695
18,12,4,0.000000,-108.938846
18,12,6,0.000000,-110.833740
18,12,8,0.000000,-121.379477
18,12,10,0.000000,-115.315841
18,12,12,0.000000,-109.897013
18,12,14,0.000000,-114.297600
18,12,16,0.000000,-117.004792
18,12,18,0.000000,-118.527443
18,12,20,0.000000,-113.235148
18,12,22,0.000000,-111.695000
18,12,24,0.000000,-116.402018
18,12,26,0.000000,-110.707685
18,12,28,0.000000,-121.549832
18,12,30,0.000000,-120.582232
18,12,32,0.000000,-105.137963
18,12,34,0.000000,-109.177222
18,12,36,0.000000,-121.998403
18,12,38,0.000000,-111.173792
18,12,40,0.000000,-119.317483
18,12,42,0.000000,-112.789569
18,12,44,0.000000,-115.889914
18,12,46,0.000000,-124.076801
18,12,48,0.000000,-114.334295
18,12,50,0.000000,-112.015355
18,12,52,0.000000,-116.719521
18,12,54,0.000000,-112.433178
18,12,56,0.000000,-123.569311
18,12,58,0.000000,-111.240423
18,13,0,0.000000,-112.483346
18,13,2,0.000000,-121.152651
18,13,4,0.000000,-107.891811
18,13,6,0.000000,-113.932837
18,13,8,0.000000,-118.479492
18,13,10,0.000000,-117.988073
18,13,12,0.000000,-115.998173
18,13,14,0.000000,-130.204906
18,13,16,0.000000,-119.937685
18,13,18,0.000000,-110.379010
18,13,20,0.000000,-116.371266
18,13,22,0.000000,-120.451588
18,13,24,0.000000,-112.489315
18,13,26,0.000000,-111.383546
18,13,28,0.000000,-119.929046
18,13,30,0.000000,-126.418262
18,13,32,0.000000,-126.356876
18,13,34,0.000000,-113.246677
18,13,36,0.000000,-111.277568
18,13,38,0.000000,-112.532134
18,13,40,0.000000,-127.053284
18,13,42,0.000000,-112.282553
18,13,44,0.000000,-116.148723
18,13,46,0.000000,-112.668524
18,13,48,0.000000,-118.179480
18,13,50,0.000000,-119.117035
18,13,52,0.000000,-112.282699
18,13,54,0.000000,-110.876573
18,13,56,0.000000,-117.376442
18,13,58,0.000000,-115.671941
18,14,0,0.000000,-118.853110
18,14,2,0.000000,-133.542381
18,14,4,0.000000,-114.009952
18,14,6,0.000000,-115.461479
18,14,8,0.000000,-129.321543
18,14,10,0.000000,-111.806512
18,14,12,0.000000,-125.263778
18,14,14,0.000000,-114.304599
18,14,16,0.000000,-106.711616
18,14,18,0.000000,-112.656211
18,14,20,0.000000,-117.294053
18,14,22,0.000000,-111.239047
18,14,24,0.000000,-120.310976
18,14,26,0.000000,-108.016168
18,14,28,0.000000,-133.182293
18,14,30,0.000000,-109.498418
18,14,32,0.000000,-112.427479
18,14,34,0.000000,-121.874695
18,14,36,0.000000,-120.857044
18,14,38,0.000000,-116.094854
18,14,40,0.000000,-114.586803
18,14,42,0.000000,-112.329956
18,14,44,0.000000,-117.895171
18,14,46,0.000000,-117.316591
18,14,48,0.000000,-119.955766
18,14,50,0.000000,-110.015263
18,14,52,0.000000,-109.765881
18,14,54,0.000000,-112.018276
18,14,56,0.000000,-131.407314
18,14,58,0.000000,-114.800265
18,15,0,0.000000,-108.608016
18,15,2,0.000000,-122.988719
18,15,4,0.000000,-116.365722
18,15,6,0.000000,-108.843166
18,15,8,0.000000,-110.408085
18,15,10,0.000000,-124.351351
18,15,12,0.000000,-116.058888
18,15,14,0.000000,-111.144164
18,15,16,0.000000,-116.811752
18,15,18,0.000000,-127.023487
18,15,20,0.000000,-116.871963
18,15,22,0.000000,-111.919021
18,15,24,0.000000,-111.845430
18,15,26,0.000000,-110.799999
18,15,28,0.000000,-114.582919
18,15,30,0.000000,-105.458708
18,15,32,0.000000,-112.453091
18,15,34,0.000000,-118.536486
18,15,36,0.000000,-107.767004
18,15,38,0.000000,-116.102981
18,15,40,0.000000,-112.796402
18,15,42,0.000000,-111.129677
18,15,44,0.000000,-107.111550
18,15,46,0.000000,-113.768082
18,15,48,0.000000,-117.713170
18,15,50,0.000000,-118.291486
18,15,52,0.000000,-115.771947
18,15,54,0.000000,-112.897210
18,15,56,0.000000,-111.671256
18,15,58,0.000000,-117.157615
18,16,0,0.000000,-113.151558
18,16,2,0.000000,-134.796205
18,16,4,0.000000,-113.684635
18,16,6,0.000000,-114.921402
18,16,8,0.000000,-119.505391
18,16,10,0.000000,-113.857624
18,16,12,0.000000,-110.320569
18,16,14,0.000000,-118.943890
18,16,16,0.000000,-120.053915
18,16,18,0.000000,-120.588878
18,16,20,0.000000,-112.889878
18,16,22,0.000000,-120.371779
18,16,24,0.000000,-109.660356
18,16,26,0.000000,-111.917829
18,16,28,0.000000,-116.373643
18,16,30,0.000000,-118.925151
18,16,32,0.000000,-108.105866
18,16,34,0.000000,-110.633586
18,16,36,0.000000,-124.822253
18,16,38,0.000000,-118.413273
18,16,40,0.000000,-102.445755
18,16,42,0.000000,-118.249808
18,16,44,0.000000,-109.603351
18,16,46,0.000000,-117.849155
18,16,48,0.000000,-113.162543
18,16,50,0.000000,-119.825726
18,16,52,0.000000,-114.698374
18,16,54,0.000000,-123.021531
18,16,56,0.000000,-110.669251
18,16,58,0.000000,-114.214675
18,17,0,0.000000,-121.049613
18,17,2,0.000000,-113.600197
18,17,4,0.000000,-111.101878
18,17,6,0.000000,-115.093965
18,17,8,0.000000,-112.617235
18,17,10,0.000000,-114.419473
18,17,12,0.000000,-116.055180
18,17,14,0.000000,-120.074999
18,17,16,0.000000,-111.763025
18,17,18,0.000000,-117.507339
18,17,20,0.000000,-118.599212
18,17,22,0.000000,-117.283070
18,17,24,0.000000,-111.500541
18,17,26,0.000000,-120.632611
18,17,28,0.000000,-114.464336
18,17,30,0.000000,-119.416255
18,17,32,0.000000,-115.056873
18,17,34,0.000000,-115.755572
18,17,36,0.000000,-115.044040
18,17,38,0.000000,-130.920038
18,17,40,0.000000,-106.944557
18,17,42,0.000000,-112.255969
18,17,44,0.000000,-118.510802
18,17,46,0.000000,-112.098123
18,17,48,0.000000,-112.709413
18,17,50,0.000000,-112.306352
18,17,52,0.000000,-115.413252
18,17,54,0.000000,-113.607260
18,17,56,0.000000,-114.316112
18,17,58,0.000000,-115.396310
18,18,0,0.000000,-114.068681
18,18,2,0.000000,-129.850172
18,18,4,0.000000,-125.273154
18,18,6,0.000000,-113.317168
18,18,8,0.000000,-118.966541
18,18,10,0.000000,-113.428250
18,18,12,0.000000,-112.433486
18,18,14,0.000000,-119.635206
18,18,16,0.000000,-108.299410
18,18,18,0.000000,-113.001616
18,18,20,0.000000,-113.368476
18,18,22,0.000000,-109.055974
18,18,24,0.000000,-128.719093
18,18,26,0.000000,-116.518433
18,18,28,0.000000,-118.174383
18,18,30,0.000000,-106.884861
18,18,32,0.000000,-120.388686
18,18,34,0.000000,-132.668413
18,18,36,0.000000,-115.261111
18,18,38,0.000000,-112.478226
18,18,40,0.000000,-112.418394
18,18,42,0.000000,-120.525284
18,18,44,0.000000,-110.095242
18,18,46,0.000000,-123.751038
18,18,48,0.000000,-122.650319
18,18,50,0.000000,-115.433428
18,18,52,0.000000,-113.648339
18,18,54,0.000000,-119.359337
18,18,56,0.000000,-122.165090
18,18,58,0.000000,-119.125407
18,19,0,0.000000,-113.457583
18,19,2,0.000000,-113.376160
18,19,4,0.000000,-116.228631
18,19,6,0.000000,-108.641197
18,19,8,0.000000,-111.728028
18,19,10,0.000000,-119.691791
18,19,12,0.000000,-122.362033
18,19,14,0.000000,-117.249639
18,19,16,0.000000,-108.257628
18,19,18,0.000000,-114.311194
18,19,20,0.000000,-115.049704
18,19,22,0.000000,-115.312237
18,19,24,0.000000,-115.068859
18,19,26,0.000000,-112.035257
18,19,28,0.000000,-117.986803
18,19,30,0.000000,-110.801221
18,19,32,0.000000,-119.961068
18,19,34,0.000000,-117.603194
18,19,36,0.000000,-114.621448
18,19,38,0.000000,-114.015149
18,19,40,0.000000,-111.558912
18,19,42,0.000000,-115.936767
18,19,44,0.000000,-106.427853
18,19,46,0.000000,-123.126382
18,19,48,0.000000,-120.375115
18,19,50,0.000000,-113.108276
18,19,52,0.000000,-152.920733
18,19,54,0.000000,-120.346158
18,19,56,0.000000,-114.367195
18,19,58,0.000000,-118.664610
18,20,0,0.000000,-128.602223
18,20,2,0.000000,-115.522852
18,20,4,0.000000,-111.155920
18,20,6,0.000000,-120.622868
18,20,8,0.000000,-121.465409
18,20,10,0.000000,-122.864883
18,20,12,0.000000,-116.196978
18,20,14,0.000000,-113.653100
18,20,16,0.000000,-124.485927
18,20,18,0.000000,-116.541710
18,20,20,0.000000,-118.896050
18,20,22,0.000000,-113.101261
18,20,24,0.000000,-119.593862
18,20,26,0.000000,-119.233984
18,20,28,0.000000,-116.036380
18,20,30,0.000000,-110.849836
18,20,32,0.000000,-115.436279
18,20,34,0.000000,-112.733239
18,20,36,0.000000,-119.849973
18,20,38,0.000000,-120.168686
18,20,40,0.000000,-111.889439
18,20,42,0.000000,-113.868710
18,20,44,0.000000,-115.732229
18,20,46,0.000000,-121.421314
18,20,48,0.000000,-121.407513
18,20,50,0.000000,-141.379538
18,20,52,0.000000,-111.881393
18,20,54,0.000000,-119.878663
18,20,56,0.000000,-126.216563
18,20,58,0.000000,-111.070728
18,21,0,0.000000,-116.449518
18,21,2,0.000000,-114.163923
18,21,4,0.000000,-117.223466
18,21,6,0.000000,-120.204334
18,21,8,0.000000,-126.211404
18,21,10,0.000000,-111.563295
18,21,12,0.000000,-118.761985
18,21,14,0.000000,-115.968787
18,21,16,0.000000,-111.038104
18,21,18,0.000000,-125.255917
18,21,20,0.000000,-115.367380
18,21,22,0.000000,-112.595257
18,21,24,0.000000,-109.117517
18,21,26,0.000000,-115.926073
18,21,28,0.000000,-109.160511
18,21,30,0.000000,-118.536621
18,21,32,0.000000,-111.060102
18,21,34,0.000000,-113.700215
18,21,36,0.000000,-112.808079
18,21,38,0.000000,-114.518674
18,21,40,0.000000,-121.183401
18,21,42,0.000000,-126.261504
18,21,44,0.000000,-114.189057
18,21,46,0.000000,-121.037567
18,21,48,0.000000,-118.435999
18,21,50,0.000000,-121.871881
18,21,52,0.000000,-111.346480
18,21,54,0.000000,-116.422783
18,21,56,0.000000,-114.251591
18,21,58,0.000000,-116.164084
18,22,0,0.000000,-113.190510
18,22,2,0.000000,-112.512826
18,22,4,0.000000,-109.133848
18,22,6,0.000000,-126.137663
18,22,8,0.000000,-116.203693
18,22,10,0.000000,-114.742581
18,22,12,0.000000,-115.504199
18,22,14,0.000000,-121.072209
18,22,16,0.000000,-119.036271
18,22,18,0.000000,-116.529449
18,22,20,0.000000,-108.258860
18,22,22,0.000000,-118.650231
18,22,24,0.000000,-112.919963
18,22,26,0.000000,-112.408144
18,22,28,0.000000,-115.131214
18,22,30,0.000000,-117.791741
18,22,32,0.000000,-106.793106
18,22,34,0.000000,-123.526991
18,22,36,0.000000,-117.589786
18,22,38,0.000000,-116.259183
18,22,40,0.000000,-117.807623
18,22,42,0.000000,-116.028146
18,22,44,0.000000,-124.552494
18,22,46,0.000000,-113.935305
18,22,48,0.000000,-107.546536
18,22,50,0.000000,-115.110181
18,22,52,0.000000,-107.829599
18,22,54,0.000000,-110.112855
18,22,56,0.000000,-111.691943
18,22,58,0.000000,-108.594034
18,23,0,0.000000,-116.914521
18,23,2,0.000000,-119.553583
18,23,4,0.000000,-113.279125
18,23,6,0.000000,-111.544059
18,23,8,0.000000,-112.945276
18,23,10,0.000000,-117.530520
18,23,12,0.000000,-112.330714
18,23,14,0.000000,-119.089797
18,23,16,0.000000,-112.731160
18,23,18,0.000000,-115.234724
18,23,20,0.000000,-113.235671
18,23,22,0.000000,-123.750562
18,23,24,0.000000,-113.711816
18,23,26,0.000000,-115.369078
18,23,28,0.000000,-119.752080
18,23,30,0.000000,-117.044504
18,23,32,0.000000,-118.982811
18,23,34,0.000000,-134.166762
18,23,36,0.000000,-119.113380
18,23,38,0.000000,-128.152949
18,23,40,0.000000,-114.223564
18,23,42,0.000000,-114.950693
18,23,44,0.000000,-111.671246
18,23,46,0.000000,-119.030169
18,23,48,0.000000,-133.786600
18,23,50,0.000000,-109.917139
18,23,52,0.000000,-112.898689
18,23,54,0.000000,-109.138821
18,23,56,0.000000,-126.483926
18,23,58,0.000000,-121.129416
18,24,0,0.000000,-120.968937
18,24,2,0.000000,-120.526778
18,24,4,0.000000,-113.943419
18,24,6,0.000000,-121.736833
18,24,8,0.000000,-117.038728
18,24,10,0.000000,-114.140101
18,24,12,0.000000,-116.290433
18,24,14,0.000000,-113.567009
18,24,16,0.000000,-117.050683
18,24,18,0.000000,-114.384493
18,24,20,0.000000,-111.745661
18,24,22,0.000000,-120.450668
18,24,24,0.000000,-113.700059
18,24,26,0.000000,-109.587700
18,24,28,0.000000,-114.137872
18,24,30,0.000000,-114.756811
18,24,32,0.000000,-118.193426
18,24,34,0.000000,-109.814159
18,24,36,0.000000,-114.627537
18,24,38,0.000000,-113.913504
18,24,40,0.000000,-108.608683
18,24,42,0.000000,-113.637501
18,24,44,0.000000,-116.688407
18,24,46,0.000000,-149.197468
18,24,48,0.000000,-115.443251
18,24,50,0.000000,-110.801714
18,24,52,0.000000,-107.253097
18,24,54,0.000000,-127.000957
18,24,56,0.000000,-111.219453
18,24,58,0.000000,-121.703455
18,25,0,0.000000,-120.744584
18,25,2,0.000000,-119.483141
18,25,4,0.000000,-114.744366
18,25,6,0.000000,-120.018141
18,25,8,0.000000,-116.932238
18,25,10,0.000000,-116.226192
18,25,12,0.000000,-109.740222
18,25,14,0.000000,-120.811952
18,25,16,0.000000,-116.664304
18,25,18,0.000000,-114.836439
18,25,20,0.000000,-111.449901
18,25,22,0.000000,-110.770790
18,25,24,0.000000,-109.288673
18,25,26,0.000000,-117.609264
18,25,28,0.000000,-125.208479
18,25,30,0.000000,-118.312948
18,25,32,0.000000,-110.638034
18,25,34,0.000000,-114.203513
18,25,36,0.000000,-110.325385
18,25,38,0.000000,-118.453532
18,25,40,0.000000,-115.617069
18,25,42,0.000000,-113.903405
18,25,44,0.000000,-116.279528
18,25,46,0.000000,-115.333891
18,25,48,0.000000,-106.724619
18,25,50,0.000000,-113.286573
18,25,52,0.000000,-136.401856
18,25,54,0.000000,-135.819441
18,25,56,0.000000,-115.029564
18,25,58,0.000000,-111.112289
18,26,0,0.000000,-133.852300
18,26,2,0.000000,-114.187753
18,26,4,0.000000,-124.531496
18,26,6,0.000000,-115.640032
18,26,8,0.000000,-109.646079
18,26,10,0.000000,-112.113932
18,26,12,0.000000,-113.739711
18,26,14,0.000000,-113.980228
18,26,16,0.000000,-116.319240
18,26,18,0.000000,-122.519880
18,26,20,0.000000,-111.866977
18,26,22,0.000000,-117.413519
18,26,24,0.000000,-118.002219
18,26,26,0.000000,-111.207311
18,26,28,0.000000,-118.668447
18,26,30,0.000000,-119.655135
18,26,32,0.000000,-115.318197
18,26,34,0.000000,-107.798036
18,26,36,0.000000,-109.367860
18,26,38,0.000000,-121.597389
18,26,40,0.000000,-114.088906
18,26,42,0.000000,-118.709876
18,26,44,0.000000,-111.419323
18,26,46,0.000000,-123.415457
18,26,48,0.000000,-118.667283
18,26,50,0.000000,-116.928301
18,26,52,0.000000,-121.945888
18,26,54,0.000000,-110.574904
18,26,56,0.000000,-121.720717
18,26,58,0.000000,-108.729716
18,27,0,0.000000,-115.420059
18,27,2,0.000000,-115.798326
18,27,4,0.000000,-115.702328
18,27,6,0.000000,-114.183067
18,27,8,0.000000,-111.990929
18,27,10,0.000000,-106.743724
18,27,12,0.000000,-111.703557
18,27,14,0.000000,-117.076780
18,27,16,0.000000,-114.197486
18,27,18,0.000000,-113.794671
18,27,20,0.000000,-113.329901
18,27,22,0.000000,-123.745788
