hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.565745
18,0,2,0.000000,-112.194493
18,0,4,0.000000,-110.502092
18,0,6,0.000000,-109.010614
18,0,8,0.000000,-122.385685
18,0,10,0.000000,-120.248719
18,0,12,0.000000,-120.335146
18,0,14,0.000000,-111.589903
18,0,16,0.000000,-124.661107
18,0,18,0.000000,-108.269027
18,0,20,0.000000,-110.503287
18,0,22,0.000000,-115.495861
18,0,24,0.000000,-116.636827
18,0,26,0.000000,-115.704823
18,0,28,0.000000,-106.444052
18,0,30,0.000000,-112.326111
18,0,32,0.000000,-113.792910
18,0,34,0.000000,-127.641194
18,0,36,0.000000,-111.849038
18,0,38,0.000000,-108.970944
18,0,40,0.000000,-111.058072
18,0,42,0.000000,-122.135770
18,0,44,0.000000,-111.167123
18,0,46,0.000000,-110.481245
18,0,48,0.000000,-116.009989
18,0,50,0.000000,-115.896385
18,0,52,0.000000,-124.192901
18,0,54,0.000000,-112.614488
18,0,56,0.000000,-120.472832
18,0,58,0.000000,-106.127313
18,1,0,0.000000,-112.023358
18,1,2,0.000000,-115.942676
18,1,4,0.000000,-114.037401
18,1,6,0.000000,-113.368188
18,1,8,0.000000,-115.019407
18,1,10,0.000000,-111.516145
18,1,12,0.000000,-124.383926
18,1,14,0.000000,-119.006276
18,1,16,0.000000,-110.513814
18,1,18,0.000000,-113.066255
18,1,20,0.000000,-118.296879
18,1,22,0.000000,-113.656759
18,1,24,0.000000,-109.305775
18,1,26,0.000000,-110.768759
18,1,28,0.000000,-116.234861
18,1,30,0.000000,-116.016357
18,1,32,0.000000,-108.143323
18,1,34,0.000000,-120.049002
18,1,36,0.000000,-111.584169
18,1,38,0.000000,-114.875239
18,1,40,0.000000,-115.811814
18,1,42,0.000000,-114.981777
18,1,44,0.000000,-111.134922
18,1,46,0.000000,-110.616230
18,1,48,0.000000,-109.839629
18,1,50,0.000000,-132.205380
18,1,52,0.000000,-118.390714
18,1,54,0.000000,-115.663615
18,1,56,0.000000,-114.015881
18,1,58,0.000000,-112.819591
18,2,0,0.000000,-111.025393
18,2,2,0.000000,-112.902425
18,2,4,0.000000,-131.023620
18,2,6,0.000000,-117.840308
18,2,8,0.000000,-111.924854
18,2,10,0.000000,-117.320658
18,2,12,0.000000,-109.339503
18,2,14,0.000000,-113.534069
18,2,16,0.000000,-121.270755
18,2,18,0.000000,-114.962398
18,2,20,0.000000,-110.728732
18,2,22,0.000000,-109.441405
18,2,24,0.000000,-114.830231
18,2,26,0.000000,-107.015068
18,2,28,0.000000,-107.410276
18,2,30,0.000000,-112.767733
18,2,32,0.000000,-113.524981
18,2,34,0.000000,-116.036117
18,2,36,0.000000,-113.433960
18,2,38,0.000000,-121.460092
18,2,40,0.000000,-110.987538
18,2,42,0.000000,-108.963053
18,2,44,0.000000,-108.255143
18,2,46,0.000000,-118.955820
18,2,48,0.000000,-121.513783
18,2,50,0.000000,-115.544470
18,2,52,0.000000,-123.401890
18,2,54,0.000000,-113.558879
18,2,56,0.000000,-106.291354
18,2,58,0.000000,-112.498094
18,3,0,0.000000,-114.821642
18,3,2,0.000000,-113.733892
18,3,4,0.000000,-109.128968
18,3,6,0.000000,-132.968908
18,3,8,0.000000,-115.339281
18,3,10,0.000000,-117.641954
18,3,12,0.000000,-127.269367
18,3,14,0.000000,-112.510062
18,3,16,0.000000,-109.058456
18,3,18,0.000000,-113.332203
18,3,20,0.000000,-115.786744
18,3,22,0.000000,-108.873960
18,3,24,0.000000,-109.207072
18,3,26,0.000000,-108.015609
18,3,28,0.000000,-113.288270
18,3,30,0.000000,-135.879098
18,3,32,0.000000,-112.005499
18,3,34,0.000000,-115.847731
18,3,36,0.000000,-124.087305
18,3,38,0.000000,-113.300804
18,3,40,0.000000,-114.117487
18,3,42,0.000000,-114.467834
18,3,44,0.000000,-122.332778
18,3,46,0.000000,-108.115317
18,3,48,0.000000,-109.108488
18,3,50,0.000000,-113.144041
18,3,52,0.000000,-117.767246
18,3,54,0.000000,-110.300641
18,3,56,0.000000,-117.724565
18,3,58,0.000000,-113.285797
18,4,0,0.000000,-117.109542
18,4,2,0.000000,-114.409744
18,4,4,0.000000,-116.525508
18,4,6,0.000000,-108.132055
18,4,8,0.000000,-113.136341
18,4,10,0.000000,-114.783416
18,4,12,0.000000,-114.257698
18,4,14,0.000000,-119.340491
18,4,16,0.000000,-117.137843
18,4,18,0.000000,-133.840792
18,4,20,0.000000,-110.713172
18,4,22,0.000000,-105.687173
18,4,24,0.000000,-115.724611
18,4,26,0.000000,-111.518075
18,4,28,0.000000,-123.528693
18,4,30,0.000000,-110.465367
18,4,32,0.000000,-112.864544
18,4,34,0.000000,-116.390023
18,4,36,0.000000,-113.427660
18,4,38,0.000000,-111.923829
18,4,40,0.000000,-111.759346
18,4,42,0.000000,-112.151963
18,4,44,0.000000,-114.550209
18,4,46,0.000000,-108.716135
18,4,48,0.000000,-111.903572
18,4,50,0.000000,-115.367386
18,4,52,0.000000,-115.164176
18,4,54,0.000000,-112.946198
18,4,56,0.000000,-105.311855
18,4,58,0.000000,-120.165735
18,5,0,0.000000,-109.120015
18,5,2,0.000000,-115.000422
18,5,4,0.000000,-112.983348
18,5,6,0.000000,-116.488670
18,5,8,0.000000,-107.724732
18,5,10,0.000000,-117.489717
18,5,12,0.000000,-115.188025
18,5,14,0.000000,-120.363219
18,5,16,0.000000,-113.734566
18,5,18,0.000000,-110.482808
18,5,20,0.000000,-112.303337
18,5,22,0.000000,-113.323975
18,5,24,0.000000,-111.812536
18,5,26,0.000000,-111.133224
18,5,28,0.000000,-112.011087
18,5,30,0.000000,-118.205797
18,5,32,0.000000,-116.912424
18,5,34,0.000000,-108.379249
18,5,36,0.000000,-113.642464
18,5,38,0.000000,-119.419950
18,5,40,0.000000,-111.853353
18,5,42,0.000000,-117.564628
18,5,44,0.000000,-127.719903
18,5,46,0.000000,-110.617203
18,5,48,0.000000,-120.846858
18,5,50,0.000000,-113.716836
18,5,52,0.000000,-115.968270
18,5,54,0.000000,-117.805132
18,5,56,0.000000,-111.970614
18,5,58,0.000000,-112.098332
18,6,0,0.000000,-112.960785
18,6,2,0.000000,-111.726014
18,6,4,0.000000,-111.885374
18,6,6,0.000000,-110.901347
18,6,8,0.000000,-111.240340
18,6,10,0.000000,-115.060477
18,6,12,0.000000,-113.981660
18,6,14,0.000000,-114.797670
18,6,16,0.000000,-110.211857
18,6,18,0.000000,-125.504255
18,6,20,0.000000,-115.487542
18,6,22,0.000000,-112.790477
18,6,24,0.000000,-113.681164
18,6,26,0.000000,-112.767528
18,6,28,0.000000,-117.347541
18,6,30,0.000000,-116.810646
18,6,32,0.000000,-121.140208
18,6,34,0.000000,-118.361132
18,6,36,0.000000,-112.605802
18,6,38,0.000000,-111.757909
18,6,40,0.000000,-116.440013
18,6,42,0.000000,-112.974650
18,6,44,0.000000,-116.644987
18,6,46,0.000000,-113.109748
18,6,48,0.000000,-112.064124
18,6,50,0.000000,-114.637868
18,6,52,0.000000,-135.959737
18,6,54,0.000000,-115.601658
18,6,56,0.000000,-112.268766
18,6,58,0.000000,-117.861383
18,7,0,0.000000,-115.705262
18,7,2,0.000000,-115.716545
18,7,4,0.000000,-114.727578
18,7,6,0.000000,-116.945393
18,7,8,0.000000,-114.847005
18,7,10,0.000000,-111.528240
18,7,12,0.000000,-119.011742
18,7,14,0.000000,-116.767344
18,7,16,0.000000,-110.814198
18,7,18,0.000000,-114.852468
18,7,20,0.000000,-114.460864
18,7,22,0.000000,-124.542316
18,7,24,0.000000,-113.820373
18,7,26,0.000000,-115.813763
18,7,28,0.000000,-112.363743
18,7,30,0.000000,-124.557344
18,7,32,0.000000,-115.648823
18,7,34,0.000000,-116.899098
18,7,36,0.000000,-120.660617
18,7,38,0.000000,-121.297334
18,7,40,0.000000,-109.752985
18,7,42,0.000000,-109.877210
18,7,44,0.000000,-114.323901
18,7,46,0.000000,-124.281622
18,7,48,0.000000,-112.671503
18,7,50,0.000000,-110.799391
18,7,52,0.000000,-115.171947
18,7,54,0.000000,-111.357244
18,7,56,0.000000,-117.538564
18,7,58,0.000000,-114.672271
18,8,0,0.000000,-110.692537
18,8,2,0.000000,-117.221049
18,8,4,0.000000,-116.354806
18,8,6,0.000000,-113.581621
18,8,8,0.000000,-114.841843
18,8,10,0.000000,-109.645415
18,8,12,0.000000,-119.509830
18,8,14,0.000000,-109.057517
18,8,16,0.000000,-119.656689
18,8,18,0.000000,-117.165155
18,8,20,0.000000,-113.650802
18,8,22,0.000000,-117.538037
18,8,24,0.000000,-114.220914
18,8,26,0.000000,-111.113148
18,8,28,0.000000,-113.556101
18,8,30,0.000000,-116.549795
18,8,32,0.000000,-113.668607
18,8,34,0.000000,-109.899993
18,8,36,0.000000,-110.299187
18,8,38,0.000000,-111.692450
18,8,40,0.000000,-109.808614
18,8,42,0.000000,-114.641573
18,8,44,0.000000,-112.353387
18,8,46,0.000000,-111.417916
18,8,48,0.000000,-115.769328
18,8,50,0.000000,-111.068683
18,8,52,0.000000,-112.912699
18,8,54,0.000000,-113.734779
18,8,56,0.000000,-113.594394
18,8,58,0.000000,-111.210980
18,9,0,0.000000,-125.602969
18,9,2,0.000000,-108.794648
18,9,4,0.000000,-110.021841
18,9,6,0.000000,-117.331110
18,9,8,0.000000,-107.170186
18,9,10,0.000000,-118.140743
18,9,12,0.000000,-117.052436
18,9,14,0.000000,-118.576180
18,9,16,0.000000,-120.621346
18,9,18,0.000000,-118.091117
18,9,20,0.000000,-112.508558
18,9,22,0.000000,-112.702448
18,9,24,0.000000,-109.810113
18,9,26,0.000000,-112.651469
18,9,28,0.000000,-113.397091
18,9,30,0.000000,-118.083645
18,9,32,0.000000,-120.544853
18,9,34,0.000000,-110.476046
18,9,36,0.000000,-111.363331
18,9,38,0.000000,-116.276186
18,9,40,0.000000,-121.889155
18,9,42,0.000000,-110.388450
18,9,44,0.000000,-116.195957
18,9,46,0.000000,-117.275512
18,9,48,0.000000,-110.936238
18,9,50,0.000000,-115.341431
18,9,52,0.000000,-116.645497
18,9,54,0.000000,-106.695706
18,9,56,0.000000,-115.585971
18,9,58,0.000000,-115.725828
18,10,0,0.000000,-103.783924
18,10,2,0.000000,-119.333054
18,10,4,0.000000,-115.722967
18,10,6,0.000000,-114.304371
18,10,8,0.000000,-110.423329
18,10,10,0.000000,-111.346437
18,10,12,0.000000,-115.727316
18,10,14,0.000000,-116.717788
18,10,16,0.000000,-105.145501
18,10,18,0.000000,-108.448341
18,10,20,0.000000,-113.164492
18,10,22,0.000000,-125.508691
18,10,24,0.000000,-116.675906
18,10,26,0.000000,-106.823586
18,10,28,0.000000,-109.448483
18,10,30,0.000000,-112.927636
18,10,32,0.000000,-115.230077
18,10,34,0.000000,-110.283678
18,10,36,0.000000,-110.918083
18,10,38,0.000000,-117.251025
18,10,40,0.000000,-112.188973
18,10,42,0.000000,-114.376057
18,10,44,0.000000,-124.379801
18,10,46,0.000000,-116.418211
18,10,48,0.000000,-114.163417
18,10,50,0.000000,-110.567683
18,10,52,0.000000,-120.063025
18,10,54,0.000000,-109.792710
18,10,56,0.000000,-110.761863
18,10,58,0.000000,-111.830034
18,11,0,0.000000,-112.035021
18,11,2,0.000000,-108.822757
18,11,4,0.000000,-115.534332
18,11,6,0.000000,-132.302424
18,11,8,0.000000,-116.698205
18,11,10,0.000000,-126.172630
18,11,12,0.000000,-111.646086
18,11,14,0.000000,-106.246335
18,11,16,0.000000,-111.099395
18,11,18,0.000000,-111.732085
18,11,20,0.000000,-117.865953
18,11,22,0.000000,-110.745626
18,11,24,0.000000,-120.837020
18,11,26,0.000000,-111.332498
18,11,28,0.000000,-114.122391
18,11,30,0.000000,-119.797045
18,11,32,0.000000,-117.855837
18,11,34,0.000000,-120.143232
18,11,36,0.000000,-117.944889
18,11,38,0.000000,-112.713169
18,11,40,0.000000,-123.240774
18,11,42,0.000000,-114.613050
18,11,44,0.000000,-115.384497
18,11,46,0.000000,-120.249724
18,11,48,0.000000,-114.138137
18,11,50,0.000000,-102.956539
18,11,52,0.000000,-112.467942
18,11,54,0.000000,-120.158609
18,11,56,0.000000,-120.592585
18,11,58,0.000000,-111.509733
18,12,0,0.000000,-116.657932
18,12,2,0.000000,-113.804213
18,12,4,0.000000,-126.007080
18,12,6,0.000000,-117.324565
18,12,8,0.000000,-120.862421
18,12,10,0.000000,-113.119686
18,12,12,0.000000,-110.853953
18,12,14,0.000000,-130.658437
18,12,16,0.000000,-114.300668
18,12,18,0.000000,-114.711176
18,12,20,0.000000,-114.209056
18,12,22,0.000000,-119.419279
18,12,24,0.000000,-110.369730
18,12,26,0.000000,-116.772873
18,12,28,0.000000,-118.069948
18,12,30,0.000000,-116.830416
18,12,32,0.000000,-108.365178
18,12,34,0.000000,-116.754948
18,12,36,0.000000,-120.011180
18,12,38,0.000000,-112.160302
18,12,40,0.000000,-120.671198
18,12,42,0.000000,-108.516872
18,12,44,0.000000,-127.945424
18,12,46,0.000000,-117.807116
18,12,48,0.000000,-110.235483
18,12,50,0.000000,-109.978555
18,12,52,0.000000,-110.297541
18,12,54,0.000000,-111.122754
18,12,56,0.000000,-113.153048
18,12,58,0.000000,-121.328487
18,13,0,0.000000,-117.763986
18,13,2,0.000000,-118.432188
18,13,4,0.000000,-115.724516
18,13,6,0.000000,-112.782681
18,13,8,0.000000,-110.007588
18,13,10,0.000000,-121.422840
18,13,12,0.000000,-123.778718
18,13,14,0.000000,-109.665654
18,13,16,0.000000,-112.669672
18,13,18,0.000000,-124.988568
18,13,20,0.000000,-111.458694
18,13,22,0.000000,-112.841823
18,13,24,0.000000,-126.977941
18,13,26,0.000000,-117.982007
18,13,28,0.000000,-115.222215
18,13,30,0.000000,-119.721040
18,13,32,0.000000,-126.143653
18,13,34,0.000000,-110.474949
18,13,36,0.000000,-118.832424
18,13,38,0.000000,-114.690733
18,13,40,0.000000,-114.983651
18,13,42,0.000000,-110.173782
18,13,44,0.000000,-114.415276
18,13,46,0.000000,-114.434547
18,13,48,0.000000,-124.739284
18,13,50,0.000000,-113.878539
18,13,52,0.000000,-113.007586
18,13,54,0.000000,-118.685163
18,13,56,0.000000,-118.616324
18,13,58,0.000000,-112.523515
18,14,0,0.000000,-114.667591
18,14,2,0.000000,-115.023990
18,14,4,0.000000,-112.481159
18,14,6,0.000000,-109.175395
18,14,8,0.000000,-116.117571
18,14,10,0.000000,-111.629589
18,14,12,0.000000,-110.916308
18,14,14,0.000000,-115.332992
18,14,16,0.000000,-120.317630
18,14,18,0.000000,-124.958573
18,14,20,0.000000,-111.598286
18,14,22,0.000000,-119.062783
18,14,24,0.000000,-132.599565
18,14,26,0.000000,-117.362084
18,14,28,0.000000,-116.769893
18,14,30,0.000000,-114.192509
18,14,32,0.000000,-117.654942
18,14,34,0.000000,-130.322947
18,14,36,0.000000,-110.093813
18,14,38,0.000000,-110.137506
18,14,40,0.000000,-119.943653
18,14,42,0.000000,-118.319672
18,14,44,0.000000,-130.724784
18,14,46,0.000000,-116.380146
18,14,48,0.000000,-118.509842
18,14,50,0.000000,-117.567291
18,14,52,0.000000,-133.581603
18,14,54,0.000000,-116.316835
18,14,56,0.000000,-108.507958
18,14,58,0.000000,-113.418300
18,15,0,0.000000,-118.505506
18,15,2,0.000000,-114.145541
18,15,4,0.000000,-111.299572
18,15,6,0.000000,-116.656345
18,15,8,0.000000,-119.149726
18,15,10,0.000000,-108.983470
18,15,12,0.000000,-118.832054
18,15,14,0.000000,-119.338807
18,15,16,0.000000,-116.234555
18,15,18,0.000000,-124.616987
18,15,20,0.000000,-113.389770
18,15,22,0.000000,-119.343268
18,15,24,0.000000,-117.084262
18,15,26,0.000000,-107.068135
18,15,28,0.000000,-122.153804
18,15,30,0.000000,-111.746966
18,15,32,0.000000,-107.451568
18,15,34,0.000000,-116.153287
18,15,36,0.000000,-114.006999
18,15,38,0.000000,-116.151925
18,15,40,0.000000,-114.943169
18,15,42,0.000000,-112.761758
18,15,44,0.000000,-122.836368
18,15,46,0.000000,-113.516697
18,15,48,0.000000,-119.146865
18,15,50,0.000000,-110.329994
18,15,52,0.000000,-108.642116
18,15,54,0.000000,-120.301556
18,15,56,0.000000,-117.427711
18,15,58,0.000000,-120.736200
18,16,0,0.000000,-126.257605
18,16,2,0.000000,-112.762699
18,16,4,0.000000,-115.966187
18,16,6,0.000000,-119.478305
18,16,8,0.000000,-112.010829
18,16,10,0.000000,-123.430420
18,16,12,0.000000,-113.238499
18,16,14,0.000000,-108.235301
18,16,16,0.000000,-117.071886
18,16,18,0.000000,-117.537070
18,16,20,0.000000,-126.799269
18,16,22,0.000000,-106.928695
18,16,24,0.000000,-109.708000
18,16,26,0.000000,-119.670112
18,16,28,0.000000,-112.362069
18,16,30,0.000000,-114.276245
18,16,32,0.000000,-110.782882
18,16,34,0.000000,-117.845484
18,16,36,0.000000,-124.211415
18,16,38,0.000000,-111.032589
18,16,40,0.000000,-114.208279
18,16,42,0.000000,-110.611364
18,16,44,0.000000,-107.974259
18,16,46,0.000000,-108.693810
18,16,48,0.000000,-115.620325
18,16,50,0.000000,-112.410199
18,16,52,0.000000,-115.583936
18,16,54,0.000000,-115.438658
18,16,56,0.000000,-110.561951
18,16,58,0.000000,-111.583909
18,17,0,0.000000,-115.706794
18,17,2,0.000000,-116.899767
18,17,4,0.000000,-112.291585
18,17,6,0.000000,-112.591240
18,17,8,0.000000,-110.091534
18,17,10,0.000000,-114.681944
18,17,12,0.000000,-120.104746
18,17,14,0.000000,-111.343197
18,17,16,0.000000,-108.169930
18,17,18,0.000000,-124.894338
18,17,20,0.000000,-115.690905
18,17,22,0.000000,-116.367166
18,17,24,0.000000,-111.668726
18,17,26,0.000000,-121.135890
18,17,28,0.000000,-115.396993
18,17,30,0.000000,-115.486235
18,17,32,0.000000,-121.348501
18,17,34,0.000000,-117.635475
18,17,36,0.000000,-115.898987
18,17,38,0.000000,-115.700517
18,17,40,0.000000,-108.098463
18,17,42,0.000000,-112.909122
18,17,44,0.000000,-110.894839
18,17,46,0.000000,-118.875323
18,17,48,0.000000,-114.030426
18,17,50,0.000000,-108.990322
18,17,52,0.000000,-111.979106
18,17,54,0.000000,-109.853524
18,17,56,0.000000,-110.297317
18,17,58,0.000000,-126.191578
18,18,0,0.000000,-108.499021
18,18,2,0.000000,-115.157409
18,18,4,0.000000,-115.424623
18,18,6,0.000000,-113.819068
18,18,8,0.000000,-114.195325
18,18,10,0.000000,-114.480753
18,18,12,0.000000,-123.647709
18,18,14,0.000000,-107.394950
18,18,16,0.000000,-112.997666
18,18,18,0.000000,-111.354924
18,18,20,0.000000,-116.005536
18,18,22,0.000000,-106.073307
18,18,24,0.000000,-114.469021
18,18,26,0.000000,-112.313132
18,18,28,0.000000,-110.552532
18,18,30,0.000000,-128.049584
18,18,32,0.000000,-125.099932
18,18,34,0.000000,-109.597923
18,18,36,0.000000,-117.249789
18,18,38,0.000000,-111.941343
18,18,40,0.000000,-110.040274
18,18,42,0.000000,-115.821101
18,18,44,0.000000,-122.270768
18,18,46,0.000000,-116.147842
18,18,48,0.000000,-109.530809
18,18,50,0.000000,-116.652401
18,18,52,0.000000,-114.248541
18,18,54,0.000000,-117.828381
18,18,56,0.000000,-114.083978
18,18,58,0.000000,-109.222785
18,19,0,0.000000,-116.452241
18,19,2,0.000000,-114.087199
18,19,4,0.000000,-110.106920
18,19,6,0.000000,-118.808533
18,19,8,0.000000,-112.238150
18,19,10,0.000000,-113.280553
18,19,12,0.000000,-115.882515
18,19,14,0.000000,-117.760916
18,19,16,0.000000,-117.196679
18,19,18,0.000000,-115.524021
18,19,20,0.000000,-118.053169
18,19,22,0.000000,-120.378949
18,19,24,0.000000,-112.167188
18,19,26,0.000000,-112.441427
18,19,28,0.000000,-112.405481
18,19,30,0.000000,-120.961279
18,19,32,0.000000,-106.433106
18,19,34,0.000000,-112.438372
18,19,36,0.000000,-122.916168
18,19,38,0.000000,-112.438248
18,19,40,0.000000,-114.167996
18,19,42,0.000000,-134.180201
18,19,44,0.000000,-119.501515
18,19,46,0.000000,-118.549718
18,19,48,0.000000,-110.980180
18,19,50,0.000000,-112.431123
18,19,52,0.000000,-113.410526
18,19,54,0.000000,-116.154543
18,19,56,0.000000,-118.754140
18,19,58,0.000000,-119.805235
18,20,0,0.000000,-107.671106
18,20,2,0.000000,-128.822077
18,20,4,0.000000,-109.799697
18,20,6,0.000000,-110.797492
18,20,8,0.000000,-109.295517
18,20,10,0.000000,-109.760774
18,20,12,0.000000,-107.600903
18,20,14,0.000000,-115.680289
18,20,16,0.000000,-118.771885
18,20,18,0.000000,-112.630449
18,20,20,0.000000,-114.217184
18,20,22,0.000000,-120.782351
18,20,24,0.000000,-115.609604
18,20,26,0.000000,-111.183318
18,20,28,0.000000,-110.932997
18,20,30,0.000000,-108.488307
18,20,32,0.000000,-112.346835
18,20,34,0.000000,-114.083351
18,20,36,0.000000,-105.210153
18,20,38,0.000000,-121.553936
18,20,40,0.000000,-119.492498
18,20,42,0.000000,-109.163718
18,20,44,0.000000,-117.680721
18,20,46,0.000000,-122.314600
18,20,48,0.000000,-120.791244
18,20,50,0.000000,-112.806340
18,20,52,0.000000,-114.398952
18,20,54,0.000000,-116.386141
18,20,56,0.000000,-110.435013
18,20,58,0.000000,-113.353943
18,21,0,0.000000,-114.494413
18,21,2,0.000000,-113.473647
18,21,4,0.000000,-113.960385
18,21,6,0.000000,-111.839510
18,21,8,0.000000,-109.460258
18,21,10,0.000000,-115.496480
18,21,12,0.000000,-110.247268
18,21,14,0.000000,-111.063786
18,21,16,0.000000,-123.633097
18,21,18,0.000000,-110.614805
18,21,20,0.000000,-116.475374
18,21,22,0.000000,-112.744926
18,21,24,0.000000,-117.645918
18,21,26,0.000000,-109.163496
18,21,28,0.000000,-110.991785
18,21,30,0.000000,-112.187554
18,21,32,0.000000,-123.640019
18,21,34,0.000000,-112.730361
18,21,36,0.000000,-114.478004
18,21,38,0.000000,-112.073461
18,21,40,0.000000,-108.568527
18,21,42,0.000000,-115.317360
18,21,44,0.000000,-110.946077
18,21,46,0.000000,-118.297679
18,21,48,0.000000,-117.050764
18,21,50,0.000000,-117.628788
18,21,52,0.000000,-110.353674
18,21,54,0.000000,-122.131564
18,21,56,0.000000,-113.220679
18,21,58,0.000000,-127.005962
18,22,0,0.000000,-111.729354
18,22,2,0.000000,-116.489047
18,22,4,0.000000,-118.639913
18,22,6,0.000000,-127.235807
18,22,8,0.000000,-119.959869
18,22,10,0.000000,-113.319454
18,22,12,0.000000,-112.001003
18,22,14,0.000000,-116.839815
18,22,16,0.000000,-111.196499
18,22,18,0.000000,-118.129733
18,22,20,0.000000,-110.395895
18,22,22,0.000000,-128.756886
18,22,24,0.000000,-119.116824
18,22,26,0.000000,-111.245259
18,22,28,0.000000,-119.579415
18,22,30,0.000000,-119.572787
18,22,32,0.000000,-115.198007
18,22,34,0.000000,-111.960042
18,22,36,0.000000,-109.781359
18,22,38,0.000000,-104.725460
18,22,40,0.000000,-117.010875
18,22,42,0.000000,-113.324672
18,22,44,0.000000,-113.643948
18,22,46,0.000000,-117.393502
18,22,48,0.000000,-112.077322
18,22,50,0.000000,-109.933655
18,22,52,0.000000,-114.402855
18,22,54,0.000000,-119.630094
18,22,56,0.000000,-121.159802
18,22,58,0.000000,-116.785809
18,23,0,0.000000,-117.978387
18,23,2,0.000000,-115.032744
18,23,4,0.000000,-112.169661
18,23,6,0.000000,-116.868672
18,23,8,0.000000,-121.448866
18,23,10,0.000000,-109.187672
18,23,12,0.000000,-113.611423
18,23,14,0.000000,-123.149373
18,23,16,0.000000,-114.483005
18,23,18,0.000000,-113.854236
18,23,20,0.000000,-112.363909
18,23,22,0.000000,-115.579268
18,23,24,0.000000,-116.288711
18,23,26,0.000000,-117.007558
18,23,28,0.000000,-110.541936
18,23,30,0.000000,-112.990933
18,23,32,0.000000,-119.997465
18,23,34,0.000000,-116.101835
18,23,36,0.000000,-120.043434
18,23,38,0.000000,-130.144949
18,23,40,0.000000,-110.885488
18,23,42,0.000000,-115.505158
18,23,44,0.000000,-116.612700
18,23,46,0.000000,-109.562618
18,23,48,0.000000,-126.125070
18,23,50,0.000000,-111.541289
18,23,52,0.000000,-109.893748
18,23,54,0.000000,-116.174994
18,23,56,0.000000,-120.984497
18,23,58,0.000000,-111.081914
18,24,0,0.000000,-116.339418
18,24,2,0.000000,-108.499603
18,24,4,0.000000,-110.887573
18,24,6,0.000000,-113.165345
18,24,8,0.000000,-117.700336
18,24,10,0.000000,-111.829694
18,24,12,0.000000,-116.085020
18,24,14,0.000000,-112.985633
18,24,16,0.000000,-126.973398
18,24,18,0.000000,-115.707642
18,24,20,0.000000,-110.691484
18,24,22,0.000000,-119.388558
18,24,24,0.000000,-113.086008
18,24,26,0.000000,-112.622016
18,24,28,0.000000,-109.873396
18,24,30,0.000000,-112.550105
18,24,32,0.000000,-111.530054
18,24,34,0.000000,-109.834760
18,24,36,0.000000,-123.223601
18,24,38,0.000000,-123.627731
18,24,40,0.000000,-114.670988
18,24,42,0.000000,-114.501725
18,24,44,0.000000,-110.946090
18,24,46,0.000000,-142.893635
18,24,48,0.000000,-124.106592
18,24,50,0.000000,-112.117750
18,24,52,0.000000,-109.647049
18,24,54,0.000000,-115.044315
18,24,56,0.000000,-111.467715
18,24,58,0.000000,-108.837987
18,25,0,0.000000,-108.335246
18,25,2,0.000000,-118.318793
18,25,4,0.000000,-120.605500
18,25,6,0.000000,-112.972789
18,25,8,0.000000,-113.729428
18,25,10,0.000000,-122.492925
18,25,12,0.000000,-118.101230
18,25,14,0.000000,-109.084036
18,25,16,0.000000,-107.006737
18,25,18,0.000000,-113.466889
18,25,20,0.000000,-117.283093
18,25,22,0.000000,-115.900771
18,25,24,0.000000,-120.974394
18,25,26,0.000000,-114.761287
18,25,28,0.000000,-116.266107
18,25,30,0.000000,-105.549695
18,25,32,0.000000,-119.591983
18,25,34,0.000000,-117.672993
18,25,36,0.000000,-110.943830
18,25,38,0.000000,-115.097692
18,25,40,0.000000,-121.498339
18,25,42,0.000000,-119.385340
18,25,44,0.000000,-109.958277
18,25,46,0.000000,-119.857408
18,25,48,0.000000,-113.414583
18,25,50,0.000000,-112.392542
18,25,52,0.000000,-115.332459
18,25,54,0.000000,-114.226092
18,25,56,0.000000,-105.908829
18,25,58,0.000000,-120.251748
18,26,0,0.000000,-112.156481
18,26,2,0.000000,-119.327324
18,26,4,0.000000,-114.913519
18,26,6,0.000000,-117.585542
18,26,8,0.000000,-127.396936
18,26,10,0.000000,-115.918059
18,26,12,0.000000,-111.899872
18,26,14,0.000000,-110.080733
18,26,16,0.000000,-116.086547
18,26,18,0.000000,-112.096827
18,26,20,0.000000,-114.740124
18,26,22,0.000000,-113.741561
18,26,24,0.000000,-115.255475
18,26,26,0.000000,-113.200085
18,26,28,0.000000,-112.439460
18,26,30,0.000000,-131.818215
18,26,32,0.000000,-126.298807
18,26,34,0.000000,-117.714938
18,26,36,0.000000,-108.772311
18,26,38,0.000000,-113.530001
18,26,40,0.000000,-110.298558
18,26,42,0.000000,-108.234915
18,26,44,0.000000,-116.932443
18,26,46,0.000000,-119.032201
18,26,48,0.000000,-117.245410
18,26,50,0.000000,-108.687165
18,26,52,0.000000,-108.076680
18,26,54,0.000000,-125.594943
18,26,56,0.000000,-110.423645
18,26,58,0.000000,-108.558972
18,27,0,0.000000,-116.084842
18,27,2,0.000000,-114.495805
18,27,4,0.000000,-112.111746
18,27,6,0.000000,-118.104303
18,27,8,0.000000,-110.677876
18,27,10,0.000000,-117.963113
18,27,12,0.000000,-125.472692
18,27,14,0.000000,-124.923777
18,27,16,0.000000,-112.348339
18,27,18,0.000000,-111.988848
18,27,20,0.000000,-127.464589
18,27,22,0.000000,-109.945377
