hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.153599
18,0,2,0.000000,-120.312204
18,0,4,0.000000,-115.218028
18,0,6,0.000000,-109.873272
18,0,8,0.000000,-112.986779
18,0,10,0.000000,-110.880100
18,0,12,0.000000,-116.596198
18,0,14,0.000000,-117.082809
18,0,16,0.000000,-111.483399
18,0,18,0.000000,-111.010926
18,0,20,0.000000,-114.627120
18,0,22,0.000000,-115.820852
18,0,24,0.000000,-117.126000
18,0,26,0.000000,-114.608203
18,0,28,0.000000,-125.939760
18,0,30,0.000000,-109.629065
18,0,32,0.000000,-117.037935
18,0,34,0.000000,-123.824127
18,0,36,0.000000,-118.710091
18,0,38,0.000000,-116.780251
18,0,40,0.000000,-113.094386
18,0,42,0.000000,-119.818767
18,0,44,0.000000,-112.505322
18,0,46,0.000000,-120.664607
18,0,48,0.000000,-117.634224
18,0,50,0.000000,-107.225639
18,0,52,0.000000,-117.169100
18,0,54,0.000000,-114.143224
18,0,56,0.000000,-115.411261
18,0,58,0.000000,-116.510371
18,1,0,0.000000,-119.572165
18,1,2,0.000000,-117.107825
18,1,4,0.000000,-111.235001
18,1,6,0.000000,-122.147600
18,1,8,0.000000,-117.117197
18,1,10,0.000000,-117.605999
18,1,12,0.000000,-117.631228
18,1,14,0.000000,-103.736465
18,1,16,0.000000,-111.946291
18,1,18,0.000000,-117.106611
18,1,20,0.000000,-115.930160
18,1,22,0.000000,-111.964285
18,1,24,0.000000,-114.504712
18,1,26,0.000000,-111.239557
18,1,28,0.000000,-129.289979
18,1,30,0.000000,-118.970959
18,1,32,0.000000,-120.274114
18,1,34,0.000000,-122.601050
18,1,36,0.000000,-117.243676
18,1,38,0.000000,-121.872435
18,1,40,0.000000,-125.774238
18,1,42,0.000000,-112.949134
18,1,44,0.000000,-117.501753
18,1,46,0.000000,-121.985937
18,1,48,0.000000,-131.364488
18,1,50,0.000000,-115.966567
18,1,52,0.000000,-114.030643
18,1,54,0.000000,-127.060183
18,1,56,0.000000,-131.024104
18,1,58,0.000000,-114.803404
18,2,0,0.000000,-112.765367
18,2,2,0.000000,-112.774713
18,2,4,0.000000,-123.511330
18,2,6,0.000000,-115.504229
18,2,8,0.000000,-112.510689
18,2,10,0.000000,-118.654503
18,2,12,0.000000,-112.941240
18,2,14,0.000000,-117.854449
18,2,16,0.000000,-112.569740
18,2,18,0.000000,-118.736770
18,2,20,0.000000,-115.967064
18,2,22,0.000000,-122.560865
18,2,24,0.000000,-124.086311
18,2,26,0.000000,-123.131996
18,2,28,0.000000,-117.661876
18,2,30,0.000000,-116.893543
18,2,32,0.000000,-111.392725
18,2,34,0.000000,-112.920569
18,2,36,0.000000,-114.807579
18,2,38,0.000000,-133.908689
18,2,40,0.000000,-111.617271
18,2,42,0.000000,-113.168587
18,2,44,0.000000,-113.194828
18,2,46,0.000000,-119.664556
18,2,48,0.000000,-119.505128
18,2,50,0.000000,-115.437313
18,2,52,0.000000,-117.253247
18,2,54,0.000000,-122.664657
18,2,56,0.000000,-118.733906
18,2,58,0.000000,-119.211094
18,3,0,0.000000,-117.546089
18,3,2,0.000000,-109.057662
18,3,4,0.000000,-111.600723
18,3,6,0.000000,-129.934144
18,3,8,0.000000,-112.946369
18,3,10,0.000000,-113.146818
18,3,12,0.000000,-113.962552
18,3,14,0.000000,-121.310956
18,3,16,0.000000,-108.963678
18,3,18,0.000000,-122.514987
18,3,20,0.000000,-124.473551
18,3,22,0.000000,-115.950956
18,3,24,0.000000,-115.384943
18,3,26,0.000000,-113.554376
18,3,28,0.000000,-109.982971
18,3,30,0.000000,-107.409489
18,3,32,0.000000,-112.705632
18,3,34,0.000000,-110.847892
18,3,36,0.000000,-122.490915
18,3,38,0.000000,-117.270939
18,3,40,0.000000,-116.809177
18,3,42,0.000000,-120.199574
18,3,44,0.000000,-115.653253
18,3,46,0.000000,-119.730000
18,3,48,0.000000,-108.447790
18,3,50,0.000000,-117.565637
18,3,52,0.000000,-111.073408
18,3,54,0.000000,-117.419276
18,3,56,0.000000,-118.771580
18,3,58,0.000000,-124.430071
18,4,0,0.000000,-120.147767
18,4,2,0.000000,-110.688642
18,4,4,0.000000,-114.744377
18,4,6,0.000000,-122.265270
18,4,8,0.000000,-115.019502
18,4,10,0.000000,-117.918423
18,4,12,0.000000,-107.601959
18,4,14,0.000000,-110.962322
18,4,16,0.000000,-116.259171
18,4,18,0.000000,-119.205528
18,4,20,0.000000,-115.222643
18,4,22,0.000000,-131.027954
18,4,24,0.000000,-110.611246
18,4,26,0.000000,-111.044917
18,4,28,0.000000,-111.090368
18,4,30,0.000000,-113.629117
18,4,32,0.000000,-116.787446
18,4,34,0.000000,-120.632840
18,4,36,0.000000,-109.358446
18,4,38,0.000000,-117.066220
18,4,40,0.000000,-114.438568
18,4,42,0.000000,-123.443805
18,4,44,0.000000,-107.007327
18,4,46,0.000000,-122.512942
18,4,48,0.000000,-116.634175
18,4,50,0.000000,-111.534178
18,4,52,0.000000,-116.907482
18,4,54,0.000000,-111.425040
18,4,56,0.000000,-109.282727
18,4,58,0.000000,-112.860240
18,5,0,0.000000,-114.958221
18,5,2,0.000000,-115.335506
18,5,4,0.000000,-106.976121
18,5,6,0.000000,-115.877206
18,5,8,0.000000,-130.373064
18,5,10,0.000000,-115.690829
18,5,12,0.000000,-114.547274
18,5,14,0.000000,-114.301347
18,5,16,0.000000,-121.575498
18,5,18,0.000000,-119.543718
18,5,20,0.000000,-114.580205
18,5,22,0.000000,-113.261951
18,5,24,0.000000,-122.673666
18,5,26,0.000000,-117.667461
18,5,28,0.000000,-118.070541
18,5,30,0.000000,-118.270559
18,5,32,0.000000,-120.657134
18,5,34,0.000000,-114.088199
18,5,36,0.000000,-117.652478
18,5,38,0.000000,-110.578421
18,5,40,0.000000,-109.574810
18,5,42,0.000000,-140.025711
18,5,44,0.000000,-109.593168
18,5,46,0.000000,-111.189321
18,5,48,0.000000,-120.768411
18,5,50,0.000000,-120.493765
18,5,52,0.000000,-127.833191
18,5,54,0.000000,-111.590731
18,5,56,0.000000,-122.279969
18,5,58,0.000000,-124.782582
18,6,0,0.000000,-122.286709
18,6,2,0.000000,-111.651873
18,6,4,0.000000,-114.603433
18,6,6,0.000000,-110.587417
18,6,8,0.000000,-115.062609
18,6,10,0.000000,-113.848135
18,6,12,0.000000,-109.190884
18,6,14,0.000000,-115.278303
18,6,16,0.000000,-121.131691
18,6,18,0.000000,-112.496861
18,6,20,0.000000,-119.397229
18,6,22,0.000000,-113.970915
18,6,24,0.000000,-112.616927
18,6,26,0.000000,-119.668191
18,6,28,0.000000,-110.613289
18,6,30,0.000000,-113.407678
18,6,32,0.000000,-112.779956
18,6,34,0.000000,-114.933332
18,6,36,0.000000,-115.263758
18,6,38,0.000000,-118.842820
18,6,40,0.000000,-121.630986
18,6,42,0.000000,-117.734006
18,6,44,0.000000,-116.441666
18,6,46,0.000000,-111.362428
18,6,48,0.000000,-112.422158
18,6,50,0.000000,-115.931146
18,6,52,0.000000,-114.465737
18,6,54,0.000000,-121.779664
18,6,56,0.000000,-112.869791
18,6,58,0.000000,-124.655389
18,7,0,0.000000,-113.192263
18,7,2,0.000000,-118.807913
18,7,4,0.000000,-117.486723
18,7,6,0.000000,-109.914379
18,7,8,0.000000,-112.189640
18,7,10,0.000000,-110.601613
18,7,12,0.000000,-123.301977
18,7,14,0.000000,-119.935932
18,7,16,0.000000,-121.599973
18,7,18,0.000000,-115.080452
18,7,20,0.000000,-136.945455
18,7,22,0.000000,-117.187533
18,7,24,0.000000,-107.170205
18,7,26,0.000000,-113.367196
18,7,28,0.000000,-118.034784
18,7,30,0.000000,-118.564281
18,7,32,0.000000,-117.703763
18,7,34,0.000000,-114.319024
18,7,36,0.000000,-123.175195
18,7,38,0.000000,-120.476395
18,7,40,0.000000,-121.326700
18,7,42,0.000000,-117.770688
18,7,44,0.000000,-110.952249
18,7,46,0.000000,-114.560263
18,7,48,0.000000,-118.643208
18,7,50,0.000000,-121.243455
18,7,52,0.000000,-113.788957
18,7,54,0.000000,-128.864945
18,7,56,0.000000,-108.888019
18,7,58,0.000000,-111.787260
18,8,0,0.000000,-114.001468
18,8,2,0.000000,-118.898268
18,8,4,0.000000,-114.157513
18,8,6,0.000000,-108.852536
18,8,8,0.000000,-113.765640
18,8,10,0.000000,-115.656095
18,8,12,0.000000,-117.540753
18,8,14,0.000000,-121.588696
18,8,16,0.000000,-108.808764
18,8,18,0.000000,-111.941039
18,8,20,0.000000,-114.533209
18,8,22,0.000000,-114.930134
18,8,24,0.000000,-118.426853
18,8,26,0.000000,-119.277900
18,8,28,0.000000,-125.054450
18,8,30,0.000000,-111.824011
18,8,32,0.000000,-119.894581
18,8,34,0.000000,-112.380169
18,8,36,0.000000,-119.550870
18,8,38,0.000000,-118.225358
18,8,40,0.000000,-112.988225
18,8,42,0.000000,-120.783419
18,8,44,0.000000,-128.237008
18,8,46,0.000000,-109.394690
18,8,48,0.000000,-128.636062
18,8,50,0.000000,-117.455380
18,8,52,0.000000,-116.552476
18,8,54,0.000000,-113.527769
18,8,56,0.000000,-117.250486
18,8,58,0.000000,-116.853036
18,9,0,0.000000,-117.582385
18,9,2,0.000000,-125.475349
18,9,4,0.000000,-118.161024
18,9,6,0.000000,-123.946315
18,9,8,0.000000,-111.695913
18,9,10,0.000000,-116.111073
18,9,12,0.000000,-120.593223
18,9,14,0.000000,-120.549070
18,9,16,0.000000,-110.041587
18,9,18,0.000000,-114.411427
18,9,20,0.000000,-113.617938
18,9,22,0.000000,-116.805099
18,9,24,0.000000,-123.262269
18,9,26,0.000000,-122.605780
18,9,28,0.000000,-115.060609
18,9,30,0.000000,-117.788500
18,9,32,0.000000,-114.707258
18,9,34,0.000000,-124.915564
18,9,36,0.000000,-114.040012
18,9,38,0.000000,-115.881331
18,9,40,0.000000,-112.275723
18,9,42,0.000000,-112.101790
18,9,44,0.000000,-114.975487
18,9,46,0.000000,-118.570988
18,9,48,0.000000,-123.748505
18,9,50,0.000000,-115.004801
18,9,52,0.000000,-113.083143
18,9,54,0.000000,-120.220765
18,9,56,0.000000,-111.660041
18,9,58,0.000000,-115.176389
18,10,0,0.000000,-111.518259
18,10,2,0.000000,-111.779215
18,10,4,0.000000,-114.660891
18,10,6,0.000000,-112.180566
18,10,8,0.000000,-123.016583
18,10,10,0.000000,-123.218450
18,10,12,0.000000,-111.096594
18,10,14,0.000000,-127.028874
18,10,16,0.000000,-126.907101
18,10,18,0.000000,-111.521910
18,10,20,0.000000,-118.249970
18,10,22,0.000000,-130.848923
18,10,24,0.000000,-119.391577
18,10,26,0.000000,-116.176912
18,10,28,0.000000,-120.820274
18,10,30,0.000000,-110.125679
18,10,32,0.000000,-121.212171
18,10,34,0.000000,-108.474746
18,10,36,0.000000,-116.846537
18,10,38,0.000000,-119.937077
18,10,40,0.000000,-119.868561
18,10,42,0.000000,-121.608475
18,10,44,0.000000,-117.156955
18,10,46,0.000000,-120.691002
18,10,48,0.000000,-126.308482
18,10,50,0.000000,-118.037166
18,10,52,0.000000,-124.347662
18,10,54,0.000000,-122.099449
18,10,56,0.000000,-123.549716
18,10,58,0.000000,-119.240644
18,11,0,0.000000,-112.139400
18,11,2,0.000000,-115.406692
18,11,4,0.000000,-131.225829
18,11,6,0.000000,-117.884959
18,11,8,0.000000,-116.895859
18,11,10,0.000000,-118.075948
18,11,12,0.000000,-121.154792
18,11,14,0.000000,-133.725319
18,11,16,0.000000,-131.550607
18,11,18,0.000000,-117.111190
18,11,20,0.000000,-116.359755
18,11,22,0.000000,-113.518802
18,11,24,0.000000,-122.910782
18,11,26,0.000000,-117.916697
18,11,28,0.000000,-116.067689
18,11,30,0.000000,-108.644242
18,11,32,0.000000,-117.404561
18,11,34,0.000000,-109.654929
18,11,36,0.000000,-120.347360
18,11,38,0.000000,-125.441647
18,11,40,0.000000,-115.658623
18,11,42,0.000000,-114.803886
18,11,44,0.000000,-125.062832
18,11,46,0.000000,-112.330351
18,11,48,0.000000,-118.101945
18,11,50,0.000000,-112.260346
18,11,52,0.000000,-110.238327
18,11,54,0.000000,-120.426260
18,11,56,0.000000,-127.584729
18,11,58,0.000000,-113.238906
18,12,0,0.000000,-115.333010
18,12,2,0.000000,-112.008943
18,12,4,0.000000,-130.359374
18,12,6,0.000000,-114.289440
18,12,8,0.000000,-115.548514
18,12,10,0.000000,-125.137847
18,12,12,0.000000,-111.740706
18,12,14,0.000000,-119.587962
18,12,16,0.000000,-117.661199
18,12,18,0.000000,-118.644254
18,12,20,0.000000,-116.078498
18,12,22,0.000000,-112.715860
18,12,24,0.000000,-126.887907
18,12,26,0.000000,-117.123772
18,12,28,0.000000,-120.577211
18,12,30,0.000000,-113.882186
18,12,32,0.000000,-116.751848
18,12,34,0.000000,-131.190253
18,12,36,0.000000,-120.366627
18,12,38,0.000000,-109.841470
18,12,40,0.000000,-114.116558
18,12,42,0.000000,-122.833727
18,12,44,0.000000,-117.911560
18,12,46,0.000000,-118.350161
18,12,48,0.000000,-116.176623
18,12,50,0.000000,-119.702992
18,12,52,0.000000,-111.976802
18,12,54,0.000000,-122.831099
18,12,56,0.000000,-111.730990
18,12,58,0.000000,-124.464258
18,13,0,0.000000,-113.336690
18,13,2,0.000000,-113.448529
18,13,4,0.000000,-116.147095
18,13,6,0.000000,-117.646991
18,13,8,0.000000,-125.200992
18,13,10,0.000000,-117.954733
18,13,12,0.000000,-117.638815
18,13,14,0.000000,-125.284406
18,13,16,0.000000,-114.279293
18,13,18,0.000000,-128.449646
18,13,20,0.000000,-114.405490
18,13,22,0.000000,-119.622393
18,13,24,0.000000,-109.971469
18,13,26,0.000000,-122.870177
18,13,28,0.000000,-118.989563
18,13,30,0.000000,-114.715149
18,13,32,0.000000,-143.229923
18,13,34,0.000000,-116.464036
18,13,36,0.000000,-122.640408
18,13,38,0.000000,-111.423198
18,13,40,0.000000,-121.331917
18,13,42,0.000000,-123.372543
18,13,44,0.000000,-115.323128
18,13,46,0.000000,-115.898750
18,13,48,0.000000,-126.756724
18,13,50,0.000000,-114.202313
18,13,52,0.000000,-112.468739
18,13,54,0.000000,-115.108834
18,13,56,0.000000,-121.018647
18,13,58,0.000000,-109.180859
18,14,0,0.000000,-122.575149
18,14,2,0.000000,-121.458030
18,14,4,0.000000,-116.251766
18,14,6,0.000000,-116.787293
18,14,8,0.000000,-117.068128
18,14,10,0.000000,-110.368182
18,14,12,0.000000,-111.407914
18,14,14,0.000000,-123.420163
18,14,16,0.000000,-108.070351
18,14,18,0.000000,-116.478271
18,14,20,0.000000,-104.002986
18,14,22,0.000000,-117.866210
18,14,24,0.000000,-113.487714
18,14,26,0.000000,-113.676073
18,14,28,0.000000,-112.440772
18,14,30,0.000000,-128.032533
18,14,32,0.000000,-119.606960
18,14,34,0.000000,-124.059307
18,14,36,0.000000,-115.690405
18,14,38,0.000000,-109.887720
18,14,40,0.000000,-109.953311
18,14,42,0.000000,-113.271062
18,14,44,0.000000,-116.921144
18,14,46,0.000000,-115.785314
18,14,48,0.000000,-111.598351
18,14,50,0.000000,-115.562509
18,14,52,0.000000,-124.309832
18,14,54,0.000000,-113.396032
18,14,56,0.000000,-116.102418
18,14,58,0.000000,-120.898147
18,15,0,0.000000,-122.665157
18,15,2,0.000000,-122.139120
18,15,4,0.000000,-115.008788
18,15,6,0.000000,-125.830303
18,15,8,0.000000,-117.263029
18,15,10,0.000000,-132.714843
18,15,12,0.000000,-120.134071
18,15,14,0.000000,-114.907038
18,15,16,0.000000,-124.122836
18,15,18,0.000000,-115.968833
18,15,20,0.000000,-113.523246
18,15,22,0.000000,-116.328294
18,15,24,0.000000,-115.140439
18,15,26,0.000000,-123.557366
18,15,28,0.000000,-111.279323
18,15,30,0.000000,-117.208139
18,15,32,0.000000,-112.643852
18,15,34,0.000000,-114.208736
18,15,36,0.000000,-120.910812
18,15,38,0.000000,-110.582438
18,15,40,0.000000,-114.353606
18,15,42,0.000000,-129.137197
18,15,44,0.000000,-114.428446
18,15,46,0.000000,-115.489876
18,15,48,0.000000,-115.347125
18,15,50,0.000000,-118.155871
18,15,52,0.000000,-119.095549
18,15,54,0.000000,-119.208464
18,15,56,0.000000,-127.133059
18,15,58,0.000000,-118.084380
18,16,0,0.000000,-114.022972
18,16,2,0.000000,-122.628783
18,16,4,0.000000,-116.137706
18,16,6,0.000000,-112.998932
18,16,8,0.000000,-124.582696
18,16,10,0.000000,-112.392796
18,16,12,0.000000,-121.875420
18,16,14,0.000000,-115.135870
18,16,16,0.000000,-115.291266
18,16,18,0.000000,-114.350167
18,16,20,0.000000,-113.555553
18,16,22,0.000000,-116.525994
18,16,24,0.000000,-115.289502
18,16,26,0.000000,-110.275275
18,16,28,0.000000,-121.716398
18,16,30,0.000000,-114.457181
18,16,32,0.000000,-112.255411
18,16,34,0.000000,-111.318056
18,16,36,0.000000,-114.174199
18,16,38,0.000000,-105.819842
18,16,40,0.000000,-107.407086
18,16,42,0.000000,-121.709087
18,16,44,0.000000,-115.973452
18,16,46,0.000000,-114.493495
18,16,48,0.000000,-121.265510
18,16,50,0.000000,-121.376499
18,16,52,0.000000,-115.318281
18,16,54,0.000000,-117.445546
18,16,56,0.000000,-111.296892
18,16,58,0.000000,-113.682001
18,17,0,0.000000,-130.212379
18,17,2,0.000000,-117.738127
18,17,4,0.000000,-125.959544
18,17,6,0.000000,-123.838837
18,17,8,0.000000,-114.704514
18,17,10,0.000000,-113.039005
18,17,12,0.000000,-121.179481
18,17,14,0.000000,-110.731339
18,17,16,0.000000,-115.062496
18,17,18,0.000000,-115.929808
18,17,20,0.000000,-115.016800
18,17,22,0.000000,-111.223741
18,17,24,0.000000,-114.261229
18,17,26,0.000000,-120.627105
18,17,28,0.000000,-117.498373
18,17,30,0.000000,-112.336848
18,17,32,0.000000,-113.159545
18,17,34,0.000000,-123.642806
18,17,36,0.000000,-115.771578
18,17,38,0.000000,-115.713121
18,17,40,0.000000,-109.018633
18,17,42,0.000000,-111.944349
18,17,44,0.000000,-119.296079
18,17,46,0.000000,-119.443424
18,17,48,0.000000,-120.635122
18,17,50,0.000000,-117.488667
18,17,52,0.000000,-117.093887
18,17,54,0.000000,-111.494557
18,17,56,0.000000,-109.194832
18,17,58,0.000000,-122.627260
18,18,0,0.000000,-115.805556
18,18,2,0.000000,-118.402124
18,18,4,0.000000,-116.257478
18,18,6,0.000000,-116.687784
18,18,8,0.000000,-118.982166
18,18,10,0.000000,-112.132036
18,18,12,0.000000,-124.035028
18,18,14,0.000000,-112.657032
18,18,16,0.000000,-119.289156
18,18,18,0.000000,-110.204085
18,18,20,0.000000,-112.668962
18,18,22,0.000000,-116.262584
18,18,24,0.000000,-122.036323
18,18,26,0.000000,-116.838804
18,18,28,0.000000,-116.125890
18,18,30,0.000000,-117.569242
18,18,32,0.000000,-113.177381
18,18,34,0.000000,-113.989074
18,18,36,0.000000,-126.242972
18,18,38,0.000000,-114.550423
18,18,40,0.000000,-114.566084
18,18,42,0.000000,-116.114787
18,18,44,0.000000,-116.243393
18,18,46,0.000000,-126.966712
18,18,48,0.000000,-119.950131
18,18,50,0.000000,-117.354657
18,18,52,0.000000,-112.328524
18,18,54,0.000000,-114.377534
18,18,56,0.000000,-118.287934
18,18,58,0.000000,-110.807850
18,19,0,0.000000,-114.050601
18,19,2,0.000000,-126.533819
18,19,4,0.000000,-118.089538
18,19,6,0.000000,-114.995515
18,19,8,0.000000,-115.848133
18,19,10,0.000000,-118.065114
18,19,12,0.000000,-114.896654
18,19,14,0.000000,-109.648529
18,19,16,0.000000,-120.949194
18,19,18,0.000000,-127.848522
18,19,20,0.000000,-123.857591
18,19,22,0.000000,-119.457058
18,19,24,0.000000,-121.918776
18,19,26,0.000000,-116.049315
18,19,28,0.000000,-113.138255
18,19,30,0.000000,-140.379174
18,19,32,0.000000,-114.500729
18,19,34,0.000000,-129.677413
18,19,36,0.000000,-113.043153
18,19,38,0.000000,-116.630635
18,19,40,0.000000,-111.885903
18,19,42,0.000000,-109.754457
18,19,44,0.000000,-123.888824
18,19,46,0.000000,-114.356836
18,19,48,0.000000,-113.104752
18,19,50,0.000000,-117.292165
18,19,52,0.000000,-121.588552
18,19,54,0.000000,-117.743508
18,19,56,0.000000,-116.587980
18,19,58,0.000000,-108.412599
18,20,0,0.000000,-114.775302
18,20,2,0.000000,-116.960459
18,20,4,0.000000,-115.851754
18,20,6,0.000000,-114.510251
18,20,8,0.000000,-111.673170
18,20,10,0.000000,-119.878031
18,20,12,0.000000,-129.108306
18,20,14,0.000000,-117.263480
18,20,16,0.000000,-111.386382
18,20,18,0.000000,-112.180379
18,20,20,0.000000,-119.084613
18,20,22,0.000000,-118.957598
18,20,24,0.000000,-119.270686
18,20,26,0.000000,-122.310795
18,20,28,0.000000,-121.740780
18,20,30,0.000000,-117.280428
18,20,32,0.000000,-116.851231
18,20,34,0.000000,-113.370840
18,20,36,0.000000,-113.591771
18,20,38,0.000000,-129.022866
18,20,40,0.000000,-134.414778
18,20,42,0.000000,-115.364136
18,20,44,0.000000,-112.408231
18,20,46,0.000000,-109.923429
18,20,48,0.000000,-111.938839
18,20,50,0.000000,-127.405316
18,20,52,0.000000,-117.857293
18,20,54,0.000000,-115.658692
18,20,56,0.000000,-122.082288
18,20,58,0.000000,-111.175077
18,21,0,0.000000,-108.308714
18,21,2,0.000000,-113.772339
18,21,4,0.000000,-110.691714
18,21,6,0.000000,-121.192311
18,21,8,0.000000,-116.531203
18,21,10,0.000000,-118.867625
18,21,12,0.000000,-115.610648
18,21,14,0.000000,-111.734395
18,21,16,0.000000,-113.881553
18,21,18,0.000000,-111.885667
18,21,20,0.000000,-125.875886
18,21,22,0.000000,-117.701786
18,21,24,0.000000,-114.808179
18,21,26,0.000000,-113.587266
18,21,28,0.000000,-115.861873
18,21,30,0.000000,-121.347822
18,21,32,0.000000,-120.804388
18,21,34,0.000000,-122.027502
18,21,36,0.000000,-118.809274
18,21,38,0.000000,-110.779719
18,21,40,0.000000,-115.179805
18,21,42,0.000000,-110.588482
18,21,44,0.000000,-110.994608
18,21,46,0.000000,-118.717571
18,21,48,0.000000,-115.324401
18,21,50,0.000000,-118.311714
18,21,52,0.000000,-117.749090
18,21,54,0.000000,-118.072632
18,21,56,0.000000,-121.685235
18,21,58,0.000000,-118.347794
18,22,0,0.000000,-140.142109
18,22,2,0.000000,-114.285112
18,22,4,0.000000,-118.978407
18,22,6,0.000000,-119.828229
18,22,8,0.000000,-139.827553
18,22,10,0.000000,-119.977849
18,22,12,0.000000,-118.334606
18,22,14,0.000000,-110.312116
18,22,16,0.000000,-117.232990
18,22,18,0.000000,-116.202542
18,22,20,0.000000,-111.416848
18,22,22,0.000000,-111.228889
18,22,24,0.000000,-118.900520
18,22,26,0.000000,-116.488067
18,22,28,0.000000,-114.856606
18,22,30,0.000000,-114.914089
18,22,32,0.000000,-127.681542
18,22,34,0.000000,-111.453445
18,22,36,0.000000,-114.687372
18,22,38,0.000000,-118.304122
18,22,40,0.000000,-114.992748
18,22,42,0.000000,-114.955213
18,22,44,0.000000,-126.622061
18,22,46,0.000000,-115.291035
18,22,48,0.000000,-118.890611
18,22,50,0.000000,-115.586850
18,22,52,0.000000,-135.957369
18,22,54,0.000000,-123.154022
18,22,56,0.000000,-116.785408
18,22,58,0.000000,-121.203273
18,23,0,0.000000,-114.428755
18,23,2,0.000000,-127.843445
18,23,4,0.000000,-114.450581
18,23,6,0.000000,-120.554384
18,23,8,0.000000,-123.959198
18,23,10,0.000000,-116.122360
18,23,12,0.000000,-108.986948
18,23,14,0.000000,-123.099855
18,23,16,0.000000,-113.676531
18,23,18,0.000000,-113.427945
18,23,20,0.000000,-118.228009
18,23,22,0.000000,-123.423928
18,23,24,0.000000,-111.133294
18,23,26,0.000000,-113.684392
18,23,28,0.000000,-122.573018
18,23,30,0.000000,-116.968325
18,23,32,0.000000,-119.072320
18,23,34,0.000000,-118.608466
18,23,36,0.000000,-114.290315
18,23,38,0.000000,-118.963004
18,23,40,0.000000,-107.630757
18,23,42,0.000000,-122.357054
18,23,44,0.000000,-119.820228
18,23,46,0.000000,-128.225160
18,23,48,0.000000,-116.793180
18,23,50,0.000000,-108.367371
18,23,52,0.000000,-115.609232
18,23,54,0.000000,-108.297256
18,23,56,0.000000,-142.676577
18,23,58,0.000000,-117.555357
18,24,0,0.000000,-112.896683
18,24,2,0.000000,-115.179094
18,24,4,0.000000,-122.361544
18,24,6,0.000000,-117.082893
18,24,8,0.000000,-116.072710
18,24,10,0.000000,-118.491771
18,24,12,0.000000,-114.543831
18,24,14,0.000000,-125.087778
18,24,16,0.000000,-117.411936
18,24,18,0.000000,-112.547629
18,24,20,0.000000,-122.136808
18,24,22,0.000000,-114.303226
18,24,24,0.000000,-113.739036
18,24,26,0.000000,-119.947417
18,24,28,0.000000,-119.521212
18,24,30,0.000000,-111.826464
18,24,32,0.000000,-107.798098
18,24,34,0.000000,-115.884923
18,24,36,0.000000,-115.157515
18,24,38,0.000000,-115.596960
18,24,40,0.000000,-120.956475
18,24,42,0.000000,-120.290759
18,24,44,0.000000,-135.875342
18,24,46,0.000000,-112.519450
18,24,48,0.000000,-126.435768
18,24,50,0.000000,-117.810287
18,24,52,0.000000,-128.425065
18,24,54,0.000000,-125.863370
18,24,56,0.000000,-112.790850
18,24,58,0.000000,-116.323936
18,25,0,0.000000,-109.987615
18,25,2,0.000000,-123.534249
18,25,4,0.000000,-116.094474
18,25,6,0.000000,-117.219836
18,25,8,0.000000,-133.005932
18,25,10,0.000000,-115.883790
18,25,12,0.000000,-115.972809
18,25,14,0.000000,-119.044981
18,25,16,0.000000,-110.839856
18,25,18,0.000000,-112.089548
18,25,20,0.000000,-127.020102
18,25,22,0.000000,-112.050509
18,25,24,0.000000,-107.789353
18,25,26,0.000000,-117.192295
18,25,28,0.000000,-123.966713
18,25,30,0.000000,-116.742983
18,25,32,0.000000,-118.241911
18,25,34,0.000000,-112.981460
18,25,36,0.000000,-122.304281
18,25,38,0.000000,-109.478957
18,25,40,0.000000,-117.868938
18,25,42,0.000000,-112.909301
18,25,44,0.000000,-119.512668
18,25,46,0.000000,-109.993788
18,25,48,0.000000,-111.278717
18,25,50,0.000000,-112.245396
18,25,52,0.000000,-111.002501
18,25,54,0.000000,-121.924729
18,25,56,0.000000,-142.514825
18,25,58,0.000000,-111.538213
18,26,0,0.000000,-110.383816
18,26,2,0.000000,-121.861832
18,26,4,0.000000,-115.563819
18,26,6,0.000000,-116.911567
18,26,8,0.000000,-121.518616
18,26,10,0.000000,-115.847693
18,26,12,0.000000,-116.580178
18,26,14,0.000000,-116.172729
18,26,16,0.000000,-115.310895
18,26,18,0.000000,-109.141403
18,26,20,0.000000,-121.056941
18,26,22,0.000000,-117.354424
18,26,24,0.000000,-119.460081
18,26,26,0.000000,-116.286993
18,26,28,0.000000,-120.368225
18,26,30,0.000000,-117.443450
18,26,32,0.000000,-119.265334
18,26,34,0.000000,-126.303592
18,26,36,0.000000,-119.416891
18,26,38,0.000000,-114.431613
18,26,40,0.000000,-119.166664
18,26,42,0.000000,-121.201363
18,26,44,0.000000,-117.000820
18,26,46,0.000000,-108.520890
18,26,48,0.000000,-114.631492
18,26,50,0.000000,-114.252873
18,26,52,0.000000,-123.181027
18,26,54,0.000000,-114.233949
18,26,56,0.000000,-112.819016
18,26,58,0.000000,-125.742725
18,27,0,0.000000,-111.586015
18,27,2,0.000000,-111.773897
18,27,4,0.000000,-115.275284
18,27,6,0.000000,-124.476412
18,27,8,0.000000,-117.055977
18,27,10,0.000000,-115.719392
18,27,12,0.000000,-113.588633
18,27,14,0.000000,-111.420563
18,27,16,0.000000,-125.998565
18,27,18,0.000000,-113.462443
18,27,20,0.000000,-113.957263
18,27,22,0.000000,-117.727441
