hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-111.734552
18,0,2,0.000000,-118.957063
18,0,4,0.000000,-109.293108
18,0,6,0.000000,-111.395918
18,0,8,0.000000,-112.541530
18,0,10,0.000000,-119.608846
18,0,12,0.000000,-109.726007
18,0,14,0.000000,-111.176302
18,0,16,0.000000,-114.067723
18,0,18,0.000000,-122.123772
18,0,20,0.000000,-107.648268
18,0,22,0.000000,-115.275618
18,0,24,0.000000,-104.984817
18,0,26,0.000000,-125.279451
18,0,28,0.000000,-110.950886
18,0,30,0.000000,-111.683153
18,0,32,0.000000,-125.234215
18,0,34,0.000000,-129.566510
18,0,36,0.000000,-111.518662
18,0,38,0.000000,-118.547197
18,0,40,0.000000,-118.311997
18,0,42,0.000000,-126.873851
18,0,44,0.000000,-123.165362
18,0,46,0.000000,-113.514856
18,0,48,0.000000,-121.991280
18,0,50,0.000000,-109.572253
18,0,52,0.000000,-115.320789
18,0,54,0.000000,-111.999842
18,0,56,0.000000,-109.558944
18,0,58,0.000000,-112.975129
18,1,0,0.000000,-121.178575
18,1,2,0.000000,-109.417758
18,1,4,0.000000,-115.180242
18,1,6,0.000000,-114.884066
18,1,8,0.000000,-107.530853
18,1,10,0.000000,-116.080619
18,1,12,0.000000,-112.591944
18,1,14,0.000000,-118.199636
18,1,16,0.000000,-119.012627
18,1,18,0.000000,-109.570871
18,1,20,0.000000,-115.890845
18,1,22,0.000000,-115.717966
18,1,24,0.000000,-118.379002
18,1,26,0.000000,-117.840948
18,1,28,0.000000,-111.907876
18,1,30,0.000000,-109.905737
18,1,32,0.000000,-115.357068
18,1,34,0.000000,-107.442900
18,1,36,0.000000,-110.724521
18,1,38,0.000000,-112.640831
18,1,40,0.000000,-127.175581
18,1,42,0.000000,-106.027972
18,1,44,0.000000,-107.299748
18,1,46,0.000000,-111.140565
18,1,48,0.000000,-113.019455
18,1,50,0.000000,-120.309231
18,1,52,0.000000,-112.496293
18,1,54,0.000000,-109.950523
18,1,56,0.000000,-111.796137
18,1,58,0.000000,-111.682373
18,2,0,0.000000,-117.191404
18,2,2,0.000000,-113.002005
18,2,4,0.000000,-113.982762
18,2,6,0.000000,-121.331670
18,2,8,0.000000,-108.673098
18,2,10,0.000000,-114.122522
18,2,12,0.000000,-114.481851
18,2,14,0.000000,-119.072604
18,2,16,0.000000,-112.011975
18,2,18,0.000000,-117.083325
18,2,20,0.000000,-112.345210
18,2,22,0.000000,-125.651789
18,2,24,0.000000,-109.754991
18,2,26,0.000000,-117.692662
18,2,28,0.000000,-114.004970
18,2,30,0.000000,-121.036923
18,2,32,0.000000,-113.144228
18,2,34,0.000000,-113.366900
18,2,36,0.000000,-108.010182
18,2,38,0.000000,-120.463977
18,2,40,0.000000,-118.949551
18,2,42,0.000000,-117.004439
18,2,44,0.000000,-115.193237
18,2,46,0.000000,-115.711473
18,2,48,0.000000,-114.968663
18,2,50,0.000000,-111.603244
18,2,52,0.000000,-119.580276
18,2,54,0.000000,-116.325719
18,2,56,0.000000,-114.943449
18,2,58,0.000000,-111.261013
18,3,0,0.000000,-110.789087
18,3,2,0.000000,-114.231055
18,3,4,0.000000,-109.342510
18,3,6,0.000000,-117.348177
18,3,8,0.000000,-129.406580
18,3,10,0.000000,-122.001193
18,3,12,0.000000,-126.092195
18,3,14,0.000000,-118.075007
18,3,16,0.000000,-127.355975
18,3,18,0.000000,-108.240889
18,3,20,0.000000,-118.983356
18,3,22,0.000000,-110.707996
18,3,24,0.000000,-117.578243
18,3,26,0.000000,-111.171238
18,3,28,0.000000,-111.634182
18,3,30,0.000000,-128.557788
18,3,32,0.000000,-113.660820
18,3,34,0.000000,-122.415674
18,3,36,0.000000,-114.272958
18,3,38,0.000000,-107.262122
18,3,40,0.000000,-119.047815
18,3,42,0.000000,-107.342562
18,3,44,0.000000,-111.277433
18,3,46,0.000000,-112.823222
18,3,48,0.000000,-119.788099
18,3,50,0.000000,-110.892422
18,3,52,0.000000,-113.802816
18,3,54,0.000000,-110.144631
18,3,56,0.000000,-112.859921
18,3,58,0.000000,-115.153768
18,4,0,0.000000,-122.402231
18,4,2,0.000000,-109.628309
18,4,4,0.000000,-120.695883
18,4,6,0.000000,-116.995742
18,4,8,0.000000,-118.295126
18,4,10,0.000000,-130.270009
18,4,12,0.000000,-126.291343
18,4,14,0.000000,-111.215137
18,4,16,0.000000,-114.938453
18,4,18,0.000000,-121.069687
18,4,20,0.000000,-112.548674
18,4,22,0.000000,-121.458745
18,4,24,0.000000,-122.515900
18,4,26,0.000000,-110.574316
18,4,28,0.000000,-120.154098
18,4,30,0.000000,-106.145005
18,4,32,0.000000,-116.861888
18,4,34,0.000000,-113.412107
18,4,36,0.000000,-118.132489
18,4,38,0.000000,-132.258241
18,4,40,0.000000,-121.201050
18,4,42,0.000000,-113.160362
18,4,44,0.000000,-127.103540
18,4,46,0.000000,-110.226683
18,4,48,0.000000,-111.128863
18,4,50,0.000000,-114.945257
18,4,52,0.000000,-118.761158
18,4,54,0.000000,-117.880548
18,4,56,0.000000,-107.392842
18,4,58,0.000000,-116.682778
18,5,0,0.000000,-117.373406
18,5,2,0.000000,-113.440297
18,5,4,0.000000,-110.530386
18,5,6,0.000000,-111.069456
18,5,8,0.000000,-125.769943
18,5,10,0.000000,-111.171530
18,5,12,0.000000,-111.682153
18,5,14,0.000000,-119.363539
18,5,16,0.000000,-111.103110
18,5,18,0.000000,-117.239007
18,5,20,0.000000,-110.340371
18,5,22,0.000000,-111.001187
18,5,24,0.000000,-113.114641
18,5,26,0.000000,-112.717670
18,5,28,0.000000,-115.601579
18,5,30,0.000000,-104.559755
18,5,32,0.000000,-111.575709
18,5,34,0.000000,-119.571936
18,5,36,0.000000,-114.218775
18,5,38,0.000000,-114.557189
18,5,40,0.000000,-114.260581
18,5,42,0.000000,-112.579195
18,5,44,0.000000,-111.699664
18,5,46,0.000000,-119.501550
18,5,48,0.000000,-105.575020
18,5,50,0.000000,-122.467788
18,5,52,0.000000,-110.514222
18,5,54,0.000000,-125.347102
18,5,56,0.000000,-112.084925
18,5,58,0.000000,-106.960127
18,6,0,0.000000,-115.313013
18,6,2,0.000000,-111.444373
18,6,4,0.000000,-120.880872
18,6,6,0.000000,-115.459547
18,6,8,0.000000,-113.769140
18,6,10,0.000000,-116.320878
18,6,12,0.000000,-111.666543
18,6,14,0.000000,-116.341890
18,6,16,0.000000,-114.858129
18,6,18,0.000000,-112.891930
18,6,20,0.000000,-122.526890
18,6,22,0.000000,-127.516163
18,6,24,0.000000,-115.851996
18,6,26,0.000000,-116.408039
18,6,28,0.000000,-114.674803
18,6,30,0.000000,-109.317308
18,6,32,0.000000,-108.239965
18,6,34,0.000000,-117.122368
18,6,36,0.000000,-128.497102
18,6,38,0.000000,-115.351203
18,6,40,0.000000,-114.325525
18,6,42,0.000000,-119.792620
18,6,44,0.000000,-117.201632
18,6,46,0.000000,-111.371800
18,6,48,0.000000,-119.390175
18,6,50,0.000000,-122.812984
18,6,52,0.000000,-128.051527
18,6,54,0.000000,-112.154203
18,6,56,0.000000,-109.683691
18,6,58,0.000000,-115.876844
18,7,0,0.000000,-114.910260
18,7,2,0.000000,-115.472584
18,7,4,0.000000,-121.417864
18,7,6,0.000000,-111.806938
18,7,8,0.000000,-113.289572
18,7,10,0.000000,-113.941514
18,7,12,0.000000,-111.339794
18,7,14,0.000000,-111.898224
18,7,16,0.000000,-113.855753
18,7,18,0.000000,-109.627057
18,7,20,0.000000,-110.091320
18,7,22,0.000000,-114.138425
18,7,24,0.000000,-105.936326
18,7,26,0.000000,-122.803489
18,7,28,0.000000,-114.382512
18,7,30,0.000000,-113.030209
18,7,32,0.000000,-116.413369
18,7,34,0.000000,-110.593172
18,7,36,0.000000,-113.608846
18,7,38,0.000000,-119.310280
18,7,40,0.000000,-120.001275
18,7,42,0.000000,-123.814662
18,7,44,0.000000,-116.401374
18,7,46,0.000000,-112.229190
18,7,48,0.000000,-112.199095
18,7,50,0.000000,-113.349339
18,7,52,0.000000,-119.894918
18,7,54,0.000000,-118.747165
18,7,56,0.000000,-121.247508
18,7,58,0.000000,-107.641992
18,8,0,0.000000,-116.520155
18,8,2,0.000000,-120.328682
18,8,4,0.000000,-115.040233
18,8,6,0.000000,-116.448301
18,8,8,0.000000,-117.954838
18,8,10,0.000000,-118.609003
18,8,12,0.000000,-124.190964
18,8,14,0.000000,-122.750996
18,8,16,0.000000,-112.189262
18,8,18,0.000000,-110.968037
18,8,20,0.000000,-108.658192
18,8,22,0.000000,-120.088696
18,8,24,0.000000,-115.110803
18,8,26,0.000000,-110.047775
18,8,28,0.000000,-118.943992
18,8,30,0.000000,-120.569261
18,8,32,0.000000,-113.624515
18,8,34,0.000000,-124.086356
18,8,36,0.000000,-115.217685
18,8,38,0.000000,-107.391750
18,8,40,0.000000,-110.721041
18,8,42,0.000000,-111.984500
18,8,44,0.000000,-109.148567
18,8,46,0.000000,-115.271941
18,8,48,0.000000,-112.443061
18,8,50,0.000000,-113.555095
18,8,52,0.000000,-113.640011
18,8,54,0.000000,-118.450211
18,8,56,0.000000,-111.565516
18,8,58,0.000000,-112.385477
18,9,0,0.000000,-109.336228
18,9,2,0.000000,-112.927730
18,9,4,0.000000,-111.322087
18,9,6,0.000000,-110.587767
18,9,8,0.000000,-117.263542
18,9,10,0.000000,-111.129274
18,9,12,0.000000,-115.721008
18,9,14,0.000000,-111.619351
18,9,16,0.000000,-121.637885
18,9,18,0.000000,-116.376854
18,9,20,0.000000,-119.456168
18,9,22,0.000000,-108.329057
18,9,24,0.000000,-110.092131
18,9,26,0.000000,-109.186493
18,9,28,0.000000,-122.741740
18,9,30,0.000000,-117.996012
18,9,32,0.000000,-113.077952
18,9,34,0.000000,-107.688486
18,9,36,0.000000,-110.562695
18,9,38,0.000000,-108.706216
18,9,40,0.000000,-111.358773
18,9,42,0.000000,-114.188736
18,9,44,0.000000,-109.124264
18,9,46,0.000000,-112.301011
18,9,48,0.000000,-116.236466
18,9,50,0.000000,-126.880722
18,9,52,0.000000,-117.176875
18,9,54,0.000000,-109.311316
18,9,56,0.000000,-113.066558
18,9,58,0.000000,-112.300746
18,10,0,0.000000,-111.263749
18,10,2,0.000000,-118.637623
18,10,4,0.000000,-108.876808
18,10,6,0.000000,-108.717353
18,10,8,0.000000,-108.126043
18,10,10,0.000000,-122.592700
18,10,12,0.000000,-116.689788
18,10,14,0.000000,-109.817436
18,10,16,0.000000,-123.924650
18,10,18,0.000000,-111.705664
18,10,20,0.000000,-109.675353
18,10,22,0.000000,-112.966246
18,10,24,0.000000,-113.757745
18,10,26,0.000000,-116.271401
18,10,28,0.000000,-114.121865
18,10,30,0.000000,-127.237331
18,10,32,0.000000,-112.607361
18,10,34,0.000000,-116.785870
18,10,36,0.000000,-104.930746
18,10,38,0.000000,-111.472231
18,10,40,0.000000,-111.368662
18,10,42,0.000000,-109.759119
18,10,44,0.000000,-116.349918
18,10,46,0.000000,-118.506267
18,10,48,0.000000,-118.414827
18,10,50,0.000000,-116.411620
18,10,52,0.000000,-114.077996
18,10,54,0.000000,-117.142694
18,10,56,0.000000,-124.966347
18,10,58,0.000000,-118.647608
18,11,0,0.000000,-114.617933
18,11,2,0.000000,-126.950955
18,11,4,0.000000,-118.531769
18,11,6,0.000000,-127.362734
18,11,8,0.000000,-113.031530
18,11,10,0.000000,-110.158669
18,11,12,0.000000,-116.270028
18,11,14,0.000000,-115.573065
18,11,16,0.000000,-126.788898
18,11,18,0.000000,-118.969534
18,11,20,0.000000,-118.410260
18,11,22,0.000000,-123.010492
18,11,24,0.000000,-112.993493
18,11,26,0.000000,-116.273663
18,11,28,0.000000,-112.664198
18,11,30,0.000000,-111.270942
18,11,32,0.000000,-122.232605
18,11,34,0.000000,-117.148490
18,11,36,0.000000,-109.440545
18,11,38,0.000000,-118.500249
18,11,40,0.000000,-114.673683
18,11,42,0.000000,-108.235879
18,11,44,0.000000,-106.603421
18,11,46,0.000000,-110.384621
18,11,48,0.000000,-118.616035
18,11,50,0.000000,-106.175650
18,11,52,0.000000,-116.206437
18,11,54,0.000000,-111.576495
18,11,56,0.000000,-112.520487
18,11,58,0.000000,-114.287558
18,12,0,0.000000,-118.501031
18,12,2,0.000000,-119.552516
18,12,4,0.000000,-121.636519
18,12,6,0.000000,-118.728882
18,12,8,0.000000,-114.907227
18,12,10,0.000000,-108.790352
18,12,12,0.000000,-108.782450
18,12,14,0.000000,-121.373140
18,12,16,0.000000,-119.676061
18,12,18,0.000000,-126.492603
18,12,20,0.000000,-111.797345
18,12,22,0.000000,-109.444540
18,12,24,0.000000,-108.759219
18,12,26,0.000000,-116.741914
18,12,28,0.000000,-112.448769
18,12,30,0.000000,-128.904701
18,12,32,0.000000,-115.021300
18,12,34,0.000000,-113.836683
18,12,36,0.000000,-115.076482
18,12,38,0.000000,-116.822772
18,12,40,0.000000,-122.168071
18,12,42,0.000000,-135.520344
18,12,44,0.000000,-125.209943
18,12,46,0.000000,-116.611486
18,12,48,0.000000,-110.848826
18,12,50,0.000000,-107.919295
18,12,52,0.000000,-112.630570
18,12,54,0.000000,-109.175241
18,12,56,0.000000,-111.206986
18,12,58,0.000000,-111.320908
18,13,0,0.000000,-117.366101
18,13,2,0.000000,-121.103441
18,13,4,0.000000,-118.767357
18,13,6,0.000000,-111.682358
18,13,8,0.000000,-111.206555
18,13,10,0.000000,-144.267614
18,13,12,0.000000,-115.863043
18,13,14,0.000000,-112.227791
18,13,16,0.000000,-117.058334
18,13,18,0.000000,-112.957134
18,13,20,0.000000,-110.518809
18,13,22,0.000000,-109.631507
18,13,24,0.000000,-115.195603
18,13,26,0.000000,-106.914695
18,13,28,0.000000,-113.145544
18,13,30,0.000000,-114.866684
18,13,32,0.000000,-110.619635
18,13,34,0.000000,-127.185445
18,13,36,0.000000,-119.780781
18,13,38,0.000000,-117.973195
18,13,40,0.000000,-107.964954
18,13,42,0.000000,-107.028667
18,13,44,0.000000,-110.424482
18,13,46,0.000000,-107.802572
18,13,48,0.000000,-112.158468
18,13,50,0.000000,-123.359641
18,13,52,0.000000,-112.651736
18,13,54,0.000000,-116.087112
18,13,56,0.000000,-120.107582
18,13,58,0.000000,-110.752127
18,14,0,0.000000,-115.211923
18,14,2,0.000000,-124.382029
18,14,4,0.000000,-109.745615
18,14,6,0.000000,-112.906965
18,14,8,0.000000,-113.993106
18,14,10,0.000000,-116.322627
18,14,12,0.000000,-106.786519
18,14,14,0.000000,-115.833174
18,14,16,0.000000,-118.952418
18,14,18,0.000000,-117.559855
18,14,20,0.000000,-102.434872
18,14,22,0.000000,-113.875640
18,14,24,0.000000,-115.800651
18,14,26,0.000000,-117.256446
18,14,28,0.000000,-115.852258
18,14,30,0.000000,-109.407196
18,14,32,0.000000,-108.922396
18,14,34,0.000000,-108.308212
18,14,36,0.000000,-110.381817
18,14,38,0.000000,-113.468271
18,14,40,0.000000,-124.571367
18,14,42,0.000000,-117.338178
18,14,44,0.000000,-118.057581
18,14,46,0.000000,-111.037867
18,14,48,0.000000,-129.417722
18,14,50,0.000000,-110.489520
18,14,52,0.000000,-129.145091
18,14,54,0.000000,-107.726689
18,14,56,0.000000,-119.752151
18,14,58,0.000000,-112.194319
18,15,0,0.000000,-108.567437
18,15,2,0.000000,-130.350887
18,15,4,0.000000,-107.590644
18,15,6,0.000000,-106.251078
18,15,8,0.000000,-117.526135
18,15,10,0.000000,-120.573807
18,15,12,0.000000,-119.011668
18,15,14,0.000000,-136.759964
18,15,16,0.000000,-119.288331
18,15,18,0.000000,-116.822090
18,15,20,0.000000,-106.901208
18,15,22,0.000000,-109.973012
18,15,24,0.000000,-118.545962
18,15,26,0.000000,-121.951906
18,15,28,0.000000,-109.577094
18,15,30,0.000000,-108.497929
18,15,32,0.000000,-116.484229
18,15,34,0.000000,-116.298478
18,15,36,0.000000,-109.790326
18,15,38,0.000000,-113.802164
18,15,40,0.000000,-115.802356
18,15,42,0.000000,-117.541114
18,15,44,0.000000,-112.305286
18,15,46,0.000000,-111.840324
18,15,48,0.000000,-113.013840
18,15,50,0.000000,-112.817397
18,15,52,0.000000,-134.507591
18,15,54,0.000000,-114.551495
18,15,56,0.000000,-124.739121
18,15,58,0.000000,-109.421128
18,16,0,0.000000,-109.409352
18,16,2,0.000000,-119.884482
18,16,4,0.000000,-126.375824
18,16,6,0.000000,-108.780757
18,16,8,0.000000,-113.561401
18,16,10,0.000000,-110.782612
18,16,12,0.000000,-105.918971
18,16,14,0.000000,-107.687823
18,16,16,0.000000,-116.247495
18,16,18,0.000000,-125.256873
18,16,20,0.000000,-108.510798
18,16,22,0.000000,-130.588233
18,16,24,0.000000,-110.291146
18,16,26,0.000000,-112.581287
18,16,28,0.000000,-113.716585
18,16,30,0.000000,-114.241106
18,16,32,0.000000,-113.357078
18,16,34,0.000000,-112.257761
18,16,36,0.000000,-126.022804
18,16,38,0.000000,-111.535357
18,16,40,0.000000,-113.153749
18,16,42,0.000000,-115.206772
18,16,44,0.000000,-124.963584
18,16,46,0.000000,-117.138969
18,16,48,0.000000,-115.567852
18,16,50,0.000000,-117.912349
18,16,52,0.000000,-118.364090
18,16,54,0.000000,-113.307745
18,16,56,0.000000,-109.214902
18,16,58,0.000000,-114.637371
18,17,0,0.000000,-115.509718
18,17,2,0.000000,-119.608244
18,17,4,0.000000,-109.667749
18,17,6,0.000000,-131.882658
18,17,8,0.000000,-119.318701
18,17,10,0.000000,-122.372419
18,17,12,0.000000,-123.017165
18,17,14,0.000000,-112.211232
18,17,16,0.000000,-108.972703
18,17,18,0.000000,-107.833013
18,17,20,0.000000,-114.341660
18,17,22,0.000000,-113.578237
18,17,24,0.000000,-114.029246
18,17,26,0.000000,-114.558049
18,17,28,0.000000,-113.419098
18,17,30,0.000000,-110.892119
18,17,32,0.000000,-108.577235
18,17,34,0.000000,-108.324657
18,17,36,0.000000,-114.292927
18,17,38,0.000000,-111.328773
18,17,40,0.000000,-114.201548
18,17,42,0.000000,-117.700186
18,17,44,0.000000,-113.145124
18,17,46,0.000000,-111.308751
18,17,48,0.000000,-117.880804
18,17,50,0.000000,-113.260736
18,17,52,0.000000,-113.064511
18,17,54,0.000000,-123.364088
18,17,56,0.000000,-121.416161
18,17,58,0.000000,-109.394450
18,18,0,0.000000,-111.563173
18,18,2,0.000000,-111.144656
18,18,4,0.000000,-110.479276
18,18,6,0.000000,-117.045688
18,18,8,0.000000,-113.396235
18,18,10,0.000000,-115.839926
18,18,12,0.000000,-123.504909
18,18,14,0.000000,-116.021102
18,18,16,0.000000,-111.329064
18,18,18,0.000000,-110.220524
18,18,20,0.000000,-112.841470
18,18,22,0.000000,-108.346113
18,18,24,0.000000,-124.645203
18,18,26,0.000000,-124.667491
18,18,28,0.000000,-113.128996
18,18,30,0.000000,-122.594141
18,18,32,0.000000,-118.748460
18,18,34,0.000000,-119.299313
18,18,36,0.000000,-119.904196
18,18,38,0.000000,-119.829042
18,18,40,0.000000,-116.538178
18,18,42,0.000000,-115.751621
18,18,44,0.000000,-111.410679
18,18,46,0.000000,-111.253420
18,18,48,0.000000,-122.362590
18,18,50,0.000000,-121.599333
18,18,52,0.000000,-112.010357
18,18,54,0.000000,-122.811059
18,18,56,0.000000,-116.816304
18,18,58,0.000000,-112.597743
18,19,0,0.000000,-124.469461
18,19,2,0.000000,-110.505573
18,19,4,0.000000,-118.103135
18,19,6,0.000000,-122.020213
18,19,8,0.000000,-112.766122
18,19,10,0.000000,-123.757602
18,19,12,0.000000,-112.518225
18,19,14,0.000000,-118.345031
18,19,16,0.000000,-113.036597
18,19,18,0.000000,-115.207008
18,19,20,0.000000,-116.919580
18,19,22,0.000000,-113.955622
18,19,24,0.000000,-115.063939
18,19,26,0.000000,-114.897174
18,19,28,0.000000,-120.964951
18,19,30,0.000000,-120.622418
18,19,32,0.000000,-117.118959
18,19,34,0.000000,-112.810819
18,19,36,0.000000,-109.535314
18,19,38,0.000000,-112.531692
18,19,40,0.000000,-112.977762
18,19,42,0.000000,-111.372889
18,19,44,0.000000,-119.200692
18,19,46,0.000000,-122.582548
18,19,48,0.000000,-111.594470
18,19,50,0.000000,-114.138758
18,19,52,0.000000,-109.053933
18,19,54,0.000000,-122.978434
18,19,56,0.000000,-107.113162
18,19,58,0.000000,-119.245207
18,20,0,0.000000,-113.348314
18,20,2,0.000000,-120.567268
18,20,4,0.000000,-116.133702
18,20,6,0.000000,-114.777654
18,20,8,0.000000,-118.119487
18,20,10,0.000000,-115.199832
18,20,12,0.000000,-112.228265
18,20,14,0.000000,-109.811884
18,20,16,0.000000,-110.469077
18,20,18,0.000000,-112.514105
18,20,20,0.000000,-115.549430
18,20,22,0.000000,-111.807410
18,20,24,0.000000,-109.369221
18,20,26,0.000000,-117.334187
18,20,28,0.000000,-107.676707
18,20,30,0.000000,-117.874636
18,20,32,0.000000,-115.890156
18,20,34,0.000000,-117.824357
18,20,36,0.000000,-115.414602
18,20,38,0.000000,-121.524136
18,20,40,0.000000,-112.977926
18,20,42,0.000000,-111.118759
18,20,44,0.000000,-107.825327
18,20,46,0.000000,-118.534229
18,20,48,0.000000,-115.110081
18,20,50,0.000000,-120.256050
18,20,52,0.000000,-120.529986
18,20,54,0.000000,-113.844784
18,20,56,0.000000,-119.711083
18,20,58,0.000000,-119.611179
18,21,0,0.000000,-112.331758
18,21,2,0.000000,-107.482824
18,21,4,0.000000,-112.688166
18,21,6,0.000000,-112.691979
18,21,8,0.000000,-121.174041
18,21,10,0.000000,-113.445801
18,21,12,0.000000,-112.339151
18,21,14,0.000000,-107.046615
18,21,16,0.000000,-112.986262
18,21,18,0.000000,-120.297115
18,21,20,0.000000,-115.603694
18,21,22,0.000000,-110.146170
18,21,24,0.000000,-118.393411
18,21,26,0.000000,-113.449126
18,21,28,0.000000,-114.835548
18,21,30,0.000000,-109.350305
18,21,32,0.000000,-120.681040
18,21,34,0.000000,-110.416267
18,21,36,0.000000,-117.159738
18,21,38,0.000000,-107.697359
18,21,40,0.000000,-111.731155
18,21,42,0.000000,-113.063432
18,21,44,0.000000,-121.336339
18,21,46,0.000000,-114.454240
18,21,48,0.000000,-108.187816
18,21,50,0.000000,-108.587264
18,21,52,0.000000,-117.556153
18,21,54,0.000000,-112.530902
18,21,56,0.000000,-114.125824
18,21,58,0.000000,-112.742301
18,22,0,0.000000,-124.133322
18,22,2,0.000000,-111.474743
18,22,4,0.000000,-132.369108
18,22,6,0.000000,-111.032086
18,22,8,0.000000,-117.846280
18,22,10,0.000000,-120.408510
18,22,12,0.000000,-121.270904
18,22,14,0.000000,-121.947906
18,22,16,0.000000,-110.489015
18,22,18,0.000000,-113.601208
18,22,20,0.000000,-118.730041
18,22,22,0.000000,-109.273459
18,22,24,0.000000,-123.615807
18,22,26,0.000000,-123.265841
18,22,28,0.000000,-114.392345
18,22,30,0.000000,-110.922966
18,22,32,0.000000,-109.781865
18,22,34,0.000000,-112.204777
18,22,36,0.000000,-123.835848
18,22,38,0.000000,-107.938925
18,22,40,0.000000,-114.254829
18,22,42,0.000000,-111.309959
18,22,44,0.000000,-133.598034
18,22,46,0.000000,-114.171859
18,22,48,0.000000,-112.543599
18,22,50,0.000000,-114.551778
18,22,52,0.000000,-114.114367
18,22,54,0.000000,-122.578815
18,22,56,0.000000,-107.372321
18,22,58,0.000000,-121.901495
18,23,0,0.000000,-110.141837
18,23,2,0.000000,-115.875786
18,23,4,0.000000,-114.262126
18,23,6,0.000000,-114.590862
18,23,8,0.000000,-120.030596
18,23,10,0.000000,-111.535578
18,23,12,0.000000,-116.931457
18,23,14,0.000000,-128.740587
18,23,16,0.000000,-113.056693
18,23,18,0.000000,-122.018503
18,23,20,0.000000,-116.291679
18,23,22,0.000000,-124.122004
18,23,24,0.000000,-110.467543
18,23,26,0.000000,-121.597039
18,23,28,0.000000,-117.386385
18,23,30,0.000000,-112.741739
18,23,32,0.000000,-114.055089
18,23,34,0.000000,-112.543852
18,23,36,0.000000,-112.560510
18,23,38,0.000000,-114.690256
18,23,40,0.000000,-113.505488
18,23,42,0.000000,-116.708478
18,23,44,0.000000,-112.172657
18,23,46,0.000000,-117.940124
18,23,48,0.000000,-118.849240
18,23,50,0.000000,-104.814878
18,23,52,0.000000,-115.887908
18,23,54,0.000000,-105.708073
18,23,56,0.000000,-111.946927
18,23,58,0.000000,-111.173810
18,24,0,0.000000,-110.604924
18,24,2,0.000000,-119.988203
18,24,4,0.000000,-129.173989
18,24,6,0.000000,-118.814514
18,24,8,0.000000,-120.273383
18,24,10,0.000000,-119.890041
18,24,12,0.000000,-110.559747
18,24,14,0.000000,-118.796212
18,24,16,0.000000,-115.527160
18,24,18,0.000000,-111.586645
18,24,20,0.000000,-114.767448
18,24,22,0.000000,-116.543655
18,24,24,0.000000,-118.522910
18,24,26,0.000000,-123.779353
18,24,28,0.000000,-115.556032
18,24,30,0.000000,-109.757776
18,24,32,0.000000,-112.017456
18,24,34,0.000000,-108.928059
18,24,36,0.000000,-107.718920
18,24,38,0.000000,-110.918722
18,24,40,0.000000,-112.506685
18,24,42,0.000000,-117.522037
18,24,44,0.000000,-114.676677
18,24,46,0.000000,-118.567560
18,24,48,0.000000,-114.989834
18,24,50,0.000000,-114.953479
18,24,52,0.000000,-128.868107
18,24,54,0.000000,-113.422879
18,24,56,0.000000,-108.251398
18,24,58,0.000000,-115.593398
18,25,0,0.000000,-116.199931
18,25,2,0.000000,-116.823981
18,25,4,0.000000,-116.977688
18,25,6,0.000000,-110.258772
18,25,8,0.000000,-115.402492
18,25,10,0.000000,-126.541093
18,25,12,0.000000,-120.750644
18,25,14,0.000000,-111.628325
18,25,16,0.000000,-111.459499
18,25,18,0.000000,-113.728032
18,25,20,0.000000,-117.653420
18,25,22,0.000000,-109.207408
18,25,24,0.000000,-117.224860
18,25,26,0.000000,-114.518398
18,25,28,0.000000,-119.301828
18,25,30,0.000000,-110.486278
18,25,32,0.000000,-117.027749
18,25,34,0.000000,-125.603727
18,25,36,0.000000,-115.056015
18,25,38,0.000000,-115.792569
18,25,40,0.000000,-109.409384
18,25,42,0.000000,-113.537708
18,25,44,0.000000,-116.328050
18,25,46,0.000000,-110.532296
18,25,48,0.000000,-117.420342
18,25,50,0.000000,-108.040071
18,25,52,0.000000,-113.390999
18,25,54,0.000000,-109.919506
18,25,56,0.000000,-116.046998
18,25,58,0.000000,-119.839712
18,26,0,0.000000,-116.026345
18,26,2,0.000000,-116.591326
18,26,4,0.000000,-116.508483
18,26,6,0.000000,-106.041296
18,26,8,0.000000,-126.751111
18,26,10,0.000000,-109.978043
18,26,12,0.000000,-115.991720
18,26,14,0.000000,-122.570016
18,26,16,0.000000,-109.066746
18,26,18,0.000000,-119.131449
18,26,20,0.000000,-114.642675
18,26,22,0.000000,-124.940814
18,26,24,0.000000,-114.679232
18,26,26,0.000000,-111.914042
18,26,28,0.000000,-114.567851
18,26,30,0.000000,-112.950463
18,26,32,0.000000,-126.616014
18,26,34,0.000000,-125.169044
18,26,36,0.000000,-110.176661
18,26,38,0.000000,-106.197703
18,26,40,0.000000,-110.378141
18,26,42,0.000000,-115.044125
18,26,44,0.000000,-111.566240
18,26,46,0.000000,-116.695580
18,26,48,0.000000,-108.244717
18,26,50,0.000000,-112.134263
18,26,52,0.000000,-120.842619
18,26,54,0.000000,-111.772644
18,26,56,0.000000,-108.842785
18,26,58,0.000000,-123.803494
18,27,0,0.000000,-118.716326
18,27,2,0.000000,-119.052941
18,27,4,0.000000,-113.655117
18,27,6,0.000000,-113.593241
18,27,8,0.000000,-118.443190
18,27,10,0.000000,-123.557974
18,27,12,0.000000,-111.177150
18,27,14,0.000000,-109.240728
18,27,16,0.000000,-113.407631
18,27,18,0.000000,-117.749964
18,27,20,0.000000,-122.088469
18,27,22,0.000000,-129.356904
