hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.685399
18,0,2,0.000000,-120.273840
18,0,4,0.000000,-109.270481
18,0,6,0.000000,-118.834994
18,0,8,0.000000,-121.702747
18,0,10,0.000000,-117.733931
18,0,12,0.000000,-114.878858
18,0,14,0.000000,-116.989356
18,0,16,0.000000,-110.324596
18,0,18,0.000000,-120.331958
18,0,20,0.000000,-129.212226
18,0,22,0.000000,-132.594519
18,0,24,0.000000,-115.427713
18,0,26,0.000000,-117.486921
18,0,28,0.000000,-124.213280
18,0,30,0.000000,-113.418740
18,0,32,0.000000,-119.374691
18,0,34,0.000000,-119.727708
18,0,36,0.000000,-112.886030
18,0,38,0.000000,-116.831214
18,0,40,0.000000,-112.842188
18,0,42,0.000000,-110.816413
18,0,44,0.000000,-114.317158
18,0,46,0.000000,-115.714482
18,0,48,0.000000,-118.697382
18,0,50,0.000000,-118.320072
18,0,52,0.000000,-125.781897
18,0,54,0.000000,-124.851746
18,0,56,0.000000,-125.578016
18,0,58,0.000000,-115.287301
18,1,0,0.000000,-112.569106
18,1,2,0.000000,-119.307255
18,1,4,0.000000,-115.150295
18,1,6,0.000000,-113.041032
18,1,8,0.000000,-137.198139
18,1,10,0.000000,-112.910538
18,1,12,0.000000,-110.011793
18,1,14,0.000000,-120.773306
18,1,16,0.000000,-114.342125
18,1,18,0.000000,-119.992586
18,1,20,0.000000,-114.491265
18,1,22,0.000000,-114.937012
18,1,24,0.000000,-120.376840
18,1,26,0.000000,-114.290689
18,1,28,0.000000,-112.406603
18,1,30,0.000000,-116.155294
18,1,32,0.000000,-113.884468
18,1,34,0.000000,-114.905110
18,1,36,0.000000,-111.559681
18,1,38,0.000000,-118.554234
18,1,40,0.000000,-114.528298
18,1,42,0.000000,-124.480224
18,1,44,0.000000,-114.746414
18,1,46,0.000000,-108.782079
18,1,48,0.000000,-114.522078
18,1,50,0.000000,-117.019549
18,1,52,0.000000,-116.630080
18,1,54,0.000000,-114.187761
18,1,56,0.000000,-108.096605
18,1,58,0.000000,-121.543895
18,2,0,0.000000,-117.474045
18,2,2,0.000000,-117.762414
18,2,4,0.000000,-119.118119
18,2,6,0.000000,-129.618020
18,2,8,0.000000,-115.369577
18,2,10,0.000000,-110.798418
18,2,12,0.000000,-127.270580
18,2,14,0.000000,-124.782189
18,2,16,0.000000,-115.893584
18,2,18,0.000000,-119.821849
18,2,20,0.000000,-112.629385
18,2,22,0.000000,-113.318350
18,2,24,0.000000,-114.588836
18,2,26,0.000000,-115.034776
18,2,28,0.000000,-122.920925
18,2,30,0.000000,-111.364620
18,2,32,0.000000,-114.158159
18,2,34,0.000000,-117.708540
18,2,36,0.000000,-117.983032
18,2,38,0.000000,-120.380489
18,2,40,0.000000,-121.793128
18,2,42,0.000000,-118.377057
18,2,44,0.000000,-152.835814
18,2,46,0.000000,-115.273472
18,2,48,0.000000,-130.549034
18,2,50,0.000000,-134.998070
18,2,52,0.000000,-113.055522
18,2,54,0.000000,-124.306270
18,2,56,0.000000,-116.907501
18,2,58,0.000000,-133.722846
18,3,0,0.000000,-114.673971
18,3,2,0.000000,-116.633604
18,3,4,0.000000,-111.182206
18,3,6,0.000000,-120.158617
18,3,8,0.000000,-115.786543
18,3,10,0.000000,-126.442876
18,3,12,0.000000,-116.655234
18,3,14,0.000000,-114.351987
18,3,16,0.000000,-106.275022
18,3,18,0.000000,-116.191642
18,3,20,0.000000,-115.812049
18,3,22,0.000000,-123.198761
18,3,24,0.000000,-115.606767
18,3,26,0.000000,-122.531850
18,3,28,0.000000,-117.025235
18,3,30,0.000000,-111.277461
18,3,32,0.000000,-117.337611
18,3,34,0.000000,-114.142621
18,3,36,0.000000,-127.919983
18,3,38,0.000000,-115.294175
18,3,40,0.000000,-117.802765
18,3,42,0.000000,-118.726552
18,3,44,0.000000,-111.689803
18,3,46,0.000000,-117.332338
18,3,48,0.000000,-115.949461
18,3,50,0.000000,-126.596997
18,3,52,0.000000,-118.140538
18,3,54,0.000000,-122.793561
18,3,56,0.000000,-116.810536
18,3,58,0.000000,-115.605288
18,4,0,0.000000,-119.057690
18,4,2,0.000000,-112.617634
18,4,4,0.000000,-109.441312
18,4,6,0.000000,-109.836247
18,4,8,0.000000,-119.573685
18,4,10,0.000000,-119.577533
18,4,12,0.000000,-111.329632
18,4,14,0.000000,-111.150933
18,4,16,0.000000,-124.250412
18,4,18,0.000000,-117.858634
18,4,20,0.000000,-113.935004
18,4,22,0.000000,-119.892337
18,4,24,0.000000,-122.717979
18,4,26,0.000000,-120.140502
18,4,28,0.000000,-121.061483
18,4,30,0.000000,-125.563911
18,4,32,0.000000,-119.978406
18,4,34,0.000000,-140.793416
18,4,36,0.000000,-115.104368
18,4,38,0.000000,-112.315784
18,4,40,0.000000,-113.868545
18,4,42,0.000000,-113.856046
18,4,44,0.000000,-115.242796
18,4,46,0.000000,-123.868175
18,4,48,0.000000,-110.267151
18,4,50,0.000000,-125.105482
18,4,52,0.000000,-110.250638
18,4,54,0.000000,-120.964320
18,4,56,0.000000,-121.904273
18,4,58,0.000000,-115.441446
18,5,0,0.000000,-114.933466
18,5,2,0.000000,-119.310616
18,5,4,0.000000,-115.609023
18,5,6,0.000000,-119.587326
18,5,8,0.000000,-115.578670
18,5,10,0.000000,-118.997334
18,5,12,0.000000,-116.579198
18,5,14,0.000000,-117.689161
18,5,16,0.000000,-120.568135
18,5,18,0.000000,-112.032906
18,5,20,0.000000,-117.871896
18,5,22,0.000000,-113.396441
18,5,24,0.000000,-117.140157
18,5,26,0.000000,-118.224786
18,5,28,0.000000,-111.779499
18,5,30,0.000000,-120.497083
18,5,32,0.000000,-116.617487
18,5,34,0.000000,-109.184039
18,5,36,0.000000,-129.404601
18,5,38,0.000000,-113.348057
18,5,40,0.000000,-114.216510
18,5,42,0.000000,-110.173821
18,5,44,0.000000,-112.845314
18,5,46,0.000000,-113.104987
18,5,48,0.000000,-116.658274
18,5,50,0.000000,-114.410174
18,5,52,0.000000,-115.582133
18,5,54,0.000000,-115.268597
18,5,56,0.000000,-123.723820
18,5,58,0.000000,-113.117685
18,6,0,0.000000,-117.789525
18,6,2,0.000000,-116.685602
18,6,4,0.000000,-116.240967
18,6,6,0.000000,-113.420991
18,6,8,0.000000,-116.515116
18,6,10,0.000000,-108.868606
18,6,12,0.000000,-117.833658
18,6,14,0.000000,-128.511742
18,6,16,0.000000,-112.580325
18,6,18,0.000000,-121.226629
18,6,20,0.000000,-133.431067
18,6,22,0.000000,-112.030282
18,6,24,0.000000,-117.178188
18,6,26,0.000000,-117.741934
18,6,28,0.000000,-114.976687
18,6,30,0.000000,-115.611019
18,6,32,0.000000,-111.293040
18,6,34,0.000000,-115.253119
18,6,36,0.000000,-122.088712
18,6,38,0.000000,-109.312882
18,6,40,0.000000,-123.285953
18,6,42,0.000000,-114.639779
18,6,44,0.000000,-123.354852
18,6,46,0.000000,-111.381282
18,6,48,0.000000,-115.872127
18,6,50,0.000000,-110.811012
18,6,52,0.000000,-134.115078
18,6,54,0.000000,-119.619809
18,6,56,0.000000,-112.569781
18,6,58,0.000000,-115.335615
18,7,0,0.000000,-137.429255
18,7,2,0.000000,-118.393975
18,7,4,0.000000,-110.765123
18,7,6,0.000000,-114.558680
18,7,8,0.000000,-117.858971
18,7,10,0.000000,-115.922116
18,7,12,0.000000,-108.301239
18,7,14,0.000000,-118.231341
18,7,16,0.000000,-113.729798
18,7,18,0.000000,-109.196232
18,7,20,0.000000,-119.493847
18,7,22,0.000000,-115.114158
18,7,24,0.000000,-111.312273
18,7,26,0.000000,-131.634119
18,7,28,0.000000,-118.169418
18,7,30,0.000000,-125.190430
18,7,32,0.000000,-120.348691
18,7,34,0.000000,-118.955000
18,7,36,0.000000,-112.160104
18,7,38,0.000000,-122.397244
18,7,40,0.000000,-115.694129
18,7,42,0.000000,-118.249145
18,7,44,0.000000,-118.516806
18,7,46,0.000000,-112.067618
18,7,48,0.000000,-116.121124
18,7,50,0.000000,-131.759847
18,7,52,0.000000,-112.515551
18,7,54,0.000000,-118.695438
18,7,56,0.000000,-115.771043
18,7,58,0.000000,-112.689710
18,8,0,0.000000,-122.387461
18,8,2,0.000000,-114.692878
18,8,4,0.000000,-116.301743
18,8,6,0.000000,-117.578273
18,8,8,0.000000,-115.355269
18,8,10,0.000000,-117.126673
18,8,12,0.000000,-125.265895
18,8,14,0.000000,-126.361656
18,8,16,0.000000,-108.430642
18,8,18,0.000000,-114.042575
18,8,20,0.000000,-112.441471
18,8,22,0.000000,-122.446257
18,8,24,0.000000,-117.304251
18,8,26,0.000000,-121.509314
18,8,28,0.000000,-118.115105
18,8,30,0.000000,-120.819797
18,8,32,0.000000,-114.185841
18,8,34,0.000000,-113.818133
18,8,36,0.000000,-118.425711
18,8,38,0.000000,-116.038218
18,8,40,0.000000,-123.509595
18,8,42,0.000000,-125.062821
18,8,44,0.000000,-117.756237
18,8,46,0.000000,-132.503306
18,8,48,0.000000,-120.703702
18,8,50,0.000000,-112.375263
18,8,52,0.000000,-125.089651
18,8,54,0.000000,-111.198776
18,8,56,0.000000,-118.347894
18,8,58,0.000000,-124.999309
18,9,0,0.000000,-109.986114
18,9,2,0.000000,-120.516709
18,9,4,0.000000,-121.218495
18,9,6,0.000000,-127.561859
18,9,8,0.000000,-122.140970
18,9,10,0.000000,-112.319367
18,9,12,0.000000,-115.528226
18,9,14,0.000000,-115.074637
18,9,16,0.000000,-113.185824
18,9,18,0.000000,-114.084743
18,9,20,0.000000,-137.362773
18,9,22,0.000000,-112.194685
18,9,24,0.000000,-112.952544
18,9,26,0.000000,-123.615337
18,9,28,0.000000,-120.389597
18,9,30,0.000000,-109.723472
18,9,32,0.000000,-109.312509
18,9,34,0.000000,-111.857842
18,9,36,0.000000,-111.499933
18,9,38,0.000000,-112.370865
18,9,40,0.000000,-114.451373
18,9,42,0.000000,-119.749168
18,9,44,0.000000,-108.302955
18,9,46,0.000000,-119.397254
18,9,48,0.000000,-114.247637
18,9,50,0.000000,-124.015415
18,9,52,0.000000,-116.350737
18,9,54,0.000000,-113.354822
18,9,56,0.000000,-124.567047
18,9,58,0.000000,-113.050071
18,10,0,0.000000,-120.713646
18,10,2,0.000000,-114.499552
18,10,4,0.000000,-115.777238
18,10,6,0.000000,-115.127050
18,10,8,0.000000,-117.145880
18,10,10,0.000000,-117.571332
18,10,12,0.000000,-113.460826
18,10,14,0.000000,-121.794776
18,10,16,0.000000,-125.578436
18,10,18,0.000000,-136.138106
18,10,20,0.000000,-116.611406
18,10,22,0.000000,-114.519921
18,10,24,0.000000,-121.263735
18,10,26,0.000000,-131.369085
18,10,28,0.000000,-123.025198
18,10,30,0.000000,-121.195489
18,10,32,0.000000,-111.337455
18,10,34,0.000000,-124.058565
18,10,36,0.000000,-121.473161
18,10,38,0.000000,-120.306385
18,10,40,0.000000,-117.723751
18,10,42,0.000000,-128.203428
18,10,44,0.000000,-115.127442
18,10,46,0.000000,-115.002219
18,10,48,0.000000,-111.829370
18,10,50,0.000000,-128.792962
18,10,52,0.000000,-124.037672
18,10,54,0.000000,-113.386148
18,10,56,0.000000,-112.990820
18,10,58,0.000000,-114.820792
18,11,0,0.000000,-112.277409
18,11,2,0.000000,-119.068438
18,11,4,0.000000,-113.820028
18,11,6,0.000000,-117.729163
18,11,8,0.000000,-119.103726
18,11,10,0.000000,-123.182075
18,11,12,0.000000,-113.401201
18,11,14,0.000000,-131.843477
18,11,16,0.000000,-118.480298
18,11,18,0.000000,-115.455527
18,11,20,0.000000,-112.643698
18,11,22,0.000000,-120.236418
18,11,24,0.000000,-114.490837
18,11,26,0.000000,-125.449902
18,11,28,0.000000,-120.536869
18,11,30,0.000000,-114.043859
18,11,32,0.000000,-118.263183
18,11,34,0.000000,-112.890724
18,11,36,0.000000,-112.761963
18,11,38,0.000000,-116.299396
18,11,40,0.000000,-110.616229
18,11,42,0.000000,-119.012327
18,11,44,0.000000,-116.437039
18,11,46,0.000000,-118.536927
18,11,48,0.000000,-108.074979
18,11,50,0.000000,-116.302872
18,11,52,0.000000,-114.414525
18,11,54,0.000000,-109.730596
18,11,56,0.000000,-117.177205
18,11,58,0.000000,-115.966217
18,12,0,0.000000,-118.518406
18,12,2,0.000000,-124.225170
18,12,4,0.000000,-123.619224
18,12,6,0.000000,-109.584984
18,12,8,0.000000,-122.152382
18,12,10,0.000000,-124.908070
18,12,12,0.000000,-113.188754
18,12,14,0.000000,-147.822845
18,12,16,0.000000,-118.902374
18,12,18,0.000000,-121.987882
18,12,20,0.000000,-129.172194
18,12,22,0.000000,-113.351870
18,12,24,0.000000,-119.458329
18,12,26,0.000000,-112.501791
18,12,28,0.000000,-112.672260
18,12,30,0.000000,-119.217386
18,12,32,0.000000,-118.561968
18,12,34,0.000000,-114.554041
18,12,36,0.000000,-128.699230
18,12,38,0.000000,-114.997760
18,12,40,0.000000,-121.943953
18,12,42,0.000000,-136.550407
18,12,44,0.000000,-120.890543
18,12,46,0.000000,-118.347942
18,12,48,0.000000,-117.593148
18,12,50,0.000000,-112.238622
18,12,52,0.000000,-122.081993
18,12,54,0.000000,-122.987629
18,12,56,0.000000,-114.030794
18,12,58,0.000000,-123.851429
18,13,0,0.000000,-119.613440
18,13,2,0.000000,-108.744066
18,13,4,0.000000,-113.135122
18,13,6,0.000000,-128.201664
18,13,8,0.000000,-120.300108
18,13,10,0.000000,-122.593122
18,13,12,0.000000,-119.309151
18,13,14,0.000000,-116.489881
18,13,16,0.000000,-116.741682
18,13,18,0.000000,-111.917654
18,13,20,0.000000,-120.368798
18,13,22,0.000000,-113.552311
18,13,24,0.000000,-112.009391
18,13,26,0.000000,-118.849917
18,13,28,0.000000,-114.745164
18,13,30,0.000000,-114.868221
18,13,32,0.000000,-116.337004
18,13,34,0.000000,-122.493656
18,13,36,0.000000,-112.858693
18,13,38,0.000000,-120.280730
18,13,40,0.000000,-123.518405
18,13,42,0.000000,-116.333565
18,13,44,0.000000,-115.694676
18,13,46,0.000000,-121.575814
18,13,48,0.000000,-119.331890
18,13,50,0.000000,-120.700137
18,13,52,0.000000,-114.699876
18,13,54,0.000000,-117.318886
18,13,56,0.000000,-113.733458
18,13,58,0.000000,-115.337486
18,14,0,0.000000,-128.591117
18,14,2,0.000000,-121.905923
18,14,4,0.000000,-117.938485
18,14,6,0.000000,-118.761626
18,14,8,0.000000,-115.294863
18,14,10,0.000000,-115.240775
18,14,12,0.000000,-117.736674
18,14,14,0.000000,-120.000316
18,14,16,0.000000,-115.740355
18,14,18,0.000000,-126.529908
18,14,20,0.000000,-111.176077
18,14,22,0.000000,-110.574851
18,14,24,0.000000,-107.838952
18,14,26,0.000000,-111.920738
18,14,28,0.000000,-111.860977
18,14,30,0.000000,-115.194237
18,14,32,0.000000,-109.008392
18,14,34,0.000000,-123.103693
18,14,36,0.000000,-115.656070
18,14,38,0.000000,-120.518385
18,14,40,0.000000,-115.771856
18,14,42,0.000000,-116.817448
18,14,44,0.000000,-112.148771
18,14,46,0.000000,-110.437472
18,14,48,0.000000,-118.797804
18,14,50,0.000000,-115.038225
18,14,52,0.000000,-114.332212
18,14,54,0.000000,-120.672899
18,14,56,0.000000,-115.227443
18,14,58,0.000000,-111.689804
18,15,0,0.000000,-118.723419
18,15,2,0.000000,-121.322960
18,15,4,0.000000,-122.867885
18,15,6,0.000000,-114.215324
18,15,8,0.000000,-124.409674
18,15,10,0.000000,-109.612216
18,15,12,0.000000,-115.835457
18,15,14,0.000000,-117.282623
18,15,16,0.000000,-124.102780
18,15,18,0.000000,-115.877146
18,15,20,0.000000,-121.485824
18,15,22,0.000000,-109.722020
18,15,24,0.000000,-114.448660
18,15,26,0.000000,-116.029889
18,15,28,0.000000,-114.667633
18,15,30,0.000000,-111.429810
18,15,32,0.000000,-118.130792
18,15,34,0.000000,-115.015452
18,15,36,0.000000,-118.915943
18,15,38,0.000000,-124.835997
18,15,40,0.000000,-115.800081
18,15,42,0.000000,-120.050246
18,15,44,0.000000,-116.854838
18,15,46,0.000000,-113.711077
18,15,48,0.000000,-113.769657
18,15,50,0.000000,-125.750456
18,15,52,0.000000,-126.248613
18,15,54,0.000000,-116.926337
18,15,56,0.000000,-126.887331
18,15,58,0.000000,-110.909096
18,16,0,0.000000,-113.388537
18,16,2,0.000000,-121.613783
18,16,4,0.000000,-136.955185
18,16,6,0.000000,-115.192196
18,16,8,0.000000,-118.295240
18,16,10,0.000000,-113.826349
18,16,12,0.000000,-114.600813
18,16,14,0.000000,-121.246872
18,16,16,0.000000,-126.764557
18,16,18,0.000000,-114.530305
18,16,20,0.000000,-115.016703
18,16,22,0.000000,-119.256416
18,16,24,0.000000,-115.520134
18,16,26,0.000000,-116.057794
18,16,28,0.000000,-128.374293
18,16,30,0.000000,-115.121756
18,16,32,0.000000,-110.750464
18,16,34,0.000000,-114.096215
18,16,36,0.000000,-126.419466
18,16,38,0.000000,-118.658348
18,16,40,0.000000,-117.071022
18,16,42,0.000000,-127.542581
18,16,44,0.000000,-117.172697
18,16,46,0.000000,-117.374915
18,16,48,0.000000,-115.676676
18,16,50,0.000000,-114.065392
18,16,52,0.000000,-114.190843
18,16,54,0.000000,-115.568578
18,16,56,0.000000,-110.024946
18,16,58,0.000000,-122.735619
18,17,0,0.000000,-114.705728
18,17,2,0.000000,-117.218317
18,17,4,0.000000,-111.728306
18,17,6,0.000000,-113.659230
18,17,8,0.000000,-113.107397
18,17,10,0.000000,-114.100195
18,17,12,0.000000,-113.249625
18,17,14,0.000000,-115.374889
18,17,16,0.000000,-114.922997
18,17,18,0.000000,-117.762192
18,17,20,0.000000,-133.738460
18,17,22,0.000000,-118.035523
18,17,24,0.000000,-121.406567
18,17,26,0.000000,-117.951751
18,17,28,0.000000,-118.692556
18,17,30,0.000000,-123.555973
18,17,32,0.000000,-120.825879
18,17,34,0.000000,-113.369919
18,17,36,0.000000,-122.510353
18,17,38,0.000000,-115.191688
18,17,40,0.000000,-117.020013
18,17,42,0.000000,-116.641754
18,17,44,0.000000,-114.827763
18,17,46,0.000000,-116.379703
18,17,48,0.000000,-125.116465
18,17,50,0.000000,-132.059245
18,17,52,0.000000,-119.603379
18,17,54,0.000000,-115.014125
18,17,56,0.000000,-112.020351
18,17,58,0.000000,-116.144178
18,18,0,0.000000,-108.686198
18,18,2,0.000000,-113.651847
18,18,4,0.000000,-116.003584
18,18,6,0.000000,-130.135445
18,18,8,0.000000,-112.807849
18,18,10,0.000000,-112.040957
18,18,12,0.000000,-122.852030
18,18,14,0.000000,-118.994534
18,18,16,0.000000,-113.401939
18,18,18,0.000000,-113.506789
18,18,20,0.000000,-123.653540
18,18,22,0.000000,-114.257153
18,18,24,0.000000,-117.086850
18,18,26,0.000000,-111.601479
18,18,28,0.000000,-114.414606
18,18,30,0.000000,-113.570962
18,18,32,0.000000,-120.336509
18,18,34,0.000000,-115.209243
18,18,36,0.000000,-110.812800
18,18,38,0.000000,-114.766853
18,18,40,0.000000,-116.929330
18,18,42,0.000000,-112.375910
18,18,44,0.000000,-113.964833
18,18,46,0.000000,-123.229107
18,18,48,0.000000,-121.276359
18,18,50,0.000000,-116.445801
18,18,52,0.000000,-123.503006
18,18,54,0.000000,-119.622513
18,18,56,0.000000,-116.566032
18,18,58,0.000000,-115.369562
18,19,0,0.000000,-117.933242
18,19,2,0.000000,-122.563476
18,19,4,0.000000,-113.578792
18,19,6,0.000000,-114.876936
18,19,8,0.000000,-123.546738
18,19,10,0.000000,-118.962223
18,19,12,0.000000,-112.145582
18,19,14,0.000000,-118.086875
18,19,16,0.000000,-114.185693
18,19,18,0.000000,-118.810687
18,19,20,0.000000,-141.752830
18,19,22,0.000000,-124.619197
18,19,24,0.000000,-122.324609
18,19,26,0.000000,-136.517075
18,19,28,0.000000,-113.101159
18,19,30,0.000000,-119.892615
18,19,32,0.000000,-113.692914
18,19,34,0.000000,-119.945893
18,19,36,0.000000,-116.235744
18,19,38,0.000000,-118.978230
18,19,40,0.000000,-127.172814
18,19,42,0.000000,-117.847005
18,19,44,0.000000,-121.459647
18,19,46,0.000000,-116.962372
18,19,48,0.000000,-115.842114
18,19,50,0.000000,-116.652865
18,19,52,0.000000,-116.872189
18,19,54,0.000000,-124.662958
18,19,56,0.000000,-113.653656
18,19,58,0.000000,-115.339324
18,20,0,0.000000,-119.152613
18,20,2,0.000000,-131.928753
18,20,4,0.000000,-117.672681
18,20,6,0.000000,-129.140900
18,20,8,0.000000,-118.489901
18,20,10,0.000000,-116.243975
18,20,12,0.000000,-113.230959
18,20,14,0.000000,-117.718747
18,20,16,0.000000,-122.908946
18,20,18,0.000000,-117.471554
18,20,20,0.000000,-113.969876
18,20,22,0.000000,-120.434562
18,20,24,0.000000,-119.852155
18,20,26,0.000000,-118.328414
18,20,28,0.000000,-114.086940
18,20,30,0.000000,-120.586349
18,20,32,0.000000,-125.302657
18,20,34,0.000000,-115.439011
18,20,36,0.000000,-117.215135
18,20,38,0.000000,-126.273230
18,20,40,0.000000,-109.303183
18,20,42,0.000000,-123.937408
18,20,44,0.000000,-118.468374
18,20,46,0.000000,-114.760963
18,20,48,0.000000,-119.054344
18,20,50,0.000000,-118.228429
18,20,52,0.000000,-120.576072
18,20,54,0.000000,-116.590504
18,20,56,0.000000,-111.963694
18,20,58,0.000000,-117.571447
18,21,0,0.000000,-114.504453
18,21,2,0.000000,-117.661513
18,21,4,0.000000,-111.714636
18,21,6,0.000000,-121.464983
18,21,8,0.000000,-117.203573
18,21,10,0.000000,-122.260881
18,21,12,0.000000,-118.768417
18,21,14,0.000000,-117.843714
18,21,16,0.000000,-118.559797
18,21,18,0.000000,-111.725360
18,21,20,0.000000,-116.109174
18,21,22,0.000000,-114.684543
18,21,24,0.000000,-123.257466
18,21,26,0.000000,-115.568079
18,21,28,0.000000,-112.143945
18,21,30,0.000000,-115.670423
18,21,32,0.000000,-119.502503
18,21,34,0.000000,-115.332997
18,21,36,0.000000,-126.069477
18,21,38,0.000000,-113.906365
18,21,40,0.000000,-113.552681
18,21,42,0.000000,-119.627828
18,21,44,0.000000,-117.444949
18,21,46,0.000000,-117.942324
18,21,48,0.000000,-119.729925
18,21,50,0.000000,-120.376813
18,21,52,0.000000,-117.459856
18,21,54,0.000000,-125.759172
18,21,56,0.000000,-118.972051
18,21,58,0.000000,-133.881596
18,22,0,0.000000,-118.716330
18,22,2,0.000000,-113.622561
18,22,4,0.000000,-144.140611
18,22,6,0.000000,-118.319257
18,22,8,0.000000,-124.324384
18,22,10,0.000000,-132.619520
18,22,12,0.000000,-118.687584
18,22,14,0.000000,-123.571306
18,22,16,0.000000,-114.339525
18,22,18,0.000000,-116.958164
18,22,20,0.000000,-111.537558
18,22,22,0.000000,-118.998925
18,22,24,0.000000,-114.498083
18,22,26,0.000000,-122.617327
18,22,28,0.000000,-120.134002
18,22,30,0.000000,-112.574471
18,22,32,0.000000,-115.331642
18,22,34,0.000000,-119.172491
18,22,36,0.000000,-108.259137
18,22,38,0.000000,-111.324011
18,22,40,0.000000,-114.329449
18,22,42,0.000000,-127.193700
18,22,44,0.000000,-124.184045
18,22,46,0.000000,-117.541057
18,22,48,0.000000,-117.014225
18,22,50,0.000000,-113.048911
18,22,52,0.000000,-113.106957
18,22,54,0.000000,-118.568202
18,22,56,0.000000,-116.488426
18,22,58,0.000000,-116.589653
18,23,0,0.000000,-118.692197
18,23,2,0.000000,-114.256204
18,23,4,0.000000,-114.803568
18,23,6,0.000000,-123.634071
18,23,8,0.000000,-114.388292
18,23,10,0.000000,-123.136422
18,23,12,0.000000,-121.150682
18,23,14,0.000000,-121.278712
18,23,16,0.000000,-133.838462
18,23,18,0.000000,-121.418060
18,23,20,0.000000,-117.859465
18,23,22,0.000000,-117.928845
18,23,24,0.000000,-112.820805
18,23,26,0.000000,-130.832488
18,23,28,0.000000,-126.084961
18,23,30,0.000000,-114.203579
18,23,32,0.000000,-113.726124
18,23,34,0.000000,-111.497838
18,23,36,0.000000,-117.386764
18,23,38,0.000000,-111.589638
18,23,40,0.000000,-117.999086
18,23,42,0.000000,-112.662530
18,23,44,0.000000,-117.079839
18,23,46,0.000000,-119.603551
18,23,48,0.000000,-117.295065
18,23,50,0.000000,-112.836016
18,23,52,0.000000,-110.752288
18,23,54,0.000000,-116.604869
18,23,56,0.000000,-118.105125
18,23,58,0.000000,-120.314380
18,24,0,0.000000,-118.884795
18,24,2,0.000000,-118.653387
18,24,4,0.000000,-111.700127
18,24,6,0.000000,-115.495833
18,24,8,0.000000,-111.194153
18,24,10,0.000000,-116.559337
18,24,12,0.000000,-122.546171
18,24,14,0.000000,-132.079434
18,24,16,0.000000,-131.924007
18,24,18,0.000000,-108.389615
18,24,20,0.000000,-112.905393
18,24,22,0.000000,-115.980640
18,24,24,0.000000,-121.876156
18,24,26,0.000000,-119.855698
18,24,28,0.000000,-120.991840
18,24,30,0.000000,-125.368696
18,24,32,0.000000,-112.973397
18,24,34,0.000000,-122.940756
18,24,36,0.000000,-111.752189
18,24,38,0.000000,-113.222518
18,24,40,0.000000,-122.239233
18,24,42,0.000000,-117.388031
18,24,44,0.000000,-112.076353
18,24,46,0.000000,-122.202036
18,24,48,0.000000,-111.612384
18,24,50,0.000000,-123.442226
18,24,52,0.000000,-112.809840
18,24,54,0.000000,-118.839255
18,24,56,0.000000,-121.113630
18,24,58,0.000000,-126.918192
18,25,0,0.000000,-109.823786
18,25,2,0.000000,-112.236129
18,25,4,0.000000,-126.990346
18,25,6,0.000000,-113.754286
18,25,8,0.000000,-120.600951
18,25,10,0.000000,-114.380114
18,25,12,0.000000,-112.580064
18,25,14,0.000000,-111.267354
18,25,16,0.000000,-122.756956
18,25,18,0.000000,-124.602705
18,25,20,0.000000,-117.139169
18,25,22,0.000000,-117.262412
18,25,24,0.000000,-111.629335
18,25,26,0.000000,-116.300264
18,25,28,0.000000,-119.866070
18,25,30,0.000000,-113.525833
18,25,32,0.000000,-116.809232
18,25,34,0.000000,-109.320011
18,25,36,0.000000,-122.204281
18,25,38,0.000000,-117.585185
18,25,40,0.000000,-121.279606
18,25,42,0.000000,-117.085829
18,25,44,0.000000,-114.076924
18,25,46,0.000000,-122.207678
18,25,48,0.000000,-123.322271
18,25,50,0.000000,-109.262803
18,25,52,0.000000,-114.757236
18,25,54,0.000000,-115.144843
18,25,56,0.000000,-119.024035
18,25,58,0.000000,-135.462181
18,26,0,0.000000,-126.783524
18,26,2,0.000000,-113.281917
18,26,4,0.000000,-113.239104
18,26,6,0.000000,-111.450567
18,26,8,0.000000,-115.990591
18,26,10,0.000000,-114.858267
18,26,12,0.000000,-113.732007
18,26,14,0.000000,-117.507091
18,26,16,0.000000,-116.082269
18,26,18,0.000000,-115.757542
18,26,20,0.000000,-113.300477
18,26,22,0.000000,-122.981862
18,26,24,0.000000,-110.871362
18,26,26,0.000000,-134.733458
18,26,28,0.000000,-112.478916
18,26,30,0.000000,-109.685528
18,26,32,0.000000,-127.218309
18,26,34,0.000000,-115.864932
18,26,36,0.000000,-121.320078
18,26,38,0.000000,-119.021795
18,26,40,0.000000,-112.822532
18,26,42,0.000000,-121.221860
18,26,44,0.000000,-117.691305
18,26,46,0.000000,-114.789360
18,26,48,0.000000,-114.012283
18,26,50,0.000000,-126.845684
18,26,52,0.000000,-112.953075
18,26,54,0.000000,-117.222510
18,26,56,0.000000,-116.017267
18,26,58,0.000000,-125.293204
18,27,0,0.000000,-115.369058
18,27,2,0.000000,-118.880614
18,27,4,0.000000,-112.694257
18,27,6,0.000000,-111.057331
18,27,8,0.000000,-118.806456
18,27,10,0.000000,-121.506068
18,27,12,0.000000,-108.078688
18,27,14,0.000000,-120.015213
18,27,16,0.000000,-119.735643
18,27,18,0.000000,-114.059794
18,27,20,0.000000,-122.007773
18,27,22,0.000000,-122.600810
